File timestamp: Wed Aug 31 09:00:00 2016, Internal temp: 16.4794921875
1472634001, 0.00118301599286497, -0.079195573925972, 0.105920068919659, 32814, 31921, 23290, -108.082099914551
1472634002, -0.01716498285532, -0.0786519199609756, 0.10545165091753, 32811, 31933, 23283, NaN
1472634003, -0.0317707657814026, -0.0786741003394127, 0.104742139577866, 32810, 31928, 23275, NaN
1472634004, -0.0430158041417599, -0.0785721391439438, 0.105368427932262, 32809, 31927, 23286, NaN
1472634005, -0.0512678995728493, -0.0787522941827774, 0.105367302894592, 32806, 31917, 23277, NaN
1472634006, -0.0568795241415501, -0.0778688937425613, 0.105152316391468, 32808, 31939, 23283, NaN
1472634007, -0.0601863414049149, -0.0785243585705757, 0.105552993714809, 32800, 31939, 23287, NaN
1472634008, -0.0615058913826942, -0.0790894851088524, 0.106295876204967, 32805, 31939, 23281, NaN
1472634009, -0.0611365176737309, -0.0793806090950966, 0.106500506401062, 32799, 31923, 23282, NaN
1472634010, -0.0593565441668034, -0.0789749249815941, 0.10675060749054, 32811, 31925, 23275, NaN
1472634011, -0.0564236529171467, -0.0787177383899689, 0.10670468211174, 32808, 31936, 23286, NaN
1472634012, -0.0525745525956154, -0.0789098292589188, 0.106550700962543, 32805, 31928, 23284, NaN
1472634013, -0.0480248220264912, -0.079134427011013, 0.106458455324173, 32800, 31927, 23286, NaN
1472634014, -0.0429690293967724, -0.0782386213541031, 0.106541253626347, 32809, 31920, 23293, NaN
1472634015, -0.0375810228288174, -0.0781038254499435, 0.105671674013138, 32798, 31930, 23281, NaN
1472634016, -0.0320144146680832, -0.0784697458148003, 0.105188384652138, 32789, 31931, 23292, NaN
1472634017, -0.0264032483100891, -0.0790866985917091, 0.104362450540066, 32803, 31927, 23282, NaN
1472634018, -0.020862802863121, -0.0785933956503868, 0.104105725884438, 32808, 31928, 23263, NaN
1472634019, -0.0154905263334513, -0.079187236726284, 0.104038126766682, 32801, 31928, 23286, NaN
1472634020, -0.0103670647367835, -0.0800465196371078, 0.104159109294415, 32805, 31927, 23281, NaN
1472634021, -0.00555738992989063, -0.0796961709856987, 0.103218153119087, 32806, 31933, 23273, NaN
1472634022, -0.0011119747068733, -0.0805265605449677, 0.102621488273144, 32803, 31929, 23270, NaN
1472634023, 0.00293198600411415, -0.0810738205909729, 0.102181904017925, 32821, 31926, 23278, NaN
1472634024, 0.00654933089390397, -0.0812623649835587, 0.101520217955112, 32813, 31927, 23288, NaN
1472634025, 0.00972568336874247, -0.081221729516983, 0.101567722856998, 32804, 31922, 23268, NaN
1472634026, 0.0124534098431468, -0.0810136422514915, 0.101697839796543, 32804, 31933, 23280, NaN
1472634027, 0.0140833640471101, -0.0811963677406311, 0.10167296230793, 32803, 31935, 23282, NaN
1472634028, 0.0140447206795216, -0.0823834910988808, 0.102366290986538, 32797, 31932, 23293, NaN
1472634029, 0.0132428351789713, -0.0829668045043945, 0.10238379240036, 32825, 31924, 23270, NaN
1472634030, 0.0113077443093061, -0.0826949402689934, 0.101976834237576, 32804, 31935, 23283, NaN
1472634030, 0.00919272471219301, -0.0827466771006584, 0.102092325687408, 32801, 31916, 23289, NaN
1472634031.006, 0.007503732573241, -0.0824034363031387, 0.102615877985954, 32811, 31929, 23282, NaN
1472634032.006, 0.00619281455874443, -0.0832923725247383, 0.102971710264683, 32817, 31935, 23266, NaN
1472634033.006, 0.00585211114957929, -0.0837599709630013, 0.102797850966454, 32807, 31933, 23283, NaN
1472634034.006, 0.00559122581034899, -0.0841907039284706, 0.102878957986832, 32805, 31927, 23296, NaN
1472634034.006, 0.00543665653094649, -0.0847430154681206, 0.102836906909943, 32802, 31925, 23283, NaN
1472634035.012, 0.00515004713088274, -0.0852220430970192, 0.102585352957249, 32819, 31941, 23280, NaN
1472634036.012, 0.00543489214032888, -0.0847776010632515, 0.102379441261292, 32810, 31929, 23275, NaN
1472634037.012, 0.00614825543016195, -0.0851516276597977, 0.102476619184017, 32812, 31932, 23291, NaN
1472634038.012, 0.00682504521682858, -0.0844582766294479, 0.102474503219128, 32804, 31934, 23288, NaN
1472634038.012, 0.00731780659407377, -0.0851735100150108, 0.101794898509979, 32800, 31921, 23286, NaN
1472634039.018, 0.00854852236807346, -0.0844883471727371, 0.103331476449966, 32798, 31938, 23291, NaN
1472634040.018, 0.0107584185898304, -0.0842592343688011, 0.103027567267418, 32821, 31938, 23282, NaN
1472634041.018, 0.0130424257367849, -0.0845117196440697, 0.103196926414967, 32805, 31937, 23280, NaN
1472634042.018, 0.015249315649271, -0.0850578770041466, 0.104154229164124, 32801, 31930, 23280, NaN
1472634042.018, 0.0171876233071089, -0.0847415924072266, 0.103625059127808, 32806, 31942, 23277, NaN
1472634043.026, 0.0187861174345016, -0.0849478542804718, 0.103337161242962, 32805, 31930, 23273, NaN
1472634044.026, 0.0206672009080648, -0.0843451917171478, 0.103240273892879, 32806, 31924, 23277, NaN
1472634045.026, 0.0225990917533636, -0.0833566412329674, 0.103207468986511, 32806, 31923, 23277, NaN
1472634046.026, 0.0234022494405508, -0.0831221491098404, 0.103009007871151, 32814, 31929, 23277, NaN
1472634046.026, 0.0237516853958368, -0.0825352594256401, 0.103280127048492, 32806, 31930, 23271, NaN
1472634047.034, 0.0243989806622267, -0.0820862948894501, 0.103168144822121, 32806, 31929, 23285, NaN
1472634048.034, 0.0244044121354818, -0.0823065117001534, 0.103028818964958, 32793, 31937, 23286, NaN
1472634049.034, 0.0239935349673033, -0.0817647203803062, 0.102346792817116, 32795, 31919, 23282, NaN
1472634050.034, 0.0223525501787663, -0.0808978080749512, 0.101984851062298, 32805, 31919, 23283, NaN
1472634051.024, 0.0200781244784594, -0.0802452564239502, 0.101357214152813, 32796, 31919, 23280, NaN
1472634052.024, 0.0175935253500938, -0.0811635404825211, 0.101032756268978, 32801, 31918, 23277, NaN
1472634053.024, 0.0149220656603575, -0.0807845219969749, 0.101065158843994, 32819, 31928, 23271, NaN
1472634054.024, 0.010377281345427, -0.0807932764291763, 0.100761629641056, 32801, 31920, 23295, NaN
1472634055.024, 0.00583432707935572, -0.0803323462605476, 0.100860074162483, 32796, 31916, 23286, NaN
1472634056.024, 0.00122066924814135, -0.080226331949234, 0.10101518034935, 32818, 31928, 23285, -111.446220397949
1472634057.024, -0.00323063251562417, -0.0803778395056725, 0.100771263241768, 32807, 31939, 23285, NaN
1472634058.024, -0.0076793460175395, -0.0804673060774803, 0.100564457476139, 32797, 31935, 23267, NaN
1472634059.024, -0.0108090555295348, -0.0808284282684326, 0.100221797823906, 32800, 31923, 23278, NaN
1472634060.024, -0.0114120040088892, -0.080728754401207, 0.100673601031303, 32796, 31926, 23291, NaN
1472634061.024, -0.010951541364193, -0.0811966359615326, 0.100531406700611, 32805, 31916, 23272, NaN
1472634062.024, -0.00510984798893332, -0.0811603590846062, 0.10062425583601, 32805, 31936, 23290, NaN
1472634063.024, 0.00887532439082861, -0.0807061865925789, 0.100238561630249, 32811, 31926, 23274, NaN
1472634064.024, 0.0325070507824421, -0.0807227939367294, 0.100620798766613, 32810, 31924, 23284, NaN
1472634065.024, 0.0413271598517895, -0.0803959593176842, 0.101252384483814, 32807, 31934, 23289, NaN
1472634066.024, 0.0260778237134218, -0.0803030878305435, 0.102079056203365, 32808, 31923, 23289, NaN
1472634067.024, 0.0130975255742669, -0.0802330672740936, 0.101149953901768, 32794, 31918, 23285, NaN
1472634068.024, 0.00220975209958851, -0.0801143869757652, 0.101444527506828, 32798, 31933, 23286, NaN
1472634069.024, -0.0067602600902319, -0.079803466796875, 0.101745560765266, 32800, 31918, 23283, NaN
1472634070.024, -0.0139845451340079, -0.0798423662781715, 0.101380325853825, 32810, 31938, 23290, NaN
1472634071.024, -0.0196314211934805, -0.0803855434060097, 0.101547978818417, 32804, 31930, 23284, NaN
1472634072.024, -0.0238645374774933, -0.0807696878910065, 0.101990193128586, 32811, 31925, 23269, NaN
1472634073.024, -0.0268419533967972, -0.0810350179672241, 0.102697983384132, 32804, 31920, 23276, NaN
1472634074.024, -0.0287153162062168, -0.0811126828193665, 0.103072814643383, 32801, 31940, 23274, NaN
1472634075.024, -0.0296291206032038, -0.0800955444574356, 0.103871233761311, 32808, 31932, 23284, NaN
1472634076.024, -0.0297200717031956, -0.0803943052887917, 0.104681372642517, 32803, 31928, 23277, NaN
1472634077.024, -0.0291165634989738, -0.0804362520575523, 0.104959681630135, 32810, 31932, 23282, NaN
1472634078.024, -0.027938274666667, -0.0803302749991417, 0.104400478303432, 32803, 31922, 23289, NaN
1472634079.024, -0.026295879855752, -0.0797303318977356, 0.104417711496353, 32812, 31932, 23279, NaN
1472634080.024, -0.0242908652871847, -0.0801178365945816, 0.104327328503132, 32815, 31929, 23278, NaN
1472634081.024, -0.0220154710114002, -0.0790451914072037, 0.104755826294422, 32808, 31937, 23269, NaN
1472634082.024, -0.0195527262985706, -0.0782889127731323, 0.10482532531023, 32806, 31920, 23278, NaN
1472634083.024, -0.0169765762984753, -0.0785379111766815, 0.104698523879051, 32804, 31925, 23284, NaN
1472634084.024, -0.0143521092832088, -0.0786561518907547, 0.105204217135906, 32807, 31926, 23279, NaN
1472634085.024, -0.0117358434945345, -0.0787300989031792, 0.105324640870094, 32804, 31926, 23293, NaN
1472634086.024, -0.00917609594762325, -0.0797573029994965, 0.105503223836422, 32812, 31920, 23280, NaN
1472634087.024, -0.00671339826658368, -0.0802130997180939, 0.104597225785255, 32813, 31929, 23296, NaN
1472634088.024, -0.00438096327707171, -0.080414243042469, 0.104690663516521, 32804, 31927, 23285, NaN
1472634089.024, -0.0022051848936826, -0.0803306922316551, 0.105316013097763, 32803, 31927, 23285, NaN
1472634089.024, -0.000206167896976694, -0.0803366228938103, 0.105124026536942, 32810, 31929, 23275, NaN
1472634090.03, 0.0016017280286178, -0.0802857950329781, 0.105269089341164, 32805, 31928, 23300, NaN
1472634091.03, 0.00320933340117335, -0.0802051797509193, 0.104217365384102, 32807, 31919, 23279, NaN
1472634092.03, 0.00461211381480098, -0.0798110067844391, 0.103892877697945, 32804, 31933, 23296, NaN
1472634093.03, 0.00580962095409632, -0.0797782465815544, 0.104734629392624, 32811, 31930, 23279, NaN
1472634093.03, 0.00680495565757155, -0.0797498300671577, 0.105872221291065, 32817, 31920, 23272, NaN
1472634094.036, 0.00760424975305796, -0.0796755328774452, 0.105846934020519, 32815, 31920, 23282, NaN
1472634095.036, 0.00821616873145103, -0.0795085057616234, 0.105848252773285, 32807, 31921, 23289, NaN
1472634096.036, 0.00865144468843937, -0.0787927508354187, 0.106064841151237, 32812, 31925, 23273, NaN
1472634097.036, 0.00892243348062038, -0.0781463384628296, 0.106341697275639, 32801, 31939, 23283, NaN
1472634097.036, 0.00767230289056897, -0.078055202960968, 0.106087848544121, 32810, 31929, 23284, NaN
1472634098.044, 0.00291620660573244, -0.0778539106249809, 0.106080032885075, 32804, 31916, 23284, NaN
1472634099.044, -0.00388923636637628, -0.077673926949501, 0.106726430356503, 32803, 31928, 23287, NaN
1472634100.044, -0.012888808734715, -0.0774884521961212, 0.10698002576828, 32801, 31926, 23277, NaN
1472634101.044, -0.0215606801211834, -0.0770881623029709, 0.107535690069199, 32812, 31931, 23273, NaN
1472634101.044, -0.0293092876672745, -0.0768646076321602, 0.108147799968719, 32810, 31941, 23269, NaN
1472634102.052, -0.0349452495574951, -0.0768182426691055, 0.107683524489403, 32800, 31933, 23282, NaN
1472634103.052, -0.0387403145432472, -0.0765326991677284, 0.108071051537991, 32795, 31929, 23281, NaN
1472634104.052, -0.0407373458147049, -0.0766343623399734, 0.10822194814682, 32804, 31935, 23283, NaN
1472634105.052, -0.0430294461548328, -0.0762565955519676, 0.108100958168507, 32817, 31927, 23276, NaN
1472634105.052, -0.0429078973829746, -0.0763437375426292, 0.108018457889557, 32799, 31934, 23300, NaN
1472634106.06, -0.0413881465792656, -0.0753645822405815, 0.108459234237671, 32801, 31936, 23287, NaN
1472634107.06, -0.0371395871043205, -0.0753382295370102, 0.107758894562721, 32802, 31926, 23278, NaN
1472634108.06, -0.0313992276787758, -0.0754650086164474, 0.107964284718037, 32811, 31937, 23271, NaN
1472634109.06, -0.0231174062937498, -0.0759922415018082, 0.107762143015862, 32811, 31915, 23280, NaN
1472634110.05, -0.0149987721815705, -0.076354593038559, 0.108652584254742, 32796, 31929, 23284, NaN
1472634111.05, -0.00511863874271512, -0.0764506831765175, 0.10819199681282, 32812, 31922, 23283, -109.379592895508
1472634112.05, 0.0048150378279388, -0.0761847496032715, 0.108225181698799, 32806, 31925, 23281, NaN
1472634113.05, 0.0151171926409006, -0.0766068175435066, 0.107971347868443, 32790, 31927, 23296, NaN
1472634114.05, 0.0237827301025391, -0.0769334584474564, 0.107833877205849, 32807, 31916, 23279, NaN
1472634115.05, 0.0319559313356876, -0.0770202800631523, 0.10736083984375, 32813, 31933, 23270, NaN
1472634116.05, 0.0389335937798023, -0.0776846781373024, 0.107350632548332, 32791, 31937, 23284, NaN
1472634117.05, 0.0449952483177185, -0.078524723649025, 0.10633035749197, 32805, 31940, 23277, NaN
1472634118.05, 0.0510569512844086, -0.0789071619510651, 0.106338113546371, 32802, 31934, 23288, NaN
1472634119.05, 0.0551374517381191, -0.0793923735618591, 0.106337241828442, 32799, 31938, 23274, NaN
1472634120.05, 0.0586271435022354, -0.0789062902331352, 0.106504611670971, 32805, 31926, 23275, NaN
1472634121.05, 0.0605644509196281, -0.0789405331015587, 0.106621883809566, 32820, 31926, 23269, NaN
1472634122.05, 0.060957059264183, -0.079022228717804, 0.106180667877197, 32796, 31920, 23293, NaN
1472634123.05, 0.0613719709217548, -0.0791919752955437, 0.105926126241684, 32812, 31924, 23282, NaN
1472634124.05, 0.0616266392171383, -0.079658217728138, 0.105691514909267, 32805, 31927, 23276, NaN
1472634125.05, 0.0618096999824047, -0.079499714076519, 0.104856111109257, 32802, 31928, 23287, NaN
1472634126.05, 0.0613117031753063, -0.0791784971952438, 0.105406276881695, 32804, 31929, 23285, NaN
1472634127.05, 0.0602382756769657, -0.0794294998049736, 0.104779183864594, 32807, 31934, 23278, NaN
1472634128.05, 0.0582347474992275, -0.0789147242903709, 0.105471320450306, 32808, 31917, 23282, NaN
1472634129.05, 0.0539426058530807, -0.0791611522436142, 0.105506010353565, 32804, 31931, 23276, NaN
1472634130.05, 0.0483950562775135, -0.0781391859054565, 0.105362974107265, 32819, 31925, 23273, NaN
1472634131.05, 0.0417471639811993, -0.07778450101614, 0.105649374425411, 32809, 31938, 23282, NaN
1472634132.05, 0.0344764888286591, -0.0784293934702873, 0.10561291873455, 32804, 31930, 23280, NaN
1472634133.05, 0.0270257983356714, -0.0780909433960915, 0.106011390686035, 32804, 31929, 23284, NaN
1472634134.05, 0.0194879602640867, -0.078111007809639, 0.105899952352047, 32803, 31936, 23291, NaN
1472634135.05, 0.0113351037725806, -0.0786250829696655, 0.106102250516415, 32789, 31924, 23294, NaN
1472634136.05, 0.00290576624684036, -0.0785033479332924, 0.106637686491013, 32806, 31930, 23280, NaN
1472634137.05, -0.00388771272264421, -0.0782729014754295, 0.10733587294817, 32813, 31929, 23275, NaN
1472634138.05, -0.00974936876446009, -0.0777740180492401, 0.106826893985271, 32819, 31924, 23264, NaN
1472634139.05, -0.0149422464892268, -0.0779545605182648, 0.106489740312099, 32805, 31928, 23281, NaN
1472634140.05, -0.0208986420184374, -0.0775004699826241, 0.106859840452671, 32797, 31940, 23291, NaN
1472634141.05, -0.0260718408972025, -0.0774160102009773, 0.106545224785805, 32803, 31931, 23288, NaN
1472634142.05, -0.0311464369297028, -0.0771836936473846, 0.106529124081135, 32809, 31935, 23289, NaN
1472634143.05, -0.0348302088677883, -0.0771825760602951, 0.106107443571091, 32798, 31926, 23284, NaN
1472634144.05, -0.0372334383428097, -0.0773569121956825, 0.105709031224251, 32806, 31929, 23277, NaN
1472634145.05, -0.038730688393116, -0.0767807364463806, 0.105382360517979, 32797, 31920, 23283, NaN
1472634146.05, -0.0394917875528336, -0.0762230753898621, 0.105248592793941, 32812, 31932, 23272, NaN
1472634147.05, -0.0403372757136822, -0.0766163766384125, 0.104822546243668, 32798, 31934, 23287, NaN
1472634148.05, -0.0410824790596962, -0.0766798928380013, 0.105299830436707, 32804, 31933, 23289, NaN
1472634148.05, -0.0418175868690014, -0.0764705911278725, 0.105717211961746, 32799, 31928, 23285, NaN
1472634149.056, -0.042380977421999, -0.076196201145649, 0.105954848229885, 32797, 31925, 23290, NaN
1472634150.056, -0.0432475619018078, -0.0761599019169807, 0.105648405849934, 32810, 31942, 23274, NaN
1472634151.056, -0.0429321005940437, -0.0765567272901535, 0.106009177863598, 32817, 31919, 23275, NaN
1472634152.056, -0.0411421284079552, -0.0765299648046494, 0.10587652772665, 32798, 31938, 23288, NaN
1472634152.056, -0.0382261835038662, -0.0757868811488152, 0.105531357228756, 32794, 31925, 23295, NaN
1472634153.062, -0.0354732349514961, -0.0755451321601868, 0.105152994394302, 32799, 31928, 23284, NaN
1472634154.062, -0.0319403186440468, -0.0752818956971169, 0.105335712432861, 32803, 31927, 23278, NaN
1472634155.062, -0.0283616986125708, -0.0749742761254311, 0.105676382780075, 32806, 31932, 23279, NaN
1472634156.062, -0.0231542810797691, -0.0752871111035347, 0.105693086981773, 32811, 31930, 23272, NaN
1472634156.062, -0.0184103343635798, -0.0751813352108002, 0.106061115860939, 32808, 31929, 23281, NaN
1472634157.07, -0.0145343914628029, -0.0745582059025764, 0.106032602488995, 32813, 31919, 23277, NaN
1472634158.07, -0.0100501039996743, -0.0746567323803902, 0.106479205191135, 32803, 31933, 23293, NaN
1472634159.07, -0.00487430253997445, -0.0741165801882744, 0.106820501387119, 32810, 31925, 23269, NaN
1472634160.07, 0.000396377959987149, -0.0741294994950294, 0.106626413762569, 32804, 31931, 23274, NaN
1472634160.07, 0.00475319242104888, -0.0743025988340378, 0.106404982507229, 32795, 31921, 23275, NaN
1472634161.078, 0.00761422468349338, -0.0750086456537247, 0.106183029711246, 32806, 31924, 23274, NaN
1472634162.078, 0.00983657408505678, -0.0743529200553894, 0.106297366321087, 32803, 31922, 23277, NaN
1472634163.078, 0.0123180318623781, -0.0744295418262482, 0.106447406113148, 32803, 31916, 23275, NaN
1472634164.078, 0.0146825015544891, -0.0750097185373306, 0.105902679264545, 32796, 31939, 23286, NaN
1472634164.078, 0.0161327831447124, -0.0751031711697578, 0.105859644711018, 32802, 31928, 23284, NaN
1472634165.086, 0.0161223076283932, -0.0750328972935677, 0.105666048824787, 32805, 31916, 23287, NaN
1472634166.086, 0.0164494328200817, -0.0756560191512108, 0.106010653078556, 32812, 31938, 23279, -110.355621337891
1472634167.086, 0.0164671391248703, -0.0758260264992714, 0.105713188648224, 32808, 31927, 23276, NaN
1472634168.076, 0.0155278975144029, -0.0761375203728676, 0.105944447219372, 32794, 31922, 23277, NaN
1472634169.076, 0.0147318933159113, -0.0760190859436989, 0.106206431984901, 32803, 31928, 23287, NaN
1472634170.076, 0.0143439490348101, -0.0760859996080399, 0.106146223843098, 32805, 31931, 23284, NaN
1472634171.076, 0.0143501283600926, -0.0759756788611412, 0.105753965675831, 32803, 31930, 23283, NaN
1472634172.076, 0.013354099355638, -0.0763170570135117, 0.105345577001572, 32804, 31922, 23282, NaN
1472634173.076, 0.0137404538691044, -0.0761382952332497, 0.104358017444611, 32810, 31928, 23278, NaN
1472634174.076, 0.0132411103695631, -0.075784906744957, 0.104086078703403, 32801, 31923, 23288, NaN
1472634175.076, 0.0117822680622339, -0.0767204388976097, 0.105174750089645, 32810, 31930, 23275, NaN
1472634176.076, 0.0106861386448145, -0.0764921605587006, 0.104831859469414, 32816, 31930, 23277, NaN
1472634177.076, 0.0115021951496601, -0.0762295573949814, 0.105333127081394, 32807, 31942, 23289, NaN
1472634178.076, 0.0108882794156671, -0.077152207493782, 0.105448201298714, 32802, 31931, 23291, NaN
1472634179.076, 0.00925933197140694, -0.0776830837130547, 0.106049843132496, 32808, 31942, 23292, NaN
1472634180.076, 0.00668352982029319, -0.0780392959713936, 0.106581248342991, 32808, 31926, 23269, NaN
1472634181.076, 0.00355760264210403, -0.0786081925034523, 0.106657452881336, 32798, 31932, 23292, NaN
1472634182.076, 0.000165433739311993, -0.0781640559434891, 0.106953889131546, 32812, 31927, 23274, NaN
1472634183.076, -0.00226961215957999, -0.0772680044174194, 0.106405377388, 32823, 31926, 23265, NaN
1472634184.076, -0.00378991337493062, -0.0778333246707916, 0.105951227247715, 32805, 31927, 23272, NaN
1472634185.076, -0.00460565183311701, -0.0770990401506424, 0.106505572795868, 32815, 31927, 23286, NaN
1472634186.076, -0.00551134068518877, -0.076617956161499, 0.10692410171032, 32809, 31923, 23280, NaN
1472634187.076, -0.00639483658596873, -0.0760071575641632, 0.106581538915634, 32800, 31929, 23288, NaN
1472634188.076, -0.00784286297857761, -0.0759802311658859, 0.106633864343166, 32796, 31922, 23284, NaN
1472634189.076, -0.00833067204803228, -0.0765521600842476, 0.105734921991825, 32809, 31926, 23283, NaN
1472634190.076, -0.00896692834794521, -0.0761606693267822, 0.104941159486771, 32822, 31928, 23281, NaN
1472634191.076, -0.00973846670240164, -0.0757191851735115, 0.104542620480061, 32818, 31930, 23276, NaN
1472634192.076, -0.0106575693935156, -0.0753824934363365, 0.104569591581821, 32800, 31929, 23283, NaN
1472634193.076, -0.0115365069359541, -0.0750033259391785, 0.105483867228031, 32816, 31932, 23271, NaN
1472634194.076, -0.011307149194181, -0.0742157697677612, 0.105545438826084, 32809, 31928, 23279, NaN
1472634195.076, -0.0110583594068885, -0.0742995589971542, 0.105064637959003, 32816, 31926, 23274, NaN
1472634196.076, -0.010372300632298, -0.0742115080356598, 0.105255991220474, 32807, 31921, 23284, NaN
1472634197.076, -0.0102161811664701, -0.0739693865180016, 0.105113342404366, 32804, 31927, 23279, NaN
1472634198.076, -0.00964242313057184, -0.0737506300210953, 0.10512163490057, 32805, 31934, 23278, NaN
1472634199.076, -0.00773374643176794, -0.0738257169723511, 0.104262106120586, 32809, 31927, 23277, NaN
1472634200.076, -0.00567235937342048, -0.073886826634407, 0.105055414140224, 32812, 31926, 23278, NaN
1472634201.076, -0.00290060578845441, -0.0734864771366119, 0.104258693754673, 32805, 31927, 23268, NaN
1472634202.076, -0.000245676899794489, -0.0734740346670151, 0.104122266173363, 32804, 31929, 23295, NaN
1472634202.076, 0.00145130907185376, -0.0732891783118248, 0.104876451194286, 32812, 31925, 23275, NaN
1472634203.082, 0.00602595368400216, -0.072493702173233, 0.104578979313374, 32814, 31924, 23278, NaN
1472634204.082, 0.017435759305954, -0.072198711335659, 0.103645190596581, 32806, 31922, 23288, NaN
1472634205.082, 0.0377976149320602, -0.0717551931738853, 0.103717938065529, 32817, 31931, 23277, NaN
1472634206.082, 0.0686856135725975, -0.0711456388235092, 0.103231072425842, 32817, 31932, 23286, NaN
1472634206.082, 0.107899397611618, -0.0712513774633408, 0.103143811225891, 32800, 31926, 23287, NaN
1472634207.088, 0.154090762138367, -0.0707035735249519, 0.103167176246643, 32801, 31927, 23286, NaN
1472634208.088, 0.198645517230034, -0.0709040984511375, 0.102305576205254, 32812, 31919, 23270, NaN
1472634209.088, 0.139324352145195, -0.0705712288618088, 0.10174885392189, 32803, 31920, 23285, NaN
1472634210.088, 0.0882798358798027, -0.0712263360619545, 0.101327791810036, 32806, 31917, 23268, NaN
1472634210.088, 0.0448970980942249, -0.0713512822985649, 0.101332232356071, 32795, 31927, 23280, NaN
1472634211.094, 0.00856684427708387, -0.070972241461277, 0.101801171898842, 32800, 31931, 23283, NaN
1472634212.094, -0.0213117562234402, -0.0705080926418304, 0.101600393652916, 32814, 31928, 23281, NaN
1472634213.094, -0.0453280061483383, -0.0709709152579308, 0.101284854114056, 32805, 31923, 23283, NaN
1472634214.094, -0.0640565901994705, -0.0703048855066299, 0.101136103272438, 32804, 31921, 23276, NaN
1472634214.094, -0.0780545398592949, -0.0702385753393173, 0.100674547255039, 32798, 31927, 23295, NaN
1472634215.102, -0.0878584086894989, -0.0698976218700409, 0.100846879184246, 32795, 31922, 23288, NaN
1472634216.102, -0.093981646001339, -0.069530300796032, 0.100670635700226, 32812, 31921, 23280, NaN
1472634217.102, -0.0969123169779778, -0.0688634514808655, 0.10007157176733, 32807, 31920, 23284, NaN
1472634218.102, -0.0971111357212067, -0.0691945627331734, 0.100693233311176, 32805, 31930, 23288, NaN
1472634218.102, -0.0950098857283592, -0.0699089094996452, 0.100949257612228, 32808, 31924, 23280, NaN
1472634219.11, -0.0910102128982544, -0.069846510887146, 0.101442478597164, 32805, 31938, 23275, NaN
1472634220.11, -0.0854827761650085, -0.0693778321146965, 0.101269282400608, 32807, 31923, 23273, NaN
1472634221.11, -0.0787668228149414, -0.0692703500390053, 0.101355046033859, 32803, 31928, 23282, -114.28369140625
1472634222.11, -0.0711700618267059, -0.0693818181753159, 0.101443596184254, 32815, 31926, 23267, NaN
1472634222.11, -0.0629689022898674, -0.0695830583572388, 0.101474642753601, 32808, 31923, 23284, NaN
1472634223.118, -0.0544090196490288, -0.0694200471043587, 0.100836463272572, 32800, 31934, 23282, NaN
1472634224.118, -0.0457061566412449, -0.0695706158876419, 0.101204007863998, 32810, 31942, 23282, NaN
1472634225.108, -0.037047203630209, -0.0696668177843094, 0.10187728703022, 32798, 31925, 23290, NaN
1472634226.108, -0.0285914875566959, -0.0694364830851555, 0.102243766188622, 32806, 31927, 23273, NaN
1472634227.108, -0.0204722341150045, -0.0695434808731079, 0.103104621171951, 32817, 31924, 23277, NaN
1472634228.108, -0.0127981826663017, -0.0694561377167702, 0.103210046887398, 32799, 31923, 23278, NaN
1472634229.108, -0.00565531011670828, -0.068751685321331, 0.102683767676353, 32798, 31935, 23297, NaN
1472634230.108, 0.000891363015398383, -0.0692483559250832, 0.102573551237583, 32798, 31930, 23274, NaN
1472634231.108, 0.00679591484367847, -0.0691847503185272, 0.10284911096096, 32806, 31932, 23273, NaN
1472634232.108, 0.012029642239213, -0.06927739828825, 0.103034809231758, 32804, 31926, 23279, NaN
1472634233.108, 0.016579182818532, -0.0685186386108398, 0.102594129741192, 32799, 31939, 23296, NaN
1472634234.108, 0.0204446688294411, -0.0679079219698906, 0.102549016475677, 32808, 31928, 23276, NaN
1472634235.108, 0.0236379094421864, -0.0679774507880211, 0.103162832558155, 32807, 31926, 23285, NaN
1472634236.108, 0.0255450718104839, -0.0679671466350555, 0.10319072753191, 32804, 31923, 23281, NaN
1472634237.108, 0.0230736956000328, -0.0678878650069237, 0.10277833789587, 32799, 31933, 23275, NaN
1472634238.108, 0.0164916161447763, -0.0674324557185173, 0.10240600258112, 32819, 31930, 23278, NaN
1472634239.108, 0.00828636717051268, -0.0675436407327652, 0.102848142385483, 32810, 31928, 23275, NaN
1472634240.108, -0.000269706768449396, -0.0677059292793274, 0.10256963968277, 32799, 31936, 23287, NaN
1472634241.108, -0.00891394075006247, -0.0669049620628357, 0.102902293205261, 32808, 31934, 23281, NaN
1472634242.108, -0.0165359079837799, -0.0672457590699196, 0.102727733552456, 32811, 31938, 23273, NaN
1472634243.108, -0.0225529223680496, -0.066914863884449, 0.102459400892258, 32798, 31929, 23280, NaN
1472634244.108, -0.026421956717968, -0.0662837028503418, 0.103355683386326, 32811, 31920, 23279, NaN
1472634245.108, -0.0291745644062757, -0.0658210068941116, 0.10398705303669, 32813, 31921, 23276, NaN
1472634246.108, -0.0292680133134127, -0.0658595263957977, 0.103822752833366, 32802, 31928, 23285, NaN
1472634247.108, -0.027589850127697, -0.065740667283535, 0.104098074138165, 32816, 31926, 23268, NaN
1472634248.108, -0.0252353195101023, -0.0664269998669624, 0.103511720895767, 32799, 31923, 23286, NaN
1472634249.108, -0.0213466826826334, -0.0664754956960678, 0.103312961757183, 32809, 31926, 23278, NaN
