File timestamp: Sat Aug 27 09:00:00 2016, Internal temp: 19.83642578125
1472288400.99, -0.0510729476809502, -0.0435950942337513, 0.0336938090622425, 33448, 32280, 23214, 55.6716728210449
1472288402, -0.0481657832860947, -0.044066920876503, 0.0335225276648998, 33444, 32276, 23211, NaN
1472288403, -0.0444889739155769, -0.0435795821249485, 0.0335719063878059, 33455, 32294, 23210, NaN
1472288404, -0.0402350313961506, -0.0430652238428593, 0.0333638899028301, 33457, 32275, 23215, NaN
1472288405, -0.0355767197906971, -0.0430637411773205, 0.0325573645532131, 33462, 32269, 23215, NaN
1472288406, -0.0306674800813198, -0.0421391576528549, 0.0326941683888435, 33457, 32274, 23202, NaN
1472288407, -0.025642029941082, -0.0419502221047878, 0.0328005589544773, 33448, 32281, 23208, NaN
1472288408, -0.0206170808523893, -0.0411735959351063, 0.0322230085730553, 33447, 32271, 23198, NaN
1472288409, -0.0156921893358231, -0.0410426817834377, 0.0330393500626087, 33450, 32289, 23209, NaN
1472288410, -0.0109506985172629, -0.0415502116084099, 0.0332784727215767, 33454, 32262, 23213, NaN
1472288411, -0.00646077934652567, -0.0411047637462616, 0.0322937928140163, 33452, 32273, 23214, NaN
1472288412, -0.00227651000022888, -0.0414308458566666, 0.0325570553541183, 33456, 32259, 23207, NaN
1472288413.008, 0.00156098091974854, -0.0407530851662159, 0.0327424518764019, 33445, 32280, 23202, NaN
1472288414.008, 0.00502235861495137, -0.0405262261629105, 0.0331543609499931, 33436, 32265, 23213, NaN
1472288415.008, 0.00808891002088785, -0.0405345596373081, 0.0335859842598438, 33450, 32277, 23203, NaN
1472288415.008, 0.0107513796538115, -0.0399657338857651, 0.0341387204825878, 33433, 32276, 23217, NaN
1472288416.016, 0.0130088264122605, -0.0398462824523449, 0.0343192592263222, 33441, 32289, 23207, NaN
1472288417.016, 0.0148675087839365, -0.040744137018919, 0.0347226895391941, 33443, 32259, 23209, NaN
1472288418.016, 0.0159896295517683, -0.040186945348978, 0.035116333514452, 33445, 32284, 23217, NaN
1472288419.016, 0.015508814714849, -0.0401107259094715, 0.0357450284063816, 33462, 32269, 23220, NaN
1472288420.016, 0.0143423797562718, -0.0398562140762806, 0.0361400991678238, 33441, 32289, 23213, NaN
1472288421.016, 0.0127287004143, -0.039293460547924, 0.0355659574270248, 33437, 32280, 23223, NaN
1472288422.016, 0.00971957668662071, -0.0391025245189667, 0.0362122617661953, 33431, 32290, 23221, NaN
1472288423.016, 0.00637750281020999, -0.0389220789074898, 0.0364924483001232, 33474, 32272, 23208, NaN
1472288424.016, 0.00332506722770631, -0.0393780693411827, 0.0374095365405083, 33457, 32271, 23207, NaN
1472288425.016, 0.000484600750496611, -0.0401360206305981, 0.0377519279718399, 33452, 32286, 23206, NaN
1472288426.016, -0.00188762578181922, -0.0406814180314541, 0.0376891046762466, 33461, 32290, 23212, NaN
1472288427.016, -0.00333436345681548, -0.0409817844629288, 0.0375375151634216, 33462, 32295, 23212, NaN
1472288429.016, -0.00349412462674081, -0.0412253960967064, 0.0376044325530529, 33445, 32298, 23208, NaN
1472288430.016, -0.00276237400248647, -0.0421514846384525, 0.0369460582733154, 33455, 32298, 23206, NaN
1472288431.016, -0.0010273054940626, -0.0419453196227551, 0.0363274253904819, 33453, 32273, 23210, NaN
1472288432.016, 0.000530527730006725, -0.0412562526762486, 0.036334753036499, 33446, 32277, 23209, NaN
1472288433.016, 0.00328322569839656, -0.0413265228271484, 0.0370285175740719, 33447, 32295, 23209, NaN
1472288434.016, 0.00732628209516406, -0.0406815744936466, 0.0363346450030804, 33461, 32265, 23221, NaN
1472288435.016, 0.0107212895527482, -0.0405975244939327, 0.0361090190708637, 33441, 32274, 23214, NaN
1472288436.016, 0.0131817292422056, -0.0413346700370312, 0.0352515205740929, 33467, 32258, 23220, NaN
1472288437.016, 0.0158712733536959, -0.0415968187153339, 0.0348744690418243, 33458, 32263, 23217, NaN
1472288438.016, 0.0183090548962355, -0.0413417853415012, 0.0337386280298233, 33449, 32289, 23205, NaN
1472288439.016, 0.0217036604881287, -0.0415635630488396, 0.0337094441056252, 33463, 32279, 23211, NaN
1472288440.016, 0.0240687932819128, -0.0413652919232845, 0.0332760624587536, 33453, 32276, 23218, NaN
1472288441.016, 0.0250010602176189, -0.0412517637014389, 0.033474039286375, 33444, 32278, 23221, NaN
1472288442.016, 0.0252428594976664, -0.0421011932194233, 0.0338592156767845, 33466, 32275, 23215, NaN
1472288443.024, 0.0247641131281853, -0.0416063219308853, 0.0331660695374012, 33444, 32278, 23211, NaN
1472288444.024, 0.0229280237108469, -0.0422523580491543, 0.0326513350009918, 33452, 32278, 23211, NaN
1472288444.024, 0.0214013904333115, -0.0422728769481182, 0.0329698845744133, 33450, 32283, 23211, NaN
1472288445.032, 0.0202051773667336, -0.0421927347779274, 0.0328398421406746, 33448, 32276, 23209, NaN
1472288446.032, 0.0191243607550859, -0.0424447692930698, 0.0334603898227215, 33428, 32285, 23211, NaN
1472288447.032, 0.0184624139219522, -0.0424117371439934, 0.0335104055702686, 33462, 32286, 23201, NaN
1472288448.032, 0.0181727726012468, -0.0415647551417351, 0.0327165350317955, 33456, 32275, 23208, NaN
1472288448.032, 0.0176774319261312, -0.0421683341264725, 0.032745186239481, 33442, 32275, 23218, NaN
1472288449.038, 0.0157971754670143, -0.0418260022997856, 0.0334054939448833, 33444, 32280, 23212, NaN
1472288450.038, 0.0121939955279231, -0.0420119129121304, 0.0340485163033009, 33460, 32283, 23205, NaN
1472288451.038, 0.00839978363364935, -0.0415993630886078, 0.0337452292442322, 33447, 32284, 23217, NaN
1472288452.038, 0.00494163110852242, -0.0414276979863644, 0.0341494157910347, 33436, 32274, 23220, NaN
1472288452.04, 0.00209528184495866, -0.0406026802957058, 0.0335256792604923, 33458, 32290, 23217, NaN
1472288453.042, -0.00107486953493208, -0.0409796610474586, 0.0330778397619724, 33464, 32271, 23212, NaN
1472288454.042, -0.00502375094220042, -0.041240181773901, 0.0330943837761879, 33427, 32285, 23224, NaN
1472288455.042, -0.00723840296268463, -0.0405068919062614, 0.0323323532938957, 33460, 32282, 23215, NaN
1472288456.042, -0.00964640732854605, -0.0406708680093288, 0.0323468968272209, 33447, 32271, 23211, NaN
1472288457.042, -0.0116205774247646, -0.0404701419174671, 0.0323127172887325, 33440, 32282, 23223, NaN
1472288458.042, -0.0136477528139949, -0.0401466190814972, 0.0318617969751358, 33449, 32269, 23211, 56.2212982177734
1472288459.042, -0.014391059987247, -0.0401494391262531, 0.032300278544426, 33457, 32280, 23220, NaN
1472288460.042, -0.0156591925770044, -0.0407431721687317, 0.0320205055177212, 33458, 32284, 23208, NaN
1472288461.042, -0.0176279917359352, -0.0410218574106693, 0.0316254198551178, 33441, 32281, 23199, NaN
1472288462.042, -0.0189058501273394, -0.0409643054008484, 0.0320833921432495, 33449, 32278, 23221, NaN
1472288463.042, -0.0197724644094706, -0.0407041646540165, 0.0318184122443199, 33441, 32278, 23208, NaN
1472288464.042, -0.0204357821494341, -0.0408573411405087, 0.0314046368002892, 33449, 32289, 23219, NaN
1472288465.042, -0.0201124791055918, -0.0409323424100876, 0.031323354691267, 33454, 32263, 23225, NaN
1472288466.042, -0.0188469775021076, -0.041311576962471, 0.0310372356325388, 33457, 32290, 23208, NaN
1472288467.042, -0.0172883924096823, -0.0416974723339081, 0.0313507467508316, 33461, 32292, 23212, NaN
1472288468.042, -0.0150519888848066, -0.042003657668829, 0.0310412608087063, 33447, 32275, 23220, NaN
1472288469.05, -0.0114110140129924, -0.0428220666944981, 0.0311209075152874, 33453, 32280, 23217, NaN
1472288470.05, -0.00706943171098828, -0.0424992516636848, 0.0318131521344185, 33441, 32289, 23213, NaN
1472288471.05, -0.00282107340171933, -0.0427459962666035, 0.0321158990263939, 33460, 32297, 23217, NaN
1472288471.05, 0.000244722061324865, -0.0426267124712467, 0.0325751900672913, 33483, 32276, 23209, NaN
1472288472.058, 0.0022301550488919, -0.0422840341925621, 0.0325677320361137, 33439, 32293, 23215, NaN
1472288473.058, 0.00368753424845636, -0.0420427806675434, 0.0321158356964588, 33455, 32281, 23210, NaN
1472288474.058, 0.00535997655242682, -0.0424916110932827, 0.0317437574267387, 33458, 32280, 23219, NaN
1472288475.058, 0.00660447869449854, -0.0428402870893478, 0.0323281325399876, 33439, 32285, 23211, NaN
1472288475.058, 0.00682022841647267, -0.0426874384284019, 0.0325089879333973, 33464, 32286, 23193, NaN
1472288476.064, 0.00626330077648163, -0.0427000001072884, 0.0326829329133034, 33452, 32267, 23228, NaN
1472288477.064, 0.00498490035533905, -0.0426687709987164, 0.0345021598041058, 33445, 32286, 23221, NaN
1472288478.064, 0.00438002357259393, -0.0438413396477699, 0.0348552986979485, 33446, 32281, 23209, NaN
1472288479.064, 0.00374502432532609, -0.0435924343764782, 0.034283522516489, 33446, 32285, 23208, NaN
1472288480.064, 0.00380172044970095, -0.0441090203821659, 0.0341701246798038, 33447, 32277, 23211, NaN
1472288481.064, 0.00476992409676313, -0.0444324836134911, 0.0340481027960777, 33446, 32279, 23218, NaN
1472288482.064, 0.00509360060095787, -0.0440314337611198, 0.0355591103434563, 33454, 32273, 23207, NaN
1472288483.064, 0.00516967801377177, -0.0438264310359955, 0.0353466048836708, 33451, 32283, 23222, NaN
1472288484.064, 0.00513010052964091, -0.0443201214075089, 0.0355311632156372, 33463, 32280, 23203, NaN
1472288485.064, 0.00540310516953468, -0.0445302054286003, 0.0358798652887344, 33449, 32281, 23219, NaN
1472288486.064, 0.0049361209385097, -0.0442467592656612, 0.0359718538820744, 33451, 32301, 23210, NaN
1472288487.064, 0.00571141159161925, -0.0438891798257828, 0.0371617861092091, 33453, 32285, 23211, NaN
1472288488.064, 0.00485434383153915, -0.0443378761410713, 0.0367366150021553, 33457, 32277, 23219, NaN
1472288489.064, 0.00373181514441967, -0.0441543087363243, 0.0365801192820072, 33456, 32260, 23213, NaN
1472288490.064, 0.00257908017374575, -0.0443519875407219, 0.0371282286942005, 33447, 32281, 23211, NaN
1472288491.064, 0.00167351705022156, -0.0434820577502251, 0.0377047546207905, 33458, 32282, 23221, NaN
1472288492.064, 5.50752265553456e-05, -0.043712355196476, 0.0378629192709923, 33450, 32284, 23212, NaN
1472288493.064, -0.000606037734542042, -0.044406782835722, 0.0378639586269855, 33442, 32276, 23208, NaN
1472288494.064, -0.000872639182489365, -0.044191550463438, 0.0376112051308155, 33438, 32268, 23214, NaN
1472288495.064, -0.0016503450460732, -0.0442802831530571, 0.0376278087496758, 33451, 32269, 23217, NaN
1472288496.074, -0.00196537771262228, -0.0438561141490936, 0.0371241867542267, 33433, 32284, 23215, NaN
1472288497.074, -0.00241862167604268, -0.0437282249331474, 0.037154670804739, 33441, 32288, 23208, NaN
1472288498.074, -0.00312124425545335, -0.0439693480730057, 0.0368201695382595, 33442, 32299, 23223, NaN
1472288498.074, -0.00376044819131494, -0.0443301275372505, 0.0369120202958584, 33458, 32274, 23208, NaN
1472288499.082, -0.00449796253815293, -0.0438635647296906, 0.0379660166800022, 33449, 32294, 23206, NaN
1472288500.082, -0.00651620840653777, -0.0434798710048199, 0.0378833152353764, 33454, 32280, 23208, NaN
1472288501.082, -0.00832111947238445, -0.0434513874351978, 0.0386315621435642, 33447, 32280, 23214, NaN
1472288502.082, -0.0104279778897762, -0.0435962565243244, 0.0383267924189568, 33450, 32270, 23210, NaN
1472288502.082, -0.012120476923883, -0.0439770705997944, 0.0382057800889015, 33444, 32273, 23208, NaN
1472288503.088, -0.0121922036632895, -0.0441284142434597, 0.0394984409213066, 33451, 32287, 23212, NaN
1472288504.088, -0.0111986519768834, -0.0438016653060913, 0.0386413894593716, 33457, 32295, 23205, NaN
1472288505.088, -0.00971574336290359, -0.0446493737399578, 0.038731511682272, 33445, 32280, 23207, NaN
1472288506.088, -0.00622866023331881, -0.0438013561069965, 0.038517702370882, 33451, 32283, 23210, NaN
1472288507.088, -0.00355762522667646, -0.0439628511667252, 0.0385361053049564, 33465, 32282, 23203, NaN
1472288508.088, -0.00173420156352222, -0.0445204749703407, 0.038829080760479, 33454, 32279, 23201, NaN
1472288509.088, -7.78330722823739e-05, -0.0450344197452068, 0.0383934080600739, 33442, 32272, 23217, NaN
1472288510.088, 0.000698597345035523, -0.0454555936157703, 0.0384248718619347, 33464, 32256, 23218, NaN
1472288511.088, 0.00177663599606603, -0.0447153672575951, 0.0389530993998051, 33450, 32270, 23214, NaN
1472288512.088, 0.00320231402292848, -0.0454398468136787, 0.0383121632039547, 33459, 32258, 23223, NaN
1472288513.088, 0.00455717882141471, -0.0450284667313099, 0.0378888621926308, 33452, 32283, 23212, NaN
1472288514.088, 0.00621158862486482, -0.0447812341153622, 0.0376364402472973, 33454, 32270, 23212, 54.13916015625
1472288515.088, 0.00717277498915792, -0.0446948818862438, 0.0377885401248932, 33433, 32272, 23218, NaN
1472288516.088, 0.00746702123433352, -0.045513428747654, 0.0378006473183632, 33448, 32282, 23216, NaN
1472288517.088, 0.00696152448654175, -0.0451228432357311, 0.0373036451637745, 33440, 32268, 23211, NaN
1472288518.088, 0.0063640889711678, -0.0451332703232765, 0.0369291789829731, 33458, 32280, 23205, NaN
1472288519.088, 0.00624011782929301, -0.0446035899221897, 0.0375067554414272, 33453, 32282, 23215, NaN
1472288520.088, 0.00528810126706958, -0.0443866401910782, 0.0373321622610092, 33456, 32277, 23218, NaN
1472288521.088, 0.00396702904254198, -0.0446195714175701, 0.0381310619413853, 33461, 32265, 23199, NaN
1472288522.088, 0.00176409329287708, -0.0446460321545601, 0.0380847677588463, 33463, 32282, 23212, NaN
1472288523.096, -0.000517308595590293, -0.0438567772507668, 0.0388074144721031, 33444, 32269, 23219, NaN
1472288524.096, -0.00330339418724179, -0.0438150241971016, 0.0385286100208759, 33450, 32282, 23220, NaN
1472288525.096, -0.0058268872089684, -0.0439000055193901, 0.0381187200546265, 33464, 32275, 23214, NaN
1472288526.096, -0.0077266781590879, -0.0433302000164986, 0.0380212217569351, 33453, 32269, 23213, NaN
1472288526.096, -0.0077091041021049, -0.0432587750256062, 0.0382144302129745, 33444, 32279, 23207, NaN
1472288527.104, -0.00735097331926227, -0.0429242141544819, 0.0383146107196808, 33467, 32266, 23205, NaN
1472288528.104, -0.00597088923677802, -0.0426951982080936, 0.0384612046182156, 33475, 32263, 23212, NaN
1472288529.104, -0.00429129926487803, -0.0427156090736389, 0.038228090852499, 33448, 32299, 23199, NaN
1472288530.104, -0.00253965891897678, -0.0428868010640144, 0.0386359989643097, 33448, 32275, 23219, NaN
1472288530.104, -1.40037245728308e-05, -0.0430509597063065, 0.0381042547523975, 33456, 32269, 23212, NaN
1472288531.11, 0.00324974930845201, -0.0428252778947353, 0.0382968112826347, 33439, 32304, 23215, NaN
1472288532.11, 0.00694204773753881, -0.0427207350730896, 0.0386453159153461, 33467, 32276, 23204, NaN
1472288533.11, 0.00966246519237757, -0.0414793118834496, 0.0384750850498676, 33471, 32280, 23200, NaN
1472288534.11, 0.0116570172831416, -0.0415937192738056, 0.0381367616355419, 33441, 32275, 23214, NaN
1472288534.11, 0.0119918743148446, -0.0415263809263706, 0.0377252660691738, 33463, 32282, 23210, NaN
1472288535.114, 0.0113270757719874, -0.0411433428525925, 0.036855187267065, 33455, 32281, 23219, NaN
1472288536.114, 0.0101153990253806, -0.0412975400686264, 0.0367107652127743, 33452, 32274, 23205, NaN
1472288537.114, 0.00847517792135477, -0.0415153503417969, 0.0367945805191994, 33450, 32283, 23224, NaN
1472288538.114, 0.00675620557740331, -0.0413225926458836, 0.0366717502474785, 33439, 32268, 23234, NaN
1472288539.114, 0.00533172488212585, -0.0407874286174774, 0.0369134843349457, 33465, 32278, 23212, NaN
1472288540.114, 0.0049388138577342, -0.0411141328513622, 0.0364218689501286, 33467, 32257, 23215, NaN
1472288541.114, 0.00307818106375635, -0.0403997451066971, 0.0362452603876591, 33452, 32280, 23194, NaN
1472288542.114, 0.00200677406974137, -0.0396380573511124, 0.0362891629338264, 33451, 32259, 23220, NaN
1472288543.114, 0.00107866246253252, -0.0394507609307766, 0.0369379930198193, 33453, 32282, 23214, NaN
1472288544.114, -0.000468829413875937, -0.0386347584426403, 0.0369031056761742, 33448, 32279, 23208, NaN
1472288545.114, -0.00218725693412125, -0.038228340446949, 0.0360994003713131, 33453, 32277, 23210, NaN
1472288546.114, -0.00305292289704084, -0.0391923822462559, 0.0366713553667068, 33452, 32263, 23216, NaN
1472288547.114, -0.00432933820411563, -0.0394033081829548, 0.0363341644406319, 33451, 32291, 23225, NaN
1472288548.114, -0.00554977962747216, -0.0396614596247673, 0.0362188890576363, 33449, 32281, 23206, NaN
1472288549.114, -0.00636891415342689, -0.0400909408926964, 0.0352122709155083, 33450, 32282, 23217, NaN
1472288550.124, -0.00670226151123643, -0.0398928076028824, 0.0352670885622501, 33447, 32272, 23217, NaN
1472288551.124, -0.00648624170571566, -0.0397053733468056, 0.0353653728961945, 33451, 32287, 23213, NaN
1472288552.124, -0.00588586134836078, -0.0396152399480343, 0.0356497764587402, 33450, 32281, 23210, NaN
1472288552.124, -0.00502210995182395, -0.0393776968121529, 0.0365459620952606, 33462, 32263, 23206, NaN
1472288553.132, -0.00424747541546822, -0.0394401401281357, 0.0360126718878746, 33456, 32271, 23211, NaN
1472288554.132, -0.000435576308518648, -0.0389440394937992, 0.0356097482144833, 33445, 32287, 23214, NaN
1472288555.132, 0.0133249964565039, -0.0396263673901558, 0.0358808450400829, 33455, 32282, 23217, NaN
1472288556.132, 0.0395370721817017, -0.0406432375311852, 0.0363300330936909, 33451, 32285, 23208, NaN
1472288556.132, 0.0474219918251038, -0.0407230742275715, 0.036457434296608, 33452, 32281, 23215, NaN
1472288557.138, 0.0332943946123123, -0.0412039123475552, 0.0361193679273129, 33448, 32276, 23210, NaN
1472288558.138, 0.0211629550904036, -0.0418515764176846, 0.0362977311015129, 33456, 32273, 23212, NaN
1472288559.138, 0.0108747500926256, -0.0417234338819981, 0.0356863029301167, 33453, 32270, 23212, NaN
1472288560.138, 0.00227905833162367, -0.0413137525320053, 0.0355296209454536, 33437, 32275, 23217, NaN
1472288561.138, -0.00477203028276563, -0.0414086729288101, 0.0358815416693687, 33455, 32273, 23214, NaN
1472288562.138, -0.0104229403659701, -0.041523665189743, 0.0357158333063126, 33453, 32278, 23207, NaN
1472288563.138, -0.0148139391094446, -0.0417333841323853, 0.0349493026733398, 33460, 32275, 23219, NaN
1472288564.138, -0.0180804692208767, -0.0417754985392094, 0.0346420630812645, 33451, 32263, 23211, NaN
1472288565.138, -0.0203525386750698, -0.0419851578772068, 0.0348541438579559, 33463, 32285, 23203, NaN
1472288566.138, -0.0217541512101889, -0.0416157878935337, 0.0352465771138668, 33458, 32275, 23207, NaN
1472288567.138, -0.0224028136581182, -0.0411033928394318, 0.0353291071951389, 33463, 32267, 23216, NaN
1472288568.138, -0.022409126162529, -0.0414242446422577, 0.0341847911477089, 33471, 32274, 23219, NaN
1472288569.138, -0.0218764524906874, -0.041788574308157, 0.034249309450388, 33447, 32284, 23207, 54.1595993041992
1472288570.138, -0.0209006741642952, -0.0413067303597927, 0.0345184355974197, 33433, 32285, 23208, NaN
1472288571.138, -0.0195700488984585, -0.0419707782566547, 0.0341539084911346, 33437, 32268, 23219, NaN
1472288572.138, -0.0179651323705912, -0.0426145829260349, 0.0337231792509556, 33458, 32279, 23212, NaN
1472288573.138, -0.0161587968468666, -0.0430409349501133, 0.0333002246916294, 33443, 32279, 23204, NaN
1472288574.138, -0.0142163224518299, -0.0429961122572422, 0.0330771543085575, 33452, 32248, 23220, NaN
1472288575.138, -0.0121955582872033, -0.0432211197912693, 0.0329228527843952, 33449, 32313, 23206, NaN
1472288576.138, -0.0101471515372396, -0.0440826527774334, 0.0330039523541927, 33438, 32261, 23223, NaN
1472288577.146, -0.00811482314020395, -0.0441440045833588, 0.0327045805752277, 33468, 32272, 23218, NaN
1472288578.146, -0.00613570259884, -0.0450131893157959, 0.0315357744693756, 33455, 32264, 23206, NaN
1472288579.146, -0.00424069166183472, -0.0457280986011028, 0.0315089114010334, 33451, 32261, 23213, NaN
1472288580.146, -0.00245487014763057, -0.0459762811660767, 0.0321423783898354, 33444, 32276, 23220, NaN
1472288580.146, -0.000797919987235218, -0.0459422767162323, 0.0320901237428188, 33442, 32279, 23218, NaN
1472288581.154, 0.000715432805009186, -0.0460018292069435, 0.0318736210465431, 33447, 32291, 23225, NaN
1472288582.154, 0.00207496550865471, -0.0465167574584484, 0.031635619699955, 33447, 32278, 23216, NaN
1472288583.154, 0.00327450362965465, -0.0468110963702202, 0.0315158367156982, 33436, 32289, 23201, NaN
1472288584.154, 0.00431146705523133, -0.0471133813261986, 0.0311383996158838, 33426, 32305, 23213, NaN
1472288584.154, 0.00518642738461494, -0.0467685051262379, 0.0311565063893795, 33466, 32264, 23223, NaN
1472288585.16, 0.00590267358347774, -0.0471681877970695, 0.0311754941940308, 33438, 32283, 23224, NaN
1472288586.16, 0.00646579777821898, -0.0463582202792168, 0.0307813733816147, 33465, 32271, 23209, NaN
1472288587.16, 0.00688330084085464, -0.0458473078906536, 0.0312320720404387, 33468, 32262, 23198, NaN
1472288588.16, 0.00716421892866492, -0.0455587729811668, 0.0315265953540802, 33429, 32262, 23206, NaN
1472288588.16, 0.00730610126629472, -0.0451096445322037, 0.031421959400177, 33460, 32273, 23209, NaN
1472288589.164, 0.00342427683062851, -0.0449066422879696, 0.0316467359662056, 33462, 32279, 23211, NaN
1472288590.164, -0.00542800780385733, -0.0457337312400341, 0.0317042581737041, 33444, 32284, 23204, NaN
1472288591.164, -0.0158346127718687, -0.0445710234344006, 0.0322185456752777, 33452, 32278, 23221, NaN
1472288592.144, -0.0264497734606266, -0.0447566024959087, 0.03297258913517, 33452, 32253, 23214, NaN
1472288593.144, -0.036311786621809, -0.0444966964423656, 0.0324897021055222, 33450, 32276, 23222, NaN
1472288594.144, -0.0446709841489792, -0.0443754494190216, 0.0333516001701355, 33441, 32284, 23216, NaN
1472288595.144, -0.0518967472016811, -0.0449105575680733, 0.0341251380741596, 33441, 32286, 23203, NaN
1472288596.144, -0.0568408444523811, -0.0448478385806084, 0.0343394502997398, 33450, 32268, 23218, NaN
1472288597.144, -0.0594129599630833, -0.0446744784712791, 0.034051988273859, 33459, 32293, 23205, NaN
1472288598.144, -0.0588704273104668, -0.0444479584693909, 0.0344678200781345, 33431, 32306, 23217, NaN
1472288599.144, -0.0555105656385422, -0.044766042381525, 0.0349396057426929, 33448, 32268, 23214, NaN
1472288600.144, -0.0506624989211559, -0.0448404401540756, 0.0347803570330143, 33450, 32273, 23207, NaN
1472288601.144, -0.0437673628330231, -0.0443982258439064, 0.0345013402402401, 33450, 32274, 23216, NaN
1472288602.144, -0.0344716608524323, -0.0447863154113293, 0.0348219648003578, 33447, 32292, 23220, NaN
1472288603.152, -0.0240799970924854, -0.0447697825729847, 0.0345869921147823, 33449, 32271, 23216, NaN
1472288604.152, -0.0125829298049212, -0.0452595874667168, 0.0346292331814766, 33449, 32267, 23206, NaN
1472288605.152, 0.000119227130198851, -0.0455217808485031, 0.0342686213552952, 33460, 32269, 23214, NaN
1472288606.152, 0.0158264301717281, -0.0452906787395477, 0.0344144739210606, 33449, 32298, 23209, NaN
1472288606.152, 0.0365509614348412, -0.0448112487792969, 0.0338422283530235, 33462, 32262, 23223, NaN
1472288607.16, 0.0617153532803059, -0.0456935577094555, 0.0339144170284271, 33460, 32261, 23216, NaN
1472288608.16, 0.0906043127179146, -0.0469802469015121, 0.0335640273988247, 33449, 32272, 23201, NaN
1472288609.16, 0.120269760489464, -0.0470087230205536, 0.0346273221075535, 33449, 32269, 23222, NaN
1472288610.16, 0.149030953645706, -0.0467028133571148, 0.0341744273900986, 33453, 32279, 23204, NaN
1472288611.16, 0.177752137184143, -0.0472421236336231, 0.0344676151871681, 33444, 32274, 23212, NaN
1472288612.16, 0.203765034675598, -0.0468351021409035, 0.0341248661279678, 33450, 32285, 23212, NaN
1472288613.16, 0.227595895528793, -0.0465517453849316, 0.0341128930449486, 33464, 32266, 23203, NaN
1472288614.16, 0.247763335704803, -0.0463862121105194, 0.0338717438280582, 33457, 32279, 23197, NaN
1472288615.16, 0.263925850391388, -0.0460346192121506, 0.0331806838512421, 33447, 32292, 23215, NaN
1472288616.16, 0.275850772857666, -0.0456227026879787, 0.034248948097229, 33440, 32264, 23222, NaN
1472288617.16, 0.283097296953201, -0.0449696555733681, 0.0341255217790604, 33444, 32273, 23229, NaN
1472288618.16, 0.284890234470367, -0.0447248257696629, 0.0338008068501949, 33455, 32284, 23209, NaN
1472288619.16, 0.284880340099335, -0.0446016602218151, 0.0339589193463326, 33457, 32273, 23204, NaN
1472288620.16, 0.282141596078873, -0.0447575636208057, 0.0337420478463173, 33456, 32260, 23211, NaN
1472288621.16, 0.276572585105896, -0.0448473133146763, 0.0341490283608437, 33459, 32265, 23203, NaN
1472288622.16, 0.267864853143692, -0.045885194092989, 0.0342836454510689, 33454, 32273, 23217, NaN
1472288623.16, 0.25590255856514, -0.0455557778477669, 0.0335571505129337, 33445, 32285, 23217, NaN
1472288624.16, 0.241584628820419, -0.0457131527364254, 0.0328527577221394, 33451, 32277, 23218, NaN
1472288625.16, 0.225033149123192, -0.0452721677720547, 0.0326623283326626, 33450, 32281, 23219, 54.6811180114746
1472288626.16, 0.207354530692101, -0.0460516437888145, 0.0318629220128059, 33437, 32268, 23220, NaN
1472288627.16, 0.188241079449654, -0.0456821881234646, 0.031489297747612, 33461, 32260, 23222, NaN
1472288628.16, 0.167739570140839, -0.0458978675305843, 0.0302919801324606, 33456, 32277, 23214, NaN
1472288629.16, 0.145809769630432, -0.0465643331408501, 0.0307360775768757, 33445, 32272, 23209, NaN
1472288630.16, 0.123890832066536, -0.0460427962243557, 0.0306115448474884, 33449, 32286, 23206, NaN
1472288631.16, 0.103128425776958, -0.0452302284538746, 0.0302967727184296, 33459, 32280, 23214, NaN
1472288632.168, 0.0831337571144104, -0.0452410914003849, 0.0300553105771542, 33454, 32288, 23222, NaN
1472288633.168, 0.0641048029065132, -0.0447655729949474, 0.0302569158375263, 33453, 32272, 23213, NaN
1472288634.168, 0.0470144264400005, -0.0449706092476845, 0.0306616369634867, 33443, 32275, 23219, NaN
1472288635.168, 0.0312742032110691, -0.0451891757547855, 0.0305058974772692, 33448, 32279, 23213, NaN
1472288635.168, 0.0171954091638327, -0.0451730899512768, 0.0302782095968723, 33454, 32273, 23204, NaN
1472288636.176, 0.00447154836729169, -0.0450762361288071, 0.0301134902983904, 33445, 32276, 23213, NaN
1472288637.176, -0.00675448030233383, -0.0455281138420105, 0.0294597335159779, 33445, 32274, 23213, NaN
1472288638.176, -0.0165842790156603, -0.0453626438975334, 0.0302373450249434, 33453, 32272, 23207, NaN
1472288639.176, -0.0267251376062632, -0.0448364913463593, 0.0303523186594248, 33441, 32273, 23213, NaN
1472288639.176, -0.0351736508309841, -0.0439772568643093, 0.0314447581768036, 33447, 32276, 23210, NaN
1472288640.182, -0.041638970375061, -0.044176809489727, 0.0314568765461445, 33454, 32291, 23230, NaN
1472288641.182, -0.0470383912324905, -0.0440131723880768, 0.0307880472391844, 33452, 32273, 23233, NaN
1472288642.182, -0.051239799708128, -0.0440372340381145, 0.0297190994024277, 33431, 32279, 23221, NaN
1472288643.182, -0.0541601926088333, -0.0442817248404026, 0.0300929322838783, 33456, 32275, 23212, NaN
1472288643.182, -0.0564110726118088, -0.0440380647778511, 0.0292850453406572, 33449, 32276, 23212, NaN
1472288644.186, -0.0579969510436058, -0.0447763577103615, 0.0289111770689487, 33461, 32280, 23213, NaN
1472288645.186, -0.0584481656551361, -0.043957632035017, 0.0279980953782797, 33463, 32267, 23202, NaN
