File timestamp: Sat Aug 13 12:00:00 2016, Internal temp: 17.1661376953125
1471089601, -0.0528590157628059, 0.00371718569658697, -0.0077818538993597, 33854, 32708, 23205, -16.7978801727295
1471089602, -0.0488666854798794, 0.0030727528501302, -0.00778109207749367, 33855, 32706, 23204, NaN
1471089603, -0.0442966558039188, 0.00344792590476573, -0.00718873599544168, 33847, 32704, 23202, NaN
1471089604, -0.0393232442438602, 0.00377171183936298, -0.00705502135679126, 33844, 32716, 23202, NaN
1471089605, -0.0341016389429569, 0.00347755127586424, -0.00653946725651622, 33849, 32707, 23207, NaN
1471089606, -0.0287683717906475, 0.00324870017357171, -0.00681164534762502, 33841, 32713, 23204, NaN
1471089607, -0.0234419871121645, 0.0034820067230612, -0.00705483974888921, 33845, 32718, 23208, NaN
1471089608, -0.018223823979497, 0.00353802950121462, -0.00657272431999445, 33857, 32706, 23188, NaN
1471089609, -0.0131989065557718, 0.00315359001979232, -0.00736268050968647, 33838, 32697, 23210, NaN
1471089610, -0.00843693688511848, 0.00303252297453582, -0.00745567679405212, 33846, 32697, 23202, NaN
1471089611, -0.00399335753172636, 0.00433714035898447, -0.00674223992973566, 33861, 32705, 23196, NaN
1471089612, 8.95343546289951e-05, 0.00462957657873631, -0.0071301176212728, 33848, 32710, 23194, NaN
1471089613, 0.00378144043497741, 0.00472711632028222, -0.00717367138713598, 33845, 32702, 23209, NaN
1471089614, 0.00706289662048221, 0.00442979065701365, -0.00685829436406493, 33856, 32700, 23197, NaN
1471089615, 0.00992411002516747, 0.00408944021910429, -0.00666316179558635, 33856, 32709, 23201, NaN
1471089616, 0.0123638100922108, 0.0040360689163208, -0.0067213331349194, 33851, 32707, 23213, NaN
1471089617, 0.0143881253898144, 0.00340913538821042, -0.00693899532780051, 33852, 32696, 23194, NaN
1471089618, 0.0160095021128654, 0.00339569593779743, -0.00694171944633126, 33855, 32707, 23203, NaN
1471089619, 0.0172456651926041, 0.00356577569618821, -0.00664967764168978, 33841, 32701, 23210, NaN
1471089619, 0.0181186497211456, 0.00275054690428078, -0.00634055631235242, 33862, 32712, 23186, NaN
1471089620.006, 0.0171782746911049, 0.00252189580351114, -0.00600914424285293, 33862, 32698, 23196, NaN
1471089621.006, 0.0117388917133212, 0.00282105430960655, -0.00577013194561005, 33841, 32697, 23202, NaN
1471089622.006, 0.00427262065932155, 0.00370286637917161, -0.00500854337587953, 33854, 32689, 23215, NaN
1471089623.006, -0.00613530818372965, 0.00404033344238997, -0.00427705235779285, 33856, 32705, 23197, NaN
1471089623.006, -0.0172174964100122, 0.00382157834246755, -0.00348886544816196, 33854, 32704, 23206, NaN
1471089624.014, -0.027510454878211, 0.00305304839275777, -0.00320936413481832, 33854, 32693, 23208, NaN
1471089625.014, -0.036462489515543, 0.00297341076657176, -0.00365590769797564, 33851, 32702, 23206, NaN
1471089626.014, -0.0428403280675411, 0.00360152428038418, -0.00359985022805631, 33851, 32711, 23210, NaN
1471089627.014, -0.046542439609766, 0.00403128890320659, -0.00337512674741447, 33863, 32706, 23201, NaN
1471089627.014, -0.048101719468832, 0.00461752060800791, -0.003536427160725, 33836, 32693, 23217, NaN
1471089628.022, -0.0476117059588432, 0.0046448209322989, -0.00343683059327304, 33852, 32685, 23197, NaN
1471089629.022, -0.0446795336902142, 0.00468757469207048, -0.0027869907207787, 33855, 32709, 23210, NaN
1471089630.022, -0.0404957458376884, 0.00380213442258537, -0.00246952218003571, 33848, 32701, 23197, NaN
1471089631.022, -0.0341342352330685, 0.00409467285498977, -0.00233019236475229, 33843, 32703, 23217, NaN
1471089631.022, -0.0269796103239059, 0.00396053679287434, -0.00162666919641197, 33846, 32705, 23204, NaN
1471089632.03, -0.018397007137537, 0.00380598148331046, -0.00160601490642875, 33857, 32714, 23198, NaN
1471089633.03, -0.00757851218804717, 0.0035741541069001, -0.00178695563226938, 33845, 32704, 23217, NaN
1471089634.03, 0.0036602015607059, 0.0030164010822773, -0.0025915561709553, 33854, 32694, 23198, NaN
1471089635.03, 0.0156678315252066, 0.00266586150974035, -0.00234369351528585, 33852, 32697, 23203, NaN
1471089636.02, 0.0279277954250574, 0.0016714547527954, -0.0027411081828177, 33855, 32700, 23188, NaN
1471089637.02, 0.04056691005826, 0.00197952357120812, -0.00284185050986707, 33840, 32689, 23217, NaN
1471089638.02, 0.0521728023886681, 0.00253448006696999, -0.00310065923258662, 33845, 32719, 23203, NaN
1471089639.02, 0.0618773587048054, 0.00250285654328763, -0.00432183546945453, 33854, 32706, 23199, NaN
1471089640.02, 0.0709134861826897, 0.00218022288754582, -0.00470879580825567, 33841, 32700, 23210, NaN
1471089641.02, 0.078840583562851, 0.00245276908390224, -0.00503010675311089, 33847, 32709, 23195, NaN
1471089642.02, 0.0852077230811119, 0.00230218260549009, -0.00547274807468057, 33860, 32713, 23199, NaN
1471089643.02, 0.0893451422452927, 0.00183784088585526, -0.00539603130891919, 33844, 32705, 23217, NaN
1471089644.02, 0.0908792242407799, 0.00147059094160795, -0.00567330559715629, 33843, 32696, 23215, NaN
1471089645.02, 0.0891929492354393, 0.00113038683775812, -0.00590671738609672, 33851, 32707, 23204, NaN
1471089646.02, 0.0856144353747368, 0.000431188847869635, -0.00577583676204085, 33854, 32712, 23189, NaN
1471089647.02, 0.0801680982112885, 0.00050577096408233, -0.0061130728572607, 33850, 32691, 23191, NaN
1471089648.02, 0.0739352032542229, -6.73405811539851e-05, -0.0067012757062912, 33842, 32706, 23207, NaN
1471089649.02, 0.0666214749217033, -0.000834827369544655, -0.00702618062496185, 33844, 32704, 23199, NaN
1471089650.02, 0.0580084882676601, -0.00107002013828605, -0.00726617407053709, 33853, 32702, 23194, NaN
1471089650.02, 0.0482899397611618, -0.000991715118288994, -0.00726733636111021, 33858, 32696, 23190, NaN
1471089651.022, 0.0384242795407772, -0.00189171440433711, -0.00688247801735997, 33850, 32707, 23208, NaN
1471089652.022, 0.029898514971137, -0.00139879714697599, -0.00666789477691054, 33839, 32700, 23212, NaN
1471089653.022, 0.0224801506847143, -0.00246579316444695, -0.00718174409121275, 33847, 32700, 23201, NaN
1471089654.022, 0.0147140277549624, -0.00165491609368473, -0.00774422008544207, 33858, 32699, 23201, NaN
1471089654.022, 0.00585270300507545, -0.00163687055464834, -0.00824257545173168, 33851, 32712, 23212, NaN
1471089655.024, -0.00352607411332428, -0.0012566294753924, -0.00814728066325188, 33845, 32703, 23204, -19.7744922637939
1471089656.024, -0.0118422787636518, -0.00171242619398981, -0.00852088257670403, 33862, 32700, 23199, NaN
1471089657.024, -0.0196590460836887, -0.000872582662850618, -0.00899398699402809, 33868, 32704, 23185, NaN
1471089658.024, -0.0258672367781401, -0.00137856637593359, -0.00928814802318811, 33841, 32704, 23206, NaN
1471089659.024, -0.0310099236667156, -0.000957914628088474, -0.0100445859134197, 33852, 32700, 23200, NaN
1471089660.026, -0.0367027558386326, -0.00133893126621842, -0.0105876754969358, 33861, 32702, 23199, NaN
1471089661.022, -0.0417947582900524, -0.00147040886804461, -0.0112629979848862, 33852, 32712, 23212, NaN
1471089662.022, -0.0444891937077045, -0.00211331248283386, -0.0112383607774973, 33835, 32707, 23209, NaN
1471089663.022, -0.0457510352134705, -0.00263098371215165, -0.0108367940410972, 33842, 32703, 23201, NaN
1471089664.022, -0.0444932766258717, -0.00245598261244595, -0.0107181426137686, 33845, 32702, 23210, NaN
1471089665.022, -0.041770413517952, -0.00198359601199627, -0.010423325933516, 33850, 32705, 23205, NaN
1471089666.022, -0.0381688289344311, -0.00125375273637474, -0.0105490628629923, 33851, 32704, 23197, NaN
1471089667.022, -0.0339812338352203, -0.00114387331996113, -0.0104766273871064, 33857, 32703, 23204, NaN
1471089668.022, -0.0304842982441187, -0.00179320713505149, -0.0104626109823585, 33847, 32725, 23200, NaN
1471089669.022, -0.0289920419454575, -0.00134918070398271, -0.0105818146839738, 33856, 32710, 23212, NaN
1471089670.022, -0.0277400743216276, -0.000995357986539602, -0.00960750412195921, 33844, 32714, 23210, NaN
1471089671.022, -0.0262934062629938, -0.00102412421256304, -0.0101468646898866, 33853, 32705, 23208, NaN
1471089672.022, -0.0246846582740545, -0.00193418934941292, -0.00977494660764933, 33847, 32707, 23201, NaN
1471089673.022, -0.0228565745055676, -0.00181435630656779, -0.0104186274111271, 33848, 32701, 23207, NaN
1471089674.022, -0.0209185294806957, -0.000986171537078917, -0.00942641869187355, 33847, 32693, 23194, NaN
1471089675.022, -0.018836623057723, -0.000605535693466663, -0.00954306963831186, 33858, 32710, 23196, NaN
1471089676.022, -0.0168576706200838, 0.000147572296555154, -0.00918985065072775, 33848, 32700, 23197, NaN
1471089677.022, -0.0138580314815044, 0.000695000286214054, -0.00921893212944269, 33846, 32704, 23209, NaN
1471089677.022, -0.0113135222345591, 0.000606404733844101, -0.00866021867841482, 33863, 32693, 23193, NaN
1471089678.028, -0.00904112029820681, -7.01377866789699e-05, -0.00818564090877771, 33844, 32701, 23211, NaN
1471089679.028, -0.00797234103083611, -2.70240871032001e-05, -0.00812358595430851, 33844, 32690, 23212, NaN
1471089680.028, -0.00740967411547899, 0.000269727985141799, -0.00863132625818253, 33859, 32703, 23206, NaN
1471089681.028, -0.00788036175072193, -5.339469134924e-05, -0.00900674052536488, 33860, 32708, 23200, NaN
1471089681.028, -0.00849264208227396, 0.000171091698575765, -0.00807990040630102, 33849, 32701, 23195, NaN
1471089682.036, -0.00825127400457859, 0.000340302300173789, -0.00793924648314714, 33847, 32704, 23203, NaN
1471089683.036, -0.00848336983472109, 0.000578645907808095, -0.00771534675732255, 33866, 32701, 23204, NaN
1471089684.036, -0.0097694518044591, 0.000400147429900244, -0.00820242241024971, 33840, 32697, 23201, NaN
1471089685.036, -0.00998071301728487, 0.000696260365657508, -0.00785357132554054, 33843, 32703, 23196, NaN
1471089685.036, -0.00923167169094086, 0.000698081334121525, -0.00784911680966616, 33838, 32714, 23202, NaN
1471089686.044, -0.007928516715765, 0.000823622802272439, -0.00762690370902419, 33849, 32704, 23205, NaN
1471089687.044, -0.00592922419309616, 0.00173311855178326, -0.00761520396918058, 33855, 32709, 23197, NaN
1471089688.044, -0.00250050774775445, 0.00236602080985904, -0.00888442900031805, 33850, 32708, 23199, NaN
1471089689.044, 0.0014156453544274, 0.00173616060055792, -0.00951611250638962, 33850, 32706, 23204, NaN
1471089689.044, 0.00451348954811692, 0.00178174453321844, -0.00948185380548239, 33856, 32708, 23198, NaN
1471089690.052, 0.00629544537514448, 0.00170281110331416, -0.00990905240178108, 33859, 32712, 23198, NaN
1471089691.052, 0.00824934151023626, 0.00121373799629509, -0.0101117547601461, 33838, 32706, 23209, NaN
1471089692.052, 0.0102866804227233, 0.00113031361252069, -0.0101379612460732, 33852, 32701, 23201, NaN
1471089693.042, 0.0128107601776719, 0.00108989956788719, -0.0106272017583251, 33846, 32693, 23208, NaN
1471089694.042, 0.0157966129481792, 0.000869492418132722, -0.0105386562645435, 33848, 32702, 23211, NaN
1471089695.042, 0.0200925301760435, 0.000110190158011392, -0.0111752962693572, 33837, 32697, 23212, NaN
1471089696.042, 0.0257499925792217, 0.000864824338350445, -0.0115224663168192, 33846, 32702, 23212, NaN
1471089697.042, 0.0324837416410446, 0.000857294129673392, -0.0116748763248324, 33849, 32697, 23187, NaN
1471089698.042, 0.0399649664759636, 0.0012158474419266, -0.0114599075168371, 33846, 32692, 23195, NaN
1471089699.042, 0.0477177351713181, 0.00141252391040325, -0.0114753236994147, 33844, 32702, 23204, NaN
1471089700.042, 0.0548813790082932, 0.00165410770568997, -0.0115892561152577, 33847, 32700, 23205, NaN
1471089701.042, 0.0611381866037846, 0.0011740782065317, -0.0125937601551414, 33836, 32708, 23209, NaN
1471089702.042, 0.0650723055005074, 0.00139876757748425, -0.0123635977506638, 33847, 32701, 23203, NaN
1471089703.042, 0.0683300867676735, 0.00171658303588629, -0.0129876313731074, 33852, 32705, 23206, NaN
1471089704.042, 0.0701148509979248, 0.00264249416068196, -0.0128091229125857, 33847, 32708, 23198, NaN
1471089705.042, 0.0702116265892982, 0.00279184617102146, -0.0116528039798141, 33852, 32709, 23203, NaN
1471089706.042, 0.0692931339144707, 0.00282128690741956, -0.0113713899627328, 33851, 32701, 23201, NaN
1471089707.042, 0.0667422637343407, 0.002883808221668, -0.0115638002753258, 33861, 32717, 23201, NaN
1471089708.042, 0.0622326098382473, 0.00251081841997802, -0.0117837805300951, 33838, 32696, 23209, NaN
1471089708.042, 0.0554563291370869, 0.00200026412494481, -0.0114792268723249, 33847, 32698, 23211, NaN
1471089709.044, 0.04209228977561, 0.00212472956627607, -0.0118771195411682, 33856, 32697, 23192, NaN
1471089710.044, 0.00375275639817119, 0.0022663923446089, -0.0115921022370458, 33853, 32707, 23196, -18.6913433074951
1471089711.044, -0.0275167226791382, 0.00165252189617604, -0.0113136423751712, 33830, 32701, 23212, NaN
1471089712.044, -0.0523944497108459, 0.00134475773666054, -0.0112241692841053, 33852, 32703, 23206, NaN
1471089712.044, -0.0715371146798134, 0.000438410614151508, -0.0117140989750624, 33853, 32702, 23195, NaN
1471089713.046, -0.0855769068002701, 0.000881223357282579, -0.0118402764201164, 33859, 32706, 23192, NaN
1471089714.046, -0.0951187983155251, 0.000903507403563708, -0.0117047792300582, 33850, 32691, 23200, NaN
1471089715.046, -0.100738130509853, 0.000788742036093026, -0.0119299665093422, 33847, 32712, 23195, NaN
1471089716.046, -0.102978520095348, 0.000581136497203261, -0.0119328470900655, 33839, 32699, 23208, NaN
1471089717.046, -0.102350138127804, 0.000251552264671773, -0.0117536736652255, 33850, 32702, 23207, NaN
1471089718.046, -0.0993283689022064, 0.000222069182200357, -0.0117685301229358, 33863, 32698, 23198, NaN
1471089719.046, -0.0943529009819031, 0.000943672668654472, -0.0117900623008609, 33843, 32705, 23204, NaN
1471089720.046, -0.087827205657959, 0.00146049435716122, -0.0123086301609874, 33854, 32711, 23202, NaN
1471089721.046, -0.080118365585804, 0.00102640804834664, -0.0120582757517695, 33848, 32691, 23209, NaN
1471089722.046, -0.0715573653578758, 0.00056493456941098, -0.0121263200417161, 33851, 32696, 23203, NaN
1471089723.046, -0.0624396242201328, -0.000137990660732612, -0.0120309554040432, 33851, 32695, 23204, NaN
1471089724.046, -0.0530259050428867, -0.000266059767454863, -0.0122264269739389, 33856, 32701, 23214, NaN
1471089725.046, -0.0435434952378273, -0.000857674516737461, -0.0119779258966446, 33843, 32710, 23203, NaN
1471089726.046, -0.0341876186430454, -0.000782043440267444, -0.0125851836055517, 33870, 32708, 23190, NaN
1471089727.046, -0.0251230783760548, -0.001156443846412, -0.0128761809319258, 33868, 32713, 23196, NaN
1471089728.046, -0.0164860337972641, -0.0013204594142735, -0.012956996448338, 33854, 32707, 23204, NaN
1471089729.046, -0.00952307786792517, -0.00137797195930034, -0.0132000530138612, 33842, 32698, 23208, NaN
1471089730.046, -0.00359400804154575, -0.000556062965188175, -0.0128501644358039, 33840, 32697, 23207, NaN
1471089731.046, 0.00163194281049073, -0.000122489902423695, -0.012248681858182, 33837, 32716, 23206, NaN
1471089732.046, 0.00631693238392472, -0.000606612884439528, -0.0113626960664988, 33849, 32695, 23190, NaN
1471089733.046, 0.00973944645375013, -0.000338523503160104, -0.0115985395386815, 33846, 32701, 23204, NaN
1471089734.046, 0.0129305850714445, -0.000845922622829676, -0.0110604986548424, 33859, 32707, 23210, NaN
1471089735.046, 0.0149863567203283, -0.000607643218245357, -0.011321721598506, 33858, 32695, 23195, NaN
1471089735.046, 0.0174848139286041, -0.00136047450359911, -0.0110772410407662, 33838, 32699, 23204, NaN
1471089736.052, 0.0191864483058453, -0.00195454596541822, -0.01094292383641, 33855, 32701, 23208, NaN
1471089737.052, 0.0200002361088991, -0.00212429533712566, -0.010286383330822, 33849, 32700, 23202, NaN
1471089738.052, 0.0213239602744579, -0.0022497798781842, -0.0099165877327323, 33858, 32711, 23196, NaN
1471089739.052, 0.0232692826539278, -0.00212817918509245, -0.00915548577904701, 33848, 32700, 23199, NaN
1471089739.052, 0.0253262016922235, -0.00223684916272759, -0.00933530647307634, 33844, 32712, 23203, NaN
1471089740.06, 0.0277984254062176, -0.00242299842648208, -0.00941673759371042, 33850, 32699, 23195, NaN
1471089741.06, 0.030223922803998, -0.00251909112557769, -0.00963473506271839, 33841, 32704, 23212, NaN
1471089742.06, 0.0321156680583954, -0.00353561714291573, -0.00974257010966539, 33848, 32699, 23199, NaN
1471089743.06, 0.0346599370241165, -0.00383700430393219, -0.00970499124377966, 33848, 32707, 23187, NaN
1471089743.06, 0.0373501256108284, -0.00438050460070372, -0.00970361847430468, 33854, 32699, 23196, NaN
1471089744.068, 0.0385112687945366, -0.00414801528677344, -0.00963592622429132, 33857, 32698, 23203, NaN
1471089745.068, 0.0392042212188244, -0.00505122682079673, -0.00978190824389458, 33859, 32702, 23199, NaN
1471089746.068, 0.039647500962019, -0.0051231263205409, -0.0103665105998516, 33852, 32710, 23198, NaN
1471089747.068, 0.0391558296978474, -0.00512338522821665, -0.00969432760030031, 33852, 32704, 23197, NaN
1471089747.068, 0.0381926111876965, -0.00524974148720503, -0.00900381058454514, 33849, 32709, 23206, NaN
1471089748.076, 0.0358410030603409, -0.00503500178456306, -0.00900032185018063, 33844, 32697, 23194, NaN
1471089749.076, 0.0335282646119595, -0.00490131229162216, -0.00966354925185442, 33854, 32711, 23202, NaN
1471089750.066, 0.030661953613162, -0.00531389191746712, -0.00991898961365223, 33846, 32695, 23201, NaN
1471089751.066, 0.0268562380224466, -0.005570103880018, -0.00991643778979778, 33852, 32699, 23197, NaN
1471089752.066, 0.0223690122365952, -0.00582888349890709, -0.00968306977301836, 33843, 32700, 23220, NaN
1471089753.066, 0.0172816626727581, -0.00576853984966874, -0.00954514555633068, 33845, 32705, 23205, NaN
1471089754.066, 0.0128724100068212, -0.00567043991759419, -0.00904833897948265, 33862, 32699, 23206, NaN
1471089755.066, 0.00858454033732414, -0.00556618953123689, -0.00987845286726952, 33852, 32705, 23193, NaN
1471089756.066, 0.00563256489112973, -0.00556894298642874, -0.00885243248194456, 33847, 32710, 23205, NaN
1471089757.066, 0.0057345824316144, -0.00479211378842592, -0.00900179054588079, 33855, 32708, 23204, NaN
1471089758.066, 0.0126788476482034, -0.00532112689688802, -0.00924568250775337, 33859, 32685, 23190, NaN
1471089759.066, 0.0260282512754202, -0.00523191411048174, -0.00897839851677418, 33852, 32705, 23191, NaN
1471089760.066, 0.0268313065171242, -0.00478200893849134, -0.0089596351608634, 33844, 32703, 23202, NaN
1471089761.066, 0.015318438410759, -0.00562892481684685, -0.00943018216639757, 33855, 32704, 23208, NaN
1471089762.066, 0.0054918066598475, -0.00600371090695262, -0.00942656211555004, 33836, 32698, 23207, NaN
1471089763.066, -0.00276746950112283, -0.0055848122574389, -0.00913062691688538, 33846, 32700, 23197, NaN
1471089764.066, -0.0095797423273325, -0.00537637434899807, -0.00936467014253139, 33863, 32704, 23198, NaN
1471089765.066, -0.0150657845661044, -0.00549529166892171, -0.00925961788743734, 33857, 32704, 23202, -22.8267669677734
1471089766.066, -0.0193457566201687, -0.00516015198081732, -0.0089713130146265, 33861, 32702, 23195, NaN
1471089766.066, -0.0225382093340158, -0.0053598084487021, -0.00846161413937807, 33841, 32715, 23211, NaN
1471089767.068, -0.0247591342777014, -0.0052336766384542, -0.00810620468109846, 33851, 32708, 23210, NaN
1471089768.068, -0.0261211097240448, -0.00496053788810968, -0.00747076189145446, 33842, 32699, 23211, NaN
1471089769.068, -0.0267325155436993, -0.00571645749732852, -0.00791382975876331, 33860, 32705, 23190, NaN
1471089770.068, -0.0266968514770269, -0.00625729653984308, -0.00810485053807497, 33860, 32702, 23205, NaN
1471089770.068, -0.0261121578514576, -0.00611302815377712, -0.0083649642765522, 33841, 32705, 23207, NaN
1471089771.07, -0.0250705443322659, -0.00641296664252877, -0.00762109411880374, 33844, 32715, 23207, NaN
1471089772.07, -0.0236578173935413, -0.0067566679790616, -0.0086830472573638, 33847, 32701, 23205, NaN
1471089773.07, -0.0219532120972872, -0.00707274721935391, -0.00837781559675932, 33841, 32694, 23200, NaN
1471089774.07, -0.0200292225927114, -0.00712223863229156, -0.00808505155146122, 33843, 32699, 23210, NaN
1471089775.07, -0.017951525747776, -0.00688525615260005, -0.00834617950022221, 33863, 32699, 23201, NaN
1471089776.07, -0.0157789941877127, -0.00648263841867447, -0.00896312855184078, 33857, 32703, 23204, NaN
1471089777.07, -0.0135637782514095, -0.00733206514269114, -0.00916846375912428, 33849, 32710, 23205, NaN
1471089778.07, -0.0113514699041843, -0.00758080650120974, -0.0094161294400692, 33853, 32708, 23194, NaN
1471089779.07, -0.00918132252991199, -0.00753713678568602, -0.00998320709913969, 33849, 32722, 23198, NaN
1471089780.07, -0.0070865242742002, -0.00741500314325094, -0.010751691646874, 33850, 32703, 23197, NaN
1471089781.07, -0.00509451841935515, -0.00673318933695555, -0.0112771727144718, 33841, 32697, 23202, NaN
1471089782.07, -0.00322735914960504, -0.00657429965212941, -0.0104972505941987, 33855, 32699, 23207, NaN
1471089783.07, -0.00150209350977093, -0.00597289623692632, -0.0105778323486447, 33856, 32714, 23198, NaN
1471089784.07, 6.88325162627734e-05, -0.00493477657437325, -0.0105753354728222, 33854, 32687, 23211, NaN
1471089785.07, 0.00147715979255736, -0.00483549712225795, -0.00973416492342949, 33856, 32710, 23195, NaN
1471089786.07, 0.0027183925267309, -0.00508175604045391, -0.00939083378762007, 33844, 32694, 23204, NaN
1471089787.07, 0.00379137578420341, -0.00420958688482642, -0.00912876985967159, 33851, 32708, 23193, NaN
1471089788.07, 0.00469787884503603, -0.00413548341020942, -0.00967141427099705, 33843, 32702, 23200, NaN
1471089789.07, 0.00544218812137842, -0.00380495237186551, -0.00932236853986979, 33842, 32699, 23207, NaN
1471089790.07, 0.00603071693331003, -0.00375626911409199, -0.0101553341373801, 33853, 32698, 23193, NaN
1471089791.07, 0.00647163204848766, -0.00322539359331131, -0.0105520226061344, 33858, 32694, 23206, NaN
1471089792.07, 0.00677450140938163, -0.00360656599514186, -0.0109645165503025, 33851, 32711, 23206, NaN
1471089793.07, 0.00583998067304492, -0.00262000248767436, -0.0105280382558703, 33849, 32705, 23207, NaN
1471089793.07, 0.00236527621746063, -0.00237448280677199, -0.0108009399846196, 33849, 32708, 23197, NaN
1471089794.076, -0.00226234924048185, -0.00181495409924537, -0.0112287988886237, 33839, 32701, 23205, NaN
1471089795.076, -0.00820026360452175, -0.00201228400692344, -0.0114991692826152, 33863, 32703, 23200, NaN
1471089796.076, -0.0135848401114345, -0.00310138473287225, -0.0110047692433, 33850, 32708, 23205, NaN
1471089797.076, -0.0181231126189232, -0.00257357419468462, -0.0110744927078485, 33855, 32698, 23198, NaN
1471089797.076, -0.0216242782771587, -0.00311888614669442, -0.0123955169692636, 33849, 32698, 23209, NaN
1471089798.084, -0.0248027201741934, -0.00298823066987097, -0.0120779797434807, 33853, 32713, 23203, NaN
1471089799.084, -0.0271061304956675, -0.00308615993708372, -0.0111882872879505, 33852, 32709, 23207, NaN
1471089800.084, -0.0273378062993288, -0.00313192419707775, -0.0105376578867435, 33857, 32706, 23203, NaN
1471089801.084, -0.0265664961189032, -0.00291620451025665, -0.0103216441348195, 33852, 32699, 23204, NaN
1471089801.084, -0.0255726296454668, -0.00309688248671591, -0.0101990140974522, 33847, 32710, 23202, NaN
1471089802.092, -0.0235051605850458, -0.00322526297532022, -0.00979137420654297, 33853, 32715, 23201, NaN
1471089803.092, -0.0200567618012428, -0.0027047828771174, -0.00938957743346691, 33851, 32710, 23197, NaN
1471089804.092, -0.0161110647022724, -0.00299600814469159, -0.00939758308231831, 33853, 32693, 23193, NaN
1471089805.092, -0.0110576199367642, -0.00267190649174154, -0.00907862186431885, 33846, 32703, 23208, NaN
1471089806.082, -0.00542601756751537, -0.00250760209746659, -0.00851054675877094, 33845, 32712, 23213, NaN
1471089807.09, 0.000342807587003335, -0.00280336779542267, -0.00882122293114662, 33860, 32705, 23191, NaN
1471089808.08, 0.00686748744919896, -0.00243397546000779, -0.00857981666922569, 33834, 32697, 23199, NaN
1471089809.08, 0.0132349822670221, -0.00189108366612345, -0.00952605716884136, 33848, 32710, 23218, NaN
1471089810.08, 0.0186365935951471, -0.00211145635694265, -0.0084383636713028, 33847, 32695, 23208, NaN
1471089811.08, 0.0228362344205379, -0.00195800932124257, -0.00823596864938736, 33840, 32704, 23199, NaN
1471089812.08, 0.0261636413633823, -0.00229531549848616, -0.00876553077250719, 33846, 32698, 23203, NaN
1471089813.08, 0.0285989157855511, -0.00172945216763765, -0.00877290405333042, 33861, 32704, 23199, NaN
1471089814.08, 0.0308008547872305, -0.00124620785936713, -0.00815929751843214, 33853, 32699, 23201, NaN
1471089815.08, 0.0339384563267231, -0.00203305529430509, -0.00790838245302439, 33855, 32709, 23200, NaN
1471089816.08, 0.0364657491445541, -0.00262778368778527, -0.00740883173421025, 33844, 32694, 23211, NaN
1471089817.08, 0.0386024974286556, -0.00250946776941419, -0.00736694829538465, 33851, 32704, 23206, NaN
1471089818.08, 0.0411528907716274, -0.00206300965510309, -0.00710557959973812, 33857, 32699, 23202, NaN
1471089819.08, 0.0423303917050362, -0.00208963430486619, -0.00737542891874909, 33849, 32704, 23194, NaN
1471089820.08, 0.0439214892685413, -0.00234500621445477, -0.00733666028827429, 33843, 32703, 23203, -20.038387298584
1471089821.08, 0.0451130159199238, -0.00252245971933007, -0.00755413714796305, 33850, 32700, 23213, NaN
1471089822.08, 0.0459313690662384, -0.0024183455388993, -0.00774276815354824, 33858, 32704, 23201, NaN
1471089823.08, 0.0458336174488068, -0.00270667625591159, -0.00764201628044248, 33856, 32698, 23201, NaN
1471089824.078, 0.0446902327239513, -0.00278510223142803, -0.00730319367721677, 33851, 32708, 23207, NaN
1471089825.078, 0.0414230190217495, -0.00265923980623484, -0.00694340793415904, 33847, 32696, 23209, NaN
1471089825.078, 0.0369472093880177, -0.00250636483542621, -0.00661924574524164, 33859, 32709, 23193, NaN
1471089826.08, 0.0324563905596733, -0.00277734384872019, -0.00615684734657407, 33847, 32705, 23205, NaN
1471089827.08, 0.027862224727869, -0.00249534612521529, -0.00626774970442057, 33851, 32699, 23193, NaN
1471089828.08, 0.0230556037276983, -0.00223348313011229, -0.00576347298920155, 33852, 32701, 23193, NaN
1471089829.08, 0.0169337578117847, -0.00280910404399037, -0.00553360627964139, 33857, 32714, 23198, NaN
1471089829.08, 0.0117328641936183, -0.00231266114860773, -0.00668973522260785, 33856, 32704, 23194, NaN
1471089830.084, 0.0065243486315012, -0.00179526337888092, -0.00656159315258265, 33851, 32702, 23205, NaN
1471089831.084, 0.000522983376868069, -0.00255121942609549, -0.00627314252778888, 33847, 32700, 23210, NaN
1471089832.084, -0.00519063463434577, -0.00267831073142588, -0.00545531883835793, 33847, 32697, 23201, NaN
1471089833.084, -0.0107621066272259, -0.00224011391401291, -0.00611687311902642, 33855, 32706, 23209, NaN
1471089834.084, -0.0157090146094561, -0.00229857163503766, -0.00620930269360542, 33852, 32709, 23192, NaN
1471089835.084, -0.0208968296647072, -0.00213171564973891, -0.00556201208382845, 33847, 32706, 23194, NaN
1471089836.084, -0.0257468987256289, -0.00233010877855122, -0.00528956949710846, 33861, 32706, 23196, NaN
1471089837.084, -0.0300295278429985, -0.00247570243664086, -0.0055348533205688, 33844, 32701, 23218, NaN
1471089838.084, -0.0338466539978981, -0.00272924336604774, -0.00524035794660449, 33844, 32710, 23206, NaN
1471089839.084, -0.0369669198989868, -0.00218284199945629, -0.00507125398144126, 33855, 32716, 23202, NaN
1471089840.084, -0.0401494055986404, -0.0018455017125234, -0.00507948361337185, 33846, 32700, 23201, NaN
1471089841.084, -0.0423823595046997, -0.00173270225059241, -0.00594337936490774, 33859, 32698, 23200, NaN
