File timestamp: Sat Sep  3 08:00:00 2016, Internal temp: 18.463134765625
1472889601, 0.0576805211603642, -0.111394926905632, 0.151751503348351, 32380, 31593, 23364, 155.813873291016
1472889601, 0.0561842992901802, -0.111986346542835, 0.151741817593575, 32377, 31582, 23371, NaN
1472889602.006, 0.0534695237874985, -0.111959151923656, 0.152032747864723, 32388, 31586, 23373, NaN
1472889603.006, 0.0504235066473484, -0.111802645027637, 0.151132002472878, 32389, 31592, 23370, NaN
1472889604.006, 0.0473773032426834, -0.111502826213837, 0.150194436311722, 32383, 31584, 23364, NaN
1472889605.006, 0.0444696508347988, -0.111247859895229, 0.14943616092205, 32367, 31586, 23363, NaN
1472889606.006, 0.0403839237987995, -0.111611761152744, 0.149146363139153, 32375, 31589, 23364, NaN
1472889607.006, 0.0351132825016975, -0.110850751399994, 0.150080621242523, 32380, 31585, 23375, NaN
1472889608.006, 0.0293210931122303, -0.111212357878685, 0.150053679943085, 32381, 31576, 23374, NaN
1472889609.016, 0.0233644526451826, -0.111127085983753, 0.149694427847862, 32375, 31588, 23367, NaN
1472889610.016, 0.0177512858062983, -0.110929429531097, 0.149295300245285, 32375, 31594, 23371, NaN
1472889610.016, 0.0112236486747861, -0.110454075038433, 0.149303629994392, 32398, 31594, 23361, NaN
1472889611.024, 0.00463585648685694, -0.110425025224686, 0.148142948746681, 32384, 31585, 23365, NaN
1472889612.024, -0.00111887452658266, -0.110782511532307, 0.147525355219841, 32377, 31593, 23372, NaN
1472889613.024, -0.00639634765684605, -0.110931605100632, 0.147734060883522, 32382, 31592, 23363, NaN
1472889614.024, -0.0111163854598999, -0.111064411699772, 0.147509396076202, 32383, 31593, 23355, NaN
1472889614.024, -0.0150209795683622, -0.11069779843092, 0.148351654410362, 32393, 31599, 23363, NaN
1472889615.028, -0.0175327472388744, -0.11044754087925, 0.147911339998245, 32387, 31584, 23369, NaN
1472889616.028, -0.0200353357940912, -0.110844850540161, 0.147643104195595, 32384, 31577, 23366, NaN
1472889617.028, -0.0216896291822195, -0.111430130898952, 0.146912977099419, 32391, 31597, 23360, NaN
1472889618.028, -0.0240372568368912, -0.112760618329048, 0.146518498659134, 32392, 31591, 23349, NaN
1472889619.036, -0.0280026122927666, -0.11251699924469, 0.145375564694405, 32374, 31585, 23361, NaN
1472889620.036, -0.029241755604744, -0.112362615764141, 0.145312204957008, 32376, 31577, 23377, NaN
1472889621.036, -0.0297452285885811, -0.113371476531029, 0.145570546388626, 32391, 31583, 23360, NaN
1472889622.036, -0.0299446117132902, -0.113353334367275, 0.143972113728523, 32375, 31578, 23364, NaN
1472889622.036, -0.0307649727910757, -0.113044716417789, 0.144365817308426, 32378, 31587, 23374, NaN
1472889623.04, -0.0307656843215227, -0.113806210458279, 0.144388362765312, 32383, 31590, 23365, NaN
1472889624.04, -0.029751306399703, -0.113772749900818, 0.144339486956596, 32377, 31593, 23362, NaN
1472889625.04, -0.0285528730601072, -0.114123836159706, 0.143474191427231, 32394, 31583, 23360, NaN
1472889626.04, -0.0268500819802284, -0.114080123603344, 0.143316522240639, 32387, 31589, 23369, NaN
1472889627.04, -0.0249868333339691, -0.113802634179592, 0.143447175621986, 32371, 31589, 23368, NaN
1472889628.04, -0.0227681193500757, -0.11334241181612, 0.143846839666367, 32377, 31594, 23368, NaN
1472889629.048, -0.0199052151292562, -0.113357476890087, 0.143334120512009, 32381, 31593, 23369, NaN
1472889630.048, -0.0167253036051989, -0.113803148269653, 0.144076466560364, 32376, 31591, 23368, NaN
1472889631.048, -0.014116745442152, -0.11494555324316, 0.144435465335846, 32385, 31579, 23356, NaN
1472889632.048, -0.0115802865475416, -0.115256935358047, 0.144024431705475, 32383, 31583, 23372, NaN
1472889633.048, -0.0103768948465586, -0.115352228283882, 0.143464267253876, 32379, 31588, 23363, NaN
1472889634.048, -0.00868845731019974, -0.115367293357849, 0.143065512180328, 32378, 31587, 23374, NaN
1472889635.048, -0.00810989644378424, -0.115855343639851, 0.142823204398155, 32383, 31587, 23368, NaN
1472889636.048, -0.00819531735032797, -0.115678563714027, 0.142647981643677, 32387, 31586, 23365, NaN
1472889637.048, -0.00814717821776867, -0.116454869508743, 0.142951384186745, 32376, 31585, 23375, NaN
1472889638.048, -0.00704701012000442, -0.116530366241932, 0.143622174859047, 32381, 31589, 23367, NaN
1472889639.048, -0.00577735900878906, -0.116703301668167, 0.143586590886116, 32391, 31586, 23362, NaN
1472889640.048, -0.00455614225938916, -0.115916110575199, 0.1428312510252, 32390, 31584, 23374, NaN
1472889640.048, -0.00540888868272305, -0.115864373743534, 0.142234593629837, 32387, 31590, 23354, NaN
1472889641.056, -0.00471698585897684, -0.115765646100044, 0.142096608877182, 32369, 31594, 23370, NaN
1472889642.056, -0.00336595135740936, -0.116340316832066, 0.142001271247864, 32377, 31591, 23373, NaN
1472889643.056, -0.00112640752922744, -0.116053372621536, 0.141541123390198, 32378, 31578, 23372, NaN
1472889644.056, -4.86411227029748e-05, -0.116666898131371, 0.142196521162987, 32384, 31583, 23361, NaN
1472889645.056, 0.00108454655855894, -0.116965338587761, 0.141154214739799, 32383, 31587, 23354, NaN
1472889646.056, 0.00215741549618542, -0.116369850933552, 0.141450449824333, 32395, 31589, 23355, NaN
1472889647.056, 0.0036008998285979, -0.116351783275604, 0.141655787825584, 32384, 31590, 23369, NaN
1472889648.056, 0.00400110380724072, -0.116090469062328, 0.141683623194695, 32384, 31579, 23368, NaN
1472889649.056, 0.0051813549362123, -0.114938788115978, 0.141016095876694, 32383, 31596, 23370, NaN
1472889650.056, 0.00648470735177398, -0.11542771756649, 0.141425877809525, 32370, 31578, 23369, NaN
1472889651.056, 0.00672518415376544, -0.115348681807518, 0.14087949693203, 32380, 31602, 23370, NaN
1472889652.066, 0.00534730637446046, -0.115452229976654, 0.141796171665192, 32390, 31595, 23363, NaN
1472889653.066, 0.00402590585872531, -0.115218356251717, 0.14143542945385, 32385, 31573, 23363, NaN
1472889654.066, 0.00304336217232049, -0.115189932286739, 0.142142504453659, 32378, 31603, 23364, NaN
1472889654.066, 0.00289057847112417, -0.114120773971081, 0.142186552286148, 32386, 31597, 23373, 158.687713623047
1472889655.072, 0.00268713873811066, -0.114478997886181, 0.142584592103958, 32387, 31604, 23356, NaN
1472889656.072, 0.0022617899812758, -0.115050613880157, 0.142133727669716, 32384, 31593, 23363, NaN
1472889657.072, 0.00242649670690298, -0.114963091909885, 0.142350777983665, 32365, 31580, 23377, NaN
1472889658.072, 0.00271449517458677, -0.114420190453529, 0.142047971487045, 32388, 31590, 23360, NaN
1472889659.072, 0.00351398973725736, -0.114825293421745, 0.142079040408134, 32389, 31590, 23368, NaN
1472889660.072, 0.00543065182864666, -0.114756390452385, 0.141736924648285, 32384, 31597, 23363, NaN
1472889661.072, 0.00693670660257339, -0.115703865885735, 0.140987753868103, 32387, 31592, 23357, NaN
1472889662.072, 0.00830706022679806, -0.115757159888744, 0.140549868345261, 32381, 31591, 23361, NaN
1472889663.082, 0.0105180535465479, -0.115348435938358, 0.140681505203247, 32389, 31584, 23376, NaN
1472889663.082, 0.0113745862618089, -0.115439124405384, 0.141252025961876, 32385, 31586, 23365, NaN
1472889664.09, 0.0123551124706864, -0.116016618907452, 0.1410201638937, 32376, 31590, 23364, NaN
1472889665.09, 0.010697066783905, -0.115594908595085, 0.141542226076126, 32377, 31600, 23363, NaN
1472889666.09, 0.00896913092583418, -0.115886799991131, 0.141412779688835, 32402, 31593, 23358, NaN
1472889667.09, 0.00585643341764808, -0.115643210709095, 0.14150507748127, 32382, 31583, 23359, NaN
1472889667.09, 0.00451007625088096, -0.115221843123436, 0.141553163528442, 32375, 31593, 23364, NaN
1472889668.094, 0.00401274021714926, -0.115247420966625, 0.141073942184448, 32386, 31589, 23360, NaN
1472889669.094, 0.00467992294579744, -0.11558773368597, 0.140925467014313, 32387, 31597, 23363, NaN
1472889670.094, 0.00570535333827138, -0.115590624511242, 0.140639901161194, 32386, 31595, 23360, NaN
1472889671.094, 0.00600555445998907, -0.115473307669163, 0.139489978551865, 32388, 31588, 23368, NaN
1472889672.094, 0.0062055392190814, -0.115473501384258, 0.140679538249969, 32378, 31586, 23370, NaN
1472889673.102, 0.00625635916367173, -0.115176573395729, 0.141258060932159, 32388, 31597, 23367, NaN
1472889674.102, 0.00592803861945868, -0.115375809371471, 0.141206428408623, 32378, 31593, 23370, NaN
1472889675.102, 0.00605672504752874, -0.115819737315178, 0.141588881611824, 32378, 31597, 23366, NaN
1472889676.102, 0.00561300339177251, -0.115828670561314, 0.14092992246151, 32385, 31594, 23362, NaN
1472889676.102, 0.00416315859183669, -0.115500316023827, 0.141169562935829, 32382, 31591, 23372, NaN
1472889677.108, 0.00192227074876428, -0.115993104875088, 0.141600847244263, 32383, 31598, 23365, NaN
1472889678.108, 0.000201599337742664, -0.116442404687405, 0.142206355929375, 32381, 31587, 23366, NaN
1472889679.108, -0.000570872507523745, -0.117167703807354, 0.14243820309639, 32363, 31575, 23375, NaN
1472889680.108, -0.00133596290834248, -0.117538414895535, 0.142629951238632, 32387, 31584, 23358, NaN
1472889680.108, -0.000952586648054421, -0.117316536605358, 0.142924323678017, 32369, 31582, 23371, NaN
1472889681.108, 8.98393409443088e-05, -0.117180854082108, 0.143170893192291, 32388, 31596, 23368, NaN
1472889682.118, 0.00045633566332981, -0.117148190736771, 0.14297890663147, 32377, 31582, 23370, NaN
1472889683.118, 0.00109771138522774, -0.117027968168259, 0.143612861633301, 32382, 31589, 23364, NaN
1472889684.118, 0.00147461914457381, -0.116657793521881, 0.144145205616951, 32388, 31594, 23366, NaN
1472889685.118, 0.00161381554789841, -0.116547040641308, 0.144673615694046, 32388, 31594, 23357, NaN
1472889686.118, 0.00133028824348003, -0.117139793932438, 0.145043164491653, 32383, 31574, 23364, NaN
1472889687.118, -0.000788279692642391, -0.117187693715096, 0.144887909293175, 32371, 31588, 23362, NaN
1472889688.118, -0.00323262182064354, -0.117624521255493, 0.145528271794319, 32383, 31587, 23360, NaN
1472889689.118, -0.00592660391703248, -0.11709601432085, 0.145740106701851, 32378, 31593, 23364, NaN
1472889690.118, -0.00884356908500195, -0.116579927504063, 0.146261379122734, 32382, 31579, 23371, NaN
1472889691.118, -0.0117848180234432, -0.116524264216423, 0.146215438842773, 32384, 31592, 23370, NaN
1472889692.118, -0.013254945166409, -0.116436064243317, 0.146947368979454, 32374, 31587, 23370, NaN
1472889693.118, -0.0149293774738908, -0.116119392216206, 0.147226542234421, 32382, 31588, 23374, NaN
1472889694.118, -0.0156714841723442, -0.116102688014507, 0.147560223937035, 32392, 31587, 23362, NaN
1472889695.126, -0.0151877487078309, -0.116798371076584, 0.147764772176743, 32375, 31585, 23364, NaN
1472889696.126, -0.0145457126200199, -0.11649477481842, 0.148633554577827, 32368, 31584, 23359, NaN
1472889697.126, -0.0141187198460102, -0.115602217614651, 0.149174958467484, 32380, 31576, 23360, NaN
1472889698.126, -0.0126646924763918, -0.116193555295467, 0.148696109652519, 32374, 31584, 23367, NaN
1472889699.126, -0.00979604572057724, -0.116076335310936, 0.149161070585251, 32385, 31583, 23372, NaN
1472889700.126, -0.00632991036400199, -0.116391785442829, 0.149301826953888, 32384, 31590, 23372, NaN
1472889701.126, -0.00426034769043326, -0.116544812917709, 0.1494140625, 32383, 31601, 23368, NaN
1472889702.126, -0.00310674333013594, -0.116842292249203, 0.149530097842216, 32379, 31591, 23377, NaN
1472889703.126, -0.00208945688791573, -0.117444083094597, 0.149543881416321, 32374, 31592, 23374, NaN
1472889704.126, -5.12654078193009e-05, -0.117497019469738, 0.149803817272186, 32393, 31596, 23366, NaN
1472889705.126, 0.00307152490131557, -0.117831274867058, 0.150219723582268, 32389, 31593, 23344, NaN
1472889706.136, 0.00907353591173887, -0.117571279406548, 0.149772688746452, 32380, 31577, 23373, NaN
1472889707.136, 0.0178556181490421, -0.117221511900425, 0.14978215098381, 32391, 31589, 23356, NaN
1472889708.136, 0.0295441448688507, -0.116875320672989, 0.148889526724815, 32390, 31603, 23363, NaN
1472889708.136, 0.0446213334798813, -0.116227246820927, 0.149610832333565, 32386, 31586, 23380, NaN
1472889709.144, 0.0615970119833946, -0.115787252783775, 0.149373725056648, 32372, 31592, 23365, 158.051040649414
1472889710.144, 0.0792485028505325, -0.116135224699974, 0.14931632578373, 32384, 31588, 23382, NaN
1472889711.144, 0.097008541226387, -0.117085516452789, 0.148941695690155, 32399, 31605, 23352, NaN
1472889712.144, 0.112931616604328, -0.117620550096035, 0.150004372000694, 32389, 31594, 23352, NaN
1472889713.144, 0.126888111233711, -0.117777027189732, 0.14946910738945, 32390, 31591, 23357, NaN
1472889714.144, 0.0844940990209579, -0.117467574775219, 0.149587377905846, 32391, 31587, 23353, NaN
1472889715.144, 0.0457347147166729, -0.118150517344475, 0.149851948022842, 32381, 31588, 23369, NaN
1472889716.144, 0.0132406558841467, -0.117118656635284, 0.149981081485748, 32382, 31581, 23371, NaN
1472889717.154, -0.0135257886722684, -0.11682865023613, 0.150352194905281, 32375, 31589, 23359, NaN
1472889717.154, -0.0350907184183598, -0.116449609398842, 0.151001945137978, 32380, 31592, 23379, NaN
1472889718.162, -0.051966093480587, -0.116895757615566, 0.15138678252697, 32382, 31595, 23361, NaN
1472889719.162, -0.0646472498774529, -0.116597019135952, 0.151378512382507, 32386, 31595, 23364, NaN
1472889720.162, -0.0736105740070343, -0.116596385836601, 0.150855630636215, 32396, 31578, 23367, NaN
1472889721.162, -0.0793113112449646, -0.116359770298004, 0.150400593876839, 32380, 31587, 23361, NaN
1472889721.162, -0.0821817219257355, -0.116816081106663, 0.15004788339138, 32373, 31586, 23365, NaN
1472889722.166, -0.0826294124126434, -0.116998806595802, 0.150145754218102, 32380, 31590, 23380, NaN
1472889723.166, -0.0810360983014107, -0.117929354310036, 0.149942860007286, 32377, 31595, 23374, NaN
1472889724.166, -0.0777565836906433, -0.11789433658123, 0.150148794054985, 32388, 31580, 23362, NaN
1472889725.166, -0.0731181055307388, -0.117198757827282, 0.15002578496933, 32376, 31580, 23370, NaN
1472889726.166, -0.0674200132489204, -0.11688069999218, 0.149776011705399, 32387, 31594, 23352, NaN
1472889727.176, -0.0609337389469147, -0.115881815552711, 0.149719178676605, 32385, 31582, 23367, NaN
1472889728.176, -0.0539030246436596, -0.115683928132057, 0.149901166558266, 32390, 31583, 23365, NaN
1472889729.176, -0.0465444587171078, -0.114649295806885, 0.149987563490868, 32387, 31587, 23356, NaN
1472889730.176, -0.0390482358634472, -0.114407993853092, 0.1503876298666, 32377, 31596, 23373, NaN
1472889730.176, -0.0315791182219982, -0.114142596721649, 0.150721818208694, 32380, 31599, 23378, NaN
1472889731.182, -0.0242775995284319, -0.114631228148937, 0.15116660296917, 32386, 31588, 23354, NaN
1472889732.182, -0.0172611884772778, -0.115417398512363, 0.151464954018593, 32380, 31584, 23378, NaN
1472889733.182, -0.0106258653104305, -0.114532388746738, 0.151335790753365, 32372, 31593, 23360, NaN
1472889734.182, -0.00444759707897902, -0.114480495452881, 0.151596263051033, 32379, 31587, 23352, NaN
1472889734.182, 0.00121606874745339, -0.113746240735054, 0.15052530169487, 32379, 31588, 23379, NaN
1472889735.184, 0.006324362475425, -0.113350294530392, 0.15036752820015, 32364, 31593, 23382, NaN
1472889736.184, 0.010851638391614, -0.114857658743858, 0.150561943650246, 32385, 31593, 23348, NaN
1472889737.192, 0.0147857228294015, -0.114217981696129, 0.150411888957024, 32380, 31593, 23353, NaN
1472889738.192, 0.0181262884289026, -0.113737866282463, 0.150185063481331, 32392, 31581, 23354, NaN
1472889738.192, 0.0207555871456861, -0.113294921815395, 0.150230765342712, 32394, 31598, 23364, NaN
1472889739.2, 0.0219972468912601, -0.113941371440887, 0.15031798183918, 32386, 31573, 23371, NaN
1472889740.2, 0.0221795085817575, -0.114415556192398, 0.150021523237228, 32376, 31596, 23368, NaN
1472889741.2, 0.0217980109155178, -0.114026270806789, 0.150218933820724, 32383, 31605, 23369, NaN
1472889742.2, 0.0199922434985638, -0.113834224641323, 0.149595037102699, 32377, 31588, 23368, NaN
1472889743.2, 0.0188129413872957, -0.114457860589027, 0.149496346712112, 32395, 31582, 23356, NaN
1472889744.2, 0.0160201825201511, -0.114118136465549, 0.149731263518333, 32390, 31594, 23359, NaN
1472889745.2, 0.013487646356225, -0.11228109896183, 0.150523453950882, 32395, 31585, 23355, NaN
1472889746.2, 0.0110296653583646, -0.111867532134056, 0.15096752345562, 32403, 31578, 23355, NaN
1472889747.2, 0.00795186590403318, -0.111765198409557, 0.151413485407829, 32401, 31590, 23361, NaN
1472889748.21, 0.00524162501096725, -0.111436150968075, 0.151613801717758, 32375, 31589, 23379, NaN
1472889749.21, 0.00177472946234047, -0.111856587231159, 0.151412352919579, 32393, 31592, 23362, NaN
1472889750.21, -9.38367520575412e-05, -0.111861869692802, 0.151925891637802, 32382, 31603, 23359, NaN
1472889751.21, -0.00128053408116102, -0.112222887575626, 0.151413038372993, 32377, 31601, 23372, NaN
1472889752.21, -0.000399740587454289, -0.111976742744446, 0.151259422302246, 32387, 31595, 23366, NaN
1472889753.21, 0.00176179478876293, -0.111758671700954, 0.150302886962891, 32376, 31591, 23373, NaN
1472889754.21, 0.00474942894652486, -0.113172523677349, 0.150292217731476, 32385, 31593, 23363, NaN
1472889755.21, 0.00825505517423153, -0.113390259444714, 0.150161117315292, 32379, 31586, 23362, NaN
1472889756.21, 0.0105670811608434, -0.112835675477982, 0.151004746556282, 32390, 31589, 23356, NaN
1472889757.21, 0.0119639616459608, -0.112956911325455, 0.151214420795441, 32380, 31598, 23366, NaN
1472889758.21, 0.0134902391582727, -0.113602221012115, 0.150859102606773, 32369, 31590, 23368, NaN
1472889759.21, 0.0147000541910529, -0.113456331193447, 0.149735346436501, 32372, 31585, 23374, NaN
1472889760.22, 0.0153412064537406, -0.113656550645828, 0.148668676614761, 32384, 31589, 23378, NaN
1472889761.22, 0.0162821337580681, -0.113484434783459, 0.148233562707901, 32378, 31592, 23369, NaN
1472889761.22, 0.0171801783144474, -0.113751843571663, 0.148193299770355, 32389, 31589, 23369, NaN
1472889762.226, 0.0180570539087057, -0.113516829907894, 0.14848580956459, 32394, 31591, 23357, NaN
1472889763.226, 0.0177697855979204, -0.113160312175751, 0.148098602890968, 32385, 31589, 23371, 157.314788818359
1472889764.226, 0.0169944241642952, -0.113054327666759, 0.147325605154037, 32379, 31585, 23367, NaN
1472889765.226, 0.0171991139650345, -0.113037824630737, 0.147483125329018, 32386, 31588, 23367, NaN
1472889766.226, 0.0183319430798292, -0.113468490540981, 0.147944405674934, 32392, 31591, 23371, NaN
1472889767.226, 0.0192126780748367, -0.113469630479813, 0.14739228785038, 32382, 31589, 23371, NaN
1472889768.226, 0.0202223043888807, -0.113656088709831, 0.147750586271286, 32371, 31576, 23380, NaN
1472889769.226, 0.0205340441316366, -0.113584823906422, 0.147693276405334, 32371, 31596, 23376, NaN
1472889770.234, 0.0209636390209198, -0.113204926252365, 0.148780733346939, 32382, 31587, 23371, NaN
1472889770.234, 0.0206699650734663, -0.112543642520905, 0.148350760340691, 32381, 31598, 23359, NaN
1472889771.242, 0.0196089055389166, -0.112627528607845, 0.148448690772057, 32385, 31583, 23371, NaN
1472889772.242, 0.0186513904482126, -0.112729527056217, 0.147922188043594, 32372, 31586, 23381, NaN
1472889773.242, 0.0174656622111797, -0.113560944795609, 0.148034855723381, 32374, 31587, 23364, NaN
1472889774.242, 0.016482861712575, -0.113247603178024, 0.146939918398857, 32377, 31588, 23374, NaN
1472889774.242, 0.0153583567589521, -0.112937159836292, 0.146957248449326, 32382, 31589, 23365, NaN
1472889775.246, 0.0126504879444838, -0.112552456557751, 0.14725387096405, 32394, 31590, 23359, NaN
1472889776.246, 0.00886142533272505, -0.112338177859783, 0.14776174724102, 32380, 31575, 23370, NaN
1472889777.246, 0.00507229007780552, -0.112549938261509, 0.147819682955742, 32381, 31596, 23370, NaN
1472889778.246, 0.000986099941655993, -0.112620875239372, 0.14863309264183, 32393, 31588, 23360, NaN
1472889779.246, -0.00323550938628614, -0.11272294074297, 0.148258566856384, 32370, 31577, 23381, NaN
1472889780.254, -0.00572592206299305, -0.112798728048801, 0.147795379161835, 32379, 31590, 23366, NaN
1472889781.254, -0.00451281433925033, -0.11187594383955, 0.147570103406906, 32385, 31595, 23362, NaN
1472889782.254, 0.000482412055134773, -0.1120670363307, 0.147184774279594, 32381, 31600, 23374, NaN
1472889783.254, 0.0105153229087591, -0.11198677867651, 0.147316247224808, 32379, 31584, 23376, NaN
1472889783.254, 0.0252120196819305, -0.112143814563751, 0.147116377949715, 32381, 31593, 23375, NaN
1472889784.26, 0.0429500117897987, -0.111658610403538, 0.147756144404411, 32393, 31584, 23364, NaN
1472889785.26, 0.0554404780268669, -0.112241387367249, 0.147165328264236, 32376, 31584, 23372, NaN
1472889786.26, 0.0323036573827267, -0.111779227852821, 0.147154867649078, 32381, 31588, 23363, NaN
1472889787.26, 0.0127697242423892, -0.111450709402561, 0.146939486265182, 32394, 31582, 23367, NaN
1472889788.26, -0.00345664285123348, -0.111174963414669, 0.147065982222557, 32386, 31582, 23366, NaN
1472889789.26, -0.0166660901159048, -0.110889874398708, 0.147299781441689, 32372, 31600, 23375, NaN
1472889790.26, -0.027143057435751, -0.11125060915947, 0.146423056721687, 32373, 31597, 23369, NaN
1472889791.268, -0.0351642519235611, -0.111497543752193, 0.145717069506645, 32381, 31593, 23372, NaN
1472889792.268, -0.0409971997141838, -0.110979080200195, 0.145901948213577, 32396, 31595, 23355, NaN
1472889792.268, -0.044898871332407, -0.111395336687565, 0.147071555256844, 32376, 31589, 23375, NaN
1472889793.276, -0.0471144802868366, -0.110675856471062, 0.146896049380302, 32378, 31605, 23380, NaN
1472889794.276, -0.0478764176368713, -0.111284554004669, 0.146519795060158, 32376, 31586, 23374, NaN
1472889795.276, -0.0474033616483212, -0.111150987446308, 0.146907612681389, 32365, 31603, 23365, NaN
1472889796.276, -0.0458995923399925, -0.110870324075222, 0.147059798240662, 32379, 31589, 23374, NaN
1472889796.276, -0.043554462492466, -0.110371463000774, 0.147793561220169, 32389, 31588, 23362, NaN
1472889797.28, -0.0405420772731304, -0.110242530703545, 0.147354692220688, 32382, 31597, 23366, NaN
1472889798.28, -0.0370211526751518, -0.109558306634426, 0.147155001759529, 32383, 31594, 23357, NaN
1472889799.28, -0.0331350266933441, -0.109428316354752, 0.1482123285532, 32380, 31583, 23370, NaN
1472889800.28, -0.029011856764555, -0.109472759068012, 0.14865905046463, 32396, 31600, 23369, NaN
1472889801.288, -0.0247649308294058, -0.109238617122173, 0.149478122591972, 32375, 31594, 23365, NaN
1472889802.288, -0.0204931423068047, -0.109244041144848, 0.149165689945221, 32374, 31588, 23379, NaN
1472889803.288, -0.0162815544754267, -0.108697094023228, 0.148410394787788, 32389, 31590, 23361, NaN
1472889804.288, -0.012202070094645, -0.109093271195889, 0.148240819573402, 32377, 31583, 23359, NaN
1472889805.288, -0.00831418205052614, -0.10880708694458, 0.148561954498291, 32380, 31606, 23371, NaN
1472889806.288, -0.0046657919883728, -0.109307199716568, 0.14806567132473, 32378, 31601, 23355, NaN
1472889807.288, -0.00129407050553709, -0.109510242938995, 0.147677108645439, 32387, 31589, 23360, NaN
1472889808.288, 0.00177364610135555, -0.109441816806793, 0.147667869925499, 32383, 31592, 23355, NaN
1472889809.288, 0.00451894011348486, -0.109300650656223, 0.14719295501709, 32376, 31600, 23355, NaN
1472889810.288, 0.00693139201030135, -0.109037637710571, 0.146612837910652, 32389, 31580, 23363, NaN
1472889811.288, 0.00900766812264919, -0.110051833093166, 0.145951360464096, 32392, 31586, 23362, NaN
1472889812.288, 0.0107506243512034, -0.110361464321613, 0.145300775766373, 32386, 31583, 23360, NaN
1472889813.296, 0.0121684353798628, -0.110894195735455, 0.144934117794037, 32383, 31594, 23359, NaN
1472889814.296, 0.0125147718936205, -0.111114412546158, 0.143903031945229, 32379, 31592, 23363, NaN
1472889814.296, 0.0115055153146386, -0.111735582351685, 0.144041895866394, 32385, 31588, 23372, NaN
1472889815.304, 0.00864166393876076, -0.111979000270367, 0.143998667597771, 32378, 31593, 23368, NaN
1472889816.304, 0.00534465350210667, -0.112376846373081, 0.144444689154625, 32390, 31578, 23357, NaN
1472889817.304, 0.00192390440497547, -0.113015048205853, 0.144082084298134, 32381, 31601, 23369, 159.057342529297
1472889818.304, -0.00163534970488399, -0.112813822925091, 0.143984407186508, 32380, 31577, 23369, NaN
1472889819.304, -0.00455763097852468, -0.112507626414299, 0.143337950110435, 32385, 31597, 23368, NaN
1472889820.304, -0.00679081119596958, -0.113164156675339, 0.142459943890572, 32391, 31586, 23364, NaN
1472889821.304, -0.00799714680761099, -0.113304287195206, 0.14240588247776, 32383, 31587, 23362, NaN
1472889822.304, -0.00828390382230282, -0.113708890974522, 0.142886966466904, 32388, 31594, 23365, NaN
1472889823.304, -0.00850289408117533, -0.112718127667904, 0.143374919891357, 32390, 31576, 23370, NaN
1472889823.304, -0.00812067370861769, -0.113923206925392, 0.14414718747139, 32372, 31585, 23370, NaN
1472889824.312, -0.0064672096632421, -0.114458873867989, 0.144102409482002, 32377, 31597, 23366, NaN
1472889825.312, -0.00421675061807036, -0.114403858780861, 0.143387213349342, 32385, 31591, 23363, NaN
1472889826.312, -0.00235129776410758, -0.114268764853477, 0.142995551228523, 32378, 31598, 23371, NaN
1472889827.312, 0.000272327364655212, -0.114319749176502, 0.142471149563789, 32377, 31589, 23366, NaN
1472889827.312, 0.00324340583756566, -0.114125490188599, 0.14171127974987, 32376, 31574, 23373, NaN
1472889828.316, 0.00636945851147175, -0.113503977656364, 0.142387568950653, 32382, 31581, 23359, NaN
1472889829.316, 0.00959835667163134, -0.1128094419837, 0.142434746026993, 32388, 31595, 23375, NaN
1472889830.316, 0.0122347008436918, -0.113055780529976, 0.142497017979622, 32378, 31594, 23369, NaN
1472889831.316, 0.0153451673686504, -0.112246721982956, 0.141720876097679, 32392, 31585, 23365, NaN
1472889832.316, 0.0179719030857086, -0.112301602959633, 0.141637533903122, 32384, 31588, 23367, NaN
1472889833.316, 0.0205897968262434, -0.112469062209129, 0.140923380851746, 32388, 31605, 23374, NaN
1472889834.324, 0.0225101392716169, -0.112115725874901, 0.141722157597542, 32382, 31584, 23365, NaN
1472889835.324, 0.0240404922515154, -0.112831711769104, 0.141951784491539, 32383, 31591, 23369, NaN
1472889836.324, 0.0264925640076399, -0.112079441547394, 0.141529306769371, 32382, 31590, 23368, NaN
1472889836.324, 0.0284195728600025, -0.111737951636314, 0.141521260142326, 32376, 31594, 23360, NaN
1472889837.33, 0.0287834610790014, -0.111107312142849, 0.141282647848129, 32384, 31589, 23365, NaN
1472889838.33, 0.0280041042715311, -0.110585689544678, 0.141095668077469, 32374, 31592, 23364, NaN
1472889839.33, 0.0258272625505924, -0.110020883381367, 0.140921279788017, 32379, 31602, 23360, NaN
1472889840.33, 0.0230705961585045, -0.110075280070305, 0.140753030776978, 32376, 31585, 23364, NaN
1472889841.33, 0.0206548850983381, -0.110313296318054, 0.140258952975273, 32383, 31584, 23370, NaN
1472889842.33, 0.018708249554038, -0.110965467989445, 0.139248579740524, 32386, 31584, 23355, NaN
1472889843.33, 0.0170034859329462, -0.111397109925747, 0.139417931437492, 32379, 31598, 23367, NaN
1472889844.33, 0.0176211707293987, -0.111740082502365, 0.140222191810608, 32387, 31585, 23366, NaN
1472889845.338, 0.0221227575093508, -0.111751586198807, 0.14032045006752, 32382, 31586, 23364, NaN
1472889845.338, 0.0309235583990812, -0.111764870584011, 0.140033483505249, 32380, 31593, 23365, NaN
1472889846.346, 0.044633574783802, -0.110806047916412, 0.140286639332771, 32372, 31576, 23369, NaN
