File timestamp: Thu Sep 15 10:00:00 2016, Internal temp: 15.4876708984375
1473933601, -0.0186591111123562, -0.138612046837807, 0.171571418642998, 32125, 31365, 23446, 124.242744445801
1473933602.01, -0.0145095326006413, -0.138351738452911, 0.171849489212036, 32126, 31358, 23437, NaN
1473933602.01, -0.0112721994519234, -0.137740522623062, 0.172435000538826, 32131, 31357, 23441, NaN
1473933603.018, -0.0105865821242332, -0.138054072856903, 0.172639906406403, 32125, 31372, 23442, NaN
1473933604.018, -0.00901596434414387, -0.138265341520309, 0.17338165640831, 32130, 31365, 23433, NaN
1473933605.008, -0.00230911374092102, -0.138115718960762, 0.172470182180405, 32128, 31350, 23438, NaN
1473933606.008, 0.0130446404218674, -0.138494297862053, 0.172067448496819, 32135, 31349, 23446, NaN
1473933607.008, 0.0372285321354866, -0.138324603438377, 0.172584339976311, 32131, 31355, 23439, NaN
1473933608.008, 0.0694877132773399, -0.137977093458176, 0.172500744462013, 32128, 31358, 23426, NaN
1473933609.008, 0.109521396458149, -0.137033492326736, 0.173241198062897, 32125, 31375, 23439, NaN
1473933610.008, 0.103174805641174, -0.137859582901001, 0.17293007671833, 32126, 31350, 23440, NaN
1473933611.008, 0.0697880163788795, -0.137723118066788, 0.172885566949844, 32118, 31346, 23451, NaN
1473933612.008, 0.0413237512111664, -0.137385934591293, 0.174222126603127, 32120, 31363, 23445, NaN
1473933613.008, 0.0173846986144781, -0.137869596481323, 0.175270244479179, 32136, 31359, 23434, NaN
1473933614.008, -0.0024185033980757, -0.137197270989418, 0.175093531608582, 32127, 31357, 23442, NaN
1473933615.008, -0.0184657629579306, -0.137122437357903, 0.175615534186363, 32129, 31368, 23442, NaN
1473933616.008, -0.0311259403824806, -0.136681422591209, 0.176043331623077, 32135, 31360, 23452, NaN
1473933617.008, -0.0407552681863308, -0.137050583958626, 0.17568901181221, 32126, 31367, 23449, NaN
1473933618.008, -0.0476958453655243, -0.13668417930603, 0.175734713673592, 32133, 31361, 23437, NaN
1473933619.008, -0.0522742234170437, -0.137115001678467, 0.175922125577927, 32123, 31353, 23437, NaN
1473933620.008, -0.0548001937568188, -0.137358695268631, 0.176719591021538, 32124, 31361, 23455, NaN
1473933621.008, -0.0555657260119915, -0.13855405151844, 0.176485002040863, 32108, 31348, 23440, NaN
1473933622.008, -0.0548441223800182, -0.138844147324562, 0.176586404442787, 32134, 31349, 23442, NaN
1473933623.008, -0.052889384329319, -0.138615235686302, 0.176759421825409, 32130, 31361, 23448, NaN
1473933624.008, -0.0499357990920544, -0.138452410697937, 0.176941215991974, 32132, 31356, 23450, NaN
1473933625.008, -0.0461977459490299, -0.138683214783669, 0.177024871110916, 32131, 31354, 23442, NaN
1473933626.008, -0.0418696887791157, -0.13961786031723, 0.177030891180038, 32132, 31359, 23439, NaN
1473933626.008, -0.0371263958513737, -0.140427395701408, 0.177105218172073, 32119, 31370, 23441, NaN
1473933627.01, -0.0321233086287975, -0.140634179115295, 0.176649942994118, 32138, 31364, 23434, NaN
1473933628.01, -0.0269971024245024, -0.140079692006111, 0.176148489117622, 32131, 31346, 23437, NaN
1473933629.01, -0.0218663737177849, -0.139532163739204, 0.176211804151535, 32122, 31363, 23443, NaN
1473933630.01, -0.0168324634432793, -0.139445960521698, 0.175960719585419, 32132, 31362, 23439, NaN
1473933630.01, -0.011980390176177, -0.139692321419716, 0.175697058439255, 32125, 31356, 23445, NaN
1473933631.014, -0.00737985363230109, -0.139521136879921, 0.174875497817993, 32135, 31357, 23449, NaN
1473933632.014, -0.0030863203573972, -0.139349684119225, 0.174842044711113, 32129, 31357, 23450, NaN
1473933633.014, 0.000857847917359322, -0.138407707214355, 0.174930557608604, 32128, 31353, 23455, NaN
1473933634.014, 0.00442223949357867, -0.137588918209076, 0.174994945526123, 32128, 31356, 23447, NaN
1473933634.016, 0.00758722284808755, -0.137265622615814, 0.175458133220673, 32126, 31357, 23442, NaN
1473933635.018, 0.0103427795693278, -0.136995330452919, 0.175257980823517, 32129, 31364, 23436, NaN
1473933636.018, 0.0126873562112451, -0.137215614318848, 0.175282597541809, 32119, 31361, 23445, NaN
1473933637.018, 0.0146267451345921, -0.137031152844429, 0.175215855240822, 32138, 31354, 23445, NaN
1473933638.018, 0.0160331260412931, -0.136788636445999, 0.175390511751175, 32125, 31349, 23445, NaN
1473933639.018, 0.0129558583721519, -0.136929035186768, 0.175718158483505, 32121, 31363, 23451, NaN
1473933640.018, 0.00566774606704712, -0.135901361703873, 0.175443887710571, 32125, 31365, 23455, NaN
1473933641.018, -0.00147440971340984, -0.137017279863358, 0.175499558448792, 32127, 31349, 23438, NaN
1473933642.018, -0.00683038216084242, -0.13700233399868, 0.175232112407684, 32140, 31361, 23433, NaN
1473933643.018, -0.0103293042629957, -0.136217653751373, 0.174879565834999, 32126, 31354, 23449, NaN
1473933644.018, -0.0130412532016635, -0.136157229542732, 0.175349459052086, 32123, 31358, 23443, NaN
1473933645.018, -0.0167263559997082, -0.135988190770149, 0.175758525729179, 32138, 31365, 23438, NaN
1473933646.018, -0.0208849553018808, -0.13636814057827, 0.175677254796028, 32126, 31348, 23445, NaN
1473933647.018, -0.0241047367453575, -0.136378571391106, 0.176364377140999, 32126, 31362, 23437, NaN
1473933648.018, -0.0253577753901482, -0.136826768517494, 0.175739079713821, 32133, 31350, 23436, NaN
1473933649.018, -0.0236841775476933, -0.137828350067139, 0.175376981496811, 32131, 31350, 23433, NaN
1473933650.018, -0.0195479039102793, -0.137394919991493, 0.175397634506226, 32140, 31355, 23441, NaN
1473933651.018, -0.0129524981603026, -0.136857450008392, 0.176137983798981, 32124, 31360, 23441, NaN
1473933652.018, -0.00476438924670219, -0.136753365397453, 0.175758853554726, 32125, 31364, 23446, NaN
1473933652.018, 0.00270782597362995, -0.136179402470589, 0.176786348223686, 32137, 31364, 23439, NaN
1473933653.026, 0.00895832944661379, -0.136177822947502, 0.177454888820648, 32107, 31360, 23454, NaN
1473933654.026, 0.0133231459185481, -0.137294128537178, 0.177887216210365, 32133, 31359, 23439, NaN
1473933655.026, 0.0170017760246992, -0.137584328651428, 0.177236959338188, 32125, 31354, 23437, NaN
1473933656.026, 0.0211957190185785, -0.138107523322105, 0.177434995770454, 32143, 31357, 23424, 122.219024658203
1473933656.026, 0.0264275576919317, -0.137788474559784, 0.177357837557793, 32135, 31363, 23435, NaN
1473933657.034, 0.0327880717813969, -0.137176051735878, 0.177793264389038, 32127, 31365, 23434, NaN
1473933658.034, 0.0392860993742943, -0.136668249964714, 0.177794545888901, 32121, 31362, 23442, NaN
1473933659.034, 0.0437260419130325, -0.136781468987465, 0.177594050765038, 32140, 31362, 23429, NaN
1473933660.034, 0.0459878481924534, -0.136432409286499, 0.177725672721863, 32125, 31357, 23446, NaN
1473933660.034, 0.0454990118741989, -0.136826038360596, 0.177761659026146, 32118, 31360, 23460, NaN
1473933661.042, 0.0438083671033382, -0.137379884719849, 0.17754553258419, 32129, 31378, 23452, NaN
1473933662.032, 0.0424571484327316, -0.137712702155113, 0.176846772432327, 32136, 31343, 23445, NaN
1473933663.032, 0.0406907312572002, -0.137578025460243, 0.177136167883873, 32134, 31369, 23438, NaN
1473933664.032, 0.0399699285626411, -0.138037577271461, 0.1766387373209, 32144, 31358, 23432, NaN
1473933665.032, 0.040267251431942, -0.138495907187462, 0.176679268479347, 32125, 31366, 23438, NaN
1473933666.032, 0.0405451767146587, -0.138613924384117, 0.176481321454048, 32134, 31365, 23446, NaN
1473933667.032, 0.0398019105195999, -0.138295352458954, 0.176157489418983, 32137, 31350, 23441, NaN
1473933668.032, 0.0382400080561638, -0.138292595744133, 0.17573370039463, 32130, 31366, 23446, NaN
1473933669.032, 0.0359804816544056, -0.137396410107613, 0.175600945949554, 32134, 31359, 23445, NaN
1473933670.032, 0.0329630598425865, -0.137269407510757, 0.175649344921112, 32137, 31349, 23438, NaN
1473933671.032, 0.0293320640921593, -0.136801138520241, 0.175054401159286, 32129, 31353, 23429, NaN
1473933672.032, 0.0259792730212212, -0.137404024600983, 0.174972340464592, 32131, 31361, 23432, NaN
1473933673.032, 0.0221279487013817, -0.13757312297821, 0.175334468483925, 32129, 31350, 23437, NaN
1473933674.032, 0.0178495813161135, -0.137952730059624, 0.174949020147324, 32122, 31364, 23447, NaN
1473933675.032, 0.0132406987249851, -0.139094099402428, 0.175160810351372, 32131, 31348, 23433, NaN
1473933676.032, 0.00758748920634389, -0.140041291713715, 0.175397947430611, 32124, 31360, 23439, NaN
1473933677.032, 0.000884154229424894, -0.140139579772949, 0.174816012382507, 32120, 31357, 23446, NaN
1473933678.032, -0.00718622980639338, -0.139920949935913, 0.174988016486168, 32131, 31370, 23448, NaN
1473933679.032, -0.0152214765548706, -0.139988794922829, 0.175565361976624, 32144, 31350, 23428, NaN
1473933680.032, -0.0215526111423969, -0.139781460165977, 0.175277277827263, 32130, 31363, 23446, NaN
1473933681.032, -0.0254449192434549, -0.140108466148376, 0.174471750855446, 32121, 31363, 23444, NaN
1473933682.032, -0.026833014562726, -0.140985533595085, 0.174138113856316, 32121, 31350, 23445, NaN
1473933683.032, -0.0266071017831564, -0.140936344861984, 0.173887237906456, 32124, 31360, 23442, NaN
1473933683.392, -0.0261985771358013, -0.141101241111755, 0.173522397875786, 32133, 31355, 23433, NaN
1473933683.392, -0.0255864951759577, -0.140988975763321, 0.173537701368332, 32128, 31353, 23444, NaN
1473933684.394, -0.0252716839313507, -0.141624554991722, 0.17353618144989, 32132, 31346, 23454, NaN
1473933685.394, -0.0251706019043922, -0.141306012868881, 0.172689005732536, 32142, 31357, 23438, NaN
1473933686.394, -0.0251937843859196, -0.141276568174362, 0.172125846147537, 32127, 31353, 23453, NaN
1473933687.394, -0.0253492929041386, -0.141474798321724, 0.172268941998482, 32132, 31350, 23442, NaN
1473933687.394, -0.0251319333910942, -0.142017588019371, 0.172478884458542, 32134, 31356, 23432, NaN
1473933688.398, -0.024028018116951, -0.14283686876297, 0.172715440392494, 32131, 31355, 23445, NaN
1473933689.398, -0.0225416943430901, -0.14241087436676, 0.172959357500076, 32140, 31365, 23444, NaN
1473933690.398, -0.0203643161803484, -0.143185555934906, 0.173404097557068, 32122, 31367, 23442, NaN
1473933691.398, -0.0180820543318987, -0.14335472881794, 0.173767477273941, 32121, 31355, 23449, NaN
1473933691.398, -0.0169485881924629, -0.143721863627434, 0.174015134572983, 32122, 31354, 23440, NaN
1473933692.402, -0.0161842312663794, -0.143927827477455, 0.173199534416199, 32121, 31346, 23447, NaN
1473933693.402, -0.0160411857068539, -0.143729776144028, 0.173027560114861, 32122, 31349, 23441, NaN
1473933694.402, -0.0159027893096209, -0.144061177968979, 0.173071891069412, 32138, 31365, 23443, NaN
1473933695.402, -0.0156360398977995, -0.144203335046768, 0.173435926437378, 32145, 31355, 23430, NaN
1473933696.402, -0.0150588247925043, -0.144920155405998, 0.173423498868942, 32133, 31369, 23442, NaN
1473933697.402, -0.015020489692688, -0.145006462931633, 0.173888429999352, 32123, 31359, 23446, NaN
1473933698.402, -0.0161297544836998, -0.1445552110672, 0.174122869968414, 32135, 31375, 23436, NaN
1473933699.402, -0.0170667544007301, -0.145107865333557, 0.174438372254372, 32126, 31365, 23439, NaN
1473933701.402, -0.0172460991889238, -0.145266339182854, 0.174321100115776, 32142, 31358, 23433, NaN
1473933702.402, -0.0155262351036072, -0.144755974411964, 0.173334047198296, 32141, 31345, 23428, NaN
1473933703.402, -0.0120357740670443, -0.144498437643051, 0.17459799349308, 32140, 31354, 23445, NaN
1473933704.402, -0.00757309095934033, -0.144299581646919, 0.174680054187775, 32127, 31358, 23434, NaN
1473933705.402, -0.00153228954877704, -0.144066914916039, 0.174705728888512, 32129, 31354, 23434, NaN
1473933706.402, 0.00429485272616148, -0.144744098186493, 0.175460487604141, 32128, 31360, 23440, NaN
1473933707.402, 0.00966562796384096, -0.145637854933739, 0.176057398319244, 32132, 31357, 23439, NaN
1473933708.402, 0.0135845709592104, -0.145605370402336, 0.175625383853912, 32126, 31361, 23450, NaN
1473933709.402, 0.0148033732548356, -0.145256116986275, 0.17585614323616, 32122, 31365, 23437, NaN
1473933710.402, 0.0131360497325659, -0.144740343093872, 0.176085978746414, 32131, 31356, 23436, NaN
1473933710.402, 0.00995423644781113, -0.144510045647621, 0.176294937729836, 32133, 31349, 23447, 124.351196289062
1473933711.41, 0.007657490670681, -0.144986256957054, 0.17649732530117, 32139, 31362, 23432, NaN
1473933712.41, 0.0070392768830061, -0.145295441150665, 0.175949886441231, 32125, 31356, 23444, NaN
1473933713.41, 0.00719954865053296, -0.144785851240158, 0.176548019051552, 32125, 31353, 23452, NaN
1473933714.41, 0.00686868513002992, -0.144121006131172, 0.17702305316925, 32134, 31354, 23434, NaN
1473933714.41, 0.00643791118636727, -0.144416719675064, 0.176528304815292, 32133, 31360, 23435, NaN
1473933715.418, 0.00742528215050697, -0.144395098090172, 0.176576063036919, 32124, 31366, 23441, NaN
1473933716.418, 0.00854790676385164, -0.143803551793098, 0.176229029893875, 32137, 31355, 23443, NaN
1473933717.418, 0.00998711679130793, -0.143662065267563, 0.175724104046822, 32117, 31364, 23448, NaN
1473933718.418, 0.0116540277376771, -0.142698884010315, 0.175170570611954, 32120, 31358, 23443, NaN
1473933719.408, 0.0124366600066423, -0.142590016126633, 0.174738749861717, 32133, 31362, 23442, NaN
1473933720.408, 0.0128783835098147, -0.143338695168495, 0.175433903932571, 32125, 31353, 23445, NaN
1473933721.408, 0.01230154838413, -0.143107160925865, 0.175362005829811, 32130, 31358, 23444, NaN
1473933722.408, 0.0111281983554363, -0.142560631036758, 0.174808129668236, 32132, 31361, 23448, NaN
1473933723.408, 0.0101583255454898, -0.143031433224678, 0.174639686942101, 32128, 31358, 23446, NaN
1473933724.408, 0.00842123385518789, -0.142556697130203, 0.174653813242912, 32120, 31361, 23444, NaN
1473933725.408, 0.00616086833178997, -0.143854185938835, 0.174592420458794, 32109, 31356, 23456, NaN
1473933726.408, 0.00505881290882826, -0.143881484866142, 0.174755424261093, 32133, 31353, 23430, NaN
1473933727.408, 0.00459329644218087, -0.144023001194, 0.174453809857368, 32125, 31366, 23437, NaN
1473933728.408, 0.00453656353056431, -0.143920123577118, 0.174843445420265, 32128, 31364, 23437, NaN
1473933729.408, 0.0037682477850467, -0.143483445048332, 0.174179285764694, 32127, 31362, 23435, NaN
1473933730.408, 0.0024249255657196, -0.142635181546211, 0.174458205699921, 32134, 31349, 23429, NaN
1473933731.408, 0.000391125737223774, -0.141972526907921, 0.17434124648571, 32125, 31357, 23441, NaN
1473933732.408, -0.00196402193978429, -0.142300069332123, 0.174766629934311, 32122, 31350, 23447, NaN
1473933733.408, -0.00469698058441281, -0.14175634086132, 0.17495995759964, 32130, 31352, 23441, NaN
1473933734.408, -0.00816399231553078, -0.141858905553818, 0.174826145172119, 32130, 31360, 23447, NaN
1473933735.408, -0.0111082559451461, -0.142010197043419, 0.173949718475342, 32132, 31361, 23445, NaN
1473933736.408, -0.0118643175810575, -0.141857996582985, 0.173527985811234, 32141, 31363, 23431, NaN
1473933737.408, -0.0106074484065175, -0.141495957970619, 0.173415929079056, 32136, 31360, 23437, NaN
1473933738.408, -0.00908018369227648, -0.140413641929626, 0.173359766602516, 32129, 31358, 23436, NaN
1473933739.408, -0.00831084419041872, -0.140340253710747, 0.17277880012989, 32121, 31356, 23456, NaN
1473933740.408, -0.00780490273609757, -0.139590710401535, 0.172823294997215, 32131, 31357, 23434, NaN
1473933741.408, -0.00745856016874313, -0.139057487249374, 0.172026693820953, 32123, 31350, 23442, NaN
1473933742.408, -0.00619323458522558, -0.139175370335579, 0.172033488750458, 32132, 31358, 23452, NaN
1473933743.408, -0.0055388598702848, -0.139006689190865, 0.172570750117302, 32130, 31355, 23434, NaN
1473933743.408, -0.00422462075948715, -0.13844208419323, 0.172176718711853, 32125, 31355, 23433, NaN
1473933744.412, -0.000879936560522765, -0.138768970966339, 0.17146360874176, 32121, 31351, 23421, NaN
1473933745.412, 0.00142542493995279, -0.138891637325287, 0.172437250614166, 32127, 31372, 23448, NaN
1473933746.412, 0.00185527303256094, -0.139741256833076, 0.172191992402077, 32126, 31342, 23435, NaN
1473933747.412, 0.0017955502262339, -0.13983391225338, 0.17229837179184, 32121, 31358, 23449, NaN
1473933747.412, 0.000673089525662363, -0.139691710472107, 0.172757148742676, 32140, 31356, 23440, NaN
1473933748.416, -0.00176624930463731, -0.140125095844269, 0.172436609864235, 32139, 31357, 23431, NaN
1473933749.416, -0.00382943986915052, -0.139982983469963, 0.171447560191154, 32125, 31360, 23446, NaN
1473933750.416, -0.00625158753246069, -0.140469312667847, 0.172324001789093, 32133, 31357, 23438, NaN
1473933751.416, -0.00677602924406528, -0.140551328659058, 0.171629264950752, 32130, 31363, 23447, NaN
1473933751.416, -0.00475164316594601, -0.140021950006485, 0.171312019228935, 32125, 31370, 23439, NaN
1473933752.42, -0.00189139088615775, -0.140508815646172, 0.171149507164955, 32125, 31347, 23451, NaN
1473933753.42, 0.000860819243825972, -0.140998885035515, 0.171334877610207, 32129, 31352, 23440, NaN
1473933754.42, 0.00279311323538423, -0.141103506088257, 0.172035127878189, 32122, 31363, 23439, NaN
1473933755.42, 0.00214902777224779, -0.140813007950783, 0.171609506011009, 32124, 31354, 23446, NaN
1473933756.42, -0.00124524324201047, -0.140875682234764, 0.171291396021843, 32129, 31350, 23453, NaN
1473933757.42, -0.00564174680039287, -0.140508756041527, 0.170845627784729, 32123, 31356, 23441, NaN
1473933758.42, -0.00831075385212898, -0.14056821167469, 0.171111077070236, 32129, 31359, 23441, NaN
1473933759.42, -0.00778578221797943, -0.141304150223732, 0.171274244785309, 32129, 31346, 23430, NaN
1473933760.42, -0.00459580356255174, -0.141455769538879, 0.172044992446899, 32132, 31361, 23436, NaN
1473933761.42, 0.000814957078546286, -0.141609027981758, 0.173068225383759, 32119, 31358, 23441, NaN
1473933762.42, 0.00642926432192326, -0.141982227563858, 0.173124507069588, 32121, 31356, 23437, NaN
1473933763.42, 0.0107498485594988, -0.141423106193542, 0.172818273305893, 32127, 31356, 23445, NaN
1473933764.42, 0.011856596916914, -0.141854777932167, 0.172500044107437, 32135, 31353, 23443, NaN
1473933765.42, 0.00973254162818193, -0.141305893659592, 0.172898650169373, 32128, 31355, 23453, NaN
1473933766.42, 0.00641387794166803, -0.140925526618958, 0.173549592494965, 32121, 31356, 23445, 125.158325195312
1473933767.42, 0.00459663197398186, -0.141156524419785, 0.173265725374222, 32134, 31354, 23441, NaN
1473933768.42, 0.00473432755097747, -0.140637919306755, 0.172600284218788, 32120, 31353, 23435, NaN
1473933769.42, 0.00713703129440546, -0.140219494700432, 0.172573387622833, 32127, 31362, 23446, NaN
1473933769.42, 0.00984547287225723, -0.140093758702278, 0.17302805185318, 32132, 31362, 23445, NaN
1473933770.428, 0.0112275443971157, -0.140065670013428, 0.172934576869011, 32124, 31336, 23426, NaN
1473933771.428, 0.0113641954958439, -0.139342695474625, 0.1734259724617, 32127, 31363, 23448, NaN
1473933772.428, 0.00913850963115692, -0.139805227518082, 0.172969177365303, 32125, 31357, 23454, NaN
1473933773.428, 0.00476405490189791, -0.139860689640045, 0.172961696982384, 32120, 31357, 23451, NaN
1473933773.428, -0.00112834083847702, -0.140324950218201, 0.172260642051697, 32130, 31364, 23453, NaN
1473933774.436, -0.00621095718815923, -0.14084105193615, 0.17187038064003, 32142, 31352, 23439, NaN
1473933775.436, -0.00820572301745415, -0.140452608466148, 0.171730875968933, 32124, 31350, 23444, NaN
1473933776.436, -0.00757803721353412, -0.140736877918243, 0.17169189453125, 32125, 31351, 23436, NaN
1473933777.436, -0.00526683125644922, -0.141227900981903, 0.172196641564369, 32122, 31356, 23442, NaN
1473933778.426, -0.00218157260678709, -0.141618877649307, 0.171705275774002, 32126, 31348, 23448, NaN
1473933779.426, 9.64527935138904e-05, -0.141291067004204, 0.171990215778351, 32128, 31355, 23451, NaN
1473933780.426, 0.00112158304546028, -0.141629576683044, 0.172225788235664, 32129, 31351, 23458, NaN
1473933781.426, -0.000428069586632773, -0.142360866069794, 0.172057569026947, 32134, 31356, 23435, NaN
1473933782.426, -0.00220955209806561, -0.141322836279869, 0.171411201357841, 32117, 31347, 23439, NaN
1473933783.426, -0.00132808194030076, -0.141601234674454, 0.171369701623917, 32139, 31351, 23436, NaN
1473933784.426, 0.00189433863852173, -0.141016647219658, 0.17217880487442, 32122, 31351, 23448, NaN
1473933785.426, 0.00746289454400539, -0.140423938632011, 0.171768516302109, 32131, 31344, 23452, NaN
1473933786.426, 0.0150978351011872, -0.140274703502655, 0.172113910317421, 32133, 31354, 23430, NaN
1473933787.426, 0.0249115526676178, -0.139882743358612, 0.17151914536953, 32127, 31355, 23435, NaN
1473933788.426, 0.0355224423110485, -0.139805197715759, 0.171915024518967, 32121, 31357, 23437, NaN
1473933789.426, 0.0456230044364929, -0.139633655548096, 0.171973556280136, 32131, 31358, 23441, NaN
1473933790.426, 0.0539525113999844, -0.140215620398521, 0.172245502471924, 32127, 31356, 23444, NaN
1473933791.426, 0.0590734109282494, -0.139893844723701, 0.171338766813278, 32130, 31364, 23449, NaN
1473933792.426, 0.0620687380433083, -0.140751227736473, 0.171007066965103, 32133, 31356, 23448, NaN
1473933793.426, 0.0635714530944824, -0.141251489520073, 0.170297041535378, 32124, 31359, 23445, NaN
1473933794.426, 0.0642483830451965, -0.142758533358574, 0.169991031289101, 32125, 31350, 23447, NaN
1473933795.426, 0.0554108954966068, -0.142102837562561, 0.169848591089249, 32113, 31361, 23454, NaN
1473933796.426, 0.0246733650565147, -0.141547039151192, 0.169527903199196, 32115, 31360, 23445, NaN
1473933797.426, -0.000831571116577834, -0.14199011027813, 0.169930815696716, 32125, 31361, 23446, NaN
1473933797.426, -0.0215762965381145, -0.141563475131989, 0.169738754630089, 32121, 31374, 23444, NaN
1473933798.428, -0.0380205102264881, -0.14110840857029, 0.169429749250412, 32143, 31364, 23438, NaN
1473933799.428, -0.0506091453135014, -0.140365123748779, 0.169684335589409, 32129, 31366, 23446, NaN
1473933800.428, -0.0597703903913498, -0.140439033508301, 0.169728666543961, 32136, 31354, 23438, NaN
1473933801.428, -0.0659138262271881, -0.140988543629646, 0.169971406459808, 32129, 31362, 23434, NaN
1473933801.428, -0.0694288015365601, -0.140935137867928, 0.169218748807907, 32126, 31368, 23437, NaN
1473933802.432, -0.0706829652190208, -0.141552373766899, 0.169118642807007, 32128, 31361, 23445, NaN
1473933803.432, -0.0700211822986603, -0.141277626156807, 0.168991386890411, 32132, 31366, 23446, NaN
1473933804.432, -0.0677645578980446, -0.141909569501877, 0.169446229934692, 32129, 31356, 23451, NaN
1473933805.432, -0.0642098933458328, -0.142530530691147, 0.169381007552147, 32130, 31360, 23445, NaN
1473933805.432, -0.0596293099224567, -0.142911434173584, 0.168860629200935, 32134, 31350, 23443, NaN
1473933806.436, -0.0542701855301857, -0.143946543335915, 0.168366566300392, 32127, 31352, 23447, NaN
1473933807.416, -0.0483553446829319, -0.143652200698853, 0.168364614248276, 32134, 31363, 23439, NaN
1473933808.416, -0.0420834384858608, -0.14342537522316, 0.167754739522934, 32125, 31367, 23440, NaN
1473933809.416, -0.0356296114623547, -0.142609715461731, 0.167399778962135, 32130, 31359, 23442, NaN
1473933810.416, -0.0291462857276201, -0.142322331666946, 0.167729184031487, 32120, 31360, 23456, NaN
1473933811.416, -0.0227641500532627, -0.142525151371956, 0.167815744876862, 32125, 31359, 23446, NaN
1473933812.416, -0.0165932923555374, -0.142359420657158, 0.168295741081238, 32124, 31350, 23445, NaN
1473933813.416, -0.0107244243845344, -0.142543733119965, 0.16843818128109, 32125, 31356, 23448, NaN
1473933814.416, -0.00523021165281534, -0.14238141477108, 0.169437393546104, 32128, 31358, 23452, NaN
1473933815.416, -0.000166665355209261, -0.142449796199799, 0.169255450367928, 32123, 31356, 23443, NaN
1473933816.416, 0.0044254232198, -0.141339421272278, 0.168536260724068, 32124, 31360, 23452, NaN
1473933817.416, 0.00851902924478054, -0.140779942274094, 0.168916076421738, 32122, 31353, 23442, NaN
1473933818.416, 0.0111827487125993, -0.141301304101944, 0.168563961982727, 32123, 31361, 23440, NaN
1473933819.416, 0.0131621891632676, -0.14173524081707, 0.168465331196785, 32123, 31361, 23438, NaN
1473933820.416, 0.0163768902420998, -0.141541332006454, 0.168092951178551, 32125, 31350, 23442, NaN
1473933821.416, 0.0192317385226488, -0.141131192445755, 0.167748525738716, 32130, 31369, 23441, 126.862884521484
1473933822.416, 0.0212236288934946, -0.140810415148735, 0.168828427791595, 32125, 31362, 23451, NaN
1473933823.416, 0.0211123358458281, -0.141249731183052, 0.169326618313789, 32125, 31361, 23447, NaN
1473933823.416, 0.019455298781395, -0.141672194004059, 0.168776869773865, 32131, 31358, 23444, NaN
1473933824.424, 0.0165071319788694, -0.142484858632088, 0.16836716234684, 32126, 31360, 23441, NaN
1473933825.424, 0.0120842941105366, -0.141957893967628, 0.167747333645821, 32122, 31346, 23443, NaN
1473933826.424, 0.00777896912768483, -0.141150578856468, 0.167999640107155, 32115, 31358, 23444, NaN
1473933827.424, 0.00533827021718025, -0.142166420817375, 0.167718380689621, 32117, 31356, 23446, NaN
1473933827.424, 0.00518581783398986, -0.142386898398399, 0.167179301381111, 32124, 31360, 23433, NaN
1473933828.432, 0.00782890617847443, -0.142059907317162, 0.167081296443939, 32127, 31354, 23450, NaN
1473933829.432, 0.0121532427147031, -0.142450764775276, 0.16705322265625, 32136, 31353, 23441, NaN
1473933830.432, 0.0172993149608374, -0.143330127000809, 0.16709990799427, 32128, 31367, 23438, NaN
1473933831.432, 0.0208157598972321, -0.143781796097755, 0.167413726449013, 32126, 31362, 23441, NaN
1473933831.432, 0.0204564724117517, -0.143678352236748, 0.168041259050369, 32122, 31360, 23452, NaN
1473933832.44, 0.0159972794353962, -0.143483132123947, 0.168705880641937, 32134, 31361, 23442, NaN
1473933833.44, 0.00893512740731239, -0.143547922372818, 0.168884173035622, 32123, 31349, 23459, NaN
1473933834.44, 0.00256668101064861, -0.142988905310631, 0.169275134801865, 32124, 31355, 23447, NaN
1473933835.43, 0.000329416623571888, -0.143094658851624, 0.169949159026146, 32117, 31356, 23444, NaN
1473933836.43, 0.00220891903154552, -0.143582120537758, 0.170524582266808, 32126, 31355, 23437, NaN
1473933837.43, 0.00773435225710273, -0.143777772784233, 0.170116111636162, 32125, 31349, 23446, NaN
1473933838.43, 0.0153401847928762, -0.14325749874115, 0.170714929699898, 32128, 31366, 23452, NaN
1473933839.43, 0.019055537879467, -0.142963826656342, 0.170666575431824, 32123, 31369, 23462, NaN
1473933840.43, 0.0189402010291815, -0.141873970627785, 0.170712694525719, 32127, 31350, 23448, NaN
1473933841.43, 0.0156400706619024, -0.141706362366676, 0.171001732349396, 32133, 31367, 23438, NaN
1473933842.43, 0.0102295596152544, -0.141450598835945, 0.17044997215271, 32141, 31362, 23440, NaN
1473933843.43, 0.00429445179179311, -0.141199678182602, 0.170446887612343, 32126, 31358, 23442, NaN
1473933844.43, 0.000876004400197417, -0.140521749854088, 0.170274585485458, 32133, 31349, 23444, NaN
1473933845.43, 0.00126722326967865, -0.141426265239716, 0.170426428318024, 32143, 31361, 23428, NaN
1473933846.43, 0.00594470463693142, -0.141493111848831, 0.170732781291008, 32124, 31365, 23448, NaN
1473933847.43, 0.0127414399757981, -0.141668140888214, 0.170410260558128, 32132, 31352, 23436, NaN
1473933848.43, 0.0182673912495375, -0.141790613532066, 0.17006704211235, 32125, 31354, 23435, NaN
1473933849.43, 0.0223336350172758, -0.141496956348419, 0.170376554131508, 32119, 31365, 23453, NaN
1473933850.43, 0.0217762626707554, -0.14138375222683, 0.169834733009338, 32125, 31360, 23448, NaN
