File timestamp: Mon Sep  5 07:00:00 2016, Internal temp: 16.8609619140625
1473058801, 0.101282000541687, -0.12465014308691, 0.156267449259758, 32228, 31517, 23403, -127.21159362793
1473058802, 0.0926132723689079, -0.124726094305515, 0.156415000557899, 32232, 31526, 23409, NaN
1473058803.01, 0.0830008313059807, -0.12370540201664, 0.156642585992813, 32229, 31514, 23407, NaN
1473058804.01, 0.0750148296356201, -0.123327970504761, 0.156437292695045, 32238, 31513, 23410, NaN
1473058805.01, 0.0691319182515144, -0.123103186488152, 0.156890973448753, 32245, 31504, 23399, NaN
1473058806, 0.0648246333003044, -0.123198412358761, 0.156743660569191, 32240, 31533, 23407, NaN
1473058807, 0.0590310990810394, -0.122452937066555, 0.156301870942116, 32240, 31520, 23390, NaN
1473058808, 0.0520189367234707, -0.123406141996384, 0.156316548585892, 32249, 31509, 23392, NaN
1473058809, 0.0482175461947918, -0.122424341738224, 0.155898988246918, 32243, 31504, 23392, NaN
1473058810, 0.0444824323058128, -0.121550485491753, 0.155820190906525, 32237, 31533, 23400, NaN
1473058811, 0.0395010933279991, -0.122196860611439, 0.156915426254272, 32237, 31526, 23396, NaN
1473058812, 0.0340132266283035, -0.122160889208317, 0.156958103179932, 32248, 31511, 23401, NaN
1473058813, 0.0279960669577122, -0.122994057834148, 0.156774088740349, 32257, 31520, 23411, NaN
1473058814, 0.0229224115610123, -0.123134411871433, 0.157502666115761, 32252, 31514, 23396, NaN
1473058815, 0.0177383553236723, -0.123387403786182, 0.157251447439194, 32228, 31503, 23394, NaN
1473058816, 0.0116616478189826, -0.123677864670753, 0.157012969255447, 32233, 31521, 23393, NaN
1473058817, 0.00558743020519614, -0.123789489269257, 0.156575530767441, 32235, 31525, 23401, NaN
1473058818, -0.000219336841837503, -0.123359434306622, 0.155423209071159, 32246, 31504, 23401, NaN
1473058819, -0.00434657093137503, -0.124022111296654, 0.154621094465256, 32259, 31516, 23400, NaN
1473058820, -0.00852811243385077, -0.123167499899864, 0.155056819319725, 32251, 31511, 23398, NaN
1473058821, -0.0126051427796483, -0.123584128916264, 0.154713183641434, 32244, 31527, 23388, NaN
1473058821, -0.0151551105082035, -0.124006830155849, 0.15465472638607, 32249, 31510, 23399, NaN
1473058822.002, -0.0183615796267986, -0.123237311840057, 0.155109748244286, 32255, 31520, 23400, NaN
1473058823.002, -0.0206645336002111, -0.123575493693352, 0.155649974942207, 32258, 31515, 23384, NaN
1473058824.002, -0.0209395326673985, -0.123682074248791, 0.156465262174606, 32255, 31512, 23387, NaN
1473058825.002, -0.0180878471583128, -0.123409599065781, 0.157132565975189, 32242, 31506, 23401, NaN
1473058825.002, -0.0148476511240005, -0.123975791037083, 0.157600969076157, 32237, 31523, 23411, NaN
1473058826.004, -0.0116520095616579, -0.124199964106083, 0.157889664173126, 32241, 31531, 23388, NaN
1473058827.004, -0.00663973530754447, -0.124447010457516, 0.157761380076408, 32243, 31520, 23399, NaN
1473058828.004, -0.00488551054149866, -0.124916397035122, 0.15733690559864, 32244, 31496, 23400, NaN
1473058829.004, -0.00430270191282034, -0.125573948025703, 0.157695829868317, 32249, 31506, 23398, NaN
1473058830.004, -0.00250598066486418, -0.125944197177887, 0.158192068338394, 32265, 31511, 23390, NaN
1473058831.004, 2.00933918677038e-05, -0.126152262091637, 0.159222513437271, 32236, 31526, 23405, NaN
1473058832.004, 0.000801637303084135, -0.125566303730011, 0.160128489136696, 32233, 31533, 23410, NaN
1473058833.004, -0.00129222380928695, -0.126051485538483, 0.160324364900589, 32252, 31520, 23404, NaN
1473058834.004, -0.00521463248878717, -0.126155614852905, 0.160415410995483, 32244, 31515, 23396, NaN
1473058835.004, -0.00699496362358332, -0.126167133450508, 0.159963920712471, 32237, 31514, 23406, NaN
1473058836.004, -0.00591039657592773, -0.125405088067055, 0.159722551703453, 32260, 31514, 23392, NaN
1473058837.004, -0.00509456312283874, -0.125157803297043, 0.160319119691849, 32254, 31521, 23400, NaN
1473058838.004, -0.00841540936380625, -0.125080779194832, 0.16052120923996, 32238, 31520, 23392, NaN
1473058839.004, -0.010161504149437, -0.125699073076248, 0.159282714128494, 32219, 31507, 23394, NaN
1473058840.004, -0.0093233585357666, -0.12658728659153, 0.16022427380085, 32254, 31506, 23399, NaN
1473058841.004, -0.00889679882675409, -0.126310929656029, 0.16020992398262, 32235, 31515, 23408, NaN
1473058842.004, -0.00843888707458973, -0.127094507217407, 0.160067856311798, 32235, 31514, 23402, NaN
1473058843.004, -0.00759227061644197, -0.127403929829597, 0.160565868020058, 32245, 31520, 23391, NaN
1473058844.004, -0.00582600943744183, -0.127313151955605, 0.159787520766258, 32245, 31501, 23405, NaN
1473058845.004, -0.000287540984572843, -0.128117233514786, 0.160194233059883, 32248, 31509, 23399, NaN
1473058846.004, 0.011995586566627, -0.128101900219917, 0.161214306950569, 32239, 31508, 23404, NaN
1473058847.004, 0.0300360452383757, -0.128041684627533, 0.161851450800896, 32238, 31498, 23413, NaN
1473058848.004, 0.0519709214568138, -0.128553032875061, 0.162058353424072, 32256, 31519, 23393, NaN
1473058848.004, 0.0752160102128983, -0.128631308674812, 0.162748873233795, 32257, 31513, 23389, NaN
1473058849.01, 0.0901225358247757, -0.129300981760025, 0.163347348570824, 32247, 31515, 23393, NaN
1473058850.01, 0.0627740621566772, -0.130014628171921, 0.163024798035622, 32254, 31523, 23388, NaN
1473058851.01, 0.0393266975879669, -0.129955783486366, 0.163093909621239, 32264, 31503, 23391, NaN
1473058852.01, 0.0194780901074409, -0.129802718758583, 0.163095965981483, 32219, 31519, 23389, NaN
1473058852.01, 0.00293059786781669, -0.129830673336983, 0.162744849920273, 32241, 31527, 23400, NaN
1473058853.018, -0.0106074940413237, -0.129747986793518, 0.16327466070652, 32258, 31511, 23395, NaN
1473058854.018, -0.0214206781238317, -0.129335090517998, 0.16361129283905, 32233, 31535, 23397, NaN
1473058855.018, -0.0297849159687757, -0.128891617059708, 0.164490163326263, 32250, 31514, 23412, NaN
1473058856.018, -0.0359663553535938, -0.12891660630703, 0.163828566670418, 32252, 31512, 23392, NaN
1473058856.018, -0.0402201488614082, -0.1284139752388, 0.163903191685677, 32243, 31529, 23399, -122.774826049805
1473058857.008, -0.0427893847227097, -0.128176599740982, 0.163749188184738, 32254, 31506, 23398, NaN
1473058858.008, -0.0439041256904602, -0.128311648964882, 0.164288491010666, 32250, 31506, 23392, NaN
1473058859.008, -0.0437806658446789, -0.128020867705345, 0.16512343287468, 32228, 31523, 23409, NaN
1473058860.008, -0.0426208823919296, -0.127127066254616, 0.165255486965179, 32243, 31505, 23400, NaN
1473058860.008, -0.0406118258833885, -0.126262634992599, 0.16424635052681, 32240, 31515, 23392, NaN
1473058861.016, -0.0379254333674908, -0.126370131969452, 0.164544925093651, 32255, 31517, 23391, NaN
1473058862.016, -0.0347184240818024, -0.126182153820992, 0.164211481809616, 32250, 31511, 23401, NaN
1473058863.006, -0.0311323832720518, -0.126252219080925, 0.163371607661247, 32249, 31510, 23391, NaN
1473058864.006, -0.0272939261049032, -0.126139998435974, 0.163340792059898, 32249, 31513, 23396, NaN
1473058865.006, -0.0233150832355022, -0.126236483454704, 0.163966134190559, 32241, 31528, 23402, NaN
1473058866.006, -0.0192937329411507, -0.125703811645508, 0.16332919895649, 32246, 31516, 23404, NaN
1473058867.006, -0.015314195305109, -0.12562920153141, 0.163470327854156, 32238, 31527, 23391, NaN
1473058868.006, -0.0114478813484311, -0.126063659787178, 0.162778183817863, 32243, 31527, 23394, NaN
1473058869.006, -0.00775404367595911, -0.125783160328865, 0.1625936627388, 32245, 31520, 23391, NaN
1473058870.006, -0.00428056949749589, -0.125206112861633, 0.162519127130508, 32229, 31525, 23410, NaN
1473058871.006, -0.00106483127456158, -0.124938361346722, 0.161865770816803, 32256, 31510, 23394, NaN
1473058872.006, 0.0018654401646927, -0.124531127512455, 0.161425620317459, 32257, 31498, 23381, NaN
1473058873.006, 0.00449125980958343, -0.124319329857826, 0.160611137747765, 32245, 31534, 23397, NaN
1473058874.006, 0.0068014906719327, -0.123909987509251, 0.160775914788246, 32231, 31507, 23398, NaN
1473058875.006, 0.00879195425659418, -0.123892202973366, 0.160062745213509, 32225, 31519, 23414, NaN
1473058876.006, 0.0104645537212491, -0.124005168676376, 0.16018445789814, 32258, 31511, 23396, NaN
1473058877.006, 0.0111305601894855, -0.124169811606407, 0.160443589091301, 32246, 31498, 23413, NaN
1473058878.006, 0.00832291971892118, -0.124852560460567, 0.159324049949646, 32234, 31516, 23404, NaN
1473058879.006, 0.00399240106344223, -0.124388501048088, 0.159091860055923, 32242, 31508, 23391, NaN
1473058879.006, 0.000456726469565183, -0.124841324985027, 0.158458575606346, 32241, 31525, 23390, NaN
1473058880.008, -0.0040599899366498, -0.125224977731705, 0.158063620328903, 32228, 31529, 23399, NaN
1473058881.008, -0.00774404499679804, -0.124859601259232, 0.157409876585007, 32257, 31518, 23389, NaN
1473058882.008, -0.00869282893836498, -0.124781087040901, 0.156706139445305, 32244, 31505, 23403, NaN
1473058883.008, -0.010570477694273, -0.124529764056206, 0.157571345567703, 32241, 31501, 23407, NaN
1473058884.008, -0.0119526507332921, -0.125565275549889, 0.157663390040398, 32258, 31510, 23393, NaN
1473058885.008, -0.0120342187583447, -0.124813042581081, 0.158187106251717, 32227, 31511, 23398, NaN
1473058886.008, -0.0111620128154755, -0.124849148094654, 0.15788134932518, 32264, 31510, 23416, NaN
1473058887.008, -0.00882797129452229, -0.12521356344223, 0.158597677946091, 32244, 31514, 23387, NaN
1473058888.008, -0.0058830832131207, -0.125456094741821, 0.159307658672333, 32231, 31514, 23392, NaN
1473058889.008, -0.00232217507436872, -0.125871703028679, 0.159773141145706, 32233, 31488, 23410, NaN
1473058890.008, 0.00152235885616392, -0.124330602586269, 0.159597337245941, 32243, 31530, 23404, NaN
1473058891.008, 0.00636124983429909, -0.124464452266693, 0.158850938081741, 32239, 31492, 23391, NaN
1473058892.008, 0.00798474065959454, -0.124484375119209, 0.158967584371567, 32242, 31509, 23414, NaN
1473058893.008, 0.006663226056844, -0.12427657097578, 0.159088656306267, 32261, 31513, 23385, NaN
1473058894.008, 0.00952254515141249, -0.123449459671974, 0.158922031521797, 32230, 31530, 23401, NaN
1473058895.008, 0.0134247159585357, -0.123021923005581, 0.159345969557762, 32238, 31529, 23392, NaN
1473058896.008, 0.0171563178300858, -0.122387558221817, 0.159212335944176, 32231, 31522, 23395, NaN
1473058897.008, 0.0201976075768471, -0.121848925948143, 0.158611565828323, 32253, 31513, 23398, NaN
1473058898.008, 0.0226950701326132, -0.121480189263821, 0.159076690673828, 32267, 31488, 23388, NaN
1473058899.008, 0.0275712739676237, -0.120824612677097, 0.159025877714157, 32252, 31517, 23400, NaN
1473058900.008, 0.0305685736238956, -0.120563849806786, 0.158842667937279, 32238, 31531, 23403, NaN
1473058901.008, 0.0314294621348381, -0.120685748755932, 0.158929497003555, 32251, 31523, 23386, NaN
1473058902.008, 0.0319254249334335, -0.120284713804722, 0.158331155776978, 32252, 31503, 23393, NaN
1473058903.008, 0.0322794727981091, -0.120335690677166, 0.1588374376297, 32264, 31519, 23380, NaN
1473058904.008, 0.0326690077781677, -0.120899751782417, 0.158959746360779, 32247, 31507, 23404, NaN
1473058905.008, 0.0315118506550789, -0.120814397931099, 0.159382984042168, 32242, 31516, 23391, NaN
1473058906.008, 0.0292511507868767, -0.121235974133015, 0.158632650971413, 32238, 31507, 23398, NaN
1473058907.008, 0.0273598060011864, -0.120655849575996, 0.158164620399475, 32254, 31523, 23379, NaN
1473058907.008, 0.0280367489904165, -0.120247438549995, 0.158047735691071, 32247, 31521, 23415, NaN
1473058908.014, 0.026806004345417, -0.119220592081547, 0.157725140452385, 32245, 31528, 23399, NaN
1473058909.014, 0.0234466828405857, -0.119478538632393, 0.157665252685547, 32245, 31500, 23404, NaN
1473058910.014, 0.0200367197394371, -0.119833186268806, 0.157746225595474, 32228, 31516, 23410, NaN
1473058911.014, 0.0177489276975393, -0.119768470525742, 0.157864481210709, 32241, 31530, 23384, NaN
1473058911.014, 0.0163014270365238, -0.119116932153702, 0.157690718770027, 32245, 31526, 23397, NaN
1473058912.022, 0.0134338894858956, -0.119711250066757, 0.15741029381752, 32239, 31529, 23393, -128.709518432617
1473058913.022, 0.01055923756212, -0.119246184825897, 0.158154666423798, 32242, 31520, 23401, NaN
1473058914.022, 0.00799710117280483, -0.119025126099586, 0.157842978835106, 32244, 31518, 23393, NaN
1473058915.022, 0.00620495527982712, -0.119118347764015, 0.157368645071983, 32237, 31505, 23403, NaN
1473058915.022, 0.00421183370053768, -0.120298936963081, 0.156802728772163, 32236, 31500, 23403, NaN
1473058916.03, 0.000671784859150648, -0.121001936495304, 0.156580358743668, 32247, 31518, 23413, NaN
1473058917.03, -0.00294544058851898, -0.121143721044064, 0.156084686517715, 32239, 31516, 23404, NaN
1473058918.03, -0.00599293829873204, -0.12170447409153, 0.15627209842205, 32242, 31519, 23393, NaN
1473058919.03, -0.00871754717081785, -0.12191104888916, 0.156441152095795, 32240, 31518, 23394, NaN
1473058919.03, -0.011992746964097, -0.12221060693264, 0.156879916787148, 32247, 31516, 23398, NaN
1473058920.038, -0.0149303451180458, -0.122566968202591, 0.156887724995613, 32250, 31514, 23394, NaN
1473058921.028, -0.0176205467432737, -0.122219122946262, 0.157477155327797, 32245, 31502, 23402, NaN
1473058922.028, -0.0199815854430199, -0.122183948755264, 0.157023012638092, 32244, 31515, 23406, NaN
1473058923.028, -0.0214763376861811, -0.123088784515858, 0.157174721360207, 32233, 31518, 23409, NaN
1473058924.028, -0.0222535971552134, -0.122792072594166, 0.157135054469109, 32253, 31503, 23383, NaN
1473058925.028, -0.0237166173756123, -0.122763119637966, 0.157186716794968, 32252, 31512, 23401, NaN
1473058926.028, -0.0249331872910261, -0.123050674796104, 0.158103004097939, 32248, 31528, 23402, NaN
1473058927.028, -0.0244986228644848, -0.123078711330891, 0.158643767237663, 32236, 31512, 23407, NaN
1473058928.028, -0.0215186458081007, -0.123023808002472, 0.158787161111832, 32255, 31500, 23390, NaN
1473058929.028, -0.0165116619318724, -0.122170083224773, 0.159067139029503, 32244, 31495, 23398, NaN
1473058930.028, -0.0114052128046751, -0.122093088924885, 0.158245280385017, 32239, 31520, 23402, NaN
1473058931.028, -0.00481771305203438, -0.122494049370289, 0.158294871449471, 32241, 31514, 23409, NaN
1473058932.028, 0.00319542526267469, -0.12254736572504, 0.159188807010651, 32249, 31516, 23398, NaN
1473058933.028, 0.0119634997099638, -0.122120626270771, 0.159552708268166, 32250, 31506, 23403, NaN
1473058933.03, 0.0196746680885553, -0.121637791395187, 0.159639090299606, 32235, 31515, 23410, NaN
1473058934.03, 0.0270213447511196, -0.121757976710796, 0.159504666924477, 32237, 31503, 23395, NaN
1473058935.03, 0.0336971469223499, -0.121559001505375, 0.159974157810211, 32231, 31515, 23400, NaN
1473058936.03, 0.0265229176729918, -0.121117137372494, 0.160557001829147, 32247, 31514, 23393, NaN
1473058937.03, 0.0115705188363791, -0.121398597955704, 0.160399466753006, 32244, 31530, 23406, NaN
1473058937.03, -0.000688355648890138, -0.121337711811066, 0.160497859120369, 32249, 31524, 23400, NaN
1473058938.032, -0.0105199180543423, -0.12159302085638, 0.160078465938568, 32248, 31503, 23411, NaN
1473058939.032, -0.0181795861572027, -0.121004521846771, 0.160133197903633, 32254, 31507, 23404, NaN
1473058940.032, -0.0239112861454487, -0.121217913925648, 0.160756319761276, 32245, 31505, 23404, NaN
1473058941.032, -0.027946786954999, -0.120618730783463, 0.162068545818329, 32234, 31514, 23400, NaN
1473058942.032, -0.0305051114410162, -0.120076432824135, 0.162046492099762, 32240, 31514, 23402, NaN
1473058943.032, -0.0317920371890068, -0.119973331689835, 0.16254298388958, 32246, 31520, 23394, NaN
1473058944.032, -0.0319997034966946, -0.120311670005322, 0.163076430559158, 32244, 31510, 23408, NaN
1473058945.032, -0.0313063487410545, -0.120947949588299, 0.163188308477402, 32266, 31509, 23390, NaN
1473058946.032, -0.0298761501908302, -0.1215545758605, 0.163590952754021, 32231, 31527, 23402, NaN
1473058947.032, -0.0278592072427273, -0.121524803340435, 0.163065969944, 32236, 31525, 23403, NaN
1473058948.032, -0.0253916438668966, -0.121705710887909, 0.164869457483292, 32249, 31501, 23391, NaN
1473058949.032, -0.0225958302617073, -0.12169436365366, 0.164855122566223, 32222, 31523, 23411, NaN
1473058950.032, -0.0195806939154863, -0.121620535850525, 0.164160773158073, 32239, 31521, 23398, NaN
1473058951.032, -0.0164421629160643, -0.120528466999531, 0.164084896445274, 32240, 31512, 23403, NaN
1473058952.032, -0.0132636725902557, -0.1205964833498, 0.16422101855278, 32237, 31503, 23407, NaN
1473058953.032, -0.0101167531684041, -0.120634570717812, 0.163634419441223, 32249, 31510, 23390, NaN
1473058954.032, -0.00706169940531254, -0.121224425733089, 0.163962230086327, 32251, 31510, 23392, NaN
1473058955.032, -0.00414826767519116, -0.121391363441944, 0.163674965500832, 32220, 31515, 23421, NaN
1473058956.032, -0.00141643127426505, -0.121060267090797, 0.164325445890427, 32230, 31511, 23396, NaN
1473058957.032, 0.00110284553375095, -0.12145522236824, 0.164722561836243, 32250, 31528, 23403, NaN
1473058958.032, 0.00338681251741946, -0.121434606611729, 0.164058417081833, 32237, 31521, 23385, NaN
1473058959.032, 0.00542013486847281, -0.121695838868618, 0.163555070757866, 32254, 31510, 23406, NaN
1473058960.032, 0.00719409948214889, -0.121596090495586, 0.163564011454582, 32236, 31516, 23399, NaN
1473058961.032, 0.00865244679152966, -0.120375119149685, 0.163482636213303, 32260, 31513, 23399, NaN
1473058962.032, 0.00900843646377325, -0.12033186852932, 0.163444355130196, 32237, 31498, 23398, NaN
1473058963.032, 0.00921972841024399, -0.11965561658144, 0.163686528801918, 32239, 31525, 23393, NaN
1473058964.032, 0.00855852290987968, -0.118569679558277, 0.163118749856949, 32247, 31524, 23388, NaN
1473058965.032, 0.00871181394904852, -0.118054516613483, 0.163111060857773, 32245, 31506, 23390, NaN
1473058965.032, 0.00807833578437567, -0.11776689440012, 0.163330942392349, 32245, 31513, 23399, NaN
1473058966.038, 0.00635917251929641, -0.117243357002735, 0.163269132375717, 32257, 31516, 23395, NaN
1473058967.038, 0.00588658871129155, -0.116715498268604, 0.163111984729767, 32232, 31517, 23398, -127.944183349609
1473058968.038, 0.00781015725806355, -0.116312436759472, 0.162487998604774, 32231, 31503, 23398, NaN
1473058969.038, 0.00865938887000084, -0.117330357432365, 0.162226632237434, 32237, 31508, 23408, NaN
1473058969.038, 0.00607281364500523, -0.118112631142139, 0.162815555930138, 32237, 31526, 23396, NaN
1473058970.046, 0.0040103904902935, -0.117307558655739, 0.163618803024292, 32245, 31515, 23406, NaN
1473058971.046, 0.00327884638682008, -0.11782243847847, 0.163248509168625, 32234, 31514, 23407, NaN
1473058972.046, 0.00403945567086339, -0.117702662944794, 0.162951216101646, 32237, 31528, 23412, NaN
1473058973.046, 0.0035621530842036, -0.118126295506954, 0.163030296564102, 32264, 31509, 23386, NaN
1473058973.046, 0.00341803906485438, -0.119078285992146, 0.162039771676064, 32245, 31506, 23407, NaN
1473058974.054, 0.0045473831705749, -0.118652820587158, 0.162561818957329, 32246, 31498, 23397, NaN
1473058975.054, 0.00446066725999117, -0.11836988478899, 0.163214161992073, 32240, 31517, 23398, NaN
1473058976.054, 0.00514829996973276, -0.118342734873295, 0.162812262773514, 32243, 31509, 23407, NaN
1473058977.054, 0.00756477052345872, -0.118478745222092, 0.162344664335251, 32263, 31521, 23393, NaN
1473058978.044, 0.0092879980802536, -0.11897349357605, 0.162523478269577, 32250, 31527, 23404, NaN
1473058979.044, 0.00902050267904997, -0.119549326598644, 0.162333309650421, 32246, 31500, 23406, NaN
1473058980.044, 0.00788513198494911, -0.11951195448637, 0.162354618310928, 32246, 31506, 23403, NaN
1473058981.044, 0.00751007627695799, -0.118824578821659, 0.162287876009941, 32250, 31505, 23387, NaN
1473058982.044, 0.00930980127304792, -0.118740051984787, 0.161952957510948, 32240, 31514, 23398, NaN
1473058983.044, 0.00890112947672606, -0.11828376352787, 0.160899415612221, 32255, 31528, 23402, NaN
1473058984.044, 0.00777282239869237, -0.118051677942276, 0.160848394036293, 32235, 31527, 23387, NaN
1473058985.044, 0.00804157648235559, -0.117941088974476, 0.160413712263107, 32237, 31517, 23388, NaN
1473058986.044, 0.010446771979332, -0.11843004822731, 0.161545500159264, 32250, 31524, 23397, NaN
1473058987.044, 0.0102698197588325, -0.118545286357403, 0.160550117492676, 32265, 31532, 23402, NaN
1473058988.044, 0.0078830337151885, -0.119499191641808, 0.159524515271187, 32246, 31519, 23386, NaN
1473058989.044, 0.00636996561661363, -0.119642853736877, 0.159151613712311, 32233, 31522, 23405, NaN
1473058990.044, 0.00718048634007573, -0.119894593954086, 0.159047454595566, 32242, 31496, 23400, NaN
1473058991.044, 0.0113568361848593, -0.12052808701992, 0.158896446228027, 32252, 31527, 23396, NaN
1473058992.044, 0.020602360367775, -0.120032660663128, 0.15874071419239, 32251, 31509, 23403, NaN
1473058992.044, 0.0357384569942951, -0.120746336877346, 0.159144788980484, 32247, 31536, 23409, NaN
1473058993.046, 0.0355539172887802, -0.120525740087032, 0.158744633197784, 32242, 31516, 23390, NaN
1473058994.046, 0.0246797911822796, -0.121018297970295, 0.159536883234978, 32253, 31512, 23385, NaN
1473058995.046, 0.0152414375916123, -0.121015474200249, 0.159731060266495, 32244, 31516, 23411, NaN
1473058996.046, 0.00714808236807585, -0.121432147920132, 0.16012892127037, 32229, 31517, 23406, NaN
1473058996.046, 0.000306954170810059, -0.121794745326042, 0.160522490739822, 32255, 31498, 23407, NaN
1473058997.048, -0.00537595758214593, -0.12276628613472, 0.160103932023048, 32233, 31510, 23407, NaN
1473058998.048, -0.00999511498957872, -0.123123563826084, 0.158930644392967, 32246, 31516, 23397, NaN
1473058999.048, -0.0136446403339505, -0.122545272111893, 0.158085480332375, 32232, 31499, 23400, NaN
1473059000.048, -0.016417546197772, -0.122310556471348, 0.157304599881172, 32247, 31496, 23395, NaN
1473059001.048, -0.0184050053358078, -0.122266836464405, 0.157056108117104, 32240, 31511, 23399, NaN
1473059002.048, -0.0196956675499678, -0.121497072279453, 0.157060727477074, 32246, 31498, 23406, NaN
1473059003.048, -0.0203750468790531, -0.12077784538269, 0.156342282891273, 32239, 31518, 23391, NaN
1473059004.048, -0.0205249805003405, -0.120971523225307, 0.155615508556366, 32239, 31509, 23391, NaN
1473059005.048, -0.0202231556177139, -0.122107319533825, 0.155986666679382, 32230, 31525, 23400, NaN
1473059006.048, -0.0195427294820547, -0.121831752359867, 0.155481815338135, 32247, 31506, 23390, NaN
1473059007.048, -0.0185520201921463, -0.122451148927212, 0.15562778711319, 32264, 31500, 23395, NaN
1473059008.048, -0.0173142775893211, -0.122601337730885, 0.155890375375748, 32241, 31504, 23402, NaN
1473059009.048, -0.015887537971139, -0.122551366686821, 0.155579850077629, 32244, 31517, 23390, NaN
1473059010.048, -0.0143245430663228, -0.122461415827274, 0.155282333493233, 32235, 31508, 23392, NaN
1473059011.048, -0.0126727251335979, -0.121810272336006, 0.155532345175743, 32248, 31501, 23405, NaN
1473059012.048, -0.0109742702916265, -0.121826887130737, 0.156150490045547, 32231, 31523, 23412, NaN
1473059013.048, -0.00926621910184622, -0.121492996811867, 0.155789822340012, 32250, 31525, 23397, NaN
1473059014.048, -0.00758063141256571, -0.121643051505089, 0.156276851892471, 32255, 31510, 23392, NaN
1473059015.048, -0.00594478286802769, -0.122513346374035, 0.15673440694809, 32234, 31501, 23387, NaN
1473059016.048, -0.00438140891492367, -0.122075363993645, 0.157112896442413, 32243, 31506, 23400, NaN
1473059017.048, -0.00290896906517446, -0.121523827314377, 0.15716940164566, 32244, 31512, 23393, NaN
1473059018.048, -0.00154194154310971, -0.121400110423565, 0.15749616920948, 32232, 31524, 23409, NaN
1473059019.048, -0.00029113155324012, -0.121395483613014, 0.158523410558701, 32263, 31525, 23394, NaN
1473059019.048, 0.000836007529869676, -0.121147394180298, 0.158242419362068, 32235, 31506, 23399, NaN
1473059020.054, 0.00183504715096205, -0.121625393629074, 0.15791143476963, 32237, 31515, 23401, NaN
1473059021.054, 0.00270425528287888, -0.121610969305038, 0.157381489872932, 32238, 31509, 23404, NaN
1473059022.054, 0.003444270696491, -0.122151024639606, 0.157684922218323, 32234, 31512, 23406, -126.076026916504
1473059023.054, 0.00405778549611568, -0.121390365064144, 0.157647490501404, 32249, 31523, 23406, NaN
1473059023.058, 0.00454923650249839, -0.120972484350204, 0.15675950050354, 32248, 31516, 23383, NaN
1473059024.06, 0.0049245129339397, -0.12097779661417, 0.156398177146912, 32242, 31503, 23394, NaN
1473059025.06, 0.00519067654386163, -0.121227130293846, 0.15721620619297, 32243, 31523, 23397, NaN
1473059026.06, 0.00362912565469742, -0.121203169226646, 0.157449513673782, 32238, 31508, 23393, NaN
1473059027.06, -0.000791923434007913, -0.121068514883518, 0.157091364264488, 32239, 31523, 23397, NaN
1473059027.06, -0.00636359117925167, -0.120641626417637, 0.15716440975666, 32248, 31520, 23390, NaN
1473059028.068, -0.0132523206993937, -0.119954578578472, 0.156557604670525, 32261, 31526, 23384, NaN
1473059029.068, -0.0213048923760653, -0.120288334786892, 0.156995251774788, 32241, 31509, 23379, NaN
1473059030.068, -0.0254860278218985, -0.120144180953503, 0.157509833574295, 32238, 31512, 23395, NaN
1473059031.068, -0.0270855017006397, -0.120099499821663, 0.157676994800568, 32235, 31512, 23400, NaN
1473059031.068, -0.0299960430711508, -0.119992300868034, 0.157992407679558, 32247, 31507, 23398, NaN
1473059032.076, -0.0332212038338184, -0.120421461760998, 0.157381847500801, 32239, 31517, 23397, NaN
1473059033.076, -0.0333327576518059, -0.120680779218674, 0.158124297857285, 32251, 31508, 23388, NaN
1473059034.076, -0.0285518672317266, -0.121334441006184, 0.157826602458954, 32246, 31524, 23394, NaN
1473059035.076, -0.0222199279814959, -0.12100476026535, 0.157269641757011, 32245, 31517, 23403, NaN
1473059036.066, -0.0187201704829931, -0.120538882911205, 0.156651586294174, 32245, 31508, 23399, NaN
1473059037.066, -0.0182890072464943, -0.120209857821465, 0.156989574432373, 32249, 31503, 23397, NaN
1473059038.066, -0.0148503333330154, -0.120419584214687, 0.156515643000603, 32241, 31499, 23392, NaN
1473059039.066, -0.00751947797834873, -0.120398238301277, 0.156185314059258, 32249, 31512, 23394, NaN
1473059040.066, 0.000494263251312077, -0.120211780071259, 0.156133100390434, 32250, 31519, 23388, NaN
1473059041.066, 0.00568994041532278, -0.120364040136337, 0.156281352043152, 32255, 31502, 23397, NaN
1473059042.066, 0.00992743857204914, -0.120998218655586, 0.156331300735474, 32259, 31491, 23397, NaN
1473059043.066, 0.0153034925460815, -0.120646901428699, 0.156111374497414, 32227, 31508, 23407, NaN
1473059044.066, 0.0216517355293036, -0.120340436697006, 0.155940607190132, 32233, 31512, 23395, NaN
1473059045.066, 0.028438413515687, -0.120770893990993, 0.156522363424301, 32239, 31509, 23402, NaN
1473059046.066, 0.0334432609379292, -0.121109202504158, 0.156775757670403, 32232, 31508, 23402, NaN
1473059047.066, 0.0366723798215389, -0.121650025248528, 0.156446158885956, 32248, 31507, 23387, NaN
1473059048.066, 0.0405564866960049, -0.121555469930172, 0.156426414847374, 32246, 31502, 23406, NaN
1473059049.066, 0.044561043381691, -0.121754765510559, 0.156418263912201, 32246, 31510, 23397, NaN
1473059050.066, 0.0476225465536118, -0.121300220489502, 0.157049775123596, 32238, 31526, 23400, NaN
1473059050.066, 0.0490041561424732, -0.121404863893986, 0.157176747918129, 32234, 31502, 23392, NaN
1473059051.068, 0.0483935102820396, -0.121997512876987, 0.157661184668541, 32231, 31518, 23402, NaN
