File timestamp: Thu Jul 21 12:00:00 2016, Internal temp: 35.400390625
1469102401, 0.00604543648660183, 0.0211437568068504, -0.0111663797870278, 33912, 32947, 23174, 138.143600463867
1469102401, 0.00831956975162029, 0.0217969734221697, -0.0119359362870455, 33912, 32933, 23188, NaN
1469102402.008, 0.0100886542350054, 0.022259533405304, -0.0114356959238648, 33913, 32936, 23193, NaN
1469102403.008, 0.011993458494544, 0.0219676978886127, -0.0114331068471074, 33902, 32944, 23188, NaN
1469102404.008, 0.0135994423180819, 0.0219734963029623, -0.0112808020785451, 33917, 32946, 23179, NaN
1469102405.008, 0.0150193916633725, 0.0219429470598698, -0.0101396180689335, 33916, 32940, 23184, NaN
1469102406.008, 0.0167814940214157, 0.0219553019851446, -0.00921320356428623, 33913, 32933, 23183, NaN
1469102407.008, 0.0171590130776167, 0.0217813402414322, -0.00882729981094599, 33911, 32937, 23185, NaN
1469102408.008, 0.01627342030406, 0.0223546475172043, -0.00943476054817438, 33907, 32945, 23192, NaN
1469102409.008, 0.0152082405984402, 0.0219187047332525, -0.00851154699921608, 33895, 32932, 23196, NaN
1469102410.008, 0.0135666849091649, 0.0230809506028891, -0.00792830437421799, 33912, 32948, 23192, NaN
1469102411.008, 0.0105505296960473, 0.0232438333332539, -0.00820604618638754, 33904, 32951, 23193, NaN
1469102412.008, 0.00666462210938334, 0.0241821072995663, -0.00762546760961413, 33897, 32946, 23198, NaN
1469102413.008, 0.00286020804196596, 0.0250855889171362, -0.00733903795480728, 33914, 32938, 23191, NaN
1469102414.008, -0.00043255856144242, 0.0248522385954857, -0.00728505617007613, 33918, 32936, 23192, NaN
1469102415.008, -0.0024856764357537, 0.0248402860015631, -0.00765637680888176, 33917, 32930, 23173, NaN
1469102416.008, -0.00394197646528482, 0.0243906453251839, -0.00766726583242416, 33915, 32943, 23186, NaN
1469102417.008, -0.00436544790863991, 0.0243999101221561, -0.00741113862022758, 33917, 32938, 23177, NaN
1469102418.008, -0.00456833280622959, 0.0244148131459951, -0.00760334078222513, 33912, 32941, 23189, NaN
1469102419.008, -0.00471148127689958, 0.0246798992156982, -0.00782061833888292, 33915, 32940, 23182, NaN
1469102420.008, -0.00537250097841024, 0.0239583775401115, -0.00825561303645372, 33913, 32941, 23200, NaN
1469102421.008, -0.00577781582251191, 0.0246057081967592, -0.00853351783007383, 33915, 32931, 23191, NaN
1469102422.008, -0.006812016479671, 0.0243958290666342, -0.00870310701429844, 33907, 32943, 23194, NaN
1469102423.008, -0.0078113810159266, 0.0244030598551035, -0.00721923494711518, 33916, 32945, 23187, NaN
1469102424.018, -0.00722678564488888, 0.0244062058627605, -0.00629700999706984, 33914, 32949, 23188, NaN
1469102424.018, -0.00454158009961247, 0.0251516215503216, -0.00573081942275167, 33908, 32944, 23186, NaN
1469102425.026, -0.0014940780820325, 0.0248688533902168, -0.00584775675088167, 33917, 32934, 23179, NaN
1469102426.026, 0.00140615983400494, 0.0252651069313288, -0.00619463296607137, 33906, 32936, 23193, NaN
1469102427.026, 0.00418789545074105, 0.0249594897031784, -0.00557342125102878, 33904, 32940, 23192, NaN
1469102428.026, 0.00631581898778677, 0.0253411121666431, -0.00580410845577717, 33900, 32938, 23187, NaN
1469102428.026, 0.00753646995872259, 0.0249024350196123, -0.00492963613942266, 33905, 32934, 23194, NaN
1469102429.034, 0.00778158707544208, 0.0254911985248327, -0.00479422463104129, 33917, 32937, 23192, NaN
1469102430.034, 0.00826440751552582, 0.0254700090736151, -0.00493955379351974, 33919, 32946, 23180, NaN
1469102431.034, 0.00715013965964317, 0.0251897871494293, -0.00486482167616487, 33904, 32934, 23200, NaN
1469102432.034, 0.00554659683257341, 0.0247821751981974, -0.00503239454701543, 33912, 32950, 23179, NaN
1469102432.034, 0.00400920165702701, 0.0241284240037203, -0.00505637191236019, 33900, 32935, 23196, NaN
1469102433.04, 0.00231863581575453, 0.0243619903922081, -0.00451540062204003, 33913, 32938, 23197, NaN
1469102434.04, 0.00218864111229777, 0.0244749523699284, -0.00491026882082224, 33906, 32941, 23181, NaN
1469102435.04, 0.00304991123266518, 0.025108328089118, -0.0046054064296186, 33902, 32936, 23181, NaN
1469102436.04, 0.00400817859917879, 0.0250991862267256, -0.0043757981620729, 33919, 32939, 23192, NaN
1469102437.04, 0.00482061272487044, 0.0249458905309439, -0.00365227577276528, 33911, 32933, 23190, NaN
1469102438.04, 0.00534698786213994, 0.0244005247950554, -0.00384414056316018, 33909, 32924, 23184, NaN
1469102439.04, 0.00452183373272419, 0.0251538511365652, -0.00482042413204908, 33907, 32937, 23189, NaN
1469102440.04, 0.00369930453598499, 0.0258108042180538, -0.00421763304620981, 33908, 32937, 23188, NaN
1469102441.04, 0.0016654385253787, 0.0254215598106384, -0.0035516310017556, 33907, 32938, 23188, NaN
1469102442.04, -0.000796329695731401, 0.025330463424325, -0.00381680577993393, 33902, 32935, 23189, NaN
1469102443.04, -0.00440505659207702, 0.0259603932499886, -0.00452739559113979, 33909, 32930, 23189, NaN
1469102444.04, -0.00933582056313753, 0.0258080009371042, -0.00490974774584174, 33905, 32941, 23181, NaN
1469102445.04, -0.0131417084485292, 0.0255930293351412, -0.00485417479649186, 33922, 32934, 23182, NaN
1469102446.04, -0.0160437952727079, 0.0251633655279875, -0.00421537598595023, 33904, 32936, 23197, NaN
1469102447.04, -0.0190430991351604, 0.0262578949332237, -0.00353758689016104, 33904, 32937, 23183, NaN
1469102448.04, -0.0217635929584503, 0.0257822349667549, -0.00333766033872962, 33907, 32932, 23190, NaN
1469102449.04, -0.0234879609197378, 0.0265083201229572, -0.00321005377918482, 33918, 32939, 23183, NaN
1469102450.05, -0.0225446820259094, 0.0262294765561819, -0.0035156118683517, 33928, 32926, 23177, NaN
1469102451.05, -0.0202254597097635, 0.0259008053690195, -0.00311146606691182, 33911, 32922, 23189, NaN
1469102451.05, -0.0175438802689314, 0.0256052706390619, -0.00330852367915213, 33908, 32938, 23190, NaN
1469102452.058, -0.0142842680215836, 0.02532041631639, -0.00300894398242235, 33916, 32943, 23200, NaN
1469102453.058, -0.0115703567862511, 0.0240763649344444, -0.00350504694506526, 33926, 32936, 23192, NaN
1469102454.058, -0.00808168016374111, 0.0238030292093754, -0.00300995074212551, 33909, 32945, 23198, NaN
1469102455.058, -0.00476131308823824, 0.0235755145549774, -0.00344911846332252, 33904, 32939, 23187, NaN
1469102455.058, -0.00055614102166146, 0.0231287647038698, -0.00402218755334616, 33903, 32941, 23194, 137.763610839844
1469102456.064, 0.00332800787873566, 0.023937314748764, -0.00431468710303307, 33927, 32936, 23178, NaN
1469102457.064, 0.00729963276535273, 0.0232935287058353, -0.00426265271380544, 33920, 32944, 23197, NaN
1469102458.064, 0.0110753793269396, 0.0234778821468353, -0.00395213766023517, 33902, 32944, 23192, NaN
1469102459.064, 0.0151075506582856, 0.023596802726388, -0.00438964972272515, 33902, 32920, 23190, NaN
1469102459.064, 0.0191901903599501, 0.0243225619196892, -0.00401974655687809, 33919, 32937, 23185, NaN
1469102460.07, 0.0215900950133801, 0.0241676066070795, -0.0037901618052274, 33902, 32929, 23197, NaN
1469102461.07, 0.0234478581696749, 0.0240772292017937, -0.00422583613544703, 33915, 32934, 23178, NaN
1469102462.07, 0.0245405416935682, 0.0236543044447899, -0.00402120733633637, 33924, 32939, 23183, NaN
1469102463.07, 0.025676816701889, 0.0236819963902235, -0.00382398185320199, 33907, 32946, 23193, NaN
1469102464.07, 0.0255887899547815, 0.0237295888364315, -0.00434270454570651, 33911, 32935, 23201, NaN
1469102465.07, 0.025100901722908, 0.0238020699471235, -0.00448998063802719, 33918, 32936, 23189, NaN
1469102466.07, 0.0243196021765471, 0.0237443838268518, -0.00453391950577497, 33910, 32940, 23190, NaN
1469102467.07, 0.0229707267135382, 0.0242160148918629, -0.00522635085508227, 33909, 32937, 23194, NaN
1469102468.07, 0.0206270050257444, 0.0247692670673132, -0.00537089072167873, 33907, 32926, 23187, NaN
1469102469.07, 0.017931280657649, 0.0243606474250555, -0.0054408828727901, 33897, 32920, 23183, NaN
1469102470.07, 0.0150928767398, 0.024951783940196, -0.0053717871196568, 33905, 32943, 23184, NaN
1469102471.07, 0.0117771746590734, 0.0244265031069517, -0.00688765291124582, 33921, 32931, 23190, NaN
1469102472.07, 0.00854204688221216, 0.0247031003236771, -0.0073024001903832, 33906, 32930, 23195, NaN
1469102473.07, 0.00584809482097626, 0.0244480483233929, -0.00702130980789661, 33903, 32935, 23195, NaN
1469102474.07, 0.00346287945285439, 0.0251356828957796, -0.00776657415553927, 33909, 32945, 23193, NaN
1469102475.07, 0.00156298675574362, 0.0254113376140594, -0.00802208203822374, 33916, 32943, 23180, NaN
1469102476.08, -0.0011076737428084, 0.025773823261261, -0.00833937805145979, 33909, 32948, 23202, NaN
1469102477.08, -0.00430456269532442, 0.0259347464889288, -0.00907216873019934, 33915, 32947, 23187, NaN
1469102477.08, -0.006405018735677, 0.0260006859898567, -0.00907355733215809, 33911, 32936, 23185, NaN
1469102478.088, -0.0093213738873601, 0.026791425421834, -0.00944919139146805, 33914, 32946, 23193, NaN
1469102479.088, -0.0122711230069399, 0.0265509970486164, -0.0097785834223032, 33927, 32938, 23181, NaN
1469102480.088, -0.0155464038252831, 0.0266887322068214, -0.00971171166747808, 33916, 32940, 23175, NaN
1469102481.088, -0.0181755721569061, 0.0267388410866261, -0.00970565062016249, 33907, 32934, 23188, NaN
1469102481.088, -0.0201322175562382, 0.0273633506149054, -0.00971931871026754, 33917, 32935, 23169, NaN
1469102482.094, -0.0210313890129328, 0.0272588152438402, -0.00964775588363409, 33912, 32947, 23186, NaN
1469102483.094, -0.0219800248742104, 0.0275484751909971, -0.0093902014195919, 33908, 32945, 23188, NaN
1469102484.094, -0.0229889377951622, 0.0274939872324467, -0.00965503975749016, 33911, 32918, 23197, NaN
1469102485.094, -0.0248740464448929, 0.0276089385151863, -0.0100098932161927, 33921, 32939, 23192, NaN
1469102486.094, -0.026720343157649, 0.0276345759630203, -0.0102000096812844, 33921, 32937, 23184, NaN
1469102487.094, -0.0268747936934233, 0.0280423313379288, -0.0108675416558981, 33914, 32937, 23198, NaN
1469102488.094, -0.0257201846688986, 0.0282499622553587, -0.0112893301993608, 33909, 32938, 23197, NaN
1469102489.094, -0.02398382127285, 0.0275282319635153, -0.0108510041609406, 33907, 32937, 23195, NaN
1469102490.094, -0.0214910246431828, 0.0277219768613577, -0.0110258376225829, 33909, 32930, 23197, NaN
1469102491.094, -0.0189878009259701, 0.0270788557827473, -0.0105069959536195, 33908, 32939, 23196, NaN
1469102492.094, -0.0167132616043091, 0.0266028009355068, -0.0111524723470211, 33907, 32936, 23203, NaN
1469102493.094, -0.0137395234778523, 0.0264743100851774, -0.0119983972981572, 33900, 32939, 23200, NaN
1469102494.094, -0.0106940604746342, 0.0255052372813225, -0.0120145380496979, 33907, 32924, 23194, NaN
1469102495.094, -0.00748768774792552, 0.025617852807045, -0.012380993925035, 33917, 32940, 23180, NaN
1469102496.094, -0.00248297746293247, 0.0253811441361904, -0.0128079550340772, 33918, 32939, 23184, NaN
1469102497.094, 0.00197053444571793, 0.0258515607565641, -0.0123758586123586, 33913, 32953, 23179, NaN
1469102498.094, 0.00568974018096924, 0.0258535910397768, -0.0124642262235284, 33909, 32939, 23191, NaN
1469102499.094, 0.00866859778761864, 0.026060139760375, -0.0120623568072915, 33897, 32939, 23196, NaN
1469102500.094, 0.0114478459581733, 0.0253574252128601, -0.0121580613777041, 33913, 32924, 23195, NaN
1469102501.094, 0.0140306185930967, 0.0255948100239038, -0.0129699297249317, 33909, 32938, 23190, NaN
1469102502.094, 0.0160458944737911, 0.0255025420337915, -0.0134850954636931, 33910, 32926, 23189, NaN
1469102503.102, 0.0170416291803122, 0.0253068748861551, -0.0141230914741755, 33929, 32947, 23193, NaN
1469102504.102, 0.0171925593167543, 0.0252654068171978, -0.0140748005360365, 33908, 32949, 23192, NaN
1469102505.102, 0.0163914132863283, 0.0253667403012514, -0.0136374095454812, 33921, 32946, 23179, NaN
1469102505.102, 0.0150654660537839, 0.0253020953387022, -0.0135612916201353, 33905, 32937, 23186, NaN
1469102506.11, 0.0146124195307493, 0.0249726995825768, -0.0137152438983321, 33911, 32943, 23191, NaN
1469102507.11, 0.0132367732003331, 0.0248500071465969, -0.013892250135541, 33906, 32941, 23189, NaN
1469102508.11, 0.0118973962962627, 0.0237968638539314, -0.0135034555569291, 33905, 32948, 23189, NaN
1469102509.11, 0.0103369886055589, 0.0244716815650463, -0.0133103970438242, 33905, 32936, 23192, NaN
1469102509.11, 0.00863339845091105, 0.0244769994169474, -0.0143695995211601, 33913, 32934, 23190, NaN
1469102510.116, 0.00719321612268686, 0.0239591430872679, -0.0140911135822535, 33900, 32938, 23200, 138.134689331055
1469102511.116, 0.00484373001381755, 0.0234887488186359, -0.0145252030342817, 33914, 32949, 23189, NaN
1469102512.116, 0.00272754300385714, 0.0232997182756662, -0.0148754213005304, 33894, 32942, 23200, NaN
1469102513.116, 0.0013755428371951, 0.0226337015628815, -0.0143598187714815, 33908, 32932, 23195, NaN
1469102513.116, 0.000206731143407524, 0.0228637028485537, -0.0140309818089008, 33916, 32941, 23183, NaN
1469102514.12, -0.000102868769317865, 0.0226091109216213, -0.0144379427656531, 33909, 32936, 23191, NaN
1469102515.12, -0.000603755470365286, 0.0232527405023575, -0.0139521192759275, 33908, 32933, 23193, NaN
1469102516.12, -0.00134471734054387, 0.0238202456384897, -0.013938364572823, 33912, 32942, 23189, NaN
1469102517.12, -0.00154867209494114, 0.0243668351322412, -0.0143385333940387, 33910, 32936, 23192, NaN
1469102517.12, -0.00136408070102334, 0.0248442757874727, -0.015174069441855, 33907, 32939, 23181, NaN
1469102518.122, -0.000166235346114263, 0.0242496468126774, -0.0152344033122063, 33905, 32937, 23195, NaN
1469102519.122, 0.000902514439076185, 0.0245289541780949, -0.0152230644598603, 33909, 32946, 23191, NaN
1469102520.122, 0.00149558298289776, 0.0252859890460968, -0.0153015721589327, 33899, 32930, 23194, NaN
1469102521.122, 0.00272542098537087, 0.025691095739603, -0.0159492809325457, 33911, 32935, 23189, NaN
1469102522.122, 0.00322285923175514, 0.0259851943701506, -0.0159268639981747, 33918, 32936, 23182, NaN
1469102523.122, 0.00302914180792868, 0.0267643351107836, -0.0149217741563916, 33906, 32938, 23183, NaN
1469102524.122, 0.0031814610119909, 0.0269187167286873, -0.0141931073740125, 33916, 32934, 23178, NaN
1469102525.122, 0.0027839622925967, 0.0268488340079784, -0.0136825200170279, 33909, 32932, 23184, NaN
1469102526.122, 0.00198534689843655, 0.0274755917489529, -0.013240504078567, 33912, 32940, 23189, NaN
1469102527.122, 0.00125546602066606, 0.0272762663662434, -0.0134758064523339, 33902, 32945, 23190, NaN
1469102528.132, 0.00146206980571151, 0.0263571292161942, -0.0134496847167611, 33920, 32944, 23178, NaN
1469102529.132, 0.0032923195976764, 0.0262369699776173, -0.0142363691702485, 33921, 32944, 23174, NaN
1469102530.132, 0.00511535117402673, 0.0262139607220888, -0.0151016609743237, 33902, 32938, 23192, NaN
1469102530.132, 0.0055113174021244, 0.0264565367251635, -0.0152715276926756, 33910, 32935, 23180, NaN
1469102531.14, 0.00510389264672995, 0.026531333103776, -0.0151882041245699, 33910, 32941, 23192, NaN
1469102532.14, 0.00396587233990431, 0.0259500257670879, -0.0151111241430044, 33899, 32943, 23198, NaN
1469102533.14, 0.00289178849197924, 0.0255719982087612, -0.0152699118480086, 33917, 32929, 23175, NaN
1469102534.14, 0.00161832384765148, 0.0258559919893742, -0.0163711830973625, 33913, 32947, 23192, NaN
1469102535.14, 0.000248580850893632, 0.0266282111406326, -0.0165295116603374, 33914, 32943, 23193, NaN
1469102536.14, -0.00151428068056703, 0.0261547341942787, -0.0173803213983774, 33904, 32930, 23186, NaN
1469102537.14, -0.00203553633764386, 0.0259186215698719, -0.0173864495009184, 33911, 32948, 23189, NaN
1469102538.14, 0.000593348406255245, 0.0252067092806101, -0.017379205673933, 33900, 32931, 23183, NaN
1469102539.14, 0.00703050661832094, 0.025355227291584, -0.0170322861522436, 33927, 32938, 23193, NaN
1469102540.14, 0.019117146730423, 0.0253294501453638, -0.017344931140542, 33900, 32941, 23202, NaN
1469102541.14, 0.034881729632616, 0.0255734790116549, -0.0177392587065697, 33912, 32943, 23190, NaN
1469102542.14, 0.0535153076052666, 0.0263498350977898, -0.0175213497132063, 33913, 32928, 23184, NaN
1469102543.14, 0.0689074546098709, 0.0267475061118603, -0.0169165134429932, 33906, 32940, 23193, NaN
1469102544.14, 0.0456185862421989, 0.027453375980258, -0.0163606610149145, 33908, 32953, 23189, NaN
1469102545.14, 0.0257742330431938, 0.027344511821866, -0.017096484079957, 33901, 32939, 23202, NaN
1469102546.14, 0.00909990072250366, 0.0278998631983995, -0.0171563886106014, 33916, 32926, 23185, NaN
1469102547.14, -0.00467436295002699, 0.0271671358495951, -0.0172979328781366, 33917, 32933, 23186, NaN
1469102548.14, -0.0158127583563328, 0.0269262827932835, -0.0170760434120893, 33915, 32943, 23194, NaN
1469102549.14, -0.0245724841952324, 0.0263744927942753, -0.016660064458847, 33907, 32937, 23197, NaN
1469102550.14, -0.0312025137245655, 0.0259683653712273, -0.0162543151527643, 33909, 32935, 23197, NaN
1469102551.14, -0.0359424166381359, 0.0247736759483814, -0.0160755403339863, 33912, 32936, 23179, NaN
1469102552.14, -0.0390212908387184, 0.0243890024721622, -0.0155258448794484, 33924, 32940, 23188, NaN
1469102553.14, -0.0406568087637424, 0.0240152440965176, -0.0149757619947195, 33917, 32942, 23182, NaN
1469102554.14, -0.0410543903708458, 0.023600485175848, -0.0146404281258583, 33921, 32929, 23187, NaN
1469102555.14, -0.040406558662653, 0.0237530004233122, -0.0150264389812946, 33921, 32941, 23186, NaN
1469102556.148, -0.038892425596714, 0.022728132084012, -0.0154072418808937, 33908, 32938, 23189, NaN
1469102557.148, -0.0366773493587971, 0.0228200946003199, -0.0153256645426154, 33909, 32925, 23191, NaN
1469102558.148, -0.033912755548954, 0.0226705763489008, -0.0156827904284, 33900, 32946, 23192, NaN
1469102559.148, -0.0307360999286175, 0.0222571343183517, -0.0155532816424966, 33908, 32924, 23190, NaN
1469102559.148, -0.0272709801793098, 0.0229572094976902, -0.0155132813379169, 33915, 32936, 23191, NaN
1469102560.156, -0.0236273873597383, 0.0232202541083097, -0.0148368878290057, 33908, 32933, 23188, NaN
1469102561.156, -0.0199020616710186, 0.0226454772055149, -0.0144634339958429, 33907, 32942, 23188, NaN
1469102562.156, -0.0161789804697037, 0.0219635386019945, -0.0145485019311309, 33894, 32942, 23200, NaN
1469102563.156, -0.012529905885458, 0.0214463118463755, -0.0151650151237845, 33926, 32937, 23195, NaN
1469102563.156, -0.009015042334795, 0.0212028995156288, -0.0149077754467726, 33916, 32940, 23190, NaN
1469102564.162, -0.00568373966962099, 0.0211226977407932, -0.0144076105207205, 33912, 32936, 23200, NaN
1469102565.162, -0.00257525267079473, 0.0208935141563416, -0.0144470846280456, 33919, 32938, 23190, 138.264297485352
1469102566.162, 0.00028046770603396, 0.0206316467374563, -0.0133164832368493, 33922, 32941, 23185, NaN
1469102567.162, 0.00286195683293045, 0.0201959889382124, -0.0128012970089912, 33924, 32933, 23171, NaN
1469102567.162, 0.00515541061758995, 0.0207233969122171, -0.0124586680904031, 33905, 32944, 23188, NaN
1469102568.166, 0.00715386122465134, 0.0206140708178282, -0.0114632248878479, 33902, 32930, 23204, NaN
1469102569.166, 0.00885635986924171, 0.0210327748209238, -0.0111607890576124, 33908, 32950, 23191, NaN
1469102570.166, 0.0102671850472689, 0.0214936677366495, -0.0106628676876426, 33902, 32941, 23202, NaN
1469102571.166, 0.0113950753584504, 0.0216518826782703, -0.0106532787904143, 33922, 32944, 23176, NaN
1469102571.166, 0.0122524965554476, 0.0221243556588888, -0.00998713821172714, 33917, 32930, 23197, NaN
1469102572.168, 0.0119978496804833, 0.022449916228652, -0.0103112803772092, 33907, 32934, 23200, NaN
1469102573.168, 0.00932077039033175, 0.0217811278998852, -0.00946485251188278, 33927, 32943, 23178, NaN
1469102574.168, 0.00585450697690248, 0.0211944002658129, -0.00924493558704853, 33914, 32949, 23178, NaN
1469102575.168, 0.00186268717516214, 0.0216976348310709, -0.00824305694550276, 33909, 32932, 23196, NaN
1469102575.168, -0.00254245125688612, 0.0221188925206661, -0.00742476340383291, 33909, 32925, 23181, NaN
1469102576.168, -0.00541706848889589, 0.0214380640536547, -0.00695062801241875, 33921, 32945, 23179, NaN
1469102577.168, -0.00652032485231757, 0.0217767301946878, -0.00571702001616359, 33919, 32935, 23197, NaN
1469102578.168, -0.0077795390971005, 0.0224900767207146, -0.00484213698655367, 33907, 32939, 23184, NaN
1469102579.168, -0.00838510785251856, 0.0224858280271292, -0.00442693848162889, 33908, 32924, 23190, NaN
1469102580.178, -0.00852869916707277, 0.0227460470050573, -0.00376748014241457, 33905, 32937, 23185, NaN
1469102581.178, -0.00823046825826168, 0.0216715689748526, -0.00445376615971327, 33910, 32947, 23195, NaN
1469102582.178, -0.0082184337079525, 0.0221808366477489, -0.0029224471654743, 33919, 32944, 23193, NaN
1469102583.178, -0.00927281938493252, 0.0223310459405184, -0.003141620894894, 33921, 32923, 23184, NaN
1469102584.178, -0.0097578065469861, 0.0216290764510632, -0.00315372436307371, 33911, 32945, 23186, NaN
1469102585.178, -0.00862202048301697, 0.0208411645144224, -0.0026760776527226, 33912, 32939, 23186, NaN
1469102586.178, -0.0068643931299448, 0.0215539634227753, -0.00233723712153733, 33909, 32944, 23188, NaN
1469102587.178, -0.00574327213689685, 0.0221989285200834, -0.00235108146443963, 33915, 32949, 23185, NaN
1469102588.178, -0.0035692157689482, 0.0214516539126635, -0.00300802756100893, 33921, 32941, 23194, NaN
1469102589.178, 0.000820344837848097, 0.0207003559917212, -0.00344148301519454, 33899, 32938, 23199, NaN
1469102590.178, 0.0069476030766964, 0.0212867166846991, -0.00407174834981561, 33914, 32939, 23184, NaN
1469102591.178, 0.0130892591550946, 0.0209312234073877, -0.00389334606006742, 33907, 32952, 23188, NaN
1469102592.178, 0.0186202991753817, 0.0197463408112526, -0.00289153470657766, 33910, 32944, 23190, NaN
1469102593.178, 0.0238925702869892, 0.0190837103873491, -0.00337692559696734, 33912, 32937, 23184, NaN
1469102594.178, 0.0283244289457798, 0.0186372399330139, -0.003091876860708, 33897, 32937, 23193, NaN
1469102595.178, 0.0318358242511749, 0.0184221919625998, -0.00262432312592864, 33915, 32933, 23183, NaN
1469102596.178, 0.0333360396325588, 0.017751932144165, -0.00171402865089476, 33910, 32931, 23179, NaN
1469102597.178, 0.0340219177305698, 0.0183645617216825, -0.00123836542479694, 33914, 32931, 23201, NaN
1469102598.178, 0.0340904965996742, 0.0175550822168589, -0.00115427782293409, 33912, 32933, 23186, NaN
1469102599.178, 0.0350289195775986, 0.0177831016480923, -0.000253696664003655, 33912, 32932, 23179, NaN
1469102600.178, 0.0336658395826817, 0.0175072140991688, -0.000209137419005856, 33914, 32930, 23202, NaN
1469102601.178, 0.0311193745583296, 0.017912246286869, 0.000354511139448732, 33921, 32951, 23183, NaN
1469102602.178, 0.0282127521932125, 0.0172199867665768, 0.000854972575325519, 33927, 32933, 23178, NaN
1469102603.178, 0.0250508617609739, 0.0171470828354359, 0.000667762476950884, 33915, 32933, 23201, NaN
1469102604.178, 0.0223528277128935, 0.0163420923054218, 0.000531699857674539, 33900, 32935, 23203, NaN
1469102605.178, 0.0192776676267385, 0.0164985526353121, 0.00032306817593053, 33910, 32940, 23191, NaN
1469102606.178, 0.0168882999569178, 0.0157400257885456, 0.000362792779924348, 33913, 32944, 23185, NaN
1469102607.178, 0.0151556488126516, 0.0157395098358393, 0.000863227411173284, 33915, 32931, 23187, NaN
1469102608.178, 0.0127610499039292, 0.016032487154007, 0.000628648442216218, 33906, 32935, 23199, NaN
1469102609.178, 0.00974621996283531, 0.0172523148357868, -1.98026609723456e-05, 33907, 32947, 23192, NaN
1469102610.186, 0.00658324779942632, 0.0170921683311462, 0.000825515482574701, 33920, 32943, 23191, NaN
1469102611.186, 0.00285446015186608, 0.0172159783542156, 0.00166160333901644, 33908, 32936, 23198, NaN
1469102612.186, -0.00208300468511879, 0.0170472171157598, 0.00148607790470123, 33916, 32940, 23180, NaN
1469102613.186, -0.00666410150006413, 0.0172689594328403, 0.00153062597382814, 33908, 32925, 23198, NaN
1469102613.186, -0.0101141696795821, 0.0176184680312872, 0.00106452265754342, 33912, 32941, 23188, NaN
1469102614.194, -0.0121955908834934, 0.0174644198268652, 0.000362135586328804, 33918, 32925, 23185, NaN
1469102615.194, -0.0150669291615486, 0.0174544788897038, 0.000118363997898996, 33922, 32932, 23187, NaN
1469102616.194, -0.0180200394243002, 0.018560204654932, -0.000113231726572849, 33912, 32937, 23190, NaN
1469102617.194, -0.0200164820998907, 0.0180512871593237, 0.000304719229461625, 33916, 32936, 23190, NaN
1469102617.194, -0.0208258684724569, 0.0180776454508305, 0.000587712565902621, 33903, 32941, 23187, NaN
1469102618.2, -0.021214347332716, 0.0186654478311539, 0.000216596410609782, 33912, 32937, 23192, NaN
1469102619.2, -0.0198746733367443, 0.0187588855624199, 0.000331284623825923, 33914, 32940, 23186, NaN
1469102620.2, -0.0173040181398392, 0.0188458580523729, -0.000634681375231594, 33909, 32931, 23189, 137.853622436523
1469102621.2, -0.0138855809345841, 0.0188783630728722, -0.000960856617894024, 33921, 32934, 23187, NaN
1469102621.2, -0.0115283280611038, 0.0192628912627697, -0.00124220876023173, 33918, 32948, 23182, NaN
1469102622.204, -0.00988805573433638, 0.019780645146966, -0.00258570862933993, 33910, 32946, 23180, NaN
1469102623.204, -0.00873928517103195, 0.020191153511405, -0.00325418077409267, 33903, 32929, 23185, NaN
1469102624.204, -0.00818127952516079, 0.0209834538400173, -0.00418554618954659, 33905, 32939, 23184, NaN
1469102625.204, -0.00807423610240221, 0.0204639360308647, -0.00560855679214001, 33919, 32940, 23183, NaN
1469102625.204, -0.00790432933717966, 0.0210654959082603, -0.0055971029214561, 33903, 32931, 23184, NaN
1469102626.206, -0.00713044358417392, 0.0208464451134205, -0.00575554370880127, 33918, 32937, 23173, NaN
1469102627.206, -0.00633507734164596, 0.0204882118850946, -0.00614083325490355, 33905, 32946, 23190, NaN
1469102628.206, -0.00554772233590484, 0.020386191084981, -0.0063126259483397, 33921, 32942, 23179, NaN
1469102629.206, -0.0043498701415956, 0.0197340380400419, -0.00646187318488955, 33903, 32934, 23196, NaN
1469102630.206, -0.00418020598590374, 0.0199877675622702, -0.0057872636243701, 33908, 32937, 23197, NaN
1469102631.206, -0.00458267284557223, 0.0200495067983866, -0.00561427138745785, 33901, 32929, 23187, NaN
1469102632.206, -0.00603019585832953, 0.0199573710560799, -0.00635595573112369, 33911, 32941, 23190, NaN
1469102633.206, -0.00835355091840029, 0.0197345074266195, -0.00586457690224051, 33910, 32939, 23194, NaN
1469102634.216, -0.00958081148564816, 0.019318426027894, -0.00570789631456137, 33917, 32928, 23190, NaN
1469102634.216, -0.0110791968181729, 0.0201475080102682, -0.00442091422155499, 33922, 32935, 23181, NaN
1469102635.224, -0.0130875706672668, 0.020058149471879, -0.00458559114485979, 33901, 32937, 23195, NaN
1469102636.224, -0.0146552184596658, 0.0205848850309849, -0.0043330704793334, 33897, 32940, 23192, NaN
1469102637.224, -0.0149576151743531, 0.0203472543507814, -0.00431687477976084, 33917, 32942, 23190, NaN
1469102638.224, -0.0138835916295648, 0.020745400339365, -0.00456696329638362, 33902, 32941, 23191, NaN
1469102639.224, -0.0123606873676181, 0.0213966425508261, -0.00575441308319569, 33928, 32939, 23176, NaN
1469102640.224, -0.0108039164915681, 0.0220249202102423, -0.00633924966678023, 33906, 32945, 23188, NaN
