File timestamp: Mon Aug 15 12:00:00 2016, Internal temp: 16.78466796875
1471262401, 0.0532304048538208, 0.0200821552425623, -0.00147636025212705, 33808, 32843, 23208, 177.668518066406
1471262402, 0.0311227217316628, 0.0199343953281641, -0.00184523779898882, 33802, 32834, 23205, NaN
1471262403, 0.0126874670386314, 0.0203447826206684, -0.00164954061619937, 33812, 32839, 23205, NaN
1471262404, -0.00241567404009402, 0.0198587756603956, -0.00192492012865841, 33800, 32842, 23199, NaN
1471262405, -0.0145149677991867, 0.0202458705753088, -0.00111606088466942, 33812, 32839, 23202, NaN
1471262406, -0.0239257030189037, 0.0202035252004862, -0.00128428463358432, 33812, 32837, 23194, NaN
1471262407, -0.0309492629021406, 0.0207207128405571, -0.00132494734134525, 33829, 32827, 23203, NaN
1471262408, -0.0358722507953644, 0.0209596864879131, -0.00163794029504061, 33808, 32829, 23203, NaN
1471262409, -0.0389657132327557, 0.0207572318613529, -0.00152396701741964, 33814, 32839, 23207, NaN
1471262410, -0.0404844619333744, 0.0206808689981699, -0.00156568468082696, 33802, 32845, 23202, NaN
1471262411, -0.040666576474905, 0.0198144856840372, -0.00233571394346654, 33814, 32856, 23203, NaN
1471262412, -0.0397330038249493, 0.0197317600250244, -0.0031148896086961, 33798, 32847, 23209, NaN
1471262413, -0.0378873758018017, 0.019734738394618, -0.003464997978881, 33807, 32844, 23199, NaN
1471262414, -0.0353159308433533, 0.0205104071646929, -0.00390234077349305, 33815, 32846, 23202, NaN
1471262415, -0.0321876332163811, 0.0210870802402496, -0.00344312563538551, 33820, 32837, 23203, NaN
1471262416, -0.0286544132977724, 0.0213246326893568, -0.00334519171155989, 33813, 32844, 23195, NaN
1471262417, -0.0248515568673611, 0.0216520540416241, -0.00300400098785758, 33829, 32852, 23186, NaN
1471262418, -0.0208982266485691, 0.0216097608208656, -0.00383216142654419, 33810, 32835, 23198, NaN
1471262419, -0.0168980900198221, 0.0222980603575706, -0.00362561503425241, 33815, 32831, 23204, NaN
1471262420, -0.0129400370642543, 0.021749809384346, -0.00458341697230935, 33805, 32841, 23205, NaN
1471262421, -0.00909899640828371, 0.0214877612888813, -0.00398699333891273, 33799, 32846, 23204, NaN
1471262422, -0.00543680367991328, 0.0211547985672951, -0.0035249397624284, 33809, 32848, 23197, NaN
1471262423, -0.00200313213281333, 0.0209722463041544, -0.00328016211278737, 33815, 32839, 23200, NaN
1471262424, 0.00116354937199503, 0.0213097147643566, -0.00354464398697019, 33816, 32842, 23192, NaN
1471262425, 0.00403499091044068, 0.0213528983294964, -0.00334193557500839, 33799, 32845, 23215, NaN
1471262426, 0.00659217219799757, 0.021144999191165, -0.00391048844903708, 33818, 32852, 23201, NaN
1471262426.002, 0.0088243130594492, 0.0211323034018278, -0.00320359342731535, 33810, 32833, 23216, NaN
1471262427.004, 0.0107279038056731, 0.0214423500001431, -0.00299061671830714, 33816, 32837, 23204, NaN
1471262428.004, 0.0123057598248124, 0.0208672024309635, -0.00336613180115819, 33823, 32842, 23205, NaN
1471262429.004, 0.0135661093518138, 0.0207623988389969, -0.00305573735386133, 33809, 32828, 23204, NaN
1471262430.004, 0.0145217217504978, 0.020827479660511, -0.0035869930870831, 33827, 32836, 23194, NaN
1471262430.004, 0.0151890898123384, 0.0204032920300961, -0.00338124739937484, 33804, 32851, 23206, NaN
1471262431.01, 0.0154456533491611, 0.0199110992252827, -0.00378793803974986, 33809, 32841, 23193, NaN
1471262432.01, 0.0125383725389838, 0.0199941471219063, -0.00359197403304279, 33809, 32841, 23197, NaN
1471262433.01, 0.00700987037271261, 0.0191925652325153, -0.00456481473520398, 33803, 32845, 23208, NaN
1471262434.01, 0.000399503856897354, 0.0195692051202059, -0.00450349692255259, 33813, 32843, 23210, NaN
1471262434.01, -0.00650986796244979, 0.0193939059972763, -0.00412501767277718, 33807, 32847, 23200, NaN
1471262435.016, -0.0130236214026809, 0.019674900919199, -0.00388941448181868, 33810, 32840, 23192, NaN
1471262436.016, -0.0183849316090345, 0.0191133692860603, -0.00369023345410824, 33797, 32842, 23216, NaN
1471262437.016, -0.0227872300893068, 0.019102755934, -0.00374122546054423, 33826, 32834, 23192, NaN
1471262438.016, -0.0261753667145967, 0.0186609365046024, -0.00393676804378629, 33816, 32838, 23204, NaN
1471262438.016, -0.0281885396689177, 0.018523782491684, -0.00346234231255949, 33804, 32847, 23193, NaN
1471262439.022, -0.0288333222270012, 0.0187944434583187, -0.00334328459575772, 33815, 32845, 23194, NaN
1471262440.022, -0.0278991777449846, 0.0192813072353601, -0.00276337470859289, 33823, 32842, 23196, NaN
1471262441.022, -0.0249733719974756, 0.0192716848105192, -0.00222010677680373, 33819, 32852, 23194, NaN
1471262442.022, -0.0204412806779146, 0.0192353762686253, -0.00159907131455839, 33820, 32843, 23198, NaN
1471262442.022, -0.0141250491142273, 0.0188945513218641, -0.00212928303517401, 33821, 32836, 23207, NaN
1471262443.03, -0.0071934312582016, 0.0186426378786564, -0.00215278007090092, 33811, 32845, 23212, NaN
1471262444.03, -0.00080981117207557, 0.0185569189488888, -0.00279514957219362, 33807, 32843, 23215, NaN
1471262445.03, 0.0052052941173315, 0.0184789095073938, -0.00317080528475344, 33809, 32845, 23195, NaN
1471262446.03, 0.0095140915364027, 0.0173420794308186, -0.003544254694134, 33801, 32839, 23200, NaN
1471262447.03, 0.0143419969826937, 0.0168454460799694, -0.00330510921776295, 33809, 32838, 23200, NaN
1471262448.03, 0.0189810059964657, 0.0165373161435127, -0.00339395110495389, 33822, 32851, 23204, NaN
1471262449.03, 0.0238630753010511, 0.0160739328712225, -0.00442155124619603, 33815, 32846, 23201, NaN
1471262450.03, 0.028997516259551, 0.0151089932769537, -0.00488957669585943, 33812, 32847, 23208, NaN
1471262451.02, 0.034001100808382, 0.0140337813645601, -0.0045041679404676, 33814, 32832, 23204, NaN
1471262452.02, 0.037352692335844, 0.0137739023193717, -0.00498309452086687, 33811, 32851, 23189, NaN
1471262453.02, 0.0408813059329987, 0.0139826145023108, -0.0042610839009285, 33806, 32839, 23203, NaN
1471262454.02, 0.0435897149145603, 0.0140258660539985, -0.00409014290198684, 33813, 32834, 23203, NaN
1471262455.02, 0.0452894568443298, 0.0139460908249021, -0.00419249990954995, 33793, 32833, 23201, NaN
1471262456.02, 0.0472904965281487, 0.0136266881600022, -0.00407145824283361, 33807, 32835, 23195, 178.762405395508
1471262457.02, 0.048453014343977, 0.0136332269757986, -0.00459256954491138, 33790, 32826, 23207, NaN
1471262458.02, 0.0494152419269085, 0.0142818680033088, -0.0045862072147429, 33811, 32844, 23194, NaN
1471262459.02, 0.0489671267569065, 0.0140662211924791, -0.00407614791765809, 33802, 32849, 23201, NaN
1471262460.02, 0.0471679270267487, 0.0141102513298392, -0.0044459905475378, 33801, 32842, 23206, NaN
1471262461.02, 0.0443112999200821, 0.0147324139252305, -0.00416339887306094, 33816, 32838, 23195, NaN
1471262462.02, 0.0416371263563633, 0.0148638635873795, -0.004733020439744, 33817, 32837, 23204, NaN
1471262463.02, 0.0370260812342167, 0.0148200206458569, -0.00518712820485234, 33816, 32842, 23196, NaN
1471262464.02, 0.0321851186454296, 0.0148282367736101, -0.00478961877524853, 33815, 32833, 23204, NaN
1471262465.02, 0.027666674926877, 0.0150988381356001, -0.00362102850340307, 33801, 32830, 23211, NaN
1471262466.02, 0.0231976248323917, 0.0146877309307456, -0.00314436643384397, 33814, 32844, 23209, NaN
1471262467.02, 0.0184714403003454, 0.0149160092696548, -0.00246593751944602, 33818, 32848, 23191, NaN
1471262468.02, 0.0143983876332641, 0.0158542226999998, -0.0028258094098419, 33805, 32853, 23199, NaN
1471262469.02, 0.00972220953553915, 0.0166215784847736, -0.00266620190814137, 33804, 32845, 23199, NaN
1471262470.02, 0.0050174193456769, 0.0156349875032902, -0.00287337251938879, 33828, 32843, 23208, NaN
1471262471.02, 0.000842544832266867, 0.014705833978951, -0.00243951333686709, 33807, 32852, 23206, NaN
1471262472.02, -0.00370378908701241, 0.0149289881810546, -0.00226094061508775, 33828, 32845, 23189, NaN
1471262473.02, -0.00787608325481415, 0.0152598870918155, -0.00262468378059566, 33814, 32846, 23210, NaN
1471262474.02, -0.0123061100021005, 0.0146996136754751, -0.00261668884195387, 33831, 32832, 23193, NaN
1471262475.02, -0.0170948505401611, 0.0151063418015838, -0.00259024207480252, 33813, 32832, 23210, NaN
1471262476.02, -0.0216968208551407, 0.014638202264905, -0.00245966971851885, 33812, 32840, 23215, NaN
1471262477.02, -0.0261288322508335, 0.0147269107401371, -0.00195629918016493, 33816, 32839, 23190, NaN
1471262478.02, -0.029937582090497, 0.0154569633305073, -0.00215894472785294, 33812, 32832, 23209, NaN
1471262479.02, -0.0329038426280022, 0.0158820897340775, -0.00102285481989384, 33822, 32850, 23198, NaN
1471262480.02, -0.034418098628521, 0.0162027478218079, -0.00124990381300449, 33811, 32847, 23207, NaN
1471262481.02, -0.0366597212851048, 0.0165745168924332, -0.00089956249576062, 33821, 32836, 23205, NaN
1471262482.02, -0.0385440848767757, 0.0175156537443399, -0.00151613145135343, 33817, 32840, 23210, NaN
1471262483.02, -0.0392616465687752, 0.0181663297116756, -0.000943684484809637, 33822, 32852, 23196, NaN
1471262484.02, -0.038896806538105, 0.0185164790600538, -0.000424563884735107, 33810, 32841, 23214, NaN
1471262485.02, -0.0373158119618893, 0.0184409935027361, -8.11180798336864e-05, 33822, 32833, 23181, NaN
1471262485.02, -0.0350029654800892, 0.0177695546299219, 0.000913853815291077, 33790, 32832, 23223, NaN
1471262486.024, -0.0322597101330757, 0.0168720986694098, 0.00100099144037813, 33802, 32843, 23208, NaN
1471262487.024, -0.0288242995738983, 0.0163400638848543, 0.00110136612784117, 33817, 32849, 23204, NaN
1471262488.024, -0.0246798880398273, 0.0164122078567743, 0.00180649582762271, 33819, 32841, 23205, NaN
1471262489.024, -0.0195788592100143, 0.0150106996297836, 0.00119888584595174, 33803, 32851, 23213, NaN
1471262489.024, -0.0151282725855708, 0.014556223526597, 0.00194670539349318, 33815, 32855, 23203, NaN
1471262490.03, -0.0105066113173962, 0.0146087380126119, 0.00152457994408906, 33806, 32845, 23199, NaN
1471262491.03, -0.00568787707015872, 0.014859170652926, 0.00192129448987544, 33821, 32840, 23197, NaN
1471262492.03, -0.0009973612613976, 0.0156865213066339, 0.00218806741759181, 33819, 32840, 23198, NaN
1471262493.03, 0.00274587771855295, 0.0153503427281976, 0.00183149741496891, 33817, 32853, 23214, NaN
1471262493.03, 0.00460854778066278, 0.0155066289007664, 0.00198751408606768, 33819, 32834, 23194, NaN
1471262494.036, 0.00542691582813859, 0.0164935495704412, 0.00153408187907189, 33821, 32846, 23189, NaN
1471262495.036, 0.00637413840740919, 0.0165542103350163, 0.00103043694980443, 33815, 32838, 23203, NaN
1471262496.036, 0.00683992216363549, 0.016343716531992, 0.00174335262272507, 33802, 32841, 23206, NaN
1471262497.036, 0.00740737514570355, 0.0167318992316723, 0.00138008303474635, 33813, 32833, 23218, NaN
1471262497.036, 0.00765335187315941, 0.0165503341704607, 0.00106913887429982, 33817, 32843, 23196, NaN
1471262498.044, 0.00734449224546552, 0.0163430906832218, 0.000771203951444477, 33811, 32842, 23196, NaN
1471262499.044, 0.00686146458610892, 0.015624369494617, 0.000422410987084731, 33804, 32836, 23203, NaN
1471262500.044, 0.00752693833783269, 0.0156550742685795, 0.000275429309112951, 33813, 32843, 23201, NaN
1471262501.044, 0.00765577983111143, 0.0160518698394299, -0.000239170447457582, 33818, 32847, 23195, NaN
1471262501.044, 0.00740446429699659, 0.0161669086664915, -0.000551290169823915, 33820, 32835, 23194, NaN
1471262502.052, 0.00785271637141705, 0.0161881186068058, -0.000284962414298207, 33810, 32838, 23204, NaN
1471262503.052, 0.00854345411062241, 0.0157883074134588, -0.00049233459867537, 33812, 32837, 23205, NaN
1471262504.052, 0.00822392106056213, 0.0168872196227312, -0.000272452365607023, 33807, 32842, 23215, NaN
1471262505.052, 0.00686443084850907, 0.0168677102774382, -9.02785832295194e-05, 33823, 32824, 23207, NaN
1471262506.052, 0.00678619602695107, 0.0169164855033159, -0.000818008906207979, 33796, 32835, 23204, NaN
1471262507.052, 0.00909587368369102, 0.0169017948210239, -0.000160420735483058, 33807, 32850, 23202, NaN
1471262508.052, 0.0157000105828047, 0.0165659822523594, 5.23426751897205e-05, 33820, 32860, 23211, NaN
1471262509.052, 0.0250094868242741, 0.0165000148117542, 0.00014568843471352, 33822, 32846, 23201, NaN
1471262510.042, 0.0361522436141968, 0.0166183728724718, -0.000418644340243191, 33810, 32844, 23196, NaN
1471262511.042, 0.0491736531257629, 0.0168082732707262, -0.000423638470238075, 33804, 32836, 23212, 177.479614257812
1471262512.042, 0.0625111535191536, 0.0165634155273438, -0.000225521915126592, 33813, 32845, 23208, NaN
1471262513.042, 0.0761684253811836, 0.0163144133985043, -9.14184056455269e-05, 33812, 32833, 23201, NaN
1471262514.042, 0.0879283174872398, 0.0154313305392861, 0.000547059171367437, 33819, 32841, 23191, NaN
1471262515.042, 0.0989930257201195, 0.0156794656068087, 0.000410257838666439, 33809, 32840, 23204, NaN
1471262516.042, 0.0636953935027122, 0.0156095121055841, 0.000276026810752228, 33801, 32832, 23212, NaN
1471262517.042, 0.0319405011832714, 0.015302530489862, 0.000321588711813092, 33815, 32835, 23202, NaN
1471262518.042, 0.00542117655277252, 0.0151986554265022, 0.000818717817310244, 33816, 32847, 23202, NaN
1471262519.042, -0.0163191687315702, 0.016003804281354, 0.000945440668147057, 33798, 32841, 23204, NaN
1471262520.042, -0.0337267071008682, 0.0160323176532984, 0.000803777424152941, 33799, 32844, 23202, NaN
1471262521.042, -0.0472350381314754, 0.0152792120352387, 0.00088901724666357, 33812, 32838, 23202, NaN
1471262522.042, -0.0572631098330021, 0.0150529639795423, 0.00103939219843596, 33830, 32831, 23194, NaN
1471262523.042, -0.0642132163047791, 0.0149604352191091, 0.00129241682589054, 33811, 32853, 23208, NaN
1471262524.042, -0.068469263613224, 0.0154508445411921, 0.000913422496523708, 33817, 32846, 23205, NaN
1471262525.042, -0.0703951418399811, 0.0150939114391804, 0.00105315505061299, 33817, 32834, 23197, NaN
1471262526.042, -0.0703334733843803, 0.0142602091655135, 0.0016213112976402, 33808, 32848, 23202, NaN
1471262527.042, -0.0686045289039612, 0.0138600217178464, 0.00145960575900972, 33809, 32845, 23196, NaN
1471262528.042, -0.0655054748058319, 0.0134663702920079, 0.00115298933815211, 33803, 32844, 23199, NaN
1471262529.042, -0.0613098815083504, 0.0128461765125394, 0.00102397648151964, 33807, 32844, 23204, NaN
1471262530.042, -0.0562674775719643, 0.0121386209502816, 0.000681682373397052, 33810, 32835, 23190, NaN
1471262531.042, -0.050604198127985, 0.012022458948195, 0.00126826867926866, 33798, 32842, 23203, NaN
1471262532.042, -0.0445224530994892, 0.0129347313195467, 0.000938348064664751, 33806, 32847, 23201, NaN
1471262533.042, -0.0382016189396381, 0.0126925371587276, 0.000102515965409111, 33816, 32839, 23210, NaN
1471262534.042, -0.0317987315356731, 0.0126997008919716, -0.000244631868554279, 33811, 32842, 23201, NaN
1471262535.042, -0.0254493467509747, 0.0120067587122321, 1.61768075486179e-05, 33805, 32842, 23205, NaN
1471262536.042, -0.019268561154604, 0.0113504370674491, 0.000706974824424833, 33808, 32848, 23202, NaN
1471262537.042, -0.0133521622046828, 0.0122658694162965, 0.00120799790602177, 33801, 32825, 23201, NaN
1471262538.042, -0.00777785386890173, 0.0130449244752526, 0.00115008105058223, 33816, 32831, 23197, NaN
1471262539.042, -0.00260659097693861, 0.0132882809266448, 0.00107746140565723, 33814, 32829, 23200, NaN
1471262539.042, 0.00211605755612254, 0.0140953445807099, 0.00127068674191833, 33813, 32852, 23198, NaN
1471262540.046, 0.00635850429534912, 0.0133244516327977, 0.00138640590012074, 33806, 32832, 23211, NaN
1471262541.046, 0.0101017290726304, 0.0140641862526536, 0.00137920689303428, 33807, 32834, 23206, NaN
1471262542.046, 0.0129724619910121, 0.0145504781976342, 0.00206029205583036, 33826, 32824, 23191, NaN
1471262543.046, 0.0141112385317683, 0.0154555477201939, 0.00133038277272135, 33800, 32827, 23198, NaN
1471262543.046, 0.0134504735469818, 0.0150776635855436, 0.000961626647040248, 33810, 32835, 23201, NaN
1471262544.052, 0.011315586976707, 0.0154828708618879, 0.000758415728341788, 33805, 32849, 23201, NaN
1471262545.052, 0.0100277597084641, 0.0148902358487248, 0.000219405352254398, 33811, 32840, 23200, NaN
1471262546.052, 0.00829985551536083, 0.0150103624910116, -0.000397512718336657, 33799, 32832, 23201, NaN
1471262547.052, 0.00733229843899608, 0.0145546123385429, -0.000344231142662466, 33812, 32837, 23202, NaN
1471262547.052, 0.00680443225428462, 0.0148894973099232, -0.000116642186185345, 33829, 32840, 23203, NaN
1471262548.058, 0.00601825024932623, 0.0146849285811186, 0.000341168546583503, 33813, 32855, 23208, NaN
1471262549.058, 0.00403816625475883, 0.0151305766776204, 0.000620497448835522, 33800, 32833, 23203, NaN
1471262550.058, 0.00242980336770415, 0.015274291858077, 0.000715502537786961, 33818, 32843, 23193, NaN
1471262551.058, 0.00213663768954575, 0.015240048058331, 0.000819477660115808, 33803, 32841, 23207, NaN
1471262551.058, 0.00236140517517924, 0.0143340025097132, 0.000700571690686047, 33821, 32836, 23193, NaN
1471262552.064, 0.00421958696097136, 0.0140943042933941, 0.000817790627479553, 33809, 32837, 23201, NaN
1471262553.064, 0.00740217138081789, 0.0121800126507878, 0.000424518744694069, 33822, 32834, 23209, NaN
1471262554.064, 0.0106361908838153, 0.0119659602642059, 0.000656066869851202, 33820, 32838, 23202, NaN
1471262555.064, 0.0131910610944033, 0.0117692118510604, 0.00123571080621332, 33815, 32834, 23201, NaN
1471262555.064, 0.0155866183340549, 0.012074651196599, 0.000785927986726165, 33799, 32837, 23208, NaN
1471262556.072, 0.0180249474942684, 0.0113173760473728, 0.000894853728823364, 33800, 32828, 23205, NaN
1471262557.072, 0.0215238500386477, 0.0110103096812963, 0.0010064656380564, 33820, 32846, 23209, NaN
1471262558.072, 0.0244249347597361, 0.0121078193187714, 0.00129232555627823, 33813, 32837, 23202, NaN
1471262559.072, 0.0265723951160908, 0.0121023133397102, 0.00129127269610763, 33825, 32860, 23198, NaN
1471262559.072, 0.0278854891657829, 0.0124236261472106, 0.0015961896860972, 33794, 32852, 23217, NaN
1471262560.08, 0.0298048164695501, 0.0128913316875696, 0.0024105035699904, 33812, 32841, 23205, NaN
1471262561.08, 0.0314646326005459, 0.0127960406243801, 0.00274464278481901, 33811, 32838, 23205, NaN
1471262562.08, 0.0330002903938293, 0.0133080128580332, 0.00268360949121416, 33800, 32843, 23216, NaN
1471262563.08, 0.032068382948637, 0.0135994674637914, 0.00303644384257495, 33811, 32841, 23207, NaN
1471262564.08, 0.0302678029984236, 0.0132327284663916, 0.00246606627479196, 33807, 32845, 23209, NaN
1471262565.08, 0.0286187566816807, 0.0136641021817923, 0.00275082211010158, 33818, 32835, 23216, 179.993026733398
1471262566.08, 0.0268864929676056, 0.0140419425442815, 0.00248777959495783, 33811, 32827, 23193, NaN
1471262567.07, 0.0243910904973745, 0.0132446847856045, 0.0020329577382654, 33819, 32841, 23197, NaN
1471262568.07, 0.021364176645875, 0.0130138155072927, 0.00223083049058914, 33810, 32844, 23205, NaN
1471262569.07, 0.0170157290995121, 0.012235308997333, 0.00235677184537053, 33821, 32845, 23200, NaN
1471262570.07, 0.0126622347161174, 0.0127559369429946, 0.00291494117118418, 33809, 32834, 23199, NaN
1471262571.07, 0.00899973511695862, 0.0129610085859895, 0.00336354598402977, 33822, 32838, 23199, NaN
1471262572.07, 0.00610627559944987, 0.0121894525364041, 0.00380336632952094, 33814, 32854, 23213, NaN
1471262573.07, 0.00231679971329868, 0.0120178321376443, 0.00435441685840487, 33806, 32835, 23182, NaN
1471262574.07, -0.000763156916946173, 0.0128535907715559, 0.00361187616363168, 33827, 32847, 23200, NaN
1471262575.07, -0.00384351797401905, 0.0131635526195168, 0.00350856222212315, 33796, 32843, 23219, NaN
1471262576.07, -0.00811892934143543, 0.0127868978306651, 0.00371840549632907, 33815, 32845, 23203, NaN
1471262577.07, -0.0114909438416362, 0.0131351929157972, 0.0039745313115418, 33815, 32832, 23198, NaN
1471262578.07, -0.0134375235065818, 0.0136123457923532, 0.00405704835429788, 33807, 32844, 23204, NaN
1471262579.07, -0.0154190054163337, 0.0132192810997367, 0.00438743224367499, 33810, 32845, 23204, NaN
1471262580.07, -0.0165461245924234, 0.0128013780340552, 0.00418864423409104, 33808, 32848, 23193, NaN
1471262581.07, -0.0172720868140459, 0.0128498692065477, 0.00321355578489602, 33815, 32842, 23203, NaN
1471262582.07, -0.0170452240854502, 0.0130925197154284, 0.00330019951798022, 33820, 32851, 23191, NaN
1471262583.07, -0.0158939231187105, 0.0129210390150547, 0.00311682419851422, 33811, 32836, 23191, NaN
1471262584.07, -0.0155548602342606, 0.0132489278912544, 0.00224185292609036, 33821, 32848, 23214, NaN
1471262585.07, -0.0160308610647917, 0.0141514055430889, 0.00215283245779574, 33825, 32835, 23190, NaN
1471262586.07, -0.0153328776359558, 0.0143128521740437, 0.00228781555779278, 33814, 32854, 23202, NaN
1471262587.07, -0.0142879709601402, 0.0144837414845824, 0.00177273759618402, 33821, 32844, 23204, NaN
1471262588.07, -0.0138317691162229, 0.0141026498749852, 0.00139117310754955, 33810, 32854, 23196, NaN
1471262589.07, -0.0127279553562403, 0.0139677356928587, 0.000704335572663695, 33826, 32832, 23198, NaN
1471262590.07, -0.0122325522825122, 0.0145234446972609, 0.000217563632759266, 33818, 32849, 23192, NaN
1471262591.07, -0.0106952637434006, 0.0148135423660278, 0.00050836440641433, 33803, 32839, 23205, NaN
1471262592.07, -0.00947429519146681, 0.0143111404031515, 0.000521429406944662, 33800, 32855, 23202, NaN
1471262593.07, -0.00957243144512177, 0.0145045211538672, 0.000173730833921582, 33815, 32846, 23212, NaN
1471262594.07, -0.00951549597084522, 0.0140461232513189, 6.83201942592859e-05, 33816, 32852, 23205, NaN
1471262595.07, -0.00819012615829706, 0.0143620781600475, 0.000155444009578787, 33818, 32840, 23207, NaN
1471262596.07, -0.0070921927690506, 0.0157854110002518, 3.01644795399625e-05, 33837, 32836, 23200, NaN
1471262597.07, -0.00645165890455246, 0.0158325619995594, 0.000398133328417316, 33810, 32837, 23215, NaN
1471262597.07, -0.00574699509888887, 0.0160127114504576, 0.000175421839230694, 33808, 32843, 23213, NaN
1471262598.074, -0.00505663733929396, 0.0157499741762877, 0.000248205207753927, 33804, 32837, 23195, NaN
1471262599.074, -0.00413285987451673, 0.0147660207003355, 0.00032514808117412, 33820, 32835, 23198, NaN
1471262600.074, -0.00350637291558087, 0.0148778641596437, 0.000602552900090814, 33818, 32841, 23203, NaN
1471262601.074, -0.00317943864502013, 0.0144790224730968, 0.000891836534719914, 33813, 32847, 23198, NaN
1471262601.074, -0.00281105795875192, 0.0142408180981874, 0.00140146701596677, 33813, 32851, 23193, NaN
1471262602.08, -0.00298822554759681, 0.0141627918928862, 0.00118749821558595, 33811, 32839, 23190, NaN
1471262603.08, -0.00246554263867438, 0.0145080275833607, 0.00129781733267009, 33823, 32841, 23190, NaN
1471262604.08, -0.00242239888757467, 0.0138379000127316, 0.000698455085512251, 33816, 32849, 23205, NaN
1471262605.08, -0.0019251488847658, 0.0135639095678926, 5.85127017984632e-05, 33801, 32845, 23211, NaN
1471262605.08, -0.00134874449577183, 0.0136073445901275, 0.000711846863850951, 33801, 32848, 23214, NaN
1471262606.086, -0.00103085825685412, 0.013374493457377, 0.000926448905374855, 33813, 32828, 23196, NaN
1471262607.086, 0.000732675893232226, 0.0134724341332912, 0.000680043769534677, 33801, 32847, 23207, NaN
1471262608.086, 0.00141236011404544, 0.0128223486244678, 0.000774950487539172, 33815, 32840, 23202, NaN
1471262609.086, 0.00274309236556292, 0.0127017181366682, 0.00109583593439311, 33821, 32838, 23213, NaN
1471262609.086, 0.00389415374957025, 0.0124123273417354, 0.000509221106767654, 33832, 32839, 23208, NaN
1471262610.092, 0.00520390830934048, 0.0123878074809909, 0.000692864065058529, 33809, 32832, 23181, NaN
1471262611.092, 0.00619334913790226, 0.0126771712675691, 0.000593642529565841, 33817, 32852, 23201, NaN
1471262612.092, 0.00590229779481888, 0.0119861615821719, 0.00142472528386861, 33806, 32840, 23191, NaN
1471262613.092, 0.0057853301987052, 0.0117018865421414, 0.00195834273472428, 33816, 32850, 23191, NaN
1471262613.092, 0.00635074870660901, 0.0121904760599136, 0.00105209951288998, 33811, 32837, 23188, NaN
1471262614.1, 0.00765181658789515, 0.0122925788164139, 0.00200524553656578, 33800, 32850, 23203, NaN
1471262615.1, 0.00894575752317905, 0.0124901970848441, 0.00208074366673827, 33809, 32840, 23210, NaN
1471262616.1, 0.0107170902192593, 0.0124815804883838, 0.00200953776948154, 33807, 32845, 23194, NaN
1471262617.1, 0.0115228015929461, 0.0135369841009378, 0.0017753456486389, 33808, 32841, 23198, NaN
1471262617.1, 0.0120273446664214, 0.014317057095468, 0.00144846842158586, 33812, 32835, 23209, NaN
1471262618.108, 0.0121403681114316, 0.0141577571630478, 0.00142606138251722, 33805, 32843, 23197, NaN
1471262619.108, 0.0126917203888297, 0.0141892628744245, 0.000654499977827072, 33823, 32852, 23190, 178.614883422852
1471262620.108, 0.0123575469478965, 0.0142399212345481, 0.000453817716334015, 33799, 32848, 23210, NaN
1471262621.116, 0.0132031049579382, 0.0156692191958427, -0.000196500477613881, 33809, 32844, 23201, NaN
1471262622.116, 0.0135321877896786, 0.0159708559513092, 0.00050701544387266, 33799, 32844, 23212, NaN
1471262623.106, 0.0117698153480887, 0.0163297634571791, 0.000326463050441816, 33821, 32841, 23203, NaN
1471262624.106, 0.00943961273878813, 0.0171466525644064, 0.000421058677602559, 33816, 32848, 23203, NaN
1471262625.106, 0.00605605775490403, 0.0180099550634623, -0.000238111824728549, 33819, 32842, 23193, NaN
1471262626.106, 0.00208921148441732, 0.0179104842245579, -0.000728557584807277, 33823, 32835, 23200, NaN
1471262627.106, -0.00243482063524425, 0.0178756434470415, -0.0015051499940455, 33816, 32847, 23197, NaN
1471262628.106, -0.00587875349447131, 0.0174465905874968, -0.00139779562596232, 33809, 32843, 23195, NaN
1471262629.106, -0.0087693827226758, 0.0166027974337339, -0.000518537708558142, 33802, 32828, 23200, NaN
1471262630.106, -0.0100818667560816, 0.0171783957630396, -0.000775591528508812, 33812, 32839, 23203, NaN
1471262631.106, -0.010816901922226, 0.0178816560655832, -0.00075014162575826, 33819, 32848, 23199, NaN
1471262632.106, -0.00907647423446178, 0.0173299703747034, -0.0010075974278152, 33822, 32841, 23176, NaN
1471262633.106, -0.00562481768429279, 0.0177388954907656, -0.00121871952433139, 33813, 32838, 23211, NaN
1471262634.106, 0.000656887714285403, 0.0173929017037153, -0.00181350752245635, 33826, 32845, 23194, NaN
1471262635.106, 0.00971250049769878, 0.0173988826572895, -0.00158684945199639, 33809, 32850, 23197, NaN
1471262636.106, 0.0205810274928808, 0.0176289696246386, -0.00120733061339706, 33805, 32838, 23215, NaN
1471262637.106, 0.0312195401638746, 0.0177711620926857, -0.000987331499345601, 33819, 32845, 23200, NaN
1471262638.106, 0.0316800810396671, 0.0178271792829037, -0.00113606196828187, 33809, 32842, 23202, NaN
1471262639.106, 0.0186902489513159, 0.0181180853396654, -0.000905044202227145, 33806, 32851, 23205, NaN
1471262640.106, 0.0077806287445128, 0.018763605505228, -0.000573527300730348, 33811, 32853, 23208, NaN
1471262641.106, -0.00122996221762151, 0.0189486555755138, -0.000765617412980646, 33813, 32857, 23201, NaN
1471262642.106, -0.00851797685027122, 0.0188070684671402, -0.000592468830291182, 33815, 32846, 23204, NaN
