File timestamp: Fri Sep 16 23:00:00 2016, Internal temp: 17.7764892578125
1474066801, -0.0312246959656477, -0.13869309425354, 0.154985576868057, 32246, 31361, 23407, 174.151245117188
1474066802, -0.0221154391765594, -0.13917800784111, 0.15446725487709, 32250, 31368, 23413, NaN
1474066803, -0.0135078057646751, -0.139736011624336, 0.154308050870895, 32265, 31373, 23411, NaN
1474066804, -0.0054992139339447, -0.139772772789001, 0.154020115733147, 32245, 31362, 23416, NaN
1474066805, 0.00183673796709627, -0.139574021100998, 0.154339849948883, 32248, 31356, 23415, NaN
1474066806, 0.00844813790172338, -0.139099180698395, 0.155140861868858, 32241, 31377, 23430, NaN
1474066807, 0.0143026160076261, -0.139035150408745, 0.154318779706955, 32259, 31380, 23423, NaN
1474066808, 0.0193851962685585, -0.139490485191345, 0.153817012906075, 32254, 31369, 23421, NaN
1474066809, 0.0236961897462606, -0.139830261468887, 0.152869507670403, 32246, 31375, 23414, NaN
1474066810, 0.0264430604875088, -0.141047641634941, 0.152767360210419, 32244, 31368, 23425, NaN
1474066811, 0.0258925426751375, -0.140926122665405, 0.152956336736679, 32256, 31356, 23392, NaN
1474066812.01, 0.0279756616801023, -0.140729278326035, 0.15239380300045, 32249, 31368, 23422, NaN
1474066813.01, 0.0324393585324287, -0.140642002224922, 0.152593716979027, 32259, 31370, 23422, NaN
1474066814.01, 0.036290381103754, -0.140163153409958, 0.15272319316864, 32255, 31371, 23418, NaN
1474066815.01, 0.0293793510645628, -0.140814602375031, 0.151949107646942, 32257, 31379, 23424, NaN
1474066815.01, 0.0130176190286875, -0.142033144831657, 0.151404395699501, 32238, 31360, 23430, NaN
1474066816.018, -6.33150120847858e-05, -0.142488107085228, 0.150959715247154, 32253, 31367, 23425, NaN
1474066817.018, -0.00466838059946895, -0.142457589507103, 0.149820938706398, 32248, 31362, 23407, NaN
1474066818.018, -0.0037786578759551, -0.141937613487244, 0.149411574006081, 32250, 31360, 23408, NaN
1474066819.018, 0.00134158181026578, -0.141009792685509, 0.149330586194992, 32244, 31372, 23417, NaN
1474066819.018, 0.00311160855926573, -0.140878543257713, 0.14909465610981, 32255, 31379, 23421, NaN
1474066820.024, -0.00302583910524845, -0.140879929065704, 0.14908255636692, 32269, 31377, 23418, NaN
1474066821.024, -0.0110456869006157, -0.140757709741592, 0.149866223335266, 32250, 31371, 23429, NaN
1474066822.024, -0.0147120216861367, -0.141181632876396, 0.149741902947426, 32240, 31359, 23408, NaN
1474066823.024, -0.013293513096869, -0.141107633709908, 0.149051055312157, 32237, 31376, 23398, NaN
1474066823.024, -0.00571156432852149, -0.140374779701233, 0.149685859680176, 32268, 31357, 23411, NaN
1474066824.028, 0.00418909685686231, -0.139445379376411, 0.149380326271057, 32268, 31369, 23405, NaN
1474066825.028, 0.0123614305630326, -0.139992132782936, 0.149472162127495, 32231, 31362, 23417, NaN
1474066826.028, 0.0177631136029959, -0.140192568302155, 0.148777723312378, 32256, 31378, 23427, NaN
1474066827.028, 0.0164447259157896, -0.139635786414146, 0.149425268173218, 32255, 31368, 23420, NaN
1474066828.028, 0.0160447992384434, -0.139574229717255, 0.149394899606705, 32241, 31359, 23428, NaN
1474066829.028, 0.0178446937352419, -0.13941502571106, 0.150296822190285, 32266, 31386, 23412, NaN
1474066830.028, 0.0211999472230673, -0.139547988772392, 0.150267139077187, 32255, 31366, 23420, NaN
1474066831.028, 0.0281068477779627, -0.138838082551956, 0.150335192680359, 32230, 31357, 23414, NaN
1474066832.028, 0.040293525904417, -0.138374581933022, 0.149702832102776, 32255, 31376, 23413, NaN
1474066833.028, 0.0525596588850021, -0.137565806508064, 0.149388313293457, 32243, 31378, 23429, NaN
1474066834.028, 0.0517838522791862, -0.138045221567154, 0.148955106735229, 32241, 31372, 23421, NaN
1474066835.028, 0.0442380756139755, -0.139041736721992, 0.148293152451515, 32251, 31381, 23415, NaN
1474066836.028, 0.0401888974010944, -0.139937728643417, 0.149105533957481, 32262, 31354, 23408, NaN
1474066837.028, 0.0434531792998314, -0.139866903424263, 0.148863300681114, 32258, 31357, 23400, NaN
1474066838.036, 0.0533462315797806, -0.139430031180382, 0.149092435836792, 32253, 31390, 23424, NaN
1474066839.036, 0.0586289390921593, -0.138817489147186, 0.149261355400085, 32237, 31375, 23413, NaN
1474066840.036, 0.0536213926970959, -0.138606324791908, 0.14836673438549, 32258, 31382, 23411, NaN
1474066841.036, 0.0389864593744278, -0.139373958110809, 0.147617354989052, 32246, 31376, 23423, NaN
1474066841.036, 0.0216961149126291, -0.139259949326515, 0.148173347115517, 32252, 31368, 23423, NaN
1474066842.044, 0.00904716365039349, -0.138389155268669, 0.147825479507446, 32219, 31351, 23417, NaN
1474066843.044, 0.00173223449382931, -0.138095542788506, 0.148666083812714, 32268, 31392, 23399, NaN
1474066844.044, 0.00238660303875804, -0.137863412499428, 0.149019345641136, 32255, 31370, 23410, NaN
1474066845.044, 0.000821947702206671, -0.137644872069359, 0.147989809513092, 32265, 31360, 23415, NaN
1474066845.044, -0.00450098188593984, -0.137592539191246, 0.148245647549629, 32299, 31393, 23437, NaN
1474066846.05, -0.00974553916603327, -0.137668013572693, 0.148235619068146, 32232, 31380, 23415, NaN
1474066847.05, -0.0106012597680092, -0.137425661087036, 0.148573011159897, 32250, 31366, 23405, NaN
1474066848.05, -0.00526716746389866, -0.138118490576744, 0.148278936743736, 32266, 31391, 23402, NaN
1474066849.05, 0.00117249798495322, -0.137924000620842, 0.149210631847382, 32251, 31364, 23421, NaN
1474066850.05, 0.00362563086673617, -0.137514650821686, 0.149626865983009, 32262, 31366, 23403, NaN
1474066851.05, 0.0018010288476944, -0.137727200984955, 0.150426954030991, 32244, 31378, 23417, NaN
1474066852.05, -0.00263911602087319, -0.137679949402809, 0.150077685713768, 32241, 31374, 23416, NaN
1474066853.05, -0.00653444835916162, -0.137327164411545, 0.149710983037949, 32264, 31372, 23415, NaN
1474066854.05, -0.0129546290263534, -0.137356534600258, 0.149597525596619, 32250, 31372, 23430, NaN
1474066855.05, -0.0216201096773148, -0.136658251285553, 0.148267582058907, 32241, 31369, 23429, NaN
1474066856.05, -0.0265694204717875, -0.136792883276939, 0.148252755403519, 32259, 31381, 23412, 173.408416748047
1474066857.05, -0.0248353444039822, -0.136473745107651, 0.148554176092148, 32249, 31366, 23413, NaN
1474066858.05, -0.0166545659303665, -0.135947436094284, 0.14912822842598, 32252, 31370, 23409, NaN
1474066859.05, -0.012384737841785, -0.135272592306137, 0.149360567331314, 32259, 31362, 23427, NaN
1474066860.05, -0.0182515494525433, -0.135574102401733, 0.14922808110714, 32264, 31384, 23410, NaN
1474066861.05, -0.0232050828635693, -0.136360362172127, 0.149472758173943, 32261, 31376, 23412, NaN
1474066862.05, -0.0222042575478554, -0.136374399065971, 0.149361923336983, 32239, 31365, 23411, NaN
1474066863.05, -0.0127461571246386, -0.136023983359337, 0.14952227473259, 32242, 31365, 23406, NaN
1474066864.05, -0.00856035761535168, -0.13606022298336, 0.14937224984169, 32253, 31369, 23422, NaN
1474066865.05, -0.0151664335280657, -0.135169193148613, 0.149746775627136, 32250, 31394, 23430, NaN
1474066866.058, -0.0200568679720163, -0.135652959346771, 0.149575114250183, 32242, 31384, 23419, NaN
1474066867.058, -0.0187377016991377, -0.136056199669838, 0.148773103952408, 32249, 31351, 23415, NaN
1474066868.058, -0.0123608009889722, -0.135566547513008, 0.149027019739151, 32255, 31359, 23397, NaN
1474066869.058, -0.00527474097907543, -0.135195910930634, 0.14824315905571, 32268, 31372, 23415, NaN
1474066869.058, -0.00519085489213467, -0.135265186429024, 0.147810980677605, 32264, 31371, 23434, NaN
1474066870.066, -0.0101043106988072, -0.13584765791893, 0.147554874420166, 32262, 31382, 23406, NaN
1474066871.066, -0.0144754135981202, -0.135882750153542, 0.147996559739113, 32255, 31383, 23412, NaN
1474066872.066, -0.016521293669939, -0.135768726468086, 0.148302316665649, 32246, 31368, 23404, NaN
1474066873.066, -0.0160158649086952, -0.135276213288307, 0.148375809192657, 32247, 31367, 23410, NaN
1474066873.066, -0.00933042075484991, -0.135245114564896, 0.148543626070023, 32256, 31375, 23408, NaN
1474066874.072, 0.00424424698576331, -0.134493544697762, 0.148853421211243, 32243, 31373, 23417, NaN
1474066875.072, 0.0117647033184767, -0.134347334504128, 0.148826643824577, 32262, 31376, 23423, NaN
1474066876.072, 0.00512585137039423, -0.134718880057335, 0.148633450269699, 32263, 31397, 23418, NaN
1474066877.072, -0.00245510996319354, -0.136336117982864, 0.148935571312904, 32263, 31373, 23425, NaN
1474066877.072, -0.00320108002051711, -0.136121928691864, 0.148461118340492, 32247, 31355, 23402, NaN
1474066878.076, 0.0070465630851686, -0.136255487799644, 0.147863924503326, 32254, 31365, 23414, NaN
1474066879.076, 0.014723589643836, -0.136096939444542, 0.148161679506302, 32249, 31375, 23427, NaN
1474066880.076, 0.00797132402658463, -0.135867089033127, 0.148807048797607, 32251, 31366, 23423, NaN
1474066881.076, -0.00296450546011329, -0.136313810944557, 0.149910539388657, 32233, 31383, 23408, NaN
1474066881.078, -0.00405673356726766, -0.136628463864326, 0.148384630680084, 32270, 31365, 23400, NaN
1474066882.078, 0.00380271766334772, -0.136383086442947, 0.147771432995796, 32267, 31377, 23418, NaN
1474066883.058, 0.00419280398637056, -0.136761546134949, 0.147782817482948, 32289, 31360, 23422, NaN
1474066884.058, -0.00514510925859213, -0.136757299304008, 0.148321852087975, 32262, 31374, 23420, NaN
1474066885.058, -0.00725280866026878, -0.137370109558105, 0.149242758750916, 32251, 31357, 23398, NaN
1474066886.058, 0.00828561466187239, -0.136771708726883, 0.149654656648636, 32254, 31369, 23392, NaN
1474066887.058, 0.0288526304066181, -0.136586129665375, 0.149711564183235, 32247, 31383, 23421, NaN
1474066888.058, 0.0270578358322382, -0.136499211192131, 0.149538621306419, 32248, 31378, 23435, NaN
1474066889.058, 0.00642574857920408, -0.136799842119217, 0.149452120065689, 32252, 31378, 23415, NaN
1474066890.058, -0.0134180411696434, -0.137399062514305, 0.149422585964203, 32258, 31370, 23427, NaN
1474066891.066, -0.0233353395015001, -0.136932656168938, 0.14881919324398, 32264, 31360, 23401, NaN
1474066892.066, -0.0204617064446211, -0.135901138186455, 0.149775505065918, 32257, 31364, 23406, NaN
1474066893.066, -0.0140329981222749, -0.135490790009499, 0.149471119046211, 32249, 31390, 23413, NaN
1474066894.066, -0.0158542189747095, -0.13554972410202, 0.150302708148956, 32248, 31371, 23419, NaN
1474066894.066, -0.0194901712238789, -0.13582244515419, 0.150444209575653, 32252, 31380, 23417, NaN
1474066895.074, -0.0175940673798323, -0.135462120175362, 0.149720087647438, 32264, 31361, 23406, NaN
1474066896.074, -0.00593415694311261, -0.135621145367622, 0.150053545832634, 32254, 31367, 23415, NaN
1474066897.074, 0.00300307129509747, -0.13556407392025, 0.150891959667206, 32260, 31382, 23437, NaN
1474066898.074, -0.00195331522263587, -0.135128378868103, 0.151312232017517, 32250, 31387, 23427, NaN
1474066898.074, -0.00641256710514426, -0.136503800749779, 0.152385756373405, 32264, 31376, 23411, NaN
1474066899.08, 0.000838739622849971, -0.137061849236488, 0.151895716786385, 32229, 31360, 23410, NaN
1474066900.08, 0.0128107294440269, -0.135882347822189, 0.151954159140587, 32237, 31368, 23429, NaN
1474066901.08, 0.0153146712109447, -0.135078862309456, 0.152042925357819, 32264, 31375, 23429, NaN
1474066902.08, 0.00788478087633848, -0.134902969002724, 0.152485445141792, 32258, 31378, 23423, NaN
1474066903.08, 0.00430019898340106, -0.13587974011898, 0.152992203831673, 32253, 31363, 23396, NaN
1474066904.08, 0.0125585030764341, -0.135777249932289, 0.153879463672638, 32256, 31364, 23390, NaN
1474066905.08, 0.0340347215533257, -0.135388746857643, 0.154598146677017, 32258, 31353, 23421, NaN
1474066906.08, 0.0470082275569439, -0.135042995214462, 0.155742987990379, 32255, 31370, 23429, NaN
1474066907.08, 0.0388097278773785, -0.135237112641335, 0.15588267147541, 32241, 31382, 23421, NaN
1474066908.08, 0.0204499270766973, -0.135725870728493, 0.154975667595863, 32255, 31374, 23412, NaN
1474066909.08, 0.00826719123870134, -0.136026695370674, 0.154009968042374, 32248, 31375, 23403, NaN
1474066910.08, 0.00374366855248809, -0.135734558105469, 0.154823660850525, 32242, 31372, 23401, 172.697372436523
1474066911.08, -0.000917721365112811, -0.135835662484169, 0.154269352555275, 32262, 31379, 23432, NaN
1474066912.08, -0.00764250569045544, -0.135553985834122, 0.15400205552578, 32261, 31369, 23408, NaN
1474066913.08, -0.00296008144505322, -0.135118663311005, 0.153916597366333, 32261, 31365, 23383, NaN
1474066914.08, 0.0233160220086575, -0.134749844670296, 0.153694495558739, 32252, 31364, 23418, NaN
1474066915.08, 0.058232557028532, -0.134933277964592, 0.153801038861275, 32266, 31362, 23428, NaN
1474066916.08, 0.0827682390809059, -0.134499594569206, 0.153883963823318, 32265, 31374, 23424, NaN
1474066917.08, 0.104165352880955, -0.134990066289902, 0.154261484742165, 32264, 31380, 23393, NaN
1474066917.08, 0.115111760795116, -0.134989365935326, 0.154484674334526, 32257, 31379, 23404, NaN
1474066918.088, 0.074378989636898, -0.134638234972954, 0.155754283070564, 32233, 31373, 23408, NaN
1474066919.088, 0.0397198833525181, -0.134910672903061, 0.155482187867165, 32249, 31362, 23419, NaN
1474066920.088, 0.0106514785438776, -0.135130763053894, 0.155244112014771, 32258, 31367, 23414, NaN
1474066921.088, -0.0133020244538784, -0.135153144598007, 0.154794111847878, 32246, 31375, 23392, NaN
1474066921.088, -0.0326069444417953, -0.134513571858406, 0.154719859361649, 32258, 31370, 23400, NaN
1474066922.096, -0.0477177612483501, -0.134332478046417, 0.15569432079792, 32263, 31365, 23413, NaN
1474066923.096, -0.0590748153626919, -0.134699657559395, 0.155845269560814, 32256, 31382, 23418, NaN
1474066924.096, -0.0671021193265915, -0.134690195322037, 0.1559057533741, 32257, 31374, 23411, NaN
1474066925.096, -0.0722053647041321, -0.135949015617371, 0.155944436788559, 32246, 31371, 23409, NaN
1474066925.096, -0.0747701451182365, -0.135706871747971, 0.155557915568352, 32245, 31364, 23428, NaN
1474066926.102, -0.0751604437828064, -0.135225936770439, 0.154670432209969, 32250, 31369, 23430, NaN
1474066927.102, -0.0737174227833748, -0.135825574398041, 0.15413561463356, 32261, 31386, 23447, NaN
1474066928.102, -0.0707584843039513, -0.137240380048752, 0.154137492179871, 32250, 31367, 23408, NaN
1474066929.102, -0.0665766075253487, -0.138668552041054, 0.154168710112572, 32237, 31373, 23391, NaN
1474066929.102, -0.0614400319755077, -0.138700604438782, 0.153875291347504, 32254, 31381, 23398, NaN
1474066930.106, -0.0555921606719494, -0.138426631689072, 0.154463544487953, 32254, 31379, 23421, NaN
1474066931.106, -0.0492517538368702, -0.139272391796112, 0.154735922813416, 32269, 31382, 23422, NaN
1474066932.106, -0.0426133647561073, -0.140741318464279, 0.154517874121666, 32253, 31375, 23409, NaN
1474066933.106, -0.0358479656279087, -0.142001315951347, 0.154941827058792, 32254, 31375, 23425, NaN
1474066933.106, -0.0291038174182177, -0.141689017415047, 0.154986038804054, 32255, 31349, 23421, NaN
1474066934.108, -0.0225074514746666, -0.142282217741013, 0.155513674020767, 32235, 31353, 23413, NaN
1474066935.108, -0.0161648374050856, -0.141307339072227, 0.15642161667347, 32252, 31386, 23412, NaN
1474066936.108, -0.0101626385003328, -0.140415772795677, 0.156269952654839, 32252, 31382, 23399, NaN
1474066937.108, -0.00456956401467323, -0.139681845903397, 0.156555563211441, 32258, 31376, 23404, NaN
1474066938.108, 0.000562206492759287, -0.139376059174538, 0.155927672982216, 32275, 31388, 23420, NaN
1474066939.108, 0.00519557343795896, -0.139738038182259, 0.155354186892509, 32263, 31372, 23421, NaN
1474066940.108, 0.00930703617632389, -0.141361400485039, 0.155349493026733, 32268, 31361, 23400, NaN
1474066941.108, 0.0128852212801576, -0.141970187425613, 0.155181959271431, 32254, 31363, 23400, NaN
1474066942.118, 0.0184482019394636, -0.140881508588791, 0.155225038528442, 32254, 31364, 23411, NaN
1474066943.118, 0.0204579886049032, -0.139944106340408, 0.156100109219551, 32257, 31366, 23419, NaN
1474066944.118, 0.0163538549095392, -0.13972344994545, 0.156683698296547, 32236, 31375, 23429, NaN
1474066945.118, 0.0068739983253181, -0.139184042811394, 0.156925722956657, 32245, 31367, 23416, NaN
1474066945.118, -0.000316890014801174, -0.138718903064728, 0.15621343255043, 32247, 31379, 23416, NaN
1474066946.126, -0.00619528815150261, -0.138198271393776, 0.155015036463737, 32269, 31357, 23408, NaN
1474066947.126, -0.010630602017045, -0.138987347483635, 0.154803186655045, 32258, 31367, 23409, NaN
1474066948.126, -0.0159532148391008, -0.138873159885406, 0.154614880681038, 32248, 31382, 23414, NaN
1474066949.126, -0.0189034547656775, -0.139008656144142, 0.154605641961098, 32233, 31367, 23411, NaN
1474066950.126, -0.0179902408272028, -0.138842508196831, 0.155190616846085, 32256, 31369, 23421, NaN
1474066951.126, -0.0154890911653638, -0.138701289892197, 0.155450627207756, 32242, 31364, 23423, NaN
1474066952.126, -0.0125164380297065, -0.138866305351257, 0.155544385313988, 32248, 31351, 23408, NaN
1474066953.126, -0.0080029983073473, -0.137972712516785, 0.154793977737427, 32254, 31372, 23428, NaN
1474066954.126, -0.00507512735202909, -0.1382966786623, 0.155030801892281, 32253, 31366, 23420, NaN
1474066955.126, -0.00268629798665643, -0.139109581708908, 0.154386654496193, 32247, 31362, 23410, NaN
1474066956.126, 0.00133559131063521, -0.139450684189796, 0.153874441981316, 32243, 31353, 23411, NaN
1474066957.126, 0.0109338453039527, -0.140059560537338, 0.153743267059326, 32261, 31364, 23413, NaN
1474066958.126, 0.0259720887988806, -0.139482140541077, 0.154066905379295, 32255, 31367, 23425, NaN
1474066959.126, 0.0372621566057205, -0.13901524245739, 0.15518456697464, 32263, 31367, 23410, NaN
1474066960.126, 0.0389031320810318, -0.138574585318565, 0.154985249042511, 32244, 31375, 23422, NaN
1474066961.126, 0.035197090357542, -0.138902172446251, 0.155008554458618, 32247, 31382, 23418, NaN
1474066962.126, 0.0313980169594288, -0.13938570022583, 0.15541535615921, 32249, 31375, 23405, NaN
1474066963.126, 0.0292479712516069, -0.139575988054276, 0.154984354972839, 32236, 31360, 23421, 174.599899291992
1474066964.126, 0.0270563010126352, -0.140073165297508, 0.155071541666985, 32255, 31361, 23403, NaN
1474066965.126, 0.0283186733722687, -0.140598282217979, 0.15584422647953, 32269, 31372, 23408, NaN
1474066966.126, 0.0364701673388481, -0.139941170811653, 0.155567482113838, 32269, 31374, 23407, NaN
1474066967.126, 0.0467606037855148, -0.13935475051403, 0.156377822160721, 32258, 31374, 23405, NaN
1474066968.126, 0.0481152608990669, -0.140282109379768, 0.157335951924324, 32245, 31372, 23430, NaN
1474066969.136, 0.0385913886129856, -0.140957146883011, 0.157727882266045, 32270, 31384, 23417, NaN
1474066969.136, 0.0278876312077045, -0.142002448439598, 0.157359302043915, 32244, 31360, 23418, NaN
1474066970.144, 0.0276215374469757, -0.142079338431358, 0.158263221383095, 32255, 31368, 23412, NaN
1474066971.144, 0.0356615260243416, -0.141985312104225, 0.158134013414383, 32240, 31360, 23406, NaN
1474066972.144, 0.0437083952128887, -0.142003104090691, 0.158254310488701, 32256, 31366, 23406, NaN
1474066973.144, 0.0416994281113148, -0.141924634575844, 0.158423393964767, 32264, 31394, 23440, NaN
1474066973.144, 0.0302640106528997, -0.140816941857338, 0.158895939588547, 32260, 31382, 23440, NaN
1474066974.152, 0.0160020142793655, -0.141387522220612, 0.158642023801804, 32256, 31373, 23406, NaN
1474066975.152, 0.00733951246365905, -0.141645640134811, 0.158708274364471, 32261, 31371, 23409, NaN
1474066976.152, 0.00267401174642146, -0.142635330557823, 0.158327281475067, 32247, 31364, 23414, NaN
1474066977.152, 0.00403093919157982, -0.142742544412613, 0.158437669277191, 32250, 31355, 23408, NaN
1474066977.152, 0.0149923823773861, -0.142554044723511, 0.158658087253571, 32244, 31372, 23407, NaN
1474066978.158, 0.0264026783406734, -0.142181649804115, 0.158293202519417, 32250, 31380, 23430, NaN
1474066979.158, 0.0205113776028156, -0.141451865434647, 0.157918304204941, 32254, 31390, 23439, NaN
1474066980.158, -0.000273611978627741, -0.142324239015579, 0.157789170742035, 32268, 31364, 23408, NaN
1474066981.158, -0.0148762771859765, -0.14300499856472, 0.156309559941292, 32259, 31351, 23396, NaN
1474066981.158, -0.0140695553272963, -0.142157897353172, 0.15532024204731, 32266, 31368, 23397, NaN
1474066982.162, -0.00862603913992643, -0.141694352030754, 0.15565250813961, 32259, 31375, 23422, NaN
1474066983.162, -0.0126728536561131, -0.141337886452675, 0.156207740306854, 32263, 31370, 23416, NaN
1474066984.162, -0.0246592611074448, -0.14163601398468, 0.156821429729462, 32243, 31384, 23415, NaN
1474066985.162, -0.0284192711114883, -0.142075598239899, 0.157318443059921, 32236, 31370, 23414, NaN
1474066985.162, -0.0170637518167496, -0.140838727355003, 0.157597780227661, 32264, 31372, 23403, NaN
1474066986.164, -0.00604824861511588, -0.140136763453484, 0.156872123479843, 32261, 31377, 23426, NaN
1474066987.164, -0.00539083033800125, -0.140882343053818, 0.155739024281502, 32243, 31365, 23411, NaN
1474066988.164, -0.00944793969392776, -0.141419067978859, 0.155132502317429, 32265, 31364, 23410, NaN
1474066989.164, -0.0111714145168662, -0.141041964292526, 0.155418947339058, 32259, 31365, 23404, NaN
1474066990.164, -0.0103443656116724, -0.140522092580795, 0.154990613460541, 32273, 31385, 23417, NaN
1474066991.164, -0.0177402663975954, -0.140357062220573, 0.155338168144226, 32261, 31366, 23435, NaN
1474066992.164, -0.031886413693428, -0.140863835811615, 0.156151607632637, 32247, 31368, 23426, NaN
1474066993.172, -0.0452616848051548, -0.140315636992455, 0.156559675931931, 32258, 31366, 23390, NaN
1474066993.172, -0.0440623573958874, -0.140049755573273, 0.15668249130249, 32242, 31378, 23409, NaN
1474066994.18, -0.0344215556979179, -0.140170872211456, 0.156871110200882, 32253, 31361, 23403, NaN
1474066995.18, -0.0236845351755619, -0.140373095870018, 0.155981957912445, 32259, 31369, 23409, NaN
1474066996.18, -0.0170157253742218, -0.139569491147995, 0.155584499239922, 32250, 31374, 23411, NaN
1474066997.18, -0.0120487455278635, -0.139631405472755, 0.155394047498703, 32248, 31383, 23407, NaN
1474066998.18, -0.00970441848039627, -0.14039072394371, 0.15541198849678, 32248, 31358, 23417, NaN
1474066999.18, -0.00658305594697595, -0.140441954135895, 0.155011504888535, 32249, 31366, 23441, NaN
1474067000.18, -0.00667665200307965, -0.140428438782692, 0.154810965061188, 32261, 31369, 23418, NaN
1474067001.18, -0.00847411062568426, -0.141045197844505, 0.154570892453194, 32232, 31371, 23416, NaN
1474067002.18, -0.00804035272449255, -0.141901776194572, 0.153974145650864, 32237, 31391, 23402, NaN
1474067003.18, -9.88952378975227e-05, -0.141571208834648, 0.154211714863777, 32252, 31369, 23409, NaN
1474067004.18, 0.00764424493536353, -0.140588700771332, 0.153375461697578, 32278, 31373, 23388, NaN
1474067005.18, 0.0123436022549868, -0.139391541481018, 0.15328910946846, 32253, 31383, 23438, NaN
1474067006.18, 0.00610761158168316, -0.139946222305298, 0.153279066085815, 32247, 31381, 23419, NaN
1474067007.18, -0.00388491386547685, -0.139830976724625, 0.153153076767921, 32257, 31374, 23411, NaN
1474067008.18, -0.00811805669218302, -0.13948866724968, 0.153171688318253, 32261, 31371, 23401, NaN
1474067009.18, 0.0025356337428093, -0.139978975057602, 0.153194576501846, 32250, 31354, 23410, NaN
1474067010.18, 0.0190446991473436, -0.140865340828896, 0.154060542583466, 32240, 31368, 23411, NaN
1474067011.18, 0.0328905843198299, -0.140278831124306, 0.154363125562668, 32232, 31385, 23420, NaN
1474067012.18, 0.0369711630046368, -0.140243098139763, 0.15409454703331, 32256, 31377, 23426, NaN
1474067013.18, 0.0252041947096586, -0.140200972557068, 0.154609113931656, 32260, 31370, 23427, NaN
1474067014.18, 0.00342774228192866, -0.140283569693565, 0.154413774609566, 32255, 31371, 23412, NaN
1474067015.18, -0.0168323032557964, -0.141392603516579, 0.153606593608856, 32255, 31381, 23410, NaN
1474067016.18, -0.0226283092051744, -0.141659945249557, 0.153213769197464, 32243, 31367, 23387, NaN
1474067017.18, -0.00852374918758869, -0.142004862427711, 0.153547450900078, 32233, 31357, 23403, 175.116104125977
1474067018.18, 0.0108844749629498, -0.141022235155106, 0.154334425926208, 32263, 31376, 23404, NaN
1474067019.18, 0.017441438511014, -0.14005771279335, 0.153721109032631, 32246, 31380, 23435, NaN
1474067020.18, 0.00356035097502172, -0.139269933104515, 0.15401990711689, 32260, 31379, 23440, NaN
1474067021.18, -0.0195248015224934, -0.139213100075722, 0.153773188591003, 32254, 31374, 23417, NaN
1474067022.188, -0.0371659211814404, -0.138849645853043, 0.154334425926208, 32254, 31376, 23397, NaN
1474067022.188, -0.0386559776961803, -0.138717353343964, 0.154133439064026, 32250, 31366, 23411, NaN
1474067023.196, -0.0288803782314062, -0.13858824968338, 0.154206663370132, 32260, 31376, 23399, NaN
1474067024.196, -0.0133091136813164, -0.138658344745636, 0.154739663004875, 32244, 31365, 23410, NaN
1474067025.196, -0.00209886231459677, -0.138418927788734, 0.155447781085968, 32249, 31373, 23427, NaN
1474067026.196, 0.000444577803136781, -0.137015044689178, 0.154464334249496, 32253, 31397, 23419, NaN
1474067026.196, -0.00469650514423847, -0.137336999177933, 0.154508158564568, 32265, 31383, 23400, NaN
1474067027.202, -0.00902963522821665, -0.138063877820969, 0.154313445091248, 32257, 31372, 23409, NaN
1474067028.202, -0.00590970693156123, -0.138468876481056, 0.154395446181297, 32264, 31360, 23400, NaN
1474067029.202, 0.00326038664206862, -0.137876451015472, 0.154466569423676, 32244, 31369, 23429, NaN
1474067030.202, 0.00924565270543098, -0.137047067284584, 0.154437065124512, 32242, 31373, 23414, NaN
1474067030.202, 0.00988658610731363, -0.136254072189331, 0.154645144939423, 32269, 31376, 23423, NaN
1474067031.208, 0.00436505023390055, -0.136911302804947, 0.154835671186447, 32268, 31365, 23420, NaN
1474067032.208, -0.00314607541076839, -0.136849448084831, 0.154947280883789, 32263, 31383, 23437, NaN
1474067033.208, -0.00700287846848369, -0.136724025011063, 0.154897674918175, 32252, 31373, 23414, NaN
1474067034.208, -0.00140278926119208, -0.136949926614761, 0.154642447829247, 32246, 31374, 23414, NaN
1474067034.208, 0.0102572022005916, -0.136865854263306, 0.155027255415916, 32247, 31370, 23401, NaN
1474067035.212, 0.0273063778877258, -0.136671543121338, 0.154828995466232, 32252, 31369, 23407, NaN
1474067036.212, 0.0453567691147327, -0.137360736727715, 0.155893906950951, 32242, 31376, 23433, NaN
1474067037.212, 0.0624370872974396, -0.13610777258873, 0.156153976917267, 32261, 31371, 23415, NaN
1474067038.212, 0.0753062590956688, -0.135136380791664, 0.155744135379791, 32245, 31388, 23434, NaN
1474067038.212, 0.0838830024003983, -0.13600455224514, 0.155765429139137, 32253, 31358, 23407, NaN
1474067039.214, 0.101397134363651, -0.136300429701805, 0.155179560184479, 32244, 31361, 23414, NaN
1474067040.214, 0.125175669789314, -0.136191666126251, 0.155771747231483, 32256, 31372, 23394, NaN
1474067041.214, 0.117848165333271, -0.135848060250282, 0.155167058110237, 32241, 31367, 23413, NaN
1474067042.214, 0.0757506266236305, -0.136114612221718, 0.155304431915283, 32266, 31388, 23420, NaN
1474067043.214, 0.0398701950907707, -0.136547788977623, 0.1559948772192, 32278, 31360, 23430, NaN
1474067044.214, 0.00972474552690983, -0.136734381318092, 0.156716331839561, 32260, 31377, 23412, NaN
1474067045.214, -0.0151628637686372, -0.138018727302551, 0.157458379864693, 32256, 31369, 23397, NaN
1474067046.222, -0.0352622233331203, -0.138763248920441, 0.15849494934082, 32250, 31365, 23398, NaN
