File timestamp: Thu Aug 11 11:00:00 2016, Internal temp: 18.2342529296875
1470913201, 0.0124622229486704, -0.0108123878017068, -0.00979863479733467, 33906, 32598, 23192, -18.3086223602295
1470913202.008, 0.013392636552453, -0.0103818690404296, -0.00931082479655743, 33899, 32593, 23202, NaN
1470913203.008, 0.0139197781682014, -0.0101760290563107, -0.0099473437294364, 33903, 32594, 23199, NaN
1470913204.008, 0.0121820298954844, -0.0108811436221004, -0.0100794350728393, 33893, 32607, 23195, NaN
1470913204.008, 0.00818572379648685, -0.0107795186340809, -0.00953576620668173, 33894, 32587, 23193, NaN
1470913205.014, 0.00248147849924862, -0.00958389695733786, -0.0098729319870472, 33902, 32602, 23186, NaN
1470913206.014, -0.00460074935108423, -0.00998500175774097, -0.00997574534267187, 33917, 32605, 23199, NaN
1470913207.014, -0.0108605623245239, -0.00939940009266138, -0.0113069536164403, 33904, 32595, 23186, NaN
1470913208.014, -0.0164588931947947, -0.0095762237906456, -0.0113619845360518, 33917, 32602, 23185, NaN
1470913208.014, -0.0207865238189697, -0.00960959866642952, -0.0118292840197682, 33901, 32606, 23198, NaN
1470913209.016, -0.023700313642621, -0.0091436505317688, -0.0120264040306211, 33903, 32594, 23196, NaN
1470913210.016, -0.0247438047081232, -0.00982382148504257, -0.0110670058056712, 33891, 32593, 23203, NaN
1470913211.016, -0.0234789997339249, -0.0093001602217555, -0.0107863564044237, 33897, 32589, 23191, NaN
1470913212.024, -0.0215300284326077, -0.00962376594543457, -0.0109052937477827, 33912, 32596, 23184, NaN
1470913212.024, -0.0189067702740431, -0.00962738133966923, -0.0106723541393876, 33895, 32602, 23206, NaN
1470913213.032, -0.016357459127903, -0.0091415848582983, -0.0100593836978078, 33905, 32587, 23192, NaN
1470913214.032, -0.0132748605683446, -0.00892370752990246, -0.00921295210719109, 33897, 32599, 23199, NaN
1470913215.032, -0.00912597868591547, -0.00763064762577415, -0.00922525580972433, 33900, 32589, 23202, NaN
1470913216.032, -0.00493356119841337, -0.00830660108476877, -0.00963317137211561, 33904, 32594, 23200, NaN
1470913217.032, -0.000526068906765431, -0.0082530127838254, -0.0103927394375205, 33894, 32597, 23188, NaN
1470913218.032, 0.00404632370918989, -0.0075419950298965, -0.0115152858197689, 33897, 32598, 23192, NaN
1470913219.032, 0.00950816925615072, -0.00725506758317351, -0.0113259330391884, 33907, 32597, 23190, NaN
1470913220.032, 0.0142688164487481, -0.00773043697699904, -0.0115201594308019, 33899, 32599, 23206, NaN
1470913221.032, 0.0186456926167011, -0.00823306478559971, -0.0113011868670583, 33908, 32587, 23186, NaN
1470913222.032, 0.0234776120632887, -0.00881795212626457, -0.0118727907538414, 33900, 32603, 23205, NaN
1470913223.04, 0.0283630732446909, -0.00899150501936674, -0.0118887666612864, 33901, 32594, 23199, NaN
1470913224.04, 0.0330944880843163, -0.00913101807236671, -0.0119119128212333, 33901, 32598, 23195, NaN
1470913225.04, 0.0377548262476921, -0.00893938913941383, -0.012340048328042, 33903, 32591, 23192, NaN
1470913226.04, 0.0424607694149017, -0.00733942445367575, -0.0130751710385084, 33886, 32600, 23209, NaN
1470913227.04, 0.0463130436837673, -0.00687319645658135, -0.014113144017756, 33906, 32604, 23190, NaN
1470913228.04, 0.0495113916695118, -0.00680714612826705, -0.0138732101768255, 33903, 32582, 23200, NaN
1470913229.04, 0.0511824898421764, -0.00647235428914428, -0.014155806042254, 33904, 32597, 23193, NaN
1470913230.04, 0.0513455718755722, -0.00742852408438921, -0.0132841542363167, 33904, 32594, 23193, NaN
1470913231.04, 0.0497871153056622, -0.00795683823525906, -0.0127973714843392, 33896, 32587, 23207, NaN
1470913232.04, 0.0466223619878292, -0.00814427807927132, -0.0123318126425147, 33896, 32610, 23202, NaN
1470913233.04, 0.0428966358304024, -0.0074314340017736, -0.0121128614991903, 33898, 32586, 23206, NaN
1470913234.04, 0.0397357754409313, -0.00641631428152323, -0.0121877081692219, 33884, 32593, 23199, NaN
1470913235.05, 0.0361016094684601, -0.00599467195570469, -0.0117853693664074, 33902, 32611, 23191, NaN
1470913235.05, 0.0312813781201839, -0.00566071644425392, -0.0113598145544529, 33889, 32594, 23206, NaN
1470913236.058, 0.0258082188665867, -0.0054323710501194, -0.0116554815322161, 33897, 32596, 23199, NaN
1470913237.058, 0.0206144507974386, -0.00505601149052382, -0.0119814211502671, 33908, 32607, 23186, NaN
1470913238.058, 0.016653448343277, -0.00543742999434471, -0.0118572618812323, 33897, 32608, 23205, NaN
1470913239.058, 0.011985644698143, -0.00472579291090369, -0.0125089092180133, 33903, 32603, 23196, NaN
1470913240.058, 0.0071611818857491, -0.00496161449700594, -0.012152386829257, 33891, 32599, 23217, NaN
1470913241.058, 0.00162482482846826, -0.00452222069725394, -0.0122092142701149, 33902, 32596, 23205, NaN
1470913242.058, -0.00325416680425406, -0.00490498729050159, -0.0117008844390512, 33897, 32597, 23202, NaN
1470913243.058, -0.00787072163075209, -0.00501967128366232, -0.011433188803494, 33905, 32597, 23185, NaN
1470913244.058, -0.0111097730696201, -0.00411711679771543, -0.0109000122174621, 33913, 32596, 23187, NaN
1470913245.058, -0.014374784193933, -0.00393693288788199, -0.0107400370761752, 33899, 32600, 23201, NaN
1470913246.068, -0.018504174426198, -0.00400081509724259, -0.0104626296088099, 33888, 32589, 23205, NaN
1470913247.068, -0.0240614674985409, -0.00452670129016042, -0.0107258008792996, 33905, 32593, 23186, NaN
1470913248.068, -0.0294078160077333, -0.00488614477217197, -0.0110151777043939, 33909, 32606, 23197, NaN
1470913249.068, -0.0326316840946674, -0.00558870378881693, -0.0103860441595316, 33895, 32604, 23195, NaN
1470913249.068, -0.0343185886740685, -0.00513397436589003, -0.010773366317153, 33891, 32596, 23197, NaN
1470913250.074, -0.0343534275889397, -0.00547562865540385, -0.00989243108779192, 33889, 32608, 23197, NaN
1470913251.074, -0.0335041880607605, -0.00565502978861332, -0.00956518296152353, 33909, 32590, 23192, NaN
1470913252.074, -0.0318301469087601, -0.00555509142577648, -0.010427251458168, 33902, 32591, 23184, NaN
1470913253.074, -0.0251913890242577, -0.00568242650479078, -0.0106652872636914, 33889, 32589, 23211, NaN
1470913254.074, -0.0117923924699426, -0.00604306161403656, -0.0106513956561685, 33906, 32595, 23196, NaN
1470913255.074, 0.0107526276260614, -0.00629797019064426, -0.0100773107260466, 33898, 32605, 23202, NaN
1470913256.074, 0.0422593802213669, -0.00588779337704182, -0.010240163654089, 33895, 32603, 23188, -15.1766729354858
1470913257.082, 0.0817952081561089, -0.00675187213346362, -0.0101265273988247, 33904, 32607, 23191, NaN
1470913258.082, 0.125872686505318, -0.00606564525514841, -0.00980178918689489, 33910, 32603, 23188, NaN
1470913258.082, 0.0926100388169289, -0.00677346671000123, -0.00901053007692099, 33900, 32598, 23200, NaN
1470913259.088, 0.0557065792381763, -0.0069718062877655, -0.00903110578656197, 33892, 32601, 23207, NaN
1470913260.088, 0.024635873734951, -0.00805648416280746, -0.00928145926445723, 33889, 32602, 23195, NaN
1470913261.088, -0.00110204145312309, -0.00793045666068792, -0.00986744556576014, 33898, 32594, 23191, NaN
1470913262.088, -0.0219950545579195, -0.00857465714216232, -0.0102501371875405, 33910, 32600, 23193, NaN
1470913262.088, -0.0385169424116611, -0.00982982758432627, -0.0101245744153857, 33902, 32604, 23195, NaN
1470913263.09, -0.0511253699660301, -0.0105795385316014, -0.0107606463134289, 33901, 32599, 23196, NaN
1470913264.09, -0.0602599494159222, -0.010407404974103, -0.0115858055651188, 33887, 32594, 23204, NaN
1470913265.09, -0.066340446472168, -0.0102195329964161, -0.0119654517620802, 33895, 32598, 23205, NaN
1470913266.09, -0.069765217602253, -0.0106100123375654, -0.0128204291686416, 33891, 32605, 23199, NaN
1470913266.09, -0.0709098428487778, -0.00994516629725695, -0.0126220118254423, 33911, 32594, 23183, NaN
1470913267.098, -0.070126011967659, -0.010208304040134, -0.0118507500737906, 33922, 32599, 23193, NaN
1470913268.098, -0.0677407532930374, -0.0104002440348268, -0.0119241261854768, 33899, 32592, 23194, NaN
1470913269.098, -0.0640558376908302, -0.0108548393473029, -0.0113274045288563, 33896, 32596, 23198, NaN
1470913270.098, -0.0593475326895714, -0.0110215516760945, -0.0113295530900359, 33909, 32594, 23197, NaN
1470913270.098, -0.0538666024804115, -0.010921660810709, -0.0113263977691531, 33896, 32605, 23203, NaN
1470913271.102, -0.0478385426104069, -0.0110470354557037, -0.0106837889179587, 33889, 32593, 23200, NaN
1470913272.102, -0.0414640717208385, -0.0112419631332159, -0.0113298511132598, 33889, 32595, 23194, NaN
1470913273.102, -0.0349198132753372, -0.0117529081180692, -0.0107597121968865, 33902, 32594, 23192, NaN
1470913274.102, -0.0283591784536839, -0.011161295697093, -0.012087270617485, 33893, 32601, 23209, NaN
1470913275.102, -0.0219134092330933, -0.0107507035136223, -0.0119225243106484, 33915, 32598, 23192, NaN
1470913276.072, -0.0156927593052387, -0.0113050974905491, -0.0123388720676303, 33898, 32608, 23195, NaN
1470913277.08, -0.00978778768330812, -0.0114396512508392, -0.0122653199359775, 33900, 32597, 23206, NaN
1470913278.08, -0.00427073054015636, -0.0117544252425432, -0.0118592707440257, 33908, 32602, 23194, NaN
1470913279.08, 0.000803050817921758, -0.0121941426768899, -0.0115953842177987, 33922, 32602, 23189, NaN
1470913280.08, 0.00539359450340271, -0.0125477137044072, -0.0113450549542904, 33909, 32608, 23194, NaN
1470913281.08, 0.00947484001517296, -0.0122351851314306, -0.0116484062746167, 33906, 32593, 23191, NaN
1470913282.08, 0.0130331357941031, -0.0119220213964581, -0.0108355227857828, 33899, 32603, 23212, NaN
1470913283.08, 0.0160657614469528, -0.0126513931900263, -0.0105164488777518, 33903, 32605, 23196, NaN
1470913284.08, 0.0185794960707426, -0.0127495536580682, -0.0104718906804919, 33903, 32597, 23198, NaN
1470913285.08, 0.0205892324447632, -0.0128547260537744, -0.0104561438784003, 33898, 32602, 23189, NaN
1470913286.08, 0.0221166480332613, -0.0129006477072835, -0.0112495590001345, 33911, 32607, 23196, NaN
1470913287.08, 0.022854458540678, -0.0120459701865911, -0.0113690989091992, 33901, 32596, 23193, NaN
1470913288.09, 0.0199527069926262, -0.0116446241736412, -0.0109968855977058, 33899, 32593, 23204, NaN
1470913288.09, 0.0136365834623575, -0.0117116514593363, -0.0112673630937934, 33900, 32597, 23197, NaN
1470913289.098, 0.00542781874537468, -0.0116007374599576, -0.0116456812247634, 33909, 32597, 23197, NaN
1470913290.098, -0.00283794268034399, -0.0112948240712285, -0.0116764372214675, 33911, 32600, 23187, NaN
1470913291.098, -0.0113124800845981, -0.0109179969877005, -0.0118565009906888, 33892, 32609, 23199, NaN
1470913292.098, -0.0187344327569008, -0.0109835555776954, -0.0128450654447079, 33896, 32591, 23197, NaN
1470913293.098, -0.0245745815336704, -0.0104214139282703, -0.0130187971517444, 33892, 32607, 23208, NaN
1470913294.098, -0.027977280318737, -0.0102067869156599, -0.0129319559782743, 33895, 32600, 23194, NaN
1470913295.098, -0.029888903722167, -0.0105478139594197, -0.0126693118363619, 33913, 32596, 23189, NaN
1470913296.098, -0.0299135129898787, -0.0108714867383242, -0.0128237279132009, 33897, 32597, 23194, NaN
1470913297.098, -0.0280680693686008, -0.0106374304741621, -0.0137346712872386, 33896, 32605, 23193, NaN
1470913298.098, -0.0244293939322233, -0.0108679793775082, -0.0135494144633412, 33894, 32598, 23196, NaN
1470913299.108, -0.0203760117292404, -0.0107138426974416, -0.0140178287401795, 33902, 32603, 23200, NaN
1470913300.108, -0.015209348872304, -0.0109164053574204, -0.014219076372683, 33898, 32597, 23201, NaN
1470913301.108, -0.00913488119840622, -0.0111690890043974, -0.0141366021707654, 33901, 32601, 23203, NaN
1470913302.108, -0.00200383877381682, -0.0106360074132681, -0.0140714785084128, 33906, 32603, 23193, NaN
1470913302.108, 0.00666725356131792, -0.0103424582630396, -0.0139010874554515, 33900, 32604, 23194, NaN
1470913303.114, 0.0153594957664609, -0.0101319802924991, -0.0140895638614893, 33901, 32599, 23197, NaN
1470913304.114, 0.0226868186146021, -0.0100909117609262, -0.013668479397893, 33898, 32602, 23197, NaN
1470913305.114, 0.0300167351961136, -0.0104210451245308, -0.012779382057488, 33906, 32596, 23195, NaN
1470913306.114, 0.0369547158479691, -0.00907854828983545, -0.0130215045064688, 33891, 32600, 23201, NaN
1470913307.114, 0.0429852716624737, -0.00928332190960646, -0.0139971878379583, 33896, 32597, 23202, NaN
1470913308.114, 0.0485060289502144, -0.00874181184917688, -0.0144387306645513, 33902, 32600, 23196, NaN
1470913309.114, 0.0534898266196251, -0.00891443993896246, -0.0144445570185781, 33898, 32602, 23201, NaN
1470913310.122, 0.0571408681571484, -0.00891545321792364, -0.0148673132061958, 33901, 32589, 23191, -17.313232421875
1470913311.122, 0.0596796795725822, -0.00830551609396935, -0.0142228230834007, 33907, 32591, 23205, NaN
1470913311.122, 0.060829970985651, -0.00803490728139877, -0.0147862220183015, 33883, 32597, 23207, NaN
1470913312.13, 0.0613991431891918, -0.00811444036662579, -0.0153846638277173, 33902, 32599, 23200, NaN
1470913313.13, 0.0616060048341751, -0.00854224525392056, -0.0154332211241126, 33909, 32608, 23198, NaN
1470913314.13, 0.060517568141222, -0.00854145921766758, -0.0157281626015902, 33915, 32603, 23196, NaN
1470913315.13, 0.0586745701730251, -0.00814520195126534, -0.0155157707631588, 33881, 32598, 23206, NaN
1470913315.13, 0.0554070919752121, -0.00886685401201248, -0.0158635396510363, 33895, 32593, 23192, NaN
1470913316.134, 0.050589419901371, -0.00879825279116631, -0.016089079901576, 33904, 32599, 23196, NaN
1470913317.134, 0.0442966260015965, -0.00818171817809343, -0.0160418935120106, 33906, 32597, 23195, NaN
1470913318.134, 0.0376682132482529, -0.00744770001620054, -0.0160485692322254, 33897, 32606, 23198, NaN
1470913319.134, 0.0313856340944767, -0.00744305551052094, -0.0161959175020456, 33909, 32608, 23193, NaN
1470913319.134, 0.0242564138025045, -0.00713960826396942, -0.0164217967540026, 33896, 32603, 23203, NaN
1470913320.142, 0.0178146455436945, -0.0071372464299202, -0.0156337711960077, 33890, 32601, 23198, NaN
1470913321.142, 0.0113446684554219, -0.00684659276157618, -0.0150219360366464, 33911, 32601, 23199, NaN
1470913322.142, 0.00532409362494946, -0.0074492241255939, -0.0148519519716501, 33901, 32597, 23208, NaN
1470913323.142, -0.000691172259394079, -0.00751600926741958, -0.0152618382126093, 33903, 32597, 23199, NaN
1470913323.142, -0.00598708773031831, -0.00775486044585705, -0.0157325025647879, 33904, 32590, 23190, NaN
1470913324.146, -0.0107789281755686, -0.00700965151190758, -0.0149758560582995, 33901, 32598, 23197, NaN
1470913325.146, -0.0144174406304955, -0.00636434461921453, -0.0163590684533119, 33913, 32600, 23193, NaN
1470913326.146, -0.0171801373362541, -0.00737733021378517, -0.0163208674639463, 33897, 32596, 23202, NaN
1470913327.146, -0.0201685540378094, -0.00799584854394197, -0.0169240925461054, 33895, 32592, 23201, NaN
1470913328.146, -0.0240183491259813, -0.00810971017926931, -0.0177234224975109, 33889, 32610, 23210, NaN
1470913329.146, -0.0289373677223921, -0.00855747424066067, -0.0178313720971346, 33883, 32598, 23215, NaN
1470913330.154, -0.0337858907878399, -0.00807144399732351, -0.0181162506341934, 33898, 32595, 23202, NaN
1470913331.154, -0.0373809486627579, -0.00830227509140968, -0.0189460925757885, 33904, 32592, 23188, NaN
1470913332.154, -0.0391565375030041, -0.00779890781268477, -0.0202261954545975, 33903, 32610, 23200, NaN
1470913333.154, -0.03987105935812, -0.00744377681985497, -0.0204619560390711, 33907, 32591, 23195, NaN
1470913334.154, -0.0394672453403473, -0.00794607494026423, -0.0208748653531075, 33906, 32599, 23188, NaN
1470913335.154, -0.0385326333343983, -0.00750903366133571, -0.0202216990292072, 33901, 32591, 23205, NaN
1470913336.154, -0.0370797887444496, -0.00691742496564984, -0.020255621522665, 33906, 32590, 23200, NaN
1470913337.154, -0.0349313318729401, -0.00716075720265508, -0.0210404954850674, 33908, 32601, 23196, NaN
1470913338.154, -0.0323015265166759, -0.00696375872939825, -0.0204316768795252, 33910, 32582, 23191, NaN
1470913339.154, -0.0295228622853756, -0.00701785506680608, -0.0206054281443357, 33903, 32586, 23197, NaN
1470913340.154, -0.0264742635190487, -0.00749802682548761, -0.0203353781253099, 33909, 32599, 23191, NaN
1470913341.154, -0.0225974172353745, -0.00811420660465956, -0.0202654823660851, 33898, 32609, 23207, NaN
1470913341.154, -0.01929672062397, -0.00802540499716997, -0.0206281151622534, 33904, 32591, 23203, NaN
1470913342.162, -0.016746710985899, -0.00677038729190826, -0.0209263190627098, 33901, 32608, 23201, NaN
1470913343.162, -0.0135689349845052, -0.00651431921869516, -0.021431241184473, 33893, 32598, 23197, NaN
1470913344.162, -0.0111789973452687, -0.00721131125465035, -0.0218789335340261, 33903, 32597, 23193, NaN
1470913345.162, -0.00874760560691357, -0.00738494424149394, -0.0225157346576452, 33905, 32592, 23193, NaN
1470913346.162, -0.00648852530866861, -0.00733993295580149, -0.022173810750246, 33900, 32599, 23200, NaN
1470913347.162, -0.00419449247419834, -0.00667892629280686, -0.022483054548502, 33884, 32591, 23195, NaN
1470913348.162, -0.00226279813796282, -0.00621794303879142, -0.0227522384375334, 33904, 32604, 23203, NaN
1470913349.162, -0.000356001692125574, -0.00526419281959534, -0.0227694064378738, 33901, 32601, 23196, NaN
1470913350.162, 0.00128079112619162, -0.00532714696601033, -0.0226662252098322, 33893, 32594, 23210, NaN
1470913351.162, 0.00234238035045564, -0.00527575425803661, -0.0224068220704794, 33900, 32593, 23194, NaN
1470913352.162, 0.00351556367240846, -0.00633893394842744, -0.0221725087612867, 33902, 32583, 23192, NaN
1470913353.172, 0.00438247574493289, -0.00728213181719184, -0.0224838200956583, 33899, 32593, 23202, NaN
1470913354.172, 0.00515652820467949, -0.00667647598311305, -0.0228263307362795, 33908, 32587, 23189, NaN
1470913355.172, 0.00591073092073202, -0.00744377635419369, -0.0218203663825989, 33898, 32591, 23191, NaN
1470913355.172, 0.00696775317192078, -0.00742666888982058, -0.0220016613602638, 33895, 32594, 23195, NaN
1470913356.178, 0.00756353884935379, -0.0078630018979311, -0.0221278537064791, 33897, 32602, 23196, NaN
1470913357.178, 0.00837813690304756, -0.00754363927990198, -0.0224001109600067, 33891, 32596, 23203, NaN
1470913358.178, 0.00884498283267021, -0.0064816321246326, -0.0219507198780775, 33890, 32596, 23199, NaN
1470913359.178, 0.00905931834131479, -0.00573080172762275, -0.022720854729414, 33891, 32612, 23201, NaN
1470913360.178, 0.00865048635751009, -0.00507043953984976, -0.0226881559938192, 33899, 32593, 23194, NaN
1470913361.178, 0.00821087975054979, -0.00551435491070151, -0.0223440565168858, 33894, 32597, 23198, NaN
1470913362.178, 0.00878372136503458, -0.00510449055582285, -0.0227100756019354, 33892, 32594, 23203, NaN
1470913363.178, 0.00970236118882895, -0.00555792357772589, -0.0232371594756842, 33896, 32590, 23201, -19.1891441345215
1470913364.188, 0.00925830285996199, -0.00531546864658594, -0.0234392676502466, 33901, 32586, 23193, NaN
1470913364.188, 0.00789344124495983, -0.00542477332055569, -0.0231080204248428, 33901, 32597, 23197, NaN
1470913365.196, 0.00755592389032245, -0.00570400524884462, -0.0231888443231583, 33891, 32605, 23201, NaN
1470913366.196, 0.00677002826705575, -0.00603708997368813, -0.0225029066205025, 33893, 32602, 23207, NaN
1470913367.196, 0.00427421694621444, -0.00592676177620888, -0.0224430244415998, 33897, 32596, 23203, NaN
1470913368.196, 0.00116462935693562, -0.00600814539939165, -0.0216419529169798, 33892, 32592, 23200, NaN
1470913368.196, -0.000888260605279356, -0.00597143033519387, -0.0214109160006046, 33899, 32594, 23200, NaN
1470913369.2, -0.00202394695952535, -0.00563417607918382, -0.0212818905711174, 33914, 32615, 23185, NaN
1470913370.2, -0.00177673634607345, -0.00549256568774581, -0.0220215022563934, 33899, 32602, 23203, NaN
1470913371.2, -0.00157854845747352, -0.00478885741904378, -0.0221355725079775, 33909, 32600, 23184, NaN
1470913372.2, -0.00137460883706808, -0.00577535154297948, -0.0215506721287966, 33897, 32602, 23194, NaN
1470913373.2, -0.00127248873468488, -0.00591751979663968, -0.0209650378674269, 33907, 32608, 23199, NaN
1470913374.208, -0.000630427442956716, -0.00637797685340047, -0.0208641700446606, 33896, 32595, 23196, NaN
1470913375.208, -0.000347431981936097, -0.00638333754613996, -0.0207153987139463, 33896, 32602, 23193, NaN
1470913376.208, -0.000134337911731564, -0.00649055652320385, -0.020554868504405, 33901, 32595, 23194, NaN
1470913377.208, -0.000402899895561859, -0.00677556777372956, -0.0211391095072031, 33911, 32601, 23192, NaN
1470913377.208, -0.000297411606879905, -0.00744135957211256, -0.0207163579761982, 33913, 32613, 23196, NaN
1470913378.214, -0.000936903175897896, -0.0080891465768218, -0.0201510768383741, 33905, 32589, 23184, NaN
1470913379.214, -0.0012238078052178, -0.00757923116907477, -0.0202787350863218, 33906, 32604, 23200, NaN
1470913380.214, -0.0023109910544008, -0.00844934117048979, -0.0211189575493336, 33899, 32599, 23197, NaN
1470913381.214, -0.00448588095605373, -0.00844778399914503, -0.0213900469243526, 33900, 32585, 23203, NaN
1470913381.214, -0.00624660588800907, -0.00911265984177589, -0.0217516347765923, 33885, 32605, 23199, NaN
1470913382.194, -0.00673989206552505, -0.00835867412388325, -0.0215121079236269, 33890, 32608, 23203, NaN
1470913383.204, -0.00486814742907882, -0.00798291340470314, -0.0212456863373518, 33905, 32607, 23198, NaN
1470913384.204, -0.00272476579993963, -0.007918581366539, -0.0207230467349291, 33890, 32602, 23205, NaN
1470913385.204, -0.00113173085264862, -0.00806309934705496, -0.0203017462044954, 33901, 32586, 23195, NaN
1470913386.204, 0.00253473990596831, -0.00769218290224671, -0.0201339833438396, 33901, 32606, 23204, NaN
1470913387.204, 0.0119038382545114, -0.00752283772453666, -0.0195379052311182, 33903, 32604, 23192, NaN
1470913388.204, 0.0295352041721344, -0.00727145094424486, -0.0191229321062565, 33899, 32609, 23192, NaN
1470913389.204, 0.0569299347698689, -0.00676717748865485, -0.0191152114421129, 33907, 32603, 23195, NaN
1470913390.204, 0.0920600146055222, -0.00690713617950678, -0.0199968758970499, 33895, 32596, 23198, NaN
1470913391.204, 0.131383329629898, -0.00675563002005219, -0.019423795863986, 33910, 32587, 23183, NaN
1470913392.204, 0.174173414707184, -0.00594310881569982, -0.0199126061052084, 33906, 32597, 23187, NaN
1470913393.204, 0.135051712393761, -0.00614158948883414, -0.0188448745757341, 33900, 32594, 23196, NaN
1470913394.204, 0.0861260890960693, -0.0063486541621387, -0.0192070249468088, 33906, 32595, 23185, NaN
1470913395.214, 0.00968897435814142, -0.00634278170764446, -0.0199497248977423, 33883, 32605, 23198, NaN
1470913396.214, -0.0189818330109119, -0.00678323861211538, -0.0199017878621817, 33888, 32603, 23198, NaN
1470913397.214, -0.0420434512197971, -0.00673294020816684, -0.019876055419445, 33891, 32605, 23212, NaN
1470913398.214, -0.0600458420813084, -0.00701546017080545, -0.0193921364843845, 33892, 32599, 23208, NaN
1470913399.214, -0.0735219120979309, -0.00677553471177816, -0.0186087526381016, 33891, 32595, 23198, NaN
1470913400.214, -0.0829848349094391, -0.00710036233067513, -0.0185599084943533, 33901, 32606, 23202, NaN
1470913401.214, -0.0889255926012993, -0.0073988800868392, -0.0176536105573177, 33913, 32611, 23195, NaN
1470913402.214, -0.0918108075857162, -0.00739550730213523, -0.0178798530250788, 33911, 32592, 23201, NaN
1470913403.214, -0.0920809134840965, -0.00780774652957916, -0.0172272119671106, 33894, 32607, 23191, NaN
1470913404.214, -0.0901486054062843, -0.00750643527135253, -0.0174363162368536, 33894, 32596, 23199, NaN
1470913405.214, -0.0863977819681168, -0.00767957279458642, -0.0178234186023474, 33910, 32600, 23199, NaN
1470913406.224, -0.0811827033758163, -0.00870114471763372, -0.0175715927034616, 33898, 32606, 23200, NaN
1470913407.224, -0.0748275741934776, -0.00904228445142508, -0.0171027053147554, 33894, 32596, 23204, NaN
1470913408.224, -0.0676264762878418, -0.00863842479884624, -0.0174273550510406, 33900, 32595, 23195, NaN
1470913408.224, -0.0598436109721661, -0.00847168266773224, -0.0181391388177872, 33912, 32603, 23199, NaN
1470913409.23, -0.0517137758433819, -0.00753558939322829, -0.0179820582270622, 33902, 32603, 23196, NaN
1470913410.23, -0.0434432066977024, -0.0070549426600337, -0.0180105455219746, 33906, 32600, 23207, NaN
1470913411.23, -0.0352105759084225, -0.00572327757254243, -0.0179495103657246, 33905, 32590, 23204, NaN
1470913412.23, -0.0271682366728783, -0.00615662103518844, -0.0175583828240633, 33889, 32594, 23206, NaN
1470913413.23, -0.0194436125457287, -0.00616678595542908, -0.017608342692256, 33904, 32606, 23201, NaN
1470913414.23, -0.0121407518163323, -0.00618395628407598, -0.0179828554391861, 33897, 32597, 23191, NaN
1470913415.23, -0.00534196011722088, -0.00613629445433617, -0.0189310107380152, 33910, 32601, 23192, NaN
1470913416.23, 0.000890463299583644, -0.00618115952238441, -0.018346743658185, 33886, 32601, 23201, NaN
1470913417.238, 0.00651245843619108, -0.00594661384820938, -0.0179947204887867, 33878, 32594, 23200, -17.7959098815918
1470913417.238, 0.0114964069798589, -0.00632133986800909, -0.0186275914311409, 33902, 32602, 23206, NaN
1470913418.246, 0.0158293452113867, -0.00616595195606351, -0.0181370861828327, 33905, 32597, 23191, NaN
1470913419.196, 0.0195111930370331, -0.00659831147640944, -0.0176002904772758, 33902, 32600, 23203, NaN
1470913420.196, 0.0225530322641134, -0.00689761573448777, -0.0174818299710751, 33899, 32600, 23203, NaN
1470913421.196, 0.0249734297394753, -0.00709311943501234, -0.0168624687939882, 33894, 32593, 23204, NaN
1470913421.196, 0.0242101736366749, -0.00695409858599305, -0.0171475354582071, 33899, 32597, 23194, NaN
1470913422.2, 0.0193884633481503, -0.00641237292438745, -0.0170880239456892, 33907, 32600, 23190, NaN
1470913423.2, 0.0119751328602433, -0.00630957866087556, -0.0165750663727522, 33902, 32609, 23203, NaN
1470913424.2, 0.00384437362663448, -0.00574591616168618, -0.0164982937276363, 33901, 32588, 23207, NaN
1470913425.2, -0.00443066610023379, -0.00495753949508071, -0.0164369214326143, 33903, 32590, 23187, NaN
1470913426.2, -0.0117126349359751, -0.00468865036964417, -0.0156123153865337, 33900, 32600, 23194, NaN
1470913427.21, -0.0180482808500528, -0.00480231735855341, -0.016268614679575, 33902, 32593, 23200, NaN
1470913428.21, -0.0224409531801939, -0.00443928362801671, -0.0161129664629698, 33904, 32594, 23207, NaN
1470913429.21, -0.0248697847127914, -0.00484918849542737, -0.015784028917551, 33890, 32587, 23200, NaN
1470913430.21, -0.0252609327435493, -0.00499585550278425, -0.0149677358567715, 33903, 32592, 23195, NaN
1470913430.21, -0.0250673610717058, -0.00508595164865255, -0.0150970788672566, 33910, 32597, 23194, NaN
1470913431.216, -0.0230006277561188, -0.00537522323429585, -0.0148647734895349, 33910, 32600, 23205, NaN
1470913432.216, -0.0191785711795092, -0.00505649810656905, -0.0140191586688161, 33894, 32598, 23201, NaN
1470913433.216, -0.0136512974277139, -0.00531202554702759, -0.0148274144157767, 33893, 32593, 23202, NaN
1470913434.216, -0.00649736635386944, -0.00567183922976255, -0.015306263230741, 33895, 32591, 23205, NaN
1470913435.216, 0.00193068187218159, -0.0051859999075532, -0.0160009507089853, 33891, 32595, 23199, NaN
1470913436.216, 0.0104900980368257, -0.00518035562708974, -0.0158484093844891, 33905, 32591, 23196, NaN
1470913437.216, 0.0189050696790218, -0.00581183284521103, -0.0163307934999466, 33896, 32607, 23201, NaN
1470913438.226, 0.026330228894949, -0.0061350935138762, -0.0163504742085934, 33902, 32598, 23192, NaN
1470913439.226, 0.0350030362606049, -0.00598026812076569, -0.0166930314153433, 33911, 32599, 23197, NaN
