File timestamp: Mon Aug 22 04:00:00 2016, Internal temp: 16.78466796875
1471838401, -0.00133338128216565, -0.021321652457118, 0.0174829829484224, 33637, 32507, 23193, -37.7989959716797
1471838401, 0.00219184486195445, -0.0216111801564693, 0.0179737117141485, 33648, 32511, 23188, NaN
1471838402.008, 0.00539425108581781, -0.021448316052556, 0.0178546588867903, 33620, 32524, 23219, NaN
1471838403.008, 0.00739223090931773, -0.0207034014165401, 0.0181787312030792, 33643, 32520, 23210, NaN
1471838404.008, 0.00988846085965633, -0.0213660933077335, 0.0190408546477556, 33626, 32511, 23211, NaN
1471838405.008, 0.0119049428030849, -0.0211555324494839, 0.0190208703279495, 33627, 32507, 23201, NaN
1471838405.008, 0.0138194337487221, -0.0208691749721766, 0.0194262079894543, 33635, 32505, 23205, NaN
1471838406.014, 0.0154005233198404, -0.0203490033745766, 0.0195667929947376, 33634, 32509, 23202, NaN
1471838407.014, 0.0163247305899858, -0.0203139279037714, 0.0208833590149879, 33641, 32514, 23201, NaN
1471838408.014, 0.0159448701888323, -0.0196432936936617, 0.0207782834768295, 33631, 32521, 23204, NaN
1471838409.014, 0.0151510341092944, -0.0197721216827631, 0.0211561601608992, 33631, 32511, 23214, NaN
1471838409.014, 0.0155202960595489, -0.0203331336379051, 0.0206887256354094, 33626, 32509, 23211, NaN
1471838410.018, 0.0153313865885139, -0.0202652905136347, 0.0207096375524998, 33629, 32502, 23206, NaN
1471838411.018, 0.0144969457760453, -0.0200471077114344, 0.0202725660055876, 33641, 32527, 23198, NaN
1471838412.018, 0.0133482338860631, -0.019534582272172, 0.0197781249880791, 33634, 32511, 23219, NaN
1471838413.018, 0.0132987052202225, -0.0193330720067024, 0.0189585983753204, 33634, 32512, 23204, NaN
1471838413.018, 0.0141853243112564, -0.0193983092904091, 0.0188444871455431, 33641, 32506, 23197, NaN
1471838414.02, 0.0139766009524465, -0.0199543908238411, 0.0185392647981644, 33629, 32514, 23203, NaN
1471838415.02, 0.0136354146525264, -0.0204394590109587, 0.0185521431267262, 33630, 32519, 23200, NaN
1471838416.02, 0.0129062999039888, -0.0205010920763016, 0.0188642721623182, 33640, 32504, 23206, NaN
1471838417.02, 0.0122390119358897, -0.0205879472196102, 0.0191470235586166, 33622, 32516, 23207, NaN
1471838418.02, 0.0111403558403254, -0.0211525373160839, 0.0197471007704735, 33636, 32504, 23215, NaN
1471838419.02, 0.00844228360801935, -0.020691679790616, 0.0198468398302794, 33630, 32510, 23211, NaN
1471838420.02, 0.00499893352389336, -0.0205765888094902, 0.0196551289409399, 33644, 32497, 23208, NaN
1471838421.02, 0.00251862616278231, -0.0215147603303194, 0.0199532583355904, 33624, 32517, 23209, NaN
1471838422.02, -0.000601253239437938, -0.0216072145849466, 0.0208988934755325, 33631, 32515, 23209, NaN
1471838423.02, -0.00348059390671551, -0.0221730321645737, 0.0213472489267588, 33652, 32515, 23203, NaN
1471838424.03, -0.00545370718464255, -0.0220001041889191, 0.0212864391505718, 33635, 32522, 23203, NaN
1471838425.03, -0.00673355674371123, -0.0214823968708515, 0.0210534259676933, 33633, 32502, 23209, NaN
1471838426.03, -0.00751697598025203, -0.0209703575819731, 0.0213756784796715, 33640, 32506, 23207, NaN
1471838427.03, -0.00758724939078093, -0.020593574270606, 0.0221364069730043, 33626, 32507, 23205, NaN
1471838428.03, -0.0075430111028254, -0.0200313962996006, 0.0221935771405697, 33636, 32513, 23209, NaN
1471838429.03, -0.00709251360967755, -0.020214544609189, 0.0213346052914858, 33635, 32515, 23210, NaN
1471838430.03, -0.00646061962470412, -0.0200406517833471, 0.0209126211702824, 33644, 32517, 23204, NaN
1471838431.03, -0.00548839243128896, -0.0196091327816248, 0.0209979861974716, 33618, 32507, 23213, NaN
1471838432.03, -0.00427598226815462, -0.0186769682914019, 0.0210326313972473, 33635, 32514, 23204, NaN
1471838433.03, -0.00266889575868845, -0.0189235676079988, 0.021571459248662, 33630, 32511, 23194, NaN
1471838434.03, -0.00146307947579771, -0.0184982847422361, 0.0207477100193501, 33643, 32516, 23193, NaN
1471838435.03, 0.000360960490070283, -0.0179382525384426, 0.0213105659931898, 33639, 32505, 23206, NaN
1471838436.03, 0.00210068630985916, -0.0186697822064161, 0.0211921613663435, 33624, 32519, 23212, NaN
1471838437.03, 0.00405443785712123, -0.0193227268755436, 0.0209433548152447, 33640, 32504, 23204, NaN
1471838438.03, 0.00476766796782613, -0.0197913963347673, 0.0210207365453243, 33650, 32525, 23207, NaN
1471838439.03, 0.00337570090778172, -0.0195341538637877, 0.0212021097540855, 33637, 32510, 23204, NaN
1471838440.03, 0.00261210068129003, -0.0194357819855213, 0.0218108724802732, 33639, 32508, 23201, NaN
1471838441.03, 0.00246627163141966, -0.0198467429727316, 0.0217451900243759, 33647, 32495, 23199, NaN
1471838442.03, 0.00201479671522975, -0.0197307262569666, 0.0209817625582218, 33637, 32512, 23198, NaN
1471838443.03, 0.000948942266404629, -0.0196643639355898, 0.0214461740106344, 33630, 32514, 23222, NaN
1471838444.03, -0.000472321844426915, -0.0192274451255798, 0.0216429680585861, 33631, 32504, 23203, NaN
1471838445.03, -0.00226593925617635, -0.0187879540026188, 0.0219545252621174, 33637, 32519, 23211, NaN
1471838446.03, -0.0052603529766202, -0.0188439004123211, 0.0216752905398607, 33646, 32516, 23188, NaN
1471838447.03, -0.00812053959816694, -0.0183286610990763, 0.0214833840727806, 33612, 32515, 23206, NaN
1471838448.03, -0.0111728683114052, -0.0178651753813028, 0.0218904428184032, 33651, 32512, 23211, NaN
1471838449.03, -0.0133919585496187, -0.0190353374928236, 0.0217476990073919, 33650, 32518, 23196, NaN
1471838450.03, -0.0144407758489251, -0.0190997067838907, 0.0222388207912445, 33631, 32510, 23215, NaN
1471838451.03, -0.0148932039737701, -0.0199953410774469, 0.0231353808194399, 33629, 32513, 23209, NaN
1471838452.03, -0.0158320460468531, -0.0199799835681915, 0.0227514952421188, 33637, 32516, 23209, NaN
1471838453.038, -0.0160118266940117, -0.0186928045004606, 0.0227194707840681, 33641, 32527, 23201, NaN
1471838454.038, -0.0156181491911411, -0.0180381257086992, 0.0221222024410963, 33638, 32511, 23209, NaN
1471838455.038, -0.0139515679329634, -0.0174358356744051, 0.0215288791805506, 33628, 32502, 23208, NaN
1471838456.038, -0.0109161185100675, -0.0162531789392233, 0.0222930870950222, 33633, 32517, 23208, NaN
1471838456.038, -0.00665754359215498, -0.0161290895193815, 0.021940054371953, 33642, 32521, 23206, -35.426513671875
1471838457.046, -0.00383488927036524, -0.0152208050712943, 0.0223168972879648, 33633, 32522, 23199, NaN
1471838458.046, -0.000142551987664774, -0.0148550299927592, 0.0225741285830736, 33632, 32526, 23202, NaN
1471838459.048, 0.00383225968107581, -0.0153215080499649, 0.0227766036987305, 33633, 32498, 23205, NaN
1471838460.046, 0.00733856251463294, -0.0158953052014112, 0.022721765562892, 33626, 32513, 23207, NaN
1471838460.046, 0.0100606521591544, -0.0160470400005579, 0.0228701867163181, 33653, 32517, 23195, NaN
1471838461.052, 0.0124480118975043, -0.0160411316901445, 0.022422892972827, 33633, 32516, 23220, NaN
1471838462.052, 0.0147227710112929, -0.017130333930254, 0.0221393015235662, 33632, 32502, 23208, NaN
1471838463.052, 0.0162188429385424, -0.0169931910932064, 0.0229563415050507, 33632, 32512, 23209, NaN
1471838464.052, 0.0180342365056276, -0.0166044775396585, 0.0228007193654776, 33624, 32511, 23210, NaN
1471838464.052, 0.0194774977862835, -0.0164201818406582, 0.0236113090068102, 33621, 32514, 23204, NaN
1471838465.056, 0.0189049392938614, -0.0164790507405996, 0.0235559865832329, 33642, 32507, 23206, NaN
1471838466.056, 0.0174249839037657, -0.0163273718208075, 0.023434916511178, 33631, 32517, 23198, NaN
1471838467.056, 0.0157654192298651, -0.0166298057883978, 0.022507730871439, 33634, 32510, 23201, NaN
1471838468.056, 0.013733297586441, -0.0162021797150373, 0.0231521409004927, 33641, 32508, 23209, NaN
1471838469.056, 0.0106663638725877, -0.0161407385021448, 0.0228035431355238, 33629, 32512, 23208, NaN
1471838470.056, 0.0108260661363602, -0.0164927709847689, 0.0236200336366892, 33621, 32511, 23209, NaN
1471838471.056, 0.0197425335645676, -0.0165841206908226, 0.0233073923736811, 33636, 32515, 23200, NaN
1471838472.056, 0.0391675010323524, -0.017562972381711, 0.0231912415474653, 33631, 32531, 23212, NaN
1471838473.056, 0.068402923643589, -0.0173350069671869, 0.0228566098958254, 33632, 32517, 23200, NaN
1471838474.056, 0.106865391135216, -0.0171338636428118, 0.0227500945329666, 33629, 32504, 23209, NaN
1471838475.056, 0.151295870542526, -0.0175082013010979, 0.0228081867098808, 33640, 32511, 23205, NaN
1471838476.026, 0.187069907784462, -0.0181616507470608, 0.0218183845281601, 33636, 32516, 23208, NaN
1471838477.026, 0.126034215092659, -0.0184177812188864, 0.0216602366417646, 33648, 32524, 23208, NaN
1471838478.026, 0.0738165229558945, -0.0187571924179792, 0.0209795515984297, 33631, 32527, 23213, NaN
1471838478.026, 0.0297386590391397, -0.0185484010726213, 0.0207434389740229, 33635, 32510, 23205, NaN
1471838479.034, -0.00686960620805621, -0.0189223475754261, 0.0203634556382895, 33636, 32515, 23211, NaN
1471838480.034, -0.0366672687232494, -0.0188834238797426, 0.0202505216002464, 33622, 32503, 23226, NaN
1471838481.034, -0.0602987185120583, -0.0194034092128277, 0.0204900950193405, 33627, 32521, 23209, NaN
1471838482.034, -0.07839035987854, -0.0192556139081717, 0.020054891705513, 33645, 32509, 23204, NaN
1471838483.034, -0.0915473848581314, -0.0186889208853245, 0.019828524440527, 33631, 32510, 23213, NaN
1471838484.034, -0.1003507822752, -0.0181969292461872, 0.0197338350117207, 33641, 32513, 23202, NaN
1471838485.034, -0.105354614555836, -0.0187262576073408, 0.0194921176880598, 33645, 32508, 23207, NaN
1471838486.034, -0.107083730399609, -0.0177094675600529, 0.0194936692714691, 33617, 32514, 23210, NaN
1471838487.034, -0.106031745672226, -0.0179309789091349, 0.0193684473633766, 33630, 32507, 23207, NaN
1471838488.034, -0.102659575641155, -0.0184047557413578, 0.019747456535697, 33622, 32519, 23204, NaN
1471838489.034, -0.097394272685051, -0.0177936665713787, 0.0205562133342028, 33625, 32512, 23216, NaN
1471838490.034, -0.0906283482909203, -0.0173986293375492, 0.0208564940840006, 33632, 32523, 23218, NaN
1471838491.034, -0.0827194675803185, -0.0172507986426353, 0.0207020360976458, 33644, 32518, 23201, NaN
1471838493.034, -0.0739905163645744, -0.0170588791370392, 0.0208177622407675, 33624, 32506, 23204, NaN
1471838494.034, -0.0647300705313683, -0.0180298238992691, 0.0208020750433207, 33632, 32514, 23198, NaN
1471838495.034, -0.0551931336522102, -0.0187124330550432, 0.0209520347416401, 33634, 32527, 23204, NaN
1471838496.034, -0.0456021875143051, -0.0195400267839432, 0.0217190906405449, 33636, 32503, 23197, NaN
1471838497.034, -0.0361485332250595, -0.0201439596712589, 0.0224799066781998, 33635, 32514, 23199, NaN
1471838498.034, -0.0269937850534916, -0.0206032041460276, 0.0222818627953529, 33626, 32509, 23211, NaN
1471838499.034, -0.0182715859264135, -0.0200365241616964, 0.0224425066262484, 33637, 32517, 23211, NaN
1471838500.034, -0.0100894654169679, -0.0201161950826645, 0.0225015785545111, 33629, 32516, 23204, NaN
1471838501.034, -0.00253077852539718, -0.0207315366715193, 0.0219528432935476, 33626, 32505, 23211, NaN
1471838502.034, 0.00434325356036425, -0.0211960282176733, 0.0216037575155497, 33633, 32517, 23212, NaN
1471838503.034, 0.0104914829134941, -0.0210369843989611, 0.021940965205431, 33639, 32516, 23216, NaN
1471838504.034, 0.0158907510340214, -0.020587045699358, 0.0229296609759331, 33642, 32526, 23205, NaN
1471838505.034, 0.0205338336527348, -0.0203741602599621, 0.0231204088777304, 33642, 32523, 23201, NaN
1471838506.034, 0.0244274120777845, -0.0205237213522196, 0.0226721223443747, 33640, 32529, 23202, NaN
1471838507.034, 0.0275901146233082, -0.0204993840306997, 0.0232450980693102, 33622, 32515, 23202, NaN
1471838507.034, 0.0295274667441845, -0.0206996444612741, 0.0230382215231657, 33634, 32517, 23205, NaN
1471838508.042, 0.0266087595373392, -0.0202355924993753, 0.0226907879114151, 33636, 32512, 23202, NaN
1471838509.042, 0.0194532629102468, -0.0200618077069521, 0.0228761415928602, 33631, 32511, 23212, NaN
1471838510.042, 0.00943242851644754, -0.0199891105294228, 0.023444565013051, 33644, 32524, 23192, NaN
1471838511.042, -0.000927037093788385, -0.0205101203173399, 0.0237228292971849, 33644, 32520, 23213, NaN
1471838511.042, -0.0101223429664969, -0.0199017263948917, 0.0229120161384344, 33630, 32515, 23223, NaN
1471838512.05, -0.0175821799784899, -0.0203078258782625, 0.0226245522499084, 33633, 32504, 23209, -35.5395851135254
1471838513.05, -0.0233900938183069, -0.0204161833971739, 0.0234445817768574, 33644, 32503, 23201, NaN
1471838514.05, -0.026765413582325, -0.0207682363688946, 0.0233925972133875, 33629, 32508, 23208, NaN
1471838515.05, -0.0286871027201414, -0.0206768922507763, 0.023560643196106, 33629, 32507, 23216, NaN
1471838515.05, -0.0289078634232283, -0.0207016579806805, 0.0236676670610905, 33627, 32516, 23221, NaN
1471838516.056, -0.0270925983786583, -0.019545616582036, 0.0232013911008835, 33632, 32516, 23196, NaN
1471838517.056, -0.0235215630382299, -0.0195777490735054, 0.0233613774180412, 33641, 32513, 23211, NaN
1471838518.056, -0.0183416362851858, -0.0197517536580563, 0.0231583137065172, 33634, 32517, 23205, NaN
1471838519.056, -0.0126251075416803, -0.0196535270661116, 0.0233242586255074, 33631, 32513, 23210, NaN
1471838519.056, -0.00493123847991228, -0.0196328461170197, 0.0240073502063751, 33641, 32503, 23210, NaN
1471838520.06, 0.00501266121864319, -0.0194522421807051, 0.0243143644183874, 33634, 32516, 23211, NaN
1471838521.06, 0.0180971063673496, -0.0193880498409271, 0.0239265281707048, 33635, 32521, 23210, NaN
1471838522.06, 0.0351880751550198, -0.0191580541431904, 0.0231793764978647, 33628, 32503, 23205, NaN
1471838522.418, 0.0419226810336113, -0.018958592787385, 0.0232509076595306, 33638, 32505, 23209, NaN
1471838522.418, 0.0605487525463104, -0.0184767544269562, 0.0229097586125135, 33632, 32515, 23221, NaN
1471838523.42, 0.0795746743679047, -0.0178063306957483, 0.0233983285725117, 33641, 32516, 23198, NaN
1471838524.42, 0.0974062606692314, -0.0173245947808027, 0.0232117045670748, 33638, 32508, 23199, NaN
1471838525.42, 0.113163486123085, -0.0174362249672413, 0.0229824222624302, 33638, 32529, 23205, NaN
1471838526.42, 0.126471102237701, -0.0174427963793278, 0.022889519110322, 33643, 32518, 23200, NaN
1471838527.42, 0.137407496571541, -0.0176497995853424, 0.0223391391336918, 33616, 32517, 23212, NaN
1471838528.42, 0.145473077893257, -0.0176585912704468, 0.0224421583116055, 33659, 32508, 23203, NaN
1471838529.42, 0.150809794664383, -0.0172036793082952, 0.0225027929991484, 33631, 32531, 23211, NaN
1471838530.42, 0.154658362269402, -0.0174835585057735, 0.0218083746731281, 33642, 32512, 23205, NaN
1471838531.42, 0.157636001706123, -0.0172165036201477, 0.0210656467825174, 33633, 32511, 23211, NaN
1471838531.42, 0.161711573600769, -0.0167823266237974, 0.0213846527040005, 33635, 32524, 23204, NaN
1471838532.428, 0.16978931427002, -0.0165736358612776, 0.020885968580842, 33636, 32515, 23209, NaN
1471838533.428, 0.182130336761475, -0.0162135809659958, 0.0199453756213188, 33632, 32517, 23206, NaN
1471838534.428, 0.199452787637711, -0.0158629678189754, 0.0199425052851439, 33643, 32523, 23211, NaN
1471838535.428, 0.221122339367867, -0.0162678845226765, 0.0193689446896315, 33648, 32528, 23194, NaN
1471838535.428, 0.244574084877968, -0.0156919583678246, 0.0198901724070311, 33633, 32508, 23215, NaN
1471838536.436, 0.267497032880783, -0.015609853900969, 0.0195400174707174, 33630, 32513, 23195, NaN
1471838537.436, 0.289555877447128, -0.0159763731062412, 0.0187516417354345, 33642, 32521, 23200, NaN
1471838538.436, 0.250355839729309, -0.0163922812789679, 0.0184175670146942, 33629, 32511, 23218, NaN
1471838539.436, 0.177798882126808, -0.0159766878932714, 0.0176137462258339, 33626, 32528, 23210, NaN
1471838540.436, 0.114763036370277, -0.0161171164363623, 0.0174800641834736, 33633, 32524, 23199, NaN
1471838541.436, 0.0606344640254974, -0.0157597661018372, 0.0172381605952978, 33631, 32523, 23206, NaN
1471838542.436, 0.0147898411378264, -0.0155535163357854, 0.0171173084527254, 33635, 32522, 23224, NaN
1471838543.436, -0.0233991909772158, -0.0164608564227819, 0.0171822793781757, 33648, 32509, 23202, NaN
1471838544.436, -0.0545613318681717, -0.0163332745432854, 0.016867820173502, 33628, 32514, 23205, NaN
1471838545.436, -0.0793208628892899, -0.016711138188839, 0.0168829970061779, 33641, 32521, 23205, NaN
1471838546.436, -0.0982929542660713, -0.0172548908740282, 0.0168209709227085, 33643, 32529, 23199, NaN
1471838547.436, -0.112079218029976, -0.0170235279947519, 0.0166064407676458, 33645, 32507, 23198, NaN
1471838548.436, -0.121263541281223, -0.0162710230797529, 0.0165241528302431, 33640, 32514, 23203, NaN
1471838549.436, -0.126408278942108, -0.0160649623721838, 0.0150714879855514, 33634, 32510, 23202, NaN
1471838550.436, -0.128050953149796, -0.0154585223644972, 0.0144859850406647, 33628, 32514, 23203, NaN
1471838551.436, -0.126701354980469, -0.0150604695081711, 0.0138233713805676, 33650, 32515, 23206, NaN
1471838552.436, -0.122839212417603, -0.0155212292447686, 0.0135754933580756, 33634, 32500, 23216, NaN
1471838553.436, -0.116912230849266, -0.0159117951989174, 0.0136039527133107, 33634, 32503, 23210, NaN
1471838554.436, -0.109334796667099, -0.0155941834673285, 0.0132941203191876, 33630, 32522, 23211, NaN
1471838555.436, -0.100487053394318, -0.0149626508355141, 0.0132026961073279, 33640, 32525, 23203, NaN
1471838556.436, -0.0907144770026207, -0.0149352680891752, 0.0133526166900992, 33625, 32519, 23208, NaN
1471838557.436, -0.0803278312087059, -0.0157975163310766, 0.0125654470175505, 33641, 32521, 23198, NaN
1471838558.436, -0.0696035921573639, -0.0154955163598061, 0.0125155216082931, 33642, 32525, 23213, NaN
1471838559.436, -0.0587847046554089, -0.0159639697521925, 0.0126824863255024, 33647, 32531, 23202, NaN
1471838560.444, -0.0480815805494785, -0.0161466281861067, 0.0129571678116918, 33639, 32521, 23204, NaN
1471838561.444, -0.0376734919846058, -0.0159831866621971, 0.0117111662402749, 33623, 32506, 23218, NaN
1471838562.444, -0.0277101155370474, -0.0157824605703354, 0.0117566818371415, 33630, 32517, 23218, NaN
1471838563.444, -0.0183132868260145, -0.0155949918553233, 0.0116293746978045, 33640, 32507, 23210, NaN
1471838563.444, -0.00957890134304762, -0.0154702104628086, 0.0117336278781295, 33630, 32512, 23213, NaN
1471838564.452, -0.00157893821597099, -0.0154867097735405, 0.011170843616128, 33625, 32510, 23215, NaN
1471838565.452, 0.00563646107912064, -0.0158622227609158, 0.0115906372666359, 33632, 32513, 23206, -37.6565361022949
1471838566.454, 0.0120368665084243, -0.0153320049867034, 0.0111888740211725, 33635, 32516, 23210, NaN
1471838567.45, 0.0173848755657673, -0.0148126278072596, 0.0110801737755537, 33642, 32520, 23211, NaN
1471838567.45, 0.0179916843771935, -0.0153785105794668, 0.0111645786091685, 33631, 32509, 23226, NaN
1471838568.456, 0.0151982083916664, -0.0146354045718908, 0.0111675709486008, 33634, 32527, 23206, NaN
1471838569.456, 0.0112590380012989, -0.0140291526913643, 0.012035614810884, 33637, 32526, 23209, NaN
1471838570.456, 0.00683932704851031, -0.0143141616135836, 0.0115326214581728, 33634, 32514, 23202, NaN
1471838571.456, 0.00271608866751194, -0.0140839489176869, 0.0110732736065984, 33636, 32510, 23195, NaN
1471838571.456, -0.000721100834198296, -0.0141412215307355, 0.0115416245535016, 33633, 32506, 23210, NaN
1471838572.46, -0.0033495535608381, -0.0139355165883899, 0.0118531128391623, 33641, 32512, 23212, NaN
1471838573.46, -0.00502706971019506, -0.0146949831396341, 0.0112922573462129, 33630, 32502, 23200, NaN
1471838574.46, -0.00551125407218933, -0.0142918648198247, 0.0107934204861522, 33636, 32524, 23211, NaN
1471838575.46, -0.00462345080450177, -0.0139001198112965, 0.0109706809744239, 33639, 32516, 23203, NaN
1471838576.46, -0.00248819612897933, -0.0134114138782024, 0.0107950009405613, 33642, 32525, 23203, NaN
1471838577.46, 0.000387816253351048, -0.0132016027346253, 0.0113214366137981, 33644, 32506, 23198, NaN
1471838578.46, 0.00410123262554407, -0.0132080614566803, 0.0111322402954102, 33632, 32532, 23200, NaN
1471838579.46, 0.00853883754462004, -0.0128467110916972, 0.0114588802680373, 33648, 32522, 23199, NaN
1471838580.46, 0.013573152013123, -0.0132739339023829, 0.0123058585450053, 33642, 32514, 23198, NaN
1471838581.46, 0.019054377451539, -0.0136162377893925, 0.0121556501835585, 33642, 32526, 23204, NaN
1471838582.46, 0.0255785789340734, -0.0146429175511003, 0.012080617249012, 33642, 32504, 23192, NaN
1471838583.43, 0.0322055853903294, -0.0150543907657266, 0.0120992558076978, 33636, 32510, 23207, NaN
1471838584.43, 0.0378029011189938, -0.0149164190515876, 0.0119975907728076, 33630, 32521, 23198, NaN
1471838585.44, 0.0420023687183857, -0.0139939831569791, 0.0117521425709128, 33637, 32505, 23202, NaN
1471838585.44, 0.0451988205313683, -0.0142990546301007, 0.0118231130763888, 33627, 32513, 23205, NaN
1471838586.448, 0.0464454181492329, -0.0148376496508718, 0.0116107687354088, 33622, 32512, 23215, NaN
1471838587.448, 0.0476189665496349, -0.0146331507712603, 0.0110453525558114, 33647, 32513, 23201, NaN
1471838588.448, 0.049024373292923, -0.0145761976018548, 0.0116460938006639, 33637, 32513, 23218, NaN
1471838589.448, 0.0494329296052456, -0.0145830810070038, 0.011868167668581, 33642, 32513, 23195, NaN
1471838589.448, 0.0496684163808823, -0.0151598993688822, 0.0116735696792603, 33634, 32515, 23200, NaN
1471838590.456, 0.0498327873647213, -0.0165938008576632, 0.011241065338254, 33640, 32515, 23204, NaN
1471838591.456, 0.0499062165617943, -0.0182300414890051, 0.0113709717988968, 33639, 32512, 23201, NaN
1471838592.456, 0.0482773669064045, -0.0182528011500835, 0.0113283898681402, 33637, 32510, 23212, NaN
1471838593.456, 0.0466864928603172, -0.0186303481459618, 0.0117575032636523, 33632, 32513, 23202, NaN
1471838594.456, 0.0437044724822044, -0.0186931230127811, 0.0120571227744222, 33645, 32498, 23200, NaN
1471838595.456, 0.0393700711429119, -0.0188113916665316, 0.0124800754711032, 33638, 32515, 23218, NaN
1471838596.456, 0.0344597771763802, -0.0186864845454693, 0.0129183959215879, 33637, 32513, 23215, NaN
1471838597.456, 0.0298098549246788, -0.0185677949339151, 0.0133907264098525, 33635, 32513, 23210, NaN
1471838598.456, 0.0254982579499483, -0.0190801694989204, 0.0136904902756214, 33635, 32505, 23198, NaN
1471838599.456, 0.0216368604451418, -0.0192334894090891, 0.0142200523987412, 33626, 32522, 23214, NaN
1471838600.456, 0.0168273448944092, -0.0198300201445818, 0.014438321813941, 33649, 32519, 23201, NaN
1471838601.456, 0.0114433187991381, -0.0195616595447063, 0.0136465467512608, 33638, 32510, 23212, NaN
1471838602.456, 0.00574376527220011, -0.019546452909708, 0.014036581851542, 33635, 32522, 23205, NaN
1471838603.456, 0.000527616590261459, -0.0194139499217272, 0.0145008368417621, 33642, 32505, 23200, NaN
1471838604.456, -0.00395352812483907, -0.0185497794300318, 0.0154809700325131, 33635, 32519, 23204, NaN
1471838605.456, -0.00804860237985849, -0.0185460932552814, 0.0163236390799284, 33633, 32516, 23201, NaN
1471838606.456, -0.0119377402588725, -0.0188112836331129, 0.0167313031852245, 33645, 32513, 23193, NaN
1471838607.456, -0.0155016416683793, -0.0193601176142693, 0.0170188825577497, 33635, 32514, 23207, NaN
1471838608.456, -0.0182761661708355, -0.0191870927810669, 0.0167231410741806, 33634, 32518, 23208, NaN
1471838609.456, -0.020969083532691, -0.0184690356254578, 0.0165229383856058, 33614, 32514, 23217, NaN
1471838610.456, -0.022810822352767, -0.0181587841361761, 0.0161452926695347, 33621, 32522, 23202, NaN
1471838611.456, -0.0245297197252512, -0.0177882462739944, 0.0153013756498694, 33637, 32514, 23198, NaN
1471838612.456, -0.0249854270368814, -0.0184782650321722, 0.0152183435857296, 33640, 32526, 23205, NaN
1471838613.456, -0.0254505667835474, -0.018380356952548, 0.0156944300979376, 33646, 32507, 23199, NaN
1471838614.464, -0.0262343771755695, -0.0194796267896891, 0.0157887283712626, 33640, 32512, 23216, NaN
1471838615.464, -0.0259464122354984, -0.0193320084363222, 0.014889725483954, 33637, 32520, 23213, NaN
1471838616.464, -0.0259660352021456, -0.0197907965630293, 0.0152860395610332, 33619, 32504, 23204, NaN
1471838617.464, -0.0254633147269487, -0.0195034816861153, 0.0154224867001176, 33634, 32501, 23204, NaN
1471838617.464, -0.0238094497472048, -0.020002506673336, 0.0160697735846043, 33637, 32517, 23208, NaN
1471838618.472, -0.0231191143393517, -0.0200495347380638, 0.0163315571844578, 33634, 32521, 23200, NaN
1471838619.472, -0.0229926966130733, -0.0199278071522713, 0.0168304275721312, 33650, 32517, 23205, NaN
1471838620.472, -0.0228529572486877, -0.0193071123212576, 0.0176644008606672, 33626, 32516, 23200, -37.5228996276855
1471838621.472, -0.022602615877986, -0.0192675497382879, 0.0175582263618708, 33636, 32507, 23207, NaN
1471838621.472, -0.0216614715754986, -0.0200640428811312, 0.0172366965562105, 33628, 32518, 23215, NaN
1471838622.478, -0.0210777577012777, -0.020510446280241, 0.0169850047677755, 33627, 32508, 23211, NaN
1471838623.478, -0.0200496967881918, -0.0203236620873213, 0.016094546765089, 33633, 32518, 23199, NaN
1471838624.478, -0.0192430019378662, -0.0207569189369678, 0.0162441357970238, 33632, 32508, 23214, NaN
1471838625.478, -0.0175052490085363, -0.021388178691268, 0.0156740751117468, 33636, 32507, 23198, NaN
1471838625.478, -0.0155394114553928, -0.0218956060707569, 0.0152016896754503, 33628, 32515, 23204, NaN
1471838626.482, -0.0136676505208015, -0.0229821018874645, 0.0147827006876469, 33633, 32506, 23205, NaN
1471838627.482, -0.0107089458033442, -0.0232259165495634, 0.0144559135660529, 33663, 32508, 23204, NaN
1471838628.482, -0.00782194267958403, -0.0231855735182762, 0.0144839463755488, 33639, 32508, 23202, NaN
1471838629.482, -0.00530584575608373, -0.0228324420750141, 0.0141458567231894, 33631, 32511, 23197, NaN
1471838630.482, -0.00294089410454035, -0.0226171985268593, 0.0149686001241207, 33629, 32509, 23215, NaN
1471838631.482, -0.000810552795883268, -0.0229526367038488, 0.0150694167241454, 33631, 32510, 23215, NaN
1471838632.482, 0.000990353873930871, -0.0223125051707029, 0.0145947532728314, 33637, 32510, 23219, NaN
1471838633.482, 0.0028335815295577, -0.0217512175440788, 0.0137123418971896, 33643, 32523, 23203, NaN
1471838634.482, 0.00359616335481405, -0.0217171628028154, 0.0137677574530244, 33633, 32521, 23205, NaN
1471838635.482, 0.00484999036416411, -0.0216177310794592, 0.0127112930640578, 33624, 32521, 23207, NaN
1471838636.482, 0.00537757761776447, -0.0213479548692703, 0.0119208432734013, 33643, 32515, 23189, NaN
1471838637.482, 0.00588339986279607, -0.020706944167614, 0.01196597982198, 33643, 32514, 23196, NaN
1471838638.482, 0.00617468496784568, -0.0212056245654821, 0.0110486932098866, 33633, 32516, 23217, NaN
1471838639.492, 0.00707488832995296, -0.0212330743670464, 0.0117919025942683, 33640, 32516, 23208, NaN
1471838639.492, 0.00800061691552401, -0.0220961030572653, 0.0119970925152302, 33649, 32516, 23201, NaN
1471838640.5, 0.0082832807675004, -0.0231903903186321, 0.012580662034452, 33632, 32507, 23211, NaN
