File timestamp: Wed Aug 17 06:00:00 2016, Internal temp: 18.8446044921875
1471413601, 0.0112722087651491, 0.0213410705327988, -0.00794579461216927, 33821, 32924, 23201, -174.051574707031
1471413601, 0.00787782855331898, 0.0211026296019554, -0.00772157404571772, 33822, 32936, 23209, NaN
1471413602.008, 0.00501368008553982, 0.0212926473468542, -0.00818522460758686, 33820, 32919, 23194, NaN
1471413603.008, 0.00353952753357589, 0.0214489251375198, -0.00801273435354233, 33813, 32922, 23207, NaN
1471413604.008, 0.00266098184511065, 0.0215614549815655, -0.00725938798859715, 33822, 32924, 23205, NaN
1471413605.008, 0.00207186816260219, 0.0218448527157307, -0.00718875555321574, 33817, 32943, 23199, NaN
1471413605.008, 0.00082542619202286, 0.0221305135637522, -0.00664997519925237, 33825, 32924, 23200, NaN
1471413606.014, -0.000666905601974577, 0.0223948154598475, -0.00719536282122135, 33836, 32931, 23197, NaN
1471413607.014, -0.00162444345187396, 0.0215009748935699, -0.00747152976691723, 33808, 32929, 23213, NaN
1471413608.014, 0.00134844519197941, 0.0215573031455278, -0.00745878275483847, 33836, 32937, 23188, NaN
1471413609.014, 0.00860658194869757, 0.0212294608354568, -0.00670084310695529, 33824, 32924, 23193, NaN
1471413609.014, 0.00484136957675219, 0.0207977835088968, -0.00679255183786154, 33822, 32931, 23207, NaN
1471413610.018, 0.00166494399309158, 0.0210508666932583, -0.00686974078416824, 33829, 32932, 23200, NaN
1471413611.018, -0.000970644410699606, 0.0208379458636045, -0.00639551412314177, 33814, 32931, 23203, NaN
1471413612.018, -0.00311268819496036, 0.0206633228808641, -0.00699125416576862, 33823, 32934, 23209, NaN
1471413613.018, -0.00480755418539047, 0.0214185174554586, -0.00633000209927559, 33821, 32927, 23205, NaN
1471413614.018, -0.00610041944310069, 0.0212816298007965, -0.00605125539004803, 33838, 32933, 23184, NaN
1471413615.018, -0.00703501887619495, 0.0214976314455271, -0.00594931095838547, 33827, 32937, 23196, NaN
1471413616.018, -0.00765341008082032, 0.0214310009032488, -0.00556672364473343, 33833, 32926, 23202, NaN
1471413617.018, -0.00799576472491026, 0.0209991931915283, -0.00516160950064659, 33824, 32924, 23198, NaN
1471413618.018, -0.00810018461197615, 0.0212319698184729, -0.00532888201996684, 33832, 32930, 23199, NaN
1471413619.018, -0.00800254940986633, 0.0216649249196053, -0.00567457638680935, 33837, 32924, 23191, NaN
1471413620.018, -0.00773639604449272, 0.0215343981981277, -0.00641745608299971, 33839, 32923, 23194, NaN
1471413621.018, -0.00733282370492816, 0.021414814516902, -0.00651689851656556, 33815, 32930, 23211, NaN
1471413622.018, -0.00682044168934226, 0.0218091551214457, -0.00716713117435575, 33821, 32925, 23207, NaN
1471413623.018, -0.00622533587738872, 0.0212382562458515, -0.00758725916966796, 33818, 32926, 23200, NaN
1471413624.018, -0.0055710724554956, 0.0211020950227976, -0.00697525823488832, 33818, 32928, 23207, NaN
1471413625.028, -0.00487872259691358, 0.0209501944482327, -0.00682775862514973, 33823, 32935, 23197, NaN
1471413626.028, -0.00416691601276398, 0.0217255614697933, -0.00695524271577597, 33812, 32934, 23198, NaN
1471413627.028, -0.00345191243104637, 0.0218953266739845, -0.00704979291185737, 33838, 32922, 23183, NaN
1471413627.028, -0.00274769635871053, 0.021777156740427, -0.0070402747951448, 33827, 32921, 23193, NaN
1471413628.036, -0.00206608581356704, 0.0218881778419018, -0.00770978908985853, 33829, 32931, 23199, NaN
1471413629.036, -0.00141685444395989, 0.0222844853997231, -0.00707584852352738, 33830, 32925, 23202, NaN
1471413630.036, -0.000807866104878485, 0.0222738925367594, -0.00729888118803501, 33829, 32933, 23193, NaN
1471413631.036, -0.000245215080212802, 0.0222997721284628, -0.00693605234846473, 33822, 32921, 23205, NaN
1471413631.036, 0.000266625778749585, 0.0218154154717922, -0.00716913258656859, 33829, 32926, 23194, NaN
1471413632.042, 0.000724654586520046, 0.0215592570602894, -0.00755543960258365, 33824, 32933, 23198, NaN
1471413633.042, 0.00112718855962157, 0.0222220942378044, -0.00703099742531776, 33808, 32925, 23218, NaN
1471413634.042, 0.00147371389903128, 0.0220781210809946, -0.00749333156272769, 33822, 32943, 23195, NaN
1471413635.042, 0.00176473741885275, 0.0215663090348244, -0.00712933531031013, 33821, 32924, 23192, NaN
1471413636.042, 0.00200164341367781, 0.0224278923124075, -0.00647026998922229, 33830, 32941, 23191, NaN
1471413637.042, 0.00218655564822257, 0.0225692987442017, -0.00640529487282038, 33829, 32930, 23192, NaN
1471413638.042, 0.0023222069721669, 0.0232395194470882, -0.00675281090661883, 33834, 32928, 23197, NaN
1471413639.042, 0.00241181650198996, 0.0228190235793591, -0.0060219750739634, 33829, 32930, 23198, NaN
1471413640.042, 0.00245897402055562, 0.023314643651247, -0.00576586369425058, 33828, 32929, 23198, NaN
1471413641.042, 0.00246753706596792, 0.0228102579712868, -0.00595091143622994, 33819, 32934, 23195, NaN
1471413642.042, 0.00244153314270079, 0.0224875137209892, -0.0065024271607399, 33819, 32929, 23207, NaN
1471413643.042, 0.00055121595505625, 0.0224933978170156, -0.00619745487347245, 33811, 32935, 23205, NaN
1471413644.042, -0.00405253469944, 0.022208571434021, -0.00627175159752369, 33817, 32936, 23204, NaN
1471413645.042, -0.0100756241008639, 0.0219287145882845, -0.00546550285071135, 33824, 32929, 23209, NaN
1471413646.042, -0.0171674285084009, 0.0223271511495113, -0.00529006542637944, 33817, 32934, 23207, NaN
1471413647.042, -0.0246286801993847, 0.0219938382506371, -0.00483128940686584, 33825, 32920, 23209, NaN
1471413648.042, -0.0316221229732037, 0.0216884482651949, -0.00500317290425301, 33826, 32918, 23196, NaN
1471413649.042, -0.0377288684248924, 0.0210733562707901, -0.00511042214930058, 33816, 32927, 23206, NaN
1471413650.042, -0.0421078279614449, 0.0210674274712801, -0.00546762533485889, 33835, 32925, 23203, NaN
1471413651.042, -0.0439636521041393, 0.0219153072685003, -0.00573285296559334, 33811, 32934, 23199, NaN
1471413652.05, -0.0433127209544182, 0.0224422793835402, -0.00602120626717806, 33824, 32921, 23208, NaN
1471413653.05, -0.0414641909301281, 0.0232726763933897, -0.00660503003746271, 33821, 32929, 23204, NaN
1471413654.05, -0.0391094610095024, 0.0238427575677633, -0.00673652533441782, 33808, 32929, 23211, NaN
1471413655.05, -0.0351646468043327, 0.0236263182014227, -0.0067466925829649, 33809, 32923, 23212, NaN
1471413655.05, -0.0297766402363777, 0.0230549275875092, -0.00824835151433945, 33820, 32924, 23202, -174.335983276367
1471413656.058, -0.0236633084714413, 0.0229415949434042, -0.00908171199262142, 33822, 32928, 23199, NaN
1471413657.058, -0.0168547257781029, 0.0230366159230471, -0.00907331798225641, 33824, 32934, 23202, NaN
1471413658.058, -0.00885839853435755, 0.0236156061291695, -0.00965161994099617, 33819, 32929, 23203, NaN
1471413659.058, 0.000272417644737288, 0.0233830157667398, -0.00895485375076532, 33812, 32925, 23209, NaN
1471413659.058, 0.0098289642482996, 0.0233176853507757, -0.00964495446532965, 33814, 32928, 23210, NaN
1471413660.064, 0.0191671438515186, 0.022766787558794, -0.00979953818023205, 33815, 32914, 23201, NaN
1471413661.064, 0.0285012796521187, 0.0232002157717943, -0.0094241676852107, 33816, 32925, 23207, NaN
1471413662.064, 0.0379260145127773, 0.0240095686167479, -0.00908379442989826, 33822, 32930, 23200, NaN
1471413663.064, 0.0466231480240822, 0.0237849708646536, -0.00989962182939053, 33827, 32930, 23206, NaN
1471413663.064, 0.053527045994997, 0.0245742332190275, -0.00983110163360834, 33827, 32936, 23196, NaN
1471413664.068, 0.0592859871685505, 0.0239462107419968, -0.00990094337612391, 33829, 32921, 23192, NaN
1471413665.068, 0.063958540558815, 0.0245987977832556, -0.00989114679396152, 33817, 32934, 23202, NaN
1471413666.068, 0.0659416317939758, 0.0242129657417536, -0.00946316588670015, 33821, 32918, 23179, NaN
1471413667.068, 0.0661196857690811, 0.0243954714387655, -0.00979381334036589, 33829, 32926, 23187, NaN
1471413667.068, 0.0651014894247055, 0.0243612807244062, -0.0093801487237215, 33816, 32922, 23214, NaN
1471413668.07, 0.0631353110074997, 0.0243787560611963, -0.00945637561380863, 33826, 32920, 23201, NaN
1471413669.07, 0.0600460357964039, 0.0244691595435143, -0.00944142229855061, 33818, 32922, 23189, NaN
1471413670.07, 0.0566199980676174, 0.0245487410575151, -0.0100446660071611, 33821, 32938, 23202, NaN
1471413671.07, 0.0529535599052906, 0.0247772224247456, -0.010157760232687, 33827, 32931, 23204, NaN
1471413672.07, 0.0486949346959591, 0.0254449173808098, -0.0108730355277658, 33826, 32926, 23189, NaN
1471413673.07, 0.043973121792078, 0.0250369608402252, -0.0112018464133143, 33819, 32925, 23195, NaN
1471413674.07, 0.0376603975892067, 0.0253623463213444, -0.010540833696723, 33817, 32938, 23201, NaN
1471413675.07, 0.0305560808628798, 0.0249537043273449, -0.0102157443761826, 33811, 32932, 23208, NaN
1471413676.07, 0.0227214433252811, 0.0249627493321896, -0.0101546142250299, 33831, 32930, 23201, NaN
1471413677.07, 0.0149591695517302, 0.0248886216431856, -0.0104436064139009, 33822, 32922, 23206, NaN
1471413678.078, 0.00752269383519888, 0.0251525640487671, -0.00997396465390921, 33820, 32934, 23207, NaN
1471413679.078, 0.000844559806864709, 0.0251389890909195, -0.0101491175591946, 33825, 32925, 23197, NaN
1471413680.078, -0.00568971550092101, 0.0252441503107548, -0.0106861023232341, 33815, 32924, 23201, NaN
1471413680.078, -0.0122998626902699, 0.0247324928641319, -0.00961575377732515, 33818, 32938, 23206, NaN
1471413681.086, -0.0184490736573935, 0.025600329041481, -0.0100000454112887, 33821, 32921, 23213, NaN
1471413682.086, -0.0246286615729332, 0.0258484110236168, -0.0101667586714029, 33820, 32927, 23211, NaN
1471413683.086, -0.0301649440079927, 0.0255501829087734, -0.0103177726268768, 33823, 32923, 23198, NaN
1471413684.086, -0.0344223454594612, 0.0256348475813866, -0.01035350933671, 33830, 32937, 23190, NaN
1471413685.086, -0.037434633821249, 0.0260136853903532, -0.00953116733580828, 33826, 32928, 23191, NaN
1471413686.086, -0.0386117622256279, 0.025676416233182, -0.00852269865572453, 33832, 32917, 23208, NaN
1471413687.086, -0.0385625325143337, 0.0254515949636698, -0.00875688903033733, 33827, 32922, 23200, NaN
1471413688.086, -0.0367298051714897, 0.0252101365476847, -0.00852161087095737, 33815, 32930, 23215, NaN
1471413689.086, -0.0343471616506577, 0.0253869108855724, -0.00871140696108341, 33818, 32940, 23212, NaN
1471413690.086, -0.0326043181121349, 0.0246604140847921, -0.00863521173596382, 33820, 32916, 23198, NaN
1471413691.086, -0.031441904604435, 0.0248801354318857, -0.00866743084043264, 33823, 32933, 23201, NaN
1471413692.086, -0.0313039869070053, 0.0251851361244917, -0.00883233174681664, 33820, 32928, 23216, NaN
1471413693.086, -0.0320871658623219, 0.0249045044183731, -0.00855275522917509, 33824, 32938, 23209, NaN
1471413694.086, -0.0320909023284912, 0.0251805204898119, -0.00776216294616461, 33805, 32928, 23218, NaN
1471413695.086, -0.0305638276040554, 0.0247371718287468, -0.00778769375756383, 33829, 32927, 23197, NaN
1471413696.086, -0.028292341157794, 0.0245738904923201, -0.00747915310785174, 33815, 32935, 23213, NaN
1471413697.086, -0.0268034134060144, 0.0244520716369152, -0.00690132193267345, 33820, 32938, 23208, NaN
1471413698.086, -0.0245475210249424, 0.0241337697952986, -0.00645178137347102, 33829, 32927, 23200, NaN
1471413699.086, -0.0210574325174093, 0.0236403793096542, -0.006660470739007, 33814, 32931, 23220, NaN
1471413700.086, -0.0172769986093044, 0.024467570707202, -0.00610990636050701, 33816, 32932, 23205, NaN
1471413701.086, -0.0131470188498497, 0.0253065060824156, -0.00610893964767456, 33818, 32935, 23209, NaN
1471413702.086, -0.00779436761513352, 0.0250849258154631, -0.00664371764287353, 33816, 32925, 23200, NaN
1471413703.086, -0.00258847908116877, 0.0247313063591719, -0.00619693519547582, 33828, 32941, 23190, NaN
1471413704.086, 0.00203656521625817, 0.0249605756253004, -0.00586008187383413, 33821, 32925, 23211, NaN
1471413705.086, 0.00641831243410707, 0.0245442613959312, -0.00564630702137947, 33825, 32931, 23206, NaN
1471413706.094, 0.00966672971844673, 0.0244123991578817, -0.00541161186993122, 33826, 32928, 23194, NaN
1471413707.094, 0.0131179895251989, 0.0250409264117479, -0.00530363246798515, 33813, 32921, 23204, NaN
1471413708.094, 0.0165215190500021, 0.025479769334197, -0.00512509560212493, 33814, 32926, 23203, NaN
1471413709.094, 0.0189338531345129, 0.0252268202602863, -0.00547807803377509, 33828, 32933, 23201, NaN
1471413709.094, 0.0212307255715132, 0.0260113961994648, -0.00517964363098145, 33830, 32936, 23201, NaN
1471413710.102, 0.0224377326667309, 0.0260198600590229, -0.00541860796511173, 33839, 32932, 23199, -175.636688232422
1471413711.102, 0.0225686896592379, 0.0257653146982193, -0.00543012237176299, 33827, 32927, 23204, NaN
1471413712.102, 0.021561399102211, 0.0251671932637691, -0.00583444628864527, 33821, 32919, 23206, NaN
1471413713.1, 0.0201063212007284, 0.0261589419096708, -0.00605861749500036, 33824, 32943, 23201, NaN
1471413713.1, 0.0178701709955931, 0.0267350897192955, -0.00588209368288517, 33826, 32924, 23202, NaN
1471413714.106, 0.0142334094271064, 0.0267955381423235, -0.0055637676268816, 33820, 32940, 23202, NaN
1471413715.106, 0.0100939823314548, 0.0272314343601465, -0.00522980885580182, 33816, 32925, 23208, NaN
1471413716.106, 0.00568107236176729, 0.0269326642155647, -0.00460197357460856, 33822, 32928, 23214, NaN
1471413717.106, 0.00224951514974236, 0.026431530714035, -0.00395380752161145, 33832, 32920, 23200, NaN
1471413717.106, -0.0008452971233055, 0.0271177440881729, -0.00381494639441371, 33823, 32925, 23214, NaN
1471413718.11, -0.00402026297524571, 0.0260923467576504, -0.00361312832683325, 33831, 32939, 23214, NaN
1471413719.11, -0.00731075834482908, 0.0268361587077379, -0.00248466012999415, 33826, 32924, 23207, NaN
1471413720.11, -0.0106350025162101, 0.0265051871538162, -0.00205635488964617, 33817, 32929, 23199, NaN
1471413720.45, -0.0117677664384246, 0.026874415576458, -0.00226410920731723, 33830, 32929, 23201, NaN
1471413720.45, -0.0138890706002712, 0.0261126738041639, -0.00153642403893173, 33814, 32927, 23207, NaN
1471413721.452, -0.0148047674447298, 0.0259978249669075, -0.00186481396667659, 33825, 32933, 23201, NaN
1471413722.452, -0.0155373644083738, 0.0255704633891582, -0.00107919389847666, 33828, 32925, 23204, NaN
1471413723.452, -0.0149248046800494, 0.026009202003479, -0.0013481518253684, 33810, 32929, 23205, NaN
1471413724.452, -0.0126898400485516, 0.0263245068490505, -0.000884785084053874, 33820, 32929, 23202, NaN
1471413725.452, -0.00991690531373024, 0.0266891196370125, -0.000840555760078132, 33820, 32923, 23209, NaN
1471413726.452, -0.00729895150288939, 0.0260972641408443, -0.000652209389954805, 33828, 32925, 23199, NaN
1471413727.452, -0.00449387123808265, 0.0263454467058182, -0.000496134569402784, 33812, 32919, 23218, NaN
1471413728.452, -0.00216095009818673, 0.0265319384634495, -0.000713185698259622, 33820, 32937, 23206, NaN
1471413729.452, 0.000696080969646573, 0.0265638306736946, -0.000321382045513019, 33824, 32930, 23195, NaN
1471413730.452, 0.00290965451858938, 0.0268561597913504, -7.11013854015619e-05, 33811, 32928, 23206, NaN
1471413731.462, 0.00439033703878522, 0.0258378535509109, -0.00038746272912249, 33819, 32937, 23193, NaN
1471413732.462, 0.00534845748916268, 0.0263853762298822, -0.00160973030142486, 33826, 32926, 23193, NaN
1471413733.462, 0.00585529115051031, 0.0264779441058636, -0.00194427964743227, 33826, 32927, 23199, NaN
1471413733.462, 0.00690114265307784, 0.0267325211316347, -0.00237601180560887, 33826, 32920, 23201, NaN
1471413734.47, 0.00804596208035946, 0.0274260193109512, -0.0022992417216301, 33824, 32934, 23205, NaN
1471413735.47, 0.00865267962217331, 0.0277984775602818, -0.0024263272061944, 33826, 32925, 23200, NaN
1471413736.47, 0.00892604049295187, 0.0281187724322081, -0.00175918266177177, 33818, 32924, 23208, NaN
1471413737.47, 0.00906776543706656, 0.0278017055243254, -0.00151147122960538, 33824, 32917, 23199, NaN
1471413738.47, 0.00884985085576773, 0.0273856464773417, -0.0010839638998732, 33819, 32922, 23209, NaN
1471413739.47, 0.00789352040737867, 0.0265001822263002, -0.00161286594811827, 33810, 32925, 23204, NaN
1471413740.47, 0.00739845354110003, 0.0260862186551094, -0.00141591450665146, 33825, 32925, 23199, NaN
1471413741.47, 0.00750474072992802, 0.0260034892708063, -0.00170332903508097, 33809, 32937, 23206, NaN
1471413742.47, 0.0069506443105638, 0.0260923448950052, -0.00211838004179299, 33817, 32922, 23203, NaN
1471413743.47, 0.00589925888925791, 0.025768181309104, -0.00242072436958551, 33813, 32926, 23207, NaN
1471413744.47, 0.00418201135471463, 0.0256426967680454, -0.00226727197878063, 33830, 32928, 23212, NaN
1471413745.47, 0.00218928884714842, 0.0261014830321074, -0.00207915785722435, 33828, 32937, 23192, NaN
1471413746.47, 0.000595671299379319, 0.0266945250332355, -0.00315591646358371, 33832, 32932, 23200, NaN
1471413747.47, -0.00152340868953615, 0.0265781879425049, -0.00282986625097692, 33825, 32924, 23202, NaN
1471413748.47, -0.003686927491799, 0.026663314551115, -0.00206977222114801, 33821, 32936, 23206, NaN
1471413749.47, -0.00620527984574437, 0.0264618303626776, -0.00140702701173723, 33817, 32915, 23194, NaN
1471413750.47, -0.00905553810298443, 0.026561263948679, -0.000325509870890528, 33823, 32924, 23216, NaN
1471413751.47, -0.0112750763073564, 0.0270956009626389, -0.000607114052399993, 33827, 32923, 23213, NaN
1471413752.47, -0.0126459840685129, 0.027435289695859, -0.0002019763487624, 33814, 32922, 23210, NaN
1471413753.47, -0.0136062540113926, 0.0278061926364899, -0.000303667358821258, 33822, 32930, 23206, NaN
1471413754.47, -0.0147601496428251, 0.0272203460335732, -0.000215861015021801, 33823, 32928, 23216, NaN
1471413755.47, -0.0154307102784514, 0.0274936966598034, -0.000158329959958792, 33818, 32931, 23198, NaN
1471413756.47, -0.0151376677677035, 0.0279828105121851, 9.49715758906677e-05, 33826, 32921, 23199, NaN
1471413757.47, -0.0147334607318044, 0.0275185946375132, 0.000448792707175016, 33822, 32920, 23200, NaN
1471413758.47, -0.0140307145193219, 0.0281205400824547, 0.00114876206498593, 33811, 32930, 23215, NaN
1471413759.478, -0.0126547506079078, 0.0272852033376694, 0.00117367994971573, 33820, 32926, 23201, NaN
1471413760.478, -0.0110180964693427, 0.0274739861488342, 0.00100900954566896, 33827, 32922, 23212, NaN
1471413761.478, -0.00854389648884535, 0.0274856947362423, 0.000706434773746878, 33818, 32934, 23206, NaN
1471413762.478, -0.00561370002105832, 0.0274021737277508, 0.00043866562191397, 33827, 32923, 23202, NaN
1471413762.478, -0.00154168717563152, 0.0275188237428665, -0.000138611401780508, 33812, 32925, 23207, NaN
1471413763.486, 0.00317993806675076, 0.0275673344731331, -4.37513153883629e-05, 33816, 32935, 23196, NaN
1471413764.486, 0.0105636483058333, 0.02744828350842, 0.0008193738758564, 33838, 32939, 23187, NaN
1471413765.486, 0.0203232206404209, 0.0272427350282669, 0.000543747039046139, 33826, 32939, 23200, -174.903793334961
1471413766.486, 0.0331274345517159, 0.0266619138419628, 0.000421730044763535, 33811, 32921, 23209, NaN
1471413766.486, 0.0467978268861771, 0.027156837284565, 0.000194275460671633, 33810, 32931, 23197, NaN
1471413767.492, 0.0618550553917885, 0.0275381989777088, -0.000653372204396874, 33832, 32933, 23199, NaN
1471413768.492, 0.0771993920207024, 0.0274114981293678, -0.00105049926787615, 33816, 32930, 23200, NaN
1471413769.492, 0.0905156657099724, 0.0281148161739111, -0.000881839951034635, 33829, 32933, 23205, NaN
1471413770.492, 0.101421572268009, 0.0278761610388756, -0.000764175551012158, 33826, 32937, 23199, NaN
1471413770.492, 0.110728926956654, 0.0281019657850266, -0.000168508937349543, 33820, 32925, 23215, NaN
1471413771.496, 0.118447303771973, 0.0280075334012508, -0.00106994505040348, 33836, 32939, 23195, NaN
1471413772.496, 0.124937564134598, 0.0285132359713316, -0.000735749257728457, 33812, 32928, 23208, NaN
1471413773.496, 0.130053475499153, 0.028526458889246, 2.36785272136331e-05, 33822, 32927, 23195, NaN
1471413774.496, 0.133570343255997, 0.0279685985296965, 0.000369729299563915, 33823, 32932, 23194, NaN
1471413774.496, 0.135878711938858, 0.027379197999835, -0.000171813153428957, 33823, 32927, 23209, NaN
1471413775.498, 0.135902732610703, 0.0281855538487434, -0.000380604091333225, 33827, 32926, 23200, NaN
1471413776.498, 0.134334623813629, 0.0283651240170002, -0.000961142592132092, 33818, 32931, 23202, NaN
1471413777.498, 0.13155135512352, 0.0286323949694633, -0.000788900593761355, 33822, 32921, 23204, NaN
1471413778.498, 0.127578884363174, 0.0277859345078468, -0.000939905468840152, 33832, 32939, 23206, NaN
1471413778.498, 0.123187713325024, 0.0269982907921076, -0.000761006900575012, 33815, 32924, 23204, NaN
1471413779.498, 0.118606857955456, 0.0267095174640417, -0.000958462944254279, 33816, 32925, 23216, NaN
1471413780.498, 0.113859310746193, 0.0270601212978363, -0.0010998883517459, 33825, 32926, 23188, NaN
1471413781.498, 0.107718177139759, 0.0270002409815788, -0.000710850348696113, 33817, 32922, 23207, NaN
1471413782.498, 0.0998193398118019, 0.0270186811685562, -0.000656992720905691, 33826, 32935, 23202, NaN
1471413783.506, 0.0915170609951019, 0.027011476457119, -0.00133566441945732, 33824, 32929, 23204, NaN
1471413784.506, 0.0832755565643311, 0.0264221038669348, -0.00172106560785323, 33829, 32929, 23197, NaN
1471413785.506, 0.0750358030200005, 0.0260952711105347, -0.00144818122498691, 33827, 32934, 23203, NaN
1471413786.506, 0.0660054832696915, 0.0263509918004274, -0.00139100034721196, 33818, 32938, 23216, NaN
1471413786.506, 0.0571271628141403, 0.0264362916350365, -0.00212387414649129, 33824, 32936, 23201, NaN
1471413787.514, 0.0492574796080589, 0.0261159595102072, -0.00307247834280133, 33819, 32923, 23213, NaN
1471413788.514, 0.0406594350934029, 0.0263258777558804, -0.00360276713036001, 33822, 32929, 23188, NaN
1471413789.514, 0.0319817028939724, 0.0263491272926331, -0.00331539823673666, 33818, 32924, 23200, NaN
1471413790.514, 0.0231560710817575, 0.0263679269701242, -0.00313501502387226, 33815, 32933, 23212, NaN
1471413791.514, 0.0154670150950551, 0.0262817591428757, -0.00363276689313352, 33821, 32933, 23204, NaN
1471413792.514, 0.00969346519559622, 0.027391217648983, -0.00305384746752679, 33816, 32924, 23203, NaN
1471413793.514, 0.00483879819512367, 0.0272798538208008, -0.00258894055150449, 33824, 32934, 23194, NaN
1471413794.514, 0.00199197209440172, 0.0277656242251396, -0.00324581610038877, 33822, 32932, 23207, NaN
1471413795.514, -0.000211811071494594, 0.0282156355679035, -0.00299738743342459, 33825, 32936, 23211, NaN
1471413796.514, -0.00261418800801039, 0.028356185182929, -0.00224161427468061, 33807, 32916, 23203, NaN
1471413797.514, -0.00581616349518299, 0.0282141417264938, -0.00207913550548255, 33823, 32936, 23204, NaN
1471413798.514, -0.00873402319848537, 0.0284758768975735, -0.00275091244839132, 33815, 32931, 23196, NaN
1471413799.514, -0.0114225056022406, 0.02901616320014, -0.00251459563151002, 33823, 32940, 23200, NaN
1471413800.514, -0.0142937544733286, 0.0292021315544844, -0.0025427658110857, 33824, 32945, 23193, NaN
1471413801.514, -0.0167757701128721, 0.0291529130190611, -0.00206761807203293, 33820, 32924, 23196, NaN
1471413802.514, -0.0188045464456081, 0.029695887118578, -0.00157271476928145, 33822, 32929, 23192, NaN
1471413803.514, -0.0200026538223028, 0.0300397295504808, -0.00193650124128908, 33818, 32934, 23213, NaN
1471413804.514, -0.0198900289833546, 0.0308848712593317, -0.00274949637241662, 33819, 32935, 23205, NaN
1471413805.514, -0.0188589226454496, 0.0311583504080772, -0.00297526363283396, 33829, 32930, 23199, NaN
1471413806.514, -0.0182412471622229, 0.0309108700603247, -0.00254065287299454, 33827, 32938, 23191, NaN
1471413807.514, -0.0170805379748344, 0.0310919340699911, -0.00208883755840361, 33836, 32925, 23195, NaN
1471413808.514, -0.0150968758389354, 0.0312280189245939, -0.0028612797614187, 33822, 32935, 23204, NaN
1471413809.514, -0.013186969794333, 0.0308099053800106, -0.00248456583358347, 33834, 32935, 23198, NaN
1471413810.514, -0.0103598292917013, 0.0307491198182106, -0.00241400883533061, 33830, 32925, 23196, NaN
1471413811.514, -0.00601836293935776, 0.0300694145262241, -0.0020928222220391, 33818, 32926, 23195, NaN
1471413812.522, 0.000528692326042801, 0.0299997590482235, -0.00224579032510519, 33818, 32943, 23193, NaN
1471413813.522, 0.00937889236956835, 0.0310544688254595, -0.00260974676348269, 33826, 32927, 23193, NaN
1471413814.522, 0.0210153162479401, 0.0306250937283039, -0.00257774442434311, 33816, 32929, 23206, NaN
1471413815.522, 0.0343637727200985, 0.0306341368705034, -0.00246348138898611, 33813, 32930, 23211, NaN
1471413815.522, 0.0478459969162941, 0.0307824313640594, -0.00245259725488722, 33822, 32924, 23202, NaN
1471413816.53, 0.0612321905791759, 0.0311854183673859, -0.00247015035711229, 33819, 32925, 23215, NaN
1471413817.53, 0.0741862282156944, 0.0312359128147364, -0.00269854324869812, 33813, 32922, 23202, NaN
1471413818.53, 0.0865250006318092, 0.0316743291914463, -0.00212891143746674, 33816, 32924, 23202, NaN
1471413819.53, 0.0970735922455788, 0.0313359871506691, -0.00231411284767091, 33813, 32934, 23208, -177.321731567383
1471413819.53, 0.105107173323631, 0.0314462520182133, -0.00201261858455837, 33821, 32932, 23213, NaN
1471413820.536, 0.0737337693572044, 0.0314615331590176, -0.00260718865320086, 33807, 32925, 23217, NaN
1471413821.536, 0.0371516495943069, 0.0316981561481953, -0.00188309233635664, 33825, 32915, 23202, NaN
1471413822.536, 0.00661154370754957, 0.0321757346391678, -0.00240729306824505, 33807, 32937, 23216, NaN
1471413823.536, -0.0184158179908991, 0.0327055044472218, -0.00260033714585006, 33827, 32932, 23202, NaN
1471413823.536, -0.0384472049772739, 0.0324214436113834, -0.00238952948711812, 33828, 32935, 23191, NaN
1471413824.54, -0.0539844557642937, 0.0328293479979038, -0.00196891417726874, 33824, 32927, 23201, NaN
1471413825.54, -0.0655120983719826, 0.0320601165294647, -0.00177411618642509, 33833, 32931, 23198, NaN
1471413826.54, -0.073495127260685, 0.0325609929859638, -0.00173213589005172, 33828, 32933, 23208, NaN
1471413827.52, -0.0783769935369492, 0.0322814434766769, -0.00178835343103856, 33818, 32927, 23202, NaN
1471413827.52, -0.0805778279900551, 0.0329120941460133, -0.00136403681244701, 33817, 32925, 23204, NaN
1471413828.522, -0.0804929733276367, 0.0329526513814926, -0.00147681671660393, 33817, 32919, 23201, NaN
1471413829.522, -0.0784917995333672, 0.0319838300347328, -0.00188933883327991, 33819, 32926, 23207, NaN
1471413830.522, -0.0749168694019318, 0.0321492478251457, -0.00183546624612063, 33810, 32917, 23208, NaN
1471413831.522, -0.0700833946466446, 0.0314397215843201, -0.00193493301048875, 33828, 32933, 23196, NaN
1471413832.522, -0.0642789900302887, 0.0310017224401236, -0.00186603935435414, 33823, 32925, 23198, NaN
1471413833.522, -0.0577637329697609, 0.0311507247388363, -0.00192676612641662, 33821, 32917, 23199, NaN
1471413834.522, -0.0507705211639404, 0.0310064777731895, -0.001384312286973, 33823, 32917, 23206, NaN
1471413835.522, -0.043505635112524, 0.0308127924799919, -0.0016437650192529, 33825, 32932, 23211, NaN
1471413836.522, -0.0361495763063431, 0.0304491873830557, -0.00179417559411377, 33806, 32933, 23210, NaN
1471413837.53, -0.0288580600172281, 0.0306191332638264, -0.000830796780064702, 33813, 32928, 23214, NaN
1471413838.53, -0.0217632185667753, 0.0303747784346342, -0.000801239861175418, 33823, 32935, 23201, NaN
