File timestamp: Fri Aug 26 04:00:00 2016, Internal temp: 19.683837890625
1472184001, -0.0571210198104382, -0.0341905020177364, 0.0189389437437057, 33575, 32390, 23201, -170.23974609375
1472184002, -0.0522445924580097, -0.0343803912401199, 0.0188322197645903, 33570, 32398, 23209, NaN
1472184003, -0.0455767698585987, -0.033954169601202, 0.0188572537153959, 33579, 32409, 23192, NaN
1472184004, -0.0374937653541565, -0.0342740602791309, 0.0186665188521147, 33576, 32394, 23201, NaN
1472184005.008, -0.0290839429944754, -0.0348118208348751, 0.0183834470808506, 33577, 32402, 23203, NaN
1472184006.008, -0.0200695022940636, -0.0347670167684555, 0.0188354067504406, 33586, 32411, 23208, NaN
1472184007.008, -0.0108683872967958, -0.0349015705287457, 0.0189324058592319, 33574, 32402, 23198, NaN
1472184008.008, -0.00231224694289267, -0.0348548963665962, 0.0188755132257938, 33581, 32404, 23203, NaN
1472184009.008, 0.00663710338994861, -0.0351582877337933, 0.0193002317100763, 33567, 32393, 23192, NaN
1472184010.008, 0.016117000952363, -0.0352256558835506, 0.0188335441052914, 33573, 32390, 23208, NaN
1472184011.008, 0.0244050677865744, -0.0348254516720772, 0.0195413921028376, 33584, 32410, 23195, NaN
1472184011.368, 0.0273868422955275, -0.0352020785212517, 0.0191847756505013, 33565, 32405, 23208, NaN
1472184012.368, 0.0351738110184669, -0.0347769893705845, 0.0191958304494619, 33571, 32407, 23216, NaN
1472184013.368, 0.0418953634798527, -0.0349281542003155, 0.0184923000633717, 33570, 32405, 23203, NaN
1472184014.368, 0.0483598597347736, -0.0353062301874161, 0.0185165554285049, 33582, 32425, 23194, NaN
1472184015.368, 0.0546682141721249, -0.0353003740310669, 0.0180985182523727, 33588, 32398, 23203, NaN
1472184016.368, 0.0600979514420033, -0.035200722515583, 0.0190705507993698, 33569, 32389, 23206, NaN
1472184017.368, 0.064857117831707, -0.0357012636959553, 0.0193466357886791, 33569, 32406, 23211, NaN
1472184018.368, 0.0670103281736374, -0.035078402608633, 0.0191908665001392, 33570, 32406, 23211, NaN
1472184019.368, 0.0672489404678345, -0.0351484417915344, 0.0194007810205221, 33589, 32411, 23207, NaN
1472184020.368, 0.0660655945539474, -0.0351157523691654, 0.0193294268101454, 33571, 32394, 23197, NaN
1472184021.368, 0.0631538107991219, -0.0350125655531883, 0.0192533899098635, 33590, 32406, 23198, NaN
1472184022.368, 0.0584722310304642, -0.0350312255322933, 0.0193162430077791, 33554, 32406, 23215, NaN
1472184023.368, 0.0514180362224579, -0.0352963954210281, 0.0186494067311287, 33564, 32403, 23212, NaN
1472184024.368, 0.0432276912033558, -0.0354620665311813, 0.0174039732664824, 33584, 32404, 23216, NaN
1472184025.368, 0.0349094197154045, -0.0354887582361698, 0.0168681144714355, 33565, 32412, 23210, NaN
1472184026.368, 0.0272508319467306, -0.0359229035675526, 0.0166415758430958, 33574, 32409, 23209, NaN
1472184027.368, 0.0204845275729895, -0.0354711562395096, 0.0162187311798334, 33591, 32407, 23206, NaN
1472184028.368, 0.0139123052358627, -0.0350370481610298, 0.0170166231691837, 33592, 32399, 23208, NaN
1472184029.368, 0.00844484660774469, -0.0336143895983696, 0.0170030239969492, 33590, 32404, 23211, NaN
1472184030.368, 0.00418647145852447, -0.0335624143481255, 0.0170257594436407, 33580, 32401, 23204, NaN
1472184031.368, -0.000323196145473048, -0.0329420045018196, 0.0172823276370764, 33592, 32409, 23192, NaN
1472184032.368, -0.00522951083257794, -0.0336701795458794, 0.0176645442843437, 33565, 32402, 23206, NaN
1472184033.368, -0.00952961016446352, -0.0332616977393627, 0.0177164133638144, 33567, 32411, 23197, NaN
1472184034.378, -0.0129813821986318, -0.0335507206618786, 0.0174610465764999, 33581, 32409, 23200, NaN
1472184035.378, -0.0158992018550634, -0.0346520766615868, 0.0169777143746614, 33567, 32388, 23203, NaN
1472184036.378, -0.0184950679540634, -0.0348129421472549, 0.016551261767745, 33562, 32398, 23193, NaN
1472184036.378, -0.0209552589803934, -0.0354447066783905, 0.0165605470538139, 33563, 32389, 23212, NaN
1472184037.386, -0.0230316817760468, -0.0350953787565231, 0.0159542988985777, 33581, 32409, 23199, NaN
1472184038.386, -0.024540901184082, -0.0346258170902729, 0.016580905765295, 33567, 32407, 23209, NaN
1472184039.386, -0.0251216646283865, -0.0342925116419792, 0.0166659969836473, 33572, 32390, 23202, NaN
1472184040.386, -0.0245945919305086, -0.0335830487310886, 0.0172474998980761, 33574, 32398, 23199, NaN
1472184040.386, -0.0232101231813431, -0.033935934305191, 0.016910133883357, 33566, 32393, 23204, NaN
1472184041.392, -0.0226322282105684, -0.0338221788406372, 0.0175238195806742, 33571, 32408, 23208, NaN
1472184042.392, -0.0224109403789043, -0.0336236990988255, 0.0169576909393072, 33581, 32407, 23210, NaN
1472184043.392, -0.0218274015933275, -0.0335127338767052, 0.0176787916570902, 33579, 32402, 23200, NaN
1472184044.392, -0.0226210672408342, -0.031932607293129, 0.0186421051621437, 33559, 32409, 23215, NaN
1472184044.392, -0.0233169272542, -0.0320919938385487, 0.0188457928597927, 33578, 32395, 23200, NaN
1472184045.396, -0.0238281264901161, -0.0315064266324043, 0.0184575375169516, 33582, 32403, 23195, NaN
1472184046.396, -0.0241566356271505, -0.0307866409420967, 0.0184686817228794, 33587, 32382, 23202, NaN
1472184047.396, -0.0255032572895288, -0.0301815550774336, 0.0173834133893251, 33568, 32399, 23207, NaN
1472184048.396, -0.0270053036510944, -0.0304037220776081, 0.018348166719079, 33583, 32393, 23214, NaN
1472184048.398, -0.0277252569794655, -0.0299351699650288, 0.0181455351412296, 33577, 32398, 23201, NaN
1472184049.402, -0.0274678822606802, -0.0299955606460571, 0.0179571397602558, 33595, 32389, 23192, NaN
1472184050.402, -0.0259563941508532, -0.0301721580326557, 0.0179810002446175, 33579, 32393, 23198, NaN
1472184051.402, -0.0232903379946947, -0.0304412245750427, 0.0179348662495613, 33577, 32387, 23214, NaN
1472184052.402, -0.0214909706264734, -0.0304711516946554, 0.0177482478320599, 33570, 32399, 23211, NaN
1472184053.402, -0.019169369712472, -0.0303145963698626, 0.0177124291658401, 33571, 32417, 23214, NaN
1472184054.402, -0.0163557194173336, -0.0302457883954048, 0.0172986276447773, 33568, 32420, 23203, NaN
1472184055.402, -0.0126429377123713, -0.0304617770016193, 0.017380528151989, 33576, 32411, 23208, NaN
1472184056.402, -0.00886128656566143, -0.0296788532286882, 0.0172020550817251, 33575, 32416, 23206, NaN
1472184057.402, -0.00583266839385033, -0.030154911801219, 0.0173480827361345, 33559, 32395, 23204, -171.314788818359
1472184058.402, -0.00328291510231793, -0.0310037359595299, 0.0179870389401913, 33575, 32405, 23211, NaN
1472184059.412, -7.92509672464803e-05, -0.0303340926766396, 0.0170665849000216, 33576, 32400, 23202, NaN
1472184060.412, 0.00333653786219656, -0.0302028246223927, 0.0170504190027714, 33568, 32399, 23200, NaN
1472184061.412, 0.00572362914681435, -0.0301103536039591, 0.0170924104750156, 33587, 32391, 23214, NaN
1472184062.412, 0.007108757738024, -0.0300464183092117, 0.0177975818514824, 33576, 32409, 23203, NaN
1472184062.412, 0.0081695755943656, -0.0295495186001062, 0.0172686446458101, 33571, 32397, 23215, NaN
1472184063.42, 0.00985799636691809, -0.0291527379304171, 0.0164004936814308, 33576, 32411, 23207, NaN
1472184064.42, 0.0118234241381288, -0.0295362211763859, 0.0164364296942949, 33567, 32396, 23205, NaN
1472184065.42, 0.0138328960165381, -0.0293275211006403, 0.0166627671569586, 33566, 32401, 23206, NaN
1472184066.42, 0.0156257133930922, -0.0291632916778326, 0.0166213791817427, 33572, 32400, 23212, NaN
1472184067.42, 0.016443869099021, -0.0286065880209208, 0.0164348594844341, 33576, 32389, 23208, NaN
1472184068.42, 0.0161589905619621, -0.0281498935073614, 0.0156642999500036, 33566, 32399, 23202, NaN
1472184069.42, 0.0148292994126678, -0.0281993132084608, 0.0165626388043165, 33596, 32393, 23194, NaN
1472184070.42, 0.0156207904219627, -0.0279952939599752, 0.0162088330835104, 33574, 32388, 23216, NaN
1472184071.42, 0.0205155164003372, -0.028308879584074, 0.0172682069242001, 33587, 32396, 23212, NaN
1472184072.42, 0.0309368763118982, -0.0278431568294764, 0.0185542050749063, 33568, 32397, 23209, NaN
1472184073.42, 0.0476336367428303, -0.0271287057548761, 0.0180952548980713, 33569, 32397, 23197, NaN
1472184074.42, 0.0677970796823502, -0.0266725178807974, 0.0182471368461847, 33578, 32403, 23205, NaN
1472184075.42, 0.0908496752381325, -0.0268471203744411, 0.0186692252755165, 33567, 32397, 23216, NaN
1472184076.42, 0.114801160991192, -0.0265482515096664, 0.0185259059071541, 33553, 32404, 23212, NaN
1472184077.42, 0.138532757759094, -0.0267704799771309, 0.0187144335359335, 33573, 32397, 23205, NaN
1472184078.42, 0.127139016985893, -0.0260913986712694, 0.018791925162077, 33580, 32384, 23207, NaN
1472184079.42, 0.0796592906117439, -0.0269018225371838, 0.0195289272814989, 33589, 32394, 23207, NaN
1472184080.42, 0.0393605269491673, -0.0259092394262552, 0.0200011879205704, 33574, 32409, 23215, NaN
1472184081.42, 0.00566666107624769, -0.0248947199434042, 0.0197662767022848, 33579, 32409, 23206, NaN
1472184082.42, -0.0219898112118244, -0.0254865605384111, 0.0202349815517664, 33569, 32391, 23208, NaN
1472184083.42, -0.0441649779677391, -0.0256360415369272, 0.0200442615896463, 33579, 32404, 23198, NaN
1472184084.42, -0.0614006109535694, -0.0248728878796101, 0.0204204637557268, 33578, 32402, 23204, NaN
1472184085.42, -0.0742213577032089, -0.0252480003982782, 0.0202989839017391, 33585, 32392, 23202, NaN
1472184086.42, -0.0831321105360985, -0.0253831259906292, 0.0199735760688782, 33576, 32403, 23193, NaN
1472184087.42, -0.0886155888438225, -0.0253903511911631, 0.019534558057785, 33559, 32412, 23207, NaN
1472184088.43, -0.0911302268505096, -0.025802206248045, 0.0192367490381002, 33577, 32398, 23197, NaN
1472184089.43, -0.0911083742976189, -0.0258324481546879, 0.0192102063447237, 33581, 32401, 23195, NaN
1472184090.43, -0.0889548659324646, -0.0260988790541887, 0.0187181308865547, 33568, 32413, 23199, NaN
1472184090.43, -0.0850459337234497, -0.0250627566128969, 0.0189999081194401, 33582, 32402, 23198, NaN
1472184091.438, -0.079728439450264, -0.0255565512925386, 0.019465608522296, 33581, 32405, 23197, NaN
1472184092.438, -0.0733195394277573, -0.0267050098627806, 0.0195384379476309, 33591, 32403, 23191, NaN
1472184093.438, -0.0661065950989723, -0.0265472736209631, 0.0189514383673668, 33581, 32395, 23205, NaN
1472184094.438, -0.0583474598824978, -0.0263579580932856, 0.0184595305472612, 33563, 32410, 23207, NaN
1472184094.438, -0.0502710118889809, -0.0262469779700041, 0.0194217432290316, 33571, 32405, 23195, NaN
1472184095.444, -0.0420779772102833, -0.0265197996050119, 0.019894577562809, 33573, 32409, 23202, NaN
1472184096.444, -0.0339419543743134, -0.0270036160945892, 0.0198848079890013, 33574, 32414, 23216, NaN
1472184097.444, -0.0260106697678566, -0.0271009262651205, 0.0208426732569933, 33570, 32412, 23202, NaN
1472184098.444, -0.0184073634445667, -0.0275114085525274, 0.0207913145422935, 33584, 32382, 23202, NaN
1472184098.444, -0.0112323351204395, -0.0271640755236149, 0.0211034249514341, 33582, 32403, 23195, NaN
1472184099.448, -0.00456458237022161, -0.0272148996591568, 0.0205715764313936, 33593, 32386, 23203, NaN
1472184100.448, 0.00153648795094341, -0.0269285757094622, 0.0201995261013508, 33575, 32380, 23210, NaN
1472184101.448, 0.00702930334955454, -0.0265658479183912, 0.0193531420081854, 33580, 32400, 23199, NaN
1472184102.448, 0.0118883484974504, -0.0266825743019581, 0.0200384315103292, 33579, 32407, 23201, NaN
1472184103.448, 0.0161023959517479, -0.0261211842298508, 0.0196997672319412, 33565, 32409, 23201, NaN
1472184104.448, 0.0196727644652128, -0.0262926146388054, 0.0189291499555111, 33591, 32399, 23202, NaN
1472184105.448, 0.0222474560141563, -0.0263402573764324, 0.0185522101819515, 33586, 32404, 23193, NaN
1472184106.448, 0.0237159579992294, -0.0256447829306126, 0.0188252367079258, 33576, 32396, 23207, NaN
1472184107.448, 0.0227549616247416, -0.025298485532403, 0.0179388541728258, 33557, 32396, 23214, NaN
1472184108.448, 0.0190077889710665, -0.0255830939859152, 0.0185133032500744, 33577, 32390, 23203, NaN
1472184109.448, 0.013917276635766, -0.0259161368012428, 0.0183671191334724, 33575, 32422, 23209, NaN
1472184110.448, 0.00903208833187819, -0.0259796809405088, 0.0181093048304319, 33569, 32401, 23203, NaN
1472184111.448, 0.00447254907339811, -0.0256123337894678, 0.0185396540910006, 33582, 32396, 23207, NaN
1472184112.448, 0.000473029271233827, -0.0264262426644564, 0.0192475784569979, 33582, 32405, 23225, NaN
1472184113.448, -0.0027702166698873, -0.0265080519020557, 0.0187093690037727, 33603, 32370, 23203, -173.996566772461
1472184114.458, -0.00420943880453706, -0.0266113262623549, 0.0184654463082552, 33574, 32386, 23206, NaN
1472184115.458, -0.00484950747340918, -0.026577265933156, 0.0182706937193871, 33597, 32403, 23189, NaN
1472184116.458, -0.00340658216737211, -0.0266292542219162, 0.0187188927084208, 33583, 32380, 23204, NaN
1472184117.458, -0.000908235553652048, -0.026253005489707, 0.0186507105827332, 33581, 32420, 23210, NaN
1472184117.458, 0.00173978717066348, -0.0271889846771955, 0.0184433460235596, 33586, 32389, 23198, NaN
1472184118.466, 0.00379600538872182, -0.0275471061468124, 0.0186836309731007, 33572, 32402, 23207, NaN
1472184119.466, 0.00721197575330734, -0.027667572721839, 0.018364192917943, 33597, 32408, 23195, NaN
1472184120.466, 0.0108779780566692, -0.0271945688873529, 0.0191857051104307, 33578, 32395, 23196, NaN
1472184121.466, 0.0141850961372256, -0.0261558890342712, 0.0191057622432709, 33583, 32397, 23203, NaN
1472184121.466, 0.0178868100047112, -0.0259259939193726, 0.0193775482475758, 33557, 32403, 23210, NaN
1472184122.472, 0.0216190982609987, -0.0260886028409004, 0.0191097110509872, 33563, 32416, 23199, NaN
1472184123.472, 0.0255100075155497, -0.0266969408839941, 0.0193659756332636, 33576, 32391, 23195, NaN
1472184124.472, 0.0300967395305634, -0.0267379190772772, 0.0186979174613953, 33574, 32403, 23208, NaN
1472184125.472, 0.0352405644953251, -0.027024308219552, 0.0191932655870914, 33573, 32402, 23208, NaN
1472184126.472, 0.0394418388605118, -0.0263923071324825, 0.0193651467561722, 33570, 32409, 23208, NaN
1472184127.472, 0.0412249341607094, -0.0263444688171148, 0.0199953187257051, 33572, 32392, 23217, NaN
1472184128.472, 0.0425209924578667, -0.0265459418296814, 0.020200040191412, 33581, 32399, 23199, NaN
1472184129.472, 0.0428286753594875, -0.0270423274487257, 0.0199276488274336, 33583, 32413, 23205, NaN
1472184130.472, 0.0421255528926849, -0.0272552613168955, 0.0199824664741755, 33580, 32404, 23197, NaN
1472184131.472, 0.0406525172293186, -0.0272494275122881, 0.0201610177755356, 33565, 32411, 23210, NaN
1472184132.472, 0.0385036766529083, -0.0270027257502079, 0.0203669387847185, 33586, 32405, 23203, NaN
1472184133.472, 0.0353638119995594, -0.0276159942150116, 0.0206075478345156, 33568, 32413, 23209, NaN
1472184134.472, 0.0319754742085934, -0.0283527709543705, 0.0205359384417534, 33565, 32386, 23209, NaN
1472184135.472, 0.0277873855084181, -0.027877340093255, 0.0200554449111223, 33584, 32391, 23193, NaN
1472184136.472, 0.0231999456882477, -0.0283534768968821, 0.0200850050896406, 33571, 32399, 23199, NaN
1472184137.472, 0.0188862513750792, -0.0283208750188351, 0.0189657490700483, 33573, 32407, 23212, NaN
1472184138.472, 0.0150097841396928, -0.0281458217650652, 0.0189663358032703, 33569, 32380, 23215, NaN
1472184139.472, 0.0105333495885134, -0.0281852502375841, 0.0187394879758358, 33566, 32409, 23207, NaN
1472184140.472, 0.00608663819730282, -0.0287553668022156, 0.0180666819214821, 33573, 32419, 23210, NaN
1472184141.48, 0.000804720970336348, -0.0286740884184837, 0.0177106205374002, 33579, 32404, 23204, NaN
1472184142.48, -0.00418952479958534, -0.0292020179331303, 0.0174739975482225, 33570, 32407, 23195, NaN
1472184143.48, -0.0084080072119832, -0.0301197096705437, 0.0178748369216919, 33558, 32414, 23213, NaN
1472184144.48, -0.0123359449207783, -0.0298072900623083, 0.0170051828026772, 33554, 32419, 23200, NaN
1472184144.48, -0.0151512678712606, -0.0295872669667006, 0.0164126362651587, 33576, 32398, 23201, NaN
1472184145.488, -0.0183470491319895, -0.0307810921221972, 0.0161561574786901, 33584, 32407, 23200, NaN
1472184146.488, -0.0213914681226015, -0.0304794106632471, 0.0162425693124533, 33576, 32399, 23202, NaN
1472184147.488, -0.0222984943538904, -0.03043900616467, 0.0164369195699692, 33594, 32402, 23200, NaN
1472184148.488, -0.0222044084221125, -0.0308974999934435, 0.0166629068553448, 33568, 32405, 23199, NaN
1472184148.488, -0.0220588836818933, -0.0304811894893646, 0.0172853469848633, 33562, 32407, 23201, NaN
1472184149.494, -0.0227878428995609, -0.0308385863900185, 0.0169907547533512, 33562, 32407, 23214, NaN
1472184150.494, -0.0239818841218948, -0.0308916643261909, 0.0175212919712067, 33559, 32405, 23210, NaN
1472184151.494, -0.025433573871851, -0.0309413652867079, 0.0171514935791492, 33583, 32393, 23212, NaN
1472184152.494, -0.0267654750496149, -0.0308566484600306, 0.0173031706362963, 33571, 32396, 23198, NaN
1472184153.494, -0.0258173644542694, -0.0306850597262383, 0.0174224320799112, 33574, 32400, 23208, NaN
1472184154.494, -0.0240670461207628, -0.0302100051194429, 0.0180728584527969, 33577, 32389, 23203, NaN
1472184155.494, -0.0218540150672197, -0.0304600428789854, 0.0185272842645645, 33571, 32403, 23196, NaN
1472184156.494, -0.0202354975044727, -0.0310792587697506, 0.0196215379983187, 33584, 32384, 23214, NaN
1472184157.494, -0.0187322404235601, -0.0310608148574829, 0.0199760925024748, 33561, 32400, 23200, NaN
1472184158.494, -0.0175875723361969, -0.0312545821070671, 0.0198023840785027, 33571, 32422, 23198, NaN
1472184159.494, -0.015854200348258, -0.0305766463279724, 0.0194642394781113, 33572, 32393, 23204, NaN
1472184160.494, -0.0138035463169217, -0.0304849669337273, 0.0192953981459141, 33578, 32373, 23205, NaN
1472184161.494, -0.010991764254868, -0.0307237058877945, 0.0185978207737207, 33557, 32397, 23206, NaN
1472184162.494, -0.00743941916152835, -0.0311038866639137, 0.0180251225829124, 33569, 32412, 23201, NaN
1472184163.494, -0.0046546496450901, -0.0297560170292854, 0.0169972609728575, 33572, 32397, 23191, NaN
1472184164.494, -0.00206519523635507, -0.0289444997906685, 0.0168280508369207, 33574, 32389, 23185, NaN
1472184165.494, 0.0010642270790413, -0.0294189378619194, 0.016691479831934, 33576, 32404, 23203, NaN
1472184166.494, 0.0045661642216146, -0.0289498772472143, 0.0165138468146324, 33553, 32416, 23202, NaN
1472184167.494, 0.00636806525290012, -0.0288078524172306, 0.0156360119581223, 33583, 32420, 23209, NaN
1472184168.494, 0.00828131288290024, -0.02933644130826, 0.0153606059029698, 33558, 32415, 23201, NaN
1472184169.502, 0.00911249779164791, -0.0287666711956263, 0.0145761547610164, 33569, 32391, 23214, -172.472732543945
1472184170.502, 0.00946515053510666, -0.0284786876291037, 0.0140892332419753, 33586, 32391, 23204, NaN
1472184171.502, 0.0100128883495927, -0.0284668914973736, 0.0141272945329547, 33580, 32396, 23203, NaN
1472184172.502, 0.00953033193945885, -0.0281423199921846, 0.0141211012378335, 33592, 32397, 23198, NaN
1472184172.502, 0.00859944336116314, -0.0279047582298517, 0.0140998922288418, 33572, 32402, 23200, NaN
1472184173.51, 0.00688334321603179, -0.0275624077767134, 0.013819582760334, 33588, 32384, 23198, NaN
1472184174.51, 0.00543588818982244, -0.0279213562607765, 0.0132024623453617, 33593, 32396, 23196, NaN
1472184175.51, 0.00466963788494468, -0.0282847210764885, 0.0130151603370905, 33573, 32407, 23205, NaN
1472184176.51, 0.00393087975680828, -0.0280375517904758, 0.013272020034492, 33560, 32400, 23211, NaN
1472184176.51, 0.00313987955451012, -0.0275677982717752, 0.0139227351173759, 33585, 32388, 23193, NaN
1472184177.516, 0.00329456012696028, -0.0265529081225395, 0.0134236626327038, 33588, 32407, 23204, NaN
1472184178.516, 0.0018271985463798, -0.0269623193889856, 0.0132848666980863, 33590, 32396, 23205, NaN
1472184179.516, 0.000164479090017267, -0.0261101555079222, 0.0138389160856605, 33551, 32392, 23204, NaN
1472184180.516, -0.00193215406034142, -0.0258245673030615, 0.0135781606659293, 33571, 32383, 23203, NaN
1472184180.518, -0.00314239202998579, -0.0252432469278574, 0.0134988883510232, 33578, 32391, 23205, NaN
1472184181.52, -0.00434984778985381, -0.0255285911262035, 0.0132522750645876, 33577, 32392, 23202, NaN
1472184182.52, -0.00514109944924712, -0.0253860708326101, 0.0128657827153802, 33579, 32399, 23201, NaN
1472184183.52, -0.00517426431179047, -0.0252215806394815, 0.0134457405656576, 33578, 32394, 23199, NaN
1472184184.52, -0.00437918771058321, -0.0255030728876591, 0.0126059670001268, 33579, 32377, 23203, NaN
1472184185.52, -0.00293209543451667, -0.0253169350326061, 0.013066147454083, 33574, 32392, 23198, NaN
1472184186.52, -0.00137953751254827, -0.0260520465672016, 0.0128012355417013, 33571, 32391, 23203, NaN
1472184187.52, 0.000566299306228757, -0.0261307340115309, 0.0128060569986701, 33575, 32412, 23206, NaN
1472184188.52, 0.00199375161901116, -0.026662727817893, 0.0123360976576805, 33556, 32389, 23210, NaN
1472184189.52, 0.00285080028697848, -0.0264217630028725, 0.0120962476357818, 33571, 32396, 23200, NaN
1472184190.52, 0.0041513629257679, -0.0260718204081059, 0.01191780064255, 33568, 32403, 23211, NaN
1472184191.52, 0.00589617993682623, -0.0254521425813437, 0.0126334605738521, 33562, 32416, 23207, NaN
1472184192.52, 0.0071904300712049, -0.0262684170156717, 0.0127315726131201, 33579, 32389, 23207, NaN
1472184193.52, 0.00717069488018751, -0.0262313988059759, 0.0127504719421268, 33570, 32409, 23202, NaN
1472184194.52, 0.00588659662753344, -0.0266931522637606, 0.0135438330471516, 33587, 32397, 23197, NaN
1472184195.53, 0.00462038815021515, -0.0261346753686666, 0.0137553922832012, 33562, 32386, 23200, NaN
1472184196.53, 0.00446737557649612, -0.0265757963061333, 0.0131604708731174, 33587, 32398, 23213, NaN
1472184197.53, 0.00452299090102315, -0.0266190525144339, 0.0134526519104838, 33565, 32393, 23198, NaN
1472184198.53, 0.0042520766146481, -0.0271030012518167, 0.0145015558227897, 33579, 32395, 23207, NaN
1472184198.53, 0.00363793503493071, -0.0267128646373749, 0.0145865296944976, 33571, 32420, 23200, NaN
1472184199.538, 0.00191225809976459, -0.0270390845835209, 0.0143256084993482, 33587, 32411, 23190, NaN
1472184200.538, 0.000445536366896704, -0.026856442913413, 0.0136209884658456, 33581, 32383, 23208, NaN
1472184201.538, 0.000480709015391767, -0.0267520528286695, 0.014027263969183, 33564, 32390, 23216, NaN
1472184202.538, 0.000806268770247698, -0.0269838348031044, 0.0148258693516254, 33579, 32397, 23198, NaN
1472184203.538, 0.000320151768391952, -0.0278060045093298, 0.0155142908915877, 33583, 32387, 23198, NaN
1472184204.538, -0.000215365609619766, -0.0273043289780617, 0.015668548643589, 33594, 32394, 23197, NaN
1472184205.538, 8.4315033745952e-05, -0.0270737577229738, 0.0162263195961714, 33569, 32404, 23200, NaN
1472184206.538, -0.000275645783403888, -0.0270896553993225, 0.0163945332169533, 33569, 32411, 23204, NaN
1472184207.538, -0.00161557085812092, -0.027471924200654, 0.0164326392114162, 33577, 32409, 23192, NaN
1472184208.538, -0.00265410705469549, -0.0267833694815636, 0.0170172080397606, 33570, 32396, 23197, NaN
1472184209.538, -0.00421814247965813, -0.0267885569483042, 0.0171785950660706, 33595, 32401, 23202, NaN
1472184210.538, -0.00577711220830679, -0.0277095027267933, 0.0168138947337866, 33580, 32401, 23208, NaN
1472184211.538, -0.00691389292478561, -0.0277338586747646, 0.0162915531545877, 33570, 32417, 23186, NaN
1472184212.538, -0.00808972306549549, -0.027479775249958, 0.0166712701320648, 33594, 32388, 23191, NaN
1472184213.538, -0.00913604628294706, -0.0274043548852205, 0.0163911692798138, 33588, 32398, 23197, NaN
1472184214.538, -0.00889010261744261, -0.0269799381494522, 0.0160273872315884, 33574, 32396, 23210, NaN
1472184215.538, -0.00743494788184762, -0.0263508260250092, 0.0166388172656298, 33575, 32408, 23197, NaN
1472184216.538, -0.00615333719179034, -0.026673274114728, 0.0171855464577675, 33577, 32405, 23207, NaN
1472184217.538, -0.00455938512459397, -0.0263101123273373, 0.0165974162518978, 33565, 32410, 23207, NaN
1472184218.538, -0.00253348052501678, -0.0259297955781221, 0.01662259362638, 33568, 32417, 23207, NaN
1472184219.538, -0.000999522395431995, -0.0260364506393671, 0.0166873745620251, 33559, 32401, 23212, NaN
1472184220.538, -0.00074263260466978, -0.0253670439124107, 0.0167223270982504, 33577, 32408, 23202, NaN
1472184221.538, -0.000344200001563877, -0.0250625927001238, 0.0165473893284798, 33570, 32403, 23203, NaN
1472184222.538, 0.000364128412911668, -0.0247402265667915, 0.0168796796351671, 33576, 32389, 23195, NaN
1472184223.538, 0.00315452972427011, -0.0247613675892353, 0.0177076272666454, 33587, 32401, 23188, NaN
1472184224.546, 0.00703702634200454, -0.0248525384813547, 0.0172252058982849, 33565, 32412, 23213, -172.804748535156
1472184225.546, 0.0113099394366145, -0.0252961199730635, 0.0178430750966072, 33581, 32408, 23195, NaN
1472184226.546, 0.018256476148963, -0.0257745776325464, 0.0186774637550116, 33573, 32392, 23204, NaN
1472184227.546, 0.0261881873011589, -0.0256828889250755, 0.0188797134906054, 33582, 32397, 23212, NaN
1472184227.546, 0.0336065329611301, -0.0259827673435211, 0.0184728540480137, 33586, 32398, 23195, NaN
1472184228.554, 0.0419153645634651, -0.0258376803249121, 0.0182990152388811, 33566, 32400, 23202, NaN
1472184229.554, 0.050025999546051, -0.0260046273469925, 0.018667271360755, 33571, 32395, 23216, NaN
1472184230.554, 0.0565724521875381, -0.027097724378109, 0.0188348162919283, 33570, 32388, 23208, NaN
1472184231.554, 0.0609124377369881, -0.0271921865642071, 0.0183236412703991, 33575, 32407, 23200, NaN
1472184231.554, 0.0649634227156639, -0.0276962704956532, 0.0186994299292564, 33585, 32391, 23206, NaN
1472184232.56, 0.0736977532505989, -0.0283678080886602, 0.0188023466616869, 33575, 32384, 23213, NaN
1472184233.56, 0.0889022350311279, -0.0284235142171383, 0.0180760119110346, 33573, 32395, 23197, NaN
1472184234.56, 0.111552581191063, -0.0282202605158091, 0.0182377379387617, 33578, 32406, 23199, NaN
1472184235.56, 0.140848264098167, -0.028033722192049, 0.0183089505881071, 33579, 32413, 23195, NaN
1472184235.56, 0.165516749024391, -0.026761481538415, 0.0182679686695337, 33580, 32397, 23207, NaN
1472184236.564, 0.135685905814171, -0.0272655226290226, 0.0187881793826818, 33570, 32399, 23206, NaN
1472184237.564, 0.109275057911873, -0.0275570526719093, 0.0192373543977737, 33572, 32395, 23192, NaN
1472184238.564, 0.0860464200377464, -0.0273811146616936, 0.01912746950984, 33579, 32404, 23198, NaN
1472184239.564, 0.065769724547863, -0.0274968799203634, 0.0188727099448442, 33575, 32378, 23207, NaN
1472184239.564, 0.0482216291129589, -0.0280567705631256, 0.0187294743955135, 33578, 32393, 23199, NaN
1472184240.566, 0.0331854149699211, -0.0277156345546246, 0.0199097823351622, 33569, 32404, 23201, NaN
1472184241.566, 0.0204509869217873, -0.0277832690626383, 0.0201866626739502, 33572, 32391, 23209, NaN
1472184242.566, 0.0098150409758091, -0.0280992276966572, 0.0200108308345079, 33574, 32400, 23201, NaN
1472184243.566, 0.00108137761708349, -0.0281588770449162, 0.0202411506325006, 33578, 32375, 23212, NaN
