File timestamp: Fri Sep  9 05:00:00 2016, Internal temp: 17.7764892578125
1473397201, -0.0701036378741264, -0.126607477664948, 0.16296523809433, 32140, 31395, 23439, -128.642333984375
1473397202, -0.0684560313820839, -0.126539021730423, 0.163505002856255, 32163, 31390, 23435, NaN
1473397203, -0.0654632747173309, -0.127046719193459, 0.16441211104393, 32152, 31380, 23430, NaN
1473397204, -0.0613905936479568, -0.12761427462101, 0.163909316062927, 32143, 31388, 23432, NaN
1473397205, -0.0564805530011654, -0.128088533878326, 0.163541108369827, 32141, 31391, 23440, NaN
1473397206, -0.0509530492126942, -0.128921419382095, 0.163861662149429, 32146, 31393, 23429, NaN
1473397207, -0.045005451887846, -0.128708571195602, 0.164230138063431, 32144, 31391, 23431, NaN
1473397208, -0.0388130284845829, -0.129279091954231, 0.16419230401516, 32152, 31394, 23428, NaN
1473397209, -0.0325295515358448, -0.12858572602272, 0.164577528834343, 32147, 31397, 23432, NaN
1473397210, -0.0262880753725767, -0.128887340426445, 0.16382771730423, 32142, 31386, 23444, NaN
1473397211, -0.0202018693089485, -0.129301145672798, 0.163059428334236, 32146, 31391, 23434, NaN
1473397212, -0.0143654895946383, -0.129435122013092, 0.162797093391418, 32152, 31389, 23439, NaN
1473397213, -0.00885594449937344, -0.12960122525692, 0.162377551198006, 32161, 31389, 23413, NaN
1473397214, -0.00373394228518009, -0.129816502332687, 0.162103995680809, 32146, 31390, 23431, NaN
1473397215, 0.000954806746449322, -0.129670113325119, 0.161744669079781, 32143, 31389, 23431, NaN
1473397216, 0.00517824897542596, -0.130162671208382, 0.162419468164444, 32152, 31407, 23423, NaN
1473397217, 0.00891663320362568, -0.130125522613525, 0.162747651338577, 32137, 31391, 23435, NaN
1473397218, 0.0121611598879099, -0.130226388573647, 0.162968561053276, 32156, 31400, 23420, NaN
1473397219, 0.0149126453325152, -0.129994451999664, 0.162647783756256, 32156, 31383, 23429, NaN
1473397220, 0.0171802323311567, -0.13051338493824, 0.162256702780724, 32146, 31388, 23428, NaN
1473397221, 0.0189801342785358, -0.130337059497833, 0.163199126720428, 32141, 31388, 23436, NaN
1473397222, 0.019045852124691, -0.13012133538723, 0.164085850119591, 32150, 31398, 23423, NaN
1473397223, 0.0158776696771383, -0.130081817507744, 0.164028257131577, 32145, 31390, 23429, NaN
1473397224.01, 0.0100031411275268, -0.129457265138626, 0.164194703102112, 32158, 31389, 23423, NaN
1473397225.01, 0.00276960781775415, -0.129377886652946, 0.164261758327484, 32154, 31393, 23421, NaN
1473397225.01, -0.00425293203443289, -0.129265278577805, 0.16427543759346, 32145, 31399, 23433, NaN
1473397226.018, -0.00988347362726927, -0.129458174109459, 0.164487704634666, 32166, 31391, 23416, NaN
1473397227.018, -0.0148628735914826, -0.129823803901672, 0.164706379175186, 32156, 31382, 23435, NaN
1473397228.018, -0.0188231766223907, -0.1297627389431, 0.164905101060867, 32138, 31396, 23427, NaN
1473397229.018, -0.0214397199451923, -0.129887402057648, 0.165290877223015, 32145, 31397, 23431, NaN
1473397229.018, -0.0227273106575012, -0.13032466173172, 0.165711164474487, 32149, 31388, 23426, NaN
1473397230.024, -0.0209975950419903, -0.130237281322479, 0.165346920490265, 32154, 31389, 23430, NaN
1473397231.024, -0.0179582834243774, -0.130804672837257, 0.165627330541611, 32155, 31393, 23419, NaN
1473397232.024, -0.0130124548450112, -0.1302779763937, 0.165650069713593, 32148, 31400, 23437, NaN
1473397233.024, -0.0068742404691875, -0.13052524626255, 0.166229233145714, 32160, 31399, 23417, NaN
1473397233.024, 0.00145860190968961, -0.131006389856339, 0.166508629918098, 32167, 31399, 23423, NaN
1473397234.03, 0.00904141552746296, -0.131184920668602, 0.167340278625488, 32149, 31382, 23440, NaN
1473397235.03, 0.0151692079380155, -0.131288394331932, 0.167340144515038, 32144, 31395, 23444, NaN
1473397236.03, 0.0212410986423492, -0.13147796690464, 0.167424038052559, 32157, 31390, 23420, NaN
1473397237.03, 0.0273168459534645, -0.131729871034622, 0.16785041987896, 32148, 31386, 23439, NaN
1473397237.032, 0.0318783633410931, -0.13187375664711, 0.167895749211311, 32145, 31390, 23426, NaN
1473397238.034, 0.0357140898704529, -0.131381884217262, 0.167125031352043, 32153, 31399, 23441, NaN
1473397239.034, 0.0383952669799328, -0.130864292383194, 0.166787415742874, 32143, 31388, 23443, NaN
1473397240.034, 0.0405004508793354, -0.130662620067596, 0.166789993643761, 32138, 31400, 23422, NaN
1473397241.034, 0.0419433079659939, -0.13005730509758, 0.166860744357109, 32145, 31387, 23436, NaN
1473397242.034, 0.0427239313721657, -0.129315316677094, 0.167804524302483, 32161, 31393, 23422, NaN
1473397243.034, 0.0435101985931396, -0.128893181681633, 0.16859270632267, 32148, 31393, 23430, NaN
1473397244.034, 0.0423994436860085, -0.128348767757416, 0.168489202857018, 32146, 31390, 23424, NaN
1473397245.034, 0.042636439204216, -0.127433001995087, 0.168722197413445, 32145, 31385, 23430, NaN
1473397246.034, 0.0415412522852421, -0.127237498760223, 0.168571159243584, 32163, 31386, 23420, NaN
1473397247.034, 0.0398455336689949, -0.127593323588371, 0.168664112687111, 32150, 31391, 23430, NaN
1473397248.034, 0.0357171446084976, -0.127959191799164, 0.168628558516502, 32144, 31387, 23420, NaN
1473397249.042, 0.03272745013237, -0.12836092710495, 0.168862596154213, 32155, 31388, 23434, NaN
1473397250.042, 0.0284312684088945, -0.128232359886169, 0.169193580746651, 32159, 31389, 23425, NaN
1473397251.042, 0.0250127743929625, -0.127734571695328, 0.168366342782974, 32156, 31391, 23429, NaN
1473397251.042, 0.0213103964924812, -0.127341002225876, 0.167628452181816, 32144, 31391, 23437, NaN
1473397252.05, 0.017302880063653, -0.127676710486412, 0.167211085557938, 32155, 31394, 23440, NaN
1473397253.05, 0.0131884682923555, -0.127043381333351, 0.166561231017113, 32157, 31396, 23424, NaN
1473397254.05, 0.0108357975259423, -0.127161860466003, 0.165421634912491, 32146, 31389, 23432, NaN
1473397255.05, 0.00705586513504386, -0.127205729484558, 0.165678724646568, 32153, 31390, 23425, NaN
1473397256.05, 0.00479887658730149, -0.128139898180962, 0.165476307272911, 32157, 31386, 23418, -126.277122497559
1473397257.05, 0.000888972019311041, -0.128437981009483, 0.165818944573402, 32151, 31392, 23428, NaN
1473397258.05, -0.0012999267783016, -0.128819152712822, 0.165834307670593, 32148, 31387, 23428, NaN
1473397259.05, -0.00351048843003809, -0.129152968525887, 0.166397005319595, 32142, 31384, 23429, NaN
1473397260.05, -0.00561898946762085, -0.129909440875053, 0.166494026780128, 32146, 31401, 23433, NaN
1473397261.05, -0.00858105346560478, -0.130472898483276, 0.167518377304077, 32142, 31398, 23426, NaN
1473397262.05, -0.0104854702949524, -0.129897460341454, 0.168198898434639, 32149, 31398, 23433, NaN
1473397263.05, -0.0136586576700211, -0.130137056112289, 0.169008985161781, 32143, 31392, 23427, NaN
1473397264.05, -0.0161767471581697, -0.130639895796776, 0.16989953815937, 32144, 31397, 23430, NaN
1473397265.05, -0.0193815436214209, -0.12968173623085, 0.170212686061859, 32140, 31388, 23434, NaN
1473397266.05, -0.0229480974376202, -0.129869028925896, 0.170904114842415, 32156, 31383, 23430, NaN
1473397267.05, -0.0258962363004684, -0.129934191703796, 0.171123415231705, 32144, 31393, 23429, NaN
1473397268.05, -0.027785437181592, -0.130329579114914, 0.172377526760101, 32141, 31387, 23427, NaN
1473397269.05, -0.0280975792557001, -0.130697920918465, 0.171957895159721, 32148, 31394, 23429, NaN
1473397270.05, -0.0269605647772551, -0.131104454398155, 0.171260043978691, 32151, 31389, 23426, NaN
1473397271.05, -0.0259568504989147, -0.131748840212822, 0.171393260359764, 32154, 31393, 23424, NaN
1473397272.05, -0.0244884490966797, -0.132191225886345, 0.171476200222969, 32130, 31389, 23438, NaN
1473397273.05, -0.0236270148307085, -0.132222056388855, 0.171082615852356, 32138, 31391, 23423, NaN
1473397274.05, -0.0218231175094843, -0.132614016532898, 0.171263247728348, 32149, 31389, 23426, NaN
1473397275.05, -0.0195090975612402, -0.13273186981678, 0.171138569712639, 32139, 31397, 23427, NaN
1473397276.05, -0.0172596555203199, -0.132204979658127, 0.171397894620895, 32168, 31393, 23422, NaN
1473397277.05, -0.0155081590637565, -0.132151886820793, 0.171585902571678, 32148, 31393, 23428, NaN
1473397278.058, -0.0146474419161677, -0.132804483175278, 0.172154352068901, 32153, 31391, 23428, NaN
1473397279.058, -0.0141961434856057, -0.133356779813766, 0.171700000762939, 32136, 31390, 23433, NaN
1473397279.058, -0.0136403720825911, -0.133493855595589, 0.172174572944641, 32149, 31383, 23427, NaN
1473397280.066, -0.0125372633337975, -0.133390322327614, 0.171971395611763, 32150, 31390, 23429, NaN
1473397281.066, -0.0120677854865789, -0.132848083972931, 0.171584874391556, 32145, 31391, 23419, NaN
1473397282.066, -0.010855071246624, -0.132562726736069, 0.171795964241028, 32142, 31395, 23432, NaN
1473397283.066, -0.00912419054657221, -0.132900267839432, 0.171799659729004, 32153, 31401, 23429, NaN
1473397283.066, -0.00711680995300412, -0.133404955267906, 0.171660199761391, 32147, 31394, 23425, NaN
1473397284.072, -0.00474719889461994, -0.133574977517128, 0.171488925814629, 32158, 31398, 23430, NaN
1473397285.072, -0.00302299670875072, -0.134157568216324, 0.171644613146782, 32150, 31395, 23432, NaN
1473397286.072, -0.00132248713634908, -0.135073006153107, 0.171548932790756, 32157, 31390, 23436, NaN
1473397287.072, 0.000281218119198456, -0.134725615382195, 0.171675637364388, 32153, 31409, 23426, NaN
1473397287.072, 0.0021435827948153, -0.13483989238739, 0.171570867300034, 32142, 31401, 23450, NaN
1473397288.076, 0.00443292874842882, -0.134957939386368, 0.17191556096077, 32139, 31383, 23422, NaN
1473397289.076, 0.00639946991577744, -0.134718179702759, 0.172081500291824, 32136, 31394, 23433, NaN
1473397290.076, 0.00767002208158374, -0.13511323928833, 0.172990813851357, 32161, 31396, 23424, NaN
1473397291.076, 0.00866482965648174, -0.135154262185097, 0.172728464007378, 32148, 31378, 23446, NaN
1473397292.076, 0.0122919259592891, -0.135563746094704, 0.172436073422432, 32149, 31382, 23426, NaN
1473397293.076, 0.0223451070487499, -0.135074108839035, 0.172510668635368, 32150, 31396, 23434, NaN
1473397294.076, 0.0397797785699368, -0.135000959038734, 0.17247448861599, 32147, 31394, 23432, NaN
1473397295.076, 0.0628542378544807, -0.13532555103302, 0.172280892729759, 32148, 31393, 23431, NaN
1473397296.076, 0.0910685136914253, -0.135174423456192, 0.17210154235363, 32138, 31391, 23446, NaN
1473397297.076, 0.123544752597809, -0.135563775897026, 0.172379970550537, 32139, 31391, 23433, NaN
1473397298.076, 0.121149264276028, -0.135371893644333, 0.172250345349312, 32155, 31386, 23413, NaN
1473397299.076, 0.0827510803937912, -0.135104209184647, 0.172417104244232, 32152, 31392, 23428, NaN
1473397300.076, 0.0498304516077042, -0.134077399969101, 0.172650218009949, 32154, 31400, 23430, NaN
1473397301.076, 0.021972231566906, -0.133849307894707, 0.173602610826492, 32156, 31386, 23425, NaN
1473397302.076, -0.0012344807619229, -0.133751004934311, 0.173689946532249, 32145, 31387, 23422, NaN
1473397303.076, -0.0201943144202232, -0.134610563516617, 0.173996224999428, 32140, 31387, 23438, NaN
1473397304.086, -0.0353035256266594, -0.134080916643143, 0.173610389232635, 32148, 31384, 23432, NaN
1473397305.086, -0.0469478890299797, -0.132896319031715, 0.17365474998951, 32146, 31392, 23435, NaN
1473397306.086, -0.0555006787180901, -0.132939994335175, 0.173377960920334, 32149, 31394, 23433, NaN
1473397306.086, -0.0613207556307316, -0.13342222571373, 0.172889813780785, 32152, 31378, 23434, NaN
1473397307.094, -0.0647508725523949, -0.133014142513275, 0.172445759177208, 32153, 31390, 23418, NaN
1473397308.094, -0.06611617654562, -0.133363008499146, 0.172703310847282, 32150, 31389, 23433, NaN
1473397309.094, -0.0657229423522949, -0.133630603551865, 0.172463372349739, 32154, 31382, 23432, NaN
1473397310.094, -0.0638575777411461, -0.133791610598564, 0.172504991292953, 32150, 31391, 23439, NaN
1473397310.094, -0.0607858747243881, -0.133876845240593, 0.172936603426933, 32149, 31396, 23426, NaN
1473397311.1, -0.0567525215446949, -0.13421493768692, 0.172897771000862, 32174, 31394, 23424, -124.041748046875
1473397312.1, -0.0519808679819107, -0.134613588452339, 0.172682389616966, 32158, 31398, 23417, NaN
1473397313.1, -0.0466729216277599, -0.134772881865501, 0.173439487814903, 32149, 31382, 23435, NaN
1473397314.1, -0.0410095788538456, -0.134977728128433, 0.174131259322166, 32147, 31395, 23425, NaN
1473397315.1, -0.035151045769453, -0.13575553894043, 0.174642771482468, 32150, 31402, 23425, NaN
1473397316.1, -0.0292374454438686, -0.135814473032951, 0.174606323242188, 32150, 31398, 23431, NaN
1473397317.08, -0.0233896039426327, -0.135494485497475, 0.175105631351471, 32131, 31402, 23433, NaN
1473397318.08, -0.0177099537104368, -0.135785818099976, 0.175188437104225, 32147, 31399, 23442, NaN
1473397319.08, -0.0122835570946336, -0.136018320918083, 0.17525689303875, 32141, 31388, 23441, NaN
1473397320.08, -0.00717922858893871, -0.135748669505119, 0.17568264901638, 32146, 31384, 23437, NaN
1473397321.08, -0.0024507213383913, -0.135616898536682, 0.175226718187332, 32156, 31396, 23432, NaN
1473397322.08, 0.00186203303746879, -0.136393442749977, 0.174883916974068, 32167, 31398, 23432, NaN
1473397323.08, 0.0057316618040204, -0.136258035898209, 0.174392744898796, 32148, 31388, 23428, NaN
1473397324.08, 0.00914207473397255, -0.136018648743629, 0.173971116542816, 32140, 31394, 23435, NaN
1473397325.08, 0.0120871923863888, -0.136526927351952, 0.173389539122581, 32142, 31372, 23434, NaN
1473397326.08, 0.0145697053521872, -0.135947212576866, 0.17383399605751, 32153, 31381, 23428, NaN
1473397327.08, 0.0165998563170433, -0.135683476924896, 0.173667520284653, 32146, 31397, 23430, NaN
1473397328.08, 0.0172210652381182, -0.135716319084167, 0.172961443662643, 32151, 31384, 23423, NaN
1473397329.08, 0.0144480336457491, -0.135172516107559, 0.17226205766201, 32146, 31388, 23439, NaN
1473397330.08, 0.0096691083163023, -0.134757235646248, 0.171408370137215, 32158, 31397, 23430, NaN
1473397331.09, 0.00484155537560582, -0.134418353438377, 0.170058697462082, 32155, 31393, 23423, NaN
1473397332.09, -0.000479686947073787, -0.13365638256073, 0.17068712413311, 32137, 31383, 23423, NaN
1473397333.09, -0.00419611996039748, -0.132651090621948, 0.169954195618629, 32164, 31387, 23430, NaN
1473397333.09, -0.00907763186842203, -0.13267782330513, 0.16925248503685, 32156, 31393, 23424, NaN
1473397334.098, -0.0125313466414809, -0.132556959986687, 0.169391170144081, 32158, 31390, 23431, NaN
1473397335.098, -0.0153765035793185, -0.133165210485458, 0.168930858373642, 32152, 31387, 23425, NaN
1473397336.098, -0.0169585961848497, -0.133437946438789, 0.169651985168457, 32144, 31386, 23441, NaN
1473397337.098, -0.0174355991184711, -0.132704466581345, 0.169661670923233, 32149, 31376, 23430, NaN
1473397337.098, -0.0158563852310181, -0.132588282227516, 0.169282019138336, 32140, 31390, 23434, NaN
1473397338.104, -0.0127288410440087, -0.132772460579872, 0.169621899724007, 32150, 31383, 23432, NaN
1473397339.104, -0.00865261536091566, -0.132282212376595, 0.169765532016754, 32142, 31386, 23438, NaN
1473397340.104, -0.00493547460064292, -0.132638335227966, 0.169597998261452, 32146, 31394, 23435, NaN
1473397341.104, -0.00031102480716072, -0.132329627871513, 0.169465228915215, 32139, 31393, 23440, NaN
1473397341.104, 0.00397022301331162, -0.132464617490768, 0.170102879405022, 32151, 31391, 23431, NaN
1473397342.108, 0.00899525452405214, -0.132351890206337, 0.169388860464096, 32160, 31396, 23431, NaN
1473397343.108, 0.0140187265351415, -0.133366093039513, 0.170123428106308, 32152, 31386, 23420, NaN
1473397344.108, 0.0188870057463646, -0.133477881550789, 0.169595688581467, 32144, 31396, 23433, NaN
1473397345.108, 0.0237818844616413, -0.134608596563339, 0.169615924358368, 32149, 31391, 23415, NaN
1473397346.108, 0.0284673869609833, -0.134343177080154, 0.169265151023865, 32155, 31389, 23425, NaN
1473397347.108, 0.032960943877697, -0.135289385914803, 0.169281110167503, 32146, 31393, 23433, NaN
1473397348.108, 0.0376278460025787, -0.135031849145889, 0.168482378125191, 32132, 31387, 23424, NaN
1473397349.108, 0.04104994982481, -0.134007662534714, 0.169144526124001, 32131, 31380, 23429, NaN
1473397350.108, 0.0445137955248356, -0.133551463484764, 0.169147312641144, 32163, 31386, 23430, NaN
1473397351.108, 0.0467565581202507, -0.132918015122414, 0.168491438031197, 32150, 31393, 23425, NaN
1473397352.108, 0.0482527166604996, -0.133440122008324, 0.169497534632683, 32153, 31390, 23429, NaN
1473397353.108, 0.0480959862470627, -0.133477032184601, 0.169906944036484, 32155, 31396, 23429, NaN
1473397354.108, 0.0465466193854809, -0.133618041872978, 0.170556783676147, 32139, 31387, 23434, NaN
1473397355.108, 0.0444641746580601, -0.132786080241203, 0.170623958110809, 32158, 31384, 23424, NaN
1473397356.108, 0.0411031320691109, -0.132788434624672, 0.1710284948349, 32152, 31384, 23426, NaN
1473397357.116, 0.0380436442792416, -0.13264724612236, 0.171315684914589, 32156, 31387, 23422, NaN
1473397358.116, 0.0339112356305122, -0.132690235972404, 0.171515062451363, 32146, 31393, 23439, NaN
1473397359.116, 0.0309916231781244, -0.132128030061722, 0.170892745256424, 32149, 31386, 23427, NaN
1473397360.116, 0.0274209156632423, -0.13284794986248, 0.170754954218864, 32155, 31392, 23419, NaN
1473397360.116, 0.0241239052265882, -0.132625043392181, 0.17070859670639, 32154, 31390, 23428, NaN
1473397361.124, 0.0179453305900097, -0.132346883416176, 0.171979486942291, 32144, 31406, 23436, NaN
1473397362.124, 0.0113650718703866, -0.132651329040527, 0.172526657581329, 32166, 31395, 23424, NaN
1473397363.124, 0.00470627984032035, -0.132965415716171, 0.172568708658218, 32149, 31390, 23435, NaN
1473397364.124, -0.00161662243772298, -0.132471963763237, 0.172638595104218, 32166, 31397, 23431, NaN
1473397364.124, -0.00860358309000731, -0.13251681625843, 0.173522919416428, 32146, 31388, 23428, NaN
1473397365.13, -0.0135259442031384, -0.132633775472641, 0.173707112669945, 32152, 31388, 23435, NaN
1473397366.13, -0.0188661012798548, -0.133463978767395, 0.174287378787994, 32147, 31381, 23438, -124.758575439453
1473397367.13, -0.0225777737796307, -0.133740425109863, 0.174636080861092, 32140, 31393, 23441, NaN
1473397368.13, -0.0259944219142199, -0.132765173912048, 0.175330519676208, 32155, 31398, 23410, NaN
1473397369.13, -0.028099425137043, -0.13284070789814, 0.175237819552422, 32142, 31389, 23433, NaN
1473397370.13, -0.0301958732306957, -0.132793888449669, 0.175857469439507, 32149, 31386, 23434, NaN
1473397371.13, -0.0303169935941696, -0.13233470916748, 0.176173433661461, 32149, 31388, 23424, NaN
1473397372.13, -0.0310985911637545, -0.131375908851624, 0.176247179508209, 32144, 31396, 23425, NaN
1473397373.13, -0.0314036309719086, -0.131802260875702, 0.176031231880188, 32150, 31389, 23425, NaN
1473397374.13, -0.0310685764998198, -0.131644681096077, 0.175677254796028, 32152, 31392, 23427, NaN
1473397375.13, -0.0289348512887955, -0.132060885429382, 0.175584092736244, 32148, 31393, 23428, NaN
1473397376.13, -0.027677483856678, -0.13249571621418, 0.174933910369873, 32142, 31388, 23428, NaN
1473397377.13, -0.0246896725147963, -0.132484272122383, 0.174508079886436, 32149, 31393, 23437, NaN
1473397378.13, -0.0203763879835606, -0.13220477104187, 0.175396844744682, 32143, 31387, 23431, NaN
1473397379.13, -0.0160584449768066, -0.131962239742279, 0.174855127930641, 32151, 31396, 23427, NaN
1473397380.13, -0.0117447450757027, -0.13249497115612, 0.174529507756233, 32140, 31398, 23428, NaN
1473397381.13, -0.00860471744090319, -0.132519736886024, 0.174674093723297, 32145, 31407, 23424, NaN
1473397382.13, -0.00588754937052727, -0.133428648114204, 0.174709588289261, 32128, 31393, 23436, NaN
1473397383.13, -0.00435747485607862, -0.133715212345123, 0.174706622958183, 32141, 31391, 23433, NaN
1473397384.13, -0.00333141791634262, -0.133906468749046, 0.176235869526863, 32148, 31394, 23419, NaN
1473397385.138, 0.00224760361015797, -0.133535876870155, 0.176209837198257, 32146, 31387, 23428, NaN
1473397386.138, 0.0151833845302463, -0.132805705070496, 0.176254436373711, 32148, 31387, 23428, NaN
1473397387.138, 0.0378151312470436, -0.132824376225471, 0.176193729043007, 32141, 31378, 23437, NaN
1473397387.138, 0.0693337693810463, -0.132851153612137, 0.175971493124962, 32150, 31389, 23422, NaN
1473397388.146, 0.108637399971485, -0.132550701498985, 0.176822260022163, 32143, 31394, 23422, NaN
1473397389.146, 0.13964070379734, -0.1330746114254, 0.176565527915955, 32146, 31397, 23426, NaN
1473397390.146, 0.0977729856967926, -0.13266584277153, 0.176308125257492, 32148, 31402, 23431, NaN
1473397391.146, 0.0618252083659172, -0.132040083408356, 0.175864741206169, 32146, 31395, 23427, NaN
1473397391.146, 0.0313446894288063, -0.131454169750214, 0.176792412996292, 32147, 31395, 23427, NaN
1473397392.152, 0.00588499754667282, -0.131293430924416, 0.176525488495827, 32151, 31396, 23433, NaN
1473397393.152, -0.0149921653792262, -0.131223231554031, 0.177665174007416, 32147, 31389, 23433, NaN
1473397394.152, -0.031714953482151, -0.13135489821434, 0.178043588995934, 32133, 31392, 23447, NaN
1473397395.152, -0.0446993447840214, -0.131352350115776, 0.178919315338135, 32152, 31401, 23425, NaN
1473397395.152, -0.0543471239507198, -0.131375625729561, 0.178908914327621, 32151, 31387, 23428, NaN
1473397396.156, -0.061044055968523, -0.130952909588814, 0.17989693582058, 32138, 31386, 23441, NaN
1473397397.156, -0.0651581659913063, -0.130989491939545, 0.180291622877121, 32153, 31382, 23428, NaN
1473397398.156, -0.0670382604002953, -0.13157132267952, 0.180546075105667, 32146, 31397, 23434, NaN
1473397399.156, -0.0670127123594284, -0.1314876973629, 0.180110678076744, 32144, 31386, 23436, NaN
1473397400.156, -0.0653884187340736, -0.131112277507782, 0.179996117949486, 32143, 31385, 23429, NaN
1473397401.156, -0.0624501220881939, -0.1312425583601, 0.180178180336952, 32154, 31395, 23424, NaN
1473397402.156, -0.0584599189460278, -0.131359711289406, 0.179679229855537, 32157, 31381, 23425, NaN
1473397403.156, -0.0536570623517036, -0.130910500884056, 0.17971433699131, 32157, 31393, 23426, NaN
1473397404.156, -0.0482579991221428, -0.130791515111923, 0.178724393248558, 32143, 31403, 23433, NaN
1473397405.156, -0.0424566231667995, -0.130952849984169, 0.178355023264885, 32141, 31390, 23430, NaN
1473397406.156, -0.0364247597754002, -0.131954595446587, 0.178417980670929, 32150, 31393, 23425, NaN
1473397407.156, -0.0303128380328417, -0.132706299424171, 0.178890004754066, 32148, 31392, 23426, NaN
1473397408.156, -0.0242507085204124, -0.13339327275753, 0.179463937878609, 32150, 31398, 23430, NaN
1473397409.156, -0.0183486323803663, -0.134108275175095, 0.179472416639328, 32143, 31389, 23426, NaN
1473397410.156, -0.0126983737573028, -0.134300351142883, 0.179434418678284, 32147, 31383, 23420, NaN
1473397411.164, -0.00737438723444939, -0.134497597813606, 0.179141089320183, 32150, 31401, 23429, NaN
1473397412.164, -0.00243508466519415, -0.134356960654259, 0.179298341274261, 32154, 31398, 23433, NaN
1473397413.164, 0.00207584956660867, -0.134084776043892, 0.179121792316437, 32153, 31392, 23422, NaN
1473397414.164, 0.0061281188391149, -0.134121313691139, 0.17883226275444, 32136, 31389, 23439, NaN
1473397414.164, 0.00970345828682184, -0.134098842740059, 0.178463652729988, 32156, 31389, 23430, NaN
1473397415.172, 0.0127942878752947, -0.134241387248039, 0.177957639098167, 32154, 31385, 23420, NaN
1473397416.172, 0.0154023943468928, -0.133574873209, 0.177968010306358, 32154, 31398, 23427, NaN
1473397417.172, 0.0175376385450363, -0.133267492055893, 0.178072795271873, 32138, 31383, 23445, NaN
1473397418.172, 0.0192167349159718, -0.13366074860096, 0.178214251995087, 32147, 31394, 23425, NaN
1473397418.172, 0.0194548387080431, -0.133224874734879, 0.178446799516678, 32142, 31382, 23414, NaN
1473397419.178, 0.0153782516717911, -0.132605016231537, 0.178379043936729, 32135, 31406, 23438, NaN
1473397420.178, 0.00876251235604286, -0.13191382586956, 0.178358897566795, 32150, 31402, 23429, NaN
1473397421.178, 0.000491497572511435, -0.131940856575966, 0.178133726119995, 32154, 31390, 23434, -121.784370422363
1473397422.178, -0.00781095307320356, -0.131320789456367, 0.177245929837227, 32143, 31394, 23445, NaN
1473397422.178, -0.0157257914543152, -0.131400495767593, 0.177826285362244, 32146, 31396, 23436, NaN
1473397423.182, -0.0224834177643061, -0.131507948040962, 0.17700532078743, 32145, 31399, 23433, NaN
1473397424.182, -0.0272105615586042, -0.131609708070755, 0.177067056298256, 32143, 31389, 23433, NaN
1473397425.182, -0.0306445211172104, -0.131215646862984, 0.177649676799774, 32154, 31387, 23423, NaN
1473397425.54, -0.031354695558548, -0.131818130612373, 0.177909314632416, 32137, 31394, 23432, NaN
1473397426.54, -0.0317843444645405, -0.131695479154587, 0.178414806723595, 32150, 31389, 23425, NaN
1473397427.54, -0.0300153512507677, -0.132032364606857, 0.177669912576675, 32158, 31387, 23425, NaN
1473397428.54, -0.0276551470160484, -0.131912022829056, 0.177753090858459, 32151, 31390, 23425, NaN
1473397429.54, -0.023971164599061, -0.13151641190052, 0.177604779601097, 32144, 31399, 23431, NaN
1473397430.54, -0.018399165943265, -0.131071373820305, 0.177641436457634, 32147, 31399, 23435, NaN
1473397431.54, -0.0115884356200695, -0.131220430135727, 0.177352175116539, 32147, 31398, 23432, NaN
1473397432.54, -0.00346167921088636, -0.131150782108307, 0.177288889884949, 32163, 31388, 23416, NaN
1473397433.54, 0.00579477520659566, -0.131500989198685, 0.176959156990051, 32154, 31389, 23423, NaN
1473397434.54, 0.0145377330482006, -0.132365241646767, 0.177323147654533, 32146, 31393, 23432, NaN
1473397435.54, 0.0231745038181543, -0.132517248392105, 0.177147924900055, 32148, 31384, 23432, NaN
1473397436.54, 0.0304435230791569, -0.132342234253883, 0.177657306194305, 32140, 31398, 23436, NaN
1473397437.548, 0.0373612120747566, -0.13204337656498, 0.177314475178719, 32133, 31388, 23438, NaN
1473397438.548, 0.0432041697204113, -0.132579758763313, 0.176692277193069, 32144, 31398, 23438, NaN
1473397439.548, 0.0484798811376095, -0.13257522881031, 0.17624694108963, 32150, 31388, 23416, NaN
1473397439.548, 0.0525217466056347, -0.132843911647797, 0.176209792494774, 32147, 31393, 23436, NaN
1473397440.556, 0.056085292249918, -0.133097857236862, 0.176781058311462, 32145, 31400, 23417, NaN
1473397441.556, 0.0588956251740456, -0.132844880223274, 0.177263170480728, 32144, 31407, 23431, NaN
1473397442.556, 0.060506097972393, -0.133002862334251, 0.177130311727524, 32150, 31388, 23427, NaN
1473397443.556, 0.0608453750610352, -0.13295803964138, 0.177199244499207, 32148, 31395, 23417, NaN
1473397443.556, 0.0599300973117352, -0.133220657706261, 0.176765620708466, 32147, 31391, 23431, NaN
1473397444.562, 0.058391347527504, -0.133187666535378, 0.176782071590424, 32143, 31386, 23433, NaN
1473397445.562, 0.0562183000147343, -0.133253708481789, 0.17629536986351, 32142, 31395, 23427, NaN
1473397446.562, 0.0534209571778774, -0.133075907826424, 0.1766377389431, 32143, 31388, 23432, NaN
1473397447.562, 0.0508521273732185, -0.132641837000847, 0.176594808697701, 32143, 31395, 23432, NaN
1473397448.562, 0.0471309348940849, -0.131954997777939, 0.176531434059143, 32148, 31398, 23421, NaN
1473397449.562, 0.0418224185705185, -0.131547868251801, 0.176153495907784, 32137, 31388, 23431, NaN
1473397450.562, 0.0359943844377995, -0.131665915250778, 0.175168037414551, 32163, 31397, 23429, NaN
