File timestamp: Sun Sep 18 10:00:00 2016, Internal temp: 16.4031982421875
1474192801, 0.301268368959427, -0.289433121681213, -0.00702012842521071, 33369, 30469, 24165, 165.899047851562
1474192802, 0.134579628705978, 0.0540829412639141, -0.0946410372853279, 35248, 32592, 23272, NaN
1474192803, 0.0467272773385048, -0.0306168757379055, 0.21020033955574, 31353, 32462, 23654, NaN
1474192804, 0.308133542537689, -0.123412281274796, -0.0482064709067345, 34168, 31666, 24846, NaN
1474192805, 0.188781753182411, 0.156941756606102, -0.00673044705763459, 34130, 34577, 21619, NaN
1474192806, 0.51015704870224, -0.242610856890678, 0.259373813867569, 32022, 30196, 24555, NaN
1474192806, 0.0582942105829716, 0.133967131376266, -0.221407651901245, 35065, 34153, 22892, NaN
1474192807.004, 0.127294763922691, -0.0351930409669876, 0.407022505998611, 30164, 31611, 23147, NaN
1474192808.004, 0.129977136850357, 0.0881497263908386, 0.0433192513883114, 32436, 34503, 24212, NaN
1474192809.004, -0.0684421211481094, -0.0249175261706114, -0.0759761333465576, 35438, 31859, 23791, NaN
1474192810.004, 0.129629641771317, 0.0379565842449665, 0.357812166213989, 30306, 33893, 25509, NaN
1474192810.004, 0.0642604976892471, 0.045548714697361, -0.295486241579056, 37721, 32900, 22675, NaN
1474192811.008, 0.246461808681488, 0.112274162471294, 0.465025454759598, 28150, 33495, 24414, NaN
1474192812.008, 0.24363474547863, 0.0462016202509403, -0.331937193870544, 38441, 33029, 24398, NaN
1474192813.008, 0.0506863668560982, 0.00248707644641399, 0.286849409341812, 29523, 32813, 23470, NaN
1474192814.008, 0.093807227909565, -0.0196424704045057, -0.187490195035934, 36932, 31674, 22284, NaN
1474192814.008, 0.11235561221838, 0.224091857671738, 0.100750230252743, 32769, 35104, 24943, NaN
1474192815.014, -0.141104206442833, -0.147484466433525, 0.0270955339074135, 34247, 30995, 24254, NaN
1474192816.014, -0.224865272641182, 0.206636309623718, -0.153278559446335, 35108, 34224, 23204, NaN
1474192817.014, -0.485151767730713, -0.069497786462307, 0.16260227560997, 31049, 32222, 21605, NaN
1474192818.014, -0.468490242958069, 0.0857973396778107, -0.276651799678802, 37150, 33179, 23846, NaN
1474192818.014, -0.685156643390656, 0.0701820403337479, 0.242211550474167, 31780, 33984, 24209, NaN
1474192819.02, -0.787663042545319, 0.0555803216993809, -0.0152264600619674, 32605, 33205, 22790, NaN
1474192820.02, -0.447611331939697, -0.00620168354362249, -0.265468835830688, 36184, 33320, 24900, NaN
1474192821.02, -0.539972186088562, 0.0737088918685913, 0.321336328983307, 30919, 32453, 23507, NaN
1474192822.02, -0.265034675598145, 0.0257286503911018, -0.232845693826675, 36469, 32779, 23015, NaN
1474192822.02, -0.0635869204998016, -0.0545189566910267, 0.0415647476911545, 32452, 32103, 24224, NaN
1474192823.028, -0.298322886228561, 0.211887910962105, 0.0353654250502586, 34552, 34714, 24226, NaN
1474192824.028, -0.370489150285721, -0.178193598985672, -0.036392156034708, 33506, 30856, 23586, NaN
1474192825.028, -0.0924146249890327, 0.109254419803619, -0.00261143036186695, 32753, 33881, 22246, NaN
1474192826.028, -0.0807002559304237, -0.118989109992981, -0.0561235584318638, 35145, 30915, 24070, NaN
1474192826.028, -0.339478254318237, 0.210878670215607, 0.149381667375565, 30582, 35245, 21787, NaN
1474192827.036, -0.135049566626549, -0.2110625654459, -0.320128858089447, 37544, 31013, 25042, NaN
1474192828.036, -0.270032197237015, 0.174791440367699, 0.163870453834534, 30363, 34299, 22727, NaN
1474192829.036, -0.0291629526764154, 0.0019894705619663, -0.155481114983559, 36393, 33050, 22764, NaN
1474192829.036, 0.35659721493721, -0.11385740339756, 0.132310792803764, 31914, 31089, 24289, NaN
1474192830.044, 0.310360133647919, 0.319356650114059, -0.17453071475029, 36236, 36239, 24235, NaN
1474192831.044, 0.496327906847, -0.319494247436523, -0.0589998513460159, 33531, 29760, 24077, NaN
1474192832.044, 0.245934963226318, 0.237505212426186, -0.0294158011674881, 33808, 35110, 22995, NaN
1474192833.034, -0.139898642897606, -0.189752444624901, 0.0665132701396942, 34398, 29313, 22845, NaN
1474192834.034, 0.10584232211113, 0.179946139454842, -0.0821449980139732, 32883, 35038, 23078, NaN
1474192835.034, 0.374673843383789, -0.234889253973961, -0.0633294656872749, 34822, 30100, 24243, NaN
1474192836.034, 0.134232193231583, 0.311569094657898, 0.128827512264252, 32412, 36134, 23017, NaN
1474192837.034, 0.43963947892189, -0.311318546533585, -0.172121182084084, 35944, 29369, 23951, NaN
1474192838.034, 0.638788342475891, 0.303801506757736, 0.159373015165329, 31314, 36932, 23141, NaN
1474192839.034, 0.792958080768585, -0.188077732920647, -0.136104926466942, 35055, 30478, 23398, NaN
1474192840.034, 0.761128962039948, 0.337415933609009, 0.00539849372580647, 34435, 36898, 24667, NaN
1474192841.034, 0.570830941200256, -0.237564995884895, 0.074368342757225, 33239, 28523, 22576, NaN
1474192842.034, 0.642890870571136, 0.226765915751457, -0.118834480643272, 33989, 35066, 23626, NaN
1474192843.034, 0.209618672728539, -0.167347356677055, -0.0631051436066628, 36064, 31069, 24019, NaN
1474192844.034, -0.047389954328537, 0.0867167487740517, 0.0361597649753094, 32246, 32738, 23227, NaN
1474192845.034, -0.0119142709299922, 0.122972041368484, -0.225295782089233, 36850, 34392, 24808, NaN
1474192846.034, -0.183200925588608, -0.117348685860634, 0.255839407444, 30105, 31498, 24308, NaN
1474192847.034, -0.038187563419342, 0.235509589314461, -0.259373486042023, 36132, 34545, 25561, NaN
1474192848.034, -0.475420624017715, -0.181313529610634, 0.307132631540298, 30282, 31226, 23822, NaN
1474192849.034, -0.560370802879333, 0.165598690509796, -0.140163064002991, 34789, 33485, 22031, NaN
1474192850.034, -0.382064938545227, -0.00831955764442682, -0.200621426105499, 36213, 32780, 23882, NaN
1474192851.034, -0.556511104106903, -0.0123270871117711, 0.387996107339859, 30105, 32997, 23311, NaN
1474192852.034, -0.256961822509766, 0.0960406064987183, -0.302895039319992, 36720, 32749, 22380, NaN
1474192853.034, -0.166161894798279, 0.0135573344305158, 0.077061615884304, 33325, 33509, 23772, NaN
1474192854.034, -0.226127460598946, 0.104331262409687, 0.0295735038816929, 33244, 33476, 23728, 45.2229080200195
1474192855.034, -0.206310883164406, -0.0098334401845932, -0.103342436254025, 35658, 32340, 24536, NaN
1474192856.034, -0.565689444541931, -0.0456704199314117, 0.24405075609684, 29488, 32944, 22272, NaN
1474192857.034, -0.0830924808979034, 0.3593470454216, -0.294619649648666, 37024, 35450, 24796, NaN
1474192858.034, -0.183227464556694, -0.125552698969841, 0.422216802835464, 30713, 32822, 26152, NaN
1474192859.034, -0.740664422512054, 0.118557177484035, -0.162898272275925, 36470, 33603, 22947, NaN
1474192860.034, -0.228023320436478, 0.097869485616684, 0.114120170474052, 31157, 33769, 23129, NaN
1474192861.034, 0.288953721523285, -0.0837205424904823, -0.296112418174744, 36759, 30739, 24342, NaN
1474192862.034, 0.0222254078835249, 0.271675169467926, 0.290356010198593, 32095, 36814, 24452, NaN
1474192863.034, 0.0443097688257694, -0.200943633913994, -0.157886564731598, 35526, 29078, 22986, NaN
1474192863.034, 0.609430253505707, 0.334650695323944, -0.183510512113571, 34966, 35460, 25416, NaN
1474192864.038, 0.280024856328964, -0.257195442914963, 0.0952632054686546, 32545, 29678, 22777, NaN
1474192865.038, -0.0922241806983948, 0.276823878288269, 0.0627923831343651, 34150, 36104, 21725, NaN
1474192866.038, 0.369848877191544, -0.28377965092659, -0.207008048892021, 35235, 30016, 24000, NaN
1474192867.038, 0.654165148735046, 0.162540927529335, 0.067967526614666, 32701, 34416, 23872, NaN
1474192867.038, 0.444358825683594, 0.0331976041197777, 0.0300055574625731, 34987, 32260, 23917, NaN
1474192868.044, 0.364352136850357, 0.00942301657050848, 0.0390459075570107, 32524, 33156, 22002, NaN
1474192869.044, 0.746416091918945, -0.0875771343708038, -0.205695301294327, 34999, 32698, 24077, NaN
1474192870.044, 0.118422031402588, 0.0594606921076775, 0.138941884040833, 33502, 32604, 23871, NaN
1474192871.044, -0.362706273794174, 0.00481231790035963, 0.0377439484000206, 33032, 33097, 22849, NaN
1474192871.044, 0.0995634570717812, -0.168368101119995, -0.188298910856247, 35792, 31587, 24958, NaN
1474192872.05, 0.175692528486252, 0.115047469735146, 0.1853306889534, 30934, 34717, 23029, NaN
1474192873.05, 0.265748023986816, -0.103290669620037, -0.175036281347275, 35859, 30492, 23722, NaN
1474192874.05, 0.209367379546165, 0.111491568386555, 0.19130302965641, 31548, 33642, 23461, NaN
1474192875.05, 0.348167508840561, -0.139694780111313, -0.14926153421402, 34432, 31900, 22293, NaN
1474192875.05, 0.130366742610931, -0.0125433905050159, -0.0282691661268473, 35749, 31632, 24538, NaN
1474192876.056, -0.185983344912529, -0.00496314652264118, 0.0425279662013054, 32702, 33070, 24764, NaN
1474192877.056, -0.06966233253479, 0.05086674913764, -0.000694932416081429, 33990, 33686, 23275, NaN
1474192878.056, 0.143845185637474, -0.243576854467392, -0.0729258954524994, 33994, 30303, 24303, NaN
1474192879.056, -0.372973769903183, 0.150016337633133, 0.0989371836185455, 32643, 32977, 23493, NaN
1474192879.056, -0.663664102554321, -0.167097270488739, -0.2829849421978, 37428, 31818, 23064, NaN
1474192880.064, -0.64153641462326, -0.234063163399696, 0.398163348436356, 30590, 29559, 24987, NaN
1474192881.064, -0.79397040605545, 0.164152935147285, -0.319661825895309, 37747, 35089, 22542, NaN
1474192882.064, -0.444439470767975, -0.146370217204094, 0.0884088352322578, 32476, 30706, 23198, NaN
1474192883.064, -0.104547038674355, 0.00504642073065042, 0.0268303155899048, 34032, 33163, 23458, NaN
1474192883.064, -0.0371115766465664, -0.0924060940742493, 0.0320385545492172, 32607, 31143, 23929, NaN
1474192884.072, -0.0295474212616682, 0.0657249689102173, -0.0799165889620781, 34392, 33909, 23544, NaN
1474192885.072, 0.105455040931702, -0.085341140627861, 0.0891206711530685, 33416, 31783, 23386, NaN
1474192886.072, 0.112429477274418, 0.144693866372108, 0.106000617146492, 31385, 35627, 21191, NaN
1474192886.072, -0.094666987657547, -0.493197560310364, -0.461199730634689, 38037, 28656, 26688, NaN
1474192887.08, -1.36664509773254, 0.262241065502167, 0.296750903129578, 29837, 35659, 20601, NaN
1474192888.08, -1.05229496955872, -0.403324544429779, -0.35461550951004, 37282, 28779, 23534, NaN
1474192889.07, -0.822011470794678, 0.0645739138126373, 0.15829972922802, 32126, 32795, 22717, NaN
1474192890.07, -0.439267963171005, -0.201552048325539, -0.253305494785309, 36811, 30613, 24373, NaN
1474192891.07, -0.270433455705643, 0.172106608748436, 0.197345048189163, 31448, 34636, 22911, NaN
1474192892.07, -0.0126272542402148, -0.20788910984993, -0.0824542567133904, 34634, 29766, 23776, NaN
1474192893.07, 0.331044793128967, 0.115905493497849, 0.0933754593133926, 33438, 34626, 23067, NaN
1474192894.07, 0.541979968547821, -0.163001909852028, -0.0400077849626541, 33150, 32064, 22196, NaN
1474192895.07, 0.563391745090485, 0.0318018347024918, 0.0942045301198959, 32443, 31675, 24088, NaN
1474192896.07, 0.6235271692276, -0.138149604201317, -0.138440787792206, 35420, 32088, 23309, NaN
1474192897.07, 0.845272660255432, -0.103387102484703, 0.387039035558701, 30464, 31802, 25635, NaN
1474192898.07, 0.14163926243782, 0.0364510677754879, -0.167584270238876, 35451, 32555, 22491, NaN
1474192899.07, -0.211042314767838, -0.136708855628967, -0.00609271414577961, 34536, 30747, 21685, NaN
1474192900.07, 0.286465644836426, 0.381171137094498, 0.221974685788155, 31993, 37099, 23929, NaN
1474192901.07, 0.456146210432053, -0.484112322330475, 0.129867404699326, 32689, 27808, 25330, NaN
1474192902.07, -0.250283241271973, 0.172982022166252, -0.223866894841194, 36396, 36247, 20081, NaN
1474192903.07, 0.338825821876526, 0.0378403589129448, 0.500433266162872, 29516, 31777, 24337, NaN
1474192904.07, 0.315216988325119, 0.141863062977791, -0.212413504719734, 34942, 35318, 23623, NaN
1474192905.07, 0.0471389815211296, -0.175557106733322, 0.277633398771286, 29997, 30619, 23185, NaN
1474192906.07, 0.21352182328701, 0.252873420715332, -0.149052485823631, 35428, 35373, 24116, NaN
1474192907.07, 0.47761994600296, 0.0193927828222513, 0.223040744662285, 32039, 32231, 23287, -17.7926654815674
1474192908.07, 0.529879093170166, -0.0856173485517502, 0.0542118959128857, 32299, 32639, 23524, NaN
1474192909.07, 0.693898022174835, 0.0739149078726768, 0.0263507831841707, 34470, 32935, 23053, NaN
1474192910.07, 0.893308639526367, 0.179191127419472, 0.209763541817665, 31448, 34392, 26461, NaN
1474192911.07, 0.189395934343338, -0.0727615654468536, -0.184403941035271, 36370, 31076, 23460, NaN
1474192912.07, 0.0268777720630169, 0.0517103262245655, 0.310315907001495, 30019, 34003, 23133, NaN
1474192913.07, 0.415548712015152, 0.205150827765465, -0.261019289493561, 37258, 34137, 24843, NaN
1474192914.07, 0.0983900353312492, 0.0159794222563505, 0.224912822246552, 29887, 33150, 23321, NaN
1474192915.07, 0.0217441748827696, 0.0745144039392471, 0.000982418656349182, 34866, 33506, 24128, NaN
1474192916.07, 0.00686688302084804, -0.0015081224264577, 0.116676077246666, 31477, 33513, 25868, NaN
1474192917.07, -0.0376374237239361, 0.150126084685326, 0.0493151322007179, 34903, 31620, 23587, NaN
1474192918.07, -0.0725569650530815, 0.411254048347473, 0.397231429815292, 29910, 36354, 27579, NaN
1474192919.07, -0.958615958690643, -0.280319780111313, -0.305299639701843, 38361, 30185, 23048, NaN
1474192920.07, -0.582649171352386, 0.338706016540527, 0.351070761680603, 30596, 35219, 23506, NaN
1474192920.07, -0.296994060277939, 0.0148533014580607, -0.101584255695343, 35038, 33612, 24223, NaN
1474192921.074, -0.572327256202698, -0.144859045743942, 0.0424487441778183, 33073, 31311, 23418, NaN
1474192922.074, -0.551615059375763, 0.168621391057968, 0.046008437871933, 33908, 34259, 23469, NaN
1474192923.074, -0.420675605535507, -0.178291857242584, 0.0545766539871693, 33350, 29667, 22515, NaN
1474192924.074, 0.0961305722594261, 0.112198807299137, 0.144069045782089, 31889, 34687, 25742, NaN
1474192924.074, -0.134072944521904, -0.050168614834547, -0.13008189201355, 37022, 31407, 22027, NaN
1474192925.08, 0.258317053318024, -0.0284815449267626, 0.396312564611435, 29690, 32753, 25607, NaN
1474192926.08, 0.119811981916428, 0.06977229565382, -0.349313974380493, 40349, 33803, 21671, NaN
1474192927.08, 0.211449608206749, -0.110175974667072, 0.761020064353943, 27211, 31669, 25847, NaN
1474192928.08, -0.415373593568802, -0.10445312410593, -0.363592863082886, 36952, 31935, 21970, NaN
1474192928.08, -0.475980430841446, 0.133551687002182, 0.372287094593048, 29895, 33338, 22101, NaN
1474192929.086, -0.129922926425934, -0.270501554012299, 0.0206267349421978, 33097, 30456, 24864, NaN
1474192930.086, -0.43190997838974, 0.0461944602429867, -0.0504899397492409, 34079, 32517, 24432, NaN
1474192931.086, -0.650550544261932, 0.101514801383018, 0.0695920512080193, 33034, 34392, 23180, NaN
1474192932.086, -0.249431490898132, -0.154846757650375, 0.141479402780533, 32567, 30887, 23943, NaN
1474192932.086, 0.0196481924504042, 0.168202206492424, -0.178509548306465, 35298, 33913, 23770, NaN
1474192933.092, 0.404565423727036, -0.107530519366264, 0.432050347328186, 30327, 31936, 23439, NaN
1474192934.092, 0.280710279941559, -0.0336095988750458, 0.0409250855445862, 31813, 31761, 24076, NaN
1474192935.092, 0.246433660387993, -0.0368977263569832, 0.000240891880821437, 34230, 32533, 23657, NaN
1474192936.092, 0.624700725078583, 0.0350330956280231, 0.262008816003799, 32107, 32457, 25045, NaN
1474192936.092, 0.0892281606793404, 0.028927119448781, -0.190466359257698, 35929, 33770, 23214, NaN
1474192937.1, -0.313611656427383, -0.123207852244377, 0.190608605742455, 30965, 30851, 24328, NaN
1474192938.1, -0.170145526528358, 0.0532317981123924, 8.27127369120717e-05, 35741, 33627, 23051, NaN
1474192939.1, 0.261105298995972, -0.12559911608696, 0.318089783191681, 30385, 31512, 25637, NaN
1474192940.1, -0.0989949256181717, 0.135588273406029, -0.27080163359642, 37497, 35090, 22609, NaN
1474192940.1, 0.0513805150985718, -0.173236176371574, 0.369935393333435, 29799, 30994, 23285, NaN
1474192941.108, 0.413425147533417, 0.169945180416107, -0.171553283929825, 35613, 34362, 24419, NaN
1474192942.108, 0.299269497394562, -0.0833038091659546, 0.0748309716582298, 32582, 31443, 22828, NaN
1474192943.108, 0.548121154308319, 0.142405480146408, 0.167579457163811, 33316, 33490, 23913, NaN
1474192944.098, 0.445650428533554, -0.128549918532372, -0.0652890279889107, 33302, 31884, 22911, NaN
1474192945.108, 0.546135127544403, 0.156074330210686, 0.136111631989479, 33478, 34917, 22992, NaN
1474192946.098, 0.514095604419708, -0.0653217881917953, 0.253178685903549, 31392, 31219, 25439, NaN
1474192947.098, -0.491582483053207, 0.0352736972272396, -0.331673324108124, 37711, 33722, 21949, NaN
1474192948.098, -0.534986913204193, -0.0178909245878458, 0.382061064243317, 29959, 31956, 23087, NaN
1474192949.098, -0.154750525951385, 0.0683408454060555, -0.110011197626591, 35105, 33442, 23591, NaN
1474192950.098, -0.164725095033646, 0.00711765279993415, 0.116671808063984, 32494, 32441, 23347, NaN
1474192951.098, -0.159624874591827, -0.0648291036486626, 0.0251777786761522, 33017, 32289, 23657, NaN
1474192952.098, -0.052783939987421, 0.0425821393728256, -0.00190683465916663, 35486, 31715, 22683, NaN
1474192953.098, 0.0708447247743607, 0.19420100748539, 0.282435268163681, 30432, 35077, 25961, NaN
1474192954.098, -0.253260284662247, -0.200914308428764, -0.108907118439674, 36426, 30732, 24156, NaN
1474192955.098, -0.413883119821548, 0.196628883481026, 0.174965590238571, 30968, 34317, 24637, NaN
1474192956.098, -0.262921512126923, -0.165936037898064, 0.0971071869134903, 34413, 31544, 23677, NaN
1474192957.098, -0.513169944286346, -0.109825469553471, 0.314409583806992, 30314, 31177, 26389, NaN
1474192958.098, -1.2629634141922, 0.113425582647324, -0.161268129944801, 36133, 33287, 23915, NaN
1474192959.098, -1.00957822799683, -0.153774246573448, 0.176742240786552, 31548, 31509, 24361, NaN
1474192960.098, -0.572012007236481, 0.0858458280563354, -0.0178596172481775, 35265, 34353, 23401, NaN
1474192961.098, -0.299208849668503, 0.0269920378923416, 0.148016408085823, 31470, 33067, 22876, NaN
1474192962.098, 0.139716655015945, -0.221384137868881, -0.0538045763969421, 34884, 29638, 24399, -141.079223632812
1474192963.098, 0.225449427962303, 0.206522673368454, 0.112329222261906, 32373, 35471, 23044, NaN
1474192964.098, 0.723821818828583, -0.168979674577713, 0.0855003371834755, 33382, 30898, 24122, NaN
1474192965.098, 0.981675982475281, 0.00637918245047331, 0.00172303325962275, 33431, 33305, 23952, NaN
1474192966.098, 0.804237842559814, 0.024977769702673, -0.0102305356413126, 34086, 32139, 23245, NaN
1474192967.098, 0.917162895202637, -0.154663428664207, 0.100446328520775, 32729, 31765, 23550, NaN
1474192968.098, 0.975547313690186, 0.225311651825905, 0.136383563280106, 32023, 34366, 24485, NaN
1474192969.098, 0.761332452297211, -0.194515123963356, -0.0434321351349354, 35680, 30075, 22136, NaN
1474192970.098, 0.676721155643463, 0.0146476794034243, 0.122592933475971, 31976, 32853, 22142, NaN
1474192971.098, 0.537670135498047, -0.0558573044836521, 0.2174421697855, 31284, 32344, 25874, NaN
1474192972.098, -0.1065274477005, 0.101586632430553, -0.197595283389091, 36746, 34308, 22798, NaN
1474192973.098, -0.204262837767601, -0.0616384632885456, 0.249376177787781, 30499, 31339, 22617, NaN
1474192974.098, -0.138706937432289, 0.118101306259632, -0.144791826605797, 36513, 34668, 22612, NaN
1474192975.098, -0.143037140369415, -0.174807533621788, 0.283921897411346, 30262, 30695, 24309, NaN
1474192976.098, -0.107070080935955, 0.118191570043564, -0.193215996026993, 37257, 33906, 22757, NaN
1474192977.098, 0.00722693279385567, 0.176267251372337, 0.372171252965927, 29855, 34289, 24801, NaN
1474192978.098, -0.511222839355469, -0.220893234014511, -0.296775907278061, 39172, 29380, 21664, NaN
1474192978.098, -0.484211295843124, 0.333712249994278, 0.523216247558594, 27914, 35750, 24811, NaN
1474192979.102, -0.543958842754364, -0.161723479628563, -0.3858902156353, 40028, 29957, 21386, NaN
1474192980.102, -0.104956150054932, 0.167585045099258, 0.554404973983765, 28950, 35108, 23955, NaN
1474192981.102, -0.38162761926651, -0.0959359109401703, -0.220298200845718, 34735, 31865, 24364, NaN
1474192982.102, -0.995143175125122, 0.0922300219535828, 0.0595331266522408, 34288, 34442, 20913, NaN
1474192982.102, -0.338926672935486, -0.290114939212799, 0.339356243610382, 30426, 29980, 25956, NaN
1474192983.108, -0.494034618139267, 0.389266848564148, -0.124335378408432, 35151, 36190, 24375, NaN
1474192984.108, -0.669614493846893, -0.249964311718941, 0.0163174010813236, 33159, 30301, 22164, NaN
1474192985.108, 0.0607459507882595, 0.186345279216766, 0.278890073299408, 31594, 34593, 24500, NaN
1474192986.108, 0.282713264226913, -0.0852048024535179, -0.0614025741815567, 33585, 30945, 23068, NaN
1474192986.108, 0.429513186216354, 0.0505002699792385, 0.00394746288657188, 34529, 34033, 22504, NaN
1474192987.114, 0.762920379638672, -0.124156601727009, 0.299645155668259, 31140, 30660, 23935, NaN
1474192988.114, 0.934749245643616, 0.152044475078583, -0.231077089905739, 35046, 35515, 24232, NaN
1474192989.114, 0.916269361972809, -0.0827314034104347, 0.169683128595352, 32885, 31058, 22009, NaN
1474192990.114, 0.944685280323029, -0.125751093029976, 0.225290864706039, 30809, 31749, 25875, NaN
1474192990.114, 0.25196897983551, 0.0982527881860733, -0.24552971124649, 36882, 33230, 24128, NaN
1474192991.122, 0.0546101145446301, -0.06571214646101, 0.249752938747406, 31142, 32657, 22956, NaN
1474192992.122, 0.331987291574478, -0.0248464494943619, 0.0170325227081776, 33912, 32193, 24737, NaN
1474192993.122, -0.265820145606995, 0.151319444179535, -0.053079541772604, 33480, 34476, 22746, NaN
1474192994.122, -0.142734810709953, -0.127583980560303, 0.217424437403679, 32825, 31834, 23382, NaN
1474192994.122, -0.0649349167943001, 0.101451054215431, 0.0279898531734943, 32503, 33485, 23828, NaN
1474192995.13, -0.134962186217308, -0.0537055768072605, 0.0120460176840425, 34485, 31771, 23416, NaN
1474192996.13, -0.00193305872380733, 0.034784909337759, 0.126170769333839, 32151, 34214, 22839, NaN
1474192997.13, 0.0411457568407059, -0.156745433807373, 0.0175660531967878, 33557, 30324, 25387, NaN
1474192998.13, -0.200298205018044, 0.144857868552208, 0.0181689653545618, 33710, 34607, 25075, NaN
1474192998.13, -0.421549677848816, -0.119637466967106, 0.0732449218630791, 34293, 30975, 22180, NaN
1474192999.138, -0.212426155805588, 0.206888824701309, 0.13349549472332, 31519, 34715, 24172, NaN
1474193000.138, -0.207377448678017, -0.223640233278275, -0.049998052418232, 34848, 30572, 23111, NaN
1474193001.138, -0.0170970074832439, 0.281747192144394, 0.160759046673775, 32426, 36032, 23856, NaN
1474193002.128, -0.00574440602213144, -0.242060229182243, 0.0409180745482445, 33810, 30254, 22667, NaN
1474193003.128, -0.227986857295036, 0.172456115484238, 0.00181029748637229, 32680, 34428, 23358, NaN
1474193004.128, -0.363027721643448, -0.123146288096905, 0.0841691195964813, 34317, 31341, 22616, NaN
1474193005.128, -0.427399307489395, -0.000599461141973734, 0.268119096755981, 30818, 32213, 24071, NaN
1474193006.128, -0.693803787231445, 0.0303669553250074, -0.301799476146698, 37160, 33697, 23427, NaN
1474193007.128, -0.458686888217926, -0.0135993836447597, 0.445542871952057, 30184, 32957, 24786, NaN
1474193008.128, -0.717235028743744, -0.0953430458903313, -0.236334562301636, 35991, 30462, 23388, NaN
1474193009.128, -0.866879224777222, 0.110163576900959, 0.296904265880585, 30932, 34757, 22696, NaN
1474193010.128, -0.664105236530304, -0.185739576816559, 0.0334608592092991, 32677, 29946, 23397, NaN
1474193011.128, -0.374354958534241, 0.109771311283112, 0.0486894845962524, 34205, 33346, 24336, NaN
1474193012.128, -0.204927295446396, -0.000265155569650233, 0.16278088092804, 31801, 33947, 24705, NaN
1474193013.128, -0.0471839047968388, 0.0518872998654842, -0.0524021945893764, 35099, 32036, 23647, NaN
1474193014.128, 0.354692667722702, -0.131398111581802, 0.202822834253311, 31684, 32530, 25305, NaN
1474193015.128, 0.239337459206581, 0.117255702614784, -0.0454906336963177, 34892, 33810, 23879, NaN
1474193016.128, 0.113121092319489, -0.0591487772762775, 0.127020597457886, 32103, 31708, 23135, -77.5336990356445
1474193017.128, 0.311857223510742, 0.166288584470749, 0.00169654272031039, 34352, 34895, 24386, NaN
1474193018.128, 0.293433547019958, -0.245580598711967, 0.175167798995972, 31124, 29327, 24689, NaN
1474193019.128, 0.479743152856827, 0.218343868851662, -0.0105061559006572, 35062, 35224, 22621, NaN
1474193020.128, 0.502694666385651, -0.21294941008091, 0.252116978168488, 31017, 30995, 24033, NaN
1474193021.128, 0.253412395715714, 0.239136055111885, -0.142954871058464, 36340, 34542, 22825, NaN
1474193022.128, 0.0929191559553146, -0.0658134594559669, 0.221194609999657, 30318, 32354, 23036, NaN
1474193023.128, 0.343908965587616, 0.167378261685371, -0.0693526193499565, 35593, 34593, 23889, NaN
1474193024.128, 0.536492705345154, -0.0922814160585403, 0.189056172966957, 30800, 31741, 24040, NaN
1474193025.128, 0.70472776889801, 0.100591242313385, -0.0515925399959087, 35514, 33345, 23364, NaN
1474193026.128, 0.937907159328461, 0.0898953601717949, 0.220451563596725, 30981, 34282, 25252, NaN
1474193027.128, 0.857290923595428, -0.029271837323904, -0.114022746682167, 36413, 32048, 23809, NaN
1474193028.128, 0.981140911579132, 0.0126201109960675, 0.274557590484619, 30422, 32548, 24323, NaN
1474193029.128, 0.890869081020355, 0.294389516115189, -0.10213977098465, 35065, 35534, 25825, NaN
1474193030.128, 0.352348297834396, -0.304310292005539, 0.019731268286705, 33384, 28276, 22820, NaN
1474193031.128, 0.228603973984718, 0.225069791078568, 0.0808869227766991, 33540, 36209, 21833, NaN
1474193032.128, 0.249628245830536, -0.0681290030479431, 0.182777360081673, 32013, 31134, 24714, NaN
1474193033.128, -0.217574462294579, 0.0370596870779991, -0.149625658988953, 35064, 33414, 22803, NaN
1474193034.128, -0.296456187963486, -0.120380505919456, 0.14072784781456, 32826, 31428, 22711, NaN
1474193035.128, -0.174721077084541, 0.0282156206667423, 0.0973353460431099, 33038, 31811, 24918, NaN
1474193036.128, -0.510627508163452, -0.0252990107983351, -0.108635693788528, 35891, 32978, 21758, NaN
1474193036.128, -0.501441657543182, -0.151086732745171, 0.212871268391609, 31318, 30553, 23405, NaN
1474193037.132, -0.373018026351929, 0.103208854794502, 0.0687420666217804, 33905, 33489, 24243, NaN
1474193038.132, -0.562096536159515, -0.156234785914421, -0.180988773703575, 34904, 29781, 21987, NaN
1474193039.132, -0.342774301767349, -0.0668768882751465, 0.517614960670471, 29068, 32701, 24282, NaN
1474193040.132, -0.5018110871315, 0.094064861536026, -0.105906456708908, 34156, 33709, 25000, NaN
1474193040.132, -1.2685889005661, -0.0570808611810207, -0.165538996458054, 36499, 31734, 22497, NaN
1474193041.138, -1.00273263454437, -0.0254997629672289, 0.400443196296692, 30552, 33632, 23949, NaN
1474193042.138, -0.821299076080322, 0.0268981363624334, -0.232828721404076, 36348, 32934, 21748, NaN
1474193043.138, -0.313348531723022, -0.157574206590652, 0.27714416384697, 30201, 31217, 24161, NaN
1474193044.138, 0.0503565557301044, 0.189014419913292, -0.221364513039589, 37580, 35983, 22488, NaN
1474193044.138, 0.262770771980286, -0.296578854322433, 0.305864185094833, 30493, 29568, 24914, NaN
1474193045.144, -0.0835609883069992, 0.297996342182159, -0.160124227404594, 35505, 35740, 22712, NaN
