File timestamp: Wed Aug 31 11:00:00 2016, Internal temp: 16.0980224609375
1472641201, 0.015399781987071, -0.0787700787186623, 0.10635669529438, 32804, 31934, 23282, -126.696586608887
1472641202, 0.0166532229632139, -0.0792289078235626, 0.10610968619585, 32798, 31929, 23282, NaN
1472641203, 0.0164955947548151, -0.0789300948381424, 0.106554307043552, 32804, 31923, 23274, NaN
1472641204, 0.0161044951528311, -0.0792487114667892, 0.107254676520824, 32808, 31938, 23276, NaN
1472641205, 0.014584724791348, -0.079165942966938, 0.107516519725323, 32808, 31921, 23289, NaN
1472641206, 0.0116878533735871, -0.0783809125423431, 0.108696058392525, 32813, 31928, 23272, NaN
1472641207, 0.00900663062930107, -0.0792251899838448, 0.108791194856167, 32811, 31928, 23272, NaN
1472641208, 0.00624623894691467, -0.079589307308197, 0.108435496687889, 32807, 31939, 23284, NaN
1472641209, 0.00245850905776024, -0.0786457285284996, 0.108365833759308, 32801, 31930, 23280, NaN
1472641210, -0.000947542081121355, -0.0776705294847488, 0.108295425772667, 32799, 31929, 23281, NaN
1472641211, -0.00345822842791677, -0.0776228532195091, 0.108027540147305, 32811, 31924, 23279, NaN
1472641212, -0.00462508760392666, -0.0773826539516449, 0.108193852007389, 32808, 31920, 23287, NaN
1472641213, -0.00565510522574186, -0.0774678513407707, 0.108227178454399, 32812, 31930, 23276, NaN
1472641214.008, -0.00588118238374591, -0.0770675092935562, 0.108299665153027, 32812, 31927, 23289, NaN
1472641215.008, -0.00593210384249687, -0.0773373693227768, 0.107970744371414, 32808, 31926, 23276, NaN
1472641216.008, -0.00497675221413374, -0.0776712521910667, 0.107637077569962, 32801, 31933, 23283, NaN
1472641217.008, -0.00519066723063588, -0.0775385200977325, 0.107247218489647, 32801, 31932, 23289, NaN
1472641217.008, -0.00467862002551556, -0.0778834298253059, 0.106403931975365, 32810, 31932, 23278, NaN
1472641218.016, -0.00448763510212302, -0.0775637179613113, 0.107104055583477, 32808, 31924, 23290, NaN
1472641219.016, -0.0051645222119987, -0.077916331589222, 0.106965623795986, 32801, 31921, 23291, NaN
1472641220.016, -0.00562343746423721, -0.078033022582531, 0.106790237128735, 32804, 31926, 23287, NaN
1472641221.016, -0.00546063063666224, -0.0771941319108009, 0.106863893568516, 32817, 31925, 23276, NaN
1472641221.016, -0.00503650400787592, -0.0770228207111359, 0.107089444994926, 32804, 31928, 23285, NaN
1472641222.022, -0.00431708991527557, -0.0773332267999649, 0.107354983687401, 32806, 31936, 23293, NaN
1472641223.022, -0.00339314760640264, -0.0770502388477325, 0.106965661048889, 32804, 31923, 23288, NaN
1472641224.022, -0.00346363638527691, -0.0774184688925743, 0.107000678777695, 32814, 31934, 23283, NaN
1472641225.022, -0.00401562033221126, -0.0777546539902687, 0.107564657926559, 32806, 31919, 23281, NaN
1472641225.022, -0.00465900637209415, -0.0782592222094536, 0.107116542756557, 32807, 31928, 23278, NaN
1472641226.026, -0.00476159667596221, -0.0784451812505722, 0.107771910727024, 32816, 31928, 23278, NaN
1472641227.026, -0.00351511011831462, -0.0781995877623558, 0.108199067413807, 32816, 31925, 23273, NaN
1472641228.026, -0.00217106728814542, -0.0781711935997009, 0.107455112040043, 32807, 31928, 23285, NaN
1472641229.026, 0.000347019959008321, -0.0782730802893639, 0.107188828289509, 32805, 31928, 23286, NaN
1472641229.028, 0.00168425217270851, -0.0782777667045593, 0.10796407610178, 32811, 31931, 23278, NaN
1472641230.028, 0.00257705268450081, -0.0786449089646339, 0.108022466301918, 32801, 31933, 23289, NaN
1472641231.028, 0.00409656530246139, -0.0786730423569679, 0.107570812106133, 32805, 31935, 23286, NaN
1472641232.028, 0.00550669757649302, -0.078171543776989, 0.10789043456316, 32812, 31928, 23286, NaN
1472641233.028, 0.00600803969427943, -0.0782675892114639, 0.107698202133179, 32821, 31924, 23275, NaN
1472641233.028, 0.00544023513793945, -0.0785075947642326, 0.107918135821819, 32804, 31918, 23271, NaN
1472641234.028, 0.0053741754963994, -0.0799767300486565, 0.108174860477448, 32808, 31921, 23297, NaN
1472641235.028, 0.00465152272954583, -0.0798886716365814, 0.107900351285934, 32807, 31932, 23282, NaN
1472641236.028, 0.00535802822560072, -0.0792236775159836, 0.108608469367027, 32797, 31934, 23296, NaN
1472641237.028, 0.0062294602394104, -0.0788971707224846, 0.108391836285591, 32811, 31934, 23282, NaN
1472641238.038, 0.00781075609847903, -0.0780473276972771, 0.108637489378452, 32800, 31928, 23280, NaN
1472641239.038, 0.00922646746039391, -0.0780260786414146, 0.10867016017437, 32812, 31926, 23284, NaN
1472641240.038, 0.0105963023379445, -0.0790578797459602, 0.108568966388702, 32814, 31928, 23287, NaN
1472641241.038, 0.0107828238978982, -0.0795624554157257, 0.108264587819576, 32809, 31917, 23280, NaN
1472641242.038, 0.00909180380403996, -0.0794255882501602, 0.107991524040699, 32820, 31927, 23283, NaN
1472641243.038, 0.00781075097620487, -0.0792140513658524, 0.108481779694557, 32805, 31933, 23280, NaN
1472641244.038, 0.00620881980285048, -0.0787784531712532, 0.10830096155405, 32810, 31921, 23285, NaN
1472641245.038, 0.00362987420521677, -0.0796107053756714, 0.108373694121838, 32800, 31928, 23300, NaN
1472641246.038, -1.25459780520032e-06, -0.0797087997198105, 0.108613565564156, 32804, 31926, 23291, NaN
1472641247.038, -0.00358762708492577, -0.0798641666769981, 0.108429849147797, 32792, 31926, 23281, NaN
1472641248.038, -0.00614756206050515, -0.0793309286236763, 0.108519971370697, 32797, 31927, 23282, NaN
1472641249.038, -0.00848987326025963, -0.0793080031871796, 0.108084604144096, 32800, 31924, 23281, NaN
1472641250.038, -0.0107130091637373, -0.080138623714447, 0.108693279325962, 32809, 31936, 23275, NaN
1472641251.038, -0.0113027859479189, -0.0805077701807022, 0.108972437679768, 32807, 31931, 23291, NaN
1472641252.038, -0.0120236147195101, -0.0809668824076653, 0.10879360884428, 32811, 31927, 23278, NaN
1472641253.038, -0.0127371260896325, -0.0807226300239563, 0.109051391482353, 32801, 31953, 23292, NaN
1472641254.038, -0.0142278093844652, -0.0806774646043777, 0.110345907509327, 32797, 31915, 23298, NaN
1472641255.038, -0.0139152072370052, -0.0803015381097794, 0.110107287764549, 32797, 31922, 23279, NaN
1472641256.038, -0.0131132546812296, -0.0801582038402557, 0.11028465628624, 32802, 31910, 23285, -123.998725891113
1472641257.038, -0.0123861869797111, -0.0798811689019203, 0.110838405787945, 32802, 31928, 23281, NaN
1472641258.038, -0.0100106159225106, -0.0797034725546837, 0.110151328146458, 32803, 31931, 23284, NaN
1472641259.038, -0.00886376108974218, -0.0791389346122742, 0.110433630645275, 32808, 31922, 23283, NaN
1472641260.038, -0.00792870484292507, -0.0790798589587212, 0.110082313418388, 32817, 31919, 23286, NaN
1472641261.038, -0.00667005404829979, -0.0784063786268234, 0.109692968428135, 32791, 31922, 23299, NaN
1472641262.038, -0.00550206704065204, -0.078170083463192, 0.109549909830093, 32804, 31923, 23271, NaN
1472641263.038, -0.00293775624595582, -0.0773777291178703, 0.108643934130669, 32799, 31931, 23287, NaN
1472641264.038, -7.90698322816752e-06, -0.0769325494766235, 0.108300067484379, 32803, 31930, 23286, NaN
1472641265.038, 0.00252101058140397, -0.0774574503302574, 0.10856843739748, 32803, 31932, 23290, NaN
1472641266.038, 0.00375682511366904, -0.0770538523793221, 0.108778312802315, 32810, 31922, 23284, NaN
1472641266.038, 0.00457685813307762, -0.0779164656996727, 0.109115034341812, 32814, 31929, 23297, NaN
1472641267.046, 0.00558505114167929, -0.0782162323594093, 0.108885295689106, 32803, 31926, 23292, NaN
1472641268.046, 0.00729916896671057, -0.0782257243990898, 0.109026059508324, 32804, 31921, 23281, NaN
1472641269.046, 0.00910232774913311, -0.0783872380852699, 0.108739085495472, 32804, 31926, 23288, NaN
1472641270.046, 0.00996930990368128, -0.0775986015796661, 0.108822859823704, 32811, 31927, 23278, NaN
1472641270.046, 0.00955475680530071, -0.0778064578771591, 0.109416730701923, 32810, 31924, 23278, NaN
1472641271.054, 0.00838346872478724, -0.078097827732563, 0.109372533857822, 32815, 31936, 23285, NaN
1472641272.054, 0.00720178568735719, -0.0776150748133659, 0.109640181064606, 32803, 31933, 23280, NaN
1472641273.054, 0.00613687513396144, -0.0777389407157898, 0.10920561850071, 32803, 31929, 23282, NaN
1472641274.054, 0.00564108416438103, -0.0783932581543922, 0.10927752405405, 32814, 31935, 23273, NaN
1472641274.054, 0.00428388500586152, -0.0787773057818413, 0.110613338649273, 32808, 31928, 23284, NaN
1472641275.06, 0.00414574472233653, -0.079102985560894, 0.110809907317162, 32814, 31928, 23286, NaN
1472641276.06, 0.00354090752080083, -0.0791033878922462, 0.109897330403328, 32802, 31911, 23282, NaN
1472641277.06, 0.00361836655065417, -0.0791530907154083, 0.109306365251541, 32805, 31940, 23282, NaN
1472641278.06, 0.00263397837989032, -0.0794122293591499, 0.109074227511883, 32800, 31930, 23291, NaN
1472641278.06, 0.0016508981352672, -0.0789661481976509, 0.108901247382164, 32812, 31934, 23273, NaN
1472641279.064, 7.63646967243403e-05, -0.0787450969219208, 0.107669658958912, 32813, 31919, 23276, NaN
1472641280.064, -0.000597470963839442, -0.0785787999629974, 0.108093917369843, 32807, 31924, 23298, NaN
1472641281.064, -0.00134902482386678, -0.0780180171132088, 0.108151085674763, 32817, 31925, 23278, NaN
1472641282.064, -0.00164336909074336, -0.077329695224762, 0.108058206737041, 32802, 31928, 23287, NaN
1472641282.064, -0.00175359426066279, -0.0764986276626587, 0.107890345156193, 32814, 31925, 23283, NaN
1472641283.066, -0.00119204178918153, -0.0751265436410904, 0.107587680220604, 32805, 31927, 23293, NaN
1472641284.066, -0.000481099501485005, -0.0751646012067795, 0.107674077153206, 32800, 31926, 23282, NaN
1472641285.066, 0.00140000437386334, -0.075180321931839, 0.107336990535259, 32809, 31935, 23286, NaN
1472641286.066, 0.00864113308489323, -0.0759002715349197, 0.107071712613106, 32790, 31930, 23296, NaN
1472641287.066, 0.0210459232330322, -0.0756112709641457, 0.106614366173744, 32812, 31930, 23288, NaN
1472641288.066, 0.0385081991553307, -0.0759660676121712, 0.106994211673737, 32800, 31925, 23291, NaN
1472641289.066, 0.0597126819193363, -0.0754414945840836, 0.106307938694954, 32808, 31928, 23269, NaN
1472641290.066, 0.0816046148538589, -0.0761276558041573, 0.106733188033104, 32807, 31938, 23283, NaN
1472641291.074, 0.104177497327328, -0.0753433927893639, 0.106961287558079, 32805, 31925, 23290, NaN
1472641291.074, 0.126652553677559, -0.0745276436209679, 0.10626058280468, 32801, 31921, 23285, NaN
1472641292.082, 0.147026166319847, -0.0739716589450836, 0.106513939797878, 32799, 31944, 23300, NaN
1472641293.082, 0.16431388258934, -0.073757529258728, 0.106300063431263, 32817, 31930, 23279, NaN
1472641294.082, 0.178112834692001, -0.0739752650260925, 0.105484366416931, 32797, 31931, 23293, NaN
1472641295.082, 0.190041184425354, -0.0740669816732407, 0.104980193078518, 32809, 31929, 23295, NaN
1472641296.082, 0.198706343770027, -0.0740941762924194, 0.10420248657465, 32818, 31925, 23279, NaN
1472641297.082, 0.203980043530464, -0.0738148167729378, 0.10488648712635, 32805, 31941, 23281, NaN
1472641298.082, 0.207451164722443, -0.0744613334536552, 0.105295397341251, 32800, 31930, 23283, NaN
1472641299.082, 0.209586948156357, -0.0736355483531952, 0.105307258665562, 32806, 31933, 23287, NaN
1472641300.082, 0.210369363427162, -0.0744608864188194, 0.104607835412025, 32800, 31930, 23282, NaN
1472641301.082, 0.208902642130852, -0.074419341981411, 0.104382306337357, 32815, 31924, 23271, NaN
1472641302.082, 0.20594310760498, -0.0745311751961708, 0.103190660476685, 32795, 31927, 23295, NaN
1472641303.082, 0.200057908892632, -0.074748620390892, 0.103224448859692, 32811, 31925, 23293, NaN
1472641304.082, 0.192568182945251, -0.075075201690197, 0.104035004973412, 32800, 31921, 23290, NaN
1472641305.082, 0.18380369246006, -0.075473740696907, 0.104457668960094, 32804, 31932, 23287, NaN
1472641306.082, 0.17520897090435, -0.0746810585260391, 0.103571608662605, 32815, 31935, 23279, NaN
1472641307.082, 0.166853353381157, -0.0743650794029236, 0.103853367269039, 32805, 31924, 23295, NaN
1472641308.082, 0.156349718570709, -0.0740628466010094, 0.104727990925312, 32805, 31934, 23275, NaN
1472641309.082, 0.145354062318802, -0.0743505358695984, 0.104149393737316, 32800, 31915, 23290, NaN
1472641310.082, 0.133952587842941, -0.0751952901482582, 0.104047991335392, 32798, 31926, 23293, -128.7275390625
1472641311.082, 0.121812276542187, -0.075171209871769, 0.104596048593521, 32799, 31933, 23290, NaN
1472641312.082, 0.109813719987869, -0.0754802897572517, 0.104315228760242, 32789, 31933, 23285, NaN
1472641313.082, 0.0975068062543869, -0.0749378725886345, 0.104235291481018, 32805, 31935, 23284, NaN
1472641314.082, 0.0849790722131729, -0.0744156390428543, 0.104068860411644, 32796, 31926, 23295, NaN
1472641315.082, 0.0723728984594345, -0.0746904313564301, 0.104857347905636, 32800, 31939, 23293, NaN
1472641316.082, 0.0599343813955784, -0.0739549547433853, 0.105195008218288, 32811, 31932, 23281, NaN
1472641317.082, 0.0474507547914982, -0.0741081759333611, 0.105276301503181, 32809, 31925, 23281, NaN
1472641318.082, 0.0356550440192223, -0.0740170180797577, 0.105479344725609, 32814, 31923, 23287, NaN
1472641319.09, 0.0246389992535114, -0.073639877140522, 0.105815105140209, 32804, 31931, 23287, NaN
1472641319.09, 0.0157069284468889, -0.0745048224925995, 0.105480872094631, 32816, 31924, 23279, NaN
1472641320.098, 0.00867348723113537, -0.0739149674773216, 0.105678252875805, 32804, 31935, 23292, NaN
1472641321.098, 0.00262142205610871, -0.0741021707653999, 0.105921767652035, 32807, 31927, 23287, NaN
1472641322.098, -0.00283133960328996, -0.0742952525615692, 0.106135584414005, 32801, 31928, 23290, NaN
1472641323.098, -0.0086646405979991, -0.0737015902996063, 0.105980947613716, 32814, 31934, 23292, NaN
1472641323.098, -0.014338462613523, -0.0738455355167389, 0.105051554739475, 32808, 31924, 23286, NaN
1472641324.106, -0.0188991166651249, -0.0732126608490944, 0.104920148849487, 32817, 31926, 23287, NaN
1472641325.106, -0.0221547745168209, -0.0738358125090599, 0.104788020253181, 32799, 31931, 23284, NaN
1472641326.106, -0.0222144741564989, -0.0741573050618172, 0.10505673289299, 32797, 31929, 23281, NaN
1472641327.106, -0.0219508912414312, -0.0742718279361725, 0.105404399335384, 32814, 31921, 23289, NaN
1472641327.106, -0.0213762149214745, -0.0740584582090378, 0.105946063995361, 32815, 31927, 23283, NaN
1472641328.112, -0.0189611278474331, -0.0747794806957245, 0.105506904423237, 32797, 31924, 23278, NaN
1472641329.112, -0.0114151388406754, -0.0751223340630531, 0.105858065187931, 32811, 31921, 23279, NaN
1472641330.112, 0.00154969887807965, -0.0753712877631187, 0.105388678610325, 32807, 31926, 23277, NaN
1472641331.112, 0.0037836714182049, -0.0754229426383972, 0.105750352144241, 32811, 31926, 23278, NaN
1472641331.112, -0.00222284160554409, -0.0752729997038841, 0.105308696627617, 32816, 31930, 23281, NaN
1472641332.116, -0.00711493706330657, -0.0757810547947884, 0.105616666376591, 32823, 31929, 23272, NaN
1472641333.116, -0.0109956637024879, -0.074979729950428, 0.105464212596416, 32801, 31915, 23298, NaN
1472641334.116, -0.0139657007530332, -0.0748926922678947, 0.106307789683342, 32801, 31919, 23285, NaN
1472641335.116, -0.016122754663229, -0.0750319734215736, 0.107107192277908, 32797, 31925, 23291, NaN
1472641336.116, -0.0175610110163689, -0.074802078306675, 0.107690505683422, 32814, 31921, 23277, NaN
1472641337.116, -0.018370620906353, -0.0757415145635605, 0.107526548206806, 32813, 31925, 23284, NaN
1472641338.116, -0.0186372697353363, -0.0753662213683128, 0.106791354715824, 32813, 31926, 23280, NaN
1472641339.116, -0.0184417981654406, -0.0756359472870827, 0.106919877231121, 32799, 31925, 23289, NaN
1472641340.116, -0.0178599134087563, -0.0761822536587715, 0.106457322835922, 32808, 31926, 23285, NaN
1472641341.116, -0.0169619526714087, -0.0758541598916054, 0.105857290327549, 32813, 31924, 23289, NaN
1472641342.116, -0.0158127285540104, -0.0751408562064171, 0.105845086276531, 32808, 31934, 23279, NaN
1472641343.116, -0.0144714536145329, -0.0759828239679337, 0.106043949723244, 32809, 31937, 23294, NaN
1472641344.116, -0.0129917161539197, -0.0757314413785934, 0.105700775980949, 32809, 31923, 23292, NaN
1472641345.124, -0.0114215249195695, -0.075980581343174, 0.104834280908108, 32794, 31934, 23287, NaN
1472641345.124, -0.0098034106194973, -0.0762993916869164, 0.104963950812817, 32807, 31938, 23277, NaN
1472641346.132, -0.00817458052188158, -0.0763652846217155, 0.104363478720188, 32807, 31921, 23287, NaN
1472641347.132, -0.00656711077317595, -0.0768115594983101, 0.104219242930412, 32812, 31925, 23288, NaN
1472641348.132, -0.00500818761065602, -0.076823502779007, 0.10389668494463, 32810, 31926, 23273, NaN
1472641349.132, -0.00352037139236927, -0.0780389830470085, 0.103463336825371, 32804, 31922, 23291, NaN
1472641349.132, -0.00212189112789929, -0.0785787776112556, 0.103103749454021, 32799, 31936, 23285, NaN
1472641350.138, -0.000826959614641964, -0.0787807255983353, 0.103075332939625, 32809, 31925, 23277, NaN
1472641351.138, 0.000353900250047445, -0.0799423381686211, 0.103042468428612, 32814, 31922, 23289, NaN
1472641352.138, 0.00141351914498955, -0.0803973525762558, 0.103160575032234, 32814, 31926, 23278, NaN
1472641353.138, 0.00234774174168706, -0.0803756043314934, 0.103395037353039, 32806, 31933, 23284, NaN
1472641354.138, 0.00315508875064552, -0.080416202545166, 0.103225916624069, 32811, 31930, 23284, NaN
1472641355.138, 0.00383642432279885, -0.0800110250711441, 0.10262193530798, 32811, 31924, 23275, NaN
1472641356.138, 0.00439463229849935, -0.0805083960294724, 0.102413281798363, 32814, 31935, 23271, NaN
1472641357.138, 0.00483430456370115, -0.080597847700119, 0.102928161621094, 32805, 31931, 23288, NaN
1472641358.138, 0.00516144651919603, -0.0800933092832565, 0.102266773581505, 32803, 31921, 23286, NaN
1472641359.138, 0.00538319535553455, -0.0800861939787865, 0.102790296077728, 32806, 31934, 23288, NaN
1472641360.138, 0.00550756230950356, -0.0805009230971336, 0.102990880608559, 32809, 31932, 23270, NaN
1472641361.138, 0.00554319098591805, -0.0805641040205956, 0.103092662990093, 32804, 31935, 23286, NaN
1472641362.138, 0.00549913849681616, -0.0802570357918739, 0.102732837200165, 32807, 31927, 23283, NaN
1472641363.138, 0.00538254668936133, -0.079533614218235, 0.102359496057034, 32814, 31926, 23281, NaN
1472641364.138, 0.00327111221849918, -0.0799091979861259, 0.101815938949585, 32803, 31939, 23283, -127.324195861816
1472641365.138, -0.000890070805326104, -0.0803800821304321, 0.102516561746597, 32810, 31922, 23279, NaN
1472641366.138, -0.00646352907642722, -0.0801222249865532, 0.103452146053314, 32812, 31930, 23290, NaN
1472641367.138, -0.0112046152353287, -0.0801604762673378, 0.103057473897934, 32803, 31936, 23293, NaN
1472641368.138, -0.0156252142041922, -0.0797967165708542, 0.103605002164841, 32810, 31946, 23276, NaN
1472641369.138, -0.0187384281307459, -0.079727903008461, 0.103582181036472, 32811, 31922, 23284, NaN
1472641370.138, -0.021195350214839, -0.079770602285862, 0.104225337505341, 32823, 31919, 23273, NaN
1472641371.138, -0.0229393355548382, -0.0806520581245422, 0.104162357747555, 32806, 31925, 23290, NaN
1472641372.148, -0.0243251565843821, -0.0795672535896301, 0.104060903191566, 32805, 31932, 23295, NaN
1472641372.148, -0.0239580813795328, -0.0794948115944862, 0.103786371648312, 32806, 31926, 23269, NaN
1472641373.156, -0.0223183464258909, -0.0799560844898224, 0.10417889803648, 32806, 31936, 23288, NaN
1472641374.156, -0.0196028407663107, -0.0796408429741859, 0.104387015104294, 32804, 31925, 23271, NaN
1472641375.156, -0.0154438866302371, -0.0793798193335533, 0.104213960468769, 32807, 31927, 23285, NaN
1472641376.156, -0.0109967645257711, -0.0791066810488701, 0.104636281728745, 32797, 31933, 23292, NaN
1472641376.156, -0.00615228107199073, -0.0792119801044464, 0.10420560836792, 32807, 31918, 23290, NaN
1472641377.164, -0.00120664434507489, -0.079013504087925, 0.103865250945091, 32803, 31930, 23284, NaN
1472641378.164, 0.00384087860584259, -0.0789700001478195, 0.103880405426025, 32815, 31940, 23288, NaN
1472641379.164, 0.00845954660326242, -0.0788142159581184, 0.103699289262295, 32807, 31929, 23283, NaN
1472641380.164, 0.0119730234146118, -0.0789057984948158, 0.103521771728992, 32795, 31915, 23297, NaN
1472641380.164, 0.0159032661467791, -0.0778102427721024, 0.102877870202065, 32812, 31931, 23287, NaN
1472641381.17, 0.0198024436831474, -0.0784167274832726, 0.103500857949257, 32811, 31920, 23298, NaN
1472641382.17, 0.0229062605649233, -0.0781287029385567, 0.103689789772034, 32804, 31931, 23278, NaN
1472641383.17, 0.0257468819618225, -0.0775508508086205, 0.103197418153286, 32812, 31927, 23278, NaN
1472641384.17, 0.0275202840566635, -0.0770916640758514, 0.102837428450584, 32803, 31917, 23279, NaN
1472641385.17, 0.0290812533348799, -0.0773737579584122, 0.103153228759766, 32794, 31937, 23287, NaN
1472641386.17, 0.0312487110495567, -0.0778646171092987, 0.10290801525116, 32819, 31933, 23287, NaN
1472641387.17, 0.0326346196234226, -0.0781184807419777, 0.102886542677879, 32807, 31934, 23287, NaN
1472641388.17, 0.0335563123226166, -0.0777810215950012, 0.102966941893101, 32814, 31916, 23279, NaN
1472641389.17, 0.0343401692807674, -0.0766501724720001, 0.102619931101799, 32804, 31934, 23273, NaN
1472641390.17, 0.0350575409829617, -0.0760277956724167, 0.103253208100796, 32800, 31925, 23293, NaN
1472641391.17, 0.0351572781801224, -0.0759541690349579, 0.103679731488228, 32813, 31927, 23295, NaN
1472641392.17, 0.0346613042056561, -0.076002411544323, 0.103342942893505, 32801, 31939, 23288, NaN
1472641393.17, 0.0328489765524864, -0.0763421058654785, 0.103160612285137, 32810, 31927, 23266, NaN
1472641394.17, 0.0301287453621626, -0.0765411034226418, 0.103337652981281, 32809, 31925, 23283, NaN
1472641395.17, 0.0264916904270649, -0.0771462693810463, 0.103417776525021, 32804, 31931, 23281, NaN
1472641396.17, 0.0223577339202166, -0.0767296180129051, 0.103871166706085, 32810, 31933, 23289, NaN
1472641397.17, 0.0173502322286367, -0.0766633450984955, 0.103756122291088, 32809, 31938, 23279, NaN
1472641398.178, 0.01174046844244, -0.0764717161655426, 0.104073457419872, 32803, 31936, 23285, NaN
1472641399.178, 0.00695894006639719, -0.076998732984066, 0.103958025574684, 32804, 31925, 23294, NaN
1472641399.178, 0.00251015112735331, -0.0766373500227928, 0.104310043156147, 32802, 31931, 23287, NaN
1472641400.186, -0.00255293771624565, -0.0773942321538925, 0.10436175018549, 32819, 31926, 23272, NaN
1472641401.186, -0.00708885071799159, -0.0763912424445152, 0.105628900229931, 32805, 31918, 23288, NaN
1472641402.186, -0.0121997408568859, -0.0764926373958588, 0.105925589799881, 32800, 31931, 23285, NaN
1472641403.186, -0.0164705961942673, -0.0760839134454727, 0.105798050761223, 32808, 31922, 23285, NaN
1472641403.186, -0.0206911340355873, -0.0759003609418869, 0.105578154325485, 32810, 31927, 23289, NaN
1472641404.192, -0.0242944713681936, -0.0759718120098114, 0.105297043919563, 32808, 31929, 23274, NaN
1472641405.192, -0.0267357565462589, -0.0760383233428001, 0.105467088520527, 32801, 31929, 23280, NaN
1472641406.192, -0.0273333415389061, -0.0762706324458122, 0.106007263064384, 32793, 31930, 23298, NaN
1472641407.192, -0.0270014218986034, -0.0767878741025925, 0.106443755328655, 32814, 31923, 23269, NaN
1472641407.192, -0.0254456009715796, -0.077123798429966, 0.10661755502224, 32803, 31930, 23288, NaN
1472641408.198, -0.0218644104897976, -0.0778128281235695, 0.105449259281158, 32800, 31936, 23280, NaN
1472641409.198, -0.012848156504333, -0.0778568387031555, 0.104992926120758, 32806, 31929, 23290, NaN
1472641410.198, 0.00324442517012358, -0.0771962180733681, 0.105472661554813, 32812, 31929, 23288, NaN
1472641411.198, 0.0264682620763779, -0.0779246017336845, 0.105268202722073, 32805, 31925, 23280, NaN
1472641412.198, 0.0551439672708511, -0.0772650614380836, 0.105762332677841, 32800, 31938, 23288, NaN
1472641413.198, 0.0862316861748695, -0.0768730640411377, 0.105078347027302, 32798, 31934, 23286, NaN
1472641414.198, 0.0580654554069042, -0.0762421637773514, 0.104928955435753, 32795, 31933, 23298, NaN
1472641415.198, 0.0340629331767559, -0.0759089738130569, 0.104931876063347, 32812, 31919, 23283, NaN
1472641416.198, 0.013887626118958, -0.0761685073375702, 0.103689089417458, 32804, 31924, 23274, NaN
1472641417.198, -0.00279027060605586, -0.075652003288269, 0.103566251695156, 32798, 31922, 23296, NaN
1472641418.198, -0.0162925608456135, -0.0750967785716057, 0.103918075561523, 32815, 31932, 23276, -128.404891967773
1472641419.198, -0.0269316919147968, -0.0749808326363564, 0.103875443339348, 32803, 31923, 23288, NaN
1472641420.198, -0.0350094027817249, -0.0747043564915657, 0.103801265358925, 32802, 31932, 23282, NaN
1472641421.198, -0.0408154390752316, -0.0746221542358398, 0.103655114769936, 32810, 31921, 23275, NaN
1472641422.198, -0.0446263588964939, -0.0745216682553291, 0.103454053401947, 32816, 31928, 23278, NaN
1472641423.198, -0.0467044934630394, -0.0746894031763077, 0.104146555066109, 32797, 31930, 23284, NaN
1472641424.208, -0.047297041863203, -0.0753216072916985, 0.104130551218987, 32800, 31922, 23283, NaN
1472641425.208, -0.0466353744268417, -0.0758570358157158, 0.103293880820274, 32811, 31928, 23279, NaN
1472641425.208, -0.0449344739317894, -0.0766539126634598, 0.103078879415989, 32806, 31930, 23280, NaN
1472641426.216, -0.0423926040530205, -0.0763372108340263, 0.10384675860405, 32806, 31946, 23280, NaN
1472641427.216, -0.0391911342740059, -0.0763733685016632, 0.103057153522968, 32805, 31940, 23281, NaN
1472641428.216, -0.0354945473372936, -0.0766047537326813, 0.103238150477409, 32804, 31929, 23288, NaN
1472641429.216, -0.0314506180584431, -0.0758907273411751, 0.10297767072916, 32807, 31924, 23277, NaN
1472641429.216, -0.0271907430142164, -0.0752600431442261, 0.102366559207439, 32795, 31934, 23285, NaN
1472641430.222, -0.022830406203866, -0.0749197080731392, 0.102444134652615, 32811, 31909, 23281, NaN
1472641431.222, -0.0184697732329369, -0.075030654668808, 0.102415502071381, 32810, 31927, 23291, NaN
1472641432.222, -0.0141943860799074, -0.0749516561627388, 0.102618776261806, 32796, 31928, 23296, NaN
1472641433.222, -0.0100759584456682, -0.0751215443015099, 0.102758072316647, 32816, 31926, 23283, NaN
1472641433.222, -0.00617323257029057, -0.0753071904182434, 0.103163242340088, 32809, 31925, 23273, NaN
1472641434.228, -0.00253290147520602, -0.0749075785279274, 0.102559834718704, 32803, 31918, 23281, NaN
1472641435.228, 0.000809438526630402, -0.0749508962035179, 0.102753646671772, 32819, 31925, 23279, NaN
1472641436.228, 0.0038283015601337, -0.074443943798542, 0.102917410433292, 32818, 31923, 23263, NaN
1472641437.228, 0.00650732079520822, -0.0749233141541481, 0.103563591837883, 32808, 31924, 23280, NaN
1472641438.228, 0.00883825961500406, -0.0751952975988388, 0.103341400623322, 32807, 31917, 23284, NaN
1472641439.228, 0.0108200358226895, -0.0756892561912537, 0.103754602372646, 32818, 31913, 23271, NaN
1472641440.228, 0.0124577721580863, -0.075880192220211, 0.103664003312588, 32803, 31929, 23283, NaN
1472641441.228, 0.013761879876256, -0.0751093029975891, 0.103644989430904, 32820, 31919, 23286, NaN
1472641442.228, 0.0147471893578768, -0.0756402537226677, 0.103882811963558, 32797, 31930, 23282, NaN
1472641443.228, 0.0148297129198909, -0.0762080401182175, 0.104260973632336, 32811, 31923, 23277, NaN
