File timestamp: Wed Sep  7 06:00:00 2016, Internal temp: 18.5394287109375
1473228001, -0.0360574498772621, -0.127638652920723, 0.168530255556107, 32192, 31444, 23422, -132.847183227539
1473228002, -0.0367390923202038, -0.127579137682915, 0.168548867106438, 32197, 31440, 23407, NaN
1473228003, -0.0367793664336205, -0.127631902694702, 0.168537884950638, 32196, 31444, 23410, NaN
1473228004, -0.0354273691773415, -0.127969294786453, 0.168193966150284, 32198, 31457, 23413, NaN
1473228005, -0.0320009663701057, -0.128383278846741, 0.168208196759224, 32205, 31451, 23408, NaN
1473228006, -0.0283386968076229, -0.129566416144371, 0.168368518352509, 32195, 31438, 23413, NaN
1473228007, -0.0246531534940004, -0.12967848777771, 0.168830960988998, 32204, 31441, 23410, NaN
1473228008, -0.0206427983939648, -0.12949039041996, 0.168970987200737, 32195, 31440, 23423, NaN
1473228009, -0.0168354921042919, -0.130330592393875, 0.169342577457428, 32193, 31445, 23417, NaN
1473228010.01, -0.013112741522491, -0.130651324987411, 0.16941274702549, 32195, 31439, 23414, NaN
1473228011.01, -0.0086310850456357, -0.131318405270576, 0.169192522764206, 32206, 31444, 23413, NaN
1473228012.01, -0.00543549237772822, -0.132107526063919, 0.16910757124424, 32195, 31439, 23407, NaN
1473228012.01, -0.00297596515156329, -0.131418615579605, 0.168749436736107, 32191, 31443, 23419, NaN
1473228013.018, -0.000732027285266668, -0.132327988743782, 0.168475896120071, 32202, 31444, 23418, NaN
1473228014.018, 0.00166985113173723, -0.131987407803535, 0.168415248394012, 32184, 31429, 23418, NaN
1473228015.018, 0.00216426351107657, -0.131723001599312, 0.168958336114883, 32203, 31442, 23413, NaN
1473228016.018, 0.00263019069097936, -0.13218654692173, 0.169033363461494, 32205, 31445, 23403, NaN
1473228016.018, 0.00218302337452769, -0.133122086524963, 0.169075503945351, 32190, 31441, 23411, NaN
1473228017.024, 0.000758150534238666, -0.13436596095562, 0.16864812374115, 32206, 31447, 23410, NaN
1473228018.024, -0.00170121830888093, -0.134710341691971, 0.168236657977104, 32197, 31443, 23405, NaN
1473228019.024, -0.0029148799367249, -0.134982898831367, 0.168439760804176, 32192, 31443, 23421, NaN
1473228020.024, -0.00440688198432326, -0.13610902428627, 0.16868269443512, 32210, 31442, 23406, NaN
1473228020.024, -0.00618177419528365, -0.135876178741455, 0.168366506695747, 32202, 31438, 23411, NaN
1473228021.028, -0.00875612813979387, -0.136059790849686, 0.168074682354927, 32197, 31431, 23425, NaN
1473228022.028, -0.010200516320765, -0.136159852147102, 0.168524980545044, 32188, 31433, 23418, NaN
1473228023.028, -0.00895494595170021, -0.136307269334793, 0.168523207306862, 32204, 31442, 23399, NaN
1473228024.028, -0.00616692844778299, -0.136126309633255, 0.168267697095871, 32196, 31440, 23420, NaN
1473228024.028, -0.00463296705856919, -0.135297074913979, 0.168083652853966, 32211, 31430, 23404, NaN
1473228025.032, -0.00262052775360644, -0.134968787431717, 0.169592827558517, 32202, 31443, 23409, NaN
1473228026.032, -0.000979275559075177, -0.135264068841934, 0.170286074280739, 32210, 31438, 23416, NaN
1473228027.032, 0.000300999090541154, -0.135110005736351, 0.169472858309746, 32195, 31442, 23408, NaN
1473228028.032, 0.00108496774919331, -0.133983448147774, 0.168692752718925, 32205, 31435, 23413, NaN
1473228029.032, 0.0032614185474813, -0.133692681789398, 0.168427422642708, 32193, 31445, 23407, NaN
1473228030.032, 0.00521403923630714, -0.133722320199013, 0.168006226420403, 32192, 31435, 23409, NaN
1473228031.032, 0.00683161616325378, -0.134328991174698, 0.167673125863075, 32205, 31441, 23401, NaN
1473228032.032, 0.00617489730939269, -0.134336918592453, 0.168264150619507, 32197, 31441, 23410, NaN
1473228033.032, 0.00618104217574, -0.135408759117126, 0.168082982301712, 32192, 31446, 23409, NaN
1473228034.032, 0.00542324827983975, -0.136033549904823, 0.167820930480957, 32197, 31445, 23411, NaN
1473228035.032, 0.00437600770965219, -0.135765194892883, 0.168550685048103, 32192, 31442, 23400, NaN
1473228036.042, 0.00431717885658145, -0.135774329304695, 0.168518602848053, 32201, 31432, 23412, NaN
1473228037.042, 0.00173118221573532, -0.136586487293243, 0.16836541891098, 32189, 31441, 23416, NaN
1473228038.042, -0.00173795747105032, -0.136911556124687, 0.168363258242607, 32220, 31435, 23402, NaN
1473228039.042, -0.00443620095029473, -0.137273922562599, 0.168180137872696, 32187, 31452, 23423, NaN
1473228040.042, -0.00565866706892848, -0.137557461857796, 0.168149918317795, 32203, 31430, 23409, NaN
1473228041.042, -0.00763548305258155, -0.137372925877571, 0.168454095721245, 32208, 31442, 23404, NaN
1473228042.042, -0.00953060761094093, -0.137625753879547, 0.168515831232071, 32200, 31435, 23410, NaN
1473228043.042, -0.00964596588164568, -0.137544021010399, 0.16819241642952, 32188, 31440, 23413, NaN
1473228044.042, -0.00860829371958971, -0.137228295207024, 0.168142825365067, 32204, 31440, 23414, NaN
1473228045.042, -0.00703848246484995, -0.137439951300621, 0.167956635355949, 32203, 31435, 23415, NaN
1473228046.042, -0.00426549324765801, -0.137575373053551, 0.167940184473991, 32200, 31449, 23409, NaN
1473228047.042, -0.00274779158644378, -0.137681946158409, 0.167638465762138, 32183, 31429, 23404, NaN
1473228048.042, -0.00164368620608002, -0.138132110238075, 0.167665407061577, 32203, 31442, 23405, NaN
1473228049.042, 0.00017581318388693, -0.138021618127823, 0.167465716600418, 32201, 31440, 23421, NaN
1473228050.042, 0.0021610667463392, -0.138007462024689, 0.167129054665565, 32197, 31430, 23422, NaN
1473228051.042, 0.00317906215786934, -0.138557866215706, 0.16684390604496, 32205, 31439, 23399, NaN
1473228052.042, 0.00406617997214198, -0.138607397675514, 0.166539400815964, 32191, 31442, 23417, NaN
1473228053.042, 0.00529744848608971, -0.138356119394302, 0.166936874389648, 32203, 31445, 23405, NaN
1473228054.042, 0.00482529401779175, -0.137841910123825, 0.166880816221237, 32196, 31452, 23408, NaN
1473228055.042, 0.00447116047143936, -0.137975960969925, 0.167213812470436, 32198, 31444, 23405, NaN
1473228056.042, 0.00506574148312211, -0.138096690177917, 0.167161077260971, 32193, 31430, 23405, NaN
1473228057.042, 0.00702479062601924, -0.138401389122009, 0.167063698172569, 32209, 31432, 23414, -132.538269042969
1473228058.042, 0.00928408931940794, -0.137192875146866, 0.167288646101952, 32203, 31437, 23410, NaN
1473228059.042, 0.0105232456699014, -0.137498050928116, 0.168450206518173, 32198, 31439, 23407, NaN
1473228060.042, 0.0116521026939154, -0.137277096509933, 0.168237745761871, 32201, 31434, 23415, NaN
1473228061.042, 0.0101162027567625, -0.136813953518867, 0.168269827961922, 32199, 31455, 23413, NaN
1473228062.042, 0.00952791143208742, -0.136060431599617, 0.167721942067146, 32208, 31430, 23409, NaN
1473228063.042, 0.0095616290345788, -0.13602788746357, 0.167940467596054, 32188, 31438, 23417, NaN
1473228064.042, 0.0102460868656635, -0.135720729827881, 0.167436584830284, 32210, 31437, 23411, NaN
1473228065.05, 0.00959182344377041, -0.135311916470528, 0.166430279612541, 32197, 31446, 23419, NaN
1473228066.05, 0.00809276569634676, -0.135157838463783, 0.16643713414669, 32197, 31446, 23415, NaN
1473228067.05, 0.00706737488508224, -0.135283246636391, 0.166093990206718, 32199, 31446, 23411, NaN
1473228067.05, 0.00600470835343003, -0.135563060641289, 0.165437281131744, 32199, 31434, 23402, NaN
1473228068.058, 0.00672601256519556, -0.1349917948246, 0.165400713682175, 32207, 31464, 23406, NaN
1473228069.058, 0.00617818906903267, -0.135061204433441, 0.16601787507534, 32225, 31443, 23406, NaN
1473228070.058, 0.0062514110468328, -0.135103732347488, 0.166270017623901, 32209, 31438, 23420, NaN
1473228071.058, 0.00479354849085212, -0.135530158877373, 0.16517162322998, 32197, 31439, 23415, NaN
1473228071.058, 0.00397455738857388, -0.134777933359146, 0.165094658732414, 32185, 31447, 23420, NaN
1473228072.064, 0.00394458835944533, -0.134980201721191, 0.164549976587296, 32197, 31437, 23409, NaN
1473228073.064, 0.0040199626237154, -0.135473817586899, 0.164468511939049, 32200, 31441, 23411, NaN
1473228074.064, 0.00382709410041571, -0.134893625974655, 0.164381086826324, 32197, 31449, 23403, NaN
1473228075.064, 0.00474891345947981, -0.134372234344482, 0.164140820503235, 32198, 31435, 23410, NaN
1473228075.064, 0.00371380825527012, -0.13475401699543, 0.163837298750877, 32209, 31443, 23398, NaN
1473228076.068, 0.00222364044748247, -0.134390026330948, 0.164085417985916, 32193, 31439, 23422, NaN
1473228077.068, 0.00180155318230391, -0.13370306789875, 0.164849266409874, 32199, 31443, 23408, NaN
1473228078.068, 0.00212373118847609, -0.132992535829544, 0.164415434002876, 32195, 31443, 23411, NaN
1473228079.068, 0.0019122117664665, -0.13471095263958, 0.164167314767838, 32202, 31444, 23405, NaN
1473228079.068, 0.000929167261347175, -0.134979739785194, 0.164772763848305, 32198, 31426, 23425, NaN
1473228080.07, -0.00214107753708959, -0.134481608867645, 0.164647400379181, 32204, 31442, 23409, NaN
1473228081.07, -0.00525191752240062, -0.133782625198364, 0.165198862552643, 32196, 31439, 23402, NaN
1473228082.07, -0.0077399630099535, -0.134052485227585, 0.166263103485107, 32192, 31436, 23421, NaN
1473228083.07, -0.00975190568715334, -0.134711697697639, 0.166700571775436, 32202, 31443, 23416, NaN
1473228084.07, -0.0124449217692018, -0.134670302271843, 0.166364267468452, 32214, 31451, 23407, NaN
1473228085.07, -0.0140037294477224, -0.134333550930023, 0.165617614984512, 32189, 31455, 23410, NaN
1473228086.07, -0.0153685817494988, -0.134559392929077, 0.166041150689125, 32197, 31439, 23424, NaN
1473228087.07, -0.0165578722953796, -0.134480848908424, 0.166238188743591, 32207, 31446, 23400, NaN
1473228088.07, -0.0163992755115032, -0.135246798396111, 0.16575662791729, 32183, 31437, 23415, NaN
1473228089.07, -0.0169338490813971, -0.13526576757431, 0.165619894862175, 32186, 31433, 23400, NaN
1473228090.078, -0.0155403884127736, -0.135746747255325, 0.165752500295639, 32201, 31456, 23414, NaN
1473228091.078, -0.0141822462901473, -0.135980397462845, 0.165792420506477, 32200, 31439, 23410, NaN
1473228092.078, -0.012543180026114, -0.136516228318214, 0.165922358632088, 32203, 31439, 23413, NaN
1473228093.078, -0.0107787158340216, -0.13740761578083, 0.166198402643204, 32199, 31446, 23418, NaN
1473228093.078, -0.0106680253520608, -0.137014999985695, 0.165590837597847, 32196, 31435, 23412, NaN
1473228094.086, -0.00997089687734842, -0.137038171291351, 0.16540515422821, 32197, 31461, 23412, NaN
1473228095.086, -0.00959839951246977, -0.137554869055748, 0.164978712797165, 32193, 31454, 23413, NaN
1473228096.086, -0.00944266747683287, -0.137157782912254, 0.164638459682465, 32197, 31426, 23412, NaN
1473228097.086, -0.00760191353037953, -0.136966034770012, 0.164346590638161, 32214, 31448, 23418, NaN
1473228098.086, -0.00705596432089806, -0.137284129858017, 0.163968116044998, 32190, 31431, 23420, NaN
1473228099.086, -0.0053992890752852, -0.137603223323822, 0.164072677493095, 32211, 31440, 23404, NaN
1473228100.086, -0.00284579349681735, -0.138090640306473, 0.163535609841347, 32193, 31445, 23416, NaN
1473228101.086, -0.00180715136229992, -0.137688875198364, 0.163009032607079, 32187, 31446, 23418, NaN
1473228102.086, 0.00199123099446297, -0.137327238917351, 0.162269845604897, 32205, 31447, 23413, NaN
1473228103.086, 0.00479489285498857, -0.137747794389725, 0.162654370069504, 32216, 31451, 23408, NaN
1473228104.086, 0.00817110575735569, -0.137601092457771, 0.16233392059803, 32193, 31443, 23422, NaN
1473228105.086, 0.0117078525945544, -0.136613100767136, 0.162201583385468, 32203, 31447, 23406, NaN
1473228106.086, 0.0140693355351686, -0.136734172701836, 0.161352425813675, 32198, 31430, 23416, NaN
1473228107.086, 0.0160973761230707, -0.137215465307236, 0.161282613873482, 32204, 31454, 23408, NaN
1473228108.086, 0.0172422397881746, -0.137251317501068, 0.161167979240417, 32197, 31449, 23409, NaN
1473228109.086, 0.0176099836826324, -0.13722451031208, 0.161578267812729, 32195, 31453, 23421, NaN
1473228110.086, 0.0177115835249424, -0.13714662194252, 0.162594154477119, 32196, 31448, 23422, NaN
1473228111.086, 0.0171050876379013, -0.136890783905983, 0.162495493888855, 32185, 31442, 23420, NaN
1473228112.086, 0.0160075277090073, -0.13708184659481, 0.162872061133385, 32194, 31437, 23411, -132.253524780273
1473228113.086, 0.0154269859194756, -0.136694028973579, 0.163366541266441, 32196, 31432, 23427, NaN
1473228114.086, 0.0135167585685849, -0.136590480804443, 0.16405563056469, 32200, 31446, 23397, NaN
1473228115.086, 0.0129534648731351, -0.135998278856277, 0.164302706718445, 32200, 31446, 23411, NaN
1473228116.086, 0.0134710622951388, -0.135754868388176, 0.163849115371704, 32207, 31454, 23424, NaN
1473228117.086, 0.0128872413188219, -0.135774821043015, 0.163888871669769, 32199, 31440, 23409, NaN
1473228118.094, 0.0122285196557641, -0.135339975357056, 0.163908451795578, 32209, 31448, 23412, NaN
1473228119.094, 0.0095733106136322, -0.135060325264931, 0.163512378931046, 32196, 31446, 23415, NaN
1473228120.094, 0.00691209034994245, -0.135085910558701, 0.162745073437691, 32210, 31447, 23406, NaN
1473228121.094, 0.00569948833435774, -0.134961515665054, 0.162221997976303, 32208, 31436, 23399, NaN
1473228121.094, 0.00376130174845457, -0.135081425309181, 0.162417024374008, 32197, 31436, 23412, NaN
1473228122.102, 0.00216392264701426, -0.135642111301422, 0.162271410226822, 32208, 31437, 23420, NaN
1473228123.102, -0.000701971934176981, -0.136171877384186, 0.161960929632187, 32197, 31443, 23415, NaN
1473228124.102, -0.00389614468440413, -0.135833740234375, 0.162330225110054, 32193, 31444, 23419, NaN
1473228125.102, -0.00662438618019223, -0.135300666093826, 0.162275865674019, 32201, 31439, 23419, NaN
1473228125.102, -0.00836100522428751, -0.134611621499062, 0.161945983767509, 32201, 31433, 23433, NaN
1473228126.108, -0.0105698639526963, -0.135022923350334, 0.162623405456543, 32202, 31444, 23410, NaN
1473228127.108, -0.0124955950304866, -0.135087579488754, 0.163425639271736, 32199, 31455, 23417, NaN
1473228128.108, -0.0144046051427722, -0.134461373090744, 0.162987858057022, 32196, 31452, 23416, NaN
1473228129.108, -0.0153546491637826, -0.134764298796654, 0.163367688655853, 32185, 31442, 23408, NaN
1473228129.108, -0.0144518688321114, -0.133711725473404, 0.163167357444763, 32188, 31437, 23409, NaN
1473228130.112, -0.014081159606576, -0.134445056319237, 0.16291181743145, 32195, 31441, 23417, NaN
1473228131.112, -0.0123922415077686, -0.13507342338562, 0.162227898836136, 32202, 31433, 23407, NaN
1473228132.112, -0.00961736310273409, -0.134704917669296, 0.16136172413826, 32193, 31443, 23419, NaN
1473228133.112, -0.00791464000940323, -0.135052844882011, 0.162523567676544, 32195, 31442, 23415, NaN
1473228134.112, -0.00534087186679244, -0.134951561689377, 0.162930488586426, 32201, 31442, 23414, NaN
1473228135.112, -0.00592660065740347, -0.134703233838081, 0.163677468895912, 32194, 31429, 23409, NaN
1473228136.112, -0.00649043777957559, -0.134024977684021, 0.163290053606033, 32196, 31435, 23407, NaN
1473228137.112, -0.00885691121220589, -0.133600056171417, 0.163145437836647, 32197, 31442, 23416, NaN
1473228138.112, -0.0110427876934409, -0.133075803518295, 0.163070440292358, 32199, 31439, 23413, NaN
1473228139.112, -0.0113878324627876, -0.133303165435791, 0.163038000464439, 32211, 31452, 23408, NaN
1473228140.112, -0.0111673073843122, -0.133467048406601, 0.162992030382156, 32211, 31437, 23405, NaN
1473228141.112, -0.0105160819366574, -0.134243026375771, 0.163600936532021, 32192, 31444, 23425, NaN
1473228142.112, -0.00991035532206297, -0.133584082126617, 0.16350245475769, 32198, 31448, 23407, NaN
1473228143.112, -0.00974340550601482, -0.133972778916359, 0.163913950324059, 32216, 31442, 23401, NaN
1473228144.112, -0.00979333091527224, -0.133754000067711, 0.164086744189262, 32200, 31445, 23399, NaN
1473228145.12, -0.00847784895449877, -0.133793011307716, 0.16387265920639, 32206, 31451, 23392, NaN
1473228146.12, -0.00635194266214967, -0.133999362587929, 0.163801908493042, 32200, 31448, 23410, NaN
1473228147.12, -0.0030751412268728, -0.133896961808205, 0.163410827517509, 32201, 31437, 23415, NaN
1473228148.12, 0.000227251963224262, -0.134062215685844, 0.163208767771721, 32203, 31438, 23410, NaN
1473228148.12, 0.00198263954371214, -0.133067592978477, 0.163605630397797, 32207, 31430, 23406, NaN
1473228149.128, 0.00352547713555396, -0.133743286132812, 0.164046168327332, 32200, 31441, 23413, NaN
1473228150.128, 0.00607313821092248, -0.132935434579849, 0.164587557315826, 32206, 31446, 23413, NaN
1473228151.128, 0.00797928683459759, -0.1330825984478, 0.164030194282532, 32206, 31435, 23412, NaN
1473228152.128, 0.00869710184633732, -0.133268520236015, 0.164545729756355, 32201, 31438, 23422, NaN
1473228152.128, 0.00793036352843046, -0.13355964422226, 0.165270164608955, 32192, 31450, 23423, NaN
1473228153.134, 0.00770435901358724, -0.132747247815132, 0.165057390928268, 32195, 31436, 23406, NaN
1473228154.134, 0.00724273221567273, -0.131421208381653, 0.164513871073723, 32205, 31449, 23408, NaN
1473228155.134, 0.00836944673210382, -0.130907535552979, 0.165409073233604, 32196, 31440, 23409, NaN
1473228156.134, 0.010748895816505, -0.130720600485802, 0.165592402219772, 32196, 31431, 23417, NaN
1473228157.134, 0.0118247531354427, -0.130451634526253, 0.165341675281525, 32200, 31448, 23416, NaN
1473228158.134, 0.0124843679368496, -0.131294280290604, 0.165454059839249, 32195, 31444, 23412, NaN
1473228159.134, 0.0130694396793842, -0.130450308322906, 0.165610700845718, 32202, 31452, 23409, NaN
1473228160.134, 0.0142264757305384, -0.130458116531372, 0.165171265602112, 32199, 31433, 23411, NaN
1473228161.134, 0.0150551199913025, -0.130029857158661, 0.165054097771645, 32200, 31448, 23408, NaN
1473228162.134, 0.0145931169390678, -0.130254358053207, 0.165732637047768, 32194, 31455, 23401, NaN
1473228163.134, 0.0141128888353705, -0.129877269268036, 0.165634080767632, 32196, 31444, 23407, NaN
1473228164.134, 0.01241285353899, -0.130317226052284, 0.165949657559395, 32204, 31433, 23416, NaN
1473228165.134, 0.0101444059982896, -0.12966887652874, 0.165347844362259, 32195, 31437, 23410, NaN
1473228166.134, 0.0101223886013031, -0.129773035645485, 0.164619937539101, 32198, 31445, 23419, NaN
1473228167.134, 0.00851291604340076, -0.130184501409531, 0.164627507328987, 32196, 31435, 23412, -135.380416870117
1473228168.134, 0.00805504247546196, -0.129976600408554, 0.163320615887642, 32193, 31443, 23407, NaN
1473228169.134, 0.00602118857204914, -0.130001157522202, 0.163225054740906, 32212, 31430, 23397, NaN
1473228170.134, 0.00368343922309577, -0.129635661840439, 0.164675518870354, 32203, 31441, 23405, NaN
1473228171.134, 0.00358950556255877, -0.129887610673904, 0.164189741015434, 32193, 31442, 23410, NaN
1473228172.144, 0.0016746933106333, -0.13069474697113, 0.164493605494499, 32206, 31431, 23412, NaN
1473228173.144, -0.00211518001742661, -0.130566596984863, 0.164061561226845, 32197, 31455, 23417, NaN
1473228174.144, -0.0059163449332118, -0.130575105547905, 0.164699405431747, 32199, 31451, 23411, NaN
1473228175.144, -0.00847158208489418, -0.130494654178619, 0.164506897330284, 32208, 31448, 23414, NaN
1473228175.144, -0.0108344098553061, -0.130458652973175, 0.164456397294998, 32182, 31437, 23425, NaN
1473228176.152, -0.0133128622546792, -0.130443468689919, 0.163377374410629, 32200, 31434, 23411, NaN
1473228177.152, -0.0145515045151114, -0.130524635314941, 0.162735611200333, 32207, 31449, 23414, NaN
1473228178.152, -0.0147069077938795, -0.129869356751442, 0.163864493370056, 32200, 31437, 23409, NaN
1473228179.152, -0.0132439620792866, -0.129423201084137, 0.164519712328911, 32196, 31445, 23423, NaN
1473228179.152, -0.0113454023376107, -0.12943597137928, 0.164598613977432, 32200, 31446, 23407, NaN
1473228180.158, -0.00976007431745529, -0.130145043134689, 0.164613425731659, 32182, 31444, 23426, NaN
1473228181.158, -0.00740770949050784, -0.130301773548126, 0.164296478033066, 32199, 31438, 23403, NaN
1473228182.158, -0.000375893898308277, -0.130864515900612, 0.164314106106758, 32206, 31433, 23406, NaN
1473228183.158, 0.0122144557535648, -0.130730107426643, 0.164306536316872, 32207, 31447, 23416, NaN
1473228184.158, 0.0313056781888008, -0.130424484610558, 0.163855999708176, 32194, 31443, 23420, NaN
1473228185.158, 0.0548923388123512, -0.131158262491226, 0.163631618022919, 32195, 31442, 23414, NaN
1473228186.158, 0.0811346024274826, -0.130482956767082, 0.163356974720955, 32194, 31436, 23418, NaN
1473228187.158, 0.110396832227707, -0.130418747663498, 0.162848964333534, 32197, 31442, 23414, NaN
1473228188.158, 0.0840426161885262, -0.130541741847992, 0.163146883249283, 32196, 31444, 23420, NaN
1473228189.158, 0.0530191361904144, -0.130779504776001, 0.162998765707016, 32201, 31437, 23425, NaN
1473228190.158, 0.0267214979976416, -0.130613401532173, 0.162641137838364, 32176, 31427, 23419, NaN
1473228191.158, 0.00476313289254904, -0.130529657006264, 0.163019821047783, 32195, 31435, 23402, NaN
1473228192.158, -0.0132354227825999, -0.130823016166687, 0.162831544876099, 32206, 31434, 23406, NaN
1473228193.158, -0.0276447758078575, -0.131072133779526, 0.162149801850319, 32185, 31445, 23427, NaN
1473228194.158, -0.0388249158859253, -0.130981311202049, 0.163593590259552, 32213, 31446, 23409, NaN
1473228195.158, -0.0471235029399395, -0.131350338459015, 0.163020715117455, 32192, 31448, 23426, NaN
1473228196.158, -0.0528742596507072, -0.131354048848152, 0.163088992238045, 32197, 31445, 23408, NaN
1473228197.158, -0.0563955046236515, -0.130935937166214, 0.163098037242889, 32206, 31439, 23424, NaN
1473228198.158, -0.0579888820648193, -0.130585178732872, 0.163219392299652, 32206, 31444, 23404, NaN
1473228199.158, -0.0579383037984371, -0.130428418517113, 0.163200125098228, 32207, 31441, 23403, NaN
1473228200.168, -0.0565090775489807, -0.131133258342743, 0.16329288482666, 32211, 31450, 23410, NaN
1473228201.168, -0.0539472959935665, -0.130781307816505, 0.162944316864014, 32193, 31447, 23405, NaN
1473228202.168, -0.0504794456064701, -0.130544990301132, 0.16340434551239, 32206, 31448, 23412, NaN
1473228203.168, -0.0463122241199017, -0.130449175834656, 0.164288282394409, 32191, 31434, 23412, NaN
1473228203.168, -0.0416325852274895, -0.130285441875458, 0.163989186286926, 32193, 31435, 23408, NaN
1473228204.176, -0.0366079621016979, -0.130276277661324, 0.164156332612038, 32210, 31438, 23408, NaN
1473228205.176, -0.0313866920769215, -0.13060237467289, 0.164773598313332, 32188, 31440, 23420, NaN
1473228206.176, -0.0260985977947712, -0.13106581568718, 0.164378046989441, 32195, 31431, 23420, NaN
1473228207.176, -0.0208557154983282, -0.130439981818199, 0.164487555623055, 32186, 31446, 23425, NaN
1473228207.176, -0.0157531313598156, -0.129443481564522, 0.164275035262108, 32193, 31446, 23404, NaN
1473228208.182, -0.010869943536818, -0.129454076290131, 0.164349555969238, 32205, 31449, 23405, NaN
1473228209.182, -0.00627028848975897, -0.12970544397831, 0.164401710033417, 32198, 31443, 23422, NaN
1473228210.182, -0.00200444250367582, -0.129150688648224, 0.16439725458622, 32189, 31447, 23416, NaN
1473228211.182, 0.00189004582352936, -0.128526270389557, 0.164914906024933, 32194, 31438, 23411, NaN
1473228211.182, 0.00538718793541193, -0.128360077738762, 0.165468826889992, 32200, 31439, 23416, NaN
1473228212.186, 0.00847138371318579, -0.12879803776741, 0.166639298200607, 32200, 31437, 23418, NaN
1473228213.186, 0.0111362608149648, -0.129708543419838, 0.166687160730362, 32188, 31450, 23421, NaN
1473228214.186, 0.013383524492383, -0.130017265677452, 0.166843265295029, 32209, 31450, 23400, NaN
1473228215.186, 0.0152218509465456, -0.129442781209946, 0.166745617985725, 32204, 31433, 23403, NaN
1473228216.186, 0.0166322719305754, -0.130695447325706, 0.166487619280815, 32198, 31438, 23404, NaN
1473228217.186, 0.0162347480654716, -0.131526336073875, 0.166031241416931, 32189, 31449, 23406, NaN
1473228218.186, 0.0132235828787088, -0.131893679499626, 0.166443571448326, 32205, 31426, 23409, NaN
1473228219.186, 0.00846850126981735, -0.131318867206573, 0.166098549962044, 32196, 31433, 23411, NaN
1473228220.186, 0.00241071218624711, -0.130374655127525, 0.165963336825371, 32200, 31440, 23417, NaN
1473228221.186, -0.00295573868788779, -0.129138201475143, 0.166707515716553, 32204, 31427, 23413, NaN
1473228222.186, -0.00763672171160579, -0.12839113175869, 0.166894376277924, 32195, 31438, 23415, -134.233306884766
1473228223.186, -0.00997391901910305, -0.128610610961914, 0.167064487934113, 32193, 31460, 23434, NaN
1473228224.186, -0.0120957000181079, -0.129522681236267, 0.167179733514786, 32204, 31427, 23406, NaN
1473228225.186, -0.0141679774969816, -0.129682034254074, 0.167934238910675, 32204, 31439, 23402, NaN
1473228226.194, -0.0156650636345148, -0.129262983798981, 0.167724803090096, 32187, 31435, 23426, NaN
1473228227.194, -0.0157040506601334, -0.128545984625816, 0.168578073382378, 32196, 31440, 23416, NaN
1473228228.194, -0.0142686264589429, -0.128536313772202, 0.168851971626282, 32204, 31438, 23425, NaN
1473228229.194, -0.0115949809551239, -0.128413334488869, 0.169093191623688, 32185, 31436, 23417, NaN
1473228229.194, -0.00796580407768488, -0.128183394670486, 0.169324606657028, 32220, 31438, 23406, NaN
1473228230.202, -0.00251424615271389, -0.127460703253746, 0.169184982776642, 32196, 31430, 23413, NaN
1473228231.202, 0.00267275702208281, -0.127433955669403, 0.169862344861031, 32202, 31440, 23418, NaN
1473228232.202, 0.00776327820494771, -0.127475738525391, 0.17029470205307, 32205, 31433, 23411, NaN
1473228233.202, 0.012007812038064, -0.128256469964981, 0.170879557728767, 32202, 31433, 23429, NaN
1473228234.202, 0.0174098610877991, -0.128181725740433, 0.170052081346512, 32205, 31446, 23425, NaN
1473228235.202, 0.022512586787343, -0.128081113100052, 0.170238703489304, 32199, 31438, 23417, NaN
1473228236.202, 0.0265067424625158, -0.128290563821793, 0.170631051063538, 32186, 31440, 23427, NaN
1473228237.202, 0.0292450245469809, -0.126943379640579, 0.170738115906715, 32194, 31436, 23407, NaN
1473228238.202, 0.0328638851642609, -0.127651855349541, 0.171436384320259, 32188, 31442, 23419, NaN
1473228239.202, 0.0358991883695126, -0.127737939357758, 0.170644655823708, 32191, 31446, 23422, NaN
1473228240.202, 0.0363568849861622, -0.128067687153816, 0.170285135507584, 32196, 31442, 23415, NaN
1473228241.202, 0.0368881821632385, -0.127967461943626, 0.170863121747971, 32198, 31441, 23411, NaN
1473228242.202, 0.0383240021765232, -0.127853542566299, 0.170460939407349, 32192, 31433, 23409, NaN
1473228243.202, 0.0374471768736839, -0.127401486039162, 0.170509919524193, 32193, 31428, 23419, NaN
1473228244.202, 0.0360310450196266, -0.127083018422127, 0.170565992593765, 32197, 31439, 23406, NaN
1473228245.202, 0.0350309833884239, -0.126560211181641, 0.170331731438637, 32192, 31442, 23422, NaN
1473228246.202, 0.0328453294932842, -0.126719102263451, 0.170877620577812, 32213, 31442, 23416, NaN
1473228247.202, 0.0302139446139336, -0.126270934939384, 0.171455278992653, 32200, 31449, 23414, NaN
1473228248.202, 0.0276074297726154, -0.126455828547478, 0.171242356300354, 32197, 31444, 23405, NaN
1473228249.202, 0.0251158010214567, -0.126567095518112, 0.17109888792038, 32205, 31455, 23405, NaN
1473228250.202, 0.0236802268773317, -0.126377254724503, 0.170626565814018, 32218, 31438, 23409, NaN
1473228251.202, 0.0200103484094143, -0.126192227005959, 0.170879632234573, 32212, 31436, 23400, NaN
1473228252.202, 0.0167425666004419, -0.126466378569603, 0.170391246676445, 32208, 31439, 23406, NaN
1473228253.202, 0.0126774618402123, -0.126517117023468, 0.169259533286095, 32199, 31438, 23400, NaN
