File timestamp: Fri Sep  9 11:00:00 2016, Internal temp: 16.17431640625
1473418801, 0.0179541390389204, -0.129664808511734, 0.16909085214138, 32151, 31410, 23431, -145.494705200195
1473418802, 0.00908904895186424, -0.129766762256622, 0.168740332126617, 32146, 31394, 23433, NaN
1473418803, 0.000441729440353811, -0.129673570394516, 0.169248819351196, 32154, 31401, 23432, NaN
1473418804, -0.00792974699288607, -0.128471001982689, 0.169521287083626, 32142, 31404, 23438, NaN
1473418805, -0.0157900638878345, -0.128689020872116, 0.169776439666748, 32153, 31393, 23422, NaN
1473418806, -0.0227629598230124, -0.12835231423378, 0.169856190681458, 32145, 31391, 23438, NaN
1473418807, -0.0290918573737144, -0.127141714096069, 0.170242086052895, 32152, 31404, 23439, NaN
1473418808, -0.0344340540468693, -0.126948416233063, 0.17026686668396, 32156, 31386, 23426, NaN
1473418809, -0.0387237444519997, -0.126810893416405, 0.169785350561142, 32143, 31398, 23428, NaN
1473418810, -0.0424652509391308, -0.126183032989502, 0.169451355934143, 32142, 31398, 23433, NaN
1473418811, -0.0461179129779339, -0.126556485891342, 0.168810218572617, 32144, 31390, 23433, NaN
1473418812, -0.049210250377655, -0.126602753996849, 0.169119700789452, 32149, 31395, 23431, NaN
1473418813, -0.0515354573726654, -0.126813650131226, 0.169528275728226, 32149, 31391, 23440, NaN
1473418814, -0.0538922026753426, -0.12746824324131, 0.170183882117271, 32131, 31394, 23441, NaN
1473418815, -0.0553024336695671, -0.127751812338829, 0.170250415802002, 32137, 31406, 23456, NaN
1473418816, -0.0557617917656898, -0.127823904156685, 0.169996559619904, 32158, 31392, 23433, NaN
1473418817, -0.0546217411756516, -0.127261325716972, 0.170143976807594, 32145, 31390, 23421, NaN
1473418818, -0.0510380752384663, -0.127272605895996, 0.170588687062263, 32139, 31399, 23433, NaN
1473418819, -0.0470815002918243, -0.126376792788506, 0.169993430376053, 32150, 31398, 23431, NaN
1473418820, -0.0425185635685921, -0.126175120472908, 0.17053060233593, 32154, 31396, 23430, NaN
1473418821, -0.0366109944880009, -0.126627653837204, 0.170315086841583, 32151, 31396, 23431, NaN
1473418822, -0.0300791133195162, -0.12668214738369, 0.171203956007957, 32152, 31397, 23428, NaN
1473418823, -0.0236937887966633, -0.127134472131729, 0.171719312667847, 32148, 31389, 23443, NaN
1473418824, -0.0171821042895317, -0.128392308950424, 0.172100976109505, 32152, 31404, 23435, NaN
1473418825, -0.011465803720057, -0.127862006425858, 0.172222658991814, 32135, 31391, 23434, NaN
1473418826, -0.00660123350098729, -0.1279476583004, 0.171545743942261, 32146, 31398, 23430, NaN
1473418826, -0.000964302860666066, -0.127754360437393, 0.171630457043648, 32143, 31404, 23439, NaN
1473418827.004, 0.00701526552438736, -0.128313705325127, 0.171912103891373, 32149, 31391, 23430, NaN
1473418828.004, 0.0212391447275877, -0.129059165716171, 0.172916531562805, 32145, 31392, 23435, NaN
1473418829.004, 0.0424120463430882, -0.129286855459213, 0.172360926866531, 32142, 31399, 23433, NaN
1473418830.004, 0.0693980678915977, -0.129925400018692, 0.172170236706734, 32163, 31402, 23418, NaN
1473418830.004, 0.10202345252037, -0.130224496126175, 0.172521889209747, 32158, 31396, 23417, NaN
1473418831.008, 0.137946531176567, -0.130541384220123, 0.172750279307365, 32140, 31394, 23432, NaN
1473418832.008, 0.175246506929398, -0.131132021546364, 0.174045637249947, 32135, 31389, 23437, NaN
1473418833.008, 0.18103913962841, -0.131507307291031, 0.173656225204468, 32160, 31393, 23427, NaN
1473418834.008, 0.124215982854366, -0.131910607218742, 0.173242166638374, 32144, 31391, 23434, NaN
1473418834.008, 0.0755324810743332, -0.131310045719147, 0.172944918274879, 32149, 31396, 23435, NaN
1473418835.014, 0.0343627296388149, -0.131321772933006, 0.172720640897751, 32139, 31395, 23435, NaN
1473418836.014, 8.89844304765575e-05, -0.131503537297249, 0.172307819128036, 32143, 31395, 23440, NaN
1473418837.014, -0.027895525097847, -0.131085857748985, 0.173223912715912, 32142, 31393, 23449, NaN
1473418838.014, -0.0501836538314819, -0.131076291203499, 0.172918945550919, 32147, 31387, 23427, NaN
1473418838.014, -0.0673513934016228, -0.130628198385239, 0.17202964425087, 32147, 31395, 23433, NaN
1473418839.02, -0.0799549967050552, -0.13060250878334, 0.17120523750782, 32145, 31388, 23435, NaN
1473418840.02, -0.0885283648967743, -0.129817262291908, 0.171235546469688, 32142, 31387, 23440, NaN
1473418841.02, -0.0935805961489677, -0.130275517702103, 0.171289697289467, 32137, 31387, 23434, NaN
1473418842.02, -0.0955939441919327, -0.129911914467812, 0.170987471938133, 32146, 31401, 23425, NaN
1473418842.02, -0.0950220748782158, -0.130304902791977, 0.172644272446632, 32133, 31400, 23446, NaN
1473418843.028, -0.0922886431217194, -0.131675630807877, 0.172864481806755, 32150, 31375, 23431, NaN
1473418844.028, -0.0877863541245461, -0.1308973133564, 0.172978967428207, 32135, 31392, 23436, NaN
1473418845.028, -0.0818763077259064, -0.130686461925507, 0.172582045197487, 32150, 31389, 23430, NaN
1473418846.028, -0.074887715280056, -0.130036681890488, 0.172775134444237, 32155, 31390, 23421, NaN
1473418847.028, -0.0671180114150047, -0.130653694272041, 0.173419296741486, 32134, 31385, 23439, NaN
1473418848.028, -0.0588332079350948, -0.13059951364994, 0.173699349164963, 32143, 31397, 23443, NaN
1473418849.028, -0.0502686351537704, -0.131312683224678, 0.174250364303589, 32137, 31395, 23440, NaN
1473418850.028, -0.0416298545897007, -0.131216436624527, 0.174371719360352, 32141, 31395, 23443, NaN
1473418850.028, -0.0330938883125782, -0.131115093827248, 0.174402058124542, 32147, 31392, 23437, NaN
1473418851.036, -0.0248105600476265, -0.130938798189163, 0.174482241272926, 32154, 31384, 23433, NaN
1473418852.036, -0.016904080286622, -0.131012201309204, 0.174152016639709, 32144, 31383, 23435, NaN
1473418853.036, -0.00947471056133509, -0.131565421819687, 0.173538833856583, 32143, 31391, 23444, NaN
1473418854.036, -0.00260054250247777, -0.131810009479523, 0.17380265891552, 32150, 31387, 23427, NaN
1473418855.026, 0.00366065488196909, -0.131951034069061, 0.173861503601074, 32154, 31396, 23424, -142.138122558594
1473418856.026, 0.00926955230534077, -0.132310673594475, 0.173816293478012, 32155, 31398, 23429, NaN
1473418857.026, 0.0142033668234944, -0.133415669202805, 0.17355814576149, 32138, 31403, 23438, NaN
1473418858.026, 0.0184539817273617, -0.132986560463905, 0.173359766602516, 32149, 31401, 23427, NaN
1473418859.026, 0.0220253169536591, -0.133363038301468, 0.173025324940681, 32146, 31392, 23435, NaN
1473418860.026, 0.0235444195568562, -0.133087918162346, 0.172295093536377, 32143, 31397, 23430, NaN
1473418861.026, 0.0220095943659544, -0.132935076951981, 0.172437906265259, 32150, 31396, 23434, NaN
1473418862.026, 0.018447257578373, -0.133385583758354, 0.171660229563713, 32135, 31397, 23433, NaN
1473418863.026, 0.0134180141612887, -0.132675439119339, 0.17174144089222, 32146, 31393, 23433, NaN
1473418864.026, 0.00784271024167538, -0.13225157558918, 0.170854762196541, 32152, 31394, 23433, NaN
1473418865.026, 0.00165198522154242, -0.131978988647461, 0.170417636632919, 32151, 31394, 23427, NaN
1473418866.026, -0.00302840699441731, -0.13160727918148, 0.170208692550659, 32134, 31401, 23439, NaN
1473418867.026, -0.00598471984267235, -0.131614491343498, 0.169713944196701, 32146, 31394, 23433, NaN
1473418868.026, -0.00728086428716779, -0.13160215318203, 0.170123845338821, 32138, 31401, 23432, NaN
1473418869.026, -0.00702876690775156, -0.132207453250885, 0.171390607953072, 32152, 31396, 23430, NaN
1473418870.026, -0.00563919544219971, -0.131877705454826, 0.170765250921249, 32142, 31377, 23442, NaN
1473418871.026, -0.00381012703292072, -0.131390690803528, 0.170636683702469, 32152, 31402, 23430, NaN
1473418872.026, -0.000845491071231663, -0.131668418645859, 0.170555830001831, 32142, 31400, 23433, NaN
1473418873.026, 0.00245554395951331, -0.132024616003036, 0.171061053872108, 32143, 31388, 23441, NaN
1473418874.026, 0.00608662841841578, -0.132369577884674, 0.170692905783653, 32144, 31392, 23436, NaN
1473418875.026, 0.00932365190237761, -0.133003681898117, 0.170070871710777, 32151, 31385, 23431, NaN
1473418876.026, 0.012278975918889, -0.132476031780243, 0.170158192515373, 32136, 31394, 23441, NaN
1473418877.026, 0.0148995062336326, -0.132664874196053, 0.170149311423302, 32140, 31391, 23431, NaN
1473418878.026, 0.0185237303376198, -0.133298918604851, 0.170394733548164, 32153, 31394, 23429, NaN
1473418879.026, 0.0228966996073723, -0.133797854185104, 0.170605406165123, 32146, 31399, 23429, NaN
1473418880.026, 0.0273985974490643, -0.134452521800995, 0.171061292290688, 32146, 31403, 23428, NaN
1473418881.026, 0.0313615649938583, -0.134697481989861, 0.171011388301849, 32141, 31393, 23430, NaN
1473418882.026, 0.0358150489628315, -0.13478972017765, 0.170946776866913, 32158, 31392, 23435, NaN
1473418883.026, 0.0392035655677319, -0.134640336036682, 0.171024471521378, 32155, 31398, 23426, NaN
1473418884.026, 0.0417513996362686, -0.13500052690506, 0.17114545404911, 32158, 31405, 23422, NaN
1473418884.026, 0.0437363274395466, -0.135199368000031, 0.171678856015205, 32155, 31385, 23423, NaN
1473418885.03, 0.0443001501262188, -0.135543256998062, 0.171721741557121, 32153, 31394, 23428, NaN
1473418886.03, 0.0431041233241558, -0.135150089859962, 0.171698376536369, 32141, 31394, 23439, NaN
1473418887.03, 0.0412067025899887, -0.135230779647827, 0.171952202916145, 32148, 31390, 23432, NaN
1473418888.03, 0.0400403439998627, -0.135234832763672, 0.171437039971352, 32156, 31393, 23429, NaN
1473418888.03, 0.038775660097599, -0.135132148861885, 0.171251758933067, 32142, 31393, 23437, NaN
1473418889.036, 0.0365631096065044, -0.134884685277939, 0.170981794595718, 32140, 31393, 23437, NaN
1473418890.036, 0.0341954864561558, -0.134899944067001, 0.170968398451805, 32136, 31391, 23444, NaN
1473418891.036, 0.0314758382737637, -0.134915307164192, 0.170874401926994, 32139, 31391, 23439, NaN
1473418892.036, 0.0286048036068678, -0.134829640388489, 0.171425774693489, 32159, 31397, 23425, NaN
1473418892.036, 0.0251764431595802, -0.134152352809906, 0.171481147408485, 32165, 31391, 23429, NaN
1473418893.042, 0.0216877702623606, -0.134526446461678, 0.171561449766159, 32138, 31391, 23432, NaN
1473418894.042, 0.0180086530745029, -0.134448915719986, 0.171680957078934, 32157, 31393, 23436, NaN
1473418895.042, 0.0140093518421054, -0.134864568710327, 0.171594381332397, 32154, 31395, 23428, NaN
1473418896.042, 0.0106548499315977, -0.13563834130764, 0.171162217855453, 32137, 31397, 23436, NaN
1473418896.042, 0.0057468363083899, -0.136309415102005, 0.171006128191948, 32161, 31395, 23416, NaN
1473418897.048, -0.000355742435203865, -0.136344969272614, 0.170693799853325, 32155, 31401, 23417, NaN
1473418898.048, -0.00497716851532459, -0.13671250641346, 0.170704215764999, 32150, 31384, 23428, NaN
1473418899.048, -0.0095954742282629, -0.13738588988781, 0.169894650578499, 32148, 31392, 23433, NaN
1473418900.048, -0.0139573933556676, -0.137414827942848, 0.170716539025307, 32141, 31400, 23437, NaN
1473418900.048, -0.0182512924075127, -0.137434780597687, 0.171514332294464, 32143, 31400, 23429, NaN
1473418901.056, -0.0206684246659279, -0.136745631694794, 0.171731010079384, 32151, 31398, 23426, NaN
1473418902.056, -0.0202884618192911, -0.136426404118538, 0.171981662511826, 32147, 31398, 23438, NaN
1473418903.056, -0.0186569858342409, -0.136211588978767, 0.171391844749451, 32158, 31393, 23415, NaN
1473418904.056, -0.0151797207072377, -0.136063173413277, 0.171446621417999, 32141, 31388, 23437, NaN
1473418905.056, -0.0111330579966307, -0.135883957147598, 0.171252816915512, 32153, 31394, 23422, NaN
1473418906.056, -0.00589120341464877, -0.137266919016838, 0.171674758195877, 32153, 31394, 23431, NaN
1473418907.056, -0.0015870634233579, -0.137465059757233, 0.17227965593338, 32154, 31400, 23432, NaN
1473418908.056, 0.00156485137995332, -0.136778831481934, 0.172135859727859, 32149, 31401, 23441, NaN
1473418908.056, 0.00447473302483559, -0.136543676257133, 0.17202091217041, 32147, 31392, 23434, NaN
1473418909.064, 0.00804452132433653, -0.136967793107033, 0.172000095248222, 32147, 31381, 23426, -141.989685058594
1473418910.064, 0.0118276998400688, -0.137389570474625, 0.172710627317429, 32148, 31387, 23432, NaN
1473418911.064, 0.0155528020113707, -0.137719467282295, 0.172771498560905, 32143, 31392, 23438, NaN
1473418912.054, 0.0182570274919271, -0.137561872601509, 0.173025324940681, 32145, 31389, 23437, NaN
1473418913.054, 0.0200785752385855, -0.137252643704414, 0.173195108771324, 32150, 31401, 23440, NaN
1473418914.054, 0.0202196054160595, -0.136477440595627, 0.173295840620995, 32156, 31385, 23436, NaN
1473418915.054, 0.019403163343668, -0.136616736650467, 0.17332649230957, 32146, 31385, 23437, NaN
1473418916.054, 0.00719631649553776, -0.136436641216278, 0.173226609826088, 32156, 31401, 23432, NaN
1473418917.054, -0.0115191172808409, -0.135852918028831, 0.173167049884796, 32141, 31386, 23440, NaN
1473418918.054, -0.0263819247484207, -0.136083289980888, 0.172883287072182, 32154, 31393, 23429, NaN
1473418919.054, -0.037800595164299, -0.135835573077202, 0.172452807426453, 32158, 31401, 23421, NaN
1473418920.054, -0.0461659021675587, -0.136217415332794, 0.172918409109116, 32160, 31398, 23434, NaN
1473418921.054, -0.0518496222794056, -0.136858716607094, 0.173478960990906, 32150, 31403, 23429, NaN
1473418922.054, -0.0552034042775631, -0.136921495199203, 0.173536583781242, 32150, 31386, 23432, NaN
1473418923.054, -0.0565578229725361, -0.136156052350998, 0.173366859555244, 32152, 31385, 23428, NaN
1473418924.054, -0.0562216304242611, -0.136110126972198, 0.173587009310722, 32154, 31395, 23428, NaN
1473418925.054, -0.0544812306761742, -0.137083724141121, 0.17347677052021, 32150, 31401, 23430, NaN
1473418926.054, -0.0516003519296646, -0.13644914329052, 0.173043638467789, 32153, 31399, 23440, NaN
1473418927.054, -0.0478199645876884, -0.136962339282036, 0.172989293932915, 32140, 31393, 23439, NaN
1473418928.054, -0.0433584116399288, -0.136549100279808, 0.172994673252106, 32134, 31391, 23435, NaN
1473418929.054, -0.0384117141366005, -0.135802581906319, 0.173164635896683, 32142, 31390, 23442, NaN
1473418930.054, -0.0331541001796722, -0.135648861527443, 0.173413932323456, 32144, 31387, 23432, NaN
1473418931.054, -0.0277386736124754, -0.135288894176483, 0.173790961503983, 32153, 31383, 23434, NaN
1473418932.054, -0.0222982596606016, -0.134557351469994, 0.173633113503456, 32153, 31389, 23428, NaN
1473418933.054, -0.0169463567435741, -0.134677246212959, 0.174361661076546, 32142, 31394, 23437, NaN
1473418934.054, -0.0117782214656472, -0.1341562718153, 0.17322039604187, 32148, 31399, 23436, NaN
1473418935.054, -0.00687201553955674, -0.134777575731277, 0.173334881663322, 32150, 31394, 23431, NaN
1473418936.054, -0.00229004328139126, -0.135266497731209, 0.173038765788078, 32132, 31390, 23435, NaN
1473418937.054, 0.00191997759975493, -0.1352878510952, 0.173155203461647, 32138, 31385, 23428, NaN
1473418938.054, 0.00572361424565315, -0.135396912693977, 0.173466190695763, 32144, 31399, 23436, NaN
1473418939.054, 0.00909840781241655, -0.13653764128685, 0.173874944448471, 32149, 31399, 23435, NaN
1473418940.054, 0.0115227475762367, -0.136461824178696, 0.173390761017799, 32155, 31387, 23432, NaN
1473418941.054, 0.0133965937420726, -0.137207075953484, 0.173451513051987, 32142, 31400, 23434, NaN
1473418942.054, 0.0137606989592314, -0.137952521443367, 0.173601225018501, 32150, 31403, 23433, NaN
1473418942.054, 0.0136781744658947, -0.137217909097672, 0.17384897172451, 32151, 31390, 23427, NaN
1473418943.058, 0.0126900626346469, -0.136601269245148, 0.173391222953796, 32150, 31402, 23413, NaN
1473418944.058, 0.0116026746109128, -0.137736290693283, 0.173535451292992, 32150, 31390, 23426, NaN
1473418945.058, 0.0111943800002337, -0.137546077370644, 0.173289597034454, 32145, 31389, 23426, NaN
1473418946.058, 0.0112350350245833, -0.138409286737442, 0.173215016722679, 32145, 31396, 23432, NaN
1473418946.058, 0.0108385989442468, -0.138017907738686, 0.173378691077232, 32146, 31382, 23443, NaN
1473418947.064, 0.00974446348845959, -0.137885600328445, 0.173304125666618, 32149, 31397, 23433, NaN
1473418948.064, 0.00860485900193453, -0.138601765036583, 0.173012688755989, 32141, 31397, 23444, NaN
1473418949.064, 0.00734898075461388, -0.138153374195099, 0.173220857977867, 32152, 31389, 23428, NaN
1473418950.064, 0.00622782111167908, -0.137865647673607, 0.173085540533066, 32154, 31394, 23428, NaN
1473418950.064, 0.00589980697259307, -0.137977838516235, 0.173004597425461, 32144, 31392, 23431, NaN
1473418951.07, 0.00637668510898948, -0.137632638216019, 0.172696709632874, 32140, 31388, 23434, NaN
1473418952.07, 0.00765583943575621, -0.13750584423542, 0.172621563076973, 32150, 31396, 23421, NaN
1473418953.07, 0.00991987343877554, -0.137887015938759, 0.172622621059418, 32143, 31394, 23433, NaN
1473418954.07, 0.0126460185274482, -0.137950822710991, 0.172725990414619, 32149, 31387, 23428, NaN
1473418954.07, 0.0154767679050565, -0.138163238763809, 0.172628074884415, 32146, 31389, 23425, NaN
1473418955.076, 0.0192341543734074, -0.138563022017479, 0.172435581684113, 32142, 31384, 23422, NaN
1473418956.076, 0.0228581912815571, -0.139138624072075, 0.171670153737068, 32153, 31401, 23436, NaN
1473418957.076, 0.0260206647217274, -0.139566913247108, 0.171021044254303, 32156, 31391, 23422, NaN
1473418958.076, 0.0270414259284735, -0.139123141765594, 0.171117678284645, 32145, 31389, 23427, NaN
1473418958.076, 0.0260033141821623, -0.139716163277626, 0.171657234430313, 32153, 31391, 23431, NaN
1473418959.084, 0.0244977883994579, -0.140739694237709, 0.170863568782806, 32151, 31401, 23441, NaN
1473418960.084, 0.0209947042167187, -0.140651345252991, 0.170782029628754, 32167, 31396, 23420, NaN
1473418961.084, 0.0169004052877426, -0.140391319990158, 0.171066641807556, 32158, 31387, 23427, NaN
1473418962.084, 0.0141380839049816, -0.140268102288246, 0.17119687795639, 32154, 31400, 23427, NaN
1473418963.084, 0.0114372363314033, -0.139518365263939, 0.17131994664669, 32137, 31388, 23429, NaN
1473418964.084, 0.00773532409220934, -0.139447286725044, 0.171736165881157, 32156, 31392, 23435, -140.969329833984
1473418965.084, 0.00427920604124665, -0.138760790228844, 0.171884372830391, 32147, 31394, 23429, NaN
1473418966.084, 0.00199311738833785, -0.138898357748985, 0.17160527408123, 32147, 31384, 23431, NaN
1473418966.084, 0.000171362014953047, -0.138126537203789, 0.171545073390007, 32159, 31399, 23427, NaN
1473418967.092, -0.00162506650667638, -0.137974411249161, 0.170947268605232, 32151, 31398, 23428, NaN
1473418968.092, -0.00389224477112293, -0.138535931706429, 0.170586973428726, 32157, 31391, 23429, NaN
1473418969.082, -0.00525237014517188, -0.139431983232498, 0.169984236359596, 32138, 31391, 23438, NaN
1473418970.082, -0.00572739727795124, -0.138592451810837, 0.169395282864571, 32150, 31391, 23430, NaN
1473418971.082, -0.0060072373598814, -0.139167472720146, 0.169454127550125, 32147, 31396, 23436, NaN
1473418972.082, -0.00580353895202279, -0.139350280165672, 0.169244587421417, 32154, 31387, 23437, NaN
1473418973.082, -0.00439594825729728, -0.139027237892151, 0.169165879487991, 32137, 31400, 23442, NaN
1473418974.082, -0.00281010754406452, -0.138398393988609, 0.168550059199333, 32139, 31390, 23434, NaN
1473418975.082, -0.00158307410310954, -0.138535812497139, 0.169072329998016, 32152, 31393, 23449, NaN
1473418976.082, -0.000314184610033408, -0.138047650456429, 0.168623521924019, 32146, 31395, 23436, NaN
1473418977.082, -9.86764862318523e-05, -0.138070821762085, 0.1682308614254, 32155, 31388, 23417, NaN
1473418978.082, -0.000179493043106049, -0.137492448091507, 0.168471559882164, 32157, 31386, 23432, NaN
1473418979.082, -0.000599612016230822, -0.137835383415222, 0.168166741728783, 32149, 31397, 23426, NaN
1473418980.082, -0.00102102605160326, -0.138430401682854, 0.169037714600563, 32165, 31385, 23426, NaN
1473418981.082, -0.000912067131139338, -0.138285428285599, 0.169282272458076, 32162, 31401, 23420, NaN
1473418982.082, -0.00147515558637679, -0.138292923569679, 0.169997066259384, 32146, 31387, 23434, NaN
1473418983.082, -0.00303912698291242, -0.138038337230682, 0.1700818836689, 32144, 31404, 23430, NaN
1473418984.082, -0.00482047395780683, -0.137726247310638, 0.16951821744442, 32140, 31395, 23431, NaN
1473418985.082, -0.00638205278664827, -0.137763068079948, 0.16953906416893, 32153, 31387, 23427, NaN
1473418986.082, -0.00715796463191509, -0.136672973632812, 0.169229418039322, 32150, 31397, 23438, NaN
1473418987.082, -0.00808966998010874, -0.136975064873695, 0.169927552342415, 32149, 31399, 23438, NaN
1473418988.082, -0.00853725988417864, -0.13671301305294, 0.169530421495438, 32151, 31398, 23434, NaN
1473418989.082, -0.00735543807968497, -0.136305496096611, 0.169001519680023, 32151, 31390, 23434, NaN
1473418990.082, -0.00637208903208375, -0.136474221944809, 0.168279096484184, 32169, 31385, 23427, NaN
1473418991.082, -0.00271765748038888, -0.13648048043251, 0.167981028556824, 32150, 31403, 23430, NaN
1473418992.082, 0.00818764884024858, -0.13680312037468, 0.16821451485157, 32148, 31395, 23432, NaN
1473418993.082, 0.0283925738185644, -0.136540308594704, 0.168141797184944, 32142, 31384, 23428, NaN
1473418994.082, 0.0517091974616051, -0.136444330215454, 0.168485522270203, 32145, 31389, 23426, NaN
1473418995.082, 0.0369952209293842, -0.137000158429146, 0.168890357017517, 32141, 31389, 23441, NaN
1473418996.082, 0.0243171937763691, -0.136976853013039, 0.168918818235397, 32141, 31396, 23429, NaN
1473418997.082, 0.0135226007550955, -0.13666570186615, 0.169162154197693, 32158, 31394, 23422, NaN
1473418998.082, 0.00446083024144173, -0.136797919869423, 0.168386831879616, 32128, 31392, 23435, NaN
1473418999.082, -0.00301621109247208, -0.137008607387543, 0.167660176753998, 32153, 31389, 23434, NaN
1473419000.082, -0.00905343238264322, -0.136968404054642, 0.167254030704498, 32142, 31392, 23431, NaN
1473419000.082, -0.0137918684631586, -0.136435195803642, 0.166442200541496, 32146, 31393, 23424, NaN
1473419001.086, -0.0173680074512959, -0.136285156011581, 0.167169123888016, 32145, 31391, 23433, NaN
1473419002.086, -0.0199131444096565, -0.135892689228058, 0.167331725358963, 32139, 31403, 23436, NaN
1473419003.086, -0.0215527955442667, -0.136456027626991, 0.167279854416847, 32139, 31385, 23439, NaN
1473419004.086, -0.0224061757326126, -0.135857999324799, 0.167804330587387, 32139, 31386, 23430, NaN
1473419004.086, -0.02258575335145, -0.136171519756317, 0.167905047535896, 32148, 31400, 23427, NaN
1473419005.092, -0.0221968907862902, -0.137235835194588, 0.167949751019478, 32157, 31403, 23426, NaN
1473419006.092, -0.0213375706225634, -0.136914879083633, 0.168350234627724, 32140, 31387, 23444, NaN
1473419007.092, -0.0200982186943293, -0.136704072356224, 0.16825458407402, 32150, 31390, 23433, NaN
1473419008.092, -0.0185615941882133, -0.136414289474487, 0.168161794543266, 32147, 31393, 23412, NaN
1473419008.092, -0.0168027896434069, -0.136561557650566, 0.169140338897705, 32149, 31395, 23439, NaN
1473419009.098, -0.0148892886936665, -0.136659622192383, 0.169105276465416, 32150, 31393, 23422, NaN
1473419010.098, -0.0128811039030552, -0.136977896094322, 0.169132307171822, 32150, 31400, 23424, NaN
1473419011.098, -0.0108309853821993, -0.137519285082817, 0.168935358524323, 32148, 31386, 23440, NaN
1473419012.098, -0.00878468062728643, -0.137126669287682, 0.169748112559319, 32146, 31402, 23428, NaN
1473419012.098, -0.00678124744445086, -0.136891856789589, 0.170057982206345, 32140, 31393, 23434, NaN
1473419013.104, -0.00485341344028711, -0.136616110801697, 0.169302195310593, 32155, 31379, 23431, NaN
1473419014.104, -0.00302796415053308, -0.136525854468346, 0.168743073940277, 32157, 31403, 23426, NaN
1473419015.104, -0.00132616085465997, -0.13647198677063, 0.167966708540916, 32135, 31387, 23453, NaN
1473419016.104, 0.000235822153626941, -0.13610115647316, 0.168343976140022, 32149, 31395, 23432, NaN
1473419016.104, 0.00164644827600569, -0.136613562703133, 0.168891102075577, 32161, 31391, 23423, NaN
1473419017.112, 0.00289836502633989, -0.137071028351784, 0.169177979230881, 32147, 31396, 23437, NaN
1473419018.112, 0.00398795027285814, -0.137353181838989, 0.169661894440651, 32132, 31387, 23450, -141.013763427734
1473419019.112, 0.00491486536338925, -0.137876912951469, 0.169574081897736, 32153, 31384, 23422, NaN
1473419020.114, 0.00568161951377988, -0.137547686696053, 0.168749824166298, 32152, 31392, 23425, NaN
1473419021.11, 0.00629314919933677, -0.137454837560654, 0.16977646946907, 32148, 31384, 23432, NaN
1473419022.11, 0.00675641698762774, -0.136669054627419, 0.169750839471817, 32148, 31378, 23424, NaN
1473419023.11, 0.00708003202453256, -0.136009559035301, 0.170045241713524, 32161, 31401, 23435, NaN
1473419024.11, 0.00727389752864838, -0.135334759950638, 0.169918805360794, 32139, 31397, 23435, NaN
1473419025.1, 0.00615767482668161, -0.135160207748413, 0.169821381568909, 32153, 31389, 23432, NaN
1473419026.1, -0.000631838862318546, -0.135194689035416, 0.169990241527557, 32159, 31392, 23426, NaN
1473419027.1, -0.0106740081682801, -0.135098710656166, 0.170331493020058, 32156, 31391, 23424, NaN
1473419028.1, -0.0211915262043476, -0.135800093412399, 0.169795140624046, 32150, 31393, 23429, NaN
1473419029.1, -0.031167121604085, -0.137040689587593, 0.169962376356125, 32137, 31394, 23436, NaN
1473419030.1, -0.0403553992509842, -0.137089267373085, 0.16940775513649, 32162, 31398, 23416, NaN
1473419031.1, -0.047303531318903, -0.13696625828743, 0.169177398085594, 32147, 31398, 23439, NaN
1473419032.1, -0.0518347658216953, -0.136292144656181, 0.169557929039001, 32144, 31394, 23442, NaN
1473419033.1, -0.0551620088517666, -0.135756433010101, 0.170055687427521, 32147, 31390, 23430, NaN
1473419034.1, -0.0563703142106533, -0.135967895388603, 0.170129343867302, 32142, 31402, 23439, NaN
1473419035.1, -0.0561894625425339, -0.136372536420822, 0.170420631766319, 32153, 31397, 23426, NaN
1473419036.1, -0.0533648990094662, -0.136788114905357, 0.170380443334579, 32146, 31400, 23435, NaN
1473419037.1, -0.0479717999696732, -0.136852011084557, 0.169858008623123, 32147, 31391, 23430, NaN
1473419038.1, -0.0410195924341679, -0.137380018830299, 0.169137954711914, 32136, 31398, 23447, NaN
1473419039.1, -0.0315013155341148, -0.136635899543762, 0.169590994715691, 32154, 31395, 23432, NaN
1473419040.1, -0.0189192723482847, -0.136225193738937, 0.169840514659882, 32154, 31394, 23430, NaN
1473419041.1, -0.00563553115352988, -0.136562347412109, 0.169560894370079, 32157, 31386, 23424, NaN
1473419042.1, 0.00810317974537611, -0.137030720710754, 0.170225277543068, 32140, 31398, 23448, NaN
1473419043.1, 0.0212863739579916, -0.137098714709282, 0.169577017426491, 32153, 31387, 23421, NaN
1473419044.1, 0.0340577401220798, -0.135850071907043, 0.169580921530724, 32159, 31391, 23432, NaN
1473419045.1, 0.0447941571474075, -0.13601815700531, 0.169528052210808, 32155, 31386, 23422, NaN
1473419046.1, 0.0547437407076359, -0.136003881692886, 0.169502556324005, 32147, 31392, 23437, NaN
1473419047.1, 0.0618453249335289, -0.136123359203339, 0.169037505984306, 32148, 31389, 23432, NaN
1473419048.1, 0.0675856918096542, -0.136220157146454, 0.168612331151962, 32143, 31392, 23428, NaN
1473419049.1, 0.0731179043650627, -0.135922268033028, 0.1683020144701, 32145, 31391, 23439, NaN
1473419050.1, 0.0782763510942459, -0.136411666870117, 0.16890712082386, 32150, 31386, 23435, NaN
1473419051.1, 0.0816299468278885, -0.136898905038834, 0.16854240000248, 32139, 31394, 23426, NaN
