File timestamp: Thu Aug 25 04:00:00 2016, Internal temp: 20.2178955078125
1472097601, 0.0104508642107248, -0.0237700417637825, 0.0162411201745272, 33627, 32477, 23191, -33.7921867370605
1472097602, 0.00548967625945807, -0.0236525759100914, 0.0165087394416332, 33629, 32466, 23200, NaN
1472097603, 0.00221679150126874, -0.0239446368068457, 0.0167987048625946, 33630, 32463, 23203, NaN
1472097604, -0.000994928297586739, -0.0244430564343929, 0.0171624235808849, 33609, 32474, 23214, NaN
1472097605, -0.00463503412902355, -0.0241445656865835, 0.0175856649875641, 33621, 32472, 23198, NaN
1472097606, -0.0086671756580472, -0.0240504592657089, 0.0164575576782227, 33620, 32457, 23202, NaN
1472097607, -0.0124216908589005, -0.0246453750878572, 0.0161817707121372, 33619, 32476, 23205, NaN
1472097608, -0.0154247162863612, -0.0238448772579432, 0.0162868145853281, 33630, 32454, 23208, NaN
1472097609, -0.015678096562624, -0.0231159217655659, 0.0162601582705975, 33638, 32447, 23206, NaN
1472097610, -0.0128960963338614, -0.0223586224019527, 0.0168604105710983, 33630, 32468, 23200, NaN
1472097611.01, -0.00898244418203831, -0.0225189719349146, 0.0166563671082258, 33636, 32468, 23194, NaN
1472097612.01, -0.00234278570860624, -0.0219522900879383, 0.0170146450400352, 33628, 32464, 23211, NaN
1472097613.01, 0.0066966307349503, -0.0214726366102695, 0.0175979994237423, 33639, 32478, 23195, NaN
1472097614.01, 0.0167191959917545, -0.0213965550065041, 0.0176227279007435, 33618, 32468, 23208, NaN
1472097614.01, 0.0263505298644304, -0.0209372714161873, 0.017891189083457, 33638, 32466, 23194, NaN
1472097615.018, 0.0310859307646751, -0.020471416413784, 0.018287280574441, 33647, 32467, 23189, NaN
1472097616.018, 0.0147439446300268, -0.0201122649013996, 0.0189504791051149, 33625, 32462, 23196, NaN
1472097617.018, 0.00117847637739033, -0.0204607807099819, 0.0181642603129148, 33619, 32467, 23196, NaN
1472097618.018, -0.00986310094594955, -0.0207180064171553, 0.0177480168640614, 33631, 32461, 23201, NaN
1472097618.018, -0.0186261311173439, -0.0202488284558058, 0.0189105924218893, 33649, 32456, 23193, NaN
1472097619.024, -0.0253476519137621, -0.0213931556791067, 0.0185405965894461, 33619, 32451, 23209, NaN
1472097620.024, -0.0302554108202457, -0.021501712501049, 0.0194852333515882, 33615, 32472, 23199, NaN
1472097621.024, -0.033566951751709, -0.0216969270259142, 0.0197710264474154, 33621, 32462, 23193, NaN
1472097622.024, -0.0354888029396534, -0.0225795023143291, 0.0198577810078859, 33627, 32459, 23206, NaN
1472097622.024, -0.0362157747149467, -0.0224752817302942, 0.0207246728241444, 33638, 32456, 23201, NaN
1472097623.028, -0.0359303839504719, -0.0226432532072067, 0.0209824927151203, 33632, 32469, 23191, NaN
1472097624.028, -0.0348024368286133, -0.0220646094530821, 0.0209794156253338, 33637, 32468, 23196, NaN
1472097625.028, -0.0329887494444847, -0.0219721738249063, 0.0217256788164377, 33626, 32476, 23200, NaN
1472097626.028, -0.0306329727172852, -0.0223446935415268, 0.0217386316508055, 33625, 32463, 23198, NaN
1472097627.028, -0.0278656091541052, -0.0226278007030487, 0.0222060475498438, 33629, 32469, 23213, NaN
1472097628.028, -0.0248041190207005, -0.0226519182324409, 0.0220465138554573, 33616, 32476, 23204, NaN
1472097629.028, -0.0215531643480062, -0.0220289044082165, 0.0224752500653267, 33625, 32458, 23212, NaN
1472097630.028, -0.0182049516588449, -0.0221156496554613, 0.0221468713134527, 33627, 32453, 23199, NaN
1472097631.028, -0.0148396892473102, -0.0216473247855902, 0.0219384469091892, 33627, 32461, 23202, NaN
1472097632.028, -0.0115261049941182, -0.0213579311966896, 0.0213712118566036, 33627, 32466, 23199, NaN
1472097633.028, -0.00832205917686224, -0.0210887640714645, 0.0214904583990574, 33628, 32461, 23207, NaN
1472097634.028, -0.00527520151808858, -0.0210849829018116, 0.0213358011096716, 33634, 32463, 23193, NaN
1472097635.028, -0.00242367712780833, -0.0206423010677099, 0.0212355107069016, 33649, 32465, 23185, NaN
1472097636.028, 0.000203131436137483, -0.0208381302654743, 0.0212375894188881, 33633, 32469, 23192, NaN
1472097637.038, 0.00470431800931692, -0.0224455315619707, 0.0207475833594799, 33636, 32466, 23195, NaN
1472097638.038, 0.00655686715617776, -0.0233729034662247, 0.021230211481452, 33633, 32475, 23200, NaN
1472097639.038, 0.00813951250165701, -0.0234323553740978, 0.021401185542345, 33631, 32461, 23215, NaN
1472097640.038, 0.00945523753762245, -0.023234574124217, 0.0211835037916899, 33605, 32468, 23199, NaN
1472097640.038, 0.0105112679302692, -0.023051418364048, 0.0207163821905851, 33626, 32465, 23203, NaN
1472097641.046, 0.0113183930516243, -0.022239388898015, 0.0207206401973963, 33631, 32473, 23204, NaN
1472097642.046, 0.0118903173133731, -0.0222617983818054, 0.0209715217351913, 33638, 32461, 23218, NaN
1472097643.046, 0.0122430492192507, -0.0225850082933903, 0.0208725482225418, 33631, 32456, 23201, NaN
1472097644.046, 0.0123943453654647, -0.0226740855723619, 0.0201970394700766, 33625, 32467, 23219, NaN
1472097644.046, 0.012363008223474, -0.0223168898373842, 0.0206119157373905, 33638, 32468, 23198, NaN
1472097645.052, 0.0121693592518568, -0.0223764944821596, 0.0201844815164804, 33624, 32453, 23209, NaN
1472097646.052, 0.0118329087272286, -0.0227221865206957, 0.0200546719133854, 33633, 32456, 23204, NaN
1472097647.052, 0.0113739278167486, -0.0222790315747261, 0.0203960798680782, 33631, 32461, 23204, NaN
1472097648.052, 0.0108121428638697, -0.0227182991802692, 0.0205093920230865, 33631, 32475, 23197, NaN
1472097649.052, 0.0101666543632746, -0.0217335727065802, 0.0208911914378405, 33621, 32469, 23200, NaN
1472097650.052, 0.00945571064949036, -0.0218199659138918, 0.0202676951885223, 33620, 32460, 23205, NaN
1472097651.052, 0.00869651511311531, -0.0222622882574797, 0.020140377804637, 33633, 32474, 23213, NaN
1472097652.052, 0.00790508091449738, -0.0226247329264879, 0.0199983101338148, 33628, 32472, 23205, NaN
1472097653.052, 0.00709612062200904, -0.0231332369148731, 0.0201628189533949, 33629, 32457, 23210, NaN
1472097654.052, 0.00628296285867691, -0.0232831165194511, 0.0199026092886925, 33635, 32463, 23208, NaN
1472097655.052, 0.00547751318663359, -0.024026170372963, 0.0198353007435799, 33625, 32453, 23205, -34.6847724914551
1472097656.052, 0.00469023175537586, -0.024448798969388, 0.0200289320200682, 33625, 32479, 23194, NaN
1472097657.052, 0.00393014121800661, -0.0243287906050682, 0.0198295079171658, 33623, 32467, 23209, NaN
1472097658.052, 0.00320485536940396, -0.0244159828871489, 0.0196716040372849, 33621, 32455, 23215, NaN
1472097659.052, 0.00252062454819679, -0.024387389421463, 0.0204836688935757, 33636, 32465, 23192, NaN
1472097660.052, 0.00188239873386919, -0.0244867894798517, 0.0202256422489882, 33630, 32468, 23197, NaN
1472097661.052, 0.00129390170332044, -0.0247614048421383, 0.0209091957658529, 33617, 32449, 23210, NaN
1472097662.052, 0.00075771618867293, -0.0262159146368504, 0.0213679950684309, 33639, 32461, 23198, NaN
1472097663.052, 0.000275375990895554, -0.0266471281647682, 0.0207243245095015, 33636, 32473, 23195, NaN
1472097664.06, 0.000542748020961881, -0.0269798636436462, 0.0211305841803551, 33626, 32447, 23204, NaN
1472097665.06, 0.0104362703859806, -0.0268956199288368, 0.0220369715243578, 33619, 32465, 23205, NaN
1472097666.06, 0.0303282849490643, -0.027787072584033, 0.0226121041923761, 33623, 32464, 23208, NaN
1472097667.06, 0.0574063509702682, -0.0273706149309874, 0.0227723997086287, 33624, 32467, 23194, NaN
1472097667.06, 0.0892415195703506, -0.027578916400671, 0.0219207350164652, 33631, 32461, 23202, NaN
1472097668.068, 0.123760409653187, -0.0273890942335129, 0.020758206024766, 33637, 32457, 23205, NaN
1472097669.068, 0.159217491745949, -0.0272386930882931, 0.0201533529907465, 33629, 32471, 23200, NaN
1472097670.068, 0.194167777895927, -0.0270867291837931, 0.019779646769166, 33626, 32468, 23203, NaN
1472097671.068, 0.227439910173416, -0.0266601797193289, 0.0194059107452631, 33630, 32457, 23223, NaN
1472097671.068, 0.258109956979752, -0.0269005093723536, 0.0197601839900017, 33627, 32461, 23195, NaN
1472097672.074, 0.28547590970993, -0.0268740132451057, 0.0199530925601721, 33645, 32467, 23199, NaN
1472097673.074, 0.309033185243607, -0.0271436013281345, 0.0200076643377542, 33632, 32460, 23206, NaN
1472097674.074, 0.328450947999954, -0.027201559394598, 0.0193720087409019, 33631, 32472, 23193, NaN
1472097675.074, 0.343549758195877, -0.0280310250818729, 0.0197338759899139, 33624, 32470, 23207, NaN
1472097676.074, 0.354280322790146, -0.02847552113235, 0.0198772791773081, 33633, 32465, 23207, NaN
1472097677.074, 0.360703468322754, -0.0283105280250311, 0.0195113401859999, 33622, 32463, 23201, NaN
1472097678.074, 0.362971723079681, -0.0277762785553932, 0.019642436876893, 33629, 32473, 23206, NaN
1472097679.074, 0.361311882734299, -0.028311412781477, 0.0191600564867258, 33604, 32482, 23217, NaN
1472097680.074, 0.356009423732758, -0.0287215877324343, 0.0191024821251631, 33621, 32465, 23215, NaN
1472097681.074, 0.347227156162262, -0.0290944073349237, 0.0193584803491831, 33635, 32460, 23203, NaN
1472097682.074, 0.334573566913605, -0.0297315921634436, 0.0191775113344193, 33633, 32471, 23203, NaN
1472097683.074, 0.318394929170609, -0.0293026082217693, 0.019905973225832, 33631, 32455, 23204, NaN
1472097684.074, 0.299525022506714, -0.0293808486312628, 0.0200284328311682, 33627, 32470, 23204, NaN
1472097685.074, 0.278807580471039, -0.0288367941975594, 0.0192126259207726, 33639, 32463, 23210, NaN
1472097686.074, 0.257005274295807, -0.0283032618463039, 0.0191171728074551, 33642, 32472, 23200, NaN
1472097687.074, 0.23443865776062, -0.0277013126760721, 0.0197458248585463, 33622, 32468, 23208, NaN
1472097688.074, 0.211884930729866, -0.0275761168450117, 0.0196171775460243, 33639, 32468, 23194, NaN
1472097689.074, 0.189513698220253, -0.0268634557723999, 0.0198318753391504, 33634, 32462, 23214, NaN
1472097690.082, 0.168117836117744, -0.0267734732478857, 0.0196022503077984, 33628, 32461, 23198, NaN
1472097690.082, 0.147049471735954, -0.0268433149904013, 0.019597539678216, 33635, 32468, 23196, NaN
1472097691.09, 0.126585558056831, -0.0266718957573175, 0.0199042707681656, 33620, 32461, 23211, NaN
1472097692.09, 0.10766514390707, -0.0263975914567709, 0.0192463789135218, 33636, 32464, 23197, NaN
1472097693.09, 0.0900150239467621, -0.0263812523335218, 0.0187191236764193, 33631, 32471, 23198, NaN
1472097694.09, 0.0739114657044411, -0.0259896162897348, 0.0192874744534492, 33629, 32467, 23204, NaN
1472097694.09, 0.0591495595872402, -0.0260772239416838, 0.0200950503349304, 33637, 32470, 23200, NaN
1472097695.098, 0.046006191521883, -0.0254686642438173, 0.0197569523006678, 33623, 32465, 23208, NaN
1472097696.098, 0.034353319555521, -0.0256697051227093, 0.0193013325333595, 33620, 32469, 23202, NaN
1472097697.098, 0.0240827333182096, -0.0252053141593933, 0.0198324080556631, 33640, 32463, 23204, NaN
1472097698.098, 0.0155334286391735, -0.024904927238822, 0.0207140929996967, 33624, 32462, 23206, NaN
1472097698.098, 0.00771420681849122, -0.0255079939961433, 0.0205022450536489, 33624, 32477, 23203, NaN
1472097699.104, 0.00109174579847604, -0.026214012876153, 0.020414974540472, 33635, 32468, 23217, NaN
1472097700.104, -0.00430946378037333, -0.0264723803848028, 0.0202648472040892, 33639, 32468, 23197, NaN
1472097701.104, -0.00905886758118868, -0.0260113570839167, 0.0200346149504185, 33628, 32466, 23198, NaN
1472097702.104, -0.0124971717596054, -0.0266850851476192, 0.0193290580064058, 33625, 32478, 23209, NaN
1472097702.104, -0.0149999344721437, -0.0264553800225258, 0.0189263839274645, 33633, 32461, 23203, NaN
1472097703.108, -0.016699293628335, -0.0258481558412313, 0.0184069313108921, 33633, 32465, 23197, NaN
1472097704.108, -0.0177657045423985, -0.0256410799920559, 0.0189690049737692, 33621, 32473, 23197, NaN
1472097705.108, -0.019291577860713, -0.0256350878626108, 0.0187648925930262, 33635, 32467, 23195, NaN
1472097706.108, -0.0210507418960333, -0.0255320388823748, 0.019209710881114, 33616, 32481, 23198, NaN
1472097707.108, -0.0225095115602016, -0.0250634010881186, 0.0193577278405428, 33640, 32473, 23192, NaN
1472097708.108, -0.0232560448348522, -0.0249190591275692, 0.0199763514101505, 33631, 32476, 23203, NaN
1472097709.108, -0.0234538856893778, -0.0254143476486206, 0.0200587082654238, 33621, 32464, 23201, -33.2525520324707
1472097710.108, -0.0230697523802519, -0.0250910855829716, 0.0197977591305971, 33634, 32452, 23199, NaN
1472097711.108, -0.0223721042275429, -0.0245107840746641, 0.0207598470151424, 33632, 32462, 23201, NaN
1472097712.108, -0.021488182246685, -0.0246303640305996, 0.0211533661931753, 33634, 32481, 23203, NaN
1472097713.108, -0.0205087326467037, -0.0248523000627756, 0.0209572911262512, 33626, 32475, 23201, NaN
1472097714.108, -0.0194349493831396, -0.0253794137388468, 0.0205485541373491, 33640, 32473, 23193, NaN
1472097715.108, -0.018221041187644, -0.0250454917550087, 0.0216877143830061, 33619, 32452, 23205, NaN
1472097715.108, -0.0169353522360325, -0.0254455991089344, 0.020889924839139, 33635, 32473, 23203, NaN
1472097716.116, -0.0155881885439157, -0.0246080085635185, 0.0201335698366165, 33622, 32469, 23198, NaN
1472097717.116, -0.0142343696206808, -0.024771461263299, 0.0200034342706203, 33620, 32469, 23196, NaN
1472097718.116, -0.012707962654531, -0.0244017764925957, 0.0205138064920902, 33646, 32464, 23194, NaN
1472097719.116, -0.0109424022957683, -0.0245769508183002, 0.0197884738445282, 33637, 32477, 23191, NaN
1472097719.116, -0.00871306098997593, -0.0246604587882757, 0.0200937911868095, 33614, 32456, 23219, NaN
1472097720.124, -0.00659948447719216, -0.0242233742028475, 0.0193263832479715, 33640, 32459, 23191, NaN
1472097721.124, -0.00603140331804752, -0.0239524021744728, 0.0184528231620789, 33617, 32463, 23209, NaN
1472097722.124, -0.00551125733181834, -0.0246174745261669, 0.0187588501721621, 33633, 32469, 23196, NaN
1472097723.124, -0.00557459937408566, -0.0246211104094982, 0.0182406567037106, 33638, 32468, 23199, NaN
1472097724.124, -0.00596361141651869, -0.0248580630868673, 0.0170062966644764, 33622, 32456, 23206, NaN
1472097725.124, -0.00670398352667689, -0.0248200073838234, 0.0161556638777256, 33640, 32465, 23203, NaN
1472097726.124, -0.00685243774205446, -0.0252305865287781, 0.0160105098038912, 33635, 32464, 23202, NaN
1472097727.124, -0.00697361910715699, -0.0248181708157063, 0.0168994273990393, 33628, 32459, 23205, NaN
1472097728.124, -0.00781392678618431, -0.0245667658746243, 0.0171508640050888, 33645, 32467, 23188, NaN
1472097729.124, -0.0089122923091054, -0.0239931829273701, 0.0168784745037556, 33628, 32474, 23207, NaN
1472097730.124, -0.00888986233621836, -0.0238180551677942, 0.0168713983148336, 33628, 32473, 23206, NaN
1472097731.124, -0.00761397089809179, -0.0233782399445772, 0.0162064637988806, 33634, 32468, 23207, NaN
1472097732.124, -0.00690190633758903, -0.0235476214438677, 0.0160615984350443, 33629, 32471, 23202, NaN
1472097733.124, -0.00600013649091125, -0.0240601934492588, 0.0166163966059685, 33611, 32457, 23208, NaN
1472097734.124, -0.00546253612264991, -0.0244660507887602, 0.0172050911933184, 33618, 32453, 23210, NaN
1472097735.124, -0.00555901927873492, -0.0241923071444035, 0.0165142305195332, 33630, 32474, 23194, NaN
1472097736.124, -0.00534806307405233, -0.0240462142974138, 0.0169757883995771, 33628, 32463, 23200, NaN
1472097737.124, -0.00444492232054472, -0.023998212069273, 0.0163788441568613, 33640, 32470, 23201, NaN
1472097738.124, -0.0029131134506315, -0.0245175696909428, 0.0171622205525637, 33620, 32462, 23207, NaN
1472097739.124, -0.000897236226592213, -0.0247756764292717, 0.0173176024109125, 33623, 32474, 23204, NaN
1472097740.124, 0.00536439660936594, -0.0248461402952671, 0.0175115503370762, 33633, 32469, 23201, NaN
1472097741.124, 0.0194776114076376, -0.0249777138233185, 0.0176812820136547, 33637, 32463, 23193, NaN
1472097742.124, 0.0437729209661484, -0.025136511772871, 0.0176800433546305, 33631, 32451, 23202, NaN
1472097743.134, 0.0759100764989853, -0.0250780545175076, 0.0188235528767109, 33632, 32471, 23204, NaN
1472097743.134, 0.0566017739474773, -0.0248335748910904, 0.0188363082706928, 33622, 32461, 23203, NaN
1472097744.142, 0.0398273319005966, -0.0243058167397976, 0.0193901509046555, 33634, 32467, 23194, NaN
1472097745.142, 0.0254071075469255, -0.0243755914270878, 0.0194087065756321, 33629, 32463, 23211, NaN
1472097746.142, 0.0131630068644881, -0.0249708108603954, 0.0192350801080465, 33639, 32468, 23205, NaN
1472097747.142, 0.00291916355490685, -0.0245981346815825, 0.0191284436732531, 33626, 32455, 23206, NaN
1472097747.142, -0.0054973172955215, -0.0249423943459988, 0.0191748887300491, 33627, 32467, 23198, NaN
1472097748.148, -0.0122555447742343, -0.0246241055428982, 0.0192523524165154, 33638, 32478, 23209, NaN
1472097749.148, -0.0175200141966343, -0.0241061802953482, 0.0199080016463995, 33627, 32471, 23201, NaN
1472097750.148, -0.0214498098939657, -0.0235352646559477, 0.0195183362811804, 33635, 32470, 23205, NaN
1472097751.148, -0.0241978336125612, -0.0238422155380249, 0.0195587016642094, 33623, 32473, 23204, NaN
1472097751.148, -0.0259101316332817, -0.024815920740366, 0.0193149093538523, 33623, 32470, 23210, NaN
1472097752.154, -0.0267252698540688, -0.0254586543887854, 0.0193952564150095, 33633, 32458, 23192, NaN
1472097753.154, -0.0267738364636898, -0.0253041852265596, 0.0192356519401073, 33633, 32468, 23198, NaN
1472097754.154, -0.0261780209839344, -0.0251884665340185, 0.0193982534110546, 33639, 32475, 23199, NaN
1472097755.154, -0.0250513050705194, -0.0249129291623831, 0.0189648754894733, 33631, 32459, 23214, NaN
1472097755.154, -0.023498272523284, -0.0248813796788454, 0.0189329106360674, 33640, 32461, 23200, NaN
1472097756.158, -0.0216144919395447, -0.0248063672333956, 0.0200345795601606, 33628, 32470, 23192, NaN
1472097757.158, -0.0194865316152573, -0.0249307341873646, 0.0200500916689634, 33648, 32458, 23196, NaN
1472097758.158, -0.0171920377761126, -0.0250908993184566, 0.0197046119719744, 33632, 32459, 23194, NaN
1472097759.158, -0.0147999171167612, -0.0250617526471615, 0.0191096179187298, 33624, 32464, 23200, NaN
1472097759.158, -0.0123705873265862, -0.024294525384903, 0.018860936164856, 33636, 32456, 23195, NaN
1472097760.16, -0.00995629653334618, -0.0237975418567657, 0.0190227627754211, 33628, 32470, 23197, NaN
1472097761.16, -0.00760149909183383, -0.0231840070337057, 0.0180452987551689, 33616, 32462, 23210, NaN
1472097762.16, -0.00534328445792198, -0.023176446557045, 0.0181244499981403, 33637, 32463, 23203, -34.3623962402344
1472097763.16, -0.00321184261702001, -0.0220869295299053, 0.0182103980332613, 33634, 32464, 23198, NaN
1472097764.16, -0.00123095931485295, -0.0227873623371124, 0.0182576179504395, 33637, 32445, 23201, NaN
1472097765.16, 0.00058146589435637, -0.0224244054406881, 0.0182121470570564, 33637, 32472, 23214, NaN
1472097766.16, 0.00221289019100368, -0.0217438638210297, 0.0172634217888117, 33641, 32459, 23203, NaN
1472097767.168, 0.00365559291094542, -0.0213236473500729, 0.0169485919177532, 33642, 32465, 23190, NaN
1472097767.168, 0.00490614259615541, -0.0221149045974016, 0.0179591756314039, 33638, 32464, 23197, NaN
1472097768.176, 0.005964872892946, -0.0217370223253965, 0.0175438337028027, 33640, 32458, 23198, NaN
1472097769.176, 0.00683537125587463, -0.0212473291903734, 0.0176547504961491, 33632, 32464, 23203, NaN
1472097770.176, 0.00752399163320661, -0.0216336585581303, 0.0178091339766979, 33634, 32472, 23204, NaN
1472097771.176, 0.00803938321769238, -0.0220449604094028, 0.0174375027418137, 33623, 32472, 23208, NaN
1472097772.176, 0.0078365309163928, -0.0224935058504343, 0.0168587155640125, 33625, 32459, 23206, NaN
1472097773.176, 0.00333589501678944, -0.0223992727696896, 0.0166046470403671, 33636, 32463, 23203, NaN
1472097774.176, -0.00429431907832623, -0.0219861343502998, 0.0160375647246838, 33630, 32475, 23180, NaN
1472097775.176, -0.0133809000253677, -0.0227608531713486, 0.0153636271134019, 33613, 32478, 23193, NaN
1472097776.176, -0.0228281263262033, -0.0225230231881142, 0.015381439588964, 33618, 32467, 23211, NaN
1472097777.176, -0.0315570160746574, -0.0229655727744102, 0.0156925991177559, 33632, 32460, 23201, NaN
1472097778.176, -0.0388890579342842, -0.0229158271104097, 0.0155145330354571, 33637, 32460, 23192, NaN
1472097779.176, -0.0444506295025349, -0.0233405269682407, 0.015327550470829, 33615, 32465, 23197, NaN
1472097780.176, -0.0475772470235825, -0.0233777426183224, 0.0148008847609162, 33632, 32468, 23210, NaN
1472097781.176, -0.0488150343298912, -0.0235869735479355, 0.0144846299663186, 33633, 32464, 23211, NaN
1472097782.176, -0.0478474833071232, -0.0232105161994696, 0.0139547325670719, 33627, 32468, 23197, NaN
1472097783.176, -0.0441333465278149, -0.0228054895997047, 0.0137344477698207, 33644, 32466, 23189, NaN
1472097784.176, -0.0392849482595921, -0.0236535277217627, 0.013640240766108, 33621, 32467, 23207, NaN
1472097785.176, -0.0327957049012184, -0.0240483060479164, 0.0136590972542763, 33618, 32469, 23198, NaN
1472097786.176, -0.0249787103384733, -0.0240431297570467, 0.013268512673676, 33610, 32464, 23203, NaN
1472097787.176, -0.0160283278673887, -0.0242301411926746, 0.0129842255264521, 33637, 32453, 23203, NaN
1472097788.176, -0.00634131021797657, -0.0246434174478054, 0.013197404332459, 33631, 32456, 23203, NaN
1472097789.176, 0.00381002412177622, -0.0241425279527903, 0.0127683132886887, 33645, 32467, 23203, NaN
1472097790.176, 0.0141615690663457, -0.0247718971222639, 0.0134726846590638, 33637, 32457, 23200, NaN
1472097791.176, 0.0241994839161634, -0.0244418010115623, 0.0135554214939475, 33642, 32473, 23199, NaN
1472097792.176, 0.0338344611227512, -0.022825300693512, 0.0132941603660583, 33643, 32471, 23201, NaN
1472097793.176, 0.0428741127252579, -0.0232037100940943, 0.0133350389078259, 33614, 32460, 23214, NaN
1472097794.176, 0.0510698296129704, -0.0223121233284473, 0.0134236877784133, 33618, 32464, 23216, NaN
1472097795.184, 0.0577940084040165, -0.02172976359725, 0.012656981125474, 33639, 32472, 23193, NaN
1472097796.184, 0.0632022768259048, -0.0215775370597839, 0.011887339875102, 33637, 32461, 23205, NaN
1472097796.184, 0.0674867108464241, -0.0208255387842655, 0.0122389402240515, 33622, 32454, 23206, NaN
1472097797.192, 0.0703620687127113, -0.0216297637671232, 0.0117925982922316, 33636, 32467, 23197, NaN
1472097798.192, 0.0718644261360168, -0.0211546216160059, 0.0117279319092631, 33627, 32460, 23204, NaN
1472097799.192, 0.0722549110651016, -0.0218253806233406, 0.0112105282023549, 33630, 32466, 23197, NaN
1472097800.192, 0.0711926370859146, -0.0211501866579056, 0.0108198439702392, 33630, 32464, 23208, NaN
1472097800.192, 0.069103017449379, -0.0217817705124617, 0.0103102885186672, 33630, 32464, 23201, NaN
1472097801.198, 0.0659119784832001, -0.0229132138192654, 0.0108016692101955, 33644, 32470, 23197, NaN
1472097802.198, 0.0628059431910515, -0.0227128826081753, 0.0103050963953137, 33625, 32466, 23207, NaN
1472097803.198, 0.0581066980957985, -0.0222352668642998, 0.0107492189854383, 33637, 32470, 23193, NaN
1472097804.198, 0.0526348203420639, -0.0226033348590136, 0.0117693748325109, 33636, 32465, 23196, NaN
1472097804.198, 0.0469703339040279, -0.0230196807533503, 0.0120628140866756, 33615, 32461, 23207, NaN
1472097805.204, 0.0402857661247253, -0.0224798433482647, 0.0117002977058291, 33613, 32468, 23222, NaN
1472097806.204, 0.0328382886946201, -0.0237770061939955, 0.011646319180727, 33635, 32466, 23211, NaN
1472097807.204, 0.0241949688643217, -0.0246201101690531, 0.0114885680377483, 33638, 32466, 23199, NaN
1472097808.204, 0.015621860511601, -0.0239925757050514, 0.0124218389391899, 33625, 32461, 23211, NaN
1472097808.204, 0.00743823312222958, -0.0243789944797754, 0.0120227849110961, 33615, 32458, 23197, NaN
1472097809.208, -0.000194407708477229, -0.0236941687762737, 0.0125394416972995, 33637, 32455, 23202, NaN
1472097810.208, -0.00692231487482786, -0.0239797383546829, 0.0127901444211602, 33628, 32465, 23207, NaN
1472097811.208, -0.0130064701661468, -0.0238716024905443, 0.0126318000257015, 33618, 32465, 23202, NaN
1472097812.208, -0.0190109666436911, -0.0247434414923191, 0.0130876312032342, 33629, 32464, 23203, NaN
1472097812.208, -0.0241349563002586, -0.0257683508098125, 0.013647043146193, 33615, 32470, 23206, NaN
1472097813.21, -0.0283863004297018, -0.02568294480443, 0.0137395467609167, 33626, 32470, 23201, NaN
1472097814.21, -0.0313538126647472, -0.0258069075644016, 0.0140424352139235, 33632, 32465, 23205, NaN
1472097815.21, -0.0339744165539742, -0.0268465708941221, 0.0134831741452217, 33630, 32457, 23207, NaN
1472097816.21, -0.0360558182001114, -0.0273456964641809, 0.0135745480656624, 33627, 32476, 23208, -37.6837310791016
1472097817.21, -0.0373694747686386, -0.0269223488867283, 0.0132091520354152, 33623, 32465, 23192, NaN
1472097818.21, -0.0379991978406906, -0.0267405472695827, 0.0139739699661732, 33621, 32468, 23210, NaN
1472097819.21, -0.0393405556678772, -0.0265860930085182, 0.0140442801639438, 33643, 32458, 23209, NaN
1472097820.22, -0.0395982824265957, -0.0266904048621655, 0.0138755869120359, 33621, 32469, 23201, NaN
1472097820.22, -0.0396451540291309, -0.0276277549564838, 0.0145778032019734, 33621, 32462, 23205, NaN
1472097821.228, -0.0386761762201786, -0.027864895761013, 0.0149721968919039, 33636, 32472, 23192, NaN
1472097822.228, -0.035977590829134, -0.0275494884699583, 0.0147878713905811, 33632, 32456, 23185, NaN
1472097823.228, -0.0337617360055447, -0.0269147399812937, 0.0147808063775301, 33629, 32455, 23211, NaN
1472097824.228, -0.0315730385482311, -0.0266294553875923, 0.0157709624618292, 33625, 32466, 23206, NaN
1472097825.228, -0.0301982965320349, -0.0267216693609953, 0.0156009625643492, 33628, 32466, 23207, NaN
1472097826.228, -0.0288261231034994, -0.0264444928616285, 0.0152680454775691, 33638, 32463, 23195, NaN
1472097827.228, -0.0266666896641254, -0.0261206459254026, 0.0152937471866608, 33639, 32458, 23192, NaN
1472097828.228, -0.0239255428314209, -0.025772251188755, 0.0152409272268414, 33631, 32458, 23187, NaN
1472097829.228, -0.021324310451746, -0.0253715626895428, 0.0155478930100799, 33619, 32463, 23193, NaN
1472097830.228, -0.0185606647282839, -0.0247962344437838, 0.0157141052186489, 33626, 32461, 23214, NaN
1472097831.228, -0.0158629920333624, -0.024741830304265, 0.0152778727933764, 33632, 32456, 23204, NaN
1472097832.228, -0.0128053650259972, -0.0241531003266573, 0.015653045848012, 33635, 32478, 23202, NaN
1472097833.228, -0.00979164894670248, -0.0234224610030651, 0.0149782467633486, 33624, 32465, 23206, NaN
1472097834.228, -0.00693422369658947, -0.0232319459319115, 0.0143771097064018, 33620, 32486, 23199, NaN
1472097835.228, -0.00390395545400679, -0.0238377843052149, 0.0134726101532578, 33633, 32468, 23199, NaN
1472097836.228, -0.00133958319202065, -0.0240709874778986, 0.0130584500730038, 33623, 32459, 23208, NaN
1472097837.228, 0.000846572685986757, -0.0238045137375593, 0.0124782752245665, 33634, 32465, 23199, NaN
1472097838.228, 0.00305529218167067, -0.0246428977698088, 0.0125743383541703, 33628, 32471, 23191, NaN
1472097839.228, 0.00471741147339344, -0.0249488782137632, 0.0127247907221317, 33619, 32473, 23194, NaN
1472097840.228, 0.0060950955376029, -0.0251068286597729, 0.0125246131792665, 33628, 32474, 23195, NaN
