File timestamp: Thu Jul 21 06:00:00 2016, Internal temp: 43.487548828125
1469080801, 0.00452283024787903, 0.0302905682474375, -0.0114461239427328, 33899, 32928, 23171, 137.67822265625
1469080802, 0.00314217270351946, 0.029704999178648, -0.0124353924766183, 33900, 32932, 23164, NaN
1469080803, 0.00193105731159449, 0.0285223629325628, -0.0125848799943924, 33905, 32924, 23167, NaN
1469080804, 0.000881312822457403, 0.0282422285526991, -0.0125458408147097, 33897, 32918, 23168, NaN
1469080805, -1.63098284247098e-05, 0.0280878562480211, -0.0126285636797547, 33911, 32946, 23163, NaN
1469080806, -0.000771398015785962, 0.0276642553508282, -0.0113343317061663, 33900, 32927, 23174, NaN
1469080807, -0.00158596690744162, 0.0281380973756313, -0.0115739330649376, 33895, 32930, 23188, NaN
1469080808, -0.00345398322679102, 0.0278500076383352, -0.0119776427745819, 33904, 32924, 23173, NaN
1469080809, -0.00570735288783908, 0.0277048256248236, -0.0113139171153307, 33893, 32930, 23162, NaN
1469080810, -0.00666913343593478, 0.0278814323246479, -0.0114402705803514, 33890, 32945, 23179, NaN
1469080810, -0.00669864844530821, 0.0276118367910385, -0.0116144213825464, 33896, 32925, 23177, NaN
1469080811.01, -0.00694724218919873, 0.0279978960752487, -0.0115974908694625, 33908, 32932, 23159, NaN
1469080812.01, -0.00653474498540163, 0.0281999558210373, -0.0110830590128899, 33897, 32928, 23174, NaN
1469080813.01, -0.00607257895171642, 0.028119208291173, -0.0112009001895785, 33905, 32919, 23171, NaN
1469080814.01, -0.00545263523235917, 0.028034308925271, -0.0111385267227888, 33891, 32929, 23170, NaN
1469080815.01, -0.00437056552618742, 0.027730094268918, -0.0114944316446781, 33918, 32935, 23169, NaN
1469080816.01, -0.00350834149867296, 0.0276792515069246, -0.0116364546120167, 33897, 32928, 23179, NaN
1469080817.01, -0.00252846674993634, 0.0275396984070539, -0.0104507580399513, 33898, 32935, 23180, NaN
1469080818.01, -0.00251812278293073, 0.0275345724076033, -0.0113149452954531, 33903, 32933, 23175, NaN
1469080819.01, -0.00250071659684181, 0.027599886059761, -0.0110298739746213, 33902, 32921, 23166, NaN
1469080820.01, -0.00212417333386838, 0.028184512630105, -0.0114268865436316, 33902, 32932, 23176, NaN
1469080821.01, -0.00137393421027809, 0.0284635312855244, -0.0124790631234646, 33894, 32925, 23172, NaN
1469080822.018, -0.000959752185735852, 0.0289320107549429, -0.0120549807325006, 33901, 32941, 23164, NaN
1469080823.018, -0.00158382183872163, 0.0277502778917551, -0.0119204288348556, 33911, 32932, 23156, NaN
1469080824.018, -0.00200864649377763, 0.0281357299536467, -0.0122158927842975, 33896, 32920, 23179, NaN
1469080824.018, -0.00140762294176966, 0.0285319071263075, -0.0120327547192574, 33897, 32930, 23180, NaN
1469080825.024, -0.000927664281334728, 0.0281001422554255, -0.0123688885942101, 33891, 32931, 23169, NaN
1469080826.024, -0.000459893519291654, 0.0276681296527386, -0.0117178065702319, 33901, 32923, 23177, NaN
1469080827.024, -0.000210538346436806, 0.0270942505449057, -0.0123132197186351, 33895, 32936, 23168, NaN
1469080828.024, -0.000454845780041069, 0.0267033185809851, -0.0114335920661688, 33898, 32928, 23170, NaN
1469080829.024, 0.000163549353601411, 0.0266326274722815, -0.0113708125427365, 33903, 32933, 23174, NaN
1469080830.024, 0.00134963553864509, 0.0258605126291513, -0.0109337447211146, 33897, 32931, 23175, NaN
1469080831.024, 0.00241870782338083, 0.0255225077271461, -0.0109804011881351, 33883, 32928, 23181, NaN
1469080832.024, 0.00202161469496787, 0.0259492974728346, -0.0109347142279148, 33898, 32921, 23175, NaN
1469080833.032, 0.00158818042837083, 0.0252904202789068, -0.0118365529924631, 33893, 32937, 23180, NaN
1469080833.032, 0.00157033815048635, 0.0253884624689817, -0.0122539922595024, 33899, 32932, 23173, NaN
1469080834.04, 0.00149555306416005, 0.0258585643023252, -0.0122740408405662, 33903, 32934, 23160, NaN
1469080835.02, 0.00136433879379183, 0.0258572958409786, -0.012842801399529, 33890, 32927, 23173, NaN
1469080836.02, 0.0015363022685051, 0.0265345815569162, -0.0123591171577573, 33906, 32929, 23167, NaN
1469080837.02, 0.00317461881786585, 0.0269164033234119, -0.0130327893421054, 33907, 32923, 23157, NaN
1469080837.02, 0.00460173469036818, 0.0276797767728567, -0.0124438730999827, 33899, 32929, 23184, NaN
1469080838.024, 0.0064781247638166, 0.0273316968232393, -0.0126279424875975, 33899, 32924, 23172, NaN
1469080839.024, 0.00753525039181113, 0.0273299310356379, -0.0123548405244946, 33908, 32936, 23172, NaN
1469080840.024, 0.00822816696017981, 0.0279626157134771, -0.0123277623206377, 33903, 32940, 23177, NaN
1469080841.024, 0.00893335975706577, 0.0270286221057177, -0.0122913252562284, 33886, 32934, 23177, NaN
1469080842.024, 0.00905554555356503, 0.0266102328896523, -0.0130445072427392, 33896, 32926, 23182, NaN
1469080843.032, 0.00797045882791281, 0.0256839115172625, -0.0129745081067085, 33904, 32926, 23164, NaN
1469080844.032, 0.00777378445491195, 0.025066539645195, -0.0127999968826771, 33896, 32922, 23175, NaN
1469080845.032, 0.00709737790748477, 0.0248796343803406, -0.0135157871991396, 33902, 32919, 23185, NaN
1469080846.032, 0.00619742134585977, 0.0248166304081678, -0.0134665779769421, 33893, 32931, 23171, NaN
1469080847.032, 0.00586926192045212, 0.0249776877462864, -0.0130155952647328, 33906, 32910, 23167, NaN
1469080848.032, 0.00542986253276467, 0.0256884954869747, -0.0129190366715193, 33905, 32936, 23174, NaN
1469080849.032, 0.00572979217395186, 0.0252729468047619, -0.0126353912055492, 33893, 32932, 23183, NaN
1469080850.032, 0.00586751010268927, 0.0256266817450523, -0.0124125257134438, 33888, 32927, 23172, NaN
1469080851.032, 0.0054193320684135, 0.0246788691729307, -0.011960850097239, 33899, 32920, 23170, NaN
1469080852.032, 0.00491439457982779, 0.0245379060506821, -0.0110190622508526, 33899, 32916, 23175, NaN
1469080853.032, 0.00385158904828131, 0.0249397121369839, -0.0109964497387409, 33892, 32923, 23175, NaN
1469080854.04, 0.00312807899899781, 0.0246320851147175, -0.00947931874543428, 33900, 32922, 23177, NaN
1469080855.04, 0.00159259035717696, 0.0242927316576242, -0.00908669270575047, 33907, 32935, 23168, NaN
1469080855.04, -9.52487098402344e-05, 0.0251539461314678, -0.00825824402272701, 33898, 32916, 23160, NaN
1469080856.048, -0.00207673222757876, 0.0255014896392822, -0.00811617821455002, 33910, 32918, 23172, 137.765014648438
1469080857.048, -0.00388088426552713, 0.025602338835597, -0.00879817921668291, 33915, 32924, 23149, NaN
1469080858.048, -0.00557795213535428, 0.0249993335455656, -0.00885165482759476, 33891, 32931, 23181, NaN
1469080859.048, -0.00649486016482115, 0.024871239438653, -0.00859116204082966, 33894, 32924, 23165, NaN
1469080860.048, -0.00732245156541467, 0.0244098901748657, -0.00846976414322853, 33899, 32935, 23171, NaN
1469080861.048, -0.00849246326833963, 0.025135051459074, -0.00849573593586683, 33898, 32928, 23171, NaN
1469080862.048, -0.00944660883396864, 0.0256932992488146, -0.00890056043863297, 33889, 32932, 23172, NaN
1469080863.048, -0.00979288201779127, 0.0259717386215925, -0.00897032953798771, 33889, 32933, 23190, NaN
1469080864.048, -0.00995150022208691, 0.0255655385553837, -0.0086419153958559, 33908, 32928, 23173, NaN
1469080865.048, -0.00903675146400928, 0.0252548232674599, -0.00745545793324709, 33890, 32928, 23179, NaN
1469080866.056, -0.00725870113819838, 0.0253316797316074, -0.00696964142844081, 33892, 32930, 23175, NaN
1469080867.056, -0.00592195289209485, 0.0249473843723536, -0.00778226554393768, 33900, 32929, 23159, NaN
1469080868.056, -0.0047993422485888, 0.024820888414979, -0.00855871476233006, 33900, 32923, 23177, NaN
1469080869.056, -0.00354796950705349, 0.0242802500724792, -0.00743513740599155, 33901, 32938, 23167, NaN
1469080870.056, -0.00147991953417659, 0.0257750954478979, -0.00786663498729467, 33908, 32945, 23176, NaN
1469080871.056, 0.000155326881213114, 0.0259073544293642, -0.00836210325360298, 33898, 32929, 23181, NaN
1469080872.056, 0.00377261871472001, 0.0256528668105602, -0.0078054079785943, 33900, 32931, 23171, NaN
1469080873.056, 0.0121890446171165, 0.0251367278397083, -0.00787112675607204, 33904, 32932, 23174, NaN
1469080874.056, 0.0234773941338062, 0.0247881785035133, -0.00752592226490378, 33906, 32927, 23164, NaN
1469080875.056, 0.0364286229014397, 0.0251764245331287, -0.00759003963321447, 33901, 32924, 23176, NaN
1469080876.056, 0.0491653010249138, 0.0245599523186684, -0.00820369645953178, 33897, 32931, 23173, NaN
1469080877.066, 0.0623764023184776, 0.0240822061896324, -0.0081753209233284, 33909, 32929, 23168, NaN
1469080878.066, 0.0753763392567635, 0.0238561723381281, -0.00860845483839512, 33893, 32935, 23168, NaN
1469080879.066, 0.0879786461591721, 0.0240145809948444, -0.00891334377229214, 33892, 32940, 23173, NaN
1469080879.066, 0.0982831940054893, 0.0241845231503248, -0.00879859738051891, 33912, 32920, 23166, NaN
1469080880.072, 0.107215240597725, 0.0234379675239325, -0.00863701198250055, 33905, 32936, 23169, NaN
1469080881.072, 0.114478915929794, 0.0232299938797951, -0.00866283476352692, 33890, 32927, 23168, NaN
1469080882.072, 0.120780944824219, 0.0232357997447252, -0.00829562544822693, 33904, 32924, 23168, NaN
1469080883.072, 0.125785335898399, 0.0233713071793318, -0.00754594756290317, 33879, 32916, 23181, NaN
1469080884.072, 0.129712209105492, 0.0222108233720064, -0.00690385373309255, 33886, 32928, 23175, NaN
1469080885.072, 0.133181646466255, 0.0224240850657225, -0.0079221073538065, 33906, 32921, 23173, NaN
1469080886.072, 0.13472805917263, 0.0220644809305668, -0.00750772468745708, 33906, 32931, 23171, NaN
1469080887.072, 0.133677095174789, 0.021912531927228, -0.00812094751745462, 33913, 32923, 23168, NaN
1469080888.082, 0.131768837571144, 0.0223015248775482, -0.00831497646868229, 33895, 32924, 23168, NaN
1469080888.082, 0.12782584130764, 0.0211839564144611, -0.00779905635863543, 33897, 32919, 23158, NaN
1469080889.09, 0.123094663023949, 0.0215952135622501, -0.00749150756746531, 33897, 32932, 23180, NaN
1469080890.09, 0.117769576609135, 0.0205513741821051, -0.00772259384393692, 33904, 32932, 23161, NaN
1469080891.09, 0.112895429134369, 0.0209715887904167, -0.00633771345019341, 33906, 32919, 23166, NaN
1469080892.09, 0.107780531048775, 0.0208557080477476, -0.00578242959454656, 33888, 32933, 23176, NaN
1469080892.09, 0.102079942822456, 0.0206512548029423, -0.00565653759986162, 33887, 32935, 23172, NaN
1469080893.094, 0.0963309109210968, 0.0205618273466825, -0.00579986209049821, 33897, 32943, 23168, NaN
1469080894.094, 0.0906265527009964, 0.0203927811235189, -0.00564192561432719, 33899, 32924, 23166, NaN
1469080895.094, 0.0849494487047195, 0.0200508311390877, -0.00567766604945064, 33901, 32934, 23161, NaN
1469080896.094, 0.0797570198774338, 0.0202613137662411, -0.00560791324824095, 33897, 32932, 23170, NaN
1469080897.094, 0.0740792900323868, 0.0214497745037079, -0.00529213109984994, 33911, 32936, 23175, NaN
1469080898.104, 0.0665503740310669, 0.0219802558422089, -0.00508542498573661, 33892, 32928, 23185, NaN
1469080899.104, 0.0594041980803013, 0.0216065794229507, -0.00523635512217879, 33902, 32928, 23173, NaN
1469080900.104, 0.052990548312664, 0.0210379920899868, -0.00507994135841727, 33894, 32922, 23171, NaN
1469080901.104, 0.0449686571955681, 0.0206563286483288, -0.00450649159029126, 33904, 32936, 23166, NaN
1469080901.104, 0.0363024584949017, 0.0212540235370398, -0.00470353942364454, 33887, 32920, 23186, NaN
1469080902.11, 0.0278201885521412, 0.0216803345829248, -0.00548574468120933, 33902, 32933, 23170, NaN
1469080903.11, 0.0207801032811403, 0.0220981612801552, -0.00661224173381925, 33895, 32927, 23176, NaN
1469080904.11, 0.0145068094134331, 0.0229600202292204, -0.00700176181271672, 33905, 32928, 23165, NaN
1469080905.11, 0.00937679875642061, 0.0228128898888826, -0.00659159198403358, 33888, 32929, 23179, NaN
1469080906.11, 0.0044426629319787, 0.0234718397259712, -0.00735128810629249, 33906, 32937, 23177, NaN
1469080907.11, -8.4796220107819e-06, 0.0226044096052647, -0.00752764893695712, 33902, 32938, 23177, NaN
1469080908.11, -0.00383165501989424, 0.0218714661896229, -0.00829725805670023, 33911, 32925, 23167, NaN
1469080909.118, -0.00642382074147463, 0.0227683782577515, -0.00790523830801249, 33899, 32923, 23187, NaN
1469080910.118, -0.00797963608056307, 0.0226415283977985, -0.00801984686404467, 33908, 32938, 23158, NaN
1469080911.118, -0.00865904428064823, 0.0229980424046516, -0.00753709021955729, 33894, 32932, 23189, NaN
1469080912.118, -0.00934099778532982, 0.0227764640003443, -0.00704770861193538, 33893, 32924, 23176, 137.87956237793
1469080913.118, -0.00980374030768871, 0.0233299359679222, -0.00751427188515663, 33899, 32934, 23168, NaN
1469080914.118, -0.010784157551825, 0.0233360063284636, -0.00786098465323448, 33892, 32927, 23179, NaN
1469080915.118, -0.0135227907449007, 0.023615250363946, -0.00744320638477802, 33897, 32925, 23160, NaN
1469080916.118, -0.0158919543027878, 0.0233600847423077, -0.00714111328125, 33907, 32929, 23168, NaN
1469080917.118, -0.0176786985248327, 0.02372045814991, -0.00701679894700646, 33897, 32934, 23176, NaN
1469080918.118, -0.0185909662395716, 0.0236529354006052, -0.00715546775609255, 33904, 32925, 23174, NaN
1469080919.118, -0.0178573038429022, 0.0234737917780876, -0.00678167259320617, 33908, 32929, 23166, NaN
1469080920.118, -0.0171072985976934, 0.0246644467115402, -0.00624237768352032, 33890, 32931, 23178, NaN
1469080921.128, -0.016271997243166, 0.0246994160115719, -0.00656304880976677, 33917, 32923, 23168, NaN
1469080922.128, -0.0148243885487318, 0.0240279771387577, -0.00660220021381974, 33900, 32930, 23170, NaN
1469080923.128, -0.012529413215816, 0.0241869725286961, -0.00692905578762293, 33905, 32936, 23174, NaN
1469080924.128, -0.0100260321050882, 0.0231593400239944, -0.00715214246883988, 33898, 32928, 23177, NaN
1469080925.128, -0.00911331828683615, 0.0225799605250359, -0.00714945420622826, 33901, 32923, 23170, NaN
1469080926.128, -0.0086351539939642, 0.0225421022623777, -0.00762144941836596, 33905, 32926, 23174, NaN
1469080927.128, -0.00902063213288784, 0.0225824620574713, -0.00794176012277603, 33902, 32928, 23172, NaN
1469080928.128, -0.0103179747238755, 0.0224692318588495, -0.00808528624475002, 33914, 32913, 23159, NaN
1469080929.128, -0.0115537997335196, 0.0227999519556761, -0.00769889866933227, 33899, 32919, 23180, NaN
1469080930.128, -0.0125141926109791, 0.0231109410524368, -0.00648430315777659, 33896, 32925, 23171, NaN
1469080931.128, -0.0134836239740252, 0.0232459288090467, -0.00713834352791309, 33903, 32925, 23173, NaN
1469080932.136, -0.0140758566558361, 0.0240907166153193, -0.00615658424794674, 33906, 32937, 23178, NaN
1469080933.136, -0.0151106351986527, 0.0245769713073969, -0.00694251293316483, 33904, 32920, 23160, NaN
1469080934.136, -0.015336430631578, 0.0246224235743284, -0.00655114650726318, 33914, 32925, 23165, NaN
1469080934.136, -0.0143328094854951, 0.0246723536401987, -0.00650177057832479, 33888, 32921, 23175, NaN
1469080935.142, -0.0127718178555369, 0.0244667492806911, -0.00635471940040588, 33892, 32925, 23172, NaN
1469080936.142, -0.0110954446718097, 0.0240625627338886, -0.00644608587026596, 33907, 32930, 23173, NaN
1469080937.142, -0.00874197669327259, 0.0236080698668957, -0.00647956086322665, 33897, 32924, 23167, NaN
1469080938.142, -0.00563883502036333, 0.0236705355346203, -0.006973329000175, 33894, 32930, 23185, NaN
1469080939.142, -0.00236261379905045, 0.0241039767861366, -0.0068218233063817, 33889, 32916, 23178, NaN
1469080940.142, 0.000512666534632444, 0.023436738178134, -0.00740783382207155, 33890, 32923, 23171, NaN
1469080941.142, 0.00446119671687484, 0.0241410341113806, -0.00786838959902525, 33898, 32929, 23181, NaN
1469080942.142, 0.0072574089281261, 0.0248984768986702, -0.00857255421578884, 33905, 32929, 23174, NaN
1469080943.15, 0.0101835280656815, 0.0245203860104084, -0.00900174304842949, 33884, 32948, 23182, NaN
1469080943.15, 0.0123698571696877, 0.0240457076579332, -0.00892574805766344, 33891, 32931, 23182, NaN
1469080944.158, 0.0137967597693205, 0.0243889708071947, -0.0090531213209033, 33898, 32921, 23162, NaN
1469080945.158, 0.0150602972134948, 0.0239711478352547, -0.00830100849270821, 33896, 32920, 23159, NaN
1469080946.158, 0.0154276490211487, 0.0234761424362659, -0.0076120407320559, 33915, 32927, 23169, NaN
1469080947.158, 0.0158380065113306, 0.0228753462433815, -0.0073049059137702, 33897, 32921, 23160, NaN
1469080947.158, 0.0167398136109114, 0.0223388783633709, -0.00738953659310937, 33899, 32936, 23165, NaN
1469080948.162, 0.0180159378796816, 0.0219699461013079, -0.00603775726631284, 33896, 32930, 23169, NaN
1469080949.162, 0.018384100869298, 0.0220911800861359, -0.00600211462005973, 33896, 32928, 23172, NaN
1469080950.162, 0.0175550002604723, 0.0214785560965538, -0.00601429771631956, 33902, 32934, 23167, NaN
1469080951.162, 0.0158163569867611, 0.0221031587570906, -0.00633129850029945, 33905, 32930, 23168, NaN
1469080952.162, 0.0118661960586905, 0.0224927142262459, -0.00607958622276783, 33907, 32927, 23160, NaN
1469080953.172, 0.00831543188542128, 0.0229774825274944, -0.00665329676121473, 33901, 32922, 23174, NaN
1469080954.172, 0.00548604549840093, 0.0235177166759968, -0.00676016043871641, 33905, 32921, 23167, NaN
1469080955.172, 0.0031767247710377, 0.0233288872987032, -0.00816415902227163, 33909, 32926, 23171, NaN
1469080956.172, 0.00133767479564995, 0.0226047337055206, -0.00810161791741848, 33895, 32923, 23173, NaN
1469080956.172, -0.000625261513050646, 0.0232502873986959, -0.0081199174746871, 33901, 32932, 23170, NaN
1469080957.178, -0.00210510822944343, 0.0236870590597391, -0.00699709821492434, 33906, 32943, 23177, NaN
1469080958.178, -0.00428379513323307, 0.0237945299595594, -0.006859942805022, 33888, 32929, 23182, NaN
1469080959.178, -0.00648006470873952, 0.0237993840128183, -0.0067712445743382, 33891, 32917, 23190, NaN
1469080960.178, -0.00800776015967131, 0.0231373831629753, -0.00685683079063892, 33898, 32932, 23172, NaN
1469080960.178, -0.00805152580142021, 0.0237810611724854, -0.00674045598134398, 33899, 32924, 23174, NaN
1469080961.18, -0.00754384649917483, 0.0243533439934254, -0.00695196771994233, 33906, 32935, 23172, NaN
1469080962.18, -0.00696216709911823, 0.0243373587727547, -0.00697745615616441, 33887, 32938, 23176, NaN
1469080963.19, -0.00675107166171074, 0.0245340149849653, -0.00708946445956826, 33898, 32923, 23166, NaN
1469080964.19, -0.00632437644526362, 0.0236298125237226, -0.00694395415484905, 33889, 32929, 23184, NaN
1469080965.19, -0.00511054322123528, 0.0241318196058273, -0.0075921849347651, 33900, 32938, 23173, NaN
1469080966.19, -0.00249536358751357, 0.0248964801430702, -0.00823115091770887, 33901, 32935, 23170, NaN
1469080967.19, 0.00054479663958773, 0.0252279099076986, -0.00875133089721203, 33911, 32940, 23165, 137.817687988281
1469080968.19, 0.00377194513566792, 0.025398151949048, -0.00938236154615879, 33907, 32929, 23177, NaN
1469080969.19, 0.00677588302642107, 0.0251775085926056, -0.00985999777913094, 33897, 32926, 23183, NaN
1469080970.15, 0.00926161650568247, 0.0248463787138462, -0.00945650599896908, 33921, 32930, 23157, NaN
1469080971.15, 0.0113033941015601, 0.0256445091217756, -0.0095705185085535, 33909, 32926, 23165, NaN
1469080972.15, 0.0127616580575705, 0.0251438990235329, -0.00952003616839647, 33896, 32936, 23168, NaN
1469080973.15, 0.00771598145365715, 0.0253692474216223, -0.00944557879120111, 33893, 32940, 23176, NaN
1469080974.15, 0.00346985063515604, 0.0267445407807827, -0.00951903313398361, 33895, 32932, 23170, NaN
1469080975.158, -4.57827372883912e-05, 0.0271712616086006, -0.00916037708520889, 33895, 32924, 23172, NaN
1469080976.158, -0.00289820437319577, 0.0270531419664621, -0.00954439491033554, 33907, 32939, 23180, NaN
1469080977.158, -0.00515267159789801, 0.0274126976728439, -0.00868282094597816, 33897, 32934, 23168, NaN
1469080978.158, -0.00687214732170105, 0.0281692203134298, -0.00844750832766294, 33897, 32932, 23189, NaN
1469080979.158, -0.00811704527586699, 0.0286153145134449, -0.00833727791905403, 33916, 32933, 23157, NaN
1469080980.158, -0.00894499663263559, 0.0288519598543644, -0.00893203821033239, 33905, 32928, 23175, NaN
1469080981.158, -0.00941063929349184, 0.0288947038352489, -0.0085771419107914, 33911, 32936, 23174, NaN
1469080982.158, -0.00956543907523155, 0.0284673348069191, -0.00783719401806593, 33906, 32930, 23176, NaN
1469080983.158, -0.00945755559951067, 0.0281158704310656, -0.00821606256067753, 33899, 32923, 23178, NaN
1469080984.158, -0.00913172587752342, 0.027523048222065, -0.00827375799417496, 33897, 32925, 23177, NaN
1469080985.158, -0.0086292065680027, 0.0277233347296715, -0.00784299150109291, 33901, 32936, 23164, NaN
1469080986.166, -0.00798773765563965, 0.0280987415462732, -0.00650805234909058, 33895, 32932, 23184, NaN
1469080987.166, -0.00724154757335782, 0.0285102035850286, -0.00691315624862909, 33912, 32930, 23150, NaN
1469080988.166, -0.00642139324918389, 0.0281985253095627, -0.00730866147205234, 33894, 32920, 23182, NaN
1469080988.166, -0.00555462995544076, 0.0282821804285049, -0.00780197791755199, 33893, 32927, 23189, NaN
1469080989.172, -0.00466531002894044, 0.0281734559684992, -0.00787812005728483, 33894, 32942, 23175, NaN
1469080990.172, -0.00377430720254779, 0.0284159369766712, -0.00803970359265804, 33903, 32928, 23165, NaN
1469080991.172, -0.00289945956319571, 0.0287218429148197, -0.00809574965387583, 33888, 32931, 23181, NaN
1469080992.172, -0.00205573625862598, 0.0288070701062679, -0.00881373696029186, 33892, 32946, 23177, NaN
1469080993.172, -0.00125541549641639, 0.0291406717151403, -0.00885122641921043, 33899, 32931, 23163, NaN
1469080994.172, -0.000508274766616523, 0.0279033631086349, -0.0082169845700264, 33896, 32924, 23169, NaN
1469080995.172, 0.00050433143042028, 0.0277598761022091, -0.00811628717929125, 33891, 32923, 23186, NaN
1469080996.172, 0.00688888691365719, 0.0276249311864376, -0.0085880858823657, 33903, 32930, 23179, NaN
1469080997.18, 0.0190027765929699, 0.0273769721388817, -0.00789398327469826, 33908, 32924, 23161, NaN
1469080997.18, 0.0352122485637665, 0.0278566442430019, -0.0077869757078588, 33904, 32922, 23163, NaN
1469080998.188, 0.0541076138615608, 0.0278295148164034, -0.00854305177927017, 33899, 32935, 23178, NaN
1469080999.188, 0.0744868293404579, 0.0275607500225306, -0.00873056519776583, 33893, 32918, 23175, NaN
1469081000.188, 0.0953392460942268, 0.0276591796427965, -0.00802572444081306, 33896, 32934, 23167, NaN
1469081001.188, 0.115829527378082, 0.0274743065237999, -0.00744819268584251, 33900, 32931, 23182, NaN
1469081001.188, 0.135281890630722, 0.0259383413940668, -0.00720841810107231, 33890, 32935, 23186, NaN
1469081002.192, 0.153164759278297, 0.0262105967849493, -0.00757878366857767, 33897, 32928, 23173, NaN
1469081003.192, 0.169075757265091, 0.0261669363826513, -0.00780855398625135, 33907, 32924, 23167, NaN
1469081004.192, 0.182708874344826, 0.0255665741860867, -0.00817728135734797, 33906, 32932, 23180, NaN
1469081005.192, 0.19375504553318, 0.0261878874152899, -0.00799653772264719, 33901, 32924, 23177, NaN
1469081006.192, 0.201790228486061, 0.0258395075798035, -0.00860603805631399, 33890, 32926, 23181, NaN
1469081007.2, 0.207838624715805, 0.0255784150213003, -0.00793808326125145, 33906, 32937, 23171, NaN
1469081008.2, 0.211353376507759, 0.0261462647467852, -0.00787201058119535, 33897, 32925, 23180, NaN
1469081009.2, 0.21147795021534, 0.0248915292322636, -0.00840918440371752, 33889, 32925, 23178, NaN
1469081010.2, 0.209116816520691, 0.0251432806253433, -0.00877093896269798, 33906, 32925, 23168, NaN
1469081010.2, 0.204536706209183, 0.0239535421133041, -0.00884970556944609, 33887, 32921, 23189, NaN
1469081011.206, 0.197818592190742, 0.0244249533861876, -0.00918497424572706, 33909, 32933, 23161, NaN
1469081012.206, 0.190594017505646, 0.0243917498737574, -0.00965242646634579, 33903, 32926, 23170, NaN
1469081013.206, 0.182565182447433, 0.0246181972324848, -0.00981609616428614, 33896, 32931, 23171, NaN
1469081014.206, 0.173361465334892, 0.024637458845973, -0.0095084635540843, 33907, 32937, 23179, NaN
1469081014.206, 0.163143366575241, 0.0240827091038227, -0.00857424084097147, 33890, 32932, 23180, NaN
1469081015.208, 0.152839407324791, 0.0245641339570284, -0.00900212116539478, 33902, 32931, 23178, NaN
1469081016.208, 0.141215354204178, 0.0244030933827162, -0.00820600334554911, 33894, 32932, 23176, NaN
1469081017.218, 0.129308238625526, 0.0245095007121563, -0.0073979077860713, 33897, 32937, 23176, NaN
1469081018.218, 0.118452519178391, 0.0246311109513044, -0.00849819649010897, 33894, 32922, 23172, NaN
1469081019.218, 0.107769854366779, 0.0241455417126417, -0.00866046734154224, 33903, 32929, 23188, NaN
1469081020.218, 0.0967666357755661, 0.0247745476663113, -0.00880767032504082, 33898, 32935, 23173, NaN
1469081021.218, 0.0861557349562645, 0.0247074402868748, -0.00893276184797287, 33903, 32929, 23161, NaN
1469081022.218, 0.0754619762301445, 0.0256080292165279, -0.00787020102143288, 33908, 32929, 23180, 137.776062011719
1469081023.218, 0.0647594630718231, 0.0261745378375053, -0.00752963405102491, 33912, 32925, 23162, NaN
1469081024.218, 0.0536126717925072, 0.0263183135539293, -0.00764413550496101, 33903, 32915, 23172, NaN
1469081025.218, 0.0426957495510578, 0.0255826469510794, -0.00780626386404037, 33899, 32917, 23169, NaN
1469081026.218, 0.032669872045517, 0.0248360000550747, -0.00780710019171238, 33895, 32926, 23175, NaN
1469081027.218, 0.0226609017699957, 0.0237740930169821, -0.00704914750531316, 33895, 32928, 23182, NaN
1469081028.218, 0.0130915977060795, 0.0241757575422525, -0.00657728733494878, 33898, 32931, 23169, NaN
1469081029.226, 0.00527670886367559, 0.024523489177227, -0.00649046339094639, 33893, 32935, 23175, NaN
1469081030.226, -0.00186105689499527, 0.0235731806606054, -0.00603743130341172, 33898, 32918, 23171, NaN
1469081031.226, -0.00797540508210659, 0.0231306739151478, -0.00506196077913046, 33896, 32926, 23170, NaN
1469081032.226, -0.012889533303678, 0.0225504729896784, -0.00546972267329693, 33894, 32920, 23179, NaN
1469081033.226, -0.0151074388995767, 0.0229848437011242, -0.00537792686372995, 33901, 32924, 23182, NaN
1469081034.226, -0.0165329221636057, 0.02299939468503, -0.00629012566059828, 33899, 32922, 23181, NaN
1469081035.226, -0.0178547818213701, 0.0231848694384098, -0.007318080868572, 33897, 32926, 23177, NaN
1469081036.226, -0.0181362982839346, 0.0232733990997076, -0.00848410092294216, 33896, 32929, 23180, NaN
1469081037.226, -0.0173688977956772, 0.0233055278658867, -0.00866691395640373, 33889, 32927, 23179, NaN
1469081038.226, -0.0168903861194849, 0.0237313974648714, -0.00915705319494009, 33899, 32924, 23164, NaN
1469081039.226, -0.0159427765756845, 0.0238802041858435, -0.00960033107548952, 33892, 32920, 23173, NaN
1469081040.236, -0.015254401601851, 0.0240028332918882, -0.00890797842293978, 33900, 32920, 23179, NaN
1469081041.236, -0.015591261908412, 0.0241034254431725, -0.0099177211523056, 33904, 32935, 23183, NaN
1469081042.236, -0.0156562309712172, 0.0244896244257689, -0.00980498362332582, 33901, 32914, 23187, NaN
1469081042.236, -0.015586830675602, 0.0242001190781593, -0.0095537006855011, 33906, 32924, 23179, NaN
1469081043.242, -0.015779759734869, 0.0242085084319115, -0.00916290376335382, 33909, 32923, 23173, NaN
1469081044.242, -0.0150146940723062, 0.024734441190958, -0.00854717940092087, 33906, 32931, 23167, NaN
