File timestamp: Sat Sep 10 13:00:00 2016, Internal temp: 15.3350830078125
1473512401, 0.0469737872481346, -0.134951159358025, 0.173402965068817, 32147, 31384, 23445, 120.967796325684
1473512401, 0.0671589747071266, -0.13417549431324, 0.172710463404655, 32149, 31395, 23422, NaN
1473512402.008, 0.0883812084794044, -0.134538844227791, 0.173068061470985, 32137, 31406, 23429, NaN
1473512403.008, 0.109262228012085, -0.133673638105392, 0.172978773713112, 32147, 31390, 23431, NaN
1473512404.008, 0.129787132143974, -0.133823588490486, 0.173334553837776, 32152, 31377, 23437, NaN
1473512405.008, 0.150575950741768, -0.133635431528091, 0.173341140151024, 32146, 31392, 23441, NaN
1473512406.008, 0.170251324772835, -0.133680388331413, 0.173009499907494, 32156, 31389, 23430, NaN
1473512407.008, 0.187719389796257, -0.133297130465508, 0.173146992921829, 32149, 31393, 23428, NaN
1473512408.008, 0.202190011739731, -0.133881881833076, 0.172640755772591, 32152, 31391, 23436, NaN
1473512409.008, 0.212626159191132, -0.133731737732887, 0.172043338418007, 32154, 31391, 23428, NaN
1473512410.008, 0.219592571258545, -0.133376196026802, 0.172116935253143, 32138, 31392, 23443, NaN
1473512411.008, 0.223394021391869, -0.133177667856216, 0.172227799892426, 32147, 31385, 23430, NaN
1473512412.008, 0.224997103214264, -0.133876696228981, 0.172224998474121, 32163, 31394, 23421, NaN
1473512413.016, 0.223894968628883, -0.134800896048546, 0.172316983342171, 32142, 31388, 23439, NaN
1473512414.016, 0.22038958966732, -0.134115993976593, 0.171710401773453, 32152, 31380, 23423, NaN
1473512415.016, 0.215077251195908, -0.134267166256905, 0.171276852488518, 32139, 31393, 23449, NaN
1473512415.016, 0.209005877375603, -0.134823262691498, 0.171165883541107, 32150, 31391, 23432, NaN
1473512416.022, 0.201207175850868, -0.135045647621155, 0.172062709927559, 32148, 31381, 23435, NaN
1473512417.022, 0.191666945815086, -0.134923085570335, 0.171578019857407, 32137, 31398, 23438, NaN
1473512418.022, 0.179712697863579, -0.135023832321167, 0.171114474534988, 32141, 31395, 23440, NaN
1473512419.022, 0.166808426380157, -0.134910479187965, 0.170812204480171, 32141, 31383, 23438, NaN
1473512420.022, 0.154434829950333, -0.134477287530899, 0.171027004718781, 32138, 31400, 23437, NaN
1473512421.022, 0.142191290855408, -0.13489356637001, 0.170659780502319, 32161, 31384, 23438, NaN
1473512422.022, 0.129096478223801, -0.134045660495758, 0.171113297343254, 32154, 31390, 23436, NaN
1473512423.022, 0.115662962198257, -0.1343634724617, 0.170884013175964, 32147, 31397, 23425, NaN
1473512424.032, 0.103022307157516, -0.134874925017357, 0.170036301016808, 32156, 31378, 23435, NaN
1473512424.032, 0.0903168320655823, -0.136016324162483, 0.169189721345901, 32148, 31384, 23442, NaN
1473512425.04, 0.077331431210041, -0.136792957782745, 0.169908687472343, 32147, 31380, 23435, NaN
1473512426.04, 0.0641220659017563, -0.136642605066299, 0.170384168624878, 32138, 31376, 23439, NaN
1473512427.04, 0.052486602216959, -0.136180087924004, 0.170500472187996, 32151, 31387, 23431, NaN
1473512428.04, 0.0421563424170017, -0.134896501898766, 0.170650288462639, 32161, 31386, 23415, NaN
1473512428.04, 0.0325047969818115, -0.134171634912491, 0.169629871845245, 32150, 31374, 23440, NaN
1473512429.044, 0.0228471923619509, -0.135120078921318, 0.169549956917763, 32146, 31391, 23446, NaN
1473512430.044, 0.0140689881518483, -0.135722637176514, 0.16956789791584, 32158, 31400, 23435, NaN
1473512431.044, 0.00657098041847348, -0.135680571198463, 0.170160457491875, 32146, 31383, 23438, NaN
1473512432.044, -0.000376227195374668, -0.13497368991375, 0.170244172215462, 32146, 31384, 23435, NaN
1473512433.044, -0.00586831569671631, -0.133853271603584, 0.170294120907784, 32158, 31402, 23434, NaN
1473512434.054, -0.0104374596849084, -0.133465006947517, 0.170747727155685, 32147, 31388, 23445, NaN
1473512435.054, -0.0158840473741293, -0.13342709839344, 0.170870497822762, 32149, 31388, 23439, NaN
1473512436.054, -0.0202287528663874, -0.134328424930573, 0.170738771557808, 32158, 31396, 23437, NaN
1473512437.054, -0.0230156574398279, -0.133915975689888, 0.170494556427002, 32155, 31390, 23438, NaN
1473512437.054, -0.0247046258300543, -0.133565947413445, 0.170094475150108, 32145, 31394, 23424, NaN
1473512438.06, -0.0256285388022661, -0.133834898471832, 0.170899972319603, 32152, 31383, 23437, NaN
1473512439.06, -0.0262265522032976, -0.133855625987053, 0.170357242226601, 32160, 31387, 23434, NaN
1473512440.06, -0.0257456749677658, -0.133987814188004, 0.170919358730316, 32150, 31397, 23431, NaN
1473512441.06, -0.0255407989025116, -0.13436958193779, 0.170063778758049, 32151, 31393, 23437, NaN
1473512441.06, -0.0252055712044239, -0.13398489356041, 0.170204475522041, 32154, 31391, 23435, NaN
1473512442.04, -0.0238169953227043, -0.134422346949577, 0.170514032244682, 32155, 31388, 23418, NaN
1473512443.05, -0.0209978111088276, -0.134937301278114, 0.170523807406425, 32149, 31394, 23433, NaN
1473512444.05, -0.0183760318905115, -0.13448141515255, 0.170423522591591, 32155, 31392, 23432, NaN
1473512445.05, -0.0147801544517279, -0.134531855583191, 0.170758977532387, 32157, 31387, 23430, NaN
1473512446.05, -0.0106827653944492, -0.13460136950016, 0.170581117272377, 32155, 31395, 23434, NaN
1473512447.05, -0.00666309287771583, -0.135051667690277, 0.169984832406044, 32148, 31381, 23442, NaN
1473512448.05, -0.00287766382098198, -0.135308340191841, 0.169410392642021, 32159, 31398, 23430, NaN
1473512449.05, 2.08359560929239e-05, -0.134890049695969, 0.169916063547134, 32146, 31393, 23429, NaN
1473512450.05, 0.00270519987680018, -0.134724885225296, 0.170577630400658, 32167, 31392, 23432, NaN
1473512451.05, 0.00501124234870076, -0.135340481996536, 0.170850202441216, 32148, 31392, 23431, NaN
1473512452.05, 0.00516908708959818, -0.135669708251953, 0.170660018920898, 32166, 31401, 23432, NaN
1473512453.05, 0.00483696674928069, -0.135457932949066, 0.170973002910614, 32152, 31389, 23436, NaN
1473512454.05, 0.00414837244898081, -0.135479837656021, 0.171519696712494, 32159, 31398, 23431, NaN
1473512454.05, 0.00314461067318916, -0.134876757860184, 0.171708926558495, 32143, 31401, 23438, 121.512962341309
1473512455.058, 0.00159940775483847, -0.1341442912817, 0.171249940991402, 32145, 31393, 23432, NaN
1473512456.058, -0.0012331570032984, -0.134937584400177, 0.170371472835541, 32149, 31389, 23439, NaN
1473512457.058, -0.00474438071250916, -0.134614244103432, 0.16986320912838, 32144, 31399, 23433, NaN
1473512458.058, -0.0079209404066205, -0.134556353092194, 0.169220119714737, 32157, 31399, 23429, NaN
1473512459.058, -0.00996844284236431, -0.133761048316956, 0.170130148530006, 32160, 31397, 23425, NaN
1473512460.058, -0.0118984980508685, -0.134725227952003, 0.169100388884544, 32154, 31392, 23421, NaN
1473512461.058, -0.0130664492025971, -0.134931340813637, 0.169439807534218, 32151, 31404, 23430, NaN
1473512462.058, -0.0120620783418417, -0.134922027587891, 0.169403091073036, 32155, 31384, 23437, NaN
1473512463.058, -0.0110206305980682, -0.13522669672966, 0.169353246688843, 32146, 31390, 23438, NaN
1473512464.058, -0.00912026036530733, -0.135869473218918, 0.169268548488617, 32144, 31399, 23435, NaN
1473512465.058, -0.00701362360268831, -0.136225759983063, 0.169266626238823, 32155, 31404, 23416, NaN
1473512466.066, -0.0044499677605927, -0.136633321642876, 0.169712290167809, 32153, 31394, 23426, NaN
1473512467.066, -0.00223885383456945, -0.135707169771194, 0.16957300901413, 32145, 31392, 23440, NaN
1473512468.066, -0.00158604676835239, -0.135730013251305, 0.169720023870468, 32157, 31388, 23440, NaN
1473512468.066, -0.0019437822047621, -0.136073425412178, 0.169870242476463, 32139, 31391, 23436, NaN
1473512469.072, -0.00199945573695004, -0.136248290538788, 0.169866874814034, 32136, 31391, 23443, NaN
1473512470.072, -0.00127585383597761, -0.136254578828812, 0.169856041669846, 32157, 31396, 23437, NaN
1473512471.072, -0.000334500218741596, -0.136554881930351, 0.169220358133316, 32145, 31394, 23433, NaN
1473512472.072, 3.60324665962253e-05, -0.136933699250221, 0.16918633878231, 32159, 31396, 23443, NaN
1473512473.072, 0.000572744058445096, -0.136735290288925, 0.169402629137039, 32143, 31395, 23428, NaN
1473512474.072, 0.00121017615310848, -0.135908275842667, 0.169597014784813, 32164, 31384, 23437, NaN
1473512475.072, 0.00215942598879337, -0.135894194245338, 0.168415665626526, 32143, 31390, 23445, NaN
1473512476.072, 0.00315408082678914, -0.136182308197021, 0.168914869427681, 32152, 31398, 23428, NaN
1473512477.082, 0.00339569104835391, -0.135978832840919, 0.168984398245811, 32145, 31389, 23428, NaN
1473512477.082, 0.00401683337986469, -0.136196434497833, 0.168191730976105, 32161, 31397, 23427, NaN
1473512478.09, 0.00476671569049358, -0.135820209980011, 0.168144792318344, 32146, 31393, 23435, NaN
1473512479.09, 0.00522332498803735, -0.136433497071266, 0.167664960026741, 32149, 31400, 23427, NaN
1473512480.09, 0.00625396333634853, -0.136413082480431, 0.166717886924744, 32148, 31392, 23441, NaN
1473512481.09, 0.00766396708786488, -0.135843023657799, 0.166776314377785, 32153, 31398, 23437, NaN
1473512481.09, 0.00848161056637764, -0.135002166032791, 0.166787311434746, 32150, 31402, 23442, NaN
1473512482.094, 0.00934139080345631, -0.13483464717865, 0.166760206222534, 32149, 31394, 23429, NaN
1473512483.094, 0.00899942591786385, -0.134516969323158, 0.166923895478249, 32143, 31400, 23425, NaN
1473512484.094, 0.00825070776045322, -0.134000912308693, 0.166602924466133, 32146, 31393, 23431, NaN
1473512485.094, 0.00699098268523812, -0.134014755487442, 0.167163386940956, 32148, 31396, 23426, NaN
1473512486.094, 0.00522465445101261, -0.133614510297775, 0.167457595467567, 32160, 31394, 23436, NaN
1473512487.102, 0.0032130831386894, -0.132712811231613, 0.168019413948059, 32139, 31395, 23447, NaN
1473512488.102, 0.00119642599020153, -0.132734686136246, 0.168017163872719, 32151, 31408, 23429, NaN
1473512489.102, -0.000882129068486392, -0.132267281413078, 0.168162152171135, 32158, 31387, 23438, NaN
1473512490.102, -0.00241124187596142, -0.132579416036606, 0.168953478336334, 32162, 31392, 23426, NaN
1473512490.102, -0.00369224208407104, -0.133129522204399, 0.169021308422089, 32150, 31394, 23431, NaN
1473512491.108, -0.00465144589543343, -0.133432909846306, 0.168228954076767, 32146, 31385, 23447, NaN
1473512492.108, -0.00649598892778158, -0.133815094828606, 0.168000966310501, 32151, 31394, 23427, NaN
1473512493.108, -0.00791566632688046, -0.133462384343147, 0.167438328266144, 32151, 31395, 23436, NaN
1473512494.108, -0.00914633460342884, -0.133177533745766, 0.166450977325439, 32163, 31395, 23440, NaN
1473512494.108, -0.0108143696561456, -0.133073478937149, 0.166239142417908, 32138, 31390, 23443, NaN
1473512495.11, -0.011747888289392, -0.13343757390976, 0.165953516960144, 32154, 31389, 23426, NaN
1473512496.11, -0.0124146491289139, -0.13358835875988, 0.165564090013504, 32142, 31388, 23430, NaN
1473512497.12, -0.0119643425568938, -0.134235620498657, 0.164753600955009, 32149, 31401, 23428, NaN
1473512498.12, -0.010835025459528, -0.134465590119362, 0.164834126830101, 32162, 31408, 23427, NaN
1473512499.12, -0.00947137828916311, -0.133577078580856, 0.165115505456924, 32153, 31391, 23434, NaN
1473512500.12, -0.00824653636664152, -0.134306341409683, 0.164938792586327, 32148, 31394, 23429, NaN
1473512501.12, -0.00577009096741676, -0.134672120213509, 0.164912357926369, 32156, 31395, 23435, NaN
1473512502.12, -0.00277360575273633, -0.134501710534096, 0.164949774742126, 32147, 31390, 23451, NaN
1473512503.12, 0.000102458907349501, -0.135050728917122, 0.165118426084518, 32148, 31385, 23439, NaN
1473512504.12, 0.0026352945715189, -0.135005503892899, 0.165301084518433, 32148, 31390, 23432, NaN
1473512505.12, 0.00522213941439986, -0.135635524988174, 0.165051341056824, 32153, 31400, 23431, NaN
1473512506.12, 0.00795988738536835, -0.135033637285233, 0.164297759532928, 32161, 31396, 23424, NaN
1473512507.12, 0.0101261679083109, -0.135406360030174, 0.164120569825172, 32141, 31394, 23436, NaN
1473512508.12, 0.0109297633171082, -0.135426193475723, 0.163049697875977, 32142, 31385, 23440, NaN
1473512509.13, 0.0111723728477955, -0.135519534349442, 0.163182884454727, 32152, 31387, 23444, 124.502365112305
1473512510.13, 0.0111735220998526, -0.135219693183899, 0.162634879350662, 32149, 31387, 23441, NaN
1473512511.13, 0.0102478144690394, -0.135556131601334, 0.162926256656647, 32154, 31394, 23430, NaN
1473512512.13, 0.00938522070646286, -0.135871753096581, 0.162823647260666, 32152, 31398, 23429, NaN
1473512513.13, 0.00743351504206657, -0.13509900867939, 0.16387951374054, 32159, 31387, 23432, NaN
1473512514.13, 0.00643554050475359, -0.135500878095627, 0.163924753665924, 32157, 31402, 23436, NaN
1473512515.13, 0.00594915123656392, -0.136479809880257, 0.163236066699028, 32153, 31400, 23422, NaN
1473512516.13, 0.00540016824379563, -0.13699996471405, 0.163202673196793, 32157, 31401, 23434, NaN
1473512517.13, 0.00476254289969802, -0.137592568993568, 0.162537395954132, 32147, 31388, 23451, NaN
1473512518.13, 0.00375735200941563, -0.137806639075279, 0.162961736321449, 32150, 31387, 23440, NaN
1473512519.13, 0.00331018632277846, -0.138141125440598, 0.162989303469658, 32158, 31390, 23434, NaN
1473512520.13, 0.00355997541919351, -0.138375476002693, 0.163232505321503, 32145, 31387, 23443, NaN
1473512521.138, 0.00368319381959736, -0.138172253966331, 0.162852391600609, 32140, 31386, 23436, NaN
1473512522.138, 0.0038831124547869, -0.138507381081581, 0.162785291671753, 32147, 31397, 23432, NaN
1473512522.138, 0.0040342528373003, -0.13902074098587, 0.163369163870811, 32156, 31386, 23420, NaN
1473512523.144, 0.00414357520639896, -0.139401257038116, 0.163579538464546, 32151, 31391, 23439, NaN
1473512524.144, 0.00405267393216491, -0.139339536428452, 0.163678914308548, 32163, 31403, 23427, NaN
1473512525.144, 0.00377759779803455, -0.138680845499039, 0.164129137992859, 32150, 31401, 23429, NaN
1473512526.144, 0.00354605470784009, -0.139635786414146, 0.163472086191177, 32147, 31393, 23433, NaN
1473512527.144, 0.00292400643229485, -0.139728009700775, 0.164007470011711, 32149, 31385, 23431, NaN
1473512528.144, 0.00204955018125474, -0.139918580651283, 0.1634152084589, 32143, 31394, 23438, NaN
1473512529.144, 0.00105471815913916, -0.139384120702744, 0.163609623908997, 32158, 31393, 23439, NaN
1473512530.144, 0.000525985611602664, -0.139259681105614, 0.164046362042427, 32147, 31385, 23424, NaN
1473512531.154, 0.000656801043078303, -0.139263927936554, 0.164222300052643, 32152, 31382, 23425, NaN
1473512531.154, 2.70886048383545e-05, -0.139315187931061, 0.163766488432884, 32162, 31395, 23425, NaN
1473512532.162, -0.000671174318995327, -0.139322549104691, 0.162538304924965, 32154, 31402, 23435, NaN
1473512533.162, -0.00137074501253664, -0.139642372727394, 0.162720054388046, 32156, 31390, 23421, NaN
1473512534.162, -0.00222219992429018, -0.139094695448875, 0.162791788578033, 32154, 31377, 23437, NaN
1473512535.162, -0.00327335321344435, -0.139359578490257, 0.161841258406639, 32147, 31391, 23445, NaN
1473512535.162, -0.00441486574709415, -0.139302223920822, 0.1626106351614, 32145, 31394, 23429, NaN
1473512536.166, -0.00215141847729683, -0.138660281896591, 0.162558808922768, 32157, 31396, 23423, NaN
1473512537.166, 0.00500222714617848, -0.138317465782166, 0.162414342164993, 32160, 31392, 23429, NaN
1473512538.166, 0.0183554403483868, -0.137970969080925, 0.162388876080513, 32147, 31385, 23442, NaN
1473512539.166, 0.037591852247715, -0.137708351016045, 0.163059279322624, 32157, 31388, 23444, NaN
1473512540.166, 0.060020424425602, -0.137470319867134, 0.163135007023811, 32156, 31390, 23444, NaN
1473512541.176, 0.0402070917189121, -0.137082785367966, 0.16341458261013, 32145, 31395, 23443, NaN
1473512542.176, 0.0233376920223236, -0.136720344424248, 0.162845477461815, 32153, 31396, 23431, NaN
1473512543.176, 0.00917287543416023, -0.136822029948235, 0.161859959363937, 32144, 31389, 23434, NaN
1473512544.176, -0.00252179987728596, -0.136666774749756, 0.162122592329979, 32146, 31390, 23435, NaN
1473512544.176, -0.0119749363511801, -0.136614471673965, 0.162644729018211, 32128, 31402, 23437, NaN
1473512545.182, -0.019408343359828, -0.137005090713501, 0.162802651524544, 32149, 31387, 23436, NaN
1473512546.182, -0.0250360947102308, -0.136972844600677, 0.162535160779953, 32152, 31389, 23433, NaN
1473512547.182, -0.0290636140853167, -0.136938393115997, 0.162499442696571, 32145, 31390, 23439, NaN
1473512548.182, -0.0316868610680103, -0.136979892849922, 0.16247296333313, 32148, 31396, 23447, NaN
1473512548.182, -0.0330915898084641, -0.137496262788773, 0.162737637758255, 32151, 31398, 23431, NaN
1473512549.184, -0.0334527343511581, -0.136485889554024, 0.163038954138756, 32146, 31396, 23429, NaN
1473512550.184, -0.0329339057207108, -0.13599269092083, 0.163034126162529, 32144, 31398, 23441, NaN
1473512551.192, -0.0316870473325253, -0.135586813092232, 0.163200870156288, 32147, 31401, 23429, NaN
1473512552.192, -0.0298521816730499, -0.135348662734032, 0.162153899669647, 32155, 31400, 23423, NaN
1473512552.192, -0.0275573022663593, -0.134657442569733, 0.162109673023224, 32150, 31391, 23437, NaN
1473512553.2, -0.0249184090644121, -0.135306999087334, 0.161825776100159, 32139, 31393, 23438, NaN
1473512554.2, -0.0220396351069212, -0.136751711368561, 0.16239295899868, 32151, 31394, 23429, NaN
1473512555.2, -0.019013486802578, -0.136206299066544, 0.162128567695618, 32163, 31379, 23441, NaN
1473512556.2, -0.0159211903810501, -0.136029437184334, 0.162549749016762, 32151, 31385, 23446, NaN
1473512557.2, -0.0128331230953336, -0.135825201869011, 0.16242116689682, 32148, 31393, 23446, NaN
1473512558.2, -0.00980930682271719, -0.135779246687889, 0.161962121725082, 32148, 31386, 23428, NaN
1473512559.2, -0.00689998455345631, -0.135481327772141, 0.161760106682777, 32153, 31394, 23426, NaN
1473512560.2, -0.00414623040705919, -0.13547220826149, 0.16190579533577, 32148, 31397, 23430, NaN
1473512561.2, -0.00158060807734728, -0.135345861315727, 0.162331119179726, 32156, 31398, 23424, NaN
1473512562.21, 0.000772148836404085, -0.134737938642502, 0.162605106830597, 32148, 31395, 23440, NaN
1473512563.21, 0.00289443577639759, -0.134987071156502, 0.162823408842087, 32153, 31395, 23434, 124.355430603027
1473512564.21, 0.00477507198229432, -0.135343939065933, 0.1631138920784, 32143, 31396, 23436, NaN
1473512565.21, 0.00640859920531511, -0.136008322238922, 0.162789210677147, 32139, 31394, 23438, NaN
1473512566.21, 0.00779458833858371, -0.135622814297676, 0.16254323720932, 32139, 31397, 23443, NaN
1473512567.21, 0.00893696770071983, -0.136068552732468, 0.162888690829277, 32150, 31385, 23442, NaN
1473512568.21, 0.00984337460249662, -0.136624559760094, 0.162973716855049, 32154, 31386, 23431, NaN
1473512569.21, 0.0105245364829898, -0.136436283588409, 0.163738414645195, 32154, 31397, 23433, NaN
1473512570.21, 0.0109936920925975, -0.135927513241768, 0.162801474332809, 32151, 31384, 23439, NaN
1473512571.21, 0.0108841378241777, -0.135905280709267, 0.162801280617714, 32145, 31386, 23426, NaN
1473512572.21, 0.00827024597674608, -0.135586231946945, 0.163654178380966, 32145, 31383, 23431, NaN
1473512573.21, 0.00415203627198935, -0.135395497083664, 0.164626508951187, 32135, 31389, 23446, NaN
1473512574.22, -0.00125456252135336, -0.134734883904457, 0.165664926171303, 32153, 31386, 23438, NaN
1473512575.22, -0.00773177808150649, -0.134446248412132, 0.166041150689125, 32149, 31386, 23429, NaN
1473512575.22, -0.0138430958613753, -0.133593618869781, 0.166947335004807, 32150, 31388, 23438, NaN
1473512576.228, -0.0185422655194998, -0.133695811033249, 0.166655495762825, 32150, 31377, 23438, NaN
1473512577.228, -0.0213065352290869, -0.134158194065094, 0.166551873087883, 32153, 31397, 23431, NaN
1473512578.228, -0.023257240653038, -0.134166330099106, 0.165371686220169, 32149, 31395, 23431, NaN
1473512579.228, -0.0247937384992838, -0.133767291903496, 0.16508936882019, 32143, 31392, 23439, NaN
1473512580.228, -0.0257942508906126, -0.133669644594193, 0.165529429912567, 32153, 31391, 23431, NaN
1473512581.228, -0.0253576338291168, -0.133952140808105, 0.165768280625343, 32156, 31393, 23443, NaN
1473512582.228, -0.0235145650804043, -0.133802026510239, 0.16582103073597, 32159, 31395, 23425, NaN
1473512583.228, -0.0202045794576406, -0.133606135845184, 0.165432661771774, 32144, 31393, 23430, NaN
1473512584.228, -0.0168204493820667, -0.133261531591415, 0.165999367833138, 32153, 31382, 23438, NaN
1473512584.228, -0.0120195113122463, -0.132969230413437, 0.166003197431564, 32145, 31387, 23431, NaN
1473512585.236, -0.00638886215165257, -0.132806286215782, 0.166570484638214, 32142, 31386, 23432, NaN
1473512586.236, -0.000104061953607015, -0.133384138345718, 0.166529536247253, 32150, 31392, 23434, NaN
1473512587.236, 0.0069605391472578, -0.132891967892647, 0.166881367564201, 32156, 31402, 23433, NaN
1473512588.236, 0.0143994642421603, -0.132720306515694, 0.167141705751419, 32152, 31395, 23441, NaN
1473512588.236, 0.0204425044357777, -0.133358389139175, 0.167481228709221, 32151, 31388, 23428, NaN
1473512589.24, 0.0250567495822906, -0.133767679333687, 0.167335733771324, 32149, 31391, 23424, NaN
1473512590.24, 0.0290996078401804, -0.133830711245537, 0.167343646287918, 32150, 31395, 23440, NaN
1473512591.24, 0.0320719256997108, -0.134181350469589, 0.168033614754677, 32137, 31397, 23445, NaN
1473512592.24, 0.0347896032035351, -0.134447753429413, 0.16788624227047, 32146, 31386, 23446, NaN
1473512593.24, 0.0373579375445843, -0.135286092758179, 0.168076723814011, 32155, 31397, 23429, NaN
1473512594.24, 0.0410001054406166, -0.135549694299698, 0.167852476239204, 32148, 31407, 23435, NaN
1473512595.25, 0.0439498201012611, -0.13558030128479, 0.167608439922333, 32152, 31398, 23434, NaN
1473512596.25, 0.0458584986627102, -0.136123165488243, 0.167500719428062, 32156, 31392, 23432, NaN
1473512597.25, 0.0469240136444569, -0.135666415095329, 0.167729765176773, 32153, 31385, 23436, NaN
1473512597.25, 0.046726156026125, -0.136233761906624, 0.168267115950584, 32144, 31399, 23427, NaN
1473512598.256, 0.046217106282711, -0.136777520179749, 0.168050467967987, 32136, 31386, 23440, NaN
1473512599.256, 0.0437284931540489, -0.136429637670517, 0.168419718742371, 32148, 31397, 23451, NaN
1473512600.256, 0.039322592318058, -0.136737674474716, 0.168643787503242, 32151, 31384, 23448, NaN
1473512601.256, 0.0342408865690231, -0.136582314968109, 0.169016495347023, 32146, 31392, 23432, NaN
1473512601.256, 0.0284987930208445, -0.136873930692673, 0.168921530246735, 32140, 31388, 23438, NaN
1473512602.258, 0.0232108924537897, -0.137201458215714, 0.168630808591843, 32150, 31393, 23438, NaN
1473512603.258, 0.0182752255350351, -0.137232899665833, 0.168469220399857, 32160, 31398, 23427, NaN
1473512604.258, 0.0131438644602895, -0.137270376086235, 0.168852001428604, 32151, 31397, 23434, NaN
1473512605.268, 0.00879845768213272, -0.13689149916172, 0.169156342744827, 32149, 31389, 23438, NaN
1473512605.268, 0.00530251674354076, -0.136378675699234, 0.168812185525894, 32151, 31396, 23426, NaN
1473512606.276, 0.000801896152552217, -0.136138558387756, 0.168860450387001, 32154, 31402, 23433, NaN
1473512607.276, -0.00313264667056501, -0.13559527695179, 0.167973563075066, 32159, 31385, 23431, NaN
1473512608.276, -0.00619942974299192, -0.135864660143852, 0.167511120438576, 32166, 31411, 23431, NaN
1473512609.276, -0.00892313662916422, -0.135577440261841, 0.167028144001961, 32158, 31377, 23433, NaN
1473512609.276, -0.0119093973189592, -0.135659769177437, 0.167590901255608, 32154, 31397, 23436, NaN
1473512610.28, -0.0144898649305105, -0.136121511459351, 0.168451502919197, 32146, 31379, 23426, NaN
1473512611.28, -0.0153777124360204, -0.135399878025055, 0.169069081544876, 32158, 31389, 23427, NaN
1473512612.28, -0.0170270148664713, -0.135052978992462, 0.169443383812904, 32160, 31364, 23422, NaN
1473512613.28, -0.0177692659199238, -0.135465264320374, 0.169391348958015, 32153, 31388, 23429, NaN
1473512614.288, -0.0180163364857435, -0.135236129164696, 0.16984398663044, 32143, 31398, 23434, NaN
1473512615.288, -0.0190618298947811, -0.135939285159111, 0.170004829764366, 32155, 31396, 23426, NaN
1473512616.288, -0.0200663469731808, -0.136427417397499, 0.170035973191261, 32153, 31397, 23430, 122.937316894531
1473512617.288, -0.0210270471870899, -0.13701856136322, 0.170273005962372, 32149, 31383, 23438, NaN
1473512618.288, -0.0224619973450899, -0.137257561087608, 0.16987843811512, 32146, 31387, 23438, NaN
1473512619.288, -0.0238729733973742, -0.137714594602585, 0.169832929968834, 32150, 31388, 23435, NaN
1473512620.288, -0.0244993213564157, -0.137423828244209, 0.170219361782074, 32153, 31394, 23442, NaN
1473512621.288, -0.0252070128917694, -0.136929795145988, 0.170504555106163, 32154, 31385, 23432, NaN
1473512622.288, -0.0262660253793001, -0.136330425739288, 0.171565070748329, 32141, 31392, 23425, NaN
1473512623.288, -0.0262976679950953, -0.136622235178947, 0.172044083476067, 32164, 31375, 23429, NaN
1473512624.288, -0.0255473311990499, -0.136211931705475, 0.172658011317253, 32149, 31392, 23436, NaN
1473512625.288, -0.0244035497307777, -0.136365354061127, 0.173233151435852, 32146, 31382, 23432, NaN
1473512626.296, -0.0226759258657694, -0.136591494083405, 0.173683851957321, 32155, 31394, 23443, NaN
1473512627.296, -0.020383121445775, -0.137574642896652, 0.17389689385891, 32159, 31393, 23426, NaN
1473512627.296, -0.0176587775349617, -0.136564999818802, 0.174331218004227, 32162, 31388, 23425, NaN
1473512628.304, -0.0147130703553557, -0.136422246694565, 0.174744993448257, 32139, 31388, 23430, NaN
1473512629.304, -0.0114761916920543, -0.136271774768829, 0.174397349357605, 32152, 31384, 23429, NaN
1473512630.304, -0.00767681701108813, -0.1369359344244, 0.174641191959381, 32145, 31392, 23447, NaN
1473512631.304, -0.00466678803786635, -0.136043891310692, 0.174894481897354, 32149, 31399, 23432, NaN
1473512632.304, -0.00100498890969902, -0.135881960391998, 0.174803599715233, 32158, 31389, 23430, NaN
1473512633.304, 0.00280143599957228, -0.135990425944328, 0.174744829535484, 32160, 31381, 23434, NaN
1473512634.304, 0.00537009490653872, -0.135181292891502, 0.174795165657997, 32132, 31395, 23451, NaN
1473512635.304, 0.00673146033659577, -0.135078355669975, 0.174154028296471, 32143, 31387, 23437, NaN
1473512636.304, 0.00747001077979803, -0.135547205805779, 0.17351932823658, 32149, 31384, 23452, NaN
1473512637.314, 0.00875667110085487, -0.135175734758377, 0.173110350966454, 32160, 31402, 23430, NaN
1473512638.314, 0.00841802079230547, -0.135161355137825, 0.173355981707573, 32156, 31399, 23428, NaN
1473512639.314, 0.00807328335940838, -0.134807720780373, 0.173512652516365, 32155, 31387, 23428, NaN
1473512640.314, 0.00761376041918993, -0.134621679782867, 0.1728595495224, 32150, 31397, 23437, NaN
1473512640.314, 0.00749555137008429, -0.135061904788017, 0.173327162861824, 32158, 31386, 23431, NaN
1473512641.318, 0.00801852159202099, -0.135190337896347, 0.173973798751831, 32150, 31404, 23424, NaN
1473512642.318, 0.00737488456070423, -0.134493738412857, 0.173277735710144, 32162, 31395, 23423, NaN
1473512643.318, 0.006172064691782, -0.134782537817955, 0.173806756734848, 32158, 31394, 23434, NaN
1473512644.318, 0.00528204860165715, -0.135450020432472, 0.17475400865078, 32148, 31394, 23442, NaN
1473512645.318, 0.00519287120550871, -0.135843306779861, 0.174819469451904, 32155, 31395, 23436, NaN
1473512646.318, 0.00463576009497046, -0.136129602789879, 0.174491435289383, 32140, 31396, 23434, NaN
1473512647.328, 0.00338860391639173, -0.135421723127365, 0.17461471259594, 32159, 31385, 23433, NaN
