File timestamp: Thu Aug 11 22:00:00 2016, Internal temp: 26.3214111328125
1470952801, 0.0378989540040493, -0.00435346690937877, -0.00013104677782394, 33880, 32593, 23184, -29.4743556976318
1470952802, 0.0468030571937561, -0.00508217653259635, 0.000557082763407379, 33885, 32594, 23186, NaN
1470952803, 0.053949661552906, -0.00451225275173783, 0.000796267879195511, 33898, 32586, 23179, NaN
1470952804, 0.0599739551544189, -0.00540987402200699, 0.00080244371201843, 33872, 32602, 23190, NaN
1470952805, 0.0650595799088478, -0.0049910806119442, 0.000539802247658372, 33886, 32588, 23170, NaN
1470952806, 0.0693362653255463, -0.0050491695292294, 0.00050671846838668, 33884, 32603, 23184, NaN
1470952807.008, 0.073124036192894, -0.00518060568720102, -0.000262035464402288, 33880, 32591, 23174, NaN
1470952808.008, 0.0763376802206039, -0.00525204883888364, -0.00122376310173422, 33882, 32591, 23194, NaN
1470952809.008, 0.0785246267914772, -0.00569038093090057, -0.00159490737132728, 33888, 32588, 23187, NaN
1470952810.008, 0.0795960277318954, -0.00551770813763142, -0.00225585140287876, 33902, 32601, 23183, NaN
1470952811.008, 0.0791223794221878, -0.00594635773450136, -0.00227262126281857, 33889, 32600, 23184, NaN
1470952812.008, 0.0762080624699593, -0.00570492399856448, -0.0024162873160094, 33885, 32601, 23186, NaN
1470952813.008, 0.070791095495224, -0.00537360459566116, -0.0021059438586235, 33876, 32592, 23186, NaN
1470952814.008, 0.0639524310827255, -0.00544444657862186, -0.00256467727012932, 33887, 32586, 23180, NaN
1470952815.008, 0.0570366382598877, -0.00555046508088708, -0.00232202606275678, 33886, 32602, 23179, NaN
1470952816.008, 0.0488830246031284, -0.00608918070793152, -0.00318453414365649, 33880, 32591, 23187, NaN
1470952817.008, 0.0395829677581787, -0.00717596895992756, -0.00349448644556105, 33887, 32599, 23175, NaN
1470952818.008, 0.0295580811798573, -0.00634010368958116, -0.00349906645715237, 33891, 32591, 23194, NaN
1470952819.008, 0.0199407897889614, -0.00583958486095071, -0.00372806400991976, 33880, 32592, 23192, NaN
1470952820.008, 0.0109823262318969, -0.00519408145919442, -0.00373915117233992, 33887, 32606, 23188, NaN
1470952821.008, 0.00265755923464894, -0.0054399729706347, -0.00351823447272182, 33892, 32593, 23187, NaN
1470952822.008, -0.00523425173014402, -0.00527407275512815, -0.0039333370514214, 33888, 32589, 23181, NaN
1470952823.008, -0.011968937702477, -0.00505081610754132, -0.003756397170946, 33893, 32598, 23178, NaN
1470952824.008, -0.0179374106228352, -0.00561975361779332, -0.00453168526291847, 33876, 32596, 23191, NaN
1470952825.008, -0.0234909169375896, -0.00548603571951389, -0.00473743956536055, 33900, 32587, 23182, NaN
1470952826.008, -0.0287422444671392, -0.00625982414931059, -0.00566254695877433, 33881, 32592, 23186, NaN
1470952827.008, -0.0334155596792698, -0.00587755348533392, -0.00505694001913071, 33896, 32601, 23171, NaN
1470952828.008, -0.0370988138020039, -0.00503414217382669, -0.00534181296825409, 33892, 32599, 23188, NaN
1470952829.008, -0.0403615348041058, -0.00606065476313233, -0.00547228893265128, 33899, 32602, 23185, NaN
1470952830.008, -0.04239646717906, -0.00571964215487242, -0.00432511046528816, 33877, 32599, 23191, NaN
1470952831.008, -0.0434494912624359, -0.00514495000243187, -0.00363882700912654, 33890, 32597, 23185, NaN
1470952832.008, -0.0437462590634823, -0.0048839645460248, -0.00380927766673267, 33888, 32597, 23178, NaN
1470952833.008, -0.0440295524895191, -0.0052575496956706, -0.00346953375265002, 33889, 32590, 23175, NaN
1470952834.008, -0.0425562188029289, -0.00496688997372985, -0.00345244212076068, 33878, 32600, 23178, NaN
1470952835.008, -0.0398697406053543, -0.00524452375248075, -0.00346439029090106, 33877, 32592, 23195, NaN
1470952836.008, -0.0367607325315475, -0.00566613487899303, -0.00284987757913768, 33895, 32590, 23180, NaN
1470952837.016, -0.0335995368659496, -0.0057160765863955, -0.00254154857248068, 33885, 32593, 23197, NaN
1470952838.016, -0.0310774426907301, -0.00567138893529773, -0.00350524415262043, 33876, 32591, 23178, NaN
1470952839.016, -0.0275683589279652, -0.00645330315455794, -0.00395410088822246, 33882, 32595, 23188, NaN
1470952840.016, -0.0242292676120996, -0.00647788774222136, -0.00467769289389253, 33892, 32587, 23174, NaN
1470952840.016, -0.0206905156373978, -0.00670199515298009, -0.00469741830602288, 33890, 32608, 23189, NaN
1470952841.024, -0.0165289677679539, -0.00662988750264049, -0.00531203672289848, 33883, 32602, 23182, NaN
1470952842.024, -0.0127073936164379, -0.00670255674049258, -0.00539960153400898, 33871, 32601, 23193, NaN
1470952843.024, -0.0106130931526423, -0.0077255992218852, -0.0055254865437746, 33885, 32593, 23180, NaN
1470952844.024, -0.00835590995848179, -0.00826595164835453, -0.00631904089823365, 33893, 32593, 23189, NaN
1470952844.024, -0.00629304116591811, -0.00854094605892897, -0.00685244426131248, 33894, 32585, 23172, NaN
1470952845.03, -0.00477758375927806, -0.00903544016182423, -0.00610199337825179, 33885, 32591, 23186, NaN
1470952846.03, -0.0037810078356415, -0.00931025296449661, -0.00622986350208521, 33883, 32603, 23177, NaN
1470952847.03, -0.00271646003238857, -0.00920816790312529, -0.00711372913792729, 33901, 32595, 23181, NaN
1470952848.03, -0.00251254392787814, -0.00941385328769684, -0.00809780228883028, 33872, 32597, 23176, NaN
1470952848.03, -0.0019988720305264, -0.00947134010493755, -0.00933695957064629, 33876, 32600, 23188, NaN
1470952849.034, -0.00261484505608678, -0.00917182862758636, -0.00876800250262022, 33892, 32581, 23184, NaN
1470952850.034, -0.00352031178772449, -0.00842303317040205, -0.00975132267922163, 33884, 32602, 23191, NaN
1470952851.034, -0.00501857558265328, -0.00882597640156746, -0.0098397321999073, 33887, 32597, 23186, NaN
1470952852.034, -0.00613895338028669, -0.00841318909078836, -0.0106906536966562, 33902, 32598, 23181, NaN
1470952852.034, -0.00641689682379365, -0.00853285007178783, -0.0101552810519934, 33887, 32589, 23186, NaN
1470952853.036, -0.00619502924382687, -0.00831673294305801, -0.0101261930540204, 33886, 32599, 23177, NaN
1470952854.036, -0.00561408139765263, -0.00843007396906614, -0.00987548381090164, 33884, 32588, 23182, NaN
1470952855.036, -0.00458859885111451, -0.00963017251342535, -0.00873422622680664, 33884, 32601, 23183, NaN
1470952856.036, -0.00215780385769904, -0.00971279479563236, -0.00889555457979441, 33887, 32596, 23186, NaN
1470952857.036, 0.00084513914771378, -0.010087052360177, -0.00900698639452457, 33880, 32597, 23188, -36.1797103881836
1470952858.036, 0.00284601957537234, -0.0109395822510123, -0.00902409851551056, 33877, 32591, 23186, NaN
1470952859.036, 0.00446422584354877, -0.0100419484078884, -0.00895956810563803, 33886, 32594, 23180, NaN
1470952860.036, 0.00605464354157448, -0.0098154079169035, -0.00946845021098852, 33879, 32601, 23182, NaN
