File timestamp: Fri Aug 19 04:00:00 2016, Internal temp: 18.157958984375
1471579200.99, -0.051990021020174, -0.0139734325930476, 0.0115896025672555, 33672, 32575, 23203, 111.362915039062
1471579202, -0.0487465113401413, -0.0138228656724095, 0.0114420792087913, 33699, 32571, 23201, NaN
1471579203, -0.0430554710328579, -0.0135790165513754, 0.0108790835365653, 33687, 32580, 23201, NaN
1471579204, -0.0352504327893257, -0.0133112305775285, 0.0110941883176565, 33690, 32570, 23201, NaN
1471579205, -0.0261484235525131, -0.0133377350866795, 0.011575847864151, 33690, 32578, 23213, NaN
1471579205, -0.0166487097740173, -0.0132041033357382, 0.01182721555233, 33687, 32562, 23208, NaN
1471579206.006, -0.00649487832561135, -0.0135912438854575, 0.0126928556710482, 33692, 32568, 23198, NaN
1471579207.006, 0.00433441763743758, -0.0125891994684935, 0.0128737092018127, 33691, 32570, 23197, NaN
1471579208.006, 0.0148494262248278, -0.0126442732289433, 0.012454497627914, 33687, 32574, 23200, NaN
1471579209.006, 0.0258063524961472, -0.0125080896541476, 0.0119739305227995, 33678, 32574, 23204, NaN
1471579209.006, 0.0356603786349297, -0.0124822957441211, 0.0122351935133338, 33699, 32582, 23203, NaN
1471579210.012, 0.0454813428223133, -0.0128806447610259, 0.0118509633466601, 33674, 32566, 23205, NaN
1471579211.012, 0.0548435896635056, -0.013172859326005, 0.0110525703057647, 33698, 32580, 23195, NaN
1471579212.012, 0.0635570138692856, -0.0139231458306313, 0.0107886055484414, 33691, 32562, 23199, NaN
1471579213.012, 0.0715374201536179, -0.0131905898451805, 0.0108483992516994, 33689, 32567, 23191, NaN
1471579214.012, 0.0778863281011581, -0.0142785776406527, 0.011425755918026, 33677, 32580, 23199, NaN
1471579215.012, 0.0832062661647797, -0.0136326877400279, 0.0121460994705558, 33689, 32581, 23198, NaN
1471579216.012, 0.0929744765162468, -0.0138499895110726, 0.0114635890349746, 33684, 32587, 23189, NaN
1471579217.012, 0.112220592796803, -0.0141147011891007, 0.0119581688195467, 33684, 32562, 23193, NaN
1471579218.012, 0.142720550298691, -0.0138666061684489, 0.0121903885155916, 33690, 32575, 23206, NaN
1471579219.012, 0.183213219046593, -0.0135573502629995, 0.0118354633450508, 33683, 32575, 23201, NaN
1471579220.012, 0.230202183127403, -0.0132120298221707, 0.012189463712275, 33695, 32574, 23182, NaN
1471579221.012, 0.282191663980484, -0.0127983130514622, 0.0127600142732263, 33691, 32580, 23202, NaN
1471579222.012, 0.261229813098907, -0.0133586442098022, 0.0126427104696631, 33696, 32574, 23206, NaN
1471579223.012, 0.181117027997971, -0.013504040427506, 0.0123971262946725, 33685, 32581, 23203, NaN
1471579224.012, 0.111502431333065, -0.0132916904985905, 0.01208870485425, 33679, 32592, 23198, NaN
1471579225.012, 0.0517384707927704, -0.0133063290268183, 0.0123974336311221, 33678, 32580, 23199, NaN
1471579226.012, 0.0011599751887843, -0.0131036024540663, 0.0121924057602882, 33681, 32570, 23208, NaN
1471579227.022, -0.0409100167453289, -0.0129330670461059, 0.0117914034053683, 33694, 32568, 23204, NaN
1471579228.022, -0.0751542672514915, -0.0126242907717824, 0.0117650544270873, 33688, 32581, 23203, NaN
1471579228.022, -0.102255277335644, -0.0124235963448882, 0.0113014988601208, 33683, 32582, 23197, NaN
1471579229.03, -0.122889421880245, -0.0124917104840279, 0.0110459802672267, 33695, 32582, 23201, NaN
1471579230.03, -0.137721359729767, -0.0122238714247942, 0.0100893313065171, 33698, 32582, 23209, NaN
1471579231.03, -0.147398829460144, -0.0126121295616031, 0.0107286497950554, 33687, 32562, 23196, NaN
1471579232.03, -0.152547910809517, -0.0119802933186293, 0.011384716257453, 33689, 32569, 23198, NaN
1471579232.03, -0.153768911957741, -0.0127547942101955, 0.0116865783929825, 33688, 32576, 23204, NaN
1471579233.036, -0.15163266658783, -0.0130853774026036, 0.011797065846622, 33678, 32573, 23207, NaN
1471579234.036, -0.146677613258362, -0.0115920267999172, 0.0123673556372523, 33689, 32588, 23197, NaN
1471579235.036, -0.139407351613045, -0.0107940770685673, 0.0121679799631238, 33682, 32572, 23200, NaN
1471579236.036, -0.130288809537888, -0.0104011539369822, 0.0123630538582802, 33693, 32571, 23203, NaN
1471579236.036, -0.119751088321209, -0.0102182710543275, 0.0128054320812225, 33682, 32570, 23206, NaN
1471579237.04, -0.108184650540352, -0.0101444227620959, 0.0134146837517619, 33690, 32574, 23207, NaN
1471579238.04, -0.0959412530064583, -0.00976733863353729, 0.0134859932586551, 33704, 32568, 23190, NaN
1471579239.04, -0.0833341851830482, -0.0102030104026198, 0.0142389917746186, 33696, 32572, 23186, NaN
1471579240.04, -0.0706389993429184, -0.0104865152388811, 0.0138787757605314, 33697, 32552, 23203, NaN
1471579241.04, -0.0580946244299412, -0.0108996629714966, 0.0140120899304748, 33684, 32568, 23202, NaN
1471579242.04, -0.0459047518670559, -0.0113382916897535, 0.0138163166120648, 33695, 32573, 23191, NaN
1471579243.04, -0.0342395678162575, -0.0115655465051532, 0.0127813424915075, 33690, 32568, 23203, NaN
1471579244.04, -0.0232376866042614, -0.011725808493793, 0.0125025939196348, 33692, 32566, 23204, NaN
1471579245.04, -0.0130082424730062, -0.0121319564059377, 0.0124039594084024, 33674, 32583, 23213, NaN
1471579246.04, -0.00363315711729228, -0.0123015437275171, 0.0132818100973964, 33685, 32569, 23201, NaN
1471579247.04, 0.00483052805066109, -0.0124776754528284, 0.0130400275811553, 33688, 32568, 23216, NaN
1471579248.04, 0.0123482570052147, -0.0122819310054183, 0.0125181535258889, 33678, 32580, 23215, NaN
1471579249.04, 0.0189055521041155, -0.0122740166261792, 0.0121242580935359, 33671, 32566, 23208, NaN
1471579250.04, 0.0244967173784971, -0.0120868487283587, 0.0124704856425524, 33699, 32582, 23201, NaN
1471579251.04, 0.0258617177605629, -0.0111329285427928, 0.0122897243127227, 33691, 32570, 23196, NaN
1471579252.04, 0.0217981487512589, -0.0114612057805061, 0.0126495081931353, 33680, 32591, 23205, NaN
1471579253.048, 0.0144255785271525, -0.0119383381679654, 0.0122861983254552, 33695, 32581, 23188, NaN
1471579254.048, 0.00487981364130974, -0.0118435090407729, 0.0122926821932197, 33696, 32576, 23207, NaN
1471579254.048, -0.00583456596359611, -0.0115301785990596, 0.0121752060949802, 33690, 32572, 23187, NaN
1471579255.056, -0.0149081936106086, -0.0112843392416835, 0.0118924798443913, 33686, 32585, 23195, 112.374397277832
1471579256.056, -0.0219764523208141, -0.011190552264452, 0.0113639421761036, 33696, 32570, 23204, NaN
1471579257.056, -0.0273600090295076, -0.0115990787744522, 0.0112880310043693, 33697, 32571, 23190, NaN
1471579258.056, -0.0318643748760223, -0.0104941697791219, 0.0117221679538488, 33686, 32568, 23207, NaN
1471579258.056, -0.0350543186068535, -0.0110202329233289, 0.0118981273844838, 33683, 32577, 23201, NaN
1471579259.062, -0.0345284566283226, -0.0103923641145229, 0.0119622964411974, 33686, 32566, 23195, NaN
1471579260.062, -0.030740762129426, -0.00994953885674477, 0.0111706713214517, 33687, 32586, 23201, NaN
1471579261.062, -0.0243777744472027, -0.00934481900185347, 0.011519692838192, 33693, 32579, 23205, NaN
1471579262.062, -0.0160098131746054, -0.00884645059704781, 0.0101614650338888, 33684, 32576, 23202, NaN
1471579263.062, -0.00533519219607115, -0.00900309346616268, 0.0101846652105451, 33702, 32569, 23190, NaN
1471579264.062, 0.00616974476724863, -0.00993958301842213, 0.0097023481503129, 33689, 32577, 23201, NaN
1471579265.062, 0.0173623654991388, -0.0097977090626955, 0.00928523298352957, 33686, 32573, 23200, NaN
1471579266.062, 0.0290827061980963, -0.00952837523072958, 0.0086887190118432, 33682, 32568, 23197, NaN
1471579267.062, 0.040755957365036, -0.00908915419131517, 0.00802337378263474, 33686, 32570, 23216, NaN
1471579268.062, 0.0513508133590221, -0.00949165225028992, 0.0071609546430409, 33687, 32573, 23206, NaN
1471579269.062, 0.0616551786661148, -0.00929022487252951, 0.00698450347408652, 33689, 32572, 23194, NaN
1471579270.062, 0.0712109804153442, -0.0093694319948554, 0.00658601894974709, 33683, 32574, 23210, NaN
1471579271.062, 0.0795567184686661, -0.00994850415736437, 0.00650641787797213, 33681, 32563, 23206, NaN
1471579272.062, 0.085266187787056, -0.010180345736444, 0.00572460331022739, 33693, 32575, 23188, NaN
1471579273.062, 0.088964655995369, -0.0105648441240191, 0.00517751136794686, 33698, 32570, 23188, NaN
1471579274.062, 0.091134287416935, -0.010934054851532, 0.00443583587184548, 33696, 32581, 23209, NaN
1471579275.062, 0.0919214859604836, -0.0122196618467569, 0.00468455860391259, 33692, 32572, 23191, NaN
1471579276.062, 0.0913481712341309, -0.012382491491735, 0.0054985829629004, 33698, 32568, 23200, NaN
1471579277.062, 0.0894340798258781, -0.012604545801878, 0.00515984278172255, 33694, 32572, 23206, NaN
1471579278.062, 0.0865433812141418, -0.0124735562130809, 0.00631008855998516, 33689, 32582, 23190, NaN
1471579279.062, 0.082498773932457, -0.0124416705220938, 0.00596158485859632, 33692, 32570, 23192, NaN
1471579280.072, 0.0765516087412834, -0.0122781144455075, 0.00610901089385152, 33694, 32573, 23196, NaN
1471579281.072, 0.0698473677039146, -0.013054957613349, 0.00562760746106505, 33678, 32576, 23199, NaN
1471579282.072, 0.0625495463609695, -0.0130474241450429, 0.00561483344063163, 33687, 32572, 23203, NaN
1471579282.072, 0.0546621978282928, -0.0127817587926984, 0.00516909640282393, 33682, 32573, 23205, NaN
1471579283.08, 0.0468282513320446, -0.0127016790211201, 0.00530033698305488, 33674, 32578, 23208, NaN
1471579284.08, 0.0384294539690018, -0.013185253366828, 0.00537740625441074, 33697, 32569, 23187, NaN
1471579285.08, 0.0302435662597418, -0.0139753762632608, 0.00528192007914186, 33674, 32576, 23194, NaN
1471579286.08, 0.0220417473465204, -0.0135762738063931, 0.00508545571938157, 33681, 32563, 23203, NaN
1471579286.08, 0.0136825181543827, -0.0135936606675386, 0.00526379002258182, 33687, 32577, 23199, NaN
1471579287.086, 0.00559421582147479, -0.0138860046863556, 0.00572718773037195, 33680, 32565, 23201, NaN
1471579288.086, -0.00263549131341279, -0.0139106586575508, 0.00587425706908107, 33692, 32579, 23208, NaN
1471579289.086, -0.0111429039388895, -0.0138871520757675, 0.00542175071313977, 33684, 32580, 23185, NaN
1471579290.086, -0.0190029907971621, -0.0144626814872026, 0.00613098824396729, 33681, 32579, 23202, NaN
1471579290.086, -0.026523707434535, -0.0146255465224385, 0.00659110490232706, 33677, 32575, 23196, NaN
1471579291.09, -0.0342554934322834, -0.0151987327262759, 0.00640504108741879, 33678, 32575, 23198, NaN
1471579292.09, -0.0413872785866261, -0.0154611933976412, 0.00606254860758781, 33695, 32583, 23203, NaN
1471579293.09, -0.046390350908041, -0.0158062875270844, 0.00641271099448204, 33686, 32586, 23211, NaN
1471579294.09, -0.0493276529014111, -0.0156621746718884, 0.00707390112802386, 33691, 32572, 23206, NaN
1471579294.09, -0.0515064187347889, -0.0149942431598902, 0.00794852431863546, 33703, 32572, 23188, NaN
1471579295.094, -0.0539190322160721, -0.0147199779748917, 0.00766385160386562, 33699, 32578, 23189, NaN
1471579296.094, -0.0554187409579754, -0.0143946828320622, 0.00751408841460943, 33691, 32580, 23200, NaN
1471579297.094, -0.0573976263403893, -0.0137768378481269, 0.00840307120233774, 33681, 32575, 23198, NaN
1471579298.094, -0.0576535165309906, -0.0136161046102643, 0.00841725897043943, 33682, 32572, 23208, NaN
1471579299.094, -0.0572049207985401, -0.0130379432812333, 0.00909434538334608, 33679, 32589, 23192, NaN
1471579300.094, -0.0557832904160023, -0.0127281174063683, 0.00866165291517973, 33691, 32563, 23194, NaN
1471579301.094, -0.0537217780947685, -0.0126053374260664, 0.0086709400638938, 33685, 32574, 23199, NaN
1471579302.094, -0.0511798486113548, -0.0120485918596387, 0.00913130026310682, 33691, 32574, 23191, NaN
1471579303.094, -0.0480529107153416, -0.0127379894256592, 0.00918732024729252, 33685, 32561, 23212, NaN
1471579304.094, -0.0446152202785015, -0.0125624164938927, 0.00916557013988495, 33681, 32568, 23202, NaN
1471579305.104, -0.0406635515391827, -0.0127153862267733, 0.00920640211552382, 33688, 32578, 23205, NaN
1471579306.104, -0.0355046391487122, -0.012962038628757, 0.0091163432225585, 33701, 32565, 23198, NaN
1471579307.104, -0.029903519898653, -0.0135881332680583, 0.00966430269181728, 33699, 32567, 23186, NaN
1471579307.104, -0.0249275434762239, -0.0130916405469179, 0.00922533683478832, 33680, 32557, 23210, NaN
1471579308.112, -0.0203697606921196, -0.0121352691203356, 0.00962090585380793, 33684, 32577, 23204, NaN
1471579309.112, -0.0150675140321255, -0.0129025811329484, 0.00889913458377123, 33695, 32566, 23196, 113.03897857666
1471579310.112, -0.00917101372033358, -0.0131943663582206, 0.00872766226530075, 33689, 32577, 23192, NaN
1471579311.112, -0.00439916551113129, -0.0130189815536141, 0.00951230246573687, 33686, 32588, 23195, NaN
1471579312.112, -0.000454518536571413, -0.013108316808939, 0.00994549691677094, 33691, 32576, 23196, NaN
1471579313.112, 0.002539535285905, -0.0125502189621329, 0.0100693348795176, 33692, 32567, 23198, NaN
1471579314.112, 0.00468927994370461, -0.0122587997466326, 0.0102538960054517, 33686, 32578, 23200, NaN
1471579316.112, 0.00602012034505606, -0.0125764273107052, 0.0102257914841175, 33687, 32575, 23199, NaN
1471579317.112, 0.00686348089948297, -0.0119459088891745, 0.0106723448261619, 33677, 32565, 23182, NaN
1471579318.112, 0.00880904030054808, -0.0118373837321997, 0.0112485494464636, 33677, 32578, 23204, NaN
1471579319.112, 0.0119517650455236, -0.0110957287251949, 0.0112891234457493, 33692, 32582, 23202, NaN
1471579320.112, 0.0139765962958336, -0.0105227781459689, 0.0111628929153085, 33678, 32578, 23201, NaN
1471579321.112, 0.0161911342293024, -0.0106709115207195, 0.0107759898528457, 33689, 32589, 23193, NaN
1471579322.112, 0.0181100983172655, -0.0100624738261104, 0.0106785139068961, 33681, 32582, 23206, NaN
1471579323.112, 0.0195545144379139, -0.0104252398014069, 0.0102687757462263, 33685, 32577, 23197, NaN
1471579324.112, 0.0209003556519747, -0.011439511552453, 0.00990626495331526, 33689, 32580, 23205, NaN
1471579325.112, 0.0211712513118982, -0.0106725972145796, 0.0100658191367984, 33698, 32569, 23206, NaN
1471579326.112, 0.0214367508888245, -0.0113894445821643, 0.00952699035406113, 33684, 32561, 23206, NaN
1471579327.112, 0.0219687446951866, -0.0109379459172487, 0.0101305656135082, 33681, 32570, 23201, NaN
1471579328.112, 0.0228781346231699, -0.0113664297387004, 0.00976875144988298, 33689, 32580, 23196, NaN
1471579329.112, 0.0235262252390385, -0.0106309950351715, 0.0103195868432522, 33672, 32583, 23215, NaN
1471579330.112, 0.0225345380604267, -0.010141346603632, 0.0107410550117493, 33683, 32565, 23202, NaN
1471579331.112, 0.0216725431382656, -0.0102838752791286, 0.0103321094065905, 33693, 32581, 23198, NaN
1471579332.112, 0.0204573646187782, -0.0101039661094546, 0.0109568741172552, 33690, 32570, 23201, NaN
1471579333.112, 0.0185451675206423, -0.010231357999146, 0.0111806020140648, 33688, 32578, 23198, NaN
1471579334.112, 0.015927454456687, -0.00892134290188551, 0.0113824941217899, 33694, 32562, 23200, NaN
1471579335.122, 0.0128225618973374, -0.00888771656900644, 0.0110888378694654, 33691, 32561, 23197, NaN
1471579336.122, 0.00934602040797472, -0.00882034562528133, 0.0109249986708164, 33698, 32586, 23200, NaN
1471579337.122, 0.00634858384728432, -0.00960012245923281, 0.0107556479051709, 33690, 32582, 23186, NaN
1471579337.122, 0.00349161890335381, -0.00996390171349049, 0.010610424913466, 33685, 32575, 23209, NaN
1471579338.13, 0.000451501691713929, -0.00985577050596476, 0.0102211376652122, 33680, 32569, 23198, NaN
1471579339.13, -0.00199671182781458, -0.0105485590174794, 0.0105897653847933, 33680, 32576, 23200, NaN
1471579340.13, -0.00380749627947807, -0.00884571205824614, 0.0106865121051669, 33684, 32565, 23211, NaN
1471579341.13, -0.00543477386236191, -0.00859910063445568, 0.010753495618701, 33680, 32565, 23209, NaN
1471579341.13, -0.00620904564857483, -0.0077668335288763, 0.0110665503889322, 33691, 32564, 23199, NaN
1471579342.136, -0.00716150039806962, -0.00728439772501588, 0.0112105552107096, 33694, 32568, 23201, NaN
1471579343.136, -0.0078225526958704, -0.00737705314531922, 0.0104143647477031, 33686, 32579, 23204, NaN
1471579344.136, -0.0087085971608758, -0.00703216716647148, 0.0101411286741495, 33668, 32578, 23210, NaN
1471579345.136, -0.00908677559345961, -0.00701598403975368, 0.00955453887581825, 33689, 32573, 23191, NaN
1471579345.136, -0.00918553955852985, -0.00665165157988667, 0.00955154187977314, 33679, 32565, 23205, NaN
1471579346.14, -0.00964802037924528, -0.00669355457648635, 0.00883816182613373, 33682, 32574, 23196, NaN
1471579347.14, -0.0103778121992946, -0.00612336862832308, 0.00899108685553074, 33675, 32578, 23198, NaN
1471579348.14, -0.010725999251008, -0.00595002342015505, 0.00828275177627802, 33681, 32575, 23204, NaN
1471579349.14, -0.0112382937222719, -0.00575451599434018, 0.00797343626618385, 33685, 32575, 23194, NaN
1471579349.14, -0.0124311977997422, -0.00639950623735785, 0.00708846095949411, 33685, 32567, 23201, NaN
1471579350.142, -0.014637665823102, -0.0062444512732327, 0.00717460550367832, 33695, 32581, 23203, NaN
1471579351.142, -0.016204571351409, -0.00575715210288763, 0.00669842399656773, 33697, 32579, 23202, NaN
1471579352.142, -0.0169388353824615, -0.00571755319833755, 0.0072812782600522, 33679, 32556, 23200, NaN
1471579353.142, -0.0170241165906191, -0.00678518041968346, 0.00683641387149692, 33692, 32570, 23211, NaN
1471579353.142, -0.0174573808908463, -0.00734924152493477, 0.00740691088140011, 33681, 32569, 23196, NaN
1471579354.144, -0.0166342034935951, -0.00812970288097858, 0.00746233621612191, 33688, 32569, 23203, NaN
1471579355.144, -0.0153079098090529, -0.00839795917272568, 0.00773804727941751, 33687, 32575, 23205, NaN
1471579356.144, -0.0134931867942214, -0.00904154125601053, 0.00795415788888931, 33689, 32569, 23191, NaN
1471579357.144, -0.0104022528976202, -0.0088546508923173, 0.00729522248730063, 33684, 32583, 23202, NaN
1471579358.144, -0.00731637980788946, -0.0094411289319396, 0.00792483892291784, 33690, 32569, 23207, NaN
1471579359.152, -0.00403116224333644, -0.00903612561523914, 0.00756477192044258, 33690, 32571, 23197, NaN
1471579360.152, 0.000584980007261038, -0.0100679425522685, 0.00771678844466805, 33685, 32570, 23203, NaN
1471579361.152, 0.0048837261274457, -0.0106163248419762, 0.00699769798666239, 33691, 32579, 23203, NaN
1471579362.152, 0.009021763689816, -0.0102175455540419, 0.00667475070804358, 33680, 32570, 23196, NaN
1471579363.152, 0.0125787705183029, -0.0101936450228095, 0.00613285088911653, 33687, 32584, 23201, NaN
1471579364.152, 0.0160390418022871, -0.0104667358100414, 0.00655041448771954, 33688, 32570, 23208, NaN
1471579365.152, 0.0183205008506775, -0.0101328585296869, 0.00637954706326127, 33687, 32570, 23200, 113.234680175781
1471579366.152, 0.0198306608945131, -0.0100598866119981, 0.00705219758674502, 33690, 32567, 23194, NaN
1471579367.152, 0.0207955446094275, -0.0102185411378741, 0.00696967355906963, 33695, 32567, 23213, NaN
1471579368.152, 0.0198850445449352, -0.0113225970417261, 0.0070254560559988, 33691, 32563, 23203, NaN
1471579369.152, 0.0189230125397444, -0.0109775401651859, 0.00717717735096812, 33669, 32565, 23208, NaN
1471579370.152, 0.0175883006304502, -0.0107675390318036, 0.00771255511790514, 33685, 32576, 23203, NaN
1471579371.152, 0.016738647595048, -0.0108342636376619, 0.00780580472201109, 33695, 32568, 23191, NaN
1471579372.152, 0.0158488787710667, -0.0110260406509042, 0.00774160353466868, 33682, 32574, 23203, NaN
1471579373.152, 0.0150655303150415, -0.0114415278658271, 0.00771054578945041, 33675, 32581, 23196, NaN
1471579374.152, 0.0140303503721952, -0.0104219941422343, 0.0075225830078125, 33681, 32563, 23201, NaN
1471579375.152, 0.0118269268423319, -0.0102422414347529, 0.00773833924904466, 33683, 32569, 23197, NaN
1471579376.152, 0.00831175409257412, -0.0106415273621678, 0.00759429298341274, 33685, 32576, 23205, NaN
1471579377.152, 0.00475317239761353, -0.01073167193681, 0.0076390914618969, 33688, 32585, 23189, NaN
1471579378.152, 0.00177285517565906, -0.0106312921270728, 0.00795613322407007, 33689, 32577, 23194, NaN
1471579379.152, -0.000710685446392745, -0.0102394111454487, 0.00835012085735798, 33700, 32577, 23199, NaN
1471579380.152, -0.00263435929082334, -0.0105758607387543, 0.00847615487873554, 33687, 32580, 23207, NaN
1471579381.152, -0.00390588026493788, -0.0117403566837311, 0.0083577698096633, 33695, 32573, 23199, NaN
1471579382.152, -0.00619523599743843, -0.0111756259575486, 0.00792828481644392, 33679, 32575, 23196, NaN
1471579383.152, -0.00798541121184826, -0.0117219407111406, 0.00662497524172068, 33694, 32570, 23200, NaN
1471579384.152, -0.0101945204660296, -0.012360624037683, 0.00718934508040547, 33671, 32569, 23208, NaN
1471579385.152, -0.0125293796882033, -0.0123971626162529, 0.00744723621755838, 33689, 32581, 23191, NaN
1471579386.152, -0.0144196860492229, -0.0124813104048371, 0.00708324462175369, 33690, 32563, 23203, NaN
1471579387.152, -0.0159978978335857, -0.0124815013259649, 0.00809447839856148, 33675, 32570, 23212, NaN
1471579388.16, -0.0170982703566551, -0.0127377090975642, 0.00804141256958246, 33682, 32568, 23204, NaN
1471579389.16, -0.0179324615746737, -0.0128782140091062, 0.008989785797894, 33681, 32570, 23197, NaN
1471579390.16, -0.0177017450332642, -0.0123633788898587, 0.00892257038503885, 33679, 32578, 23212, NaN
1471579391.16, -0.0167779866605997, -0.0127717340365052, 0.00942105147987604, 33689, 32577, 23195, NaN
1471579391.16, -0.0154078844934702, -0.0127686811611056, 0.0102815050631762, 33685, 32573, 23204, NaN
1471579392.168, -0.0131273102015257, -0.0130699360743165, 0.0106682442128658, 33678, 32580, 23205, NaN
1471579393.168, -0.00996969174593687, -0.0132999280467629, 0.0110404323786497, 33695, 32575, 23195, NaN
1471579394.168, -0.00559116387739778, -0.0133326957002282, 0.0105333542451262, 33688, 32582, 23192, NaN
1471579395.168, -0.00161179236602038, -0.0123862437903881, 0.0113598918542266, 33683, 32573, 23194, NaN
1471579395.168, 0.00219301506876945, -0.0124654341489077, 0.0110124675557017, 33681, 32570, 23202, NaN
1471579396.174, 0.00559402210637927, -0.0121552795171738, 0.0121075799688697, 33684, 32567, 23193, NaN
1471579397.174, 0.00836755894124508, -0.0120022231712937, 0.0121522909030318, 33686, 32580, 23201, NaN
1471579398.174, 0.0105956802144647, -0.0116309765726328, 0.0125692151486874, 33680, 32566, 23201, NaN
1471579399.174, 0.0121539803221822, -0.0118062719702721, 0.013552968390286, 33687, 32579, 23194, NaN
1471579399.174, 0.012886724434793, -0.0123914629220963, 0.0137549517676234, 33696, 32569, 23194, NaN
1471579400.178, 0.0135934557765722, -0.0125873675569892, 0.0140396496281028, 33705, 32582, 23202, NaN
1471579401.178, 0.014875621534884, -0.0129548078402877, 0.0145077537745237, 33696, 32564, 23200, NaN
1471579402.178, 0.0146071296185255, -0.0129768438637257, 0.0153607903048396, 33692, 32581, 23192, NaN
1471579403.178, 0.012898089364171, -0.0124117797240615, 0.0155851012095809, 33672, 32576, 23202, NaN
1471579403.182, 0.0106208948418498, -0.0123562989756465, 0.0152667062357068, 33695, 32583, 23199, NaN
1471579404.184, 0.00803521275520325, -0.0130959339439869, 0.0146771296858788, 33703, 32580, 23199, NaN
1471579405.184, 0.00475990539416671, -0.0142847541719675, 0.0141764972358942, 33692, 32564, 23213, NaN
1471579406.184, 0.0011560523416847, -0.0144708966836333, 0.0142155280336738, 33693, 32571, 23204, NaN
1471579407.184, -0.00175108481198549, -0.014510739594698, 0.0137731935828924, 33682, 32576, 23193, NaN
1471579408.184, -0.00371886603534222, -0.0144479982554913, 0.0130062447860837, 33678, 32583, 23201, NaN
1471579409.184, -0.00516481045633554, -0.0146007537841797, 0.0130629194900393, 33681, 32558, 23202, NaN
1471579410.184, -0.00559546751901507, -0.0142283756285906, 0.0134746907278895, 33682, 32574, 23198, NaN
1471579411.184, -0.00404607411473989, -0.0148641532287002, 0.0138294538483024, 33684, 32559, 23212, NaN
1471579412.184, 0.0010406548390165, -0.0145273264497519, 0.0133339073508978, 33677, 32563, 23211, NaN
1471579413.184, 0.012119016610086, -0.0148216560482979, 0.0130893969908357, 33683, 32552, 23202, NaN
1471579414.194, 0.0293642021715641, -0.0148302614688873, 0.0137044815346599, 33685, 32578, 23198, NaN
1471579415.194, 0.0527341663837433, -0.0145708192139864, 0.0138526502996683, 33684, 32583, 23199, NaN
1471579416.194, 0.0814189165830612, -0.0139534659683704, 0.0134209664538503, 33692, 32579, 23201, NaN
1471579417.194, 0.11175087839365, -0.0135148810222745, 0.0132898427546024, 33681, 32564, 23213, NaN
1471579418.194, 0.142542079091072, -0.013521627523005, 0.0135441645979881, 33688, 32577, 23194, NaN
1471579419.194, 0.17174232006073, -0.0135240331292152, 0.013478634878993, 33691, 32566, 23197, NaN
1471579420.194, 0.179418429732323, -0.0141746262088418, 0.0142624005675316, 33686, 32570, 23199, NaN
1471579421.194, 0.112566396594048, -0.0141478488221765, 0.0146072329953313, 33692, 32578, 23198, 111.212448120117
1471579422.194, 0.0559115186333656, -0.0143415052443743, 0.015304334461689, 33694, 32575, 23207, NaN
1471579423.194, 0.00862033106386662, -0.0148146813735366, 0.0166981425136328, 33689, 32570, 23200, NaN
1471579424.194, -0.0301256030797958, -0.0139259258285165, 0.0163122843950987, 33693, 32568, 23205, NaN
1471579425.194, -0.0611258819699287, -0.0134135596454144, 0.0169687103480101, 33691, 32567, 23202, NaN
1471579426.194, -0.0851573944091797, -0.0135232741013169, 0.0171613469719887, 33692, 32574, 23195, NaN
1471579427.194, -0.102970600128174, -0.0132367517799139, 0.0169723145663738, 33682, 32568, 23199, NaN
1471579428.194, -0.115285970270634, -0.0121423304080963, 0.015983272343874, 33704, 32578, 23199, NaN
1471579429.194, -0.122790850698948, -0.0114044975489378, 0.0156768970191479, 33680, 32577, 23203, NaN
1471579430.194, -0.126136645674706, -0.0117264548316598, 0.0153556307777762, 33680, 32584, 23203, NaN
1471579431.194, -0.125936508178711, -0.0106735806912184, 0.015377139672637, 33684, 32555, 23215, NaN
1471579432.194, -0.122763484716415, -0.0104089239612222, 0.0150646660476923, 33686, 32574, 23201, NaN
1471579433.194, -0.117149099707603, -0.00998935382813215, 0.0148916356265545, 33690, 32578, 23200, NaN
1471579434.194, -0.109582558274269, -0.00983085576444864, 0.0146990623325109, 33682, 32576, 23194, NaN
1471579435.194, -0.100510329008102, -0.00946372654289007, 0.0143325198441744, 33678, 32568, 23203, NaN
1471579436.194, -0.0903362110257149, -0.00965204834938049, 0.013789982534945, 33686, 32576, 23199, NaN
1471579437.194, -0.0794218257069588, -0.00882518384605646, 0.0135532692074776, 33663, 32574, 23204, NaN
1471579438.194, -0.0680875554680824, -0.00905953999608755, 0.0140855778008699, 33687, 32581, 23205, NaN
1471579439.194, -0.0566137358546257, -0.00987730734050274, 0.014148386195302, 33689, 32570, 23200, NaN
1471579440.194, -0.0452422685921192, -0.0106421569362283, 0.0148769672960043, 33675, 32576, 23207, NaN
1471579441.194, -0.0341784246265888, -0.0106035843491554, 0.0143688106909394, 33677, 32574, 23223, NaN
1471579442.194, -0.0235929172486067, -0.0105859190225601, 0.0132668865844607, 33689, 32583, 23200, NaN
1471579443.202, -0.0136241158470511, -0.0107262851670384, 0.0123686846345663, 33680, 32573, 23208, NaN
1471579444.202, -0.00438043335452676, -0.0105509832501411, 0.0115876831114292, 33690, 32572, 23188, NaN
1471579445.202, 0.00405722670257092, -0.0106748547405005, 0.0111241955310106, 33687, 32567, 23200, NaN
