File timestamp: Wed Aug 17 18:00:00 2016, Internal temp: 16.4031982421875
1471456801, -0.0931285917758942, 0.0302224978804588, -0.00717567652463913, 33833, 32942, 23198, 165.615905761719
1471456802, -0.0877119600772858, 0.030760146677494, -0.00788075290620327, 33823, 32950, 23194, NaN
1471456802, -0.0810464173555374, 0.0299925897270441, -0.00791598483920097, 33830, 32953, 23205, NaN
1471456803.002, -0.0734477341175079, 0.0298210885375738, -0.00826963689178228, 33831, 32951, 23203, NaN
1471456804.002, -0.065200038254261, 0.0301256980746984, -0.00839198473840952, 33830, 32953, 23206, NaN
1471456805.002, -0.0565562509000301, 0.0297432746738195, -0.00784403644502163, 33833, 32945, 23203, NaN
1471456806.002, -0.0477389357984066, 0.0286974459886551, -0.00816546753048897, 33829, 32949, 23197, NaN
1471456807.002, -0.0389413088560104, 0.0284755323082209, -0.007783860899508, 33818, 32940, 23206, NaN
1471456808.002, -0.0303285084664822, 0.0282157361507416, -0.00765210622921586, 33820, 32937, 23203, NaN
1471456809.002, -0.0220390558242798, 0.0285945013165474, -0.00727254338562489, 33827, 32952, 23205, NaN
1471456810.002, -0.0141864623874426, 0.0288776718080044, -0.00685392320156097, 33824, 32940, 23201, NaN
1471456811.002, -0.00686095235869288, 0.0300247762352228, -0.00554805342108011, 33823, 32954, 23213, NaN
1471456812.002, -0.000131279215565883, 0.0297384317964315, -0.00593922799453139, 33809, 32949, 23203, NaN
1471456813.01, 0.00595339946448803, 0.0292047969996929, -0.00616518408060074, 33814, 32948, 23214, NaN
1471456814.01, 0.0113616278395057, 0.028991337865591, -0.00543581694364548, 33821, 32956, 23208, NaN
1471456815.01, 0.0160777494311333, 0.0288512781262398, -0.00621091620996594, 33822, 32955, 23200, NaN
1471456815.01, 0.0201000310480595, 0.0285926386713982, -0.00683476869016886, 33831, 32947, 23198, NaN
1471456816.018, 0.0234388299286366, 0.0278671588748693, -0.00756778288632631, 33831, 32951, 23194, NaN
1471456817.018, 0.0261148195713758, 0.0283204428851604, -0.0073494091629982, 33833, 32955, 23206, NaN
1471456818.018, 0.0274387616664171, 0.0282409489154816, -0.00702007254585624, 33828, 32949, 23198, NaN
1471456819.018, 0.0241336151957512, 0.0288680549710989, -0.00707434397190809, 33822, 32943, 23202, NaN
1471456820.018, 0.0174114312976599, 0.0286664422601461, -0.00604928378015757, 33824, 32939, 23203, NaN
1471456821.018, 0.00890526361763477, 0.0288907326757908, -0.00634543411433697, 33816, 32947, 23199, NaN
1471456822.018, -0.000355758587829769, 0.0286366753280163, -0.00699012679979205, 33830, 32955, 23212, NaN
1471456823.018, -0.00947282649576664, 0.0292591080069542, -0.00683430070057511, 33820, 32951, 23204, NaN
1471456824.018, -0.0178065728396177, 0.0285576563328505, -0.00653029046952724, 33833, 32961, 23189, NaN
1471456825.018, -0.0242868326604366, 0.0280160717666149, -0.00688308570533991, 33821, 32954, 23201, NaN
1471456826.018, -0.0292427279055119, 0.027903376147151, -0.00722874281927943, 33819, 32948, 23209, NaN
1471456827.018, -0.0323884338140488, 0.0279194172471762, -0.00705954805016518, 33823, 32954, 23210, NaN
1471456828.018, -0.0330515503883362, 0.0273387264460325, -0.00780473276972771, 33821, 32948, 23200, NaN
1471456829.018, -0.0315485894680023, 0.0264205690473318, -0.00826079491525888, 33810, 32957, 23217, NaN
1471456830.018, -0.0281212627887726, 0.0260910484939814, -0.0088089145720005, 33820, 32953, 23208, NaN
1471456831.018, -0.0223583206534386, 0.025501100346446, -0.00927442871034145, 33825, 32939, 23204, NaN
1471456832.018, -0.0149704618379474, 0.02512695081532, -0.00921137165278196, 33816, 32959, 23222, NaN
1471456833.018, -0.00630880100652575, 0.0247909855097532, -0.00999219436198473, 33828, 32946, 23203, NaN
1471456834.018, 0.00379905081354082, 0.0241211578249931, -0.0105076059699059, 33813, 32940, 23201, NaN
1471456835.018, 0.0141407167539001, 0.0233941897749901, -0.0100646233186126, 33830, 32953, 23197, NaN
1471456836.018, 0.0244830325245857, 0.0226873885840178, -0.00962177943438292, 33823, 32940, 23189, NaN
1471456837.018, 0.0346700735390186, 0.0228083617985249, -0.00962647050619125, 33825, 32957, 23201, NaN
1471456838.018, 0.0442773401737213, 0.0226198490709066, -0.0097223361954093, 33830, 32951, 23203, NaN
1471456839.018, 0.0529796965420246, 0.0223439037799835, -0.00976280122995377, 33826, 32950, 23198, NaN
1471456840.018, 0.0600405558943748, 0.0225931666791439, -0.00968754570931196, 33823, 32952, 23201, NaN
1471456841.026, 0.0662068799138069, 0.0230773855000734, -0.00948651134967804, 33825, 32952, 23211, NaN
1471456842.026, 0.071878582239151, 0.0229461025446653, -0.00872539449483156, 33823, 32956, 23217, NaN
1471456843.026, 0.0758533850312233, 0.023381294682622, -0.00915808882564306, 33830, 32949, 23214, NaN
1471456844.026, 0.0784605592489243, 0.0235111396759748, -0.00995437242090702, 33821, 32957, 23204, NaN
1471456844.026, 0.0797237753868103, 0.0227822940796614, -0.010434428229928, 33829, 32952, 23209, NaN
1471456845.034, 0.0793736800551414, 0.0236391052603722, -0.0095208715647459, 33831, 32945, 23206, NaN
1471456846.034, 0.0772315785288811, 0.0230633895844221, -0.00898543931543827, 33818, 32940, 23217, NaN
1471456847.034, 0.0737240612506866, 0.0230811312794685, -0.00850115809589624, 33830, 32964, 23201, NaN
1471456848.034, 0.0688605979084969, 0.0221440810710192, -0.00852836482226849, 33825, 32947, 23204, NaN
1471456848.034, 0.0628780201077461, 0.0220774635672569, -0.00922892801463604, 33823, 32943, 23203, NaN
1471456849.04, 0.0561430081725121, 0.0217893794178963, -0.00847044121474028, 33822, 32952, 23198, NaN
1471456850.04, 0.048252422362566, 0.0218117013573647, -0.00846757460385561, 33832, 32951, 23196, NaN
1471456851.04, 0.0398257672786713, 0.0215408895164728, -0.00887712650001049, 33824, 32949, 23211, NaN
1471456852.04, 0.0308553576469421, 0.0213268473744392, -0.00854398310184479, 33836, 32945, 23199, NaN
1471456852.04, 0.0218255370855331, 0.0209904946386814, -0.00846361741423607, 33815, 32952, 23221, NaN
1471456853.044, 0.0128153515979648, 0.020986957475543, -0.00880975183099508, 33822, 32951, 23204, NaN
1471456854.044, 0.00410730764269829, 0.0209364704787731, -0.00868633668869734, 33826, 32955, 23207, NaN
1471456855.044, -0.00429638708010316, 0.0213651154190302, -0.00881081074476242, 33825, 32947, 23208, NaN
1471456856.044, -0.0120272133499384, 0.0218112152069807, -0.00820845831185579, 33831, 32954, 23204, 168.575546264648
1471456856.044, -0.0190094020217657, 0.0222627129405737, -0.00843111518770456, 33829, 32937, 23196, NaN
1471456857.046, -0.0258278474211693, 0.0222110096365213, -0.00744122918695211, 33823, 32940, 23200, NaN
1471456858.046, -0.0318705439567566, 0.0217524878680706, -0.00719731021672487, 33825, 32944, 23206, NaN
1471456859.046, -0.0367670059204102, 0.0220697522163391, -0.00810181442648172, 33827, 32959, 23198, NaN
1471456860.046, -0.0411314964294434, 0.0220646932721138, -0.00816600490361452, 33822, 32950, 23206, NaN
1471456860.046, -0.0445140153169632, 0.0230842679738998, -0.0082605853676796, 33829, 32949, 23205, NaN
1471456861.046, -0.0469200052320957, 0.0228364393115044, -0.00803483836352825, 33825, 32955, 23206, NaN
1471456862.046, -0.0483963638544083, 0.0229022558778524, -0.00823165941983461, 33829, 32948, 23197, NaN
1471456863.046, -0.0490835607051849, 0.0229289252310991, -0.00814825296401978, 33843, 32959, 23200, NaN
1471456864.046, -0.0486267060041428, 0.0222605559974909, -0.0079921493306756, 33820, 32954, 23206, NaN
1471456865.046, -0.0472045429050922, 0.0225469376891851, -0.00874157156795263, 33817, 32940, 23204, NaN
1471456866.056, -0.0462384447455406, 0.0229852646589279, -0.00912936870008707, 33828, 32939, 23210, NaN
1471456867.056, -0.0448557995259762, 0.0233310293406248, -0.00906495936214924, 33824, 32952, 23209, NaN
1471456868.056, -0.0429300479590893, 0.0242382045835257, -0.0091613233089447, 33817, 32956, 23219, NaN
1471456868.056, -0.040353961288929, 0.024231631308794, -0.00961657613515854, 33823, 32942, 23220, NaN
1471456869.064, -0.0372863784432411, 0.023776913061738, -0.0105097834020853, 33828, 32939, 23205, NaN
1471456870.064, -0.0335440188646317, 0.024414261803031, -0.0110057108104229, 33824, 32953, 23202, NaN
1471456871.064, -0.0297781005501747, 0.0240256786346436, -0.0109926490113139, 33835, 32949, 23200, NaN
1471456872.064, -0.0257326140999794, 0.0242908783257008, -0.0111057152971625, 33824, 32938, 23209, NaN
1471456873.064, -0.0218019336462021, 0.0240656193345785, -0.0111635336652398, 33819, 32949, 23201, NaN
1471456874.064, -0.0177123937755823, 0.0248237270861864, -0.0108823664486408, 33820, 32955, 23214, NaN
1471456875.064, -0.0137024484574795, 0.0252473019063473, -0.00993644259870052, 33821, 32955, 23213, NaN
1471456876.064, -0.00966395530849695, 0.0260622538626194, -0.00957881193608046, 33809, 32962, 23201, NaN
1471456877.064, -0.004961340688169, 0.0263785030692816, -0.00958717986941338, 33833, 32947, 23202, NaN
1471456878.064, -0.000609032576903701, 0.026282699778676, -0.00963078904896975, 33824, 32944, 23204, NaN
1471456879.064, 0.00529224099591374, 0.0255081951618195, -0.00919059105217457, 33819, 32946, 23202, NaN
1471456880.064, 0.0136956656351686, 0.0254810098558664, -0.00962529331445694, 33821, 32950, 23219, NaN
1471456881.064, 0.0242541301995516, 0.0260118674486876, -0.00901448726654053, 33834, 32949, 23203, NaN
1471456882.064, 0.0370473340153694, 0.0266618765890598, -0.00913385488092899, 33828, 32942, 23205, NaN
1471456883.064, 0.0507791414856911, 0.0266053564846516, -0.0096477447077632, 33820, 32953, 23208, NaN
1471456884.064, 0.0649792328476906, 0.0271346382796764, -0.00955936498939991, 33806, 32942, 23214, NaN
1471456885.064, 0.0788891464471817, 0.0276518817991018, -0.00952512864023447, 33832, 32958, 23202, NaN
1471456886.064, 0.0912389978766441, 0.0275957975536585, -0.00888670701533556, 33824, 32956, 23205, NaN
1471456887.064, 0.101933233439922, 0.0280238576233387, -0.00898563582450151, 33820, 32952, 23203, NaN
1471456888.064, 0.110466599464417, 0.0280521903187037, -0.00899817049503326, 33816, 32948, 23202, NaN
1471456889.064, 0.116103708744049, 0.0283934026956558, -0.00892261788249016, 33829, 32950, 23207, NaN
1471456890.064, 0.0924118086695671, 0.0291125141084194, -0.00931137893348932, 33824, 32958, 23205, NaN
1471456891.064, 0.0515779964625835, 0.0292382203042507, -0.0107909739017487, 33817, 32944, 23214, NaN
1471456892.064, 0.0172957312315702, 0.0297661479562521, -0.0115841887891293, 33824, 32942, 23213, NaN
1471456893.064, -0.0109950844198465, 0.030164860188961, -0.0120212929323316, 33812, 32939, 23199, NaN
1471456894.074, -0.0338424332439899, 0.0305669400840998, -0.0117667047306895, 33817, 32953, 23201, NaN
1471456895.074, -0.0517795868217945, 0.0307308342307806, -0.0120475124567747, 33824, 32949, 23207, NaN
1471456896.074, -0.0653225630521774, 0.0303592197597027, -0.012289366684854, 33832, 32951, 23201, NaN
1471456897.074, -0.0749677047133446, 0.0301262959837914, -0.0116220377385616, 33833, 32936, 23202, NaN
1471456897.074, -0.0811894834041595, 0.0297833494842052, -0.0110251512378454, 33834, 32954, 23200, NaN
1471456898.082, -0.0844385102391243, 0.0296706408262253, -0.0108581036329269, 33830, 32947, 23205, NaN
1471456899.082, -0.0851398855447769, 0.0301135312765837, -0.0110872006043792, 33815, 32947, 23206, NaN
1471456900.082, -0.0836918279528618, 0.0297567751258612, -0.0109567707404494, 33821, 32940, 23198, NaN
1471456901.082, -0.0804646611213684, 0.0293611083179712, -0.0114251356571913, 33815, 32943, 23208, NaN
1471456901.082, -0.0758001282811165, 0.029212947934866, -0.0122093688696623, 33824, 32936, 23208, NaN
1471456902.088, -0.0700110122561455, 0.0289419647306204, -0.0121220303699374, 33835, 32945, 23205, NaN
1471456903.088, -0.0633810982108116, 0.0294245947152376, -0.0125162797048688, 33836, 32951, 23199, NaN
1471456904.088, -0.0561654232442379, 0.0293321385979652, -0.0123311821371317, 33831, 32948, 23194, NaN
1471456905.088, -0.0485908016562462, 0.029457563534379, -0.0123571222648025, 33809, 32954, 23214, NaN
1471456905.09, -0.0408565886318684, 0.0289758294820786, -0.0124309724196792, 33829, 32949, 23200, NaN
1471456906.092, -0.0331356897950172, 0.0295030623674393, -0.0129486592486501, 33828, 32948, 23207, NaN
1471456907.092, -0.0255757346749306, 0.0292182136327028, -0.0132629638537765, 33823, 32960, 23199, NaN
1471456908.092, -0.0183004252612591, 0.0284883212298155, -0.0131640220060945, 33811, 32934, 23210, NaN
1471456909.092, -0.0114110205322504, 0.0288107208907604, -0.0133468136191368, 33815, 32954, 23195, NaN
1471456909.092, -0.00498790387064219, 0.0287968646734953, -0.0135783897712827, 33830, 32953, 23202, 166.801254272461
1471456910.094, 0.000907759182155132, 0.028338236734271, -0.0127778761088848, 33812, 32945, 23199, NaN
1471456911.094, 0.00623232685029507, 0.0285359155386686, -0.0126366820186377, 33828, 32947, 23195, NaN
1471456912.094, 0.0109579656273127, 0.0289921592921019, -0.0124697154387832, 33828, 32958, 23207, NaN
1471456913.094, 0.0140753732994199, 0.0283846855163574, -0.012590441852808, 33829, 32952, 23206, NaN
1471456914.094, 0.014885907061398, 0.0282737705856562, -0.0129595408216119, 33839, 32951, 23184, NaN
1471456915.094, 0.0154132936149836, 0.0285378452390432, -0.0135897742584348, 33821, 32949, 23205, NaN
1471456916.094, 0.0146555015817285, 0.0283483378589153, -0.0128899300470948, 33813, 32953, 23198, NaN
1471456917.094, 0.0133301960304379, 0.02784438803792, -0.0129442662000656, 33823, 32943, 23214, NaN
1471456918.094, 0.0109986634925008, 0.0282740443944931, -0.0121308388188481, 33829, 32953, 23203, NaN
1471456919.094, 0.00858308188617229, 0.0282868966460228, -0.0114311072975397, 33821, 32950, 23207, NaN
1471456920.102, 0.00685789529234171, 0.0277895592153072, -0.0115303732454777, 33806, 32954, 23214, NaN
1471456921.102, 0.00594245409592986, 0.0281864367425442, -0.0123532135039568, 33809, 32959, 23220, NaN
1471456922.102, 0.00638651754707098, 0.0273890309035778, -0.0128149818629026, 33831, 32953, 23204, NaN
1471456923.102, 0.00704767554998398, 0.0275966003537178, -0.0131666613742709, 33820, 32946, 23214, NaN
1471456924.102, 0.00704778963699937, 0.0274936910718679, -0.0137641606852412, 33827, 32943, 23197, NaN
1471456925.102, 0.00809414591640234, 0.0278831403702497, -0.0136704361066222, 33820, 32944, 23211, NaN
1471456926.102, 0.00942759774625301, 0.0280731357634068, -0.0135755697265267, 33828, 32948, 23202, NaN
1471456927.102, 0.0110925296321511, 0.0279557630419731, -0.0139446742832661, 33834, 32951, 23198, NaN
1471456928.102, 0.0139646930620074, 0.0275819357484579, -0.0137355700135231, 33819, 32944, 23196, NaN
1471456929.102, 0.0177087001502514, 0.0281439051032066, -0.012756334617734, 33835, 32945, 23198, NaN
1471456930.102, 0.0204416383057833, 0.0288753937929869, -0.0117213139310479, 33820, 32957, 23208, NaN
1471456931.102, 0.022936599329114, 0.0279403273016214, -0.0123953362926841, 33809, 32951, 23214, NaN
1471456932.102, 0.025241432711482, 0.0270222816616297, -0.0123149212449789, 33824, 32947, 23194, NaN
1471456933.102, 0.0278333593159914, 0.0267261918634176, -0.0118094338104129, 33826, 32941, 23205, NaN
1471456934.102, 0.0289905816316605, 0.0270473659038544, -0.0113902483135462, 33816, 32944, 23210, NaN
1471456935.102, 0.0299287028610706, 0.0276990383863449, -0.0111780492588878, 33828, 32944, 23193, NaN
1471456936.102, 0.0299663860350847, 0.0274543631821871, -0.0110620763152838, 33825, 32951, 23190, NaN
1471456937.102, 0.0296662803739309, 0.0277271438390017, -0.0113800223916769, 33828, 32951, 23211, NaN
1471456938.102, 0.0300514958798885, 0.0277732033282518, -0.0110401790589094, 33826, 32959, 23195, NaN
1471456939.102, 0.0309459529817104, 0.0272515453398228, -0.0102164149284363, 33836, 32948, 23199, NaN
1471456940.102, 0.0317104309797287, 0.0272754523903131, -0.0106920972466469, 33819, 32944, 23199, NaN
1471456941.102, 0.0301125757396221, 0.0274191647768021, -0.00973061379045248, 33823, 32949, 23201, NaN
1471456942.102, 0.0277969036251307, 0.0267617199569941, -0.00944887939840555, 33817, 32944, 23214, NaN
1471456943.102, 0.0241205785423517, 0.0271119922399521, -0.00996329169720411, 33816, 32957, 23208, NaN
1471456944.102, 0.0198672972619534, 0.0272849928587675, -0.00944551732391119, 33809, 32945, 23204, NaN
1471456945.102, 0.0149141056463122, 0.0279881674796343, -0.00961202662438154, 33823, 32939, 23199, NaN
1471456946.102, 0.0106601379811764, 0.0281020738184452, -0.00922510679811239, 33824, 32949, 23192, NaN
1471456947.102, 0.00734129128977656, 0.0278164073824883, -0.0087631493806839, 33831, 32958, 23200, NaN
1471456948.102, 0.00494626350700855, 0.0273079760372639, -0.00892737600952387, 33821, 32948, 23215, NaN
1471456949.11, 0.00267932564020157, 0.0278527699410915, -0.00917685963213444, 33829, 32947, 23189, NaN
1471456950.11, 0.000927596993278712, 0.0280366968363523, -0.00886609684675932, 33819, 32946, 23206, NaN
1471456951.11, -0.000572981603909284, 0.0277321934700012, -0.00830239895731211, 33821, 32944, 23221, NaN
1471456952.11, -0.00269550108350813, 0.0282637123018503, -0.0070222937501967, 33816, 32949, 23199, NaN
1471456952.11, -0.00462523382157087, 0.0288724489510059, -0.00680784275755286, 33833, 32947, 23211, NaN
1471456953.118, -0.00653972756117582, 0.0297710299491882, -0.00665950262919068, 33835, 32950, 23195, NaN
1471456954.118, -0.00744191277772188, 0.0308754183351994, -0.00599287683144212, 33815, 32949, 23210, NaN
1471456955.118, -0.0083452183753252, 0.0316105857491493, -0.00606209645047784, 33817, 32940, 23201, NaN
1471456956.118, -0.00899987854063511, 0.0315371379256248, -0.00663161044940352, 33809, 32945, 23207, NaN
1471456956.118, -0.00895451754331589, 0.03132014721632, -0.00639426335692406, 33820, 32957, 23210, NaN
1471456957.124, -0.00898240972310305, 0.0307195540517569, -0.00652988580986857, 33837, 32942, 23203, NaN
1471456958.124, -0.00851355493068695, 0.0314522199332714, -0.00661538960412145, 33841, 32946, 23201, NaN
1471456959.126, -0.00757055776193738, 0.0318275392055511, -0.00725639285519719, 33826, 32939, 23202, NaN
1471456960.122, -0.00714683998376131, 0.0327007062733173, -0.00737349828705192, 33820, 32949, 23196, NaN
1471456960.122, -0.00681261578574777, 0.0330907851457596, -0.00736804492771626, 33836, 32949, 23196, NaN
1471456961.126, -0.00725393462926149, 0.0339780785143375, -0.00722004286944866, 33831, 32941, 23199, NaN
1471456962.126, -0.00793730840086937, 0.033586360514164, -0.00700184656307101, 33821, 32945, 23206, NaN
1471456963.126, -0.0108506865799427, 0.0339203923940659, -0.00706821726635098, 33832, 32940, 23204, NaN
1471456964.126, -0.0134622752666473, 0.033990241587162, -0.00739094009622931, 33840, 32946, 23192, NaN
1471456964.126, -0.0153874643146992, 0.0331907793879509, -0.00687497481703758, 33838, 32953, 23196, NaN
1471456965.128, -0.0169303491711617, 0.0334547087550163, -0.00570890214294195, 33832, 32949, 23206, 164.868621826172
1471456966.128, -0.018391540274024, 0.0340847633779049, -0.00556451035663486, 33822, 32954, 23209, NaN
1471456967.128, -0.0186549630016088, 0.0346367806196213, -0.00530780432745814, 33832, 32952, 23194, NaN
1471456968.128, -0.0167058240622282, 0.0348147973418236, -0.00607606396079063, 33822, 32952, 23204, NaN
1471456969.128, -0.0143275903537869, 0.0347682051360607, -0.00599052989855409, 33830, 32951, 23203, NaN
1471456970.128, -0.0125901596620679, 0.0348075032234192, -0.0069837998598814, 33827, 32943, 23204, NaN
1471456971.128, -0.0110131958499551, 0.0345122031867504, -0.00696156360208988, 33840, 32949, 23206, NaN
1471456972.128, -0.00971981789916754, 0.0344043523073196, -0.00618903571739793, 33832, 32944, 23196, NaN
1471456973.128, -0.00561991846188903, 0.0338316708803177, -0.00619793822988868, 33821, 32949, 23218, NaN
1471456974.138, 0.0205564014613628, 0.0327468626201153, -0.00633994909003377, 33815, 32952, 23216, NaN
1471456975.138, 0.0422247797250748, 0.0321519039571285, -0.00699228281155229, 33821, 32940, 23205, NaN
1471456976.138, 0.0610791556537151, 0.0314036346971989, -0.00684202648699284, 33821, 32958, 23207, NaN
1471456977.138, 0.0434663444757462, 0.0316696465015411, -0.0060688485391438, 33815, 32948, 23219, NaN
1471456977.138, 0.0283810999244452, 0.0321008190512657, -0.00582937896251678, 33808, 32952, 23208, NaN
1471456978.146, 0.0156195722520351, 0.0317228138446808, -0.0051143909804523, 33826, 32938, 23188, NaN
1471456979.146, 0.00498277088627219, 0.0315085649490356, -0.00516801839694381, 33829, 32945, 23201, NaN
1471456980.146, -0.0037228565197438, 0.0326603911817074, -0.00504927150905132, 33828, 32945, 23206, NaN
1471456981.146, -0.0106847826391459, 0.033415537327528, -0.00532467197626829, 33825, 32950, 23193, NaN
1471456982.146, -0.0160837396979332, 0.0338613390922546, -0.00578010035678744, 33817, 32954, 23202, NaN
1471456982.506, -0.0176783725619316, 0.0337669141590595, -0.00606085872277617, 33828, 32947, 23199, NaN
1471456983.506, -0.0212283506989479, 0.0341026149690151, -0.00594294397160411, 33822, 32942, 23200, NaN
1471456984.506, -0.0236115045845509, 0.0340944305062294, -0.00565252639353275, 33831, 32946, 23198, NaN
1471456985.506, -0.0249814391136169, 0.0344075262546539, -0.00597768509760499, 33825, 32935, 23204, NaN
1471456986.506, -0.0254825968295336, 0.0341987758874893, -0.00602016225457191, 33824, 32946, 23201, NaN
1471456987.506, -0.0252499114722013, 0.0333536602556705, -0.00691356137394905, 33829, 32947, 23208, NaN
1471456988.506, -0.0244085658341646, 0.0341311022639275, -0.00709557859227061, 33823, 32942, 23207, NaN
1471456989.506, -0.0230738315731287, 0.0344510525465012, -0.00703446194529533, 33826, 32947, 23191, NaN
1471456990.506, -0.0213510356843472, 0.03425258025527, -0.00730281136929989, 33816, 32952, 23212, NaN
1471456991.506, -0.0193355921655893, 0.0340675413608551, -0.00779810501262546, 33830, 32951, 23206, NaN
1471456992.506, -0.0171131417155266, 0.0338376499712467, -0.00777171831578016, 33820, 32948, 23215, NaN
1471456993.506, -0.0147597827017307, 0.0345872454345226, -0.00741967558860779, 33826, 32949, 23208, NaN
1471456994.506, -0.0123423477634788, 0.0352117829024792, -0.00818605441600084, 33824, 32945, 23198, NaN
1471456995.506, -0.00991878472268581, 0.0352831482887268, -0.00888955779373646, 33818, 32945, 23196, NaN
1471456996.506, -0.00753856776282191, 0.0350584276020527, -0.00840623676776886, 33813, 32957, 23208, NaN
1471456997.506, -0.0052431714721024, 0.0341150350868702, -0.008446772582829, 33812, 32948, 23204, NaN
1471456998.506, -0.00306658027693629, 0.0335331000387669, -0.00805090740323067, 33822, 32948, 23206, NaN
1471456999.506, -0.00103582406882197, 0.0326563380658627, -0.00751994457095861, 33815, 32947, 23196, NaN
1471457000.506, 0.000828458520118147, 0.0323925577104092, -0.00725876959040761, 33828, 32936, 23204, NaN
1471457001.514, 0.00251145078800619, 0.0323215872049332, -0.00740711856633425, 33815, 32945, 23209, NaN
1471457002.514, 0.00400358065962791, 0.0318334475159645, -0.0075559439137578, 33822, 32956, 23215, NaN
1471457003.514, 0.00529994815587997, 0.0319903455674648, -0.00753339705988765, 33824, 32950, 23203, NaN
1471457004.514, 0.00639976188540459, 0.0320345796644688, -0.00817284267395735, 33820, 32942, 23211, NaN
1471457004.514, 0.00730579206719995, 0.0321207419037819, -0.00904402229934931, 33827, 32952, 23202, NaN
1471457005.522, 0.00802384037524462, 0.0316786207258701, -0.00952982902526855, 33824, 32949, 23210, NaN
1471457006.522, 0.00856224447488785, 0.0316202789545059, -0.00943672098219395, 33817, 32942, 23205, NaN
1471457007.522, 0.00893139652907848, 0.0309918373823166, -0.00913804024457932, 33829, 32946, 23203, NaN
1471457008.522, 0.00895213522017002, 0.0311641208827496, -0.00941616762429476, 33822, 32955, 23192, NaN
1471457008.524, 0.00752029195427895, 0.0305526722222567, -0.00891821458935738, 33816, 32943, 23202, NaN
1471457009.528, 0.00398593582212925, 0.0305137243121862, -0.00905714835971594, 33829, 32944, 23197, NaN
1471457010.528, -0.00119268812704831, 0.0307607874274254, -0.00925171747803688, 33827, 32959, 23205, NaN
1471457011.528, -0.00740093644708395, 0.0308500714600086, -0.00879297219216824, 33833, 32947, 23202, NaN
1471457012.528, -0.013097801245749, 0.0303279794752598, -0.00790486205369234, 33821, 32949, 23205, NaN
1471457012.528, -0.0179070308804512, 0.0298359673470259, -0.00725030340254307, 33825, 32947, 23207, NaN
1471457013.532, -0.0216058753430843, 0.0298140589147806, -0.00685642147436738, 33819, 32943, 23209, NaN
1471457014.532, -0.0242247357964516, 0.029113408178091, -0.00678613130003214, 33834, 32953, 23191, NaN
1471457015.532, -0.0255613885819912, 0.0288040079176426, -0.0063078235834837, 33822, 32960, 23205, NaN
1471457016.532, -0.0257819294929504, 0.0285273157060146, -0.00666446797549725, 33823, 32935, 23203, NaN
1471457017.532, -0.0255937483161688, 0.0282863862812519, -0.00577567284926772, 33824, 32961, 23207, NaN
1471457018.532, -0.0250947680324316, 0.0287859495729208, -0.00632016779854894, 33818, 32946, 23207, NaN
1471457019.532, -0.0239340923726559, 0.0285298004746437, -0.00572542101144791, 33823, 32956, 23210, NaN
1471457020.532, -0.0223733745515347, 0.028295760974288, -0.00624513393267989, 33821, 32950, 23208, 167.256683349609
1471457021.532, -0.0197634231299162, 0.0280219614505768, -0.00652413535863161, 33831, 32945, 23204, NaN
1471457022.532, -0.0158464573323727, 0.0278865266591311, -0.00657627591863275, 33828, 32948, 23216, NaN
1471457023.532, -0.0104766227304935, 0.0274304114282131, -0.00629708729684353, 33822, 32949, 23206, NaN
1471457024.532, -0.00310449907556176, 0.0288044642657042, -0.00617221323773265, 33818, 32942, 23206, NaN
1471457025.532, 0.00470755994319916, 0.0290833674371243, -0.00612222542986274, 33819, 32944, 23204, NaN
1471457026.532, 0.0125050339847803, 0.0293702017515898, -0.00609445990994573, 33812, 32942, 23208, NaN
1471457027.532, 0.0193602424114943, 0.0300834327936172, -0.0055412002839148, 33829, 32951, 23206, NaN
1471457028.54, 0.0253671053797007, 0.0292753390967846, -0.00608989130705595, 33825, 32946, 23196, NaN
1471457029.54, 0.0306509025394917, 0.0301763191819191, -0.00617081439122558, 33819, 32952, 23205, NaN
1471457030.54, 0.0354178361594677, 0.0301663801074028, -0.00626598997041583, 33822, 32955, 23216, NaN
1471457031.54, 0.0393514595925808, 0.0300920270383358, -0.00639230571687222, 33840, 32937, 23202, NaN
1471457031.54, 0.0430637821555138, 0.029906103387475, -0.00618306221440434, 33828, 32958, 23200, NaN
1471457032.548, 0.047023631632328, 0.0299080871045589, -0.00550555530935526, 33827, 32945, 23200, NaN
1471457033.548, 0.0500239841639996, 0.0302182491868734, -0.00602369243279099, 33823, 32946, 23204, NaN
1471457034.548, 0.0517836362123489, 0.0303802452981472, -0.00627730926498771, 33819, 32947, 23203, NaN
1471457035.548, 0.0525867454707623, 0.0304657872766256, -0.00504289986565709, 33824, 32942, 23202, NaN
1471457035.548, 0.0521487072110176, 0.0303139220923185, -0.00502446852624416, 33822, 32945, 23203, NaN
1471457036.554, 0.0511167049407959, 0.0307794064283371, -0.00455602444708347, 33823, 32943, 23214, NaN
1471457037.554, 0.0486649125814438, 0.0309953894466162, -0.00417588138952851, 33826, 32948, 23213, NaN
1471457038.554, 0.044719897210598, 0.0311628002673388, -0.00408542016521096, 33815, 32944, 23205, NaN
1471457039.554, 0.0408922918140888, 0.0310261286795139, -0.00430591031908989, 33820, 32948, 23211, NaN
1471457040.554, 0.0368943847715855, 0.0310234241187572, -0.00377614609897137, 33820, 32950, 23205, NaN
1471457041.554, 0.031833041459322, 0.0306233372539282, -0.00482406141236424, 33821, 32945, 23209, NaN
