File timestamp: Tue Sep 13 20:00:00 2016, Internal temp: 14.801025390625
1473796800.99, -0.00943767465651035, -0.13948480784893, 0.173600643873215, 32145, 31371, 23441, -136.895965576172
1473796801.998, -0.0151493260636926, -0.139398112893105, 0.172961130738258, 32144, 31374, 23447, NaN
1473796802.998, -0.0201683789491653, -0.139047995209694, 0.172627449035645, 32143, 31373, 23448, NaN
1473796803.998, -0.0245508085936308, -0.14001876115799, 0.172118455171585, 32142, 31382, 23430, NaN
1473796804.998, -0.0266969930380583, -0.140146374702454, 0.1721570789814, 32146, 31387, 23436, NaN
1473796804.998, -0.0258211679756641, -0.140327677130699, 0.172291338443756, 32145, 31390, 23448, NaN
1473796806.004, -0.0231930278241634, -0.140569061040878, 0.17185840010643, 32141, 31373, 23435, NaN
1473796807.004, -0.018590934574604, -0.14057345688343, 0.171710789203644, 32150, 31372, 23428, NaN
1473796808.004, -0.013835740275681, -0.141663208603859, 0.171730726957321, 32150, 31380, 23437, NaN
1473796809.004, -0.00751301320269704, -0.14139261841774, 0.171872571110725, 32156, 31369, 23427, NaN
1473796809.004, 0.000368239998351783, -0.141008958220482, 0.17098705470562, 32156, 31361, 23430, NaN
1473796810.008, 0.00822646263986826, -0.141046017408371, 0.171123266220093, 32163, 31375, 23429, NaN
1473796811.008, 0.0162670314311981, -0.140910565853119, 0.171185180544853, 32158, 31373, 23439, NaN
1473796812.008, 0.0246622897684574, -0.140877917408943, 0.171263977885246, 32139, 31378, 23438, NaN
1473796813.008, 0.0341826751828194, -0.139838546514511, 0.171588122844696, 32154, 31374, 23440, NaN
1473796814.008, 0.0403479672968388, -0.139712661504745, 0.171534493565559, 32162, 31392, 23425, NaN
1473796815.008, 0.0467049703001976, -0.139666512608528, 0.171921625733376, 32156, 31377, 23431, NaN
1473796816.008, 0.0522867627441883, -0.140279248356819, 0.172731786966324, 32150, 31382, 23434, NaN
1473796817.008, 0.0547605901956558, -0.141020700335503, 0.17314125597477, 32146, 31381, 23448, NaN
1473796818.008, 0.0577103421092033, -0.141900286078453, 0.173237279057503, 32165, 31383, 23421, NaN
1473796819.008, 0.0592205636203289, -0.141929000616074, 0.173115164041519, 32146, 31373, 23438, NaN
1473796820.008, 0.0605428442358971, -0.141948118805885, 0.173273772001266, 32151, 31359, 23428, NaN
1473796821.008, 0.0613586492836475, -0.141126498579979, 0.173221290111542, 32147, 31378, 23445, NaN
1473796822.008, 0.0607256144285202, -0.141517698764801, 0.173753038048744, 32148, 31377, 23419, NaN
1473796823.008, 0.0582351237535477, -0.142048716545105, 0.174237295985222, 32148, 31375, 23433, NaN
1473796824.008, 0.0537696108222008, -0.143186703324318, 0.173923030495644, 32143, 31381, 23446, NaN
1473796825.016, 0.0464335381984711, -0.143075704574585, 0.174518033862114, 32161, 31382, 23425, NaN
1473796826.016, 0.0387776978313923, -0.143835142254829, 0.174169808626175, 32159, 31366, 23440, NaN
1473796827.016, 0.03055814281106, -0.143261060118675, 0.173716977238655, 32147, 31359, 23455, NaN
1473796828.016, 0.0242578256875277, -0.143128216266632, 0.173464208841324, 32159, 31371, 23443, NaN
1473796828.016, 0.0188700631260872, -0.142461076378822, 0.173621341586113, 32144, 31378, 23436, NaN
1473796829.024, 0.0152348121628165, -0.141963794827461, 0.173243477940559, 32156, 31386, 23434, NaN
1473796830.024, 0.0124206049367785, -0.141591370105743, 0.172767013311386, 32144, 31379, 23445, NaN
1473796831.024, 0.00695267599076033, -0.141324386000633, 0.173364877700806, 32148, 31386, 23435, NaN
1473796832.024, 0.00119206914678216, -0.14096987247467, 0.173341438174248, 32159, 31378, 23426, NaN
1473796832.024, -0.00557312788441777, -0.14038459956646, 0.173965945839882, 32150, 31370, 23440, NaN
1473796833.03, -0.0102677512913942, -0.140914648771286, 0.173859998583794, 32166, 31370, 23435, NaN
1473796834.03, -0.0137075511738658, -0.140150353312492, 0.173253923654556, 32144, 31372, 23438, NaN
1473796835.03, -0.0155975045636296, -0.140100002288818, 0.173145815730095, 32159, 31368, 23441, NaN
1473796836.03, -0.0145544540137053, -0.14066170156002, 0.173119559884071, 32143, 31368, 23443, NaN
1473796837.03, -0.0141872502863407, -0.1410061866045, 0.17241607606411, 32156, 31385, 23448, NaN
1473796838.03, -0.0161937363445759, -0.141480907797813, 0.173128932714462, 32164, 31383, 23439, NaN
1473796839.03, -0.0190180335193872, -0.142155781388283, 0.173530831933022, 32147, 31385, 23449, NaN
1473796840.03, -0.0249305311590433, -0.142688050866127, 0.173280656337738, 32150, 31381, 23434, NaN
1473796841.03, -0.0306643377989531, -0.14242859184742, 0.174039423465729, 32162, 31371, 23438, NaN
1473796842.03, -0.0359677486121655, -0.142590135335922, 0.173636317253113, 32155, 31370, 23425, NaN
1473796843.03, -0.0390164144337177, -0.142322465777397, 0.17348712682724, 32135, 31366, 23446, NaN
1473796844.03, -0.0388953797519207, -0.14188939332962, 0.172875940799713, 32148, 31381, 23436, NaN
1473796845.03, -0.0351596102118492, -0.141034737229347, 0.173440873622894, 32143, 31359, 23428, NaN
1473796846.03, -0.028413912281394, -0.139928460121155, 0.1729456782341, 32158, 31380, 23429, NaN
1473796847.03, -0.0231405757367611, -0.139237523078918, 0.172717466950417, 32156, 31378, 23427, NaN
1473796848.03, -0.0196906961500645, -0.138887256383896, 0.173545345664024, 32140, 31365, 23449, NaN
1473796849.03, -0.0190304294228554, -0.139483839273453, 0.174212798476219, 32152, 31384, 23437, NaN
1473796850.03, -0.018097635358572, -0.140028163790703, 0.174522638320923, 32152, 31364, 23437, NaN
1473796851.03, -0.0173567179590464, -0.139835804700851, 0.174984276294708, 32146, 31375, 23436, NaN
1473796852.038, -0.0169732812792063, -0.138857424259186, 0.17522819340229, 32132, 31377, 23445, NaN
1473796853.038, -0.0148032223805785, -0.138132989406586, 0.1747967004776, 32149, 31373, 23434, NaN
1473796854.038, -0.00962163880467415, -0.138721659779549, 0.174485936760902, 32139, 31378, 23450, NaN
1473796855.038, -0.000574754900299013, -0.138816609978676, 0.174491345882416, 32152, 31384, 23437, NaN
1473796855.038, 0.013484962284565, -0.139165014028549, 0.174500420689583, 32152, 31363, 23438, NaN
1473796856.046, 0.0309651307761669, -0.13907665014267, 0.173941016197205, 32151, 31378, 23438, -137.620697021484
1473796857.046, 0.0514365173876286, -0.138868302106857, 0.173920646309853, 32146, 31365, 23433, NaN
1473796858.046, 0.0732516124844551, -0.139169380068779, 0.174658596515656, 32148, 31362, 23432, NaN
1473796859.046, 0.0929087474942207, -0.139209643006325, 0.174473792314529, 32126, 31359, 23450, NaN
1473796859.046, 0.112088032066822, -0.138749659061432, 0.173718675971031, 32166, 31373, 23432, NaN
1473796860.052, 0.0873975828289986, -0.139311894774437, 0.173698022961617, 32156, 31377, 23439, NaN
1473796861.052, 0.051493164151907, -0.138993367552757, 0.173741281032562, 32144, 31386, 23432, NaN
1473796862.052, 0.0213426668196917, -0.139243707060814, 0.174939200282097, 32154, 31381, 23425, NaN
1473796863.052, -0.00355545128695667, -0.139830783009529, 0.174697041511536, 32150, 31381, 23430, NaN
1473796864.052, -0.0236896015703678, -0.139824092388153, 0.17423939704895, 32148, 31368, 23440, NaN
1473796865.052, -0.0395331121981144, -0.140564635396004, 0.174167826771736, 32151, 31370, 23437, NaN
1473796866.052, -0.0515423081815243, -0.140932083129883, 0.174343645572662, 32150, 31370, 23442, NaN
1473796867.052, -0.060154665261507, -0.141091078519821, 0.174635142087936, 32147, 31375, 23436, NaN
1473796868.052, -0.065787136554718, -0.140833958983421, 0.174505814909935, 32152, 31382, 23442, NaN
1473796869.052, -0.068834662437439, -0.140976145863533, 0.17381164431572, 32140, 31381, 23441, NaN
1473796870.052, -0.0696689039468765, -0.141122311353683, 0.173592090606689, 32154, 31383, 23439, NaN
1473796871.052, -0.0686372667551041, -0.140874937176704, 0.173237934708595, 32154, 31375, 23438, NaN
1473796872.052, -0.0660621449351311, -0.141088217496872, 0.173030957579613, 32141, 31374, 23431, NaN
1473796873.052, -0.0622405223548412, -0.14049918949604, 0.172087430953979, 32146, 31379, 23429, NaN
1473796874.052, -0.0574437119066715, -0.140196219086647, 0.172207236289978, 32151, 31385, 23437, NaN
1473796875.052, -0.0519174933433533, -0.139429792761803, 0.17250719666481, 32144, 31377, 23439, NaN
1473796876.052, -0.0458823926746845, -0.139901906251907, 0.172294199466705, 32153, 31389, 23436, NaN
1473796877.052, -0.0395342409610748, -0.140335947275162, 0.172079801559448, 32147, 31374, 23447, NaN
1473796878.052, -0.0330449119210243, -0.141067177057266, 0.173207521438599, 32157, 31374, 23441, NaN
1473796878.052, -0.0265632625669241, -0.141677469015121, 0.172803327441216, 32148, 31381, 23447, NaN
1473796879.06, -0.0202161930501461, -0.140507206320763, 0.172519251704216, 32146, 31370, 23431, NaN
1473796880.06, -0.0141098815947771, -0.140454202890396, 0.172201931476593, 32143, 31384, 23433, NaN
1473796881.06, -0.00833109114319086, -0.139822319149971, 0.171688765287399, 32148, 31383, 23440, NaN
1473796882.06, -0.00294857053086162, -0.139425322413445, 0.172371327877045, 32146, 31369, 23444, NaN
1473796882.06, 0.00198549893684685, -0.138538956642151, 0.173043176531792, 32143, 31354, 23448, NaN
1473796883.068, 0.00643400941044092, -0.138888999819756, 0.173146560788155, 32142, 31377, 23446, NaN
1473796884.068, 0.0103734331205487, -0.13885435461998, 0.173181742429733, 32148, 31383, 23447, NaN
1473796885.068, 0.0137923285365105, -0.138193011283875, 0.173290014266968, 32147, 31374, 23441, NaN
1473796886.068, 0.0166571512818336, -0.137331545352936, 0.172744914889336, 32155, 31378, 23435, NaN
1473796886.068, 0.0168120134621859, -0.136693269014359, 0.172875121235847, 32150, 31366, 23437, NaN
1473796887.074, 0.0150325382128358, -0.136303767561913, 0.172658979892731, 32147, 31376, 23434, NaN
1473796888.074, 0.0133204599842429, -0.136518925428391, 0.17279876768589, 32161, 31375, 23430, NaN
1473796889.074, 0.0109404446557164, -0.136270597577095, 0.171954393386841, 32147, 31376, 23439, NaN
1473796890.074, 0.00974447745829821, -0.136599689722061, 0.17176328599453, 32146, 31378, 23443, NaN
1473796890.074, 0.00800747517496347, -0.136820137500763, 0.171691179275513, 32140, 31377, 23420, NaN
1473796891.078, 0.00703290151432157, -0.136668816208839, 0.171730548143387, 32147, 31374, 23447, NaN
1473796892.078, 0.00572961522266269, -0.13658994436264, 0.172577187418938, 32150, 31378, 23435, NaN
1473796893.078, 0.00488542532548308, -0.136819645762444, 0.172643885016441, 32148, 31380, 23443, NaN
1473796894.078, 0.00370621192269027, -0.137485668063164, 0.172280743718147, 32145, 31375, 23445, NaN
1473796895.078, 0.00184797798283398, -0.137791693210602, 0.171465486288071, 32149, 31358, 23429, NaN
1473796896.078, 0.00148982962127775, -0.137695997953415, 0.17090205848217, 32148, 31369, 23444, NaN
1473796897.078, 0.00209710188210011, -0.138165712356567, 0.171233743429184, 32156, 31365, 23418, NaN
1473796898.078, 0.00496895238757133, -0.138070806860924, 0.171826481819153, 32141, 31385, 23444, NaN
1473796899.078, 0.00640013068914413, -0.137421518564224, 0.172149673104286, 32160, 31372, 23429, NaN
1473796900.078, 0.00939894653856754, -0.136952430009842, 0.171312585473061, 32154, 31357, 23426, NaN
1473796901.078, 0.0119895283132792, -0.136100128293037, 0.171235948801041, 32155, 31384, 23432, NaN
1473796902.078, 0.0131688686087728, -0.136142358183861, 0.17069536447525, 32149, 31371, 23449, NaN
1473796903.078, 0.0131205450743437, -0.135921820998192, 0.170282080769539, 32147, 31368, 23438, NaN
1473796904.086, 0.0124578913673759, -0.136712983250618, 0.170716792345047, 32135, 31378, 23434, NaN
1473796905.086, 0.0113565251231194, -0.136992320418358, 0.170801743865013, 32145, 31370, 23436, NaN
1473796906.086, 0.0108470264822245, -0.136289596557617, 0.170641750097275, 32158, 31365, 23443, NaN
1473796907.086, 0.0111198052763939, -0.136261105537415, 0.171095505356789, 32147, 31376, 23443, NaN
1473796907.086, 0.0137897506356239, -0.135599687695503, 0.172382578253746, 32150, 31378, 23446, NaN
1473796908.094, 0.0192915424704552, -0.136118069291115, 0.172155752778053, 32155, 31372, 23441, NaN
1473796909.094, 0.0244060922414064, -0.135365232825279, 0.172022625803947, 32146, 31375, 23441, -140.593460083008
1473796910.094, 0.0288683623075485, -0.135041654109955, 0.171670272946358, 32143, 31387, 23444, NaN
1473796911.094, 0.0318861268460751, -0.134511470794678, 0.171925649046898, 32155, 31366, 23432, NaN
1473796912.094, 0.0315576232969761, -0.133615434169769, 0.172090470790863, 32140, 31375, 23441, NaN
1473796913.094, 0.0302159059792757, -0.133735492825508, 0.172284781932831, 32150, 31376, 23440, NaN
1473796914.094, 0.027318200096488, -0.133565351366997, 0.171795174479485, 32141, 31376, 23439, NaN
1473796915.094, 0.022398117929697, -0.134360507130623, 0.171897321939468, 32152, 31367, 23442, NaN
1473796916.094, 0.0192509591579437, -0.135069012641907, 0.171610176563263, 32141, 31379, 23439, NaN
1473796917.094, 0.0171685237437487, -0.136137142777443, 0.172092497348785, 32143, 31372, 23435, NaN
1473796918.094, 0.0162215754389763, -0.136306464672089, 0.171640023589134, 32154, 31380, 23439, NaN
1473796919.094, 0.0153200123459101, -0.136498525738716, 0.171121880412102, 32149, 31377, 23441, NaN
1473796920.094, 0.013476325199008, -0.136852875351906, 0.171890407800674, 32150, 31370, 23444, NaN
1473796921.094, 0.0107321413233876, -0.13690510392189, 0.171759814023972, 32148, 31380, 23430, NaN
1473796922.094, 0.00884675513952971, -0.137860327959061, 0.172208115458488, 32143, 31381, 23439, NaN
1473796923.094, 0.00699643790721893, -0.137784451246262, 0.171683847904205, 32156, 31381, 23436, NaN
1473796924.094, 0.00520708318799734, -0.137615844607353, 0.171607792377472, 32146, 31378, 23437, NaN
1473796925.094, 0.00410474557429552, -0.138451784849167, 0.171731740236282, 32149, 31381, 23430, NaN
1473796926.094, 0.00331481010653079, -0.139324009418488, 0.171553626656532, 32151, 31369, 23438, NaN
1473796927.094, 0.00225663720630109, -0.139103189110756, 0.171783521771431, 32148, 31375, 23443, NaN
1473796928.094, -0.000776974018663168, -0.139593198895454, 0.17160139977932, 32149, 31370, 23439, NaN
1473796929.094, -0.00399458268657327, -0.139326855540276, 0.17201255261898, 32138, 31376, 23442, NaN
1473796930.094, -0.00624547433108091, -0.139682278037071, 0.172152504324913, 32134, 31373, 23447, NaN
1473796931.102, -0.00665940204635262, -0.138827204704285, 0.172512233257294, 32157, 31378, 23431, NaN
1473796931.102, -0.0045310496352613, -0.139099553227425, 0.17300371825695, 32151, 31370, 23431, NaN
1473796932.11, -0.00320693058893085, -0.139854818582535, 0.172567203640938, 32146, 31361, 23439, NaN
1473796933.11, -0.00187642744276673, -0.139601171016693, 0.172825172543526, 32139, 31364, 23442, NaN
1473796934.11, -0.00239477236755192, -0.139825060963631, 0.171826034784317, 32147, 31368, 23440, NaN
1473796935.11, -0.00610230024904013, -0.140679717063904, 0.172259792685509, 32141, 31376, 23453, NaN
1473796935.11, -0.0102202193811536, -0.141247510910034, 0.172502920031548, 32139, 31371, 23436, NaN
1473796936.118, -0.0141820162534714, -0.14140497148037, 0.173309415578842, 32140, 31379, 23443, NaN
1473796937.118, -0.018936874344945, -0.141181081533432, 0.173418641090393, 32156, 31377, 23436, NaN
1473796938.118, -0.021292831748724, -0.140947133302689, 0.172769293189049, 32162, 31383, 23428, NaN
1473796939.118, -0.0217837374657393, -0.140273720026016, 0.172319874167442, 32148, 31374, 23444, NaN
1473796939.118, -0.0210722126066685, -0.140316590666771, 0.172579705715179, 32149, 31363, 23432, NaN
1473796940.124, -0.0190606191754341, -0.140524968504906, 0.172049269080162, 32147, 31376, 23448, NaN
1473796941.124, -0.017996072769165, -0.141271516680717, 0.171765059232712, 32154, 31381, 23428, NaN
1473796942.124, -0.0170401185750961, -0.141096279025078, 0.172034472227097, 32150, 31388, 23439, NaN
1473796943.124, -0.0184851847589016, -0.140972301363945, 0.172419160604477, 32143, 31377, 23435, NaN
1473796943.124, -0.0211768113076687, -0.141351029276848, 0.172616809606552, 32144, 31370, 23438, NaN
1473796944.128, -0.023973124101758, -0.140870749950409, 0.172578349709511, 32142, 31378, 23439, NaN
1473796945.128, -0.0247486419975758, -0.14030621945858, 0.171154290437698, 32151, 31377, 23438, NaN
1473796946.128, -0.0240540914237499, -0.140499368309975, 0.172474101185799, 32138, 31373, 23439, NaN
1473796947.128, -0.0225067622959614, -0.14070551097393, 0.17213100194931, 32150, 31359, 23426, NaN
1473796947.128, -0.0171634275466204, -0.141072183847427, 0.171908050775528, 32143, 31380, 23438, NaN
1473796948.13, -0.0148188173770905, -0.140716627240181, 0.171518534421921, 32138, 31382, 23449, NaN
1473796949.13, -0.0123166721314192, -0.140595555305481, 0.171238303184509, 32159, 31381, 23437, NaN
1473796950.13, -0.0106305032968521, -0.140467807650566, 0.170807003974915, 32146, 31379, 23437, NaN
1473796951.13, -0.0106866527348757, -0.140596032142639, 0.170602560043335, 32153, 31386, 23428, NaN
1473796952.13, -0.00989735312759876, -0.140572905540466, 0.170455753803253, 32147, 31366, 23446, NaN
1473796953.13, -0.0104209408164024, -0.140260577201843, 0.169904440641403, 32138, 31379, 23434, NaN
1473796954.13, -0.00882093887776136, -0.140500709414482, 0.169991701841354, 32160, 31376, 23431, NaN
1473796955.13, -0.00656943488866091, -0.140946224331856, 0.169214621186256, 32159, 31371, 23431, NaN
1473796955.13, -0.00293807871639729, -0.141435861587524, 0.168886080384254, 32155, 31375, 23426, NaN
1473796956.138, 0.00254909275099635, -0.14154589176178, 0.168828204274178, 32135, 31367, 23442, NaN
1473796957.138, 0.00654877629131079, -0.142586067318916, 0.16846390068531, 32160, 31387, 23430, NaN
1473796958.138, 0.0109003558754921, -0.142946839332581, 0.167762026190758, 32152, 31371, 23435, NaN
1473796959.138, 0.01423613820225, -0.142410531640053, 0.167471006512642, 32141, 31371, 23445, NaN
1473796959.138, 0.0168387461453676, -0.141966283321381, 0.168121322989464, 32156, 31372, 23446, NaN
1473796960.146, 0.019408967345953, -0.141804575920105, 0.167963460087776, 32154, 31369, 23431, NaN
1473796961.146, 0.0256173238158226, -0.141650497913361, 0.16835817694664, 32144, 31361, 23426, NaN
1473796962.146, 0.0356449596583843, -0.140354305505753, 0.168225690722466, 32140, 31377, 23445, -141.4404296875
1473796963.146, 0.0486096367239952, -0.140410572290421, 0.168229267001152, 32153, 31384, 23426, NaN
1473796964.146, 0.0662476047873497, -0.140193343162537, 0.168736815452576, 32143, 31366, 23440, NaN
1473796965.146, 0.0871641263365746, -0.14024344086647, 0.169774070382118, 32157, 31364, 23434, NaN
1473796966.146, 0.10905198007822, -0.140567347407341, 0.169707551598549, 32158, 31374, 23423, NaN
1473796967.146, 0.0793957486748695, -0.141639083623886, 0.168794378638268, 32158, 31372, 23429, NaN
1473796968.146, 0.0536222942173481, -0.141202002763748, 0.168987169861794, 32150, 31372, 23434, NaN
1473796969.146, 0.0314711481332779, -0.140623912215233, 0.16873262822628, 32151, 31382, 23442, NaN
1473796970.146, 0.0126806534826756, -0.140704825520515, 0.168587043881416, 32156, 31378, 23435, NaN
1473796971.146, -0.00301060383208096, -0.140457630157471, 0.167823910713196, 32133, 31378, 23447, NaN
1473796972.146, -0.0158622097223997, -0.141655221581459, 0.167733237147331, 32148, 31385, 23457, NaN
1473796973.146, -0.0261302851140499, -0.142073065042496, 0.16797111928463, 32149, 31363, 23434, NaN
1473796974.146, -0.0340658538043499, -0.142436891794205, 0.168786928057671, 32155, 31381, 23425, NaN
1473796975.146, -0.0399132743477821, -0.142342418432236, 0.167751833796501, 32167, 31378, 23438, NaN
1473796976.146, -0.0439087897539139, -0.141580656170845, 0.167521044611931, 32164, 31360, 23428, NaN
1473796977.146, -0.0462791658937931, -0.141249597072601, 0.167446926236153, 32164, 31359, 23426, NaN
1473796978.146, -0.047240536659956, -0.141064062714577, 0.168011769652367, 32140, 31365, 23429, NaN
1473796979.146, -0.0469973795115948, -0.139867395162582, 0.16819155216217, 32148, 31382, 23432, NaN
1473796980.146, -0.0457417070865631, -0.140001893043518, 0.168357908725739, 32153, 31389, 23448, NaN
1473796981.146, -0.0436523966491222, -0.139365136623383, 0.16801430284977, 32164, 31378, 23431, NaN
1473796982.146, -0.0408947579562664, -0.13869896531105, 0.167304962873459, 32157, 31380, 23443, NaN
1473796983.156, -0.0376202464103699, -0.138934582471848, 0.166482791304588, 32145, 31369, 23441, NaN
1473796983.156, -0.0339663475751877, -0.139245301485062, 0.166354715824127, 32160, 31377, 23437, NaN
1473796984.164, -0.0300566405057907, -0.139168813824654, 0.166372805833817, 32153, 31373, 23437, NaN
1473796985.164, -0.026000989601016, -0.138710916042328, 0.165421903133392, 32146, 31375, 23443, NaN
1473796986.164, -0.0218958873301744, -0.138171821832657, 0.166345596313477, 32146, 31373, 23425, NaN
1473796987.164, -0.0178249049931765, -0.137829512357712, 0.166693776845932, 32160, 31369, 23435, NaN
1473796987.164, -0.0138592412695289, -0.137551486492157, 0.167049810290337, 32146, 31382, 23431, NaN
1473796988.172, -0.0100583657622337, -0.137729048728943, 0.166927695274353, 32146, 31381, 23438, NaN
1473796989.172, -0.0064707356505096, -0.137388914823532, 0.166248440742493, 32133, 31376, 23445, NaN
1473796990.172, -0.00313455425202847, -0.137449905276299, 0.166653111577034, 32147, 31382, 23437, NaN
1473796991.172, -7.85821248427965e-05, -0.138073965907097, 0.167108342051506, 32144, 31381, 23436, NaN
1473796991.172, 0.0026770334225148, -0.138425439596176, 0.166555419564247, 32143, 31387, 23433, NaN
1473796992.178, 0.00511991372331977, -0.138230234384537, 0.166459128260612, 32163, 31383, 23421, NaN
1473796993.178, 0.00724460557103157, -0.137798562645912, 0.167122527956963, 32149, 31374, 23448, NaN
1473796994.178, 0.00905174389481544, -0.138080015778542, 0.167150259017944, 32135, 31384, 23439, NaN
1473796995.178, 0.0105472384020686, -0.137860596179962, 0.166432917118073, 32144, 31388, 23434, NaN
1473796995.178, 0.0114913629367948, -0.137670770287514, 0.165873944759369, 32169, 31368, 23438, NaN
1473796996.182, 0.0117440102621913, -0.137259945273399, 0.166449993848801, 32149, 31379, 23440, NaN
1473796997.182, 0.0112301157787442, -0.137839704751968, 0.165822267532349, 32150, 31368, 23428, NaN
1473796998.182, 0.00916673615574837, -0.137051224708557, 0.165625959634781, 32155, 31377, 23437, NaN
1473796999.182, 0.00451890379190445, -0.137506723403931, 0.165757030248642, 32159, 31376, 23437, NaN
1473796999.182, 0.000343195046298206, -0.136742368340492, 0.166170939803123, 32144, 31375, 23439, NaN
1473797000.184, -0.00447722850367427, -0.136863753199577, 0.166571125388145, 32152, 31368, 23448, NaN
1473797001.184, -0.0102249067276716, -0.137510448694229, 0.166681617498398, 32135, 31375, 23443, NaN
1473797002.184, -0.0127418804913759, -0.13726794719696, 0.166957676410675, 32158, 31376, 23444, NaN
1473797003.184, -0.016310166567564, -0.137896195054054, 0.167498603463173, 32136, 31381, 23463, NaN
1473797004.184, -0.0176900736987591, -0.137749195098877, 0.167919605970383, 32146, 31375, 23449, NaN
1473797005.184, -0.0167101230472326, -0.136948987841606, 0.167183443903923, 32144, 31373, 23445, NaN
1473797006.184, -0.0164657142013311, -0.137491971254349, 0.167280748486519, 32155, 31365, 23425, NaN
1473797007.192, -0.0148772476240993, -0.137068450450897, 0.167781367897987, 32150, 31376, 23440, NaN
1473797007.192, -0.0139448791742325, -0.137075558304787, 0.168182283639908, 32157, 31367, 23438, NaN
1473797008.2, -0.0124800093472004, -0.138061657547951, 0.168127611279488, 32145, 31381, 23445, NaN
1473797009.2, -0.0108731808140874, -0.138539344072342, 0.16834382712841, 32152, 31371, 23428, NaN
1473797010.2, -0.00739615550264716, -0.138239204883575, 0.168755307793617, 32151, 31371, 23434, NaN
1473797011.2, -0.000960863311775029, -0.137688770890236, 0.168995425105095, 32157, 31377, 23439, NaN
1473797012.2, 0.00667912326753139, -0.137865915894508, 0.169445440173149, 32132, 31360, 23436, NaN
1473797013.2, 0.0158714149147272, -0.138269305229187, 0.169932171702385, 32161, 31385, 23433, NaN
1473797014.2, 0.0250457879155874, -0.138200372457504, 0.170836463570595, 32154, 31368, 23439, NaN
1473797015.2, 0.0316438935697079, -0.138406753540039, 0.17086198925972, 32160, 31378, 23438, NaN
1473797016.2, 0.0377093143761158, -0.13877759873867, 0.170601055026054, 32146, 31374, 23431, -142.664672851562
1473797017.2, 0.0409254617989063, -0.139157861471176, 0.171179175376892, 32143, 31378, 23428, NaN
1473797018.2, 0.0423512794077396, -0.139494225382805, 0.170690804719925, 32142, 31379, 23434, NaN
1473797019.2, 0.0437130853533745, -0.139222666621208, 0.170472219586372, 32156, 31380, 23438, NaN
1473797020.2, 0.0430300384759903, -0.13906817138195, 0.171335160732269, 32141, 31372, 23439, NaN
1473797021.2, 0.0415922701358795, -0.138805657625198, 0.171585008502007, 32168, 31370, 23429, NaN
1473797022.2, 0.0401823408901691, -0.138889029622078, 0.171352028846741, 32150, 31378, 23433, NaN
1473797023.2, 0.0372241586446762, -0.139080464839935, 0.171733066439629, 32144, 31372, 23436, NaN
1473797024.2, 0.0338634550571442, -0.138922959566116, 0.171709671616554, 32155, 31373, 23438, NaN
1473797025.2, 0.0288357734680176, -0.13823102414608, 0.171681225299835, 32139, 31379, 23445, NaN
1473797026.2, 0.0247241463512182, -0.138018041849136, 0.171718806028366, 32147, 31373, 23438, NaN
1473797027.2, 0.0199696253985167, -0.137730479240417, 0.171824172139168, 32150, 31379, 23430, NaN
1473797028.2, 0.0153986308723688, -0.137457624077797, 0.171806573867798, 32161, 31377, 23432, NaN
1473797029.2, 0.0118577545508742, -0.137987688183784, 0.171926230192184, 32153, 31373, 23437, NaN
1473797030.2, 0.00747413979843259, -0.137280434370041, 0.171590074896812, 32141, 31363, 23438, NaN
1473797031.2, 0.00350172957405448, -0.137682765722275, 0.171724006533623, 32162, 31375, 23435, NaN
1473797032.2, -0.000791221624240279, -0.138956025242805, 0.173007503151894, 32148, 31370, 23448, NaN
1473797033.2, -0.00454479176551104, -0.138854041695595, 0.173135355114937, 32153, 31388, 23436, NaN
1473797034.2, -0.00849978998303413, -0.139121666550636, 0.173176690936089, 32142, 31372, 23442, NaN
1473797035.2, -0.0110876671969891, -0.139639630913734, 0.173521995544434, 32146, 31378, 23438, NaN
1473797036.208, -0.0128764249384403, -0.139037147164345, 0.174060508608818, 32150, 31369, 23443, NaN
1473797036.208, -0.0133667606860399, -0.138506263494492, 0.174114689230919, 32154, 31366, 23446, NaN
1473797037.216, -0.0123774474486709, -0.13854219019413, 0.173740476369858, 32142, 31378, 23438, NaN
1473797038.216, -0.0115918731316924, -0.139266595244408, 0.17375910282135, 32154, 31374, 23427, NaN
1473797039.216, -0.00985432229936123, -0.139320701360703, 0.17398327589035, 32163, 31367, 23428, NaN
1473797040.216, -0.00782092288136482, -0.139184519648552, 0.173948526382446, 32150, 31373, 23435, NaN
1473797040.216, -0.00655788881704211, -0.139634534716606, 0.174658924341202, 32150, 31377, 23425, NaN
1473797041.222, -0.00606647599488497, -0.139395073056221, 0.175076007843018, 32150, 31395, 23445, NaN
1473797042.222, -0.00615518633276224, -0.139700129628181, 0.174957260489464, 32159, 31385, 23438, NaN
1473797043.222, -0.00793507974594831, -0.14009889960289, 0.174247726798058, 32148, 31373, 23432, NaN
1473797044.222, -0.00851067062467337, -0.139892816543579, 0.174416288733482, 32152, 31367, 23432, NaN
1473797044.222, -0.00857263989746571, -0.139780625700951, 0.174249216914177, 32153, 31369, 23431, NaN
1473797045.228, -0.00972629524767399, -0.138963475823402, 0.17428158223629, 32144, 31365, 23436, NaN
1473797046.228, -0.00964305084198713, -0.138953536748886, 0.174174159765244, 32157, 31379, 23431, NaN
