File timestamp: Sun Aug 28 06:00:00 2016, Internal temp: 22.0489501953125
1472364000.99, -0.097062736749649, -0.0637197643518448, 0.0691308081150055, 33086, 32118, 23239, 69.6009979248047
1472364001.998, -0.0934284999966621, -0.0636772066354752, 0.0693185403943062, 33067, 32105, 23242, NaN
1472364002.998, -0.0881597399711609, -0.0638242587447166, 0.0685502663254738, 33070, 32098, 23238, NaN
1472364003.998, -0.0816077366471291, -0.0639827102422714, 0.0685396566987038, 33062, 32103, 23238, NaN
1472364004.998, -0.0740918517112732, -0.0635348707437515, 0.0695005878806114, 33074, 32114, 23246, NaN
1472364004.998, -0.065899670124054, -0.0640283972024918, 0.0701544508337975, 33072, 32093, 23233, NaN
1472364006, -0.0572874695062637, -0.0633300244808197, 0.0696985349059105, 33072, 32094, 23253, NaN
1472364007, -0.0484809838235378, -0.0632976666092873, 0.0696348696947098, 33053, 32125, 23246, NaN
1472364008, -0.0396764539182186, -0.0632843002676964, 0.0701704919338226, 33078, 32128, 23232, NaN
1472364009, -0.0310418643057346, -0.0633914992213249, 0.0699508562684059, 33053, 32107, 23248, NaN
1472364009, -0.0227183792740107, -0.0631107911467552, 0.0689715817570686, 33079, 32127, 23236, NaN
1472364010.002, -0.0148219633847475, -0.0630725100636482, 0.0687104910612106, 33112, 32107, 23239, NaN
1472364011.002, -0.00744508672505617, -0.06328085064888, 0.0683814138174057, 33080, 32121, 23239, NaN
1472364012.002, -0.000658546108752489, -0.0637442618608475, 0.0684640184044838, 33068, 32129, 23253, NaN
1472364013.002, 0.00548666575923562, -0.0638149529695511, 0.0682171285152435, 33051, 32098, 23237, NaN
1472364014.002, 0.0109574589878321, -0.0647188797593117, 0.0676883384585381, 33099, 32112, 23228, NaN
1472364015.002, 0.0157367438077927, -0.0644976198673248, 0.0678492486476898, 33067, 32151, 23245, NaN
1472364016.002, 0.0198215432465076, -0.0649907886981964, 0.0675521641969681, 33073, 32128, 23243, NaN
1472364017.002, 0.0232211574912071, -0.0647424161434174, 0.0679658800363541, 33068, 32138, 23245, NaN
1472364018.002, 0.0259539093822241, -0.0646163821220398, 0.0678428336977959, 33108, 32093, 23237, NaN
1472364019.002, 0.0255775917321444, -0.0648282989859581, 0.067241795361042, 33090, 32166, 23234, NaN
1472364020.002, 0.0213210973888636, -0.0656198263168335, 0.0673170015215874, 33086, 32107, 23235, NaN
1472364021.002, 0.0153121743351221, -0.0643899515271187, 0.0683201476931572, 33033, 32147, 23244, NaN
1472364022.002, 0.00866070669144392, -0.0634110420942307, 0.0684393048286438, 33103, 32086, 23247, NaN
1472364023.002, 0.00160493329167366, -0.0636028051376343, 0.0690739005804062, 33076, 32102, 23241, NaN
1472364024.002, -0.00480257486924529, -0.0636031851172447, 0.0691599100828171, 33044, 32127, 23231, NaN
1472364025.002, -0.00986516196280718, -0.0634741261601448, 0.0691058188676834, 33065, 32121, 23236, NaN
1472364026.002, -0.0137698790058494, -0.0632773339748383, 0.0700045451521873, 33079, 32114, 23231, NaN
1472364027.002, -0.0158232264220715, -0.0638769268989563, 0.0704623684287071, 33078, 32105, 23233, NaN
1472364028.002, -0.016659539192915, -0.0637948289513588, 0.070716492831707, 33087, 32126, 23236, NaN
1472364029.002, -0.0160702597349882, -0.0638023018836975, 0.0708004087209702, 33073, 32135, 23243, NaN
1472364030.002, -0.0136597128584981, -0.0641440004110336, 0.0709863156080246, 33043, 32108, 23259, NaN
1472364031.002, -0.0105027733370662, -0.0638387724757195, 0.071552187204361, 33077, 32105, 23227, NaN
1472364032.002, -0.00577673874795437, -0.0635758936405182, 0.0718657821416855, 33092, 32096, 23240, NaN
1472364033.002, -5.21331967320293e-05, -0.0637670308351517, 0.072309821844101, 33072, 32055, 23242, NaN
1472364034.002, 0.00614509778097272, -0.062979981303215, 0.0724963694810867, 33088, 32071, 23233, NaN
1472364035.002, 0.0124394576996565, -0.0636331513524055, 0.0725560337305069, 33069, 32086, 23242, NaN
1472364036.002, 0.0193774923682213, -0.0632506608963013, 0.0729895457625389, 33086, 32108, 23217, NaN
1472364037.002, 0.027638191357255, -0.0628137439489365, 0.0721526816487312, 33074, 32107, 23245, NaN
1472364037.002, 0.0347648896276951, -0.0618199594318867, 0.0731389746069908, 33050, 32118, 23239, NaN
1472364038.008, 0.0404029674828053, -0.0609932765364647, 0.0731642618775368, 33048, 32102, 23241, NaN
1472364039.008, 0.044277373701334, -0.0606249645352364, 0.0737385228276253, 33072, 32106, 23243, NaN
1472364040.008, 0.0467367544770241, -0.0601088926196098, 0.07328762114048, 33070, 32108, 23248, NaN
1472364041.008, 0.048308227211237, -0.0597341656684875, 0.0727782696485519, 33061, 32124, 23236, NaN
1472364041.008, 0.0494483709335327, -0.0592582151293755, 0.0728488862514496, 33100, 32111, 23234, NaN
1472364042.016, 0.0494103655219078, -0.0596460253000259, 0.0725961625576019, 33047, 32152, 23243, NaN
1472364043.016, 0.0485605262219906, -0.0593604184687138, 0.0723630040884018, 33077, 32098, 23242, NaN
1472364044.016, 0.0480420961976051, -0.0588197186589241, 0.0725782290101051, 33062, 32146, 23229, NaN
1472364045.016, 0.0474156253039837, -0.058606930077076, 0.0726906508207321, 33095, 32065, 23242, NaN
1472364045.016, 0.0467077307403088, -0.0586474537849426, 0.0727052614092827, 33116, 32126, 23219, NaN
1472364046.024, 0.0455678217113018, -0.0589407943189144, 0.0736040323972702, 33059, 32135, 23238, NaN
1472364047.024, 0.0429448373615742, -0.0591746643185616, 0.0744861140847206, 33076, 32104, 23248, NaN
1472364048.024, 0.0389179885387421, -0.0600602552294731, 0.0743415281176567, 33055, 32111, 23251, NaN
1472364049.024, 0.0334554091095924, -0.0588002689182758, 0.0745071470737457, 33063, 32093, 23245, NaN
1472364050.014, 0.0289089810103178, -0.0585318766534328, 0.0745750367641449, 33065, 32105, 23230, NaN
1472364051.014, 0.0257078986614943, -0.0582227967679501, 0.0746369287371635, 33064, 32115, 23250, NaN
1472364052.014, 0.0215341206640005, -0.0581880211830139, 0.0741282552480698, 33080, 32116, 23244, NaN
1472364053.014, 0.0167269874364138, -0.0588844045996666, 0.0748354941606522, 33064, 32103, 23249, NaN
1472364054.014, 0.0122013231739402, -0.0589421950280666, 0.0750916749238968, 33070, 32104, 23240, NaN
1472364055.014, 0.00742988474667072, -0.0598923377692699, 0.0748672187328339, 33081, 32115, 23227, NaN
1472364056.014, 0.00275660073384643, -0.0598337762057781, 0.0750466138124466, 33093, 32112, 23226, 68.0417861938477
1472364057.014, -0.00153540808241814, -0.0606287382543087, 0.075321838259697, 33100, 32115, 23228, NaN
1472364058.014, -0.00538804661482573, -0.0604148618876934, 0.0753130093216896, 33080, 32129, 23248, NaN
1472364059.014, -0.0109615558758378, -0.0606256611645222, 0.0757749527692795, 33073, 32133, 23240, NaN
1472364060.014, -0.0169208850711584, -0.0614467225968838, 0.0755647048354149, 33076, 32128, 23221, NaN
1472364061.014, -0.0212361551821232, -0.0617732107639313, 0.0762553438544273, 33077, 32110, 23241, NaN
1472364062.014, -0.0250972434878349, -0.0619174614548683, 0.076392374932766, 33068, 32124, 23226, NaN
1472364063.014, -0.0262163709849119, -0.0617111586034298, 0.0759821012616158, 33081, 32130, 23245, NaN
1472364064.014, -0.0213201865553856, -0.06245057284832, 0.0750480741262436, 33070, 32127, 23247, NaN
1472364064.014, -0.00817319937050343, -0.0619350075721741, 0.0751386731863022, 33055, 32120, 23240, NaN
1472364065.016, 0.0131293274462223, -0.0624813586473465, 0.0752986371517181, 33085, 32118, 23242, NaN
1472364066.016, 0.0423678867518902, -0.0627039596438408, 0.075128011405468, 33061, 32114, 23246, NaN
1472364067.016, 0.0781940892338753, -0.062879778444767, 0.0748317986726761, 33077, 32143, 23228, NaN
1472364068.016, 0.118645206093788, -0.0617686398327351, 0.0744126960635185, 33073, 32123, 23239, NaN
1472364068.016, 0.0852287486195564, -0.0621387585997581, 0.0742148905992508, 33088, 32119, 23236, NaN
1472364069.018, 0.0443897321820259, -0.0627813339233398, 0.0744228139519691, 33069, 32119, 23232, NaN
1472364070.018, 0.0102535402402282, -0.0619457550346851, 0.0738975405693054, 33070, 32128, 23228, NaN
1472364071.018, -0.0177651736885309, -0.0624639466404915, 0.0740254148840904, 33050, 32156, 23228, NaN
1472364072.018, -0.0402378998696804, -0.0624982565641403, 0.0741996616125107, 33075, 32112, 23246, NaN
1472364073.018, -0.0577196218073368, -0.0615071505308151, 0.0738165974617004, 33062, 32131, 23249, NaN
1472364074.018, -0.0707462206482887, -0.061191663146019, 0.0741852223873138, 33080, 32107, 23234, NaN
1472364075.018, -0.0798320546746254, -0.0611070021986961, 0.0739035978913307, 33081, 32116, 23243, NaN
1472364076.018, -0.0854677110910416, -0.0612239353358746, 0.0735194012522697, 33059, 32138, 23229, NaN
1472364077.018, -0.0881181210279465, -0.0619885995984077, 0.0729519575834274, 33066, 32100, 23240, NaN
1472364078.018, -0.0882208868861198, -0.0619902722537518, 0.0732380971312523, 33056, 32107, 23249, NaN
1472364079.018, -0.0861850082874298, -0.0617938563227654, 0.0733876377344131, 33070, 32090, 23237, NaN
1472364080.018, -0.0823899358510971, -0.0615591667592525, 0.0735318884253502, 33113, 32081, 23237, NaN
1472364081.018, -0.0771849378943443, -0.0614120438694954, 0.0736901462078094, 33068, 32042, 23244, NaN
1472364082.018, -0.0708888992667198, -0.0613340102136135, 0.0738925412297249, 33030, 32142, 23244, NaN
1472364083.018, -0.0637902915477753, -0.061999436467886, 0.0737234801054001, 33082, 32098, 23244, NaN
1472364084.018, -0.0561476163566113, -0.0618433840572834, 0.0744727104902267, 33064, 32138, 23228, NaN
1472364085.018, -0.0481899753212929, -0.0607300251722336, 0.0751171708106995, 33057, 32106, 23231, NaN
1472364086.018, -0.0401180051267147, -0.0598720200359821, 0.0744292065501213, 33066, 32119, 23229, NaN
1472364087.018, -0.0321049690246582, -0.0594730414450169, 0.0745506212115288, 33076, 32117, 23235, NaN
1472364088.018, -0.0242980513721704, -0.0588954016566277, 0.0738195031881332, 33078, 32124, 23248, NaN
1472364089.018, -0.0168198272585869, -0.0591312572360039, 0.0741230398416519, 33084, 32114, 23243, NaN
1472364090.018, -0.00976983364671469, -0.0588880591094494, 0.073746420443058, 33085, 32117, 23235, NaN
1472364091.018, -0.00322626298293471, -0.059207621961832, 0.0735595002770424, 33079, 32116, 23240, NaN
1472364092.018, 0.00275230314582586, -0.0590418092906475, 0.0736299604177475, 33075, 32087, 23246, NaN
1472364093.018, 0.00812510028481483, -0.0585630349814892, 0.0736019164323807, 33070, 32109, 23245, NaN
1472364094.018, 0.0128673864528537, -0.0585724376142025, 0.0734715163707733, 33064, 32111, 23245, NaN
1472364095.018, 0.0169686488807201, -0.0582772344350815, 0.0744790583848953, 33082, 32088, 23250, NaN
1472364096.018, 0.0204308554530144, -0.0584820955991745, 0.0749057158827782, 33071, 32108, 23232, NaN
1472364096.018, 0.0232667401432991, -0.0589057765901089, 0.0741654485464096, 33072, 32107, 23258, NaN
1472364097.026, 0.0254981592297554, -0.0584663972258568, 0.0738901644945145, 33076, 32100, 23243, NaN
1472364098.026, 0.0271545443683863, -0.0582641437649727, 0.0742320418357849, 33086, 32119, 23255, NaN
1472364099.026, 0.0280365217477083, -0.0587235242128372, 0.0743749588727951, 33088, 32108, 23229, NaN
1472364100.026, 0.0275022834539413, -0.0586968325078487, 0.0745243281126022, 33074, 32107, 23246, NaN
1472364100.026, 0.0295339375734329, -0.0589803569018841, 0.0746629983186722, 33065, 32100, 23246, NaN
1472364101.034, 0.029223870486021, -0.0586255975067616, 0.0743564143776894, 33092, 32117, 23223, NaN
1472364102.034, 0.028555890545249, -0.0592567473649979, 0.0745265558362007, 33078, 32115, 23249, NaN
1472364103.034, 0.0275776106864214, -0.0588351041078568, 0.0754662901163101, 33071, 32113, 23235, NaN
1472364104.034, 0.0263361558318138, -0.0582592450082302, 0.0754104256629944, 33072, 32113, 23239, NaN
1472364104.034, 0.024877455085516, -0.0578266233205795, 0.0752460062503815, 33090, 32125, 23227, NaN
1472364105.042, 0.0232456624507904, -0.0582986958324909, 0.0749575793743134, 33068, 32121, 23236, NaN
1472364106.042, 0.0214826427400112, -0.0583783574402332, 0.0750720575451851, 33073, 32102, 23243, NaN
1472364107.042, 0.0196275915950537, -0.0585598424077034, 0.0759980604052544, 33058, 32146, 23238, NaN
1472364108.042, 0.0177167262881994, -0.0581634566187859, 0.0760169178247452, 33077, 32132, 23237, NaN
1472364109.032, 0.0157830659300089, -0.0583003200590611, 0.0769677236676216, 33094, 32114, 23237, NaN
1472364110.032, 0.0138562945649028, -0.0578018762171268, 0.0767772868275642, 33053, 32149, 23243, NaN
1472364111.032, 0.0119626820087433, -0.0578900501132011, 0.0759375169873238, 33061, 32080, 23242, 67.2677612304688
1472364112.032, 0.0101250801235437, -0.0578747130930424, 0.0763578116893768, 33070, 32072, 23238, NaN
1472364113.032, 0.0083629647269845, -0.0573052540421486, 0.075534462928772, 33079, 32129, 23232, NaN
1472364114.032, 0.00669252686202526, -0.0570710822939873, 0.0749800130724907, 33053, 32080, 23234, NaN
1472364115.032, 0.00512680783867836, -0.0566208772361279, 0.0744756609201431, 33092, 32150, 23232, NaN
1472364116.032, 0.00367586174979806, -0.0572776570916176, 0.0753863081336021, 33064, 32092, 23246, NaN
1472364117.032, 0.00234694592654705, -0.0573277771472931, 0.0751670822501183, 33019, 32126, 23242, NaN
1472364118.032, 0.00114473444409668, -0.0571591928601265, 0.075513169169426, 33053, 32110, 23243, NaN
1472364119.032, 7.15436181053519e-05, -0.057182177901268, 0.0761224329471588, 33096, 32106, 23244, NaN
1472364120.032, -0.000872431788593531, -0.0569179207086563, 0.0759563744068146, 33091, 32105, 23245, NaN
1472364121.032, -0.0016888789832592, -0.0564107373356819, 0.0752999782562256, 33086, 32125, 23237, NaN
1472364122.032, -0.00238112639635801, -0.0564033761620522, 0.0754564851522446, 33057, 32093, 23245, NaN
1472364123.032, -0.00295390724204481, -0.0565434545278549, 0.0748872682452202, 33091, 32121, 23232, NaN
1472364123.032, -0.00341312726959586, -0.0561855882406235, 0.0753205567598343, 33091, 32082, 23236, NaN
1472364124.034, -0.00376564403995872, -0.0560969635844231, 0.0756449028849602, 33085, 32110, 23241, NaN
1472364125.034, -0.00401905691251159, -0.0567405037581921, 0.0747980400919914, 33075, 32109, 23249, NaN
1472364126.034, -0.00418151076883078, -0.056652594357729, 0.0756409987807274, 33089, 32104, 23233, NaN
1472364127.034, -0.00426151230931282, -0.0563777461647987, 0.0759699270129204, 33082, 32095, 23236, NaN
1472364127.034, -0.00426776614040136, -0.0566489510238171, 0.0759938880801201, 33043, 32112, 23238, NaN
1472364128.036, -0.00420902296900749, -0.0565862022340298, 0.0767585411667824, 33057, 32129, 23237, NaN
1472364129.036, -0.00409394782036543, -0.0561880432069302, 0.0765170902013779, 33087, 32115, 23240, NaN
1472364130.036, -0.00393100269138813, -0.0553827360272408, 0.0771131291985512, 33080, 32111, 23225, NaN
1472364131.036, -0.00372834876179695, -0.0553854741156101, 0.0780115872621536, 33068, 32119, 23237, NaN
1472364132.036, -0.00349375931546092, -0.0555954314768314, 0.0785650461912155, 33079, 32145, 23255, NaN
1472364133.036, -0.00323455478064716, -0.055888693779707, 0.0792921930551529, 33072, 32100, 23227, NaN
1472364134.036, -0.00295754661783576, -0.0558448545634747, 0.0803767591714859, 33078, 32125, 23231, NaN
1472364135.036, -0.00329924351535738, -0.0559439025819302, 0.0805385559797287, 33072, 32108, 23246, NaN
1472364136.036, -0.00609279191121459, -0.0557792074978352, 0.0805951878428459, 33076, 32101, 23229, NaN
1472364137.036, -0.0108223715797067, -0.0552055388689041, 0.0805681720376015, 33080, 32120, 23227, NaN
1472364138.036, -0.0160315148532391, -0.0559227801859379, 0.0803081020712852, 33086, 32115, 23232, NaN
1472364139.036, -0.0221795756369829, -0.0564901381731033, 0.0797902718186378, 33070, 32127, 23242, NaN
1472364140.036, -0.0285524018108845, -0.0563030950725079, 0.0802387297153473, 33045, 32119, 23241, NaN
1472364141.036, -0.033676840364933, -0.0567014403641224, 0.0799754485487938, 33090, 32132, 23234, NaN
1472364142.036, -0.0372348017990589, -0.0571053065359592, 0.0791450589895248, 33073, 32143, 23232, NaN
1472364143.036, -0.0391526632010937, -0.0576186887919903, 0.0791320353746414, 33072, 32107, 23244, NaN
1472364144.036, -0.0395389050245285, -0.0571443364024162, 0.0783044472336769, 33079, 32123, 23244, NaN
1472364145.036, -0.0383134894073009, -0.056897833943367, 0.0777478739619255, 33070, 32129, 23240, NaN
1472364146.036, -0.0356073155999184, -0.0567288212478161, 0.0772655233740807, 33073, 32139, 23233, NaN
1472364147.036, -0.0311849545687437, -0.0569431632757187, 0.0772541165351868, 33070, 32094, 23238, NaN
1472364148.036, -0.0259668752551079, -0.0570979379117489, 0.0773608908057213, 33061, 32108, 23231, NaN
1472364149.036, -0.0194519851356745, -0.0574048794806004, 0.0773121789097786, 33030, 32126, 23226, NaN
1472364150.036, -0.011335700750351, -0.057898074388504, 0.0776568874716759, 33070, 32138, 23228, NaN
1472364150.036, -0.00243059964850545, -0.0574880689382553, 0.0776294618844986, 33085, 32118, 23244, NaN
1472364151.042, 0.00668805232271552, -0.0577208511531353, 0.0780423581600189, 33062, 32133, 23249, NaN
1472364152.042, 0.014538980089128, -0.057968158274889, 0.0782689824700356, 33085, 32101, 23241, NaN
1472364153.042, 0.0217462740838528, -0.0580242574214935, 0.0790838301181793, 33086, 32110, 23231, NaN
1472364154.042, 0.0282414201647043, -0.0581416115164757, 0.0786004737019539, 33062, 32115, 23243, NaN
1472364154.042, 0.0334930904209614, -0.0582172349095345, 0.0781664401292801, 33102, 32128, 23230, NaN
1472364155.05, 0.0379286110401154, -0.0582655593752861, 0.0778786018490791, 33058, 32118, 23243, NaN
1472364156.05, 0.0400066412985325, -0.057921651750803, 0.0780539363622665, 33035, 32125, 23238, NaN
1472364157.05, 0.0407651253044605, -0.0584168136119843, 0.0785787627100945, 33079, 32091, 23228, NaN
1472364158.05, 0.0409136936068535, -0.0580759160220623, 0.0775156319141388, 33097, 32078, 23237, NaN
1472364158.05, 0.0404481999576092, -0.0576083660125732, 0.0773463323712349, 33067, 32098, 23230, NaN
1472364159.058, 0.0410048551857471, -0.0574412308633327, 0.0781265199184418, 33087, 32118, 23214, NaN
1472364160.058, 0.041620209813118, -0.057340394705534, 0.0771903619170189, 33037, 32142, 23245, NaN
1472364161.058, 0.041520431637764, -0.0575283206999302, 0.0770830512046814, 33101, 32111, 23235, NaN
1472364162.058, 0.040682427585125, -0.0576369166374207, 0.0764865353703499, 33036, 32135, 23246, NaN
1472364162.058, 0.0398316159844398, -0.0576302595436573, 0.0771183520555496, 33063, 32135, 23221, NaN
1472364163.066, 0.0394212603569031, -0.0581282451748848, 0.0768771022558212, 33069, 32129, 23238, NaN
1472364164.066, 0.03835479170084, -0.0583207942545414, 0.0761474296450615, 33085, 32078, 23234, NaN
1472364165.066, 0.0351613238453865, -0.0590297803282738, 0.076468363404274, 33075, 32115, 23247, 67.5148468017578
1472364166.056, 0.0306603834033012, -0.0591776929795742, 0.0760899558663368, 33042, 32135, 23252, NaN
1472364167.056, 0.027266975492239, -0.0601921081542969, 0.0767011642456055, 33073, 32093, 23242, NaN
1472364168.056, 0.0244610160589218, -0.0593376941978931, 0.0772468894720078, 33053, 32147, 23234, NaN
1472364169.056, 0.0201337989419699, -0.0589415766298771, 0.0769774094223976, 33106, 32073, 23246, NaN
1472364170.056, 0.015690891072154, -0.0583095662295818, 0.0773862600326538, 33090, 32111, 23244, NaN
1472364171.056, 0.0117651987820864, -0.0586490035057068, 0.0769853293895721, 33068, 32132, 23237, NaN
1472364172.056, 0.00856366939842701, -0.0583468489348888, 0.0765127167105675, 33109, 32123, 23231, NaN
1472364173.056, 0.00542971165850759, -0.0583292692899704, 0.0764479115605354, 33049, 32130, 23241, NaN
1472364174.056, 0.00230730068869889, -0.0581366680562496, 0.0769333094358444, 33064, 32073, 23239, NaN
1472364175.056, -0.00166018260642886, -0.0581441223621368, 0.076413668692112, 33048, 32115, 23233, NaN
1472364176.056, -0.00532043678686023, -0.0581506416201591, 0.0768886730074883, 33064, 32114, 23234, NaN
1472364177.056, -0.00916430540382862, -0.058442760258913, 0.0767418667674065, 33088, 32056, 23244, NaN
1472364178.056, -0.0131255704909563, -0.0584050826728344, 0.0763713493943214, 33159, 32110, 23248, NaN
1472364179.056, -0.0167569722980261, -0.0588275119662285, 0.0768919214606285, 33066, 32103, 23242, NaN
1472364180.056, -0.0200611688196659, -0.0593756958842278, 0.0776606425642967, 33139, 32086, 23247, NaN
1472364181.056, -0.0226263348013163, -0.0595045238733292, 0.0773779898881912, 33031, 32192, 23225, NaN
1472364181.056, -0.0244637578725815, -0.0592756718397141, 0.0778061747550964, 33080, 32121, 23229, NaN
1472364182.058, -0.0258229821920395, -0.0592093802988529, 0.0779470130801201, 33065, 32113, 23241, NaN
1472364183.058, -0.0263410080224276, -0.0594227127730846, 0.0789260640740395, 33050, 32150, 23243, NaN
1472364184.058, -0.0265464279800653, -0.0599949359893799, 0.0790826752781868, 33089, 32132, 23241, NaN
1472364185.058, -0.0265500489622355, -0.0611374974250793, 0.0792341083288193, 33086, 32142, 23239, NaN
1472364185.06, -0.0268029030412436, -0.0616467520594597, 0.079805389046669, 33151, 32082, 23248, NaN
1472364186.06, -0.0263751689344645, -0.0612077116966248, 0.0804702863097191, 33098, 32065, 23241, NaN
1472364187.06, -0.0245225634425879, -0.0613700412213802, 0.0810204222798347, 33079, 32135, 23230, NaN
1472364188.06, -0.0216802395880222, -0.0620520152151585, 0.0810464173555374, 33055, 32111, 23243, NaN
1472364189.06, -0.0194081999361515, -0.0623539872467518, 0.0815581455826759, 33046, 32133, 23228, NaN
1472364190.06, -0.0173590276390314, -0.0634392350912094, 0.0819810032844543, 33035, 32113, 23243, NaN
1472364191.06, -0.0149847492575645, -0.0633148327469826, 0.0829843953251839, 33026, 32144, 23247, NaN
1472364192.06, -0.0142184514552355, -0.0639677047729492, 0.0832235664129257, 33076, 32100, 23242, NaN
1472364193.06, -0.0142338424921036, -0.0646863952279091, 0.0834097862243652, 33069, 32122, 23230, NaN
1472364194.06, -0.0144268153235316, -0.0638926029205322, 0.0841546729207039, 33026, 32126, 23246, NaN
1472364195.06, -0.0149294231086969, -0.063970535993576, 0.0848537757992744, 33049, 32160, 23219, NaN
1472364196.06, -0.0149066355079412, -0.0638157725334167, 0.0842216908931732, 33082, 32090, 23244, NaN
1472364197.06, -0.0149801699444652, -0.0641644671559334, 0.0844242125749588, 33080, 32067, 23262, NaN
1472364198.06, -0.0155225452035666, -0.0636614114046097, 0.084601454436779, 33078, 32107, 23236, NaN
1472364199.06, -0.0148393539711833, -0.063978374004364, 0.0840112417936325, 33077, 32127, 23238, NaN
1472364200.06, -0.0126094864681363, -0.0646852999925613, 0.0844308137893677, 33090, 32031, 23244, NaN
1472364201.06, -0.0100052487105131, -0.0642898306250572, 0.0845627039670944, 33060, 32133, 23243, NaN
1472364202.06, -0.007478266954422, -0.0646957531571388, 0.0850643292069435, 33048, 32176, 23242, NaN
1472364203.06, -0.00424986518919468, -0.0644552931189537, 0.0849494412541389, 33070, 32118, 23235, NaN
1472364204.06, 0.000280948530416936, -0.064041793346405, 0.0850614011287689, 33081, 32109, 23252, NaN
1472364205.06, 0.00448762765154243, -0.0639474838972092, 0.0850273221731186, 33065, 32086, 23241, NaN
1472364206.06, 0.00763035053387284, -0.0647954195737839, 0.084817498922348, 33081, 32122, 23239, NaN
1472364207.06, 0.0108858402818441, -0.0643651708960533, 0.0846928283572197, 33049, 32145, 23230, NaN
1472364208.06, 0.0130605446174741, -0.0638103112578392, 0.0843869298696518, 33110, 32079, 23235, NaN
1472364208.06, 0.0133681688457727, -0.0635443702340126, 0.0839289426803589, 33075, 32123, 23230, NaN
1472364209.066, 0.0130518665537238, -0.0633849501609802, 0.0838657021522522, 33086, 32057, 23243, NaN
1472364210.066, 0.0126951420679688, -0.0637628585100174, 0.0841868743300438, 33066, 32126, 23229, NaN
1472364211.066, 0.0128167178481817, -0.0639021620154381, 0.0835726335644722, 33070, 32129, 23223, NaN
1472364212.066, 0.0127972336485982, -0.0631131827831268, 0.0825299993157387, 33071, 32109, 23234, NaN
1472364212.066, 0.0133877182379365, -0.0627857148647308, 0.0818589180707932, 33105, 32110, 23224, NaN
1472364213.074, 0.0134477876126766, -0.0633188337087631, 0.0819714069366455, 33065, 32105, 23234, NaN
1472364214.074, 0.0136041752994061, -0.063116118311882, 0.080810658633709, 33080, 32099, 23235, NaN
1472364215.074, 0.0145468134433031, -0.0634873732924461, 0.0804079100489616, 33084, 32111, 23243, NaN
1472364216.074, 0.0154432179406285, -0.0640856996178627, 0.0800487920641899, 33093, 32110, 23239, NaN
1472364216.074, 0.0153901474550366, -0.0634319707751274, 0.0804624706506729, 33066, 32102, 23241, NaN
1472364217.082, 0.0142619535326958, -0.063116267323494, 0.0807724148035049, 33061, 32116, 23234, NaN
1472364218.082, 0.0134424781426787, -0.0634225532412529, 0.0801994428038597, 33083, 32111, 23240, NaN
1472364219.082, 0.0119351642206311, -0.0633309856057167, 0.080354668200016, 33066, 32118, 23244, NaN
1472364220.082, 0.0088293869048357, -0.0628667771816254, 0.0804836377501488, 33093, 32127, 23234, 64.7556762695312
1472364220.082, 0.00466944603249431, -0.0621610581874847, 0.0808321908116341, 33083, 32109, 23233, NaN
1472364221.09, 0.00112759135663509, -0.0624282881617546, 0.0799785777926445, 33060, 32118, 23243, NaN
1472364222.09, -0.00229615671560168, -0.0614706240594387, 0.0798545032739639, 33067, 32113, 23239, NaN
1472364223.09, -0.00416072551161051, -0.0615051202476025, 0.0794464126229286, 33082, 32103, 23248, NaN
1472364224.08, -0.00486665172502398, -0.0623469576239586, 0.0789032727479935, 33075, 32094, 23235, NaN
1472364225.08, -0.00578825920820236, -0.0622425228357315, 0.0786222293972969, 33088, 32115, 23228, NaN
1472364226.08, -0.00805341918021441, -0.062217503786087, 0.0787854567170143, 33082, 32103, 23255, NaN
1472364227.08, -0.011029701679945, -0.0623469352722168, 0.0784597247838974, 33082, 32098, 23239, NaN
1472364228.08, -0.0134008275344968, -0.0624369941651821, 0.0779356434941292, 33067, 32121, 23237, NaN
1472364229.08, -0.0154539681971073, -0.0626419484615326, 0.0780448764562607, 33080, 32127, 23232, NaN
1472364230.08, -0.0174927152693272, -0.0623091123998165, 0.0778611302375793, 33058, 32126, 23248, NaN
1472364231.08, -0.0178057886660099, -0.0617244355380535, 0.0780267342925072, 33105, 32119, 23234, NaN
1472364232.08, -0.0167453698813915, -0.0603921487927437, 0.0777815878391266, 33089, 32112, 23242, NaN
1472364233.08, -0.01525410823524, -0.0602442249655724, 0.0780720785260201, 33076, 32119, 23238, NaN
1472364234.08, -0.0132161173969507, -0.0604219473898411, 0.0768855512142181, 33055, 32136, 23240, NaN
1472364235.08, -0.0107727479189634, -0.0604272745549679, 0.0769820883870125, 33076, 32112, 23235, NaN
1472364236.08, -0.00883535202592611, -0.0606046356260777, 0.0769557654857635, 33044, 32115, 23242, NaN
1472364237.08, -0.00785386189818382, -0.0607253834605217, 0.0769376084208488, 33080, 32111, 23236, NaN
1472364238.08, -0.00579526601359248, -0.060572300106287, 0.0768245682120323, 33097, 32094, 23237, NaN
1472364239.08, -0.00208723219111562, -0.0603946261107922, 0.0760422572493553, 33066, 32121, 23228, NaN
1472364239.08, 0.000760208757128567, -0.059783048927784, 0.0766725838184357, 33064, 32102, 23247, NaN
1472364240.082, 0.00403270265087485, -0.0600285455584526, 0.0767068490386009, 33061, 32114, 23232, NaN
1472364241.082, 0.00684245256707072, -0.0595582611858845, 0.0766077265143394, 33081, 32117, 23238, NaN
