File timestamp: Tue Aug 23 05:00:00 2016, Internal temp: 15.56396484375
1471928401, -0.0201252531260252, -0.0112820835784078, 0.013212775811553, 33622, 32504, 23212, 15.1908807754517
1471928402, -0.0188754107803106, -0.0111787291243672, 0.0130446199327707, 33636, 32501, 23209, NaN
1471928403.008, -0.0169479232281446, -0.0109556373208761, 0.0140733458101749, 33627, 32508, 23207, NaN
1471928404.008, -0.0139678856357932, -0.011220695450902, 0.0138016836717725, 33626, 32524, 23207, NaN
1471928405.008, -0.0107771437615156, -0.0117754377424717, 0.0138916335999966, 33621, 32512, 23212, NaN
1471928406.008, -0.00760748470202088, -0.0118716740980744, 0.0138165662065148, 33624, 32507, 23205, NaN
1471928406.008, -0.00587115110829473, -0.0119583141058683, 0.0134526211768389, 33634, 32499, 23218, NaN
1471928406.998, -0.00493236724287271, -0.013012376613915, 0.0137923760339618, 33620, 32516, 23218, NaN
1471928407.998, -0.00415658531710505, -0.0131997149437666, 0.0136411124840379, 33611, 32506, 23210, NaN
1471928408.998, -0.00310616358183324, -0.0146095082163811, 0.0129756946116686, 33640, 32509, 23204, NaN
1471928409.998, -0.00155234197154641, -0.0148801598697901, 0.0137919774278998, 33637, 32506, 23203, NaN
1471928410.998, 0.000724310171790421, -0.015072206966579, 0.0133668333292007, 33614, 32513, 23208, NaN
1471928411.998, 0.00572170922532678, -0.0147712463513017, 0.0143745737150311, 33634, 32490, 23205, NaN
1471928412.998, 0.0135550582781434, -0.0143688572570682, 0.015101202763617, 33639, 32511, 23207, NaN
1471928413.998, 0.0231188870966434, -0.0145700201392174, 0.0144225731492043, 33637, 32499, 23202, NaN
1471928414.998, 0.0335903987288475, -0.0140860667452216, 0.014167370274663, 33636, 32485, 23201, NaN
1471928415.998, 0.0456215627491474, -0.0140874926000834, 0.0149260889738798, 33644, 32511, 23202, NaN
1471928416.998, 0.05744743719697, -0.0135471485555172, 0.0159117709845304, 33633, 32509, 23199, NaN
1471928417.998, 0.0686343684792519, -0.0138322049751878, 0.016220111399889, 33639, 32505, 23197, NaN
1471928418.998, 0.0795499905943871, -0.0137656079605222, 0.016194885596633, 33629, 32510, 23201, NaN
1471928419.998, 0.089486688375473, -0.0142905227839947, 0.0163877885788679, 33629, 32500, 23211, NaN
1471928420.998, 0.0975424945354462, -0.014248582534492, 0.0169816836714745, 33625, 32523, 23211, NaN
1471928421.998, 0.104778409004211, -0.0139913791790605, 0.0172928255051374, 33632, 32499, 23201, NaN
1471928422.998, 0.110579513013363, -0.0145475417375565, 0.0185183957219124, 33625, 32502, 23214, NaN
1471928423.998, 0.113723300397396, -0.0145505415275693, 0.01889967918396, 33623, 32510, 23210, NaN
1471928424.998, 0.115478545427322, -0.0143499197438359, 0.0187157317996025, 33641, 32501, 23200, NaN
1471928425.998, 0.11696594953537, -0.0146944932639599, 0.0184116046875715, 33624, 32512, 23201, NaN
1471928426.998, 0.117170676589012, -0.0151201533153653, 0.0184358991682529, 33623, 32507, 23209, NaN
1471928427.998, 0.116888381540775, -0.01602035574615, 0.0177793297916651, 33639, 32496, 23213, NaN
1471928428.998, 0.116083078086376, -0.0158124938607216, 0.0174084771424532, 33635, 32503, 23207, NaN
1471928429.998, 0.114614300429821, -0.0162707474082708, 0.0179150756448507, 33633, 32508, 23203, NaN
1471928431.006, 0.113026641309261, -0.0162755995988846, 0.0184374954551458, 33627, 32509, 23229, NaN
1471928432.006, 0.113967031240463, -0.0164685808122158, 0.019527455791831, 33626, 32502, 23201, NaN
1471928433.006, 0.119459845125675, -0.0168704148381948, 0.0192389488220215, 33629, 32513, 23208, NaN
1471928434.006, 0.129556357860565, -0.0169995073229074, 0.0193604119122028, 33631, 32522, 23192, NaN
1471928434.006, 0.14461761713028, -0.0170885492116213, 0.0189143940806389, 33618, 32506, 23204, NaN
1471928435.014, 0.16314785182476, -0.016972903162241, 0.0185922440141439, 33630, 32507, 23209, NaN
1471928436.014, 0.183938816189766, -0.0161093529313803, 0.0185339022427797, 33626, 32510, 23211, NaN
1471928437.014, 0.167309939861298, -0.0165021549910307, 0.0193550642579794, 33626, 32513, 23207, NaN
1471928438.014, 0.126626044511795, -0.0158689245581627, 0.019679544493556, 33630, 32512, 23206, NaN
1471928438.014, 0.0908832177519798, -0.0161242038011551, 0.0199226178228855, 33639, 32525, 23196, NaN
1471928439.02, 0.0597899183630943, -0.0161441676318645, 0.0201533529907465, 33629, 32510, 23209, NaN
1471928440.02, 0.0330482237040997, -0.0161028951406479, 0.0208622217178345, 33633, 32500, 23190, NaN
1471928441.02, 0.0103556448593736, -0.0168971177190542, 0.021756436675787, 33636, 32512, 23204, NaN
1471928442.02, -0.00859274715185165, -0.0169601570814848, 0.0213249865919352, 33639, 32519, 23205, NaN
1471928442.02, -0.0241021066904068, -0.0174080729484558, 0.0213213376700878, 33607, 32497, 23204, NaN
1471928443.024, -0.0364755317568779, -0.0174302160739899, 0.0213403031229973, 33633, 32497, 23211, NaN
1471928444.024, -0.0460118353366852, -0.0176979023963213, 0.0210986454039812, 33624, 32503, 23211, NaN
1471928445.024, -0.053003367036581, -0.0173346139490604, 0.0217055715620518, 33638, 32508, 23206, NaN
1471928446.024, -0.0577340237796307, -0.0175552554428577, 0.0218382924795151, 33636, 32500, 23208, NaN
1471928447.024, -0.0604774057865143, -0.0172863472253084, 0.0224416442215443, 33626, 32513, 23206, NaN
1471928448.024, -0.061495203524828, -0.0181238614022732, 0.0224719978868961, 33629, 32506, 23213, NaN
1471928449.024, -0.0610357783734798, -0.0177947115153074, 0.0225370582193136, 33639, 32501, 23210, NaN
1471928450.024, -0.059333011507988, -0.0171053633093834, 0.0222831852734089, 33620, 32518, 23199, NaN
1471928451.024, -0.056605376303196, -0.0170023981481791, 0.0225423704832792, 33631, 32517, 23208, NaN
1471928452.024, -0.053055252879858, -0.0172395370900631, 0.0221571754664183, 33626, 32505, 23206, NaN
1471928453.024, -0.0488684847950935, -0.0164018422365189, 0.0227042566984892, 33627, 32503, 23212, NaN
1471928454.024, -0.044214129447937, -0.0174361392855644, 0.0225029140710831, 33628, 32504, 23207, NaN
1471928455.024, -0.0392444655299187, -0.0178733225911856, 0.0222002323716879, 33631, 32497, 23210, NaN
1471928456.024, -0.0340951345860958, -0.0182844549417496, 0.0224017538130283, 33635, 32506, 23204, NaN
1471928457.024, -0.028885506093502, -0.0173660945147276, 0.0216719210147858, 33633, 32518, 23198, 10.8308172225952
1471928458.034, -0.0237191636115313, -0.0178366769105196, 0.0219557508826256, 33624, 32512, 23204, NaN
1471928459.034, -0.0186845418065786, -0.0178348608314991, 0.0218582917004824, 33628, 32502, 23211, NaN
1471928460.034, -0.0138556826859713, -0.0174636263400316, 0.0216514822095633, 33644, 32502, 23207, NaN
1471928461.034, -0.00929305795580149, -0.0183632336556911, 0.0213684905320406, 33624, 32495, 23205, NaN
1471928461.034, -0.00504449708387256, -0.0188601296395063, 0.0207728836685419, 33633, 32506, 23206, NaN
1471928462.042, -0.00114615052007139, -0.0192453674972057, 0.0194812566041946, 33632, 32497, 23215, NaN
1471928463.042, 0.0023765042424202, -0.0199025515466928, 0.0198004692792892, 33633, 32503, 23220, NaN
1471928464.042, 0.00550763541832566, -0.0206429585814476, 0.0198446903377771, 33632, 32503, 23200, NaN
1471928465.042, 0.00823988020420074, -0.0211793873459101, 0.0192092973738909, 33641, 32511, 23203, NaN
1471928465.042, 0.00929688755422831, -0.020674291998148, 0.0189438462257385, 33635, 32511, 23203, NaN
1471928466.048, 0.00837490521371365, -0.020696610212326, 0.0189135372638702, 33635, 32505, 23215, NaN
1471928467.048, 0.00546178268268704, -0.0211481805890799, 0.0184028577059507, 33631, 32493, 23207, NaN
1471928468.048, 0.0012625438394025, -0.021686602383852, 0.0182783994823694, 33639, 32494, 23214, NaN
1471928469.048, -0.00351119949482381, -0.0219477098435163, 0.0181931238621473, 33631, 32498, 23198, NaN
1471928470.048, -0.00765682058408856, -0.0216571539640427, 0.0177344959229231, 33635, 32503, 23199, NaN
1471928471.048, -0.0110100992023945, -0.0215141512453556, 0.0182658173143864, 33627, 32504, 23212, NaN
1471928472.048, -0.0129661532118917, -0.0213942024856806, 0.0184797178953886, 33628, 32509, 23201, NaN
1471928473.048, -0.0143193183466792, -0.0213227812200785, 0.0182247385382652, 33631, 32517, 23207, NaN
1471928474.048, -0.0148619767278433, -0.021804716438055, 0.0182224623858929, 33634, 32514, 23204, NaN
1471928475.048, -0.0139269093051553, -0.0225292127579451, 0.0175747647881508, 33624, 32513, 23210, NaN
1471928476.048, -0.0120615884661674, -0.0221903026103973, 0.0175533331930637, 33631, 32505, 23201, NaN
1471928477.048, -0.00972991622984409, -0.0220894310623407, 0.0174150131642818, 33630, 32504, 23205, NaN
1471928478.048, -0.00653662299737334, -0.0225630328059196, 0.0176656451076269, 33635, 32498, 23204, NaN
1471928479.048, -0.00250900536775589, -0.0220123995095491, 0.0172350406646729, 33628, 32496, 23212, NaN
1471928480.048, 0.00211274973116815, -0.0221351571381092, 0.0177296679466963, 33629, 32511, 23200, NaN
1471928481.048, 0.00714198220521212, -0.0215190574526787, 0.0179631263017654, 33639, 32517, 23196, NaN
1471928482.048, 0.0124164372682571, -0.0211456976830959, 0.0176326651126146, 33631, 32507, 23207, NaN
1471928483.048, 0.0172561425715685, -0.0210141725838184, 0.017254626378417, 33631, 32501, 23208, NaN
1471928484.048, 0.0216874051839113, -0.0205324534326792, 0.0168109908699989, 33626, 32511, 23202, NaN
1471928485.056, 0.0259960312396288, -0.0195851791650057, 0.0175136458128691, 33631, 32509, 23206, NaN
1471928486.056, 0.030224459245801, -0.0188616812229156, 0.0182420797646046, 33630, 32517, 23207, NaN
1471928487.056, 0.034345418214798, -0.0187070276588202, 0.0185730084776878, 33639, 32510, 23196, NaN
1471928488.056, 0.0378395728766918, -0.019372995942831, 0.018914770334959, 33642, 32507, 23211, NaN
1471928488.056, 0.0405002646148205, -0.0192618817090988, 0.018904572352767, 33629, 32507, 23202, NaN
1471928489.064, 0.0420733243227005, -0.0194877423346043, 0.0192415155470371, 33628, 32506, 23216, NaN
1471928490.064, 0.0432403013110161, -0.0188654810190201, 0.0195482391864061, 33619, 32499, 23198, NaN
1471928491.064, 0.0434678941965103, -0.0185625981539488, 0.0205342043191195, 33644, 32502, 23198, NaN
1471928492.064, 0.0424659848213196, -0.0178170744329691, 0.0199458673596382, 33645, 32499, 23205, NaN
1471928492.064, 0.0406367555260658, -0.0180090200155973, 0.0202905479818583, 33636, 32509, 23205, NaN
1471928493.07, 0.0380388461053371, -0.0180587135255337, 0.0199480690062046, 33641, 32503, 23201, NaN
1471928494.07, 0.0351258888840675, -0.0180793218314648, 0.0197089556604624, 33643, 32505, 23197, NaN
1471928495.07, 0.032165490090847, -0.0178117826581001, 0.0203472357243299, 33637, 32505, 23193, NaN
1471928496.07, 0.0280295498669147, -0.0175575651228428, 0.0209010541439056, 33626, 32513, 23206, NaN
1471928497.07, 0.0234196335077286, -0.0174526832997799, 0.0209345687180758, 33625, 32501, 23214, NaN
1471928498.07, 0.0185243953019381, -0.0177556425333023, 0.0210071634501219, 33636, 32511, 23187, NaN
1471928499.07, 0.014172057621181, -0.018607921898365, 0.0221316907554865, 33631, 32504, 23204, NaN
1471928500.07, 0.0102930832654238, -0.0183434765785933, 0.0221708249300718, 33630, 32503, 23211, NaN
1471928501.07, 0.00664577959105372, -0.0176534745842218, 0.022374402731657, 33625, 32502, 23208, NaN
1471928502.07, 0.00344689749181271, -0.0183044299483299, 0.0229387395083904, 33625, 32504, 23209, NaN
1471928503.07, 0.00112760346382856, -0.0185682065784931, 0.0221967790275812, 33628, 32514, 23209, NaN
1471928504.07, -0.000891965057235211, -0.018144004046917, 0.0218721851706505, 33634, 32501, 23205, NaN
1471928505.07, -0.00426113186404109, -0.0173545610159636, 0.0216344930231571, 33629, 32507, 23207, NaN
1471928506.07, -0.00818302575498819, -0.0169507674872875, 0.0217772629112005, 33636, 32506, 23213, NaN
1471928507.07, -0.0125033063814044, -0.0163932479918003, 0.0218407493084669, 33623, 32512, 23205, NaN
1471928508.07, -0.0164355039596558, -0.0171254724264145, 0.0221157241612673, 33630, 32510, 23205, NaN
1471928509.07, -0.0198370311409235, -0.017350047826767, 0.0223709363490343, 33625, 32516, 23202, NaN
1471928510.07, -0.0217165276408195, -0.0174267664551735, 0.0225943680852652, 33641, 32513, 23200, NaN
1471928511.07, -0.0234702378511429, -0.0178635902702808, 0.0229103043675423, 33624, 32514, 23214, NaN
1471928512.07, -0.0245671793818474, -0.0179877206683159, 0.0227610543370247, 33628, 32505, 23206, NaN
1471928513.078, -0.0246095005422831, -0.0172275472432375, 0.0225100480020046, 33628, 32499, 23201, 10.9130163192749
1471928514.078, -0.0242088623344898, -0.0160786546766758, 0.0218556821346283, 33626, 32508, 23210, NaN
1471928515.078, -0.0232127886265516, -0.0165275316685438, 0.0223360601812601, 33635, 32512, 23199, NaN
1471928516.078, -0.0223617479205132, -0.0164005402475595, 0.0219609346240759, 33632, 32516, 23214, NaN
1471928516.078, -0.0206622369587421, -0.0166116282343864, 0.021009124815464, 33635, 32505, 23206, NaN
1471928517.086, -0.0193554665893316, -0.0159878917038441, 0.0208309032022953, 33617, 32511, 23221, NaN
1471928518.086, -0.0191680695861578, -0.0160599257797003, 0.020687859505415, 33629, 32512, 23206, NaN
1471928519.086, -0.0181003157049417, -0.0155490161851048, 0.020986445248127, 33647, 32514, 23199, NaN
1471928520.086, -0.0166589412838221, -0.016026396304369, 0.0201676990836859, 33625, 32495, 23201, NaN
1471928520.086, -0.0150346206501126, -0.0162318181246519, 0.0193671062588692, 33637, 32491, 23208, NaN
1471928521.092, -0.0127996355295181, -0.0164211094379425, 0.0192015469074249, 33633, 32510, 23204, NaN
1471928522.092, -0.00941325817257166, -0.0161087960004807, 0.0183834005147219, 33629, 32512, 23207, NaN
1471928523.092, -0.00628080312162638, -0.0162194091826677, 0.0180057436227798, 33638, 32501, 23210, NaN
1471928524.092, -0.00454154657199979, -0.01627535559237, 0.0181841645389795, 33623, 32513, 23212, NaN
1471928524.092, -0.00394396437332034, -0.0169670935720205, 0.0171077512204647, 33633, 32495, 23214, NaN
1471928525.096, -0.00441381521522999, -0.0166512932628393, 0.0169806722551584, 33630, 32510, 23201, NaN
1471928526.096, -0.0053272764198482, -0.0163781680166721, 0.0158953722566366, 33622, 32517, 23201, NaN
1471928527.096, -0.00639556488022208, -0.0158546455204487, 0.015535781159997, 33637, 32503, 23222, NaN
1471928528.096, -0.00842901133000851, -0.0164743829518557, 0.0153471482917666, 33623, 32503, 23207, NaN
1471928529.096, -0.00990073010325432, -0.0163493379950523, 0.0154794491827488, 33631, 32503, 23214, NaN
1471928530.096, -0.0095754936337471, -0.0164368860423565, 0.0151222506538033, 33636, 32501, 23216, NaN
1471928531.096, -0.00722914701327682, -0.0171137526631355, 0.0159226879477501, 33642, 32508, 23198, NaN
1471928532.096, -0.00380317680537701, -0.0176241658627987, 0.0169506948441267, 33632, 32496, 23204, NaN
1471928533.096, 0.00037835180410184, -0.0168918706476688, 0.0168654602020979, 33640, 32511, 23207, NaN
1471928534.096, 0.00369054288603365, -0.0167290233075619, 0.0170850530266762, 33633, 32500, 23202, NaN
1471928535.096, 0.00638116663321853, -0.017122283577919, 0.017150592058897, 33612, 32499, 23215, NaN
1471928536.096, 0.00798138231039047, -0.0165631901472807, 0.016619186848402, 33631, 32510, 23200, NaN
1471928537.096, 0.00990219693630934, -0.016544334590435, 0.0162317156791687, 33617, 32506, 23212, NaN
1471928538.096, 0.01085773576051, -0.0168476141989231, 0.0166189577430487, 33630, 32493, 23208, NaN
1471928539.104, 0.0106361694633961, -0.0161661989986897, 0.0165357291698456, 33639, 32509, 23209, NaN
1471928540.104, 0.00904604606330395, -0.0161451715976, 0.0159779880195856, 33627, 32508, 23210, NaN
1471928541.104, 0.00767100742086768, -0.0163740422576666, 0.0161503069102764, 33641, 32511, 23199, NaN
1471928542.104, 0.00715256342664361, -0.0163299050182104, 0.0165951605886221, 33623, 32510, 23211, NaN
1471928542.104, 0.00728243589401245, -0.0166730638593435, 0.0167057905346155, 33640, 32513, 23209, NaN
1471928543.112, 0.0073956698179245, -0.016864113509655, 0.0168850496411324, 33627, 32511, 23209, NaN
1471928544.112, 0.0076115895062685, -0.0168011840432882, 0.0166882071644068, 33621, 32513, 23198, NaN
1471928545.112, 0.00780202774330974, -0.016034908592701, 0.0162652637809515, 33626, 32504, 23206, NaN
1471928546.112, 0.00785610638558865, -0.0167055707424879, 0.017461933195591, 33636, 32522, 23205, NaN
1471928547.112, 0.00845916010439396, -0.0165982358157635, 0.0177679508924484, 33621, 32512, 23220, NaN
1471928548.112, 0.00859404820948839, -0.0166759379208088, 0.0176539570093155, 33638, 32517, 23198, NaN
1471928549.112, 0.00925044249743223, -0.0165416020900011, 0.0179047472774982, 33629, 32505, 23206, NaN
1471928550.112, 0.00847769621759653, -0.0159195270389318, 0.0184670127928257, 33625, 32518, 23195, NaN
1471928551.112, 0.0077863410115242, -0.0161055102944374, 0.0182773172855377, 33624, 32501, 23206, NaN
1471928552.112, 0.00700616743415594, -0.01597860455513, 0.0184534937143326, 33628, 32506, 23199, NaN
1471928553.112, 0.00539703480899334, -0.0160615537315607, 0.0184990633279085, 33617, 32514, 23211, NaN
1471928554.112, 0.00354803632944822, -0.016131179407239, 0.0188773516565561, 33631, 32516, 23200, NaN
1471928555.112, 0.00209831772372127, -0.0157350208610296, 0.0195221658796072, 33627, 32516, 23208, NaN
1471928556.112, 0.000638726516626775, -0.0160940997302532, 0.019024632871151, 33618, 32505, 23207, NaN
1471928557.112, -0.000767833553254604, -0.0164221078157425, 0.0192820578813553, 33635, 32501, 23203, NaN
1471928558.112, -0.00163100985810161, -0.016313623636961, 0.0191608723253012, 33634, 32515, 23206, NaN
1471928559.112, -0.00305514968931675, -0.0166197288781404, 0.0189248286187649, 33646, 32498, 23196, NaN
1471928560.112, -0.00532084237784147, -0.0164062697440386, 0.019136518239975, 33638, 32510, 23206, NaN
1471928561.112, -0.00712766824290156, -0.0162354670464993, 0.0195681229233742, 33625, 32515, 23207, NaN
1471928562.112, -0.00822577718645334, -0.0164406690746546, 0.0197435170412064, 33628, 32507, 23202, NaN
1471928563.112, -0.00877943821251392, -0.0164515692740679, 0.019409304484725, 33633, 32515, 23208, NaN
1471928564.112, -0.00898337457329035, -0.0166202038526535, 0.0191018301993608, 33649, 32499, 23198, NaN
1471928565.112, -0.00872642174363136, -0.016091663390398, 0.0190278980880976, 33644, 32509, 23211, NaN
1471928566.112, -0.0082605741918087, -0.0165993869304657, 0.0193445067852736, 33637, 32513, 23201, NaN
1471928567.112, -0.00761863496154547, -0.0161632988601923, 0.0189841482788324, 33648, 32504, 23196, NaN
1471928568.12, -0.00684658344835043, -0.0163496304303408, 0.0189683418720961, 33635, 32514, 23199, NaN
1471928569.12, -0.00599843589589, -0.0165182296186686, 0.0189391952008009, 33636, 32497, 23198, 11.0580253601074
1471928570.12, -0.00501467101275921, -0.0169465076178312, 0.019159959629178, 33627, 32498, 23209, NaN
1471928571.12, -0.00419713370501995, -0.0170254167169333, 0.0193165615200996, 33634, 32523, 23207, NaN
1471928571.12, -0.00335883791558444, -0.0172398332506418, 0.0189157947897911, 33617, 32516, 23214, NaN
1471928572.128, -0.00243021943606436, -0.0182419177144766, 0.0184990298002958, 33625, 32511, 23221, NaN
1471928573.128, -0.00138754118233919, -0.0182751044631004, 0.0192176569253206, 33629, 32510, 23214, NaN
1471928574.128, -0.000688711879774928, -0.0182664357125759, 0.019031772390008, 33633, 32511, 23210, NaN
1471928575.128, -0.000196945242350921, -0.0194365512579679, 0.0186385344713926, 33640, 32498, 23211, NaN
1471928575.128, 0.000399043929064646, -0.0196659006178379, 0.0182779543101788, 33612, 32507, 23217, NaN
1471928576.134, 0.000832200166769326, -0.0193184874951839, 0.0185965411365032, 33639, 32520, 23197, NaN
1471928577.134, 0.00122882670257241, -0.0191321764141321, 0.0188229624181986, 33621, 32512, 23217, NaN
1471928578.134, 0.00173218012787402, -0.0189682245254517, 0.0180830601602793, 33651, 32503, 23205, NaN
1471928579.134, 0.00254902010783553, -0.0185986943542957, 0.0183952338993549, 33634, 32517, 23209, NaN
1471928579.134, 0.00283850566484034, -0.0187039468437433, 0.0184720698744059, 33631, 32518, 23216, NaN
1471928580.138, 0.00248721591196954, -0.0185729954391718, 0.0187227409332991, 33635, 32504, 23207, NaN
1471928581.138, 0.00215184176340699, -0.0180245563387871, 0.0192017164081335, 33636, 32500, 23209, NaN
1471928582.138, 0.00188284646719694, -0.0189065579324961, 0.0185490269213915, 33641, 32501, 23219, NaN
1471928583.138, 0.00175383011810482, -0.0185145791620016, 0.0186920631676912, 33639, 32501, 23202, NaN
1471928583.138, 0.00180109415668994, -0.018500704318285, 0.0181404668837786, 33631, 32506, 23211, NaN
1471928584.14, 0.00193609856069088, -0.0187708586454391, 0.0178868602961302, 33634, 32511, 23203, NaN
1471928585.14, 0.00177943496964872, -0.0193915069103241, 0.0183921940624714, 33623, 32520, 23202, NaN
1471928586.14, 0.00180650595575571, -0.0189987868070602, 0.0176162533462048, 33640, 32500, 23212, NaN
1471928587.14, 0.00168186763767153, -0.0194193702191114, 0.0181430857628584, 33636, 32507, 23205, NaN
1471928588.14, 0.00193551694974303, -0.0194146744906902, 0.0177213102579117, 33637, 32499, 23195, NaN
1471928589.14, 0.00169568974524736, -0.0194179844111204, 0.0171097069978714, 33630, 32510, 23209, NaN
1471928590.14, 0.00117973948363215, -0.0202561002224684, 0.0177370551973581, 33637, 32510, 23202, NaN
1471928591.14, 0.00133004237432033, -0.0198505334556103, 0.0177879463881254, 33626, 32498, 23217, NaN
1471928592.14, 0.00103105430025607, -0.0200227983295918, 0.0177465192973614, 33640, 32504, 23198, NaN
1471928593.15, 0.000688176311086863, -0.0197032727301121, 0.0177304595708847, 33642, 32502, 23212, NaN
1471928594.15, 0.000449799321359023, -0.0196157321333885, 0.0169629156589508, 33636, 32496, 23198, NaN
1471928595.15, 0.000346937304129824, -0.0199089702218771, 0.0166458413004875, 33631, 32514, 23203, NaN
1471928596.15, 0.00012464847532101, -0.0198579449206591, 0.0164191350340843, 33628, 32500, 23221, NaN
1471928596.15, 0.000567054841667414, -0.019828662276268, 0.0159006621688604, 33637, 32508, 23196, NaN
1471928597.158, 0.00886171590536833, -0.0197796002030373, 0.0153466640040278, 33630, 32507, 23214, NaN
1471928598.158, 0.0250891651958227, -0.0196019802242517, 0.015136705711484, 33643, 32503, 23213, NaN
1471928599.158, 0.0471548326313496, -0.0194337032735348, 0.0156321134418249, 33642, 32505, 23206, NaN
1471928600.158, 0.0728218629956245, -0.0199865289032459, 0.0152945416048169, 33649, 32507, 23205, NaN
1471928601.158, 0.10100094974041, -0.0203184299170971, 0.0155291762202978, 33641, 32502, 23206, NaN
1471928602.158, 0.132284626364708, -0.0201060548424721, 0.0151729853823781, 33634, 32491, 23206, NaN
1471928603.158, 0.166318506002426, -0.0195764787495136, 0.0153054920956492, 33640, 32515, 23191, NaN
1471928604.158, 0.203333884477615, -0.0190827809274197, 0.0154840908944607, 33633, 32505, 23205, NaN
1471928605.158, 0.241957992315292, -0.0189014542847872, 0.0155980149284005, 33632, 32506, 23204, NaN
1471928606.158, 0.281011581420898, -0.0190130118280649, 0.0150729194283485, 33625, 32513, 23206, NaN
1471928607.158, 0.318884909152985, -0.0195342898368835, 0.0144310323521495, 33627, 32509, 23212, NaN
1471928608.158, 0.354284882545471, -0.0197565164417028, 0.0141334785148501, 33637, 32502, 23213, NaN
1471928609.158, 0.359117954969406, -0.0198417864739895, 0.0148841952905059, 33619, 32520, 23223, NaN
1471928610.158, 0.336735725402832, -0.0194706562906504, 0.0139073450118303, 33633, 32503, 23207, NaN
1471928611.158, 0.315559059381485, -0.0188797991722822, 0.0137928184121847, 33634, 32503, 23202, NaN
1471928612.158, 0.295339912176132, -0.0199534278362989, 0.0132800787687302, 33619, 32509, 23212, NaN
1471928613.158, 0.275894820690155, -0.0209766235202551, 0.0121412221342325, 33635, 32501, 23194, NaN
1471928614.158, 0.257094204425812, -0.0212380439043045, 0.0122620696201921, 33632, 32525, 23187, NaN
1471928615.158, 0.238852858543396, -0.0212885290384293, 0.0122411698102951, 33624, 32518, 23211, NaN
1471928616.158, 0.221121236681938, -0.0210704263299704, 0.0120565257966518, 33634, 32508, 23204, NaN
1471928617.158, 0.203878104686737, -0.0225144270807505, 0.0123472297564149, 33635, 32515, 23204, NaN
1471928618.158, 0.187123939394951, -0.0228901784867048, 0.0118798241019249, 33641, 32510, 23203, NaN
1471928619.158, 0.170875191688538, -0.0232147984206676, 0.012950181029737, 33625, 32513, 23214, NaN
1471928620.158, 0.155159473419189, -0.0233173463493586, 0.012946505099535, 33627, 32508, 23204, NaN
1471928620.158, 0.140011325478554, -0.0228771455585957, 0.013511061668396, 33639, 32500, 23203, NaN
1471928621.166, 0.125468820333481, -0.0228476822376251, 0.0137097714468837, 33628, 32511, 23225, NaN
1471928622.166, 0.11157064884901, -0.0232943184673786, 0.0142122572287917, 33629, 32505, 23209, NaN
1471928623.166, 0.0983538255095482, -0.0229085385799408, 0.0143875032663345, 33636, 32498, 23219, 8.63573741912842
1471928624.166, 0.0858518406748772, -0.0229680184274912, 0.0143843404948711, 33618, 32503, 23225, NaN
1471928624.166, 0.0740933418273926, -0.0232581980526447, 0.0149929821491241, 33636, 32492, 23211, NaN
1471928625.174, 0.0631010830402374, -0.0236551389098167, 0.0153974462300539, 33627, 32513, 23221, NaN
1471928626.174, 0.052891306579113, -0.0238482300192118, 0.0153850568458438, 33634, 32511, 23208, NaN
1471928627.174, 0.0434733666479588, -0.02321907132864, 0.0156712420284748, 33643, 32505, 23206, NaN
1471928628.174, 0.0348496362566948, -0.0226041562855244, 0.0152755510061979, 33628, 32507, 23207, NaN
1471928628.174, 0.0270155947655439, -0.0230786167085171, 0.0152040915563703, 33613, 32527, 23211, NaN
1471928629.18, 0.0199601054191589, -0.0230476055294275, 0.0159913022071123, 33634, 32506, 23211, NaN
1471928630.18, 0.0136658223345876, -0.0237174518406391, 0.015311655588448, 33647, 32503, 23208, NaN
1471928631.18, 0.00810969993472099, -0.0236288867890835, 0.0154444109648466, 33640, 32518, 23198, NaN
1471928632.18, 0.0032636031974107, -0.0234618801623583, 0.0164689514786005, 33644, 32504, 23213, NaN
1471928632.184, -0.000905054970644414, -0.0230075921863317, 0.0170034095644951, 33636, 32504, 23205, NaN
1471928633.186, -0.00443262280896306, -0.0222701020538807, 0.0173396412283182, 33621, 32505, 23202, NaN
1471928634.186, -0.00735851749777794, -0.0220845062285662, 0.0172492675483227, 33634, 32512, 23218, NaN
1471928635.186, -0.00972452852874994, -0.0228863600641489, 0.0167578514665365, 33635, 32504, 23208, NaN
1471928636.186, -0.0125825582072139, -0.0219695828855038, 0.0174633674323559, 33625, 32510, 23209, NaN
1471928636.186, -0.01596893183887, -0.0222393963485956, 0.0172605775296688, 33628, 32503, 23194, NaN
1471928637.188, -0.0195377189666033, -0.0218479074537754, 0.0170377418398857, 33636, 32499, 23203, NaN
1471928638.188, -0.0238068886101246, -0.0212919991463423, 0.0172789562493563, 33639, 32513, 23205, NaN
1471928639.188, -0.0275423023849726, -0.0211312416940928, 0.0174837373197079, 33648, 32509, 23206, NaN
1471928640.188, -0.0304259993135929, -0.0209254436194897, 0.0182325374335051, 33644, 32502, 23200, NaN
1471928641.188, -0.032066959887743, -0.0205141045153141, 0.0186308044940233, 33620, 32506, 23206, NaN
1471928642.188, -0.0325752049684525, -0.0206128302961588, 0.0186367835849524, 33636, 32506, 23204, NaN
1471928643.188, -0.032912153750658, -0.0206063687801361, 0.0184230152517557, 33625, 32500, 23212, NaN
