File timestamp: Tue Aug 16 20:00:00 2016, Internal temp: 17.852783203125
1471377601, 0.00063901231624186, 0.0191509332507849, -0.012747447937727, 33817, 32892, 23212, -156.800262451172
1471377602, -0.00104876176919788, 0.019006846472621, -0.0116548892110586, 33814, 32880, 23193, NaN
1471377603, 0.00476560741662979, 0.0194055121392012, -0.0113065522164106, 33826, 32886, 23201, NaN
1471377604, 0.015346116386354, 0.0193201676011086, -0.0115991998463869, 33819, 32884, 23208, NaN
1471377605, 0.0291317105293274, 0.0194946322590113, -0.0115184253081679, 33826, 32878, 23202, NaN
1471377606, 0.0442299321293831, 0.0195815078914165, -0.0113197360187769, 33807, 32891, 23209, NaN
1471377607, 0.0610654354095459, 0.0199059136211872, -0.0117075834423304, 33823, 32881, 23200, NaN
1471377608, 0.0778997913002968, 0.019647903740406, -0.0110726710408926, 33805, 32880, 23212, NaN
1471377609, 0.0955281332135201, 0.0198717210441828, -0.0106072509661317, 33830, 32885, 23196, NaN
1471377610, 0.112443156540394, 0.0186099112033844, -0.0105650322511792, 33826, 32881, 23212, NaN
1471377611, 0.128634616732597, 0.0180700719356537, -0.010639950633049, 33822, 32890, 23198, NaN
1471377612, 0.144086286425591, 0.0179325398057699, -0.0104108834639192, 33831, 32882, 23207, NaN
1471377613, 0.157386630773544, 0.018243994563818, -0.0102940993383527, 33827, 32885, 23198, NaN
1471377614.01, 0.16788586974144, 0.0184132419526577, -0.0100542195141315, 33818, 32886, 23199, NaN
1471377615.01, 0.175858870148659, 0.0181271657347679, -0.010143306106329, 33833, 32877, 23198, NaN
1471377615.01, 0.181712761521339, 0.0184087939560413, -0.0107403174042702, 33824, 32888, 23207, NaN
1471377616.018, 0.184706047177315, 0.018469326198101, -0.0108382310718298, 33813, 32882, 23210, NaN
1471377617.018, 0.184654384851456, 0.018230676651001, -0.0108205918222666, 33818, 32879, 23206, NaN
1471377618.018, 0.183865770697594, 0.0182489696890116, -0.0109211914241314, 33809, 32886, 23216, NaN
1471377619.018, 0.18137788772583, 0.0186755713075399, -0.0110333915799856, 33829, 32882, 23202, NaN
1471377619.018, 0.176087185740471, 0.0190545432269573, -0.0113170212134719, 33810, 32885, 23208, NaN
1471377620.024, 0.168862849473953, 0.0191660709679127, -0.0112407896667719, 33813, 32881, 23196, NaN
1471377621.024, 0.160829618573189, 0.0181234087795019, -0.0110013959929347, 33816, 32889, 23202, NaN
1471377622.024, 0.151745051145554, 0.0188307128846645, -0.0106990691274405, 33801, 32882, 23209, NaN
1471377623.024, 0.141262799501419, 0.0187420696020126, -0.00993114151060581, 33816, 32885, 23211, NaN
1471377623.024, 0.130853489041328, 0.0187715608626604, -0.00981561839580536, 33828, 32886, 23193, NaN
1471377624.03, 0.1207320317626, 0.0187259893864393, -0.00959076173603535, 33826, 32879, 23200, NaN
1471377625.03, 0.110571339726448, 0.0190943833440542, -0.00962239503860474, 33814, 32879, 23201, NaN
1471377626.03, 0.0996369272470474, 0.0195188652724028, -0.009517727419734, 33805, 32887, 23213, NaN
1471377627.03, 0.0889156609773636, 0.0191955920308828, -0.00950774177908897, 33810, 32890, 23210, NaN
1471377628.03, 0.0783128440380096, 0.0191880743950605, -0.00982620287686586, 33822, 32883, 23212, NaN
1471377629.03, 0.0689382404088974, 0.0189048200845718, -0.0106159299612045, 33815, 32874, 23202, NaN
1471377630.03, 0.06071637570858, 0.018698388710618, -0.0102489646524191, 33817, 32885, 23217, NaN
1471377631.03, 0.0522066317498684, 0.0184792447835207, -0.0105944704264402, 33814, 32877, 23214, NaN
1471377632.03, 0.0434542819857597, 0.0183942839503288, -0.0106061287224293, 33812, 32884, 23212, NaN
1471377633.03, 0.0353626646101475, 0.0177450254559517, -0.0111309066414833, 33818, 32883, 23201, NaN
1471377634.03, 0.0283138267695904, 0.0176241844892502, -0.0108880000188947, 33836, 32879, 23192, NaN
1471377635.03, 0.0222795382142067, 0.018429221585393, -0.00996048655360937, 33817, 32885, 23193, NaN
1471377636.03, 0.0165563281625509, 0.0185903310775757, -0.00891038030385971, 33819, 32880, 23211, NaN
1471377637.03, 0.010236781090498, 0.0181517992168665, -0.00896150711923838, 33826, 32885, 23212, NaN
1471377638.03, 0.00451263040304184, 0.0187731012701988, -0.00860577542334795, 33827, 32881, 23203, NaN
1471377639.03, -0.000741923926398158, 0.0191613342612982, -0.00826797913759947, 33819, 32889, 23218, NaN
1471377640.038, -0.00527128158137202, 0.0191762838512659, -0.00809874292463064, 33830, 32874, 23203, NaN
1471377641.038, -0.00929515343159437, 0.018313517794013, -0.00846921559423208, 33820, 32883, 23210, NaN
1471377642.038, -0.0126481084153056, 0.0176720879971981, -0.00805980246514082, 33812, 32880, 23198, NaN
1471377642.038, -0.0154961701482534, 0.0179603174328804, -0.00764474831521511, 33806, 32874, 23212, NaN
1471377643.046, -0.0179426018148661, 0.0182475559413433, -0.007074860855937, 33831, 32882, 23195, NaN
1471377644.046, -0.0193151570856571, 0.0182767808437347, -0.00620221765711904, 33816, 32891, 23217, NaN
1471377645.046, -0.0210557598620653, 0.0189537983387709, -0.00656389817595482, 33824, 32885, 23205, NaN
1471377646.046, -0.02241544239223, 0.01903903670609, -0.00714929820969701, 33821, 32879, 23201, NaN
1471377646.046, -0.0231491308659315, 0.0180706102401018, -0.00649945344775915, 33820, 32886, 23212, NaN
1471377647.052, -0.0235112681984901, 0.0184815675020218, -0.00604335125535727, 33837, 32884, 23190, NaN
1471377648.052, -0.0233381930738688, 0.0180149152874947, -0.005751998629421, 33814, 32881, 23214, NaN
1471377649.052, -0.0217500347644091, 0.0187532845884562, -0.00536534655839205, 33835, 32886, 23199, NaN
1471377650.052, -0.0203746948391199, 0.0184676237404346, -0.00533146131783724, 33815, 32889, 23205, NaN
1471377651.052, -0.0198148358613253, 0.0187904331833124, -0.00458604097366333, 33822, 32878, 23211, NaN
1471377652.052, -0.0166636537760496, 0.0185920912772417, -0.00462628481909633, 33818, 32890, 23207, NaN
1471377653.052, -0.00760507164523005, 0.0190716627985239, -0.00479174265637994, 33821, 32883, 23206, NaN
1471377654.052, 0.00941291358321905, 0.0183350350707769, -0.00448904326185584, 33810, 32882, 23207, NaN
1471377655.052, 0.0362339429557323, 0.018261881545186, -0.00450059166178107, 33817, 32893, 23214, NaN
1471377656.052, 0.0715922564268112, 0.0184999089688063, -0.00501875206828117, 33820, 32877, 23204, -155.475936889648
1471377657.052, 0.113718017935753, 0.0179322455078363, -0.00469987466931343, 33815, 32877, 23208, NaN
1471377658.052, 0.0948245376348495, 0.0176246948540211, -0.00386828812770545, 33799, 32892, 23216, NaN
1471377659.052, 0.0595775805413723, 0.0175336841493845, -0.00394083373248577, 33818, 32877, 23212, NaN
1471377660.052, 0.0297914389520884, 0.0173956584185362, -0.00314195640385151, 33820, 32895, 23209, NaN
1471377661.052, 0.0050050737336278, 0.0173206012696028, -0.00405160197988153, 33810, 32904, 23220, NaN
1471377662.052, -0.0152317872270942, 0.0172925945371389, -0.00382792134769261, 33816, 32887, 23211, NaN
1471377663.052, -0.0313568376004696, 0.0181586537510157, -0.00359729467891157, 33806, 32879, 23222, NaN
1471377664.052, -0.0437933653593063, 0.0180552378296852, -0.00340186804533005, 33826, 32881, 23194, NaN
1471377665.052, -0.0529484674334526, 0.0182653535157442, -0.0034028107766062, 33815, 32889, 23206, NaN
1471377666.052, -0.0592113956809044, 0.0184534396976233, -0.00316121126525104, 33808, 32881, 23212, NaN
1471377667.052, -0.0629520639777184, 0.0179581362754107, -0.00347797758877277, 33833, 32885, 23197, NaN
1471377668.06, -0.0645197778940201, 0.0186717547476292, -0.00287454109638929, 33828, 32875, 23193, NaN
1471377669.06, -0.0642421767115593, 0.0189664177596569, -0.00217391853220761, 33817, 32899, 23210, NaN
1471377669.06, -0.0624244213104248, 0.0192381218075752, -0.00198806426487863, 33839, 32881, 23200, NaN
1471377670.068, -0.05934863910079, 0.0195069406181574, -0.00261082733049989, 33822, 32873, 23201, NaN
1471377671.068, -0.0552736297249794, 0.0201897248625755, -0.0033525547478348, 33820, 32897, 23196, NaN
1471377672.068, -0.0504348091781139, 0.0198017414659262, -0.00394262932240963, 33827, 32877, 23198, NaN
1471377672.426, -0.0485474243760109, 0.0196570567786694, -0.0038752444088459, 33823, 32880, 23210, NaN
1471377672.426, -0.0430059470236301, 0.0193800292909145, -0.00378625164739788, 33814, 32883, 23204, NaN
1471377673.432, -0.0371649265289307, 0.0192668307572603, -0.00467274757102132, 33834, 32882, 23203, NaN
1471377674.432, -0.0311836916953325, 0.0196181796491146, -0.00516738276928663, 33821, 32891, 23209, NaN
1471377675.432, -0.0252004042267799, 0.0199818219989538, -0.00577093102037907, 33825, 32880, 23219, NaN
1471377676.432, -0.0193330589681864, 0.0194868016988039, -0.00573379034176469, 33815, 32889, 23211, NaN
1471377676.432, -0.0136805577203631, 0.019239654764533, -0.00583652872592211, 33813, 32879, 23226, NaN
1471377677.438, -0.00832391437143087, 0.0193548612296581, -0.00519912224262953, 33810, 32872, 23211, NaN
1471377678.438, -0.00332752289250493, 0.0198235400021076, -0.00492248497903347, 33817, 32877, 23203, NaN
1471377679.438, 0.00125952565576881, 0.0192730017006397, -0.00545195909217, 33817, 32881, 23203, NaN
1471377680.438, 0.0054020774550736, 0.0189628209918737, -0.00554964784532785, 33827, 32894, 23200, NaN
1471377681.438, 0.00907755084335804, 0.0181796122342348, -0.00546601507812738, 33821, 32883, 23192, NaN
1471377682.438, 0.0122745679691434, 0.0174522418528795, -0.00490451604127884, 33815, 32878, 23195, NaN
1471377683.438, 0.0149916084483266, 0.0170898102223873, -0.00532000651583076, 33825, 32886, 23199, NaN
1471377684.438, 0.017235703766346, 0.0170958582311869, -0.00492475228384137, 33830, 32893, 23197, NaN
1471377685.438, 0.0190211702138186, 0.0174586065113544, -0.00559716066345572, 33832, 32869, 23191, NaN
1471377686.438, 0.0203684065490961, 0.0177119560539722, -0.00525402463972569, 33829, 32873, 23200, NaN
1471377687.438, 0.0199749507009983, 0.018354894593358, -0.00521070556715131, 33832, 32873, 23217, NaN
1471377688.438, 0.0148189691826701, 0.0185404103249311, -0.00539556890726089, 33821, 32895, 23188, NaN
1471377689.438, 0.0065626329742372, 0.018258573487401, -0.00505141308531165, 33814, 32887, 23209, NaN
1471377690.438, -0.00296782865189016, 0.0182891897857189, -0.00534807564690709, 33817, 32882, 23214, NaN
1471377691.438, -0.0122775519266725, 0.0189013369381428, -0.00524044083431363, 33821, 32885, 23198, NaN
1471377692.438, -0.0205510761588812, 0.0195332560688257, -0.00499082403257489, 33821, 32879, 23209, NaN
1471377693.448, -0.0289352145045996, 0.0193960219621658, -0.00460733287036419, 33814, 32883, 23211, NaN
1471377694.448, -0.0340235680341721, 0.0196276176720858, -0.00444736005738378, 33825, 32877, 23206, NaN
1471377695.448, -0.0371771976351738, 0.0193225461989641, -0.0041681039147079, 33813, 32883, 23215, NaN
1471377695.448, -0.0384248457849026, 0.019218921661377, -0.00436185346916318, 33826, 32887, 23214, NaN
1471377696.456, -0.0366429127752781, 0.0198573842644691, -0.00497009232640266, 33822, 32882, 23193, NaN
1471377697.456, -0.0323317684233189, 0.0194487851113081, -0.00488006602972746, 33812, 32882, 23207, NaN
1471377698.456, -0.0259086173027754, 0.0192848220467567, -0.00563645176589489, 33826, 32878, 23211, NaN
1471377699.456, -0.0184905137866735, 0.0191561803221703, -0.00538913812488317, 33831, 32875, 23196, NaN
1471377699.456, -0.0102423904463649, 0.0192806739360094, -0.00504435319453478, 33812, 32886, 23223, NaN
1471377700.462, -0.00136104482226074, 0.0183295700699091, -0.00534953037276864, 33824, 32876, 23223, NaN
1471377701.462, 0.00739036314189434, 0.0177166182547808, -0.00521896267309785, 33826, 32880, 23200, NaN
1471377702.462, 0.0159440264105797, 0.0177982877939939, -0.00510720675811172, 33815, 32875, 23199, NaN
1471377703.462, 0.0236225463449955, 0.0182759258896112, -0.00434025330469012, 33822, 32891, 23194, NaN
1471377703.462, 0.0313268676400185, 0.018342113122344, -0.00304385018534958, 33806, 32879, 23197, NaN
1471377704.466, 0.0378056354820728, 0.0182108171284199, -0.00288388202898204, 33803, 32884, 23208, NaN
1471377705.466, 0.0424640215933323, 0.0185397751629353, -0.00279302871786058, 33820, 32879, 23206, NaN
1471377706.466, 0.047374602407217, 0.0190381836146116, -0.00286150141619146, 33815, 32876, 23206, NaN
1471377707.466, 0.0525990165770054, 0.0185851044952869, -0.00383623852394521, 33813, 32875, 23209, NaN
1471377708.466, 0.0577848702669144, 0.0187645778059959, -0.00432507786899805, 33813, 32890, 23216, NaN
1471377709.466, 0.0614398680627346, 0.0188498515635729, -0.00404606247320771, 33811, 32857, 23209, NaN
1471377710.466, 0.0634999126195908, 0.0185042675584555, -0.0041522029787302, 33815, 32877, 23206, -155.212692260742
1471377711.466, 0.0638323053717613, 0.0192787051200867, -0.00352317024953663, 33817, 32872, 23206, NaN
1471377712.466, 0.062021542340517, 0.0184656754136086, -0.00397425377741456, 33810, 32883, 23213, NaN
1471377713.466, 0.0598343200981617, 0.0190680623054504, -0.00372271332889795, 33825, 32885, 23189, NaN
1471377714.466, 0.0562592446804047, 0.0192637927830219, -0.00415074545890093, 33814, 32877, 23205, NaN
1471377715.466, 0.0521557740867138, 0.0199027694761753, -0.00432809721678495, 33827, 32874, 23200, NaN
1471377716.466, 0.0467550121247768, 0.0196237657219172, -0.00389300915412605, 33840, 32885, 23189, NaN
1471377717.466, 0.0428320802748203, 0.019475070759654, -0.00296424189582467, 33833, 32872, 23198, NaN
1471377718.466, 0.0392001084983349, 0.0195719450712204, -0.00254430714994669, 33823, 32860, 23209, NaN
1471377719.466, 0.0348952934145927, 0.0194027535617352, -0.00208605942316353, 33820, 32877, 23205, NaN
1471377720.476, 0.0295229740440845, 0.0197097789496183, -0.00191604054998606, 33825, 32883, 23195, NaN
1471377721.476, 0.0246757809072733, 0.0202083606272936, -0.00138586817774922, 33820, 32882, 23199, NaN
1471377721.476, 0.0202371627092361, 0.019906559959054, -0.000473537424113601, 33826, 32884, 23204, NaN
1471377722.484, 0.0154376123100519, 0.0206935219466686, -0.000405102357035503, 33827, 32885, 23209, NaN
1471377723.484, 0.0111613068729639, 0.0208060834556818, -0.0010620083194226, 33828, 32884, 23214, NaN
1471377724.484, 0.00673651322722435, 0.0209721773862839, -0.00076833862112835, 33813, 32879, 23207, NaN
1471377725.484, 0.00148690398782492, 0.0209947247058153, -0.000146408565342426, 33832, 32865, 23198, NaN
1471377725.484, -0.00520950322970748, 0.021054819226265, -0.00014318224566523, 33822, 32877, 23208, NaN
1471377726.49, -0.010984624736011, 0.0218807477504015, 0.000304840970784426, 33821, 32884, 23194, NaN
1471377727.49, -0.0150742838159204, 0.0209235493093729, 0.000635551696177572, 33818, 32878, 23194, NaN
1471377728.49, -0.0186143908649683, 0.0205599870532751, 0.000911506882403046, 33835, 32886, 23209, NaN
1471377729.49, -0.0227926317602396, 0.0209753960371017, 0.0011296987067908, 33816, 32871, 23225, NaN
1471377730.49, -0.0267435126006603, 0.0207376703619957, 0.00104088499210775, 33811, 32878, 23213, NaN
1471377731.49, -0.0298522636294365, 0.0205880496650934, 0.000542697845958173, 33833, 32887, 23203, NaN
1471377732.49, -0.032243549823761, 0.0204771403223276, 0.000258171174209565, 33816, 32880, 23201, NaN
1471377733.49, -0.0332612507045269, 0.0212603602558374, 0.000157964794198051, 33829, 32890, 23196, NaN
1471377734.49, -0.0331128314137459, 0.0213282164186239, 0.000362059043254703, 33826, 32885, 23200, NaN
1471377735.49, -0.0314912647008896, 0.0214320868253708, 0.000653808820061386, 33818, 32875, 23208, NaN
1471377736.49, -0.0300417244434357, 0.0216922592371702, 0.000506489886902273, 33821, 32880, 23200, NaN
1471377737.49, -0.0281299576163292, 0.0207435265183449, -5.76762977289036e-05, 33820, 32886, 23210, NaN
1471377738.49, -0.0267055425792933, 0.0213103219866753, 0.000422540935687721, 33823, 32881, 23204, NaN
1471377739.49, -0.0258239004760981, 0.0219644624739885, 0.000620157748926431, 33821, 32893, 23204, NaN
1471377740.49, -0.0259565114974976, 0.0222018584609032, -0.000359844561899081, 33830, 32888, 23204, NaN
1471377741.49, -0.0266302973031998, 0.0222213622182608, -0.000361730111762881, 33820, 32886, 23210, NaN
1471377742.49, -0.0262848641723394, 0.0231474377214909, -7.95696105342358e-05, 33822, 32881, 23211, NaN
1471377743.49, -0.025163946673274, 0.0230102688074112, -0.000510788522660732, 33813, 32885, 23201, NaN
1471377744.49, -0.024456899613142, 0.0228949282318354, -0.000524101662449539, 33820, 32873, 23196, NaN
1471377745.49, -0.0239899139851332, 0.0232124663889408, -0.000434954621596262, 33817, 32874, 23204, NaN
1471377746.49, -0.0220485851168633, 0.0230607185512781, -0.000342330662533641, 33815, 32884, 23215, NaN
1471377747.498, -0.0195839740335941, 0.023164764046669, -0.00030470744241029, 33805, 32879, 23208, NaN
1471377748.498, -0.0173665266484022, 0.0230880696326494, -0.00086986570386216, 33830, 32876, 23200, NaN
1471377749.498, -0.0148192886263132, 0.0231701303273439, -0.000517364300321788, 33821, 32891, 23202, NaN
1471377749.498, -0.0116047840565443, 0.0234748087823391, -0.000366700871381909, 33828, 32874, 23204, NaN
1471377750.506, -0.00871542654931545, 0.0234486553817987, -0.000669431698042899, 33813, 32877, 23202, NaN
1471377751.506, -0.00677387183532119, 0.0234727151691914, -0.000851964403409511, 33814, 32895, 23220, NaN
1471377752.506, -0.00491936272010207, 0.0224084872752428, -0.00185990962199867, 33826, 32878, 23193, NaN
1471377753.506, -0.00273042148910463, 0.0222673621028662, -0.00217025307938457, 33827, 32872, 23208, NaN
1471377753.506, -0.0012438406702131, 0.0226710867136717, -0.00303845526650548, 33813, 32880, 23204, NaN
1471377754.512, 0.0018126133363694, 0.0227880869060755, -0.00409988965839148, 33824, 32887, 23219, NaN
1471377755.512, 0.0102212792262435, 0.022482430562377, -0.004275718703866, 33821, 32882, 23199, NaN
1471377756.512, 0.0267868842929602, 0.0222841780632734, -0.00466766441240907, 33800, 32890, 23209, NaN
1471377757.512, 0.0522126108407974, 0.0216337144374847, -0.0044012232683599, 33819, 32882, 23202, NaN
1471377757.512, 0.0852443054318428, 0.0221935212612152, -0.00489291036501527, 33808, 32880, 23206, NaN
1471377758.516, 0.123909369111061, 0.0219456758350134, -0.00492423167452216, 33814, 32873, 23204, NaN
1471377759.516, 0.165518820285797, 0.0225314702838659, -0.0052991034463048, 33820, 32888, 23188, NaN
1471377760.516, 0.174234554171562, 0.0229098740965128, -0.00559376319870353, 33812, 32876, 23197, NaN
1471377761.516, 0.118624746799469, 0.0226985216140747, -0.00613069720566273, 33825, 32883, 23199, NaN
1471377761.516, 0.0710660666227341, 0.0221913680434227, -0.0067857620306313, 33813, 32879, 23202, NaN
1471377762.518, 0.0309297200292349, 0.022111389786005, -0.00624305848032236, 33820, 32877, 23204, NaN
1471377763.518, -0.00240363366901875, 0.0220577884465456, -0.00644726119935513, 33822, 32883, 23209, NaN
1471377764.518, -0.0295411366969347, 0.0219553057104349, -0.00605257088318467, 33825, 32886, 23195, -155.978240966797
1471377765.518, -0.051074892282486, 0.0217758025974035, -0.0051830718293786, 33832, 32891, 23205, NaN
1471377766.518, -0.0675791203975677, 0.0214278064668179, -0.00557151762768626, 33826, 32879, 23202, NaN
1471377767.518, -0.0796074196696281, 0.0214660447090864, -0.00531719718128443, 33818, 32882, 23197, NaN
1471377768.518, -0.0876902267336845, 0.0207293927669525, -0.00426165666431189, 33807, 32885, 23199, NaN
1471377769.518, -0.0923325344920158, 0.0207607485353947, -0.00454291328787804, 33817, 32867, 23210, NaN
1471377770.518, -0.0940119326114655, 0.0215031653642654, -0.00421705329790711, 33825, 32888, 23206, NaN
1471377771.518, -0.0931769832968712, 0.0213614255189896, -0.00355162448249757, 33822, 32877, 23207, NaN
1471377772.526, -0.0902459397912025, 0.0214895661920309, -0.00340912234969437, 33818, 32885, 23204, NaN
1471377773.526, -0.0856058746576309, 0.0204830896109343, -0.0030676438473165, 33824, 32886, 23214, NaN
1471377774.526, -0.0796121135354042, 0.0204955879598856, -0.00336530711501837, 33801, 32884, 23223, NaN
1471377774.526, -0.0725880861282349, 0.0200716014951468, -0.00243730028159916, 33813, 32887, 23204, NaN
1471377775.534, -0.0648254752159119, 0.0204163268208504, -0.00193200295325369, 33812, 32876, 23207, NaN
1471377776.534, -0.0565846748650074, 0.0195575654506683, -0.00166912330314517, 33833, 32886, 23201, NaN
1471377777.534, -0.0480955429375172, 0.0191363412886858, -0.00111023185309023, 33819, 32884, 23208, NaN
1471377778.534, -0.0395584292709827, 0.0187714975327253, -0.00128262245561928, 33810, 32875, 23204, NaN
1471377779.534, -0.0311453994363546, 0.0195291806012392, -0.00141002342570573, 33816, 32886, 23201, NaN
1471377780.534, -0.0230016428977251, 0.0191931035369635, -0.0012344962451607, 33824, 32882, 23212, NaN
1471377781.534, -0.015247069299221, 0.0190386436879635, -0.00212856428697705, 33815, 32875, 23211, NaN
1471377782.534, -0.00797799229621887, 0.0191392507404089, -0.0030307665001601, 33819, 32887, 23212, NaN
1471377783.534, -0.00126892980188131, 0.019356669858098, -0.00330869131721556, 33812, 32886, 23196, NaN
1471377784.534, 0.00482554826885462, 0.0198231898248196, -0.00378121435642242, 33814, 32891, 23207, NaN
1471377785.534, 0.0102689368650317, 0.0209501199424267, -0.00379304168745875, 33823, 32874, 23204, NaN
1471377786.534, 0.0150409061461687, 0.0209303796291351, -0.00305709172971547, 33814, 32873, 23189, NaN
1471377787.534, 0.0191354304552078, 0.020370976999402, -0.0035312541294843, 33822, 32880, 23206, NaN
1471377788.534, 0.0225589610636234, 0.020064627751708, -0.00386788393370807, 33816, 32874, 23208, NaN
1471377789.534, 0.0253286473453045, 0.0193897150456905, -0.00404500309377909, 33834, 32880, 23201, NaN
1471377790.534, 0.0265941862016916, 0.0187652595341206, -0.00386966508813202, 33797, 32883, 23211, NaN
1471377791.534, 0.0239668134599924, 0.0176694020628929, -0.00383168854750693, 33824, 32874, 23207, NaN
1471377792.534, 0.0196304842829704, 0.0181578416377306, -0.0032772677950561, 33831, 32885, 23197, NaN
1471377793.534, 0.0141012882813811, 0.018596900627017, -0.00357255409471691, 33825, 32876, 23202, NaN
1471377794.534, 0.00647128187119961, 0.0184661950916052, -0.0038312915712595, 33822, 32885, 23203, NaN
1471377795.534, -0.000865280686412007, 0.0191029906272888, -0.00368007132783532, 33821, 32891, 23202, NaN
1471377796.534, -0.00783112365752459, 0.0194230247288942, -0.00334769790060818, 33812, 32885, 23214, NaN
1471377797.534, -0.0133234551176429, 0.0197175499051809, -0.00336731667630374, 33824, 32880, 23220, NaN
1471377798.534, -0.0167368892580271, 0.0204193294048309, -0.00356909306719899, 33824, 32878, 23201, NaN
1471377799.534, -0.0187043827027082, 0.0209765378385782, -0.00354646705091, 33824, 32895, 23203, NaN
1471377800.534, -0.0189905613660812, 0.0210352428257465, -0.00249259453266859, 33825, 32885, 23206, NaN
1471377801.542, -0.0169606748968363, 0.0210350137203932, -0.00252199522219598, 33821, 32878, 23198, NaN
1471377802.542, -0.0125089753419161, 0.0213018544018269, -0.00202275346964598, 33826, 32879, 23205, NaN
1471377803.542, -0.00769178848713636, 0.021019022911787, -0.00197793240658939, 33816, 32877, 23212, NaN
1471377803.542, -0.0017237615538761, 0.0214327704161406, -0.00182318687438965, 33825, 32893, 23204, NaN
1471377804.55, 0.00514310691505671, 0.0215793494135141, -0.00123986764810979, 33824, 32878, 23204, NaN
1471377805.55, 0.0120055954903364, 0.0212409030646086, -0.00119543413165957, 33812, 32888, 23206, NaN
1471377806.55, 0.0188444033265114, 0.0212228111922741, -0.000974860042333603, 33831, 32872, 23200, NaN
1471377807.55, 0.0248845778405666, 0.0212028175592422, -0.000384074315661564, 33812, 32879, 23208, NaN
1471377807.55, 0.0301760360598564, 0.0208761189132929, -0.000739224255084991, 33810, 32878, 23204, NaN
1471377808.556, 0.0355878993868828, 0.0216239430010319, -0.00239171250723302, 33821, 32877, 23205, NaN
1471377809.556, 0.0395463965833187, 0.0214362554252148, -0.00173703895416111, 33831, 32886, 23196, NaN
1471377810.556, 0.0424882508814335, 0.0213429778814316, -0.0017448824364692, 33816, 32892, 23203, NaN
1471377811.556, 0.0451719909906387, 0.0220968276262283, -0.00148769270163029, 33812, 32885, 23212, NaN
1471377811.556, 0.047224149107933, 0.022208146750927, -0.0018090910743922, 33830, 32883, 23201, NaN
1471377812.56, 0.0481804013252258, 0.0227150227874517, -0.000950385117903352, 33807, 32887, 23214, NaN
1471377813.56, 0.0480865240097046, 0.0221381708979607, -0.000521462701726705, 33815, 32880, 23215, NaN
1471377814.56, 0.0469866283237934, 0.0223003141582012, -0.000166407407959923, 33812, 32876, 23206, NaN
1471377815.56, 0.045463889837265, 0.0224622879177332, 0.000199117523152381, 33815, 32881, 23210, NaN
1471377815.56, 0.0439531803131104, 0.02338882163167, 0.000870089046657085, 33825, 32871, 23191, NaN
1471377816.562, 0.0419533848762512, 0.0229356065392494, 0.00217460375279188, 33838, 32882, 23195, NaN
1471377817.542, 0.039805818349123, 0.0227799490094185, 0.00240099267102778, 33807, 32873, 23212, NaN
1471377818.542, 0.0360807105898857, 0.0225506145507097, 0.00223600049503148, 33830, 32896, 23215, NaN
1471377819.542, 0.0346724912524223, 0.0231793820858002, 0.00259257480502129, 33817, 32882, 23211, -155.773361206055
1471377820.542, 0.0398175194859505, 0.0235501248389482, 0.00185204367153347, 33814, 32892, 23205, NaN
1471377821.542, 0.0523478016257286, 0.0240457784384489, 0.00186388357542455, 33817, 32877, 23195, NaN
1471377822.542, 0.0706331133842468, 0.0244987327605486, 0.00202899309806526, 33811, 32878, 23208, NaN
1471377823.542, 0.0949357002973557, 0.0245912056416273, 0.00237518735229969, 33831, 32877, 23204, NaN
1471377824.542, 0.123183652758598, 0.0246868841350079, 0.00211436697281897, 33810, 32879, 23205, NaN
1471377825.542, 0.15365843474865, 0.0248169079422951, 0.00256061973050237, 33817, 32888, 23206, NaN
1471377826.552, 0.127436757087708, 0.0245589576661587, 0.00319323153235018, 33822, 32885, 23202, NaN
1471377827.552, 0.0760130286216736, 0.0246878024190664, 0.00267143547534943, 33831, 32888, 23195, NaN
1471377828.552, 0.0321810729801655, 0.0243610609322786, 0.00264554098248482, 33832, 32881, 23209, NaN
1471377828.552, -0.00461845006793737, 0.0247779805213213, 0.0025738519616425, 33804, 32882, 23199, NaN
1471377829.56, -0.0349461585283279, 0.025488818064332, 0.00225074146874249, 33823, 32880, 23202, NaN
1471377830.56, -0.0593598484992981, 0.0252081211656332, 0.00233434070833027, 33826, 32887, 23199, NaN
1471377831.56, -0.0784103870391846, 0.0256158988922834, 0.00317522347904742, 33829, 32885, 23202, NaN
1471377832.56, -0.09263776242733, 0.0258273016661406, 0.00328054069541395, 33827, 32874, 23204, NaN
1471377833.56, -0.102567382156849, 0.0259073469787836, 0.00324251595884562, 33826, 32879, 23196, NaN
1471377834.56, -0.108706586062908, 0.0259560905396938, 0.00237884721718729, 33807, 32879, 23202, NaN
1471377835.56, -0.111541636288166, 0.0264084246009588, 0.00286081177182496, 33815, 32870, 23202, NaN
1471377836.56, -0.111535035073757, 0.026242783293128, 0.00319510186091065, 33814, 32892, 23210, NaN
1471377837.56, -0.109123267233372, 0.0265980008989573, 0.00400268472731113, 33819, 32881, 23211, NaN
1471377838.56, -0.104715019464493, 0.0267215054482222, 0.00384714896790683, 33819, 32887, 23195, NaN
1471377839.56, -0.0986898019909859, 0.026308810338378, 0.00392319075763226, 33833, 32886, 23210, NaN
1471377840.56, -0.0913970172405243, 0.0265365764498711, 0.00319963600486517, 33833, 32886, 23199, NaN
1471377841.56, -0.0831554234027863, 0.0257032848894596, 0.002863101195544, 33819, 32884, 23215, NaN
