File timestamp: Fri Sep  2 07:00:00 2016, Internal temp: 16.8609619140625
1472799601, 0.101152710616589, -0.0910100415349007, 0.128268331289291, 32605, 31803, 23306, -123.519439697266
1472799602, 0.0710226520895958, -0.0915290266275406, 0.128416210412979, 32601, 31808, 23316, NaN
1472799603.008, 0.0450930930674076, -0.0916451662778854, 0.128366038203239, 32598, 31802, 23312, NaN
1472799604.008, 0.023052116855979, -0.0909948348999023, 0.128835737705231, 32586, 31806, 23327, NaN
1472799604.008, 0.00459064031019807, -0.0908702611923218, 0.128559872508049, 32599, 31807, 23318, NaN
1472799605.016, -0.010596115142107, -0.0905692577362061, 0.128339380025864, 32594, 31803, 23324, NaN
1472799606.016, -0.0228070877492428, -0.0894326940178871, 0.128260418772697, 32600, 31801, 23315, NaN
1472799607.016, -0.0323337987065315, -0.0895809382200241, 0.127619966864586, 32604, 31806, 23323, NaN
1472799608.016, -0.0394588336348534, -0.0892913714051247, 0.127516478300095, 32598, 31808, 23316, NaN
1472799608.016, -0.0444543845951557, -0.0895209312438965, 0.127173364162445, 32590, 31808, 23331, NaN
1472799609.018, -0.0475809350609779, -0.0902096629142761, 0.125979661941528, 32612, 31811, 23305, NaN
1472799610.018, -0.0490861088037491, -0.0902054533362389, 0.126297801733017, 32605, 31803, 23312, NaN
1472799611.018, -0.0492036603391171, -0.0900599434971809, 0.125805526971817, 32591, 31812, 23320, NaN
1472799611.998, -0.0481526777148247, -0.0898829028010368, 0.12606380879879, 32606, 31806, 23314, NaN
1472799613.006, -0.0461369715631008, -0.0895269140601158, 0.12582840025425, 32609, 31805, 23310, NaN
1472799614.006, -0.0433446429669857, -0.0891891494393349, 0.126385658979416, 32589, 31811, 23322, NaN
1472799615.006, -0.0399478636682034, -0.0904122665524483, 0.125488176941872, 32600, 31802, 23303, NaN
1472799616.006, -0.0361028090119362, -0.09019435942173, 0.125415161252022, 32591, 31799, 23308, NaN
1472799617.006, -0.0319497920572758, -0.0901006460189819, 0.125824689865112, 32617, 31820, 23302, NaN
1472799618.006, -0.0276135355234146, -0.0903829485177994, 0.125455230474472, 32588, 31795, 23321, NaN
1472799619.006, -0.0232035722583532, -0.0896651819348335, 0.124599903821945, 32587, 31807, 23322, NaN
1472799620.006, -0.0188148133456707, -0.0899037569761276, 0.125007942318916, 32595, 31807, 23325, NaN
1472799621.006, -0.0145281767472625, -0.0896423608064651, 0.124683149158955, 32604, 31809, 23309, NaN
1472799622.006, -0.0104113463312387, -0.0891776755452156, 0.124147646129131, 32591, 31801, 23324, NaN
1472799623.006, -0.00651958072558045, -0.0889328047633171, 0.124124333262444, 32590, 31803, 23323, NaN
1472799624.006, -0.0028965868987143, -0.0890200957655907, 0.124643340706825, 32595, 31804, 23311, NaN
1472799625.014, 0.000424559111706913, -0.0901736691594124, 0.123710833489895, 32588, 31814, 23330, NaN
1472799626.014, 0.00342047517187893, -0.0902251005172729, 0.122878164052963, 32587, 31817, 23327, NaN
1472799627.014, 0.00607651798054576, -0.0902573987841606, 0.121908955276012, 32598, 31804, 23306, NaN
1472799628.014, 0.00838583149015903, -0.0905722081661224, 0.121484413743019, 32590, 31803, 23326, NaN
1472799629.014, 0.010348410345614, -0.0903297886252403, 0.121640853583813, 32601, 31808, 23309, NaN
1472799630.014, 0.0119701791554689, -0.0903217568993568, 0.121422588825226, 32602, 31812, 23307, NaN
1472799631.014, 0.0132621182128787, -0.0907248333096504, 0.121169187128544, 32608, 31801, 23319, NaN
1472799632.014, 0.0142394145950675, -0.090458407998085, 0.12159501761198, 32591, 31792, 23316, NaN
1472799633.014, 0.0142210330814123, -0.0900816693902016, 0.121082216501236, 32600, 31806, 23318, NaN
1472799634.014, 0.010701572522521, -0.0905340537428856, 0.121080450713634, 32601, 31801, 23322, NaN
1472799635.014, 0.00417218171060085, -0.0900384113192558, 0.121056996285915, 32606, 31810, 23305, NaN
1472799636.022, -0.0033735188189894, -0.0896561965346336, 0.120672062039375, 32579, 31800, 23323, NaN
1472799636.022, -0.0102774696424603, -0.0899044200778008, 0.120601318776608, 32603, 31807, 23304, NaN
1472799637.03, -0.0163954589515924, -0.0896207764744759, 0.120351053774357, 32600, 31801, 23315, NaN
1472799638.03, -0.0223428178578615, -0.0895874202251434, 0.120499432086945, 32595, 31799, 23323, NaN
1472799639.03, -0.0272814631462097, -0.089761346578598, 0.120453894138336, 32596, 31820, 23321, NaN
1472799640.03, -0.030690336599946, -0.0893114656209946, 0.11935430765152, 32607, 31813, 23302, NaN
1472799641.03, -0.0319318324327469, -0.0895336642861366, 0.119609236717224, 32605, 31815, 23319, NaN
1472799642.03, -0.0331596508622169, -0.0896992906928062, 0.119287259876728, 32600, 31811, 23315, NaN
1472799643.03, -0.0326824896037579, -0.0905408933758736, 0.120132341980934, 32601, 31811, 23317, NaN
1472799644.03, -0.0300522688776255, -0.0906712710857391, 0.120326228439808, 32591, 31801, 23319, NaN
1472799645.03, -0.0256670042872429, -0.0905758440494537, 0.119638532400131, 32598, 31824, 23321, NaN
1472799646.03, -0.0209507923573256, -0.0903495326638222, 0.119669951498508, 32596, 31816, 23309, NaN
1472799647.038, -0.0150960572063923, -0.0909346342086792, 0.120354533195496, 32587, 31806, 23314, NaN
1472799648.038, -0.00860856473445892, -0.0900407284498215, 0.120219349861145, 32594, 31804, 23323, NaN
1472799649.038, -0.00120969174895436, -0.0907602235674858, 0.120010159909725, 32598, 31804, 23319, NaN
1472799650.038, 0.00635855505242944, -0.0908975154161453, 0.12007287889719, 32604, 31812, 23320, NaN
1472799650.038, 0.0134646594524384, -0.0900918841362, 0.120625503361225, 32596, 31808, 23321, NaN
1472799651.044, 0.0206342842429876, -0.0896115452051163, 0.120714016258717, 32604, 31811, 23312, NaN
1472799652.044, 0.0278617516160011, -0.0896165072917938, 0.121218726038933, 32598, 31816, 23315, NaN
1472799653.044, 0.0352168492972851, -0.0888125374913216, 0.121526144444942, 32585, 31811, 23332, NaN
1472799654.044, 0.0418179109692574, -0.0889715254306793, 0.121581360697746, 32603, 31801, 23316, NaN
1472799655.044, 0.0479257628321648, -0.0883530601859093, 0.120888702571392, 32603, 31798, 23316, NaN
1472799656.044, 0.0530470982193947, -0.0881066173315048, 0.121257029473782, 32601, 31801, 23316, NaN
1472799657.044, 0.0576650761067867, -0.08699681609869, 0.121392793953419, 32598, 31808, 23317, -126.430274963379
1472799658.044, 0.0610489808022976, -0.0867040008306503, 0.121954455971718, 32582, 31795, 23320, NaN
1472799660.054, 0.0636550039052963, -0.0865465700626373, 0.122150614857674, 32595, 31800, 23316, NaN
1472799660.054, 0.0647590234875679, -0.0856794193387032, 0.122231706976891, 32612, 31811, 23322, NaN
1472799661.062, 0.0641163662075996, -0.0864448547363281, 0.121370829641819, 32597, 31799, 23307, NaN
1472799662.062, 0.0625841543078423, -0.0868149697780609, 0.12107190489769, 32595, 31802, 23327, NaN
1472799663.062, 0.0591961219906807, -0.0875941812992096, 0.120494306087494, 32598, 31809, 23327, NaN
1472799664.062, 0.0541970767080784, -0.0877571925520897, 0.120097972452641, 32599, 31816, 23312, NaN
1472799664.062, 0.0481678694486618, -0.0876878276467323, 0.120897710323334, 32589, 31797, 23319, NaN
1472799665.066, 0.0423573181033134, -0.0865372642874718, 0.120334640145302, 32602, 31811, 23320, NaN
1472799666.066, 0.0372785851359367, -0.0858585610985756, 0.120555952191353, 32592, 31790, 23311, NaN
1472799667.066, 0.0307919904589653, -0.0856581330299377, 0.119472682476044, 32603, 31800, 23320, NaN
1472799668.066, 0.0228421241044998, -0.0846989676356316, 0.119196720421314, 32608, 31804, 23315, NaN
1472799668.066, 0.0150194494053721, -0.0850360542535782, 0.119328208267689, 32599, 31814, 23318, NaN
1472799669.074, 0.00812085345387459, -0.0844037383794785, 0.119282528758049, 32591, 31802, 23321, NaN
1472799670.074, 0.00454009510576725, -0.0843285173177719, 0.119232162833214, 32611, 31811, 23308, NaN
1472799671.074, 0.00167618645355105, -0.0846966654062271, 0.120167657732964, 32612, 31815, 23310, NaN
1472799672.074, -0.00133098126389086, -0.0844517424702644, 0.120998851954937, 32595, 31806, 23311, NaN
1472799673.074, -0.00334314187057316, -0.0843431651592255, 0.121498622000217, 32597, 31807, 23333, NaN
1472799674.074, -0.00447447784245014, -0.0837230160832405, 0.121315367519855, 32596, 31812, 23316, NaN
1472799675.074, -0.00716530112549663, -0.0830514207482338, 0.121760740876198, 32616, 31809, 23305, NaN
1472799676.074, -0.0104945441707969, -0.0844678059220314, 0.122369177639484, 32597, 31802, 23312, NaN
1472799677.074, -0.0134879611432552, -0.0843691453337669, 0.122305028140545, 32597, 31808, 23324, NaN
1472799678.074, -0.0166028123348951, -0.0845641493797302, 0.122295252978802, 32586, 31804, 23319, NaN
1472799679.074, -0.0194040834903717, -0.0849287286400795, 0.123210527002811, 32611, 31802, 23314, NaN
1472799680.082, -0.0227044355124235, -0.0856505408883095, 0.1232093796134, 32609, 31811, 23310, NaN
1472799681.082, -0.0258558616042137, -0.085669107735157, 0.122557640075684, 32613, 31814, 23320, NaN
1472799682.082, -0.0287498123943806, -0.08537607640028, 0.12265057861805, 32597, 31808, 23313, NaN
1472799683.082, -0.0314172729849815, -0.0854218006134033, 0.123561285436153, 32596, 31808, 23317, NaN
1472799684.082, -0.0340045802295208, -0.0857748538255692, 0.123354285955429, 32605, 31802, 23320, NaN
1472799685.082, -0.035814993083477, -0.0852597579360008, 0.12347250431776, 32611, 31800, 23306, NaN
1472799686.082, -0.0381563231348991, -0.084584042429924, 0.124018736183643, 32601, 31807, 23310, NaN
1472799687.082, -0.041014701128006, -0.0847159624099731, 0.124859556555748, 32598, 31805, 23316, NaN
1472799688.082, -0.0429712645709515, -0.0840250626206398, 0.125147566199303, 32599, 31800, 23316, NaN
1472799689.082, -0.0440268851816654, -0.084222674369812, 0.125544086098671, 32589, 31804, 23314, NaN
1472799690.082, -0.0440094843506813, -0.0841032490134239, 0.125653147697449, 32602, 31803, 23315, NaN
1472799691.082, -0.0422109514474869, -0.0841502174735069, 0.125806748867035, 32599, 31805, 23323, NaN
1472799691.082, -0.0399050824344158, -0.0845508649945259, 0.126651674509048, 32606, 31801, 23313, NaN
1472799692.09, -0.037097591906786, -0.0847173258662224, 0.12782621383667, 32597, 31810, 23330, NaN
1472799693.09, -0.03398247808218, -0.0845403447747231, 0.128454357385635, 32596, 31800, 23323, NaN
1472799694.09, -0.030041579157114, -0.0845873355865479, 0.128040105104446, 32602, 31818, 23320, NaN
1472799695.09, -0.0259110517799854, -0.0846182852983475, 0.127423346042633, 32606, 31812, 23311, NaN
1472799696.09, -0.0213338155299425, -0.0847198367118835, 0.127312555909157, 32602, 31810, 23318, NaN
1472799697.09, -0.0161388777196407, -0.0843101739883423, 0.126436963677406, 32602, 31815, 23318, NaN
1472799698.09, -0.0114530976861715, -0.0849438682198524, 0.126366332173347, 32602, 31810, 23308, NaN
1472799699.09, -0.00774167245253921, -0.0842696651816368, 0.126152276992798, 32603, 31813, 23321, NaN
1472799700.09, -0.00566926458850503, -0.0846661180257797, 0.126156508922577, 32601, 31805, 23320, NaN
1472799701.09, -0.00367962778545916, -0.0844949036836624, 0.125650674104691, 32600, 31810, 23312, NaN
1472799702.09, -0.00199977867305279, -0.0847194418311119, 0.125314712524414, 32586, 31805, 23318, NaN
1472799703.1, -0.000377504562493414, -0.0847765728831291, 0.125392109155655, 32586, 31815, 23318, NaN
1472799704.1, 0.00180082267615944, -0.0844020321965218, 0.125128537416458, 32602, 31810, 23303, NaN
1472799705.1, 0.00532836187630892, -0.0847420915961266, 0.124753676354885, 32598, 31807, 23308, NaN
1472799705.1, 0.00889402162283659, -0.0854260101914406, 0.124966569244862, 32600, 31803, 23313, NaN
1472799706.106, 0.0122158993035555, -0.0854107514023781, 0.124838896095753, 32596, 31819, 23323, NaN
1472799707.106, 0.0153171941637993, -0.0857934504747391, 0.125209629535675, 32603, 31812, 23315, NaN
1472799708.106, 0.0185356996953487, -0.0860331133008003, 0.125214278697968, 32595, 31806, 23316, NaN
1472799709.106, 0.0225542224943638, -0.0867186188697815, 0.124858304858208, 32594, 31810, 23314, NaN
1472799710.106, 0.0310024563223124, -0.0863053277134895, 0.124515704810619, 32592, 31811, 23317, NaN
1472799711.106, 0.0447553172707558, -0.0865967720746994, 0.12466187030077, 32595, 31810, 23311, NaN
1472799712.106, 0.0635221749544144, -0.0870832353830338, 0.123948164284229, 32599, 31812, 23319, -125.582740783691
1472799713.106, 0.0862701609730721, -0.08657556027174, 0.124537959694862, 32594, 31798, 23324, NaN
1472799714.114, 0.111728563904762, -0.0868136957287788, 0.124500222504139, 32598, 31797, 23319, NaN
1472799714.114, 0.138353630900383, -0.0882202386856079, 0.12458548694849, 32605, 31821, 23311, NaN
1472799715.122, 0.16520357131958, -0.0890657678246498, 0.124770611524582, 32598, 31812, 23305, NaN
1472799716.122, 0.145798698067665, -0.0887422561645508, 0.124908000230789, 32604, 31796, 23324, NaN
1472799717.122, 0.0959113761782646, -0.0885156542062759, 0.12511157989502, 32597, 31805, 23322, NaN
1472799718.122, 0.0532646626234055, -0.0896415412425995, 0.125601783394814, 32585, 31798, 23312, NaN
1472799718.122, 0.0173083264380693, -0.089835099875927, 0.126334324479103, 32613, 31799, 23307, NaN
1472799719.126, -0.0125033874064684, -0.0902209356427193, 0.125916361808777, 32611, 31801, 23318, NaN
1472799720.126, -0.0367087721824646, -0.0897340476512909, 0.125870779156685, 32597, 31813, 23307, NaN
1472799721.126, -0.0558355860412121, -0.0895605236291885, 0.125838443636894, 32592, 31817, 23308, NaN
1472799722.126, -0.0703980326652527, -0.0892022699117661, 0.125497668981552, 32603, 31807, 23316, NaN
1472799723.126, -0.0808938592672348, -0.0902843773365021, 0.12553396821022, 32604, 31812, 23315, NaN
1472799724.134, -0.0878016799688339, -0.0911015942692757, 0.124882735311985, 32611, 31814, 23305, NaN
1472799725.134, -0.0915786027908325, -0.0911254584789276, 0.125681221485138, 32600, 31814, 23315, NaN
1472799726.134, -0.0926581099629402, -0.0911545753479004, 0.126195579767227, 32605, 31804, 23324, NaN
1472799727.134, -0.0914483368396759, -0.0905816480517387, 0.12682968378067, 32616, 31814, 23306, NaN
1472799727.134, -0.0883306637406349, -0.0906852930784225, 0.126939743757248, 32592, 31811, 23312, NaN
1472799728.14, -0.0836587399244308, -0.0907389372587204, 0.127145618200302, 32590, 31810, 23314, NaN
1472799729.14, -0.0777577608823776, -0.0906237885355949, 0.127003893256187, 32594, 31811, 23325, NaN
1472799730.14, -0.0709242075681686, -0.0895846858620644, 0.126958325505257, 32599, 31816, 23305, NaN
1472799731.14, -0.0634258016943932, -0.0896138027310371, 0.126911953091621, 32600, 31801, 23320, NaN
1472799732.14, -0.0555018745362759, -0.0893517956137657, 0.12708942592144, 32603, 31823, 23313, NaN
1472799733.14, -0.0473639145493507, -0.0891776755452156, 0.127556890249252, 32601, 31802, 23321, NaN
1472799734.15, -0.0391964428126812, -0.089262917637825, 0.127963110804558, 32601, 31809, 23318, NaN
1472799735.15, -0.0311580616980791, -0.0886517241597176, 0.127893283963203, 32607, 31797, 23316, NaN
1472799736.15, -0.0233827140182257, -0.0884172320365906, 0.126784309744835, 32602, 31810, 23312, NaN
1472799737.15, -0.0159810706973076, -0.0883381068706512, 0.125953912734985, 32600, 31805, 23308, NaN
1472799738.15, -0.00904206745326519, -0.0876365602016449, 0.125081762671471, 32591, 31799, 23318, NaN
1472799739.15, -0.0026345239020884, -0.0868845656514168, 0.125550001859665, 32586, 31811, 23320, NaN
1472799740.15, 0.00319118122570217, -0.0873385518789291, 0.125021189451218, 32607, 31796, 23309, NaN
1472799741.15, 0.00840138643980026, -0.0878287330269814, 0.124727547168732, 32603, 31809, 23315, NaN
1472799742.15, 0.0129774203523993, -0.0875563696026802, 0.124231696128845, 32609, 31808, 23306, NaN
1472799743.15, 0.0169138852506876, -0.0870436951518059, 0.124471716582775, 32605, 31799, 23316, NaN
1472799744.15, 0.0197429582476616, -0.087835893034935, 0.124884955585003, 32594, 31812, 23318, NaN
1472799745.15, 0.0200213734060526, -0.0876371264457703, 0.124411210417747, 32597, 31801, 23322, NaN
1472799746.15, 0.0171572901308537, -0.0872852057218552, 0.124230228364468, 32606, 31809, 23313, NaN
1472799747.158, 0.0144645888358355, -0.0870637446641922, 0.123899392783642, 32592, 31811, 23328, NaN
1472799748.158, 0.0105668948963284, -0.0857349783182144, 0.124284975230694, 32601, 31803, 23325, NaN
1472799749.158, 0.00678686099126935, -0.0861519947648048, 0.125321805477142, 32605, 31814, 23322, NaN
1472799750.158, 0.00327429338358343, -0.0864890590310097, 0.125022605061531, 32599, 31797, 23308, NaN
1472799751.158, 0.000342418294167146, -0.0870983004570007, 0.12538455426693, 32598, 31816, 23328, NaN
1472799752.158, -0.00254296651110053, -0.086770236492157, 0.1257364153862, 32595, 31796, 23321, NaN
1472799753.158, -0.00486778654158115, -0.0862615928053856, 0.125849470496178, 32597, 31806, 23317, NaN
1472799754.158, -0.00506081292405725, -0.0867801308631897, 0.125333070755005, 32582, 31810, 23322, NaN
1472799755.158, -0.00428403308615088, -0.087581641972065, 0.125200361013412, 32616, 31815, 23304, NaN
1472799756.158, -0.00334055488929152, -0.0878257974982262, 0.126030519604683, 32590, 31813, 23334, NaN
1472799757.158, -0.00128758768551052, -0.0879693105816841, 0.12598842382431, 32606, 31808, 23302, NaN
1472799758.166, 0.00234576384536922, -0.0884423106908798, 0.125806152820587, 32607, 31808, 23302, NaN
1472799759.166, 0.00796748325228691, -0.0885553136467934, 0.125359773635864, 32587, 31808, 23328, NaN
1472799760.166, 0.0133983306586742, -0.0890024080872536, 0.125399604439735, 32599, 31809, 23311, NaN
1472799760.166, 0.0192749034613371, -0.0898538306355476, 0.12492261081934, 32590, 31819, 23331, NaN
1472799761.172, 0.0240993816405535, -0.0901856943964958, 0.124836474657059, 32600, 31802, 23317, NaN
1472799762.172, 0.0281998421996832, -0.0905362218618393, 0.124597623944283, 32597, 31807, 23311, NaN
1472799763.172, 0.0310973431915045, -0.090440608561039, 0.124974243342876, 32598, 31803, 23314, NaN
1472799764.172, 0.0346018299460411, -0.090560220181942, 0.124635808169842, 32600, 31802, 23314, NaN
1472799765.172, 0.0374889187514782, -0.0902330279350281, 0.124923020601273, 32594, 31787, 23316, NaN
1472799766.172, 0.0390556938946247, -0.0904216542840004, 0.12568287551403, 32599, 31811, 23301, NaN
1472799767.172, 0.0400709472596645, -0.0900997072458267, 0.125332042574883, 32600, 31799, 23309, NaN
1472799768.172, 0.041210375726223, -0.0908683687448502, 0.124946869909763, 32600, 31816, 23320, -124.176826477051
1472799769.18, 0.0408216081559658, -0.090942807495594, 0.124571450054646, 32598, 31798, 23322, NaN
1472799769.18, 0.0399021916091442, -0.09038345515728, 0.124668598175049, 32607, 31795, 23306, NaN
1472799770.188, 0.0372735671699047, -0.0895570442080498, 0.123980954289436, 32602, 31801, 23315, NaN
1472799771.188, 0.0330824255943298, -0.0892895981669426, 0.123459674417973, 32602, 31809, 23319, NaN
1472799772.128, 0.0282687619328499, -0.0895771086215973, 0.123359352350235, 32592, 31805, 23321, NaN
1472799773.128, 0.0240657813847065, -0.0893715843558311, 0.123094767332077, 32602, 31801, 23320, NaN
1472799773.128, 0.0210440419614315, -0.0894366204738617, 0.123648829758167, 32602, 31800, 23312, NaN
1472799774.132, 0.0189063604921103, -0.0898283049464226, 0.123309977352619, 32601, 31818, 23317, NaN
1472799775.132, 0.0160858817398548, -0.0901790782809258, 0.123220704495907, 32591, 31811, 23319, NaN
1472799776.132, 0.0114289056509733, -0.0902228876948357, 0.122895501554012, 32592, 31809, 23307, NaN
1472799777.132, 0.007132887840271, -0.0898850038647652, 0.122680604457855, 32606, 31816, 23308, NaN
1472799778.132, 0.0031942066270858, -0.0898837968707085, 0.123059846460819, 32611, 31803, 23310, NaN
1472799779.14, -0.000368982757208869, -0.0899838283658028, 0.123277209699154, 32598, 31807, 23311, NaN
1472799780.14, -0.00374222546815872, -0.089837983250618, 0.122519046068192, 32590, 31802, 23315, NaN
1472799781.14, -0.00587569456547499, -0.0912702307105064, 0.121469266712666, 32607, 31806, 23311, NaN
1472799782.14, -0.00636185379698873, -0.0912967324256897, 0.120820045471191, 32597, 31805, 23312, NaN
1472799782.14, -0.00521380128338933, -0.0911112129688263, 0.120530858635902, 32600, 31801, 23310, NaN
1472799783.146, -0.00174526427872479, -0.0909085720777512, 0.120069429278374, 32589, 31804, 23327, NaN
1472799784.146, 0.00344741391018033, -0.0909655168652534, 0.120632365345955, 32599, 31804, 23308, NaN
1472799785.146, 0.00910145603120327, -0.0910772904753685, 0.120144352316856, 32605, 31808, 23309, NaN
1472799786.146, 0.0151778841391206, -0.0916057825088501, 0.120004534721375, 32590, 31809, 23320, NaN
1472799787.146, 0.0202414132654667, -0.091582678258419, 0.119850561022758, 32597, 31803, 23323, NaN
1472799788.146, 0.0247479435056448, -0.0913362130522728, 0.119769610464573, 32600, 31814, 23310, NaN
1472799789.146, 0.0278398226946592, -0.0908449217677116, 0.119673624634743, 32609, 31808, 23307, NaN
1472799790.156, 0.0297327768057585, -0.0904587656259537, 0.119547836482525, 32602, 31813, 23320, NaN
1472799791.156, 0.0306518692523241, -0.0907106250524521, 0.118828549981117, 32600, 31807, 23310, NaN
1472799792.156, 0.030256750062108, -0.0906940251588821, 0.119308307766914, 32603, 31811, 23316, NaN
1472799793.156, 0.0256381239742041, -0.0909931436181068, 0.119730092585087, 32595, 31820, 23308, NaN
1472799794.156, 0.00315807433798909, -0.0908133983612061, 0.120032094419003, 32599, 31807, 23321, NaN
1472799795.136, -0.0152313420549035, -0.090739905834198, 0.119697652757168, 32585, 31811, 23320, NaN
1472799796.136, -0.0299157556146383, -0.0901599004864693, 0.119943603873253, 32604, 31807, 23311, NaN
1472799797.136, -0.0412694849073887, -0.0899530053138733, 0.119795739650726, 32587, 31810, 23317, NaN
1472799798.136, -0.049653772264719, -0.0895562693476677, 0.120551928877831, 32597, 31806, 23321, NaN
1472799799.136, -0.0554151274263859, -0.089693695306778, 0.120953030884266, 32600, 31811, 23310, NaN
1472799800.136, -0.0588838309049606, -0.0895853266119957, 0.121215842664242, 32597, 31798, 23316, NaN
1472799801.136, -0.0603726208209991, -0.0895637348294258, 0.120207548141479, 32601, 31814, 23319, NaN
1472799802.146, -0.0601756237447262, -0.0897421836853027, 0.120415948331356, 32608, 31812, 23307, NaN
1472799803.146, -0.0585674904286861, -0.089996799826622, 0.120179809629917, 32601, 31814, 23307, NaN
1472799804.146, -0.0558027625083923, -0.0897495448589325, 0.119987227022648, 32586, 31814, 23318, NaN
1472799805.146, -0.0521154999732971, -0.0893613025546074, 0.119613215327263, 32607, 31814, 23307, NaN
1472799806.146, -0.04771913215518, -0.0888683199882507, 0.11920989304781, 32608, 31809, 23306, NaN
1472799807.146, -0.0428064949810505, -0.089240200817585, 0.118640884757042, 32593, 31803, 23307, NaN
1472799808.146, -0.0375501215457916, -0.0893157050013542, 0.118525020778179, 32605, 31806, 23303, NaN
1472799809.146, -0.0321026854217052, -0.0893920734524727, 0.119486555457115, 32605, 31794, 23302, NaN
1472799810.146, -0.0265976265072823, -0.0893460735678673, 0.119635991752148, 32608, 31808, 23313, NaN
1472799811.146, -0.0211499184370041, -0.0901065245270729, 0.119688495993614, 32599, 31807, 23319, NaN
1472799812.146, -0.0158569738268852, -0.0900503695011139, 0.119654156267643, 32600, 31809, 23314, NaN
1472799813.156, -0.0107996333390474, -0.0904888063669205, 0.119192771613598, 32603, 31806, 23306, NaN
1472799814.156, -0.0060432618483901, -0.0899506881833076, 0.118990249931812, 32613, 31800, 23313, NaN
1472799815.156, -0.00163889082614332, -0.0895909741520882, 0.118677332997322, 32602, 31804, 23314, NaN
1472799815.156, 0.00192102289292961, -0.0888251960277557, 0.119121886789799, 32598, 31805, 23313, NaN
1472799816.162, 0.00428685732185841, -0.0885764360427856, 0.119467623531818, 32602, 31807, 23326, NaN
1472799817.162, 0.0053094020113349, -0.0881571844220161, 0.119402930140495, 32588, 31808, 23322, NaN
1472799818.162, 0.0061358860693872, -0.0879381969571114, 0.119417905807495, 32610, 31821, 23324, NaN
1472799819.162, 0.00679982407018542, -0.0877920240163803, 0.119018368422985, 32608, 31803, 23315, NaN
1472799820.162, 0.00814897194504738, -0.0877233445644379, 0.118393018841743, 32612, 31807, 23315, NaN
1472799821.162, 0.00954689830541611, -0.0872374027967453, 0.117962591350079, 32592, 31812, 23318, NaN
1472799822.162, 0.0103534664958715, -0.0870018377900124, 0.117852821946144, 32593, 31805, 23315, NaN
1472799823.162, 0.0111232185736299, -0.0874044075608253, 0.117435425519943, 32597, 31811, 23309, NaN
1472799824.172, 0.012193912640214, -0.0874492600560188, 0.11785452067852, 32612, 31813, 23312, -128.529006958008
1472799824.172, 0.0133431991562247, -0.0872028321027756, 0.117405712604523, 32591, 31807, 23324, NaN
1472799825.18, 0.0152777628973126, -0.08709916472435, 0.118057943880558, 32605, 31807, 23311, NaN
1472799826.18, 0.0178033150732517, -0.0876986160874367, 0.117901436984539, 32588, 31811, 23323, NaN
1472799827.18, 0.0204635541886091, -0.0877079963684082, 0.117983348667622, 32593, 31811, 23323, NaN
1472799828.18, 0.0224515497684479, -0.0881916433572769, 0.117457151412964, 32596, 31815, 23317, NaN
1472799828.18, 0.0241444371640682, -0.089028462767601, 0.117569610476494, 32604, 31801, 23314, NaN
1472799829.184, 0.0242014080286026, -0.0885060727596283, 0.11846050620079, 32608, 31811, 23314, NaN
1472799830.184, 0.0272931288927794, -0.0889552906155586, 0.119564421474934, 32596, 31801, 23306, NaN
1472799831.184, 0.0356570295989513, -0.0885891243815422, 0.119821228086948, 32590, 31808, 23341, NaN
1472799832.184, 0.0451315604150295, -0.0886903405189514, 0.119295984506607, 32596, 31800, 23312, NaN
1472799833.184, 0.0371322855353355, -0.0887368991971016, 0.119943596422672, 32602, 31802, 23325, NaN
1472799834.192, 0.0298251248896122, -0.0875695794820786, 0.120167911052704, 32603, 31810, 23300, NaN
1472799835.192, 0.0232014749199152, -0.0871114730834961, 0.120316408574581, 32594, 31803, 23313, NaN
1472799836.192, 0.0172477699816227, -0.0875097289681435, 0.11994718760252, 32599, 31808, 23317, NaN
1472799837.192, 0.0119457794353366, -0.0877218097448349, 0.120537631213665, 32597, 31812, 23310, NaN
1472799837.192, 0.00727299880236387, -0.0877742692828178, 0.119995452463627, 32602, 31810, 23317, NaN
1472799838.198, 0.00320310331881046, -0.0880580246448517, 0.119789741933346, 32607, 31810, 23308, NaN
1472799839.198, -0.000293545541353524, -0.0882931053638458, 0.119553349912167, 32608, 31799, 23312, NaN
1472799840.198, -0.00324936653487384, -0.0891670510172844, 0.119796000421047, 32596, 31813, 23324, NaN
1472799841.198, -0.00569901149719954, -0.0897370576858521, 0.120236814022064, 32597, 31806, 23304, NaN
1472799842.198, -0.00767881842330098, -0.0894701182842255, 0.120542131364346, 32606, 31805, 23313, NaN
1472799843.198, -0.00922627840191126, -0.0897181183099747, 0.120918810367584, 32602, 31796, 23318, NaN
1472799844.198, -0.0103795202448964, -0.0896448716521263, 0.121662750840187, 32603, 31822, 23306, NaN
1472799845.206, -0.0111768338829279, -0.0898808985948563, 0.121413178741932, 32595, 31806, 23332, NaN
1472799845.206, -0.0116562182083726, -0.0895229279994965, 0.12153621762991, 32586, 31809, 23317, NaN
1472799846.214, -0.0118549764156342, -0.0895476639270782, 0.122543312609196, 32606, 31801, 23308, NaN
1472799847.214, -0.0118093555793166, -0.089308887720108, 0.123534344136715, 32589, 31806, 23323, NaN
1472799848.214, -0.0115542309358716, -0.0899032056331635, 0.123045638203621, 32598, 31810, 23319, NaN
1472799849.214, -0.0111228320747614, -0.0908228158950806, 0.123968675732613, 32602, 31805, 23309, NaN
