File timestamp: Fri Aug 26 22:00:00 2016, Internal temp: 21.2860107421875
1472248801, 0.00624454114586115, -0.0350077264010906, 0.0292278472334146, 33520, 32364, 23202, 156.781158447266
1472248802, 0.00755172735080123, -0.0355624593794346, 0.0290162228047848, 33509, 32377, 23206, NaN
1472248803.01, 0.00862208008766174, -0.0356226190924644, 0.0277350042015314, 33516, 32365, 23200, NaN
1472248804.01, 0.00946422759443521, -0.0351486839354038, 0.0266760438680649, 33533, 32380, 23201, NaN
1472248804.01, 0.0100895715877414, -0.0347559191286564, 0.0261550471186638, 33517, 32362, 23203, NaN
1472248805.018, 0.0105117410421371, -0.0350137203931808, 0.0257475040853024, 33524, 32369, 23202, NaN
1472248806.018, 0.0107460888102651, -0.0346494130790234, 0.0263485219329596, 33514, 32369, 23202, NaN
1472248807.018, 0.0102944243699312, -0.0339843146502972, 0.0260523110628128, 33511, 32374, 23190, NaN
1472248808.018, 0.00582395168021321, -0.0345306396484375, 0.0255997255444527, 33524, 32365, 23204, NaN
1472248809.018, -0.00291513558477163, -0.0341029800474644, 0.0252854395657778, 33523, 32362, 23203, NaN
1472248810.018, -0.0131825441494584, -0.0339801423251629, 0.0252941828221083, 33513, 32371, 23194, NaN
1472248811.018, -0.0238328967243433, -0.0336946621537209, 0.0258317273110151, 33501, 32375, 23199, NaN
1472248812.018, -0.0338985472917557, -0.0333861596882343, 0.0254055690020323, 33518, 32362, 23199, NaN
1472248813.018, -0.042381152510643, -0.0335344895720482, 0.0258794631808996, 33524, 32353, 23202, NaN
1472248813.018, -0.0478875488042831, -0.0332173965871334, 0.0259199570864439, 33515, 32363, 23196, NaN
1472248814.026, -0.0505066551268101, -0.0333421677350998, 0.0267526004463434, 33524, 32360, 23197, NaN
1472248815.026, -0.051591545343399, -0.0339068919420242, 0.0260954927653074, 33520, 32376, 23214, NaN
1472248816.026, -0.0512933284044266, -0.0339251719415188, 0.0256058257073164, 33522, 32372, 23208, NaN
1472248817.026, -0.0487667396664619, -0.0340886823832989, 0.0259498581290245, 33518, 32355, 23203, NaN
1472248818.026, -0.0449054166674614, -0.0341446697711945, 0.0260464213788509, 33521, 32366, 23196, NaN
1472248819.026, -0.0392386205494404, -0.0345933064818382, 0.0267797075212002, 33525, 32360, 23186, NaN
1472248820.026, -0.0320824719965458, -0.0346533358097076, 0.0265576224774122, 33510, 32361, 23185, NaN
1472248821.026, -0.0239749327301979, -0.0344484522938728, 0.0269275158643723, 33516, 32368, 23202, NaN
1472248822.026, -0.0147819109261036, -0.0349706262350082, 0.026266697794199, 33513, 32375, 23214, NaN
1472248823.026, -0.00545134115964174, -0.034963883459568, 0.0264115612953901, 33517, 32367, 23194, NaN
1472248824.026, 0.00414845533668995, -0.0344805903732777, 0.0261099170893431, 33530, 32368, 23199, NaN
1472248825.036, 0.0140954637899995, -0.0342340208590031, 0.0267513189464808, 33521, 32354, 23198, NaN
1472248826.036, 0.0241423845291138, -0.0346026159822941, 0.0269742645323277, 33488, 32371, 23207, NaN
1472248827.036, 0.0337545350193977, -0.0341831594705582, 0.0261729042977095, 33507, 32393, 23206, NaN
1472248827.036, 0.0429556928575039, -0.0346733294427395, 0.0257879961282015, 33520, 32354, 23205, NaN
1472248828.042, 0.0520097129046917, -0.0343607068061829, 0.0251533966511488, 33513, 32368, 23193, NaN
1472248829.042, 0.0602256916463375, -0.0349013209342957, 0.0255745332688093, 33523, 32356, 23203, NaN
1472248830.042, 0.0672436282038689, -0.0358630381524563, 0.0251537747681141, 33510, 32357, 23211, NaN
1472248831.042, 0.0737881734967232, -0.0362965129315853, 0.0262783579528332, 33521, 32365, 23194, NaN
1472248832.042, 0.0792441368103027, -0.0368565320968628, 0.0265148635953665, 33523, 32360, 23196, NaN
1472248833.042, 0.0834683924913406, -0.0369331911206245, 0.0274748280644417, 33511, 32393, 23188, NaN
1472248834.042, 0.0857435688376427, -0.0372819341719151, 0.0279320795089006, 33520, 32378, 23210, NaN
1472248835.042, 0.0863781273365021, -0.0368201397359371, 0.0283035933971405, 33511, 32367, 23190, NaN
1472248836.05, 0.0862292125821114, -0.0367110781371593, 0.0278511978685856, 33523, 32362, 23201, NaN
1472248836.05, 0.0844404548406601, -0.0372284278273582, 0.0280223283916712, 33510, 32357, 23211, NaN
1472248837.058, 0.0801811516284943, -0.0378618761897087, 0.0278997793793678, 33527, 32357, 23194, NaN
1472248838.058, 0.0750840827822685, -0.0375716164708138, 0.0278809480369091, 33501, 32372, 23205, NaN
1472248839.058, 0.0694746226072311, -0.0376658849418163, 0.0279788449406624, 33513, 32375, 23203, NaN
1472248840.058, 0.0626794993877411, -0.0374650917947292, 0.0277867987751961, 33511, 32358, 23200, NaN
1472248840.058, 0.0546633265912533, -0.0373044200241566, 0.0285163857042789, 33514, 32362, 23215, NaN
1472248841.062, 0.04614532366395, -0.0371866337954998, 0.0283510722219944, 33521, 32362, 23218, NaN
1472248842.062, 0.036976270377636, -0.0364902317523956, 0.028028966858983, 33526, 32373, 23206, NaN
1472248843.062, 0.0266474671661854, -0.0369708053767681, 0.0280905179679394, 33524, 32379, 23206, NaN
1472248844.062, 0.0151584884151816, -0.0377798825502396, 0.0284100063145161, 33513, 32370, 23205, NaN
1472248845.032, 0.00325741013512015, -0.0381258465349674, 0.0273232124745846, 33526, 32364, 23201, NaN
1472248846.042, -0.00835147127509117, -0.0382989346981049, 0.0274085830897093, 33503, 32378, 23210, NaN
1472248847.042, -0.0195358898490667, -0.0383913703262806, 0.0282990038394928, 33510, 32371, 23211, NaN
1472248848.042, -0.0302239805459976, -0.0386388562619686, 0.028880886733532, 33519, 32371, 23199, NaN
1472248849.042, -0.0384227558970451, -0.038270927965641, 0.0286127813160419, 33516, 32376, 23202, NaN
1472248850.042, -0.0452936664223671, -0.0382380820810795, 0.0286364257335663, 33517, 32373, 23207, NaN
1472248851.042, -0.05112025141716, -0.0385373905301094, 0.02861437946558, 33519, 32369, 23197, NaN
1472248852.042, -0.0561707876622677, -0.0376637615263462, 0.0297694001346827, 33512, 32361, 23203, NaN
1472248853.042, -0.0598121955990791, -0.0377758480608463, 0.0295164510607719, 33516, 32351, 23212, NaN
1472248854.042, -0.0623296946287155, -0.0383793450891972, 0.0292662847787142, 33514, 32368, 23211, NaN
1472248855.042, -0.063728541135788, -0.0377106852829456, 0.0295988935977221, 33516, 32366, 23210, NaN
1472248856.042, -0.0643198192119598, -0.0369705744087696, 0.029665045440197, 33521, 32365, 23202, 158.046203613281
1472248857.042, -0.062916561961174, -0.0369425117969513, 0.0299725886434317, 33530, 32378, 23197, NaN
1472248858.052, -0.060112152248621, -0.0363230593502522, 0.0302259959280491, 33510, 32362, 23205, NaN
1472248858.052, -0.0570310316979885, -0.0360326841473579, 0.0301237143576145, 33524, 32361, 23207, NaN
1472248859.06, -0.0526007600128651, -0.0363870225846767, 0.0298892240971327, 33508, 32368, 23204, NaN
1472248860.06, -0.0464314445853233, -0.0358117930591106, 0.0294526591897011, 33527, 32359, 23204, NaN
1472248861.06, -0.0397515632212162, -0.035206027328968, 0.0302756987512112, 33532, 32361, 23208, NaN
1472248862.06, -0.032835453748703, -0.0355274565517902, 0.0306616704910994, 33515, 32367, 23194, NaN
1472248863.06, -0.0251924898475409, -0.0352208353579044, 0.0306656025350094, 33513, 32365, 23202, NaN
1472248864.06, -0.0185728520154953, -0.0355021134018898, 0.0305794924497604, 33521, 32364, 23200, NaN
1472248865.06, -0.0120039153844118, -0.0358520969748497, 0.0309876035898924, 33503, 32366, 23196, NaN
1472248866.06, -0.00550996838137507, -0.0356460362672806, 0.0319086983799934, 33526, 32382, 23204, NaN
1472248867.06, 0.000232699443586171, -0.0354778915643692, 0.031178642064333, 33524, 32361, 23183, NaN
1472248868.06, 0.00465647550299764, -0.0346744135022163, 0.030776109546423, 33522, 32361, 23197, NaN
1472248869.068, 0.00821223855018616, -0.0350185073912144, 0.0314281024038792, 33528, 32359, 23197, NaN
1472248870.068, 0.00979353580623865, -0.0341469570994377, 0.0313052348792553, 33513, 32352, 23210, NaN
1472248871.068, 0.0100629283115268, -0.0336540229618549, 0.0321874506771564, 33499, 32379, 23219, NaN
1472248872.068, 0.0100041134282947, -0.0335537791252136, 0.0323548316955566, 33498, 32369, 23222, NaN
1472248873.068, 0.0099149439483881, -0.033054880797863, 0.0321089811623096, 33519, 32362, 23196, NaN
1472248874.068, 0.0103666186332703, -0.0337348729372025, 0.0324384830892086, 33514, 32373, 23215, NaN
1472248875.068, 0.00930513255298138, -0.0339668914675713, 0.0319458171725273, 33514, 32372, 23210, NaN
1472248876.068, 0.00813534297049046, -0.0339027270674706, 0.0324652716517448, 33510, 32365, 23203, NaN
1472248877.068, 0.00752351433038712, -0.0341671481728554, 0.0323527343571186, 33521, 32370, 23203, NaN
1472248878.068, 0.00809924304485321, -0.0341266468167305, 0.0331162214279175, 33518, 32367, 23194, NaN
1472248879.068, 0.00754885235801339, -0.0335885211825371, 0.032414261251688, 33511, 32367, 23209, NaN
1472248880.078, 0.00672945380210876, -0.0335193686187267, 0.0323926880955696, 33518, 32374, 23206, NaN
1472248881.078, 0.00632411381229758, -0.0333650186657906, 0.0324481651186943, 33524, 32368, 23214, NaN
1472248882.078, 0.00596752390265465, -0.0336958989500999, 0.0326521880924702, 33520, 32362, 23204, NaN
1472248882.078, 0.00624621380120516, -0.0336603671312332, 0.0328271985054016, 33529, 32364, 23186, NaN
1472248883.084, 0.00689424620941281, -0.0331122130155563, 0.033148180693388, 33526, 32364, 23203, NaN
1472248884.084, 0.00763107044622302, -0.0333200134336948, 0.032638892531395, 33506, 32379, 23219, NaN
1472248885.084, 0.00854677148163319, -0.0336062461137772, 0.0322459489107132, 33519, 32364, 23200, NaN
1472248886.084, 0.00913650169968605, -0.0325561873614788, 0.0321302562952042, 33514, 32350, 23199, NaN
1472248887.084, 0.0099635636433959, -0.0329682268202305, 0.0323481410741806, 33508, 32371, 23207, NaN
1472248888.084, 0.0107583357021213, -0.0323376432061195, 0.032290767878294, 33520, 32354, 23211, NaN
1472248889.084, 0.0111866099759936, -0.0327511392533779, 0.0329516865313053, 33524, 32359, 23210, NaN
1472248890.084, 0.0118084475398064, -0.0329583957791328, 0.0328986942768097, 33507, 32383, 23208, NaN
1472248891.092, 0.0115518653765321, -0.033049438148737, 0.0331100262701511, 33526, 32366, 23216, NaN
1472248891.092, 0.0102532599121332, -0.0331942737102509, 0.0333768874406815, 33507, 32370, 23196, NaN
1472248892.1, 0.00877533853054047, -0.0329432673752308, 0.033537320792675, 33513, 32355, 23214, NaN
1472248893.1, 0.00719550298526883, -0.033497653901577, 0.0326109193265438, 33509, 32362, 23201, NaN
1472248894.1, 0.00541472528129816, -0.0337111316621304, 0.0328500121831894, 33523, 32366, 23208, NaN
1472248895.1, 0.00361844920553267, -0.0340596176683903, 0.0328086726367474, 33517, 32367, 23197, NaN
1472248895.1, 0.00174058123957366, -0.0336228311061859, 0.0322714261710644, 33515, 32352, 23201, NaN
1472248896.104, -0.000140011921757832, -0.0338232405483723, 0.0322009474039078, 33515, 32382, 23201, NaN
1472248897.104, -0.00206988281570375, -0.0340619198977947, 0.0328123606741428, 33504, 32371, 23204, NaN
1472248898.104, -0.00363976741209626, -0.0342791341245174, 0.0337813757359982, 33510, 32367, 23196, NaN
1472248899.104, -0.00460599875077605, -0.0342864915728569, 0.0341642424464226, 33513, 32372, 23203, NaN
1472248900.104, -0.00501408986747265, -0.0334093943238258, 0.0339555442333221, 33521, 32364, 23193, NaN
1472248901.114, -0.00532443169504404, -0.0328359566628933, 0.0342052690684795, 33532, 32362, 23199, NaN
1472248901.474, -0.00556373968720436, -0.0328926630318165, 0.0345234870910645, 33525, 32356, 23203, NaN
1472248902.474, -0.00689355051144958, -0.0327600762248039, 0.034120250493288, 33535, 32370, 23185, NaN
1472248903.474, -0.00826847739517689, -0.0332705192267895, 0.034661166369915, 33513, 32358, 23206, NaN
1472248903.474, -0.0103408489376307, -0.0328561663627625, 0.0348018333315849, 33519, 32369, 23210, NaN
1472248904.48, -0.0119834961369634, -0.0330500639975071, 0.0353402011096478, 33527, 32363, 23204, NaN
1472248905.48, -0.0138332545757294, -0.0332572385668755, 0.0365909114480019, 33525, 32366, 23216, NaN
1472248906.48, -0.0149994688108563, -0.0328178554773331, 0.0368761457502842, 33508, 32379, 23198, NaN
1472248907.48, -0.0148346135392785, -0.0334557592868805, 0.0366572476923466, 33523, 32364, 23194, NaN
1472248908.48, -0.0146542554721236, -0.0329416319727898, 0.0360328294336796, 33518, 32378, 23212, NaN
1472248909.48, -0.0138027677312493, -0.0330437906086445, 0.0356175899505615, 33517, 32370, 23209, NaN
1472248910.48, -0.0127494605258107, -0.033370990306139, 0.0353150442242622, 33534, 32363, 23196, 155.389602661133
1472248911.48, -0.0114763248711824, -0.0339162200689316, 0.0356567017734051, 33520, 32349, 23193, NaN
1472248911.48, -0.00953349657356739, -0.0337796695530415, 0.035455871373415, 33521, 32364, 23192, NaN
1472248912.488, -0.00737786618992686, -0.0330040603876114, 0.0354260876774788, 33532, 32358, 23199, NaN
1472248913.488, -0.00401701685041189, -0.0328417830169201, 0.0348706133663654, 33532, 32368, 23187, NaN
1472248914.488, -0.00105219078250229, -0.0325475446879864, 0.0348480492830276, 33515, 32357, 23195, NaN
1472248915.488, 0.00125491514336318, -0.0329447835683823, 0.0348124019801617, 33526, 32378, 23197, NaN
1472248916.488, 0.0032309154048562, -0.0328093059360981, 0.0347265414893627, 33522, 32372, 23213, NaN
1472248917.488, 0.0049133556894958, -0.0330507718026638, 0.034212876111269, 33509, 32366, 23207, NaN
1472248918.488, 0.00588703295215964, -0.0322386100888252, 0.0335532799363136, 33536, 32362, 23196, NaN
1472248919.488, 0.006759331561625, -0.032474260777235, 0.03326366096735, 33513, 32359, 23205, NaN
1472248920.488, 0.00805691629648209, -0.0317904725670815, 0.0329424031078815, 33517, 32364, 23212, NaN
1472248921.488, 0.00885717384517193, -0.0323004797101021, 0.0324123054742813, 33527, 32384, 23200, NaN
1472248922.496, 0.00974934175610542, -0.0323840491473675, 0.0319474376738071, 33517, 32373, 23205, NaN
1472248923.496, 0.0099684614688158, -0.0325803980231285, 0.0304768532514572, 33526, 32368, 23197, NaN
1472248924.496, 0.00972634181380272, -0.0324278250336647, 0.0294027402997017, 33521, 32358, 23204, NaN
1472248925.496, 0.00870149210095406, -0.0323017500340939, 0.0296776909381151, 33514, 32379, 23207, NaN
1472248925.496, 0.00730247655883431, -0.0329113528132439, 0.0293783992528915, 33519, 32357, 23209, NaN
1472248926.502, 0.00632982281967998, -0.0325887091457844, 0.0291013680398464, 33509, 32362, 23215, NaN
1472248927.502, 0.00462591042742133, -0.0326489768922329, 0.0292091853916645, 33519, 32368, 23197, NaN
1472248928.502, 0.00386763969436288, -0.0329479090869427, 0.0288350228220224, 33512, 32364, 23207, NaN
1472248929.502, 0.00401623314246535, -0.0330246463418007, 0.029371427372098, 33520, 32362, 23209, NaN
1472248930.502, 0.00359616009518504, -0.0335936583578587, 0.0290954597294331, 33524, 32355, 23204, NaN
1472248931.502, 0.00213163392618299, -0.0334587581455708, 0.029600003734231, 33511, 32375, 23201, NaN
1472248932.502, 0.000769870704971254, -0.0334332212805748, 0.0294911563396454, 33532, 32365, 23198, NaN
1472248933.51, 8.45862450660206e-05, -0.033858809620142, 0.0299144051969051, 33528, 32380, 23202, NaN
1472248934.51, -0.000462442694697529, -0.0341424271464348, 0.0301352981477976, 33515, 32370, 23205, NaN
1472248934.51, -0.0014463315019384, -0.0339245982468128, 0.0291138160973787, 33516, 32367, 23213, NaN
1472248935.518, -0.00176998134702444, -0.0345663800835609, 0.0289767235517502, 33522, 32375, 23198, NaN
1472248936.518, -0.00236651045270264, -0.0340638309717178, 0.0294339843094349, 33506, 32364, 23209, NaN
1472248937.518, -0.00287239672616124, -0.0341846868395805, 0.0291033554822206, 33511, 32381, 23208, NaN
1472248938.518, -0.00308522442355752, -0.0339430272579193, 0.0286721531301737, 33531, 32366, 23196, NaN
1472248939.518, -0.00244590849615633, -0.0339754931628704, 0.0284478608518839, 33513, 32367, 23207, NaN
1472248940.518, -0.000696459726896137, -0.0338599123060703, 0.0291780736297369, 33509, 32374, 23199, NaN
1472248941.518, 0.00144166825339198, -0.0337640754878521, 0.0299358386546373, 33534, 32363, 23198, NaN
1472248942.518, 0.00403666356578469, -0.033663310110569, 0.0298465136438608, 33526, 32367, 23193, NaN
1472248943.518, 0.00598192773759365, -0.0335924737155437, 0.0293853115290403, 33520, 32381, 23207, NaN
1472248943.518, 0.00729634845629334, -0.0333640053868294, 0.0291014946997166, 33513, 32355, 23202, NaN
1472248944.526, 0.00771903758868575, -0.0332090631127357, 0.0288189277052879, 33513, 32359, 23209, NaN
1472248945.526, 0.00733475619927049, -0.0329570434987545, 0.0292480085045099, 33519, 32365, 23195, NaN
1472248946.526, 0.00609118025749922, -0.0328693687915802, 0.0292699057608843, 33529, 32365, 23192, NaN
1472248947.526, 0.00420362642034888, -0.0331049710512161, 0.029134776443243, 33515, 32359, 23191, NaN
1472248947.526, 0.00212742108851671, -0.0331819765269756, 0.0290481504052877, 33508, 32366, 23201, NaN
1472248948.53, 0.000611292780376971, -0.0326617062091827, 0.0291698630899191, 33505, 32367, 23198, NaN
1472248949.53, 0.000785279786214232, -0.0329172387719154, 0.0289156548678875, 33532, 32353, 23197, NaN
1472248950.53, 0.00208151969127357, -0.0327941551804543, 0.0288280211389065, 33526, 32366, 23194, NaN
1472248951.53, 0.00395196443423629, -0.0328998193144798, 0.0292710773646832, 33512, 32363, 23194, NaN
1472248952.53, 0.00502500031143427, -0.0336691923439503, 0.0287820789963007, 33512, 32354, 23201, NaN
1472248953.53, 0.00510072195902467, -0.0335171259939671, 0.028960969299078, 33525, 32364, 23203, NaN
1472248954.54, 0.00358111294917762, -0.0335460603237152, 0.028573302552104, 33526, 32353, 23198, NaN
1472248955.54, 0.00159218849148601, -0.0327990874648094, 0.0290935449302197, 33525, 32369, 23203, NaN
1472248956.54, -0.00153935351409018, -0.0319148488342762, 0.0280353799462318, 33520, 32365, 23197, NaN
1472248956.54, -0.00281509617343545, -0.0318181179463863, 0.0274715013802052, 33530, 32368, 23185, NaN
1472248957.546, -0.00097596098203212, -0.0323148742318153, 0.0271856784820557, 33533, 32356, 23197, NaN
1472248958.546, 0.00505993282422423, -0.0326475501060486, 0.0266375131905079, 33525, 32354, 23200, NaN
1472248959.546, 0.0143770519644022, -0.0320711135864258, 0.0266186278313398, 33520, 32361, 23204, NaN
1472248960.546, 0.0265066977590322, -0.0318509601056576, 0.0262927524745464, 33527, 32373, 23209, NaN
1472248960.546, 0.0400567278265953, -0.03164903819561, 0.0260907225310802, 33518, 32368, 23208, NaN
1472248961.548, 0.054725781083107, -0.031187254935503, 0.0256586149334908, 33516, 32367, 23208, NaN
1472248962.548, 0.0687719583511353, -0.0310731511563063, 0.0256804544478655, 33511, 32364, 23206, NaN
1472248963.548, 0.0810318142175674, -0.0303602386265993, 0.0254716221243143, 33519, 32355, 23207, 155.533660888672
1472248963.548, 0.0907991603016853, -0.0304063819348812, 0.0254730135202408, 33517, 32364, 23205, NaN
1472248964.556, 0.0982811227440834, -0.0304096061736345, 0.0257291831076145, 33523, 32360, 23213, NaN
1472248965.556, 0.103340692818165, -0.0306228511035442, 0.0258715711534023, 33517, 32384, 23195, NaN
1472248966.556, 0.103348210453987, -0.0317579880356789, 0.0257582496851683, 33513, 32363, 23204, NaN
1472248967.556, 0.0533535182476044, -0.0324340760707855, 0.0247581247240305, 33525, 32365, 23202, NaN
1472248968.556, 0.0116342408582568, -0.0324251390993595, 0.0239481795579195, 33515, 32381, 23202, NaN
1472248969.556, -0.0225420072674751, -0.0321227163076401, 0.0238572210073471, 33507, 32360, 23215, NaN
1472248970.556, -0.0498888157308102, -0.0316886976361275, 0.0231671240180731, 33517, 32371, 23199, NaN
1472248971.556, -0.0710978284478188, -0.0316101647913456, 0.0235515739768744, 33504, 32370, 23209, NaN
1472248972.556, -0.0868356823921204, -0.031158871948719, 0.0236918833106756, 33505, 32361, 23207, NaN
1472248973.556, -0.0977411195635796, -0.0311369150876999, 0.0235994122922421, 33525, 32358, 23205, NaN
1472248974.556, -0.104422390460968, -0.0308751724660397, 0.0229085050523281, 33500, 32351, 23200, NaN
1472248975.564, -0.107455015182495, -0.0302063450217247, 0.0236580651253462, 33517, 32382, 23199, NaN
1472248976.564, -0.107379853725433, -0.0296791922301054, 0.0236167386174202, 33524, 32350, 23212, NaN
1472248977.564, -0.104701660573483, -0.030399376526475, 0.0237565562129021, 33530, 32357, 23205, NaN
1472248978.564, -0.0998880416154861, -0.030348613858223, 0.0233245529234409, 33518, 32358, 23198, NaN
1472248979.564, -0.0933687686920166, -0.0305359996855259, 0.0232471339404583, 33513, 32376, 23198, NaN
1472248980.564, -0.0855356231331825, -0.0299286041408777, 0.0235301163047552, 33540, 32369, 23186, NaN
1472248981.564, -0.0767425000667572, -0.0304870679974556, 0.0239802524447441, 33511, 32364, 23200, NaN
1472248982.564, -0.0673059821128845, -0.0301953628659248, 0.0239527598023415, 33514, 32366, 23200, NaN
1472248983.564, -0.0575061850249767, -0.0302316471934319, 0.0236782394349575, 33519, 32370, 23202, NaN
1472248984.564, -0.047587938606739, -0.0301910173147917, 0.0239614732563496, 33519, 32369, 23202, NaN
1472248985.564, -0.0377622209489346, -0.0305615719407797, 0.0238676555454731, 33514, 32347, 23192, NaN
1472248986.564, -0.0282078292220831, -0.0314811505377293, 0.0244579799473286, 33518, 32378, 23192, NaN
1472248987.572, -0.0190732050687075, -0.0317635424435139, 0.0246643368154764, 33530, 32369, 23187, NaN
1472248987.572, -0.0104784546419978, -0.0316181555390358, 0.024856785312295, 33519, 32353, 23197, NaN
1472248988.58, -0.0025174468755722, -0.0314585417509079, 0.0257908869534731, 33519, 32356, 23198, NaN
1472248989.58, 0.00473999744281173, -0.0312882177531719, 0.0252712536603212, 33509, 32363, 23200, NaN
1472248990.58, 0.0112458784133196, -0.0303246583789587, 0.0259576644748449, 33519, 32364, 23212, NaN
1472248991.58, 0.0169092863798141, -0.0300625786185265, 0.0259967762976885, 33522, 32376, 23198, NaN
1472248992.58, 0.0201316103339195, -0.0296386685222387, 0.0256938859820366, 33517, 32372, 23194, NaN
1472248993.58, 0.0216473732143641, -0.0297719892114401, 0.0252441130578518, 33517, 32367, 23208, NaN
1472248994.58, 0.0219797398895025, -0.0297672748565674, 0.0252383723855019, 33521, 32361, 23203, NaN
1472248995.58, 0.0213304199278355, -0.0296328570693731, 0.0258532501757145, 33515, 32359, 23197, NaN
1472248996.58, 0.0200529154390097, -0.0289147105067968, 0.0254979711025953, 33513, 32355, 23206, NaN
1472248997.58, 0.0185262951999903, -0.0290064737200737, 0.0250925216823816, 33522, 32359, 23196, NaN
1472248998.588, 0.0167213883250952, -0.028654295951128, 0.0244353357702494, 33510, 32363, 23206, NaN
1472248999.588, 0.0153953963890672, -0.0282195638865232, 0.0250024162232876, 33526, 32354, 23200, NaN
1472249000.588, 0.0143867945298553, -0.0277614369988441, 0.0246440228074789, 33526, 32349, 23204, NaN
1472249001.588, 0.0128376046195626, -0.0283307824283838, 0.0243498962372541, 33511, 32369, 23212, NaN
1472249001.588, 0.0128265675157309, -0.0277442429214716, 0.0234918706119061, 33526, 32364, 23192, NaN
1472249002.594, 0.013748986646533, -0.0273831710219383, 0.0235266536474228, 33510, 32365, 23194, NaN
1472249003.594, 0.0150182731449604, -0.0273519735783339, 0.0225941818207502, 33514, 32370, 23206, NaN
1472249004.594, 0.0169724002480507, -0.0282464381307364, 0.0222574565559626, 33522, 32362, 23194, NaN
1472249005.594, 0.0183826982975006, -0.0274575036019087, 0.0231789629906416, 33514, 32359, 23203, NaN
1472249006.594, 0.0193880088627338, -0.0284363310784101, 0.0231119394302368, 33522, 32356, 23201, NaN
1472249007.594, 0.0209247767925262, -0.0289926491677761, 0.0228848047554493, 33520, 32366, 23188, NaN
1472249008.602, 0.0237301867455244, -0.0292889233678579, 0.0230899751186371, 33509, 32370, 23212, NaN
1472249009.602, 0.025744266808033, -0.0302874762564898, 0.0228379759937525, 33515, 32375, 23197, NaN
1472249010.602, 0.0278064850717783, -0.0300870463252068, 0.0233259089291096, 33516, 32365, 23208, NaN
1472249010.602, 0.0294825192540884, -0.0309456717222929, 0.0232970230281353, 33530, 32368, 23194, NaN
1472249011.608, 0.0301938708871603, -0.0316512063145638, 0.0235385317355394, 33514, 32366, 23211, NaN
1472249012.608, 0.0304630026221275, -0.0319949313998222, 0.023681428283453, 33529, 32372, 23197, NaN
1472249013.608, 0.031651709228754, -0.0320862755179405, 0.0229727737605572, 33518, 32366, 23198, NaN
1472249014.608, 0.0334285460412502, -0.0330581292510033, 0.0231720879673958, 33515, 32376, 23208, NaN
1472249014.608, 0.0350505597889423, -0.033159427344799, 0.0220650751143694, 33503, 32363, 23212, NaN
1472249015.61, 0.0346805714070797, -0.0329376310110092, 0.0217617396265268, 33522, 32357, 23210, NaN
1472249016.61, 0.0323642529547215, -0.0334707796573639, 0.0206279158592224, 33514, 32361, 23201, NaN
1472249017.61, 0.0281946174800396, -0.0337002649903297, 0.0214672200381756, 33524, 32362, 23198, NaN
1472249018.618, 0.0240315441042185, -0.0335670113563538, 0.0222409926354885, 33528, 32370, 23190, 158.024978637695
1472249018.618, 0.0204096361994743, -0.0342089533805847, 0.0235978309065104, 33523, 32371, 23188, NaN
1472249019.626, 0.0177018120884895, -0.0342186763882637, 0.0238475687801838, 33526, 32360, 23193, NaN
1472249020.626, 0.015379186719656, -0.0344206653535366, 0.0225490015000105, 33524, 32367, 23197, NaN
1472249021.626, 0.0132160680368543, -0.0347486399114132, 0.0224560480564833, 33527, 32356, 23193, NaN
1472249022.626, 0.0109117850661278, -0.0353173948824406, 0.0223564524203539, 33525, 32380, 23196, NaN
1472249023.626, 0.00917452853173018, -0.0356021150946617, 0.0216532498598099, 33510, 32366, 23204, NaN
1472249024.626, 0.00643401267006993, -0.0355154238641262, 0.0217720791697502, 33509, 32368, 23218, NaN
1472249025.626, 0.00283338944427669, -0.0353999137878418, 0.0230049975216389, 33523, 32368, 23203, NaN
1472249026.626, -0.00148163421545178, -0.034784309566021, 0.0232720710337162, 33517, 32369, 23205, NaN
1472249027.626, -0.00524667743593454, -0.0347571149468422, 0.0235048197209835, 33494, 32384, 23202, NaN
1472249028.626, -0.00712317787110806, -0.0344606563448906, 0.0243476647883654, 33531, 32378, 23188, NaN
1472249029.634, -0.00898174196481705, -0.0336875803768635, 0.024322185665369, 33497, 32370, 23193, NaN
1472249030.634, -0.0102151958271861, -0.0343685932457447, 0.0243073701858521, 33524, 32371, 23189, NaN
1472249031.634, -0.00992456916719675, -0.0343767739832401, 0.0246575269848108, 33524, 32358, 23198, NaN
1472249032.634, -0.00996543560177088, -0.0341360941529274, 0.0250424649566412, 33504, 32364, 23203, NaN
1472249033.634, -0.00994105916470289, -0.0330758318305016, 0.024850957095623, 33527, 32366, 23193, NaN
1472249034.634, -0.0104990126565099, -0.0333130322396755, 0.025112034752965, 33522, 32365, 23194, NaN
1472249035.634, -0.011467500589788, -0.0336793921887875, 0.025978684425354, 33511, 32352, 23193, NaN
1472249036.634, -0.013324080966413, -0.033762838691473, 0.0265027415007353, 33512, 32351, 23199, NaN
1472249037.634, -0.0147511446848512, -0.0341371148824692, 0.0265142042189837, 33500, 32370, 23213, NaN
1472249038.634, -0.0156299434602261, -0.0338055491447449, 0.0262146387249231, 33515, 32368, 23206, NaN
1472249039.634, -0.0164531711488962, -0.0336685255169868, 0.0265215318650007, 33524, 32354, 23199, NaN
1472249040.634, -0.0165290012955666, -0.033087495714426, 0.0263270307332277, 33511, 32373, 23198, NaN
