File timestamp: Sun Aug  7 08:00:00 2016, Internal temp: 37.1551513671875
1470556801, 0.0379412434995174, 0.0592475458979607, -0.010625721886754, 33972, 33423, 23381, -43.5238990783691
1470556801, -0.114584244787693, 0.0549135319888592, -0.0117387901991606, 33759, 33167, 23164, NaN
1470556802.004, -0.100985608994961, 0.0494309701025486, -0.0149856517091393, 34078, 32930, 22972, NaN
1470556803.004, 0.054712075740099, 0.0511930510401726, -0.0165016073733568, 33869, 33152, 23298, NaN
1470556804.004, 0.0960985794663429, 0.0560089498758316, -0.016112495213747, 33965, 33398, 23462, NaN
1470556805.004, -0.0202946830540895, 0.0598387010395527, -0.015223084948957, 33990, 33294, 23239, NaN
1470556805.004, -0.100728288292885, 0.0602582134306431, -0.0143698956817389, 33899, 33340, 23073, NaN
1470556806.006, -0.0407614707946777, 0.0598933883011341, -0.0145644368603826, 33865, 33296, 23115, NaN
1470556807.006, 0.0945538356900215, 0.0582200512290001, -0.0179074704647064, 33955, 33214, 23158, NaN
1470556808.006, 0.196491375565529, 0.0590204745531082, -0.0203212145715952, 33854, 33154, 23343, NaN
1470556809.006, 0.167616695165634, 0.0620788224041462, -0.0183053780347109, 34114, 33336, 23400, NaN
1470556810.006, -0.0186474490910769, 0.0655694901943207, -0.0134772146120667, 33808, 33520, 23327, NaN
1470556811.006, -0.189718663692474, 0.0636265799403191, -0.014760909602046, 33871, 33305, 22950, NaN
1470556812.006, -0.0807030126452446, 0.0560216046869755, -0.019032159820199, 34016, 33058, 22762, NaN
1470556813.006, 0.265450000762939, 0.0523005053400993, -0.0203789807856083, 33947, 33087, 23156, NaN
1470556814.006, 0.448657184839249, 0.0560241788625717, -0.0143238417804241, 33925, 33303, 23643, NaN
1470556815.006, 0.197917610406876, 0.0592275373637676, -0.00966864544898272, 33852, 33388, 23462, NaN
1470556816.014, -0.152169555425644, 0.0570388808846474, -0.014014407992363, 33858, 33219, 22962, NaN
1470556817.014, -0.143519431352615, 0.0532193221151829, -0.0200964659452438, 34004, 33061, 22805, NaN
1470556818.014, 0.1901024132967, 0.0533428639173508, -0.0206328090280294, 34134, 33020, 23052, NaN
1470556819.014, 0.434952348470688, 0.058757696300745, -0.0144293485209346, 33665, 33307, 23548, NaN
1470556820.014, 0.315832257270813, 0.0654805451631546, -0.0105735836550593, 33776, 33521, 23544, NaN
1470556821.014, 0.0129350703209639, 0.0643594041466713, -0.0150554105639458, 33932, 33296, 22968, NaN
1470556822.014, -0.0637141615152359, 0.0585777759552002, -0.0209902878850698, 33939, 33105, 22839, NaN
1470556823.014, 0.152237445116043, 0.0554169453680515, -0.0206176023930311, 34065, 33094, 23024, NaN
1470556824.014, 0.33268278837204, 0.0584573782980442, -0.0151223475113511, 34003, 33372, 23450, NaN
1470556825.014, 0.205650836229324, 0.0623696558177471, -0.0109103480353951, 33816, 33443, 23464, NaN
1470556826.014, -0.0561273694038391, 0.0597770512104034, -0.0138261122629046, 33941, 33331, 23019, NaN
1470556827.014, -0.0924574807286263, 0.0557745508849621, -0.0197493676096201, 34009, 33135, 22806, NaN
1470556828.014, 0.135377049446106, 0.0549262650310993, -0.0216114614158869, 33967, 33033, 23088, NaN
1470556829.014, 0.324616223573685, 0.0601438023149967, -0.0162257123738527, 34066, 33257, 23453, NaN
1470556830.014, 0.211753517389297, 0.0673748999834061, -0.0114593207836151, 33753, 33560, 23600, NaN
1470556831.014, -0.0969120785593987, 0.0668722465634346, -0.0143468054011464, 34013, 33406, 23096, NaN
1470556832.014, -0.195306837558746, 0.0598225258290768, -0.0192418936640024, 33951, 33086, 22703, NaN
1470556833.014, 0.0747358277440071, 0.0566019117832184, -0.0195414107292891, 33966, 33015, 23020, NaN
1470556834.014, 0.346982210874557, 0.0614882931113243, -0.0149313807487488, 33957, 33319, 23540, NaN
1470556835.014, 0.224954292178154, 0.0660758689045906, -0.0118353804573417, 33822, 33568, 23585, NaN
1470556836.014, -0.113226048648357, 0.0643005073070526, -0.013999605551362, 33950, 33309, 23164, NaN
1470556837.014, -0.239927351474762, 0.0588874444365501, -0.0173360593616962, 33963, 33113, 22875, NaN
1470556838.014, -0.0635093748569489, 0.0572880618274212, -0.0171210654079914, 33916, 33188, 23019, NaN
1470556839.014, 0.171605363488197, 0.0602130778133869, -0.0143513064831495, 34023, 33356, 23304, NaN
1470556840.014, 0.180389180779457, 0.0627307817339897, -0.012716069817543, 33852, 33399, 23495, NaN
1470556841.014, 0.00203144317492843, 0.061037752777338, -0.0132179697975516, 34082, 33207, 23104, NaN
1470556842.014, -0.0772393420338631, 0.0593771561980247, -0.0153382550925016, 33856, 33145, 23057, NaN
1470556843.014, 0.00547427264973521, 0.060962587594986, -0.0162814930081367, 34026, 33237, 23226, NaN
1470556844.014, 0.0482263788580894, 0.0641831085085869, -0.0142206214368343, 33908, 33287, 23391, NaN
1470556845.022, -0.028688533231616, 0.0630857199430466, -0.0155348796397448, 33950, 33265, 23184, NaN
1470556846.022, -0.0638896599411964, 0.0596633516252041, -0.0159360319375992, 33985, 33194, 23048, NaN
1470556847.022, 0.0100517654791474, 0.0584204867482185, -0.014078657142818, 33894, 33249, 23233, NaN
1470556848.022, 0.0573353618383408, 0.0592051632702351, -0.0158387124538422, 33914, 33221, 23324, NaN
1470556848.022, 0.0183518957346678, 0.0568149089813232, -0.0167498365044594, 34031, 33170, 23214, NaN
1470556849.03, -0.0354559533298016, 0.0547517500817776, -0.0150813804939389, 33836, 33198, 23244, NaN
1470556850.03, -0.0614992342889309, 0.0554175041615963, -0.0127123510465026, 33946, 33254, 23154, NaN
1470556851.03, -0.0362824127078056, 0.0575793161988258, -0.0139881325885653, 33932, 33228, 23017, NaN
1470556852.03, 0.0535508282482624, 0.0566369295120239, -0.0157975647598505, 33918, 33105, 23114, NaN
1470556852.03, 0.132736265659332, 0.0583947524428368, -0.0152662629261613, 34092, 33199, 23219, NaN
1470556853.036, 0.0659339800477028, 0.0617603249847889, -0.0114812152460217, 33814, 33413, 23411, NaN
1470556854.036, -0.101458735764027, 0.0625306889414787, -0.0119754802435637, 33970, 33296, 23169, NaN
1470556855.036, -0.170823514461517, 0.0578975416719913, -0.0163424108177423, 33987, 33103, 22966, NaN
1470556856.036, -0.0395756252110004, 0.0537847653031349, -0.0184357445687056, 33949, 33047, 23089, NaN
1470556856.036, 0.138596132397652, 0.0526519231498241, -0.01557975448668, 33968, 33170, 23408, -43.8861503601074
1470556857.04, 0.106598645448685, 0.0539929419755936, -0.0106309130787849, 33908, 33249, 23356, NaN
1470556858.04, -0.0972448512911797, 0.0519836954772472, -0.0115053569898009, 33763, 33248, 23211, NaN
1470556859.04, -0.194238007068634, 0.0498933419585228, -0.0170446131378412, 34052, 33069, 22924, NaN
1470556860.04, -0.0694637522101402, 0.0493137538433075, -0.0213649366050959, 34160, 33010, 22924, NaN
1470556861.04, 0.130784273147583, 0.0548097565770149, -0.0162723287940025, 33922, 33196, 23310, NaN
1470556862.04, 0.137726709246635, 0.0639706403017044, -0.00920672249048948, 33934, 33404, 23509, NaN
1470556863.04, -0.0784161910414696, 0.0695214718580246, -0.0112242689356208, 33795, 33401, 23240, NaN
1470556864.04, -0.189731776714325, 0.0663113743066788, -0.0182358361780643, 34058, 33159, 22931, NaN
1470556865.04, -0.03127770870924, 0.0605039000511169, -0.0210125129669905, 34067, 33080, 23058, NaN
1470556866.04, 0.153636053204536, 0.0603752732276917, -0.0154532641172409, 33912, 33217, 23421, NaN
1470556867.04, 0.0830636695027351, 0.0635506063699722, -0.0108632668852806, 33826, 33433, 23524, NaN
1470556868.02, -0.185644418001175, 0.0589334852993488, -0.012262917123735, 34026, 33232, 23096, NaN
1470556869.02, -0.26744070649147, 0.050932090729475, -0.01590720936656, 33861, 33040, 22910, NaN
1470556870.028, -0.0492206215858459, 0.0493212975561619, -0.0156069034710526, 34005, 33133, 23119, NaN
1470556870.028, 0.158233374357224, 0.0529387630522251, -0.0129118859767914, 33831, 33240, 23400, NaN
1470556871.036, 0.147811383008957, 0.0570364482700825, -0.0126787796616554, 33865, 33210, 23400, NaN
1470556872.036, 0.0225705374032259, 0.0603230595588684, -0.0141689730808139, 34023, 33266, 23210, NaN
1470556873.036, -0.068513959646225, 0.06343874335289, -0.0149745894595981, 33895, 33335, 23158, NaN
1470556874.036, -0.0799906477332115, 0.0655673816800117, -0.0143868075683713, 34029, 33356, 23116, NaN
1470556875.036, -0.0453888140618801, 0.0642301812767982, -0.0153432516381145, 33930, 33305, 23160, NaN
1470556876.036, 0.0085972947999835, 0.0626950189471245, -0.0175397880375385, 33966, 33209, 23132, NaN
1470556877.036, 0.059997133910656, 0.0600513480603695, -0.0176158882677555, 34018, 33300, 23216, NaN
1470556878.036, 0.0433726236224174, 0.0574016198515892, -0.014521679840982, 33848, 33342, 23330, NaN
1470556879.036, -0.0355528369545937, 0.0550600849092007, -0.011168553493917, 33974, 33249, 23209, NaN
1470556880.036, -0.0974816009402275, 0.0514594279229641, -0.0116937067359686, 33812, 33119, 23087, NaN
1470556881.036, -0.0488126203417778, 0.0486038103699684, -0.0155336847528815, 33930, 33072, 23034, NaN
1470556882.036, 0.0839107483625412, 0.0494932346045971, -0.0185183919966221, 34079, 33180, 23166, NaN
1470556883.036, 0.116085402667522, 0.0532925389707088, -0.0181688442826271, 33905, 33241, 23385, NaN
1470556884.036, 0.000941182603128254, 0.0571954287588596, -0.0156235573813319, 34060, 33199, 23172, NaN
1470556885.036, -0.0932084619998932, 0.0611534900963306, -0.0140993660315871, 33856, 33286, 23084, NaN
1470556886.036, -0.0619963891804218, 0.0628039762377739, -0.0166520047932863, 33896, 33308, 23088, NaN
1470556887.036, 0.0810446366667747, 0.0625017806887627, -0.0209485813975334, 34049, 33215, 23165, NaN
1470556888.036, 0.176235690712929, 0.0603350214660168, -0.0231241825968027, 34025, 33218, 23345, NaN
1470556889.036, 0.109977811574936, 0.0586101375520229, -0.0197026617825031, 33911, 33229, 23431, NaN
1470556890.036, -0.0646354183554649, 0.0579752065241337, -0.0152630340307951, 33954, 33373, 23300, NaN
1470556891.036, -0.198752075433731, 0.0539214871823788, -0.0161612797528505, 33733, 33203, 23102, NaN
1470556892.036, -0.135602936148643, 0.0482047386467457, -0.0225115995854139, 34037, 32898, 22928, NaN
1470556893.036, 0.114810787141323, 0.0469554029405117, -0.0249594263732433, 33987, 32921, 23112, NaN
1470556894.036, 0.298448711633682, 0.0540460497140884, -0.020850196480751, 33913, 33343, 23529, NaN
1470556895.036, 0.139816492795944, 0.0619147308170795, -0.0159970615059137, 33883, 33475, 23554, NaN
1470556896.036, -0.192384213209152, 0.0631405562162399, -0.0179244354367256, 33842, 33363, 23039, NaN
1470556897.036, -0.229102626442909, 0.0579212456941605, -0.0244407467544079, 34054, 33064, 22709, NaN
1470556898.044, 0.0844773203134537, 0.0559689179062843, -0.0255274046212435, 34087, 33069, 23028, NaN
1470556898.044, 0.322143912315369, 0.0593710355460644, -0.0207949932664633, 33944, 33335, 23575, NaN
1470556899.052, 0.172806888818741, 0.0635769590735435, -0.0171973612159491, 33881, 33526, 23610, NaN
1470556900.052, -0.185732990503311, 0.0609523132443428, -0.0204872097820044, 33977, 33284, 23115, NaN
1470556901.052, -0.311015397310257, 0.0543530322611332, -0.0247142314910889, 33884, 33062, 22821, NaN
1470556902.052, -0.0597171261906624, 0.0510058589279652, -0.0235004462301731, 34134, 33089, 22974, NaN
1470556902.052, 0.216197624802589, 0.0537620894610882, -0.0175325833261013, 33811, 33403, 23547, NaN
1470556903.06, 0.143406271934509, 0.0560462027788162, -0.0158869121223688, 33942, 33282, 23491, NaN
1470556904.06, -0.0834969878196716, 0.0534207224845886, -0.01898811198771, 33956, 33129, 23076, NaN
1470556905.06, -0.120512843132019, 0.0526936799287796, -0.0223095677793026, 33968, 33094, 22998, NaN
1470556906.06, 0.0110253179445863, 0.0558397583663464, -0.0224926359951496, 33977, 33191, 23294, NaN
1470556906.06, 0.0649361535906792, 0.0610139630734921, -0.0200306437909603, 33956, 33397, 23377, NaN
1470556907.066, -0.0274940989911556, 0.0633921846747398, -0.0192412976175547, 33740, 33347, 23274, NaN
1470556908.066, -0.0780774131417274, 0.0613650903105736, -0.0221246611326933, 34087, 33163, 23029, NaN
1470556909.066, 0.00287572178058326, 0.0588646195828915, -0.0239851307123899, 33885, 33141, 23219, NaN
1470556910.066, 0.0985703021287918, 0.0590205229818821, -0.0212338604032993, 33976, 33295, 23379, NaN
1470556910.066, 0.0710713490843773, 0.0601808242499828, -0.0177164580672979, 33907, 33353, 23427, NaN
1470556911.07, -0.0709198787808418, 0.0579488314688206, -0.0183122772723436, 33860, 33293, 23268, -43.8044967651367
1470556912.07, -0.130916759371758, 0.0528073869645596, -0.023073049262166, 33990, 33076, 23012, NaN
1470556913.07, -0.0114363199099898, 0.0514012724161148, -0.0232409462332726, 34051, 33109, 23121, NaN
1470556914.07, 0.0894009470939636, 0.0549047403037548, -0.0201202481985092, 33724, 33302, 23451, NaN
1470556915.07, 0.0140579342842102, 0.0574638061225414, -0.0204441845417023, 33979, 33266, 23301, NaN
1470556916.07, -0.0711511746048927, 0.0564197301864624, -0.0238903425633907, 33913, 33114, 23078, NaN
1470556917.07, -0.0195087138563395, 0.0565535388886929, -0.0232476238161325, 33925, 33250, 23189, NaN
1470556918.07, 0.0533957257866859, 0.0586468763649464, -0.0206032786518335, 33970, 33259, 23239, NaN
1470556919.07, 0.0284643936902285, 0.0589279308915138, -0.018998159095645, 33801, 33169, 23186, NaN
1470556920.07, -0.0188673846423626, 0.0586311817169189, -0.0220041126012802, 33954, 33194, 23122, NaN
1470556921.07, -0.00730068096891046, 0.0582792162895203, -0.02269297093153, 34060, 33346, 23166, NaN
1470556922.07, -0.00145899888593704, 0.055437259376049, -0.0197517443448305, 33843, 33255, 23281, NaN
1470556923.08, -0.0479134805500507, 0.0509018748998642, -0.0195870120078325, 33899, 33140, 23199, NaN
1470556924.08, -0.0380468741059303, 0.0484350733458996, -0.02136923186481, 34068, 33106, 23037, NaN
1470556924.08, 0.0605503432452679, 0.0499869212508202, -0.0224008038640022, 33899, 33207, 23278, NaN
1470556925.088, 0.0876651704311371, 0.0532007962465286, -0.0207191910594702, 34074, 33171, 23343, NaN
1470556926.088, -0.0109114805236459, 0.05611602216959, -0.018914608284831, 33814, 33203, 23274, NaN
1470556927.088, -0.0930465906858444, 0.0585196614265442, -0.0199439432471991, 33862, 33277, 23164, NaN
1470556928.088, -0.0624404586851597, 0.0588908046483994, -0.0229402724653482, 34023, 33208, 23119, NaN
1470556928.088, 0.050360694527626, 0.0570897236466408, -0.0244466196745634, 33970, 33247, 23170, NaN
1470556929.094, 0.142580822110176, 0.0567234344780445, -0.0214368402957916, 33900, 33199, 23347, NaN
1470556930.094, 0.0806304216384888, 0.0581287406384945, -0.0203650388866663, 33925, 33394, 23400, NaN
1470556931.094, -0.108510114252567, 0.056606512516737, -0.0214616358280182, 33834, 33348, 23262, NaN
1470556932.094, -0.195568397641182, 0.0524945445358753, -0.0242181252688169, 34074, 33170, 22968, NaN
1470556933.094, -0.0677420273423195, 0.0497846230864525, -0.0254996567964554, 33925, 33141, 23036, NaN
1470556934.094, 0.0969435721635818, 0.0503141060471535, -0.0233129467815161, 33877, 33086, 23330, NaN
1470556935.094, 0.106190502643585, 0.050885695964098, -0.0210331175476313, 33937, 33232, 23334, NaN
1470556936.094, -0.0046237432397902, 0.0497096255421638, -0.0222519375383854, 33830, 33247, 23250, NaN
1470556937.094, -0.0739858001470566, 0.0479081273078918, -0.0248034559190273, 34032, 33128, 23026, NaN
1470556938.094, -0.0432764254510403, 0.0478036068379879, -0.0245569534599781, 33975, 33305, 23143, NaN
1470556939.094, -0.0337968766689301, 0.0474860481917858, -0.0238420478999615, 33905, 33272, 23266, NaN
1470556940.094, -0.0509820580482483, 0.0461436659097672, -0.0231017768383026, 33990, 33100, 23106, NaN
1470556941.094, 0.0140269240364432, 0.0460614860057831, -0.0211342480033636, 34012, 33129, 23110, NaN
1470556942.094, 0.091671846807003, 0.049052182585001, -0.0198949035257101, 33726, 33176, 23360, NaN
1470556943.094, 0.0736472681164742, 0.0513268522918224, -0.0233043543994427, 34045, 33229, 23269, NaN
1470556944.094, 0.00431783962994814, 0.0512080080807209, -0.0258421283215284, 33996, 33340, 23210, NaN
1470556945.094, -0.0214459132403135, 0.0507821254432201, -0.024364959448576, 34023, 33238, 23269, NaN
1470556946.094, -0.0131065528839827, 0.0504753813147545, -0.0195241831243038, 33929, 33241, 23327, NaN
1470556947.094, -0.0372715219855309, 0.0502026975154877, -0.018685806542635, 33823, 33148, 23268, NaN
1470556948.094, -0.0389602109789848, 0.0487121902406216, -0.0222406163811684, 33938, 33097, 23089, NaN
1470556949.094, 0.0600216872990131, 0.048023633658886, -0.0242104511708021, 34065, 33167, 23113, NaN
1470556950.104, 0.14557521045208, 0.0492373071610928, -0.0238877702504396, 33877, 33289, 23450, NaN
1470556951.104, 0.066478855907917, 0.051331028342247, -0.0223473478108644, 34030, 33310, 23414, NaN
1470556951.104, -0.100956454873085, 0.0499069169163704, -0.0231997929513454, 33865, 33184, 23176, NaN
1470556952.112, -0.134200662374496, 0.045862253755331, -0.0242189951241016, 33891, 33181, 23035, NaN
1470556953.112, -0.0148070873692632, 0.0445006005465984, -0.0234681386500597, 34064, 33217, 23168, NaN
1470556954.114, 0.0559396259486675, 0.0461237691342831, -0.0203066151589155, 33864, 33350, 23329, NaN
1470556955.112, 0.0176982712000608, 0.0452483408153057, -0.0210051201283932, 33872, 33171, 23107, NaN
1470556955.112, 0.01902118884027, 0.0434075444936752, -0.0248236544430256, 34092, 33013, 23094, NaN
1470556956.118, 0.0784865468740463, 0.0432909540832043, -0.0260757375508547, 34037, 33107, 23144, NaN
1470556956.478, 0.0947057232260704, 0.0441317558288574, -0.0248837284743786, 34084, 33253, 23252, NaN
1470556957.478, 0.0423068627715111, 0.0490341819822788, -0.0188979152590036, 33757, 33525, 23476, NaN
1470556958.478, -0.157968267798424, 0.0505248084664345, -0.0180692430585623, 33936, 33403, 23250, NaN
1470556958.478, -0.249453648924828, 0.045203473418951, -0.0248168408870697, 33953, 33081, 22856, NaN
1470556959.484, -0.0133120771497488, 0.0410518683493137, -0.0277930498123169, 34015, 32983, 22903, NaN
1470556960.484, 0.311614841222763, 0.0453658550977707, -0.0225932262837887, 34022, 33291, 23503, NaN
1470556961.484, 0.242625772953033, 0.0520580112934113, -0.0173313766717911, 33846, 33503, 23689, NaN
1470556962.484, -0.178889095783234, 0.0500375516712666, -0.0221911184489727, 33816, 33325, 23146, NaN
1470556963.484, -0.344339579343796, 0.0438981875777245, -0.0299688000231981, 34072, 32946, 22626, NaN
1470556964.484, -0.030766611918807, 0.0420961827039719, -0.0301856882870197, 34111, 33114, 22904, NaN
1470556965.484, 0.284594655036926, 0.0509970411658287, -0.0232506915926933, 33829, 33577, 23782, -44.1777000427246
1470556966.484, 0.135364070534706, 0.0568734556436539, -0.0190000645816326, 34008, 33471, 23548, NaN
1470556967.484, -0.183016896247864, 0.0532496124505997, -0.0230491142719984, 33822, 33233, 22941, NaN
1470556968.484, -0.171256452798843, 0.0491622947156429, -0.0290726739913225, 34073, 33040, 22692, NaN
1470556969.484, 0.150848254561424, 0.0527897216379642, -0.0291595682501793, 34048, 33266, 23205, NaN
1470556970.484, 0.295989841222763, 0.0592416040599346, -0.0240044295787811, 33898, 33571, 23828, NaN
1470556971.484, -0.00161640287842602, 0.0614771023392677, -0.0219079982489347, 33905, 33462, 23421, NaN
1470556972.484, -0.339754432439804, 0.0563753545284271, -0.0250762701034546, 33960, 33289, 22923, NaN
1470556973.484, -0.279421269893646, 0.0500324852764606, -0.0283629838377237, 33899, 33067, 22803, NaN
1470556974.484, 0.0965350344777107, 0.0509088449180126, -0.0275006033480167, 34067, 33345, 23169, NaN
1470556975.484, 0.31011301279068, 0.0575840547680855, -0.0245426762849092, 33813, 33500, 23760, NaN
1470556976.492, 0.107691399753094, 0.0588129758834839, -0.024240342900157, 34094, 33285, 23396, NaN
1470556977.492, -0.165176764130592, 0.0571344122290611, -0.0264853201806545, 33826, 33363, 23073, NaN
1470556977.492, -0.183264285326004, 0.0574572682380676, -0.0282768849283457, 34133, 33330, 22952, NaN
1470556978.5, 0.00079721852671355, 0.0581407621502876, -0.0269280225038528, 33842, 33345, 23217, NaN
1470556979.5, 0.123321376740932, 0.0598762966692448, -0.0240669474005699, 34002, 33382, 23364, NaN
1470556980.5, 0.0730033814907074, 0.0598045885562897, -0.025719303637743, 33885, 33463, 23318, NaN
1470556981.5, -0.0371606200933456, 0.0557162836194038, -0.0294714160263538, 34076, 33207, 23178, NaN
1470556981.5, -0.0835913717746735, 0.0540835708379745, -0.0287222750484943, 34025, 33326, 23093, NaN
1470556982.506, -0.0446660965681076, 0.0556078739464283, -0.0249247830361128, 33964, 33489, 23201, NaN
1470556983.506, 0.0140047548338771, 0.0565489009022713, -0.0221958179026842, 33912, 33364, 23241, NaN
1470556984.506, 0.0406834557652473, 0.0528441071510315, -0.024378577247262, 33944, 33139, 23086, NaN
1470556985.506, 0.0702827721834183, 0.0484911724925041, -0.0277455281466246, 34075, 33269, 23146, NaN
1470556985.506, 0.0556092709302902, 0.0471094734966755, -0.0271254051476717, 34046, 33343, 23268, NaN
1470556986.51, -0.0253155827522278, 0.0453192442655563, -0.0243789460510015, 33841, 33274, 23247, NaN
1470556987.51, -0.0710716545581818, 0.0425304211676121, -0.0205513816326857, 34041, 33128, 23074, NaN
1470556988.51, -0.014504631049931, 0.0412579514086246, -0.0220352653414011, 33822, 33208, 23122, NaN
1470556989.51, 0.0892964750528336, 0.0412888489663601, -0.0233253818005323, 33923, 33163, 23292, NaN
1470556990.51, 0.11396287381649, 0.0408127531409264, -0.0247707609087229, 34003, 33101, 23239, NaN
1470556991.51, 0.0810512825846672, 0.042232446372509, -0.0248987600207329, 34007, 33219, 23194, NaN
1470556992.51, 0.068168118596077, 0.0469103865325451, -0.021248709410429, 33957, 33348, 23256, NaN
1470556993.51, 0.0208997782319784, 0.0499735549092293, -0.0189829412847757, 33957, 33391, 23208, NaN
1470556994.51, -0.047762930393219, 0.0503282472491264, -0.0214277692139149, 33836, 33213, 23020, NaN
1470556995.51, 0.00203527347184718, 0.0484985522925854, -0.0266504753381014, 33965, 33133, 23106, NaN
1470556996.51, 0.118262939155102, 0.0484621524810791, -0.0270816814154387, 34111, 33208, 23206, NaN
1470556997.51, 0.104753583669662, 0.0517269186675549, -0.0236208867281675, 33880, 33435, 23388, NaN
1470556998.51, -0.0636835172772408, 0.0528653897345066, -0.0191729161888361, 33921, 33344, 23253, NaN
1470556999.51, -0.196523815393448, 0.0497895404696465, -0.0201526042073965, 33918, 33256, 22947, NaN
1470557000.51, -0.113341279327869, 0.0458115600049496, -0.0239728707820177, 33924, 33131, 22917, NaN
1470557001.51, 0.0908161476254463, 0.0442126989364624, -0.0268575362861156, 34101, 33081, 23245, NaN
1470557002.52, 0.157320290803909, 0.0465534366667271, -0.0239438395947218, 34059, 33285, 23450, NaN
1470557003.52, -0.0273764543235302, 0.0507482886314392, -0.0204939749091864, 33774, 33454, 23548, NaN
1470557003.52, -0.279203474521637, 0.0511994883418083, -0.02056017331779, 33993, 33256, 23001, NaN
1470557004.528, -0.257219612598419, 0.0473135076463223, -0.0240146275609732, 33904, 33014, 22778, NaN
1470557005.528, 0.0762258917093277, 0.0476736426353455, -0.0242989007383585, 33996, 33080, 23092, NaN
1470557006.528, 0.334684729576111, 0.0531973205506802, -0.0205873399972916, 34085, 33344, 23508, NaN
1470557007.528, 0.16632404923439, 0.0589214935898781, -0.0176489725708961, 33824, 33463, 23673, NaN
1470557007.528, -0.242402389645576, 0.0583342127501965, -0.0182315204292536, 33843, 33370, 23117, NaN
1470557008.534, -0.398553431034088, 0.0530023612082005, -0.0233610086143017, 34027, 33112, 22674, NaN
1470557009.534, -0.11119532585144, 0.0494287461042404, -0.0250450856983662, 33953, 33095, 22923, NaN
1470557010.534, 0.256213754415512, 0.0525666959583759, -0.0200462099164724, 34040, 33273, 23485, NaN
1470557011.534, 0.237279146909714, 0.0561832897365093, -0.0127157736569643, 33813, 33421, 23629, NaN
1470557012.534, -0.0907133594155312, 0.057748518884182, -0.0126054687425494, 33817, 33335, 23326, NaN
1470557013.534, -0.290335208177567, 0.0554383024573326, -0.0195265263319016, 34020, 33171, 22786, NaN
1470557014.534, -0.140906617045403, 0.0532450787723064, -0.0237536709755659, 34003, 33204, 22922, NaN
1470557015.534, 0.131880313158035, 0.0554811097681522, -0.0207452271133661, 34063, 33257, 23313, NaN
1470557016.534, 0.173965692520142, 0.0588501244783401, -0.0159827265888453, 33869, 33377, 23450, NaN
1470557017.534, -0.0121733024716377, 0.0605464801192284, -0.0134721808135509, 33827, 33352, 23240, NaN
1470557018.534, -0.154135420918465, 0.0591421946883202, -0.0170860346406698, 34002, 33268, 22928, NaN
1470557019.534, -0.0770149379968643, 0.055190421640873, -0.0227421838790178, 33969, 33187, 22990, NaN
1470557020.534, 0.11628033220768, 0.0534330159425735, -0.0228813420981169, 34048, 33227, 23198, -44.0901718139648
1470557021.534, 0.165813803672791, 0.055470984429121, -0.0183719787746668, 34016, 33316, 23395, NaN
1470557022.534, -0.0279516782611609, 0.0572459511458874, -0.0147895561531186, 33775, 33452, 23383, NaN
1470557023.534, -0.219738408923149, 0.0556114949285984, -0.0191564597189426, 34065, 33189, 22835, NaN
1470557024.534, -0.0949488431215286, 0.051957942545414, -0.0226238779723644, 33928, 33006, 22824, NaN
1470557025.534, 0.2453523427248, 0.0526975691318512, -0.020029217004776, 34006, 33109, 23222, NaN
1470557026.534, 0.356523275375366, 0.0594922006130219, -0.0150716910138726, 33887, 33483, 23700, NaN
1470557027.534, 0.0545270703732967, 0.0619389563798904, -0.0151681397110224, 33847, 33517, 23417, NaN
1470557028.534, -0.243044599890709, 0.0573286339640617, -0.0198894571512938, 33953, 33102, 22856, NaN
1470557029.544, -0.167412906885147, 0.0511187762022018, -0.0226866379380226, 34057, 33041, 22789, NaN
1470557030.544, 0.123644784092903, 0.0537188425660133, -0.0190126579254866, 33833, 33290, 23285, NaN
1470557031.544, 0.23045189678669, 0.0590477921068668, -0.0149992741644382, 34037, 33306, 23567, NaN
1470557031.544, 0.0435304902493954, 0.0600893162190914, -0.0150541216135025, 33879, 33378, 23345, NaN
1470557032.552, -0.158938825130463, 0.0575718358159065, -0.0191707983613014, 33980, 33311, 22901, NaN
1470557033.552, -0.0905283093452454, 0.0573115684092045, -0.0213635936379433, 34091, 33112, 22896, NaN
1470557034.552, 0.141943231225014, 0.0596398189663887, -0.0173826776444912, 33963, 33277, 23240, NaN
1470557035.552, 0.192200750112534, 0.0615874379873276, -0.0131095461547375, 33834, 33435, 23492, NaN
1470557035.552, -0.00280323997139931, 0.06148686632514, -0.014591483399272, 33930, 33337, 23298, NaN
1470557036.558, -0.177073553204536, 0.0601919032633305, -0.0188228692859411, 33837, 33164, 23049, NaN
1470557037.558, -0.119579441845417, 0.058525238186121, -0.0215734299272299, 34228, 33096, 22903, NaN
1470557038.558, 0.074372224509716, 0.0592112019658089, -0.0171259138733149, 33814, 33278, 23331, NaN
1470557039.558, 0.110672242939472, 0.062976211309433, -0.0138450376689434, 33885, 33444, 23521, NaN
1470557039.558, -0.0485837496817112, 0.0622648596763611, -0.0155028579756618, 33964, 33301, 23173, NaN
1470557040.562, -0.129602804780006, 0.0565068870782852, -0.0178476963192225, 33929, 33164, 22946, NaN
1470557041.562, -0.0160463452339172, 0.0524003803730011, -0.0162622146308422, 33953, 33079, 23065, NaN
1470557042.562, 0.100563943386078, 0.0540967769920826, -0.0152255659922957, 33878, 33284, 23313, NaN
