File timestamp: Sun Sep 18 12:00:00 2016, Internal temp: 16.021728515625
1474200001.006, 0.670999705791473, -0.115007869899273, -0.107152990996838, 35317, 31088, 23837, -25.6498107910156
1474200002.006, 0.586335480213165, 0.0386774688959122, 0.242076084017754, 31243, 34312, 23834, NaN
1474200003.006, 0.615517199039459, 0.0989846661686897, -0.108902432024479, 35398, 32156, 23387, NaN
1474200004.006, 0.624066770076752, 0.0904288962483406, 0.0894717127084732, 31460, 34835, 24046, NaN
1474200005.006, 0.565501868724823, -0.0137746287509799, 0.140322297811508, 33108, 31646, 24294, NaN
1474200006.006, 0.346614152193069, 0.210430726408958, 0.0352121107280254, 32883, 35007, 25379, NaN
1474200007.006, -0.0716529563069344, -0.178198516368866, 0.0220749918371439, 33597, 31393, 24933, NaN
1474200008.016, -0.397585153579712, 0.119912788271904, -0.0448141917586327, 34907, 33369, 21509, NaN
1474200009.016, -0.176479995250702, -0.0442048460245132, 0.212697848677635, 32199, 32918, 24060, NaN
1474200009.016, -0.488377392292023, -0.0593012385070324, -0.0695407465100288, 33999, 32335, 23692, NaN
1474200010.006, -0.567959845066071, -0.0938901230692863, 0.275069385766983, 30408, 30699, 25409, NaN
1474200011.006, -0.499646902084351, 0.248690590262413, -0.230131641030312, 38085, 35232, 22109, NaN
1474200012.006, -0.0760356262326241, -0.304121255874634, 0.407825648784637, 29938, 30135, 23960, NaN
1474200013.006, -0.470397531986237, 0.0591508783400059, -0.163104996085167, 35229, 32823, 22862, NaN
1474200013.006, -0.976495206356049, -0.105298906564713, 0.125097200274467, 31037, 31205, 22830, NaN
1474200014.01, -0.539505302906036, 0.0776456370949745, 0.0301423668861389, 35527, 34059, 23134, NaN
1474200015.01, 0.0291654616594315, -0.00916158501058817, 0.196739390492439, 32428, 32461, 24052, NaN
1474200016.01, -0.130394488573074, -0.0222704093903303, -0.187300801277161, 34075, 32898, 23833, NaN
1474200017.01, -0.00257856887765229, 0.095762126147747, 0.154724285006523, 32621, 32925, 22062, NaN
1474200017.01, 0.475912272930145, -0.0697886347770691, 0.0828799158334732, 33129, 31774, 23854, NaN
1474200018.018, 0.649524092674255, 0.047239176928997, 0.203853562474251, 32643, 33881, 24673, NaN
1474200019.018, 0.157391607761383, -0.0291833728551865, -0.0617142245173454, 32948, 32275, 22559, NaN
1474200020.018, 0.296958386898041, -0.00111633248161525, 0.310932099819183, 30441, 31973, 23841, NaN
1474200021.018, 0.434875935316086, 0.0689797028899193, -0.112800538539886, 34906, 33986, 22522, NaN
1474200021.018, 0.665646314620972, 0.0756451636552811, 0.397683024406433, 29417, 33337, 23886, NaN
1474200022.022, 0.596255421638489, -0.115493066608906, -0.225928023457527, 36619, 31377, 23194, NaN
1474200023.022, 0.467265367507935, 0.0604311376810074, 0.165183141827583, 30907, 32646, 23644, NaN
1474200024.022, 0.555285751819611, -0.0857753232121468, -0.0770389288663864, 36397, 31638, 21853, NaN
1474200025.022, 0.613477349281311, 0.079989843070507, 0.430761218070984, 29932, 33485, 25199, NaN
1474200026.022, -0.251127511262894, -0.124491296708584, -0.29418820142746, 35806, 31076, 22806, NaN
1474200027.022, -0.476835519075394, 0.220319926738739, 0.175569474697113, 32085, 36585, 21962, NaN
1474200028.032, -0.261136204004288, -0.206534370779991, 0.276739746332169, 31209, 30495, 25074, NaN
1474200029.032, -0.565795660018921, 0.157417520880699, -0.134517401456833, 35888, 34614, 23025, NaN
1474200030.032, -0.536832511425018, -0.167676165699959, 0.213157027959824, 30837, 31343, 24661, NaN
1474200031.032, -0.568028032779694, 0.147437795996666, -0.112951137125492, 36215, 33695, 22224, NaN
1474200032.032, -0.0649324879050255, -0.0804708898067474, 0.316212564706802, 30493, 32425, 24107, NaN
1474200033.032, 0.0941690728068352, 0.0903513059020042, -0.193541675806046, 36219, 34195, 23597, NaN
1474200034.032, 0.190830498933792, -0.0387589633464813, 0.223687022924423, 30456, 31783, 24321, NaN
1474200035.032, 0.197211354970932, 0.0150627912953496, -0.138415858149529, 37070, 33109, 22275, NaN
1474200036.032, 0.232548728585243, 0.0687276795506477, 0.383827805519104, 29896, 32244, 23968, NaN
1474200037.032, -0.0926859602332115, 0.0656178295612335, -0.260302722454071, 36566, 34218, 23074, NaN
1474200038.032, -0.171279534697533, -0.131808310747147, 0.256973117589951, 31189, 31598, 23531, NaN
1474200039.032, -0.18142195045948, 0.0506970323622227, -0.0730481371283531, 33878, 32934, 22809, NaN
1474200039.032, -0.0918369442224503, 0.167424812912941, 0.414014607667923, 33070, 32777, 23899, NaN
1474200040.04, -0.722588002681732, 0.170790627598763, 0.689683675765991, 26467, 34905, 28842, NaN
1474200041.04, -1.67066335678101, -0.101473785936832, -0.405988037586212, 40985, 31169, 21202, NaN
1474200042.04, -0.868026733398438, -0.0725476071238518, 0.660612106323242, 28612, 32225, 25333, NaN
1474200043.04, -1.13981330394745, 0.147891089320183, -0.152998968958855, 34892, 34068, 22567, NaN
1474200044.04, -1.29415774345398, -0.141949206590652, 0.0965749323368073, 32046, 31224, 23122, NaN
1474200045.04, -0.820893108844757, -0.00837303046137094, 0.0263853874057531, 34661, 32017, 23399, NaN
1474200046.04, -0.36969068646431, 0.16925685107708, 0.129262953996658, 32051, 34970, 23730, NaN
1474200047.04, 0.0465176180005074, -0.23802624642849, -0.0515537261962891, 34889, 30128, 23995, NaN
1474200048.04, 0.625642895698547, 0.109178528189659, 0.175761446356773, 31850, 34275, 24136, NaN
1474200049.04, 0.857194900512695, -0.0403751954436302, -0.180302858352661, 36960, 33537, 21901, NaN
1474200050.04, 1.17918515205383, -8.51739969220944e-06, 0.488449603319168, 28635, 31846, 24628, NaN
1474200051.048, 1.19672298431396, -0.134170413017273, -0.301406383514404, 37916, 32467, 23061, NaN
1474200052.048, 1.23929035663605, 0.0616201013326645, 0.336343795061111, 29833, 32085, 23747, NaN
1474200053.048, 1.35062503814697, -0.118301697075367, -0.250404089689255, 37982, 32754, 23142, NaN
1474200053.048, 1.24469804763794, -0.0127784702926874, 0.460171610116959, 28380, 32238, 25427, NaN
1474200054.054, 0.797295093536377, -0.0686390474438667, -0.295178979635239, 37948, 31653, 24005, NaN
1474200055.054, 0.648827612400055, 0.0781906396150589, 0.287241816520691, 30517, 34511, 23748, -142.397033691406
1474200056.054, 0.470774203538895, -0.312604993581772, -0.19409616291523, 36503, 28659, 23981, NaN
1474200057.054, 0.224968135356903, 0.352149993181229, 0.24695760011673, 30590, 37243, 23105, NaN
1474200058.054, 0.272596687078476, -0.364796131849289, 0.187934353947639, 32683, 28221, 25933, NaN
1474200059.056, -0.663025081157684, 0.13603538274765, -0.117013640701771, 35352, 36697, 19596, NaN
1474200060.052, -0.556057453155518, -0.246159076690674, 0.397876262664795, 29580, 29747, 24972, NaN
1474200061.06, -0.583119690418243, 0.122526876628399, -0.204151466488838, 38201, 34176, 22807, NaN
1474200062.06, -0.857209920883179, -0.0544980801641941, 0.352209538221359, 28169, 32132, 24194, NaN
1474200062.06, -0.987587571144104, -0.0370305627584457, -0.281962960958481, 38901, 32798, 23868, NaN
1474200063.068, -0.557591497898102, 0.0108865760266781, 0.511334300041199, 28308, 32705, 24744, NaN
1474200064.068, -0.417791485786438, -0.105459794402122, -0.314983665943146, 38201, 32205, 22978, NaN
1474200065.068, -0.33564880490303, 0.086785688996315, 0.34661865234375, 29238, 33119, 24114, NaN
1474200066.068, -0.151769503951073, -0.107182815670967, -0.0447627045214176, 36836, 31703, 22837, NaN
1474200066.068, -0.045378141105175, -0.128811255097389, 0.309840619564056, 29528, 32021, 26262, NaN
1474200067.072, -0.286724269390106, 0.124720759689808, -0.0837330520153046, 35815, 34108, 24477, NaN
1474200068.072, -0.10258661210537, -0.0977524816989899, 0.126800730824471, 31968, 31550, 23987, NaN
1474200069.072, 0.233417198061943, 0.111277349293232, 0.0829227864742279, 34332, 33464, 23581, NaN
1474200070.072, 0.38745990395546, -0.0751710310578346, 0.157083094120026, 31823, 32181, 25036, NaN
1474200071.072, 0.275861918926239, 0.0651315003633499, -0.0742627903819084, 34330, 33034, 23769, NaN
1474200072.082, 0.416857659816742, -0.00797489657998085, 0.230305582284927, 31846, 32703, 24365, NaN
1474200073.082, 0.216112375259399, 0.0189791116863489, -0.113496541976929, 36294, 32467, 22529, NaN
1474200074.082, 0.205965667963028, 0.173929989337921, 0.327618151903152, 29669, 34120, 24950, NaN
1474200075.082, -0.0546428039669991, -0.138991415500641, -0.19016070663929, 37400, 31422, 22944, NaN
1474200075.082, 0.103436984121799, 0.142511561512947, 0.23762521147728, 30705, 34563, 23315, NaN
1474200076.088, 0.185691371560097, 0.0458070114254951, 0.0209318194538355, 34091, 32543, 24276, NaN
1474200077.088, -0.250939518213272, -0.123695805668831, 0.171149328351021, 31694, 31799, 23972, NaN
1474200078.088, -0.713362574577332, 0.0857336074113846, -0.153778299689293, 35881, 32918, 22593, NaN
1474200079.088, -0.402436554431915, 0.0236777644604445, 0.362923264503479, 30218, 32160, 24167, NaN
1474200079.088, -0.314517289400101, -0.0515918508172035, -0.124476730823517, 35592, 32134, 23931, NaN
1474200080.09, -0.610464215278625, 0.089728832244873, 0.00524573586881161, 33108, 34547, 21286, NaN
1474200081.1, -0.120419569313526, 0.000331453542457893, 0.163934633135796, 33827, 31430, 23703, NaN
1474200082.1, -0.0784166529774666, 0.0824087336659431, 0.174054756760597, 31068, 34852, 24434, NaN
1474200083.1, 0.021444683894515, -0.00153170933481306, -0.134400457143784, 36855, 31787, 24082, NaN
1474200084.1, 0.339137345552444, 0.134638756513596, 0.372755855321884, 30368, 34192, 26028, NaN
1474200085.1, -0.0162008441984653, -0.220820754766464, -0.267825901508331, 36773, 30315, 23890, NaN
1474200086.1, 0.118349008262157, 0.308954685926437, 0.354964047670364, 31206, 35552, 24687, NaN
1474200087.1, -0.0456195063889027, -0.14996574819088, -0.123333863914013, 33934, 31675, 22658, NaN
1474200088.1, 0.101942293345928, 0.103800758719444, 0.200382828712463, 32114, 34051, 23057, NaN
1474200089.1, 0.503298699855804, 0.10001315176487, 0.11900383234024, 32457, 33388, 24306, NaN
1474200090.1, 0.408362150192261, -0.16605281829834, -0.105197504162788, 34964, 30082, 23191, NaN
1474200091.1, 0.476992726325989, 0.161657139658928, 0.213079258799553, 31936, 34868, 23626, NaN
1474200092.1, 0.482750833034515, -0.0577963963150978, 0.00322824390605092, 33885, 31462, 23471, NaN
1474200093.1, 0.424492448568344, -0.0485997013747692, -0.0740188658237457, 34341, 31647, 22391, NaN
1474200094.108, 0.608559191226959, -0.00749764638021588, 0.286079823970795, 31582, 33247, 23463, NaN
1474200095.108, 0.227023974061012, -0.0302905887365341, 0.00655590230599046, 33066, 32275, 23877, NaN
1474200096.108, -0.236755326390266, -0.00283565139397979, 0.02209254167974, 33202, 32171, 23345, NaN
1474200097.108, -0.00774281658232212, -0.119893327355385, 0.132781594991684, 33555, 31979, 23133, NaN
1474200098.108, 0.152189210057259, 0.102342583239079, 0.0621457956731319, 33080, 33600, 23289, NaN
1474200099.108, 0.0187365449965, -0.151475265622139, -0.0182483680546284, 32757, 30703, 24044, NaN
1474200100.108, 0.0185961127281189, 0.22229890525341, 0.233857020735741, 32061, 35506, 23607, NaN
1474200101.108, 0.0868101865053177, -0.278056204319, -0.00344746117480099, 33681, 29187, 23005, NaN
1474200102.108, 0.241136491298676, 0.0751351192593575, 0.0330233462154865, 33896, 32860, 22450, NaN
1474200103.108, 0.207467168569565, 0.283297657966614, 0.214798450469971, 31731, 36177, 25308, NaN
1474200104.108, -0.25604060292244, -0.399963855743408, 0.00273591629229486, 33144, 27377, 24550, NaN
1474200105.118, -0.223743811249733, 0.418239593505859, 0.0759960263967514, 33117, 37156, 24672, NaN
1474200106.118, -0.347119390964508, -0.292224943637848, 0.0528183169662952, 33552, 28448, 22974, NaN
1474200107.118, -0.32524836063385, 0.403682291507721, -0.0231108069419861, 34175, 36810, 24846, NaN
1474200107.118, -0.342636525630951, -0.234147772192955, 0.17695440351963, 32073, 29209, 23182, NaN
1474200108.124, -0.38328543305397, 0.259675562381744, -0.172445207834244, 35984, 35954, 23425, NaN
1474200109.124, -0.501793563365936, -0.0788560882210732, 0.24271921813488, 29995, 30747, 23126, NaN
1474200110.124, -0.523253262042999, 0.0458546839654446, -0.137539729475975, 36174, 32875, 20932, 28.8485774993896
1474200111.124, -0.141850531101227, 0.179689601063728, 0.102390058338642, 32107, 35736, 24753, NaN
1474200112.124, 0.00892976112663746, -0.0460832267999649, 0.157186165452003, 33371, 30438, 24825, NaN
1474200113.124, -0.0983828082680702, 0.221138164401054, -0.182983532547951, 35711, 35732, 25422, NaN
1474200114.124, -0.298543602228165, -0.017419870942831, 0.168069496750832, 31947, 31405, 22556, NaN
1474200115.124, 0.126991257071495, 0.192645490169525, -0.0767176747322083, 33547, 34827, 24945, NaN
1474200116.134, 0.00473960721865296, -0.152355775237083, 0.174401298165321, 32538, 30394, 23975, NaN
1474200116.134, 0.145992487668991, 0.125751584768295, -0.0478424727916718, 34291, 35202, 23385, NaN
1474200117.142, 0.435171902179718, -0.0514874793589115, 0.13344319164753, 32971, 31104, 23550, NaN
1474200118.122, 0.536137819290161, 0.214677721261978, 0.15187831223011, 32260, 34389, 25955, NaN
1474200119.122, -0.309060424566269, -0.226201608777046, -0.19526518881321, 36086, 29731, 22594, NaN
1474200120.122, -0.242689162492752, 0.176411673426628, 0.31907257437706, 30522, 35544, 23791, NaN
1474200120.122, -0.00388094456866384, -0.0967586115002632, -0.137669920921326, 36257, 31050, 23451, NaN
1474200121.126, -0.00936359912157059, 0.0757785588502884, 0.24016435444355, 30209, 33888, 23728, NaN
1474200122.126, 0.147657096385956, -0.070787750184536, -0.181768044829369, 37364, 32217, 22947, NaN
1474200123.126, 0.421767681837082, 0.044835664331913, 0.35850003361702, 29180, 32810, 24464, NaN
1474200124.126, 0.463011473417282, -0.0131413666531444, -0.152169793844223, 36864, 33463, 24024, NaN
1474200125.126, 0.171825543045998, -0.197829335927963, 0.2512167096138, 30429, 29936, 25233, NaN
1474200126.136, 0.0627685487270355, 0.0506262704730034, -0.140702337026596, 36063, 33426, 24298, NaN
1474200127.136, 0.18967741727829, -0.141394302248955, 0.295969039201736, 30761, 31843, 24594, NaN
1474200128.136, -0.366499096155167, 0.0678329616785049, -0.327934801578522, 38131, 33388, 22277, NaN
1474200129.136, -0.536327242851257, 0.0132739963009953, 0.370566248893738, 30157, 32650, 23451, NaN
1474200129.136, -0.375851929187775, -0.157536774873734, -0.129846751689911, 35425, 31187, 22457, NaN
1474200130.142, 0.0302459076046944, 0.206171810626984, 0.158390551805496, 32234, 35197, 23243, NaN
1474200131.142, 0.186540678143501, -0.127580881118774, 0.00936821755021811, 33199, 31000, 22808, NaN
1474200132.142, 0.362688720226288, 0.0892046838998795, 0.133488684892654, 32593, 33827, 23455, NaN
1474200133.142, 0.396113365888596, -0.0848884135484695, 0.159980162978172, 32136, 32057, 25319, NaN
1474200133.142, -0.197203040122986, 0.105611205101013, -0.19267076253891, 36742, 34338, 22060, NaN
1474200134.144, -0.0314839631319046, -0.113143809139729, 0.37143212556839, 28969, 31709, 23652, NaN
1474200135.144, 0.190566763281822, 0.304895162582397, -0.228204011917114, 37277, 35066, 24186, NaN
1474200136.154, -0.12869419157505, -0.130783766508102, 0.193191647529602, 30997, 31636, 22228, NaN
1474200137.154, -0.164526283740997, 0.182789161801338, -0.0181189700961113, 34275, 34633, 23706, NaN
1474200138.154, -0.0667749270796776, -0.146916002035141, 0.0793900489807129, 32977, 30450, 23295, NaN
1474200139.154, -0.023477939888835, 0.275352358818054, -0.0492007993161678, 35176, 36853, 23901, NaN
1474200140.154, 0.0652123987674713, -0.159706190228462, 0.126903519034386, 33177, 29671, 24334, NaN
1474200141.154, -0.0404076911509037, 0.186262682080269, -0.0977439880371094, 34100, 35954, 24195, NaN
1474200142.154, -0.0938477963209152, -0.118093147873878, 0.0277912318706512, 32765, 30096, 22524, NaN
1474200143.154, 0.0680347755551338, 0.339789390563965, 0.0352853275835514, 33598, 35573, 24143, NaN
1474200144.154, -0.229958906769753, -0.221735388040543, -0.000320807099342346, 34480, 31278, 24747, NaN
1474200145.154, -0.75706672668457, 0.11338184773922, 0.127965793013573, 32290, 33803, 23046, NaN
1474200146.154, -0.554637849330902, 0.0404137782752514, -0.155319154262543, 35528, 32539, 21632, NaN
1474200147.154, -0.292816251516342, 0.170029610395432, 0.10045026242733, 32653, 35057, 24244, NaN
1474200148.164, -0.508259952068329, -0.207427904009819, 0.0604921616613865, 34240, 29834, 22764, NaN
1474200149.164, -0.191034480929375, 0.140676096081734, -0.0685342252254486, 34278, 34098, 22991, NaN
1474200150.164, 0.250840932130814, 0.0891828835010529, -0.102037288248539, 34155, 33332, 25321, NaN
1474200151.164, -0.415057718753815, -0.116301842033863, 0.118218563497066, 32977, 31528, 21803, NaN
1474200152.164, -0.306633532047272, 0.166638791561127, 0.0535072423517704, 31975, 35551, 21894, NaN
1474200153.164, 0.219168782234192, -0.125749185681343, -0.393228799104691, 37217, 31348, 25124, NaN
1474200154.164, -0.220481425523758, 0.240419626235962, 0.403156816959381, 30411, 35745, 22410, NaN
1474200155.164, 0.299779206514359, -0.246386587619781, -0.451199620962143, 37525, 29911, 23660, NaN
1474200156.164, 0.415981322526932, 0.11700289696455, -0.0409414023160934, 35409, 33556, 23791, NaN
1474200157.164, 0.399225741624832, -0.0256668198853731, 0.129049018025398, 31862, 32440, 23615, NaN
1474200158.164, 0.777982473373413, -0.034581758081913, -0.213684096932411, 36298, 32543, 24074, NaN
1474200159.172, 0.948568999767303, 0.0400430411100388, 0.33777916431427, 29301, 32644, 23815, NaN
1474200160.172, 1.21270632743835, -0.135035410523415, -0.418990820646286, 37496, 32145, 25199, NaN
1474200161.172, 0.608898162841797, 0.051095999777317, 0.257444322109222, 30343, 33127, 21570, NaN
1474200161.172, 0.775548577308655, -0.0782305300235748, -0.22684808075428, 37238, 31389, 23495, NaN
1474200162.178, 0.91994321346283, 0.00077667337609455, 0.187153875827789, 31744, 33364, 24249, NaN
1474200163.184, 0.557531595230103, 0.0319951400160789, -0.285883545875549, 37257, 32364, 23044, NaN
1474200165.184, 0.429211914539337, -0.0342954359948635, 0.355355381965637, 28830, 33496, 22800, NaN
1474200166.184, 0.292041808366776, -0.0404179655015469, -0.200471743941307, 36588, 33419, 21453, 174.682022094727
1474200167.184, -0.128267392516136, -0.253560423851013, 0.406457602977753, 29230, 28799, 25495, NaN
1474200168.184, -0.951554179191589, 0.157996997237206, -0.364801406860352, 38315, 34899, 22603, NaN
1474200169.184, -0.746110260486603, -0.142714262008667, 0.424133986234665, 30279, 31875, 22955, NaN
1474200170.184, -0.60142058134079, -0.0431031063199043, -0.200979515910149, 35339, 31404, 22636, NaN
1474200171.192, -0.45967110991478, -0.0205051694065332, 0.267236351966858, 31613, 32229, 25266, NaN
1474200171.192, -1.01812016963959, 0.14509779214859, 0.0340475775301456, 32118, 35362, 22411, NaN
1474200172.2, -0.662072598934174, -0.197357892990112, 0.0841504707932472, 33802, 30180, 24056, NaN
1474200173.2, -0.291653603315353, 0.199698194861412, 0.0534001290798187, 32787, 34395, 25128, NaN
1474200174.2, -0.183365747332573, -0.12589468061924, 0.0601367801427841, 33232, 31953, 23734, NaN
1474200175.2, -0.0186481587588787, -0.017564482986927, 0.0478023700416088, 32578, 32322, 23779, NaN
1474200175.2, 0.108650237321854, 0.134648963809013, -0.014877307228744, 37124, 33824, 22750, NaN
1474200176.204, 0.194163307547569, 0.155502453446388, 0.538384675979614, 28533, 34389, 27327, NaN
1474200177.204, -0.527749478816986, -0.253284513950348, -0.377684712409973, 38657, 29199, 22172, NaN
1474200178.204, -0.344165414571762, 0.426726341247559, 0.403419256210327, 30464, 36471, 23978, NaN
1474200179.204, -0.206613332033157, -0.198369830846786, -0.0370605476200581, 33970, 30346, 22703, NaN
1474200180.204, -0.277501493692398, 0.0319668129086494, -0.149124637246132, 35867, 33495, 21576, NaN
1474200181.212, -0.0346128456294537, 0.030369495972991, 0.356417238712311, 30148, 32528, 24156, NaN
1474200182.212, 0.115074545145035, 0.065091647207737, -0.0990928709506989, 35159, 32866, 24710, NaN
1474200183.212, -0.197385311126709, 0.0173299815505743, -0.0193673633038998, 32895, 32963, 22233, NaN
1474200184.212, 0.0192018561065197, 0.00641573779284954, 0.0492510870099068, 34015, 32605, 23272, NaN
1474200184.212, 0.109729580581188, 0.0301599632948637, 0.237764105200768, 31191, 33632, 25695, NaN
1474200185.218, 0.0307323504239321, 0.172660619020462, 0.0306391809135675, 35078, 33979, 24990, NaN
1474200186.218, -0.468209564685822, -0.0652113929390907, 0.147099420428276, 30286, 32114, 23739, NaN
1474200187.218, -0.372111827135086, 0.182697251439095, 0.166140303015709, 32842, 34423, 24829, NaN
1474200188.218, -0.264299958944321, -0.139224529266357, 0.0471505895256996, 32906, 31400, 24434, NaN
1474200188.218, -0.277406543493271, 0.250060319900513, 0.152455419301987, 31185, 34989, 24219, NaN
1474200189.22, -0.266854405403137, -0.0748517513275146, -0.191319167613983, 37175, 31843, 21716, NaN
1474200190.22, 0.173792481422424, 0.0721138045191765, 0.396804094314575, 29733, 33576, 23637, NaN
1474200191.228, 0.104796908795834, -0.0185130853205919, -0.145223364233971, 34843, 32355, 23056, NaN
1474200192.228, 0.185730189085007, 0.0997451022267342, 0.236480265855789, 32421, 33316, 22725, NaN
1474200192.228, 0.308827817440033, -0.126805290579796, 0.0782978087663651, 32300, 31304, 24832, NaN
1474200193.236, 0.0142934322357178, 0.138290703296661, -0.0944435074925423, 34680, 35138, 22537, NaN
1474200194.236, 0.393203020095825, -0.203750163316727, 0.1899473965168, 32995, 30091, 24996, NaN
1474200195.216, 0.293409019708633, 0.21577300131321, 0.0675947889685631, 32860, 35179, 22983, NaN
1474200196.216, 0.497422397136688, -0.167944177985191, -0.0386846102774143, 34909, 30060, 23699, NaN
1474200197.216, 0.600986182689667, 9.66699517448433e-05, 0.0914329215884209, 32405, 33950, 23908, NaN
1474200198.216, 0.576243221759796, 0.0354895628988743, -0.00329767935909331, 34177, 32341, 23322, NaN
1474200199.216, 0.611268520355225, -0.0827425345778465, 0.178057223558426, 31630, 32230, 24910, NaN
1474200200.216, 0.301026314496994, 0.0215623509138823, -0.142406135797501, 35565, 33251, 22773, NaN
1474200201.216, 0.373116910457611, -0.0161158517003059, 0.306511342525482, 31080, 31897, 24785, NaN
1474200202.224, 0.117164857685566, 0.110739447176456, -0.218331187963486, 37218, 34062, 21700, NaN
1474200203.224, 0.0419134572148323, -0.251535654067993, 0.284918367862701, 30722, 29590, 23571, NaN
1474200204.224, -0.177019983530045, 0.30850824713707, 0.0100398827344179, 33398, 36218, 23010, NaN
1474200205.224, -0.352170407772064, -0.347576141357422, -0.0879114493727684, 35350, 28201, 22900, NaN
1474200206.224, -0.192612498998642, 0.243296191096306, 0.166993945837021, 31665, 35581, 22855, NaN
1474200207.224, -0.077145129442215, -0.0739875435829163, -0.00772711681202054, 33728, 31229, 23579, NaN
1474200208.224, -0.0817620605230331, 0.0232971552759409, 0.0743323490023613, 33107, 34911, 22962, NaN
1474200209.224, -0.0268859881907701, -0.0416021198034286, -0.00795156415551901, 33756, 30819, 23455, NaN
1474200210.224, 0.0715315863490105, 0.0894894823431969, 0.0874948054552078, 33396, 34218, 24012, NaN
1474200211.224, -0.0613029152154922, -0.179929479956627, 0.112791955471039, 32420, 31083, 24756, NaN
1474200212.224, -0.401822060346603, 0.199493184685707, -0.0797558724880219, 35194, 34620, 23062, NaN
1474200213.224, -0.217912718653679, -0.151674598455429, 0.207465052604675, 30714, 31432, 23995, NaN
1474200214.232, 0.000774263171479106, 0.109507009387016, -0.0545816533267498, 34526, 33120, 24158, NaN
1474200215.232, 0.0169699173420668, 0.159090489149094, 0.0232201144099236, 35328, 34594, 24048, NaN
1474200215.232, -0.332183659076691, -0.167369693517685, 0.0910394489765167, 31395, 30918, 24303, NaN
1474200216.24, -0.79020744562149, 0.019559595733881, -0.132963895797729, 35486, 33461, 22846, NaN
1474200217.24, -0.378186702728271, 0.262032330036163, 0.260773658752441, 31849, 33262, 23635, NaN
1474200218.24, -0.310175120830536, 0.0611671507358551, -0.144669100642204, 34754, 34948, 25085, NaN
1474200219.24, -0.641494274139404, -0.223902300000191, 0.0689796358346939, 33208, 29485, 23280, NaN
1474200220.24, -0.098782129585743, 0.478907406330109, 0.0287136398255825, 33415, 36630, 23906, -19.9961585998535
1474200221.24, 0.284555584192276, -0.368173629045486, 0.0556851513683796, 34116, 31393, 24785, NaN
1474200222.24, 0.123782202601433, 0.162102952599525, -0.0536537542939186, 34120, 33739, 22938, NaN
1474200223.24, 0.407070606946945, 0.158374801278114, 0.179479509592056, 31403, 34195, 24212, NaN
1474200224.24, 0.669096350669861, -0.14200946688652, -0.0126820541918278, 34479, 31234, 24259, NaN
1474200224.24, 0.760771989822388, 0.118599101901054, 0.0791039764881134, 32228, 34191, 23622, NaN
1474200225.248, 0.86636608839035, -0.0910182818770409, 0.0744341462850571, 34179, 30206, 22970, NaN
1474200226.248, 0.666529953479767, 0.304712206125259, 0.139625266194344, 31075, 36549, 24978, NaN
1474200227.248, 0.513096153736115, -0.175868004560471, 0.0138017302379012, 35878, 29599, 24467, NaN
1474200228.248, 0.253291398286819, 0.210918471217155, 0.382718056440353, 29954, 34712, 26765, NaN
1474200228.248, -0.346684515476227, -0.119760476052761, -0.173765748739243, 37390, 31673, 21932, NaN
1474200229.252, 0.0515076369047165, -0.0838103964924812, 0.337096899747849, 30727, 30923, 26338, NaN
1474200230.252, -0.377478688955307, 0.217330664396286, -0.18912960588932, 37137, 35646, 22403, NaN
1474200231.252, -0.114406764507294, -0.340629100799561, 0.33117002248764, 30024, 29878, 24513, NaN
1474200232.252, -0.0650669485330582, 0.190392583608627, -0.261168122291565, 37845, 34599, 23572, NaN
1474200233.252, -0.11980564892292, -0.0299504343420267, 0.311838120222092, 29755, 31524, 23226, NaN
1474200234.252, 0.191051855683327, -0.0578624345362186, -0.165508508682251, 36975, 32805, 23717, NaN
1474200235.262, 0.199981853365898, -0.0161341223865747, 0.279793530702591, 30056, 32020, 24740, NaN
1474200236.262, 0.0905316174030304, -0.0528653487563133, -0.246161997318268, 37187, 32559, 22847, NaN
1474200237.262, 0.280020296573639, 0.0308342389762402, 0.51147735118866, 30831, 32331, 25654, NaN
1474200237.262, -0.275017112493515, -0.0870238915085793, -0.231639698147774, 35556, 31776, 23523, NaN
1474200238.268, -0.729476928710938, 0.026293745264411, 0.113938830792904, 31766, 32816, 22942, NaN
1474200239.268, -0.64020037651062, -0.000928691471926868, 0.0207729022949934, 33669, 32542, 22488, NaN
1474200240.268, -0.172476917505264, -0.0218515396118164, 0.393790036439896, 30104, 32135, 24481, NaN
1474200241.268, -0.351898908615112, 0.0380604043602943, -0.260962843894958, 35238, 33245, 23916, NaN
1474200241.268, -0.405093342065811, 0.102146491408348, 0.202292203903198, 31503, 34497, 22681, NaN
1474200242.27, 0.103242188692093, -0.0757507011294365, 0.164832681417465, 34832, 31649, 23095, NaN
1474200243.27, -0.0273121409118176, 0.155036672949791, 0.0607578754425049, 30352, 33739, 24214, NaN
1474200244.28, -0.214737191796303, -0.25963231921196, -0.119891680777073, 35846, 30055, 24491, NaN
1474200245.28, -0.00991246104240417, 0.180414646863937, 0.29861843585968, 31520, 34502, 24626, NaN
1474200245.28, 0.145537167787552, -0.097198911011219, -0.0580998286604881, 34204, 31337, 23542, NaN
1474200246.288, 0.397672176361084, 0.0687883794307709, -0.0136144645512104, 34397, 33857, 23716, NaN
1474200247.288, 0.540812730789185, -0.0151752531528473, 0.240723624825478, 31044, 31320, 24184, NaN
