File timestamp: Wed Aug 10 19:00:00 2016, Internal temp: 21.7437744140625
1470855601.002, -0.0126237934455276, -0.021932115778327, -0.0123217748478055, 33921, 32529, 23194, -70.0332412719727
1470855602.002, -0.0116330347955227, -0.0221660584211349, -0.011871324852109, 33926, 32545, 23196, NaN
1470855603.002, -0.0105373989790678, -0.0211218260228634, -0.0122865363955498, 33929, 32551, 23195, NaN
1470855604.002, -0.00937135051935911, -0.0207941588014364, -0.0119076082482934, 33916, 32547, 23200, NaN
1470855604.002, -0.00816563796252012, -0.0216997712850571, -0.0113993957638741, 33924, 32556, 23190, NaN
1470855605.004, -0.00694735581055284, -0.0211424231529236, -0.0118618365377188, 33923, 32545, 23199, NaN
1470855606.004, -0.00574005069211125, -0.0210745930671692, -0.0110335163772106, 33936, 32545, 23191, NaN
1470855607.004, -0.00456385221332312, -0.0209433902055025, -0.0107971010729671, 33930, 32550, 23195, NaN
1470855608.004, -0.00343563524074852, -0.0214810892939568, -0.0111499056220055, 33936, 32551, 23187, NaN
1470855609.004, -0.00236920197494328, -0.0222749374806881, -0.0110183991491795, 33944, 32544, 23197, NaN
1470855610.004, -0.00137548509519547, -0.0213796608150005, -0.0111919138580561, 33933, 32544, 23193, NaN
1470855611.004, -0.000462762312963605, -0.0209400374442339, -0.0115914233028889, 33915, 32538, 23203, NaN
1470855612.004, 0.000363119266694412, -0.0210539400577545, -0.0112961083650589, 33926, 32546, 23184, NaN
1470855613.004, 0.00109851232264191, -0.0214862171560526, -0.0116819962859154, 33931, 32552, 23191, NaN
1470855614.004, 0.00174173759296536, -0.0209363698959351, -0.0112969577312469, 33932, 32548, 23191, NaN
1470855615.004, 0.00229285284876823, -0.0199876502156258, -0.0108552295714617, 33926, 32551, 23185, NaN
1470855616.004, 0.00275342748500407, -0.0198802016675472, -0.0107358647510409, 33917, 32549, 23197, NaN
1470855617.004, 0.0031263220589608, -0.0201651901006699, -0.0104583343490958, 33929, 32556, 23201, NaN
1470855618.004, 0.00341547722928226, -0.0195750817656517, -0.0103263817727566, 33920, 32559, 23205, NaN
1470855619.004, 0.00362571398727596, -0.0190338753163815, -0.0108004035428166, 33917, 32547, 23204, NaN
1470855620.004, 0.00339794205501676, -0.019311660900712, -0.0105182034894824, 33934, 32554, 23189, NaN
1470855621.004, 0.00229145004414022, -0.0184600204229355, -0.0105810379609466, 33921, 32554, 23201, NaN
1470855622.004, -0.00115124485455453, -0.0182431116700172, -0.0112415263429284, 33923, 32539, 23196, NaN
1470855623.004, -0.00530909979715943, -0.0181979276239872, -0.011010835878551, 33934, 32554, 23194, NaN
1470855624.004, -0.00878648739308119, -0.0186198744922876, -0.0114721320569515, 33929, 32546, 23197, NaN
1470855625.004, -0.0129060298204422, -0.0172872543334961, -0.0117349280044436, 33933, 32546, 23183, NaN
1470855626.004, -0.0164457093924284, -0.0177815146744251, -0.0116712255403399, 33927, 32547, 23190, NaN
1470855627.004, -0.0189054440706968, -0.0172283723950386, -0.0115940039977431, 33926, 32537, 23203, NaN
1470855628.004, -0.0202870052307844, -0.0171198919415474, -0.0119262272492051, 33936, 32544, 23189, NaN
1470855629.004, -0.0208318009972572, -0.0176853258162737, -0.012664451263845, 33933, 32561, 23181, NaN
1470855630.004, -0.0212307870388031, -0.0180392526090145, -0.012839705683291, 33921, 32550, 23184, NaN
1470855631.004, -0.0210429932922125, -0.0190783049911261, -0.0128622418269515, 33922, 32557, 23200, NaN
1470855632.004, -0.0192669816315174, -0.0197975337505341, -0.0118587454780936, 33934, 32539, 23183, NaN
1470855632.004, -0.0159574076533318, -0.0195326283574104, -0.0120558263733983, 33934, 32552, 23181, NaN
1470855633.01, -0.0114995408803225, -0.019672678783536, -0.0117592420428991, 33940, 32533, 23181, NaN
1470855634.01, -0.0058680260553956, -0.019957460463047, -0.0116524780169129, 33926, 32543, 23194, NaN
1470855635.01, -0.000304894987493753, -0.019375242292881, -0.0112061258405447, 33925, 32534, 23200, NaN
1470855636.01, 0.0052579059265554, -0.0193102806806564, -0.0119373127818108, 33927, 32540, 23189, NaN
1470855636.01, 0.0104299085214734, -0.0191288664937019, -0.0121817085891962, 33935, 32546, 23185, NaN
1470855637.018, 0.0160133708268404, -0.0191612280905247, -0.0125345243141055, 33926, 32538, 23197, NaN
1470855638.018, 0.0206315163522959, -0.0189158115535975, -0.0125840846449137, 33926, 32551, 23199, NaN
1470855639.018, 0.0247894413769245, -0.0186629183590412, -0.0129638910293579, 33929, 32545, 23194, NaN
1470855640.018, 0.0280592441558838, -0.0183781702071428, -0.0129230916500092, 33928, 32555, 23199, NaN
1470855640.018, 0.0301871504634619, -0.0193521715700626, -0.0132467560470104, 33931, 32548, 23200, NaN
1470855641.026, 0.0316576808691025, -0.0191812552511692, -0.0143112502992153, 33937, 32536, 23190, NaN
1470855642.026, 0.0325928516685963, -0.0189201030880213, -0.0136739835143089, 33928, 32548, 23188, NaN
1470855643.026, 0.0328406244516373, -0.0183826982975006, -0.0130719700828195, 33936, 32547, 23184, NaN
1470855644.026, 0.0324236862361431, -0.0184315722435713, -0.013191781938076, 33927, 32552, 23201, NaN
1470855644.026, 0.0319993607699871, -0.0182181019335985, -0.0134588051587343, 33935, 32560, 23181, NaN
1470855645.034, 0.0303501132875681, -0.0177175216376781, -0.0139866042882204, 33929, 32556, 23187, NaN
1470855646.034, 0.028352802619338, -0.0181095376610756, -0.0138716716319323, 33938, 32551, 23192, NaN
1470855647.034, 0.0256635285913944, -0.0179432164877653, -0.0139336613938212, 33925, 32553, 23193, NaN
1470855648.024, 0.0225506667047739, -0.0182545091956854, -0.0139819774776697, 33924, 32548, 23202, NaN
1470855649.024, 0.0193724948912859, -0.0187226124107838, -0.013410278595984, 33927, 32547, 23199, NaN
1470855650.024, 0.0162873435765505, -0.0186385996639729, -0.0132569959387183, 33936, 32554, 23198, NaN
1470855651.024, 0.0127612072974443, -0.0192650351673365, -0.012830562889576, 33924, 32534, 23198, NaN
1470855652.024, 0.00927632115781307, -0.019881933927536, -0.0125587703660131, 33929, 32547, 23190, NaN
1470855653.024, 0.00595701625570655, -0.0204410403966904, -0.0128936087712646, 33923, 32557, 23195, NaN
1470855654.024, 0.00269481516443193, -0.0207031704485416, -0.0122164655476809, 33921, 32554, 23192, NaN
1470855655.024, -0.000391836336348206, -0.0214485917240381, -0.0128198303282261, 33933, 32543, 23190, NaN
1470855656.024, -0.00345725449733436, -0.0209969375282526, -0.0131477592512965, 33925, 32557, 23187, -67.4728240966797
1470855657.024, -0.0062209484167397, -0.0210910439491272, -0.0135769285261631, 33929, 32552, 23199, NaN
1470855658.024, -0.00870054308325052, -0.0210093390196562, -0.0137610631063581, 33936, 32552, 23198, NaN
1470855659.024, -0.0106864618137479, -0.0205952432006598, -0.0140094235539436, 33927, 32541, 23186, NaN
1470855660.024, -0.0124816531315446, -0.0206084698438644, -0.0129494071006775, 33937, 32549, 23201, NaN
1470855661.024, -0.0136138964444399, -0.0198279805481434, -0.012683761306107, 33933, 32541, 23192, NaN
1470855662.024, -0.0150356581434608, -0.0197403114289045, -0.0128669310361147, 33936, 32542, 23196, NaN
1470855663.024, -0.0161952432245016, -0.0197683479636908, -0.0130555108189583, 33932, 32560, 23188, NaN
1470855663.024, -0.0170338749885559, -0.0191821437329054, -0.0135753825306892, 33922, 32555, 23195, NaN
1470855664.026, -0.0174535978585482, -0.0188954416662455, -0.0145377181470394, 33927, 32544, 23194, NaN
1470855665.026, -0.0136721832677722, -0.0179811716079712, -0.0148305501788855, 33924, 32551, 23199, NaN
1470855666.026, -0.00231222389265895, -0.017864566296339, -0.0145867029204965, 33939, 32550, 23185, NaN
1470855667.026, 0.0184768792241812, -0.0176522713154554, -0.0148234097287059, 33925, 32553, 23187, NaN
1470855668.026, 0.0475674942135811, -0.0176301095634699, -0.0143848825246096, 33931, 32543, 23188, NaN
1470855669.026, 0.0561896823346615, -0.0169234536588192, -0.014494651928544, 33931, 32546, 23201, NaN
1470855670.026, 0.0353931337594986, -0.0173045434057713, -0.0139888124540448, 33927, 32555, 23186, NaN
1470855671.026, 0.0178090408444405, -0.0174348652362823, -0.0140809789299965, 33912, 32547, 23201, NaN
1470855672.026, 0.00316735706292093, -0.0173174701631069, -0.0141649963334203, 33926, 32532, 23191, NaN
1470855673.026, -0.00879581924527884, -0.0179810710251331, -0.0144002186134458, 33913, 32541, 23195, NaN
1470855674.026, -0.0183371603488922, -0.0184489712119102, -0.0148756997659802, 33926, 32540, 23196, NaN
1470855675.026, -0.0257050283253193, -0.0183294378221035, -0.0150649445131421, 33913, 32558, 23202, NaN
1470855676.026, -0.0311384126543999, -0.0175586305558681, -0.0155062973499298, 33928, 32554, 23195, NaN
1470855677.026, -0.0348659381270409, -0.0171318501234055, -0.0161838345229626, 33922, 32550, 23187, NaN
1470855678.026, -0.0371049903333187, -0.0166139304637909, -0.016789810732007, 33918, 32554, 23212, NaN
1470855679.026, -0.0380609296262264, -0.0161266978830099, -0.0166067592799664, 33926, 32537, 23186, NaN
1470855680.026, -0.0379264689981937, -0.0161577183753252, -0.0159773230552673, 33937, 32545, 23188, NaN
1470855681.026, -0.0368811935186386, -0.0160226374864578, -0.0161471292376518, 33925, 32556, 23194, NaN
1470855682.026, -0.0350912027060986, -0.015911316499114, -0.0162701960653067, 33924, 32552, 23190, NaN
1470855683.026, -0.0327089466154575, -0.0162735339254141, -0.0164472535252571, 33934, 32551, 23185, NaN
1470855684.026, -0.0298731569200754, -0.0164479501545429, -0.0160264037549496, 33928, 32550, 23195, NaN
1470855685.026, -0.0267089493572712, -0.0158254764974117, -0.0157680548727512, 33927, 32546, 23194, NaN
1470855686.026, -0.023328049108386, -0.0151318591088057, -0.0161609407514334, 33934, 32542, 23193, NaN
1470855687.026, -0.0198291186243296, -0.0155141744762659, -0.0161506608128548, 33936, 32538, 23193, NaN
1470855688.026, -0.0162982121109962, -0.0160870179533958, -0.0162565000355244, 33930, 32561, 23197, NaN
1470855689.026, -0.0128092961385846, -0.0157757606357336, -0.0160752665251493, 33923, 32552, 23187, NaN
1470855690.026, -0.00942487549036741, -0.0156037174165249, -0.0165423713624477, 33928, 32551, 23191, NaN
1470855691.026, -0.0061966641806066, -0.0160067286342382, -0.0168552603572607, 33934, 32551, 23190, NaN
1470855691.026, -0.00316631025634706, -0.0157955307513475, -0.0168368928134441, 33920, 32537, 23196, NaN
1470855692.032, -0.000366167427273467, -0.0159352291375399, -0.0166822522878647, 33927, 32557, 23192, NaN
1470855693.032, 0.002179920906201, -0.0152455624192953, -0.0167002696543932, 33928, 32549, 23190, NaN
1470855694.032, 0.00445581739768386, -0.0153032056987286, -0.016295250505209, 33932, 32558, 23199, NaN
1470855695.032, 0.00645228661596775, -0.0154116693884134, -0.0166993252933025, 33937, 32546, 23189, NaN
1470855695.032, 0.00816620048135519, -0.0153879690915346, -0.0162802543491125, 33928, 32535, 23199, NaN
1470855696.04, 0.00959976017475128, -0.0149128064513206, -0.0152963977307081, 33926, 32550, 23196, NaN
1470855697.04, 0.0107597419992089, -0.0155556574463844, -0.0154760163277388, 33932, 32549, 23186, NaN
1470855698.04, 0.0116567770019174, -0.0150558790192008, -0.0145247522741556, 33924, 32547, 23208, NaN
1470855699.04, 0.012304668314755, -0.0139167224988341, -0.0148559343069792, 33925, 32551, 23210, NaN
1470855699.04, 0.0127197466790676, -0.0140466671437025, -0.0150179853662848, 33939, 32557, 23181, NaN
1470855700.048, 0.0124418577179313, -0.0147385019809008, -0.0156019004061818, 33931, 32540, 23180, NaN
1470855701.048, 0.00962622184306383, -0.0138630419969559, -0.0165270920842886, 33924, 32548, 23193, NaN
1470855702.048, 0.00307306088507175, -0.0145217208191752, -0.0166591443121433, 33928, 32548, 23194, NaN
1470855703.048, -0.0052227945998311, -0.0146718416363001, -0.0162465739995241, 33927, 32557, 23187, NaN
1470855703.048, -0.0147763686254621, -0.0145021630451083, -0.017053559422493, 33936, 32547, 23186, NaN
1470855704.056, -0.0235493313521147, -0.0141976624727249, -0.0164799392223358, 33932, 32546, 23192, NaN
1470855705.056, -0.0308807939291, -0.0144566567614675, -0.0162756703794003, 33936, 32556, 23194, NaN
1470855706.046, -0.0367917977273464, -0.0144470920786262, -0.0163205806165934, 33916, 32541, 23203, NaN
1470855707.046, -0.0412784852087498, -0.0152130890637636, -0.016270250082016, 33934, 32534, 23181, NaN
1470855708.046, -0.0435868389904499, -0.015262158587575, -0.0163968782871962, 33927, 32548, 23196, NaN
1470855709.046, -0.0440835505723953, -0.0151855619624257, -0.0165299102663994, 33923, 32555, 23179, NaN
1470855710.046, -0.0419975034892559, -0.0158772431313992, -0.0168680679053068, 33938, 32561, 23191, NaN
1470855711.046, -0.0385694019496441, -0.0161009356379509, -0.0171497017145157, 33928, 32544, 23185, -69.4406204223633
1470855712.046, -0.0331482142210007, -0.0164686385542154, -0.0173170119524002, 33929, 32535, 23183, NaN
1470855713.046, -0.0260149836540222, -0.017025925219059, -0.0175422988831997, 33926, 32551, 23196, NaN
1470855714.046, -0.0171357430517673, -0.0171255972236395, -0.0179592687636614, 33924, 32548, 23198, NaN
1470855715.046, -0.00789554137736559, -0.01771579682827, -0.017441364005208, 33916, 32551, 23203, NaN
1470855716.046, 0.00172061019111425, -0.0179768595844507, -0.0172763932496309, 33938, 32554, 23196, NaN
1470855717.046, 0.0115464814007282, -0.0177338365465403, -0.0169284027069807, 33933, 32561, 23193, NaN
1470855718.046, 0.02085330337286, -0.0181648340076208, -0.0173226296901703, 33934, 32541, 23190, NaN
1470855719.046, 0.0302322134375572, -0.0181570276618004, -0.0186457596719265, 33936, 32544, 23182, NaN
1470855720.046, 0.0387660227715969, -0.0189404655247927, -0.0191398002207279, 33932, 32549, 23203, NaN
1470855721.046, 0.046291422098875, -0.0183158554136753, -0.0196301881223917, 33931, 32549, 23187, NaN
1470855722.046, 0.053441908210516, -0.0187507029622793, -0.0192667003720999, 33920, 32547, 23189, NaN
1470855722.046, 0.0592392571270466, -0.0180433299392462, -0.0189118515700102, 33927, 32548, 23202, NaN
1470855723.048, 0.0636459812521935, -0.0177662204951048, -0.0189267639070749, 33925, 32537, 23193, NaN
1470855724.048, 0.0667745321989059, -0.0181717053055763, -0.0191367045044899, 33926, 32540, 23184, NaN
1470855725.048, 0.0693411901593208, -0.0178977772593498, -0.0189787205308676, 33920, 32543, 23191, NaN
1470855726.048, 0.0698146671056747, -0.0183109901845455, -0.0200759936124086, 33938, 32546, 23185, NaN
1470855727.048, 0.0681621879339218, -0.0179847273975611, -0.0198779832571745, 33928, 32545, 23196, NaN
1470855728.048, 0.0642595514655113, -0.0180965326726437, -0.0192590933293104, 33936, 32557, 23202, NaN
1470855729.048, 0.0598097890615463, -0.0175611544400454, -0.0191853865981102, 33929, 32550, 23195, NaN
1470855730.048, 0.055183332413435, -0.0180162563920021, -0.0191282518208027, 33942, 32544, 23182, NaN
1470855731.048, 0.050893921405077, -0.0174476969987154, -0.0183933936059475, 33935, 32547, 23198, NaN
1470855732.048, 0.0456037223339081, -0.0173356998711824, -0.0191533640027046, 33926, 32534, 23197, NaN
1470855733.048, 0.0401496887207031, -0.0180393252521753, -0.019720546901226, 33937, 32536, 23193, NaN
1470855734.048, 0.0338357649743557, -0.017753953114152, -0.0205434933304787, 33939, 32543, 23181, NaN
1470855735.048, 0.0272079557180405, -0.0176309663802385, -0.0208578817546368, 33936, 32545, 23186, NaN
1470855736.048, 0.0209258794784546, -0.01704335026443, -0.0210457723587751, 33923, 32553, 23202, NaN
1470855737.048, 0.0148934088647366, -0.0170132387429476, -0.0211935024708509, 33921, 32546, 23191, NaN
1470855738.048, 0.00816097110509872, -0.0170822460204363, -0.0212967544794083, 33930, 32550, 23204, NaN
1470855739.048, 0.00162198883481324, -0.0173664167523384, -0.0214146077632904, 33925, 32544, 23200, NaN
1470855740.048, -0.00435903947800398, -0.0172274466603994, -0.0217898096889257, 33937, 32545, 23191, NaN
1470855741.048, -0.00992391631007195, -0.0165145192295313, -0.0225875824689865, 33924, 32545, 23192, NaN
1470855742.048, -0.0147816203534603, -0.0156823433935642, -0.022390853613615, 33918, 32549, 23199, NaN
1470855743.048, -0.0187242981046438, -0.0152336275205016, -0.022181760519743, 33926, 32549, 23206, NaN
1470855744.048, -0.0219312664121389, -0.0156907308846712, -0.0220377966761589, 33926, 32551, 23199, NaN
1470855745.048, -0.0245197825133801, -0.0158388689160347, -0.0225616209208965, 33936, 32559, 23187, NaN
1470855746.048, -0.0265501067042351, -0.0163483805954456, -0.022509852424264, 33918, 32536, 23206, NaN
1470855747.048, -0.0291192270815372, -0.0167776979506016, -0.0224033948034048, 33929, 32544, 23200, NaN
1470855748.048, -0.0315073393285275, -0.0170776303857565, -0.0226987469941378, 33922, 32549, 23197, NaN
1470855749.048, -0.0341667681932449, -0.017595948651433, -0.0224866047501564, 33925, 32548, 23204, NaN
1470855750.048, -0.0362106300890446, -0.0167203545570374, -0.0231534969061613, 33941, 32546, 23202, NaN
1470855750.048, -0.0374693535268307, -0.0167417265474796, -0.023195642977953, 33934, 32544, 23197, NaN
1470855751.054, -0.0373148135840893, -0.017174368724227, -0.0225574001669884, 33924, 32552, 23202, NaN
1470855752.054, -0.0370893813669682, -0.0178316980600357, -0.0232419483363628, 33931, 32546, 23201, NaN
1470855753.054, -0.0365965254604816, -0.0180788040161133, -0.0232341215014458, 33920, 32540, 23195, NaN
1470855754.054, -0.0356125272810459, -0.0181104764342308, -0.0227659437805414, 33928, 32538, 23201, NaN
1470855754.054, -0.0339579731225967, -0.0190561041235924, -0.0229340512305498, 33923, 32552, 23195, NaN
1470855755.062, -0.0317058935761452, -0.0192681737244129, -0.0228320900350809, 33921, 32541, 23194, NaN
1470855756.062, -0.0293461494147778, -0.018864469602704, -0.0222852490842342, 33936, 32548, 23190, NaN
1470855757.062, -0.0266054458916187, -0.018965931609273, -0.0232086591422558, 33935, 32557, 23182, NaN
1470855758.062, -0.0235453899949789, -0.0193619225174189, -0.0234456583857536, 33918, 32545, 23204, NaN
1470855758.062, -0.0204696096479893, -0.0187410097569227, -0.0229426696896553, 33929, 32540, 23193, NaN
1470855759.07, -0.0174205936491489, -0.0192623101174831, -0.0229752529412508, 33935, 32557, 23190, NaN
1470855760.07, -0.0144029250368476, -0.0201685912907124, -0.0237549617886543, 33938, 32544, 23184, NaN
1470855761.07, -0.0107841538265347, -0.0195082165300846, -0.0242185182869434, 33929, 32547, 23194, NaN
1470855762.07, -0.00817831605672836, -0.0195675455033779, -0.0234597250819206, 33928, 32548, 23190, NaN
1470855763.08, -0.00320883910171688, -0.0191021766513586, -0.0226430781185627, 33921, 32544, 23185, NaN
1470855764.07, -0.000991714419797063, -0.0184392239898443, -0.0219148099422455, 33924, 32556, 23191, NaN
1470855765.07, 0.00139415403828025, -0.0188361294567585, -0.0218530595302582, 33924, 32549, 23192, NaN
1470855766.07, 0.004100251942873, -0.0192009937018156, -0.022078163921833, 33932, 32547, 23197, -72.1056442260742
1470855767.07, 0.00584051758050919, -0.0191621277481318, -0.0210318695753813, 33922, 32545, 23190, NaN
1470855768.07, 0.00659576896578074, -0.0190551728010178, -0.0210744682699442, 33917, 32541, 23194, NaN
1470855769.07, 0.00785929709672928, -0.0193499606102705, -0.0203148890286684, 33927, 32562, 23198, NaN
1470855770.07, 0.00879155471920967, -0.0195830948650837, -0.0207535196095705, 33934, 32543, 23182, NaN
1470855771.07, 0.00938683189451694, -0.018903786316514, -0.0211641192436218, 33922, 32536, 23184, NaN
1470855772.07, 0.0102867325767875, -0.019010353833437, -0.0209359340369701, 33918, 32549, 23197, NaN
1470855773.07, 0.0112591460347176, -0.0182270407676697, -0.0208846759051085, 33938, 32549, 23193, NaN
1470855774.07, 0.0120639074593782, -0.0173319168388844, -0.0205572843551636, 33932, 32546, 23192, NaN
1470855775.07, 0.0130487205460668, -0.0163520947098732, -0.0203198157250881, 33919, 32540, 23188, NaN
1470855776.07, 0.0132817961275578, -0.0154554629698396, -0.0197276417165995, 33925, 32541, 23198, NaN
1470855776.074, 0.0133460350334644, -0.0152928968891501, -0.0187013167887926, 33928, 32537, 23188, NaN
1470855777.074, 0.0121709434315562, -0.0149955097585917, -0.0191250033676624, 33928, 32544, 23186, NaN
1470855778.074, 0.0102313160896301, -0.0147796953096986, -0.0189039818942547, 33929, 32545, 23197, NaN
1470855779.074, 0.00739209912717342, -0.0149009553715587, -0.0191352553665638, 33937, 32543, 23177, NaN
1470855780.074, 0.00435704598203301, -0.0143312187865376, -0.0191355179995298, 33936, 32548, 23191, NaN
1470855780.074, 0.00186403351835907, -0.0148476073518395, -0.0189078226685524, 33937, 32545, 23191, NaN
1470855781.076, -0.00108853308483958, -0.0152694173157215, -0.0188657958060503, 33923, 32550, 23200, NaN
1470855782.076, -0.00296215945854783, -0.0152203217148781, -0.0185174681246281, 33935, 32552, 23184, NaN
1470855783.076, -0.00412769103422761, -0.0146183557808399, -0.0182462465018034, 33931, 32543, 23178, NaN
1470855784.076, -0.00385095505043864, -0.015193423256278, -0.0186192207038403, 33927, 32540, 23197, NaN
1470855785.076, -0.0032891808077693, -0.0150434374809265, -0.0181496869772673, 33921, 32540, 23195, NaN
1470855786.076, -0.00220584194175899, -0.0154670150950551, -0.0183177907019854, 33925, 32548, 23187, NaN
1470855787.076, -0.000758312700781971, -0.0162588376551867, -0.0187162980437279, 33936, 32545, 23187, NaN
1470855788.076, -0.000493806670419872, -0.0163423996418715, -0.0191087480634451, 33933, 32543, 23190, NaN
1470855789.076, -6.87985811964609e-05, -0.0160751268267632, -0.0191392805427313, 33923, 32538, 23191, NaN
1470855790.076, 0.000466904457425699, -0.0158592984080315, -0.0188025292009115, 33918, 32532, 23214, NaN
1470855791.076, 0.000967497529927641, -0.0154647594317794, -0.0194473210722208, 33939, 32545, 23178, NaN
1470855792.076, 0.00168815662618726, -0.0150113301351666, -0.0197065863758326, 33930, 32548, 23196, NaN
1470855793.076, 0.00247748871333897, -0.0151720019057393, -0.0188027154654264, 33925, 32540, 23192, NaN
1470855794.076, 0.00316688930615783, -0.0144752152264118, -0.0181295517832041, 33922, 32551, 23190, NaN
1470855795.076, 0.00457394449040294, -0.0146559830754995, -0.0179802421480417, 33930, 32547, 23188, NaN
1470855796.076, 0.00549677573144436, -0.0149998981505632, -0.0179413352161646, 33918, 32552, 23197, NaN
1470855797.076, 0.0061701713129878, -0.0155359758064151, -0.0187063571065664, 33927, 32540, 23191, NaN
1470855798.076, 0.00593301467597485, -0.0169775076210499, -0.0186589695513248, 33919, 32553, 23195, NaN
1470855799.076, 0.00493090134114027, -0.0174148213118315, -0.0184092856943607, 33935, 32551, 23172, NaN
1470855800.076, 0.00402194494381547, -0.0169026907533407, -0.0174554921686649, 33926, 32550, 23201, NaN
1470855801.076, 0.00346764223650098, -0.0161088407039642, -0.0173908118158579, 33925, 32534, 23199, NaN
1470855802.076, 0.00255727837793529, -0.0158970542252064, -0.0174013692885637, 33925, 32537, 23202, NaN
1470855803.076, 0.00370614649727941, -0.0152056394144893, -0.0173855777829885, 33933, 32552, 23196, NaN
1470855804.076, 0.0101600419729948, -0.0152524756267667, -0.0170189961791039, 33941, 32535, 23193, NaN
1470855805.076, 0.0247881375253201, -0.0155673949047923, -0.0169898495078087, 33926, 32537, 23181, NaN
1470855806.076, 0.0475089997053146, -0.0157224517315626, -0.0172713436186314, 33927, 32554, 23189, NaN
1470855807.076, 0.0766027122735977, -0.0144551927223802, -0.0181838814169168, 33933, 32551, 23189, NaN
1470855808.076, 0.109539687633514, -0.0142372297123075, -0.0190338864922523, 33923, 32553, 23201, NaN
1470855808.076, 0.144299030303955, -0.0141262598335743, -0.0188297014683485, 33938, 32546, 23187, NaN
1470855809.082, 0.15470427274704, -0.0135792987421155, -0.0185523126274347, 33924, 32554, 23200, NaN
1470855810.082, 0.101053506135941, -0.0131618250161409, -0.018560241907835, 33926, 32547, 23208, NaN
1470855811.082, 0.0553563088178635, -0.0122194346040487, -0.0182100627571344, 33931, 32544, 23196, NaN
1470855812.082, 0.0169827584177256, -0.0114963753148913, -0.0176767986267805, 33920, 32541, 23197, NaN
1470855812.082, -0.0146877579391003, -0.0119122136384249, -0.0174868423491716, 33938, 32547, 23183, NaN
1470855813.09, -0.0402635969221592, -0.0120105994865298, -0.0177720673382282, 33932, 32558, 23192, NaN
1470855814.09, -0.0603378005325794, -0.0114468121901155, -0.0175298303365707, 33921, 32541, 23185, NaN
1470855815.09, -0.0754851102828979, -0.0120704537257552, -0.0166684687137604, 33924, 32550, 23199, NaN
1470855816.09, -0.0862591490149498, -0.0125563386827707, -0.0166780538856983, 33929, 32554, 23201, NaN
1470855816.09, -0.0931897610425949, -0.0124460002407432, -0.0162091664969921, 33937, 32553, 23191, NaN
1470855817.098, -0.0967807769775391, -0.0122108347713947, -0.0165259633213282, 33925, 32540, 23205, NaN
1470855818.098, -0.0975079759955406, -0.0117400791496038, -0.0165913794189692, 33932, 32545, 23182, NaN
1470855819.098, -0.0958174988627434, -0.0117817781865597, -0.0159212704747915, 33935, 32551, 23197, NaN
1470855820.098, -0.0921246185898781, -0.0109158866107464, -0.0154624963179231, 33922, 32541, 23203, NaN
1470855821.088, -0.086812861263752, -0.0114929554983974, -0.0166515875607729, 33938, 32542, 23182, -68.970329284668
1470855822.088, -0.080233559012413, -0.011643823236227, -0.016341358423233, 33936, 32547, 23194, NaN
1470855823.088, -0.0727057382464409, -0.0115620465949178, -0.0161924064159393, 33921, 32546, 23200, NaN
1470855824.088, -0.0645163059234619, -0.0115283709019423, -0.0164094399660826, 33925, 32542, 23196, NaN
1470855825.088, -0.0559206269681454, -0.0113568808883429, -0.0162205658853054, 33936, 32549, 23184, NaN
1470855826.088, -0.047143317759037, -0.0107543878257275, -0.0156315732747316, 33939, 32547, 23181, NaN
1470855827.088, -0.0383793599903584, -0.0110427895560861, -0.0154673429206014, 33931, 32549, 23188, NaN
1470855828.088, -0.0297953803092241, -0.0116312159225345, -0.0159518104046583, 33933, 32551, 23201, NaN
1470855829.088, -0.0215311292558908, -0.0112651186063886, -0.0157839357852936, 33915, 32538, 23207, NaN
1470855830.088, -0.0137011269107461, -0.0110495192930102, -0.0155811477452517, 33923, 32547, 23185, NaN
1470855831.088, -0.006396418903023, -0.0108782909810543, -0.015841955319047, 33932, 32552, 23186, NaN
1470855832.088, 0.000313592056045309, -0.0105475224554539, -0.0152102299034595, 33932, 32550, 23206, NaN
1470855833.088, 0.00637924857437611, -0.0107373185455799, -0.0160636845976114, 33936, 32545, 23193, NaN
1470855834.088, 0.011768720112741, -0.010680990293622, -0.0169044919312, 33920, 32544, 23196, NaN
1470855835.088, 0.016466086730361, -0.00983041524887085, -0.0164018403738737, 33927, 32561, 23198, NaN
1470855835.088, 0.0179869495332241, -0.00962933525443077, -0.0164227671921253, 33930, 32545, 23189, NaN
1470855836.09, 0.0217423923313618, -0.00912575982511044, -0.0162579882889986, 33925, 32543, 23206, NaN
1470855837.09, 0.0248204059898853, -0.00844103284180164, -0.0160835012793541, 33939, 32541, 23203, NaN
1470855838.09, 0.0266954936087132, -0.00860791746526957, -0.0157511103898287, 33927, 32545, 23198, NaN
1470855839.09, 0.0251483842730522, -0.008548429235816, -0.0160194206982851, 33939, 32539, 23187, NaN
1470855839.09, 0.0211136713624001, -0.00879344344139099, -0.0161596648395061, 33922, 32548, 23196, NaN
1470855840.092, 0.0152844302356243, -0.00849875342100859, -0.0161421876400709, 33928, 32548, 23194, NaN
1470855841.092, 0.00914658326655626, -0.00896883569657803, -0.0162439495325089, 33933, 32544, 23197, NaN
1470855842.092, 0.00274851405993104, -0.00864106509834528, -0.016511607915163, 33932, 32562, 23183, NaN
1470855843.092, -0.00289386184886098, -0.00844623055309057, -0.0159307084977627, 33930, 32554, 23176, NaN
