File timestamp: Tue Sep  6 20:00:00 2016, Internal temp: 18.0816650390625
1473192001, 0.0158647056668997, -0.124731577932835, 0.159006342291832, 32241, 31491, 23409, -111.219329833984
1473192002, 0.0157300047576427, -0.124069847166538, 0.15868054330349, 32214, 31485, 23406, NaN
1473192003, 0.0180977899581194, -0.123815044760704, 0.158194333314896, 32233, 31491, 23383, NaN
1473192004, 0.0172212272882462, -0.124016977846622, 0.158028036355972, 32213, 31494, 23405, NaN
1473192005, 0.0142452912405133, -0.123987823724747, 0.157195195555687, 32223, 31494, 23395, NaN
1473192006, 0.0124300960451365, -0.124689795076847, 0.157330572605133, 32233, 31499, 23414, NaN
1473192007, 0.0060716038569808, -0.12542499601841, 0.156897947192192, 32225, 31490, 23398, NaN
1473192008, 0.00212327111512423, -0.124172680079937, 0.15700326859951, 32236, 31493, 23406, NaN
1473192009, -0.00110726756975055, -0.124242536723614, 0.156882852315903, 32240, 31500, 23401, NaN
1473192010, -0.00401887064799666, -0.124510794878006, 0.156727060675621, 32219, 31493, 23414, NaN
1473192011, -0.00788180530071259, -0.124252237379551, 0.157376334071159, 32237, 31505, 23389, NaN
1473192012, -0.0102642504498363, -0.123431459069252, 0.156209126114845, 32227, 31493, 23402, NaN
1473192013, -0.0203799959272146, -0.122352480888367, 0.156655803322792, 32218, 31502, 23405, NaN
1473192014, -0.0280491206794977, -0.122832924127579, 0.156443133950233, 32247, 31490, 23389, NaN
1473192015, -0.0335014276206493, -0.122853755950928, 0.156339228153229, 32240, 31503, 23401, NaN
1473192016, -0.0370236448943615, -0.122885704040527, 0.156786292791367, 32224, 31499, 23396, NaN
1473192017, -0.0388847514986992, -0.123693011701107, 0.156559139490128, 32228, 31499, 23416, NaN
1473192018, -0.0393355451524258, -0.123165994882584, 0.156312510371208, 32245, 31501, 23388, NaN
1473192019, -0.038608480244875, -0.122732222080231, 0.155441403388977, 32231, 31477, 23416, NaN
1473192020, -0.0369179211556911, -0.123059965670109, 0.155328869819641, 32253, 31492, 23401, NaN
1473192021, -0.0344572588801384, -0.123153008520603, 0.154571995139122, 32221, 31493, 23407, NaN
1473192022, -0.0314056947827339, -0.123838245868683, 0.154404923319817, 32236, 31501, 23401, NaN
1473192023, -0.0279213637113571, -0.124307930469513, 0.153830319643021, 32241, 31490, 23401, NaN
1473192024.008, -0.0241457037627697, -0.123984672129154, 0.153516188263893, 32224, 31497, 23392, NaN
1473192025.008, -0.0202031992375851, -0.123768970370293, 0.153676018118858, 32233, 31495, 23395, NaN
1473192025.008, -0.0167114306241274, -0.123530529439449, 0.153828501701355, 32224, 31490, 23404, NaN
1473192026.016, -0.0136160058900714, -0.123507633805275, 0.15424433350563, 32211, 31477, 23410, NaN
1473192027.016, -0.00804806780070066, -0.123716585338116, 0.153325244784355, 32245, 31494, 23397, NaN
1473192028.016, -0.00439861230552197, -0.124056756496429, 0.153707653284073, 32248, 31510, 23397, NaN
1473192029.016, -0.000765616248827428, -0.124155797064304, 0.154061079025269, 32221, 31501, 23383, NaN
1473192029.016, 0.00234288768842816, -0.124189414083958, 0.154863685369492, 32230, 31517, 23401, NaN
1473192030.022, 0.00515866233035922, -0.124583542346954, 0.155102118849754, 32248, 31490, 23403, NaN
1473192031.022, 0.007661665789783, -0.124116495251656, 0.155071675777435, 32218, 31495, 23390, NaN
1473192032.022, 0.00984037946909666, -0.124269001185894, 0.154417410492897, 32239, 31482, 23413, NaN
1473192033.022, 0.0116907935589552, -0.124786019325256, 0.154617160558701, 32211, 31498, 23402, NaN
1473192033.022, 0.0132154179736972, -0.124274641275406, 0.154970616102219, 32236, 31485, 23396, NaN
1473192034.028, 0.0144223384559155, -0.123621001839638, 0.15518681704998, 32226, 31513, 23390, NaN
1473192035.028, 0.0153243159875274, -0.122919335961342, 0.15521065890789, 32233, 31490, 23404, NaN
1473192036.028, 0.0159379318356514, -0.122210778295994, 0.155453741550446, 32236, 31503, 23399, NaN
1473192037.028, 0.0162828024476767, -0.123111240565777, 0.154931724071503, 32265, 31481, 23393, NaN
1473192037.028, 0.0163808390498161, -0.122860543429852, 0.155069082975388, 32219, 31487, 23402, NaN
1473192038.032, 0.0162555798888206, -0.122981652617455, 0.154501289129257, 32243, 31505, 23407, NaN
1473192039.032, 0.0159315839409828, -0.123818337917328, 0.154921069741249, 32228, 31497, 23388, NaN
1473192040.032, 0.0154338907450438, -0.123233959078789, 0.155535221099854, 32238, 31504, 23400, NaN
1473192041.032, 0.0147875342518091, -0.123842500150204, 0.155807971954346, 32223, 31500, 23405, NaN
1473192042.032, 0.014017135836184, -0.124227166175842, 0.15581950545311, 32239, 31485, 23398, NaN
1473192043.032, 0.0131465420126915, -0.123404666781425, 0.155502438545227, 32248, 31497, 23393, NaN
1473192044.032, 0.0121985329315066, -0.123157382011414, 0.155603125691414, 32233, 31472, 23387, NaN
1473192045.032, 0.0111945737153292, -0.123202539980412, 0.155132010579109, 32229, 31486, 23415, NaN
1473192046.032, 0.0101546291261911, -0.122884929180145, 0.155199259519577, 32233, 31488, 23405, NaN
1473192047.032, 0.00909701827913523, -0.122922822833061, 0.155133351683617, 32231, 31504, 23402, NaN
1473192048.032, 0.00803831871598959, -0.122523851692677, 0.155034989118576, 32238, 31485, 23412, NaN
1473192049.04, 0.00699330633506179, -0.122470855712891, 0.155941277742386, 32226, 31504, 23394, NaN
1473192050.04, 0.00597493024542928, -0.122702084481716, 0.155710056424141, 32223, 31503, 23406, NaN
1473192051.04, 0.00499432720243931, -0.121935665607452, 0.15671668946743, 32242, 31501, 23394, NaN
1473192051.04, 0.00406085234135389, -0.121706023812294, 0.156591832637787, 32232, 31500, 23392, NaN
1473192052.048, 0.00318214436993003, -0.121530689299107, 0.15644696354866, 32216, 31480, 23409, NaN
1473192053.048, 0.00236420100554824, -0.121313616633415, 0.155917406082153, 32228, 31509, 23402, NaN
1473192054.048, 0.00161147839389741, -0.121750831604004, 0.156003177165985, 32219, 31493, 23408, NaN
1473192055.048, 0.000926997279748321, -0.12192890048027, 0.156760916113853, 32220, 31511, 23398, NaN
1473192056.048, 0.000312461314024404, -0.122545726597309, 0.157232105731964, 32219, 31486, 23399, -111.846786499023
1473192057.048, 0.00101249769795686, -0.121665291488171, 0.157256826758385, 32233, 31492, 23408, NaN
1473192058.048, 0.0122032137587667, -0.122061103582382, 0.157428711652756, 32247, 31496, 23395, NaN
1473192059.048, 0.0332174822688103, -0.122231170535088, 0.158150836825371, 32211, 31507, 23407, NaN
1473192061.048, 0.0612463690340519, -0.122335933148861, 0.158149480819702, 32226, 31498, 23412, NaN
1473192062.048, 0.093366377055645, -0.123263858258724, 0.15919616818428, 32229, 31505, 23395, NaN
1473192063.048, 0.128776758909225, -0.123718075454235, 0.158793523907661, 32239, 31488, 23406, NaN
1473192064.048, 0.165168091654778, -0.123011536896229, 0.159183844923973, 32220, 31516, 23396, NaN
1473192065.048, 0.200427323579788, -0.122530579566956, 0.159241244196892, 32233, 31489, 23401, NaN
1473192066.048, 0.233882695436478, -0.122410953044891, 0.158686622977257, 32224, 31501, 23406, NaN
1473192067.048, 0.26462197303772, -0.12242553383112, 0.159588187932968, 32248, 31496, 23383, NaN
1473192068.048, 0.291955262422562, -0.123364485800266, 0.160006567835808, 32218, 31505, 23411, NaN
1473192069.048, 0.315390110015869, -0.122847609221935, 0.159934192895889, 32234, 31506, 23393, NaN
1473192070.048, 0.334607869386673, -0.121617496013641, 0.159509927034378, 32244, 31497, 23408, NaN
1473192071.048, 0.349440962076187, -0.121370568871498, 0.159866154193878, 32230, 31498, 23397, NaN
1473192072.048, 0.359851509332657, -0.120832748711109, 0.160456091165543, 32226, 31493, 23390, NaN
1473192073.048, 0.365911364555359, -0.120880447328091, 0.161411568522453, 32236, 31491, 23400, NaN
1473192074.048, 0.367783308029175, -0.11999386548996, 0.161261186003685, 32237, 31491, 23401, NaN
1473192075.048, 0.365703821182251, -0.12066213786602, 0.161342218518257, 32239, 31491, 23397, NaN
1473192076.048, 0.359967201948166, -0.120701409876347, 0.162043243646622, 32249, 31486, 23397, NaN
1473192077.048, 0.350911200046539, -0.120534487068653, 0.161805510520935, 32230, 31483, 23401, NaN
1473192078.048, 0.338904023170471, -0.119987927377224, 0.161868408322334, 32224, 31505, 23417, NaN
1473192079.056, 0.324332743883133, -0.119205735623837, 0.162173956632614, 32222, 31490, 23398, NaN
1473192080.056, 0.307593286037445, -0.118527092039585, 0.162821725010872, 32228, 31488, 23412, NaN
1473192080.056, 0.289081364870071, -0.11929827183485, 0.163177043199539, 32226, 31494, 23399, NaN
1473192081.064, 0.269185036420822, -0.118680812418461, 0.163121193647385, 32215, 31499, 23405, NaN
1473192082.064, 0.24827840924263, -0.118876099586487, 0.163010060787201, 32246, 31493, 23393, NaN
1473192083.064, 0.226716265082359, -0.117839224636555, 0.163257285952568, 32239, 31505, 23399, NaN
1473192084.064, 0.204830020666122, -0.118473015725613, 0.163925498723984, 32232, 31477, 23391, NaN
1473192084.064, 0.182924464344978, -0.118651300668716, 0.163547962903976, 32238, 31504, 23405, NaN
1473192085.07, 0.161275565624237, -0.11877503991127, 0.16418345272541, 32244, 31482, 23395, NaN
1473192086.07, 0.140128865838051, -0.119195438921452, 0.16421639919281, 32213, 31495, 23417, NaN
1473192087.07, 0.119698792695999, -0.119885511696339, 0.164349541068077, 32237, 31499, 23386, NaN
1473192088.07, 0.100168533623219, -0.120459966361523, 0.164459079504013, 32235, 31470, 23402, NaN
1473192088.07, 0.0816904231905937, -0.121028587222099, 0.16449211537838, 32248, 31482, 23398, NaN
1473192089.074, 0.064386859536171, -0.1211918592453, 0.164157599210739, 32242, 31486, 23394, NaN
1473192090.074, 0.0483515933156013, -0.121782012283802, 0.162823304533958, 32238, 31486, 23408, NaN
1473192091.074, 0.0336513295769691, -0.122978061437607, 0.163144588470459, 32240, 31497, 23392, NaN
1473192092.074, 0.0203276313841343, -0.123510837554932, 0.163245111703873, 32221, 31506, 23402, NaN
1473192092.074, 0.0083989379927516, -0.122887805104256, 0.163435488939285, 32228, 31489, 23403, NaN
1473192093.078, -0.00213721115142107, -0.123693034052849, 0.162632644176483, 32255, 31486, 23396, NaN
1473192094.078, -0.0113019123673439, -0.123847611248493, 0.162559196352959, 32240, 31496, 23403, NaN
1473192095.078, -0.0191325843334198, -0.12453979998827, 0.162586912512779, 32238, 31511, 23409, NaN
1473192096.078, -0.0256806630641222, -0.123855285346508, 0.163328915834427, 32233, 31506, 23407, NaN
1473192097.078, -0.0310093443840742, -0.122649051249027, 0.163411423563957, 32237, 31497, 23407, NaN
1473192098.078, -0.0373111218214035, -0.122775986790657, 0.163733661174774, 32214, 31495, 23409, NaN
1473192099.078, -0.0446158014237881, -0.12269401550293, 0.163872390985489, 32243, 31498, 23393, NaN
1473192100.078, -0.0541380867362022, -0.122579276561737, 0.163302004337311, 32235, 31500, 23403, NaN
1473192101.078, -0.0651291236281395, -0.122623227536678, 0.163243070244789, 32222, 31501, 23395, NaN
1473192102.078, -0.0728611499071121, -0.12277590483427, 0.163117170333862, 32230, 31493, 23418, NaN
1473192103.078, -0.0810008198022842, -0.123085208237171, 0.163573384284973, 32219, 31493, 23408, NaN
1473192104.088, -0.0855169370770454, -0.123483143746853, 0.163690820336342, 32227, 31500, 23396, NaN
1473192105.088, -0.0864921435713768, -0.123655907809734, 0.163401544094086, 32239, 31501, 23409, NaN
1473192106.088, -0.0867525488138199, -0.123159185051918, 0.16300393640995, 32236, 31509, 23393, NaN
1473192106.088, -0.0800433903932571, -0.122604340314865, 0.162260755896568, 32229, 31499, 23412, NaN
1473192107.098, -0.073696680366993, -0.121684812009335, 0.16252526640892, 32239, 31513, 23400, NaN
1473192108.098, -0.0671261698007584, -0.121905624866486, 0.161677941679955, 32241, 31492, 23387, NaN
1473192109.098, -0.0546998679637909, -0.121404878795147, 0.161758616566658, 32248, 31487, 23393, NaN
1473192110.098, -0.0447554923593998, -0.121337585151196, 0.16135910153389, 32243, 31505, 23407, NaN
1473192110.098, -0.0339275524020195, -0.121121391654015, 0.161072924733162, 32235, 31481, 23406, NaN
1473192111.106, -0.0207938812673092, -0.121268630027771, 0.161954820156097, 32235, 31491, 23400, -111.589080810547
1473192112.106, -0.00903971958905458, -0.121419221162796, 0.16097030043602, 32222, 31492, 23401, NaN
1473192113.106, 0.00501696998253465, -0.121589578688145, 0.160198599100113, 32233, 31488, 23395, NaN
1473192114.106, 0.0147736892104149, -0.122153654694557, 0.160599067807198, 32237, 31502, 23393, NaN
1473192115.106, 0.0230709295719862, -0.121998600661755, 0.161216899752617, 32239, 31477, 23398, NaN
1473192116.106, 0.0326576642692089, -0.122341580688953, 0.160909920930862, 32245, 31480, 23407, NaN
1473192117.108, 0.0398591831326485, -0.122687630355358, 0.161140903830528, 32246, 31479, 23387, NaN
1473192118.104, 0.0470461808145046, -0.122834876179695, 0.161632046103477, 32208, 31498, 23394, NaN
1473192119.104, 0.0527862012386322, -0.122967220842838, 0.161879375576973, 32238, 31501, 23399, NaN
1473192120.104, 0.0570179484784603, -0.122875370085239, 0.161515906453133, 32229, 31488, 23415, NaN
1473192121.104, 0.0572579205036163, -0.123708315193653, 0.161324828863144, 32254, 31493, 23383, NaN
1473192122.104, 0.0579243898391724, -0.12425434589386, 0.161301240324974, 32238, 31492, 23389, NaN
1473192123.104, 0.0582767874002457, -0.124017722904682, 0.161481335759163, 32240, 31500, 23415, NaN
1473192124.104, 0.0570525415241718, -0.124647915363312, 0.161896139383316, 32244, 31487, 23399, NaN
1473192125.104, 0.0545547269284725, -0.124252542853355, 0.161795422434807, 32240, 31512, 23389, NaN
1473192126.104, 0.0508222803473473, -0.12478905916214, 0.162419512867928, 32233, 31493, 23394, NaN
1473192127.104, 0.0493200644850731, -0.124561235308647, 0.162499219179153, 32247, 31499, 23400, NaN
1473192128.104, 0.0436703339219093, -0.12471105158329, 0.162035003304482, 32241, 31508, 23401, NaN
1473192129.104, 0.0414361581206322, -0.125458180904388, 0.161661863327026, 32234, 31470, 23401, NaN
1473192130.104, 0.0366352833807468, -0.125826090574265, 0.161513417959213, 32226, 31495, 23417, NaN
1473192131.114, 0.0308705493807793, -0.125606462359428, 0.161827489733696, 32245, 31489, 23391, NaN
1473192132.114, 0.0259434804320335, -0.125764235854149, 0.162761479616165, 32231, 31488, 23399, NaN
1473192133.114, 0.0200841575860977, -0.126086741685867, 0.163107067346573, 32222, 31512, 23416, NaN
1473192133.114, 0.0150995999574661, -0.126050591468811, 0.162953689694405, 32240, 31482, 23394, NaN
1473192134.122, 0.00872919056564569, -0.12637896835804, 0.16201414167881, 32234, 31495, 23399, NaN
1473192135.122, 0.00343027920462191, -0.126471340656281, 0.162504717707634, 32233, 31499, 23399, NaN
1473192136.122, -0.0010703734587878, -0.126663848757744, 0.162811279296875, 32232, 31489, 23397, NaN
1473192137.122, -0.00732147553935647, -0.126527860760689, 0.162258177995682, 32249, 31496, 23394, NaN
1473192137.122, -0.0114137809723616, -0.126146569848061, 0.162754759192467, 32240, 31483, 23414, NaN
1473192138.128, -0.0161135401576757, -0.126712217926979, 0.163827881217003, 32222, 31496, 23413, NaN
1473192139.128, -0.0203045569360256, -0.126799672842026, 0.164811059832573, 32235, 31485, 23398, NaN
1473192140.128, -0.0236833225935698, -0.127132907509804, 0.165966331958771, 32251, 31489, 23399, NaN
1473192141.128, -0.0253517553210258, -0.127501890063286, 0.165252655744553, 32245, 31487, 23394, NaN
1473192141.128, -0.025459747761488, -0.127503976225853, 0.165546894073486, 32237, 31514, 23378, NaN
1473192142.132, -0.0239559225738049, -0.128390848636627, 0.166058525443077, 32234, 31490, 23395, NaN
1473192143.132, -0.023596528917551, -0.128297492861748, 0.166093543171883, 32221, 31493, 23406, NaN
1473192144.132, -0.0208814591169357, -0.127477213740349, 0.166118234395981, 32245, 31500, 23386, NaN
1473192145.132, -0.0208255052566528, -0.127809092402458, 0.166836798191071, 32244, 31494, 23390, NaN
1473192146.132, -0.0179810002446175, -0.127871155738831, 0.167713046073914, 32229, 31495, 23401, NaN
1473192147.132, -0.018018901348114, -0.127572014927864, 0.168025076389313, 32223, 31501, 23397, NaN
1473192148.132, -0.0165313612669706, -0.127219140529633, 0.167643755674362, 32237, 31493, 23400, NaN
1473192149.132, -0.0153848882764578, -0.127502381801605, 0.168568059802055, 32221, 31469, 23415, NaN
1473192150.132, -0.0161177404224873, -0.127543598413467, 0.168945923447609, 32250, 31489, 23389, NaN
1473192151.132, -0.0131366513669491, -0.127867475152016, 0.169315084815025, 32253, 31486, 23408, NaN
1473192152.132, -0.0146983470767736, -0.129377290606499, 0.169401779770851, 32247, 31495, 23403, NaN
1473192153.132, -0.0127786891534925, -0.129501149058342, 0.169944897294044, 32218, 31487, 23412, NaN
1473192154.132, -0.0143173756077886, -0.129756346344948, 0.170086473226547, 32228, 31508, 23388, NaN
1473192155.132, -0.0120127871632576, -0.129541829228401, 0.17076051235199, 32235, 31471, 23404, NaN
1473192156.132, -0.01172692514956, -0.129829153418541, 0.170652151107788, 32228, 31501, 23400, NaN
1473192157.14, -0.0119896475225687, -0.129773691296577, 0.170343220233917, 32231, 31487, 23395, NaN
1473192158.14, -0.0106966905295849, -0.129010021686554, 0.1700279712677, 32220, 31487, 23407, NaN
1473192159.14, -0.0125610949471593, -0.128744602203369, 0.170522645115852, 32227, 31486, 23401, NaN
1473192160.14, -0.0109535083174706, -0.128944382071495, 0.171013101935387, 32217, 31523, 23413, NaN
1473192160.14, -0.00988830626010895, -0.128784224390984, 0.171437427401543, 32247, 31487, 23404, NaN
1473192161.148, -0.0107980826869607, -0.128758117556572, 0.171457648277283, 32222, 31487, 23403, NaN
1473192162.148, -0.00999110285192728, -0.12885308265686, 0.171624109148979, 32227, 31491, 23407, NaN
1473192163.148, -0.00982860755175352, -0.128664582967758, 0.172505617141724, 32229, 31497, 23401, NaN
1473192164.148, -0.00821142457425594, -0.128450438380241, 0.173331305384636, 32247, 31480, 23401, NaN
1473192164.148, -0.00667761778458953, -0.1283890157938, 0.173389464616776, 32231, 31507, 23394, NaN
1473192165.154, -0.00457461085170507, -0.128274589776993, 0.173170417547226, 32230, 31493, 23415, NaN
1473192166.154, -0.00212746509350836, -0.127475425601006, 0.173546880483627, 32225, 31496, 23409, -104.994636535645
1473192167.154, -0.000209900608751923, -0.12654684484005, 0.173410519957542, 32225, 31479, 23397, NaN
1473192168.154, 0.0037644044496119, -0.125858157873154, 0.173223182559013, 32230, 31501, 23401, NaN
1473192168.154, 0.00657887849956751, -0.125415727496147, 0.173769325017929, 32238, 31499, 23405, NaN
1473192169.158, 0.00726606138050556, -0.125324785709381, 0.174064129590988, 32223, 31511, 23392, NaN
1473192170.158, 0.00824587512761354, -0.125133141875267, 0.17338627576828, 32231, 31478, 23397, NaN
1473192171.158, 0.00731977494433522, -0.124315038323402, 0.17323499917984, 32223, 31509, 23409, NaN
1473192172.158, 0.00663588615134358, -0.124837882816792, 0.173197269439697, 32225, 31493, 23389, NaN
1473192173.158, 0.00661603827029467, -0.12458474189043, 0.173422306776047, 32209, 31492, 23405, NaN
1473192174.158, 0.00503438385203481, -0.124769181013107, 0.173029437661171, 32232, 31482, 23389, NaN
1473192175.158, 0.00330878281965852, -0.125681906938553, 0.172716319561005, 32257, 31483, 23397, NaN
1473192176.158, 0.00226332782767713, -0.125585228204727, 0.172820866107941, 32237, 31480, 23386, NaN
1473192177.158, 0.0032961496617645, -0.125269070267677, 0.173076570034027, 32238, 31484, 23397, NaN
1473192178.158, 0.00347463297657669, -0.125151768326759, 0.172387301921844, 32241, 31496, 23380, NaN
1473192179.158, 0.0042578000575304, -0.124663554131985, 0.171735301613808, 32230, 31496, 23397, NaN
1473192180.158, 0.00556803401559591, -0.124055653810501, 0.171754688024521, 32230, 31492, 23406, NaN
1473192181.158, 0.00610730098560452, -0.123430363833904, 0.171518474817276, 32245, 31479, 23398, NaN
1473192182.158, 0.00834033638238907, -0.12345764040947, 0.171047389507294, 32237, 31498, 23391, NaN
1473192183.158, 0.00802903808653355, -0.123861640691757, 0.170333713293076, 32246, 31488, 23400, NaN
1473192184.166, 0.00907064042985439, -0.123628169298172, 0.170498296618462, 32227, 31493, 23392, NaN
1473192185.166, 0.0100653152912855, -0.123578436672688, 0.170526087284088, 32235, 31490, 23405, NaN
1473192186.166, 0.00843282602727413, -0.124040730297565, 0.169830784201622, 32228, 31497, 23407, NaN
1473192186.166, 0.00876487512141466, -0.124116785824299, 0.169712886214256, 32214, 31502, 23410, NaN
1473192187.174, 0.00607152841985226, -0.124293521046638, 0.170014098286629, 32244, 31473, 23395, NaN
1473192188.174, 0.0028974637389183, -0.124051973223686, 0.169631525874138, 32228, 31496, 23395, NaN
1473192189.174, 0.00139468535780907, -0.123675093054771, 0.169422686100006, 32221, 31475, 23391, NaN
1473192190.174, 0.00147953990381211, -0.124042980372906, 0.16989079117775, 32250, 31492, 23403, NaN
1473192190.174, -0.002048245863989, -0.124041981995106, 0.170488029718399, 32224, 31490, 23387, NaN
1473192191.18, -0.000633217045105994, -0.123872861266136, 0.169772863388062, 32242, 31490, 23409, NaN
1473192192.18, -0.000108327265479602, -0.123443759977818, 0.169727966189384, 32231, 31499, 23411, NaN
1473192193.18, -0.000920987396966666, -0.12349545955658, 0.17026649415493, 32220, 31493, 23398, NaN
1473192194.18, -4.16708753618877e-05, -0.123440966010094, 0.170693308115005, 32233, 31498, 23415, NaN
1473192195.18, 0.00279906112700701, -0.123101890087128, 0.171190828084946, 32243, 31495, 23394, NaN
1473192196.18, 0.0128733832389116, -0.123255975544453, 0.17174057662487, 32235, 31487, 23399, NaN
1473192197.18, 0.0287087019532919, -0.123674228787422, 0.171202331781387, 32223, 31494, 23400, NaN
1473192198.18, 0.0479832775890827, -0.123679950833321, 0.171223863959312, 32243, 31497, 23392, NaN
1473192199.18, 0.0686738193035126, -0.123750507831573, 0.171399548649788, 32218, 31509, 23379, NaN
1473192200.18, 0.0901610255241394, -0.123957477509975, 0.171345785260201, 32246, 31493, 23410, NaN
1473192201.18, 0.112586691975594, -0.123537018895149, 0.170478194952011, 32246, 31499, 23411, NaN
1473192202.18, 0.134741708636284, -0.123187191784382, 0.170739531517029, 32241, 31485, 23397, NaN
1473192203.18, 0.15731717646122, -0.123074650764465, 0.17048653960228, 32241, 31484, 23395, NaN
1473192204.18, 0.176808744668961, -0.12225379794836, 0.169473201036453, 32246, 31483, 23390, NaN
1473192205.18, 0.19470077753067, -0.121544733643532, 0.169851467013359, 32214, 31487, 23386, NaN
1473192206.18, 0.210062623023987, -0.121612071990967, 0.169138327240944, 32245, 31483, 23397, NaN
1473192207.18, 0.222114831209183, -0.123121656477451, 0.168635979294777, 32251, 31502, 23391, NaN
1473192208.18, 0.231839433312416, -0.122360467910767, 0.168436229228973, 32227, 31492, 23408, NaN
1473192209.18, 0.237476661801338, -0.122262515127659, 0.167890757322311, 32232, 31489, 23396, NaN
1473192210.18, 0.24083299934864, -0.122026830911636, 0.168076127767563, 32234, 31480, 23402, NaN
1473192211.19, 0.241630643606186, -0.121431604027748, 0.167736053466797, 32221, 31512, 23398, NaN
1473192212.19, 0.242357358336449, -0.121132150292397, 0.167119488120079, 32243, 31484, 23397, NaN
1473192213.19, 0.248974323272705, -0.121869556605816, 0.166265100240707, 32219, 31508, 23392, NaN
1473192214.19, 0.26184543967247, -0.122159361839294, 0.16584986448288, 32240, 31486, 23405, NaN
1473192214.19, 0.280232697725296, -0.122238881886005, 0.166117757558823, 32225, 31482, 23393, NaN
1473192215.198, 0.305757313966751, -0.122354492545128, 0.165873125195503, 32236, 31489, 23395, NaN
1473192216.198, 0.334582060575485, -0.12227825820446, 0.165491312742233, 32226, 31486, 23397, NaN
1473192217.198, 0.32650688290596, -0.122287400066853, 0.166035592556, 32244, 31499, 23401, NaN
1473192218.198, 0.266609132289886, -0.122651308774948, 0.16590878367424, 32247, 31504, 23399, NaN
1473192218.198, 0.21287727355957, -0.123417988419533, 0.165758356451988, 32230, 31486, 23397, NaN
1473192219.204, 0.165019974112511, -0.124368995428085, 0.165604442358017, 32241, 31507, 23396, NaN
1473192220.204, 0.122735820710659, -0.124615356326103, 0.166335582733154, 32241, 31489, 23388, NaN
1473192221.204, 0.085713766515255, -0.124803051352501, 0.166351094841957, 32232, 31504, 23390, -109.283432006836
1473192222.204, 0.05363455042243, -0.125124409794807, 0.166832864284515, 32225, 31484, 23404, NaN
1473192222.204, 0.0261724554002285, -0.125844717025757, 0.167599856853485, 32225, 31493, 23403, NaN
1473192223.208, 0.00299749057739973, -0.125716611742973, 0.167423009872437, 32254, 31516, 23412, NaN
1473192224.208, -0.0162222608923912, -0.125933319330215, 0.167703419923782, 32229, 31493, 23416, NaN
1473192225.208, -0.0318181663751602, -0.125958114862442, 0.167245373129845, 32239, 31490, 23399, NaN
1473192226.208, -0.0441185608506203, -0.125926092267036, 0.166699856519699, 32228, 31496, 23403, NaN
1473192226.208, -0.0534463040530682, -0.124784022569656, 0.166281744837761, 32244, 31495, 23412, NaN
1473192227.21, -0.0601164996623993, -0.124360717833042, 0.165792793035507, 32247, 31479, 23379, NaN
1473192228.21, -0.0644343346357346, -0.124006681144238, 0.164892986416817, 32246, 31494, 23414, NaN
1473192229.21, -0.0666931644082069, -0.123925283551216, 0.164262279868126, 32241, 31481, 23403, NaN
1473192230.21, -0.0671728402376175, -0.124427527189255, 0.164187148213387, 32226, 31492, 23402, NaN
1473192231.21, -0.0661382228136063, -0.12452694773674, 0.163786500692368, 32251, 31496, 23396, NaN
1473192232.21, -0.063838042318821, -0.124230958521366, 0.163051888346672, 32230, 31486, 23393, NaN
1473192233.21, -0.060503963381052, -0.123685881495476, 0.162723168730736, 32238, 31496, 23391, NaN
1473192234.21, -0.0563499368727207, -0.123102933168411, 0.161882355809212, 32237, 31491, 23407, NaN
1473192234.568, -0.0546920374035835, -0.123312674462795, 0.162228763103485, 32234, 31480, 23399, NaN
1473192235.568, -0.0497336164116859, -0.123063802719116, 0.161442413926125, 32237, 31491, 23401, NaN
1473192236.578, -0.0443880297243595, -0.122536942362785, 0.161802962422371, 32243, 31513, 23390, NaN
1473192237.578, -0.0388080514967442, -0.121998876333237, 0.161013826727867, 32242, 31484, 23395, NaN
1473192238.578, -0.0331285893917084, -0.121376268565655, 0.161097794771194, 32243, 31497, 23379, NaN
1473192238.578, -0.0274672079831362, -0.122028142213821, 0.161495640873909, 32242, 31516, 23386, NaN
1473192239.586, -0.0219247583299875, -0.123058140277863, 0.161409094929695, 32244, 31483, 23398, NaN
1473192240.586, -0.0165861696004868, -0.123149789869785, 0.161778271198273, 32242, 31483, 23403, NaN
1473192241.586, -0.0115213301032782, -0.12374933809042, 0.161644294857979, 32246, 31486, 23406, NaN
1473192242.586, -0.00678606703877449, -0.123665146529675, 0.162457510828972, 32252, 31499, 23394, NaN
1473192243.586, -0.0024231830611825, -0.124563254415989, 0.162873178720474, 32220, 31467, 23395, NaN
1473192244.586, 0.00153645523823798, -0.124887861311436, 0.162826672196388, 32243, 31508, 23390, NaN
1473192245.586, 0.00393848773092031, -0.125771790742874, 0.16266331076622, 32205, 31485, 23407, NaN
1473192246.586, 0.00294566433876753, -0.125638246536255, 0.1629758477211, 32244, 31491, 23388, NaN
1473192247.586, -0.00108086061663926, -0.126076310873032, 0.162075400352478, 32247, 31488, 23387, NaN
1473192248.586, -0.00441501522436738, -0.125454649329185, 0.162042856216431, 32235, 31491, 23412, NaN
1473192249.586, -0.0113567365333438, -0.125561356544495, 0.162799507379532, 32222, 31504, 23390, NaN
1473192250.586, -0.0162036027759314, -0.125954538583755, 0.16344527900219, 32230, 31488, 23406, NaN
1473192251.586, -0.0201284270733595, -0.125654175877571, 0.164193913340569, 32247, 31487, 23397, NaN
