File timestamp: Sat Aug 20 16:00:00 2016, Internal temp: 15.7928466796875
1471708801, 0.00172439322341233, -0.0122708911076188, 0.0144631005823612, 33658, 32541, 23201, 39.1140327453613
1471708802, 0.00165422237478197, -0.0120249595493078, 0.0150769790634513, 33652, 32531, 23200, NaN
1471708803, 0.00156851287465543, -0.0116044413298368, 0.0155193191021681, 33644, 32537, 23205, NaN
1471708804, -0.0013988270657137, -0.0113965896889567, 0.0152967236936092, 33647, 32537, 23186, NaN
1471708805.008, -0.00840640719980001, -0.0113205965608358, 0.0152885280549526, 33648, 32542, 23203, NaN
1471708806.008, -0.0174421649426222, -0.0111171323806047, 0.0157798994332552, 33657, 32539, 23193, NaN
1471708807.008, -0.027647515758872, -0.0108133126050234, 0.0167917255312204, 33662, 32545, 23201, NaN
1471708807.008, -0.0376131534576416, -0.0101247383281589, 0.0167749654501677, 33652, 32535, 23210, NaN
1471708808.016, -0.0462529584765434, -0.0095041086897254, 0.0168071072548628, 33637, 32537, 23197, NaN
1471708809.016, -0.0525081492960453, -0.0102642187848687, 0.0167758166790009, 33660, 32534, 23202, NaN
1471708810.016, -0.0571746043860912, -0.0104877026751637, 0.0165045652538538, 33662, 32542, 23209, NaN
1471708811.016, -0.0595838017761707, -0.0107981273904443, 0.0167064312845469, 33657, 32529, 23207, NaN
1471708811.016, -0.0593149587512016, -0.0108964387327433, 0.0172167234122753, 33659, 32525, 23208, NaN
1471708812.022, -0.0564762093126774, -0.0115771321579814, 0.0166956689208746, 33650, 32551, 23196, NaN
1471708813.022, -0.0514232739806175, -0.0113525632768869, 0.016816658899188, 33649, 32536, 23206, NaN
1471708814.022, -0.0444043651223183, -0.011051076464355, 0.0168467611074448, 33641, 32530, 23216, NaN
1471708815.022, -0.0357683598995209, -0.011047150939703, 0.0165340546518564, 33658, 32545, 23197, NaN
1471708815.022, -0.0248884558677673, -0.0115825682878494, 0.0174130592495203, 33659, 32538, 23196, NaN
1471708816.026, -0.0135756973177195, -0.0112505434080958, 0.0170105751603842, 33652, 32532, 23212, NaN
1471708817.026, -0.00156732753384858, -0.0109187392517924, 0.0181451607495546, 33654, 32538, 23201, NaN
1471708818.026, 0.0100700259208679, -0.0110943280160427, 0.0185967050492764, 33650, 32541, 23205, NaN
1471708819.026, 0.0204298309981823, -0.0116155613213778, 0.018676744773984, 33649, 32538, 23205, NaN
1471708820.026, 0.0303974952548742, -0.0117516331374645, 0.0196384601294994, 33651, 32540, 23205, NaN
1471708821.026, 0.0399536453187466, -0.012340797111392, 0.0199124496430159, 33654, 32527, 23206, NaN
1471708822.026, 0.048568032681942, -0.0125324176624417, 0.0205894354730844, 33675, 32540, 23201, NaN
1471708823.026, 0.0563809722661972, -0.012928026728332, 0.0201918017119169, 33657, 32546, 23206, NaN
1471708824.026, 0.0636295080184937, -0.0136957932263613, 0.0203582644462585, 33657, 32530, 23199, NaN
1471708825.026, 0.0692279189825058, -0.0133521743118763, 0.0196082536131144, 33649, 32543, 23202, NaN
1471708826.026, 0.0734261497855186, -0.0137434732168913, 0.0204078238457441, 33656, 32541, 23207, NaN
1471708827.026, 0.0762948170304298, -0.0138663342222571, 0.0204242318868637, 33645, 32534, 23212, NaN
1471708828.026, 0.0779211819171906, -0.0141785861924291, 0.0199950654059649, 33647, 32531, 23209, NaN
1471708829.026, 0.0793446153402328, -0.0145653551444411, 0.019952617585659, 33662, 32541, 23209, NaN
1471708830.026, 0.0854410454630852, -0.0137094035744667, 0.0202886126935482, 33657, 32539, 23204, NaN
1471708831.034, 0.0994903519749641, -0.0137225855141878, 0.0208436138927937, 33654, 32533, 23195, NaN
1471708832.034, 0.122244969010353, -0.0136771537363529, 0.0207819249480963, 33667, 32541, 23206, NaN
1471708833.034, 0.152917101979256, -0.0136697413399816, 0.0206262040883303, 33659, 32545, 23212, NaN
1471708833.034, 0.190295442938805, -0.0137055553495884, 0.0210454165935516, 33645, 32540, 23213, NaN
1471708834.042, 0.230701372027397, -0.0129084493964911, 0.0209860261529684, 33658, 32549, 23200, NaN
1471708835.042, 0.271549016237259, -0.0123494071885943, 0.0213164668530226, 33661, 32537, 23199, NaN
1471708836.042, 0.195766568183899, -0.0121283372864127, 0.0211755316704512, 33653, 32537, 23199, NaN
1471708837.042, 0.121608175337315, -0.0128170922398567, 0.0212898720055819, 33646, 32533, 23204, NaN
1471708837.042, 0.058007039129734, -0.0129565391689539, 0.0208703652024269, 33649, 32531, 23204, NaN
1471708838.048, 0.00423365645110607, -0.0128771550953388, 0.021329240873456, 33665, 32542, 23215, NaN
1471708839.048, -0.0404507517814636, -0.0128347398713231, 0.021319879218936, 33662, 32545, 23207, NaN
1471708840.048, -0.0767881125211716, -0.0133518660441041, 0.0219973865896463, 33648, 32536, 23195, NaN
1471708841.048, -0.105517387390137, -0.0134309679269791, 0.0217109024524689, 33646, 32537, 23206, NaN
1471708842.048, -0.127368554472923, -0.0135157676413655, 0.0217608883976936, 33654, 32539, 23202, NaN
1471708843.048, -0.143056944012642, -0.0131632657721639, 0.0210236925631762, 33660, 32537, 23207, NaN
1471708844.048, -0.153277948498726, -0.0127542400732636, 0.0209387559443712, 33655, 32539, 23213, NaN
1471708845.048, -0.158702224493027, -0.0127642769366503, 0.0211407728493214, 33663, 32548, 23203, NaN
1471708846.048, -0.159971490502357, -0.0134719237685204, 0.0215277969837189, 33654, 32537, 23197, NaN
1471708847.048, -0.157694876194, -0.013361718505621, 0.0219131391495466, 33655, 32533, 23204, NaN
1471708848.048, -0.152445927262306, -0.0124839814379811, 0.0205901674926281, 33655, 32549, 23196, NaN
1471708849.048, -0.144760176539421, -0.0124919377267361, 0.0198803078383207, 33655, 32537, 23206, NaN
1471708850.048, -0.13513346016407, -0.0122762629762292, 0.0205680988729, 33664, 32537, 23202, NaN
1471708851.048, -0.124020703136921, -0.0123239234089851, 0.0210592318326235, 33665, 32534, 23203, NaN
1471708852.048, -0.111835300922394, -0.0124191641807556, 0.0209094397723675, 33658, 32531, 23209, NaN
1471708853.048, -0.0989491045475006, -0.0129578337073326, 0.0203960184007883, 33657, 32535, 23203, NaN
1471708854.048, -0.0856928005814552, -0.0119819138199091, 0.0198195595294237, 33663, 32535, 23203, NaN
1471708855.048, -0.072356790304184, -0.0123020801693201, 0.0201470982283354, 33660, 32551, 23194, NaN
1471708856.048, -0.0591924302279949, -0.0124542666599154, 0.0201825425028801, 33657, 32538, 23209, 36.1216011047363
1471708857.048, -0.0464136078953743, -0.012111971154809, 0.0197039097547531, 33650, 32529, 23212, NaN
1471708858.058, -0.0341986380517483, -0.0122806364670396, 0.0200301669538021, 33643, 32540, 23203, NaN
1471708859.058, -0.022692346945405, -0.0122625892981887, 0.0190402623265982, 33648, 32529, 23210, NaN
1471708860.058, -0.0120083736255765, -0.0121818799525499, 0.0189593359827995, 33660, 32539, 23205, NaN
1471708861.058, -0.00223157997243106, -0.0117284916341305, 0.0186596177518368, 33649, 32539, 23199, NaN
1471708861.058, 0.0065794256515801, -0.0113903200253844, 0.0180887430906296, 33667, 32539, 23207, NaN
1471708862.066, 0.0143897300586104, -0.0112915262579918, 0.0176892634481192, 33664, 32543, 23205, NaN
1471708863.066, 0.0211855452507734, -0.0108525967225432, 0.0174646358937025, 33665, 32524, 23206, NaN
1471708864.066, 0.0269647669047117, -0.0106434384360909, 0.0176691170781851, 33653, 32545, 23200, NaN
1471708865.066, 0.0291044376790524, -0.00994942989200354, 0.0175281595438719, 33659, 32540, 23207, NaN
1471708865.066, 0.0268052276223898, -0.00972472690045834, 0.0175045188516378, 33654, 32528, 23208, NaN
1471708866.072, 0.0217903554439545, -0.00982391927391291, 0.0178941823542118, 33656, 32537, 23202, NaN
1471708867.072, 0.0151298530399799, -0.0100009338930249, 0.0175011046230793, 33656, 32534, 23206, NaN
1471708868.072, 0.00800471100956202, -0.00926575809717178, 0.0170528013259172, 33663, 32550, 23191, NaN
1471708869.072, 0.00124810950364918, -0.00882514659315348, 0.0176148470491171, 33649, 32529, 23196, NaN
1471708869.072, -0.00556440558284521, -0.00860197190195322, 0.01707499101758, 33650, 32542, 23207, NaN
1471708870.076, -0.0104941893368959, -0.00897382013499737, 0.0172770451754332, 33648, 32541, 23216, NaN
1471708871.076, -0.0130818793550134, -0.00966530293226242, 0.0165170766413212, 33657, 32543, 23191, NaN
1471708872.076, -0.01325414609164, -0.00948891416192055, 0.0158162079751492, 33666, 32538, 23198, NaN
1471708873.076, -0.0118737127631903, -0.00959153752774, 0.0155436173081398, 33653, 32535, 23205, NaN
1471708873.078, -0.00987973902374506, -0.00949548929929733, 0.0150195583701134, 33647, 32529, 23213, NaN
1471708874.08, -0.00679591950029135, -0.0092710992321372, 0.0149155780673027, 33654, 32549, 23208, NaN
1471708875.08, -0.0021378556266427, -0.00852139014750719, 0.0141913695260882, 33670, 32547, 23204, NaN
1471708876.08, 0.00339979585260153, -0.00919300876557827, 0.0146016823127866, 33655, 32541, 23193, NaN
1471708877.08, 0.00939613301306963, -0.0101282969117165, 0.0147149823606014, 33639, 32533, 23210, NaN
1471708878.08, 0.0149675831198692, -0.0106352725997567, 0.0153721747919917, 33663, 32545, 23192, NaN
1471708879.08, 0.0209074672311544, -0.0108301918953657, 0.0156725365668535, 33668, 32541, 23201, NaN
1471708880.08, 0.0271249376237392, -0.0111448522657156, 0.0160688851028681, 33656, 32535, 23202, NaN
1471708881.08, 0.0340222083032131, -0.0116187846288085, 0.0160880573093891, 33657, 32548, 23217, NaN
1471708882.08, 0.0412734523415565, -0.0127613749355078, 0.0152035681530833, 33647, 32535, 23213, NaN
1471708883.08, 0.0483417622745037, -0.0131582822650671, 0.014686556532979, 33647, 32539, 23212, NaN
1471708884.088, 0.0558034107089043, -0.0126881431788206, 0.0150719257071614, 33658, 32535, 23210, NaN
1471708885.088, 0.061193261295557, -0.013075371272862, 0.0150512726977468, 33662, 32539, 23203, NaN
1471708886.088, 0.0656509250402451, -0.0126401539891958, 0.0153799559921026, 33650, 32531, 23204, NaN
1471708886.088, 0.0686667338013649, -0.0130946487188339, 0.0151475239545107, 33659, 32532, 23200, NaN
1471708887.096, 0.070644311606884, -0.0137928351759911, 0.0152141442522407, 33649, 32538, 23218, NaN
1471708888.096, 0.0719755366444588, -0.0147927738726139, 0.015233239158988, 33643, 32523, 23214, NaN
1471708889.096, 0.071911096572876, -0.0143862441182137, 0.0150422090664506, 33654, 32543, 23203, NaN
1471708890.096, 0.0702506303787231, -0.0140328519046307, 0.0149918282404542, 33646, 32543, 23213, NaN
1471708891.096, 0.0670929104089737, -0.0139142284169793, 0.0147998556494713, 33658, 32531, 23211, NaN
1471708892.096, 0.0629428774118423, -0.0140856830403209, 0.0143246734514832, 33651, 32546, 23199, NaN
1471708893.096, 0.0579613521695137, -0.0132995154708624, 0.0153890820220113, 33650, 32544, 23215, NaN
1471708894.096, 0.0527917630970478, -0.0140040181577206, 0.0159404948353767, 33645, 32533, 23205, NaN
1471708895.096, 0.0473896004259586, -0.014234053902328, 0.0162263792008162, 33654, 32533, 23195, NaN
1471708896.096, 0.0411366634070873, -0.0147046009078622, 0.0163895972073078, 33651, 32547, 23218, NaN
1471708897.096, 0.0340946018695831, -0.0153435152024031, 0.0164520293474197, 33653, 32539, 23217, NaN
1471708898.096, 0.02563819848001, -0.0149542316794395, 0.0161935556679964, 33650, 32540, 23218, NaN
1471708899.096, 0.0176461078226566, -0.0146149192005396, 0.0164398103952408, 33654, 32545, 23206, NaN
1471708900.096, 0.00970362965017557, -0.0142979742959142, 0.0159313473850489, 33667, 32530, 23196, NaN
1471708901.096, 0.00235977047123015, -0.0152515759691596, 0.0157117005437613, 33656, 32546, 23199, NaN
1471708902.096, -0.00462386338040233, -0.0156706515699625, 0.0148200029507279, 33661, 32544, 23204, NaN
1471708903.096, -0.0113231157884002, -0.0157049801200628, 0.0148541126400232, 33649, 32537, 23215, NaN
1471708904.096, -0.0173742324113846, -0.0146820452064276, 0.0151827856898308, 33657, 32544, 23195, NaN
1471708905.096, -0.0225683078169823, -0.0146279558539391, 0.0154878785833716, 33647, 32530, 23216, NaN
1471708906.096, -0.0273760296404362, -0.0144731374457479, 0.0154464263468981, 33660, 32528, 23212, NaN
1471708907.096, -0.0315707810223103, -0.0138864777982235, 0.0158862620592117, 33658, 32537, 23211, NaN
1471708908.096, -0.0348760820925236, -0.01354353222996, 0.0161871090531349, 33647, 32551, 23208, NaN
1471708909.096, -0.0373633652925491, -0.0137843387201428, 0.0169167499989271, 33659, 32552, 23191, NaN
1471708910.096, -0.0394598171114922, -0.0139184519648552, 0.0157182421535254, 33651, 32534, 23216, NaN
1471708911.096, -0.0408412776887417, -0.0149024734273553, 0.0160890370607376, 33663, 32542, 23198, 38.554256439209
1471708912.104, -0.0417392365634441, -0.0149968862533569, 0.015602289699018, 33664, 32553, 23208, NaN
1471708913.104, -0.0424474403262138, -0.0152619881555438, 0.015924159437418, 33658, 32544, 23208, NaN
1471708914.104, -0.0423612035810947, -0.0161306466907263, 0.0153189403936267, 33662, 32545, 23206, NaN
1471708915.104, -0.0416787192225456, -0.0161760896444321, 0.0151696586981416, 33654, 32543, 23207, NaN
1471708915.104, -0.0396957620978355, -0.01613381318748, 0.0146674951538444, 33661, 32532, 23203, NaN
1471708916.112, -0.0324792787432671, -0.0158092342317104, 0.0143638178706169, 33643, 32543, 23213, NaN
1471708917.112, -0.0172551665455103, -0.0160195529460907, 0.0139210624620318, 33648, 32529, 23210, NaN
1471708918.112, 0.0069431634619832, -0.0163366589695215, 0.0144754713401198, 33639, 32539, 23210, NaN
1471708919.112, 0.0390137173235416, -0.0154397431761026, 0.0150095205754042, 33662, 32548, 23204, NaN
1471708919.112, 0.0774179250001907, -0.0160000827163458, 0.0145573578774929, 33648, 32548, 23199, NaN
1471708920.118, 0.120195589959621, -0.0162394307553768, 0.0140797924250364, 33654, 32533, 23213, NaN
1471708921.118, 0.154360234737396, -0.0158849339932203, 0.0144122634083033, 33647, 32539, 23210, NaN
1471708922.118, 0.1011066660285, -0.01547447219491, 0.0143220396712422, 33653, 32540, 23199, NaN
1471708923.118, 0.0559631772339344, -0.0146184545010328, 0.0147554650902748, 33651, 32542, 23201, NaN
1471708923.118, 0.018249049782753, -0.013779329136014, 0.0147889805957675, 33658, 32541, 23200, NaN
1471708924.122, -0.012699855491519, -0.0134750092402101, 0.0145760430023074, 33650, 32520, 23213, NaN
1471708925.122, -0.037528682500124, -0.0135974390432239, 0.0144465416669846, 33660, 32543, 23212, NaN
1471708926.122, -0.0568610951304436, -0.013186065480113, 0.0145395705476403, 33664, 32542, 23198, NaN
1471708927.122, -0.071296788752079, -0.0130549324676394, 0.0151804778724909, 33656, 32535, 23216, NaN
1471708927.122, -0.0814092308282852, -0.0126267643645406, 0.0156808216124773, 33658, 32527, 23206, NaN
1471708928.124, -0.0877435281872749, -0.0118041839450598, 0.015003097243607, 33649, 32541, 23216, NaN
1471708929.124, -0.0908146351575851, -0.0103951497003436, 0.0161299537867308, 33671, 32534, 23202, NaN
1471708930.124, -0.0911058261990547, -0.0113583980128169, 0.0165445487946272, 33662, 32541, 23214, NaN
1471708931.124, -0.0890675932168961, -0.0125434175133705, 0.0162080451846123, 33645, 32532, 23201, NaN
1471708931.124, -0.085116796195507, -0.012035071849823, 0.0172704365104437, 33660, 32532, 23203, NaN
1471708932.124, -0.0796362310647964, -0.0121077904477715, 0.0175791643559933, 33649, 32532, 23203, NaN
1471708933.124, -0.0729745551943779, -0.0120489187538624, 0.0183781366795301, 33656, 32536, 23211, NaN
1471708934.124, -0.0654465034604073, -0.0121853845193982, 0.0184372421354055, 33658, 32526, 23210, NaN
1471708935.124, -0.0573334395885468, -0.0115583874285221, 0.0186450704932213, 33658, 32537, 23208, NaN
1471708936.132, -0.0488842129707336, -0.0125827295705676, 0.0190996285527945, 33663, 32547, 23200, NaN
1471708937.132, -0.0403162315487862, -0.012848106212914, 0.0199388023465872, 33653, 32534, 23211, NaN
1471708938.132, -0.0318167917430401, -0.0135204251855612, 0.0199963971972466, 33662, 32546, 23207, NaN
1471708939.132, -0.0235445909202099, -0.0141855357214808, 0.0202064160257578, 33655, 32536, 23205, NaN
1471708940.132, -0.0156313944607973, -0.0137613210827112, 0.0194589272141457, 33664, 32541, 23202, NaN
1471708941.132, -0.00818383879959583, -0.0131804849952459, 0.0188096817582846, 33658, 32542, 23206, NaN
1471708942.132, -0.00128531560767442, -0.0132903540506959, 0.0191134605556726, 33659, 32541, 23190, NaN
1471708943.132, 0.0050020762719214, -0.0132502680644393, 0.0196765083819628, 33663, 32540, 23206, NaN
1471708944.132, 0.0106355445459485, -0.0134573308750987, 0.0193270742893219, 33648, 32539, 23212, NaN
1471708945.132, 0.0155896116048098, -0.0136219514533877, 0.0187507458031178, 33662, 32531, 23195, NaN
1471708946.132, 0.0198541469871998, -0.0136814406141639, 0.0182013753801584, 33645, 32523, 23208, NaN
1471708947.132, 0.0234324354678392, -0.0127525981515646, 0.0186479948461056, 33652, 32527, 23199, NaN
1471708948.132, 0.0263393074274063, -0.0123526342213154, 0.0186982564628124, 33654, 32544, 23211, NaN
1471708949.132, 0.028599351644516, -0.0127456374466419, 0.0191250145435333, 33648, 32541, 23208, NaN
1471708950.132, 0.0290991067886353, -0.0137977618724108, 0.0188568662852049, 33660, 32532, 23195, NaN
1471708951.132, 0.0255565065890551, -0.0136416936293244, 0.0184520855545998, 33655, 32527, 23208, NaN
1471708952.132, 0.0194237846881151, -0.0129676423966885, 0.0181403905153275, 33665, 32538, 23213, NaN
1471708953.132, 0.0118767814710736, -0.012108369730413, 0.0189247112721205, 33648, 32540, 23202, NaN
1471708954.132, 0.00409887824207544, -0.0123219657689333, 0.0196271799504757, 33665, 32539, 23212, NaN
1471708955.132, -0.00335069140419364, -0.0127209955826402, 0.0197782441973686, 33652, 32534, 23202, NaN
1471708956.132, -0.00941039249300957, -0.0136527698487043, 0.0190790519118309, 33662, 32526, 23206, NaN
1471708957.132, -0.0139022525399923, -0.0138551164418459, 0.0197508223354816, 33658, 32546, 23207, NaN
1471708958.132, -0.0165583826601505, -0.0139503413811326, 0.0191216841340065, 33653, 32540, 23204, NaN
1471708959.132, -0.0169791877269745, -0.0137610286474228, 0.0185551587492228, 33652, 32539, 23212, NaN
1471708960.132, -0.0170234777033329, -0.0142110623419285, 0.0188784394413233, 33655, 32536, 23208, NaN
1471708961.132, -0.0166608113795519, -0.0141557566821575, 0.0183622427284718, 33656, 32541, 23197, NaN
1471708962.132, -0.0143547281622887, -0.0150920329615474, 0.0175448525696993, 33657, 32548, 23201, NaN
1471708963.132, -0.0103147029876709, -0.0156305320560932, 0.018266998231411, 33651, 32542, 23204, NaN
1471708964.132, -0.00533796800300479, -0.0161381904035807, 0.0181616023182869, 33647, 32545, 23205, NaN
1471708965.132, 2.54894639510894e-05, -0.0163448359817266, 0.0172856524586678, 33646, 32534, 23218, NaN
1471708966.14, 0.00598044134676456, -0.0167052950710058, 0.0176385510712862, 33654, 32533, 23208, 37.1138610839844
1471708967.14, 0.0121155809611082, -0.0165869016200304, 0.0170361865311861, 33650, 32528, 23206, NaN
1471708968.14, 0.0193186514079571, -0.0160830561071634, 0.0167052429169416, 33660, 32537, 23221, NaN
1471708969.14, 0.0265023056417704, -0.0152530046179891, 0.016538929194212, 33663, 32542, 23207, NaN
1471708969.14, 0.0328490436077118, -0.0150827718898654, 0.0166680887341499, 33659, 32548, 23207, NaN
1471708970.148, 0.0390430577099323, -0.014868626371026, 0.0169445872306824, 33648, 32537, 23218, NaN
1471708971.148, 0.0437142662703991, -0.0154573461040854, 0.016214182600379, 33659, 32546, 23200, NaN
1471708972.148, 0.0466926395893097, -0.015199308283627, 0.0164203103631735, 33667, 32542, 23201, NaN
1471708973.148, 0.0499649606645107, -0.0154026970267296, 0.0165867358446121, 33654, 32543, 23199, NaN
1471708973.148, 0.0532006435096264, -0.0164249055087566, 0.0169390682131052, 33653, 32537, 23206, NaN
1471708974.154, 0.0558594800531864, -0.0164784230291843, 0.0170483272522688, 33648, 32547, 23216, NaN
1471708975.154, 0.0569960102438927, -0.0161944236606359, 0.0168026462197304, 33636, 32545, 23211, NaN
1471708976.154, 0.0616854354739189, -0.0155442506074905, 0.0170734003186226, 33647, 32548, 23219, NaN
1471708977.154, 0.0741176158189774, -0.0157916117459536, 0.0173846259713173, 33663, 32542, 23194, NaN
1471708977.154, 0.0947463363409042, -0.015416014008224, 0.0170107074081898, 33649, 32542, 23209, NaN
1471708978.158, 0.122784040868282, -0.0157026946544647, 0.0171092860400677, 33655, 32535, 23204, NaN
1471708979.158, 0.157138153910637, -0.0162028539925814, 0.0168114975094795, 33650, 32547, 23213, NaN
1471708980.158, 0.195391833782196, -0.0159936267882586, 0.0160903781652451, 33661, 32542, 23197, NaN
1471708981.158, 0.182207733392715, -0.0154314655810595, 0.0157997198402882, 33659, 32532, 23206, NaN
1471708981.158, 0.123573906719685, -0.0154374716803432, 0.016253687441349, 33651, 32537, 23209, NaN
1471708982.16, 0.0728000923991203, -0.0141551876440644, 0.0167076196521521, 33664, 32535, 23193, NaN
1471708983.16, 0.0293837878853083, -0.0141374785453081, 0.0167087335139513, 33643, 32543, 23216, NaN
1471708984.16, -0.0071886358782649, -0.0143929505720735, 0.0164346974343061, 33653, 32539, 23207, NaN
1471708985.16, -0.0374375283718109, -0.0137085467576981, 0.016841895878315, 33660, 32545, 23203, NaN
1471708986.16, -0.0618854947388172, -0.013062690384686, 0.0164705123752356, 33648, 32532, 23204, NaN
1471708987.16, -0.0810529291629791, -0.0124561004340649, 0.0158387571573257, 33661, 32535, 23197, NaN
1471708988.16, -0.0954536870121956, -0.0117480549961329, 0.0164539143443108, 33656, 32536, 23206, NaN
1471708989.16, -0.105590984225273, -0.0118518639355898, 0.0163437239825726, 33653, 32536, 23203, NaN
1471708990.16, -0.111953660845757, -0.0115595534443855, 0.0161787029355764, 33660, 32544, 23203, NaN
1471708991.16, -0.115012742578983, -0.0127243157476187, 0.0152340941131115, 33659, 32524, 23205, NaN
1471708992.168, -0.115218475461006, -0.0128100924193859, 0.0156413745135069, 33636, 32539, 23218, NaN
1471708993.168, -0.112997770309448, -0.0131085989996791, 0.0145637653768063, 33663, 32538, 23202, NaN
1471708994.168, -0.108752086758614, -0.0131067140027881, 0.014386709779501, 33665, 32535, 23187, NaN
1471708995.168, -0.102855831384659, -0.0129582388326526, 0.0137499012053013, 33648, 32541, 23210, NaN
1471708996.168, -0.0956550762057304, -0.0129956649616361, 0.0130603415891528, 33660, 32543, 23200, NaN
1471708997.168, -0.0874668657779694, -0.0137159610167146, 0.0127008175477386, 33668, 32541, 23212, NaN
1471708998.168, -0.0785787552595139, -0.0134417777881026, 0.0126469833776355, 33653, 32547, 23206, NaN
1471708999.168, -0.0692488923668861, -0.0132556045427918, 0.0123798502609134, 33658, 32543, 23197, NaN
1471709000.168, -0.0597063042223454, -0.013512846082449, 0.0120541360229254, 33653, 32532, 23195, NaN
1471709001.168, -0.0501515530049801, -0.0128650246188045, 0.012648087926209, 33663, 32538, 23191, NaN
1471709002.168, -0.0407577008008957, -0.0121579514816403, 0.0126466061919928, 33642, 32542, 23206, NaN
1471709003.168, -0.0316714309155941, -0.0125175081193447, 0.0124380029737949, 33650, 32537, 23196, NaN
1471709004.168, -0.0230144280940294, -0.0127606969326735, 0.0121766300871968, 33653, 32534, 23205, NaN
1471709005.168, -0.0148848835378885, -0.0133946100249887, 0.012605263851583, 33653, 32545, 23213, NaN
1471709006.168, -0.00735914660617709, -0.0131215173751116, 0.0119680082425475, 33662, 32542, 23209, NaN
1471709007.168, -0.000493459228891879, -0.0128015717491508, 0.0120637556537986, 33655, 32544, 23206, NaN
1471709008.168, 0.00567425135523081, -0.0129384603351355, 0.012204572558403, 33660, 32538, 23202, NaN
1471709009.168, 0.0111225489526987, -0.0122835738584399, 0.0128763495013118, 33658, 32543, 23214, NaN
1471709010.168, 0.0158446598798037, -0.0131129305809736, 0.0129637010395527, 33641, 32537, 23203, NaN
1471709011.168, 0.0198466703295708, -0.0131325125694275, 0.0125706857070327, 33651, 32540, 23211, NaN
1471709012.168, 0.0228195488452911, -0.0130566330626607, 0.0126963900402188, 33662, 32541, 23206, NaN
1471709013.168, 0.0225456114858389, -0.0136181972920895, 0.0130592631176114, 33646, 32533, 23213, NaN
1471709014.168, 0.0196589361876249, -0.0141619704663754, 0.012674636207521, 33660, 32528, 23203, NaN
1471709015.168, 0.0147018572315574, -0.0150259649381042, 0.0127642946317792, 33643, 32548, 23210, NaN
1471709016.168, 0.00906840711832047, -0.0157688241451979, 0.012408621609211, 33659, 32536, 23198, NaN
1471709017.168, 0.00305468309670687, -0.0160458441823721, 0.0121013009920716, 33661, 32549, 23207, NaN
1471709018.168, -0.00212214631028473, -0.0157348923385143, 0.012215755879879, 33645, 32546, 23200, NaN
1471709019.168, -0.00727662863209844, -0.0152746280655265, 0.0121663883328438, 33655, 32537, 23209, NaN
1471709020.168, -0.011959002353251, -0.0150859858840704, 0.0121069084852934, 33660, 32540, 23203, NaN
1471709021.176, -0.0159238371998072, -0.0154578862711787, 0.011766635812819, 33646, 32535, 23219, NaN
1471709022.176, -0.0179609470069408, -0.0154816769063473, 0.0108675397932529, 33667, 32530, 23195, 38.3690605163574
1471709023.176, -0.0179534535855055, -0.0154980756342411, 0.0117587158456445, 33655, 32541, 23203, NaN
1471709024.176, -0.016654372215271, -0.0154677191749215, 0.0119263427332044, 33654, 32539, 23209, NaN
1471709024.176, -0.0144481426104903, -0.0151570839807391, 0.0119644002988935, 33658, 32545, 23212, NaN
1471709025.184, -0.0107626738026738, -0.0148824965581298, 0.0124236000701785, 33658, 32541, 23208, NaN
1471709026.184, -0.00490449322387576, -0.0146855032071471, 0.0121322982013226, 33656, 32530, 23206, NaN
1471709027.184, 0.00243703252635896, -0.0148125356063247, 0.0126186534762383, 33654, 32546, 23203, NaN
1471709028.184, 0.0100267361849546, -0.0144901918247342, 0.0133864870294929, 33642, 32548, 23213, NaN
1471709028.184, 0.0180615913122892, -0.0145204793661833, 0.0140967564657331, 33652, 32537, 23204, NaN
1471709029.19, 0.0249385163187981, -0.0150930471718311, 0.0138194002211094, 33648, 32525, 23214, NaN
1471709030.19, 0.0300601646304131, -0.0149831771850586, 0.0130284354090691, 33656, 32541, 23206, NaN
1471709031.19, 0.0349211841821671, -0.0141891501843929, 0.0126856425777078, 33653, 32540, 23202, NaN
1471709032.19, 0.0393865779042244, -0.0149627262726426, 0.0122545110061765, 33646, 32529, 23206, NaN
1471709032.19, 0.0431396886706352, -0.0148932663723826, 0.012213246896863, 33652, 32542, 23210, NaN
1471709033.194, 0.0462087467312813, -0.0153239918872714, 0.0116921635344625, 33659, 32542, 23210, NaN
1471709034.194, 0.0491827204823494, -0.0149780390784144, 0.0118953138589859, 33650, 32539, 23209, NaN
1471709035.194, 0.0511877164244652, -0.0151163414120674, 0.0118038831278682, 33664, 32542, 23202, NaN
1471709036.194, 0.0526539273560047, -0.0155233405530453, 0.0119491424411535, 33655, 32542, 23212, NaN
1471709037.194, 0.0527515076100826, -0.0156972277909517, 0.0119601413607597, 33653, 32541, 23199, NaN
1471709038.194, 0.0523460917174816, -0.0155327282845974, 0.0123358434066176, 33663, 32544, 23203, NaN
1471709039.194, 0.0515033453702927, -0.0156832449138165, 0.012718565762043, 33665, 32536, 23201, NaN
1471709040.194, 0.0497428104281425, -0.0152741614729166, 0.0130732730031013, 33663, 32540, 23200, NaN
1471709041.194, 0.0487301908433437, -0.0153497317805886, 0.0130636310204864, 33659, 32535, 23205, NaN
1471709042.194, 0.0463173128664494, -0.0157522596418858, 0.0129913995042443, 33657, 32537, 23206, NaN
1471709043.194, 0.0429411679506302, -0.0156635418534279, 0.0129114063456655, 33660, 32533, 23200, NaN
