File timestamp: Fri Aug 12 05:00:00 2016, Internal temp: 26.4739990234375
1470978001, 0.0233023278415203, -0.0108869792893529, -0.0108454320579767, 33864, 32623, 23177, -21.2412891387939
1470978002, 0.0169895924627781, -0.010739404708147, -0.0110775763168931, 33871, 32616, 23189, NaN
1470978003, 0.0109271956607699, -0.0110413944348693, -0.0114056458696723, 33874, 32618, 23184, NaN
1470978004, 0.00492541026324034, -0.0104249939322472, -0.0122029986232519, 33868, 32608, 23194, NaN
1470978005, -0.000268765259534121, -0.00911402236670256, -0.0130010284483433, 33866, 32611, 23185, NaN
1470978006, -0.00456300284713507, -0.00873960554599762, -0.0132548846304417, 33877, 32615, 23185, NaN
1470978007, -0.0084115881472826, -0.00827303249388933, -0.0138721521943808, 33861, 32614, 23188, NaN
1470978008, -0.0122134014964104, -0.00764216482639313, -0.0136370416730642, 33867, 32605, 23193, NaN
1470978009, -0.0156683884561062, -0.00799059215933084, -0.0136109329760075, 33863, 32618, 23189, NaN
1470978010, -0.0186462122946978, -0.00746670411899686, -0.013679007999599, 33867, 32615, 23189, NaN
1470978011, -0.02115723118186, -0.00679349107667804, -0.0138125605881214, 33870, 32620, 23184, NaN
1470978012, -0.0233322698622942, -0.00603711232542992, -0.0136031080037355, 33863, 32599, 23195, NaN
1470978013, -0.0251207388937473, -0.00489364517852664, -0.0135325128212571, 33857, 32611, 23201, NaN
1470978014, -0.0263610910624266, -0.00461870664730668, -0.0134777231141925, 33874, 32624, 23180, NaN
1470978015, -0.0273825842887163, -0.00529940938577056, -0.0134662790223956, 33863, 32618, 23191, NaN
1470978016, -0.027134295552969, -0.00501341000199318, -0.0144521417096257, 33866, 32618, 23193, NaN
1470978017, -0.0268092043697834, -0.00493684830144048, -0.0143531151115894, 33870, 32605, 23193, NaN
1470978018.008, -0.0272498112171888, -0.00570487882941961, -0.0144650219008327, 33887, 32605, 23190, NaN
1470978019.008, -0.0278190076351166, -0.00572414137423038, -0.0149077987298369, 33858, 32614, 23190, NaN
1470978020.008, -0.0280115827918053, -0.0056922254152596, -0.0154345296323299, 33866, 32609, 23190, NaN
1470978021.008, -0.0265386141836643, -0.00569312041625381, -0.0159452985972166, 33877, 32606, 23191, NaN
1470978021.008, -0.0236941277980804, -0.00513601629063487, -0.0162275154143572, 33855, 32616, 23189, NaN
1470978022.016, -0.0228366665542126, -0.00472337193787098, -0.0166589468717575, 33872, 32602, 23188, NaN
1470978023.016, -0.022800374776125, -0.00601408490911126, -0.0160859301686287, 33876, 32618, 23186, NaN
1470978024.016, -0.0228585489094257, -0.0059216464869678, -0.0154790990054607, 33859, 32604, 23195, NaN
1470978025.016, -0.0226499270647764, -0.00547656416893005, -0.0153937647119164, 33867, 32604, 23182, NaN
1470978025.016, -0.0214707851409912, -0.00567357195541263, -0.0153783988207579, 33867, 32606, 23187, NaN
1470978026.022, -0.0190983489155769, -0.00559124862775207, -0.0157675053924322, 33877, 32617, 23188, NaN
1470978027.022, -0.0160637833178043, -0.00543633056804538, -0.0154316024854779, 33872, 32609, 23182, NaN
1470978028.022, -0.0119720036163926, -0.00549500808119774, -0.0161302424967289, 33870, 32620, 23189, NaN
1470978029.022, -0.00627720449119806, -0.00563748832792044, -0.0158396512269974, 33865, 32612, 23180, NaN
1470978030.022, 0.00170622009318322, -0.00441566994413733, -0.0164321828633547, 33867, 32623, 23176, NaN
1470978031.022, 0.011732610873878, -0.00543423974886537, -0.0167363081127405, 33874, 32615, 23183, NaN
1470978032.022, 0.0251643322408199, -0.00538907293230295, -0.0169574357569218, 33878, 32608, 23182, NaN
1470978033.022, 0.0409980267286301, -0.00580487912520766, -0.0174112487584352, 33871, 32605, 23183, NaN
1470978034.022, 0.0595226138830185, -0.00590575952082872, -0.0175697356462479, 33872, 32617, 23181, NaN
1470978035.022, 0.0769663900136948, -0.00745308212935925, -0.018030283972621, 33867, 32601, 23183, NaN
1470978036.022, 0.0929054394364357, -0.00712279928848147, -0.0182191394269466, 33868, 32616, 23181, NaN
1470978037.022, 0.106623694300652, -0.00666976161301136, -0.0186170730739832, 33866, 32622, 23189, NaN
1470978038.022, 0.11847872287035, -0.00652238260954618, -0.0184497311711311, 33896, 32615, 23176, NaN
1470978039.022, 0.0767292529344559, -0.00609902711585164, -0.0174458343535662, 33855, 32619, 23195, NaN
1470978040.022, 0.0404273383319378, -0.00602699723094702, -0.0177441947162151, 33872, 32624, 23186, NaN
1470978041.022, 0.0101155145093799, -0.00534333102405071, -0.0178906694054604, 33872, 32609, 23184, NaN
1470978042.022, -0.0147362435236573, -0.00496232276782393, -0.0172062534838915, 33882, 32616, 23189, NaN
1470978043.022, -0.0346441827714443, -0.00515823485329747, -0.0165944658219814, 33875, 32605, 23176, NaN
1470978044.022, -0.0501085445284843, -0.00486720353364944, -0.0161752309650183, 33873, 32600, 23182, NaN
1470978045.022, -0.0616113729774952, -0.00398472882807255, -0.0152532365173101, 33875, 32607, 23176, NaN
1470978046.03, -0.069614477455616, -0.00367789762094617, -0.0158329159021378, 33874, 32600, 23195, NaN
1470978047.03, -0.0745575726032257, -0.00389009481295943, -0.0159567445516586, 33865, 32614, 23186, NaN
1470978048.03, -0.0768566802144051, -0.00371115980669856, -0.0161771010607481, 33865, 32617, 23177, NaN
1470978049.03, -0.076902762055397, -0.00497923931106925, -0.0167733505368233, 33867, 32606, 23183, NaN
1470978049.03, -0.0750606879591942, -0.00422168057411909, -0.0162562057375908, 33872, 32609, 23182, NaN
1470978050.038, -0.0716684609651566, -0.00433668121695518, -0.0162969082593918, 33876, 32617, 23185, NaN
1470978051.038, -0.0670367926359177, -0.00426653446629643, -0.0154771842062473, 33869, 32610, 23191, NaN
1470978052.038, -0.0614489391446114, -0.0042891320772469, -0.0159106869250536, 33862, 32626, 23177, NaN
1470978053.038, -0.0551608018577099, -0.00440209312364459, -0.0156861040741205, 33863, 32604, 23179, NaN
1470978053.038, -0.0484013482928276, -0.00375626189634204, -0.0154523747041821, 33862, 32607, 23197, NaN
1470978054.044, -0.0413732156157494, -0.00394158903509378, -0.0157256443053484, 33870, 32606, 23179, NaN
1470978055.044, -0.0342535711824894, -0.00381573336198926, -0.0154063813388348, 33868, 32611, 23190, NaN
1470978056.044, -0.0271951444447041, -0.00400990014895797, -0.0143169015645981, 33885, 32606, 23183, NaN
1470978057.044, -0.0203274171799421, -0.00427531450986862, -0.0140546588227153, 33877, 32613, 23193, -18.8583126068115
1470978058.05, -0.00757389888167381, -0.00319323060102761, -0.0135611519217491, 33870, 32611, 23190, NaN
1470978059.05, -0.00184337666723877, -0.00311326398514211, -0.0129568828269839, 33865, 32618, 23190, NaN
1470978060.05, 0.0033828099258244, -0.00346356141380966, -0.0131723424419761, 33871, 32615, 23184, NaN
1470978061.05, 0.00806963630020618, -0.00381614943034947, -0.0135844722390175, 33871, 32610, 23187, NaN
1470978062.05, 0.0119960363954306, -0.00391197483986616, -0.0138108041137457, 33872, 32617, 23179, NaN
1470978063.05, 0.0133071476593614, -0.00403774343430996, -0.0139736505225301, 33874, 32615, 23191, NaN
1470978064.05, 0.0129295326769352, -0.00440805498510599, -0.0132250618189573, 33874, 32613, 23198, NaN
1470978065.05, 0.0100967958569527, -0.00390211422927678, -0.0126670179888606, 33859, 32605, 23182, NaN
1470978066.05, 0.00757760833948851, -0.00333608617074788, -0.0127843813970685, 33869, 32612, 23179, NaN
1470978067.05, 0.00546027719974518, -0.00428487407043576, -0.0125167351216078, 33876, 32608, 23192, NaN
1470978068.05, 0.00346707226708531, -0.00465499050915241, -0.0130162918940187, 33872, 32610, 23191, NaN
1470978069.05, 0.00217002909630537, -0.00452976068481803, -0.0122913829982281, 33869, 32617, 23182, NaN
1470978070.05, 0.00221115374006331, -0.00455208588391542, -0.0121367247775197, 33865, 32614, 23185, NaN
1470978071.05, 0.00297294463962317, -0.0048776869662106, -0.0118066426366568, 33870, 32629, 23187, NaN
1470978072.06, 0.00522535480558872, -0.00475668162107468, -0.0122282495722175, 33863, 32607, 23191, NaN
1470978073.06, 0.00872576981782913, -0.00490000285208225, -0.0127210523933172, 33880, 32606, 23184, NaN
1470978074.06, 0.013142011128366, -0.00483938353136182, -0.0123076783493161, 33872, 32626, 23188, NaN
1470978075.06, 0.016807559877634, -0.00439260993152857, -0.0117848096415401, 33862, 32620, 23191, NaN
1470978075.06, 0.0202361289411783, -0.00428408291190863, -0.0116407591849566, 33865, 32604, 23181, NaN
1470978076.068, 0.0233662948012352, -0.00390772987157106, -0.01190194953233, 33869, 32608, 23186, NaN
1470978077.068, 0.0249436665326357, -0.00401392532512546, -0.0120450435206294, 33871, 32612, 23187, NaN
1470978078.068, 0.0255246441811323, -0.00422544730827212, -0.0126663027331233, 33873, 32612, 23189, NaN
1470978079.068, 0.0265287738293409, -0.00454500177875161, -0.0128403473645449, 33867, 32605, 23202, NaN
1470978080.068, 0.0276685114949942, -0.00479519460350275, -0.0127867003902793, 33878, 32609, 23179, NaN
1470978081.068, 0.0287725664675236, -0.00421193335205317, -0.0126446140930057, 33881, 32605, 23179, NaN
1470978082.068, 0.0296292807906866, -0.00560711836442351, -0.0122214369475842, 33879, 32600, 23193, NaN
1470978083.068, 0.0304662138223648, -0.0060306410305202, -0.0112334555014968, 33871, 32607, 23187, NaN
1470978084.068, 0.0314015857875347, -0.00574634037911892, -0.0112174460664392, 33866, 32608, 23192, NaN
1470978085.068, 0.0307343769818544, -0.0059148189611733, -0.0116768861189485, 33870, 32613, 23191, NaN
1470978086.068, 0.0295853335410357, -0.00587794138118625, -0.0116327609866858, 33885, 32597, 23169, NaN
1470978087.068, 0.0281581655144691, -0.00644167838618159, -0.0124324364587665, 33874, 32611, 23180, NaN
1470978088.068, 0.0269604697823524, -0.00660734483972192, -0.0115122543647885, 33861, 32618, 23190, NaN
1470978089.068, 0.0250027198344469, -0.0065451436676085, -0.0116738202050328, 33872, 32605, 23178, NaN
1470978090.068, 0.0217857267707586, -0.00622590072453022, -0.0115631427615881, 33860, 32617, 23191, NaN
1470978091.068, 0.0184001568704844, -0.00681074755266309, -0.0114236148074269, 33865, 32605, 23201, NaN
1470978092.068, 0.0154447453096509, -0.00718161230906844, -0.0108597856014967, 33872, 32604, 23187, NaN
1470978093.068, 0.0125620448961854, -0.00709985429421067, -0.0102088488638401, 33866, 32590, 23191, NaN
1470978094.068, 0.00938143581151962, -0.00635874969884753, -0.0110148387029767, 33872, 32612, 23173, NaN
1470978095.068, 0.00651018833741546, -0.00656023994088173, -0.0115897972136736, 33869, 32612, 23182, NaN
1470978096.068, 0.00458265701308846, -0.00625517079606652, -0.0106597580015659, 33851, 32610, 23192, NaN
1470978097.068, 0.00238961656577885, -0.00711499433964491, -0.0103425737470388, 33869, 32609, 23188, NaN
1470978098.068, 0.000699981290381402, -0.00670807948336005, -0.0104151237756014, 33881, 32606, 23189, NaN
1470978099.076, 0.000911254493985325, -0.00676869135349989, -0.010554893873632, 33866, 32615, 23188, NaN
1470978099.076, 0.00850181095302105, -0.00701027549803257, -0.0108301136642694, 33868, 32617, 23187, NaN
1470978100.084, 0.021637286990881, -0.00709088845178485, -0.0109431091696024, 33884, 32610, 23188, NaN
1470978101.084, 0.0392329320311546, -0.00735156005248427, -0.010501304641366, 33879, 32612, 23177, NaN
1470978102.084, 0.0600484311580658, -0.00748559646308422, -0.0110322246327996, 33881, 32616, 23185, NaN
1470978103.084, 0.0818738415837288, -0.0079034361988306, -0.0104487659409642, 33871, 32608, 23191, NaN
1470978103.084, 0.103689529001713, -0.00888689327985048, -0.00996377877891064, 33857, 32612, 23192, NaN
1470978104.092, 0.124025993049145, -0.00806433334946632, -0.00975770130753517, 33878, 32617, 23185, NaN
1470978105.092, 0.142187371850014, -0.00734869576990604, -0.0101119596511126, 33871, 32600, 23184, NaN
1470978106.092, 0.159150615334511, -0.00660059507936239, -0.0104413982480764, 33881, 32613, 23181, NaN
1470978107.092, 0.174351423978806, -0.00682374276220798, -0.0101183047518134, 33869, 32623, 23186, NaN
1470978107.092, 0.188253536820412, -0.00646397098898888, -0.00958407111465931, 33867, 32601, 23186, NaN
1470978108.098, 0.200295031070709, -0.0062501491047442, -0.00882342271506786, 33875, 32621, 23180, NaN
1470978109.098, 0.209368258714676, -0.00601507630199194, -0.0085868276655674, 33872, 32598, 23191, NaN
1470978110.098, 0.215839982032776, -0.00665703788399696, -0.00875930115580559, 33862, 32610, 23178, NaN
1470978111.098, 0.220749691128731, -0.00679263100028038, -0.00809654127806425, 33869, 32617, 23174, NaN
1470978111.098, 0.223837092518806, -0.00714891729876399, -0.00809659343212843, 33860, 32617, 23191, -19.2066650390625
1470978112.102, 0.224820747971535, -0.00756685249507427, -0.00711433589458466, 33884, 32610, 23183, NaN
1470978113.102, 0.224146872758865, -0.00683598080649972, -0.00666953530162573, 33870, 32614, 23194, NaN
1470978114.102, 0.220659703016281, -0.00686235586181283, -0.00680854823440313, 33875, 32602, 23179, NaN
1470978115.102, 0.214363545179367, -0.00646548019722104, -0.00690477341413498, 33874, 32612, 23183, NaN
1470978115.102, 0.207182615995407, -0.00757629284635186, -0.00768879521638155, 33864, 32619, 23176, NaN
1470978116.104, 0.198637887835503, -0.00734963594004512, -0.00720485858619213, 33868, 32608, 23190, NaN
1470978117.104, 0.188265919685364, -0.00727578392252326, -0.00781123107299209, 33866, 32602, 23195, NaN
1470978118.104, 0.177422076463699, -0.00655121030285954, -0.00820409972220659, 33876, 32610, 23182, NaN
1470978119.104, 0.165190353989601, -0.00692965369671583, -0.00773792620748281, 33870, 32608, 23175, NaN
1470978120.104, 0.152223974466324, -0.00739784957841039, -0.00775901507586241, 33862, 32607, 23182, NaN
1470978121.104, 0.139090418815613, -0.00723148649558425, -0.00836673658341169, 33863, 32607, 23181, NaN
1470978122.104, 0.126283064484596, -0.00771320890635252, -0.00901322904974222, 33868, 32602, 23199, NaN
1470978123.104, 0.112599328160286, -0.00798807665705681, -0.00876991357654333, 33859, 32603, 23192, NaN
1470978123.104, 0.0999536141753197, -0.0081139812245965, -0.00922982022166252, 33884, 32622, 23170, NaN
1470978124.112, 0.0874108672142029, -0.00891660805791616, -0.00839039124548435, 33878, 32606, 23178, NaN
1470978125.112, 0.0744792297482491, -0.00800721161067486, -0.00766210770234466, 33856, 32614, 23199, NaN
1470978126.112, 0.0604535825550556, -0.00812098383903503, -0.00837665144354105, 33860, 32600, 23189, NaN
1470978127.112, 0.0465587601065636, -0.0084017114713788, -0.00835496746003628, 33866, 32612, 23183, NaN
1470978128.112, 0.0334987565875053, -0.00839932169765234, -0.0080316998064518, 33867, 32610, 23189, NaN
1470978129.112, 0.0217154920101166, -0.00787103082984686, -0.00781497545540333, 33877, 32603, 23179, NaN
1470978130.112, 0.0113748358562589, -0.00748748378828168, -0.00810892321169376, 33875, 32613, 23185, NaN
1470978131.112, 0.00303318095393479, -0.00656160153448582, -0.00832260586321354, 33867, 32610, 23190, NaN
1470978132.112, -0.00446439767256379, -0.00583895202726126, -0.00891403015702963, 33879, 32606, 23190, NaN
1470978133.112, -0.0105423843488097, -0.00571921933442354, -0.00844795070588589, 33866, 32613, 23193, NaN
1470978134.112, -0.0155442133545876, -0.00582185201346874, -0.00885394774377346, 33873, 32605, 23186, NaN
1470978135.112, -0.0181502271443605, -0.00589418178424239, -0.00816165935248137, 33862, 32611, 23193, NaN
1470978136.112, -0.0197304859757423, -0.00565568450838327, -0.00764092803001404, 33863, 32606, 23199, NaN
1470978137.112, -0.0210010539740324, -0.00611843448132277, -0.0079983863979578, 33861, 32611, 23198, NaN
1470978138.112, -0.0223231930285692, -0.00614471267908812, -0.00759068410843611, 33866, 32607, 23191, NaN
1470978139.112, -0.0234083477407694, -0.00650850357487798, -0.00654808850958943, 33873, 32603, 23189, NaN
1470978140.112, -0.0234031267464161, -0.00672692013904452, -0.00716770766302943, 33871, 32612, 23190, NaN
1470978141.112, -0.0222962107509375, -0.00651526870205998, -0.00730653200298548, 33881, 32606, 23177, NaN
1470978142.112, -0.0213502030819654, -0.00688285054638982, -0.00707554444670677, 33878, 32612, 23179, NaN
1470978143.112, -0.0199806615710258, -0.00723790749907494, -0.00703044654801488, 33868, 32621, 23185, NaN
1470978144.112, -0.0179125219583511, -0.00637680012732744, -0.00639380235224962, 33868, 32619, 23167, NaN
1470978145.112, -0.0167826544493437, -0.00648786826059222, -0.0070834499783814, 33869, 32613, 23186, NaN
1470978146.112, -0.015782168135047, -0.00559077970683575, -0.0063018212094903, 33876, 32620, 23172, NaN
1470978147.112, -0.014092412777245, -0.00562391802668571, -0.00618662871420383, 33866, 32616, 23193, NaN
1470978148.112, -0.0127160539850593, -0.005804643034935, -0.00584542052820325, 33864, 32603, 23195, NaN
1470978149.112, -0.0122847743332386, -0.00495166750624776, -0.00584252411499619, 33866, 32618, 23195, NaN
1470978150.112, -0.0123252775520086, -0.00433233752846718, -0.0057260524481535, 33866, 32609, 23190, NaN
1470978151.112, -0.0125647690147161, -0.00350107927806675, -0.00494241109117866, 33873, 32607, 23186, NaN
1470978152.122, -0.0136772040277719, -0.0024517416022718, -0.00425538001582026, 33874, 32603, 23200, NaN
1470978152.122, -0.014714116230607, -0.00272932136431336, -0.00419621495530009, 33862, 32618, 23184, NaN
1470978153.13, -0.0156882796436548, -0.00276568881236017, -0.00253632408566773, 33860, 32613, 23204, NaN
1470978154.13, -0.0160735715180635, -0.00316213699989021, -0.00204153964295983, 33875, 32611, 23186, NaN
1470978155.13, -0.0153304552659392, -0.00275788083672523, -0.00214357022196054, 33869, 32610, 23187, NaN
1470978156.13, -0.0140428226441145, -0.00240339548327029, -0.00178158341441303, 33870, 32609, 23193, NaN
1470978156.13, -0.0121685937047005, -0.00241862772963941, -0.00146920513361692, 33870, 32616, 23182, NaN
1470978157.138, -0.00947233103215694, -0.00181896949652582, -0.00113319174852222, 33863, 32616, 23193, NaN
1470978158.138, -0.00677291164174676, -0.00130303809419274, -0.00134859047830105, 33877, 32607, 23181, NaN
1470978159.138, -0.00322198285721242, -0.00142461492214352, -0.00146772270090878, 33880, 32616, 23180, NaN
1470978160.138, 5.72512290091254e-05, -0.00123595434706658, -0.000650936271995306, 33865, 32602, 23190, NaN
1470978160.138, 0.00266154296696186, -0.000983405858278275, -0.000813441525679082, 33873, 32613, 23183, NaN
1470978161.144, 0.00471900310367346, -0.00075248401844874, -7.04751219018362e-05, 33874, 32611, 23186, NaN
1470978162.144, 0.0054530487395823, -0.000390114088077098, -0.00099285168107599, 33880, 32606, 23168, NaN
1470978163.144, 0.00493860896676779, -1.81389623321593e-05, -0.00125390291213989, 33871, 32615, 23184, NaN
1470978164.144, 0.00405998667702079, 4.63312971987762e-05, -0.00173732650000602, 33864, 32610, 23183, NaN
1470978164.144, 0.00361280073411763, 0.000262676243437454, -0.00122955569531769, 33866, 32604, 23195, NaN
1470978165.148, 0.00347099825739861, -0.000414024252677336, -0.001456766622141, 33876, 32614, 23193, -15.6399574279785
1470978166.148, 0.0035519024822861, -0.000398552103433758, -0.0024062164593488, 33874, 32596, 23186, NaN
1470978167.148, 0.00389964669011533, -0.000543061818461865, -0.00284043280407786, 33873, 32614, 23191, NaN
1470978168.148, 0.00414803298190236, -0.000742203323170543, -0.00379356858320534, 33873, 32614, 23186, NaN
1470978168.148, 0.00432984437793493, -0.00122650235425681, -0.00403696577996016, 33868, 32603, 23187, NaN
1470978169.15, 0.00437292642891407, -0.00188125646673143, -0.00403426820412278, 33862, 32613, 23193, NaN
1470978170.15, 0.00463859271258116, -0.00182769517414272, -0.00383002846501768, 33864, 32611, 23189, NaN
1470978171.15, 0.00501798465847969, -0.00121799344196916, -0.00399521505460143, 33874, 32607, 23184, NaN
1470978172.15, 0.0100422101095319, -0.000949258566834033, -0.00470008049160242, 33868, 32616, 23178, NaN
1470978173.15, 0.0228340364992619, -0.00127819739282131, -0.00487409206107259, 33873, 32597, 23178, NaN
1470978174.15, 0.0443640425801277, -0.0014229582156986, -0.00536296935752034, 33864, 32606, 23186, NaN
1470978175.15, 0.0741630047559738, -0.00135219830553979, -0.00575637584552169, 33877, 32610, 23180, NaN
1470978176.158, 0.0607065334916115, -0.000848655821755528, -0.00523767666891217, 33879, 32620, 23181, NaN
1470978176.158, 0.0415210537612438, -0.00136542634572834, -0.00502377888187766, 33880, 32623, 23176, NaN
1470978177.166, 0.0250707734376192, -0.00151391082908958, -0.00454222457483411, 33860, 32623, 23205, NaN
1470978178.166, 0.0111483670771122, -0.000859179359395057, -0.00382883870042861, 33875, 32611, 23183, NaN
1470978179.166, -0.000451338884886354, -0.00157580245286226, -0.0030136804562062, 33877, 32623, 23183, NaN
1470978180.166, -0.00993036851286888, -0.00134622259065509, -0.00220121955499053, 33855, 32601, 23189, NaN
1470978181.166, -0.0174865536391735, -0.000547637057024986, -0.00250760419294238, 33875, 32614, 23181, NaN
1470978182.166, -0.0233124773949385, -0.000755742657929659, -0.00219490425661206, 33862, 32613, 23188, NaN
1470978183.166, -0.0275944769382477, -0.000664754130411893, -0.00273954123258591, 33870, 32617, 23181, NaN
1470978184.166, -0.0305116940289736, -0.000967854051850736, -0.00301261874847114, 33868, 32615, 23172, NaN
1470978185.166, -0.0322352163493633, -0.0021929529029876, -0.00324712251313031, 33865, 32601, 23187, NaN
1470978186.166, -0.0329273529350758, -0.00222397339530289, -0.00372358155436814, 33877, 32611, 23187, NaN
1470978187.166, -0.0327409841120243, -0.00135851348750293, -0.00378550356253982, 33885, 32616, 23177, NaN
1470978188.166, -0.0318190790712833, -0.00137075188104063, -0.00388466054573655, 33868, 32612, 23185, NaN
1470978189.166, -0.030294319614768, -0.000918922654818743, -0.00367960589937866, 33878, 32609, 23186, NaN
1470978190.166, -0.028288846835494, -0.001189767383039, -0.0038813806604594, 33864, 32603, 23188, NaN
1470978191.166, -0.0259141642600298, -0.0028813136741519, -0.00389723270200193, 33871, 32620, 23191, NaN
1470978192.166, -0.0232711210846901, -0.0030082433950156, -0.00397217040881515, 33859, 32604, 23190, NaN
1470978193.166, -0.0204500313848257, -0.00369848986156285, -0.00368079356849194, 33875, 32614, 23192, NaN
1470978194.166, -0.0175308845937252, -0.00472146924585104, -0.0035188680049032, 33868, 32617, 23188, NaN
1470978195.166, -0.014583651907742, -0.0048827207647264, -0.00338010373525321, 33880, 32614, 23180, NaN
1470978196.166, -0.0116686699911952, -0.00592793757095933, -0.00362932775169611, 33861, 32616, 23191, NaN
1470978197.166, -0.00883709918707609, -0.00579219032078981, -0.0041832784190774, 33870, 32627, 23186, NaN
1470978198.166, -0.00613143062219024, -0.00611758325248957, -0.00435443874448538, 33863, 32620, 23177, NaN
1470978199.166, -0.00358604709617794, -0.00668259104713798, -0.00441252021118999, 33865, 32618, 23190, NaN
1470978200.166, -0.00122781528625637, -0.0069336355663836, -0.00479554105550051, 33881, 32616, 23178, NaN
1470978201.166, 0.000923298066481948, -0.00700646871700883, -0.00508906412869692, 33887, 32614, 23170, NaN
1470978202.166, 0.00285359402187169, -0.00702014937996864, -0.00501568336039782, 33876, 32603, 23179, NaN
1470978203.166, 0.00455500558018684, -0.00702369213104248, -0.004385847132653, 33871, 32601, 23183, NaN
1470978204.174, 0.00602446356788278, -0.00637628231197596, -0.00376332621090114, 33872, 32617, 23196, NaN
1470978205.174, 0.0072632753290236, -0.00625062780454755, -0.00386814563535154, 33873, 32608, 23181, NaN
1470978205.174, 0.00827652122825384, -0.00715336576104164, -0.00383547320961952, 33860, 32604, 23198, NaN
1470978206.182, 0.00907247141003609, -0.0084637925028801, -0.00360395549796522, 33865, 32609, 23180, NaN
1470978207.182, 0.00966203864663839, -0.00839424971491098, -0.00339077366515994, 33859, 32618, 23191, NaN
1470978208.182, 0.00834919512271881, -0.00847053155303001, -0.00354572641663253, 33886, 32606, 23180, NaN
1470978209.182, 0.00332588562741876, -0.00867553893476725, -0.0033423297572881, 33878, 32601, 23186, NaN
1470978209.182, -0.00373236043378711, -0.00964121799916029, -0.00308826332911849, 33858, 32617, 23190, NaN
1470978210.188, -0.0109800770878792, -0.0103480704128742, -0.00308281811885536, 33872, 32606, 23189, NaN
1470978211.188, -0.0180866289883852, -0.0102917812764645, -0.00290165957994759, 33873, 32607, 23185, NaN
1470978212.188, -0.0247989166527987, -0.0106810266152024, -0.00339534343220294, 33860, 32603, 23200, NaN
1470978213.188, -0.0316657945513725, -0.0116666415706277, -0.00369913270696998, 33863, 32616, 23193, NaN
1470978213.188, -0.0378717817366123, -0.0117528773844242, -0.00421786913648248, 33876, 32614, 23189, NaN
1470978214.194, -0.0413634367287159, -0.0118990018963814, -0.00445626908913255, 33868, 32611, 23178, NaN
1470978215.194, -0.0426684394478798, -0.0126646235585213, -0.00369288236834109, 33866, 32617, 23170, NaN
1470978216.194, -0.0415886156260967, -0.0132241472601891, -0.00403702352195978, 33864, 32613, 23190, NaN
1470978217.194, -0.038248211145401, -0.0132678942754865, -0.00351893389597535, 33874, 32614, 23185, NaN
1470978217.194, -0.0326624922454357, -0.0133473761379719, -0.00304413144476712, 33866, 32602, 23199, NaN
1470978218.198, -0.0261629614979029, -0.0136292856186628, -0.00231855385936797, 33870, 32614, 23185, NaN
1470978219.198, -0.0185183007270098, -0.0135852433741093, -0.00209887162782252, 33862, 32617, 23190, -21.1485271453857
1470978220.198, -0.0113273402675986, -0.0131350737065077, -0.00198133988305926, 33866, 32604, 23190, NaN
1470978221.198, -0.00256801629438996, -0.0132760535925627, -0.00189583643805236, 33875, 32610, 23195, NaN
1470978222.198, 0.00659005995839834, -0.0127485385164618, -0.0026530500035733, 33864, 32618, 23190, NaN
1470978223.198, 0.0155991157516837, -0.0129319233819842, -0.00303280912339687, 33861, 32622, 23194, NaN
1470978224.198, 0.0242395829409361, -0.0136947026476264, -0.00383871770463884, 33865, 32618, 23185, NaN
1470978225.198, 0.0317462421953678, -0.0133672142401338, -0.00426463736221194, 33874, 32602, 23192, NaN
1470978226.198, 0.0394084863364697, -0.0131911085918546, -0.00440960470587015, 33870, 32620, 23175, NaN
1470978227.198, 0.0469993352890015, -0.0136002749204636, -0.00468554813414812, 33868, 32608, 23185, NaN
1470978228.198, 0.0520875602960587, -0.0139958895742893, -0.00482049863785505, 33875, 32620, 23180, NaN
1470978229.198, 0.0562792643904686, -0.0147763239219785, -0.00480204075574875, 33864, 32611, 23182, NaN
1470978230.206, 0.0595984347164631, -0.0153403915464878, -0.00445979740470648, 33865, 32613, 23180, NaN
1470978231.206, 0.0617807470262051, -0.0159854721277952, -0.00380518869496882, 33874, 32617, 23180, NaN
1470978231.206, 0.0630124732851982, -0.0160379204899073, -0.00369134149514139, 33867, 32615, 23193, NaN
1470978232.214, 0.0632819905877113, -0.015943443402648, -0.00436934782192111, 33870, 32604, 23190, NaN
1470978233.214, 0.0626601055264473, -0.0161921959370375, -0.00404650019481778, 33884, 32622, 23180, NaN
1470978234.214, 0.0606472939252853, -0.0158112552016973, -0.00397463329136372, 33865, 32613, 23194, NaN
1470978235.214, 0.0579372271895409, -0.0152658727020025, -0.00358288595452905, 33867, 32617, 23182, NaN
1470978236.214, 0.0550257824361324, -0.0147442733868957, -0.00301956222392619, 33868, 32609, 23188, NaN
1470978237.214, 0.0506758280098438, -0.0155868120491505, -0.0034903644118458, 33861, 32622, 23187, NaN
1470978238.214, 0.045299656689167, -0.0149584878236055, -0.00273940060287714, 33876, 32606, 23182, NaN
1470978239.214, 0.0394473448395729, -0.0149821657687426, -0.00321370107121766, 33861, 32609, 23186, NaN
1470978240.214, 0.0336195938289165, -0.014906489290297, -0.0036194862332195, 33873, 32608, 23176, NaN
1470978241.214, 0.0283204484730959, -0.0153161883354187, -0.0039068041369319, 33869, 32602, 23177, NaN
1470978242.214, 0.0211803261190653, -0.0153893018141389, -0.00552207184955478, 33863, 32605, 23186, NaN
