File timestamp: Mon Sep  5 04:00:00 2016, Internal temp: 17.547607421875
1473048001, -0.00666461326181889, -0.117807149887085, 0.165965870022774, 32246, 31519, 23391, -128.589080810547
1473048002, -0.0107593880966306, -0.117189347743988, 0.166166916489601, 32245, 31520, 23387, NaN
1473048002, -0.0128022069111466, -0.117570541799068, 0.16622893512249, 32253, 31517, 23395, NaN
1473048003.008, -0.0146386539563537, -0.117504566907883, 0.166260957717896, 32242, 31524, 23406, NaN
1473048004.008, -0.0187919139862061, -0.117135025560856, 0.165971994400024, 32251, 31517, 23393, NaN
1473048005.008, -0.0206216983497143, -0.116685964167118, 0.166488632559776, 32243, 31516, 23395, NaN
1473048006.008, -0.0221775341778994, -0.116233460605145, 0.16680009663105, 32244, 31505, 23407, NaN
1473048006.008, -0.0232084691524506, -0.116759352385998, 0.16719514131546, 32226, 31513, 23401, NaN
1473048007.014, -0.0227577537298203, -0.116837128996849, 0.16737662255764, 32240, 31512, 23403, NaN
1473048008.014, -0.0206978656351566, -0.116764977574348, 0.167792424559593, 32246, 31516, 23404, NaN
1473048009.014, -0.0181398205459118, -0.115954294800758, 0.167916640639305, 32232, 31507, 23396, NaN
1473048010.014, -0.0140320211648941, -0.115304574370384, 0.168546974658966, 32234, 31522, 23404, NaN
1473048011.014, -0.0103209717199206, -0.114594981074333, 0.168881103396416, 32242, 31508, 23397, NaN
1473048012.014, -0.00615506945177913, -0.114443436264992, 0.16825994849205, 32254, 31519, 23388, NaN
1473048013.014, -0.000692993286065757, -0.113572627305984, 0.167548462748528, 32251, 31521, 23410, NaN
1473048014.014, 0.00151780736632645, -0.113287009298801, 0.168173357844353, 32245, 31513, 23395, NaN
1473048015.014, 0.00732068391516805, -0.113552421331406, 0.167952761054039, 32240, 31518, 23395, NaN
1473048016.014, 0.0195480193942785, -0.114289112389088, 0.16822837293148, 32261, 31512, 23392, NaN
1473048017.014, 0.0326738357543945, -0.115343444049358, 0.169134914875031, 32250, 31523, 23403, NaN
1473048018.014, 0.0467355847358704, -0.115432128310204, 0.169438645243645, 32235, 31513, 23403, NaN
1473048018.994, 0.0586876645684242, -0.115801557898521, 0.170185431838036, 32233, 31512, 23394, NaN
1473048019.994, 0.0463845767080784, -0.116635397076607, 0.170245349407196, 32259, 31530, 23382, NaN
1473048020.994, 0.0354670360684395, -0.117723770439625, 0.17024339735508, 32243, 31511, 23390, NaN
1473048021.994, 0.0258600004017353, -0.118248544633389, 0.169965237379074, 32241, 31514, 23405, NaN
1473048022.994, 0.0174865033477545, -0.118432819843292, 0.169291108846664, 32235, 31524, 23404, NaN
1473048023.994, 0.0102680204436183, -0.118874281644821, 0.169290944933891, 32242, 31508, 23393, NaN
1473048023.994, 0.00412490777671337, -0.118388578295708, 0.16949799656868, 32239, 31512, 23401, NaN
1473048025.004, -0.00102308019995689, -0.117982186377048, 0.169749334454536, 32232, 31523, 23391, NaN
1473048026.004, -0.00525623001158237, -0.118448659777641, 0.170321524143219, 32225, 31527, 23416, NaN
1473048027.004, -0.00865429081022739, -0.118971385061741, 0.170501098036766, 32247, 31512, 23393, NaN
1473048028.004, -0.0112959034740925, -0.119908362627029, 0.170788422226906, 32237, 31508, 23398, NaN
1473048028.004, -0.0132580427452922, -0.120284497737885, 0.170732527971268, 32245, 31515, 23402, NaN
1473048029.012, -0.0146155003458261, -0.12097854912281, 0.170506790280342, 32238, 31517, 23400, NaN
1473048030.012, -0.0154404044151306, -0.121476963162422, 0.170135900378227, 32245, 31513, 23391, NaN
1473048030.372, -0.0156204011291265, -0.121371656656265, 0.170192420482635, 32237, 31508, 23395, NaN
1473048031.372, -0.0158311799168587, -0.120833650231361, 0.17043399810791, 32238, 31511, 23394, NaN
1473048031.372, -0.0156667474657297, -0.120557278394699, 0.171065583825111, 32251, 31520, 23396, NaN
1473048032.378, -0.0151875074952841, -0.120344020426273, 0.170177787542343, 32247, 31508, 23406, NaN
1473048033.378, -0.0144497901201248, -0.119879029691219, 0.1703160405159, 32247, 31512, 23400, NaN
1473048034.378, -0.0135056776925921, -0.119728915393353, 0.17056879401207, 32238, 31515, 23389, NaN
1473048035.378, -0.0124029060825706, -0.119714938104153, 0.171003088355064, 32233, 31532, 23393, NaN
1473048035.378, -0.0111848209053278, -0.119211941957474, 0.170110061764717, 32239, 31517, 23405, NaN
1473048036.382, -0.00989037845283747, -0.119572907686234, 0.169438242912292, 32255, 31518, 23390, NaN
1473048037.382, -0.00855420902371407, -0.119576938450336, 0.169095352292061, 32235, 31524, 23398, NaN
1473048038.382, -0.00720671098679304, -0.119898453354836, 0.168567776679993, 32248, 31529, 23385, NaN
1473048039.382, -0.00587419094517827, -0.119405537843704, 0.168321534991264, 32238, 31515, 23401, NaN
1473048040.382, -0.00457903789356351, -0.119142048060894, 0.168404415249825, 32250, 31506, 23376, NaN
1473048041.382, -0.00333992205560207, -0.119432240724564, 0.168099358677864, 32252, 31520, 23406, NaN
1473048042.382, -0.00217201840132475, -0.119780026376247, 0.168324142694473, 32245, 31531, 23396, NaN
1473048043.382, -0.00108725123573095, -0.119598612189293, 0.168438196182251, 32244, 31527, 23391, NaN
1473048044.382, -9.45461288210936e-05, -0.118787363171577, 0.168984025716782, 32244, 31517, 23415, NaN
1473048045.382, 0.0031262740958482, -0.118916399776936, 0.168402001261711, 32246, 31511, 23387, NaN
1473048046.382, 0.0109399436041713, -0.118513889610767, 0.168384909629822, 32236, 31508, 23410, NaN
1473048047.382, 0.0209368895739317, -0.118455976247787, 0.168269574642181, 32244, 31509, 23401, NaN
1473048048.382, 0.0335622355341911, -0.119093835353851, 0.168078243732452, 32234, 31506, 23394, NaN
1473048049.382, 0.0479795373976231, -0.118856519460678, 0.167884513735771, 32250, 31521, 23393, NaN
1473048049.382, 0.0600546821951866, -0.118655934929848, 0.167148649692535, 32243, 31515, 23398, NaN
1473048050.39, 0.0716352835297585, -0.119129069149494, 0.167623355984688, 32243, 31508, 23400, NaN
1473048051.39, 0.0835352018475533, -0.118818707764149, 0.16849510371685, 32238, 31522, 23385, NaN
1473048052.39, 0.0950519144535065, -0.118312448263168, 0.169207572937012, 32247, 31518, 23391, NaN
1473048053.39, 0.104870304465294, -0.118500433862209, 0.169681832194328, 32242, 31513, 23396, -125.591590881348
1473048053.39, 0.114264138042927, -0.118758738040924, 0.169375166296959, 32247, 31502, 23398, NaN
1473048054.398, 0.122472956776619, -0.120017737150192, 0.168872594833374, 32246, 31520, 23391, NaN
1473048055.398, 0.129009991884232, -0.120163306593895, 0.168227702379227, 32245, 31522, 23404, NaN
1473048056.398, 0.13637900352478, -0.119808167219162, 0.168223202228546, 32245, 31542, 23402, NaN
1473048057.398, 0.14134019613266, -0.120147429406643, 0.167540863156319, 32266, 31515, 23392, NaN
1473048057.398, 0.14286333322525, -0.119578175246716, 0.167594537138939, 32243, 31516, 23388, NaN
1473048058.404, 0.144200205802917, -0.119831718504429, 0.167921468615532, 32245, 31522, 23396, NaN
1473048059.404, 0.144327402114868, -0.120130829513073, 0.167319044470787, 32257, 31500, 23414, NaN
1473048060.404, 0.14071224629879, -0.120081849396229, 0.167973101139069, 32265, 31528, 23389, NaN
1473048061.404, 0.13673110306263, -0.119577750563622, 0.167301625013351, 32229, 31504, 23405, NaN
1473048062.404, 0.132611677050591, -0.119556047022343, 0.167761608958244, 32228, 31523, 23409, NaN
1473048063.384, 0.128025531768799, -0.120092637836933, 0.166945546865463, 32239, 31507, 23392, NaN
1473048064.384, 0.123331017792225, -0.119947522878647, 0.167788043618202, 32230, 31527, 23393, NaN
1473048065.384, 0.117322541773319, -0.120273567736149, 0.168121978640556, 32239, 31519, 23396, NaN
1473048066.384, 0.110525511205196, -0.12048514932394, 0.168194383382797, 32251, 31509, 23402, NaN
1473048067.384, 0.105235554277897, -0.120298810303211, 0.168403223156929, 32224, 31519, 23408, NaN
1473048068.384, 0.10218184441328, -0.120140872895718, 0.16793130338192, 32248, 31519, 23395, NaN
1473048069.384, 0.0991748049855232, -0.120276048779488, 0.167612493038177, 32240, 31525, 23399, NaN
1473048070.384, 0.0929491519927979, -0.12007300555706, 0.167469039559364, 32233, 31517, 23409, NaN
1473048071.384, 0.0885875672101974, -0.120251163840294, 0.167852997779846, 32232, 31515, 23404, NaN
1473048072.384, 0.0853031426668167, -0.121101871132851, 0.167675420641899, 32232, 31505, 23395, NaN
1473048073.384, 0.0883691161870956, -0.120869547128677, 0.168205961585045, 32241, 31493, 23402, NaN
1473048074.384, 0.101851992309093, -0.120739698410034, 0.168527454137802, 32254, 31509, 23408, NaN
1473048075.384, 0.124438606202602, -0.121277384459972, 0.167952731251717, 32225, 31525, 23400, NaN
1473048076.394, 0.161117255687714, -0.12286401540041, 0.167750239372253, 32229, 31525, 23407, NaN
1473048077.394, 0.118487760424614, -0.122761443257332, 0.167768821120262, 32233, 31515, 23392, NaN
1473048078.394, 0.0808533951640129, -0.124094158411026, 0.167582780122757, 32237, 31525, 23404, NaN
1473048079.394, 0.0479792729020119, -0.124060355126858, 0.167393550276756, 32242, 31516, 23406, NaN
1473048079.394, 0.0196116399019957, -0.124354243278503, 0.167765289545059, 32244, 31501, 23414, NaN
1473048080.402, -0.0045189717784524, -0.125027716159821, 0.168454006314278, 32244, 31512, 23397, NaN
1473048081.402, -0.0246943701058626, -0.124949790537357, 0.168457254767418, 32256, 31521, 23393, NaN
1473048082.402, -0.041205283254385, -0.125057876110077, 0.168458983302116, 32244, 31510, 23409, NaN
1473048083.402, -0.054347924888134, -0.125593960285187, 0.168713822960854, 32254, 31511, 23389, NaN
1473048083.402, -0.0644206702709198, -0.125771015882492, 0.169262573122978, 32234, 31504, 23413, NaN
1473048084.408, -0.0717209056019783, -0.126575693488121, 0.16898512840271, 32258, 31517, 23403, NaN
1473048085.408, -0.0765420347452164, -0.126840025186539, 0.168766617774963, 32248, 31506, 23397, NaN
1473048086.408, -0.0791708081960678, -0.126949042081833, 0.169345647096634, 32244, 31517, 23400, NaN
1473048087.408, -0.0798848569393158, -0.127131089568138, 0.169541731476784, 32240, 31517, 23395, NaN
1473048087.408, -0.0789506062865257, -0.126810044050217, 0.168832913041115, 32238, 31518, 23410, NaN
1473048088.412, -0.0766214281320572, -0.126627638936043, 0.168825477361679, 32257, 31513, 23401, NaN
1473048089.412, -0.0731361508369446, -0.126650452613831, 0.169711068272591, 32237, 31514, 23400, NaN
1473048090.412, -0.068717859685421, -0.12608802318573, 0.169619098305702, 32248, 31521, 23400, NaN
1473048091.412, -0.063572995364666, -0.126585975289345, 0.16896940767765, 32249, 31523, 23392, NaN
1473048092.412, -0.0578907579183578, -0.126523330807686, 0.169529497623444, 32242, 31527, 23398, NaN
1473048093.412, -0.0518427640199661, -0.126242846250534, 0.169494390487671, 32251, 31500, 23391, NaN
1473048094.412, -0.0455829463899136, -0.125295519828796, 0.169412836432457, 32240, 31512, 23395, NaN
1473048095.412, -0.0392477177083492, -0.125210002064705, 0.169362410902977, 32248, 31522, 23397, NaN
1473048096.412, -0.0329562947154045, -0.124816820025444, 0.168813407421112, 32236, 31521, 23397, NaN
1473048097.412, -0.0268112272024155, -0.124687790870667, 0.169322356581688, 32228, 31530, 23399, NaN
1473048098.412, -0.0208990760147572, -0.124943405389786, 0.169649943709373, 32241, 31501, 23395, NaN
1473048099.412, -0.015291222371161, -0.12450560182333, 0.168756201863289, 32259, 31505, 23392, NaN
1473048100.412, -0.0100447721779346, -0.124046981334686, 0.167713671922684, 32235, 31511, 23401, NaN
1473048101.42, -0.00520356465131044, -0.124343372881413, 0.168053761124611, 32242, 31510, 23398, NaN
1473048101.42, -0.000799218425527215, -0.124668523669243, 0.167797818779945, 32245, 31501, 23395, NaN
1473048102.428, 0.00314776762388647, -0.123983532190323, 0.167534843087196, 32246, 31503, 23403, NaN
1473048103.428, 0.00662689795717597, -0.123905636370182, 0.167370274662971, 32268, 31509, 23382, NaN
1473048104.428, 0.00963655952364206, -0.123952053487301, 0.167051136493683, 32233, 31520, 23393, NaN
1473048105.428, 0.0119310235604644, -0.123406693339348, 0.166871532797813, 32248, 31515, 23396, NaN
1473048105.428, 0.0114048412069678, -0.123853497207165, 0.166635915637016, 32265, 31511, 23405, -125.168556213379
1473048106.436, 0.00580594968050718, -0.123131707310677, 0.167412176728249, 32232, 31500, 23388, NaN
1473048107.436, -0.00197671609930694, -0.123577110469341, 0.167304635047913, 32243, 31506, 23393, NaN
1473048108.436, -0.0108618270605803, -0.12275854498148, 0.167643010616302, 32239, 31521, 23395, NaN
1473048109.436, -0.0200221054255962, -0.121625244617462, 0.166786298155785, 32240, 31506, 23391, NaN
1473048109.436, -0.0278099905699492, -0.121584601700306, 0.165953129529953, 32228, 31508, 23393, NaN
1473048110.442, -0.0352470502257347, -0.120461776852608, 0.165277943015099, 32239, 31509, 23384, NaN
1473048111.442, -0.0409244745969772, -0.120825991034508, 0.165750995278358, 32237, 31515, 23404, NaN
1473048112.442, -0.0446619391441345, -0.121577002108097, 0.166098609566689, 32237, 31524, 23405, NaN
1473048113.442, -0.0470479317009449, -0.122347109019756, 0.166216492652893, 32258, 31516, 23390, NaN
1473048114.442, -0.045817494392395, -0.123305507004261, 0.165984407067299, 32242, 31522, 23387, NaN
1473048115.442, -0.0404419377446175, -0.124374330043793, 0.166312009096146, 32249, 31533, 23393, NaN
1473048116.442, -0.034105584025383, -0.124559052288532, 0.165899753570557, 32229, 31515, 23403, NaN
1473048117.442, -0.0259235594421625, -0.125163972377777, 0.166822493076324, 32247, 31514, 23383, NaN
1473048118.442, -0.0143584460020065, -0.125036492943764, 0.167440414428711, 32231, 31510, 23400, NaN
1473048119.442, -0.00282540265470743, -0.12567038834095, 0.166877061128616, 32255, 31517, 23394, NaN
1473048120.442, 0.00850918609648943, -0.125004261732101, 0.166835889220238, 32249, 31510, 23402, NaN
1473048121.442, 0.0199975073337555, -0.125308349728584, 0.166663110256195, 32241, 31508, 23402, NaN
1473048122.422, 0.0317271836102009, -0.126143619418144, 0.166533529758453, 32251, 31529, 23390, NaN
1473048123.422, 0.0444867126643658, -0.126111820340157, 0.166666969656944, 32238, 31519, 23388, NaN
1473048124.422, 0.0551296323537827, -0.126226350665092, 0.167278811335564, 32263, 31484, 23398, NaN
1473048125.422, 0.0644699707627296, -0.126767829060555, 0.167956098914146, 32244, 31501, 23401, NaN
1473048126.422, 0.073342889547348, -0.126757860183716, 0.167654991149902, 32248, 31512, 23392, NaN
1473048127.43, 0.0798356756567955, -0.127181500196457, 0.167303875088692, 32225, 31520, 23405, NaN
1473048127.43, 0.0846187248826027, -0.127639934420586, 0.167194843292236, 32238, 31508, 23402, NaN
1473048128.438, 0.0856252163648605, -0.127553701400757, 0.166876181960106, 32250, 31513, 23396, NaN
1473048129.438, 0.0856882557272911, -0.127577528357506, 0.166399478912354, 32234, 31515, 23392, NaN
1473048130.438, 0.0842141360044479, -0.126958683133125, 0.166772916913033, 32224, 31518, 23418, NaN
1473048131.438, 0.0782786682248116, -0.126477479934692, 0.166488572955132, 32239, 31517, 23409, NaN
1473048131.438, 0.0726326256990433, -0.125081062316895, 0.167058110237122, 32242, 31515, 23390, NaN
1473048132.446, 0.0682335048913956, -0.124947920441628, 0.167328357696533, 32233, 31522, 23391, NaN
1473048133.446, 0.0621378682553768, -0.124853700399399, 0.166746541857719, 32231, 31517, 23391, NaN
1473048134.446, 0.0552108287811279, -0.124430283904076, 0.167585581541061, 32257, 31522, 23385, NaN
1473048135.446, 0.0492067337036133, -0.125077784061432, 0.166925922036171, 32233, 31521, 23386, NaN
1473048135.446, 0.0450481288135052, -0.123257845640182, 0.167342215776443, 32247, 31520, 23404, NaN
1473048136.452, 0.0393895246088505, -0.123841509222984, 0.168125540018082, 32244, 31516, 23397, NaN
1473048137.452, 0.0322769805788994, -0.123615920543671, 0.168206676840782, 32239, 31507, 23400, NaN
1473048138.452, 0.0243213027715683, -0.123628355562687, 0.167749792337418, 32243, 31505, 23416, NaN
1473048139.452, 0.0157707631587982, -0.123367682099342, 0.167988985776901, 32239, 31516, 23398, NaN
1473048140.452, 0.00709074595943093, -0.12340971827507, 0.168773919343948, 32246, 31512, 23398, NaN
1473048141.452, -0.00143330206628889, -0.123509123921394, 0.169074892997742, 32250, 31524, 23397, NaN
1473048142.452, -0.00992871634662151, -0.124009281396866, 0.168747901916504, 32240, 31500, 23403, NaN
1473048143.452, -0.0167049877345562, -0.124386616051197, 0.168476030230522, 32240, 31510, 23404, NaN
1473048144.452, -0.0237217638641596, -0.124638877809048, 0.168965324759483, 32237, 31523, 23390, NaN
1473048145.452, -0.0301545038819313, -0.124536037445068, 0.16979843378067, 32240, 31515, 23388, NaN
1473048146.452, -0.0362508520483971, -0.124232307076454, 0.169110596179962, 32258, 31504, 23389, NaN
1473048147.452, -0.0419372022151947, -0.124599911272526, 0.170359134674072, 32245, 31513, 23401, NaN
1473048148.432, -0.0470100566744804, -0.124309614300728, 0.170852646231651, 32234, 31523, 23399, NaN
1473048149.432, -0.0519519001245499, -0.124341607093811, 0.170729324221611, 32243, 31502, 23394, NaN
1473048150.432, -0.0552918091416359, -0.124271377921104, 0.170947760343552, 32248, 31508, 23390, NaN
1473048151.432, -0.0540621615946293, -0.124455854296684, 0.170253753662109, 32240, 31517, 23399, NaN
1473048152.432, -0.053931962698698, -0.123655781149864, 0.170202493667603, 32233, 31538, 23390, NaN
1473048153.432, -0.0526874586939812, -0.122959658503532, 0.170264333486557, 32240, 31521, 23403, NaN
1473048154.44, -0.0480733513832092, -0.121888808906078, 0.170572847127914, 32242, 31512, 23396, NaN
1473048154.44, -0.0428582243621349, -0.121843285858631, 0.170318484306335, 32244, 31522, 23404, NaN
1473048155.448, -0.0392119213938713, -0.121512249112129, 0.170549020171165, 32237, 31501, 23391, NaN
1473048156.448, -0.0343751274049282, -0.121616125106812, 0.170014798641205, 32251, 31498, 23399, NaN
1473048157.448, -0.0314009487628937, -0.12121257185936, 0.170008420944214, 32231, 31507, 23408, NaN
1473048158.448, -0.0285850614309311, -0.121310979127884, 0.169270798563957, 32236, 31507, 23403, NaN
1473048158.448, -0.0245637577027082, -0.122107192873955, 0.169489026069641, 32229, 31521, 23391, NaN
1473048159.456, -0.0195797886699438, -0.122471399605274, 0.169818371534348, 32241, 31529, 23390, -125.357635498047
1473048160.456, -0.0144797414541245, -0.121745951473713, 0.1697598695755, 32252, 31518, 23380, NaN
1473048161.456, -0.0127457212656736, -0.12079294025898, 0.168931931257248, 32238, 31517, 23399, NaN
1473048162.456, -0.010607629083097, -0.121586233377457, 0.168475389480591, 32249, 31512, 23385, NaN
1473048163.456, -0.00721418345347047, -0.12127461284399, 0.168968483805656, 32240, 31510, 23400, NaN
1473048164.456, -0.00375582370907068, -0.120356149971485, 0.16836442053318, 32239, 31521, 23399, NaN
1473048165.456, -0.000250911951297894, -0.120512343943119, 0.167983412742615, 32236, 31518, 23394, NaN
1473048166.456, 0.00153582380153239, -0.120085395872593, 0.167639508843422, 32247, 31509, 23392, NaN
1473048167.456, 0.00126321206334978, -0.120255015790462, 0.16774021089077, 32250, 31509, 23394, NaN
1473048168.456, 0.00317106209695339, -0.120364420115948, 0.167754217982292, 32241, 31518, 23403, NaN
1473048169.456, 0.00548024568706751, -0.121297083795071, 0.167665138840675, 32262, 31520, 23395, NaN
1473048170.456, 0.0104024419561028, -0.121696896851063, 0.167273372411728, 32263, 31510, 23384, NaN
1473048171.456, 0.0253938436508179, -0.120867915451527, 0.167547911405563, 32252, 31514, 23391, NaN
1473048172.456, 0.0483184717595577, -0.120789095759392, 0.167354479432106, 32245, 31513, 23396, NaN
1473048173.456, 0.080139197409153, -0.119630008935928, 0.167229071259499, 32239, 31519, 23398, NaN
1473048174.456, 0.117878459393978, -0.120480336248875, 0.166654393076897, 32244, 31509, 23382, NaN
1473048175.456, 0.158225014805794, -0.119771674275398, 0.166248515248299, 32238, 31518, 23410, NaN
1473048176.456, 0.201179638504982, -0.119780592620373, 0.166280373930931, 32245, 31511, 23388, NaN
1473048177.456, 0.169316828250885, -0.119054809212685, 0.1666269749403, 32248, 31516, 23401, NaN
1473048178.456, 0.110545955598354, -0.119166284799576, 0.166087210178375, 32235, 31516, 23388, NaN
1473048179.456, 0.0604834519326687, -0.119000509381294, 0.166276887059212, 32240, 31507, 23408, NaN
1473048180.456, 0.0184406060725451, -0.11995343118906, 0.166698768734932, 32231, 31515, 23409, NaN
1473048181.464, -0.0162613000720739, -0.119635112583637, 0.166056051850319, 32237, 31504, 23386, NaN
1473048181.464, -0.0442877374589443, -0.119921140372753, 0.165709733963013, 32238, 31525, 23401, NaN
1473048182.472, -0.0662875771522522, -0.120670840144157, 0.165125370025635, 32246, 31515, 23384, NaN
1473048183.472, -0.0828897878527641, -0.12142326682806, 0.165383413434029, 32256, 31525, 23378, NaN
1473048184.472, -0.0947003364562988, -0.121540293097496, 0.16608153283596, 32234, 31509, 23405, NaN
1473048185.472, -0.10229929536581, -0.122200548648834, 0.165910333395004, 32235, 31518, 23402, NaN
1473048185.472, -0.106238298118114, -0.122773565351963, 0.165806487202644, 32236, 31525, 23387, NaN
1473048186.48, -0.107038363814354, -0.122959978878498, 0.165741473436356, 32232, 31517, 23401, NaN
1473048187.48, -0.105188131332397, -0.122946999967098, 0.165904104709625, 32247, 31513, 23389, NaN
1473048188.48, -0.101142480969429, -0.122887745499611, 0.165402740240097, 32240, 31515, 23401, NaN
1473048189.48, -0.0953215956687927, -0.123320840299129, 0.165387272834778, 32235, 31516, 23405, NaN
1473048189.48, -0.0881104096770287, -0.123798571527004, 0.16528944671154, 32242, 31524, 23402, NaN
1473048190.486, -0.0798585116863251, -0.123264662921429, 0.165913969278336, 32233, 31523, 23391, NaN
1473048191.486, -0.0708803460001945, -0.123153142631054, 0.166080832481384, 32233, 31515, 23393, NaN
1473048192.486, -0.0614558085799217, -0.123164251446724, 0.166278228163719, 32260, 31515, 23394, NaN
1473048193.486, -0.0518311448395252, -0.122717499732971, 0.166514605283737, 32250, 31514, 23400, NaN
1473048194.486, -0.0422201305627823, -0.122204445302486, 0.167301565408707, 32249, 31524, 23401, NaN
1473048195.486, -0.0328054837882519, -0.122381158173084, 0.167428255081177, 32235, 31517, 23396, NaN
1473048196.486, -0.0237404927611351, -0.122061394155025, 0.167102158069611, 32229, 31510, 23386, NaN
1473048197.486, -0.0151507873088121, -0.12222059071064, 0.166719928383827, 32248, 31526, 23395, NaN
1473048198.486, -0.00713628018274903, -0.122341431677341, 0.166398346424103, 32231, 31525, 23401, NaN
1473048199.486, 0.000226835341891274, -0.121897414326668, 0.166388779878616, 32234, 31518, 23391, NaN
1473048200.486, 0.00688400911167264, -0.121924258768559, 0.165819048881531, 32251, 31517, 23391, NaN
1473048201.486, 0.0128002353012562, -0.121720463037491, 0.165170952677727, 32244, 31523, 23389, NaN
1473048202.486, 0.0179579481482506, -0.121363393962383, 0.164760693907738, 32231, 31526, 23389, NaN
1473048203.486, 0.0223549548536539, -0.120515987277031, 0.16456912457943, 32247, 31512, 23402, NaN
1473048204.486, 0.0260023977607489, -0.121022745966911, 0.164062142372131, 32232, 31524, 23397, NaN
1473048205.486, 0.0283565893769264, -0.120730355381966, 0.164221465587616, 32250, 31520, 23394, NaN
1473048206.486, 0.0271753035485744, -0.120532877743244, 0.164142116904259, 32244, 31519, 23396, NaN
1473048207.496, 0.02135437913239, -0.120965078473091, 0.164003491401672, 32245, 31513, 23400, NaN
1473048208.496, 0.0130715873092413, -0.120121628046036, 0.163711816072464, 32237, 31503, 23404, NaN
1473048208.496, 0.00450735865160823, -0.120519325137138, 0.163568630814552, 32238, 31510, 23407, NaN
1473048209.504, -0.00484521826729178, -0.120827555656433, 0.163551777601242, 32237, 31515, 23391, NaN
1473048210.504, -0.0124441143125296, -0.121597990393639, 0.162346124649048, 32236, 31529, 23401, NaN
1473048211.504, -0.0173262357711792, -0.121827408671379, 0.161379486322403, 32235, 31517, 23408, NaN
1473048212.504, -0.0194853730499744, -0.12140341848135, 0.160496756434441, 32247, 31508, 23382, NaN
1473048212.504, -0.0200406648218632, -0.121436171233654, 0.161051720380783, 32247, 31506, 23398, NaN
1473048213.51, -0.0215231403708458, -0.121946416795254, 0.161156475543976, 32239, 31507, 23392, NaN
1473048214.51, -0.0195762440562248, -0.121490523219109, 0.160138040781021, 32247, 31521, 23395, -128.524612426758
1473048215.51, -0.0141364354640245, -0.121150389313698, 0.159566685557365, 32235, 31508, 23410, NaN
1473048216.51, -0.0103220818564296, -0.121024027466774, 0.1598891466856, 32251, 31510, 23388, NaN
1473048216.514, -0.00484436471015215, -0.120291687548161, 0.160216078162193, 32234, 31511, 23385, NaN
1473048217.516, 0.00351655506528914, -0.119609884917736, 0.161078810691833, 32252, 31522, 23387, NaN
1473048218.516, 0.0110816331580281, -0.120736680924892, 0.160778984427452, 32266, 31520, 23381, NaN
1473048219.516, 0.0168972387909889, -0.120450556278229, 0.160851284861565, 32229, 31518, 23409, NaN
1473048220.516, 0.02443609200418, -0.12014701962471, 0.160741716623306, 32238, 31503, 23384, NaN
1473048221.516, 0.0319722555577755, -0.119736231863499, 0.160163462162018, 32243, 31511, 23398, NaN
1473048222.516, 0.0391952395439148, -0.119977362453938, 0.159920379519463, 32259, 31513, 23395, NaN
1473048223.516, 0.0438525937497616, -0.120840914547443, 0.159479603171349, 32231, 31509, 23401, NaN
1473048224.516, 0.0473910458385944, -0.121229633688927, 0.160215780138969, 32234, 31500, 23409, NaN
1473048225.516, 0.0501572266221046, -0.120979174971581, 0.161137610673904, 32247, 31521, 23383, NaN
1473048226.516, 0.0536025129258633, -0.120934151113033, 0.16157066822052, 32246, 31510, 23390, NaN
1473048227.516, 0.0578926354646683, -0.12148828804493, 0.161334365606308, 32251, 31513, 23404, NaN
1473048228.516, 0.0597128011286259, -0.122311532497406, 0.16128708422184, 32245, 31516, 23406, NaN
1473048229.516, 0.0600114464759827, -0.122096754610538, 0.160924896597862, 32251, 31526, 23391, NaN
1473048230.516, 0.0616334192454815, -0.122600480914116, 0.161351948976517, 32253, 31502, 23392, NaN
1473048231.516, 0.0608673766255379, -0.122304357588291, 0.16165491938591, 32227, 31505, 23399, NaN
1473048232.516, 0.0598432347178459, -0.122919023036957, 0.161328986287117, 32241, 31526, 23397, NaN
1473048233.524, 0.0567193143069744, -0.122299239039421, 0.160980015993118, 32247, 31522, 23397, NaN
1473048234.524, 0.0528670065104961, -0.12193451821804, 0.161202222108841, 32242, 31513, 23398, NaN
1473048234.524, 0.0491596832871437, -0.122388534247875, 0.161725535988808, 32244, 31509, 23407, NaN
1473048235.532, 0.0422808192670345, -0.122322544455528, 0.163381204009056, 32255, 31515, 23393, NaN
1473048236.532, 0.0359142869710922, -0.121572062373161, 0.163453564047813, 32237, 31512, 23401, NaN
1473048237.532, 0.0299551356583834, -0.121904812753201, 0.163206711411476, 32244, 31519, 23385, NaN
1473048238.532, 0.0242384914308786, -0.122342877089977, 0.163512796163559, 32248, 31525, 23409, NaN
1473048238.532, 0.0182841178029776, -0.123011469841003, 0.162818312644958, 32236, 31511, 23404, NaN
1473048239.538, 0.0125828552991152, -0.122264660894871, 0.162639573216438, 32242, 31512, 23399, NaN
1473048240.538, 0.00696866866201162, -0.122198410332203, 0.162710547447205, 32236, 31520, 23403, NaN
1473048241.538, 0.00295175798237324, -0.121848918497562, 0.163152202963829, 32242, 31516, 23405, NaN
1473048242.538, -0.00175923784263432, -0.121062785387039, 0.162402585148811, 32244, 31505, 23398, NaN
1473048242.538, -0.00603111460804939, -0.121622629463673, 0.16135872900486, 32231, 31521, 23408, NaN
1473048243.544, -0.0086015434935689, -0.121856942772865, 0.161067381501198, 32226, 31511, 23401, NaN
1473048244.544, -0.0117005724459887, -0.121766991913319, 0.160648033022881, 32252, 31508, 23394, NaN
