File timestamp: Wed Aug 24 13:00:00 2016, Internal temp: 15.56396484375
1472043600.99, -0.0159754864871502, -0.018707387149334, 0.0191994849592447, 33623, 32508, 23205, -170.958740234375
1472043601.998, -0.0170082859694958, -0.0189470257610083, 0.0189089756458998, 33632, 32510, 23213, NaN
1472043602.998, -0.0179700292646885, -0.0198482181876898, 0.0194585043936968, 33631, 32509, 23206, NaN
1472043603.998, -0.0187910087406635, -0.0198851842433214, 0.0193265434354544, 33629, 32512, 23211, NaN
1472043604.998, -0.0191187001764774, -0.0198428835719824, 0.0193207040429115, 33630, 32506, 23206, NaN
1472043604.998, -0.0179077051579952, -0.0196131356060505, 0.0206529088318348, 33628, 32501, 23192, NaN
1472043606.004, -0.0161157231777906, -0.0200429260730743, 0.0212794933468103, 33625, 32505, 23214, NaN
1472043607.004, -0.0135410511866212, -0.019448047503829, 0.0217095017433167, 33621, 32495, 23201, NaN
1472043608.004, -0.0102027738466859, -0.0197126567363739, 0.0226769987493753, 33630, 32507, 23201, NaN
1472043609.004, -0.0067089986987412, -0.0200121961534023, 0.0227744895964861, 33629, 32500, 23210, NaN
1472043609.004, -0.00291054439730942, -0.0194541849195957, 0.0227050539106131, 33644, 32507, 23208, NaN
1472043610.008, -0.00032573365024291, -0.0193620417267084, 0.0226977877318859, 33631, 32501, 23200, NaN
1472043611.008, 0.00183561944868416, -0.0193753987550735, 0.0229675900191069, 33633, 32501, 23205, NaN
1472043612.008, 0.00389647367410362, -0.0193974822759628, 0.0224418826401234, 33634, 32498, 23218, NaN
1472043613.008, 0.00541959889233112, -0.0190982930362225, 0.0225763078778982, 33635, 32504, 23211, NaN
1472043614.008, 0.00703720143064857, -0.0190140176564455, 0.0216155219823122, 33630, 32502, 23199, NaN
1472043615.008, 0.00906497333198786, -0.0195504147559404, 0.0210292860865593, 33632, 32490, 23205, NaN
1472043616.008, 0.0108482157811522, -0.0194065123796463, 0.0214747171849012, 33642, 32500, 23210, NaN
1472043617.008, 0.012559412047267, -0.0205174442380667, 0.0210830960422754, 33627, 32512, 23211, NaN
1472043618.008, 0.0149763338267803, -0.0201468095183372, 0.0213320590555668, 33628, 32500, 23207, NaN
1472043619.008, 0.0174790136516094, -0.0203894451260567, 0.0211880002170801, 33636, 32500, 23209, NaN
1472043620.008, 0.0192126166075468, -0.0196513533592224, 0.0210835002362728, 33633, 32493, 23216, NaN
1472043621.008, 0.0191087648272514, -0.0196141041815281, 0.0204735714942217, 33621, 32495, 23214, NaN
1472043622.008, 0.0183527786284685, -0.0189453791826963, 0.020227637141943, 33634, 32508, 23198, NaN
1472043623.008, 0.0177194103598595, -0.0196901932358742, 0.0206000562757254, 33632, 32491, 23217, NaN
1472043624.018, 0.0168758295476437, -0.0192045029252768, 0.0204099453985691, 33626, 32492, 23207, NaN
1472043625.018, 0.0159836113452911, -0.0196206830441952, 0.0200352966785431, 33631, 32502, 23206, NaN
1472043626.018, 0.0143735595047474, -0.0195365510880947, 0.0197717472910881, 33632, 32508, 23214, NaN
1472043627.018, 0.0126465344801545, -0.0205788984894753, 0.0188555270433426, 33625, 32509, 23212, NaN
1472043627.018, 0.00965856295078993, -0.0212845653295517, 0.0191672667860985, 33634, 32494, 23209, NaN
1472043628.026, 0.0073203151114285, -0.0216186549514532, 0.0185398496687412, 33626, 32507, 23217, NaN
1472043629.026, 0.00567647069692612, -0.0221618786454201, 0.0182944387197495, 33638, 32500, 23203, NaN
1472043630.026, 0.00411704322323203, -0.0220736805349588, 0.0182773228734732, 33635, 32499, 23213, NaN
1472043631.026, 0.00288240821100771, -0.0222588274627924, 0.0181221049278975, 33643, 32509, 23202, NaN
1472043632.026, 0.00161835819017142, -0.0219304598867893, 0.0176168046891689, 33630, 32509, 23218, NaN
1472043633.026, 0.00107203656807542, -0.0218475423753262, 0.0163842607289553, 33635, 32505, 23204, NaN
1472043634.026, 0.000297315302304924, -0.0216852352023125, 0.0164067018777132, 33635, 32507, 23209, NaN
1472043635.026, 0.00127256161067635, -0.021252891048789, 0.0157572533935308, 33629, 32508, 23203, NaN
1472043636.026, 0.00856249593198299, -0.0210555084049702, 0.0150643177330494, 33626, 32493, 23204, NaN
1472043637.026, 0.0209860578179359, -0.0201577749103308, 0.0151993073523045, 33632, 32504, 23212, NaN
1472043638.026, 0.0365623757243156, -0.019635658711195, 0.0148815102875233, 33624, 32508, 23210, NaN
1472043639.026, 0.0534170493483543, -0.0200481377542019, 0.0154668372124434, 33623, 32494, 23213, NaN
1472043640.026, 0.0710218027234077, -0.0209156312048435, 0.0152542795985937, 33645, 32506, 23203, NaN
1472043641.026, 0.0878445133566856, -0.0214958172291517, 0.0158524215221405, 33634, 32508, 23193, NaN
1472043642.026, 0.10955435782671, -0.0219641085714102, 0.0159992463886738, 33654, 32504, 23210, NaN
1472043643.026, 0.139897063374519, -0.0221865363419056, 0.0163791216909885, 33632, 32507, 23205, NaN
1472043644.026, 0.156447663903236, -0.0235348679125309, 0.016202662140131, 33614, 32504, 23210, NaN
1472043645.026, 0.162589818239212, -0.023645730689168, 0.0163806844502687, 33628, 32511, 23208, NaN
1472043646.026, 0.167875781655312, -0.0235985238105059, 0.0166100561618805, 33649, 32501, 23198, NaN
1472043647.026, 0.172059237957001, -0.0245990566909313, 0.0162967182695866, 33629, 32496, 23214, NaN
1472043648.026, 0.174971073865891, -0.0244875121861696, 0.0165352243930101, 33632, 32501, 23206, NaN
1472043649.026, 0.176509022712708, -0.0247716680169106, 0.0162310190498829, 33638, 32496, 23204, NaN
1472043650.026, 0.176627933979034, -0.0255241207778454, 0.0157979615032673, 33640, 32510, 23199, NaN
1472043651.036, 0.175330862402916, -0.0251986086368561, 0.0164093375205994, 33626, 32509, 23217, NaN
1472043651.036, 0.172660678625107, -0.0256358254700899, 0.0161618813872337, 33626, 32495, 23207, NaN
1472043652.044, 0.168692484498024, -0.0254519544541836, 0.0163810066878796, 33626, 32492, 23202, NaN
1472043653.044, 0.163526728749275, -0.0254113357514143, 0.0170734822750092, 33620, 32511, 23205, NaN
1472043654.044, 0.157282918691635, -0.0260047577321529, 0.0165805462747812, 33623, 32497, 23215, NaN
1472043655.044, 0.15009406208992, -0.0258871298283339, 0.015584833920002, 33645, 32510, 23207, NaN
1472043655.044, 0.142101690173149, -0.0258231610059738, 0.0152574209496379, 33634, 32495, 23203, NaN
1472043656.052, 0.133451595902443, -0.0261415224522352, 0.0154946474358439, 33620, 32504, 23210, -166.715377807617
1472043657.052, 0.124290101230145, -0.0262292958796024, 0.0148298991844058, 33631, 32505, 23212, NaN
1472043658.052, 0.11476081609726, -0.0268150474876165, 0.0145866256207228, 33632, 32506, 23209, NaN
1472043659.052, 0.10500206798315, -0.0265019852668047, 0.0142310848459601, 33627, 32500, 23206, NaN
1472043659.052, 0.0951447337865829, -0.0250090844929218, 0.0138159254565835, 33641, 32501, 23201, NaN
1472043660.058, 0.0853104963898659, -0.0248941406607628, 0.0142011987045407, 33629, 32501, 23205, NaN
1472043661.058, 0.0756105929613113, -0.024980315938592, 0.0142304832115769, 33612, 32498, 23223, NaN
1472043662.058, 0.0661448985338211, -0.0246858187019825, 0.0150592960417271, 33641, 32503, 23208, NaN
1472043663.058, 0.0570013150572777, -0.025006715208292, 0.0151739036664367, 33629, 32503, 23213, NaN
1472043663.058, 0.0482555106282234, -0.024743327870965, 0.0155322896316648, 33642, 32515, 23191, NaN
1472043664.062, 0.0399709083139896, -0.0248354580253363, 0.0156546216458082, 33641, 32509, 23212, NaN
1472043665.062, 0.0321988649666309, -0.0244585480540991, 0.0158828925341368, 33630, 32499, 23219, NaN
1472043666.062, 0.0249790884554386, -0.0244513005018234, 0.0157999284565449, 33638, 32501, 23211, NaN
1472043667.062, 0.0183401685208082, -0.0242010951042175, 0.0153908487409353, 33632, 32509, 23197, NaN
1472043667.062, 0.0123002761974931, -0.0235480144619942, 0.0158448573201895, 33619, 32494, 23221, NaN
1472043668.064, 0.00686792749911547, -0.0241047795861959, 0.0154562555253506, 33623, 32501, 23207, NaN
1472043669.064, 0.00204284116625786, -0.0234745368361473, 0.0153457401320338, 33619, 32503, 23205, NaN
1472043670.064, -0.00218316167593002, -0.0232695676386356, 0.0153843704611063, 33633, 32503, 23218, NaN
1472043671.064, -0.00582523178309202, -0.0231371372938156, 0.0149616934359074, 33627, 32500, 23215, NaN
1472043672.064, -0.00890455301851034, -0.0231141000986099, 0.0149486837908626, 33637, 32503, 23202, NaN
1472043673.064, -0.0114474156871438, -0.0223184488713741, 0.0145058194175363, 33646, 32495, 23201, NaN
1472043674.064, -0.0134843094274402, -0.0216973349452019, 0.014184127561748, 33631, 32507, 23203, NaN
1472043675.064, -0.0152279501780868, -0.0211159698665142, 0.0140409599989653, 33637, 32513, 23217, NaN
1472043675.064, -0.0200546681880951, -0.0206822920590639, 0.0137490006163716, 33622, 32504, 23211, NaN
1472043676.072, -0.0275998990982771, -0.0213774014264345, 0.0140980603173375, 33632, 32504, 23220, NaN
1472043677.072, -0.0367032401263714, -0.0211211908608675, 0.0140460412949324, 33641, 32507, 23205, NaN
1472043678.072, -0.0448208078742027, -0.0209489483386278, 0.013615345582366, 33636, 32495, 23195, NaN
1472043679.072, -0.051137987524271, -0.0213781949132681, 0.0137672759592533, 33623, 32495, 23205, NaN
1472043679.072, -0.0563304089009762, -0.0212912075221539, 0.013501931913197, 33632, 32502, 23208, NaN
1472043680.08, -0.059276707470417, -0.0221739783883095, 0.0144042558968067, 33636, 32491, 23195, NaN
1472043681.08, -0.059765987098217, -0.0218442995101213, 0.0139178726822138, 33634, 32504, 23214, NaN
1472043682.08, -0.0604399219155312, -0.0217253677546978, 0.0129845077171922, 33626, 32501, 23207, NaN
1472043683.08, -0.0601495765149593, -0.0217074323445559, 0.0120341619476676, 33634, 32502, 23204, NaN
1472043684.08, -0.0579634681344032, -0.0211012214422226, 0.0135359028354287, 33632, 32509, 23207, NaN
1472043685.08, -0.0535646453499794, -0.0206477399915457, 0.0144862923771143, 33632, 32508, 23197, NaN
1472043686.08, -0.0476179495453835, -0.0202483497560024, 0.01373983733356, 33633, 32510, 23206, NaN
1472043687.08, -0.040510106831789, -0.020294763147831, 0.013415546156466, 33641, 32497, 23209, NaN
1472043688.08, -0.0314322933554649, -0.0198904443532228, 0.0128314970061183, 33622, 32503, 23216, NaN
1472043689.08, -0.0215267576277256, -0.0194704476743937, 0.012683174572885, 33629, 32504, 23199, NaN
1472043690.08, -0.0103864436969161, -0.0188397318124771, 0.0128416931256652, 33638, 32507, 23207, NaN
1472043691.08, 0.000162994678248651, -0.0191068816930056, 0.0129626207053661, 33624, 32489, 23212, NaN
1472043692.08, 0.0098847858607769, -0.0205339640378952, 0.0128021016716957, 33634, 32500, 23208, NaN
1472043693.08, 0.020369216799736, -0.0204863511025906, 0.013515405356884, 33629, 32490, 23205, NaN
1472043694.08, 0.0303935185074806, -0.0211506802588701, 0.0134917134419084, 33637, 32493, 23211, NaN
1472043695.08, 0.039008341729641, -0.0209844186902046, 0.0132918180897832, 33633, 32506, 23217, NaN
1472043696.08, 0.0474346354603767, -0.0206945054233074, 0.0141013599932194, 33633, 32498, 23201, NaN
1472043697.08, 0.0548884496092796, -0.0211634952574968, 0.0142789976671338, 33641, 32509, 23193, NaN
1472043698.08, 0.0605038739740849, -0.0201100409030914, 0.0146451992914081, 33633, 32501, 23196, NaN
1472043699.08, 0.0651914030313492, -0.0205223001539707, 0.0144909406080842, 33635, 32502, 23204, NaN
1472043700.08, 0.0688934251666069, -0.0209984090179205, 0.01531948056072, 33641, 32500, 23200, NaN
1472043701.08, 0.0728552341461182, -0.0197624154388905, 0.0156820230185986, 33649, 32495, 23206, NaN
1472043702.08, 0.0757291838526726, -0.0192590728402138, 0.0152881508693099, 33628, 32498, 23213, NaN
1472043703.088, 0.0766232460737228, -0.0190588533878326, 0.0143094649538398, 33627, 32499, 23199, NaN
1472043703.088, 0.0753771960735321, -0.0193673800677061, 0.0143725210800767, 33628, 32503, 23213, NaN
1472043704.096, 0.0730999186635017, -0.019832368940115, 0.0148826809599996, 33643, 32512, 23198, NaN
1472043705.096, 0.0695271864533424, -0.0201350729912519, 0.0149767221882939, 33618, 32495, 23212, NaN
1472043706.096, 0.0652515590190887, -0.020268689841032, 0.0153507189825177, 33628, 32504, 23211, NaN
1472043707.096, 0.0584103614091873, -0.0204585306346416, 0.0151259656995535, 33635, 32504, 23200, NaN
1472043707.096, 0.0504352897405624, -0.0203909259289503, 0.0158694256097078, 33639, 32501, 23213, NaN
1472043708.104, 0.0411858074367046, -0.0205738991498947, 0.016224117949605, 33628, 32502, 23206, NaN
1472043709.104, 0.0315394327044487, -0.0204644408077002, 0.0161960199475288, 33636, 32503, 23209, -169.190032958984
1472043710.104, 0.0213484838604927, -0.0204230453819036, 0.0163904279470444, 33640, 32501, 23208, NaN
1472043710.462, 0.0176319628953934, -0.0199939738959074, 0.0164799969643354, 33625, 32514, 23209, NaN
1472043710.462, 0.00730990478768945, -0.0201112385839224, 0.0166269578039646, 33633, 32493, 23210, NaN
1472043711.468, -0.00163721281569451, -0.0199800003319979, 0.0172841269522905, 33633, 32510, 23203, NaN
1472043712.468, -0.0103447763249278, -0.0201940890401602, 0.0172109678387642, 33632, 32502, 23207, NaN
1472043713.468, -0.0180975534021854, -0.0201451778411865, 0.0171380955725908, 33637, 32514, 23211, NaN
1472043714.468, -0.0239853449165821, -0.0195182356983423, 0.0172052830457687, 33639, 32503, 23203, NaN
1472043714.468, -0.0284525584429502, -0.0195971429347992, 0.0167668629437685, 33633, 32510, 23200, NaN
1472043715.472, -0.0314837619662285, -0.0202249642461538, 0.0169919058680534, 33634, 32500, 23206, NaN
1472043716.472, -0.0336530394852161, -0.0211393367499113, 0.0170058738440275, 33629, 32505, 23202, NaN
1472043717.472, -0.0343345627188683, -0.0210754442960024, 0.0166645534336567, 33633, 32496, 23210, NaN
1472043718.472, -0.0347663909196854, -0.020880252122879, 0.016319714486599, 33635, 32484, 23208, NaN
1472043718.474, -0.0348523035645485, -0.0212824214249849, 0.0157483574002981, 33636, 32499, 23201, NaN
1472043719.476, -0.0344648025929928, -0.0213964954018593, 0.0161674432456493, 33630, 32510, 23207, NaN
1472043720.476, -0.0337935276329517, -0.0216508414596319, 0.0160701982676983, 33625, 32511, 23205, NaN
1472043721.476, -0.0336995832622051, -0.0217268522828817, 0.0155085101723671, 33640, 32506, 23209, NaN
1472043722.476, -0.0337448567152023, -0.0221628192812204, 0.0154249724000692, 33622, 32498, 23216, NaN
1472043722.476, -0.0330573543906212, -0.0219405684620142, 0.0151905557140708, 33637, 32499, 23208, NaN
1472043723.476, -0.0319812186062336, -0.0210626255720854, 0.0142779620364308, 33638, 32495, 23205, NaN
1472043724.476, -0.0319856964051723, -0.0197358708828688, 0.0152562502771616, 33610, 32500, 23214, NaN
1472043725.476, -0.0321974419057369, -0.0194480642676353, 0.0155991744250059, 33634, 32497, 23206, NaN
1472043726.476, -0.0317878909409046, -0.018681637942791, 0.0156523026525974, 33627, 32502, 23212, NaN
1472043727.484, -0.0303485505282879, -0.0188766997307539, 0.0156891569495201, 33637, 32500, 23193, NaN
1472043728.484, -0.0276790503412485, -0.0187997091561556, 0.015433601103723, 33631, 32506, 23199, NaN
1472043729.484, -0.0237943958491087, -0.0188031848520041, 0.0149684390053153, 33645, 32509, 23198, NaN
1472043730.484, -0.0194981247186661, -0.0184174440801144, 0.0146690346300602, 33639, 32503, 23195, NaN
1472043731.484, -0.0149105871096253, -0.0183696206659079, 0.0142676644027233, 33649, 32502, 23196, NaN
1472043732.484, -0.0109067503362894, -0.0183487050235271, 0.0142636960372329, 33634, 32500, 23195, NaN
1472043733.484, -0.00771413603797555, -0.0180676095187664, 0.0144775435328484, 33627, 32502, 23209, NaN
1472043734.484, -0.00456596445292234, -0.0175444073975086, 0.0147019829601049, 33634, 32500, 23204, NaN
1472043735.484, -0.0016011013649404, -0.0179627686738968, 0.0154579151421785, 33632, 32503, 23196, NaN
1472043736.484, 0.000471651874249801, -0.0176901016384363, 0.0158283803611994, 33639, 32496, 23197, NaN
1472043737.484, 0.00183084234595299, -0.0177629757672548, 0.0160783566534519, 33631, 32504, 23211, NaN
1472043738.484, 0.00238906079903245, -0.0178687553852797, 0.0165523383766413, 33627, 32509, 23206, NaN
1472043739.484, 0.00309194019064307, -0.0173845756798983, 0.0170296356081963, 33628, 32515, 23212, NaN
1472043740.484, 0.00365368695929646, -0.017234155908227, 0.0177323445677757, 33640, 32493, 23212, NaN
1472043741.484, 0.00401111645624042, -0.0169468317180872, 0.0175474304705858, 33649, 32503, 23199, NaN
1472043742.484, 0.00413192342966795, -0.0168406181037426, 0.016599677503109, 33622, 32502, 23211, NaN
1472043743.484, 0.00369587214663625, -0.0167196914553642, 0.0168605614453554, 33643, 32504, 23207, NaN
1472043744.484, 0.00340673560276628, -0.017199395224452, 0.0170566719025373, 33629, 32499, 23213, NaN
1472043745.484, 0.00322404899634421, -0.0157866608351469, 0.0176226738840342, 33629, 32500, 23209, NaN
1472043746.484, 0.00324379140511155, -0.0161220636218786, 0.0176819507032633, 33620, 32501, 23218, NaN
1472043747.484, 0.00437728129327297, -0.016148192808032, 0.0185003839433193, 33638, 32497, 23200, NaN
1472043748.484, 0.00466253515332937, -0.0157266389578581, 0.0195814240723848, 33627, 32493, 23215, NaN
1472043749.484, 0.00439252844080329, -0.0153809450566769, 0.0193121060729027, 33639, 32495, 23198, NaN
1472043750.484, 0.0045106946490705, -0.0152934258803725, 0.0202413201332092, 33632, 32505, 23202, NaN
1472043751.484, 0.00539192836731672, -0.0163178108632565, 0.0203481242060661, 33623, 32494, 23209, NaN
1472043752.484, 0.00628995569422841, -0.0154233574867249, 0.0205078367143869, 33629, 32513, 23216, NaN
1472043753.484, 0.00684738345444202, -0.0157810747623444, 0.0201806146651506, 33626, 32498, 23211, NaN
1472043754.484, 0.00769436126574874, -0.0156791526824236, 0.0199632849544287, 33632, 32499, 23208, NaN
1472043755.492, 0.0100733255967498, -0.0153083698824048, 0.0209923349320889, 33636, 32500, 23197, NaN
1472043755.492, 0.0121809141710401, -0.0155324917286634, 0.0215790588408709, 33626, 32509, 23203, NaN
1472043756.5, 0.014194667339325, -0.0160100888460875, 0.0213911067694426, 33627, 32505, 23209, NaN
1472043757.5, 0.0146000124514103, -0.0164457764476538, 0.0218430086970329, 33640, 32504, 23213, NaN
1472043758.5, 0.0141516979783773, -0.0163056720048189, 0.0216643344610929, 33613, 32503, 23228, NaN
1472043759.5, 0.0142331356182694, -0.016149191185832, 0.0220913272351027, 33627, 32509, 23205, NaN
1472043759.5, 0.0141735672950745, -0.0163755510002375, 0.0213746000081301, 33625, 32502, 23204, NaN
1472043760.508, 0.0137667721137404, -0.0164601374417543, 0.0210434645414352, 33631, 32510, 23204, NaN
1472043761.508, 0.0127708967775106, -0.0161741282790899, 0.020768791437149, 33628, 32506, 23216, NaN
1472043762.508, 0.0106557477265596, -0.0170929171144962, 0.0209607053548098, 33621, 32502, 23209, -169.822402954102
1472043763.508, 0.00774990627542138, -0.0164529029279947, 0.0210463181138039, 33634, 32500, 23213, NaN
1472043763.508, 0.00424123834818602, -0.0160302929580212, 0.0210051815956831, 33642, 32503, 23213, NaN
1472043764.514, 0.00379818747751415, -0.016124663874507, 0.0213010143488646, 33621, 32509, 23218, NaN
1472043765.514, 0.00864966958761215, -0.016674941405654, 0.0211877934634686, 33635, 32503, 23216, NaN
1472043766.514, 0.0199376437813044, -0.0168517734855413, 0.0219857208430767, 33637, 32499, 23207, NaN
1472043767.514, 0.0372155569493771, -0.0164566468447447, 0.0219401381909847, 33634, 32501, 23210, NaN
1472043767.514, 0.0593091621994972, -0.0157977733761072, 0.0215660836547613, 33633, 32494, 23200, NaN
1472043768.518, 0.0843373611569405, -0.0165406987071037, 0.0214936081320047, 33629, 32514, 23213, NaN
1472043769.518, 0.109583295881748, -0.017009200528264, 0.0215544831007719, 33624, 32500, 23204, NaN
1472043770.518, 0.134946718811989, -0.0168730560690165, 0.0219685137271881, 33618, 32509, 23218, NaN
1472043771.518, 0.116882584989071, -0.0176302716135979, 0.021948054432869, 33628, 32501, 23210, NaN
1472043771.518, 0.0684135183691978, -0.0173996407538652, 0.0218392852693796, 33626, 32505, 23208, NaN
1472043772.52, 0.0275711435824633, -0.0164682660251856, 0.0213180836290121, 33637, 32505, 23191, NaN
1472043773.52, -0.00628434540703893, -0.0164200700819492, 0.0211740806698799, 33641, 32505, 23217, NaN
1472043774.52, -0.0337800607085228, -0.0169778298586607, 0.0207153968513012, 33636, 32500, 23213, NaN
1472043775.52, -0.0555274449288845, -0.0176277942955494, 0.0200357437133789, 33624, 32500, 23209, NaN
1472043776.52, -0.0721192806959152, -0.0174374170601368, 0.0191480815410614, 33628, 32501, 23212, NaN
1472043777.52, -0.0841268599033356, -0.0172712858766317, 0.0194981638342142, 33630, 32505, 23211, NaN
1472043778.52, -0.0920973420143127, -0.0170360319316387, 0.0185412727296352, 33634, 32496, 23204, NaN
1472043779.52, -0.0965514034032822, -0.0170290376991034, 0.0182881187647581, 33633, 32512, 23209, NaN
1472043780.53, -0.0979812070727348, -0.016360230743885, 0.0177128463983536, 33624, 32498, 23213, NaN
1472043780.53, -0.0968487411737442, -0.0166789628565311, 0.0170240383595228, 33630, 32502, 23205, NaN
1472043781.538, -0.0935845300555229, -0.0159869436174631, 0.017873914912343, 33641, 32490, 23198, NaN
1472043782.538, -0.0885867178440094, -0.0158435292541981, 0.0177209433168173, 33623, 32514, 23208, NaN
1472043783.538, -0.082220546901226, -0.0159764308482409, 0.0178763195872307, 33622, 32503, 23214, NaN
1472043784.538, -0.0748182013630867, -0.0158291626721621, 0.0178341846913099, 33635, 32501, 23192, NaN
1472043785.538, -0.066678985953331, -0.0152717847377062, 0.017572496086359, 33635, 32494, 23198, NaN
1472043786.538, -0.0580698437988758, -0.0159355942159891, 0.0182996392250061, 33635, 32498, 23202, NaN
1472043787.538, -0.0492261573672295, -0.0166035797446966, 0.0179097428917885, 33651, 32495, 23211, NaN
1472043788.538, -0.0403528101742268, -0.0166583489626646, 0.0178334508091211, 33636, 32512, 23202, NaN
1472043789.538, -0.0316254831850529, -0.0167069099843502, 0.0178073234856129, 33628, 32495, 23213, NaN
1472043790.538, -0.0231921523809433, -0.0176719035953283, 0.0173460636287928, 33625, 32514, 23202, NaN
1472043791.538, -0.0151747120544314, -0.0179547388106585, 0.0167236849665642, 33640, 32496, 23208, NaN
1472043792.538, -0.00767077272757888, -0.0182013623416424, 0.0168960206210613, 33630, 32501, 23218, NaN
1472043793.538, -0.000755510467570275, -0.0179407875984907, 0.0167086366564035, 33638, 32508, 23196, NaN
1472043794.538, 0.0055164061486721, -0.0174227822571993, 0.0164524745196104, 33638, 32502, 23205, NaN
1472043795.538, 0.0111088613048196, -0.0173597410321236, 0.0174038875848055, 33629, 32501, 23196, NaN
1472043796.538, 0.0160023327916861, -0.0174465458840132, 0.0170855335891247, 33632, 32503, 23200, NaN
1472043797.538, 0.0201919563114643, -0.0178170707076788, 0.017518388107419, 33633, 32498, 23209, NaN
1472043798.538, 0.0236856322735548, -0.0177133344113827, 0.0172262936830521, 33635, 32494, 23213, NaN
1472043799.538, 0.026502188295126, -0.0183653943240643, 0.0176873747259378, 33627, 32499, 23198, NaN
1472043800.538, 0.0273684877902269, -0.0179142449051142, 0.0182548612356186, 33639, 32497, 23206, NaN
1472043801.538, 0.0252807028591633, -0.0178571287542582, 0.0179787147790194, 33640, 32505, 23204, NaN
1472043802.538, 0.0211033783853054, -0.0178997628390789, 0.0177428890019655, 33636, 32508, 23216, NaN
1472043803.538, 0.0158147569745779, -0.0177430752664804, 0.017191456630826, 33632, 32510, 23210, NaN
1472043804.538, 0.0109301414340734, -0.017897529527545, 0.0172795467078686, 33624, 32501, 23210, NaN
1472043805.538, 0.00662751914933324, -0.0180501583963633, 0.0165764577686787, 33638, 32506, 23201, NaN
1472043806.538, 0.00280522904358804, -0.0189615841954947, 0.0164867881685495, 33634, 32500, 23215, NaN
1472043807.538, 0.000170927829458378, -0.0184335187077522, 0.0171022787690163, 33639, 32496, 23200, NaN
1472043808.546, -0.00235768011771142, -0.0187583491206169, 0.0167826637625694, 33627, 32501, 23224, NaN
1472043808.546, -0.00469761667773128, -0.0181857477873564, 0.0163783431053162, 33642, 32509, 23198, NaN
1472043809.554, -0.00548511696979403, -0.0184772927314043, 0.0165712274610996, 33643, 32498, 23194, NaN
1472043810.554, -0.00462651113048196, -0.0189520828425884, 0.0166694242507219, 33642, 32511, 23192, NaN
1472043811.554, -0.00367225287482142, -0.0182933136820793, 0.0173497274518013, 33633, 32509, 23199, NaN
1472043812.554, -0.00173271517269313, -0.0178554803133011, 0.017614958807826, 33627, 32514, 23206, NaN
1472043812.554, 0.00192696717567742, -0.0185806341469288, 0.0178057048469782, 33621, 32503, 23208, NaN
1472043813.562, 0.0062934854067862, -0.0187795907258987, 0.0172830764204264, 33637, 32501, 23210, NaN
1472043814.562, 0.0107443192973733, -0.0185029804706573, 0.0172651577740908, 33625, 32485, 23213, NaN
1472043815.562, 0.0150231057778001, -0.0193810351192951, 0.0171892605721951, 33628, 32508, 23213, NaN
1472043816.562, 0.0195225793868303, -0.0193404518067837, 0.0173528101295233, 33649, 32501, 23196, -168.264358520508
1472043816.562, 0.0238598678261042, -0.0194879751652479, 0.0175145138055086, 33618, 32503, 23209, NaN
1472043817.568, 0.0275742970407009, -0.0209094826132059, 0.01719712279737, 33623, 32514, 23217, NaN
1472043818.568, 0.0300550721585751, -0.0199744272977114, 0.0171448830515146, 33628, 32495, 23208, NaN
1472043819.568, 0.0326360650360584, -0.0197409577667713, 0.0172123499214649, 33626, 32504, 23208, NaN
1472043820.568, 0.034277431666851, -0.0195780470967293, 0.016734765842557, 33634, 32507, 23205, NaN
1472043820.568, 0.0355249382555485, -0.0192010775208473, 0.0164443664252758, 33638, 32509, 23201, NaN
1472043821.572, 0.0371221043169498, -0.0192831717431545, 0.016645260155201, 33635, 32512, 23193, NaN
1472043822.572, 0.0378935672342777, -0.0184887740761042, 0.0165400188416243, 33613, 32509, 23213, NaN
1472043823.572, 0.0384053848683834, -0.0176380909979343, 0.0159262306988239, 33644, 32509, 23200, NaN
1472043824.572, 0.0388283431529999, -0.0170602481812239, 0.0166031923145056, 33640, 32495, 23203, NaN
1472043825.572, 0.0384178198873997, -0.0174741800874472, 0.0166229028254747, 33631, 32498, 23213, NaN
1472043826.572, 0.0369415543973446, -0.0184917394071817, 0.0168189536780119, 33636, 32507, 23208, NaN
1472043827.572, 0.0333519801497459, -0.0190103333443403, 0.0167391691356897, 33626, 32506, 23213, NaN
1472043828.572, 0.0291771627962589, -0.0188603661954403, 0.0168707277625799, 33633, 32512, 23203, NaN
1472043829.572, 0.0251532271504402, -0.0187505967915058, 0.0162950158119202, 33646, 32501, 23193, NaN
1472043830.572, 0.0211255885660648, -0.0182132702320814, 0.0161933246999979, 33640, 32515, 23203, NaN
1472043831.572, 0.0165041871368885, -0.0177476964890957, 0.0172178819775581, 33624, 32507, 23213, NaN
1472043832.572, 0.0116329174488783, -0.0166784375905991, 0.018183870241046, 33632, 32503, 23210, NaN
1472043833.58, 0.00754469912499189, -0.0162771325558424, 0.0181964915245771, 33637, 32502, 23207, NaN
1472043834.58, 0.00454964116215706, -0.0154941268265247, 0.018454322591424, 33628, 32506, 23204, NaN
1472043834.58, 0.00206371699459851, -0.0154967242851853, 0.0177152585238218, 33616, 32503, 23210, NaN
1472043835.588, -0.000132809291244484, -0.0151235032826662, 0.017491078004241, 33626, 32513, 23203, NaN
1472043836.588, -0.003008654108271, -0.0153773967176676, 0.0180932711809874, 33637, 32503, 23205, NaN
