File timestamp: Mon Aug 22 16:00:00 2016, Internal temp: 15.3350830078125
1471881601, 0.0235443823039532, -0.0189383123070002, 0.0107420133426785, 33642, 32518, 23205, -61.9283790588379
1471881601, 0.0239418670535088, -0.0190247986465693, 0.0117244906723499, 33636, 32504, 23206, NaN
1471881602.008, 0.0235158130526543, -0.0190732032060623, 0.0115769971162081, 33631, 32502, 23210, NaN
1471881603.008, 0.0222967024892569, -0.0189565233886242, 0.0112794581800699, 33630, 32515, 23210, NaN
1471881604.008, 0.0204830095171928, -0.0193601250648499, 0.0117053249850869, 33636, 32505, 23205, NaN
1471881605.008, 0.0189585220068693, -0.0189967080950737, 0.0112289804965258, 33638, 32505, 23199, NaN
1471881605.008, 0.0173209086060524, -0.0192560534924269, 0.01190344709903, 33625, 32519, 23211, NaN
1471881606.014, 0.0146580589935184, -0.0196069944649935, 0.010869107209146, 33638, 32522, 23194, NaN
1471881607.014, 0.0125025548040867, -0.0191815625876188, 0.0099747683852911, 33636, 32523, 23211, NaN
1471881608.014, 0.00935834273695946, -0.0191773846745491, 0.0101227900013328, 33627, 32509, 23201, NaN
1471881609.014, 0.0062717953696847, -0.0190159827470779, 0.00993634760379791, 33645, 32510, 23206, NaN
1471881610.014, 0.00391065282747149, -0.0189877059310675, 0.00901075266301632, 33638, 32515, 23209, NaN
1471881611.014, 0.00244073010981083, -0.0174457225948572, 0.00904171820729971, 33630, 32513, 23212, NaN
1471881612.014, 0.00156390911433846, -0.0170152448117733, 0.00949176121503115, 33639, 32520, 23204, NaN
1471881613.014, 0.00128913670778275, -0.0174007378518581, 0.00915450137108564, 33641, 32533, 23197, NaN
1471881614.014, 0.00113995757419616, -0.0178059637546539, 0.0094937440007925, 33643, 32513, 23202, NaN
1471881615.014, 0.00125759514048696, -0.0171917863190174, 0.00943936873227358, 33633, 32515, 23202, NaN
1471881616.014, 0.00148313189856708, -0.0166599191725254, 0.00985119212418795, 33628, 32509, 23207, NaN
1471881617.014, 0.00309719424694777, -0.0164146553725004, 0.0105273239314556, 33642, 32520, 23208, NaN
1471881618.014, 0.00868161302059889, -0.0163353998214006, 0.0110861994326115, 33640, 32508, 23213, NaN
1471881619.014, 0.0193921774625778, -0.0156486555933952, 0.0121514964848757, 33633, 32515, 23200, NaN
1471881620.014, 0.0358755029737949, -0.0153192030265927, 0.0124215334653854, 33627, 32520, 23210, NaN
1471881621.014, 0.0331594161689281, -0.01520043797791, 0.0125811574980617, 33630, 32515, 23217, NaN
1471881622.014, 0.0226084440946579, -0.0148339234292507, 0.0131618659943342, 33626, 32509, 23205, NaN
1471881623.014, 0.0134804556146264, -0.0143435187637806, 0.0123979225754738, 33628, 32515, 23198, NaN
1471881624.014, 0.00568221556022763, -0.0145807024091482, 0.0125526562333107, 33629, 32516, 23206, NaN
1471881625.014, -0.000881064042914659, -0.0148551473394036, 0.012514578178525, 33630, 32510, 23213, NaN
1471881626.022, -0.00630498351529241, -0.0148238120600581, 0.0126353316009045, 33640, 32517, 23191, NaN
1471881627.022, -0.0106851849704981, -0.0152716636657715, 0.0118812434375286, 33628, 32519, 23210, NaN
1471881628.022, -0.0141165861859918, -0.0157383270561695, 0.0116761447861791, 33640, 32512, 23206, NaN
1471881629.022, -0.0166926383972168, -0.0153356622904539, 0.0119572095572948, 33634, 32511, 23218, NaN
1471881629.022, -0.0185046195983887, -0.0162074230611324, 0.0116057535633445, 33640, 32515, 23202, NaN
1471881630.03, -0.019641000777483, -0.0154606867581606, 0.0113256992772222, 33640, 32501, 23215, NaN
1471881631.03, -0.0201868452131748, -0.0159853789955378, 0.0115765677765012, 33642, 32513, 23209, NaN
1471881632.03, -0.0202233176678419, -0.0159641299396753, 0.0119340224191546, 33633, 32519, 23200, NaN
1471881633.03, -0.0198272373527288, -0.0156348273158073, 0.012144211679697, 33624, 32515, 23225, NaN
1471881633.03, -0.0190707333385944, -0.014808333478868, 0.0117155462503433, 33644, 32511, 23197, NaN
1471881634.036, -0.0180209651589394, -0.015000456944108, 0.0117807425558567, 33632, 32515, 23199, NaN
1471881635.036, -0.0167399253696203, -0.0148570584133267, 0.0113232294097543, 33634, 32512, 23198, NaN
1471881636.036, -0.0152843222022057, -0.0149533217772841, 0.0124945342540741, 33625, 32528, 23211, NaN
1471881637.036, -0.0137055208906531, -0.0158578623086214, 0.0134125240147114, 33646, 32518, 23215, NaN
1471881637.036, -0.0120495669543743, -0.015972912311554, 0.0130636617541313, 33629, 32519, 23214, NaN
1471881638.04, -0.0103572532534599, -0.0169316548854113, 0.0132184056565166, 33626, 32511, 23217, NaN
1471881639.04, -0.00866425130516291, -0.0170312263071537, 0.0127842342481017, 33630, 32523, 23207, NaN
1471881640.04, -0.00700128637254238, -0.0163696557283401, 0.0136404410004616, 33621, 32509, 23219, NaN
1471881641.04, -0.00539435539394617, -0.0159356035292149, 0.0132839782163501, 33638, 32505, 23210, NaN
1471881641.04, -0.00386497587896883, -0.0158671438694, 0.0132427364587784, 33644, 32507, 23205, NaN
1471881642.042, -0.00243046530522406, -0.015559027902782, 0.0137023003771901, 33635, 32524, 23206, NaN
1471881643.042, -0.00110423925798386, -0.0152025120332837, 0.0144844371825457, 33644, 32505, 23207, NaN
1471881644.042, 0.000103871228930075, -0.0159925855696201, 0.014591627754271, 33636, 32513, 23210, NaN
1471881645.042, 0.00118729681707919, -0.0161742828786373, 0.0144768888130784, 33644, 32510, 23219, NaN
1471881646.042, 0.00214240024797618, -0.0150256650522351, 0.0149468053132296, 33640, 32516, 23208, NaN
1471881647.042, 0.00296814762987196, -0.0152368890121579, 0.0152191547676921, 33641, 32515, 23209, NaN
1471881648.042, 0.00366578437387943, -0.0152996648102999, 0.0157551113516092, 33634, 32515, 23214, NaN
1471881649.042, 0.00423851981759071, -0.0155276600271463, 0.0166783463209867, 33623, 32510, 23224, NaN
1471881650.042, 0.0046912208199501, -0.0155825214460492, 0.0167113486677408, 33633, 32520, 23207, NaN
1471881651.05, 0.00502992374822497, -0.015165246091783, 0.016546443104744, 33629, 32513, 23214, NaN
1471881652.05, 0.0034696061629802, -0.0146435750648379, 0.0167842097580433, 33638, 32514, 23202, NaN
1471881653.05, -6.83183534420095e-05, -0.0139419659972191, 0.0170442052185535, 33636, 32518, 23202, NaN
1471881654.05, -0.0048529258929193, -0.0150428647175431, 0.0178827978670597, 33620, 32509, 23210, NaN
1471881654.05, -0.0102895917370915, -0.0143564259633422, 0.0180202387273312, 33641, 32507, 23208, -57.8459777832031
1471881655.058, -0.0154511416330934, -0.0146316271275282, 0.017602976411581, 33634, 32505, 23199, NaN
1471881656.058, -0.0200457740575075, -0.0147883100435138, 0.0177431907504797, 33623, 32509, 23206, NaN
1471881657.058, -0.0232096053659916, -0.0154980234801769, 0.0167234409600496, 33622, 32510, 23222, NaN
1471881658.058, -0.0256605967879295, -0.0157754775136709, 0.016330623999238, 33629, 32517, 23212, NaN
1471881659.058, -0.0270295105874538, -0.0156316813081503, 0.0165040828287601, 33623, 32505, 23204, NaN
1471881660.058, -0.0269482992589474, -0.0155066046863794, 0.016691280528903, 33635, 32505, 23207, NaN
1471881661.058, -0.0256746727973223, -0.0160223785787821, 0.0161590725183487, 33626, 32515, 23213, NaN
1471881662.058, -0.0231867246329784, -0.0161636732518673, 0.0165423266589642, 33637, 32502, 23215, NaN
1471881663.058, -0.0196038857102394, -0.0164147987961769, 0.016592999920249, 33645, 32502, 23207, NaN
1471881664.058, -0.014392951503396, -0.016419081017375, 0.016328901052475, 33632, 32500, 23211, NaN
1471881665.058, -0.0089355381205678, -0.0159346293658018, 0.0160463619977236, 33629, 32528, 23219, NaN
1471881666.058, -0.00378640461713076, -0.0167760383337736, 0.0158709418028593, 33633, 32516, 23214, NaN
1471881667.058, 0.00118978449609131, -0.0168032366782427, 0.0158026311546564, 33646, 32520, 23198, NaN
1471881668.058, 0.00676560634747148, -0.0170329101383686, 0.0150024350732565, 33630, 32516, 23204, NaN
1471881669.058, 0.0124160489067435, -0.0168287325650454, 0.0155626498162746, 33620, 32511, 23210, NaN
1471881670.058, 0.01702238060534, -0.0171532146632671, 0.0153460195288062, 33636, 32504, 23198, NaN
1471881671.058, 0.0213967114686966, -0.0172258820384741, 0.0155381551012397, 33631, 32505, 23215, NaN
1471881672.058, 0.0259535722434521, -0.0168474428355694, 0.0158021226525307, 33631, 32515, 23218, NaN
1471881673.058, 0.0296873860061169, -0.0175214540213346, 0.0146571975201368, 33637, 32521, 23209, NaN
1471881674.058, 0.0327863842248917, -0.0182405728846788, 0.0155527526512742, 33630, 32503, 23204, NaN
1471881675.058, 0.0354291200637817, -0.0182129293680191, 0.015342004597187, 33630, 32510, 23211, NaN
1471881676.058, 0.0375237204134464, -0.0182125065475702, 0.0159874558448792, 33647, 32522, 23196, NaN
1471881677.058, 0.0392167791724205, -0.0180263165384531, 0.0156899504363537, 33637, 32504, 23214, NaN
1471881678.058, 0.0401093401014805, -0.0176800545305014, 0.0156147005036473, 33635, 32505, 23200, NaN
1471881679.058, 0.0398525781929493, -0.0175968427211046, 0.0148715963587165, 33635, 32513, 23205, NaN
1471881680.068, 0.0396453961730003, -0.0167189687490463, 0.0140092819929123, 33645, 32513, 23207, NaN
1471881681.068, 0.0390477478504181, -0.0169651731848717, 0.0140018193051219, 33638, 32508, 23207, NaN
1471881682.068, 0.0372237265110016, -0.0167741868644953, 0.0134917199611664, 33641, 32511, 23197, NaN
1471881683.068, 0.0347797758877277, -0.0173415280878544, 0.0134203601628542, 33643, 32507, 23198, NaN
1471881683.068, 0.0310854483395815, -0.0178778469562531, 0.0125981755554676, 33631, 32518, 23208, NaN
1471881684.076, 0.0271313637495041, -0.0181265864521265, 0.0125055694952607, 33635, 32518, 23213, NaN
1471881685.076, 0.0231654308736324, -0.0177326183766127, 0.0121015915647149, 33630, 32527, 23211, NaN
1471881686.076, 0.019226623699069, -0.0177122242748737, 0.0122810760512948, 33635, 32522, 23211, NaN
1471881687.076, 0.0161220673471689, -0.0181044843047857, 0.0123699866235256, 33629, 32508, 23218, NaN
1471881687.076, 0.0121342604979873, -0.0176345091313124, 0.0131804989650846, 33638, 32511, 23207, NaN
1471881688.082, 0.0073672397993505, -0.017250606790185, 0.0132658649235964, 33636, 32498, 23219, NaN
1471881689.082, 0.00299049960449338, -0.0180647242814302, 0.0139248352497816, 33626, 32512, 23204, NaN
1471881690.082, -0.000827366951853037, -0.0184242017567158, 0.0142326606437564, 33635, 32514, 23209, NaN
1471881691.082, -0.00402877759188414, -0.0185070857405663, 0.0141549380496144, 33630, 32502, 23202, NaN
1471881691.082, -0.00643332488834858, -0.0179975591599941, 0.014305449090898, 33633, 32514, 23219, NaN
1471881692.086, -0.00842625182121992, -0.017493424937129, 0.0139686288312078, 33638, 32512, 23206, NaN
1471881693.086, -0.0101202698424459, -0.017949191853404, 0.01331218611449, 33629, 32517, 23209, NaN
1471881694.086, -0.0116500770673156, -0.0186508279293776, 0.0143932830542326, 33627, 32507, 23214, NaN
1471881695.086, -0.0142350811511278, -0.0183795150369406, 0.0142900925129652, 33645, 32507, 23204, NaN
1471881695.086, -0.0169143378734589, -0.017863092944026, 0.0137113323435187, 33642, 32516, 23212, NaN
1471881696.088, -0.0195961762219667, -0.0183528978377581, 0.0135067980736494, 33639, 32521, 23206, NaN
1471881697.088, -0.0216241702437401, -0.0184078551828861, 0.0136417727917433, 33632, 32504, 23211, NaN
1471881698.088, -0.0236630402505398, -0.017683032900095, 0.01445447281003, 33631, 32514, 23220, NaN
1471881699.088, -0.0262660756707191, -0.017495533451438, 0.0147056542336941, 33630, 32508, 23218, NaN
1471881699.088, -0.0295143015682697, -0.0173932202160358, 0.0150663545355201, 33641, 32520, 23196, NaN
1471881700.088, -0.0319646820425987, -0.0173878148198128, 0.0154885658994317, 33637, 32524, 23209, NaN
1471881701.088, -0.0333269946277142, -0.016703749075532, 0.0154343089088798, 33641, 32511, 23203, NaN
1471881702.088, -0.0335774794220924, -0.0172023586928844, 0.0154871828854084, 33637, 32516, 23209, NaN
1471881703.088, -0.0318850092589855, -0.0171793848276138, 0.0154028413817286, 33638, 32510, 23212, NaN
1471881704.096, -0.0291778091341257, -0.0172116588801146, 0.015160545706749, 33634, 32517, 23197, NaN
1471881705.096, -0.0259119253605604, -0.017236765474081, 0.0159380044788122, 33627, 32514, 23221, NaN
1471881706.096, -0.021860433742404, -0.0172166787087917, 0.0157609339803457, 33633, 32514, 23217, NaN
1471881707.096, -0.017171336337924, -0.0167674161493778, 0.0152771910652518, 33641, 32513, 23195, NaN
1471881708.096, -0.0124705666676164, -0.016967199742794, 0.015175930224359, 33632, 32516, 23214, NaN
1471881709.096, -0.00763802649453282, -0.0164316948503256, 0.0153038939461112, 33636, 32508, 23203, -60.0481224060059
1471881710.096, -0.00398494163528085, -0.0169845521450043, 0.0151309259235859, 33629, 32518, 23224, NaN
1471881711.096, -0.00141137419268489, -0.0173283945769072, 0.0154136624187231, 33642, 32506, 23205, NaN
1471881712.096, 0.000846244976855814, -0.0170109160244465, 0.0149530339986086, 33634, 32508, 23212, NaN
1471881713.096, 0.00350565183907747, -0.0172655861824751, 0.0155099527910352, 33624, 32507, 23205, NaN
1471881714.096, 0.00953819695860147, -0.0179293639957905, 0.0154586955904961, 33635, 32512, 23208, NaN
1471881715.096, 0.020513029769063, -0.0181904379278421, 0.0158659927546978, 33629, 32515, 23207, NaN
1471881716.096, 0.0372279435396194, -0.0183716285973787, 0.0163782611489296, 33631, 32505, 23210, NaN
1471881717.096, 0.0595053657889366, -0.0179447941482067, 0.0159911327064037, 33641, 32521, 23204, NaN
1471881718.096, 0.0864488258957863, -0.0173985324800014, 0.0162580478936434, 33628, 32500, 23214, NaN
1471881719.096, 0.11563678830862, -0.0176182314753532, 0.0159162990748882, 33626, 32514, 23199, NaN
1471881720.096, 0.10236918926239, -0.0176368597894907, 0.0152619844302535, 33631, 32508, 23213, NaN
1471881721.096, 0.0695298686623573, -0.0170732438564301, 0.0142480088397861, 33643, 32513, 23208, NaN
1471881722.096, 0.0414328165352345, -0.0176538191735744, 0.0142902452498674, 33639, 32507, 23204, NaN
1471881723.096, 0.0177106708288193, -0.0178457871079445, 0.0143495127558708, 33642, 32505, 23204, NaN
1471881724.096, -0.00199895491823554, -0.0181796737015247, 0.0133762741461396, 33627, 32525, 23214, NaN
1471881725.096, -0.0180518236011267, -0.0181340929120779, 0.0138130635023117, 33638, 32511, 23204, NaN
1471881726.096, -0.0307953301817179, -0.0182052627205849, 0.0131220994517207, 33629, 32505, 23217, NaN
1471881727.096, -0.0405667573213577, -0.0182404778897762, 0.0135446963831782, 33632, 32506, 23199, NaN
1471881728.096, -0.047691635787487, -0.0180051513016224, 0.0137970857322216, 33637, 32515, 23208, NaN
1471881729.096, -0.0524821728467941, -0.0180481299757957, 0.0142034608870745, 33629, 32513, 23214, NaN
1471881730.096, -0.0552358664572239, -0.018418475985527, 0.0153402024880052, 33646, 32512, 23202, NaN
1471881731.096, -0.0562343150377274, -0.0180356279015541, 0.0156255532056093, 33627, 32519, 23207, NaN
1471881732.096, -0.0557422004640102, -0.0178411975502968, 0.0163052678108215, 33634, 32501, 23201, NaN
1471881733.096, -0.0540065169334412, -0.0170635152608156, 0.0166534595191479, 33629, 32511, 23211, NaN
1471881734.106, -0.0512560047209263, -0.0169740468263626, 0.0166303440928459, 33627, 32519, 23219, NaN
1471881735.106, -0.0477007851004601, -0.0169491302222013, 0.0164815299212933, 33630, 32516, 23212, NaN
1471881736.106, -0.0435322597622871, -0.0163985844701529, 0.01680694706738, 33646, 32504, 23196, NaN
1471881737.106, -0.0389231517910957, -0.0155056798830628, 0.0171365849673748, 33637, 32522, 23208, NaN
1471881737.106, -0.0340277664363384, -0.0152699165046215, 0.017218803986907, 33629, 32514, 23210, NaN
1471881738.114, -0.0289824232459068, -0.0154638411477208, 0.0167134385555983, 33639, 32517, 23201, NaN
1471881739.114, -0.0239060241729021, -0.0150950010865927, 0.0163810811936855, 33624, 32508, 23235, NaN
1471881740.114, -0.0189007706940174, -0.0151738673448563, 0.0165115725249052, 33633, 32525, 23208, NaN
1471881741.114, -0.0140529917553067, -0.0148973623290658, 0.0164256524294615, 33623, 32506, 23205, NaN
1471881741.114, -0.00943405833095312, -0.0156527068465948, 0.0159791596233845, 33638, 32504, 23196, NaN
1471881742.12, -0.00510138180106878, -0.0153669910505414, 0.0157471969723701, 33635, 32513, 23209, NaN
1471881743.12, -0.00109946576412767, -0.0149970781058073, 0.0161428973078728, 33637, 32521, 23208, NaN
1471881744.12, 0.00253900955431163, -0.0147964647039771, 0.0148868747055531, 33637, 32515, 23206, NaN
1471881745.12, 0.005792077165097, -0.0148017480969429, 0.0144974179565907, 33634, 32502, 23206, NaN
1471881745.12, 0.00864736922085285, -0.0138233667239547, 0.0140359969809651, 33632, 32509, 23201, NaN
1471881746.124, 0.011101015843451, -0.0135389063507318, 0.0154023924842477, 33634, 32518, 23210, NaN
1471881747.124, 0.0131565649062395, -0.0135994395241141, 0.0160171166062355, 33624, 32515, 23209, NaN
1471881748.124, 0.0148239303380251, -0.013699559494853, 0.0163521356880665, 33629, 32523, 23210, NaN
1471881749.124, 0.0151262562721968, -0.0136074759066105, 0.016444019973278, 33632, 32522, 23215, NaN
1471881749.124, 0.0127228125929832, -0.0133558204397559, 0.0161597970873117, 33624, 32523, 23221, NaN
1471881750.126, 0.00828118808567524, -0.0132588995620608, 0.0169096328318119, 33628, 32511, 23211, NaN
1471881751.126, 0.00287195271812379, -0.0131790740415454, 0.0169903058558702, 33639, 32523, 23209, NaN
1471881752.126, -0.00258610374294221, -0.0138371847569942, 0.0170745942741632, 33630, 32510, 23216, NaN
1471881753.126, -0.00742472801357508, -0.0142294419929385, 0.0182956159114838, 33619, 32514, 23225, NaN
1471881754.126, -0.0115397600457072, -0.0153923407196999, 0.0176569446921349, 33635, 32500, 23216, NaN
1471881755.126, -0.0148840425536036, -0.0151759497821331, 0.01657634973526, 33640, 32529, 23209, NaN
1471881756.126, -0.0172296687960625, -0.0155868111178279, 0.0170725677162409, 33632, 32519, 23210, NaN
1471881757.126, -0.0184473004192114, -0.0155179128050804, 0.0174234546720982, 33636, 32523, 23209, NaN
1471881758.126, -0.0182050932198763, -0.0159843545407057, 0.0179022196680307, 33647, 32504, 23211, NaN
1471881758.126, -0.016378516331315, -0.01568653434515, 0.0176006425172091, 33642, 32519, 23198, NaN
1471881759.134, -0.0133331399410963, -0.0162759684026241, 0.0179768595844507, 33638, 32512, 23211, NaN
1471881760.134, -0.0101666701957583, -0.0165728963911533, 0.0179791748523712, 33645, 32508, 23206, NaN
1471881761.134, -0.00617910642176867, -0.0163741633296013, 0.0175023768097162, 33633, 32506, 23211, NaN
1471881762.134, -0.00163546949625015, -0.0161967631429434, 0.0174273736774921, 33640, 32512, 23198, NaN
1471881763.134, 0.00491341110318899, -0.015145686455071, 0.017703490331769, 33638, 32512, 23215, NaN
1471881764.134, 0.0170928761363029, -0.0160978697240353, 0.0175821539014578, 33642, 32522, 23210, -58.1913871765137
1471881765.134, 0.0337488390505314, -0.0157768409699202, 0.0172994323074818, 33626, 32522, 23209, NaN
1471881766.134, 0.0532828085124493, -0.0157717298716307, 0.0168446097522974, 33627, 32516, 23211, NaN
1471881767.134, 0.0739992037415504, -0.0158200357109308, 0.0165684632956982, 33634, 32510, 23207, NaN
1471881768.134, 0.0947717279195786, -0.0160622857511044, 0.0165786575525999, 33629, 32511, 23216, NaN
1471881769.134, 0.115317240357399, -0.0160533562302589, 0.0170776322484016, 33631, 32513, 23210, NaN
1471881770.134, 0.134991750121117, -0.0156247401610017, 0.0177136603742838, 33641, 32521, 23211, NaN
1471881771.134, 0.152651861310005, -0.0156499315053225, 0.0172609277069569, 33635, 32520, 23207, NaN
1471881772.134, 0.168534308671951, -0.0154384803026915, 0.0175374429672956, 33646, 32520, 23198, NaN
1471881773.134, 0.182528585195541, -0.0156685058027506, 0.0181342959403992, 33643, 32517, 23206, NaN
1471881774.134, 0.193827554583549, -0.0156806651502848, 0.0173368193209171, 33632, 32518, 23205, NaN
1471881775.134, 0.201961055397987, -0.0154300248250365, 0.0172504298388958, 33638, 32524, 23212, NaN
1471881776.134, 0.206700712442398, -0.0152805717661977, 0.0167161896824837, 33638, 32509, 23209, NaN
1471881777.134, 0.209536716341972, -0.0157666765153408, 0.0164759643375874, 33635, 32517, 23204, NaN
1471881778.134, 0.21044747531414, -0.0152407484129071, 0.0165800452232361, 33650, 32507, 23191, NaN
1471881779.134, 0.209092661738396, -0.0152567606419325, 0.0162450131028891, 33637, 32508, 23205, NaN
1471881780.134, 0.204854175448418, -0.0149012468755245, 0.0159404277801514, 33638, 32512, 23210, NaN
1471881781.134, 0.19714680314064, -0.0142882708460093, 0.0161605216562748, 33634, 32513, 23207, NaN
1471881782.134, 0.187709137797356, -0.0137561317533255, 0.0161145571619272, 33639, 32512, 23217, NaN
1471881783.134, 0.177083939313889, -0.0145296975970268, 0.0163277424871922, 33625, 32513, 23209, NaN
1471881783.492, 0.172748222947121, -0.0147266304120421, 0.016676178202033, 33645, 32511, 23213, NaN
1471881784.492, 0.159733161330223, -0.0147344199940562, 0.0166676715016365, 33635, 32522, 23217, NaN
1471881785.492, 0.145732179284096, -0.0149009907618165, 0.0164928771555424, 33630, 32516, 23214, NaN
1471881786.492, 0.131259799003601, -0.0142619190737605, 0.0168121680617332, 33640, 32514, 23206, NaN
1471881787.5, 0.117089800536633, -0.014287693426013, 0.0173030495643616, 33644, 32502, 23204, NaN
1471881788.5, 0.103823319077492, -0.0147365555167198, 0.017706586048007, 33644, 32509, 23202, NaN
1471881789.5, 0.0905669778585434, -0.0153380762785673, 0.0172262284904718, 33633, 32509, 23212, NaN
1471881790.5, 0.0769399330019951, -0.0162068847566843, 0.016275567933917, 33635, 32508, 23209, NaN
1471881790.5, 0.0642263144254684, -0.0164861306548119, 0.0156616177409887, 33637, 32508, 23206, NaN
1471881791.508, 0.0524367205798626, -0.0166190881282091, 0.0153655121102929, 33626, 32517, 23215, NaN
1471881792.508, 0.0409999676048756, -0.0174361206591129, 0.0150946350768209, 33635, 32504, 23216, NaN
1471881793.508, 0.02912562713027, -0.0166715402156115, 0.0151110691949725, 33632, 32508, 23217, NaN
1471881794.508, 0.0177622195333242, -0.0166410934180021, 0.014750674366951, 33636, 32514, 23208, NaN
1471881794.508, 0.00761698605492711, -0.0174678675830364, 0.0157596431672573, 33639, 32510, 23199, NaN
1471881795.514, -0.000703085970599204, -0.0172446873039007, 0.0158608872443438, 33630, 32518, 23204, NaN
1471881796.514, -0.00809073075652122, -0.0167972426861525, 0.0156289339065552, 33635, 32514, 23204, NaN
1471881797.514, -0.0152575550600886, -0.016790272668004, 0.0158050451427698, 33639, 32524, 23213, NaN
1471881798.514, -0.0216412972658873, -0.0161091797053814, 0.0152253126725554, 33629, 32518, 23214, NaN
1471881798.514, -0.0274508409202099, -0.0163213443011045, 0.0152363870292902, 33635, 32519, 23216, NaN
1471881799.518, -0.0326273702085018, -0.0168794505298138, 0.0153965353965759, 33628, 32509, 23222, NaN
1471881800.518, -0.0366886183619499, -0.0171948149800301, 0.0153870824724436, 33641, 32513, 23207, NaN
1471881801.518, -0.0382493548095226, -0.0182270463556051, 0.0157880317419767, 33649, 32508, 23214, NaN
1471881802.498, -0.0375339724123478, -0.017633056268096, 0.0155864013358951, 33641, 32502, 23202, NaN
1471881802.498, -0.0360272414982319, -0.0179398600012064, 0.0159424599260092, 33638, 32518, 23201, NaN
1471881803.5, -0.0338371098041534, -0.0178540460765362, 0.0158781986683607, 33640, 32519, 23208, NaN
1471881804.5, -0.0310752149671316, -0.0179562475532293, 0.0164541862905025, 33635, 32512, 23202, NaN
1471881805.5, -0.0238901395350695, -0.0184974689036608, 0.0163450203835964, 33629, 32512, 23213, NaN
1471881806.5, -0.00797457620501518, -0.0180059280246496, 0.0167848095297813, 33635, 32521, 23216, NaN
1471881807.5, 0.0165512003004551, -0.0174774620682001, 0.0162699483335018, 33628, 32508, 23219, NaN
1471881808.5, 0.0500597432255745, -0.0174562390893698, 0.0162809044122696, 33631, 32515, 23214, NaN
1471881809.5, 0.0916978716850281, -0.0175646245479584, 0.0160680562257767, 33633, 32517, 23204, NaN
1471881810.5, 0.105893090367317, -0.0177611969411373, 0.0161882899701595, 33633, 32503, 23210, NaN
1471881811.5, 0.0699249431490898, -0.0176616366952658, 0.0153075084090233, 33636, 32511, 23199, NaN
1471881812.51, 0.0137155158445239, -0.0188165195286274, 0.0164362024515867, 33631, 32506, 23213, NaN
1471881813.51, -0.007397526409477, -0.0186302084475756, 0.0173790641129017, 33631, 32519, 23215, NaN
1471881814.51, -0.024413825944066, -0.0176280420273542, 0.0169088430702686, 33633, 32507, 23215, NaN
1471881815.51, -0.0377413928508759, -0.0174712184816599, 0.0171688497066498, 33630, 32506, 23219, NaN
1471881816.51, -0.0477738939225674, -0.0176922418177128, 0.0169745218008757, 33626, 32515, 23207, NaN
1471881817.51, -0.0548889674246311, -0.0179793816059828, 0.016057264059782, 33633, 32504, 23202, NaN
1471881818.51, -0.0594466812908649, -0.0174164697527885, 0.0163063853979111, 33632, 32508, 23213, -60.7824859619141
1471881819.51, -0.0617882050573826, -0.0183248277753592, 0.0162493903189898, 33620, 32503, 23215, NaN
1471881820.51, -0.0622346624732018, -0.0184824205935001, 0.0160158015787601, 33610, 32516, 23217, NaN
1471881821.51, -0.0610862150788307, -0.0188516564667225, 0.0166923087090254, 33627, 32516, 23213, NaN
1471881822.51, -0.0586214289069176, -0.0193355660885572, 0.0163099113851786, 33625, 32510, 23208, NaN
1471881823.51, -0.0550968237221241, -0.0189464390277863, 0.0163128841668367, 33628, 32512, 23213, NaN
1471881824.51, -0.0507467277348042, -0.0193243343383074, 0.0152501966804266, 33642, 32509, 23195, NaN
1471881825.51, -0.0457832925021648, -0.0195966139435768, 0.0157858897000551, 33636, 32504, 23207, NaN
1471881826.51, -0.0403967835009098, -0.0197496563196182, 0.0164425205439329, 33630, 32509, 23205, NaN
1471881827.51, -0.0347560420632362, -0.0202138386666775, 0.0165843665599823, 33637, 32510, 23216, NaN
1471881828.51, -0.0290091242641211, -0.0189282707870007, 0.0163326170295477, 33631, 32500, 23213, NaN
1471881829.51, -0.0232841093093157, -0.0193553026765585, 0.0151351867243648, 33635, 32512, 23217, NaN
1471881830.51, -0.0176900401711464, -0.0193846616894007, 0.0149692697450519, 33630, 32506, 23217, NaN
1471881831.51, -0.0123179806396365, -0.0200004409998655, 0.0149835031479597, 33635, 32521, 23201, NaN
1471881832.51, -0.00724216178059578, -0.0204751696437597, 0.0150909600779414, 33634, 32506, 23206, NaN
1471881833.51, -0.00252119544893503, -0.0205276142805815, 0.0148191377520561, 33625, 32518, 23206, NaN
1471881834.51, 0.00180065375752747, -0.0210255440324545, 0.0147526459768414, 33644, 32518, 23208, NaN
1471881835.51, 0.00569217745214701, -0.02148044295609, 0.0147672705352306, 33634, 32514, 23199, NaN
1471881836.51, 0.00913391727954149, -0.0214625019580126, 0.015354766510427, 33641, 32506, 23204, NaN
1471881837.51, 0.0121168680489063, -0.0219304300844669, 0.0152682084590197, 33638, 32517, 23199, NaN
1471881838.51, 0.0146411983296275, -0.0220015496015549, 0.015180635266006, 33627, 32518, 23218, NaN
1471881839.51, 0.0167150106281042, -0.021598694846034, 0.0150250997394323, 33630, 32513, 23211, NaN
1471881840.51, 0.0183531474322081, -0.0218201018869877, 0.0153498155996203, 33636, 32516, 23215, NaN
1471881841.518, 0.019576059654355, -0.0218460708856583, 0.0156017802655697, 33639, 32506, 23198, NaN
1471881842.518, 0.0201320815831423, -0.0212257150560617, 0.0164058338850737, 33619, 32503, 23206, NaN
