File timestamp: Thu Sep  8 22:00:00 2016, Internal temp: 22.430419921875
1473372001, 0.00208135042339563, -0.132355600595474, 0.166231602430344, 32158, 31397, 23413, -143.324127197266
1473372002, 0.00989001803100109, -0.132931411266327, 0.16631256043911, 32143, 31395, 23432, NaN
1473372003, 0.0180000066757202, -0.133285731077194, 0.166509464383125, 32146, 31396, 23412, NaN
1473372004, 0.0246096402406693, -0.133690565824509, 0.167376443743706, 32140, 31402, 23427, NaN
1473372005, 0.0306915137916803, -0.133428886532784, 0.167319729924202, 32139, 31402, 23427, NaN
1473372006, 0.0364324077963829, -0.133057981729507, 0.167337119579315, 32138, 31388, 23436, NaN
1473372007, 0.0410719998180866, -0.133767873048782, 0.16740682721138, 32133, 31409, 23433, NaN
1473372008, 0.0450476408004761, -0.134908333420753, 0.167251631617546, 32138, 31396, 23427, NaN
1473372009, 0.0475952327251434, -0.135420173406601, 0.167622372508049, 32147, 31404, 23417, NaN
1473372010, 0.049778651446104, -0.135713711380959, 0.167077973484993, 32149, 31403, 23411, NaN
1473372011, 0.0518601760268211, -0.135344624519348, 0.167798653244972, 32127, 31398, 23417, NaN
1473372012, 0.0528856441378593, -0.135359779000282, 0.167560398578644, 32137, 31405, 23419, NaN
1473372013, 0.053525373339653, -0.135821998119354, 0.167984798550606, 32147, 31398, 23423, NaN
1473372014, 0.0534506067633629, -0.135975539684296, 0.168370068073273, 32148, 31395, 23419, NaN
1473372015, 0.0523767434060574, -0.135652795433998, 0.168997660279274, 32140, 31401, 23421, NaN
1473372016, 0.0501657575368881, -0.136086001992226, 0.169294714927673, 32141, 31394, 23417, NaN
1473372017, 0.0478259325027466, -0.13653826713562, 0.169761523604393, 32139, 31409, 23422, NaN
1473372018, 0.0452956147491932, -0.137122362852097, 0.16933000087738, 32146, 31396, 23422, NaN
1473372019, 0.042001660913229, -0.137492328882217, 0.169712260365486, 32156, 31404, 23405, NaN
1473372020, 0.0388842560350895, -0.137389525771141, 0.169835388660431, 32141, 31396, 23418, NaN
1473372021, 0.0342400334775448, -0.137540519237518, 0.170468926429749, 32137, 31404, 23424, NaN
1473372022, 0.0291145462542772, -0.137051418423653, 0.170350983738899, 32134, 31395, 23434, NaN
1473372023.01, 0.024312375113368, -0.136317625641823, 0.170738369226456, 32132, 31395, 23427, NaN
1473372024.01, 0.0185244046151638, -0.135581016540527, 0.170381516218185, 32136, 31401, 23421, NaN
1473372025.01, 0.0134208779782057, -0.136027738451958, 0.170154586434364, 32155, 31405, 23426, NaN
1473372025.01, 0.00770052243024111, -0.135883584618568, 0.169568940997124, 32144, 31399, 23428, NaN
1473372026.018, 0.00171026983298361, -0.135900527238846, 0.16925835609436, 32146, 31404, 23417, NaN
1473372027.018, -0.00430635362863541, -0.135928809642792, 0.1689632833004, 32127, 31403, 23425, NaN
1473372028.018, -0.0094341766089201, -0.135436236858368, 0.169888809323311, 32143, 31397, 23422, NaN
1473372029.018, -0.014892284758389, -0.135683104395866, 0.169387146830559, 32151, 31407, 23414, NaN
1473372029.018, -0.0203655436635017, -0.136256396770477, 0.169150024652481, 32134, 31395, 23419, NaN
1473372030.024, -0.0249003004282713, -0.135994747281075, 0.170143812894821, 32147, 31390, 23417, NaN
1473372031.024, -0.0289122760295868, -0.135665878653526, 0.171091809868813, 32141, 31392, 23423, NaN
1473372032.024, -0.0322698689997196, -0.135954469442368, 0.171475887298584, 32124, 31403, 23437, NaN
1473372033.024, -0.035486675798893, -0.13677653670311, 0.170735016465187, 32132, 31404, 23410, NaN
1473372033.024, -0.0382992811501026, -0.13656210899353, 0.170682102441788, 32147, 31390, 23427, NaN
1473372034.028, -0.0407331138849258, -0.136253774166107, 0.171177446842194, 32151, 31401, 23428, NaN
1473372035.028, -0.0425569415092468, -0.135802611708641, 0.171149745583534, 32149, 31400, 23415, NaN
1473372036.028, -0.0433846712112427, -0.136667668819427, 0.171224728226662, 32131, 31397, 23426, NaN
1473372037.028, -0.0441050603985786, -0.136956185102463, 0.170933559536934, 32149, 31402, 23430, NaN
1473372037.032, -0.0437277220189571, -0.137639746069908, 0.170081913471222, 32136, 31398, 23430, NaN
1473372038.034, -0.0419187173247337, -0.137446209788322, 0.169318810105324, 32145, 31412, 23430, NaN
1473372039.034, -0.0381674133241177, -0.138010963797569, 0.170087262988091, 32145, 31395, 23427, NaN
1473372040.034, -0.0330380387604237, -0.138168051838875, 0.170974507927895, 32143, 31393, 23421, NaN
1473372041.034, -0.0282901339232922, -0.13772115111351, 0.171351045370102, 32140, 31401, 23421, NaN
1473372041.034, -0.0228365752846003, -0.137856543064117, 0.172140389680862, 32136, 31395, 23438, NaN
1473372042.036, -0.0172724388539791, -0.138414531946182, 0.172550037503242, 32139, 31394, 23422, NaN
1473372043.036, -0.0123342275619507, -0.138454332947731, 0.172901302576065, 32131, 31407, 23420, NaN
1473372044.036, -0.00690837064757943, -0.138184517621994, 0.173879086971283, 32147, 31389, 23418, NaN
1473372045.036, -0.00157336762640625, -0.137953355908394, 0.173236772418022, 32141, 31395, 23422, NaN
1473372046.036, 0.00345104816369712, -0.138653963804245, 0.172654286026955, 32143, 31399, 23411, NaN
1473372047.044, 0.00668113306164742, -0.138699814677238, 0.173372805118561, 32128, 31393, 23425, NaN
1473372048.044, 0.00992368068546057, -0.139445453882217, 0.172944620251656, 32131, 31409, 23427, NaN
1473372049.044, 0.0133850760757923, -0.138821691274643, 0.172967553138733, 32134, 31395, 23420, NaN
1473372049.044, 0.0158310364931822, -0.139783978462219, 0.172841638326645, 32145, 31396, 23424, NaN
1473372050.052, 0.0162462182343006, -0.139775812625885, 0.173738390207291, 32145, 31400, 23424, NaN
1473372051.052, 0.0152086243033409, -0.1392972022295, 0.173228412866592, 32157, 31402, 23424, NaN
1473372052.052, 0.0133421141654253, -0.138854190707207, 0.172729417681694, 32131, 31400, 23431, NaN
1473372053.052, 0.0118006048724055, -0.138376474380493, 0.172291621565819, 32139, 31396, 23418, NaN
1473372054.052, 0.0114920502528548, -0.138250723481178, 0.171458154916763, 32147, 31404, 23409, NaN
1473372055.052, 0.012477682903409, -0.137459814548492, 0.171194911003113, 32147, 31396, 23420, -140.151138305664
1473372056.052, 0.0128460554406047, -0.13728740811348, 0.17148494720459, 32148, 31405, 23421, NaN
1473372057.052, 0.0127533469349146, -0.137586310505867, 0.170909106731415, 32131, 31407, 23433, NaN
1473372058.052, 0.0117224305868149, -0.137276947498322, 0.17152713239193, 32135, 31412, 23423, NaN
1473372059.052, 0.0113983992487192, -0.137979537248611, 0.170976847410202, 32148, 31404, 23418, NaN
1473372060.052, 0.0106793669983745, -0.138137027621269, 0.170802190899849, 32146, 31400, 23423, NaN
1473372061.052, 0.00945475604385138, -0.13814777135849, 0.170019671320915, 32153, 31391, 23410, NaN
1473372062.052, 0.00783423241227865, -0.13754791021347, 0.169586479663849, 32144, 31392, 23426, NaN
1473372063.052, 0.0054326243698597, -0.138419166207314, 0.170119017362595, 32136, 31400, 23418, NaN
1473372064.052, 0.00371974450536072, -0.138318836688995, 0.169538751244545, 32146, 31396, 23426, NaN
1473372065.052, 0.00277758296579123, -0.138305500149727, 0.170431286096573, 32144, 31403, 23426, NaN
1473372066.052, 0.00171988236252218, -0.138013988733292, 0.170741647481918, 32136, 31410, 23424, NaN
1473372067.052, 0.00104483845643699, -0.138128519058228, 0.17060849070549, 32144, 31393, 23406, NaN
1473372068.052, 0.00036052253562957, -0.137719243764877, 0.170367836952209, 32147, 31393, 23420, NaN
1473372069.052, -0.000352130533428863, -0.137702316045761, 0.170431837439537, 32131, 31398, 23435, NaN
1473372070.052, -0.00240661017596722, -0.137966528534889, 0.170095309615135, 32144, 31393, 23424, NaN
1473372071.052, -0.0060947104357183, -0.138307169079781, 0.169561579823494, 32146, 31377, 23417, NaN
1473372072.052, -0.00945809949189425, -0.138421207666397, 0.169830054044724, 32140, 31392, 23425, NaN
1473372073.052, -0.0118047036230564, -0.138358801603317, 0.1697928160429, 32141, 31400, 23433, NaN
1473372074.052, -0.0128803355619311, -0.138383597135544, 0.170011043548584, 32149, 31390, 23417, NaN
1473372075.06, -0.0135387266054749, -0.138410747051239, 0.170035883784294, 32142, 31410, 23418, NaN
1473372076.06, -0.0141574144363403, -0.138004139065742, 0.170140340924263, 32144, 31400, 23425, NaN
1473372077.06, -0.0144896376878023, -0.138350993394852, 0.170061931014061, 32142, 31408, 23425, NaN
1473372078.06, -0.0153545560315251, -0.137120336294174, 0.16960820555687, 32136, 31404, 23423, NaN
1473372078.06, -0.0154652269557118, -0.137208133935928, 0.170185983181, 32146, 31404, 23417, NaN
1473372079.068, -0.0135813988745213, -0.136286228895187, 0.169957533478737, 32142, 31403, 23426, NaN
1473372080.068, -0.0105134360492229, -0.137107953429222, 0.169504404067993, 32138, 31405, 23423, NaN
1473372081.068, -0.00715781468898058, -0.136789545416832, 0.169850185513496, 32154, 31393, 23417, NaN
1473372082.068, -0.00395587040111423, -0.135995849967003, 0.169616505503654, 32154, 31400, 23416, NaN
1473372082.068, -0.000751112238503993, -0.135076835751534, 0.170107841491699, 32150, 31400, 23414, NaN
1473372083.074, 0.0080932192504406, -0.134782820940018, 0.170738860964775, 32136, 31401, 23420, NaN
1473372084.074, 0.0252732113003731, -0.134954109787941, 0.171032637357712, 32138, 31392, 23433, NaN
1473372085.074, 0.0520901493728161, -0.134789526462555, 0.171207442879677, 32141, 31410, 23422, NaN
1473372086.074, 0.0860956385731697, -0.134018838405609, 0.171392008662224, 32148, 31401, 23415, NaN
1473372086.074, 0.127493932843208, -0.13390876352787, 0.170572549104691, 32145, 31397, 23440, NaN
1473372087.078, 0.173023879528046, -0.133571743965149, 0.170507729053497, 32140, 31395, 23433, NaN
1473372088.078, 0.137574180960655, -0.133037924766541, 0.170928537845612, 32144, 31387, 23419, NaN
1473372089.078, 0.0905659198760986, -0.132785826921463, 0.17157107591629, 32142, 31401, 23420, NaN
1473372090.078, 0.050478994846344, -0.133150547742844, 0.17170687019825, 32138, 31392, 23405, NaN
1473372090.078, 0.0167698692530394, -0.133031010627747, 0.170194685459137, 32143, 31389, 23427, NaN
1473372091.08, -0.0110975122079253, -0.13338041305542, 0.169823825359344, 32150, 31381, 23424, NaN
1473372092.08, -0.0336491204798222, -0.133457660675049, 0.169190421700478, 32136, 31387, 23433, NaN
1473372093.08, -0.0513981804251671, -0.134104117751122, 0.169134423136711, 32130, 31396, 23428, NaN
1473372094.08, -0.0648425295948982, -0.134748846292496, 0.168715760111809, 32140, 31398, 23411, NaN
1473372095.08, -0.0744621455669403, -0.135275617241859, 0.168717443943024, 32144, 31404, 23417, NaN
1473372096.08, -0.0807168185710907, -0.134967416524887, 0.168163329362869, 32131, 31399, 23432, NaN
1473372097.08, -0.0840441137552261, -0.134197175502777, 0.168587997555733, 32139, 31402, 23430, NaN
1473372098.08, -0.0848576277494431, -0.133857846260071, 0.167791172862053, 32148, 31396, 23416, NaN
1473372099.08, -0.0835455134510994, -0.134177267551422, 0.167574793100357, 32140, 31401, 23408, NaN
1473372100.08, -0.0804693996906281, -0.134326830506325, 0.167687296867371, 32137, 31401, 23425, NaN
1473372101.09, -0.0759635716676712, -0.13454931974411, 0.167505457997322, 32145, 31396, 23434, NaN
1473372102.09, -0.0703345313668251, -0.134718537330627, 0.16772349178791, 32138, 31401, 23424, NaN
1473372103.09, -0.0638608857989311, -0.134640783071518, 0.167818203568459, 32137, 31400, 23428, NaN
1473372104.09, -0.0567934513092041, -0.133930027484894, 0.167872428894043, 32151, 31402, 23421, NaN
1473372105.09, -0.0493557155132294, -0.134063631296158, 0.16891610622406, 32146, 31394, 23411, NaN
1473372106.09, -0.0417445227503777, -0.134553700685501, 0.169047489762306, 32143, 31399, 23422, NaN
1473372107.09, -0.0341309867799282, -0.135773092508316, 0.169129908084869, 32150, 31413, 23426, NaN
1473372108.09, -0.0266615729779005, -0.135335087776184, 0.168592199683189, 32155, 31398, 23417, NaN
1473372109.09, -0.0194593742489815, -0.135327905416489, 0.16948290169239, 32135, 31399, 23427, NaN
1473372110.09, -0.0126255201175809, -0.135063782334328, 0.169999986886978, 32137, 31393, 23421, NaN
1473372111.09, -0.00624067056924105, -0.134951591491699, 0.170616522431374, 32141, 31397, 23418, -141.351821899414
1473372112.09, -0.00036660602199845, -0.135239869356155, 0.171352297067642, 32145, 31405, 23435, NaN
1473372113.09, 0.00495214154943824, -0.135020792484283, 0.171598330140114, 32139, 31397, 23412, NaN
1473372114.09, 0.00968663115054369, -0.134846866130829, 0.171232119202614, 32142, 31401, 23419, NaN
1473372115.09, 0.0138218505308032, -0.134944498538971, 0.171785965561867, 32142, 31398, 23416, NaN
1473372116.09, 0.0173550751060247, -0.134718105196953, 0.171224117279053, 32149, 31393, 23416, NaN
1473372117.09, 0.0202942676842213, -0.134784370660782, 0.171406120061874, 32137, 31395, 23427, NaN
1473372118.09, 0.0226565208286047, -0.135167643427849, 0.170590355992317, 32140, 31393, 23412, NaN
1473372119.09, 0.0239850170910358, -0.134682700037956, 0.169650703668594, 32134, 31395, 23416, NaN
1473372120.09, 0.0213042870163918, -0.134324789047241, 0.169553354382515, 32141, 31396, 23415, NaN
1473372121.09, 0.0157985631376505, -0.134102329611778, 0.169637680053711, 32156, 31403, 23423, NaN
1473372122.09, 0.00839748978614807, -0.134252801537514, 0.169962212443352, 32142, 31396, 23412, NaN
1473372123.09, 0.000996738439425826, -0.134091824293137, 0.169458419084549, 32142, 31391, 23418, NaN
1473372124.09, -0.00597053626552224, -0.133544877171516, 0.168529823422432, 32138, 31401, 23422, NaN
1473372125.09, -0.0130074825137854, -0.133008003234863, 0.168953850865364, 32145, 31394, 23410, NaN
1473372126.09, -0.0186857022345066, -0.133143946528435, 0.169171899557114, 32143, 31413, 23417, NaN
1473372127.09, -0.0238682460039854, -0.134042844176292, 0.169573843479156, 32145, 31408, 23423, NaN
1473372128.09, -0.0278023406863213, -0.133689627051353, 0.169411554932594, 32143, 31411, 23427, NaN
1473372129.09, -0.0290134828537703, -0.134018927812576, 0.169581398367882, 32147, 31393, 23433, NaN
1473372130.098, -0.0295103192329407, -0.134284645318985, 0.169900730252266, 32154, 31385, 23418, NaN
1473372131.098, -0.027743810787797, -0.133153095841408, 0.16899411380291, 32146, 31406, 23419, NaN
1473372132.098, -0.0229290686547756, -0.133762300014496, 0.168854966759682, 32131, 31390, 23427, NaN
1473372133.098, -0.0165891349315643, -0.133354723453522, 0.168840959668159, 32144, 31398, 23426, NaN
1473372133.098, -0.00855089444667101, -0.133492067456245, 0.169348478317261, 32132, 31390, 23421, NaN
1473372134.106, 0.000183149430085905, -0.133637472987175, 0.168701097369194, 32138, 31390, 23428, NaN
1473372135.106, 0.00926250219345093, -0.134242340922356, 0.169151097536087, 32148, 31411, 23411, NaN
1473372136.106, 0.0190587304532528, -0.134075969457626, 0.169659376144409, 32139, 31399, 23419, NaN
1473372137.106, 0.0280420295894146, -0.133576393127441, 0.169884741306305, 32133, 31402, 23424, NaN
1473372137.106, 0.036413136869669, -0.133515134453773, 0.169927567243576, 32135, 31394, 23420, NaN
1473372138.112, 0.0431912913918495, -0.133928909897804, 0.170083850622177, 32145, 31393, 23421, NaN
1473372139.112, 0.0484381057322025, -0.133357107639313, 0.170428991317749, 32129, 31404, 23427, NaN
1473372140.112, 0.0528011471033096, -0.133819729089737, 0.170806467533112, 32149, 31412, 23410, NaN
1473372141.112, 0.0567166060209274, -0.13378444314003, 0.171966299414635, 32147, 31405, 23420, NaN
1473372141.112, 0.059469111263752, -0.134738028049469, 0.172416299581528, 32138, 31395, 23419, NaN
1473372142.116, 0.0609704591333866, -0.134926006197929, 0.172063291072845, 32138, 31407, 23408, NaN
1473372143.116, 0.0615916289389133, -0.135271221399307, 0.17196598649025, 32135, 31396, 23427, NaN
1473372144.116, 0.0613067410886288, -0.1351498067379, 0.172121301293373, 32145, 31400, 23420, NaN
1473372145.116, 0.0603321082890034, -0.134966433048248, 0.172597274184227, 32135, 31400, 23429, NaN
1473372146.116, 0.0585934072732925, -0.135025456547737, 0.17277529835701, 32143, 31395, 23418, NaN
1473372147.116, 0.0556177608668804, -0.134965777397156, 0.17242556810379, 32143, 31396, 23418, NaN
1473372148.116, 0.0523938611149788, -0.135296508669853, 0.172035828232765, 32136, 31401, 23430, NaN
1473372149.116, 0.0483546555042267, -0.134671121835709, 0.172239899635315, 32156, 31400, 23414, NaN
1473372150.116, 0.0425363518297672, -0.13500888645649, 0.172663524746895, 32134, 31397, 23424, NaN
1473372151.116, 0.0359766222536564, -0.134482830762863, 0.172904089093208, 32134, 31408, 23422, NaN
1473372152.116, 0.0291734170168638, -0.134337574243546, 0.17356713116169, 32136, 31399, 23427, NaN
1473372153.116, 0.0227217618376017, -0.133681640028954, 0.17439067363739, 32144, 31396, 23425, NaN
1473372154.116, 0.0166493821889162, -0.134586036205292, 0.174595043063164, 32144, 31401, 23409, NaN
1473372155.116, 0.0111345173791051, -0.135241374373436, 0.174905017018318, 32142, 31394, 23435, NaN
1473372156.116, 0.00641456572338939, -0.135566487908363, 0.174880966544151, 32151, 31400, 23418, NaN
1473372157.124, 0.00114850618410856, -0.135790273547173, 0.174540981650352, 32143, 31395, 23417, NaN
1473372158.124, -0.0052869594655931, -0.135479792952538, 0.17446057498455, 32133, 31397, 23423, NaN
1473372159.124, -0.0114221107214689, -0.135352596640587, 0.174757719039917, 32147, 31393, 23424, NaN
1473372160.124, -0.0166140217334032, -0.135343119502068, 0.174586802721024, 32147, 31389, 23422, NaN
1473372160.124, -0.0213271379470825, -0.135158002376556, 0.173956245183945, 32143, 31403, 23429, NaN
1473372161.132, -0.0257281959056854, -0.134926274418831, 0.173586562275887, 32134, 31392, 23421, NaN
1473372162.132, -0.0285923257470131, -0.134502276778221, 0.173979431390762, 32139, 31389, 23421, NaN
1473372163.132, -0.0300991553813219, -0.134863257408142, 0.173800155520439, 32120, 31399, 23417, NaN
1473372164.132, -0.0305717475712299, -0.134286791086197, 0.173903629183769, 32146, 31400, 23407, NaN
1473372165.132, -0.030123095959425, -0.134451344609261, 0.173511907458305, 32140, 31390, 23420, NaN
1473372166.132, -0.0292358193546534, -0.134545490145683, 0.172634124755859, 32151, 31393, 23410, NaN
1473372167.132, -0.0278610102832317, -0.13477985560894, 0.173126548528671, 32161, 31394, 23416, -139.39143371582
1473372168.132, -0.0258568488061428, -0.13519412279129, 0.172540754079819, 32141, 31399, 23429, NaN
1473372169.132, -0.0250822491943836, -0.13383586704731, 0.171773076057434, 32128, 31401, 23429, NaN
1473372170.132, -0.0246389526873827, -0.132840633392334, 0.171886339783669, 32143, 31411, 23418, NaN
1473372171.132, -0.0235094707459211, -0.132625967264175, 0.171594902873039, 32144, 31398, 23425, NaN
1473372172.132, -0.0217640828341246, -0.132811158895493, 0.171921819448471, 32139, 31389, 23430, NaN
1473372173.132, -0.0209048874676228, -0.133682429790497, 0.171132996678352, 32131, 31402, 23432, NaN
1473372174.132, -0.0203603822737932, -0.134118899703026, 0.171012073755264, 32143, 31397, 23426, NaN
1473372175.132, -0.0193618349730968, -0.134427934885025, 0.171177551150322, 32141, 31395, 23428, NaN
1473372176.132, -0.0184918120503426, -0.134689643979073, 0.171398103237152, 32140, 31403, 23426, NaN
1473372177.132, -0.0182433072477579, -0.135176941752434, 0.171556979417801, 32139, 31384, 23419, NaN
1473372178.132, -0.0180686637759209, -0.135538011789322, 0.171680063009262, 32135, 31400, 23420, NaN
1473372179.132, -0.0178376995027065, -0.134674534201622, 0.171226665377617, 32132, 31402, 23427, NaN
1473372180.132, -0.0176529698073864, -0.134531766176224, 0.171010419726372, 32131, 31390, 23437, NaN
1473372181.132, -0.0169136729091406, -0.133978664875031, 0.171415984630585, 32150, 31397, 23419, NaN
1473372182.132, -0.0170658342540264, -0.134679958224297, 0.171100035309792, 32137, 31396, 23424, NaN
1473372183.132, -0.0179118625819683, -0.13537310063839, 0.170678436756134, 32134, 31413, 23430, NaN
1473372184.132, -0.0183083545416594, -0.13490717113018, 0.170226469635963, 32152, 31399, 23415, NaN
1473372185.14, -0.0182010103017092, -0.135314166545868, 0.169593647122383, 32138, 31394, 23418, NaN
1473372186.14, -0.0171185582876205, -0.135057747364044, 0.169893816113472, 32157, 31396, 23422, NaN
1473372187.14, -0.0153689105063677, -0.134849816560745, 0.170650660991669, 32131, 31399, 23431, NaN
1473372188.14, -0.0128642851486802, -0.135342746973038, 0.170433342456818, 32152, 31388, 23407, NaN
1473372188.14, -0.00926050078123808, -0.135725662112236, 0.170766860246658, 32148, 31391, 23409, NaN
1473372189.148, -0.00579021172598004, -0.136042907834053, 0.170954406261444, 32146, 31392, 23417, NaN
1473372190.148, -0.00219712755642831, -0.134968027472496, 0.17127551138401, 32129, 31412, 23436, NaN
1473372191.148, 0.00141769705805928, -0.135663270950317, 0.171044051647186, 32128, 31400, 23424, NaN
1473372192.148, 0.00404924852773547, -0.135127380490303, 0.171488091349602, 32142, 31402, 23422, NaN
1473372192.148, 0.00549740996211767, -0.134624972939491, 0.170921608805656, 32148, 31406, 23421, NaN
1473372193.154, 0.00699249189347029, -0.13527524471283, 0.17044772207737, 32141, 31410, 23416, NaN
1473372194.154, 0.00917436555027962, -0.135518476366997, 0.170392066240311, 32149, 31401, 23408, NaN
1473372195.154, 0.0122548397630453, -0.13448965549469, 0.17083865404129, 32148, 31392, 23410, NaN
1473372196.154, 0.0153734255582094, -0.134408801794052, 0.170759573578835, 32139, 31393, 23428, NaN
1473372196.154, 0.0171822644770145, -0.133792385458946, 0.170784816145897, 32147, 31389, 23410, NaN
1473372197.158, 0.0183415375649929, -0.133448168635368, 0.170010522007942, 32138, 31407, 23425, NaN
1473372198.158, 0.0181911643594503, -0.133326038718224, 0.169771090149879, 32146, 31398, 23410, NaN
1473372199.158, 0.0192075297236443, -0.134182929992676, 0.169578850269318, 32150, 31403, 23414, NaN
1473372200.158, 0.0209562927484512, -0.133656203746796, 0.169935643672943, 32140, 31402, 23424, NaN
1473372201.158, 0.0227556135505438, -0.133488282561302, 0.169920936226845, 32145, 31404, 23415, NaN
1473372202.158, 0.024318078532815, -0.133590668439865, 0.170811325311661, 32140, 31414, 23423, NaN
1473372203.158, 0.0242056045681238, -0.133037850260735, 0.170203879475594, 32128, 31400, 23429, NaN
1473372204.158, 0.0235756989568472, -0.133198276162148, 0.168995514512062, 32148, 31400, 23426, NaN
1473372205.158, 0.0218512993305922, -0.13457715511322, 0.168145075440407, 32143, 31397, 23424, NaN
1473372206.158, 0.0188244432210922, -0.134880721569061, 0.168300196528435, 32147, 31398, 23419, NaN
1473372207.158, 0.0148130031302571, -0.134137958288193, 0.167986392974854, 32142, 31398, 23428, NaN
1473372208.138, 0.0113164596259594, -0.133990079164505, 0.168341428041458, 32148, 31395, 23419, NaN
1473372209.138, 0.0068277744576335, -0.133921027183533, 0.168224990367889, 32148, 31410, 23408, NaN
1473372210.146, 0.0012953415280208, -0.133781641721725, 0.168284088373184, 32141, 31399, 23415, NaN
1473372210.146, -0.00361346150748432, -0.133809253573418, 0.167806670069695, 32142, 31390, 23427, NaN
1473372211.154, -0.00749695487320423, -0.134474352002144, 0.167606770992279, 32137, 31400, 23424, NaN
1473372212.154, -0.00962475314736366, -0.134050220251083, 0.168198645114899, 32152, 31391, 23432, NaN
1473372213.154, -0.0115162618458271, -0.133622452616692, 0.168048292398453, 32149, 31403, 23426, NaN
1473372214.154, -0.0130556458607316, -0.133270591497421, 0.168399885296822, 32143, 31400, 23432, NaN
1473372214.154, -0.0139723913744092, -0.133433133363724, 0.168451339006424, 32134, 31404, 23418, NaN
1473372215.162, -0.0149826118722558, -0.132691621780396, 0.168254792690277, 32145, 31403, 23419, NaN
1473372216.162, -0.0157874152064323, -0.132582813501358, 0.168586030602455, 32151, 31403, 23417, NaN
1473372217.162, -0.0157596468925476, -0.133083820343018, 0.168213173747063, 32143, 31400, 23414, NaN
1473372218.162, -0.0159615017473698, -0.132658183574677, 0.168842434883118, 32140, 31409, 23419, NaN
1473372219.162, -0.0159918647259474, -0.132010221481323, 0.168065205216408, 32133, 31418, 23428, NaN
1473372220.162, -0.0158746223896742, -0.132599130272865, 0.168058291077614, 32146, 31407, 23415, NaN
1473372221.162, -0.0156578496098518, -0.13263250887394, 0.168584555387497, 32141, 31394, 23420, NaN
1473372222.162, -0.0143652567639947, -0.132647603750229, 0.169179603457451, 32139, 31397, 23424, -141.748626708984
1473372223.162, -0.0123240547254682, -0.132103085517883, 0.168747261166573, 32140, 31398, 23415, NaN
1473372224.162, -0.00985461100935936, -0.132705107331276, 0.168968677520752, 32138, 31401, 23422, NaN
1473372225.162, -0.00780456466600299, -0.132789149880409, 0.168891340494156, 32151, 31391, 23413, NaN
1473372226.162, -0.00519369961693883, -0.132232412695885, 0.168844774365425, 32133, 31404, 23429, NaN
1473372227.162, -0.00315619329921901, -0.13208195567131, 0.169779747724533, 32143, 31400, 23410, NaN
1473372228.162, -0.000898584781680256, -0.131879687309265, 0.168341234326363, 32144, 31403, 23423, NaN
1473372229.162, 0.000973948568571359, -0.132275283336639, 0.16854764521122, 32140, 31401, 23410, NaN
1473372230.162, 0.00358030130155385, -0.133272916078568, 0.168292000889778, 32153, 31402, 23428, NaN
1473372231.162, 0.00581810064613819, -0.13289500772953, 0.167920410633087, 32144, 31402, 23435, NaN
1473372232.162, 0.0072920573875308, -0.13219740986824, 0.167808711528778, 32144, 31410, 23419, NaN
1473372233.162, 0.00824004411697388, -0.131795093417168, 0.166934356093407, 32137, 31398, 23425, NaN
1473372234.162, 0.01014971639961, -0.132043197751045, 0.166749283671379, 32145, 31396, 23423, NaN
1473372235.162, 0.0145596135407686, -0.131762146949768, 0.167706191539764, 32144, 31389, 23426, NaN
1473372236.162, 0.0208946540951729, -0.13140045106411, 0.168513581156731, 32151, 31398, 23413, NaN
1473372237.162, 0.0293053667992353, -0.13166706264019, 0.168805047869682, 32140, 31401, 23421, NaN
1473372237.162, 0.0391418039798737, -0.131830438971519, 0.169070661067963, 32138, 31399, 23430, NaN
1473372238.17, 0.0504334755241871, -0.131500259041786, 0.169228717684746, 32143, 31389, 23424, NaN
1473372239.17, 0.0623844526708126, -0.131658867001534, 0.169903188943863, 32138, 31398, 23430, NaN
1473372240.17, 0.0749594867229462, -0.132182568311691, 0.170903295278549, 32154, 31401, 23404, NaN
1473372241.17, 0.0868006870150566, -0.132338404655457, 0.170166447758675, 32137, 31397, 23421, NaN
1473372241.17, 0.0967598333954811, -0.132794201374054, 0.169570580124855, 32134, 31393, 23420, NaN
1473372242.178, 0.104208126664162, -0.132784202694893, 0.169026270508766, 32130, 31410, 23422, NaN
1473372243.178, 0.108168333768845, -0.132663726806641, 0.169490426778793, 32144, 31399, 23422, NaN
1473372244.178, 0.0934802889823914, -0.132698804140091, 0.169546902179718, 32142, 31398, 23419, NaN
1473372245.178, 0.0488137453794479, -0.133621513843536, 0.169823691248894, 32137, 31391, 23431, NaN
1473372245.178, 0.0113994963467121, -0.133135035634041, 0.169517248868942, 32149, 31398, 23423, NaN
1473372246.184, -0.0193833615630865, -0.133609250187874, 0.169323921203613, 32139, 31404, 23426, NaN
1473372247.184, -0.0441430248320103, -0.133740767836571, 0.168583497405052, 32142, 31392, 23423, NaN
1473372248.184, -0.0634719058871269, -0.133498534560204, 0.168368980288506, 32117, 31394, 23440, NaN
1473372249.184, -0.0779436603188515, -0.133216679096222, 0.168500855565071, 32138, 31400, 23429, NaN
1473372249.184, -0.0881103351712227, -0.13274048268795, 0.169447749853134, 32132, 31394, 23429, NaN
1473372250.188, -0.0944998189806938, -0.132964938879013, 0.170033663511276, 32130, 31395, 23423, NaN
1473372251.188, -0.097613513469696, -0.132864356040955, 0.169842347502708, 32152, 31401, 23410, NaN
