File timestamp: Mon Sep  5 09:00:00 2016, Internal temp: 16.78466796875
1473066001, 0.000828784075565636, -0.122924216091633, 0.166933864355087, 32249, 31509, 23392, -75.8482131958008
1473066001, 9.69801039900631e-05, -0.122910931706429, 0.166133627295494, 32234, 31521, 23398, NaN
1473066002, -0.000547301257029176, -0.123021073639393, 0.166320949792862, 32245, 31511, 23399, NaN
1473066003, -0.00110514706466347, -0.123186260461807, 0.166101485490799, 32259, 31513, 23392, NaN
1473066004, -0.00157876184675843, -0.123701296746731, 0.166169598698616, 32244, 31513, 23388, NaN
1473066005, -0.00197130627930164, -0.123857393860817, 0.1656554043293, 32246, 31506, 23391, NaN
1473066006.008, -0.00228674220852554, -0.123926140367985, 0.166291490197182, 32236, 31511, 23404, NaN
1473066007.008, -0.00252968189306557, -0.123212017118931, 0.16532301902771, 32251, 31506, 23397, NaN
1473066008.008, -0.00270524621009827, -0.122957162559032, 0.164885893464088, 32246, 31521, 23395, NaN
1473066009.008, -0.00281893066130579, -0.122751541435719, 0.165045082569122, 32243, 31513, 23398, NaN
1473066010.008, -0.00287648220546544, -0.122218243777752, 0.16616515815258, 32234, 31519, 23402, NaN
1473066011.008, -0.0028837863355875, -0.121990211308002, 0.165761411190033, 32227, 31523, 23389, NaN
1473066012.008, -0.00284676579758525, -0.121781632304192, 0.16498327255249, 32231, 31514, 23401, NaN
1473066013.008, -0.00277128838934004, -0.121442414820194, 0.164748042821884, 32250, 31518, 23392, NaN
1473066014.008, -0.00266308942809701, -0.121939487755299, 0.164931669831276, 32245, 31512, 23406, NaN
1473066015.008, -0.00252770283259451, -0.121070124208927, 0.164595097303391, 32250, 31505, 23389, NaN
1473066016.008, -0.00365908583626151, -0.121248975396156, 0.164850249886513, 32252, 31510, 23393, NaN
1473066017.008, -0.00790538359433413, -0.120986454188824, 0.164664551615715, 32238, 31520, 23399, NaN
1473066018.008, -0.0144678959622979, -0.12113568931818, 0.163969606161118, 32244, 31508, 23400, NaN
1473066019.008, -0.0225058235228062, -0.121180713176727, 0.164777413010597, 32247, 31507, 23388, NaN
1473066020.008, -0.0298080909997225, -0.120832242071629, 0.164539784193039, 32233, 31509, 23404, NaN
1473066021.008, -0.0351210497319698, -0.12078757584095, 0.163934111595154, 32249, 31526, 23391, NaN
1473066022.008, -0.0389947406947613, -0.120501063764095, 0.163898140192032, 32242, 31504, 23406, NaN
1473066023.008, -0.0427716486155987, -0.119729809463024, 0.16414587199688, 32248, 31507, 23392, NaN
1473066024.008, -0.0447099916636944, -0.119002133607864, 0.164441913366318, 32243, 31508, 23398, NaN
1473066025.008, -0.0447989962995052, -0.117978371679783, 0.164737477898598, 32257, 31517, 23401, NaN
1473066026.008, -0.0436712950468063, -0.118391439318657, 0.164889231324196, 32243, 31526, 23403, NaN
1473066027.008, -0.0405143313109875, -0.118188463151455, 0.163838148117065, 32240, 31505, 23400, NaN
1473066028.008, -0.0361643880605698, -0.117334865033627, 0.16322760283947, 32235, 31518, 23405, NaN
1473066029.008, -0.0306891743093729, -0.117977067828178, 0.163494169712067, 32252, 31524, 23391, NaN
1473066030.008, -0.0231478959321976, -0.118740037083626, 0.163399785757065, 32254, 31506, 23390, NaN
1473066031.008, -0.0146425189450383, -0.118822857737541, 0.163844600319862, 32245, 31514, 23402, NaN
1473066032.008, -0.00648117577657104, -0.118020832538605, 0.164590314030647, 32252, 31505, 23382, NaN
1473066033.008, 0.00351861794479191, -0.117881551384926, 0.164561167359352, 32253, 31502, 23384, NaN
1473066034.008, 0.012838295660913, -0.118279412388802, 0.165203914046288, 32228, 31524, 23406, NaN
1473066035.008, 0.0201786067336798, -0.11711547523737, 0.165629312396049, 32251, 31499, 23393, NaN
1473066036.016, 0.0278999954462051, -0.117642886936665, 0.165998414158821, 32234, 31510, 23401, NaN
1473066037.016, 0.0358999893069267, -0.118365868926048, 0.165418326854706, 32251, 31510, 23396, NaN
1473066038.016, 0.0418577492237091, -0.118003733456135, 0.165788009762764, 32240, 31506, 23394, NaN
1473066039.016, 0.0469092838466167, -0.118435405194759, 0.165379226207733, 32222, 31527, 23412, NaN
1473066039.016, 0.0514515303075314, -0.118380576372147, 0.165254935622215, 32248, 31521, 23392, NaN
1473066040.024, 0.056136105209589, -0.118492931127548, 0.1648960262537, 32243, 31520, 23403, NaN
1473066041.024, 0.0585753098130226, -0.118591763079166, 0.165262341499329, 32244, 31515, 23389, NaN
1473066042.024, 0.0598536990582943, -0.118375286459923, 0.164840564131737, 32252, 31512, 23391, NaN
1473066043.024, 0.060151856392622, -0.118321388959885, 0.165145978331566, 32243, 31511, 23400, NaN
1473066043.024, 0.0587926395237446, -0.118310071527958, 0.165113091468811, 32235, 31517, 23405, NaN
1473066044.03, 0.0583538822829723, -0.118246369063854, 0.164806842803955, 32241, 31527, 23403, NaN
1473066045.03, 0.0562142468988895, -0.117893263697624, 0.164789214730263, 32238, 31508, 23401, NaN
1473066046.03, 0.0516782887279987, -0.118501283228397, 0.164381176233292, 32235, 31519, 23390, NaN
1473066047.03, 0.0480870567262173, -0.118697106838226, 0.163819834589958, 32242, 31512, 23409, NaN
1473066047.03, 0.0429168045520782, -0.11885604262352, 0.163941815495491, 32243, 31503, 23394, NaN
1473066048.034, 0.0370457991957664, -0.118695601820946, 0.163542360067368, 32242, 31523, 23396, NaN
1473066049.034, 0.0322670452296734, -0.117091350257397, 0.163287833333015, 32242, 31508, 23402, NaN
1473066050.034, 0.0276579707860947, -0.117664329707623, 0.163192957639694, 32243, 31518, 23394, NaN
1473066051.034, 0.0207771547138691, -0.117186784744263, 0.163335680961609, 32250, 31519, 23394, NaN
1473066051.034, 0.0139923375099897, -0.11753099411726, 0.162985935807228, 32244, 31524, 23379, NaN
1473066052.036, 0.00793081242591143, -0.117776103317738, 0.163133412599564, 32242, 31518, 23391, NaN
1473066053.036, 0.00255522737279534, -0.117444597184658, 0.1634741127491, 32247, 31514, 23382, NaN
1473066054.036, -0.00312681263312697, -0.118253976106644, 0.163297802209854, 32253, 31510, 23382, NaN
1473066055.036, -0.00640470301732421, -0.117630682885647, 0.162788704037666, 32232, 31498, 23397, NaN
1473066056.036, -0.00959750916808844, -0.118322797119617, 0.163270846009254, 32230, 31499, 23406, -77.9369430541992
1473066057.036, -0.01368239056319, -0.118632398545742, 0.162461638450623, 32240, 31524, 23405, NaN
1473066058.036, -0.018229192122817, -0.118103891611099, 0.162585273385048, 32241, 31506, 23399, NaN
1473066059.036, -0.022078350186348, -0.117750935256481, 0.162165254354477, 32232, 31505, 23400, NaN
1473066060.036, -0.0246186163276434, -0.117470890283585, 0.162525922060013, 32236, 31514, 23398, NaN
1473066061.036, -0.0275763384997845, -0.118183150887489, 0.16225391626358, 32251, 31509, 23395, NaN
1473066062.044, -0.0312344208359718, -0.118501536548138, 0.162467569112778, 32242, 31504, 23389, NaN
1473066063.044, -0.0328367054462433, -0.118033833801746, 0.162501692771912, 32237, 31520, 23391, NaN
1473066064.044, -0.0347536355257034, -0.118233777582645, 0.162127271294594, 32242, 31508, 23402, NaN
1473066065.044, -0.034745380282402, -0.118808895349503, 0.161703437566757, 32238, 31517, 23405, NaN
1473066066.044, -0.0340664647519588, -0.119009353220463, 0.161321088671684, 32237, 31501, 23402, NaN
1473066067.044, -0.0345616936683655, -0.118636295199394, 0.16103333234787, 32257, 31513, 23391, NaN
1473066068.044, -0.0337344147264957, -0.119520738720894, 0.161221131682396, 32240, 31508, 23403, NaN
1473066069.044, -0.0311991814523935, -0.119266271591187, 0.160911649465561, 32252, 31510, 23398, NaN
1473066070.044, -0.030011098831892, -0.119279965758324, 0.160707890987396, 32260, 31494, 23401, NaN
1473066071.044, -0.0281497817486525, -0.119149059057236, 0.160209730267525, 32259, 31522, 23387, NaN
1473066072.044, -0.0250584688037634, -0.118793420493603, 0.16013191640377, 32251, 31512, 23389, NaN
1473066073.044, -0.0180370155721903, -0.119604244828224, 0.160423696041107, 32244, 31507, 23403, NaN
1473066074.044, -0.00157586543355137, -0.120312549173832, 0.15997725725174, 32251, 31510, 23390, NaN
1473066075.044, 0.027839656919241, -0.120400711894035, 0.16005003452301, 32256, 31512, 23398, NaN
1473066076.044, 0.0670017153024673, -0.120719328522682, 0.159828722476959, 32244, 31501, 23404, NaN
1473066077.044, 0.112954169511795, -0.120108753442764, 0.160796284675598, 32250, 31520, 23413, NaN
1473066078.044, 0.164603754878044, -0.120024599134922, 0.161340340971947, 32250, 31511, 23388, NaN
1473066079.044, 0.118243761360645, -0.119993798434734, 0.161523208022118, 32246, 31506, 23390, NaN
1473066080.044, 0.0748688578605652, -0.119882874190807, 0.16119222342968, 32243, 31494, 23411, NaN
1473066081.044, 0.0381893515586853, -0.120093837380409, 0.161063730716705, 32253, 31515, 23390, NaN
1473066082.044, 0.00764136714860797, -0.120272010564804, 0.161298662424088, 32233, 31517, 23406, NaN
1473066083.044, -0.0173258446156979, -0.119499251246452, 0.161553144454956, 32233, 31542, 23396, NaN
1473066084.044, -0.0372477024793625, -0.119224615395069, 0.161685675382614, 32238, 31506, 23400, NaN
1473066085.044, -0.0526420809328556, -0.120244547724724, 0.161483451724052, 32247, 31510, 23395, NaN
1473066086.044, -0.0640071257948875, -0.120532646775246, 0.161761745810509, 32233, 31526, 23396, NaN
1473066087.044, -0.0718192458152771, -0.1210862621665, 0.161437124013901, 32224, 31519, 23401, NaN
1473066088.044, -0.076531283557415, -0.12126699835062, 0.161775797605515, 32248, 31517, 23393, NaN
1473066089.044, -0.0785709470510483, -0.120705641806126, 0.162186816334724, 32262, 31526, 23388, NaN
1473066090.044, -0.0783395171165466, -0.120387330651283, 0.162419155240059, 32264, 31520, 23387, NaN
1473066091.052, -0.0762108564376831, -0.120507292449474, 0.162848070263863, 32234, 31507, 23415, NaN
1473066092.052, -0.0725307241082191, -0.120616264641285, 0.163114562630653, 32231, 31526, 23389, NaN
1473066093.052, -0.0676163956522942, -0.119094431400299, 0.163301423192024, 32250, 31517, 23407, NaN
1473066094.052, -0.0617565661668777, -0.118975423276424, 0.163303479552269, 32243, 31519, 23398, NaN
1473066094.052, -0.0552115850150585, -0.118802972137928, 0.16344453394413, 32260, 31507, 23401, NaN
1473066095.06, -0.0482139028608799, -0.119305789470673, 0.16316856443882, 32242, 31522, 23396, NaN
1473066096.06, -0.0409687869250774, -0.118684470653534, 0.163150161504745, 32253, 31516, 23397, NaN
1473066097.06, -0.0336552523076534, -0.118018612265587, 0.163400799036026, 32240, 31517, 23393, NaN
1473066098.06, -0.0264271777123213, -0.118029937148094, 0.162501156330109, 32250, 31519, 23395, NaN
1473066098.06, -0.0194145850837231, -0.117596529424191, 0.161946624517441, 32247, 31513, 23392, NaN
1473066099.066, -0.0127250561490655, -0.118650332093239, 0.161862745881081, 32241, 31507, 23390, NaN
1473066100.066, -0.00644524022936821, -0.1186134070158, 0.162870824337006, 32234, 31514, 23410, NaN
1473066101.066, -0.00064245390240103, -0.119681462645531, 0.163250744342804, 32244, 31507, 23385, NaN
1473066102.066, 0.00463367719203234, -0.120342344045639, 0.163766071200371, 32241, 31502, 23401, NaN
1473066102.066, 0.00934955105185509, -0.120880626142025, 0.163069292902946, 32237, 31519, 23393, NaN
1473066103.07, 0.0134859140962362, -0.120559334754944, 0.163627400994301, 32269, 31511, 23403, NaN
1473066104.07, 0.0170362070202827, -0.120089747011662, 0.163029804825783, 32237, 31523, 23395, NaN
1473066105.07, 0.0200049504637718, -0.120301336050034, 0.162436261773109, 32237, 31521, 23411, NaN
1473066106.07, 0.0224061738699675, -0.120519176125526, 0.162364333868027, 32261, 31506, 23391, NaN
1473066107.07, 0.0242619179189205, -0.120319150388241, 0.162736266851425, 32247, 31510, 23397, NaN
1473066108.07, 0.0240478552877903, -0.120344184339046, 0.162152022123337, 32245, 31510, 23386, NaN
1473066109.07, 0.0205401312559843, -0.119875967502594, 0.162885814905167, 32239, 31512, 23393, NaN
1473066110.07, 0.0125476540997624, -0.119600690901279, 0.162194937467575, 32252, 31511, 23393, NaN
1473066111.07, 0.00149938475806266, -0.119643069803715, 0.162154108285904, 32254, 31512, 23388, NaN
1473066112.07, -0.00756709463894367, -0.120329961180687, 0.161763906478882, 32249, 31507, 23398, NaN
1473066113.07, -0.0180266723036766, -0.120802745223045, 0.161853700876236, 32256, 31521, 23409, -79.0767364501953
1473066114.07, -0.0269009880721569, -0.121041387319565, 0.161622703075409, 32255, 31511, 23389, NaN
1473066115.07, -0.0324293822050095, -0.121511898934841, 0.16127248108387, 32238, 31507, 23394, NaN
1473066116.078, -0.0350751951336861, -0.121521942317486, 0.160950854420662, 32234, 31504, 23408, NaN
1473066116.078, -0.0366132110357285, -0.121502183377743, 0.160921081900597, 32224, 31501, 23408, NaN
1473066117.086, -0.0369543582201004, -0.120801649987698, 0.160636708140373, 32253, 31504, 23392, NaN
1473066118.086, -0.0345877856016159, -0.120783343911171, 0.160216584801674, 32236, 31519, 23400, NaN
1473066119.086, -0.0303919836878777, -0.120837613940239, 0.160487771034241, 32241, 31504, 23403, NaN
1473066120.086, -0.0238973591476679, -0.120882704854012, 0.160102650523186, 32217, 31503, 23418, NaN
1473066120.086, -0.014682806096971, -0.121004164218903, 0.160600051283836, 32240, 31516, 23396, NaN
1473066121.094, -0.00580283300951123, -0.121412232518196, 0.161337956786156, 32242, 31512, 23398, NaN
1473066122.094, 0.00315205287188292, -0.121163658797741, 0.161300018429756, 32245, 31532, 23400, NaN
1473066123.094, 0.0124892052263021, -0.12051123380661, 0.16156879067421, 32245, 31516, 23392, NaN
1473066124.094, 0.022121537476778, -0.119773082435131, 0.160989001393318, 32249, 31510, 23391, NaN
1473066125.094, 0.0320566445589066, -0.120251730084419, 0.161482036113739, 32253, 31514, 23389, NaN
1473066126.094, 0.0427820011973381, -0.119766414165497, 0.161267876625061, 32241, 31523, 23404, NaN
1473066127.094, 0.0520518124103546, -0.118932731449604, 0.160714119672775, 32242, 31506, 23396, NaN
1473066128.094, 0.0587785728275776, -0.119091331958771, 0.160535007715225, 32246, 31528, 23383, NaN
1473066129.094, 0.0634023770689964, -0.119271203875542, 0.160348951816559, 32235, 31510, 23402, NaN
1473066130.094, 0.0672612711787224, -0.119284585118294, 0.159818306565285, 32239, 31507, 23388, NaN
1473066131.094, 0.0697917565703392, -0.119279652833939, 0.160075783729553, 32237, 31519, 23404, NaN
1473066132.094, 0.0714283734560013, -0.118470303714275, 0.159814044833183, 32246, 31516, 23391, NaN
1473066133.094, 0.073318250477314, -0.118575878441334, 0.159512430429459, 32243, 31509, 23392, NaN
1473066134.094, 0.0734528973698616, -0.118714429438114, 0.15909343957901, 32242, 31516, 23416, NaN
1473066135.094, 0.0705454275012016, -0.118709459900856, 0.159085884690285, 32239, 31517, 23396, NaN
1473066136.094, 0.0682433098554611, -0.119041465222836, 0.159390449523926, 32248, 31505, 23390, NaN
1473066137.094, 0.0672862827777863, -0.118952929973602, 0.1596440076828, 32257, 31519, 23403, NaN
1473066138.094, 0.0634006634354591, -0.119406707584858, 0.159775838255882, 32233, 31512, 23424, NaN
1473066139.094, 0.0582406558096409, -0.120274305343628, 0.159591361880302, 32244, 31510, 23401, NaN
1473066140.094, 0.0525208152830601, -0.121134988963604, 0.159990325570107, 32241, 31512, 23399, NaN
1473066141.094, 0.0450992658734322, -0.120345309376717, 0.160149708390236, 32250, 31517, 23405, NaN
1473066142.094, 0.0361098423600197, -0.121194653213024, 0.160265848040581, 32243, 31514, 23391, NaN
1473066143.094, 0.0288759656250477, -0.121735259890556, 0.159398406744003, 32242, 31529, 23389, NaN
1473066143.094, 0.0222483426332474, -0.121666997671127, 0.158934324979782, 32247, 31507, 23400, NaN
1473066144.102, 0.0131264543160796, -0.121642328798771, 0.158409342169762, 32257, 31522, 23394, NaN
1473066145.102, 0.00444584479555488, -0.121665343642235, 0.158020913600922, 32240, 31508, 23406, NaN
1473066146.102, -0.00475024431943893, -0.122336342930794, 0.157625466585159, 32229, 31507, 23413, NaN
1473066147.102, -0.0146468346938491, -0.121949419379234, 0.158821493387222, 32240, 31517, 23393, NaN
1473066147.102, -0.0222948081791401, -0.121221005916595, 0.159260481595993, 32244, 31519, 23385, NaN
1473066148.11, -0.0282112937420607, -0.120401106774807, 0.159576192498207, 32238, 31523, 23387, NaN
1473066149.11, -0.0340478271245956, -0.120766937732697, 0.159578830003738, 32239, 31518, 23394, NaN
1473066150.11, -0.0378622114658356, -0.12065514177084, 0.159308269619942, 32236, 31511, 23400, NaN
1473066151.11, -0.0410509333014488, -0.1213254109025, 0.159649565815926, 32235, 31525, 23398, NaN
1473066151.11, -0.0449847616255283, -0.121055111289024, 0.159301906824112, 32243, 31507, 23411, NaN
1473066152.116, -0.0476349294185638, -0.120921395719051, 0.159847348928452, 32254, 31507, 23401, NaN
1473066153.116, -0.048289030790329, -0.121345594525337, 0.160182878375053, 32232, 31499, 23391, NaN
1473066154.116, -0.0475495755672455, -0.120903447270393, 0.160966366529465, 32247, 31518, 23395, NaN
1473066155.116, -0.0459458641707897, -0.121147580444813, 0.161318331956863, 32251, 31512, 23395, NaN
1473066156.116, -0.0428167320787907, -0.121732234954834, 0.16125077009201, 32244, 31520, 23395, NaN
1473066157.096, -0.0394188761711121, -0.12210089713335, 0.161652967333794, 32246, 31501, 23404, NaN
1473066158.096, -0.0363354720175266, -0.122305423021317, 0.161890491843224, 32234, 31515, 23406, NaN
1473066159.096, -0.0319268219172955, -0.121847696602345, 0.162192046642303, 32245, 31527, 23387, NaN
1473066160.096, -0.0269288495182991, -0.121918573975563, 0.161936968564987, 32243, 31519, 23397, NaN
1473066161.096, -0.0237090326845646, -0.1218396499753, 0.162053272128105, 32247, 31516, 23392, NaN
1473066162.096, -0.0213441718369722, -0.122477911412716, 0.161886245012283, 32234, 31508, 23400, NaN
1473066163.096, -0.0178101658821106, -0.122899822890759, 0.161900222301483, 32247, 31528, 23397, NaN
1473066164.096, -0.0146616222336888, -0.122615151107311, 0.161528751254082, 32243, 31515, 23411, NaN
1473066165.096, -0.0113103426992893, -0.1221012622118, 0.161769211292267, 32243, 31514, 23406, NaN
1473066166.096, -0.000586500798817724, -0.122787743806839, 0.161623150110245, 32243, 31519, 23392, NaN
1473066167.096, 0.0196045227348804, -0.122645027935505, 0.162263080477715, 32247, 31514, 23405, NaN
1473066168.096, 0.0497541837394238, -0.122330628335476, 0.161517322063446, 32236, 31516, 23400, -80.1890869140625
1473066169.096, 0.0909198671579361, -0.121958561241627, 0.160991594195366, 32242, 31514, 23407, NaN
1473066170.106, 0.140013322234154, -0.121698901057243, 0.160857915878296, 32256, 31518, 23401, NaN
1473066170.106, 0.19159209728241, -0.121620059013367, 0.16104944050312, 32249, 31515, 23398, NaN
1473066171.114, 0.157273650169373, -0.121321611106396, 0.159860774874687, 32247, 31501, 23389, NaN
1473066172.114, 0.101645290851593, -0.121307626366615, 0.159536749124527, 32258, 31503, 23395, NaN
1473066173.114, 0.0544420965015888, -0.121619157493114, 0.159564524888992, 32238, 31523, 23391, NaN
1473066174.114, 0.0149716259911656, -0.121276706457138, 0.159642398357391, 32245, 31507, 23396, NaN
1473066174.114, -0.0174444951117039, -0.121709987521172, 0.159614264965057, 32250, 31522, 23392, NaN
1473066175.12, -0.0434677265584469, -0.121874198317528, 0.159222826361656, 32236, 31519, 23402, NaN
1473066176.12, -0.063739687204361, -0.121271014213562, 0.158958867192268, 32238, 31515, 23403, NaN
1473066177.12, -0.0788793116807938, -0.121616967022419, 0.158937707543373, 32244, 31519, 23398, NaN
1473066178.12, -0.0894801244139671, -0.12267155200243, 0.159629091620445, 32248, 31512, 23396, NaN
1473066179.12, -0.0961078256368637, -0.123162396252155, 0.160155564546585, 32230, 31514, 23410, NaN
1473066180.12, -0.0992981269955635, -0.122043058276176, 0.160578444600105, 32234, 31513, 23408, NaN
1473066181.12, -0.0995549634099007, -0.122623674571514, 0.161546900868416, 32228, 31509, 23399, NaN
1473066182.12, -0.09734907746315, -0.122380912303925, 0.161593571305275, 32262, 31518, 23390, NaN
1473066183.12, -0.0931169986724854, -0.122305043041706, 0.160876199603081, 32256, 31522, 23386, NaN
1473066184.12, -0.087260365486145, -0.122443109750748, 0.160775512456894, 32253, 31508, 23397, NaN
1473066185.12, -0.0801457241177559, -0.12268690019846, 0.159785658121109, 32236, 31507, 23393, NaN
1473066186.12, -0.0721045807003975, -0.122511483728886, 0.159549608826637, 32236, 31512, 23404, NaN
1473066187.12, -0.0634338706731796, -0.123597919940948, 0.159704834222794, 32247, 31510, 23397, NaN
1473066188.12, -0.0543967373669147, -0.123437888920307, 0.159606158733368, 32222, 31529, 23397, NaN
1473066189.12, -0.0452235415577888, -0.123984046280384, 0.159586116671562, 32246, 31513, 23386, NaN
1473066190.12, -0.036113191395998, -0.123546734452248, 0.158709287643433, 32255, 31515, 23393, NaN
1473066191.12, -0.0272346362471581, -0.123469352722168, 0.159219428896904, 32254, 31516, 23388, NaN
1473066192.12, -0.0187285505235195, -0.123004488646984, 0.160375848412514, 32251, 31506, 23387, NaN
1473066193.12, -0.0107091758400202, -0.122875228524208, 0.159752011299133, 32231, 31515, 23401, NaN
1473066194.12, -0.00326624675653875, -0.123630024492741, 0.159949794411659, 32253, 31494, 23392, NaN
1473066195.12, 0.00353298778645694, -0.123495414853096, 0.159498304128647, 32238, 31512, 23392, NaN
1473066196.12, 0.00964171532541513, -0.123361028730869, 0.159284695982933, 32237, 31512, 23399, NaN
1473066197.128, 0.0150314886122942, -0.123284973204136, 0.158676192164421, 32242, 31513, 23395, NaN
1473066197.128, 0.0196901746094227, -0.123644180595875, 0.158732384443283, 32264, 31523, 23398, NaN
1473066198.136, 0.0236199293285608, -0.123736687004566, 0.159293785691261, 32257, 31512, 23390, NaN
1473066199.136, 0.0268352515995502, -0.123701930046082, 0.158528447151184, 32243, 31507, 23388, NaN
1473066200.136, 0.0293610822409391, -0.122987374663353, 0.15873147547245, 32259, 31517, 23391, NaN
1473066201.136, 0.0291823837906122, -0.123417608439922, 0.158654794096947, 32243, 31517, 23403, NaN
1473066201.136, 0.024332283064723, -0.123471267521381, 0.159016147255898, 32250, 31508, 23396, NaN
1473066202.144, 0.0169662348926067, -0.123324066400528, 0.157832697033882, 32239, 31517, 23388, NaN
1473066203.144, 0.00716536864638329, -0.122553594410419, 0.156818300485611, 32256, 31527, 23398, NaN
1473066204.144, -0.00332495756447315, -0.122391745448112, 0.156730622053146, 32248, 31510, 23385, NaN
1473066205.144, -0.0133509691804647, -0.121840313076973, 0.157298624515533, 32274, 31495, 23398, NaN
1473066205.144, -0.0214477367699146, -0.12182953953743, 0.156188666820526, 32242, 31523, 23400, NaN
1473066206.15, -0.0263270698487759, -0.12202325463295, 0.15674115717411, 32234, 31510, 23403, NaN
1473066207.15, -0.0298890601843596, -0.122551247477531, 0.156979084014893, 32231, 31518, 23404, NaN
1473066208.15, -0.0323757529258728, -0.122310854494572, 0.156092122197151, 32253, 31521, 23396, NaN
1473066209.15, -0.0314852669835091, -0.122012503445148, 0.157025173306465, 32221, 31523, 23405, NaN
1473066210.15, -0.0286604911088943, -0.121568217873573, 0.15771247446537, 32234, 31533, 23405, NaN
1473066211.15, -0.0249884221702814, -0.121315538883209, 0.157507508993149, 32259, 31526, 23388, NaN
1473066212.15, -0.0192328616976738, -0.120426252484322, 0.157706245779991, 32264, 31506, 23396, NaN
1473066213.15, -0.0119610130786896, -0.120227053761482, 0.157131284475327, 32234, 31512, 23404, NaN
1473066214.15, -0.0033921820577234, -0.12044046074152, 0.157583564519882, 32247, 31498, 23411, NaN
1473066215.15, 0.00638417433947325, -0.12064341455698, 0.1580451130867, 32239, 31504, 23396, NaN
1473066216.15, 0.0181340929120779, -0.120228134095669, 0.157378971576691, 32231, 31500, 23401, NaN
1473066217.15, 0.0286930054426193, -0.119997948408127, 0.157660573720932, 32254, 31503, 23411, NaN
1473066218.13, 0.0367853082716465, -0.120332382619381, 0.157344862818718, 32250, 31514, 23389, NaN
1473066219.13, 0.0448782108724117, -0.120402246713638, 0.157179057598114, 32245, 31494, 23392, NaN
1473066220.13, 0.0520674102008343, -0.120047114789486, 0.157085493206978, 32258, 31514, 23394, NaN
1473066221.13, 0.0589646361768246, -0.119198605418205, 0.157156258821487, 32280, 31523, 23398, NaN
1473066222.13, 0.0661833807826042, -0.118059210479259, 0.157178953289986, 32251, 31534, 23400, NaN
1473066223.138, 0.0711924433708191, -0.117486007511616, 0.157069221138954, 32243, 31526, 23405, -80.290657043457
1473066224.138, 0.0727423876523972, -0.117204695940018, 0.156966254115105, 32237, 31521, 23402, NaN
1473066224.138, 0.0749795138835907, -0.11805334687233, 0.15669247508049, 32247, 31526, 23394, NaN
1473066225.146, 0.0752861723303795, -0.117593593895435, 0.157055795192719, 32238, 31517, 23398, NaN
1473066226.146, 0.0732124447822571, -0.117779850959778, 0.15754708647728, 32242, 31511, 23390, NaN
1473066227.146, 0.0692255347967148, -0.118520550429821, 0.157883435487747, 32232, 31512, 23402, NaN
1473066228.146, 0.064194954931736, -0.117902755737305, 0.157415628433228, 32241, 31510, 23397, NaN
1473066228.146, 0.0593327507376671, -0.117451809346676, 0.157797962427139, 32253, 31509, 23391, NaN
1473066229.152, 0.0552422888576984, -0.117471605539322, 0.157576188445091, 32235, 31512, 23400, NaN
1473066230.152, 0.0492799058556557, -0.11770224571228, 0.158198967576027, 32250, 31499, 23407, NaN
1473066231.152, 0.0423875749111176, -0.118414141237736, 0.158402770757675, 32239, 31520, 23393, NaN
1473066232.152, 0.0358998067677021, -0.119231887161732, 0.158436357975006, 32241, 31512, 23409, NaN
1473066233.152, 0.0291809197515249, -0.11940062046051, 0.157850280404091, 32238, 31532, 23403, NaN
1473066234.152, 0.022780105471611, -0.119891248643398, 0.158307731151581, 32252, 31514, 23411, NaN
1473066235.152, 0.0165072418749332, -0.12035795301199, 0.157879129052162, 32233, 31518, 23406, NaN
1473066236.152, 0.0106422500684857, -0.12126000225544, 0.157611668109894, 32233, 31521, 23404, NaN
1473066237.152, 0.00494863418862224, -0.121664933860302, 0.158287033438683, 32242, 31522, 23398, NaN
1473066238.152, -0.000391588604543358, -0.121065482497215, 0.158618256449699, 32258, 31511, 23389, NaN
1473066239.152, -0.00470318319275975, -0.121308006346226, 0.158662810921669, 32241, 31507, 23403, NaN
1473066240.152, -0.00892111659049988, -0.121486827731133, 0.158650800585747, 32242, 31510, 23396, NaN
1473066241.152, -0.0134498439729214, -0.121373631060123, 0.158064395189285, 32256, 31513, 23393, NaN
1473066242.132, -0.0177738722413778, -0.122302643954754, 0.158794477581978, 32245, 31496, 23397, NaN
1473066243.132, -0.0210578422993422, -0.122321180999279, 0.159213691949844, 32247, 31517, 23395, NaN
1473066244.132, -0.0242097619920969, -0.12227525562048, 0.159099251031876, 32253, 31513, 23396, NaN
1473066245.132, -0.0283821802586317, -0.121721968054771, 0.159636437892914, 32237, 31511, 23406, NaN
1473066246.132, -0.0327529720962048, -0.121287293732166, 0.159757167100906, 32252, 31520, 23397, NaN
1473066247.132, -0.0377785265445709, -0.121418371796608, 0.160108312964439, 32247, 31510, 23395, NaN
1473066248.132, -0.0401324369013309, -0.120990678668022, 0.160441309213638, 32242, 31512, 23402, NaN
1473066249.132, -0.0344795100390911, -0.120154790580273, 0.161113977432251, 32243, 31520, 23396, NaN
1473066250.132, -0.0229207873344421, -0.12074863165617, 0.16122642159462, 32231, 31518, 23392, NaN
1473066251.14, -0.00441151158884168, -0.121238559484482, 0.161303073167801, 32233, 31511, 23406, NaN
1473066251.14, 0.0230681449174881, -0.122301109135151, 0.161540612578392, 32241, 31505, 23404, NaN
1473066252.148, 0.056800901889801, -0.121012039482594, 0.161625504493713, 32236, 31517, 23408, NaN
1473066253.148, 0.0942328423261642, -0.120772562921047, 0.162383049726486, 32238, 31523, 23398, NaN
