File timestamp: Sat Sep 17 11:00:00 2016, Internal temp: 17.1661376953125
1474110001, -0.000585371686611325, -0.0285916179418564, 0.0954696461558342, 32854, 32433, 23227, -178.52522277832
1474110002, 0.0159931816160679, -0.027522437274456, 0.095257505774498, 32841, 32433, 23246, NaN
1474110003, 0.0350792035460472, -0.0269275829195976, 0.0956075489521027, 32856, 32455, 23251, NaN
1474110004, 0.0473375357687473, -0.0252253636717796, 0.0950357764959335, 32864, 32451, 23258, NaN
1474110005, 0.0430241785943508, -0.024896053597331, 0.0945017784833908, 32872, 32461, 23275, NaN
1474110006, 0.0223849192261696, -0.0251308511942625, 0.094576507806778, 32849, 32470, 23273, NaN
1474110007, -0.00110681471414864, -0.0265441481024027, 0.0945176482200623, 32853, 32457, 23260, NaN
1474110008, -0.0128429112955928, -0.0270366668701172, 0.0943964645266533, 32846, 32429, 23235, NaN
1474110009, -0.00764941237866879, -0.0268202070146799, 0.094347782433033, 32846, 32435, 23237, NaN
1474110010, 0.00934199709445238, -0.0264755729585886, 0.0944780558347702, 32850, 32442, 23243, NaN
1474110011, 0.0271143596619368, -0.0256632659584284, 0.0940427258610725, 32866, 32449, 23253, NaN
1474110012, 0.033982876688242, -0.0255764164030552, 0.0938967019319534, 32866, 32467, 23260, NaN
1474110013, 0.0260037388652563, -0.0250576697289944, 0.0941412150859833, 32861, 32468, 23256, NaN
1474110014, 0.0101360231637955, -0.0255098771303892, 0.0952748656272888, 32856, 32459, 23260, NaN
1474110015, -0.00288855819962919, -0.0267772618681192, 0.0957871302962303, 32845, 32454, 23247, NaN
1474110016, -0.00555026438087225, -0.0268045645207167, 0.0965948402881622, 32848, 32442, 23239, NaN
1474110017, 0.00257461308501661, -0.0264673419296741, 0.0961334630846977, 32848, 32439, 23245, NaN
1474110018, 0.0144988037645817, -0.0261327587068081, 0.0955623462796211, 32841, 32450, 23266, NaN
1474110019, 0.0223780833184719, -0.0245834719389677, 0.0950174182653427, 32856, 32453, 23253, NaN
1474110020, 0.0210207123309374, -0.0233489889651537, 0.094971276819706, 32863, 32471, 23270, NaN
1474110021, 0.0103619303554296, -0.0228868760168552, 0.094412200152874, 32874, 32451, 23258, NaN
1474110022, -0.00252411351539195, -0.0219146255403757, 0.0946783721446991, 32856, 32454, 23254, NaN
1474110023, -0.0103136356920004, -0.022826112806797, 0.0954895839095116, 32870, 32448, 23234, NaN
1474110024, -0.00964309368282557, -0.0231731198728085, 0.0957132056355476, 32831, 32437, 23253, NaN
1474110025, -0.00596791598945856, -0.0227571949362755, 0.0948503836989403, 32838, 32444, 23252, NaN
1474110026, -0.00547602865844965, -0.0229309573769569, 0.0950191244482994, 32853, 32440, 23257, NaN
1474110027.008, -0.0069666258059442, -0.0222993306815624, 0.0949124842882156, 32838, 32461, 23254, NaN
1474110027.008, -0.00916514825075865, -0.0215254351496696, 0.0944574475288391, 32854, 32463, 23256, NaN
1474110028.016, -0.0106212701648474, -0.0214305873960257, 0.0945065692067146, 32857, 32456, 23250, NaN
1474110029.016, -0.0103023881092668, -0.0223500393331051, 0.0945476964116096, 32860, 32450, 23240, NaN
1474110030.016, -0.00963373016566038, -0.0225353352725506, 0.0952269583940506, 32853, 32455, 23256, NaN
1474110031.016, -0.0106805050745606, -0.0224708989262581, 0.0960052907466888, 32842, 32447, 23259, NaN
1474110031.016, -0.0132864257320762, -0.0232404135167599, 0.0958302989602089, 32834, 32439, 23258, NaN
1474110032.024, -0.0128826778382063, -0.0230358671396971, 0.0957629829645157, 32847, 32437, 23256, NaN
1474110032.382, -0.0117396535351872, -0.0230547171086073, 0.0955843925476074, 32842, 32438, 23256, NaN
1474110033.382, -0.00837905518710613, -0.0222834348678589, 0.0951239913702011, 32862, 32451, 23253, NaN
1474110034.382, -0.00785714481025934, -0.0225154533982277, 0.0950325429439545, 32860, 32465, 23260, NaN
1474110034.382, -0.0114420475438237, -0.0235006958246231, 0.0947528630495071, 32861, 32460, 23258, NaN
1474110035.388, -0.011442325077951, -0.0245426148176193, 0.0950615853071213, 32852, 32437, 23244, NaN
1474110036.388, -0.00492936978116632, -0.0251216273754835, 0.0950130820274353, 32859, 32428, 23238, NaN
1474110037.388, 0.00706146797165275, -0.025000037625432, 0.0957734808325768, 32847, 32448, 23240, NaN
1474110038.388, 0.0141123915091157, -0.0236881785094738, 0.0954690054059029, 32843, 32446, 23264, NaN
1474110038.388, 0.00829860754311085, -0.0221077054738998, 0.0944767892360687, 32841, 32466, 23268, NaN
1474110039.392, -0.00981601793318987, -0.0222445279359818, 0.0944175571203232, 32853, 32459, 23269, NaN
1474110040.392, -0.0289476606994867, -0.022267097607255, 0.093802236020565, 32857, 32442, 23249, NaN
1474110041.392, -0.0337074920535088, -0.0221822615712881, 0.0942067727446556, 32839, 32438, 23239, NaN
1474110042.392, -0.0178185254335403, -0.021826958283782, 0.0940062925219536, 32862, 32445, 23220, NaN
1474110043.392, 0.00992953963577747, -0.0218147225677967, 0.0945674628019333, 32866, 32437, 23236, NaN
1474110044.392, 0.0327645242214203, -0.0217979960143566, 0.0951770022511482, 32859, 32443, 23256, NaN
1474110045.392, 0.0362732149660587, -0.0223869774490595, 0.0960938856005669, 32852, 32454, 23271, NaN
1474110046.392, 0.02157979644835, -0.0228302348405123, 0.0957185551524162, 32844, 32441, 23261, NaN
1474110047.392, 0.00136930169537663, -0.0218239333480597, 0.0953268632292747, 32842, 32441, 23246, NaN
1474110048.392, -0.0156474150717258, -0.0215170718729496, 0.0944351404905319, 32831, 32449, 23262, NaN
1474110049.392, -0.0233661271631718, -0.0214740410447121, 0.0940622612833977, 32858, 32443, 23244, NaN
1474110050.392, -0.0208011996001005, -0.0206109266728163, 0.0942001864314079, 32877, 32455, 23245, NaN
1474110051.392, -0.0130154360085726, -0.0204057563096285, 0.0948963016271591, 32864, 32447, 23261, NaN
1474110052.4, -0.00393655663356185, -0.021409135311842, 0.0955000519752502, 32853, 32452, 23254, NaN
1474110052.4, 0.00748015660792589, -0.0221757870167494, 0.096487432718277, 32865, 32440, 23236, NaN
1474110053.408, 0.0235753636807203, -0.0226769559085369, 0.0964654609560966, 32833, 32444, 23254, NaN
1474110054.408, 0.0396293513476849, -0.0223002526909113, 0.0963805317878723, 32844, 32434, 23252, NaN
1474110055.408, 0.0457604415714741, -0.0213998444378376, 0.0953051596879959, 32839, 32446, 23274, 179.772598266602
1474110056.408, 0.0358565039932728, -0.0207243319600821, 0.0941897630691528, 32846, 32441, 23271, NaN
1474110056.408, 0.0153709631413221, -0.0203224066644907, 0.0945964455604553, 32856, 32463, 23257, NaN
1474110057.416, -0.0027855581138283, -0.0212599877268076, 0.0955316126346588, 32853, 32451, 23252, NaN
1474110058.416, -0.00950668659061193, -0.021579047665, 0.0957283452153206, 32847, 32446, 23239, NaN
1474110059.416, -0.00369656574912369, -0.021788626909256, 0.0962968096137047, 32851, 32444, 23244, NaN
1474110060.416, 0.00803874991834164, -0.0215416625142097, 0.0972574949264526, 32852, 32452, 23246, NaN
1474110061.416, 0.0165389496833086, -0.021978821605444, 0.0980778560042381, 32847, 32452, 23259, NaN
1474110062.416, 0.0162794198840857, -0.0231124591082335, 0.0979596823453903, 32837, 32439, 23257, NaN
1474110063.416, 0.00890801567584276, -0.0228853840380907, 0.097538985311985, 32850, 32452, 23255, NaN
1474110064.416, 0.000967356376349926, -0.0237724166363478, 0.0980233028531075, 32827, 32448, 23259, NaN
1474110065.416, -0.00416499888524413, -0.0235971305519342, 0.0977522283792496, 32847, 32442, 23256, NaN
1474110066.416, -0.00767777720466256, -0.0232859812676907, 0.0975876301527023, 32854, 32436, 23256, NaN
1474110067.416, -0.0135793881490827, -0.0220765322446823, 0.0982370525598526, 32839, 32457, 23259, NaN
1474110068.416, -0.0219269450753927, -0.0218457002192736, 0.0977652445435524, 32855, 32444, 23258, NaN
1474110069.416, -0.0310163591057062, -0.0225539691746235, 0.096881665289402, 32849, 32452, 23255, NaN
1474110070.416, -0.0387999787926674, -0.0233284272253513, 0.097558006644249, 32863, 32450, 23247, NaN
1474110071.416, -0.0401737317442894, -0.0245710071176291, 0.0983025133609772, 32864, 32450, 23234, NaN
1474110072.416, -0.0281083751469851, -0.0252237375825644, 0.0992243215441704, 32838, 32442, 23251, NaN
1474110073.416, -0.00170194380916655, -0.0252210684120655, 0.0995104089379311, 32847, 32432, 23236, NaN
1474110074.416, 0.0277292020618916, -0.0233940202742815, 0.0994754582643509, 32854, 32446, 23241, NaN
1474110075.416, 0.0441771000623703, -0.0220857504755259, 0.0994979068636894, 32854, 32456, 23257, NaN
1474110076.416, 0.0366621576249599, -0.0223815236240625, 0.0985038876533508, 32853, 32453, 23284, NaN
1474110077.416, 0.00860903132706881, -0.0231573879718781, 0.0982251390814781, 32856, 32453, 23273, NaN
1474110078.416, -0.0144845210015774, -0.0236256755888462, 0.0983884781599045, 32855, 32431, 23250, NaN
1474110079.416, -0.0219379961490631, -0.0240174978971481, 0.0985926762223244, 32863, 32438, 23246, NaN
1474110079.416, -0.0110582029446959, -0.0236693229526281, 0.098460465669632, 32859, 32443, 23228, NaN
1474110080.424, 0.00772971706464887, -0.0225674379616976, 0.0982382297515869, 32845, 32443, 23265, NaN
1474110081.424, 0.0171867907047272, -0.0211993008852005, 0.0978279188275337, 32847, 32462, 23267, NaN
1474110082.424, 0.0156311150640249, -0.0206835344433784, 0.0978263169527054, 32848, 32442, 23250, NaN
1474110083.424, 0.0140751842409372, -0.0220036637037992, 0.0975075513124466, 32855, 32445, 23229, NaN
1474110083.424, 0.0227062087506056, -0.0227514188736677, 0.0982492119073868, 32852, 32456, 23247, NaN
1474110084.432, 0.0358632355928421, -0.0228237546980381, 0.0987819656729698, 32859, 32446, 23252, NaN
1474110085.432, 0.0420851707458496, -0.0221909880638123, 0.0985105484724045, 32861, 32447, 23265, NaN
1474110086.432, 0.032671932131052, -0.0224906969815493, 0.0984230265021324, 32855, 32463, 23277, NaN
1474110087.432, 0.00574525492265821, -0.0226102210581303, 0.0978108868002892, 32852, 32441, 23268, NaN
1474110087.432, -0.0208340752869844, -0.0233306754380465, 0.0971861109137535, 32850, 32441, 23245, NaN
1474110088.438, -0.0298833083361387, -0.0235921163111925, 0.097272589802742, 32857, 32437, 23230, NaN
1474110089.438, -0.0158945359289646, -0.0230851173400879, 0.0977809429168701, 32854, 32426, 23229, NaN
1474110090.438, 0.0122914193198085, -0.0223381649702787, 0.0982976406812668, 32860, 32448, 23229, NaN
1474110091.438, 0.0380051322281361, -0.0212495792657137, 0.0982161164283752, 32861, 32465, 23258, NaN
1474110092.438, 0.0456993766129017, -0.0224318336695433, 0.0988486185669899, 32866, 32455, 23271, NaN
1474110093.438, 0.0303916037082672, -0.0238821692764759, 0.0987802967429161, 32846, 32448, 23279, NaN
1474110094.438, 0.00163125270046294, -0.0243549030274153, 0.0986589565873146, 32840, 32440, 23272, NaN
1474110095.438, -0.0223715957254171, -0.0255459528416395, 0.0991838797926903, 32844, 32424, 23240, NaN
1474110096.438, -0.0276914685964584, -0.0242406241595745, 0.0988579988479614, 32844, 32437, 23239, NaN
1474110097.438, -0.017388254404068, -0.0233648624271154, 0.0987510904669762, 32845, 32467, 23242, NaN
1474110098.438, -0.00282519683241844, -0.0222819298505783, 0.0982739552855492, 32867, 32484, 23244, NaN
1474110099.438, 0.00326419994235039, -0.0217087939381599, 0.0984561517834663, 32872, 32469, 23272, NaN
1474110100.418, -0.00332540296949446, -0.0220171026885509, 0.0981224775314331, 32851, 32467, 23260, NaN
1474110101.418, -0.0157295539975166, -0.0224194470793009, 0.0980281755328178, 32851, 32449, 23263, NaN
1474110102.418, -0.0235626492649317, -0.0241370219737291, 0.0977555736899376, 32853, 32431, 23246, NaN
1474110103.418, -0.0189646817743778, -0.0253502503037453, 0.0978927537798882, 32846, 32441, 23241, NaN
1474110104.418, -0.00313848536461592, -0.0249013397842646, 0.097327783703804, 32852, 32448, 23240, NaN
1474110105.418, 0.0152136357501149, -0.0234471466392279, 0.0965835601091385, 32845, 32459, 23261, NaN
1474110106.426, 0.0242926888167858, -0.0232366900891066, 0.0966503322124481, 32845, 32460, 23267, NaN
1474110106.426, 0.0170821342617273, -0.0241749528795481, 0.0971609205007553, 32859, 32458, 23264, NaN
1474110107.434, 0.0032951517496258, -0.0248977206647396, 0.0976700335741043, 32856, 32449, 23247, NaN
1474110108.434, -0.00232360628433526, -0.0261905137449503, 0.0986711606383324, 32854, 32443, 23241, NaN
1474110109.434, 0.00214736722409725, -0.0263767819851637, 0.098202109336853, 32834, 32434, 23254, NaN
1474110110.434, 0.00904931407421827, -0.0268220603466034, 0.0981602147221565, 32837, 32441, 23257, -178.857620239258
1474110110.434, 0.01041220407933, -0.0263618156313896, 0.0975683405995369, 32861, 32456, 23264, NaN
1474110111.442, 0.00229866919107735, -0.0257440991699696, 0.0969805046916008, 32850, 32445, 23277, NaN
1474110112.442, -0.0116860987618566, -0.0246131792664528, 0.0978667587041855, 32860, 32448, 23261, NaN
1474110113.442, -0.0218971688300371, -0.0261345431208611, 0.0986071079969406, 32851, 32447, 23242, NaN
1474110114.442, -0.0207300037145615, -0.0261974222958088, 0.0977804958820343, 32850, 32443, 23244, NaN
1474110115.442, -0.00867342296987772, -0.0266846530139446, 0.0981926769018173, 32864, 32443, 23237, NaN
1474110116.442, 0.00782169494777918, -0.0265053603798151, 0.0970093831419945, 32858, 32440, 23241, NaN
1474110117.442, 0.0208527259528637, -0.0254513584077358, 0.0975803062319756, 32848, 32438, 23254, NaN
1474110118.442, 0.0254454240202904, -0.0252036973834038, 0.0977481827139854, 32842, 32440, 23243, NaN
1474110119.442, 0.0205793175846338, -0.0244725868105888, 0.0982483923435211, 32845, 32450, 23258, NaN
1474110120.442, 0.00690948031842709, -0.0236435942351818, 0.0980954319238663, 32857, 32455, 23256, NaN
1474110121.442, -0.0105385677888989, -0.0239174645394087, 0.0987918004393578, 32869, 32452, 23261, NaN
1474110122.442, -0.0231772139668465, -0.0256274230778217, 0.0991801172494888, 32877, 32442, 23236, NaN
1474110123.442, -0.0216632131487131, -0.0256910361349583, 0.100526586174965, 32853, 32446, 23236, NaN
1474110124.442, -0.00590157462283969, -0.0256904158741236, 0.100545667111874, 32851, 32420, 23241, NaN
1474110125.442, 0.0157091729342937, -0.0257937386631966, 0.101272076368332, 32832, 32443, 23242, NaN
1474110126.442, 0.029864301905036, -0.024391446262598, 0.100615531206131, 32824, 32457, 23270, NaN
1474110127.442, 0.0284210816025734, -0.0230389013886452, 0.0997331961989403, 32839, 32449, 23270, NaN
1474110128.442, 0.012976074591279, -0.0230957586318254, 0.099027119576931, 32848, 32455, 23267, NaN
1474110129.442, -0.00591846369206905, -0.0231151171028614, 0.0992376506328583, 32851, 32457, 23252, NaN
1474110130.442, -0.0151826599612832, -0.0241399016231298, 0.0998353883624077, 32874, 32451, 23239, NaN
1474110131.442, -0.00945060048252344, -0.0250269807875156, 0.0999922603368759, 32863, 32446, 23233, NaN
1474110132.442, 0.00822589825838804, -0.0246175527572632, 0.101237043738365, 32851, 32437, 23238, NaN
1474110133.45, 0.0266422182321548, -0.0248810909688473, 0.102057613432407, 32842, 32449, 23263, NaN
1474110133.45, 0.0300580263137817, -0.0237648040056229, 0.102298781275749, 32840, 32453, 23273, NaN
1474110134.458, 0.0138723468407989, -0.0239174403250217, 0.100743435323238, 32843, 32450, 23278, NaN
1474110135.458, -0.0115440068766475, -0.0247592274099588, 0.0988480001688004, 32842, 32445, 23264, NaN
1474110136.458, -0.0296029038727283, -0.025747187435627, 0.0974679067730904, 32861, 32448, 23236, NaN
1474110137.458, -0.0299383159726858, -0.0267996713519096, 0.0973733514547348, 32874, 32438, 23235, NaN
1474110137.458, -0.0114157497882843, -0.0263327360153198, 0.0973814874887466, 32879, 32436, 23235, NaN
1474110138.466, 0.0122200064361095, -0.0259780511260033, 0.0985526069998741, 32860, 32440, 23264, NaN
1474110139.466, 0.0219545643776655, -0.0249509140849113, 0.100019253790379, 32852, 32458, 23270, NaN
1474110140.466, 0.00702306209132075, -0.0249958671629429, 0.100008726119995, 32849, 32461, 23273, NaN
1474110141.466, -0.018928375095129, -0.0264769066125154, 0.0990220680832863, 32845, 32441, 23250, NaN
1474110141.466, -0.0342105813324451, -0.0279041025787592, 0.0980673059821129, 32853, 32433, 23235, NaN
1474110142.472, -0.031423669308424, -0.0285610686987638, 0.0973938331007957, 32870, 32446, 23225, NaN
1474110143.472, -0.0120761105790734, -0.0287601239979267, 0.0960640758275986, 32862, 32452, 23231, NaN
1474110144.472, 0.012827574275434, -0.0275161359459162, 0.0954329371452332, 32878, 32463, 23237, NaN
1474110145.472, 0.0259938929229975, -0.0266949534416199, 0.0963375195860863, 32865, 32453, 23267, NaN
1474110146.472, 0.0167796798050404, -0.0275408141314983, 0.0967016816139221, 32849, 32454, 23268, NaN
1474110147.472, -0.00528439646586776, -0.0281553361564875, 0.0965995341539383, 32838, 32452, 23257, NaN
1474110148.472, -0.0213922169059515, -0.0285469498485327, 0.0967994704842567, 32844, 32439, 23237, NaN
1474110149.472, -0.0208131354302168, -0.029162060469389, 0.0962476581335068, 32857, 32429, 23239, NaN
1474110150.472, -0.00833651982247829, -0.0283554345369339, 0.0953876227140427, 32865, 32462, 23246, NaN
1474110151.472, 0.00309366267174482, -0.0267216600477695, 0.0944203957915306, 32872, 32458, 23262, NaN
1474110152.472, 0.0033987401984632, -0.0259609688073397, 0.0949754118919373, 32862, 32464, 23272, NaN
1474110153.472, -0.0090200137346983, -0.0264353062957525, 0.0963906869292259, 32868, 32456, 23264, NaN
1474110154.452, -0.022859051823616, -0.026727594435215, 0.0971606895327568, 32834, 32454, 23268, NaN
1474110155.452, -0.0256443172693253, -0.0269275922328234, 0.0976786091923714, 32840, 32430, 23232, NaN
1474110156.452, -0.013628862798214, -0.0279386397451162, 0.0970095098018646, 32830, 32439, 23250, NaN
1474110157.452, 0.00530597101897001, -0.0273346528410912, 0.096622496843338, 32847, 32437, 23253, NaN
1474110158.452, 0.0206565782427788, -0.0264265798032284, 0.0954470410943031, 32861, 32452, 23264, NaN
1474110159.46, 0.0241466071456671, -0.0262657068669796, 0.0947328880429268, 32870, 32473, 23262, NaN
1474110160.46, 0.0132192708551884, -0.0271468032151461, 0.0943581461906433, 32866, 32454, 23263, NaN
1474110160.46, -0.00574755063280463, -0.0280141234397888, 0.0955274626612663, 32862, 32454, 23256, NaN
1474110161.468, -0.0192297548055649, -0.0295615904033184, 0.095958985388279, 32852, 32439, 23243, NaN
1474110162.468, -0.0158566776663065, -0.0302014704793692, 0.0961492508649826, 32846, 32436, 23247, NaN
1474110163.468, 0.00252068368718028, -0.0295358020812273, 0.0954422131180763, 32848, 32436, 23237, NaN
1474110164.468, 0.0225943718105555, -0.0280429236590862, 0.0951834097504616, 32857, 32437, 23256, NaN
1474110164.468, 0.0320259407162666, -0.0265262741595507, 0.0945792570710182, 32847, 32461, 23287, -178.517349243164
1474110165.474, 0.0268690604716539, -0.0267646182328463, 0.094970628619194, 32853, 32456, 23261, NaN
1474110166.474, 0.0127086946740746, -0.0273746699094772, 0.0946844145655632, 32836, 32451, 23277, NaN
1474110167.474, -0.00588750001043081, -0.0278742630034685, 0.0941449403762817, 32847, 32448, 23257, NaN
1474110168.474, -0.0223492905497551, -0.027714679017663, 0.0939903408288956, 32860, 32445, 23257, NaN
1474110169.474, -0.0315623953938484, -0.0284230355173349, 0.0936323329806328, 32865, 32429, 23247, NaN
1474110170.474, -0.0269698854535818, -0.0283665284514427, 0.0935422629117966, 32845, 32438, 23254, NaN
1474110171.474, -0.00941701792180538, -0.0273051168769598, 0.0942115485668182, 32844, 32443, 23261, NaN
1474110172.474, 0.0113653801381588, -0.0253511909395456, 0.0945099145174026, 32858, 32452, 23247, NaN
1474110173.474, 0.0236145202070475, -0.0258522015064955, 0.0943728610873222, 32839, 32477, 23269, NaN
1474110174.474, 0.019316678866744, -0.0264134909957647, 0.0944236367940903, 32849, 32469, 23279, NaN
1474110175.474, 0.00252093258313835, -0.0275871753692627, 0.0938147008419037, 32862, 32441, 23266, NaN
1474110176.474, -0.014577142894268, -0.0288680531084538, 0.0934941545128822, 32847, 32427, 23243, NaN
1474110177.474, -0.0210618618875742, -0.0290364362299442, 0.0941567122936249, 32844, 32436, 23251, NaN
1474110178.454, -0.012583564966917, -0.0280037336051464, 0.09510388225317, 32858, 32442, 23221, NaN
1474110179.454, 0.00739863188937306, -0.0261525101959705, 0.0957533195614815, 32857, 32460, 23231, NaN
1474110180.454, 0.0246700365096331, -0.0249687023460865, 0.0957852378487587, 32872, 32464, 23266, NaN
1474110181.454, 0.0264973007142544, -0.0252972431480885, 0.0959335416555405, 32867, 32469, 23267, NaN
1474110182.454, 0.0135049158707261, -0.0266740676015615, 0.0966659858822823, 32851, 32469, 23270, NaN
1474110183.454, -0.0033134394325316, -0.0292073618620634, 0.0980372354388237, 32831, 32437, 23261, NaN
1474110184.454, -0.0118600428104401, -0.0311819091439247, 0.0986372902989388, 32845, 32422, 23251, NaN
1474110185.454, -0.0100229224190116, -0.0310705322772264, 0.0976159125566483, 32849, 32433, 23250, NaN
1474110186.454, -0.000704222358763218, -0.029802368953824, 0.0971624627709389, 32857, 32431, 23246, NaN
1474110187.462, 0.0100667346268892, -0.0288538653403521, 0.0972382351756096, 32856, 32453, 23252, NaN
1474110187.462, 0.0151867680251598, -0.0276694279164076, 0.0969728976488113, 32862, 32454, 23262, NaN
1474110188.47, 0.0115207228809595, -0.0274905674159527, 0.097550705075264, 32856, 32465, 23270, NaN
1474110189.47, 0.00228135753422976, -0.0283546540886164, 0.098452128469944, 32855, 32451, 23251, NaN
1474110190.47, -0.00422931369394064, -0.0306385103613138, 0.0994546189904213, 32849, 32446, 23254, NaN
1474110191.47, -0.00406268984079361, -0.0315448231995106, 0.0999801158905029, 32850, 32429, 23245, NaN
1474110191.47, 0.00108560407534242, -0.0302397888153791, 0.0999261736869812, 32865, 32431, 23241, NaN
1474110192.476, 0.00791247375309467, -0.0289373341947794, 0.10002525895834, 32858, 32444, 23248, NaN
1474110193.476, 0.0113512612879276, -0.0272499863058329, 0.0997186526656151, 32848, 32460, 23251, NaN
1474110194.476, 0.00738210557028651, -0.0263639762997627, 0.0998617187142372, 32868, 32471, 23264, NaN
1474110195.476, -0.00176308176014572, -0.0262427888810635, 0.0991485938429832, 32869, 32472, 23252, NaN
1474110195.476, -0.0119108594954014, -0.0270625595003366, 0.0987184718251228, 32859, 32454, 23248, NaN
1474110196.482, -0.0141474697738886, -0.0279957074671984, 0.0984118282794952, 32853, 32426, 23241, NaN
1474110197.482, -0.00308696483261883, -0.0285093504935503, 0.0987104922533035, 32840, 32428, 23247, NaN
1474110198.482, 0.0155995218083262, -0.0283590666949749, 0.0983640775084496, 32839, 32436, 23251, NaN
1474110199.482, 0.0310118049383163, -0.0263199340552092, 0.0973139330744743, 32847, 32438, 23262, NaN
1474110199.482, 0.0306218378245831, -0.0251957438886166, 0.0974877774715424, 32846, 32469, 23276, NaN
1474110200.486, 0.0104422327131033, -0.024627510458231, 0.0962028950452805, 32850, 32465, 23283, NaN
1474110201.486, -0.016750518232584, -0.024996779859066, 0.0963329896330833, 32857, 32457, 23245, NaN
1474110202.486, -0.0318826399743557, -0.0256505757570267, 0.0966401025652885, 32864, 32447, 23249, NaN
1474110203.486, -0.0293871928006411, -0.0270841680467129, 0.0975595191121101, 32873, 32436, 23227, NaN
1474110204.486, -0.0117204328998923, -0.0269597712904215, 0.0983446463942528, 32848, 32447, 23244, NaN
1474110205.486, 0.0124778542667627, -0.0258577968925238, 0.0994997024536133, 32835, 32432, 23261, NaN
1474110206.486, 0.0304974541068077, -0.0256068725138903, 0.0996430814266205, 32838, 32456, 23259, NaN
1474110207.486, 0.031993355602026, -0.0246499180793762, 0.0984477624297142, 32840, 32464, 23273, NaN
1474110208.486, 0.0165658295154572, -0.0243363697081804, 0.0970341861248016, 32860, 32457, 23264, NaN
1474110209.486, -0.0045736744068563, -0.0257967039942741, 0.0964540988206863, 32859, 32452, 23253, NaN
1474110210.486, -0.0213383473455906, -0.0265333913266659, 0.0961252823472023, 32852, 32440, 23257, NaN
1474110211.486, -0.0285187158733606, -0.0277310945093632, 0.0950146540999413, 32846, 32433, 23250, NaN
1474110212.496, -0.0258217304944992, -0.0268573891371489, 0.0965390503406525, 32848, 32426, 23262, NaN
1474110213.496, -0.0184846315532923, -0.0261706225574017, 0.098060816526413, 32854, 32448, 23246, NaN
1474110213.496, -0.0120079992339015, -0.0255578998476267, 0.0995434895157814, 32848, 32466, 23245, NaN
1474110214.504, -0.00905746780335903, -0.0254468731582165, 0.0996852964162827, 32852, 32463, 23254, NaN
1474110215.504, -0.00784202571958303, -0.0257506817579269, 0.0986568331718445, 32868, 32449, 23251, NaN
1474110216.504, -0.00502507900819182, -0.0252471975982189, 0.0974309667944908, 32865, 32415, 23255, NaN
1474110217.504, -0.00151311163790524, -0.0239882227033377, 0.0968926995992661, 32842, 32440, 23261, NaN
1474110217.504, -0.0013688748003915, -0.023772805929184, 0.0968003123998642, 32842, 32431, 23260, NaN
1474110218.51, -0.00625865813344717, -0.0230229422450066, 0.0963660478591919, 32855, 32458, 23260, 178.087844848633
1474110219.51, -0.0162229984998703, -0.021977074444294, 0.0971082672476768, 32844, 32456, 23265, NaN
1474110220.51, -0.0279879439622164, -0.0221949405968189, 0.0977618768811226, 32858, 32470, 23252, NaN
1474110221.51, -0.0348867103457451, -0.0219226162880659, 0.0979411825537682, 32863, 32460, 23243, NaN
1474110222.51, -0.0301179885864258, -0.023140462115407, 0.0983225777745247, 32863, 32451, 23236, NaN
1474110223.51, -0.0117850340902805, -0.0237441621720791, 0.0982280075550079, 32863, 32457, 23256, NaN
1474110224.51, 0.0100152334198356, -0.0233629550784826, 0.0995148867368698, 32850, 32448, 23258, NaN
1474110225.51, 0.0230450741946697, -0.0225545950233936, 0.0998553186655045, 32840, 32437, 23271, NaN
1474110226.51, 0.0206576008349657, -0.0220911353826523, 0.0996034145355225, 32845, 32444, 23275, NaN
1474110227.51, 0.00507059646770358, -0.0217229165136814, 0.0989924520254135, 32828, 32446, 23280, NaN
1474110228.51, -0.0105485580861568, -0.0220506247133017, 0.0976957157254219, 32854, 32452, 23248, NaN
1474110229.51, -0.0142138144001365, -0.0226761307567358, 0.0974121913313866, 32859, 32454, 23244, NaN
1474110230.51, -0.0031468328088522, -0.023062514141202, 0.0970449820160866, 32871, 32444, 23241, NaN
1474110231.51, 0.0190539713948965, -0.0225902032107115, 0.0974380820989609, 32859, 32447, 23244, NaN
1474110232.51, 0.0413058511912823, -0.0235217921435833, 0.0979377925395966, 32857, 32439, 23251, NaN
1474110233.51, 0.0507641658186913, -0.0231156311929226, 0.0984289795160294, 32845, 32463, 23280, NaN
1474110234.51, 0.0424957387149334, -0.0235261879861355, 0.0989682897925377, 32835, 32449, 23268, NaN
1474110235.51, 0.0225832369178534, -0.0234305504709482, 0.0975795462727547, 32851, 32453, 23254, NaN
1474110236.51, 0.003452054457739, -0.0235385354608297, 0.0969069302082062, 32854, 32437, 23243, NaN
1474110237.51, -0.00271319155581295, -0.0235134176909924, 0.0962022617459297, 32848, 32459, 23243, NaN
1474110238.51, 0.00439260946586728, -0.0237892381846905, 0.096697174012661, 32867, 32442, 23237, NaN
1474110239.518, 0.0185187701135874, -0.0235399845987558, 0.0965740829706192, 32864, 32453, 23264, NaN
1474110240.518, 0.0270498059689999, -0.0237450134009123, 0.0976490452885628, 32863, 32460, 23263, NaN
1474110240.518, 0.0257486160844564, -0.0238335598260164, 0.0981821864843369, 32846, 32452, 23269, NaN
1474110241.526, 0.0134017718955874, -0.0253310203552246, 0.0990835055708885, 32842, 32452, 23256, NaN
