File timestamp: Mon Sep 12 13:00:00 2016, Internal temp: 15.4876708984375
1473685201, 0.0768965259194374, -0.14416129887104, 0.173496276140213, 32154, 31381, 23432, -154.714065551758
1473685202.01, 0.0794012770056725, -0.14375327527523, 0.174239009618759, 32154, 31381, 23433, NaN
1473685202.01, 0.08121208101511, -0.144102722406387, 0.174616187810898, 32152, 31383, 23435, NaN
1473685203.018, 0.0821225792169571, -0.144326701760292, 0.174554586410522, 32148, 31388, 23436, NaN
1473685204.018, 0.0813178569078445, -0.144400253891945, 0.17378543317318, 32160, 31389, 23433, NaN
1473685205.018, 0.0779617130756378, -0.144438743591309, 0.173267230391502, 32142, 31376, 23453, NaN
1473685206.018, 0.0722377821803093, -0.144057154655457, 0.172112733125687, 32140, 31380, 23445, NaN
1473685207.018, 0.0636556893587112, -0.143710061907768, 0.172523453831673, 32164, 31383, 23434, NaN
1473685208.018, 0.05291498452425, -0.14409439265728, 0.171559065580368, 32158, 31373, 23422, NaN
1473685209.018, 0.0417683199048042, -0.144395396113396, 0.171470806002617, 32143, 31369, 23441, NaN
1473685210.018, 0.0308090522885323, -0.144708469510078, 0.171543449163437, 32145, 31378, 23429, NaN
1473685211.018, 0.0210850387811661, -0.144810646772385, 0.171891212463379, 32141, 31384, 23436, NaN
1473685212.018, 0.0169683545827866, -0.14468078315258, 0.172130480408669, 32151, 31378, 23422, NaN
1473685213.028, 0.0195351261645555, -0.144526481628418, 0.171012923121452, 32154, 31379, 23440, NaN
1473685214.028, 0.0282849669456482, -0.143870264291763, 0.170503407716751, 32139, 31373, 23442, NaN
1473685215.028, 0.042261116206646, -0.14400914311409, 0.170537814497948, 32146, 31385, 23437, NaN
1473685216.028, 0.0607313774526119, -0.143069192767143, 0.170019000768661, 32146, 31382, 23427, NaN
1473685216.028, 0.0822261199355125, -0.141676232218742, 0.169168472290039, 32158, 31388, 23429, NaN
1473685217.034, 0.104716762900352, -0.141031727194786, 0.16834756731987, 32150, 31383, 23430, NaN
1473685218.034, 0.125619754195213, -0.141311079263687, 0.168328300118446, 32151, 31374, 23443, NaN
1473685219.034, 0.122236602008343, -0.140229284763336, 0.167706474661827, 32153, 31364, 23436, NaN
1473685220.034, 0.0617929957807064, -0.139537185430527, 0.168228417634964, 32158, 31384, 23431, NaN
1473685221.034, 0.0110019128769636, -0.139963805675507, 0.168268591165543, 32146, 31382, 23441, NaN
1473685222.034, -0.0309288874268532, -0.140521049499512, 0.169044077396393, 32155, 31369, 23442, NaN
1473685223.044, -0.0647815689444542, -0.140937566757202, 0.168217316269875, 32165, 31383, 23431, NaN
1473685224.044, -0.0913234502077103, -0.140661776065826, 0.168571099638939, 32148, 31361, 23436, NaN
1473685225.044, -0.111302390694618, -0.140120714902878, 0.168360128998756, 32156, 31361, 23429, NaN
1473685225.044, -0.125442370772362, -0.140555813908577, 0.168798446655273, 32148, 31379, 23435, NaN
1473685226.05, -0.134439468383789, -0.140668570995331, 0.169472083449364, 32158, 31382, 23429, NaN
1473685227.05, -0.138958260416985, -0.139758348464966, 0.168943464756012, 32149, 31376, 23434, NaN
1473685228.05, -0.139628738164902, -0.138768464326859, 0.167796894907951, 32150, 31376, 23436, NaN
1473685229.05, -0.137043610215187, -0.13939768075943, 0.1679577678442, 32149, 31392, 23425, NaN
1473685229.05, -0.131756410002708, -0.13889542222023, 0.16885595023632, 32143, 31383, 23428, NaN
1473685229.412, -0.129291564226151, -0.138386011123657, 0.168471589684486, 32170, 31376, 23428, NaN
1473685230.412, -0.121144361793995, -0.138008520007133, 0.168648213148117, 32145, 31390, 23440, NaN
1473685231.412, -0.111438080668449, -0.138194292783737, 0.168348729610443, 32160, 31382, 23423, NaN
1473685232.412, -0.100586391985416, -0.138861015439034, 0.168492063879967, 32143, 31377, 23431, NaN
1473685232.412, -0.0889609754085541, -0.13872766494751, 0.1678247153759, 32155, 31383, 23431, NaN
1473685233.42, -0.0768921375274658, -0.139000609517097, 0.167036786675453, 32148, 31375, 23423, NaN
1473685234.42, -0.0646698921918869, -0.139107555150986, 0.167297318577766, 32143, 31368, 23432, NaN
1473685235.42, -0.0525453425943851, -0.138814359903336, 0.167455971240997, 32149, 31378, 23433, NaN
1473685236.42, -0.0407323576509953, -0.138195261359215, 0.166955724358559, 32150, 31383, 23424, NaN
1473685237.42, -0.0294095389544964, -0.137584984302521, 0.166988402605057, 32147, 31380, 23426, NaN
1473685238.42, -0.0187223702669144, -0.138180509209633, 0.167178735136986, 32157, 31392, 23435, NaN
1473685239.42, -0.00878553558140993, -0.138339027762413, 0.167698889970779, 32141, 31379, 23437, NaN
1473685240.42, 0.000314646546030417, -0.137998700141907, 0.167626321315765, 32152, 31364, 23435, NaN
1473685241.42, 0.00851771794259548, -0.138302102684975, 0.167736873030663, 32147, 31381, 23419, NaN
1473685242.42, 0.0157865360379219, -0.138463661074638, 0.16781148314476, 32147, 31383, 23426, NaN
1473685243.42, 0.0221047289669514, -0.138104781508446, 0.168018743395805, 32152, 31384, 23428, NaN
1473685244.43, 0.0274741854518652, -0.139066815376282, 0.167770341038704, 32156, 31374, 23422, NaN
1473685245.43, 0.0311053916811943, -0.138752415776253, 0.168067663908005, 32146, 31396, 23439, NaN
1473685246.43, 0.0304195936769247, -0.138519063591957, 0.16850046813488, 32146, 31380, 23422, NaN
1473685247.43, 0.0276544895023108, -0.138086080551147, 0.167669728398323, 32156, 31388, 23433, NaN
1473685248.43, 0.024404076859355, -0.137319028377533, 0.16793692111969, 32148, 31368, 23436, NaN
1473685249.43, 0.0209539551287889, -0.137570515275002, 0.167213663458824, 32154, 31384, 23432, NaN
1473685250.43, 0.0170457754284143, -0.138428926467896, 0.167718112468719, 32153, 31382, 23440, NaN
1473685251.43, 0.0137987956404686, -0.138205453753471, 0.166484370827675, 32164, 31384, 23414, NaN
1473685252.43, 0.0116775082424283, -0.137427151203156, 0.166982084512711, 32170, 31381, 23420, NaN
1473685253.43, 0.0103274630382657, -0.137609928846359, 0.166506007313728, 32163, 31371, 23416, NaN
1473685254.43, 0.00993212033063173, -0.138209462165833, 0.166672199964523, 32152, 31367, 23428, NaN
1473685255.43, 0.00990385562181473, -0.138393446803093, 0.166685417294502, 32146, 31370, 23439, -158.269729614258
1473685255.43, 0.00942650344222784, -0.139240145683289, 0.167388528585434, 32154, 31379, 23432, NaN
1473685256.44, 0.00965495686978102, -0.139372810721397, 0.167370602488518, 32146, 31376, 23431, NaN
1473685257.44, 0.0112282494083047, -0.139256104826927, 0.167788237333298, 32145, 31391, 23429, NaN
1473685258.44, 0.0134834498167038, -0.139948859810829, 0.16738948225975, 32153, 31384, 23434, NaN
1473685259.44, 0.0165940970182419, -0.139805227518082, 0.167345941066742, 32151, 31386, 23444, NaN
1473685260.44, 0.0196607373654842, -0.13994961977005, 0.167679041624069, 32150, 31384, 23430, NaN
1473685261.44, 0.0233145467936993, -0.139972075819969, 0.167998000979424, 32152, 31370, 23434, NaN
1473685262.44, 0.0271027181297541, -0.140137076377869, 0.168476015329361, 32151, 31372, 23429, NaN
1473685263.44, 0.0310321729630232, -0.140627920627594, 0.168988034129143, 32152, 31378, 23426, NaN
1473685264.44, 0.0344988219439983, -0.140994131565094, 0.170126348733902, 32160, 31387, 23430, NaN
1473685265.44, 0.0373508781194687, -0.140831977128983, 0.170430228114128, 32146, 31382, 23430, NaN
1473685266.44, 0.0403370708227158, -0.141335189342499, 0.169759392738342, 32149, 31363, 23437, NaN
1473685267.448, 0.0421644411981106, -0.140550196170807, 0.169675171375275, 32148, 31382, 23438, NaN
1473685268.448, 0.0431001894176006, -0.140909388661385, 0.170246511697769, 32154, 31373, 23444, NaN
1473685269.448, 0.0436142235994339, -0.140133962035179, 0.169547989964485, 32155, 31371, 23430, NaN
1473685269.448, 0.0435082204639912, -0.140221059322357, 0.169133812189102, 32143, 31380, 23442, NaN
1473685270.454, 0.0418891273438931, -0.14052751660347, 0.168931216001511, 32139, 31383, 23439, NaN
1473685271.454, 0.0387001559138298, -0.140633419156075, 0.169060066342354, 32150, 31385, 23430, NaN
1473685272.454, 0.0350845269858837, -0.140544429421425, 0.168535426259041, 32157, 31373, 23437, NaN
1473685273.454, 0.0299557410180569, -0.140119358897209, 0.168140202760696, 32158, 31380, 23426, NaN
1473685274.454, 0.0249234586954117, -0.139411792159081, 0.168405190110207, 32153, 31383, 23441, NaN
1473685275.454, 0.0197151359170675, -0.138933688402176, 0.168027475476265, 32163, 31384, 23423, NaN
1473685276.454, 0.0134075889363885, -0.138563603162766, 0.16796612739563, 32145, 31383, 23429, NaN
1473685277.454, 0.00823864433914423, -0.139451012015343, 0.16769240796566, 32150, 31386, 23431, NaN
1473685278.462, 0.00430987868458033, -0.1401197463274, 0.168059155344963, 32164, 31378, 23415, NaN
1473685278.462, 0.00137606158386916, -0.13930432498455, 0.168302521109581, 32140, 31368, 23443, NaN
1473685279.47, -0.000840718043036759, -0.139246091246605, 0.168678626418114, 32154, 31370, 23435, NaN
1473685280.47, -0.00418432615697384, -0.139238655567169, 0.169160261750221, 32155, 31386, 23427, NaN
1473685281.47, -0.00703578628599644, -0.139552175998688, 0.168801546096802, 32145, 31377, 23437, NaN
1473685282.47, -0.00893656816333532, -0.139939919114113, 0.168531760573387, 32152, 31384, 23431, NaN
1473685282.47, -0.0119412327185273, -0.139882326126099, 0.168427065014839, 32150, 31375, 23436, NaN
1473685283.474, -0.0149516742676497, -0.140226304531097, 0.168646216392517, 32141, 31380, 23435, NaN
1473685284.474, -0.0168925356119871, -0.140497043728828, 0.168697416782379, 32150, 31378, 23423, NaN
1473685285.474, -0.017388267442584, -0.139220669865608, 0.16886368393898, 32154, 31386, 23441, NaN
1473685286.474, -0.0176551286131144, -0.139762863516808, 0.169464722275734, 32152, 31370, 23436, NaN
1473685287.474, -0.0176945012062788, -0.139960438013077, 0.169350385665894, 32159, 31379, 23429, NaN
1473685288.482, -0.0180077571421862, -0.140029385685921, 0.169722139835358, 32148, 31369, 23428, NaN
1473685289.482, -0.0189621895551682, -0.141077131032944, 0.170071914792061, 32148, 31383, 23442, NaN
1473685290.482, -0.0194952543824911, -0.140113547444344, 0.170209512114525, 32157, 31381, 23428, NaN
1473685291.482, -0.0197414513677359, -0.139658704400063, 0.169991999864578, 32154, 31371, 23444, NaN
1473685291.482, -0.0212059132754803, -0.139087945222855, 0.17048741877079, 32149, 31379, 23431, NaN
1473685292.486, -0.0213599558919668, -0.138691335916519, 0.170847371220589, 32147, 31374, 23435, NaN
1473685293.486, -0.0205984320491552, -0.139144167304039, 0.171248197555542, 32169, 31375, 23431, NaN
1473685294.486, -0.0201069973409176, -0.139258697628975, 0.171789109706879, 32155, 31371, 23434, NaN
1473685295.486, -0.0189299751073122, -0.13988184928894, 0.170525521039963, 32152, 31386, 23428, NaN
1473685296.486, -0.015894427895546, -0.140158414840698, 0.170143321156502, 32143, 31385, 23429, NaN
1473685297.486, -0.013042482547462, -0.139982789754868, 0.169766113162041, 32146, 31381, 23427, NaN
1473685298.496, -0.00988710951060057, -0.140588507056236, 0.170797199010849, 32153, 31375, 23425, NaN
1473685299.496, -0.00610903976485133, -0.140640661120415, 0.171694561839104, 32170, 31373, 23423, NaN
1473685300.496, -0.00188114622142166, -0.14047659933567, 0.171136379241943, 32156, 31383, 23425, NaN
1473685301.496, 0.000655587471555918, -0.140139997005463, 0.171738997101784, 32141, 31372, 23441, NaN
1473685302.496, 0.00217661028727889, -0.139166131615639, 0.171988844871521, 32149, 31381, 23438, NaN
1473685303.496, 0.00328501430340111, -0.138279750943184, 0.172566816210747, 32146, 31379, 23423, NaN
1473685304.496, 0.00410041864961386, -0.137985542416573, 0.172463819384575, 32150, 31381, 23446, NaN
1473685305.496, 0.00444684829562902, -0.138177275657654, 0.17319492995739, 32143, 31380, 23433, NaN
1473685306.496, 0.00438334187492728, -0.138487875461578, 0.17329615354538, 32153, 31386, 23420, NaN
1473685307.496, 0.00402560317888856, -0.138511314988136, 0.173624470829964, 32143, 31381, 23443, NaN
1473685308.496, 0.00323449308052659, -0.13852421939373, 0.174619391560555, 32158, 31383, 23436, NaN
1473685309.496, 0.00322865322232246, -0.137411266565323, 0.173738405108452, 32154, 31382, 23433, NaN
1473685310.504, 0.00466933660209179, -0.136854454874992, 0.173290908336639, 32137, 31381, 23432, -157.850784301758
1473685311.504, 0.0054214084520936, -0.136585474014282, 0.174030438065529, 32147, 31384, 23432, NaN
1473685312.504, 0.00589016592130065, -0.136911183595657, 0.17435996234417, 32150, 31376, 23424, NaN
1473685313.504, 0.00512255681678653, -0.137704387307167, 0.174536243081093, 32154, 31376, 23432, NaN
1473685314.504, 0.00298962299712002, -0.137643784284592, 0.173835158348083, 32145, 31386, 23439, NaN
1473685315.504, 0.000570889678783715, -0.137601241469383, 0.173517346382141, 32151, 31374, 23428, NaN
1473685316.504, -0.00111127679701895, -0.137713998556137, 0.173407360911369, 32156, 31383, 23427, NaN
1473685317.504, -0.00187570857815444, -0.137800857424736, 0.174087435007095, 32148, 31383, 23430, NaN
1473685318.504, -0.00213447771966457, -0.137240186333656, 0.174325063824654, 32145, 31383, 23437, NaN
1473685319.504, -0.00234591914340854, -0.137428417801857, 0.174804493784904, 32149, 31384, 23428, NaN
1473685320.504, -0.0034340531565249, -0.137790247797966, 0.174130499362946, 32163, 31387, 23421, NaN
1473685321.514, -0.00470448425039649, -0.137991398572922, 0.174852192401886, 32150, 31376, 23429, NaN
1473685322.514, -0.00609746808186173, -0.137909576296806, 0.17481854557991, 32150, 31372, 23428, NaN
1473685323.514, -0.0060624317266047, -0.13849151134491, 0.175041258335114, 32161, 31393, 23438, NaN
1473685323.514, -0.00656407373026013, -0.138624399900436, 0.175706580281258, 32154, 31379, 23451, NaN
1473685324.52, -0.00723804300650954, -0.138427078723907, 0.175820633769035, 32155, 31383, 23444, NaN
1473685325.52, -0.00744387321174145, -0.138255879282951, 0.174677535891533, 32149, 31374, 23430, NaN
1473685326.52, -0.00619417289271951, -0.138659119606018, 0.174791142344475, 32161, 31382, 23432, NaN
1473685327.52, -0.00478680990636349, -0.137889638543129, 0.175414592027664, 32155, 31385, 23441, NaN
1473685328.52, -0.00423165317624807, -0.137972086668015, 0.174417600035667, 32164, 31380, 23415, NaN
1473685329.52, -0.0031840072479099, -0.137068897485733, 0.174289003014565, 32137, 31387, 23437, NaN
1473685330.52, -0.00211647874675691, -0.136276066303253, 0.174308106303215, 32151, 31386, 23435, NaN
1473685331.52, -0.00118992861825973, -0.13647948205471, 0.17453970015049, 32152, 31388, 23424, NaN
1473685332.528, 0.00031089861295186, -0.137217953801155, 0.174165233969688, 32151, 31385, 23439, NaN
1473685332.528, 0.00227595958858728, -0.136749684810638, 0.174448475241661, 32149, 31391, 23447, NaN
1473685333.536, 0.00389438541606069, -0.136872753500938, 0.174689665436745, 32149, 31382, 23434, NaN
1473685334.536, 0.00493047572672367, -0.135952785611153, 0.174828603863716, 32146, 31375, 23440, NaN
1473685335.536, 0.00478548463433981, -0.135850697755814, 0.17481917142868, 32150, 31388, 23427, NaN
1473685336.536, 0.00484245317056775, -0.136647880077362, 0.175685971975327, 32143, 31380, 23442, NaN
1473685336.536, 0.00473546236753464, -0.136551350355148, 0.176004663109779, 32152, 31392, 23422, NaN
1473685337.54, 0.00493442779406905, -0.135666042566299, 0.175941035151482, 32147, 31383, 23434, NaN
1473685338.54, 0.00540652871131897, -0.134316876530647, 0.175940930843353, 32147, 31383, 23441, NaN
1473685339.54, 0.00666341930627823, -0.134148970246315, 0.175730884075165, 32150, 31381, 23431, NaN
1473685340.54, 0.00710464501753449, -0.133622005581856, 0.177120715379715, 32146, 31384, 23423, NaN
1473685341.54, 0.00706749316304922, -0.134156942367554, 0.177055776119232, 32161, 31381, 23430, NaN
1473685342.55, 0.00775464624166489, -0.133873596787453, 0.177890926599503, 32149, 31380, 23432, NaN
1473685343.55, 0.00919142086058855, -0.133587688207626, 0.178377240896225, 32157, 31377, 23439, NaN
1473685344.55, 0.0104235550388694, -0.133901491761208, 0.177898049354553, 32145, 31371, 23443, NaN
1473685345.55, 0.0111948950216174, -0.133878841996193, 0.178102731704712, 32151, 31385, 23436, NaN
1473685345.55, 0.0112852994352579, -0.134644374251366, 0.177808120846748, 32153, 31371, 23432, NaN
1473685346.556, 0.0104348054155707, -0.134290620684624, 0.177150294184685, 32143, 31384, 23432, NaN
1473685347.556, 0.00899149104952812, -0.134184196591377, 0.177504047751427, 32142, 31389, 23440, NaN
1473685348.556, 0.00636928994208574, -0.133835330605507, 0.177741304039955, 32146, 31376, 23437, NaN
1473685349.556, 0.00375120784156024, -0.134678840637207, 0.177459895610809, 32156, 31378, 23432, NaN
1473685349.556, 0.00153484439942986, -0.134300887584686, 0.177352577447891, 32157, 31382, 23432, NaN
1473685350.558, -0.000705069222021848, -0.134172543883324, 0.177133902907372, 32154, 31384, 23430, NaN
1473685351.558, -0.00327553693205118, -0.134695753455162, 0.177189379930496, 32161, 31389, 23427, NaN
1473685352.566, -0.00622663414105773, -0.134145423769951, 0.177286937832832, 32162, 31385, 23429, NaN
1473685353.566, -0.00875784084200859, -0.133294507861137, 0.176923707127571, 32156, 31373, 23420, NaN
1473685354.566, -0.0098864957690239, -0.132839232683182, 0.177323624491692, 32149, 31367, 23436, NaN
1473685355.566, -0.0105743436142802, -0.132467314600945, 0.177573263645172, 32146, 31389, 23431, NaN
1473685356.566, -0.010093379765749, -0.13263364136219, 0.178487151861191, 32160, 31383, 23434, NaN
1473685357.566, -0.00963819306343794, -0.132807835936546, 0.178839653730392, 32158, 31380, 23429, NaN
1473685358.566, -0.00896426104009151, -0.133235231041908, 0.178638264536858, 32137, 31373, 23434, NaN
1473685359.566, -0.00882149115204811, -0.13297438621521, 0.178088933229446, 32157, 31373, 23427, NaN
1473685360.566, -0.00858932640403509, -0.133304074406624, 0.178625047206879, 32142, 31378, 23436, NaN
1473685361.566, -0.00721892854198813, -0.132939726114273, 0.178478881716728, 32152, 31387, 23435, NaN
1473685362.566, -0.00572715327143669, -0.133083641529083, 0.177575871348381, 32149, 31384, 23436, NaN
1473685363.566, -0.00394160160794854, -0.133887678384781, 0.177327930927277, 32149, 31385, 23441, NaN
1473685364.576, -0.00165316835045815, -0.134057819843292, 0.177324861288071, 32142, 31373, 23437, -159.103485107422
1473685365.576, 2.23057195398724e-05, -0.134166300296783, 0.177459448575974, 32153, 31371, 23421, NaN
1473685366.576, 0.00161496887449175, -0.134992629289627, 0.17649981379509, 32140, 31380, 23442, NaN
1473685367.576, 0.00263738702051342, -0.133987382054329, 0.177020087838173, 32159, 31368, 23431, NaN
1473685368.576, 0.00315375882200897, -0.134035408496857, 0.176569402217865, 32148, 31385, 23434, NaN
1473685369.576, 0.00414626998826861, -0.133527398109436, 0.177480682730675, 32143, 31382, 23435, NaN
1473685370.576, 0.00533371744677424, -0.133570164442062, 0.177682444453239, 32155, 31387, 23428, NaN
1473685371.576, 0.0058835856616497, -0.133773669600487, 0.177257373929024, 32132, 31373, 23427, NaN
1473685372.576, 0.00556016713380814, -0.133876979351044, 0.177333697676659, 32143, 31366, 23430, NaN
1473685373.576, 0.004739741794765, -0.134056031703949, 0.177549853920937, 32165, 31375, 23437, NaN
1473685374.576, 0.00432348670437932, -0.133446753025055, 0.177690178155899, 32158, 31380, 23431, NaN
1473685375.586, 0.00265213032253087, -0.133545503020287, 0.177471831440926, 32158, 31386, 23423, NaN
1473685376.586, 0.000696691975463182, -0.133355408906937, 0.177336469292641, 32162, 31370, 23422, NaN
1473685377.586, -0.00170699274167418, -0.134541675448418, 0.17732284963131, 32138, 31377, 23425, NaN
1473685377.586, -0.00378737808205187, -0.135259732604027, 0.176563993096352, 32134, 31378, 23441, NaN
1473685378.592, -0.00525321578606963, -0.13462470471859, 0.175732150673866, 32159, 31383, 23426, NaN
1473685379.592, -0.00634899456053972, -0.134897783398628, 0.175177186727524, 32142, 31377, 23428, NaN
1473685380.592, -0.00685433624312282, -0.134556069970131, 0.175512373447418, 32142, 31369, 23426, NaN
1473685381.592, -0.00679459003731608, -0.134843304753304, 0.175163462758064, 32147, 31392, 23433, NaN
1473685382.592, -0.00560650462284684, -0.135538130998611, 0.175597324967384, 32163, 31386, 23432, NaN
1473685383.592, -0.00304073886945844, -0.135198578238487, 0.17573094367981, 32151, 31374, 23430, NaN
1473685384.592, -0.00030652858549729, -0.135135933756828, 0.175667449831963, 32151, 31384, 23428, NaN
1473685385.592, 0.00218553305603564, -0.135360106825829, 0.175588950514793, 32143, 31382, 23432, NaN
1473685386.6, 0.00424450542777777, -0.135164260864258, 0.17563983798027, 32159, 31375, 23428, NaN
1473685386.6, 0.00596819957718253, -0.135673463344574, 0.175583720207214, 32161, 31386, 23432, NaN
1473685387.608, 0.00669721653684974, -0.136079967021942, 0.176363155245781, 32160, 31373, 23427, NaN
1473685388.608, 0.00700847525149584, -0.136577576398849, 0.175930961966515, 32148, 31376, 23439, NaN
1473685389.608, 0.00631645461544394, -0.136509910225868, 0.175542816519737, 32151, 31374, 23427, NaN
1473685390.608, 0.00514407688751817, -0.135886773467064, 0.175806194543839, 32153, 31382, 23431, NaN
1473685390.608, 0.00379425147548318, -0.13604910671711, 0.174555718898773, 32157, 31368, 23428, NaN
1473685391.612, 0.00300299772061408, -0.13580921292305, 0.173415660858154, 32153, 31392, 23439, NaN
1473685392.612, 0.00782102718949318, -0.135933101177216, 0.173473209142685, 32158, 31370, 23437, NaN
1473685393.612, 0.0218097027391195, -0.135312438011169, 0.173069506883621, 32156, 31379, 23438, NaN
1473685394.612, 0.0462590679526329, -0.135143846273422, 0.174097299575806, 32139, 31371, 23433, NaN
1473685395.612, 0.0811071246862411, -0.134488016366959, 0.174352213740349, 32154, 31385, 23430, NaN
1473685396.622, 0.105370528995991, -0.135361343622208, 0.173680275678635, 32153, 31372, 23432, NaN
1473685397.622, 0.0728961750864983, -0.136362627148628, 0.173570096492767, 32151, 31382, 23434, NaN
1473685398.622, 0.0450455918908119, -0.136051118373871, 0.173436552286148, 32160, 31374, 23427, NaN
1473685399.622, 0.0214647762477398, -0.13647523522377, 0.174269571900368, 32160, 31387, 23421, NaN
1473685399.622, 0.00180431385524571, -0.136729031801224, 0.174338445067406, 32156, 31375, 23437, NaN
1473685400.628, -0.0142790582031012, -0.136409148573875, 0.174847543239594, 32157, 31377, 23427, NaN
1473685401.628, -0.0271208062767982, -0.136294022202492, 0.174222648143768, 32161, 31376, 23424, NaN
1473685402.628, -0.0370469428598881, -0.135746777057648, 0.173481807112694, 32153, 31378, 23436, NaN
1473685403.628, -0.0443724244832993, -0.135103210806847, 0.173661097884178, 32140, 31374, 23443, NaN
1473685403.628, -0.0493996478617191, -0.135527327656746, 0.173857554793358, 32144, 31380, 23410, NaN
1473685404.63, -0.0524170994758606, -0.135656699538231, 0.173579558730125, 32166, 31384, 23422, NaN
1473685405.61, -0.0536981672048569, -0.136592492461205, 0.173126056790352, 32157, 31387, 23444, NaN
1473685406.618, -0.0535001456737518, -0.135954484343529, 0.172971040010452, 32142, 31389, 23431, NaN
1473685407.618, -0.0520634576678276, -0.135770678520203, 0.172311842441559, 32160, 31380, 23440, NaN
1473685408.618, -0.049611072987318, -0.135424211621284, 0.172044202685356, 32147, 31380, 23442, NaN
1473685409.618, -0.0463481359183788, -0.1354149132967, 0.171596720814705, 32154, 31375, 23430, NaN
1473685410.618, -0.0424618162214756, -0.135572120547295, 0.171566188335419, 32147, 31381, 23434, NaN
1473685411.618, -0.0381213277578354, -0.136024087667465, 0.171767473220825, 32158, 31376, 23425, NaN
1473685412.618, -0.0334781371057034, -0.135603412985802, 0.172443225979805, 32165, 31373, 23422, NaN
1473685413.618, -0.0286663696169853, -0.135528460144997, 0.1730777323246, 32151, 31376, 23423, NaN
1473685414.618, -0.0238033011555672, -0.134861633181572, 0.173185333609581, 32155, 31379, 23417, NaN
1473685415.618, -0.0189900510013103, -0.135289236903191, 0.17321689426899, 32140, 31382, 23442, NaN
1473685416.618, -0.0143123473972082, -0.135888800024986, 0.173698395490646, 32156, 31373, 23425, NaN
1473685417.618, -0.00984138250350952, -0.135217741131783, 0.173667773604393, 32150, 31380, 23431, NaN
1473685418.628, -0.00563477352261543, -0.135201275348663, 0.172949850559235, 32145, 31375, 23432, NaN
1473685419.628, -0.00173755025025457, -0.135753586888313, 0.173567861318588, 32160, 31380, 23430, -157.724243164062
1473685420.628, 0.00181680102832615, -0.135497912764549, 0.173434749245644, 32150, 31371, 23425, NaN
1473685421.628, 0.00500527815893292, -0.136183887720108, 0.173436120152473, 32144, 31370, 23444, NaN
1473685422.628, 0.00781429558992386, -0.136367648839951, 0.172394901514053, 32150, 31384, 23440, NaN
1473685423.628, 0.0102386204525828, -0.136804804205894, 0.172049105167389, 32150, 31384, 23444, NaN
1473685424.628, 0.0122803347185254, -0.137256905436516, 0.172031208872795, 32138, 31378, 23433, NaN
1473685425.628, 0.013947818428278, -0.137661322951317, 0.172305285930634, 32147, 31383, 23442, NaN
1473685426.628, 0.015254782512784, -0.138434559106827, 0.171962171792984, 32156, 31383, 23448, NaN
1473685427.628, 0.0162193402647972, -0.137560084462166, 0.172844603657722, 32153, 31377, 23423, NaN
1473685428.628, 0.0160699598491192, -0.138267949223518, 0.173163548111916, 32155, 31365, 23435, NaN
1473685429.628, 0.0111896730959415, -0.138319805264473, 0.172928467392921, 32143, 31381, 23439, NaN
1473685430.636, 0.00280206743627787, -0.13888256251812, 0.172759726643562, 32164, 31382, 23433, NaN
1473685431.636, -0.00690752826631069, -0.139167353510857, 0.172541633248329, 32151, 31380, 23441, NaN
1473685431.636, -0.0167812872678041, -0.138805210590363, 0.173204109072685, 32158, 31375, 23433, NaN
1473685432.644, -0.0262208543717861, -0.138581514358521, 0.173160910606384, 32156, 31390, 23425, NaN
1473685433.644, -0.0342438630759716, -0.138420552015305, 0.172623381018639, 32144, 31380, 23435, NaN
1473685434.644, -0.0396720506250858, -0.137893989682198, 0.172424510121346, 32152, 31382, 23435, NaN
1473685435.644, -0.0428140349686146, -0.137927904725075, 0.1725222915411, 32152, 31379, 23421, NaN
1473685436.644, -0.0426823049783707, -0.137658312916756, 0.172699779272079, 32142, 31382, 23436, NaN
1473685437.644, -0.040839709341526, -0.137297436594963, 0.172130212187767, 32162, 31379, 23417, NaN
1473685438.644, -0.037422388792038, -0.136268049478531, 0.172396928071976, 32151, 31373, 23426, NaN
1473685439.644, -0.0327585786581039, -0.136448428034782, 0.173386633396149, 32152, 31378, 23425, NaN
1473685440.644, -0.0266989711672068, -0.135612800717354, 0.173804238438606, 32161, 31383, 23427, NaN
1473685440.644, -0.0190097279846668, -0.135896995663643, 0.173877149820328, 32134, 31372, 23440, NaN
1473685441.652, -0.00930817238986492, -0.135548308491707, 0.173776015639305, 32154, 31381, 23424, NaN
1473685442.652, 0.000878107151947916, -0.135788634419441, 0.173283740878105, 32138, 31370, 23430, NaN
1473685443.652, 0.0104451272636652, -0.136713743209839, 0.173410788178444, 32155, 31372, 23427, NaN
1473685444.652, 0.0204056929796934, -0.136985599994659, 0.173537850379944, 32152, 31381, 23433, NaN
1473685444.652, 0.0293329022824764, -0.136816665530205, 0.174165010452271, 32162, 31373, 23435, NaN
1473685445.656, 0.0366370044648647, -0.136897400021553, 0.174158588051796, 32147, 31383, 23441, NaN
1473685446.656, 0.0432013086974621, -0.136851981282234, 0.17444808781147, 32144, 31370, 23440, NaN
1473685447.656, 0.0505331829190254, -0.136516109108925, 0.174689173698425, 32145, 31377, 23422, NaN
1473685448.656, 0.0565244741737843, -0.135861799120903, 0.174982711672783, 32138, 31380, 23439, NaN
1473685449.656, 0.0617719069123268, -0.136514231562614, 0.175901293754578, 32151, 31390, 23428, NaN
