File timestamp: Sat Aug  6 04:00:00 2016, Internal temp: 43.02978515625
1470456001, -0.00835861451923847, 0.0602219849824905, -0.019406707957387, 34211, 33102, 23215, 136.233169555664
1470456002, -0.00631278241053224, 0.0593494102358818, -0.0194582771509886, 33931, 33194, 23124, NaN
1470456002, -0.00122354237828404, 0.0596807338297367, -0.019992908462882, 33648, 33320, 23174, NaN
1470456003.008, 0.0107451463118196, 0.0609999522566795, -0.0202942136675119, 34015, 33166, 23202, NaN
1470456004.008, 0.0252034235745668, 0.062584362924099, -0.0198161993175745, 34095, 33243, 23232, NaN
1470456005.008, 0.0285151861608028, 0.0637858062982559, -0.0199841316789389, 33942, 33277, 23162, NaN
1470456006.008, 0.0144512187689543, 0.0646950304508209, -0.0197718217968941, 34072, 33180, 23145, NaN
1470456006.008, -0.00847153831273317, 0.0650655031204224, -0.0198298823088408, 33842, 33275, 23140, NaN
1470456007.014, -0.0178801622241735, 0.064225971698761, -0.0197056420147419, 33707, 33285, 23131, NaN
1470456008.014, -0.00182344589848071, 0.0625216960906982, -0.0191600564867258, 34173, 33177, 23159, NaN
1470456009.014, 0.0215859096497297, 0.0610792972147465, -0.0184621121734381, 34023, 33249, 23192, NaN
1470456010.014, 0.0299843046814203, 0.0594272278249264, -0.0180229675024748, 33917, 33174, 23259, NaN
1470456011.014, 0.0124681098386645, 0.0574673563241959, -0.0186297725886106, 34062, 33140, 23085, NaN
1470456012.014, 0.0131980758160353, 0.0564011558890343, -0.0188797675073147, 33593, 33270, 23175, NaN
1470456012.372, 0.0195574406534433, 0.0563877746462822, -0.0191948041319847, 33734, 33240, 23100, NaN
1470456013.372, 0.0320276282727718, 0.0571469627320766, -0.0189824067056179, 33687, 33261, 23198, NaN
1470456014.372, 0.0241337139159441, 0.0590965673327446, -0.0191608686000109, 34118, 33162, 23119, NaN
1470456015.372, 0.00975137855857611, 0.0608146637678146, -0.0184540562331676, 33952, 33310, 23214, NaN
1470456016.372, 0.00201218063011765, 0.0625483244657516, -0.018597761169076, 34016, 33280, 23191, NaN
1470456017.372, 0.0143512506037951, 0.0627289041876793, -0.0188425034284592, 34066, 33203, 23069, NaN
1470456018.372, 0.0332351140677929, 0.0628006979823112, -0.0188875738531351, 33578, 33343, 23187, NaN
1470456019.372, 0.0275004431605339, 0.0622853450477123, -0.0185006503015757, 34077, 33195, 23264, NaN
1470456020.372, 0.000495910877361894, 0.0617170296609402, -0.0180143751204014, 34043, 33225, 23179, NaN
1470456021.372, -0.0190638061612844, 0.0616792850196362, -0.0176331494003534, 33934, 33286, 23201, NaN
1470456022.372, -0.0215641558170319, 0.0634804740548134, -0.0189681109040976, 34061, 33242, 23178, NaN
1470456023.372, -0.0244587659835815, 0.0659472793340683, -0.0184723045676947, 33698, 33367, 23171, NaN
1470456023.372, -0.0117961587384343, 0.0677206590771675, -0.0185014996677637, 33829, 33385, 23227, NaN
1470456024.38, -0.00233017420396209, 0.069447323679924, -0.0182839073240757, 34252, 33223, 23232, NaN
1470456025.38, -0.0224886741489172, 0.0708097144961357, -0.018704567104578, 34010, 33341, 23172, NaN
1470456026.38, -0.0443495102226734, 0.0701384022831917, -0.0192928314208984, 33661, 33378, 23145, NaN
1470456027.38, -0.0449016094207764, 0.068840965628624, -0.0192975755780935, 33887, 33336, 23222, NaN
1470456027.38, -0.0312486607581377, 0.0679340586066246, -0.0193371158093214, 34020, 33320, 23147, NaN
1470456028.388, -0.0270620752125978, 0.0653467103838921, -0.019129790365696, 33902, 33382, 23191, NaN
1470456029.388, -0.0208882223814726, 0.064051017165184, -0.0172662548720837, 34045, 33229, 23188, NaN
1470456030.388, -0.0137544423341751, 0.0625788271427155, -0.0174879170954227, 34036, 33305, 23135, NaN
1470456031.388, -0.0102126784622669, 0.0617540217936039, -0.0180908013135195, 33652, 33281, 23140, NaN
1470456032.388, 0.00929517764598131, 0.0622973032295704, -0.0173351019620895, 33959, 33248, 23242, NaN
1470456033.388, 0.0251999348402023, 0.0628984346985817, -0.016762787476182, 34265, 33206, 23153, NaN
1470456034.388, 0.0215732902288437, 0.0632516741752625, -0.0166747067123652, 33759, 33346, 23174, NaN
1470456035.388, 0.0159351602196693, 0.0626763999462128, -0.0171238128095865, 33751, 33287, 23168, NaN
1470456036.388, 0.00902253948152065, 0.0613636001944542, -0.0165235884487629, 34058, 33206, 23163, NaN
1470456037.388, 0.000916881486773491, 0.0599643215537071, -0.0166666097939014, 33774, 33268, 23213, NaN
1470456038.388, 0.0113159399479628, 0.0586374066770077, -0.0168288592249155, 34095, 33168, 23301, NaN
1470456039.388, 0.0162083655595779, 0.0573630630970001, -0.0161884836852551, 34001, 33196, 23165, NaN
1470456040.388, 0.00718809757381678, 0.0558085329830647, -0.0167123228311539, 33623, 33254, 23144, NaN
1470456041.388, 0.0107499770820141, 0.0557783357799053, -0.0176714845001698, 33965, 33099, 23152, NaN
1470456042.388, 0.0313796289265156, 0.0547329373657703, -0.0173549298197031, 33810, 33187, 23153, NaN
1470456043.388, 0.0388029292225838, 0.0553013943135738, -0.0163119826465845, 33881, 33159, 23231, NaN
1470456044.388, 0.0389299765229225, 0.0566554181277752, -0.016203947365284, 34258, 33149, 23149, NaN
1470456045.388, 0.0349063314497471, 0.0590054392814636, -0.0174312610179186, 33788, 33288, 23250, NaN
1470456046.388, 0.0298316460102797, 0.0603865422308445, -0.0180328190326691, 33916, 33170, 23188, NaN
1470456047.388, 0.0379830449819565, 0.0617073401808739, -0.0180662367492914, 33908, 33229, 23121, NaN
1470456048.388, 0.0378890298306942, 0.0630057901144028, -0.0176422093063593, 33661, 33397, 23269, NaN
1470456049.388, 0.016543896868825, 0.0631485879421234, -0.0175456274300814, 34201, 33201, 23241, NaN
1470456050.388, -0.00995159521698952, 0.062373723834753, -0.0182460620999336, 33996, 33273, 23215, NaN
1470456051.396, -0.0184709522873163, 0.062302153557539, -0.0181333404034376, 33930, 33249, 23169, NaN
1470456051.396, 0.000158718059537932, 0.0618704669177532, -0.0173845831304789, 34077, 33265, 23131, NaN
1470456052.404, -0.00115456513594836, 0.0629196539521217, -0.0166732184588909, 33578, 33282, 23192, NaN
1470456053.404, -0.00818376615643501, 0.0635505095124245, -0.0169851053506136, 33938, 33295, 23250, NaN
1470456054.404, -0.0112902009859681, 0.0654551386833191, -0.0184741150587797, 34289, 33234, 23160, NaN
1470456055.404, -0.0224948097020388, 0.0667857527732849, -0.0183665417134762, 33841, 33373, 23226, NaN
1470456055.404, -0.0409731268882751, 0.0689752474427223, -0.0180314183235168, 33723, 33350, 23139, 136.557235717773
1470456056.412, -0.0494857914745808, 0.069419726729393, -0.0192048139870167, 33949, 33315, 23182, NaN
1470456057.412, -0.0409533903002739, 0.0702716857194901, -0.0199899394065142, 34001, 33427, 23266, NaN
1470456058.412, -0.0475643053650856, 0.0677400529384613, -0.0199010781943798, 33912, 33386, 23187, NaN
1470456059.412, -0.0407360345125198, 0.0645087584853172, -0.0205195099115372, 34106, 33232, 23207, NaN
1470456059.412, -0.0187552571296692, 0.0626502558588982, -0.0197792425751686, 33906, 33271, 23113, NaN
1470456060.418, -0.00454414542764425, 0.0590212158858776, -0.0201656725257635, 33636, 33377, 23254, NaN
1470456061.418, -8.61855660332367e-05, 0.0568765811622143, -0.0204710122197866, 34119, 33194, 23248, NaN
1470456062.418, 0.00866922084242105, 0.0560233443975449, -0.0196077339351177, 34098, 33124, 23185, NaN
1470456063.418, 0.0168505068868399, 0.0563611462712288, -0.0184083748608828, 33740, 33284, 23182, NaN
1470456063.418, -0.000774689542595297, 0.0564481168985367, -0.0187661275267601, 33897, 33162, 23152, NaN
1470456064.422, -0.0129087390378118, 0.057361051440239, -0.0196694228798151, 33859, 33224, 23175, NaN
1470456065.422, 0.0116078173741698, 0.0579846724867821, -0.0197581369429827, 34015, 33246, 23223, NaN
1470456066.402, 0.026394497603178, 0.0578542985022068, -0.0196624621748924, 34172, 33197, 23164, NaN
1470456067.402, 0.00864429585635662, 0.057615302503109, -0.0202874150127172, 33738, 33288, 23187, NaN
1470456068.402, -0.00947292242199183, 0.056438259780407, -0.0207009539008141, 33882, 33188, 23196, NaN
1470456069.402, -0.000567842565942556, 0.0570501796901226, -0.0213903822004795, 33871, 33283, 23107, NaN
1470456070.402, 0.0132463378831744, 0.0568290688097477, -0.0208930615335703, 33736, 33246, 23247, NaN
1470456071.402, 0.0133578088134527, 0.0595742650330067, -0.020197656005621, 34192, 33245, 23252, NaN
1470456072.402, -0.00205918517895043, 0.060825202614069, -0.0215110778808594, 33973, 33255, 23253, NaN
1470456073.402, -0.00688294973224401, 0.0620984099805355, -0.0219468120485544, 33953, 33295, 23127, NaN
1470456074.402, 0.00519996928051114, 0.0633547529578209, -0.0204928889870644, 34071, 33220, 23101, NaN
1470456075.402, 0.0145369935780764, 0.0656786262989044, -0.0195339415222406, 33600, 33412, 23187, NaN
1470456076.41, 0.0121430130675435, 0.0672242492437363, -0.0195863116532564, 33896, 33344, 23231, NaN
1470456076.41, -0.000584843975957483, 0.0689233392477036, -0.0187876671552658, 34253, 33263, 23216, NaN
1470456077.418, -0.0286487098783255, 0.0700111389160156, -0.0197822507470846, 33888, 33338, 23103, NaN
1470456078.418, -0.0251181814819574, 0.0714459344744682, -0.0200888887047768, 33663, 33447, 23218, NaN
1470456079.418, -0.0105481771752238, 0.0718150585889816, -0.0200589932501316, 34031, 33418, 23275, NaN
1470456080.418, -0.0177437420934439, 0.0705265402793884, -0.0196442306041718, 34235, 33282, 23190, NaN
1470456080.418, -0.0266303084790707, 0.0693891420960426, -0.0188671220093966, 33864, 33398, 23222, NaN
1470456081.424, -0.0277023315429688, 0.0677812397480011, -0.0179483201354742, 33649, 33417, 23251, NaN
1470456082.424, -0.0360594913363457, 0.0646082386374474, -0.0185139402747154, 34067, 33234, 23182, NaN
1470456083.424, -0.0353973358869553, 0.0608656965196133, -0.0189125835895538, 33974, 33238, 23207, NaN
1470456084.424, -0.0231651440262794, 0.057998176664114, -0.0186605546623468, 33972, 33212, 23233, NaN
1470456085.424, -0.00730499904602766, 0.0545462742447853, -0.0187598429620266, 34125, 33158, 23143, NaN
1470456086.424, -0.00111408031079918, 0.0526112578809261, -0.0184801928699017, 33592, 33236, 23213, NaN
1470456087.424, 0.00411474052816629, 0.0518192425370216, -0.019234836101532, 33894, 33118, 23184, NaN
1470456088.424, 0.0367963425815105, 0.0514415688812733, -0.0194592569023371, 34044, 33096, 23189, NaN
1470456089.424, 0.0760260000824928, 0.0524585582315922, -0.0197846721857786, 33832, 33226, 23206, NaN
1470456090.424, 0.0801900699734688, 0.0539625398814678, -0.0197307020425797, 34219, 33107, 23186, NaN
1470456091.424, 0.0681732967495918, 0.0547925643622875, -0.0187698155641556, 33899, 33199, 23200, NaN
1470456092.424, 0.0510629527270794, 0.0565766282379627, -0.0192849338054657, 33812, 33282, 23188, NaN
1470456093.424, 0.0407624095678329, 0.0590051300823689, -0.0200889185070992, 34039, 33261, 23145, NaN
1470456094.424, 0.0459981262683868, 0.0612515322864056, -0.0203129295259714, 33652, 33353, 23227, NaN
1470456095.424, 0.0356150195002556, 0.0639766976237297, -0.0199191253632307, 34070, 33340, 23293, NaN
1470456096.424, 0.00744803622364998, 0.0651553273200989, -0.0207292996346951, 34230, 33196, 23135, NaN
1470456097.424, 0.00164064252749085, 0.0659163668751717, -0.021390063688159, 33733, 33395, 23150, NaN
1470456098.424, 0.00254974444396794, 0.0660339817404747, -0.0211368855088949, 33770, 33372, 23219, NaN
1470456099.424, -0.0124199436977506, 0.0645481795072556, -0.0198863316327333, 34054, 33261, 23193, NaN
1470456100.424, -0.0185397285968065, 0.0647418200969696, -0.0200940724462271, 33909, 33338, 23252, NaN
1470456101.424, -0.02814712934196, 0.0634298548102379, -0.0206290222704411, 34057, 33241, 23244, NaN
1470456102.424, -0.0382329933345318, 0.0608412027359009, -0.0211241338402033, 34012, 33301, 23073, NaN
1470456103.434, -0.0277601350098848, 0.0609589219093323, -0.0210608057677746, 33596, 33384, 23204, NaN
1470456104.434, -0.00936523359268904, 0.0619041286408901, -0.0212222412228584, 34047, 33259, 23260, NaN
1470456104.434, -0.0186508093029261, 0.0610712543129921, -0.0218808725476265, 34257, 33211, 23172, NaN
1470456105.442, -0.0211011730134487, 0.0603951327502728, -0.0223787426948547, 33862, 33313, 23103, NaN
1470456106.442, 0.0185281969606876, 0.058279987424612, -0.0229322277009487, 33830, 33252, 23159, NaN
1470456107.442, 0.0450477302074432, 0.057890061289072, -0.0225319806486368, 33945, 33238, 23164, NaN
1470456108.442, 0.0287606157362461, 0.0544499792158604, -0.0222628619521856, 33738, 33278, 23213, NaN
1470456108.442, 0.00471843173727393, 0.0511439964175224, -0.0226371306926012, 34173, 33114, 23255, NaN
1470456109.448, 0.0109538994729519, 0.0502554997801781, -0.02168726362288, 34126, 33163, 23128, 135.848403930664
1470456110.448, 0.00907938182353973, 0.0505823940038681, -0.0211928505450487, 33582, 33292, 23199, NaN
1470456111.448, 0.0052907420322299, 0.0514888130128384, -0.0223890393972397, 33945, 33154, 23211, NaN
1470456112.448, 0.0148685770109296, 0.0525113493204117, -0.023601807653904, 34061, 33212, 23258, NaN
1470456112.448, -0.0062369997613132, 0.0527236200869083, -0.0229678507894278, 33899, 33240, 23235, NaN
1470456113.452, -0.0322381593286991, 0.0536058507859707, -0.0232657417654991, 34109, 33167, 23104, NaN
1470456114.452, -0.0359442681074142, 0.0546041131019592, -0.0240649096667767, 33674, 33317, 23234, NaN
1470456115.452, -0.0429533757269382, 0.0564505532383919, -0.0241436436772346, 33686, 33297, 23198, NaN
1470456116.452, -0.0441148094832897, 0.0577811151742935, -0.0247873309999704, 34219, 33165, 23162, NaN
1470456116.452, -0.0276667084544897, 0.0597822926938534, -0.0244715586304665, 34044, 33305, 23221, NaN
1470456117.456, -0.0155044198036194, 0.0619711130857468, -0.023761909455061, 33924, 33371, 23250, NaN
1470456118.456, -0.0330648869276047, 0.0623161271214485, -0.0237835552543402, 34043, 33257, 23214, NaN
1470456119.456, -0.0610929913818836, 0.0628391206264496, -0.0236694160848856, 33779, 33360, 23131, NaN
1470456120.456, -0.067057803273201, 0.0613596625626087, -0.0238947533071041, 33716, 33433, 23181, NaN
1470456121.456, -0.0522497333586216, 0.0607475452125072, -0.0246918145567179, 34205, 33252, 23294, NaN
1470456122.456, -0.0393297150731087, 0.0602231547236443, -0.0246104747056961, 34178, 33209, 23144, NaN
1470456123.456, -0.0315418690443039, 0.0595175810158253, -0.0240004174411297, 33739, 33412, 23199, NaN
1470456124.456, -0.0275782309472561, 0.059367511421442, -0.0240861531347036, 33745, 33362, 23182, NaN
1470456125.456, -0.0164638422429562, 0.0582542717456818, -0.0246663819998503, 34093, 33269, 23178, NaN
1470456126.456, 0.00321917049586773, 0.0566096939146519, -0.0254405159503222, 34093, 33256, 23155, NaN
1470456127.456, 0.0281798373907804, 0.0552677139639854, -0.0250719543546438, 33896, 33310, 23211, NaN
1470456128.466, 0.0405073091387749, 0.054484449326992, -0.0249468069523573, 34028, 33217, 23233, NaN
1470456129.466, 0.0176573656499386, 0.0519106462597847, -0.0248938389122486, 33864, 33204, 23134, NaN
1470456129.466, 0.00287689710967243, 0.050623245537281, -0.0256159137934446, 33683, 33253, 23178, NaN
1470456130.474, 0.0189990904182196, 0.0495709255337715, -0.0246910229325294, 34159, 33106, 23234, NaN
1470456131.474, 0.0400986708700657, 0.0481371395289898, -0.0241677816957235, 34128, 33116, 23181, NaN
1470456132.474, 0.0438580848276615, 0.0468161255121231, -0.0241644959896803, 33749, 33233, 23243, NaN
1470456133.474, 0.028084235265851, 0.045541912317276, -0.0229969602078199, 33994, 33127, 23170, NaN
1470456134.474, 0.032797534018755, 0.0459560118615627, -0.0236523114144802, 33746, 33193, 23180, NaN
1470456135.474, 0.0518990978598595, 0.0468696691095829, -0.0236829221248627, 33809, 33208, 23254, NaN
1470456136.474, 0.0576794259250164, 0.0476746335625648, -0.0234536211937666, 34174, 33082, 23100, NaN
1470456137.474, 0.0657534524798393, 0.048123586922884, -0.0240728948265314, 33911, 33253, 23217, NaN
1470456138.474, 0.0642800107598305, 0.0496046096086502, -0.0233971457928419, 34071, 33146, 23237, NaN
1470456139.474, 0.0444504506886005, 0.0503769256174564, -0.0244758222252131, 34015, 33201, 23153, NaN
1470456140.474, 0.0343610718846321, 0.0520457997918129, -0.0253362618386745, 33642, 33318, 23198, NaN
1470456141.474, 0.0356421954929829, 0.0533326640725136, -0.0246323831379414, 34040, 33248, 23220, NaN
1470456142.474, 0.0238078702241182, 0.0546029768884182, -0.0241009704768658, 33962, 33226, 23246, NaN
1470456143.474, -0.0046170512214303, 0.0543205738067627, -0.0250436440110207, 34011, 33331, 23237, NaN
1470456144.474, -0.0236227419227362, 0.0552327856421471, -0.0267327930778265, 34237, 33208, 23114, NaN
1470456145.474, -0.0126713020727038, 0.0574824213981628, -0.0262139160186052, 33672, 33387, 23242, NaN
1470456146.474, -0.0148971127346158, 0.0593704991042614, -0.0251125413924456, 33744, 33351, 23330, NaN
1470456147.474, -0.0310074910521507, 0.0590609684586525, -0.0264515746384859, 34269, 33238, 23213, NaN
1470456148.474, -0.0341672003269196, 0.0585594438016415, -0.0274243727326393, 34063, 33328, 23195, NaN
1470456149.474, -0.0338600501418114, 0.0568675734102726, -0.0266363248229027, 33733, 33372, 23218, NaN
1470456150.474, -0.0389740653336048, 0.054066251963377, -0.0258171223104, 33915, 33239, 23252, NaN
1470456151.474, -0.0490789227187634, 0.0516427271068096, -0.0272027980536222, 34056, 33235, 23196, NaN
1470456152.474, -0.0438141487538815, 0.0497214831411839, -0.0262759532779455, 33848, 33257, 23230, NaN
1470456153.474, -0.0317331068217754, 0.0479527339339256, -0.0247272029519081, 34114, 33122, 23232, NaN
1470456154.474, -0.020129382610321, 0.0467129983007908, -0.0240935701876879, 34008, 33140, 23110, NaN
1470456155.474, -0.00528718810528517, 0.0460694469511509, -0.0242549441754818, 33622, 33277, 23202, NaN
1470456156.482, -0.0018517900025472, 0.046076986938715, -0.0237345546483994, 34065, 33075, 23203, NaN
1470456157.482, 0.00209709000773728, 0.0463674776256084, -0.023382905870676, 33901, 33192, 23193, NaN
1470456158.482, 0.0160773079842329, 0.0470471940934658, -0.0235499441623688, 33984, 33241, 23323, NaN
1470456158.482, 0.0280453525483608, 0.0465419106185436, -0.0239885188639164, 34176, 33150, 23154, NaN
1470456159.49, 0.024384306743741, 0.0469023138284683, -0.0230376943945885, 33664, 33210, 23212, NaN
1470456160.49, 0.0208389759063721, 0.0476459972560406, -0.0237615946680307, 33961, 33202, 23201, NaN
1470456161.49, 0.0401266030967236, 0.0493792332708836, -0.0231590997427702, 33788, 33250, 23260, NaN
1470456162.49, 0.0442719422280788, 0.0505862385034561, -0.0211212877184153, 33864, 33253, 23293, NaN
1470456162.49, 0.0102960951626301, 0.0506489425897598, -0.0214348770678043, 34238, 33173, 23144, NaN
1470456163.496, -0.0115010449662805, 0.0521577559411526, -0.0225960500538349, 33906, 33251, 23130, NaN
1470456164.496, 0.00582547020167112, 0.0543411262333393, -0.0230811759829521, 33814, 33299, 23196, 135.931915283203
1470456165.496, 0.0293390918523073, 0.0564453527331352, -0.021716995164752, 33975, 33280, 23126, NaN
1470456166.496, 0.0365245640277863, 0.0592849068343639, -0.0191431120038033, 33760, 33465, 23227, NaN
1470456166.496, 0.0142549332231283, 0.060957346111536, -0.0196849945932627, 34061, 33432, 23263, NaN
1470456167.5, -0.0286539290100336, 0.0606294125318527, -0.0215514712035656, 34216, 33240, 23125, NaN
1470456168.5, -0.053044181317091, 0.060457244515419, -0.0213239509612322, 33789, 33416, 23116, NaN
1470456169.5, -0.0522428452968597, 0.0598428845405579, -0.0204947050660849, 33617, 33451, 23229, NaN
1470456170.5, -0.0475432723760605, 0.0576777793467045, -0.0198362786322832, 34121, 33231, 23277, NaN
1470456170.5, -0.0551036819815636, 0.0544221363961697, -0.0207895748317242, 34193, 33215, 23167, NaN
1470456171.502, -0.064829409122467, 0.0510202907025814, -0.0205323603004217, 33834, 33266, 23218, NaN
1470456172.502, -0.069171816110611, 0.0476183705031872, -0.0183483269065619, 33875, 33176, 23198, NaN
1470456173.502, -0.0671826899051666, 0.0453594848513603, -0.0183847602456808, 33926, 33146, 23094, NaN
1470456174.502, -0.0392635501921177, 0.0439236126840115, -0.0179520267993212, 33620, 33230, 23210, NaN
1470456174.502, -0.00650018779560924, 0.0433763712644577, -0.0173332598060369, 34174, 33073, 23258, NaN
1470456175.504, 0.0171266831457615, 0.0445377379655838, -0.0171194355934858, 33991, 33158, 23181, NaN
1470456176.504, 0.0484667159616947, 0.0472051985561848, -0.0162780024111271, 33963, 33146, 23226, NaN
1470456177.504, 0.0550596974790096, 0.0503620728850365, -0.0160099789500237, 34087, 33185, 23186, NaN
1470456178.504, 0.0247968621551991, 0.0527381561696529, -0.0164420697838068, 33579, 33328, 23155, NaN
1470456179.504, 0.00565557647496462, 0.055000189691782, -0.0165722984820604, 33910, 33324, 23161, NaN
1470456180.512, 0.0365002527832985, 0.0588017106056213, -0.0179309118539095, 34115, 33309, 23173, NaN
1470456181.512, 0.0547420606017113, 0.0605052784085274, -0.0169181898236275, 33858, 33394, 23283, NaN
1470456182.512, 0.0279519055038691, 0.0619699060916901, -0.017054745927453, 34095, 33339, 23269, NaN
1470456183.512, 0.00616576476022601, 0.0638668164610863, -0.0172630287706852, 33928, 33454, 23103, NaN
1470456184.512, 0.00456832721829414, 0.0637174099683762, -0.0182005763053894, 33707, 33519, 23252, NaN
1470456185.512, -0.0123004987835884, 0.0626486614346504, -0.0175753086805344, 34157, 33347, 23236, NaN
1470456186.512, -0.0108918864279985, 0.0615103915333748, -0.0181072484701872, 34147, 33291, 23089, NaN
1470456187.512, -0.00172869849484414, 0.0610977746546268, -0.0184016413986683, 33622, 33386, 23222, NaN
1470456188.512, -0.0114741027355194, 0.0588313303887844, -0.0188766103237867, 33935, 33363, 23259, NaN
1470456189.512, -0.0238306391984224, 0.0567240528762341, -0.0179173033684492, 34258, 33222, 23166, NaN
1470456190.512, -0.0184495784342289, 0.0550191588699818, -0.017998905852437, 33785, 33311, 23140, NaN
1470456191.512, -0.00268419273197651, 0.0527534298598766, -0.0176891665905714, 33651, 33313, 23232, NaN
1470456192.512, 0.0139290243387222, 0.0503831021487713, -0.0175316445529461, 34085, 33216, 23240, NaN
1470456193.512, 0.0162693317979574, 0.0485005155205727, -0.0167311504483223, 34010, 33231, 23252, NaN
1470456194.512, 0.00506514171138406, 0.0474715977907181, -0.0169653985649347, 33880, 33300, 23177, NaN
1470456195.512, 0.00632175570353866, 0.046232782304287, -0.0175463743507862, 34097, 33165, 23100, NaN
1470456196.512, 0.02563008479774, 0.0458758547902107, -0.0165944248437881, 33685, 33218, 23140, NaN
1470456197.512, 0.043392688035965, 0.0462284497916698, -0.018060116097331, 33724, 33202, 23237, NaN
1470456198.512, 0.0505578704178333, 0.0478682033717632, -0.0178392212837934, 34132, 33092, 23146, NaN
1470456199.512, 0.044977318495512, 0.0486913770437241, -0.0176784973591566, 33944, 33286, 23201, NaN
1470456200.512, 0.0335337594151497, 0.0492228642106056, -0.0186304058879614, 34041, 33208, 23265, NaN
1470456201.512, 0.019427603110671, 0.0484530553221703, -0.0189921744167805, 34066, 33172, 23072, NaN
1470456202.512, 0.0195191223174334, 0.0503133349120617, -0.0194429531693459, 33577, 33378, 23142, NaN
1470456203.512, 0.021603474393487, 0.0527257025241852, -0.0189991146326065, 33938, 33244, 23251, NaN
1470456204.512, 0.0097541743889451, 0.0543216839432716, -0.019187742844224, 34097, 33229, 23130, NaN
1470456205.512, -0.0113520585000515, 0.0540111772716045, -0.0192428231239319, 33879, 33342, 23173, NaN
1470456206.512, -0.00950615853071213, 0.0540989562869072, -0.0193345453590155, 34098, 33267, 23245, NaN
1470456207.512, -0.00226408569142222, 0.0534274093806744, -0.0186065100133419, 33964, 33300, 23135, NaN
1470456208.512, -0.029232319444418, 0.0526652224361897, -0.0171588901430368, 33572, 33309, 23170, NaN
1470456209.52, -0.0425682924687862, 0.0527415610849857, -0.0171599090099335, 34059, 33218, 23210, NaN
1470456210.52, -0.0261164419353008, 0.0536744929850101, -0.0181518979370594, 34199, 33244, 23133, NaN
1470456211.52, -0.0181764028966427, 0.0541246235370636, -0.0177615527063608, 33824, 33329, 23189, NaN
1470456212.52, -0.0310770440846682, 0.054975014179945, -0.0172505155205727, 33816, 33242, 23213, NaN
1470456212.52, -0.0331196933984756, 0.0549036078155041, -0.0161803383380175, 33966, 33328, 23101, NaN
1470456213.528, -0.0210900083184242, 0.0547063499689102, -0.0151422061026096, 33798, 33418, 23287, NaN
1470456214.528, -0.0266299303621054, 0.0532120428979397, -0.0153677240014076, 34151, 33170, 23219, NaN
1470456215.528, -0.0261861756443977, 0.0519611686468124, -0.0154908010736108, 34026, 33262, 23080, NaN
1470456216.528, -0.0250159446150064, 0.0506736785173416, -0.015934482216835, 33575, 33327, 23212, NaN
1470456216.528, -0.0199633147567511, 0.0503379590809345, -0.0163635574281216, 33934, 33257, 23237, NaN
1470456217.534, -0.000539841596037149, 0.0493052415549755, -0.0166255440562963, 34195, 33236, 23158, NaN
1470456218.534, 0.0109002459794283, 0.0500493682920933, -0.0167327355593443, 33933, 33309, 23167, NaN
1470456219.534, 0.0139687610790133, 0.0504093617200851, -0.0170333310961723, 33812, 33333, 23164, 135.998519897461
1470456220.534, 0.012530155479908, 0.0529797449707985, -0.0183071102946997, 33881, 33312, 23159, NaN
1470456220.534, 0.00836489535868168, 0.0553646460175514, -0.0186212658882141, 33865, 33313, 23204, NaN
1470456221.538, 0.000381271034711972, 0.0569897890090942, -0.019457284361124, 33976, 33403, 23223, NaN
1470456222.538, -0.00695653259754181, 0.0591770336031914, -0.0198194403201342, 34145, 33245, 23172, NaN
1470456223.538, 0.00142656837124377, 0.0591695196926594, -0.0201977957040071, 33802, 33428, 23164, NaN
1470456224.538, 0.00685418164357543, 0.057261910289526, -0.0201636087149382, 33696, 33387, 23234, NaN
1470456224.538, -0.00448575569316745, 0.0551846660673618, -0.0198978520929813, 34226, 33193, 23228, NaN
1470456225.54, -0.0183730944991112, 0.0522882007062435, -0.0195502750575542, 34107, 33292, 23122, NaN
1470456226.54, -0.0123219825327396, 0.0488074198365211, -0.0183709710836411, 33646, 33291, 23164, NaN
1470456227.54, -0.00673832092434168, 0.045498926192522, -0.0174823757261038, 33900, 33176, 23189, NaN
1470456228.54, -0.0047585810534656, 0.0423324890434742, -0.0163438320159912, 33852, 33198, 23134, NaN
1470456229.54, 0.0161055233329535, 0.0409523285925388, -0.0155932325869799, 33911, 33213, 23214, NaN
1470456230.54, 0.0335663706064224, 0.0398347899317741, -0.0155070750042796, 34198, 33137, 23153, NaN
1470456231.54, 0.0210325960069895, 0.0384746715426445, -0.0159298647195101, 33691, 33244, 23167, NaN
1470456232.54, 0.029927572235465, 0.0390533953905106, -0.015748729929328, 33865, 33112, 23167, NaN
1470456233.548, 0.0518940612673759, 0.041353952139616, -0.0155125474557281, 33785, 33208, 23211, NaN
1470456233.548, 0.03617113083601, 0.0413055941462517, -0.0155897317454219, 33813, 33129, 23258, NaN
1470456234.556, 0.0269014742225409, 0.0418724305927753, -0.0161775648593903, 34168, 33109, 23087, NaN
1470456235.556, 0.0396205522119999, 0.0434573143720627, -0.0160338897258043, 33812, 33237, 23219, NaN
1470456236.556, 0.0267335791140795, 0.0441663973033428, -0.0164739396423101, 34092, 33114, 23239, NaN
1470456237.556, -0.00564906606450677, 0.0456493645906448, -0.0176593661308289, 33870, 33243, 23186, NaN
1470456238.556, -0.00141109840478748, 0.0470215827226639, -0.0176813583821058, 33689, 33273, 23195, NaN
