File timestamp: Sat Aug 27 11:00:00 2016, Internal temp: 19.7601318359375
1472295601, 0.0135188801214099, -0.0469036549329758, 0.0350719206035137, 33445, 32284, 23228, 44.4424209594727
1472295602, 0.0181924682110548, -0.0465067662298679, 0.0355491414666176, 33444, 32257, 23225, NaN
1472295603, 0.0225624442100525, -0.0463267080485821, 0.0349137857556343, 33449, 32264, 23215, NaN
1472295604, 0.026337057352066, -0.0463388152420521, 0.0342441126704216, 33433, 32285, 23213, NaN
1472295605, 0.0309905782341957, -0.0459652468562126, 0.0339721813797951, 33459, 32289, 23198, NaN
1472295606.01, 0.0358857586979866, -0.04670799523592, 0.0345025137066841, 33442, 32291, 23215, NaN
1472295607.01, 0.0397334694862366, -0.047079611569643, 0.0342486537992954, 33461, 32281, 23207, NaN
1472295608.01, 0.0440019108355045, -0.0465638861060143, 0.0347087644040585, 33433, 32287, 23212, NaN
1472295609.01, 0.0475026965141296, -0.0461908467113972, 0.0350670255720615, 33454, 32266, 23220, NaN
1472295609.01, 0.0492329932749271, -0.045539952814579, 0.0350570268929005, 33466, 32263, 23201, NaN
1472295610.018, 0.0500712320208549, -0.0449539758265018, 0.0350597351789474, 33450, 32261, 23211, NaN
1472295611.018, 0.0515374094247818, -0.0458735600113869, 0.034989308565855, 33425, 32277, 23215, NaN
1472295612.018, 0.0525458268821239, -0.0454988107085228, 0.0345350876450539, 33456, 32280, 23212, NaN
1472295613.018, 0.0530517734587193, -0.0455344468355179, 0.0347065590322018, 33457, 32280, 23212, NaN
1472295613.018, 0.0526538901031017, -0.0454736351966858, 0.0346315205097198, 33456, 32265, 23218, NaN
1472295614.024, 0.0513872802257538, -0.0448181256651878, 0.0349106676876545, 33448, 32282, 23220, NaN
1472295615.024, 0.0492244213819504, -0.0451973937451839, 0.0356162488460541, 33446, 32277, 23215, NaN
1472295616.024, 0.0467722713947296, -0.0451057553291321, 0.0356976389884949, 33451, 32293, 23213, NaN
1472295617.024, 0.0436479784548283, -0.0454480834305286, 0.0359918065369129, 33458, 32283, 23208, NaN
1472295617.024, 0.0405815653502941, -0.0450434423983097, 0.0347126461565495, 33470, 32276, 23218, NaN
1472295618.028, 0.0371064022183418, -0.0449422970414162, 0.0343445725739002, 33448, 32278, 23224, NaN
1472295619.028, 0.0335686020553112, -0.0447546392679214, 0.0347127392888069, 33443, 32288, 23220, NaN
1472295620.028, 0.0301811099052429, -0.0449061021208763, 0.0355271026492119, 33442, 32266, 23210, NaN
1472295621.028, 0.0276573691517115, -0.0438602194190025, 0.0351908504962921, 33427, 32281, 23217, NaN
1472295621.028, 0.0255401004105806, -0.0446287244558334, 0.0350714176893234, 33445, 32284, 23221, NaN
1472295622.03, 0.0216445457190275, -0.0443572662770748, 0.0350512340664864, 33430, 32275, 23234, NaN
1472295623.03, 0.016204796731472, -0.0436670668423176, 0.035267498344183, 33443, 32273, 23215, NaN
1472295624.03, 0.0118435537442565, -0.0436885803937912, 0.0355702787637711, 33445, 32264, 23213, NaN
1472295625.03, 0.00805356539785862, -0.0434323400259018, 0.035116896033287, 33461, 32254, 23210, NaN
1472295625.03, 0.0050686364993453, -0.0428269803524017, 0.035355556756258, 33444, 32272, 23207, NaN
1472295626.03, 0.00295630074106157, -0.0422866381704807, 0.0351980738341808, 33460, 32282, 23225, NaN
1472295627.03, 0.00116080860607326, -0.0416537076234818, 0.0360167361795902, 33446, 32271, 23213, NaN
1472295628.03, -0.000274391029961407, -0.0413459651172161, 0.0359967909753323, 33451, 32276, 23220, NaN
1472295629.03, -0.00192666309885681, -0.0411940813064575, 0.0365103706717491, 33437, 32286, 23210, NaN
1472295630.038, -0.00374612421728671, -0.040901605039835, 0.0358156189322472, 33431, 32304, 23210, NaN
1472295631.038, -0.00597485573962331, -0.0405301377177238, 0.0364838354289532, 33447, 32271, 23228, NaN
1472295632.038, -0.00871044397354126, -0.0408117696642876, 0.0364565588533878, 33451, 32265, 23214, NaN
1472295633.038, -0.0129616633057594, -0.0409020557999611, 0.0363487638533115, 33436, 32275, 23214, NaN
1472295634.038, -0.0164571292698383, -0.0418782494962215, 0.0358330197632313, 33457, 32277, 23194, NaN
1472295635.038, -0.0179963018745184, -0.0413189865648746, 0.0356627628207207, 33458, 32290, 23208, NaN
1472295636.038, -0.0200831927359104, -0.0412534847855568, 0.0361728444695473, 33460, 32265, 23223, NaN
1472295637.038, -0.0211556609719992, -0.041252464056015, 0.0367635190486908, 33452, 32280, 23200, NaN
1472295638.038, -0.0219883788377047, -0.0411344990134239, 0.0366967171430588, 33451, 32282, 23212, NaN
1472295639.038, -0.0218887217342854, -0.0408600382506847, 0.0371554419398308, 33441, 32273, 23217, NaN
1472295640.038, -0.0222897976636887, -0.0414731055498123, 0.0368797741830349, 33463, 32268, 23203, NaN
1472295641.038, -0.0211823992431164, -0.0416161268949509, 0.0371182896196842, 33431, 32284, 23219, NaN
1472295642.038, -0.02147819660604, -0.0420191809535027, 0.0367688275873661, 33438, 32285, 23212, NaN
1472295643.038, -0.0186026133596897, -0.0424204729497433, 0.036382619291544, 33427, 32269, 23216, NaN
1472295644.038, -0.0155552737414837, -0.0428733415901661, 0.0372610576450825, 33442, 32280, 23207, NaN
1472295645.038, -0.0134451147168875, -0.042568389326334, 0.0376415476202965, 33460, 32279, 23208, NaN
1472295646.038, -0.0109486281871796, -0.0429270565509796, 0.037637747824192, 33445, 32279, 23227, NaN
1472295647.038, -0.00915308017283678, -0.0430782176554203, 0.0372858718037605, 33459, 32266, 23206, NaN
1472295648.038, -0.00676887109875679, -0.0432209372520447, 0.0359534695744514, 33452, 32266, 23211, NaN
1472295649.038, -0.00563497841358185, -0.043901089578867, 0.0368571914732456, 33458, 32266, 23202, NaN
1472295650.038, -0.00399984512478113, -0.0438178665935993, 0.0371639430522919, 33443, 32258, 23205, NaN
1472295651.038, -0.00245038000866771, -0.043790839612484, 0.037448737770319, 33423, 32297, 23222, NaN
1472295652.038, -0.00177340290974826, -0.0442423298954964, 0.0378163941204548, 33437, 32266, 23221, NaN
1472295653.038, -0.0011131598148495, -0.0450503006577492, 0.0372506007552147, 33438, 32273, 23200, NaN
1472295654.038, 0.000180735180038027, -0.0443299114704132, 0.0371786318719387, 33443, 32293, 23209, NaN
1472295655.038, 0.00092782941646874, -0.0442749671638012, 0.03875582665205, 33467, 32277, 23200, NaN
1472295656.038, 0.0016369620570913, -0.0450043715536594, 0.0389430150389671, 33440, 32272, 23215, 42.6506729125977
1472295657.038, 0.00228602578863502, -0.044668685644865, 0.0389351397752762, 33448, 32261, 23212, NaN
1472295658.048, 0.00192002579569817, -0.0447213985025883, 0.0380565449595451, 33435, 32278, 23226, NaN
1472295658.048, 0.00150648492854089, -0.0441114455461502, 0.0382832251489162, 33437, 32270, 23218, NaN
1472295659.056, 0.000431483174907044, -0.0438212379813194, 0.0390561632812023, 33444, 32287, 23208, NaN
1472295660.056, -0.00116230791900307, -0.0430623404681683, 0.039581798017025, 33447, 32278, 23206, NaN
1472295661.056, -0.00165034178644419, -0.0430283546447754, 0.040364284068346, 33452, 32278, 23215, NaN
1472295662.056, -0.00176385778468102, -0.0432399585843086, 0.0407849662005901, 33437, 32285, 23196, NaN
1472295662.056, -0.00122153083793819, -0.0426886267960072, 0.0413982979953289, 33457, 32278, 23203, NaN
1472295663.064, -0.000942854909226298, -0.0420521907508373, 0.0413933470845222, 33456, 32283, 23204, NaN
1472295664.064, -0.000701652141287923, -0.0422119498252869, 0.0413191355764866, 33454, 32280, 23222, NaN
1472295665.064, -0.00184605421964079, -0.0416858308017254, 0.041890025138855, 33443, 32282, 23221, NaN
1472295666.064, -0.00323560344986618, -0.0414314419031143, 0.0417927615344524, 33451, 32278, 23210, NaN
1472295666.064, -0.00620573293417692, -0.0414881333708763, 0.0415110215544701, 33453, 32266, 23210, NaN
1472295667.07, -0.00914372410625219, -0.0415319353342056, 0.0406443104147911, 33444, 32268, 23201, NaN
1472295668.07, -0.0108433486893773, -0.0401435345411301, 0.0406365729868412, 33459, 32275, 23202, NaN
1472295669.07, -0.0107171665877104, -0.0401742719113827, 0.040700513869524, 33439, 32294, 23222, NaN
1472295670.07, -0.0104285124689341, -0.040649339556694, 0.0412532389163971, 33455, 32275, 23219, NaN
1472295670.07, -0.0094760674983263, -0.0405092723667622, 0.0406461879611015, 33428, 32253, 23215, NaN
1472295671.074, -0.00862784590572119, -0.0409886911511421, 0.0407206192612648, 33432, 32294, 23201, NaN
1472295672.074, -0.00621277140453458, -0.0400849618017673, 0.0410610474646091, 33442, 32273, 23221, NaN
1472295673.074, -0.00416364334523678, -0.0404457487165928, 0.0410813204944134, 33444, 32293, 23222, NaN
1472295674.074, -0.00166246388107538, -0.0402478016912937, 0.0418743006885052, 33439, 32260, 23217, NaN
1472295674.074, 4.59874718217179e-05, -0.0400019697844982, 0.0418288297951221, 33434, 32292, 23197, NaN
1472295675.076, 0.00526339095085859, -0.0399035550653934, 0.0421223677694798, 33446, 32269, 23213, NaN
1472295676.076, 0.0147243784740567, -0.0396429523825645, 0.041693601757288, 33444, 32282, 23211, NaN
1472295677.076, 0.0261992961168289, -0.0404032692313194, 0.0402503460645676, 33445, 32285, 23218, NaN
1472295678.076, 0.0391832627356052, -0.0412558615207672, 0.0406355075538158, 33432, 32278, 23221, NaN
1472295679.076, 0.0579610280692577, -0.042120486497879, 0.0406497493386269, 33440, 32282, 23219, NaN
1472295680.076, 0.0873777344822884, -0.0418613851070404, 0.0406493060290813, 33438, 32278, 23223, NaN
1472295681.076, 0.128450453281403, -0.0403846390545368, 0.0399928241968155, 33442, 32282, 23223, NaN
1472295682.076, 0.181616321206093, -0.0400457642972469, 0.0396222248673439, 33454, 32271, 23206, NaN
1472295683.084, 0.212321937084198, -0.0402925983071327, 0.0392152778804302, 33450, 32283, 23221, NaN
1472295683.084, 0.187041625380516, -0.0396456159651279, 0.0394258461892605, 33457, 32282, 23209, NaN
1472295684.092, 0.165084049105644, -0.0385147407650948, 0.0401432067155838, 33452, 32278, 23211, NaN
1472295685.092, 0.1460150629282, -0.0379365049302578, 0.0397597812116146, 33452, 32280, 23207, NaN
1472295686.092, 0.129452332854271, -0.0379536189138889, 0.0401724316179752, 33458, 32267, 23205, NaN
1472295687.092, 0.115059792995453, -0.0375237911939621, 0.0396235473453999, 33450, 32270, 23216, NaN
1472295688.092, 0.102542586624622, -0.0375296734273434, 0.039214126765728, 33437, 32277, 23220, NaN
1472295689.092, 0.0916426628828049, -0.0367914587259293, 0.0378724336624146, 33457, 32271, 23213, NaN
1472295690.092, 0.0821346789598465, -0.0366581790149212, 0.0381651036441326, 33418, 32280, 23217, NaN
1472295691.092, 0.0738224163651466, -0.036304235458374, 0.0372422635555267, 33446, 32277, 23218, NaN
1472295692.092, 0.066535510122776, -0.0354467555880547, 0.0371886529028416, 33428, 32275, 23211, NaN
1472295693.092, 0.0601265095174313, -0.0353374592959881, 0.036999024450779, 33435, 32271, 23221, NaN
1472295694.092, 0.0544682219624519, -0.035306490957737, 0.0376691408455372, 33452, 32285, 23207, NaN
1472295695.092, 0.0494513511657715, -0.0349037200212479, 0.0373208448290825, 33452, 32272, 23220, NaN
1472295696.092, 0.0449823401868343, -0.0348811186850071, 0.0376077629625797, 33441, 32276, 23221, NaN
1472295697.092, 0.0409814454615116, -0.0358211360871792, 0.0376177094876766, 33443, 32286, 23226, NaN
1472295698.092, 0.0373809970915318, -0.0358536690473557, 0.0372081510722637, 33468, 32286, 23207, NaN
1472295699.092, 0.0341238528490067, -0.0359126962721348, 0.0366052687168121, 33442, 32284, 23215, NaN
1472295700.092, 0.031161991879344, -0.0354793146252632, 0.0365915112197399, 33426, 32284, 23208, NaN
1472295701.092, 0.0284552704542875, -0.0353067070245743, 0.0361649692058563, 33447, 32283, 23215, NaN
1472295702.092, 0.0259703099727631, -0.0356897562742233, 0.0358789227902889, 33468, 32278, 23221, NaN
1472295703.092, 0.0236795097589493, -0.0346201881766319, 0.0353619009256363, 33439, 32278, 23216, NaN
1472295704.092, 0.0215601678937674, -0.0344255603849888, 0.0352674834430218, 33439, 32261, 23218, NaN
1472295705.092, 0.0195937026292086, -0.0349048897624016, 0.0363175086677074, 33432, 32272, 23208, NaN
1472295706.092, 0.0177649706602097, -0.0350733324885368, 0.0355560779571533, 33438, 32292, 23211, NaN
1472295707.092, 0.0160616803914309, -0.0352213531732559, 0.0350176654756069, 33441, 32287, 23211, NaN
1472295708.092, 0.014473857358098, -0.0355427227914333, 0.0364836826920509, 33456, 32260, 23211, NaN
1472295709.092, 0.01299340557307, -0.0359724201261997, 0.0373340807855129, 33468, 32273, 23200, NaN
1472295710.092, 0.0116137191653252, -0.0365231819450855, 0.0376417972147465, 33460, 32262, 23202, 45.8637886047363
1472295711.102, 0.010329351760447, -0.0365874767303467, 0.0378593467175961, 33451, 32280, 23217, NaN
1472295711.102, 0.00913574174046516, -0.0367356687784195, 0.0384359322488308, 33448, 32272, 23207, NaN
1472295712.11, 0.00802897661924362, -0.0365755259990692, 0.037926260381937, 33450, 32270, 23208, NaN
1472295713.11, 0.00700560444965959, -0.0370213091373444, 0.0371521972119808, 33447, 32269, 23211, NaN
1472295714.11, 0.00606247829273343, -0.037360142916441, 0.0368444621562958, 33436, 32271, 23212, NaN
1472295715.11, 0.00434624264016747, -0.0370728522539139, 0.0376166254281998, 33456, 32277, 23210, NaN
1472295715.11, -0.00227015977725387, -0.0367732122540474, 0.0374972485005856, 33432, 32280, 23215, NaN
1472295716.116, -0.00873632542788982, -0.0364822149276733, 0.0375874824821949, 33453, 32260, 23212, NaN
1472295717.116, -0.010795914568007, -0.0368435569107533, 0.0375844575464725, 33398, 32318, 23221, NaN
1472295718.116, -0.00782653037458658, -0.0368425026535988, 0.0372229628264904, 33450, 32272, 23218, NaN
1472295719.116, 0.00102522340603173, -0.0368469022214413, 0.0372801646590233, 33434, 32279, 23218, NaN
1472295719.116, 0.0148211345076561, -0.0371216163039207, 0.0370383784174919, 33449, 32264, 23218, NaN
1472295720.122, 0.0141686676070094, -0.0377615541219711, 0.0372523814439774, 33410, 32284, 23220, NaN
1472295721.122, 0.01177644636482, -0.0378736332058907, 0.0370294377207756, 33464, 32272, 23213, NaN
1472295722.122, 0.00960170943289995, -0.0377882160246372, 0.0364420339465141, 33448, 32290, 23209, NaN
1472295723.122, 0.00763807352632284, -0.038415752351284, 0.0371865443885326, 33439, 32295, 23203, NaN
1472295723.122, 0.00587830366566777, -0.0394623689353466, 0.0367889292538166, 33447, 32265, 23210, NaN
1472295724.126, 0.00431434810161591, -0.040168285369873, 0.0367331765592098, 33443, 32291, 23215, NaN
1472295725.126, 0.00293739046901464, -0.0406837165355682, 0.0374962687492371, 33462, 32270, 23206, NaN
1472295726.126, 0.00173793139401823, -0.0413698107004166, 0.0382829643785954, 33441, 32276, 23217, NaN
1472295727.126, 0.000705886515788734, -0.0412546433508396, 0.0389055125415325, 33451, 32265, 23219, NaN
1472295728.126, -0.000169303631992079, -0.0421545580029488, 0.0388253591954708, 33453, 32303, 23212, NaN
1472295729.126, -0.000898557831533253, -0.042485237121582, 0.0384057760238647, 33447, 32279, 23202, NaN
1472295730.126, -0.001493034302257, -0.0421175919473171, 0.0384639240801334, 33435, 32280, 23228, NaN
1472295731.126, -0.00196401192806661, -0.0422155261039734, 0.0384305194020271, 33457, 32293, 23207, NaN
1472295732.126, -0.00232277531176805, -0.0423989035189152, 0.0380141772329807, 33450, 32266, 23224, NaN
1472295733.126, -0.00258050486445427, -0.0421625897288322, 0.0387987606227398, 33448, 32261, 23203, NaN
1472295734.126, -0.00274817436002195, -0.0423011668026447, 0.0383444912731647, 33426, 32298, 23225, NaN
1472295735.126, -0.00283645861782134, -0.0424622520804405, 0.0383480936288834, 33412, 32270, 23214, NaN
1472295736.136, -0.00285565014928579, -0.0422472804784775, 0.0380115993320942, 33444, 32276, 23207, NaN
1472295737.136, -0.00281558721326292, -0.0420921184122562, 0.0375548452138901, 33454, 32261, 23218, NaN
1472295737.136, -0.00272559281438589, -0.0421600230038166, 0.0369069427251816, 33448, 32275, 23216, NaN
1472295738.144, -0.00259442464448512, -0.041097279638052, 0.0367757491767406, 33441, 32263, 23208, NaN
1472295739.144, -0.00243023550137877, -0.0410675592720509, 0.0364322774112225, 33456, 32254, 23204, NaN
1472295740.144, -0.00224054581485689, -0.040529403835535, 0.036592535674572, 33442, 32269, 23216, NaN
1472295741.144, -0.00203222525306046, -0.0408297069370747, 0.0364721603691578, 33444, 32288, 23222, NaN
1472295741.144, -0.00181148527190089, -0.0411008633673191, 0.0357933565974236, 33444, 32284, 23216, NaN
1472295742.15, -0.00158387841656804, -0.0417009070515633, 0.0350832343101501, 33446, 32281, 23208, NaN
1472295743.15, -0.00135430740192533, -0.0415712334215641, 0.0340999662876129, 33440, 32282, 23208, NaN
1472295744.15, -0.00112704001367092, -0.0412421450018883, 0.034020971506834, 33450, 32260, 23203, NaN
1472295745.15, -0.000905731460079551, -0.0419618859887123, 0.0343217998743057, 33433, 32283, 23205, NaN
1472295746.15, -0.000693450623657554, -0.0422923564910889, 0.0340351723134518, 33449, 32270, 23210, NaN
1472295747.15, -0.000492712366394699, -0.0421498566865921, 0.033354140818119, 33447, 32284, 23211, NaN
1472295748.15, -0.000305511668557301, -0.0418198183178902, 0.0329009890556335, 33460, 32273, 23206, NaN
1472295749.15, -0.000133362133055925, -0.0413277894258499, 0.0322775468230247, 33445, 32281, 23220, NaN
1472295750.15, 2.26642878260463e-05, -0.0407218039035797, 0.0322670973837376, 33449, 32263, 23200, NaN
1472295751.15, -0.00028463001945056, -0.0410960875451565, 0.0326215252280235, 33445, 32272, 23212, NaN
1472295752.15, -0.00199991301633418, -0.0418280437588692, 0.0325256735086441, 33441, 32265, 23212, NaN
1472295753.15, -0.00454376870766282, -0.0422421917319298, 0.0318929739296436, 33448, 32276, 23212, NaN
1472295754.15, -0.00758796185255051, -0.0422520637512207, 0.0315091349184513, 33455, 32276, 23224, NaN
1472295755.13, -0.0119529291987419, -0.042083952575922, 0.0319826491177082, 33452, 32284, 23209, NaN
1472295756.13, -0.0147756040096283, -0.0421250909566879, 0.0329646915197372, 33434, 32270, 23214, NaN
1472295757.13, -0.0180186908692122, -0.0419577844440937, 0.0332818292081356, 33441, 32271, 23203, NaN
1472295758.13, -0.0210296846926212, -0.0416789874434471, 0.0331997200846672, 33436, 32285, 23219, NaN
1472295759.13, -0.0232044719159603, -0.0418766103684902, 0.0344704799354076, 33441, 32281, 23217, NaN
1472295760.13, -0.0244964268058538, -0.0423844568431377, 0.0347343198955059, 33449, 32279, 23216, NaN
1472295761.13, -0.0252330917865038, -0.0422229766845703, 0.0344760753214359, 33443, 32288, 23219, NaN
1472295762.13, -0.0242813546210527, -0.0422966592013836, 0.0335413552820683, 33466, 32259, 23211, NaN
1472295763.138, -0.0219123680144548, -0.0421129688620567, 0.0341290198266506, 33448, 32283, 23219, NaN
1472295764.138, -0.0174132790416479, -0.0423883311450481, 0.0335469171404839, 33434, 32275, 23221, 45.3271484375
1472295764.138, -0.0128563595935702, -0.0420441627502441, 0.0327284708619118, 33432, 32288, 23213, NaN
1472295765.146, -0.0078078587539494, -0.0424806177616119, 0.0332357846200466, 33438, 32269, 23222, NaN
1472295766.146, -0.00370553974062204, -0.0423388741910458, 0.0325345993041992, 33446, 32260, 23201, NaN
1472295767.146, 0.000713314861059189, -0.0426363535225391, 0.0323974005877972, 33457, 32254, 23209, NaN
1472295768.146, 0.00472963182255626, -0.0432801321148872, 0.0326836667954922, 33439, 32274, 23207, NaN
1472295768.146, 0.00806507281959057, -0.0437661893665791, 0.0334182009100914, 33401, 32282, 23221, NaN
1472295769.154, 0.0106982551515102, -0.0434635169804096, 0.0338075086474419, 33451, 32272, 23227, NaN
1472295770.154, 0.0141850411891937, -0.0425213351845741, 0.0346891507506371, 33445, 32302, 23207, NaN
1472295771.154, 0.0185790620744228, -0.0430653803050518, 0.0343266613781452, 33441, 32269, 23210, NaN
1472295772.154, 0.0235771276056767, -0.0434438921511173, 0.0338394790887833, 33462, 32253, 23211, NaN
1472295772.154, 0.0281941145658493, -0.0424521490931511, 0.0338942185044289, 33430, 32259, 23221, NaN
1472295773.16, 0.0298266243189573, -0.0424527078866959, 0.033743541687727, 33451, 32279, 23209, NaN
1472295774.16, 0.0306669361889362, -0.0422769039869308, 0.0339301228523254, 33440, 32271, 23214, NaN
1472295775.16, 0.0319185927510262, -0.0421000272035599, 0.0339957661926746, 33447, 32273, 23217, NaN
1472295776.16, 0.0326111875474453, -0.0425615049898624, 0.0339681468904018, 33440, 32279, 23220, NaN
1472295776.16, 0.033410370349884, -0.0428414046764374, 0.0342404916882515, 33453, 32266, 23219, NaN
1472295777.164, 0.033359345048666, -0.0426209531724453, 0.033824872225523, 33442, 32273, 23217, NaN
1472295778.164, 0.0333949103951454, -0.0417362861335278, 0.0351761654019356, 33464, 32269, 23206, NaN
1472295779.164, 0.0329125709831715, -0.0421340763568878, 0.0352462492883205, 33467, 32267, 23213, NaN
1472295780.164, 0.0324295088648796, -0.0414909496903419, 0.0351928062736988, 33446, 32273, 23228, NaN
1472295781.164, 0.030419547110796, -0.041225228458643, 0.0355333350598812, 33455, 32272, 23207, NaN
1472295782.164, 0.0280887801200151, -0.0409252978861332, 0.0355293676257133, 33446, 32293, 23220, NaN
1472295783.164, 0.0232032965868711, -0.0410953462123871, 0.0359134525060654, 33449, 32292, 23219, NaN
1472295784.164, 0.0186296962201595, -0.039775975048542, 0.0356475785374641, 33437, 32269, 23212, NaN
1472295785.164, 0.0135889444500208, -0.0404619574546814, 0.0345432721078396, 33430, 32268, 23206, NaN
1472295786.164, 0.00927082262933254, -0.0398235656321049, 0.0346575081348419, 33432, 32285, 23210, NaN
1472295787.164, 0.00452716508880258, -0.0393760502338409, 0.0345721356570721, 33434, 32288, 23217, NaN
1472295788.164, 0.00180511362850666, -0.0389719791710377, 0.0347003452479839, 33427, 32269, 23219, NaN
1472295789.174, -0.0014738665195182, -0.0393699258565903, 0.0342961512506008, 33448, 32270, 23214, NaN
1472295790.174, -0.0048667024821043, -0.0389523655176163, 0.0344446524977684, 33431, 32313, 23222, NaN
1472295790.174, -0.00942269992083311, -0.0390922278165817, 0.0334460027515888, 33442, 32281, 23220, NaN
1472295791.182, -0.0119818588718772, -0.0382828824222088, 0.0333986468613148, 33455, 32264, 23212, NaN
1472295792.182, -0.0152333416044712, -0.0382612198591232, 0.0337832793593407, 33472, 32263, 23212, NaN
1472295793.182, -0.0189780965447426, -0.0369838401675224, 0.0338525995612144, 33442, 32254, 23218, NaN
1472295794.182, -0.021915141493082, -0.0368013456463814, 0.0337455272674561, 33466, 32258, 23203, NaN
1472295794.182, -0.0241497382521629, -0.0361851900815964, 0.033933836966753, 33442, 32297, 23209, NaN
1472295795.188, -0.0247504487633705, -0.0361890867352486, 0.0344668589532375, 33449, 32284, 23204, NaN
1472295796.188, -0.0239567048847675, -0.0368275456130505, 0.0341559201478958, 33442, 32267, 23220, NaN
1472295797.188, -0.0215634647756815, -0.0372562855482101, 0.0343369022011757, 33466, 32273, 23198, NaN
1472295798.188, -0.018075468018651, -0.037582665681839, 0.0336574204266071, 33437, 32297, 23214, NaN
1472295799.188, -0.0155045073479414, -0.0372189693152905, 0.0336352102458477, 33454, 32269, 23209, NaN
1472295800.188, -0.0116287106648088, -0.0367625653743744, 0.0340944603085518, 33442, 32271, 23212, NaN
1472295801.188, -0.00952308159321547, -0.0374085530638695, 0.0342687666416168, 33433, 32300, 23224, NaN
1472295802.188, -0.00691375089809299, -0.0363335944712162, 0.0341426767408848, 33440, 32274, 23223, NaN
1472295803.188, -0.0066370558924973, -0.0364458374679089, 0.0347456745803356, 33424, 32284, 23214, NaN
1472295804.188, -0.00625016400590539, -0.037462379783392, 0.0357282981276512, 33450, 32280, 23213, NaN
1472295805.188, -0.00688667688518763, -0.0369751937687397, 0.0357971787452698, 33451, 32274, 23213, NaN
1472295806.188, -0.0069704819470644, -0.0369896180927753, 0.035510279238224, 33437, 32281, 23217, NaN
1472295807.188, -0.00730426050722599, -0.0369851104915142, 0.0358112938702106, 33436, 32289, 23219, NaN
1472295808.188, -0.00845665391534567, -0.0367633625864983, 0.0363069400191307, 33452, 32282, 23208, NaN
1472295809.188, -0.00904158223420382, -0.0366976447403431, 0.0356902107596397, 33468, 32273, 23218, NaN
1472295810.188, -0.00951975584030151, -0.0364528112113476, 0.03566525131464, 33448, 32272, 23222, NaN
1472295811.188, -0.00883952248841524, -0.0369404405355453, 0.0353200733661652, 33435, 32285, 23218, NaN
1472295812.188, -0.00776867568492889, -0.0366613417863846, 0.0362815111875534, 33488, 32263, 23208, NaN
1472295813.188, -0.00759901246055961, -0.0364279188215733, 0.0372634828090668, 33436, 32279, 23215, NaN
1472295814.188, -0.00658657355234027, -0.0360758826136589, 0.0368543788790703, 33447, 32258, 23207, NaN
1472295815.188, -0.0040561743080616, -0.0367310270667076, 0.0362553894519806, 33442, 32263, 23225, NaN
1472295816.196, -0.00178786017931998, -0.0365002565085888, 0.0374143980443478, 33442, 32272, 23216, NaN
1472295817.196, 1.75657314684941e-05, -0.0363307259976864, 0.0370593927800655, 33444, 32279, 23211, NaN
1472295817.196, 0.00172113487496972, -0.0358287580311298, 0.0369024500250816, 33458, 32264, 23209, 46.796558380127
1472295818.204, 0.00399071630090475, -0.0354141816496849, 0.0366261303424835, 33440, 32274, 23219, NaN
1472295819.204, 0.00475508533418179, -0.0357671454548836, 0.0370316877961159, 33462, 32261, 23207, NaN
1472295820.204, 0.00509550282731652, -0.035985603928566, 0.0366659499704838, 33455, 32254, 23219, NaN
1472295821.204, 0.00412261439487338, -0.0364578440785408, 0.0377243049442768, 33437, 32269, 23222, NaN
1472295821.204, 0.00289659132249653, -0.0361796244978905, 0.0384605750441551, 33443, 32271, 23231, NaN
1472295822.21, 0.00141109619289637, -0.0363314114511013, 0.0385404415428638, 33425, 32296, 23208, NaN
1472295823.21, 0.00100878218654543, -0.0365889333188534, 0.0389209352433681, 33430, 32284, 23219, NaN
1472295824.21, -0.00115988217294216, -0.0359823480248451, 0.0392723307013512, 33447, 32277, 23211, NaN
1472295825.21, -0.00253959698602557, -0.0356316938996315, 0.0391854271292686, 33441, 32278, 23213, NaN
1472295825.21, -0.00373070943169296, -0.0356381759047508, 0.0391440652310848, 33442, 32297, 23213, NaN
1472295826.214, -0.00524748209863901, -0.0361366532742977, 0.0389255434274673, 33436, 32291, 23207, NaN
1472295827.214, -0.00556528568267822, -0.0365270785987377, 0.0391016863286495, 33434, 32288, 23212, NaN
1472295828.214, -0.00433998461812735, -0.0365269742906094, 0.0390969030559063, 33443, 32285, 23214, NaN
1472295829.214, -0.00246321712620556, -0.0358416847884655, 0.0397061370313168, 33471, 32280, 23205, NaN
1472295830.214, 0.000325189990689978, -0.0350145772099495, 0.0394678264856339, 33405, 32311, 23220, NaN
1472295831.214, 0.00252142688259482, -0.0353807881474495, 0.0396838001906872, 33445, 32267, 23208, NaN
1472295832.214, 0.00384560320526361, -0.0359638854861259, 0.039880532771349, 33434, 32257, 23215, NaN
1472295833.214, 0.00425204634666443, -0.0357370004057884, 0.0406343787908554, 33467, 32259, 23211, NaN
1472295834.214, 0.00372791313566267, -0.0359661839902401, 0.0407624915242195, 33469, 32248, 23219, NaN
1472295835.214, 0.00336317508481443, -0.0365081205964088, 0.0406631790101528, 33466, 32248, 23196, NaN
1472295836.214, 0.0035218927077949, -0.0376036688685417, 0.0403020083904266, 33455, 32275, 23215, NaN
1472295837.214, 0.00397560745477676, -0.03809704631567, 0.0405598841607571, 33454, 32251, 23209, NaN
1472295838.214, 0.00476945843547583, -0.0387581214308739, 0.0403619259595871, 33433, 32267, 23224, NaN
