File timestamp: Sun Sep 11 21:00:00 2016, Internal temp: 16.17431640625
1473627601, 0.00754806771874428, -0.12817694246769, 0.171514987945557, 32150, 31379, 23429, 160.383438110352
1473627602, 0.00631714193150401, -0.128511875867844, 0.171361848711967, 32150, 31384, 23427, NaN
1473627603, 0.00576358614489436, -0.127635478973389, 0.171063661575317, 32149, 31379, 23438, NaN
1473627604, 0.005192412994802, -0.127747863531113, 0.170930311083794, 32155, 31389, 23431, NaN
1473627605, 0.00363385677337646, -0.128208205103874, 0.170549139380455, 32147, 31374, 23427, NaN
1473627606, 0.00272354739718139, -0.127942696213722, 0.171015322208405, 32150, 31385, 23428, NaN
1473627607, 0.00173142144922167, -0.12774521112442, 0.170628324151039, 32145, 31385, 23423, NaN
1473627608, 0.00136002281215042, -0.128134340047836, 0.170230820775032, 32148, 31386, 23431, NaN
1473627609, 0.00171535892877728, -0.127588033676147, 0.170058637857437, 32147, 31388, 23438, NaN
1473627610, 0.00143031345214695, -0.127210766077042, 0.169535219669342, 32135, 31391, 23436, NaN
1473627611, 0.000750483421143144, -0.12637110054493, 0.169629320502281, 32152, 31381, 23426, NaN
1473627612, -0.000335938937496394, -0.126656055450439, 0.169395506381989, 32147, 31390, 23435, NaN
1473627613, -0.00131680374033749, -0.126686871051788, 0.17028634250164, 32159, 31386, 23425, NaN
1473627614, -0.00084803655045107, -0.126181602478027, 0.169506475329399, 32158, 31392, 23424, NaN
1473627615, -0.000814648810774088, -0.12599304318428, 0.169686332345009, 32149, 31385, 23425, NaN
1473627616, -0.000429590960266069, -0.126449450850487, 0.169318705797195, 32144, 31382, 23431, NaN
1473627617, 0.000226604854105972, -0.126604005694389, 0.16900198161602, 32148, 31385, 23418, NaN
1473627618, 0.000728748156689107, -0.126373738050461, 0.168883502483368, 32158, 31384, 23424, NaN
1473627618, 0.000901303603313863, -0.126268699765205, 0.168549448251724, 32140, 31391, 23441, NaN
1473627619.006, 0.000870646792463958, -0.126915708184242, 0.168112963438034, 32154, 31379, 23423, NaN
1473627620.006, 0.000726488826330751, -0.12764573097229, 0.167391017079353, 32155, 31386, 23425, NaN
1473627621.006, -0.00117611279711127, -0.128115400671959, 0.168063282966614, 32153, 31381, 23431, NaN
1473627622.006, -0.00397751480340958, -0.127776712179184, 0.168519467115402, 32145, 31388, 23432, NaN
1473627622.006, -0.0073406002484262, -0.127151474356651, 0.168579787015915, 32157, 31383, 23429, NaN
1473627623.014, -0.00958692841231823, -0.126625195145607, 0.168249234557152, 32157, 31370, 23428, NaN
1473627624.014, -0.011491734534502, -0.128110408782959, 0.16732220351696, 32147, 31396, 23433, NaN
1473627625.014, -0.0134577704593539, -0.127904370427132, 0.16634464263916, 32149, 31378, 23432, NaN
1473627626.014, -0.0144189232960343, -0.127715110778809, 0.166343852877617, 32154, 31385, 23434, NaN
1473627626.014, -0.0144325466826558, -0.127590373158455, 0.166197389364243, 32154, 31383, 23422, NaN
1473627627.022, -0.0134718986228108, -0.127885550260544, 0.165588855743408, 32143, 31385, 23435, NaN
1473627628.022, -0.0114263035356998, -0.128495812416077, 0.165496930480003, 32139, 31392, 23428, NaN
1473627629.022, -0.00865842681378126, -0.129205077886581, 0.166648551821709, 32137, 31388, 23429, NaN
1473627630.022, -0.00566991185769439, -0.129581600427628, 0.166406705975533, 32160, 31402, 23425, NaN
1473627630.022, -0.00265720416791737, -0.128547340631485, 0.166865229606628, 32160, 31397, 23434, NaN
1473627631.03, 0.000172641040990129, -0.128306642174721, 0.167668774724007, 32152, 31379, 23429, NaN
1473627632.03, 0.00449350429698825, -0.128943860530853, 0.167782202363014, 32151, 31381, 23422, NaN
1473627633.03, 0.0117535348981619, -0.128694027662277, 0.167874693870544, 32131, 31391, 23438, NaN
1473627634.02, 0.0216500032693148, -0.128809794783592, 0.168387830257416, 32154, 31375, 23433, NaN
1473627635.02, 0.0322703383862972, -0.129283055663109, 0.168517753481865, 32149, 31377, 23432, NaN
1473627636.02, 0.0430730059742928, -0.129547894001007, 0.168303087353706, 32148, 31380, 23433, NaN
1473627637.02, 0.0533481575548649, -0.12877944111824, 0.169317543506622, 32141, 31390, 23434, NaN
1473627638.02, 0.0625967979431152, -0.128399893641472, 0.169529587030411, 32162, 31380, 23425, NaN
1473627639.02, 0.0709100440144539, -0.128042906522751, 0.169867649674416, 32145, 31387, 23428, NaN
1473627640.02, 0.0786407217383385, -0.128897428512573, 0.170035645365715, 32148, 31385, 23429, NaN
1473627641.02, 0.0851015076041222, -0.129214331507683, 0.17004881799221, 32151, 31395, 23428, NaN
1473627642.02, 0.0906049981713295, -0.129245355725288, 0.170462295413017, 32150, 31379, 23438, NaN
1473627643.02, 0.0943796560168266, -0.128993764519691, 0.170219078660011, 32148, 31381, 23436, NaN
1473627644.02, 0.0965525880455971, -0.129325196146965, 0.170950829982758, 32152, 31380, 23438, NaN
1473627645.02, 0.0978767946362495, -0.129075065255165, 0.171219527721405, 32143, 31391, 23443, NaN
1473627646.02, 0.0982763841748238, -0.129446446895599, 0.170869678258896, 32148, 31379, 23425, NaN
1473627647.02, 0.0981761589646339, -0.128822088241577, 0.17024302482605, 32146, 31390, 23434, NaN
1473627648.02, 0.097100555896759, -0.128784403204918, 0.170469537377357, 32149, 31381, 23433, NaN
1473627649.02, 0.0958656966686249, -0.128315821290016, 0.170014396309853, 32147, 31387, 23432, NaN
1473627649.02, 0.0932815670967102, -0.128373146057129, 0.169570699334145, 32132, 31379, 23446, NaN
1473627650.022, 0.0893805772066116, -0.129082679748535, 0.169241607189178, 32166, 31392, 23429, NaN
1473627651.022, 0.0844745710492134, -0.129121631383896, 0.168758690357208, 32152, 31387, 23429, NaN
1473627652.022, 0.079734668135643, -0.130304262042046, 0.169198155403137, 32136, 31392, 23434, NaN
1473627653.022, 0.0744528025388718, -0.130367279052734, 0.169341206550598, 32146, 31383, 23429, NaN
1473627653.022, 0.0687836557626724, -0.131167337298393, 0.169440135359764, 32158, 31376, 23422, NaN
1473627654.024, 0.0636482313275337, -0.131859347224236, 0.169270679354668, 32152, 31376, 23428, NaN
1473627655.024, 0.0591840818524361, -0.132135063409805, 0.169705852866173, 32151, 31384, 23436, 160.75634765625
1473627656.024, 0.0542647615075111, -0.132010325789452, 0.170153319835663, 32163, 31379, 23439, NaN
1473627657.032, 0.049293290823698, -0.131533712148666, 0.170601829886436, 32159, 31389, 23424, NaN
1473627658.024, 0.0448756515979767, -0.131732195615768, 0.170398816466331, 32146, 31390, 23430, NaN
1473627659.024, 0.0391055941581726, -0.131189569830894, 0.170575946569443, 32149, 31392, 23441, NaN
1473627660.024, 0.0333352833986282, -0.130709439516068, 0.171724185347557, 32142, 31383, 23438, NaN
1473627661.024, 0.026731600984931, -0.130509495735168, 0.171904116868973, 32136, 31379, 23440, NaN
1473627662.024, 0.0192707981914282, -0.130703300237656, 0.17252953350544, 32150, 31389, 23437, NaN
1473627663.024, 0.0117872850969434, -0.130973428487778, 0.172101944684982, 32137, 31388, 23436, NaN
1473627664.024, 0.00472249137237668, -0.130966931581497, 0.172052070498466, 32150, 31384, 23428, NaN
1473627665.024, -0.00156220770440996, -0.131292715668678, 0.172885775566101, 32135, 31391, 23445, NaN
1473627666.024, -0.00755212595686316, -0.131499797105789, 0.172876089811325, 32139, 31384, 23435, NaN
1473627667.024, -0.0127169089391828, -0.130956068634987, 0.172373250126839, 32151, 31389, 23428, NaN
1473627668.024, -0.0171440411359072, -0.131309494376183, 0.172532856464386, 32154, 31383, 23442, NaN
1473627669.024, -0.0210544988512993, -0.131364494562149, 0.173092782497406, 32151, 31380, 23432, NaN
1473627670.024, -0.0245194267481565, -0.131685137748718, 0.173080638051033, 32142, 31394, 23443, NaN
1473627671.024, -0.0258115921169519, -0.131446376442909, 0.172436863183975, 32148, 31386, 23438, NaN
1473627672.024, -0.0248431675136089, -0.131813153624535, 0.1712916046381, 32140, 31383, 23436, NaN
1473627673.024, -0.0227980669587851, -0.132613345980644, 0.170527249574661, 32143, 31393, 23427, NaN
1473627674.024, -0.0204614866524935, -0.133309409022331, 0.170094206929207, 32152, 31383, 23430, NaN
1473627675.024, -0.0171151235699654, -0.133725881576538, 0.169568940997124, 32145, 31383, 23431, NaN
1473627676.024, -0.012832572683692, -0.132704943418503, 0.170115530490875, 32158, 31384, 23427, NaN
1473627676.024, -0.00855447631329298, -0.133520618081093, 0.16981241106987, 32148, 31387, 23417, NaN
1473627677.03, -0.00409026071429253, -0.1341892182827, 0.169210016727448, 32145, 31380, 23439, NaN
1473627678.03, 0.00031576756737195, -0.134463384747505, 0.168580085039139, 32148, 31381, 23437, NaN
1473627679.03, 0.00408740295097232, -0.134263202548027, 0.169105917215347, 32156, 31386, 23433, NaN
1473627680.03, 0.00707434769719839, -0.133991956710815, 0.169770538806915, 32145, 31382, 23426, NaN
1473627680.03, 0.00996654015034437, -0.133748769760132, 0.170249938964844, 32153, 31385, 23430, NaN
1473627681.038, 0.0117150004953146, -0.134186550974846, 0.170399844646454, 32156, 31383, 23420, NaN
1473627682.038, 0.0135074444115162, -0.133786499500275, 0.169722706079483, 32141, 31386, 23442, NaN
1473627683.038, 0.0148803321644664, -0.133777603507042, 0.169653460383415, 32149, 31380, 23424, NaN
1473627684.038, 0.016013978049159, -0.133490949869156, 0.169554099440575, 32140, 31387, 23448, NaN
1473627684.038, 0.0170696638524532, -0.133478835225105, 0.169068291783333, 32141, 31382, 23436, NaN
1473627685.046, 0.017517639324069, -0.134071409702301, 0.169867292046547, 32147, 31384, 23436, NaN
1473627686.046, 0.016896603628993, -0.134318754076958, 0.169657200574875, 32154, 31382, 23421, NaN
1473627687.046, 0.0153837073594332, -0.135213911533356, 0.170025542378426, 32153, 31382, 23431, NaN
1473627688.046, 0.0139238303527236, -0.135053217411041, 0.169229313731194, 32144, 31376, 23421, NaN
1473627688.046, 0.0130530465394258, -0.135023698210716, 0.169371768832207, 32137, 31385, 23447, NaN
1473627689.054, 0.0122345928102732, -0.135486915707588, 0.169141083955765, 32140, 31382, 23424, NaN
1473627690.054, 0.0108878137543797, -0.135955631732941, 0.169085443019867, 32158, 31382, 23420, NaN
1473627691.044, 0.00817201379686594, -0.136468544602394, 0.168928667902946, 32154, 31388, 23424, NaN
1473627692.044, 0.00489445123821497, -0.137482300400734, 0.168928310275078, 32144, 31387, 23430, NaN
1473627693.044, 0.00189676543232054, -0.137513518333435, 0.167707458138466, 32153, 31385, 23425, NaN
1473627694.044, -0.000435372843639925, -0.137646570801735, 0.167172744870186, 32156, 31393, 23433, NaN
1473627695.044, -0.00422558793798089, -0.137770622968674, 0.167456969618797, 32150, 31380, 23426, NaN
1473627696.044, -0.00864135287702084, -0.137017205357552, 0.166989326477051, 32140, 31395, 23436, NaN
1473627697.044, -0.0126865161582828, -0.138093546032906, 0.167266994714737, 32149, 31383, 23441, NaN
1473627698.044, -0.0151455784216523, -0.138352140784264, 0.167016312479973, 32144, 31389, 23436, NaN
1473627699.044, -0.0157787278294563, -0.138947620987892, 0.166743561625481, 32153, 31377, 23436, NaN
1473627700.044, -0.0158381015062332, -0.139103099703789, 0.165747925639153, 32153, 31394, 23443, NaN
1473627701.044, -0.0160449761897326, -0.138141095638275, 0.165552720427513, 32139, 31387, 23436, NaN
1473627702.044, -0.0168645791709423, -0.137989312410355, 0.16544608771801, 32154, 31392, 23442, NaN
1473627703.044, -0.0167418252676725, -0.136655405163765, 0.164709955453873, 32140, 31389, 23439, NaN
1473627704.044, -0.0159197207540274, -0.136466607451439, 0.164559066295624, 32161, 31388, 23426, NaN
1473627705.044, -0.0150650665163994, -0.136329650878906, 0.16456213593483, 32144, 31385, 23437, NaN
1473627706.044, -0.0139196217060089, -0.13585552573204, 0.164258047938347, 32146, 31384, 23438, NaN
1473627707.044, -0.0126737644895911, -0.135462939739227, 0.164894938468933, 32145, 31378, 23430, NaN
1473627707.044, -0.0111012533307076, -0.135497331619263, 0.166026636958122, 32155, 31381, 23434, NaN
1473627708.046, -0.0102511392906308, -0.135057359933853, 0.166187509894371, 32148, 31389, 23423, NaN
1473627709.046, -0.00927579775452614, -0.134210214018822, 0.165930047631264, 32142, 31381, 23430, NaN
1473627710.046, -0.00767326634377241, -0.134377658367157, 0.16572405397892, 32157, 31389, 23432, NaN
1473627711.046, -0.00665078079327941, -0.134008586406708, 0.165619850158691, 32145, 31377, 23439, 160.576522827148
1473627711.046, -0.00585886603221297, -0.134168639779091, 0.165138840675354, 32148, 31389, 23435, NaN
1473627712.048, -0.00468609854578972, -0.133533045649529, 0.164985477924347, 32150, 31394, 23440, NaN
1473627713.048, -0.00365644181147218, -0.134152695536613, 0.16501222550869, 32151, 31378, 23423, NaN
1473627714.048, -0.00264395121484995, -0.133764177560806, 0.16455189883709, 32144, 31385, 23436, NaN
1473627715.048, -0.00131828873418272, -0.133545354008675, 0.165170267224312, 32154, 31382, 23427, NaN
1473627716.048, 0.000787477474659681, -0.133245930075645, 0.165159419178963, 32148, 31382, 23431, NaN
1473627717.048, 0.0021350379101932, -0.133252620697021, 0.164514124393463, 32152, 31387, 23433, NaN
1473627718.048, 0.00190965528599918, -0.133444264531136, 0.164154544472694, 32137, 31390, 23440, NaN
1473627719.048, 0.00176204857416451, -0.133789271116257, 0.163112953305244, 32144, 31389, 23438, NaN
1473627720.048, 0.00243406882509589, -0.134195759892464, 0.16215381026268, 32151, 31385, 23426, NaN
1473627721.048, 0.00319619104266167, -0.134169638156891, 0.161562383174896, 32152, 31396, 23430, NaN
1473627722.048, 0.00355099583975971, -0.135150104761124, 0.161905393004417, 32148, 31383, 23442, NaN
1473627723.048, 0.00348293851129711, -0.134752705693245, 0.16171196103096, 32158, 31377, 23429, NaN
1473627724.048, 0.00401747971773148, -0.134362637996674, 0.161452651023865, 32138, 31386, 23435, NaN
1473627725.048, 0.00550127122551203, -0.134852066636086, 0.161294355988503, 32152, 31383, 23429, NaN
1473627726.048, 0.00659757619723678, -0.135051399469376, 0.161542817950249, 32131, 31387, 23442, NaN
1473627727.048, 0.00730843702331185, -0.135350584983826, 0.161337748169899, 32144, 31377, 23445, NaN
1473627728.048, 0.00883499812334776, -0.134914383292198, 0.161375313997269, 32150, 31374, 23427, NaN
1473627729.048, 0.0108247632160783, -0.135517090559006, 0.161937490105629, 32151, 31382, 23423, NaN
1473627730.048, 0.0125343073159456, -0.134274825453758, 0.162277489900589, 32148, 31389, 23436, NaN
1473627731.048, 0.0139168500900269, -0.13511161506176, 0.161588326096535, 32153, 31385, 23438, NaN
1473627732.048, 0.015450382605195, -0.134857401251793, 0.161588802933693, 32152, 31378, 23430, NaN
1473627733.048, 0.0168291851878166, -0.134647116065025, 0.161336302757263, 32169, 31385, 23421, NaN
1473627734.048, 0.0171559471637011, -0.134220749139786, 0.161487922072411, 32159, 31391, 23431, NaN
1473627734.048, 0.0163463968783617, -0.133606016635895, 0.161563262343407, 32135, 31383, 23437, NaN
1473627735.054, 0.0165120605379343, -0.133048802614212, 0.16188770532608, 32149, 31368, 23430, NaN
1473627736.054, 0.0162172708660364, -0.134091913700104, 0.162047192454338, 32142, 31391, 23437, NaN
1473627737.054, 0.0145663963630795, -0.134069994091988, 0.16150027513504, 32149, 31388, 23435, NaN
1473627738.054, 0.0113808307796717, -0.133826673030853, 0.162439361214638, 32144, 31378, 23436, NaN
1473627738.054, 0.00823225174099207, -0.133552029728889, 0.162159562110901, 32148, 31385, 23437, NaN
1473627739.062, 0.0045555573888123, -0.13371567428112, 0.162101402878761, 32145, 31391, 23443, NaN
1473627740.062, 0.000267013587290421, -0.133569553494453, 0.161365926265717, 32154, 31384, 23432, NaN
1473627741.062, -0.0024202789645642, -0.133362352848053, 0.161179184913635, 32151, 31383, 23426, NaN
1473627742.062, 0.00149667216464877, -0.133789390325546, 0.161267831921577, 32134, 31392, 23454, NaN
1473627742.062, 0.0156808029860258, -0.133736580610275, 0.161350265145302, 32153, 31385, 23428, NaN
1473627743.07, 0.0430058352649212, -0.133929252624512, 0.161578640341759, 32154, 31380, 23425, NaN
1473627744.07, 0.0814386829733849, -0.134171441197395, 0.162731856107712, 32159, 31388, 23427, NaN
1473627745.07, 0.128331616520882, -0.13323912024498, 0.162450447678566, 32153, 31386, 23424, NaN
1473627746.07, 0.18141134083271, -0.132897779345512, 0.162428081035614, 32138, 31386, 23439, NaN
1473627746.07, 0.238016664981842, -0.133837923407555, 0.162490710616112, 32141, 31386, 23432, NaN
1473627747.078, 0.29399299621582, -0.133332580327988, 0.16203698515892, 32147, 31382, 23435, NaN
1473627748.068, 0.22325798869133, -0.133830294013023, 0.161423876881599, 32150, 31388, 23432, NaN
1473627749.068, 0.129175618290901, -0.133311256766319, 0.1622234582901, 32158, 31396, 23420, NaN
1473627750.068, 0.0499616712331772, -0.13290748000145, 0.162077963352203, 32148, 31384, 23421, NaN
1473627751.068, -0.0156356040388346, -0.132514744997025, 0.162252128124237, 32145, 31387, 23443, NaN
1473627752.068, -0.0688427984714508, -0.133043363690376, 0.162679865956306, 32161, 31388, 23428, NaN
1473627753.068, -0.110855542123318, -0.133782148361206, 0.162103369832039, 32149, 31386, 23437, NaN
1473627754.068, -0.14283262193203, -0.133111909031868, 0.162139177322388, 32154, 31380, 23424, NaN
1473627755.068, -0.165890455245972, -0.132512584328651, 0.162638753652573, 32150, 31390, 23431, NaN
1473627756.068, -0.181097999215126, -0.132896050810814, 0.163388505578041, 32141, 31377, 23438, NaN
1473627757.068, -0.189472034573555, -0.132271811366081, 0.163547918200493, 32133, 31378, 23441, NaN
1473627758.068, -0.19197341799736, -0.131533145904541, 0.163244962692261, 32158, 31383, 23424, NaN
1473627759.068, -0.18950366973877, -0.13208132982254, 0.163594618439674, 32161, 31375, 23429, NaN
1473627760.068, -0.182902634143829, -0.131598696112633, 0.16383159160614, 32153, 31376, 23425, NaN
1473627761.068, -0.172946631908417, -0.131221428513527, 0.162728160619736, 32163, 31388, 23426, NaN
1473627762.068, -0.160347551107407, -0.131318777799606, 0.163025662302971, 32156, 31387, 23431, NaN
1473627763.068, -0.145752489566803, -0.131135031580925, 0.162938341498375, 32160, 31395, 23424, NaN
1473627764.068, -0.12974426150322, -0.131092563271523, 0.162853837013245, 32141, 31389, 23434, NaN
1473627765.068, -0.112842284142971, -0.130639344453812, 0.162507683038712, 32146, 31382, 23430, NaN
1473627765.068, -0.0955043062567711, -0.130547434091568, 0.163584843277931, 32148, 31386, 23436, 159.953872680664
1473627766.07, -0.0781284719705582, -0.131261348724365, 0.163474142551422, 32139, 31385, 23435, NaN
1473627767.07, -0.0610558614134789, -0.131717562675476, 0.16339148581028, 32154, 31395, 23437, NaN
1473627768.07, -0.0445734485983849, -0.131530150771141, 0.164334043860435, 32151, 31379, 23432, NaN
1473627769.07, -0.0289173424243927, -0.131075859069824, 0.163337036967278, 32139, 31391, 23440, NaN
1473627769.07, -0.0142762428149581, -0.131917119026184, 0.1636101603508, 32149, 31384, 23425, NaN
1473627770.072, -0.000795126950833946, -0.131976872682571, 0.164125189185143, 32141, 31374, 23427, NaN
1473627771.072, 0.011420994065702, -0.131706804037094, 0.163535162806511, 32149, 31386, 23431, NaN
1473627772.072, 0.0223032385110855, -0.131562620401382, 0.164533853530884, 32148, 31382, 23441, NaN
1473627773.072, 0.0318150222301483, -0.131971761584282, 0.164742171764374, 32149, 31383, 23430, NaN
1473627774.072, 0.0399482734501362, -0.13165594637394, 0.164345622062683, 32158, 31387, 23438, NaN
1473627775.072, 0.0467197149991989, -0.131519809365273, 0.164101332426071, 32150, 31386, 23429, NaN
1473627776.072, 0.0499111637473106, -0.13117516040802, 0.16397562623024, 32149, 31375, 23443, NaN
1473627777.072, 0.0470667108893394, -0.131193682551384, 0.163721829652786, 32145, 31380, 23432, NaN
1473627778.072, 0.0403874069452286, -0.131661266088486, 0.163886964321136, 32140, 31380, 23442, NaN
1473627779.072, 0.0315967425704002, -0.131588101387024, 0.165082156658173, 32145, 31385, 23457, NaN
1473627780.072, 0.0218623112887144, -0.131599739193916, 0.165683314204216, 32148, 31392, 23432, NaN
1473627781.072, 0.0124906972050667, -0.132110729813576, 0.165710911154747, 32144, 31386, 23431, NaN
1473627782.072, 0.0045429109595716, -0.132925242185593, 0.165890887379646, 32153, 31381, 23432, NaN
1473627783.072, -0.00221775402314961, -0.133259773254395, 0.166402995586395, 32139, 31381, 23424, NaN
1473627784.072, -0.00700697721913457, -0.132811933755875, 0.166457295417786, 32155, 31389, 23425, NaN
1473627785.072, -0.00945014785975218, -0.132976740598679, 0.166515961289406, 32154, 31383, 23431, NaN
1473627786.072, -0.01017349306494, -0.133555546402931, 0.166125625371933, 32140, 31390, 23442, NaN
1473627787.072, -0.00860683154314756, -0.133646100759506, 0.166107624769211, 32154, 31381, 23420, NaN
1473627788.072, -0.00519662443548441, -0.134329870343208, 0.166713044047356, 32156, 31378, 23425, NaN
1473627789.072, 0.000328818132402375, -0.134547039866447, 0.166256308555603, 32146, 31387, 23435, NaN
1473627790.072, 0.00723956758156419, -0.134316846728325, 0.166567742824554, 32152, 31377, 23429, NaN
1473627791.072, 0.0154502941295505, -0.134703755378723, 0.16741555929184, 32140, 31384, 23433, NaN
1473627792.072, 0.0236858390271664, -0.133851736783981, 0.16719177365303, 32156, 31376, 23417, NaN
1473627792.072, 0.0322181358933449, -0.13272063434124, 0.167862758040428, 32150, 31382, 23434, NaN
1473627793.078, 0.0406776964664459, -0.132021203637123, 0.16786390542984, 32144, 31375, 23447, NaN
1473627794.078, 0.0481962077319622, -0.13226218521595, 0.167978584766388, 32142, 31383, 23432, NaN
1473627795.078, 0.0549801290035248, -0.131962031126022, 0.167945235967636, 32157, 31390, 23431, NaN
1473627796.078, 0.0609533227980137, -0.131289020180702, 0.167618319392204, 32146, 31390, 23438, NaN
1473627796.078, 0.0671736747026443, -0.132096901535988, 0.16701078414917, 32149, 31387, 23432, NaN
1473627797.086, 0.0726870074868202, -0.132298618555069, 0.167463451623917, 32151, 31380, 23444, NaN
1473627798.086, 0.0762645751237869, -0.131717920303345, 0.16795140504837, 32163, 31380, 23419, NaN
1473627799.086, 0.0791378244757652, -0.130969852209091, 0.167677581310272, 32149, 31374, 23421, NaN
1473627800.086, 0.0808176323771477, -0.131463065743446, 0.168053209781647, 32137, 31376, 23437, NaN
1473627800.086, 0.081044003367424, -0.13070259988308, 0.168086960911751, 32157, 31379, 23441, NaN
1473627801.094, 0.0800251513719559, -0.130306035280228, 0.168603584170341, 32140, 31382, 23423, NaN
1473627802.094, 0.0829374343156815, -0.130691334605217, 0.168414264917374, 32129, 31383, 23441, NaN
1473627803.094, 0.0934099555015564, -0.130779415369034, 0.16897976398468, 32143, 31382, 23437, NaN
1473627804.094, 0.112991146743298, -0.130876570940018, 0.168885171413422, 32159, 31377, 23430, NaN
1473627805.084, 0.141663908958435, -0.130843952298164, 0.169398114085197, 32143, 31381, 23438, NaN
1473627806.084, 0.17800472676754, -0.131410390138626, 0.169716373085976, 32144, 31384, 23443, NaN
1473627807.084, 0.218624845147133, -0.132005423307419, 0.170769199728966, 32144, 31386, 23433, NaN
1473627808.084, 0.261871159076691, -0.13213974237442, 0.171157047152519, 32136, 31383, 23436, NaN
1473627809.084, 0.223723888397217, -0.132014349102974, 0.170986413955688, 32150, 31386, 23427, NaN
1473627810.084, 0.141523361206055, -0.131275951862335, 0.171955391764641, 32155, 31389, 23432, NaN
1473627811.084, 0.070930078625679, -0.13132132589817, 0.171651601791382, 32151, 31383, 23427, NaN
1473627812.084, 0.0111474562436342, -0.131287455558777, 0.170941367745399, 32147, 31383, 23426, NaN
1473627813.084, -0.0386314764618874, -0.131067425012589, 0.170493677258492, 32141, 31394, 23439, NaN
1473627814.084, -0.0792174860835075, -0.130057916045189, 0.170274257659912, 32144, 31387, 23437, NaN
1473627815.084, -0.111418485641479, -0.129191935062408, 0.171493619680405, 32152, 31385, 23427, NaN
1473627816.084, -0.136032983660698, -0.129299625754356, 0.171951547265053, 32145, 31390, 23443, NaN
1473627817.084, -0.153843939304352, -0.129880949854851, 0.17155633866787, 32142, 31373, 23439, NaN
1473627818.084, -0.165612921118736, -0.129870191216469, 0.171434983611107, 32152, 31382, 23427, NaN
1473627819.084, -0.172074884176254, -0.129652008414268, 0.171620443463326, 32143, 31373, 23426, NaN
1473627820.084, -0.173933491110802, -0.129375964403152, 0.171583577990532, 32140, 31375, 23443, NaN
1473627821.084, -0.171857178211212, -0.129730924963951, 0.171512082219124, 32149, 31381, 23434, 158.756240844727
1473627822.084, -0.166475713253021, -0.129036039113998, 0.171264886856079, 32171, 31382, 23414, NaN
1473627823.084, -0.158377662301064, -0.129118368029594, 0.17157381772995, 32159, 31389, 23436, NaN
1473627824.084, -0.148108318448067, -0.129102751612663, 0.171421825885773, 32160, 31387, 23410, NaN
1473627824.084, -0.136168450117111, -0.128622323274612, 0.171004951000214, 32156, 31389, 23432, NaN
1473627825.086, -0.123013556003571, -0.128829225897789, 0.171464592218399, 32146, 31386, 23425, NaN
1473627826.086, -0.109053730964661, -0.129478543996811, 0.170716777443886, 32153, 31388, 23423, NaN
1473627827.086, -0.0946541428565979, -0.129348576068878, 0.170697882771492, 32149, 31379, 23429, NaN
1473627828.086, -0.0801358595490456, -0.129865601658821, 0.170546919107437, 32151, 31388, 23432, NaN
1473627828.086, -0.0657772272825241, -0.130111411213875, 0.169224694371223, 32150, 31390, 23431, NaN
1473627829.09, -0.0518155582249165, -0.129889041185379, 0.168882429599762, 32137, 31387, 23428, NaN
1473627830.09, -0.0384491123259068, -0.130233496427536, 0.168885067105293, 32155, 31377, 23440, NaN
1473627831.09, -0.0258394200354815, -0.130118161439896, 0.169777408242226, 32158, 31384, 23433, NaN
1473627832.09, -0.0141137316823006, -0.12979631125927, 0.170038759708405, 32135, 31382, 23442, NaN
1473627833.09, -0.00336765986867249, -0.129500105977058, 0.170198649168015, 32135, 31387, 23433, NaN
1473627834.09, 0.00633208826184273, -0.129311665892601, 0.169754818081856, 32145, 31381, 23432, NaN
1473627835.09, 0.0149449212476611, -0.129311636090279, 0.170094609260559, 32151, 31379, 23430, NaN
1473627836.09, 0.0224535595625639, -0.129593029618263, 0.170079231262207, 32152, 31380, 23434, NaN
1473627837.09, 0.0288612507283688, -0.130197644233704, 0.170044586062431, 32151, 31384, 23436, NaN
1473627838.09, 0.0330745466053486, -0.130267143249512, 0.170360997319221, 32129, 31394, 23447, NaN
1473627839.09, 0.0319977328181267, -0.130382880568504, 0.170949190855026, 32154, 31377, 23434, NaN
1473627840.09, 0.0274497903883457, -0.130272507667542, 0.17065255343914, 32158, 31380, 23423, NaN
1473627841.09, 0.0201663728803396, -0.129872635006905, 0.169935822486877, 32154, 31385, 23429, NaN
1473627842.09, 0.0117959640920162, -0.129888772964478, 0.169381037354469, 32153, 31384, 23427, NaN
1473627843.09, 0.00266640353947878, -0.129864722490311, 0.168949738144875, 32149, 31380, 23425, NaN
1473627844.09, -0.00536248786374927, -0.12908461689949, 0.169181331992149, 32170, 31372, 23420, NaN
1473627845.09, -0.0113527262583375, -0.129246816039085, 0.169590100646019, 32155, 31375, 23437, NaN
1473627846.09, -0.0150719927623868, -0.128751367330551, 0.169470965862274, 32146, 31389, 23433, NaN
1473627847.09, -0.0174490213394165, -0.128845319151878, 0.169441640377045, 32147, 31395, 23430, NaN
1473627848.09, -0.0178828742355108, -0.128826022148132, 0.170796349644661, 32150, 31378, 23433, NaN
1473627849.09, -0.0159106627106667, -0.129365593194962, 0.170734286308289, 32148, 31396, 23427, NaN
1473627850.09, -0.0107259945943952, -0.129474952816963, 0.169785976409912, 32143, 31384, 23426, NaN
1473627851.09, -0.00459678471088409, -0.129673913121223, 0.169847041368484, 32129, 31388, 23450, NaN
1473627851.092, 0.00183778570499271, -0.130078718066216, 0.16967336833477, 32144, 31389, 23428, NaN
