File timestamp: Fri Sep  9 18:00:00 2016, Internal temp: 16.326904296875
1473444001, 0.00648949760943651, -0.138187855482101, 0.165125951170921, 32146, 31395, 23434, 97.6625061035156
1473444002, 0.00642347941175103, -0.138166576623917, 0.165857166051865, 32161, 31379, 23426, NaN
1473444003.008, 0.00550332339480519, -0.138850584626198, 0.165796220302582, 32163, 31395, 23424, NaN
1473444004.008, 0.00451460760086775, -0.139033585786819, 0.166461378335953, 32161, 31378, 23427, NaN
1473444005.008, 0.00477537047117949, -0.138996541500092, 0.166501924395561, 32139, 31388, 23424, NaN
1473444006.008, 0.00496844341978431, -0.138864293694496, 0.166738897562027, 32149, 31387, 23429, NaN
1473444006.008, 0.00464398739859462, -0.1377122849226, 0.167269468307495, 32145, 31381, 23428, NaN
1473444007.016, 0.00313476240262389, -0.137772113084793, 0.166803613305092, 32152, 31387, 23432, NaN
1473444008.016, 0.00102395808789879, -0.138336181640625, 0.16772435605526, 32147, 31388, 23430, NaN
1473444009.016, -0.00150302285328507, -0.13884174823761, 0.16777877509594, 32156, 31391, 23433, NaN
1473444010.016, -0.00402300385758281, -0.139328300952911, 0.168260633945465, 32151, 31392, 23417, NaN
1473444010.016, -0.00399083970114589, -0.139331668615341, 0.168654516339302, 32158, 31390, 23416, NaN
1473444011.022, 0.00339408102445304, -0.139311149716377, 0.169401064515114, 32150, 31392, 23423, NaN
1473444012.022, 0.021283283829689, -0.139224722981453, 0.169006273150444, 32154, 31390, 23436, NaN
1473444013.022, 0.0488160476088524, -0.139110311865807, 0.169014513492584, 32155, 31390, 23427, NaN
1473444014.022, 0.085150882601738, -0.139377042651176, 0.169875293970108, 32147, 31388, 23428, NaN
1473444014.022, 0.129031836986542, -0.138684451580048, 0.170487016439438, 32136, 31401, 23442, NaN
1473444015.026, 0.178327888250351, -0.138875976204872, 0.170260742306709, 32152, 31388, 23439, NaN
1473444016.026, 0.176195800304413, -0.13884936273098, 0.170355334877968, 32144, 31383, 23431, NaN
1473444017.026, 0.113288544118404, -0.138860866427422, 0.17129197716713, 32142, 31390, 23431, NaN
1473444018.026, 0.0598589926958084, -0.139252975583076, 0.171653017401695, 32148, 31381, 23424, NaN
1473444018.026, 0.0151395360007882, -0.13934588432312, 0.171211540699005, 32151, 31388, 23441, NaN
1473444019.028, -0.0216239038854837, -0.139086201786995, 0.171154364943504, 32154, 31389, 23430, NaN
1473444020.028, -0.0511684082448483, -0.139204293489456, 0.170473963022232, 32146, 31395, 23429, NaN
1473444021.028, -0.0742105692625046, -0.139731615781784, 0.170322462916374, 32156, 31389, 23424, NaN
1473444022.028, -0.0914430767297745, -0.140469953417778, 0.1706882417202, 32158, 31389, 23419, NaN
1473444023.028, -0.103531442582607, -0.140653803944588, 0.170785397291183, 32148, 31380, 23425, NaN
1473444024.028, -0.111111119389534, -0.140412017703056, 0.170128181576729, 32150, 31394, 23439, NaN
1473444025.028, -0.114784859120846, -0.139675691723824, 0.171843305230141, 32155, 31399, 23421, NaN
1473444026.028, -0.115120574831963, -0.139953434467316, 0.171807214617729, 32154, 31390, 23426, NaN
1473444027.028, -0.112649530172348, -0.140082463622093, 0.170674473047256, 32140, 31386, 23428, NaN
