File timestamp: Thu Sep  8 07:00:00 2016, Internal temp: 18.8446044921875
1473318001, -0.0420109070837498, -0.131803184747696, 0.174738809466362, 32149, 31386, 23428, -175.052383422852
1473318002, -0.0436304360628128, -0.132189303636551, 0.175102725625038, 32163, 31398, 23413, NaN
1473318002.998, -0.0442228354513645, -0.13258683681488, 0.175271958112717, 32164, 31401, 23420, NaN
1473318003.998, -0.0438842736184597, -0.1328095048666, 0.175490289926529, 32153, 31396, 23434, NaN
1473318004.998, -0.0421225018799305, -0.13348463177681, 0.174928992986679, 32154, 31386, 23434, NaN
1473318005.998, -0.0388344451785088, -0.133503779768944, 0.174949362874031, 32151, 31384, 23425, NaN
1473318007.006, -0.0336612388491631, -0.133778274059296, 0.174973800778389, 32153, 31389, 23423, NaN
1473318007.006, -0.0262491349130869, -0.13364839553833, 0.173928871750832, 32152, 31398, 23435, NaN
1473318008.014, -0.0172999706119299, -0.133458569645882, 0.173359215259552, 32161, 31398, 23415, NaN
1473318009.014, -0.00695290556177497, -0.133912339806557, 0.173168510198593, 32155, 31388, 23428, NaN
1473318010.014, 0.00424176314845681, -0.133803158998489, 0.173044323921204, 32145, 31388, 23417, NaN
1473318011.014, 0.015684936195612, -0.132683157920837, 0.173240497708321, 32163, 31387, 23424, NaN
1473318011.014, 0.0261306259781122, -0.133081004023552, 0.174228221178055, 32147, 31393, 23433, NaN
1473318012.022, 0.0355074815452099, -0.13276319205761, 0.175202518701553, 32163, 31380, 23418, NaN
1473318013.022, 0.0441856570541859, -0.133392944931984, 0.174915090203285, 32152, 31392, 23419, NaN
1473318014.022, 0.0515979081392288, -0.133207082748413, 0.175288692116737, 32158, 31406, 23423, NaN
1473318015.022, 0.0565814971923828, -0.133114755153656, 0.175297126173973, 32160, 31385, 23425, NaN
1473318015.022, 0.0589797683060169, -0.132739290595055, 0.17513282597065, 32165, 31392, 23427, NaN
1473318016.028, 0.0592651478946209, -0.132558092474937, 0.174840807914734, 32148, 31393, 23431, NaN
1473318017.028, 0.0577980056405067, -0.131763711571693, 0.175259724259377, 32145, 31389, 23428, NaN
1473318018.028, 0.0545095428824425, -0.13102413713932, 0.17531156539917, 32172, 31387, 23410, NaN
1473318019.028, 0.035934679210186, -0.131002157926559, 0.175407707691193, 32153, 31396, 23429, NaN
1473318020.028, 0.00454503856599331, -0.131725266575813, 0.176278069615364, 32157, 31398, 23430, NaN
1473318021.028, -0.0209046751260757, -0.131746351718903, 0.175554484128952, 32152, 31386, 23422, NaN
1473318022.028, -0.0410103984177113, -0.132253050804138, 0.175745084881783, 32158, 31390, 23410, NaN
1473318023.028, -0.0563448220491409, -0.131100818514824, 0.176168024539948, 32163, 31394, 23423, NaN
1473318024.028, -0.0674554109573364, -0.131663680076599, 0.175876811146736, 32163, 31392, 23415, NaN
1473318025.028, -0.0748626440763474, -0.132160425186157, 0.176005125045776, 32160, 31395, 23427, NaN
1473318026.028, -0.079058401286602, -0.131754919886589, 0.175357699394226, 32154, 31395, 23433, NaN
1473318027.028, -0.0805046707391739, -0.131528422236443, 0.175123989582062, 32150, 31395, 23430, NaN
1473318028.008, -0.0796325206756592, -0.133164703845978, 0.175200879573822, 32151, 31396, 23430, NaN
1473318029.008, -0.0768413841724396, -0.133959338068962, 0.17456291615963, 32151, 31389, 23427, NaN
1473318030.008, -0.0724986344575882, -0.134597897529602, 0.174839124083519, 32162, 31391, 23437, NaN
1473318031.008, -0.0669395327568054, -0.13500888645649, 0.174730762839317, 32147, 31390, 23426, NaN
1473318032.008, -0.0604674257338047, -0.134613230824471, 0.174777373671532, 32154, 31383, 23421, NaN
1473318033.018, -0.0533542297780514, -0.134580090641975, 0.174507960677147, 32149, 31392, 23426, NaN
1473318033.018, -0.0458412058651447, -0.134759917855263, 0.173992529511452, 32147, 31387, 23422, NaN
1473318034.026, -0.0381399467587471, -0.135708421468735, 0.173646956682205, 32157, 31385, 23429, NaN
1473318035.026, -0.0304335802793503, -0.135977044701576, 0.173221558332443, 32153, 31383, 23431, NaN
1473318036.026, -0.0228781700134277, -0.135909423232079, 0.174144625663757, 32148, 31380, 23418, NaN
1473318037.026, -0.0156042361631989, -0.135987639427185, 0.174464255571365, 32153, 31386, 23423, NaN
1473318037.026, -0.00924189761281013, -0.136105224490166, 0.175136253237724, 32151, 31388, 23436, NaN
1473318038.034, -0.0028248974122107, -0.136127710342407, 0.174521386623383, 32156, 31390, 23427, NaN
1473318039.034, 0.00258955708704889, -0.135738983750343, 0.173745214939117, 32165, 31387, 23418, NaN
1473318040.034, 0.00748220831155777, -0.136296629905701, 0.173193037509918, 32147, 31388, 23438, NaN
1473318041.034, 0.0114490333944559, -0.136570766568184, 0.173438400030136, 32148, 31397, 23434, NaN
1473318041.034, 0.0145059358328581, -0.136243656277657, 0.173518106341362, 32150, 31381, 23420, NaN
1473318042.04, 0.0166018586605787, -0.136102199554443, 0.17344069480896, 32157, 31377, 23420, NaN
1473318043.04, 0.0179382674396038, -0.136330470442772, 0.17329104244709, 32150, 31386, 23423, NaN
1473318044.04, 0.0192272253334522, -0.13589683175087, 0.172049537301064, 32159, 31386, 23429, NaN
1473318045.04, 0.0191231574863195, -0.135607019066811, 0.172433540225029, 32150, 31401, 23429, NaN
1473318045.04, 0.0185267422348261, -0.135692104697227, 0.171455815434456, 32149, 31390, 23421, NaN
1473318046.044, 0.0182003118097782, -0.134835064411163, 0.170362114906311, 32154, 31404, 23423, NaN
1473318047.044, 0.0180507302284241, -0.135507643222809, 0.170201599597931, 32157, 31389, 23421, NaN
1473318048.044, 0.0192088466137648, -0.135692834854126, 0.170024171471596, 32151, 31397, 23420, NaN
1473318049.044, 0.02106131054461, -0.135520443320274, 0.170888125896454, 32165, 31388, 23426, NaN
1473318050.044, 0.0213358364999294, -0.135257586836815, 0.170186996459961, 32150, 31398, 23422, NaN
1473318051.044, 0.0219050124287605, -0.135766759514809, 0.170471951365471, 32147, 31383, 23429, NaN
1473318052.044, 0.022103188559413, -0.135925695300102, 0.170799940824509, 32152, 31391, 23425, NaN
1473318053.044, 0.0215633660554886, -0.136291146278381, 0.171560972929001, 32157, 31400, 23435, NaN
1473318054.044, 0.0207736436277628, -0.136633962392807, 0.171416610479355, 32160, 31398, 23416, -172.822830200195
1473318055.044, 0.0198092516511679, -0.137012481689453, 0.171498492360115, 32153, 31384, 23433, NaN
1473318056.044, 0.0188188664615154, -0.136594951152802, 0.170967295765877, 32157, 31387, 23420, NaN
1473318057.044, 0.0186876300722361, -0.136797413229942, 0.171685501933098, 32155, 31390, 23428, NaN
1473318058.052, 0.0187603030353785, -0.1366897970438, 0.172428727149963, 32166, 31396, 23422, NaN
1473318059.052, 0.0200417526066303, -0.136662289500237, 0.171409651637077, 32154, 31384, 23434, NaN
1473318059.052, 0.0203148387372494, -0.136870160698891, 0.171455442905426, 32142, 31378, 23431, NaN
1473318060.06, 0.021157069131732, -0.137840703129768, 0.170465081930161, 32159, 31385, 23433, NaN
1473318061.06, 0.0226879641413689, -0.137469321489334, 0.170968160033226, 32163, 31390, 23417, NaN
1473318062.06, 0.0239517278969288, -0.137222483754158, 0.170542061328888, 32158, 31391, 23427, NaN
1473318063.06, 0.0242567751556635, -0.137342512607574, 0.171642005443573, 32157, 31393, 23428, NaN
1473318063.06, 0.0244143456220627, -0.136804237961769, 0.171786025166512, 32173, 31389, 23421, NaN
1473318064.066, 0.0233000554144382, -0.137102290987968, 0.171429619193077, 32140, 31389, 23433, NaN
1473318065.066, 0.0217826534062624, -0.137300789356232, 0.171158865094185, 32158, 31392, 23428, NaN
1473318066.066, 0.0190369356423616, -0.137104094028473, 0.170445412397385, 32150, 31388, 23435, NaN
1473318067.066, 0.0151189435273409, -0.13727143406868, 0.170330360531807, 32167, 31385, 23428, NaN
1473318067.066, 0.0108312526717782, -0.136609688401222, 0.170119360089302, 32157, 31394, 23427, NaN
1473318068.072, 0.00679145660251379, -0.136593446135521, 0.169190540909767, 32158, 31403, 23411, NaN
1473318069.072, 0.00286957412026823, -0.136401250958443, 0.169823944568634, 32161, 31383, 23427, NaN
1473318070.072, -0.00144762452691793, -0.136206582188606, 0.169902250170708, 32172, 31388, 23428, NaN
1473318071.072, -0.00565642584115267, -0.135689869523048, 0.168328493833542, 32164, 31381, 23418, NaN
1473318072.072, -0.0088963471353054, -0.136548444628716, 0.169506147503853, 32169, 31391, 23427, NaN
1473318073.072, -0.0117863602936268, -0.135864615440369, 0.169248566031456, 32147, 31397, 23429, NaN
1473318074.072, -0.0130914794281125, -0.136836528778076, 0.169026240706444, 32151, 31395, 23427, NaN
1473318075.072, -0.0129818227142096, -0.137237772345543, 0.169156849384308, 32165, 31388, 23430, NaN
1473318076.072, -0.0134656028822064, -0.137720689177513, 0.169732108712196, 32141, 31393, 23426, NaN
1473318077.072, -0.0128085911273956, -0.137939497828484, 0.170850515365601, 32157, 31406, 23429, NaN
1473318078.072, -0.01121795643121, -0.138059884309769, 0.170546740293503, 32158, 31391, 23422, NaN
1473318079.072, -0.00949891377240419, -0.138002902269363, 0.170959889888763, 32152, 31396, 23425, NaN
1473318080.072, -0.0079088481143117, -0.137620598077774, 0.171530157327652, 32153, 31389, 23429, NaN
1473318081.072, -0.0062187141738832, -0.137438297271729, 0.171708449721336, 32164, 31392, 23430, NaN
1473318082.072, -0.00467239739373326, -0.137268826365471, 0.171760678291321, 32161, 31386, 23429, NaN
1473318083.072, -0.00388884567655623, -0.137976601719856, 0.171919852495193, 32155, 31386, 23425, NaN
1473318084.072, -0.00236724759452045, -0.138608887791634, 0.172566264867783, 32155, 31390, 23429, NaN
1473318085.082, -0.00129105383530259, -0.139123812317848, 0.172862872481346, 32154, 31399, 23420, NaN
1473318085.082, -0.00112438888754696, -0.139128968119621, 0.173047587275505, 32166, 31388, 23430, NaN
1473318086.09, -0.00155654863920063, -0.139542534947395, 0.173315584659576, 32145, 31393, 23438, NaN
1473318087.09, -0.00307578779757023, -0.140098333358765, 0.17331950366497, 32153, 31382, 23438, NaN
1473318088.09, -0.00447072414681315, -0.140318587422371, 0.173808291554451, 32163, 31396, 23425, NaN
1473318089.09, -0.00611230218783021, -0.139885693788528, 0.173634096980095, 32163, 31396, 23437, NaN
1473318089.09, -0.00797621812671423, -0.140253856778145, 0.173772886395454, 32154, 31388, 23434, NaN
1473318090.096, -0.00953202415257692, -0.14101679623127, 0.173461437225342, 32153, 31372, 23427, NaN
1473318091.096, -0.0101252254098654, -0.140563577413559, 0.174259871244431, 32168, 31384, 23429, NaN
1473318092.096, -0.0106441890820861, -0.140614226460457, 0.174321308732033, 32155, 31402, 23423, NaN
1473318093.096, -0.010131910443306, -0.141204252839088, 0.174797922372818, 32156, 31397, 23430, NaN
1473318093.096, -0.00873095635324717, -0.140806183218956, 0.174055576324463, 32158, 31395, 23438, NaN
1473318094.102, -0.00713031413033605, -0.140566527843475, 0.174160316586494, 32167, 31406, 23435, NaN
1473318095.102, -0.00588142452761531, -0.140939027070999, 0.17320841550827, 32162, 31394, 23424, NaN
1473318096.102, -0.00469328928738832, -0.140813603997231, 0.173744782805443, 32156, 31397, 23418, NaN
1473318097.102, -0.00315013877116144, -0.140142947435379, 0.174368888139725, 32147, 31398, 23434, NaN
1473318098.102, -0.00168000778649002, -0.140253618359566, 0.174627766013145, 32148, 31388, 23432, NaN
1473318099.102, -0.0011459985980764, -0.141079738736153, 0.175221458077431, 32159, 31391, 23421, NaN
1473318100.102, -0.000319807353662327, -0.14143331348896, 0.175581976771355, 32158, 31397, 23425, NaN
1473318101.102, -0.000321191619150341, -0.141333162784576, 0.175458803772926, 32163, 31387, 23427, NaN
1473318102.102, 0.000124668862554245, -0.140523329377174, 0.175748825073242, 32159, 31392, 23426, NaN
1473318103.102, 0.000745807250496, -0.141799613833427, 0.17616580426693, 32162, 31398, 23417, NaN
1473318104.102, 0.0026000461075455, -0.142243579030037, 0.176293045282364, 32157, 31383, 23430, NaN
1473318105.102, 0.00516561279073358, -0.141165658831596, 0.176123857498169, 32162, 31393, 23432, NaN
1473318106.102, 0.00655915401875973, -0.139603450894356, 0.17626266181469, 32155, 31391, 23418, NaN
1473318107.102, 0.00627568922936916, -0.138641849160194, 0.175893619656563, 32158, 31396, 23432, NaN
1473318108.102, 0.0060839494690299, -0.139140322804451, 0.175403594970703, 32171, 31392, 23421, -172.19548034668
1473318109.102, 0.00556810898706317, -0.13870020210743, 0.174984365701675, 32157, 31397, 23428, NaN
1473318110.102, 0.00425954628735781, -0.139173537492752, 0.174663379788399, 32155, 31387, 23430, NaN
1473318110.462, 0.00377330486662686, -0.139116376638412, 0.174636349081993, 32163, 31413, 23425, NaN
1473318111.472, 0.00225244904868305, -0.138936966657639, 0.174998492002487, 32153, 31398, 23419, NaN
1473318111.472, 0.000881204905454069, -0.138144060969353, 0.17451511323452, 32153, 31400, 23425, NaN
1473318112.48, -0.00100770022254437, -0.137478172779083, 0.174166724085808, 32161, 31388, 23436, NaN
1473318113.48, -0.00266633811406791, -0.136900439858437, 0.174671143293381, 32162, 31404, 23426, NaN
1473318114.48, -0.00383799057453871, -0.13692781329155, 0.175063341856003, 32166, 31387, 23417, NaN
1473318115.48, -0.00348770176060498, -0.137554839253426, 0.175876528024673, 32151, 31390, 23424, NaN
1473318115.48, -0.00214456021785736, -0.137475103139877, 0.176320821046829, 32173, 31406, 23407, NaN
1473318116.486, 1.95884185814066e-05, -0.137352019548416, 0.176828265190125, 32152, 31395, 23433, NaN
1473318117.486, 0.00240879040211439, -0.136928424239159, 0.175712302327156, 32161, 31383, 23433, NaN
1473318118.486, 0.00386414933018386, -0.136425569653511, 0.175173744559288, 32152, 31389, 23424, NaN
1473318119.486, 0.00476798694580793, -0.13691183924675, 0.174605935811996, 32151, 31397, 23424, NaN
1473318119.486, 0.00702722556889057, -0.13618078827858, 0.174878403544426, 32159, 31392, 23418, NaN
1473318120.492, 0.00856522656977177, -0.135951712727547, 0.174484580755234, 32159, 31399, 23424, NaN
1473318121.492, 0.00988157279789448, -0.136393204331398, 0.174799621105194, 32163, 31397, 23417, NaN
1473318122.492, 0.0110568618401885, -0.136220335960388, 0.174996301531792, 32143, 31387, 23433, NaN
1473318123.492, 0.0119027253240347, -0.136622354388237, 0.175095334649086, 32157, 31396, 23432, NaN
1473318123.492, 0.0115055907517672, -0.137578696012497, 0.175535812973976, 32159, 31389, 23423, NaN
1473318124.496, 0.0103752510622144, -0.138416469097137, 0.175849616527557, 32153, 31394, 23426, NaN
1473318125.496, 0.00934960972517729, -0.138844281435013, 0.17613984644413, 32140, 31389, 23435, NaN
1473318126.486, 0.00874704960733652, -0.139049708843231, 0.175781697034836, 32157, 31391, 23426, NaN
1473318127.486, 0.00899007450789213, -0.138899862766266, 0.175971165299416, 32159, 31389, 23427, NaN
1473318128.486, 0.00828894507139921, -0.139397874474525, 0.176389992237091, 32164, 31397, 23427, NaN
1473318129.486, 0.00709978397935629, -0.139645963907242, 0.17649233341217, 32154, 31397, 23422, NaN
1473318130.486, 0.00569108687341213, -0.140048295259476, 0.177282497286797, 32151, 31388, 23433, NaN
1473318131.486, 0.00389283709228039, -0.139511033892632, 0.177387773990631, 32155, 31390, 23428, NaN
1473318132.486, 0.00156436662655324, -0.139500424265862, 0.177304849028587, 32170, 31399, 23421, NaN
1473318133.486, -0.00207376480102539, -0.139151230454445, 0.177735149860382, 32153, 31393, 23424, NaN
1473318134.486, -0.00666345097124577, -0.139168098568916, 0.177371740341187, 32163, 31388, 23439, NaN
1473318135.486, -0.011482235044241, -0.138847529888153, 0.177355021238327, 32165, 31398, 23416, NaN
1473318136.494, -0.0157304853200912, -0.138278171420097, 0.178002431988716, 32163, 31397, 23419, NaN
1473318136.494, -0.0185718294233084, -0.137152448296547, 0.178877174854279, 32152, 31396, 23426, NaN
1473318137.502, -0.0192896611988544, -0.137760832905769, 0.178712785243988, 32156, 31384, 23422, NaN
1473318138.502, -0.0182036831974983, -0.137475699186325, 0.177424192428589, 32166, 31388, 23427, NaN
1473318139.502, -0.0173929426819086, -0.136778771877289, 0.177969738841057, 32154, 31401, 23432, NaN
1473318140.502, -0.016911257058382, -0.136941909790039, 0.177283093333244, 32153, 31400, 23428, NaN
1473318141.508, -0.014557309448719, -0.137295573949814, 0.178230002522469, 32160, 31385, 23429, NaN
1473318142.508, -0.0119739146903157, -0.137958183884621, 0.17837330698967, 32157, 31395, 23422, NaN
1473318143.508, -0.00889766961336136, -0.138092085719109, 0.177758052945137, 32168, 31400, 23428, NaN
1473318144.508, -0.00595814781263471, -0.139071002602577, 0.177126511931419, 32155, 31387, 23428, NaN
1473318144.508, -0.00363485049456358, -0.139358416199684, 0.177073583006859, 32157, 31391, 23433, NaN
1473318145.514, 0.000456102512544021, -0.138861581683159, 0.177120223641396, 32163, 31394, 23422, NaN
1473318146.514, 0.0110241919755936, -0.138865858316422, 0.177031010389328, 32163, 31385, 23428, NaN
1473318147.514, 0.0292897243052721, -0.138691961765289, 0.177031204104424, 32159, 31399, 23415, NaN
1473318148.514, 0.0347516089677811, -0.139428019523621, 0.177300170063972, 32157, 31390, 23424, NaN
1473318149.514, 0.0263929553329945, -0.139682799577713, 0.178041279315948, 32155, 31385, 23424, NaN
1473318150.514, 0.0191344060003757, -0.139463827013969, 0.177938982844353, 32159, 31397, 23431, NaN
1473318151.514, 0.0128940865397453, -0.139837473630905, 0.178461417555809, 32152, 31383, 23440, NaN
1473318152.514, 0.00759172579273582, -0.13941952586174, 0.17807412147522, 32146, 31387, 23433, NaN
1473318153.514, 0.00314883724786341, -0.139384225010872, 0.178715273737907, 32158, 31380, 23421, NaN
1473318154.514, -0.000511068501509726, -0.138968989253044, 0.178363099694252, 32154, 31392, 23428, NaN
1473318155.514, -0.00346222915686667, -0.13933564722538, 0.179149493575096, 32167, 31388, 23435, NaN
1473318156.514, -0.00577636668458581, -0.139585942029953, 0.180148497223854, 32159, 31389, 23436, NaN
1473318157.514, -0.00752242235466838, -0.139061644673347, 0.179425343871117, 32170, 31394, 23431, NaN
1473318158.514, -0.00876630842685699, -0.139408960938454, 0.179661944508553, 32173, 31402, 23423, NaN
1473318159.514, -0.00957067869603634, -0.139582023024559, 0.179711326956749, 32148, 31395, 23410, NaN
1473318160.514, -0.00999472849071026, -0.140625, 0.180256426334381, 32151, 31396, 23430, -169.331527709961
1473318161.514, -0.0100940288975835, -0.140922740101814, 0.179663822054863, 32164, 31388, 23433, NaN
1473318162.524, -0.0099204033613205, -0.141183644533157, 0.179374843835831, 32151, 31401, 23429, NaN
1473318163.524, -0.00952183175832033, -0.140265971422195, 0.180124267935753, 32151, 31388, 23416, NaN
1473318163.524, -0.00894240941852331, -0.140142798423767, 0.180519431829453, 32159, 31408, 23427, NaN
1473318164.532, -0.00822232943028212, -0.140069112181664, 0.180368334054947, 32157, 31387, 23416, NaN
1473318165.532, -0.00739791383966804, -0.139784932136536, 0.180526092648506, 32151, 31393, 23419, NaN
1473318166.532, -0.00650167372077703, -0.139188334345818, 0.180528178811073, 32160, 31399, 23425, NaN
1473318167.532, -0.00556240323930979, -0.140091300010681, 0.180034980177879, 32157, 31391, 23423, NaN
1473318167.532, -0.00460530584678054, -0.139957875013351, 0.180116027593613, 32159, 31384, 23425, NaN
1473318168.538, -0.00365213840268552, -0.140019297599792, 0.180424958467484, 32162, 31391, 23422, NaN
1473318169.538, -0.00272138533182442, -0.139354959130287, 0.179958149790764, 32160, 31399, 23422, NaN
1473318170.538, -0.00182844721712172, -0.13938869535923, 0.179747715592384, 32162, 31389, 23431, NaN
1473318171.538, -0.00098584231454879, -0.138846531510353, 0.180102825164795, 32151, 31382, 23426, NaN
1473318171.538, -0.00020342186326161, -0.138692423701286, 0.180553182959557, 32161, 31388, 23413, NaN
1473318172.544, 0.000511408434249461, -0.138824298977852, 0.181390210986137, 32154, 31386, 23431, NaN
1473318173.544, 0.00115346349775791, -0.13794170320034, 0.181181743741035, 32155, 31392, 23421, NaN
1473318174.544, 0.00171955325640738, -0.137793779373169, 0.180884942412376, 32167, 31385, 23417, NaN
1473318175.544, 0.0022082575596869, -0.137919798493385, 0.180585727095604, 32154, 31392, 23425, NaN
1473318176.544, 0.00261970702558756, -0.138165324926376, 0.180794104933739, 32156, 31386, 23434, NaN
1473318177.544, 0.00295537058264017, -0.138011887669563, 0.18061301112175, 32151, 31395, 23424, NaN
1473318178.544, 0.0032178508117795, -0.137531295418739, 0.18079899251461, 32145, 31383, 23432, NaN
1473318179.544, 0.00341068906709552, -0.136351063847542, 0.180582895874977, 32160, 31386, 23423, NaN
1473318180.544, 0.00252248859032989, -0.136321634054184, 0.180807173252106, 32164, 31390, 23424, NaN
1473318181.544, -0.00191952311433852, -0.135305300354958, 0.181006565690041, 32155, 31385, 23434, NaN
1473318182.544, -0.00835049152374268, -0.135099872946739, 0.181284070014954, 32155, 31397, 23435, NaN
1473318183.544, -0.016288535669446, -0.136303916573524, 0.18080934882164, 32154, 31386, 23428, NaN
1473318184.544, -0.0230724345892668, -0.137014850974083, 0.180775836110115, 32167, 31386, 23431, NaN
1473318185.544, -0.0288101024925709, -0.13589246571064, 0.179647609591484, 32160, 31388, 23431, NaN
1473318186.544, -0.0336698964238167, -0.135672852396965, 0.178451523184776, 32155, 31390, 23428, NaN
1473318187.544, -0.0369973331689835, -0.135605022311211, 0.17837530374527, 32151, 31394, 23428, NaN
1473318188.552, -0.0392813868820667, -0.135295793414116, 0.177988335490227, 32153, 31391, 23420, NaN
1473318189.552, -0.0403232760727406, -0.135516628623009, 0.178285419940948, 32153, 31389, 23433, NaN
1473318189.552, -0.0393372550606728, -0.135937318205833, 0.177728548645973, 32155, 31394, 23434, NaN
1473318190.56, -0.0366636328399181, -0.134997084736824, 0.176551029086113, 32145, 31390, 23419, NaN
1473318191.56, -0.0318337641656399, -0.135133519768715, 0.175981789827347, 32150, 31388, 23428, NaN
1473318192.56, -0.0256166588515043, -0.135095983743668, 0.176290646195412, 32148, 31397, 23420, NaN
1473318193.56, -0.0191554091870785, -0.134866714477539, 0.175674080848694, 32160, 31387, 23428, NaN
1473318193.56, -0.0108134066686034, -0.134701177477837, 0.174824446439743, 32159, 31399, 23423, NaN
1473318194.566, -0.0016441106563434, -0.134577870368958, 0.174549773335457, 32152, 31397, 23431, NaN
1473318195.566, 0.00782314874231815, -0.134668007493019, 0.174340724945068, 32159, 31400, 23419, NaN
1473318196.566, 0.0168245304375887, -0.134237259626389, 0.174324676394463, 32157, 31393, 23417, NaN
1473318197.566, 0.0251024402678013, -0.134893372654915, 0.172881990671158, 32155, 31402, 23425, NaN
1473318198.566, 0.0328957736492157, -0.134701445698738, 0.172684356570244, 32167, 31378, 23417, NaN
1473318199.566, 0.0399198271334171, -0.1345124989748, 0.172698140144348, 32155, 31376, 23423, NaN
1473318200.566, 0.0469713695347309, -0.133935198187828, 0.17236864566803, 32163, 31382, 23427, NaN
1473318201.566, 0.0514041036367416, -0.133326336741447, 0.172927036881447, 32149, 31401, 23433, NaN
1473318202.566, 0.0528135038912296, -0.133302301168442, 0.173387795686722, 32159, 31379, 23423, NaN
1473318203.566, 0.0533025749027729, -0.134161025285721, 0.173641234636307, 32149, 31393, 23421, NaN
1473318204.566, 0.0533481650054455, -0.13502000272274, 0.173467844724655, 32162, 31391, 23429, NaN
1473318205.566, 0.0516714528203011, -0.135093957185745, 0.173531755805016, 32158, 31391, 23424, NaN
1473318206.566, 0.0497296564280987, -0.135126784443855, 0.17291434109211, 32158, 31386, 23432, NaN
1473318207.546, 0.0477277152240276, -0.135877266526222, 0.173368960618973, 32161, 31376, 23425, NaN
1473318208.546, 0.0449831038713455, -0.135885298252106, 0.17339950799942, 32156, 31399, 23431, NaN
1473318209.546, 0.0415134839713573, -0.13557805120945, 0.173039257526398, 32159, 31395, 23424, NaN
1473318210.546, 0.0384503342211246, -0.136394053697586, 0.172587409615517, 32151, 31378, 23428, NaN
1473318211.546, 0.0347723513841629, -0.135304793715477, 0.173086866736412, 32160, 31386, 23419, NaN
1473318212.546, 0.0311975684016943, -0.135068252682686, 0.173231914639473, 32160, 31388, 23425, NaN
1473318213.546, 0.0263725519180298, -0.13518950343132, 0.172634854912758, 32158, 31397, 23425, NaN
1473318214.546, 0.0219498947262764, -0.135022893548012, 0.172607600688934, 32156, 31386, 23415, NaN
1473318215.546, 0.0177570432424545, -0.134421661496162, 0.172315433621407, 32154, 31388, 23430, -173.390533447266
1473318216.554, 0.0130127482116222, -0.134521126747131, 0.171396017074585, 32147, 31378, 23428, NaN
1473318217.554, 0.0093258423730731, -0.134246125817299, 0.171545118093491, 32153, 31393, 23422, NaN
1473318217.554, 0.00562536995857954, -0.134510546922684, 0.170690327882767, 32141, 31395, 23429, NaN
1473318218.562, 0.00227024895139039, -0.134632363915443, 0.170365631580353, 32158, 31390, 23423, NaN
1473318219.562, 9.67121086432599e-05, -0.133790448307991, 0.17040878534317, 32157, 31392, 23420, NaN
1473318220.562, -0.00302287703379989, -0.133711457252502, 0.170535996556282, 32166, 31384, 23420, NaN
1473318221.562, -0.00592169724404812, -0.133510902523994, 0.169716894626617, 32157, 31391, 23416, NaN
1473318221.562, -0.00904517713934183, -0.133828863501549, 0.169298648834229, 32161, 31397, 23427, NaN
1473318222.568, -0.0125957317650318, -0.134011283516884, 0.169119626283646, 32155, 31395, 23425, NaN
1473318223.568, -0.0165799148380756, -0.134425923228264, 0.169183909893036, 32148, 31382, 23429, NaN
1473318224.568, -0.0209570843726397, -0.133614957332611, 0.168296441435814, 32162, 31388, 23421, NaN
1473318225.568, -0.0234358590096235, -0.133822977542877, 0.168863922357559, 32145, 31395, 23433, NaN
1473318225.568, -0.025020545348525, -0.133630827069283, 0.169377252459526, 32167, 31394, 23421, NaN
1473318226.572, -0.0269396100193262, -0.133447915315628, 0.168701395392418, 32148, 31398, 23423, NaN
1473318227.572, -0.0287273153662682, -0.133452460169792, 0.169101104140282, 32157, 31391, 23425, NaN
1473318228.572, -0.0306814666837454, -0.132923930883408, 0.169320344924927, 32160, 31389, 23428, NaN
1473318229.572, -0.032391794025898, -0.132153674960136, 0.169367164373398, 32155, 31391, 23427, NaN
1473318230.572, -0.0334071479737759, -0.132480099797249, 0.169276535511017, 32152, 31401, 23426, NaN
1473318231.572, -0.0331721752882004, -0.132785484194756, 0.168985068798065, 32166, 31396, 23422, NaN
1473318232.572, -0.0314273610711098, -0.133043676614761, 0.169446066021919, 32152, 31399, 23424, NaN
1473318233.572, -0.0286923162639141, -0.132652044296265, 0.16973665356636, 32150, 31387, 23423, NaN
1473318234.572, -0.0253736265003681, -0.132810845971107, 0.16985784471035, 32164, 31385, 23418, NaN
1473318235.572, -0.0217293575406075, -0.133742794394493, 0.17019060254097, 32156, 31405, 23428, NaN
1473318236.572, -0.0168442688882351, -0.133751139044762, 0.170457676053047, 32157, 31395, 23436, NaN
1473318237.572, -0.010493328794837, -0.133610144257545, 0.170179352164268, 32155, 31399, 23424, NaN
1473318238.572, -0.00224737310782075, -0.133971840143204, 0.169686913490295, 32142, 31381, 23433, NaN
1473318239.572, 0.00867552682757378, -0.134597256779671, 0.169309720396996, 32153, 31402, 23437, NaN
1473318240.572, 0.0215977989137173, -0.134569212794304, 0.169504299759865, 32152, 31389, 23424, NaN
1473318241.572, 0.0351950749754906, -0.135237649083138, 0.168555170297623, 32168, 31397, 23422, NaN
1473318242.582, 0.0487742908298969, -0.134911447763443, 0.169503659009933, 32159, 31402, 23420, NaN
1473318243.582, 0.0619767792522907, -0.135283827781677, 0.168302819132805, 32168, 31393, 23429, NaN
1473318243.582, 0.0734328553080559, -0.134404882788658, 0.168637439608574, 32154, 31397, 23439, NaN
1473318244.59, 0.0829594731330872, -0.13464617729187, 0.167678967118263, 32160, 31394, 23426, NaN
