File timestamp: Tue Aug  9 07:00:00 2016, Internal temp: 26.1688232421875
1470726001, -0.00195918278768659, -0.0243407059460878, -0.0189609620720148, 33979, 32490, 23182, -64.0953598022461
1470726002, 0.00188701192382723, -0.0241067055612803, -0.018311558291316, 33972, 32497, 23188, NaN
1470726003, 0.0040904707275331, -0.0228610560297966, -0.0187226980924606, 33962, 32491, 23192, NaN
1470726004, 0.00485493242740631, -0.0226959846913815, -0.019030949100852, 33970, 32489, 23186, NaN
1470726005.008, 0.00478249974548817, -0.0225677937269211, -0.0185699500143528, 33970, 32485, 23185, NaN
1470726006.008, 0.00612721825018525, -0.0228257123380899, -0.0193573497235775, 33978, 32495, 23181, NaN
1470726007.008, 0.00703125679865479, -0.0217413734644651, -0.0203444082289934, 33972, 32483, 23192, NaN
1470726008.008, 0.00768722174689174, -0.0216854903846979, -0.0203273240476847, 33968, 32498, 23181, NaN
1470726008.008, 0.00785787310451269, -0.0223397277295589, -0.0203347448259592, 33970, 32494, 23195, NaN
1470726009.014, 0.00828560162335634, -0.0217211022973061, -0.0205710772424936, 33973, 32493, 23179, NaN
1470726010.014, 0.00791911315172911, -0.0212703589349985, -0.0201469771564007, 33959, 32503, 23189, NaN
1470726011.014, 0.00827657245099545, -0.0212056990712881, -0.0205122418701649, 33959, 32494, 23197, NaN
1470726012.014, 0.00845989119261503, -0.0210610367357731, -0.020789310336113, 33959, 32497, 23192, NaN
1470726013.014, 0.00806860718876123, -0.0214144047349691, -0.021224332973361, 33965, 32498, 23182, NaN
1470726014.014, 0.00781673658639193, -0.0220168251544237, -0.0205946322530508, 33978, 32493, 23195, NaN
1470726015.024, 0.00727987755089998, -0.0223610885441303, -0.020664619281888, 33957, 32482, 23201, NaN
1470726016.024, 0.00622725486755371, -0.022463595494628, -0.0201875232160091, 33970, 32482, 23194, NaN
1470726017.024, 0.00451073097065091, -0.0231635496020317, -0.018820209428668, 33973, 32486, 23192, NaN
1470726018.024, 0.00300551182590425, -0.0238712280988693, -0.0192591939121485, 33973, 32487, 23187, NaN
1470726019.024, 0.00191173411440104, -0.0241807010024786, -0.0192779041826725, 33973, 32499, 23180, NaN
1470726020.024, 0.00119417789392173, -0.0246790591627359, -0.0190324112772942, 33966, 32485, 23190, NaN
1470726021.024, -0.000360378064215183, -0.0247365403920412, -0.0189952030777931, 33958, 32485, 23193, NaN
1470726022.024, -0.000729291117750108, -0.0244245789945126, -0.0187197979539633, 33974, 32491, 23178, NaN
1470726023.024, -0.00071044685319066, -0.0252695847302675, -0.0187190268188715, 33977, 32489, 23180, NaN
1470726024.024, -0.000905772147234529, -0.025144325569272, -0.0178251527249813, 33974, 32495, 23193, NaN
1470726025.024, -0.00125462887808681, -0.0251192599534988, -0.0181629080325365, 33970, 32490, 23199, NaN
1470726026.024, -0.00230699381791055, -0.0249616056680679, -0.0184222403913736, 33964, 32491, 23180, NaN
1470726027.024, -0.00414718640968204, -0.0251510459929705, -0.0188156850636005, 33960, 32485, 23190, NaN
1470726028.032, -0.0048385551199317, -0.02461202070117, -0.0191705692559481, 33956, 32497, 23191, NaN
1470726029.032, -0.00487133022397757, -0.0240974482148886, -0.0189391151070595, 33970, 32506, 23194, NaN
1470726030.032, -0.00485723605379462, -0.0244668032974005, -0.0186711419373751, 33970, 32493, 23189, NaN
1470726031.032, -0.0036557128187269, -0.0246949605643749, -0.0181676149368286, 33973, 32500, 23182, NaN
1470726032.032, -0.0020086073782295, -0.0244546569883823, -0.0175453014671803, 33980, 32491, 23179, NaN
1470726033.032, -0.000757285044528544, -0.0239977650344372, -0.016983499750495, 33965, 32492, 23196, NaN
1470726034.032, -0.000262608315097168, -0.0236883852630854, -0.0177200566977262, 33972, 32492, 23195, NaN
1470726035.032, 0.000522554037161171, -0.0230358839035034, -0.0166121199727058, 33967, 32491, 23196, NaN
1470726036.032, 0.00251035881228745, -0.0239212848246098, -0.0166069772094488, 33974, 32498, 23180, NaN
1470726037.032, 0.00609343778342009, -0.023949371650815, -0.0171230360865593, 33977, 32488, 23183, NaN
1470726038.032, 0.0101862167939544, -0.0232572294771671, -0.0171481370925903, 33974, 32502, 23193, NaN
1470726039.042, 0.0152599662542343, -0.0224665272980928, -0.017898878082633, 33958, 32485, 23195, NaN
1470726040.042, 0.020935358479619, -0.0224239975214005, -0.0180250443518162, 33954, 32486, 23201, NaN
1470726041.042, 0.0272507891058922, -0.022705165669322, -0.0177330579608679, 33967, 32494, 23186, NaN
1470726041.042, 0.0345690511167049, -0.0225115790963173, -0.017515679821372, 33968, 32494, 23184, NaN
1470726042.048, 0.0415043570101261, -0.0225658230483532, -0.0179793853312731, 33971, 32490, 23187, NaN
1470726043.048, 0.0479445271193981, -0.0220481473952532, -0.018654840067029, 33972, 32500, 23191, NaN
1470726044.048, 0.0533455647528172, -0.0224304161965847, -0.0189906563609838, 33972, 32491, 23187, NaN
1470726045.048, 0.0575436092913151, -0.0220811292529106, -0.020353440195322, 33959, 32495, 23195, NaN
1470726046.048, 0.0609150901436806, -0.0219166483730078, -0.0203752890229225, 33972, 32500, 23195, NaN
1470726047.048, 0.062249731272459, -0.0223063975572586, -0.0201152190566063, 33962, 32488, 23184, NaN
1470726048.048, 0.0624762549996376, -0.0216298382729292, -0.0201133489608765, 33948, 32490, 23197, NaN
1470726048.406, 0.062132753431797, -0.0215973611921072, -0.0200157351791859, 33976, 32480, 23183, NaN
1470726049.406, 0.0614235885441303, -0.0211549680680037, -0.0195334758609533, 33969, 32487, 23186, NaN
1470726049.406, 0.0601580962538719, -0.0215154197067022, -0.019468866288662, 33979, 32494, 23190, NaN
1470726050.414, 0.0579954124987125, -0.0213374868035316, -0.0195397883653641, 33966, 32485, 23198, NaN
1470726051.414, 0.0554796382784843, -0.0217824131250381, -0.0206064470112324, 33962, 32495, 23199, NaN
1470726052.414, 0.0526660233736038, -0.0217602122575045, -0.021052923053503, 33965, 32486, 23182, NaN
1470726053.414, 0.0503802709281445, -0.022232674062252, -0.0210588444024324, 33976, 32478, 23176, NaN
1470726053.414, 0.0484350621700287, -0.0227073580026627, -0.0208290573209524, 33963, 32496, 23192, NaN
1470726054.418, 0.04708431661129, -0.0236220471560955, -0.0214314647018909, 33971, 32494, 23193, NaN
1470726055.418, 0.04610450938344, -0.0238904431462288, -0.0212723352015018, 33970, 32487, 23178, NaN
1470726056.418, 0.0462711974978447, -0.0243866927921772, -0.0209211353212595, 33963, 32490, 23188, -66.1456451416016
1470726057.418, 0.046183779835701, -0.0240966584533453, -0.020946279168129, 33972, 32504, 23179, NaN
1470726058.418, 0.0468022711575031, -0.0236431919038296, -0.0211312733590603, 33975, 32490, 23179, NaN
1470726059.398, 0.0482374988496304, -0.024383956566453, -0.0212156288325787, 33970, 32490, 23183, NaN
1470726060.406, 0.0495391972362995, -0.0241769533604383, -0.0216389242559671, 33964, 32501, 23185, NaN
1470726061.406, 0.0494207330048084, -0.0248531512916088, -0.0212637614458799, 33970, 32486, 23190, NaN
1470726062.406, 0.0487302839756012, -0.0249499455094337, -0.0227422062307596, 33969, 32486, 23185, NaN
1470726062.406, 0.0475726239383221, -0.0255627203732729, -0.0226348079741001, 33961, 32482, 23196, NaN
1470726063.412, 0.0312443543225527, -0.025627302005887, -0.0229083318263292, 33962, 32483, 23193, NaN
1470726064.412, 0.0167415589094162, -0.0250948164612055, -0.0233409069478512, 33958, 32491, 23172, NaN
1470726065.412, 0.00450632395222783, -0.0250498615205288, -0.0235098004341125, 33962, 32499, 23176, NaN
1470726066.412, -0.00564263015985489, -0.0247159227728844, -0.0238911379128695, 33961, 32487, 23190, NaN
1470726067.412, -0.0138848954811692, -0.0247523002326488, -0.024448461830616, 33975, 32484, 23189, NaN
1470726068.412, -0.0203972347080708, -0.0251012463122606, -0.0241092443466187, 33970, 32489, 23180, NaN
1470726069.412, -0.0253524705767632, -0.0245075095444918, -0.0246543698012829, 33961, 32501, 23185, NaN
1470726070.422, -0.0289184059947729, -0.0241168569773436, -0.0246036797761917, 33970, 32488, 23188, NaN
1470726070.422, -0.0312568433582783, -0.023900194093585, -0.0245925206691027, 33959, 32498, 23196, NaN
1470726071.43, -0.0325227044522762, -0.0248957704752684, -0.0244719348847866, 33959, 32493, 23191, NaN
1470726072.43, -0.0328632332384586, -0.025398762896657, -0.0251599382609129, 33966, 32491, 23188, NaN
1470726073.41, -0.0324173532426357, -0.025087783113122, -0.0254352651536465, 33956, 32509, 23195, NaN
1470726074.41, -0.0313151441514492, -0.0245903450995684, -0.025032939389348, 33970, 32485, 23190, NaN
1470726075.41, -0.0296774376183748, -0.023839270696044, -0.0246248450130224, 33966, 32492, 23192, NaN
1470726076.41, -0.0276155415922403, -0.0241947695612907, -0.0245807729661465, 33959, 32489, 23190, NaN
1470726077.41, -0.025231096893549, -0.025163296610117, -0.0248788017779589, 33960, 32490, 23198, NaN
1470726078.41, -0.0226160418242216, -0.0257623568177223, -0.0249740611761808, 33959, 32498, 23187, NaN
1470726079.41, -0.0198526941239834, -0.0251737590879202, -0.0254003666341305, 33962, 32493, 23187, NaN
1470726080.41, -0.0170139130204916, -0.0250369664281607, -0.0265310890972614, 33973, 32490, 23187, NaN
1470726081.42, -0.0141633786261082, -0.0259584542363882, -0.0266193337738514, 33967, 32490, 23197, NaN
1470726082.42, -0.011355921626091, -0.0261858310550451, -0.0267892889678478, 33976, 32500, 23183, NaN
1470726083.42, -0.00863793771713972, -0.026015130802989, -0.0272326320409775, 33953, 32500, 23206, NaN
1470726084.42, -0.00604785233736038, -0.0257117468863726, -0.0281018875539303, 33967, 32493, 23190, NaN
1470726084.42, -0.0036294050514698, -0.0262918453663588, -0.0278214961290359, 33964, 32492, 23186, NaN
1470726085.426, -0.00214886362664402, -0.0268263909965754, -0.0287372749298811, 33962, 32502, 23187, NaN
1470726086.426, -0.00205399096012115, -0.0272408872842789, -0.0299674868583679, 33962, 32492, 23183, NaN
1470726087.426, -0.00185506301932037, -0.0274387020617723, -0.0295925699174404, 33963, 32495, 23198, NaN
1470726088.426, -0.00155733630526811, -0.0270403753966093, -0.0304438360035419, 33964, 32488, 23187, NaN
1470726089.426, 0.000465354649350047, -0.0267933271825314, -0.0305923596024513, 33959, 32488, 23190, NaN
1470726090.426, 0.00311261159367859, -0.026625357568264, -0.0306545738130808, 33971, 32493, 23189, NaN
1470726091.426, 0.00550760887563229, -0.0268678702414036, -0.0309188943356276, 33962, 32495, 23188, NaN
1470726092.436, 0.00740215182304382, -0.0277413800358772, -0.0320040881633759, 33969, 32492, 23195, NaN
1470726093.436, 0.00813943520188332, -0.0275030136108398, -0.0328205302357674, 33965, 32493, 23189, NaN
1470726093.436, 0.00799131952226162, -0.0282336138188839, -0.0330100767314434, 33967, 32491, 23184, NaN
1470726094.444, 0.00733500439673662, -0.0288426801562309, -0.033036507666111, 33970, 32492, 23188, NaN
1470726095.444, 0.00714097917079926, -0.0278121512383223, -0.0345989800989628, 33966, 32494, 23193, NaN
1470726096.444, 0.00714258477091789, -0.0283805299550295, -0.0341576375067234, 33966, 32491, 23181, NaN
1470726097.444, 0.00761925848200917, -0.0288016740232706, -0.033681757748127, 33976, 32493, 23195, NaN
1470726097.444, 0.00705884350463748, -0.0287204533815384, -0.0335796177387238, 33967, 32497, 23180, NaN
1470726098.448, 0.00705716712400317, -0.0296761654317379, -0.033398725092411, 33967, 32492, 23191, NaN
1470726099.448, 0.00862162839621305, -0.029714634642005, -0.0320399031043053, 33971, 32504, 23193, NaN
1470726100.448, 0.00974997598677874, -0.0289936456829309, -0.0316931493580341, 33969, 32495, 23182, NaN
1470726101.448, 0.0114873480051756, -0.0290663316845894, -0.0319627895951271, 33958, 32489, 23196, NaN
1470726101.448, 0.0128230908885598, -0.0294274520128965, -0.0331700220704079, 33966, 32492, 23189, NaN
1470726102.456, 0.0141570875421166, -0.0285746399313211, -0.0340415798127651, 33966, 32484, 23183, NaN
1470726103.456, 0.0147232869639993, -0.0281525757163763, -0.0331287682056427, 33949, 32493, 23190, NaN
1470726104.456, 0.0134557085111737, -0.028439037501812, -0.0331353321671486, 33977, 32502, 23186, NaN
1470726105.456, 0.0111385304480791, -0.0282297842204571, -0.0336513184010983, 33972, 32494, 23184, NaN
1470726105.456, 0.00869505107402802, -0.0280152913182974, -0.0343112349510193, 33953, 32490, 23190, NaN
1470726106.46, 0.00747057097032666, -0.028128894045949, -0.0338680185377598, 33959, 32499, 23184, NaN
1470726107.46, 0.00636122236028314, -0.0282933227717876, -0.0338814444839954, 33957, 32486, 23187, NaN
1470726108.46, 0.00517813395708799, -0.0278638489544392, -0.0338078066706657, 33972, 32484, 23180, NaN
1470726109.46, 0.00393656548112631, -0.0270007699728012, -0.0342974700033665, 33964, 32490, 23194, -72.6789169311523
1470726110.46, 0.002393105532974, -0.0262433793395758, -0.0342725999653339, 33971, 32491, 23183, NaN
1470726111.46, 0.00122002128046006, -0.0253485515713692, -0.0343151725828648, 33968, 32487, 23203, NaN
1470726112.47, 0.000681479345075786, -0.0235857926309109, -0.03513428196311, 33962, 32502, 23198, NaN
1470726113.47, -0.000764528929721564, -0.0233284737914801, -0.034637089818716, 33957, 32493, 23188, NaN
1470726114.47, -0.00233268900774419, -0.0227769054472446, -0.0353894829750061, 33966, 32507, 23198, NaN
1470726114.47, -0.00344127393327653, -0.0229779314249754, -0.0361947156488895, 33967, 32487, 23194, NaN
1470726115.476, -0.00361740286462009, -0.0229650121182203, -0.0374017618596554, 33971, 32479, 23178, NaN
1470726116.476, -0.00284480582922697, -0.0228625610470772, -0.037608165293932, 33962, 32496, 23185, NaN
1470726117.476, -0.00181982479989529, -0.0226166006177664, -0.0366553477942944, 33963, 32493, 23194, NaN
1470726118.476, -0.00108406005892903, -0.0228706747293472, -0.0366458967328072, 33963, 32498, 23186, NaN
1470726119.476, -0.000306011381326243, -0.0232184678316116, -0.0355397872626781, 33956, 32497, 23190, NaN
1470726120.476, 0.000576290825847536, -0.022745905444026, -0.0349829159677029, 33969, 32496, 23193, NaN
1470726121.476, 0.00150304345879704, -0.0221640896052122, -0.0348017476499081, 33954, 32493, 23192, NaN
1470726122.476, 0.00275184423662722, -0.0222204718738794, -0.034153126180172, 33965, 32486, 23191, NaN
1470726122.476, 0.00377925508655608, -0.0220055840909481, -0.0336982384324074, 33954, 32496, 23192, NaN
1470726123.484, 0.00499562919139862, -0.0209492370486259, -0.0341737233102322, 33972, 32504, 23181, NaN
1470726124.484, 0.00520305149257183, -0.0206338819116354, -0.0330062098801136, 33971, 32481, 23188, NaN
1470726125.484, 0.00451041758060455, -0.0201099682599306, -0.0326100438833237, 33982, 32489, 23179, NaN
1470726126.484, 0.00348175899125636, -0.0200641602277756, -0.0324630886316299, 33964, 32487, 23184, NaN
1470726127.484, 0.000595586840063334, -0.019788833335042, -0.0326654240489006, 33967, 32493, 23187, NaN
1470726128.484, -0.00177568115759641, -0.0199181791394949, -0.0331346318125725, 33968, 32492, 23177, NaN
1470726129.484, -0.00367930601350963, -0.0205268189311028, -0.0333977565169334, 33960, 32492, 23201, NaN
1470726130.484, -0.00516134779900312, -0.0197865143418312, -0.0339754186570644, 33961, 32481, 23195, NaN
1470726131.484, -0.00628842040896416, -0.0207800399512053, -0.0333810746669769, 33970, 32484, 23192, NaN
1470726132.484, -0.00789000652730465, -0.020647332072258, -0.0327986069023609, 33967, 32500, 23196, NaN
1470726133.484, -0.00966405496001244, -0.0208969619125128, -0.0330622754991055, 33977, 32490, 23191, NaN
1470726134.492, -0.0120370909571648, -0.0212023723870516, -0.0332826897501945, 33962, 32491, 23187, NaN
1470726135.492, -0.0130650922656059, -0.0221422910690308, -0.0328071489930153, 33962, 32499, 23190, NaN
1470726136.492, -0.0140180215239525, -0.0212561413645744, -0.0337249375879765, 33957, 32479, 23193, NaN
1470726136.492, -0.0153500065207481, -0.0216011703014374, -0.0337042473256588, 33973, 32494, 23189, NaN
1470726137.498, -0.0158667024224997, -0.0225351583212614, -0.0338261425495148, 33964, 32498, 23187, NaN
1470726138.498, -0.0145716993138194, -0.0223590470850468, -0.0337814427912235, 33970, 32496, 23188, NaN
1470726139.498, -0.0122817661613226, -0.0222210716456175, -0.0341953448951244, 33969, 32501, 23189, NaN
1470726140.498, -0.00955506693571806, -0.0225260760635138, -0.0343672260642052, 33966, 32495, 23187, NaN
1470726141.498, -0.00649225665256381, -0.022111477330327, -0.033872939646244, 33961, 32490, 23189, NaN
1470726142.498, -0.00445679668337107, -0.0221537202596664, -0.0345413759350777, 33958, 32503, 23186, NaN
1470726143.498, -0.00218657637014985, -0.022239550948143, -0.0345267094671726, 33974, 32500, 23185, NaN
1470726144.508, 0.000311429175781086, -0.0216759890317917, -0.0336995311081409, 33963, 32510, 23186, NaN
1470726145.508, 0.00226041092537344, -0.0217020399868488, -0.0341715291142464, 33959, 32485, 23194, NaN
1470726145.508, 0.00306177930906415, -0.021456990391016, -0.033231183886528, 33965, 32489, 23197, NaN
1470726146.516, 0.00308533757925034, -0.0212300419807434, -0.0331648550927639, 33962, 32498, 23190, NaN
1470726147.516, 0.00280108512379229, -0.0215959660708904, -0.0335322692990303, 33965, 32500, 23192, NaN
1470726148.516, 0.00312058278359473, -0.0219654813408852, -0.0333846844732761, 33981, 32495, 23191, NaN
1470726149.516, 0.00279853772372007, -0.0217131022363901, -0.0332616865634918, 33980, 32501, 23195, NaN
1470726150.516, 0.00261352816596627, -0.0220246110111475, -0.033383671194315, 33965, 32487, 23198, NaN
1470726151.516, 0.00304023502394557, -0.0222032964229584, -0.0331330038607121, 33967, 32495, 23202, NaN
1470726152.516, 0.00388511666096747, -0.0230638459324837, -0.0333214215934277, 33968, 32499, 23188, NaN
1470726153.516, 0.00548057118430734, -0.0237478986382484, -0.0336610786616802, 33964, 32503, 23191, NaN
1470726154.516, 0.00665597897022963, -0.0239056274294853, -0.0337945930659771, 33956, 32495, 23200, NaN
1470726155.516, 0.00738475471735001, -0.0238733943551779, -0.0339914560317993, 33964, 32490, 23187, NaN
1470726156.526, 0.00777584407478571, -0.0239139515906572, -0.0346082635223866, 33967, 32488, 23188, NaN
1470726157.526, 0.00879901926964521, -0.0237186513841152, -0.0340859703719616, 33971, 32476, 23182, NaN
1470726158.526, 0.0105112865567207, -0.0245267748832703, -0.0341592989861965, 33964, 32485, 23187, NaN
1470726159.526, 0.0111925266683102, -0.0250976867973804, -0.0332853496074677, 33971, 32499, 23188, NaN
1470726159.526, 0.0120268501341343, -0.0252959839999676, -0.0331488475203514, 33971, 32484, 23191, NaN
1470726160.53, 0.0123916976153851, -0.0247118640691042, -0.0332223922014236, 33960, 32498, 23187, NaN
1470726161.53, 0.0121511621400714, -0.024461891502142, -0.0325316414237022, 33969, 32489, 23197, NaN
1470726162.53, 0.0125469043850899, -0.0243927203118801, -0.0328592509031296, 33963, 32496, 23189, NaN
1470726163.53, 0.0124512035399675, -0.0237981323152781, -0.0322161093354225, 33966, 32490, 23196, NaN
1470726164.53, 0.0121467476710677, -0.0234687589108944, -0.0315653830766678, 33960, 32496, 23196, -70.7490921020508
1470726165.53, 0.0107032684609294, -0.0231351032853127, -0.0309386719018221, 33965, 32491, 23187, NaN
1470726166.54, 0.00947012845426798, -0.0233399178832769, -0.0298490896821022, 33967, 32494, 23185, NaN
1470726167.54, 0.00810511596500874, -0.0233378615230322, -0.030599907040596, 33960, 32496, 23186, NaN
1470726168.54, 0.00591924972832203, -0.0230599716305733, -0.0306392982602119, 33969, 32499, 23191, NaN
1470726168.54, 0.00380934402346611, -0.0236051604151726, -0.0301100052893162, 33968, 32489, 23194, NaN
1470726169.546, 0.0016879087779671, -0.0229378193616867, -0.0297943577170372, 33955, 32486, 23195, NaN
1470726170.546, -0.000205237462068908, -0.0232088379561901, -0.029253039509058, 33976, 32493, 23178, NaN
1470726171.546, -0.00238004815764725, -0.0245136041194201, -0.0283869355916977, 33964, 32495, 23193, NaN
1470726172.546, -0.00383922643959522, -0.0243813507258892, -0.0278689339756966, 33977, 32488, 23175, NaN
1470726172.546, -0.00519990921020508, -0.025288688018918, -0.0276212133467197, 33959, 32484, 23201, NaN
1470726173.548, -0.00696223741397262, -0.0247728433459997, -0.0270722564309835, 33966, 32491, 23184, NaN
1470726174.548, -0.00817169342190027, -0.0253407824784517, -0.0260080229490995, 33971, 32502, 23186, NaN
1470726175.528, -0.00952809862792492, -0.0259366817772388, -0.0258202645927668, 33967, 32492, 23194, NaN
1470726175.528, -0.010998422279954, -0.0254889782518148, -0.0253554172813892, 33971, 32504, 23187, NaN
1470726176.536, -0.011245084926486, -0.0255254227668047, -0.0246158801019192, 33969, 32510, 23199, NaN
1470726177.536, -0.0116478707641363, -0.0250234492123127, -0.02478251978755, 33954, 32492, 23199, NaN
1470726178.536, -0.013188011944294, -0.0252403169870377, -0.0249208845198154, 33971, 32485, 23183, NaN
1470726179.536, -0.0145489517599344, -0.0245783627033234, -0.0252011474221945, 33959, 32487, 23200, NaN
1470726180.536, -0.0151467202231288, -0.0245223771780729, -0.0248073283582926, 33961, 32493, 23192, NaN
1470726181.536, -0.0141155989840627, -0.0224686097353697, -0.0245162565261126, 33964, 32501, 23188, NaN
1470726182.536, -0.0126643143594265, -0.0224710367619991, -0.0232579838484526, 33979, 32496, 23181, NaN
1470726183.536, -0.0114050954580307, -0.0223773699253798, -0.0233393553644419, 33962, 32507, 23194, NaN
1470726184.536, -0.0101108094677329, -0.0231095235794783, -0.0233005713671446, 33961, 32490, 23193, NaN
1470726185.536, -0.00893277581781149, -0.0225374549627304, -0.0235060527920723, 33968, 32503, 23190, NaN
1470726186.536, -0.0071372352540493, -0.0222581215202808, -0.0233114659786224, 33971, 32506, 23203, NaN
1470726187.544, -0.00473156850785017, -0.0222238190472126, -0.0230021867901087, 33968, 32501, 23187, NaN
1470726188.544, -0.00291651929728687, -0.0211758203804493, -0.0237991288304329, 33965, 32496, 23196, NaN
1470726189.544, -0.00246741157025099, -0.0216770078986883, -0.0241255387663841, 33966, 32495, 23193, NaN
1470726189.544, -0.00176094984635711, -0.0212867464870214, -0.024160623550415, 33982, 32506, 23191, NaN
1470726190.55, 0.0002962700673379, -0.0219967383891344, -0.0237185060977936, 33961, 32503, 23198, NaN
1470726191.55, 0.00262570474296808, -0.0217751301825047, -0.0227095149457455, 33978, 32504, 23194, NaN
1470726192.55, 0.00548865832388401, -0.0216557253152132, -0.0231351777911186, 33966, 32509, 23184, NaN
1470726193.55, 0.0103814266622066, -0.0213400684297085, -0.0233865585178137, 33973, 32495, 23190, NaN
1470726194.55, 0.0169273857027292, -0.0221040714532137, -0.023559333756566, 33970, 32491, 23188, NaN
1470726195.55, 0.0249493196606636, -0.0222700349986553, -0.0229389313608408, 33975, 32493, 23192, NaN
1470726196.55, 0.0338102951645851, -0.0231832452118397, -0.0223753172904253, 33958, 32491, 23190, NaN
1470726197.55, 0.0300844926387072, -0.0223493222147226, -0.0214868616312742, 33967, 32493, 23197, NaN
1470726198.56, 0.0226829163730145, -0.0233075432479382, -0.0211274772882462, 33969, 32483, 23192, NaN
1470726198.56, 0.0161988660693169, -0.0230805985629559, -0.0209239386022091, 33970, 32497, 23182, NaN
1470726199.568, 0.0105752553790808, -0.0232636015862226, -0.0207270085811615, 33974, 32484, 23198, NaN
1470726200.568, 0.00575427850708365, -0.0229111220687628, -0.0212077647447586, 33956, 32488, 23193, NaN
1470726201.568, 0.00167773256544024, -0.0227852538228035, -0.020428329706192, 33970, 32493, 23191, NaN
1470726202.568, -0.00171262794174254, -0.0226575825363398, -0.0200396068394184, 33956, 32504, 23187, NaN
1470726203.568, -0.00447470787912607, -0.0230998508632183, -0.0204967856407166, 33954, 32471, 23197, NaN
1470726204.568, -0.00666568335145712, -0.0231718644499779, -0.0201503243297338, 33962, 32502, 23194, NaN
1470726205.568, -0.00834161695092916, -0.0226966124027967, -0.0207844842225313, 33975, 32491, 23197, NaN
1470726206.568, -0.00955709535628557, -0.0225950181484222, -0.0209223665297031, 33958, 32483, 23188, NaN
1470726207.568, -0.0103648826479912, -0.0227258484810591, -0.021366897970438, 33965, 32489, 23197, NaN
1470726208.568, -0.0108156213536859, -0.0234121922403574, -0.0214348416775465, 33974, 32498, 23185, NaN
1470726209.576, -0.0109575521200895, -0.0237158220261335, -0.0214543230831623, 33981, 32502, 23187, NaN
1470726210.576, -0.010836292989552, -0.0235413461923599, -0.021889079362154, 33970, 32496, 23195, NaN
1470726211.576, -0.0104946438223124, -0.0234830193221569, -0.0220360700041056, 33976, 32498, 23189, NaN
1470726212.576, -0.00997244473546743, -0.0222075805068016, -0.0215561967343092, 33960, 32490, 23186, NaN
1470726212.576, -0.00930647645145655, -0.0227722600102425, -0.0210825186222792, 33962, 32500, 23196, NaN
1470726213.582, -0.00853039138019085, -0.0222107451409101, -0.0210599005222321, 33975, 32495, 23189, NaN
1470726214.582, -0.00767469918355346, -0.02287657558918, -0.0213688779622316, 33981, 32477, 23183, NaN
1470726215.582, -0.00676677469164133, -0.0227719992399216, -0.0204812921583652, 33961, 32497, 23192, NaN
1470726216.582, -0.00583091052249074, -0.0233194902539253, -0.02078559063375, 33972, 32490, 23191, NaN
1470726217.582, -0.00488839345052838, -0.0236030947417021, -0.021072743460536, 33975, 32504, 23186, NaN
1470726218.582, -0.00395760871469975, -0.0227539427578449, -0.0210098698735237, 33963, 32496, 23185, -65.3125991821289
1470726219.592, -0.0030541680753231, -0.0223388858139515, -0.0208373535424471, 33979, 32491, 23178, NaN
1470726220.592, -0.00219105486758053, -0.0222565680742264, -0.0210061483085155, 33969, 32485, 23188, NaN
1470726221.592, -0.00137878931127489, -0.0225594025105238, -0.0211724154651165, 33969, 32490, 23177, NaN
1470726221.592, -0.000625601503998041, -0.0238445568829775, -0.0213395077735186, 33966, 32489, 23184, NaN
1470726222.598, 6.23853702563792e-05, -0.0240733530372381, -0.020851269364357, 33964, 32495, 23196, NaN
1470726223.598, 0.000680966186337173, -0.0240499805659056, -0.0206659138202667, 33984, 32501, 23186, NaN
1470726224.598, 0.0012276628986001, -0.0242237579077482, -0.020124401897192, 33949, 32487, 23200, NaN
1470726225.598, 0.00170153367798775, -0.0236227251589298, -0.0196934938430786, 33961, 32481, 23182, NaN
1470726225.598, 0.00210298364982009, -0.0238240417093039, -0.0194779317826033, 33975, 32487, 23192, NaN
1470726226.6, 0.00210638530552387, -0.0237688589841127, -0.019545691087842, 33953, 32485, 23190, NaN
1470726227.6, 0.00050505914259702, -0.0227640848606825, -0.0197841003537178, 33967, 32477, 23193, NaN
1470726228.6, -0.00199476862326264, -0.0226632077246904, -0.0200954712927341, 33956, 32488, 23193, NaN
1470726229.6, -0.00354540580883622, -0.0221890918910503, -0.0200295224785805, 33973, 32490, 23181, NaN
1470726230.608, -0.0044971345923841, -0.0217113401740789, -0.0201332699507475, 33975, 32497, 23180, NaN
1470726231.608, -0.00547134410589933, -0.0221475772559643, -0.0200509224087, 33966, 32494, 23194, NaN
1470726232.608, -0.00627845246344805, -0.0232859011739492, -0.0192826204001904, 33962, 32503, 23198, NaN
1470726233.608, -0.00808576680719852, -0.0226148907095194, -0.0179227534681559, 33960, 32500, 23180, NaN
1470726234.608, -0.00969455670565367, -0.0219341907650232, -0.0178419835865498, 33970, 32504, 23192, NaN
1470726235.608, -0.0110221290960908, -0.0211919639259577, -0.0175607204437256, 33964, 32487, 23184, NaN
1470726236.608, -0.0120554519817233, -0.0208661649376154, -0.0178201105445623, 33963, 32491, 23187, NaN
1470726237.608, -0.0128257656469941, -0.020909832790494, -0.0190286003053188, 33973, 32487, 23189, NaN
1470726238.608, -0.0125346779823303, -0.0212167780846357, -0.0181855577975512, 33969, 32493, 23196, NaN
1470726239.608, -0.0114800473675132, -0.0218688920140266, -0.0180588122457266, 33966, 32507, 23188, NaN
