File timestamp: Thu Sep 15 08:00:00 2016, Internal temp: 16.4794921875
1473926401, -0.00199979590252042, -0.140379816293716, 0.175458073616028, 32131, 31364, 23450, 130.648162841797
1473926402, -0.00298570096492767, -0.140192896127701, 0.175504177808762, 32126, 31351, 23438, NaN
1473926403, -0.00381977972574532, -0.14006045460701, 0.174918994307518, 32132, 31358, 23445, NaN
1473926404, -0.00427254429087043, -0.140660613775253, 0.174638226628304, 32141, 31361, 23434, NaN
1473926405, -0.00473815854638815, -0.140894457697868, 0.174305066466331, 32130, 31354, 23443, NaN
1473926406, -0.00518604693934321, -0.141279205679893, 0.174732744693756, 32140, 31361, 23434, NaN
1473926407, -0.00528377899900079, -0.140822365880013, 0.175112530589104, 32136, 31358, 23448, NaN
1473926408, -0.00550126284360886, -0.141177102923393, 0.175012603402138, 32135, 31356, 23440, NaN
1473926409, -0.00579234538599849, -0.140229135751724, 0.174616247415543, 32130, 31361, 23436, NaN
1473926410, -0.00509113306179643, -0.140842884778976, 0.174866408109665, 32131, 31365, 23431, NaN
1473926411, -0.00436261016875505, -0.141153797507286, 0.175307169556618, 32126, 31360, 23446, NaN
1473926412, -0.00357166980393231, -0.141221240162849, 0.174893096089363, 32124, 31363, 23447, NaN
1473926413, -0.0014338867040351, -0.141362369060516, 0.17450650036335, 32127, 31353, 23427, NaN
1473926414, 0.00324018066748977, -0.140654787421227, 0.173360705375671, 32135, 31373, 23434, NaN
1473926415, 0.00918595958501101, -0.140126079320908, 0.172400161623955, 32130, 31352, 23441, NaN
1473926416, 0.0147081613540649, -0.139749810099602, 0.172663509845734, 32125, 31358, 23451, NaN
1473926417, 0.0185114853084087, -0.140167459845543, 0.17274583876133, 32119, 31351, 23442, NaN
1473926418, 0.0203707795590162, -0.139675334095955, 0.172446459531784, 32134, 31352, 23442, NaN
1473926419, 0.0209795217961073, -0.139360129833221, 0.172313004732132, 32130, 31351, 23444, NaN
1473926420, 0.0202645752578974, -0.139504164457321, 0.172255158424377, 32125, 31364, 23443, NaN
1473926421, 0.017953185364604, -0.138834789395332, 0.172075152397156, 32144, 31355, 23425, NaN
1473926422, 0.0142653128132224, -0.13867512345314, 0.171758875250816, 32135, 31358, 23438, NaN
1473926423, 0.01142224855721, -0.138246729969978, 0.171512544155121, 32128, 31357, 23443, NaN
1473926424.008, 0.00969591550529003, -0.137590944766998, 0.170901089906693, 32130, 31347, 23428, NaN
1473926425.008, 0.00901363976299763, -0.1385388225317, 0.171240389347076, 32135, 31358, 23442, NaN
1473926426.008, 0.00891480408608913, -0.139012604951859, 0.171189516782761, 32125, 31355, 23448, NaN
1473926427.008, 0.00971562415361404, -0.138905495405197, 0.170623868703842, 32136, 31353, 23438, NaN
1473926427.008, 0.0115755191072822, -0.138528183102608, 0.169955268502235, 32115, 31350, 23445, NaN
1473926428.016, 0.0138232279568911, -0.13868747651577, 0.170113280415535, 32121, 31353, 23435, NaN
1473926429.016, 0.0151273403316736, -0.138949409127235, 0.169664040207863, 32134, 31359, 23453, NaN
1473926430.016, 0.0143709648400545, -0.138776004314423, 0.168913140892982, 32132, 31351, 23442, NaN
1473926431.016, 0.0116768665611744, -0.138390630483627, 0.169879674911499, 32127, 31353, 23447, NaN
1473926431.016, 0.00820535887032747, -0.138417437672615, 0.169495940208435, 32131, 31353, 23445, NaN
1473926432.022, 0.00517428852617741, -0.138592079281807, 0.170488446950912, 32128, 31351, 23453, NaN
1473926433.022, 0.00193503708578646, -0.138877704739571, 0.17027385532856, 32130, 31350, 23450, NaN
1473926434.022, -0.000418025185354054, -0.138538151979446, 0.170527949929237, 32133, 31358, 23441, NaN
1473926435.022, 0.00206863810308278, -0.138721466064453, 0.170259460806847, 32138, 31346, 23438, NaN
1473926435.022, 0.00850896630436182, -0.138673588633537, 0.169858798384666, 32124, 31354, 23440, NaN
1473926436.026, 0.0173847880214453, -0.138342306017876, 0.169809281826019, 32135, 31349, 23447, NaN
1473926437.026, 0.0298798680305481, -0.138078793883324, 0.169698759913445, 32132, 31367, 23444, NaN
1473926438.026, 0.0448875203728676, -0.137915208935738, 0.168988838791847, 32119, 31357, 23431, NaN
1473926439.026, 0.0623934529721737, -0.137935623526573, 0.170285582542419, 32134, 31368, 23434, NaN
1473926439.026, 0.0822944343090057, -0.137511447072029, 0.171011805534363, 32122, 31362, 23445, NaN
1473926440.028, 0.101968623697758, -0.137803092598915, 0.172140941023827, 32133, 31361, 23435, NaN
1473926441.028, 0.107395984232426, -0.137320399284363, 0.172302439808846, 32124, 31357, 23454, NaN
1473926442.028, 0.0636832639575005, -0.137287721037865, 0.172245860099792, 32129, 31352, 23448, NaN
1473926443.028, 0.0268400516360998, -0.137397065758705, 0.171838015317917, 32120, 31366, 23452, NaN
1473926444.028, -0.00371193652972579, -0.137167543172836, 0.171533137559891, 32136, 31354, 23435, NaN
1473926445.028, -0.0285389628261328, -0.137183398008347, 0.171759814023972, 32125, 31352, 23440, NaN
1473926446.028, -0.0481926575303078, -0.137467861175537, 0.172182932496071, 32115, 31363, 23448, NaN
1473926447.028, -0.0632074177265167, -0.137301966547966, 0.17349462211132, 32129, 31355, 23455, NaN
1473926448.036, -0.0740979313850403, -0.137340411543846, 0.173835098743439, 32138, 31353, 23442, NaN
1473926448.036, -0.0813568606972694, -0.137804508209229, 0.173639848828316, 32128, 31356, 23437, NaN
1473926449.044, -0.0854527726769447, -0.138269051909447, 0.174425601959229, 32130, 31356, 23439, NaN
1473926450.044, -0.0868283957242966, -0.138050645589828, 0.174593403935432, 32129, 31337, 23438, NaN
1473926451.044, -0.0858991518616676, -0.138569176197052, 0.174409151077271, 32134, 31361, 23442, NaN
1473926452.044, -0.0830520316958427, -0.138505578041077, 0.174872890114784, 32128, 31359, 23440, NaN
1473926452.044, -0.0786448121070862, -0.138098567724228, 0.175723031163216, 32126, 31352, 23448, NaN
1473926453.052, -0.0730056241154671, -0.137468457221985, 0.17543762922287, 32136, 31362, 23443, NaN
1473926454.052, -0.0664328262209892, -0.137913197278976, 0.174603387713432, 32136, 31361, 23428, NaN
1473926455.052, -0.0591952092945576, -0.13770367205143, 0.174829497933388, 32128, 31362, 23443, 131.015991210938
1473926456.052, -0.0515324287116528, -0.137212678790092, 0.174563646316528, 32133, 31355, 23442, NaN
1473926457.052, -0.0436558052897453, -0.137268558144569, 0.174325615167618, 32124, 31357, 23447, NaN
1473926458.052, -0.0357492379844189, -0.137409880757332, 0.173333883285522, 32115, 31367, 23439, NaN
1473926459.05, -0.0279704164713621, -0.138104528188705, 0.173437133431435, 32141, 31362, 23436, NaN
1473926460.05, -0.0204521436244249, -0.137948006391525, 0.17409859597683, 32130, 31355, 23441, NaN
1473926461.05, -0.0133038302883506, -0.136957868933678, 0.174256190657616, 32127, 31347, 23449, NaN
1473926462.05, -0.00661308458074927, -0.137278154492378, 0.1745994836092, 32123, 31353, 23447, NaN
1473926463.05, -0.000447397120296955, -0.137731045484543, 0.174382269382477, 32129, 31353, 23448, NaN
1473926464.05, 0.00514413556084037, -0.137895330786705, 0.174615636467934, 32122, 31360, 23444, NaN
1473926465.05, 0.010129053145647, -0.137972325086594, 0.173939824104309, 32143, 31368, 23425, NaN
1473926466.05, 0.0144897717982531, -0.138249799609184, 0.173687800765038, 32131, 31357, 23443, NaN
1473926467.05, 0.0182218477129936, -0.138318076729774, 0.173039183020592, 32118, 31348, 23444, NaN
1473926468.05, 0.0213322732597589, -0.139060810208321, 0.173483714461327, 32142, 31354, 23435, NaN
1473926469.05, 0.0235573016107082, -0.138667330145836, 0.174079701304436, 32123, 31364, 23443, NaN
1473926470.05, 0.0221299082040787, -0.139501571655273, 0.174433693289757, 32120, 31354, 23450, NaN
1473926471.05, 0.018087662756443, -0.139354065060616, 0.174195781350136, 32121, 31356, 23440, NaN
1473926472.05, 0.0139567004516721, -0.139437109231949, 0.175331100821495, 32119, 31356, 23449, NaN
1473926473.05, 0.0102368863299489, -0.139452829957008, 0.175735741853714, 32135, 31356, 23442, NaN
1473926473.41, 0.00901590101420879, -0.139365673065186, 0.175842851400375, 32134, 31358, 23449, NaN
1473926474.41, 0.00541901169344783, -0.138386026024818, 0.175416827201843, 32137, 31364, 23432, NaN
1473926475.41, 0.0024962758179754, -0.137942671775818, 0.175257846713066, 32131, 31360, 23444, NaN
1473926476.42, 0.000326538778608665, -0.137294054031372, 0.174858435988426, 32125, 31368, 23448, NaN
1473926477.42, -0.000755505985580385, -0.137541532516479, 0.175174489617348, 32127, 31353, 23440, NaN
1473926478.42, -0.000986587372608483, -0.13757249712944, 0.175304591655731, 32131, 31357, 23436, NaN
1473926479.42, -0.000318552687531337, -0.137981295585632, 0.17516402900219, 32130, 31355, 23436, NaN
1473926479.42, 0.00226804031990469, -0.138464331626892, 0.175237968564034, 32131, 31356, 23440, NaN
1473926480.428, 0.00584755605086684, -0.138585776090622, 0.174922615289688, 32119, 31352, 23456, NaN
1473926481.428, 0.00946504808962345, -0.137816965579987, 0.175527766346931, 32119, 31355, 23460, NaN
1473926482.428, 0.0121874790638685, -0.137492969632149, 0.175819367170334, 32127, 31351, 23437, NaN
1473926483.428, 0.0138633856549859, -0.136792838573456, 0.175821095705032, 32121, 31369, 23439, NaN
1473926483.428, 0.0158081389963627, -0.136874049901962, 0.17523992061615, 32121, 31363, 23444, NaN
1473926484.434, 0.0172908343374729, -0.136304378509521, 0.175289765000343, 32132, 31360, 23434, NaN
1473926485.434, 0.0194927845150232, -0.135859504342079, 0.175665363669395, 32127, 31350, 23437, NaN
1473926486.434, 0.0233246497809887, -0.136304587125778, 0.175702422857285, 32133, 31352, 23440, NaN
1473926487.434, 0.0269725918769836, -0.135836452245712, 0.176835536956787, 32137, 31363, 23438, NaN
1473926487.434, 0.0295604355633259, -0.135189950466156, 0.177539631724358, 32132, 31351, 23437, NaN
1473926488.438, 0.0314946435391903, -0.135656908154488, 0.177761301398277, 32125, 31354, 23435, NaN
1473926489.438, 0.0323150530457497, -0.136546239256859, 0.178093060851097, 32129, 31352, 23447, NaN
1473926490.438, 0.0312015525996685, -0.135846301913261, 0.177949786186218, 32134, 31361, 23435, NaN
1473926491.438, 0.0278561543673277, -0.135865077376366, 0.177774593234062, 32119, 31364, 23444, NaN
1473926492.438, 0.0241990964859724, -0.135537326335907, 0.177508920431137, 32121, 31361, 23445, NaN
1473926493.438, 0.0208744704723358, -0.136153638362885, 0.177118137478828, 32119, 31353, 23450, NaN
1473926494.438, 0.0189432147890329, -0.136058628559113, 0.176970794796944, 32124, 31349, 23444, NaN
1473926495.438, 0.0199199784547091, -0.137165829539299, 0.177225172519684, 32129, 31350, 23446, NaN
1473926496.438, 0.0216538645327091, -0.137141093611717, 0.177557468414307, 32138, 31359, 23446, NaN
1473926497.438, 0.0228062439709902, -0.137981384992599, 0.178160205483437, 32127, 31359, 23452, NaN
1473926498.438, 0.0224861707538366, -0.137263640761375, 0.1776974350214, 32118, 31354, 23456, NaN
1473926499.438, 0.0196405537426472, -0.137295067310333, 0.177489295601845, 32120, 31357, 23435, NaN
1473926500.438, 0.0156540330499411, -0.137066185474396, 0.177554860711098, 32125, 31355, 23446, NaN
1473926501.438, 0.0121637787669897, -0.135782137513161, 0.177792444825172, 32126, 31344, 23439, NaN
1473926502.438, 0.00848529674112797, -0.136719554662704, 0.177141889929771, 32114, 31351, 23445, NaN
1473926503.446, 0.00399373797699809, -0.136975094676018, 0.177336931228638, 32125, 31358, 23430, NaN
1473926504.446, 0.000856771192047745, -0.136981785297394, 0.177792116999626, 32131, 31361, 23437, NaN
1473926505.446, -0.00150237232446671, -0.136077284812927, 0.177196800708771, 32129, 31347, 23443, NaN
1473926506.446, -0.00249316403642297, -0.135900661349297, 0.17828480899334, 32124, 31357, 23441, NaN
1473926506.446, -0.00258887372910976, -0.136376559734344, 0.178474262356758, 32124, 31356, 23439, NaN
1473926507.454, -0.00148035923484713, -0.136747792363167, 0.178071439266205, 32129, 31350, 23435, NaN
1473926508.454, -0.00147644313983619, -0.137097150087357, 0.177955791354179, 32132, 31361, 23440, NaN
1473926509.454, -0.00244130776263773, -0.136921867728233, 0.178147554397583, 32139, 31351, 23428, NaN
1473926510.454, -0.00426645111292601, -0.137418866157532, 0.177436679601669, 32134, 31349, 23443, NaN
1473926510.454, -0.00658856658264995, -0.136955335736275, 0.17744554579258, 32132, 31359, 23442, 130.850769042969
1473926511.46, -0.00827758852392435, -0.13709320127964, 0.17727130651474, 32129, 31361, 23439, NaN
1473926512.46, -0.00951110851019621, -0.13775609433651, 0.176809400320053, 32125, 31355, 23440, NaN
1473926513.46, -0.0103681171312928, -0.137199491262436, 0.177036270499229, 32123, 31352, 23435, NaN
1473926514.46, -0.0099314684048295, -0.137389928102493, 0.176701709628105, 32128, 31362, 23442, NaN
1473926515.46, -0.00925359968096018, -0.137886002659798, 0.176420897245407, 32131, 31360, 23447, NaN
1473926516.46, -0.00839130021631718, -0.137762159109116, 0.176844134926796, 32127, 31348, 23443, NaN
1473926517.46, -0.00754566490650177, -0.137849017977715, 0.176869168877602, 32123, 31342, 23440, NaN
1473926518.46, -0.00886908266693354, -0.1374272108078, 0.176853999495506, 32124, 31363, 23438, NaN
1473926519.46, -0.0112254340201616, -0.137475907802582, 0.176351189613342, 32127, 31355, 23436, NaN
1473926520.46, -0.0134119410067797, -0.137822821736336, 0.176821917295456, 32114, 31358, 23445, NaN
1473926521.46, -0.0161237120628357, -0.138083308935165, 0.176708146929741, 32133, 31363, 23424, NaN
1473926522.46, -0.0178708173334599, -0.138041719794273, 0.176577106118202, 32117, 31355, 23451, NaN
1473926523.46, -0.019092969596386, -0.13838604092598, 0.176177203655243, 32120, 31354, 23441, NaN
1473926524.46, -0.0199549216777086, -0.1380854845047, 0.175712302327156, 32143, 31354, 23436, NaN
1473926525.46, -0.0193868950009346, -0.137912422418594, 0.175660967826843, 32139, 31362, 23440, NaN
1473926526.46, -0.0164991449564695, -0.137715265154839, 0.175344929099083, 32135, 31350, 23432, NaN
1473926527.46, -0.0125933410599828, -0.13785882294178, 0.17583304643631, 32117, 31357, 23455, NaN
1473926528.46, -0.00878352206200361, -0.137586161494255, 0.175740882754326, 32121, 31353, 23438, NaN
1473926529.46, -0.0048469272442162, -0.137121170759201, 0.176073908805847, 32132, 31358, 23451, NaN
1473926530.47, -0.00127264903858304, -0.137016609311104, 0.175780758261681, 32127, 31351, 23436, NaN
1473926531.47, 0.000394767499528825, -0.138287663459778, 0.175845935940742, 32130, 31353, 23447, NaN
1473926532.47, 0.00272360886447132, -0.138315573334694, 0.176897868514061, 32118, 31349, 23444, NaN
1473926533.47, 0.0080390116199851, -0.138779312372208, 0.177469104528427, 32130, 31360, 23441, NaN
1473926533.47, 0.0155849447473884, -0.138975948095322, 0.177099585533142, 32117, 31361, 23446, NaN
1473926534.478, 0.0239085778594017, -0.138897597789764, 0.177565366029739, 32124, 31362, 23449, NaN
1473926535.478, 0.0321697853505611, -0.139498740434647, 0.176804468035698, 32131, 31357, 23436, NaN
1473926536.478, 0.0403960049152374, -0.139653652906418, 0.177181720733643, 32118, 31356, 23436, NaN
1473926537.478, 0.0466650649905205, -0.139438301324844, 0.177969574928284, 32137, 31366, 23446, NaN
1473926537.478, 0.0368779860436916, -0.139370828866959, 0.177544727921486, 32127, 31359, 23437, NaN
1473926538.484, 0.020611796528101, -0.139270335435867, 0.178292706608772, 32134, 31349, 23422, NaN
1473926539.484, 0.00705193541944027, -0.13958266377449, 0.178725376725197, 32122, 31363, 23445, NaN
1473926540.484, -0.00404905527830124, -0.139918595552444, 0.179163560271263, 32124, 31346, 23446, NaN
1473926541.484, -0.0129306390881538, -0.140104845166206, 0.179206669330597, 32128, 31365, 23438, NaN
1473926542.484, -0.0198234748095274, -0.14042042195797, 0.179668262600899, 32134, 31357, 23440, NaN
1473926543.484, -0.0249486267566681, -0.140153005719185, 0.179537788033485, 32123, 31351, 23444, NaN
1473926544.484, -0.0285168122500181, -0.140456020832062, 0.18007193505764, 32135, 31356, 23441, NaN
1473926545.484, -0.0307277403771877, -0.140959411859512, 0.179665103554726, 32134, 31341, 23440, NaN
1473926546.484, -0.0317695327103138, -0.140664920210838, 0.179611340165138, 32133, 31360, 23435, NaN
1473926547.484, -0.0318182706832886, -0.140769720077515, 0.180580243468285, 32124, 31356, 23448, NaN
1473926548.484, -0.031037637963891, -0.139995336532593, 0.180231407284737, 32129, 31348, 23435, NaN
1473926549.484, -0.0295787174254656, -0.141066700220108, 0.180460631847382, 32137, 31360, 23434, NaN
1473926550.484, -0.0275798961520195, -0.141691282391548, 0.180495977401733, 32134, 31357, 23430, NaN
1473926551.484, -0.0251668877899647, -0.141117990016937, 0.180115699768066, 32134, 31354, 23441, NaN
1473926552.484, -0.0224528815597296, -0.141415640711784, 0.179840862751007, 32126, 31359, 23446, NaN
1473926553.484, -0.0195387899875641, -0.142098784446716, 0.179689928889275, 32136, 31369, 23435, NaN
1473926554.484, -0.0165136102586985, -0.14167109131813, 0.179318010807037, 32117, 31352, 23445, NaN
1473926555.484, -0.0134548544883728, -0.141908645629883, 0.179708853363991, 32129, 31364, 23448, NaN
1473926556.494, -0.010429066605866, -0.142166167497635, 0.179502874612808, 32127, 31369, 23438, NaN
1473926556.494, -0.00749241001904011, -0.142202034592628, 0.179649829864502, 32124, 31353, 23437, NaN
1473926557.502, -0.0046912981197238, -0.142056182026863, 0.179412141442299, 32125, 31355, 23434, NaN
1473926558.502, -0.00206306949257851, -0.143440827727318, 0.179284408688545, 32141, 31358, 23421, NaN
1473926559.502, 0.000363306113285944, -0.142882809042931, 0.179647132754326, 32129, 31358, 23440, NaN
1473926560.502, 0.00256650312803686, -0.142308562994003, 0.179940193891525, 32124, 31355, 23440, NaN
1473926560.502, 0.00453210901468992, -0.143160492181778, 0.179108321666718, 32135, 31365, 23443, NaN
1473926561.51, 0.00625189300626516, -0.143054068088531, 0.178950950503349, 32124, 31354, 23443, NaN
1473926562.51, 0.00772308325394988, -0.142812505364418, 0.179130360484123, 32129, 31352, 23437, NaN
1473926563.51, 0.00662946375086904, -0.14341938495636, 0.178355947136879, 32120, 31360, 23450, NaN
1473926564.51, 0.0034062503837049, -0.143510758876801, 0.178607493638992, 32135, 31361, 23437, NaN
1473926564.51, 0.000330599170411006, -0.14339454472065, 0.178558722138405, 32141, 31360, 23436, NaN
1473926565.516, -0.00156158651225269, -0.143138498067856, 0.178525745868683, 32132, 31352, 23435, 132.156539916992
1473926566.516, -0.00106130423955619, -0.142334699630737, 0.178100928664207, 32134, 31355, 23440, NaN
1473926567.516, -8.75150362844579e-05, -0.141320690512657, 0.177560731768608, 32120, 31361, 23444, NaN
1473926568.516, 0.00182170630432665, -0.141471698880196, 0.176885783672333, 32122, 31354, 23443, NaN
1473926568.516, 0.00360516761429608, -0.141470104455948, 0.176555931568146, 32117, 31353, 23453, NaN
1473926569.52, 0.00363664166070521, -0.141643553972244, 0.176434114575386, 32126, 31359, 23430, NaN
1473926570.52, 0.00205957889556885, -0.142480626702309, 0.176448553800583, 32132, 31350, 23435, NaN
1473926571.52, 0.000676889554597437, -0.14285834133625, 0.176484018564224, 32133, 31350, 23447, NaN
1473926572.52, 0.00140845705755055, -0.143345490098, 0.176607385277748, 32131, 31351, 23444, NaN
1473926573.52, 0.00423647090792656, -0.143534988164902, 0.176819905638695, 32135, 31368, 23438, NaN
1473926574.52, 0.00864818599075079, -0.144138976931572, 0.176822677254677, 32120, 31346, 23428, NaN
1473926575.52, 0.0136990901082754, -0.143275141716003, 0.176590815186501, 32127, 31355, 23442, NaN
1473926576.52, 0.0222904551774263, -0.14303420484066, 0.176797971129417, 32140, 31356, 23431, NaN
1473926577.52, 0.0358136184513569, -0.144052907824516, 0.176725253462791, 32129, 31362, 23446, NaN
1473926578.52, 0.055284146219492, -0.144684106111526, 0.176640912890434, 32132, 31353, 23440, NaN
1473926579.52, 0.0544670633971691, -0.145436659455299, 0.17672036588192, 32128, 31359, 23448, NaN
1473926580.52, 0.0435345806181431, -0.145244136452675, 0.177427589893341, 32131, 31365, 23440, NaN
1473926581.52, 0.033689733594656, -0.146233141422272, 0.178541883826256, 32128, 31359, 23443, NaN
1473926581.52, 0.0248978156596422, -0.144990310072899, 0.178071528673172, 32130, 31363, 23427, NaN
1473926582.528, 0.0171187650412321, -0.145718738436699, 0.177372068166733, 32129, 31352, 23445, NaN
1473926583.528, 0.0103076845407486, -0.145340606570244, 0.1783527135849, 32127, 31356, 23458, NaN
1473926584.528, 0.00441541988402605, -0.144609600305557, 0.178953394293785, 32114, 31362, 23445, NaN
1473926585.528, -0.00061076768906787, -0.14501579105854, 0.178762227296829, 32133, 31352, 23442, NaN
1473926585.528, -0.00482649775221944, -0.144778445363045, 0.179348930716515, 32128, 31355, 23440, NaN
1473926586.536, -0.00828954670578241, -0.145616412162781, 0.180196598172188, 32127, 31355, 23439, NaN
1473926587.536, -0.0110591221600771, -0.145054936408997, 0.181154862046242, 32132, 31348, 23443, NaN
1473926588.536, -0.013195164501667, -0.145307376980782, 0.181493729352951, 32133, 31360, 23443, NaN
1473926589.536, -0.0147576658055186, -0.14559768140316, 0.181175634264946, 32112, 31366, 23446, NaN
1473926590.536, -0.0158060472458601, -0.144828930497169, 0.181296214461327, 32137, 31350, 23434, NaN
1473926591.536, -0.0163985807448626, -0.144487023353577, 0.18134218454361, 32120, 31363, 23444, NaN
1473926592.536, -0.016591863706708, -0.144199892878532, 0.181551456451416, 32135, 31358, 23439, NaN
1473926593.536, -0.0164403636008501, -0.143762305378914, 0.181479439139366, 32127, 31355, 23439, NaN
1473926594.536, -0.0159960240125656, -0.143107205629349, 0.181049644947052, 32124, 31358, 23443, NaN
1473926595.536, -0.0153079312294722, -0.143442049622536, 0.18133319914341, 32130, 31360, 23439, NaN
1473926596.536, -0.0144220544025302, -0.143004789948463, 0.182467147707939, 32119, 31359, 23451, NaN
1473926597.536, -0.0133810397237539, -0.143083944916725, 0.182218655943871, 32139, 31345, 23420, NaN
1473926598.536, -0.0122240679338574, -0.143303990364075, 0.18289652466774, 32129, 31359, 23445, NaN
1473926599.536, -0.0109867714345455, -0.142789497971535, 0.183240011334419, 32123, 31355, 23453, NaN
1473926600.536, -0.00970119703561068, -0.142402425408363, 0.183603584766388, 32124, 31354, 23447, NaN
1473926601.536, -0.00839582644402981, -0.142027482390404, 0.183181941509247, 32128, 31353, 23442, NaN
1473926602.536, -0.00709562981501222, -0.142071470618248, 0.183398708701134, 32134, 31358, 23432, NaN
1473926603.536, -0.00582216307520866, -0.142224550247192, 0.182731002569199, 32140, 31344, 23441, NaN
1473926604.536, -0.00459369923919439, -0.142351910471916, 0.182330414652824, 32125, 31359, 23439, NaN
1473926605.536, -0.00342538510449231, -0.142736807465553, 0.18204927444458, 32115, 31363, 23448, NaN
1473926606.536, -0.00232941936701536, -0.142562910914421, 0.181489855051041, 32130, 31367, 23431, NaN
1473926607.536, -0.00131525448523462, -0.1422268897295, 0.181288480758667, 32132, 31353, 23442, NaN
1473926608.536, -0.00038980704266578, -0.141637042164803, 0.180988296866417, 32128, 31363, 23447, NaN
1473926609.546, 0.000442320830188692, -0.141464337706566, 0.180105924606323, 32131, 31356, 23440, NaN
1473926609.546, 0.00117861421313137, -0.141589179635048, 0.179318204522133, 32133, 31353, 23441, NaN
1473926610.554, 0.00172808615025133, -0.142072722315788, 0.178718194365501, 32144, 31355, 23432, NaN
1473926611.554, -0.000547545030713081, -0.141690298914909, 0.178179457783699, 32117, 31360, 23453, NaN
1473926612.554, -0.00601285509765148, -0.14261220395565, 0.177641168236732, 32127, 31361, 23444, NaN
1473926613.554, -0.0113120079040527, -0.142857924103737, 0.178012430667877, 32124, 31350, 23439, NaN
1473926613.554, -0.0160807427018881, -0.142369166016579, 0.177751109004021, 32118, 31353, 23444, NaN
1473926614.562, -0.0207298099994659, -0.143794119358063, 0.177213981747627, 32115, 31344, 23448, NaN
1473926615.562, -0.0258365888148546, -0.143784835934639, 0.176751852035522, 32126, 31358, 23422, NaN
1473926616.562, -0.0306264758110046, -0.143564775586128, 0.177152097225189, 32131, 31348, 23434, NaN
1473926617.562, -0.0354966819286346, -0.14253668487072, 0.17723973095417, 32130, 31362, 23436, NaN
1473926617.562, -0.0409629568457603, -0.141701266169548, 0.176849067211151, 32124, 31358, 23454, NaN
1473926618.568, -0.045259740203619, -0.142137929797173, 0.177521958947182, 32137, 31365, 23438, NaN
1473926619.568, -0.0461655259132385, -0.141436129808426, 0.177138566970825, 32131, 31363, 23447, 132.441589355469
1473926620.568, -0.0432787351310253, -0.140314981341362, 0.177423760294914, 32119, 31357, 23453, NaN
1473926621.568, -0.0373396016657352, -0.140360906720161, 0.176965042948723, 32130, 31357, 23433, NaN
1473926621.568, -0.0283462144434452, -0.140457019209862, 0.17727142572403, 32128, 31355, 23443, NaN
1473926622.572, -0.0172911938279867, -0.140559330582619, 0.177950531244278, 32126, 31357, 23438, NaN
1473926623.572, -0.00633125100284815, -0.140509024262428, 0.177721530199051, 32116, 31360, 23455, NaN
1473926624.572, 0.00398622546344995, -0.139796391129494, 0.177964985370636, 32116, 31371, 23455, NaN
1473926625.572, 0.0126622319221497, -0.139075770974159, 0.177193075418472, 32126, 31372, 23442, NaN
1473926625.572, 0.0193948969244957, -0.138834252953529, 0.176386281847954, 32117, 31363, 23437, NaN
1473926626.574, 0.0254033580422401, -0.138772860169411, 0.176470324397087, 32120, 31357, 23446, NaN
1473926627.574, 0.0323241166770458, -0.139323547482491, 0.176560819149017, 32135, 31350, 23427, NaN
1473926628.574, 0.0392807312309742, -0.139548972249031, 0.17627939581871, 32126, 31348, 23441, NaN
1473926629.574, 0.0453341901302338, -0.139886736869812, 0.176643386483192, 32120, 31351, 23446, NaN
1473926630.574, 0.0514108128845692, -0.139890015125275, 0.176318138837814, 32121, 31353, 23445, NaN
1473926631.574, 0.0563521683216095, -0.140519723296165, 0.176684588193893, 32129, 31350, 23441, NaN
1473926632.574, 0.0587349124252796, -0.14022471010685, 0.17634516954422, 32135, 31363, 23446, NaN
1473926633.584, 0.0586298480629921, -0.138824388384819, 0.176536560058594, 32126, 31365, 23452, NaN
1473926633.584, 0.0564007125794888, -0.139274135231972, 0.176483303308487, 32135, 31361, 23441, NaN
1473926634.592, 0.0531982854008675, -0.138882264494896, 0.176163926720619, 32127, 31361, 23443, NaN
1473926635.592, 0.0498238354921341, -0.138626664876938, 0.176387295126915, 32132, 31349, 23426, NaN
1473926636.592, 0.0474669747054577, -0.138880997896194, 0.175445556640625, 32127, 31351, 23428, NaN
1473926637.592, 0.0467968285083771, -0.138646110892296, 0.175970569252968, 32135, 31351, 23445, NaN
1473926637.592, 0.0458049066364765, -0.138210088014603, 0.176034688949585, 32126, 31367, 23435, NaN
1473926638.6, 0.0438752919435501, -0.138012126088142, 0.176707431674004, 32132, 31359, 23436, NaN
1473926639.6, 0.0416169837117195, -0.137791514396667, 0.177057713270187, 32127, 31355, 23453, NaN
1473926640.6, 0.0379524417221546, -0.136887207627296, 0.177635967731476, 32141, 31355, 23431, NaN
1473926641.6, 0.0320252403616905, -0.136542305350304, 0.177737429738045, 32138, 31346, 23443, NaN
1473926642.6, 0.0260870661586523, -0.136428371071815, 0.177914425730705, 32130, 31348, 23454, NaN
1473926643.6, 0.0205457843840122, -0.136547759175301, 0.177653387188911, 32130, 31352, 23439, NaN
1473926644.6, 0.0151522783562541, -0.137117683887482, 0.177989214658737, 32111, 31356, 23452, NaN
1473926645.6, 0.0098257465288043, -0.136517599225044, 0.177921742200851, 32131, 31345, 23444, NaN
1473926646.6, 0.00460529699921608, -0.135981515049934, 0.177396401762962, 32125, 31345, 23443, NaN
1473926647.6, -0.000533181882929057, -0.136038422584534, 0.177332758903503, 32118, 31366, 23454, NaN
