File timestamp: Mon Aug 29 04:00:00 2016, Internal temp: 20.5230712890625
1472443201, -0.0098764281719923, -0.0726349800825119, 0.0934338867664337, 32938, 31978, 23259, 129.377670288086
1472443202, -0.0105072734877467, -0.073172464966774, 0.0922776982188225, 32927, 31987, 23253, NaN
1472443203, -0.00942000653594732, -0.0724351406097412, 0.0920534282922745, 32922, 31976, 23260, NaN
1472443204, -0.00808265712112188, -0.0717496797442436, 0.0915247350931168, 32931, 31987, 23263, NaN
1472443205, -0.00778083316981792, -0.0716586858034134, 0.090695433318615, 32940, 31985, 23252, NaN
1472443206, -0.00817879848182201, -0.0721898749470711, 0.0911763086915016, 32924, 31982, 23259, NaN
1472443207, -0.00835355743765831, -0.0722169056534767, 0.0916174799203873, 32934, 31973, 23262, NaN
1472443208, -0.00871528591960669, -0.0720015242695808, 0.0922673493623734, 32929, 31980, 23269, NaN
1472443209, -0.00950754247605801, -0.0714088082313538, 0.0917560756206512, 32930, 31979, 23253, NaN
1472443210, -0.0104932943359017, -0.0717731043696404, 0.0920911729335785, 32935, 31984, 23268, NaN
1472443211, -0.0108553310856223, -0.0723726749420166, 0.092339389026165, 32944, 31973, 23254, NaN
1472443212, -0.0104498276486993, -0.0725088194012642, 0.0920602083206177, 32942, 31980, 23262, NaN
1472443213, -0.00893226359039545, -0.0725393891334534, 0.0916798636317253, 32924, 31981, 23259, NaN
1472443214, -0.00713452883064747, -0.0727498382329941, 0.0920650735497475, 32937, 31980, 23267, NaN
1472443215, -0.00536538800224662, -0.0730689913034439, 0.0917573124170303, 32919, 31987, 23266, NaN
1472443216, -0.00399724720045924, -0.0738118588924408, 0.0924739465117455, 32924, 31976, 23267, NaN
1472443217, -0.00332435569725931, -0.0742182359099388, 0.0924463197588921, 32931, 31977, 23263, NaN
1472443218, -0.00378410564735532, -0.0737713873386383, 0.092667780816555, 32934, 31979, 23256, NaN
1472443219, -0.00415046932175756, -0.0738524571061134, 0.0924070030450821, 32947, 31984, 23250, NaN
1472443220.008, -0.00457182433456182, -0.0742108598351479, 0.092029757797718, 32934, 31984, 23256, NaN
1472443221.008, -0.00445097638294101, -0.0745879486203194, 0.0918646082282066, 32927, 31978, 23267, NaN
1472443221.008, -0.00469625229015946, -0.074037954211235, 0.0918541997671127, 32930, 31982, 23255, NaN
1472443222.016, -0.00473120389506221, -0.0735922679305077, 0.0917830318212509, 32944, 31981, 23257, NaN
1472443223.016, -0.00392016069963574, -0.0740187987685204, 0.0920262783765793, 32930, 31985, 23255, NaN
1472443224.016, -0.00265205069445074, -0.0742077305912971, 0.091967798769474, 32925, 31994, 23255, NaN
1472443225.016, -0.00178183184470981, -0.0733431652188301, 0.0918954983353615, 32911, 31989, 23263, NaN
1472443225.016, 2.56899002124555e-05, -0.0736984610557556, 0.0905310362577438, 32930, 31973, 23258, NaN
1472443226.022, 0.00253440253436565, -0.0735781043767929, 0.0894785821437836, 32930, 31986, 23252, NaN
1472443227.022, 0.00463669933378696, -0.0728084221482277, 0.0890249833464622, 32930, 31967, 23253, NaN
1472443228.022, 0.00794314034283161, -0.0729014575481415, 0.0885393694043159, 32925, 31979, 23263, NaN
1472443229.022, 0.0180156901478767, -0.0727521777153015, 0.0889763683080673, 32923, 31975, 23262, NaN
1472443229.022, 0.0360513404011726, -0.0726543292403221, 0.0882570520043373, 32919, 31983, 23259, NaN
1472443230.028, 0.0577604211866856, -0.0718983262777328, 0.088654138147831, 32933, 31971, 23257, NaN
1472443231.028, 0.0440190397202969, -0.0723624601960182, 0.0885550901293755, 32937, 31980, 23250, NaN
1472443232.028, 0.0319805890321732, -0.0718561336398125, 0.0886333957314491, 32946, 31982, 23259, NaN
1472443233.028, 0.0215358808636665, -0.0724653303623199, 0.0876789167523384, 32931, 31978, 23259, NaN
1472443233.028, 0.012575201690197, -0.0729419887065887, 0.0869738683104515, 32924, 31987, 23270, NaN
1472443234.032, 0.00498881656676531, -0.0720197707414627, 0.0873905494809151, 32936, 31980, 23244, NaN
1472443235.032, -0.00133247231133282, -0.0715598613023758, 0.0868794620037079, 32938, 31987, 23259, NaN
1472443236.032, -0.00649670930579305, -0.0719485506415367, 0.0866025686264038, 32933, 31996, 23275, NaN
1472443237.032, -0.0106101483106613, -0.0711703076958656, 0.0864309519529343, 32923, 31987, 23267, NaN
1472443238.032, -0.0137766180559993, -0.0710104033350945, 0.0856078565120697, 32946, 31985, 23261, NaN
1472443239.032, -0.0160969123244286, -0.071355402469635, 0.0855324864387512, 32928, 31992, 23259, NaN
1472443240.032, -0.0176682267338037, -0.0729758441448212, 0.0863373577594757, 32921, 31981, 23260, NaN
1472443241.032, -0.0185836404561996, -0.0729803666472435, 0.0866024196147919, 32932, 31990, 23260, NaN
1472443242.032, -0.0189316608011723, -0.0729069784283638, 0.0868475437164307, 32938, 31992, 23258, NaN
1472443243.032, -0.0187958497554064, -0.0723527073860168, 0.0871814787387848, 32938, 31989, 23258, NaN
1472443244.032, -0.0182545017451048, -0.0723240971565247, 0.0877271294593811, 32941, 31989, 23255, NaN
1472443245.04, -0.0173804219812155, -0.0730555802583694, 0.0880470350384712, 32928, 31986, 23255, NaN
1472443246.04, -0.0162407457828522, -0.0734869465231895, 0.0880279839038849, 32923, 31981, 23266, NaN
1472443247.04, -0.014896865002811, -0.0726998820900917, 0.0888922810554504, 32940, 31991, 23253, NaN
1472443247.04, -0.013404393568635, -0.0719040557742119, 0.0891413316130638, 32922, 31996, 23252, NaN
1472443248.048, -0.0118132131174207, -0.0728339925408363, 0.0888292491436005, 32928, 31977, 23263, NaN
1472443249.048, -0.0101675717160106, -0.0728219226002693, 0.0886426120996475, 32931, 31982, 23263, NaN
1472443250.048, -0.0085062338039279, -0.0728407427668571, 0.0887942984700203, 32939, 31970, 23256, NaN
1472443251.048, -0.00686268275603652, -0.0730060338973999, 0.0888728424906731, 32935, 31984, 23261, NaN
1472443251.048, -0.00526535417884588, -0.073268435895443, 0.0884315818548203, 32920, 31973, 23254, NaN
1472443252.054, -0.00373791251331568, -0.0725644752383232, 0.088474303483963, 32926, 31976, 23253, NaN
1472443253.054, -0.00229954859241843, -0.0729536786675453, 0.0882191061973572, 32930, 31982, 23248, NaN
1472443254.054, -0.000965299201197922, -0.0731527954339981, 0.0882215425372124, 32944, 31977, 23262, NaN
1472443255.054, 0.000253618753049523, -0.0722092166543007, 0.0879829451441765, 32924, 31986, 23261, 131.687408447266
1472443256.054, 0.00134946312755346, -0.0707898586988449, 0.0875141024589539, 32924, 31983, 23261, NaN
1472443257.054, 0.00231761927716434, -0.0707161501049995, 0.0872761085629463, 32915, 31974, 23260, NaN
1472443258.054, 0.00315625313669443, -0.0708507969975471, 0.087436132133007, 32929, 31976, 23259, NaN
1472443259.054, 0.00386597006581724, -0.0708880722522736, 0.0868252143263817, 32948, 31979, 23244, NaN
1472443260.054, 0.00444948161020875, -0.0705668777227402, 0.0870689153671265, 32928, 31975, 23266, NaN
1472443261.054, 0.00491128489375114, -0.0708595663309097, 0.0869540870189667, 32933, 31978, 23255, NaN
1472443262.054, 0.00525735644623637, -0.0710471048951149, 0.086090162396431, 32917, 31987, 23252, NaN
1472443263.054, 0.00388052524067461, -0.0706315189599991, 0.0852842852473259, 32925, 31981, 23264, NaN
1472443264.054, -0.00127503997646272, -0.0698073953390121, 0.085716724395752, 32935, 31979, 23252, NaN
1472443265.054, -0.00782972201704979, -0.0696543306112289, 0.0851988941431046, 32937, 31982, 23250, NaN
1472443266.054, -0.0148264095187187, -0.0703158229589462, 0.0854071974754333, 32930, 31986, 23252, NaN
1472443267.054, -0.0215847436338663, -0.0704057067632675, 0.084496483206749, 32930, 31983, 23267, NaN
1472443268.054, -0.0290843266993761, -0.0711030960083008, 0.0843896567821503, 32923, 31980, 23261, NaN
1472443269.054, -0.0360305681824684, -0.071420818567276, 0.0843440890312195, 32944, 31983, 23248, NaN
1472443270.054, -0.0406943261623383, -0.0714795738458633, 0.084197424352169, 32924, 31981, 23262, NaN
1472443271.054, -0.043667659163475, -0.0719505697488785, 0.0836395621299744, 32922, 31985, 23257, NaN
1472443272.062, -0.0449074655771255, -0.0715296640992165, 0.0843056589365005, 32928, 31973, 23254, NaN
1472443273.062, -0.0441785156726837, -0.0712359473109245, 0.0840013846755028, 32930, 31983, 23256, NaN
1472443274.062, -0.0417851731181145, -0.0712086632847786, 0.0835646465420723, 32928, 31991, 23262, NaN
1472443274.062, -0.0376156307756901, -0.0707627758383751, 0.0836606845259666, 32933, 31978, 23264, NaN
1472443275.07, -0.0320913679897785, -0.0709121227264404, 0.0835056528449059, 32924, 31982, 23262, NaN
1472443276.07, -0.0237408597022295, -0.0712560638785362, 0.0838647782802582, 32921, 31984, 23261, NaN
1472443277.07, -0.013254196383059, -0.0720319971442223, 0.0845684856176376, 32939, 31981, 23251, NaN
1472443278.07, -0.00300055299885571, -0.0719621554017067, 0.0837236568331718, 32942, 31974, 23240, NaN
1472443278.07, 0.00776913342997432, -0.0714870542287827, 0.0834546238183975, 32926, 31983, 23266, NaN
1472443279.076, 0.0178728271275759, -0.0714048817753792, 0.0833404138684273, 32925, 31988, 23251, NaN
1472443280.076, 0.0264425594359636, -0.0714156329631805, 0.0832695737481117, 32943, 31980, 23255, NaN
1472443281.076, 0.0339621566236019, -0.0718571543693542, 0.0827009379863739, 32941, 31990, 23243, NaN
1472443282.076, 0.0410629473626614, -0.0717541724443436, 0.0826843529939651, 32932, 31977, 23258, NaN
1472443282.076, 0.0472226366400719, -0.0717821270227432, 0.0831773206591606, 32931, 31976, 23265, NaN
1472443283.08, 0.0525321438908577, -0.0711627081036568, 0.0831828936934471, 32937, 31992, 23261, NaN
1472443284.08, 0.0559496395289898, -0.0716040804982185, 0.0837280675768852, 32932, 31971, 23253, NaN
1472443285.08, 0.0587096698582172, -0.0723128467798233, 0.0837941914796829, 32933, 31979, 23253, NaN
1472443286.08, 0.0602627284824848, -0.0718513652682304, 0.0837019681930542, 32930, 31975, 23253, NaN
1472443287.08, 0.0615809373557568, -0.0719830468297005, 0.084104135632515, 32919, 31988, 23258, NaN
1472443288.08, 0.0621640309691429, -0.0716659426689148, 0.0846727788448334, 32923, 31987, 23273, NaN
1472443289.08, 0.0609357841312885, -0.0720764398574829, 0.0853426530957222, 32927, 31992, 23261, NaN
1472443290.08, 0.0594349354505539, -0.0715193748474121, 0.0856617987155914, 32937, 31976, 23263, NaN
1472443291.08, 0.0568804927170277, -0.0713314563035965, 0.0857430472970009, 32920, 31992, 23247, NaN
1472443292.08, 0.0539962314069271, -0.0706135705113411, 0.0862398892641068, 32925, 31987, 23258, NaN
1472443293.08, 0.0499440133571625, -0.0699584558606148, 0.0869532078504562, 32931, 31988, 23254, NaN
1472443294.08, 0.0458341278135777, -0.0696776136755943, 0.0866548046469688, 32931, 31987, 23250, NaN
1472443295.08, 0.0405654087662697, -0.0696761161088943, 0.0864168778061867, 32932, 31990, 23246, NaN
1472443296.08, 0.0343587286770344, -0.0701748132705688, 0.0855280235409737, 32927, 31992, 23253, NaN
1472443297.08, 0.027905885130167, -0.0699291154742241, 0.0861175507307053, 32922, 31979, 23265, NaN
1472443298.08, 0.0214066319167614, -0.0706725493073463, 0.0863640531897545, 32930, 31988, 23246, NaN
1472443299.088, 0.0152518833056092, -0.0707668513059616, 0.0874050110578537, 32936, 31991, 23248, NaN
1472443300.088, 0.00872442685067654, -0.071523517370224, 0.0875031724572182, 32927, 31981, 23245, NaN
1472443301.088, 0.00230743363499641, -0.0715153962373734, 0.0873786583542824, 32937, 31982, 23256, NaN
1472443301.088, -0.00323255476541817, -0.071566142141819, 0.0874827951192856, 32936, 31989, 23260, NaN
1472443302.096, -0.00851762667298317, -0.0721538513898849, 0.0872496590018272, 32929, 31991, 23254, NaN
1472443303.096, -0.0127773946151137, -0.0720839649438858, 0.0875950381159782, 32933, 31986, 23255, NaN
1472443304.096, -0.0164654459804296, -0.0725036486983299, 0.0876268967986107, 32916, 31987, 23262, NaN
1472443305.096, -0.0205086972564459, -0.0724402070045471, 0.0871698185801506, 32935, 31993, 23257, NaN
1472443305.096, -0.0242406912147999, -0.0733144730329514, 0.086663044989109, 32908, 31988, 23261, NaN
1472443306.102, -0.0276206377893686, -0.0736160352826118, 0.0871457830071449, 32932, 31980, 23271, NaN
1472443307.102, -0.030900189653039, -0.0730163380503654, 0.0869713574647903, 32936, 31982, 23260, NaN
1472443308.102, -0.0331665687263012, -0.0735635086894035, 0.0871578305959702, 32935, 31978, 23257, NaN
1472443309.102, -0.0357431992888451, -0.0734935104846954, 0.0871823206543922, 32929, 31987, 23266, NaN
1472443309.102, -0.0382034778594971, -0.0742641985416412, 0.0867954939603806, 32931, 31992, 23253, 132.249374389648
1472443310.106, -0.0392051748931408, -0.0749194696545601, 0.0866670310497284, 32944, 31990, 23254, NaN
1472443311.106, -0.0391029976308346, -0.0746656358242035, 0.0860307812690735, 32932, 31971, 23244, NaN
1472443312.106, -0.0374151766300201, -0.0749447196722031, 0.0872353240847588, 32929, 31976, 23255, NaN
1472443313.106, -0.030709819868207, -0.0748002529144287, 0.0875242576003075, 32940, 31979, 23257, NaN
1472443314.106, -0.0145421223714948, -0.074960857629776, 0.0870892927050591, 32927, 31983, 23253, NaN
1472443315.106, 0.0121608888730407, -0.0744645670056343, 0.0865425169467926, 32931, 31996, 23247, NaN
1472443316.106, 0.0494523942470551, -0.0737353712320328, 0.0864510014653206, 32939, 31993, 23251, NaN
1472443317.106, 0.0961829572916031, -0.0739534050226212, 0.0867713168263435, 32936, 31992, 23249, NaN
1472443318.106, 0.146161183714867, -0.0748302116990089, 0.0866431668400764, 32936, 31987, 23261, NaN
1472443319.106, 0.0974413603544235, -0.0746225565671921, 0.0871753096580505, 32934, 31980, 23255, NaN
1472443320.106, 0.056059192866087, -0.0748295933008194, 0.0872642248868942, 32931, 31973, 23249, NaN
1472443321.106, 0.0214038416743279, -0.0749557614326477, 0.0879048854112625, 32924, 31984, 23270, NaN
1472443322.106, -0.00712086213752627, -0.0748511999845505, 0.0873778909444809, 32936, 31982, 23253, NaN
1472443323.106, -0.0300942938774824, -0.0755663141608238, 0.0885093510150909, 32918, 31989, 23264, NaN
1472443324.106, -0.0480768345296383, -0.075840063393116, 0.0890674591064453, 32932, 31974, 23261, NaN
1472443325.114, -0.06160768866539, -0.0753864049911499, 0.0887186750769615, 32927, 31982, 23260, NaN
1472443326.114, -0.07120281457901, -0.0748945400118828, 0.0881483852863312, 32930, 31976, 23254, NaN
1472443327.114, -0.0773530378937721, -0.0748671218752861, 0.088233470916748, 32925, 31981, 23255, NaN
1472443327.114, -0.0805224105715752, -0.0733644440770149, 0.0884583815932274, 32931, 31998, 23269, NaN
1472443328.122, -0.0811468288302422, -0.0729049444198608, 0.088361456990242, 32930, 31964, 23273, NaN
1472443329.122, -0.0796329826116562, -0.0723348557949066, 0.0879329890012741, 32922, 31989, 23261, NaN
1472443330.122, -0.0763576030731201, -0.0718773677945137, 0.0882790237665176, 32936, 31967, 23258, NaN
1472443331.122, -0.0716670006513596, -0.0719854831695557, 0.0881001725792885, 32925, 32001, 23256, NaN
1472443331.122, -0.0658769905567169, -0.0724719613790512, 0.0879848003387451, 32930, 31984, 23266, NaN
1472443332.128, -0.0592730119824409, -0.0719806849956512, 0.088873952627182, 32926, 31975, 23256, NaN
1472443333.128, -0.0521106347441673, -0.0725133195519447, 0.0889924094080925, 32924, 31993, 23254, NaN
1472443334.128, -0.0446162410080433, -0.0729117840528488, 0.0884775519371033, 32920, 31981, 23260, NaN
1472443335.128, -0.0369879975914955, -0.0728121846914291, 0.0882295668125153, 32937, 31975, 23249, NaN
1472443336.128, -0.0293969940394163, -0.0718307197093964, 0.0882739052176476, 32932, 31976, 23259, NaN
1472443337.128, -0.0219885744154453, -0.0718178451061249, 0.0881379544734955, 32938, 31991, 23250, NaN
1472443338.098, -0.0148838190361857, -0.0714570507407188, 0.0876171812415123, 32926, 31988, 23260, NaN
1472443339.098, -0.00818112958222628, -0.0711855664849281, 0.0879428014159203, 32936, 31984, 23253, NaN
1472443340.098, -0.00195790780708194, -0.0702091977000237, 0.0883580893278122, 32931, 31977, 23266, NaN
1472443341.098, 0.00372770754620433, -0.070498414337635, 0.0879082605242729, 32926, 31986, 23252, NaN
1472443342.098, 0.00883507076650858, -0.0700578764081001, 0.0875996798276901, 32937, 31987, 23261, NaN
1472443343.098, 0.0133392522111535, -0.0702526941895485, 0.0874758139252663, 32919, 31972, 23279, NaN
1472443344.098, 0.0172292739152908, -0.070421077311039, 0.0868910402059555, 32927, 31990, 23252, NaN
1472443345.098, 0.0205063838511705, -0.0710263773798943, 0.0878273025155067, 32934, 31992, 23251, NaN
1472443346.098, 0.0231823716312647, -0.0716649517416954, 0.0868147686123848, 32926, 31976, 23252, NaN
1472443347.098, 0.0252779647707939, -0.0722759440541267, 0.0878392234444618, 32935, 31991, 23261, NaN
1472443348.098, 0.0268212966620922, -0.0721015557646751, 0.088355615735054, 32945, 31988, 23245, NaN
1472443349.098, 0.0266235694289207, -0.0721729770302773, 0.0883146077394485, 32931, 31984, 23248, NaN
1472443350.098, 0.0216821525245905, -0.0721542611718178, 0.0879046469926834, 32933, 31985, 23267, NaN
1472443351.098, 0.0134947337210178, -0.0715468153357506, 0.0887612104415894, 32926, 31989, 23263, NaN
1472443352.108, 0.00409013731405139, -0.0719568431377411, 0.0891252085566521, 32933, 31979, 23259, NaN
1472443353.108, -0.00611289171501994, -0.0714351758360863, 0.0895693600177765, 32927, 31992, 23260, NaN
1472443354.108, -0.0167561881244183, -0.0714451819658279, 0.0896067544817924, 32921, 31985, 23255, NaN
1472443355.108, -0.0261994544416666, -0.0716033726930618, 0.0897291228175163, 32936, 31977, 23253, NaN
1472443355.108, -0.0337918624281883, -0.0716887041926384, 0.0905792787671089, 32932, 31982, 23258, NaN
1472443356.116, -0.0380037128925323, -0.0715566202998161, 0.0907287299633026, 32934, 31986, 23261, NaN
1472443357.116, -0.0401862263679504, -0.07198815792799, 0.0910084322094917, 32929, 31979, 23255, NaN
1472443358.116, -0.0408336892724037, -0.0717098340392113, 0.0910792052745819, 32931, 31977, 23263, NaN
1472443359.116, -0.03970767557621, -0.0720502436161041, 0.090995766222477, 32931, 31974, 23251, NaN
1472443359.116, -0.0350892171263695, -0.0715542361140251, 0.0905722975730896, 32920, 31980, 23259, NaN
1472443360.122, -0.0278498791158199, -0.0703832805156708, 0.090147465467453, 32932, 31978, 23255, NaN
1472443361.122, -0.0188387986272573, -0.0709801092743874, 0.0900024324655533, 32931, 31976, 23259, NaN
1472443362.122, -0.00943929888308048, -0.0704747438430786, 0.0897300764918327, 32930, 31989, 23255, NaN
1472443363.122, -0.00057808484416455, -0.0708588734269142, 0.0889328420162201, 32937, 31997, 23255, NaN
1472443363.122, 0.00922147370874882, -0.0705622881650925, 0.0894617959856987, 32925, 31987, 23272, 130.68896484375
1472443364.126, 0.0196541901677847, -0.0700098276138306, 0.0898268148303032, 32930, 31983, 23270, NaN
1472443365.126, 0.0302146561443806, -0.0695252940058708, 0.0892401784658432, 32931, 31983, 23261, NaN
1472443366.126, 0.0401630364358425, -0.0692681521177292, 0.0889498442411423, 32927, 31991, 23259, NaN
1472443367.126, 0.0495525039732456, -0.0692695006728172, 0.0890522301197052, 32935, 31979, 23265, NaN
1472443368.126, 0.0580949671566486, -0.0694237276911736, 0.0883860886096954, 32933, 31986, 23257, NaN
1472443369.126, 0.0655504912137985, -0.0690310075879097, 0.0889910981059074, 32934, 31988, 23265, NaN
1472443370.126, 0.0721002295613289, -0.0696765184402466, 0.0891732424497604, 32926, 31986, 23262, NaN
1472443371.126, 0.0771292746067047, -0.0695235356688499, 0.0898084416985512, 32931, 31985, 23254, NaN
1472443372.126, 0.0808403640985489, -0.0693388730287552, 0.0900844261050224, 32936, 31990, 23255, NaN
1472443373.126, 0.0832971930503845, -0.0695673301815987, 0.0901632979512215, 32932, 31984, 23254, NaN
1472443374.126, 0.0842410922050476, -0.0701885968446732, 0.0900510549545288, 32909, 31974, 23270, NaN
1472443375.126, 0.0831970795989037, -0.0702721402049065, 0.0898941233754158, 32922, 31983, 23258, NaN
1472443376.126, 0.0814984142780304, -0.0710705295205116, 0.08982103317976, 32930, 31995, 23261, NaN
1472443377.126, 0.0778526440262794, -0.071971170604229, 0.0902660638093948, 32921, 31975, 23263, NaN
1472443378.134, 0.0725396052002907, -0.0723507404327393, 0.0902740210294724, 32934, 31979, 23264, NaN
1472443379.134, 0.0654148235917091, -0.0727720558643341, 0.090683251619339, 32923, 31991, 23253, NaN
1472443380.134, 0.0571224540472031, -0.0734681859612465, 0.0904893949627876, 32932, 31989, 23261, NaN
1472443381.134, 0.0483179427683353, -0.0732638612389565, 0.0903201103210449, 32926, 31985, 23271, NaN
1472443381.134, 0.0391524694859982, -0.0731055587530136, 0.090566948056221, 32943, 31987, 23259, NaN
1472443382.142, 0.0296012461185455, -0.0723854079842567, 0.0910401195287704, 32929, 31990, 23262, NaN
1472443383.142, 0.0208390764892101, -0.0722622200846672, 0.090379498898983, 32922, 31981, 23261, NaN
1472443384.142, 0.0126916570588946, -0.0725344717502594, 0.0901322290301323, 32928, 31989, 23243, NaN
1472443385.142, 0.00452089728787541, -0.0733188539743423, 0.0901037752628326, 32941, 31985, 23242, NaN
1472443385.142, -0.00429067760705948, -0.0724396780133247, 0.090339407324791, 32926, 31981, 23255, NaN
1472443386.148, -0.0130160432308912, -0.07171630859375, 0.0904378369450569, 32940, 31989, 23246, NaN
1472443387.148, -0.0210980493575335, -0.0717518031597137, 0.0908380001783371, 32906, 31989, 23274, NaN
1472443388.148, -0.0281393025070429, -0.0715923309326172, 0.0913753286004066, 32939, 31979, 23254, NaN
1472443389.148, -0.0347759164869785, -0.0720338448882103, 0.0917027443647385, 32939, 31985, 23264, NaN
1472443390.148, -0.0414267368614674, -0.072081133723259, 0.0912003293633461, 32925, 31981, 23268, NaN
1472443391.148, -0.0462829954922199, -0.071535237133503, 0.0913466811180115, 32919, 31988, 23266, NaN
1472443392.148, -0.0463382005691528, -0.0718642920255661, 0.0901411697268486, 32923, 31994, 23263, NaN
1472443393.148, -0.0389587767422199, -0.0715592429041862, 0.0888011381030083, 32946, 31982, 23252, NaN
1472443394.148, -0.0232870578765869, -0.0703044608235359, 0.0881348922848701, 32927, 31981, 23263, NaN
1472443395.148, -0.00142073899041861, -0.0701829716563225, 0.0877108350396156, 32933, 31989, 23270, NaN
1472443396.148, 0.0261818096041679, -0.0703714191913605, 0.0874398350715637, 32924, 31984, 23266, NaN
1472443397.148, 0.057321909815073, -0.0696211010217667, 0.0867203772068024, 32922, 31966, 23266, NaN
1472443398.148, 0.0900124311447144, -0.0702273100614548, 0.0870346352458, 32937, 31983, 23250, NaN
1472443399.148, 0.122445568442345, -0.070076584815979, 0.0867395028471947, 32925, 31988, 23256, NaN
1472443400.148, 0.0732656791806221, -0.070294164121151, 0.0862972661852837, 32928, 31982, 23256, NaN
1472443401.148, 0.0277673527598381, -0.0704008564352989, 0.0855600759387016, 32925, 31977, 23263, NaN
1472443402.148, -0.00972452852874994, -0.0710194632411003, 0.0858264118432999, 32941, 31978, 23249, NaN
1472443403.148, -0.0399594008922577, -0.0706744939088821, 0.0867937952280045, 32930, 31973, 23251, NaN
1472443404.148, -0.0636632889509201, -0.0708262622356415, 0.087116613984108, 32926, 31988, 23245, NaN
1472443405.148, -0.081535816192627, -0.0712950155138969, 0.0865385308861732, 32921, 31987, 23256, NaN
1472443406.158, -0.0942473784089088, -0.0719040557742119, 0.0865313932299614, 32923, 31989, 23256, NaN
1472443407.158, -0.102436572313309, -0.072034664452076, 0.0871340408921242, 32941, 31986, 23256, NaN
1472443408.158, -0.106707915663719, -0.0722757801413536, 0.0875519961118698, 32928, 31990, 23262, NaN
1472443409.158, -0.10762994736433, -0.0715488493442535, 0.0875913128256798, 32933, 31972, 23258, NaN
1472443409.158, -0.105733722448349, -0.0718795657157898, 0.0866301208734512, 32928, 31987, 23266, NaN
1472443410.166, -0.101511724293232, -0.0721470266580582, 0.0869966372847557, 32924, 31984, 23257, NaN
1472443411.166, -0.0954172313213348, -0.0726971179246902, 0.0871795862913132, 32920, 31980, 23259, NaN
1472443412.166, -0.087864026427269, -0.0724792331457138, 0.0877875909209251, 32926, 31992, 23261, NaN
1472443413.166, -0.079226553440094, -0.0725964307785034, 0.0882428660988808, 32937, 31977, 23252, NaN
1472443413.166, -0.0698404684662819, -0.0719541236758232, 0.0876648649573326, 32918, 31968, 23256, NaN
1472443414.172, -0.0600034669041634, -0.0714402869343758, 0.087442971765995, 32925, 31971, 23260, NaN
1472443415.172, -0.0499764941632748, -0.0717077553272247, 0.0871502980589867, 32934, 31983, 23259, NaN
1472443416.172, -0.0399851836264133, -0.0721676126122475, 0.0881976336240768, 32936, 31984, 23258, NaN
1472443417.172, -0.0302215460687876, -0.0723747313022614, 0.0886883214116096, 32935, 31969, 23260, NaN
1472443417.172, -0.0208458546549082, -0.0726850777864456, 0.0885306373238564, 32922, 31979, 23265, NaN
1472443418.176, -0.0119886985048652, -0.0720644518733025, 0.0891513898968697, 32928, 31984, 23246, 131.049072265625
1472443419.176, -0.0037531356792897, -0.0725122317671776, 0.0893113240599632, 32926, 31988, 23270, NaN
1472443420.176, 0.00378305930644274, -0.0728054046630859, 0.0900003761053085, 32924, 31994, 23264, NaN
1472443421.176, 0.0105650993064046, -0.07315743714571, 0.0906549692153931, 32930, 31988, 23246, NaN
1472443421.176, 0.0165588762611151, -0.07354336977005, 0.0903358981013298, 32932, 31981, 23247, NaN
1472443422.178, 0.0217486694455147, -0.0735138729214668, 0.0900773853063583, 32925, 31979, 23265, NaN
1472443423.178, 0.0261348877102137, -0.0737802758812904, 0.0906969532370567, 32932, 31973, 23249, NaN
1472443424.178, 0.0297318790107965, -0.0741675347089767, 0.0911607816815376, 32923, 31991, 23261, NaN
1472443425.178, 0.0325181037187576, -0.0746308267116547, 0.0901709794998169, 32931, 31992, 23257, NaN
1472443426.178, 0.0324666872620583, -0.0747083276510239, 0.089804470539093, 32942, 31985, 23265, NaN
1472443427.178, 0.0288529973477125, -0.0742369890213013, 0.0905751436948776, 32924, 31985, 23256, NaN
1472443428.178, 0.0228875838220119, -0.0745737105607986, 0.0902724042534828, 32942, 31983, 23249, NaN
1472443429.178, 0.0163305513560772, -0.0748131200671196, 0.0902271419763565, 32927, 31990, 23262, NaN
1472443430.178, 0.00979738961905241, -0.0752013549208641, 0.0898855701088905, 32947, 31985, 23265, NaN
1472443431.186, 0.00399183994159102, -0.0747326239943504, 0.0899927020072937, 32936, 31991, 23263, NaN
1472443432.186, -6.47590641165152e-05, -0.0740687996149063, 0.0898379907011986, 32942, 31994, 23254, NaN
1472443433.186, -0.00300472299568355, -0.0746500790119171, 0.0903437063097954, 32930, 31988, 23257, NaN
1472443434.186, -0.00497077032923698, -0.07529266923666, 0.0909437090158463, 32940, 31985, 23253, NaN
1472443434.186, -0.00496448576450348, -0.0756262838840485, 0.0906268209218979, 32935, 31980, 23257, NaN
1472443435.194, -0.00390055705793202, -0.0753347724676132, 0.09049391746521, 32925, 31982, 23261, NaN
1472443436.194, -0.00244619720615447, -0.0755468159914017, 0.0903813168406487, 32932, 31979, 23265, NaN
1472443437.194, 0.000181244424311444, -0.075529582798481, 0.0904716700315475, 32937, 31983, 23247, NaN
1472443438.194, 0.00324617465957999, -0.0759930685162544, 0.0904369577765465, 32925, 31985, 23262, NaN
1472443439.194, 0.00550165399909019, -0.0757962167263031, 0.0906741619110107, 32931, 31995, 23244, NaN
1472443440.194, 0.00822384282946587, -0.0761781483888626, 0.0899974852800369, 32929, 31975, 23251, NaN
1472443441.194, 0.0123647078871727, -0.0763459876179695, 0.0896801576018333, 32935, 31979, 23269, NaN
