File timestamp: Sat Aug 20 13:00:00 2016, Internal temp: 15.411376953125
1471698001, -0.0640580281615257, -0.0140236867591739, 0.0102349733933806, 33654, 32532, 23203, 48.2298393249512
1471698002, -0.0651685297489166, -0.0144423302263021, 0.0100236609578133, 33666, 32541, 23207, NaN
1471698003, -0.0645043775439262, -0.0141406515613198, 0.0101710734888911, 33662, 32536, 23187, NaN
1471698004, -0.0623650029301643, -0.0146081643179059, 0.0104012312367558, 33661, 32547, 23197, NaN
1471698005, -0.0590269006788731, -0.0151365799829364, 0.0107574872672558, 33659, 32546, 23209, NaN
1471698006, -0.0547433458268642, -0.0156729053705931, 0.0104457391425967, 33657, 32543, 23199, NaN
1471698006, -0.049744363874197, -0.0161182638257742, 0.010953395627439, 33651, 32531, 23212, NaN
1471698007.008, -0.0442369319498539, -0.0152960922569036, 0.0113851632922888, 33661, 32543, 23208, NaN
1471698008.008, -0.0384054109454155, -0.015292951837182, 0.0116537660360336, 33667, 32544, 23210, NaN
1471698009.008, -0.0324121490120888, -0.0154348434880376, 0.0120989438146353, 33649, 32534, 23214, NaN
1471698010.008, -0.0263982731848955, -0.0148666212335229, 0.0120181478559971, 33650, 32532, 23215, NaN
1471698010.008, -0.0204846300184727, -0.0150066213682294, 0.0119819706305861, 33660, 32531, 23210, NaN
1471698011.012, -0.01477284822613, -0.0152240609750152, 0.0130497170612216, 33667, 32547, 23203, NaN
1471698012.012, -0.00934651866555214, -0.0160336792469025, 0.0132941892370582, 33653, 32546, 23213, NaN
1471698013.012, -0.00427243718877435, -0.0166348945349455, 0.0133491372689605, 33650, 32542, 23205, NaN
1471698014.012, 0.000398078176658601, -0.0172652285546064, 0.0127649595960975, 33659, 32540, 23213, NaN
1471698015.012, 0.00462784431874752, -0.0174557529389858, 0.0120029328390956, 33650, 32536, 23206, NaN
1471698016.012, 0.0083924438804388, -0.0175287798047066, 0.01212705578655, 33661, 32539, 23216, NaN
1471698017.022, 0.0116788661107421, -0.0177829395979643, 0.0120662907138467, 33655, 32536, 23203, NaN
1471698018.022, 0.0144841568544507, -0.018571263179183, 0.0127883022651076, 33663, 32542, 23198, NaN
1471698019.022, 0.0168141052126884, -0.0183750186115503, 0.0134303569793701, 33663, 32543, 23202, NaN
1471698019.022, 0.0186819788068533, -0.0187379885464907, 0.0132500324398279, 33662, 32538, 23206, NaN
1471698020.028, 0.0201073121279478, -0.0191379841417074, 0.0120585542172194, 33646, 32537, 23209, NaN
1471698021.028, 0.0211147572845221, -0.0197776798158884, 0.0116462232545018, 33644, 32543, 23206, NaN
1471698022.028, 0.0201848074793816, -0.0191001277416945, 0.0114684551954269, 33667, 32528, 23208, NaN
1471698023.028, 0.0144158145412803, -0.0194360632449389, 0.0110859889537096, 33652, 32551, 23204, NaN
1471698023.028, 0.00561562785878778, -0.0189608782529831, 0.0114798033609986, 33647, 32538, 23206, NaN
1471698024.03, -0.00505074020475149, -0.0188143234699965, 0.0111508164554834, 33668, 32545, 23205, NaN
1471698025.03, -0.0155845079571009, -0.0190239269286394, 0.0105341002345085, 33650, 32540, 23212, NaN
1471698026.03, -0.0256272461265326, -0.0187957789748907, 0.00981376226991415, 33649, 32546, 23210, NaN
1471698027.04, -0.0340327881276608, -0.0189116820693016, 0.0105377780273557, 33660, 32533, 23195, NaN
1471698027.04, -0.0403893738985062, -0.0188450273126364, 0.0102630844339728, 33663, 32531, 23200, NaN
1471698028.048, -0.044316329061985, -0.0191861689090729, 0.0107042603194714, 33659, 32536, 23195, NaN
1471698029.048, -0.0457929261028767, -0.0191764030605555, 0.00968090072274208, 33673, 32540, 23202, NaN
1471698030.048, -0.0445394702255726, -0.0196502842009068, 0.00832976587116718, 33657, 32538, 23197, NaN
1471698031.048, -0.041009571403265, -0.0186938364058733, 0.00891378428786993, 33655, 32539, 23198, NaN
1471698032.048, -0.0357099547982216, -0.0186581499874592, 0.00880779419094324, 33651, 32544, 23200, NaN
1471698033.048, -0.0283777806907892, -0.0179476980119944, 0.0100400960072875, 33659, 32543, 23199, NaN
1471698034.048, -0.0190932378172874, -0.0180368442088366, 0.0103545235469937, 33647, 32545, 23217, NaN
1471698035.048, -0.0100247748196125, -0.0178473424166441, 0.0105756707489491, 33646, 32547, 23194, NaN
1471698036.048, -0.000320958090014756, -0.0174122769385576, 0.0107464008033276, 33662, 32542, 23203, NaN
1471698037.048, 0.00991462357342243, -0.0177421979606152, 0.0112398797646165, 33656, 32542, 23205, NaN
1471698038.056, 0.0203507617115974, -0.0174992196261883, 0.0110287917777896, 33654, 32550, 23201, NaN
1471698039.056, 0.0306280832737684, -0.0175167303532362, 0.0102320937439799, 33665, 32525, 23197, NaN
1471698040.056, 0.04023477435112, -0.0170265790075064, 0.0101447468623519, 33655, 32547, 23204, NaN
1471698041.056, 0.0491026416420937, -0.0167516116052866, 0.00963413529098034, 33649, 32531, 23202, NaN
1471698042.056, 0.0571253970265388, -0.0169909112155437, 0.00918114744126797, 33644, 32549, 23222, NaN
1471698043.056, 0.0643360763788223, -0.0172260776162148, 0.0087077496573329, 33644, 32540, 23217, NaN
1471698044.056, 0.0704099088907242, -0.0170283205807209, 0.00850173272192478, 33665, 32551, 23203, NaN
1471698045.056, 0.0741043016314507, -0.017158130183816, 0.00837565958499908, 33657, 32540, 23212, NaN
1471698046.056, 0.0770388767123222, -0.0166845507919788, 0.00802460592240095, 33656, 32533, 23208, NaN
1471698047.056, 0.0791995152831078, -0.0167316161096096, 0.0079880291596055, 33662, 32542, 23205, NaN
1471698048.056, 0.0790898278355598, -0.016992662101984, 0.00862566381692886, 33658, 32537, 23199, NaN
1471698049.056, 0.0769614428281784, -0.0162965897470713, 0.0090527106076479, 33649, 32543, 23201, NaN
1471698050.064, 0.074672743678093, -0.0157118532806635, 0.00887930206954479, 33664, 32544, 23183, NaN
1471698050.064, 0.0705837309360504, -0.0154303982853889, 0.00932303816080093, 33652, 32539, 23207, NaN
1471698051.072, 0.0659214779734612, -0.0155652705579996, 0.0104568097740412, 33659, 32551, 23211, NaN
1471698052.072, 0.0604446046054363, -0.0159771759063005, 0.0108816046267748, 33658, 32536, 23196, NaN
1471698053.072, 0.0549139119684696, -0.0156473126262426, 0.0110285496339202, 33655, 32551, 23209, NaN
1471698054.072, 0.0480661988258362, -0.014983307570219, 0.0109557742252946, 33661, 32542, 23196, NaN
1471698055.072, 0.0397215187549591, -0.0139006339013577, 0.0104754371568561, 33665, 32547, 23204, 48.6446723937988
1471698056.072, 0.0304371621459723, -0.013354373164475, 0.0109139597043395, 33654, 32546, 23207, NaN
1471698057.072, 0.020789161324501, -0.0127553045749664, 0.0110567631199956, 33650, 32539, 23210, NaN
1471698058.072, 0.011971197091043, -0.0125400368124247, 0.0111100496724248, 33648, 32535, 23209, NaN
1471698059.072, 0.00423258682712913, -0.0130476225167513, 0.0111295487731695, 33663, 32541, 23206, NaN
1471698060.072, -0.00349698588252068, -0.0125498259440064, 0.0113568641245365, 33661, 32546, 23203, NaN
1471698061.08, -0.01144012901932, -0.0123116597533226, 0.0112416921183467, 33645, 32539, 23221, NaN
1471698062.08, -0.0186597127467394, -0.0116447471082211, 0.0117133622989058, 33666, 32539, 23200, NaN
1471698063.08, -0.0254630967974663, -0.0111994398757815, 0.0122646987438202, 33660, 32545, 23196, NaN
1471698064.08, -0.0316788852214813, -0.0108658168464899, 0.0120812812820077, 33672, 32545, 23202, NaN
1471698064.08, -0.0370899587869644, -0.0115283373743296, 0.0124664912000299, 33657, 32541, 23209, NaN
1471698065.086, -0.0410745590925217, -0.0110787218436599, 0.012376494705677, 33648, 32546, 23209, NaN
1471698066.086, -0.0437019094824791, -0.0112197082489729, 0.0123072843998671, 33669, 32554, 23202, NaN
1471698067.086, -0.0452342666685581, -0.0111816562712193, 0.012604258954525, 33672, 32543, 23204, NaN
1471698068.086, -0.0454679727554321, -0.0116599351167679, 0.0135938441380858, 33668, 32540, 23203, NaN
1471698069.086, -0.0449789389967918, -0.0117618283256888, 0.0141964936628938, 33659, 32544, 23212, NaN
1471698070.086, -0.0439267121255398, -0.0117434551939368, 0.0141834383830428, 33663, 32537, 23207, NaN
1471698071.094, -0.0423862785100937, -0.0114759122952819, 0.0141429137438536, 33667, 32543, 23193, NaN
1471698072.094, -0.0402671955525875, -0.0116538628935814, 0.0149033768102527, 33667, 32533, 23207, NaN
1471698073.094, -0.0379247665405273, -0.0110320067033172, 0.0139094181358814, 33659, 32548, 23209, NaN
1471698073.094, -0.0353159829974174, -0.0110333124175668, 0.0138188265264034, 33657, 32539, 23204, NaN
1471698074.1, -0.0320513322949409, -0.0109589463099837, 0.0137693518772721, 33644, 32539, 23206, NaN
1471698075.1, -0.0288719814270735, -0.011559035629034, 0.0133541123941541, 33661, 32533, 23208, NaN
1471698076.1, -0.0261643435806036, -0.0121825458481908, 0.0132187316194177, 33674, 32537, 23197, NaN
1471698077.1, -0.02352031506598, -0.0115125058218837, 0.0132572976872325, 33657, 32544, 23198, NaN
1471698077.1, -0.020193737000227, -0.0117586636915803, 0.0135277444496751, 33660, 32538, 23205, NaN
1471698078.102, -0.0174597725272179, -0.0114187886938453, 0.0136362696066499, 33657, 32539, 23201, NaN
1471698079.102, -0.0153854275122285, -0.0114288637414575, 0.0134853068739176, 33649, 32550, 23211, NaN
1471698080.102, -0.0130713060498238, -0.0112257823348045, 0.0128327114507556, 33659, 32538, 23199, NaN
1471698081.112, -0.0110545074567199, -0.0111119830980897, 0.0123963905498385, 33657, 32541, 23194, NaN
1471698081.112, -0.00904359482228756, -0.0118132531642914, 0.0118201188743114, 33672, 32543, 23196, NaN
1471698082.12, -0.0069352937862277, -0.0115744397044182, 0.0121864369139075, 33648, 32538, 23205, NaN
1471698083.12, -0.00454919505864382, -0.0119714010506868, 0.0117709999904037, 33660, 32536, 23191, NaN
1471698084.12, -0.00229171849787235, -0.011072400957346, 0.0112733971327543, 33664, 32553, 23188, NaN
1471698085.12, -3.6234843719285e-05, -0.0117465956136584, 0.0116526409983635, 33660, 32534, 23213, NaN
1471698085.12, 0.00093519123038277, -0.0122525403276086, 0.012130118906498, 33657, 32549, 23195, NaN
1471698086.124, 0.0030744296964258, -0.0117083797231317, 0.0124080805107951, 33667, 32542, 23202, NaN
1471698087.124, 0.00502661382779479, -0.0124890487641096, 0.0124267404899001, 33647, 32558, 23206, NaN
1471698088.124, 0.00604650750756264, -0.0125249773263931, 0.0130178248509765, 33660, 32543, 23193, NaN
1471698089.124, 0.00682985130697489, -0.0123680057004094, 0.0126460157334805, 33661, 32551, 23209, NaN
1471698090.124, 0.00749897165223956, -0.0122677991166711, 0.0133489137515426, 33661, 32529, 23211, NaN
1471698091.132, 0.00969464611262083, -0.01288125757128, 0.0135675389319658, 33658, 32544, 23203, NaN
1471698092.132, 0.0137516018003225, -0.0129498932510614, 0.0137942433357239, 33664, 32542, 23223, NaN
1471698093.132, 0.0202814731746912, -0.0130416266620159, 0.013047656044364, 33658, 32544, 23205, NaN
1471698094.132, 0.0283277686685324, -0.0132415788248181, 0.0129994275048375, 33656, 32544, 23223, NaN
1471698095.132, 0.0370340868830681, -0.0137480739504099, 0.0125702619552612, 33649, 32539, 23202, NaN
1471698096.132, 0.0456169322133064, -0.0146380756050348, 0.0139175681397319, 33642, 32539, 23201, NaN
1471698097.132, 0.0539937540888786, -0.0149364313110709, 0.0136834494769573, 33656, 32537, 23202, NaN
1471698098.132, 0.0613332241773605, -0.0151411201804876, 0.0138042466714978, 33643, 32539, 23202, NaN
1471698099.132, 0.0681837648153305, -0.0155683867633343, 0.0131364669650793, 33658, 32542, 23211, NaN
1471698100.132, 0.0734988003969193, -0.0152435172349215, 0.0129706896841526, 33657, 32538, 23189, NaN
1471698101.132, 0.0774408727884293, -0.0152439931407571, 0.0134208342060447, 33666, 32537, 23202, NaN
1471698102.132, 0.0782399028539658, -0.0153576014563441, 0.0137423956766725, 33648, 32542, 23204, NaN
1471698103.14, 0.076053649187088, -0.0152862798422575, 0.0136622423306108, 33662, 32544, 23197, NaN
1471698103.14, 0.072130411863327, -0.0145152639597654, 0.0142648331820965, 33665, 32546, 23202, NaN
1471698104.148, 0.0658624097704887, -0.0147922299802303, 0.0149331074208021, 33672, 32543, 23202, NaN
1471698105.148, 0.0388709828257561, -0.0151271317154169, 0.0154066998511553, 33664, 32541, 23198, NaN
1471698106.148, 0.00292820669710636, -0.0147422896698117, 0.0154647221788764, 33670, 32537, 23202, NaN
1471698107.148, -0.0263739004731178, -0.0144490795210004, 0.016299756243825, 33657, 32532, 23201, NaN
1471698108.148, -0.0496733635663986, -0.0134874721989036, 0.0157955046743155, 33659, 32553, 23215, NaN
1471698109.148, -0.0675878003239632, -0.012674305588007, 0.016446927562356, 33667, 32543, 23203, 46.8797149658203
1471698110.148, -0.0807117000222206, -0.0129886223003268, 0.0168179646134377, 33651, 32537, 23197, NaN
1471698111.148, -0.0896138846874237, -0.013222211971879, 0.0163352694362402, 33650, 32546, 23208, NaN
1471698112.148, -0.0948352292180061, -0.0138577995821834, 0.016457436606288, 33657, 32538, 23206, NaN
1471698113.148, -0.0968867167830467, -0.0151993874460459, 0.0159304812550545, 33651, 32541, 23214, NaN
1471698114.158, -0.0962478145956993, -0.014526478946209, 0.0160985141992569, 33657, 32538, 23214, NaN
1471698115.158, -0.0933652371168137, -0.0143318232148886, 0.0170586463063955, 33656, 32543, 23205, NaN
1471698116.158, -0.088652066886425, -0.0141977071762085, 0.0171962603926659, 33651, 32535, 23199, NaN
1471698117.158, -0.0824873149394989, -0.0136901065707207, 0.0171359162777662, 33661, 32549, 23197, NaN
1471698117.158, -0.0752157345414162, -0.013888992369175, 0.0166227445006371, 33660, 32542, 23202, NaN
1471698118.164, -0.0671481117606163, -0.0137772606685758, 0.016613494604826, 33659, 32546, 23202, NaN
1471698119.164, -0.0585617907345295, -0.0144652081653476, 0.0169738512486219, 33650, 32556, 23207, NaN
1471698120.164, -0.0497015081346035, -0.0145172011107206, 0.0164642333984375, 33662, 32535, 23195, NaN
1471698121.164, -0.0407805219292641, -0.0150710344314575, 0.0171405300498009, 33660, 32546, 23196, NaN
1471698122.164, -0.031981959939003, -0.0148655194789171, 0.0178155526518822, 33652, 32541, 23206, NaN
1471698123.164, -0.0234603304415941, -0.0156705807894468, 0.0180854145437479, 33657, 32524, 23195, NaN
1471698124.164, -0.0153432432562113, -0.0150666860863566, 0.0185949541628361, 33653, 32539, 23208, NaN
1471698125.172, -0.00773322628811002, -0.0150226494297385, 0.0193200949579477, 33654, 32536, 23207, NaN
1471698126.172, -0.000709621759597212, -0.0151561954990029, 0.0195693708956242, 33646, 32528, 23209, NaN
1471698126.172, 0.00548913702368736, -0.0145262023434043, 0.0195289850234985, 33651, 32533, 23201, NaN
1471698127.178, 0.00909922178834677, -0.0137692643329501, 0.0198404882103205, 33657, 32537, 23197, NaN
1471698128.178, 0.0111854504793882, -0.0132077382877469, 0.020582215860486, 33650, 32531, 23202, NaN
1471698129.178, 0.0130928670987487, -0.0129500469192863, 0.0207816548645496, 33648, 32538, 23214, NaN
1471698130.178, 0.0143561260774732, -0.0134071176871657, 0.0206066630780697, 33661, 32533, 23210, NaN
1471698130.178, 0.0155260115861893, -0.0134348338469863, 0.0203674361109734, 33656, 32537, 23196, NaN
1471698131.18, 0.016939977183938, -0.0139333577826619, 0.0210608895868063, 33655, 32536, 23206, NaN
1471698132.18, 0.0183657053858042, -0.0138079598546028, 0.0217895954847336, 33651, 32539, 23204, NaN
1471698133.18, 0.018808513879776, -0.0138904675841331, 0.0222317390143871, 33653, 32543, 23209, NaN
1471698134.18, 0.0195720214396715, -0.0134700238704681, 0.0220107175409794, 33655, 32540, 23206, NaN
1471698134.18, 0.0203791502863169, -0.0135003291070461, 0.0225999411195517, 33661, 32554, 23193, NaN
1471698135.188, 0.0214427560567856, -0.0138722183182836, 0.0231377072632313, 33664, 32538, 23211, NaN
1471698136.188, 0.0211290810257196, -0.0144394095987082, 0.0241324957460165, 33666, 32548, 23188, NaN
1471698137.188, 0.0206817369908094, -0.0142528340220451, 0.0244380626827478, 33671, 32538, 23208, NaN
1471698138.188, 0.0193380210548639, -0.0145622408017516, 0.0254391562193632, 33669, 32550, 23194, NaN
1471698138.188, 0.0191636066883802, -0.0147081352770329, 0.024720449000597, 33663, 32545, 23212, NaN
1471698139.192, 0.0192031152546406, -0.0150982020422816, 0.0246944073587656, 33652, 32541, 23196, NaN
1471698140.192, 0.0202508457005024, -0.0155381895601749, 0.0246760547161102, 33669, 32545, 23207, NaN
1471698141.192, 0.0224868394434452, -0.0148435030132532, 0.0237248931080103, 33660, 32537, 23206, NaN
1471698142.192, 0.0244712065905333, -0.0148418974131346, 0.0243629477918148, 33656, 32541, 23211, NaN
1471698143.192, 0.0261297561228275, -0.0146965682506561, 0.0241217315196991, 33657, 32545, 23198, NaN
1471698144.162, 0.0277465935796499, -0.015183987095952, 0.0235185604542494, 33661, 32539, 23204, NaN
1471698145.17, 0.0290684029459953, -0.0152197126299143, 0.0234083961695433, 33650, 32548, 23219, NaN
1471698146.17, 0.0303583480417728, -0.0155278956517577, 0.0236076563596725, 33656, 32539, 23211, NaN
1471698147.17, 0.03509271889925, -0.0149953458458185, 0.023364270105958, 33651, 32535, 23197, NaN
1471698148.17, 0.0469922348856926, -0.015128375031054, 0.0225221123546362, 33654, 32543, 23197, NaN
1471698149.17, 0.0677386373281479, -0.0154719091951847, 0.0224937070161104, 33664, 32533, 23202, NaN
1471698150.17, 0.097128301858902, -0.015802901238203, 0.0225352812558413, 33654, 32545, 23202, NaN
1471698151.17, 0.0792934820055962, -0.016245111823082, 0.0225174948573112, 33657, 32543, 23202, NaN
1471698152.17, 0.0585231371223927, -0.0162243191152811, 0.0228719171136618, 33671, 32529, 23204, NaN
1471698153.17, 0.040202908217907, -0.0161814671009779, 0.0227026138454676, 33649, 32541, 23218, NaN
1471698154.17, 0.0242128595709801, -0.0156514942646027, 0.022657772526145, 33654, 32545, 23197, NaN
1471698155.17, 0.0104247415438294, -0.0159111935645342, 0.0220204535871744, 33660, 32545, 23202, NaN
1471698156.178, -0.00129654328338802, -0.0162424631416798, 0.0216286927461624, 33650, 32545, 23199, NaN
1471698156.178, -0.0110913962125778, -0.0156826805323362, 0.0217647831887007, 33669, 32542, 23197, NaN
1471698157.186, -0.019103916361928, -0.0160627830773592, 0.021448465064168, 33651, 32535, 23207, NaN
1471698158.186, -0.0254803039133549, -0.0161463711410761, 0.0215329639613628, 33665, 32529, 23199, NaN
1471698159.186, -0.0303673110902309, -0.0160394720733166, 0.0216795261949301, 33650, 32548, 23205, NaN
1471698160.186, -0.0339107625186443, -0.0154816722497344, 0.0204885546118021, 33652, 32545, 23220, NaN
1471698161.186, -0.0362541638314724, -0.0152930775657296, 0.0208689384162426, 33664, 32548, 23207, NaN
1471698162.186, -0.0375374555587769, -0.0164207592606544, 0.0214857682585716, 33663, 32537, 23196, NaN
1471698163.186, -0.0378958620131016, -0.0162888113409281, 0.0213090721517801, 33650, 32551, 23201, 44.2278900146484
1471698164.186, -0.0374589264392853, -0.0161887183785439, 0.0208828635513783, 33660, 32531, 23200, NaN
1471698165.186, -0.0363496392965317, -0.015790456905961, 0.0202481709420681, 33644, 32545, 23209, NaN
1471698166.186, -0.0346837788820267, -0.0163157731294632, 0.0196544360369444, 33652, 32533, 23198, NaN
1471698167.194, -0.0325693339109421, -0.0161734111607075, 0.0193630326539278, 33652, 32540, 23201, NaN
1471698168.194, -0.0301061160862446, -0.016181530430913, 0.0200434383004904, 33655, 32545, 23213, NaN
1471698169.194, -0.0273854900151491, -0.0162326730787754, 0.0199707709252834, 33661, 32541, 23201, NaN
1471698170.194, -0.0244902316480875, -0.0167091432958841, 0.0200307350605726, 33654, 32544, 23207, NaN
1471698170.194, -0.0214945040643215, -0.0160844475030899, 0.0193124264478683, 33662, 32540, 23200, NaN
1471698171.2, -0.0184639468789101, -0.0162560250610113, 0.0193203035742044, 33667, 32551, 23200, NaN
1471698172.2, -0.0154558569192886, -0.0171671006828547, 0.019226236268878, 33660, 32532, 23199, NaN
1471698173.2, -0.0125194545835257, -0.0165672227740288, 0.0177892483770847, 33654, 32537, 23214, NaN
1471698174.2, -0.00969622563570738, -0.0167568232864141, 0.0174441877752542, 33654, 32541, 23206, NaN
1471698175.2, -0.00702031748369336, -0.0161862391978502, 0.0163772664964199, 33660, 32546, 23198, NaN
1471698176.2, -0.00451899413019419, -0.0166927427053452, 0.0148977786302567, 33652, 32550, 23200, NaN
1471698177.2, -0.00221312115900218, -0.016744289547205, 0.0152693307027221, 33652, 32545, 23211, NaN
1471698178.208, -0.000117682546260767, -0.0171834174543619, 0.0156359560787678, 33661, 32541, 23196, NaN
1471698179.208, 0.00175768544431776, -0.0167545154690742, 0.0156316235661507, 33663, 32547, 23208, NaN
1471698179.208, 0.00340815098024905, -0.0166405197232962, 0.0154646262526512, 33666, 32555, 23206, NaN
1471698180.216, 0.00483314320445061, -0.0161867868155241, 0.0157437734305859, 33651, 32540, 23211, NaN
1471698181.216, 0.00603581592440605, -0.0150762358680367, 0.0161465331912041, 33649, 32555, 23209, NaN
1471698182.216, 0.00636220304295421, -0.0156027022749186, 0.0159351862967014, 33647, 32538, 23213, NaN
1471698183.216, 0.00263357232324779, -0.0157126616686583, 0.0159076116979122, 33663, 32549, 23200, NaN
1471698183.216, -0.00407023029401898, -0.0153524354100227, 0.0151856355369091, 33660, 32538, 23200, NaN
1471698184.22, -0.0120956087484956, -0.0161302946507931, 0.0150235220789909, 33658, 32530, 23204, NaN
1471698185.22, -0.020293116569519, -0.0161478202790022, 0.0140617769211531, 33661, 32531, 23199, NaN
1471698186.22, -0.0282884929329157, -0.0156191373243928, 0.0137566011399031, 33664, 32538, 23205, NaN
1471698187.22, -0.0348783694207668, -0.0155929382890463, 0.0136631513014436, 33661, 32541, 23192, NaN
1471698187.22, -0.0392865873873234, -0.0149984117597342, 0.0134208807721734, 33638, 32542, 23222, NaN
1471698188.228, -0.0417860969901085, -0.0142351295799017, 0.0129650728777051, 33645, 32537, 23199, NaN
1471698189.228, -0.042652178555727, -0.0143644688650966, 0.0126438224688172, 33669, 32549, 23200, NaN
1471698190.228, -0.0416677184402943, -0.0135169150307775, 0.0118368258699775, 33653, 32542, 23202, NaN
1471698191.228, -0.038639135658741, -0.0134650869295001, 0.0123622110113502, 33666, 32558, 23190, NaN
1471698191.228, -0.0343980677425861, -0.0124567300081253, 0.0117472615092993, 33663, 32527, 23199, NaN
1471698192.232, -0.0281974412500858, -0.0129599012434483, 0.0114747760817409, 33644, 32536, 23225, NaN
1471698193.232, -0.0209188871085644, -0.0127256559208035, 0.0113313850015402, 33648, 32532, 23208, NaN
1471698194.232, -0.0125818038359284, -0.0131912752985954, 0.0115576395764947, 33654, 32543, 23207, NaN
1471698195.232, -0.00441501149907708, -0.0138768525794148, 0.01143519859761, 33656, 32532, 23212, NaN
1471698195.232, 0.00512561528012156, -0.0141930831596255, 0.0125380456447601, 33657, 32534, 23208, NaN
1471698196.232, 0.014663252979517, -0.0146482642740011, 0.0138466442003846, 33659, 32548, 23199, NaN
1471698197.242, 0.0240711290389299, -0.0149188786745071, 0.0137535743415356, 33655, 32534, 23207, NaN
1471698198.242, 0.0329396948218346, -0.0151107385754585, 0.0139594711363316, 33646, 32548, 23213, NaN
1471698199.242, 0.0405260287225246, -0.0148647669702768, 0.0135587556287646, 33661, 32544, 23207, NaN
1471698200.242, 0.0480517745018005, -0.0146194072440267, 0.0130524719133973, 33650, 32535, 23205, NaN
1471698201.242, 0.0537395179271698, -0.0146540375426412, 0.0126504637300968, 33656, 32541, 23198, NaN
1471698202.242, 0.0587014593183994, -0.0150415254756808, 0.0121382912620902, 33650, 32539, 23204, NaN
1471698203.242, 0.062449224293232, -0.013994668610394, 0.0117414407432079, 33661, 32545, 23200, NaN
1471698204.242, 0.064984917640686, -0.0131355244666338, 0.01165019441396, 33657, 32542, 23209, NaN
1471698205.242, 0.0666053742170334, -0.0130019225180149, 0.0121209435164928, 33666, 32535, 23193, NaN
1471698206.242, 0.0674401223659515, -0.0127055197954178, 0.0127145648002625, 33662, 32545, 23210, NaN
1471698207.242, 0.0676200613379478, -0.0129356477409601, 0.0129664065316319, 33661, 32544, 23199, NaN
1471698208.242, 0.06517593562603, -0.0130668431520462, 0.0127059360966086, 33661, 32544, 23204, NaN
1471698208.242, 0.0618872903287411, -0.0126735689118505, 0.0129905808717012, 33661, 32540, 23204, NaN
1471698209.25, 0.0578933469951153, -0.01218690443784, 0.0136884404346347, 33654, 32532, 23205, NaN
1471698210.25, 0.0532102398574352, -0.0120101273059845, 0.0136407986283302, 33656, 32530, 23206, NaN
1471698211.25, 0.0476941913366318, -0.0117361219599843, 0.0130944326519966, 33664, 32538, 23208, NaN
1471698212.25, 0.0420180819928646, -0.0119925169274211, 0.0122531317174435, 33647, 32540, 23207, NaN
1471698213.25, 0.0362329073250294, -0.0124872550368309, 0.0116765592247248, 33654, 32540, 23204, NaN
1471698214.25, 0.0297401137650013, -0.0114358710125089, 0.0113984867930412, 33670, 32528, 23206, NaN
1471698215.25, 0.0228526536375284, -0.0114594828337431, 0.0116143273189664, 33642, 32536, 23210, NaN
1471698216.25, 0.0165220722556114, -0.0118076726794243, 0.0118022318929434, 33664, 32553, 23203, 49.0277404785156
1471698217.25, 0.00966656766831875, -0.012811173684895, 0.0115450089797378, 33650, 32544, 23205, NaN
1471698218.25, 0.0034525697119534, -0.0137065462768078, 0.0117944767698646, 33659, 32545, 23196, NaN
1471698218.61, 0.00158072612248361, -0.0139958811923862, 0.0119282947853208, 33656, 32538, 23206, NaN
1471698219.618, -0.00431936979293823, -0.0144851235672832, 0.0120876235887408, 33658, 32542, 23204, NaN
1471698220.618, -0.00977614801377058, -0.0142151350155473, 0.0114000178873539, 33656, 32535, 23214, NaN
1471698221.618, -0.0150606576353312, -0.0142887402325869, 0.0120017658919096, 33660, 32548, 23199, NaN
1471698221.618, -0.0187625214457512, -0.0148356184363365, 0.012609226629138, 33649, 32538, 23209, NaN
1471698222.624, -0.0218305345624685, -0.014877044595778, 0.0126502206549048, 33665, 32538, 23192, NaN
1471698223.624, -0.0239695608615875, -0.0149497715756297, 0.0128112072125077, 33653, 32544, 23209, NaN
1471698224.624, -0.0266296733170748, -0.0153684103861451, 0.0131670469418168, 33653, 32550, 23204, NaN
1471698225.624, -0.0302818026393652, -0.015428458340466, 0.0125768315047026, 33673, 32533, 23202, NaN
1471698226.624, -0.0334744602441788, -0.0155933676287532, 0.0127621600404382, 33653, 32537, 23204, NaN
1471698227.624, -0.0361254326999187, -0.0160315074026585, 0.0127429841086268, 33659, 32540, 23202, NaN
1471698228.624, -0.0377866141498089, -0.0152227468788624, 0.0132334502413869, 33670, 32541, 23197, NaN
1471698229.624, -0.0394718274474144, -0.0146682858467102, 0.013168384321034, 33662, 32541, 23206, NaN
1471698230.634, -0.0416842065751553, -0.0140682365745306, 0.0129472156986594, 33650, 32545, 23209, NaN
1471698230.634, -0.0433662161231041, -0.014341689646244, 0.0130800269544125, 33665, 32543, 23182, NaN
1471698231.642, -0.0436307266354561, -0.0138180591166019, 0.0131711782887578, 33657, 32536, 23209, NaN
1471698232.642, -0.0428279116749763, -0.0134041393175721, 0.0131104867905378, 33656, 32536, 23211, NaN
1471698233.642, -0.0414783991873264, -0.0132996002212167, 0.0141016095876694, 33653, 32533, 23211, NaN
1471698234.642, -0.0402425266802311, -0.0142568424344063, 0.0137501833960414, 33653, 32536, 23207, NaN
1471698234.642, -0.0397047437727451, -0.0149631267413497, 0.0135171301662922, 33665, 32543, 23193, NaN
1471698235.646, -0.038015678524971, -0.0150992246344686, 0.0132159376516938, 33664, 32528, 23209, NaN
