File timestamp: Sun Sep  4 19:00:00 2016, Internal temp: 17.852783203125
1473015601, -0.0394312366843224, -0.120379574596882, 0.15665790438652, 32271, 31507, 23401, 10.8160562515259
1473015602, -0.0409057959914207, -0.122202783823013, 0.156754061579704, 32277, 31531, 23393, NaN
1473015602, -0.0418410338461399, -0.12227488309145, 0.156304255127907, 32274, 31529, 23375, NaN
1473015603.008, -0.0413458757102489, -0.122599765658379, 0.155986189842224, 32277, 31517, 23393, NaN
1473015604.008, -0.0409763678908348, -0.122745014727116, 0.155634433031082, 32288, 31535, 23378, NaN
1473015605.008, -0.0397641956806183, -0.122800186276436, 0.154731616377831, 32282, 31526, 23386, NaN
1473015606.008, -0.0384543426334858, -0.12260826677084, 0.15513052046299, 32276, 31539, 23379, NaN
1473015606.008, -0.0362981706857681, -0.123273968696594, 0.154987201094627, 32278, 31524, 23397, NaN
1473015607.014, -0.034211989492178, -0.124091185629368, 0.154511258006096, 32283, 31532, 23390, NaN
1473015608.014, -0.031129015609622, -0.124398164451122, 0.154526725411415, 32298, 31515, 23385, NaN
1473015609.014, -0.0287469886243343, -0.125021785497665, 0.154046714305878, 32275, 31537, 23386, NaN
1473015610.014, -0.0265910215675831, -0.124551124870777, 0.153561130166054, 32279, 31538, 23393, NaN
1473015610.014, -0.0237525422126055, -0.123987458646297, 0.153501644730568, 32298, 31519, 23396, NaN
1473015611.018, -0.0205834042280912, -0.124431766569614, 0.153709456324577, 32286, 31528, 23390, NaN
1473015612.018, -0.0174036156386137, -0.124200686812401, 0.152856841683388, 32294, 31531, 23375, NaN
1473015613.018, -0.0142012620344758, -0.123542979359627, 0.152806982398033, 32272, 31553, 23387, NaN
1473015614.018, -0.0116969617083669, -0.123644806444645, 0.152936264872551, 32282, 31555, 23399, NaN
1473015614.018, -0.0095209963619709, -0.123174987733364, 0.153137966990471, 32274, 31527, 23377, NaN
1473015615.02, -0.00606896495446563, -0.12352692335844, 0.153089702129364, 32281, 31528, 23399, NaN
1473015616.02, -0.00389874470420182, -0.123755291104317, 0.15258102118969, 32284, 31521, 23400, NaN
1473015617.02, -0.00109683477785438, -0.12380462884903, 0.151832580566406, 32277, 31528, 23397, NaN
1473015618.02, 0.00176308571826667, -0.123323611915112, 0.15141187608242, 32272, 31539, 23398, NaN
1473015619.02, 0.00379006867296994, -0.123004086315632, 0.151715487241745, 32282, 31524, 23375, NaN
1473015620.02, 0.00532063469290733, -0.123061537742615, 0.152202129364014, 32273, 31520, 23381, NaN
1473015621.02, 0.00714403390884399, -0.123062215745449, 0.152873814105988, 32283, 31529, 23392, NaN
1473015622.03, 0.00802020914852619, -0.123714961111546, 0.15408493578434, 32289, 31528, 23382, NaN
1473015622.03, 0.00974282901734114, -0.12386067956686, 0.154932513833046, 32271, 31538, 23384, NaN
1473015623.038, 0.0110871158540249, -0.12340322881937, 0.156016886234283, 32284, 31538, 23384, NaN
1473015624.038, 0.011247587390244, -0.124208875000477, 0.156425356864929, 32278, 31515, 23392, NaN
1473015625.038, 0.0132601326331496, -0.124221444129944, 0.156568288803101, 32276, 31530, 23391, NaN
1473015626.038, 0.0137810623273253, -0.124914236366749, 0.156518384814262, 32285, 31536, 23383, NaN
1473015626.038, 0.0130366273224354, -0.1241405159235, 0.157047674059868, 32274, 31536, 23389, NaN
1473015627.046, 0.0126736406236887, -0.12404927611351, 0.157149344682693, 32277, 31499, 23388, NaN
1473015628.046, 0.0120875099673867, -0.123884573578835, 0.157147213816643, 32285, 31512, 23400, NaN
1473015629.046, 0.0114614637568593, -0.124533794820309, 0.15756992995739, 32285, 31547, 23371, NaN
1473015630.046, 0.0121017647907138, -0.124062485992908, 0.157728537917137, 32263, 31531, 23383, NaN
1473015631.046, 0.0130409961566329, -0.123535729944706, 0.158621937036514, 32277, 31524, 23401, NaN
1473015632.046, 0.0121525041759014, -0.124199591577053, 0.158124595880508, 32270, 31516, 23388, NaN
1473015633.046, 0.0125321364030242, -0.124375440180302, 0.158151745796204, 32277, 31520, 23379, NaN
1473015634.046, 0.0127439657226205, -0.124398700892925, 0.158939614892006, 32288, 31524, 23385, NaN
1473015635.046, 0.0130654200911522, -0.124447286128998, 0.159499421715736, 32289, 31528, 23391, NaN
1473015636.046, 0.0119767710566521, -0.12440025806427, 0.159713342785835, 32271, 31521, 23396, NaN
1473015637.046, 0.00984527356922626, -0.125120893120766, 0.158904805779457, 32282, 31525, 23392, NaN
1473015638.046, 0.00883860699832439, -0.124515235424042, 0.157997518777847, 32293, 31533, 23386, NaN
1473015639.046, 0.00625001220032573, -0.124845311045647, 0.157942056655884, 32287, 31530, 23391, NaN
1473015640.046, 0.00466738920658827, -0.124346889555454, 0.158226117491722, 32291, 31536, 23387, NaN
1473015641.046, 0.00257877563126385, -0.124578654766083, 0.157852411270142, 32277, 31546, 23391, NaN
1473015642.046, -0.00151507859118283, -0.124672882258892, 0.15810352563858, 32269, 31523, 23390, NaN
1473015643.046, -0.0044640782289207, -0.124749138951302, 0.15857920050621, 32280, 31532, 23396, NaN
1473015644.046, -0.00800114218145609, -0.12372861802578, 0.157347559928894, 32279, 31530, 23392, NaN
1473015645.046, -0.00918344501405954, -0.123509854078293, 0.158186405897141, 32301, 31523, 23377, NaN
1473015646.046, -0.00960727594792843, -0.1239048615098, 0.158199489116669, 32277, 31530, 23397, NaN
1473015647.046, -0.00987206399440765, -0.124432437121868, 0.157870337367058, 32286, 31539, 23384, NaN
1473015648.046, -0.00837568566203117, -0.125655397772789, 0.15712659060955, 32273, 31533, 23382, NaN
1473015649.054, -0.00391511199995875, -0.125738844275475, 0.157063141465187, 32291, 31532, 23391, NaN
1473015650.054, 0.00713705830276012, -0.126087307929993, 0.156825363636017, 32280, 31507, 23396, NaN
1473015650.054, 0.0284329578280449, -0.125611141324043, 0.156351700425148, 32274, 31532, 23383, NaN
1473015651.062, 0.0603307746350765, -0.125450402498245, 0.156362488865852, 32302, 31496, 23380, NaN
1473015652.062, 0.101797722280025, -0.12656082212925, 0.156288594007492, 32275, 31528, 23389, NaN
1473015653.062, 0.15019778907299, -0.12580731511116, 0.156884223222733, 32284, 31542, 23387, NaN
1473015654.062, 0.201260805130005, -0.125914096832275, 0.157524302601814, 32251, 31528, 23391, 6.09763383865356
1473015654.062, 0.139652371406555, -0.124709844589233, 0.158236309885979, 32279, 31527, 23383, NaN
1473015655.068, 0.0867552757263184, -0.12602598965168, 0.158377021551132, 32264, 31518, 23388, NaN
1473015656.068, 0.0419107601046562, -0.125961750745773, 0.157503470778465, 32276, 31525, 23397, NaN
1473015657.068, 0.0044673983938992, -0.126033380627632, 0.157490611076355, 32283, 31537, 23379, NaN
1473015658.068, -0.0262158792465925, -0.125616863369942, 0.158229634165764, 32277, 31547, 23387, NaN
1473015658.072, -0.0507665984332561, -0.125873446464539, 0.157931476831436, 32267, 31529, 23390, NaN
1473015659.074, -0.0697955340147018, -0.126696616411209, 0.158126965165138, 32278, 31526, 23395, NaN
1473015660.074, -0.0838935896754265, -0.127483502030373, 0.157517403364182, 32262, 31519, 23406, NaN
1473015661.074, -0.0936289057135582, -0.127419471740723, 0.157539695501328, 32283, 31521, 23396, NaN
1473015662.074, -0.0995441526174545, -0.126354336738586, 0.157250434160233, 32271, 31524, 23389, NaN
1473015662.074, -0.102154269814491, -0.125425115227699, 0.157480746507645, 32273, 31520, 23394, NaN
1473015663.078, -0.101944483816624, -0.125700235366821, 0.157268539071083, 32281, 31527, 23393, NaN
1473015664.078, -0.0993687137961388, -0.125038415193558, 0.15816430747509, 32290, 31513, 23392, NaN
1473015665.078, -0.0948484465479851, -0.124879829585552, 0.158313915133476, 32262, 31554, 23381, NaN
1473015666.078, -0.0887719318270683, -0.125161901116371, 0.158579304814339, 32300, 31531, 23384, NaN
1473015666.078, -0.0814938172698021, -0.125199064612389, 0.158724933862686, 32274, 31528, 23385, NaN
1473015667.08, -0.0733351334929466, -0.126032799482346, 0.158716559410095, 32284, 31523, 23393, NaN
1473015668.08, -0.0645836368203163, -0.126558631658554, 0.159071028232574, 32287, 31516, 23390, NaN
1473015669.08, -0.0554944686591625, -0.127239555120468, 0.158757224678993, 32277, 31532, 23388, NaN
1473015670.08, -0.0462910830974579, -0.128245025873184, 0.159348249435425, 32281, 31520, 23388, NaN
1473015671.08, -0.0371664837002754, -0.128699287772179, 0.159888118505478, 32276, 31533, 23382, NaN
1473015672.08, -0.028284614905715, -0.129206016659737, 0.15962615609169, 32289, 31531, 23384, NaN
1473015673.08, -0.0197819750756025, -0.129949182271957, 0.158758521080017, 32271, 31517, 23383, NaN
1473015674.088, -0.0117693673819304, -0.129069969058037, 0.157821848988533, 32279, 31508, 23386, NaN
1473015674.088, -0.00433374987915158, -0.129133000969887, 0.157326623797417, 32281, 31536, 23389, NaN
1473015675.096, 0.00245981547050178, -0.128965333104134, 0.156971767544746, 32272, 31514, 23380, NaN
1473015676.096, 0.00856618210673332, -0.129708752036095, 0.156382590532303, 32269, 31513, 23390, NaN
1473015677.096, 0.0139581160619855, -0.128752797842026, 0.156075105071068, 32293, 31520, 23396, NaN
1473015678.096, 0.0186242964118719, -0.1303641051054, 0.156246215105057, 32278, 31531, 23384, NaN
1473015679.096, 0.0225673597306013, -0.130845934152603, 0.156404986977577, 32287, 31524, 23388, NaN
1473015680.096, 0.0258019920438528, -0.130786284804344, 0.155818834900856, 32292, 31516, 23392, NaN
1473015681.096, 0.0283217821270227, -0.130145758390427, 0.155564829707146, 32285, 31529, 23381, NaN
1473015682.096, 0.0273111741989851, -0.130228728055954, 0.155846416950226, 32280, 31529, 23403, NaN
1473015683.096, 0.0216555837541819, -0.129978954792023, 0.155520036816597, 32279, 31523, 23389, NaN
1473015684.096, 0.0137189850211143, -0.129821613430977, 0.155520752072334, 32261, 31525, 23389, NaN
1473015685.096, 0.00391032733023167, -0.129355072975159, 0.15494130551815, 32275, 31531, 23384, NaN
1473015686.096, -0.0054798312485218, -0.129077106714249, 0.155310243368149, 32281, 31528, 23396, NaN
1473015687.096, -0.0143788261339068, -0.128483504056931, 0.155022948980331, 32267, 31534, 23401, NaN
1473015688.096, -0.021365512162447, -0.128272697329521, 0.154545187950134, 32271, 31528, 23387, NaN
1473015689.096, -0.0265407338738441, -0.128426566720009, 0.154105886816978, 32271, 31533, 23390, NaN
1473015690.096, -0.0300544258207083, -0.129092246294022, 0.154840975999832, 32288, 31534, 23390, NaN
1473015691.096, -0.0313783809542656, -0.129287093877792, 0.154483035206795, 32274, 31537, 23396, NaN
1473015692.096, -0.0306466910988092, -0.128697216510773, 0.154532343149185, 32272, 31527, 23400, NaN
1473015693.096, -0.0272425170987844, -0.128686219453812, 0.154717981815338, 32293, 31526, 23396, NaN
1473015694.096, -0.0226656086742878, -0.128990158438683, 0.154594391584396, 32281, 31530, 23394, NaN
1473015695.096, -0.0164877474308014, -0.129482969641685, 0.155053094029427, 32293, 31528, 23377, NaN
1473015696.096, -0.00860528368502855, -0.129149556159973, 0.154740393161774, 32282, 31522, 23392, NaN
1473015697.096, -0.000346159678883851, -0.128931075334549, 0.154416233301163, 32275, 31528, 23392, NaN
1473015698.096, 0.00882764626294374, -0.128845542669296, 0.154542490839958, 32288, 31522, 23382, NaN
1473015699.096, 0.0184228587895632, -0.128688171505928, 0.154386937618256, 32277, 31535, 23385, NaN
1473015700.096, 0.0282159484922886, -0.128643035888672, 0.153430178761482, 32287, 31534, 23383, NaN
1473015701.096, 0.0383515022695065, -0.127688482403755, 0.153310477733612, 32273, 31522, 23400, NaN
1473015702.104, 0.0460840277373791, -0.12767818570137, 0.152757480740547, 32299, 31530, 23386, NaN
1473015703.104, 0.0540361553430557, -0.127267867326736, 0.152992725372314, 32277, 31522, 23391, NaN
1473015703.104, 0.0599197931587696, -0.127471804618835, 0.153351649641991, 32274, 31529, 23391, NaN
1473015704.112, 0.0639613121747971, -0.127977147698402, 0.153729602694511, 32277, 31510, 23405, NaN
1473015705.112, 0.0681279972195625, -0.12875984609127, 0.154833823442459, 32277, 31538, 23387, NaN
1473015706.112, 0.0699148401618004, -0.128375023603439, 0.154503256082535, 32264, 31523, 23396, NaN
1473015707.112, 0.0725878700613976, -0.129263356328011, 0.154101639986038, 32286, 31523, 23377, NaN
1473015707.112, 0.0723475217819214, -0.129632875323296, 0.154507294297218, 32289, 31528, 23378, 4.93529844284058
1473015708.118, 0.070921428501606, -0.128549411892891, 0.155026376247406, 32271, 31522, 23383, NaN
1473015709.118, 0.0680747106671333, -0.12872776389122, 0.154468238353729, 32287, 31530, 23396, NaN
1473015710.118, 0.0644094049930573, -0.128357499837875, 0.154701769351959, 32303, 31525, 23392, NaN
1473015711.118, 0.0600806102156639, -0.128160819411278, 0.155473247170448, 32269, 31530, 23386, NaN
1473015711.118, 0.056531947106123, -0.128746166825294, 0.155469417572021, 32275, 31520, 23383, NaN
1473015712.122, 0.0520460866391659, -0.129711836576462, 0.154902070760727, 32279, 31521, 23401, NaN
1473015713.122, 0.0461521819233894, -0.129125446081161, 0.154182195663452, 32285, 31531, 23377, NaN
1473015714.122, 0.0406229048967361, -0.128870114684105, 0.154139041900635, 32281, 31537, 23403, NaN
1473015715.122, 0.0342939682304859, -0.12912529706955, 0.154665485024452, 32273, 31520, 23388, NaN
1473015715.122, 0.028156841173768, -0.129019498825073, 0.154292061924934, 32297, 31522, 23394, NaN
1473015716.126, 0.0204446613788605, -0.128772139549255, 0.154514193534851, 32280, 31523, 23393, NaN
1473015717.126, 0.0125594064593315, -0.128055930137634, 0.154711306095123, 32275, 31529, 23388, NaN
1473015718.126, 0.00529020791873336, -0.127599522471428, 0.154785439372063, 32294, 31528, 23382, NaN
1473015719.126, -0.00254282751120627, -0.127717822790146, 0.154230311512947, 32278, 31528, 23395, NaN
1473015720.126, -0.0107991965487599, -0.128126457333565, 0.153280824422836, 32284, 31527, 23376, NaN
1473015721.126, -0.0186594314873219, -0.128714054822922, 0.152841374278069, 32296, 31523, 23378, NaN
1473015722.126, -0.0254196785390377, -0.128475144505501, 0.153274148702621, 32284, 31552, 23387, NaN
1473015723.126, -0.0305900070816278, -0.127583250403404, 0.153527736663818, 32278, 31535, 23386, NaN
1473015724.126, -0.0349624045193195, -0.127439603209496, 0.153965786099434, 32287, 31522, 23396, NaN
1473015725.126, -0.0378785878419876, -0.127143263816833, 0.154193073511124, 32270, 31534, 23397, NaN
1473015726.126, -0.0402800925076008, -0.127462044358253, 0.154153361916542, 32266, 31525, 23388, NaN
1473015727.134, -0.0416592694818974, -0.127278879284859, 0.154852241277695, 32264, 31529, 23383, NaN
1473015728.134, -0.0419291891157627, -0.12743915617466, 0.154971271753311, 32277, 31531, 23407, NaN
1473015729.134, -0.0419649370014668, -0.127420142292976, 0.155668571591377, 32270, 31537, 23393, NaN
1473015729.134, -0.0410624071955681, -0.127654701471329, 0.15563902258873, 32286, 31535, 23392, NaN
1473015730.142, -0.0402294397354126, -0.127597808837891, 0.155554503202438, 32277, 31528, 23394, NaN
1473015731.142, -0.0389557667076588, -0.127936378121376, 0.156406328082085, 32292, 31513, 23385, NaN
1473015732.142, -0.0365062914788723, -0.127934664487839, 0.156594783067703, 32275, 31527, 23385, NaN
1473015733.142, -0.0335210785269737, -0.128478556871414, 0.156387999653816, 32286, 31528, 23389, NaN
1473015734.142, -0.0306601542979479, -0.128458812832832, 0.15652884542942, 32272, 31542, 23395, NaN
1473015735.142, -0.0284483935683966, -0.128673136234283, 0.156725108623505, 32270, 31525, 23405, NaN
1473015736.142, -0.0269522629678249, -0.128417193889618, 0.156462699174881, 32275, 31520, 23390, NaN
1473015737.142, -0.0254968237131834, -0.12818917632103, 0.156222596764565, 32276, 31521, 23388, NaN
1473015738.142, -0.0234958101063967, -0.128416299819946, 0.15668198466301, 32288, 31509, 23390, NaN
1473015739.142, -0.0216259900480509, -0.12872326374054, 0.157272711396217, 32296, 31515, 23382, NaN
1473015740.142, -0.0189078450202942, -0.128825083374977, 0.156959757208824, 32292, 31535, 23376, NaN
1473015741.142, -0.0163251180201769, -0.129390299320221, 0.157215118408203, 32292, 31530, 23395, NaN
1473015742.142, -0.0139634823426604, -0.129839181900024, 0.157141268253326, 32281, 31530, 23389, NaN
1473015743.142, -0.0114825796335936, -0.13028459250927, 0.156398355960846, 32274, 31511, 23389, NaN
1473015744.142, -0.00886286702007055, -0.130776315927505, 0.156196042895317, 32286, 31522, 23393, NaN
1473015745.142, -0.00585580663755536, -0.130982682108879, 0.156333178281784, 32287, 31533, 23384, NaN
1473015746.142, -0.0035347465891391, -0.131704822182655, 0.156178906559944, 32275, 31519, 23390, NaN
1473015747.142, -0.000734711589757353, -0.13173446059227, 0.156021237373352, 32278, 31529, 23376, NaN
1473015748.142, 0.00157679582480341, -0.131847634911537, 0.156699627637863, 32282, 31532, 23388, NaN
1473015749.142, 0.00354691222310066, -0.131378978490829, 0.156852036714554, 32268, 31532, 23400, NaN
1473015750.142, 0.00439182855188847, -0.131197944283485, 0.156941220164299, 32277, 31525, 23396, NaN
1473015751.142, 0.00604200130328536, -0.131986677646637, 0.157103762030602, 32284, 31522, 23392, NaN
1473015752.142, 0.00708882650360465, -0.132171019911766, 0.156837284564972, 32266, 31529, 23404, NaN
1473015753.142, 0.00859578140079975, -0.132137209177017, 0.156349644064903, 32276, 31528, 23400, NaN
1473015754.142, 0.00854616425931454, -0.132839515805244, 0.156457811594009, 32271, 31520, 23394, NaN
1473015755.15, 0.00888217892497778, -0.132884413003922, 0.157558172941208, 32289, 31532, 23383, NaN
1473015756.15, 0.00995521619915962, -0.132542103528976, 0.157096326351166, 32289, 31544, 23379, NaN
1473015757.15, 0.0115401297807693, -0.132592990994453, 0.157152011990547, 32269, 31527, 23409, NaN
1473015757.15, 0.0145534528419375, -0.131976678967476, 0.157390907406807, 32271, 31511, 23387, NaN
1473015758.158, 0.0209987629204988, -0.132185474038124, 0.157956436276436, 32284, 31518, 23391, NaN
1473015759.158, 0.02928102388978, -0.131485819816589, 0.158767312765121, 32288, 31526, 23388, NaN
1473015760.158, 0.038466177880764, -0.131232813000679, 0.158870115876198, 32278, 31534, 23388, NaN
1473015761.158, 0.0490458197891712, -0.131378158926964, 0.158578515052795, 32282, 31527, 23387, NaN
1473015761.158, 0.0602045468986034, -0.130785599350929, 0.158653885126114, 32271, 31540, 23377, NaN
1473015762.164, 0.0714238062500954, -0.131770804524422, 0.158860772848129, 32281, 31516, 23380, 2.26692247390747
1473015763.164, 0.083230197429657, -0.132144927978516, 0.158716335892677, 32279, 31523, 23388, NaN
1473015764.164, 0.0924775525927544, -0.131007462739944, 0.159487664699554, 32281, 31516, 23382, NaN
1473015765.164, 0.0989581421017647, -0.131201043725014, 0.159692898392677, 32278, 31526, 23393, NaN
1473015765.164, 0.101268649101257, -0.130362793803215, 0.16086083650589, 32264, 31518, 23406, NaN
1473015766.168, 0.0994054675102234, -0.129740685224533, 0.160962849855423, 32289, 31502, 23396, NaN
1473015767.168, 0.0733111575245857, -0.129196241497993, 0.161181584000587, 32276, 31511, 23386, NaN
1473015768.168, 0.0309028439223766, -0.130232229828835, 0.160520359873772, 32291, 31534, 23392, NaN
1473015769.168, -0.00428815931081772, -0.130165949463844, 0.160571783781052, 32278, 31525, 23399, NaN
1473015769.168, -0.0329075865447521, -0.130611643195152, 0.160658404231071, 32286, 31512, 23386, NaN
1473015770.172, -0.055585116147995, -0.130793154239655, 0.161338314414024, 32285, 31538, 23390, NaN
1473015771.172, -0.072931319475174, -0.130686670541763, 0.16123940050602, 32281, 31528, 23392, NaN
1473015772.172, -0.0855347588658333, -0.129831358790398, 0.161004781723022, 32273, 31521, 23394, NaN
1473015773.172, -0.0939592495560646, -0.12976261973381, 0.160789504647255, 32282, 31521, 23403, NaN
1473015774.172, -0.0987414717674255, -0.130130022764206, 0.16052520275116, 32264, 31518, 23390, NaN
1473015775.172, -0.10038885474205, -0.129914134740829, 0.160145103931427, 32275, 31521, 23409, NaN
1473015776.172, -0.099377878010273, -0.130193293094635, 0.160731494426727, 32286, 31524, 23375, NaN
1473015777.172, -0.096152700483799, -0.130978301167488, 0.16105991601944, 32295, 31523, 23392, NaN
1473015778.172, -0.0911242514848709, -0.130582079291344, 0.161734536290169, 32283, 31528, 23390, NaN
1473015779.172, -0.0846696421504021, -0.130551367998123, 0.161626949906349, 32288, 31534, 23378, NaN
1473015780.172, -0.0771319940686226, -0.129917725920677, 0.160951882600784, 32283, 31515, 23393, NaN
1473015781.18, -0.0688206478953362, -0.129599079489708, 0.16105392575264, 32275, 31521, 23395, NaN
1473015782.18, -0.0600116290152073, -0.129670202732086, 0.160826131701469, 32282, 31547, 23392, NaN
1473015783.18, -0.0509484820067883, -0.128883332014084, 0.160656735301018, 32274, 31527, 23388, NaN
1473015783.18, -0.0418433621525764, -0.129171505570412, 0.160147294402122, 32274, 31530, 23397, NaN
1473015784.188, -0.0328783392906189, -0.127971544861794, 0.160070076584816, 32278, 31535, 23382, NaN
1473015785.188, -0.0242069307714701, -0.128206625580788, 0.159501165151596, 32285, 31521, 23377, NaN
1473015786.188, -0.015955775976181, -0.128521129488945, 0.159871995449066, 32280, 31524, 23381, NaN
1473015787.188, -0.00822645984590054, -0.128213062882423, 0.159209057688713, 32279, 31514, 23389, NaN
1473015787.188, -0.00109742360655218, -0.127874791622162, 0.160118654370308, 32265, 31513, 23408, NaN
1473015788.194, 0.00494988728314638, -0.127592891454697, 0.16013066470623, 32288, 31529, 23385, NaN
1473015789.194, 0.00872998777776957, -0.128922492265701, 0.159956753253937, 32287, 31524, 23390, NaN
1473015790.194, 0.0118079436942935, -0.128492906689644, 0.159625560045242, 32271, 31527, 23400, NaN
1473015791.194, 0.0138489538803697, -0.128825411200523, 0.159173995256424, 32289, 31524, 23385, NaN
1473015792.194, 0.0167616959661245, -0.129390269517899, 0.159032166004181, 32284, 31527, 23383, NaN
1473015793.194, 0.018452949821949, -0.129282787442207, 0.158650800585747, 32276, 31523, 23396, NaN
1473015794.194, 0.0190507378429174, -0.129804328083992, 0.15837773680687, 32297, 31526, 23388, NaN
1473015795.194, 0.0204837843775749, -0.129303857684135, 0.157327100634575, 32285, 31527, 23406, NaN
1473015796.194, 0.0199503861367702, -0.12895593047142, 0.157587215304375, 32281, 31524, 23389, NaN
1473015797.194, 0.0196432508528233, -0.128574371337891, 0.157432436943054, 32274, 31538, 23393, NaN
1473015798.194, 0.019874157384038, -0.128663152456284, 0.157183200120926, 32272, 31524, 23387, NaN
1473015799.194, 0.0206180941313505, -0.128412991762161, 0.157350972294807, 32293, 31537, 23378, NaN
1473015800.194, 0.0216554384678602, -0.127787888050079, 0.157074674963951, 32282, 31523, 23393, NaN
1473015801.194, 0.0218966528773308, -0.127284303307533, 0.157940104603767, 32275, 31531, 23404, NaN
1473015802.194, 0.0223995558917522, -0.126260682940483, 0.158039852976799, 32299, 31519, 23387, NaN
1473015803.194, 0.0230014659464359, -0.12611335515976, 0.158194154500961, 32260, 31520, 23396, NaN
1473015804.194, 0.0241745542734861, -0.126634284853935, 0.157581120729446, 32277, 31518, 23396, NaN
1473015805.194, 0.0244996976107359, -0.127116560935974, 0.157226979732513, 32282, 31529, 23389, NaN
1473015806.194, 0.0248180236667395, -0.126632824540138, 0.156231239438057, 32279, 31514, 23387, NaN
1473015807.194, 0.0247411038726568, -0.12654073536396, 0.156529918313026, 32280, 31542, 23383, NaN
1473015808.202, 0.0244761817157269, -0.125913068652153, 0.155701085925102, 32284, 31523, 23386, NaN
1473015809.202, 0.0253467299044132, -0.126303911209106, 0.15522176027298, 32275, 31538, 23381, NaN
1473015810.202, 0.0252846647053957, -0.126019641757011, 0.154892414808273, 32275, 31547, 23387, NaN
1473015810.202, 0.0243870839476585, -0.125550955533981, 0.154420897364616, 32289, 31515, 23390, NaN
1473015811.21, 0.0240559261292219, -0.125422477722168, 0.154622614383698, 32283, 31528, 23399, NaN
1473015812.21, 0.0228331442922354, -0.125169008970261, 0.155247002840042, 32283, 31516, 23388, NaN
1473015813.21, 0.0209330599755049, -0.124956019222736, 0.154969900846481, 32282, 31522, 23389, NaN
1473015814.21, 0.0197989419102669, -0.124932833015919, 0.154223099350929, 32284, 31517, 23384, NaN
1473015814.21, 0.0190123654901981, -0.124240212142467, 0.153712496161461, 32281, 31518, 23392, NaN
1473015815.216, 0.0166850071400404, -0.124428361654282, 0.153484642505646, 32282, 31519, 23388, NaN
1473015816.216, 0.0150883942842484, -0.124512761831284, 0.152735382318497, 32278, 31521, 23389, 8.26875019073486
1473015817.216, 0.0133561640977859, -0.123470403254032, 0.151929497718811, 32280, 31530, 23393, NaN
1473015818.216, 0.0117435706779361, -0.122932583093643, 0.151382654905319, 32278, 31526, 23402, NaN
1473015818.216, 0.00991877727210522, -0.123444512486458, 0.150699302554131, 32282, 31526, 23400, NaN
1473015819.22, 0.00736692827194929, -0.122502446174622, 0.15072950720787, 32271, 31531, 23389, NaN
1473015820.22, 0.00566501263529062, -0.122540764510632, 0.150561451911926, 32277, 31536, 23393, NaN
1473015821.22, 0.00341892754659057, -0.122133821249008, 0.150994509458542, 32276, 31524, 23398, NaN
1473015822.22, 0.00133470492437482, -0.122062250971794, 0.150923758745193, 32294, 31522, 23389, NaN
1473015823.22, -0.00056586810387671, -0.121363542973995, 0.151079043745995, 32274, 31515, 23384, NaN
1473015824.22, -0.00049987540114671, -0.120882287621498, 0.15119631588459, 32290, 31525, 23387, NaN
1473015825.22, -0.00111587881110609, -0.12125051766634, 0.15117934346199, 32280, 31521, 23385, NaN
1473015826.22, -0.00343759288080037, -0.121670477092266, 0.150594130158424, 32284, 31539, 23388, NaN
1473015827.22, -0.00215437868610024, -0.122125171124935, 0.150681972503662, 32263, 31532, 23394, NaN
1473015828.22, 0.000288944866042584, -0.121841840445995, 0.15117259323597, 32273, 31521, 23394, NaN
1473015829.22, 0.0080688139423728, -0.121289357542992, 0.151781216263771, 32274, 31533, 23388, NaN
1473015830.22, 0.0194394309073687, -0.119853086769581, 0.151537224650383, 32284, 31533, 23379, NaN
1473015831.22, 0.0364359021186829, -0.11968157440424, 0.150871425867081, 32277, 31524, 23392, NaN
1473015832.22, 0.0336751490831375, -0.119228079915047, 0.151345834136009, 32289, 31534, 23389, NaN
1473015833.22, 0.0187067463994026, -0.119478397071362, 0.151365235447884, 32289, 31516, 23392, NaN
1473015834.23, 0.0060875378549099, -0.119730159640312, 0.151581570506096, 32282, 31526, 23389, NaN
1473015835.23, -0.00437429267913103, -0.118936367332935, 0.151376187801361, 32280, 31521, 23384, NaN
1473015836.23, -0.0128679042682052, -0.118658110499382, 0.15157687664032, 32267, 31521, 23405, NaN
1473015837.23, -0.0195787250995636, -0.118612378835678, 0.151058420538902, 32275, 31529, 23389, NaN
1473015837.23, -0.0246873944997787, -0.118152424693108, 0.150622844696045, 32298, 31526, 23373, NaN
1473015838.238, -0.0283687449991703, -0.117304153740406, 0.150717660784721, 32280, 31530, 23378, NaN
1473015839.238, -0.0307908784598112, -0.117436103522778, 0.151183068752289, 32287, 31526, 23388, NaN
1473015840.238, -0.0321143083274364, -0.116732984781265, 0.151379823684692, 32277, 31509, 23390, NaN
1473015841.238, -0.0324912555515766, -0.117110155522823, 0.151442915201187, 32275, 31533, 23392, NaN
1473015841.238, -0.0320650078356266, -0.116679534316063, 0.151664435863495, 32283, 31537, 23382, NaN
1473015842.244, -0.0309694595634937, -0.116605408489704, 0.151272654533386, 32273, 31517, 23389, NaN
1473015843.244, -0.0293287523090839, -0.116534814238548, 0.15179155766964, 32275, 31542, 23398, NaN
1473015844.244, -0.0272570289671421, -0.115268014371395, 0.152463287115097, 32291, 31521, 23390, NaN
1473015845.244, -0.0248583443462849, -0.116110242903233, 0.152653440833092, 32288, 31527, 23375, NaN
