File timestamp: Thu Sep 15 12:00:00 2016, Internal temp: 15.4876708984375
1473940801, 0.0112375421449542, -0.14142370223999, 0.171755313873291, 32118, 31361, 23468, 121.774803161621
1473940802, 0.0131156854331493, -0.141941905021667, 0.171908810734749, 32120, 31360, 23452, NaN
1473940802, 0.0134536968544126, -0.141864940524101, 0.17218904197216, 32123, 31349, 23449, NaN
1473940803.002, 0.0122448969632387, -0.141790255904198, 0.172501623630524, 32125, 31350, 23449, NaN
1473940804.002, 0.0104265389963984, -0.142495915293694, 0.172676846385002, 32123, 31360, 23430, NaN
1473940805.002, 0.00869747158139944, -0.14226633310318, 0.173364371061325, 32132, 31361, 23451, NaN
1473940806.002, 0.00735054304823279, -0.142725631594658, 0.173402190208435, 32128, 31359, 23440, NaN
1473940807.002, 0.00437313597649336, -0.142656549811363, 0.173567742109299, 32130, 31350, 23423, NaN
1473940808.002, 0.00191861682105809, -0.14283649623394, 0.174841776490211, 32129, 31355, 23455, NaN
1473940809.002, -0.00110559666063637, -0.142519354820251, 0.173384696245193, 32123, 31346, 23440, NaN
1473940810.002, -0.00329127605073154, -0.142527833580971, 0.173959031701088, 32128, 31365, 23431, NaN
1473940811.002, -0.00303560402244329, -0.142495632171631, 0.174373522400856, 32126, 31350, 23440, NaN
1473940812.002, -0.00120854005217552, -0.142472624778748, 0.174294590950012, 32120, 31351, 23440, NaN
1473940813.01, 0.00744425551965833, -0.142724752426147, 0.173157244920731, 32134, 31360, 23444, NaN
1473940814.01, 0.0273705292493105, -0.142040923237801, 0.173172399401665, 32137, 31342, 23439, NaN
1473940815.01, 0.0561119131743908, -0.141053736209869, 0.172838658094406, 32130, 31354, 23443, NaN
1473940816.01, 0.0945347771048546, -0.141212955117226, 0.172922343015671, 32128, 31348, 23445, NaN
1473940816.01, 0.141204848885536, -0.140261754393578, 0.172373130917549, 32143, 31367, 23431, NaN
1473940817.018, 0.163202092051506, -0.139525294303894, 0.172432065010071, 32128, 31358, 23442, NaN
1473940818.018, 0.110080368816853, -0.140046343207359, 0.17248946428299, 32126, 31364, 23454, NaN
1473940819.018, 0.0646606162190437, -0.139592871069908, 0.173464268445969, 32126, 31353, 23438, NaN
1473940820.018, 0.0263450518250465, -0.139096796512604, 0.172513201832771, 32126, 31367, 23436, NaN
1473940821.018, -0.00545611977577209, -0.138599574565887, 0.173219755291939, 32131, 31376, 23442, NaN
1473940822.018, -0.0313219577074051, -0.137944221496582, 0.17333573102951, 32123, 31361, 23446, NaN
1473940823.018, -0.0518179051578045, -0.137173861265182, 0.173288136720657, 32143, 31360, 23449, NaN
1473940824.018, -0.0674929469823837, -0.136625751852989, 0.173909991979599, 32121, 31351, 23435, NaN
1473940825.018, -0.0788768753409386, -0.136868745088577, 0.174601063132286, 32130, 31358, 23450, NaN
1473940826.018, -0.0864777341485023, -0.136840626597404, 0.175533831119537, 32134, 31351, 23445, NaN
1473940827.018, -0.090779572725296, -0.136726155877113, 0.175551488995552, 32135, 31362, 23435, NaN
1473940828.018, -0.0922404453158379, -0.136024996638298, 0.175129905343056, 32132, 31363, 23453, NaN
1473940829.018, -0.0912908241152763, -0.135948732495308, 0.17500102519989, 32125, 31362, 23440, NaN
1473940830.018, -0.0883322805166245, -0.136288121342659, 0.174377843737602, 32141, 31366, 23420, NaN
1473940831.018, -0.0837366059422493, -0.137196928262711, 0.173974558711052, 32134, 31362, 23442, NaN
1473940832.018, -0.0778452232480049, -0.137956947088242, 0.174534320831299, 32123, 31364, 23435, NaN
1473940833.018, -0.0709690004587173, -0.137150511145592, 0.174647554755211, 32127, 31353, 23439, NaN
1473940834.018, -0.0633883699774742, -0.137342944741249, 0.174763634800911, 32122, 31368, 23452, NaN
1473940835.018, -0.0553537160158157, -0.13757660984993, 0.175263985991478, 32128, 31366, 23442, NaN
1473940836.018, -0.0470861233770847, -0.137540951371193, 0.174221709370613, 32121, 31357, 23460, NaN
1473940837.018, -0.0387783013284206, -0.13665409386158, 0.175090298056602, 32131, 31355, 23445, NaN
1473940838.018, -0.030595762655139, -0.136482417583466, 0.174431055784225, 32128, 31355, 23437, NaN
1473940839.018, -0.0226781647652388, -0.136569932103157, 0.173371151089668, 32127, 31354, 23441, NaN
1473940840.018, -0.0151408370584249, -0.136290818452835, 0.173999786376953, 32124, 31360, 23442, NaN
1473940841.026, -0.00807638932019472, -0.136213764548302, 0.173347547650337, 32148, 31360, 23436, NaN
1473940842.026, -0.00155644468031824, -0.137146025896072, 0.172932147979736, 32139, 31352, 23440, NaN
1473940843.026, 0.00436659343540668, -0.136807158589363, 0.172585532069206, 32125, 31353, 23442, NaN
1473940844.026, 0.00965772476047277, -0.136339887976646, 0.172964006662369, 32132, 31355, 23443, NaN
1473940844.026, 0.014297541230917, -0.135944023728371, 0.17304128408432, 32136, 31355, 23441, NaN
1473940845.034, 0.0182804185897112, -0.136554375290871, 0.17391212284565, 32124, 31348, 23439, NaN
1473940846.034, 0.0216127634048462, -0.136092633008957, 0.173663854598999, 32132, 31355, 23436, NaN
1473940847.034, 0.0243112985044718, -0.135062992572784, 0.173359140753746, 32129, 31361, 23443, NaN
1473940848.034, 0.0264014303684235, -0.134442672133446, 0.173065155744553, 32131, 31355, 23441, NaN
1473940848.034, 0.025649031624198, -0.133925944566727, 0.172730892896652, 32137, 31354, 23439, NaN
1473940849.04, 0.0193908289074898, -0.134275302290916, 0.172715038061142, 32134, 31348, 23441, NaN
1473940850.04, 0.00971649214625359, -0.134309589862823, 0.172781437635422, 32136, 31359, 23430, NaN
1473940851.04, -0.00104646943509579, -0.134232968091965, 0.172250837087631, 32134, 31366, 23447, NaN
1473940852.04, -0.0122795533388853, -0.133960500359535, 0.17238362133503, 32121, 31364, 23439, NaN
1473940852.04, -0.0210032258182764, -0.134215503931046, 0.172290697693825, 32129, 31347, 23439, NaN
1473940853.044, -0.027623338624835, -0.134656324982643, 0.172379225492477, 32131, 31353, 23451, NaN
1473940854.044, -0.0315907038748264, -0.134422138333321, 0.172275081276894, 32134, 31355, 23442, NaN
1473940855.044, -0.0332153253257275, -0.133972808718681, 0.171969443559647, 32121, 31355, 23453, NaN
1473940856.044, -0.0337293855845928, -0.133923634886742, 0.171972572803497, 32123, 31351, 23452, 119.689605712891
1473940857.044, -0.0331343375146389, -0.133910924196243, 0.171920418739319, 32132, 31362, 23447, NaN
1473940858.044, -0.0304946023970842, -0.133405551314354, 0.171602338552475, 32120, 31356, 23449, NaN
1473940859.044, -0.0264960899949074, -0.133159294724464, 0.170835554599762, 32122, 31352, 23440, NaN
1473940860.044, -0.0201419554650784, -0.133078351616859, 0.170866906642914, 32128, 31359, 23434, NaN
1473940861.044, -0.0121836727485061, -0.133144378662109, 0.17145948112011, 32124, 31338, 23436, NaN
1473940862.044, -0.00162201374769211, -0.133095502853394, 0.17132480442524, 32137, 31357, 23440, NaN
1473940863.044, 0.0103688221424818, -0.132430076599121, 0.170862630009651, 32130, 31362, 23448, NaN
1473940864.044, 0.022338505834341, -0.133161932229996, 0.170380294322968, 32125, 31351, 23448, NaN
1473940865.044, 0.0334685333073139, -0.132207840681076, 0.170263275504112, 32135, 31355, 23445, NaN
1473940866.044, 0.0424679592251778, -0.132096409797668, 0.169934645295143, 32127, 31367, 23435, NaN
1473940866.044, 0.0510033145546913, -0.132993876934052, 0.169072300195694, 32123, 31354, 23446, NaN
1473940867.052, 0.0584375597536564, -0.132693827152252, 0.168809741735458, 32130, 31357, 23445, NaN
1473940868.052, 0.0641182586550713, -0.132720485329628, 0.168854519724846, 32132, 31370, 23453, NaN
1473940869.052, 0.0678326934576035, -0.131923586130142, 0.169062584638596, 32135, 31361, 23445, NaN
1473940870.052, 0.0700610801577568, -0.131319373846054, 0.169391945004463, 32130, 31361, 23436, NaN
1473940870.052, 0.0717065632343292, -0.131688848137856, 0.169360741972923, 32128, 31359, 23443, NaN
1473940871.06, 0.0720024630427361, -0.131153836846352, 0.170013472437859, 32134, 31350, 23436, NaN
1473940872.06, 0.0723148658871651, -0.130978524684906, 0.170113027095795, 32128, 31358, 23444, NaN
1473940873.06, 0.0715581327676773, -0.130879268050194, 0.169878616929054, 32119, 31362, 23449, NaN
1473940874.06, 0.0695137530565262, -0.131473019719124, 0.16889514029026, 32122, 31350, 23445, NaN
1473940874.06, 0.0672291070222855, -0.131263881921768, 0.16815872490406, 32132, 31351, 23433, NaN
1473940875.066, 0.0643560290336609, -0.131303042173386, 0.168744713068008, 32147, 31348, 23441, NaN
1473940876.066, 0.0592557154595852, -0.130827769637108, 0.169010534882545, 32129, 31364, 23444, NaN
1473940877.066, 0.0529849343001842, -0.130292862653732, 0.16897414624691, 32123, 31360, 23459, NaN
1473940878.066, 0.0452576875686646, -0.131053507328033, 0.168440744280815, 32128, 31357, 23448, NaN
1473940879.066, 0.0364863090217113, -0.131215631961823, 0.168213278055191, 32128, 31346, 23441, NaN
1473940880.046, 0.0283166635781527, -0.131618142127991, 0.168511599302292, 32127, 31353, 23448, NaN
1473940881.046, 0.0199960116297007, -0.132030427455902, 0.169196218252182, 32129, 31355, 23439, NaN
1473940882.046, 0.0122158778831363, -0.132910400629044, 0.169338926672935, 32123, 31355, 23451, NaN
1473940883.046, 0.00473324069753289, -0.133435264229774, 0.169329673051834, 32137, 31348, 23443, NaN
1473940884.046, -0.00240261387079954, -0.134082391858101, 0.169071480631828, 32127, 31344, 23430, NaN
1473940885.046, -0.00900981388986111, -0.134058862924576, 0.169044524431229, 32121, 31353, 23443, NaN
1473940886.046, -0.0159679539501667, -0.133673891425133, 0.168920606374741, 32134, 31358, 23433, NaN
1473940887.046, -0.021553048864007, -0.134001702070236, 0.169527098536491, 32137, 31357, 23443, NaN
1473940888.046, -0.0255823861807585, -0.132759243249893, 0.169567003846169, 32139, 31354, 23442, NaN
1473940889.046, -0.0289413686841726, -0.133542895317078, 0.169892355799675, 32122, 31356, 23436, NaN
1473940890.046, -0.0310670156031847, -0.133593767881393, 0.169745057821274, 32129, 31357, 23436, NaN
1473940891.046, -0.0333497524261475, -0.133259803056717, 0.169912680983543, 32128, 31356, 23442, NaN
1473940892.046, -0.035492304712534, -0.13356477022171, 0.169384390115738, 32132, 31357, 23456, NaN
1473940893.046, -0.037238385528326, -0.133387997746468, 0.168503224849701, 32127, 31356, 23449, NaN
1473940893.416, -0.0379053875803947, -0.1337651014328, 0.168140575289726, 32135, 31358, 23434, NaN
1473940894.416, -0.0392462573945522, -0.133739277720451, 0.167371690273285, 32140, 31358, 23441, NaN
1473940895.416, -0.0403432920575142, -0.133994475007057, 0.16694650053978, 32121, 31361, 23445, NaN
1473940896.416, -0.0409383028745651, -0.134142398834229, 0.167206183075905, 32127, 31352, 23445, NaN
1473940896.416, -0.0415530614554882, -0.133318245410919, 0.16727277636528, 32128, 31357, 23434, NaN
1473940897.424, -0.0410234853625298, -0.134019672870636, 0.16724905371666, 32124, 31349, 23441, NaN
1473940898.424, -0.0383671969175339, -0.134200066328049, 0.167928501963615, 32128, 31353, 23448, NaN
1473940899.424, -0.0347211360931396, -0.134114116430283, 0.16824908554554, 32135, 31358, 23437, NaN
1473940900.424, -0.0290302243083715, -0.134720757603645, 0.16896291077137, 32136, 31366, 23434, NaN
1473940900.424, -0.023978017270565, -0.13564920425415, 0.169294282793999, 32132, 31366, 23438, NaN
1473940901.43, -0.0185487549751997, -0.135205745697021, 0.169330656528473, 32137, 31352, 23442, NaN
1473940902.43, -0.0143415797501802, -0.135543093085289, 0.168640345335007, 32113, 31365, 23449, NaN
1473940903.43, -0.011444247327745, -0.135395139455795, 0.168309465050697, 32131, 31356, 23429, NaN
1473940904.43, -0.0103599755093455, -0.135564625263214, 0.168173983693123, 32135, 31362, 23445, NaN
1473940904.43, -0.0124204633757472, -0.136274993419647, 0.16826356947422, 32125, 31370, 23446, NaN
1473940905.434, -0.0145491994917393, -0.135926976799965, 0.168029844760895, 32134, 31364, 23444, NaN
1473940906.434, -0.0163193475455046, -0.136412888765335, 0.168342635035515, 32131, 31356, 23445, NaN
1473940907.434, -0.0163075812160969, -0.136498972773552, 0.168676823377609, 32126, 31358, 23443, NaN
1473940908.414, -0.013768557459116, -0.135880261659622, 0.168766930699348, 32134, 31359, 23441, NaN
1473940908.414, -0.010261825285852, -0.1361193805933, 0.168806880712509, 32120, 31357, 23448, NaN
1473940909.416, -0.00715376576408744, -0.135868534445763, 0.169145986437798, 32129, 31365, 23443, 120.434944152832
1473940910.416, -0.00503829168155789, -0.135381236672401, 0.169119358062744, 32130, 31359, 23443, NaN
1473940911.416, -0.00487757148221135, -0.135862573981285, 0.17008338868618, 32129, 31357, 23456, NaN
1473940912.416, -0.00531467562541366, -0.136221706867218, 0.171244159340858, 32121, 31348, 23455, NaN
1473940913.416, -0.00553021440282464, -0.136394470930099, 0.17117702960968, 32135, 31364, 23431, NaN
1473940914.416, -0.00359367998316884, -0.136107221245766, 0.17083078622818, 32137, 31357, 23438, NaN
1473940915.416, -0.000149495012010448, -0.134997934103012, 0.170979276299477, 32114, 31367, 23455, NaN
1473940916.416, 0.00313801923766732, -0.133893057703972, 0.171462073922157, 32134, 31362, 23446, NaN
1473940917.416, 0.0063880099914968, -0.133649259805679, 0.170965552330017, 32128, 31355, 23445, NaN
1473940918.416, 0.00942300353199244, -0.132958337664604, 0.170251563191414, 32118, 31357, 23446, NaN
1473940919.424, 0.0105927111580968, -0.132218807935715, 0.170325309038162, 32136, 31355, 23446, NaN
1473940920.424, 0.00886416155844927, -0.132254004478455, 0.171146556735039, 32129, 31348, 23440, NaN
1473940921.424, 0.00665008882060647, -0.132210567593575, 0.170829966664314, 32141, 31353, 23440, NaN
1473940922.424, 0.00430344417691231, -0.132616609334946, 0.170860379934311, 32133, 31353, 23426, NaN
1473940922.424, 0.00336137018166482, -0.132767885923386, 0.171667873859406, 32131, 31364, 23444, NaN
1473940923.432, 0.00308194989338517, -0.133045703172684, 0.172074943780899, 32126, 31356, 23440, NaN
1473940924.432, 0.00423149578273296, -0.132704883813858, 0.172267138957977, 32134, 31353, 23439, NaN
1473940925.432, 0.00656537665054202, -0.132893159985542, 0.172147870063782, 32126, 31356, 23435, NaN
1473940926.432, 0.00908362679183483, -0.133027866482735, 0.171546563506126, 32119, 31366, 23432, NaN
1473940927.432, 0.0118524320423603, -0.132820844650269, 0.171356245875359, 32117, 31361, 23452, NaN
1473940928.432, 0.0124208554625511, -0.132769674062729, 0.17140594124794, 32137, 31358, 23445, NaN
1473940929.432, 0.0114260902628303, -0.132595017552376, 0.171392023563385, 32122, 31352, 23444, NaN
1473940930.432, 0.0102045498788357, -0.133063957095146, 0.1717679053545, 32138, 31361, 23451, NaN
1473940931.432, 0.00924890302121639, -0.132919475436211, 0.171851545572281, 32132, 31354, 23447, NaN
1473940932.432, 0.00897556263953447, -0.133457228541374, 0.17169576883316, 32125, 31348, 23442, NaN
1473940933.432, 0.0103863952681422, -0.133172869682312, 0.170813143253326, 32143, 31344, 23432, NaN
1473940934.432, 0.0125660570338368, -0.133746013045311, 0.170313775539398, 32120, 31354, 23449, NaN
1473940935.432, 0.0158265344798565, -0.132833555340767, 0.169891223311424, 32126, 31356, 23448, NaN
1473940936.432, 0.0198346581310034, -0.132305458188057, 0.16885644197464, 32135, 31361, 23452, NaN
1473940937.432, 0.0225985459983349, -0.131575435400009, 0.168602615594864, 32120, 31353, 23452, NaN
1473940938.432, 0.0235373117029667, -0.131546288728714, 0.169243559241295, 32127, 31359, 23445, NaN
1473940939.432, 0.0230612959712744, -0.13213112950325, 0.169455260038376, 32135, 31357, 23446, NaN
1473940940.432, 0.0216340124607086, -0.132374078035355, 0.170069992542267, 32131, 31368, 23441, NaN
1473940941.432, 0.0204825885593891, -0.13294380903244, 0.169750601053238, 32120, 31351, 23440, NaN
1473940942.432, 0.0209380052983761, -0.133558839559555, 0.170147776603699, 32127, 31353, 23432, NaN
1473940943.432, 0.0224111787974834, -0.133997276425362, 0.171109735965729, 32134, 31361, 23440, NaN
1473940944.432, 0.0237648710608482, -0.133340075612068, 0.171951159834862, 32118, 31361, 23442, NaN
1473940945.432, 0.0241770893335342, -0.132385268807411, 0.171989977359772, 32130, 31357, 23449, NaN
1473940946.432, 0.0247642286121845, -0.133557468652725, 0.172195822000504, 32116, 31347, 23445, NaN
1473940947.442, 0.0246680248528719, -0.133709698915482, 0.171710029244423, 32125, 31352, 23444, NaN
1473940948.442, 0.0232609733939171, -0.134376883506775, 0.171353816986084, 32122, 31358, 23441, NaN
1473940949.442, 0.0217282231897116, -0.134131759405136, 0.171388804912567, 32126, 31362, 23438, NaN
1473940950.442, 0.0197189226746559, -0.133296325802803, 0.172343343496323, 32127, 31357, 23434, NaN
1473940950.442, 0.0179288070648909, -0.133517071604729, 0.172464236617088, 32134, 31365, 23437, NaN
1473940951.45, 0.0165128111839294, -0.132880046963692, 0.172594398260117, 32121, 31354, 23441, NaN
1473940952.45, 0.0134064648300409, -0.132833987474442, 0.172719091176987, 32119, 31353, 23431, NaN
1473940953.45, 0.00980451144278049, -0.133033260703087, 0.172437146306038, 32134, 31356, 23442, NaN
1473940954.45, 0.00636150594800711, -0.132322296500206, 0.172800868749619, 32144, 31358, 23433, NaN
1473940954.45, 0.00179390190169215, -0.132650524377823, 0.173716619610786, 32133, 31344, 23441, NaN
1473940955.456, -0.00419795792549849, -0.131853967905045, 0.173895865678787, 32133, 31352, 23447, NaN
1473940956.456, -0.0121658006682992, -0.13215945661068, 0.173810034990311, 32132, 31359, 23452, NaN
1473940957.456, -0.0218594260513783, -0.132085174322128, 0.173919498920441, 32129, 31355, 23454, NaN
1473940958.456, -0.0302970204502344, -0.133044496178627, 0.173533827066422, 32137, 31370, 23418, NaN
1473940958.456, -0.0360361970961094, -0.133472785353661, 0.173761248588562, 32133, 31356, 23433, NaN
1473940959.46, -0.0409503392875195, -0.133462801575661, 0.172850877046585, 32136, 31352, 23436, NaN
1473940960.46, -0.0450818426907063, -0.134109392762184, 0.17290660738945, 32126, 31362, 23444, NaN
1473940961.46, -0.0488437376916409, -0.133924126625061, 0.172576829791069, 32134, 31356, 23449, NaN
1473940962.46, -0.0509732849895954, -0.133819654583931, 0.172515884041786, 32126, 31350, 23450, NaN
1473940963.46, -0.0509865172207355, -0.134326800704002, 0.172336995601654, 32128, 31361, 23442, NaN
1473940964.46, -0.0505726300179958, -0.134827196598053, 0.172702118754387, 32130, 31351, 23447, 118.635330200195
1473940965.46, -0.0513838939368725, -0.134306684136391, 0.172328919172287, 32139, 31356, 23443, NaN
1473940966.46, -0.0518449246883392, -0.135309517383575, 0.172390833497047, 32136, 31358, 23440, NaN
1473940967.46, -0.0506733059883118, -0.135378167033195, 0.172557383775711, 32124, 31356, 23438, NaN
1473940968.46, -0.0483255684375763, -0.136137917637825, 0.172759741544724, 32134, 31356, 23426, NaN
1473940969.46, -0.0447756014764309, -0.136073648929596, 0.172514379024506, 32125, 31353, 23458, NaN
1473940970.46, -0.0416443385183811, -0.136355817317963, 0.173050686717033, 32121, 31357, 23453, NaN
1473940971.46, -0.0394363664090633, -0.136721760034561, 0.173167645931244, 32136, 31359, 23435, NaN
1473940972.46, -0.0360761508345604, -0.136874139308929, 0.173146903514862, 32130, 31351, 23443, NaN
1473940972.46, -0.0330494679510593, -0.136272504925728, 0.173397660255432, 32125, 31347, 23445, NaN
1473940973.468, -0.0289870295673609, -0.137013360857964, 0.173396974802017, 32124, 31360, 23440, NaN
1473940974.468, -0.0235396027565002, -0.137130364775658, 0.174353882670403, 32135, 31365, 23443, NaN
1473940975.468, -0.0179359130561352, -0.137354403734207, 0.173853397369385, 32124, 31358, 23436, NaN
1473940976.468, -0.0123827094212174, -0.137296885251999, 0.173117488622665, 32132, 31342, 23451, NaN
1473940976.468, -0.00642202515155077, -0.137316629290581, 0.172783225774765, 32131, 31355, 23455, NaN
1473940977.476, -0.000686660408973694, -0.136960834264755, 0.173064187169075, 32134, 31355, 23439, NaN
1473940978.476, 0.00601650029420853, -0.136509895324707, 0.172811135649681, 32132, 31348, 23441, NaN
1473940979.476, 0.0126459104940295, -0.135699942708015, 0.173175245523453, 32123, 31363, 23449, NaN
1473940980.476, 0.0181717872619629, -0.136369258165359, 0.173467352986336, 32130, 31354, 23418, NaN
1473940980.476, 0.0233459901064634, -0.13717482984066, 0.173666030168533, 32140, 31345, 23446, NaN
1473940981.482, 0.0269647911190987, -0.13773238658905, 0.17345455288887, 32123, 31366, 23444, NaN
1473940982.482, 0.0296295713633299, -0.136971563100815, 0.17260180413723, 32140, 31355, 23435, NaN
1473940983.482, 0.0320288389921188, -0.137112572789192, 0.171870172023773, 32128, 31356, 23441, NaN
1473940984.482, 0.035525169223547, -0.137492299079895, 0.171790823340416, 32127, 31351, 23445, NaN
1473940985.482, 0.041681494563818, -0.136622279882431, 0.171100854873657, 32130, 31363, 23444, NaN
1473940986.482, 0.0536561384797096, -0.136460483074188, 0.171062380075455, 32129, 31350, 23452, NaN
1473940987.482, 0.0583415068686008, -0.136611372232437, 0.171275347471237, 32135, 31362, 23438, NaN
1473940988.482, 0.0501253679394722, -0.13678178191185, 0.171178728342056, 32127, 31342, 23435, NaN
1473940989.482, 0.0425015464425087, -0.136489585042, 0.171589031815529, 32132, 31364, 23444, NaN
1473940990.482, 0.0354699827730656, -0.136445462703705, 0.171599268913269, 32149, 31364, 23425, NaN
1473940991.482, 0.0290269441902637, -0.136497586965561, 0.171208903193474, 32131, 31349, 23447, NaN
1473940992.482, 0.0231648962944746, -0.137271285057068, 0.17089955508709, 32126, 31361, 23438, NaN
1473940993.482, 0.0178725458681583, -0.138015449047089, 0.171404927968979, 32138, 31360, 23441, NaN
1473940994.482, 0.0131349852308631, -0.137355610728264, 0.170925199985504, 32119, 31368, 23450, NaN
1473940995.482, 0.00893391668796539, -0.138345032930374, 0.171095833182335, 32131, 31365, 23446, NaN
1473940996.482, 0.00524797104299068, -0.138011634349823, 0.171498775482178, 32138, 31355, 23438, NaN
1473940997.482, 0.00205306243151426, -0.137464553117752, 0.170423835515976, 32137, 31360, 23442, NaN
1473940998.482, -0.000677216041367501, -0.137317463755608, 0.170286104083061, 32126, 31345, 23444, NaN
1473940999.482, -0.00297117698937654, -0.137184739112854, 0.170965731143951, 32137, 31348, 23448, NaN
1473941000.492, -0.00485861347988248, -0.136802479624748, 0.171420127153397, 32130, 31366, 23438, NaN
1473941001.492, -0.00637037679553032, -0.136625841259956, 0.17110250890255, 32127, 31356, 23441, NaN
1473941002.492, -0.00753796473145485, -0.137261003255844, 0.170382231473923, 32122, 31369, 23438, NaN
1473941003.492, -0.00839312933385372, -0.137700021266937, 0.170602664351463, 32119, 31363, 23446, NaN
1473941003.492, -0.00896751135587692, -0.137621521949768, 0.170872777700424, 32140, 31361, 23430, NaN
1473941004.5, -0.00929229706525803, -0.136861234903336, 0.171565145254135, 32121, 31362, 23443, NaN
1473941005.5, -0.00939791928976774, -0.137239202857018, 0.171241760253906, 32130, 31359, 23431, NaN
1473941006.5, -0.00931378267705441, -0.137435093522072, 0.172214850783348, 32123, 31363, 23439, NaN
1473941007.5, -0.00906802993267775, -0.13639672100544, 0.173327997326851, 32131, 31350, 23446, NaN
1473941007.5, -0.0086873471736908, -0.137021824717522, 0.173926264047623, 32133, 31342, 23435, NaN
1473941008.506, -0.00819679908454418, -0.137111276388168, 0.174585342407227, 32132, 31351, 23453, NaN
1473941009.506, -0.00761970970779657, -0.137083202600479, 0.17413230240345, 32133, 31364, 23436, NaN
1473941010.506, -0.00697756465524435, -0.136708229780197, 0.173497304320335, 32118, 31360, 23447, NaN
1473941011.506, -0.00628995755687356, -0.136300891637802, 0.173773422837257, 32127, 31348, 23446, NaN
1473941012.506, -0.00557455932721496, -0.136669129133224, 0.174072042107582, 32121, 31344, 23445, NaN
1473941013.506, -0.00484711583703756, -0.136488690972328, 0.17414852976799, 32124, 31355, 23444, NaN
1473941014.506, -0.0041214725933969, -0.13588947057724, 0.173997566103935, 32119, 31355, 23439, NaN
1473941015.506, -0.00340961990877986, -0.13605760037899, 0.174103230237961, 32128, 31351, 23438, NaN
1473941016.506, -0.00272175599820912, -0.135959073901176, 0.17334146797657, 32130, 31363, 23436, NaN
1473941017.506, -0.00206636893562973, -0.136001199483871, 0.173240825533867, 32131, 31358, 23442, NaN
1473941018.506, -0.00145033025182784, -0.136549964547157, 0.172527775168419, 32127, 31352, 23443, NaN
1473941019.506, -0.00102417380549014, -0.136403292417526, 0.171857863664627, 32126, 31358, 23439, 118.856956481934
1473941020.506, -0.00208108988590539, -0.135964766144753, 0.170553997159004, 32138, 31349, 23429, NaN
1473941021.506, -0.00476634036749601, -0.136264055967331, 0.171298190951347, 32123, 31350, 23449, NaN
1473941022.506, -0.00733271054923534, -0.136383727192879, 0.171234741806984, 32132, 31349, 23444, NaN
1473941023.506, -0.0102128610014915, -0.135763198137283, 0.171856492757797, 32122, 31352, 23449, NaN
1473941024.506, -0.0126928957179189, -0.135763332247734, 0.172268331050873, 32133, 31359, 23427, NaN
1473941025.506, -0.014055990613997, -0.136556446552277, 0.172393873333931, 32133, 31368, 23438, NaN
1473941026.514, -0.0171746071428061, -0.137071192264557, 0.172413915395737, 32127, 31363, 23437, NaN
1473941026.514, -0.0208047199994326, -0.136692628264427, 0.172589808702469, 32135, 31356, 23436, NaN
1473941027.522, -0.024683615192771, -0.136873975396156, 0.172338873147964, 32126, 31363, 23450, NaN
1473941028.522, -0.0270210169255733, -0.137338116765022, 0.171828582882881, 32130, 31358, 23444, NaN
1473941029.522, -0.0260656289756298, -0.137081876397133, 0.172518119215965, 32133, 31362, 23439, NaN
1473941030.522, -0.0232220310717821, -0.13681472837925, 0.172448724508286, 32126, 31350, 23433, NaN
1473941030.522, -0.0190974567085505, -0.137331292033195, 0.172299429774284, 32131, 31364, 23435, NaN
1473941031.53, -0.0151267629116774, -0.137269392609596, 0.172928974032402, 32120, 31362, 23444, NaN
1473941032.53, -0.0103788785636425, -0.137184888124466, 0.172409877181053, 32132, 31362, 23439, NaN
1473941033.53, -0.00604919390752912, -0.137442946434021, 0.172348305583, 32120, 31359, 23446, NaN
1473941034.53, -0.00248855911195278, -0.137157529592514, 0.172304168343544, 32142, 31358, 23440, NaN
1473941034.53, 0.000737818307243288, -0.136704713106155, 0.171523898839951, 32137, 31359, 23430, NaN
1473941035.536, 0.00559595692902803, -0.137003853917122, 0.172028854489326, 32130, 31342, 23442, NaN
1473941036.536, 0.0115770045667887, -0.136642202734947, 0.171145424246788, 32123, 31365, 23439, NaN
1473941037.536, 0.0178700350224972, -0.136703312397003, 0.172086521983147, 32121, 31358, 23439, NaN
1473941038.536, 0.0237563159316778, -0.136868819594383, 0.172157764434814, 32128, 31353, 23440, NaN
1473941038.536, 0.0292099304497242, -0.136441081762314, 0.171761929988861, 32130, 31352, 23444, NaN
1473941039.54, 0.0319174416363239, -0.135433062911034, 0.172171905636787, 32127, 31355, 23448, NaN
1473941040.54, 0.0324671044945717, -0.135453283786774, 0.172785088419914, 32128, 31356, 23451, NaN
1473941041.54, 0.0317338854074478, -0.135305762290955, 0.173226818442345, 32127, 31354, 23452, NaN
1473941042.54, 0.0317874774336815, -0.134946122765541, 0.173539504408836, 32119, 31358, 23448, NaN
1473941043.54, 0.0317220911383629, -0.134933829307556, 0.173161625862122, 32130, 31359, 23444, NaN
1473941044.54, 0.0326891466975212, -0.135018706321716, 0.173110142350197, 32132, 31359, 23446, NaN
1473941045.54, 0.0346193425357342, -0.134963870048523, 0.173818245530128, 32134, 31348, 23440, NaN
1473941046.54, 0.0374732688069344, -0.135078892111778, 0.17405104637146, 32134, 31353, 23443, NaN
1473941047.54, 0.038662988692522, -0.134577184915543, 0.174415037035942, 32133, 31355, 23454, NaN
