File timestamp: Mon Aug 29 18:00:00 2016, Internal temp: 16.937255859375
1472493600.99, 0.0111273424699903, -0.0694451704621315, 0.0823965296149254, 32911, 31993, 23277, 89.2098922729492
1472493602, 0.0123181026428938, -0.069715604186058, 0.0831413120031357, 32921, 31990, 23263, NaN
1472493603, 0.0139072556048632, -0.0694814026355743, 0.0834983438253403, 32931, 31989, 23260, NaN
1472493604, 0.017015153542161, -0.0692448616027832, 0.082958921790123, 32917, 31985, 23258, NaN
1472493605, 0.0208974741399288, -0.0684888809919357, 0.0833831951022148, 32914, 31985, 23256, NaN
1472493606, 0.0245008915662766, -0.06865593791008, 0.0834236070513725, 32925, 31994, 23257, NaN
1472493607, 0.0281690564006567, -0.0682335719466209, 0.0833396390080452, 32920, 31996, 23273, NaN
1472493608, 0.0313827693462372, -0.0674643889069557, 0.0830129832029343, 32930, 31991, 23261, NaN
1472493609.01, 0.0357146672904491, -0.0665650814771652, 0.0829914286732674, 32919, 31990, 23263, NaN
1472493610.01, 0.0403070896863937, -0.0665268003940582, 0.0831303372979164, 32920, 31997, 23258, NaN
1472493610.01, 0.0446900427341461, -0.0668983682990074, 0.0829597264528275, 32925, 31983, 23268, NaN
1472493611.016, 0.0484034940600395, -0.067474253475666, 0.0839062109589577, 32931, 32000, 23266, NaN
1472493612.016, 0.0512457937002182, -0.0666368678212166, 0.0842129737138748, 32913, 31997, 23271, NaN
1472493613.016, 0.0530996955931187, -0.0671780183911324, 0.0834443122148514, 32921, 31994, 23257, NaN
1472493614.016, 0.0535118170082569, -0.0681761279702187, 0.0831399410963058, 32923, 31987, 23266, NaN
1472493615.016, 0.0534723401069641, -0.067085787653923, 0.0843872204422951, 32928, 31990, 23267, NaN
1472493616.016, 0.0521376468241215, -0.0666296258568764, 0.0837392881512642, 32917, 31986, 23267, NaN
1472493617.016, 0.0375747866928577, -0.0672436207532883, 0.0841201171278954, 32923, 31987, 23260, NaN
1472493618.016, 0.0123319877311587, -0.0676084011793137, 0.0841700658202171, 32920, 32011, 23262, NaN
1472493619.016, -0.00851962249726057, -0.068013533949852, 0.0842608958482742, 32927, 31998, 23282, NaN
1472493619.016, -0.0253776926547289, -0.0686217918992043, 0.0839536488056183, 32930, 31995, 23256, NaN
1472493620.024, -0.0386298857629299, -0.0699872747063637, 0.0842077285051346, 32918, 31997, 23258, NaN
1472493621.024, -0.0486519373953342, -0.070420928299427, 0.0847502201795578, 32927, 31996, 23259, NaN
1472493622.024, -0.0558057986199856, -0.0703984200954437, 0.0842466130852699, 32929, 31982, 23259, NaN
1472493623.024, -0.060437947511673, -0.0699578747153282, 0.0835493505001068, 32930, 32003, 23263, NaN
1472493623.024, -0.0628778859972954, -0.0699856206774712, 0.08358034491539, 32915, 31992, 23268, NaN
1472493624.028, -0.0634368360042572, -0.0699869617819786, 0.0828197300434113, 32925, 31995, 23262, NaN
1472493625.028, -0.062406700104475, -0.0705484226346016, 0.0824708640575409, 32931, 31987, 23263, NaN
1472493626.028, -0.060059230774641, -0.0708974748849869, 0.0832114890217781, 32926, 31993, 23253, NaN
1472493627.028, -0.0566454976797104, -0.070117861032486, 0.0835560187697411, 32912, 32001, 23263, NaN
1472493628.028, -0.0523955374956131, -0.0704263597726822, 0.0829606503248215, 32920, 32002, 23263, NaN
1472493629.018, -0.0475183129310608, -0.0697913095355034, 0.083164855837822, 32923, 31988, 23263, NaN
1472493630.018, -0.0422018095850945, -0.0700730830430984, 0.0824576020240784, 32922, 31979, 23268, NaN
1472493631.018, -0.0366134233772755, -0.0705870166420937, 0.0832526385784149, 32932, 31995, 23263, NaN
1472493632.018, -0.0309004671871662, -0.071458600461483, 0.0834372788667679, 32929, 31976, 23258, NaN
1472493633.018, -0.0251908786594868, -0.0715424567461014, 0.0841685235500336, 32929, 31996, 23268, NaN
1472493634.018, -0.0195940677076578, -0.0720368474721909, 0.0837087705731392, 32920, 31998, 23261, NaN
1472493635.018, -0.0142018785700202, -0.0721762031316757, 0.0836303234100342, 32907, 31983, 23278, NaN
1472493636.018, -0.00908965058624744, -0.0727272629737854, 0.0842506885528564, 32917, 31988, 23266, NaN
1472493637.018, -0.00431736558675766, -0.0712796226143837, 0.0840556919574738, 32916, 31994, 23267, NaN
1472493638.018, 6.91555032972246e-05, -0.0709229484200478, 0.0834633782505989, 32921, 31987, 23257, NaN
1472493639.018, 0.00403702072799206, -0.0717152282595634, 0.0837143361568451, 32921, 31973, 23281, NaN
1472493640.018, 0.00723447231575847, -0.0722380951046944, 0.0834470689296722, 32932, 31995, 23250, NaN
1472493641.028, 0.00974025577306747, -0.0720630064606667, 0.0833520591259003, 32930, 31988, 23265, NaN
1472493641.028, 0.0115049444139004, -0.0714099854230881, 0.0831618681550026, 32921, 31991, 23263, NaN
1472493642.036, 0.0126537447795272, -0.0710237994790077, 0.0831626132130623, 32926, 31989, 23266, NaN
1472493643.036, 0.0128217758610845, -0.0707959085702896, 0.0825786963105202, 32919, 31999, 23280, NaN
1472493644.036, 0.0126183750107884, -0.0700703412294388, 0.0820076540112495, 32924, 31994, 23261, NaN
1472493645.036, 0.0125660384073853, -0.069085605442524, 0.0818572789430618, 32923, 31997, 23256, NaN
1472493646.036, 0.012555911205709, -0.0680223479866982, 0.0823343694210052, 32935, 31986, 23262, NaN
1472493647.036, 0.011903346516192, -0.0676513537764549, 0.0827697739005089, 32923, 31983, 23254, NaN
1472493648.036, 0.0114739667624235, -0.0673999339342117, 0.0827576145529747, 32923, 31982, 23267, NaN
1472493649.036, 0.0115806059911847, -0.0673546940088272, 0.0827843323349953, 32936, 31986, 23272, NaN
1472493650.036, 0.0113680632784963, -0.0679604709148407, 0.0843551307916641, 32916, 31980, 23276, NaN
1472493651.036, 0.0119687709957361, -0.0677919834852219, 0.0840755775570869, 32922, 31994, 23262, NaN
1472493652.046, 0.0128994416445494, -0.0676936954259872, 0.0844360142946243, 32929, 31996, 23264, NaN
1472493653.046, 0.0137192690744996, -0.0684234872460365, 0.0844295248389244, 32923, 31989, 23266, NaN
1472493654.046, 0.0154174119234085, -0.0688620209693909, 0.0847815945744514, 32917, 32003, 23264, NaN
1472493655.046, 0.0178286619484425, -0.067735955119133, 0.0843159705400467, 32927, 31991, 23261, NaN
1472493655.046, 0.018945287913084, -0.0683456808328629, 0.0836547985672951, 32913, 32005, 23265, NaN
1472493656.052, 0.0189675185829401, -0.068720668554306, 0.0841862931847572, 32932, 32004, 23256, 88.3524627685547
1472493657.052, 0.0184697415679693, -0.068567655980587, 0.0831678658723831, 32926, 31995, 23260, NaN
1472493658.052, 0.0171366278082132, -0.0675463676452637, 0.0831775963306427, 32932, 31989, 23255, NaN
1472493659.052, 0.0156186986714602, -0.0670719891786575, 0.0832004249095917, 32919, 31992, 23257, NaN
1472493660.052, 0.0150435045361519, -0.0675022527575493, 0.08345927298069, 32915, 31989, 23266, NaN
1472493661.052, 0.0138386758044362, -0.0684434324502945, 0.0835784524679184, 32923, 31994, 23266, NaN
1472493662.052, 0.0125693520531058, -0.0683652013540268, 0.0842630341649055, 32925, 31987, 23271, NaN
1472493663.06, 0.00976646225899458, -0.0679023042321205, 0.083850771188736, 32926, 31982, 23260, NaN
1472493664.06, 0.00754852127283812, -0.068058118224144, 0.0841571316123009, 32921, 31971, 23266, NaN
1472493664.06, 0.0059327632188797, -0.068119652569294, 0.0846416056156158, 32929, 31997, 23263, NaN
1472493665.04, 0.00521160615608096, -0.0682640671730042, 0.0848167091608047, 32919, 31993, 23262, NaN
1472493666.04, 0.00555424578487873, -0.0682843327522278, 0.0843595266342163, 32927, 31996, 23273, NaN
1472493667.04, 0.00754635827615857, -0.0683650001883507, 0.0851854085922241, 32925, 31996, 23268, NaN
1472493668.04, 0.0128473062068224, -0.0683498457074165, 0.0843749269843102, 32942, 31994, 23244, NaN
1472493668.04, 0.022985715419054, -0.0693415999412537, 0.0852810740470886, 32917, 31995, 23264, NaN
1472493669.044, 0.0358320958912373, -0.0697719603776932, 0.0859723314642906, 32922, 32004, 23258, NaN
1472493670.044, 0.0278298649936914, -0.0696811452507973, 0.0856805741786957, 32912, 31994, 23265, NaN
1472493671.044, 0.0183384735137224, -0.0701609626412392, 0.085974857211113, 32923, 31988, 23261, NaN
1472493672.044, 0.0101383663713932, -0.0701618865132332, 0.0861123576760292, 32913, 32003, 23278, NaN
1472493672.044, 0.00314635992981493, -0.0697918236255646, 0.0860565155744553, 32921, 31990, 23261, NaN
1472493673.052, -0.00272264331579208, -0.0693535953760147, 0.0856018960475922, 32925, 31981, 23252, NaN
1472493674.052, -0.00755489617586136, -0.0693903714418411, 0.0858069136738777, 32931, 31997, 23253, NaN
1472493675.052, -0.011437033303082, -0.069406159222126, 0.0858494564890862, 32926, 31998, 23258, NaN
1472493676.052, -0.0144553119316697, -0.070022277534008, 0.0860241204500198, 32929, 31991, 23268, NaN
1472493676.052, -0.0166948698461056, -0.0703977420926094, 0.0864282697439194, 32917, 31992, 23261, NaN
1472493677.056, -0.0182390492409468, -0.0703629702329636, 0.0864010378718376, 32913, 32001, 23266, NaN
1472493678.056, -0.019168745726347, -0.0706824511289597, 0.0867362320423126, 32921, 31991, 23259, NaN
1472493679.056, -0.0195618588477373, -0.0709972158074379, 0.086912676692009, 32914, 31994, 23269, NaN
1472493680.056, -0.0194927770644426, -0.0713975206017494, 0.087336353957653, 32913, 31989, 23278, NaN
1472493680.056, -0.0190319698303938, -0.0712359398603439, 0.0880654528737068, 32921, 31997, 23263, NaN
1472493681.056, -0.018245629966259, -0.0717669725418091, 0.0878668054938316, 32914, 32000, 23270, NaN
1472493682.064, -0.0171954147517681, -0.0719282031059265, 0.0877195224165916, 32921, 31994, 23267, NaN
1472493683.064, -0.0159382428973913, -0.0719360709190369, 0.0882931426167488, 32930, 31995, 23261, NaN
1472493684.064, -0.0145261771976948, -0.072352409362793, 0.0885303393006325, 32924, 31990, 23261, NaN
1472493685.064, -0.0130063630640507, -0.0719620510935783, 0.0889092981815338, 32929, 31993, 23258, NaN
1472493686.064, -0.0114210415631533, -0.0726238712668419, 0.0888289138674736, 32926, 31983, 23264, NaN
1472493687.064, -0.00980760995298624, -0.0723735466599464, 0.0890029445290565, 32914, 31987, 23257, NaN
1472493688.064, -0.00819873809814453, -0.0722052380442619, 0.0897305235266685, 32914, 31999, 23277, NaN
1472493689.064, -0.00662252632901073, -0.0723996609449387, 0.0900698155164719, 32923, 31993, 23250, NaN
1472493690.064, -0.00510270800441504, -0.0727994218468666, 0.0903758108615875, 32912, 31984, 23261, NaN
1472493691.064, -0.00365887745283544, -0.0720607936382294, 0.0891353264451027, 32928, 31994, 23267, NaN
1472493692.064, -0.00230674934573472, -0.0712176710367203, 0.0889695212244987, 32924, 31986, 23257, NaN
1472493693.064, -0.00105843436904252, -0.0704638063907623, 0.0886044576764107, 32920, 32007, 23262, NaN
1472493693.064, 7.72676867200062e-05, -0.0714660361409187, 0.0887223482131958, 32916, 31993, 23264, NaN
1472493694.072, 0.00109456747304648, -0.0712079033255577, 0.0884037762880325, 32917, 32001, 23274, NaN
1472493695.072, 0.0019903804641217, -0.0707976594567299, 0.088854007422924, 32922, 31991, 23259, NaN
1472493696.072, 0.00276402221061289, -0.0714127570390701, 0.088627390563488, 32923, 32000, 23269, NaN
1472493697.072, 0.00341690657660365, -0.0713290944695473, 0.0888815075159073, 32920, 31992, 23270, NaN
1472493698.072, 0.00395225267857313, -0.0718418955802917, 0.0888261646032333, 32912, 31988, 23271, NaN
1472493699.072, 0.00437480257824063, -0.0709901228547096, 0.0891169011592865, 32921, 31990, 23269, NaN
1472493700.072, 0.0046382388100028, -0.0703333765268326, 0.0895780548453331, 32932, 31996, 23254, NaN
1472493701.072, 0.0031961789354682, -0.0695542022585869, 0.0904323160648346, 32919, 31983, 23268, NaN
1472493702.072, 0.000759250542614609, -0.0692070722579956, 0.0912438035011292, 32923, 31984, 23269, NaN
1472493703.072, -0.0026160862762481, -0.069721519947052, 0.0908441916108131, 32920, 31992, 23265, NaN
1472493704.072, -0.00578372925519943, -0.0693594068288803, 0.0905986577272415, 32923, 31993, 23267, NaN
1472493705.08, -0.00846761651337147, -0.0693668276071548, 0.0909096449613571, 32915, 31999, 23261, NaN
1472493706.08, -0.0105457026511431, -0.0691557079553604, 0.0911028608679771, 32915, 31994, 23278, NaN
1472493707.08, -0.0113361515104771, -0.0689213871955872, 0.091598354279995, 32908, 31989, 23271, NaN
1472493707.08, -0.0117992525920272, -0.0688026323914528, 0.091913141310215, 32914, 31988, 23271, NaN
1472493708.086, -0.0115608675405383, -0.0679731890559196, 0.0923420339822769, 32919, 31993, 23271, NaN
1472493709.086, -0.0113670658320189, -0.0681983381509781, 0.0920932814478874, 32919, 32000, 23273, 85.6064147949219
1472493710.086, -0.0114927496761084, -0.0680805146694183, 0.091563455760479, 32926, 31991, 23263, NaN
1472493711.086, -0.0106775695458055, -0.0678103864192963, 0.0920444056391716, 32919, 31988, 23268, NaN
1472493712.086, -0.00915879011154175, -0.0683341845870018, 0.0928608998656273, 32930, 31987, 23262, NaN
1472493713.086, -0.00702550169080496, -0.0676766782999039, 0.0917069613933563, 32921, 31983, 23268, NaN
1472493714.086, -0.00456859683617949, -0.0681614726781845, 0.0919687896966934, 32920, 31994, 23261, NaN
1472493715.096, -0.00136755791027099, -0.0682596638798714, 0.092065267264843, 32916, 31984, 23264, NaN
1472493716.096, 0.00137012754566967, -0.0684274435043335, 0.0920060724020004, 32909, 31996, 23264, NaN
1472493716.096, 0.0042872061021626, -0.0688702836632729, 0.0927075743675232, 32931, 32001, 23249, NaN
1472493717.104, 0.00758436834439635, -0.0687413513660431, 0.0928338393568993, 32921, 32003, 23259, NaN
1472493718.104, 0.0107744922861457, -0.0686250403523445, 0.0930835008621216, 32930, 31992, 23270, NaN
1472493719.104, 0.0137825543060899, -0.0685992687940598, 0.0936364158987999, 32912, 31989, 23265, NaN
1472493720.104, 0.0157406572252512, -0.0687174573540688, 0.0936060547828674, 32935, 31999, 23272, NaN
1472493720.104, 0.0176374185830355, -0.0686716511845589, 0.0943212062120438, 32925, 31986, 23262, NaN
1472493721.108, 0.0189314857125282, -0.0684320703148842, 0.094637967646122, 32921, 31996, 23256, NaN
1472493722.108, 0.0199095867574215, -0.0689243078231812, 0.0947313234210014, 32915, 31994, 23261, NaN
1472493723.108, 0.0217923242598772, -0.0683594048023224, 0.0949613675475121, 32922, 32002, 23261, NaN
1472493724.108, 0.0237407255917788, -0.0678834915161133, 0.0944781675934792, 32924, 31996, 23254, NaN
1472493725.108, 0.0250692628324032, -0.068370059132576, 0.0941424146294594, 32924, 32004, 23260, NaN
1472493726.116, 0.0260911155492067, -0.0677663534879684, 0.0943071022629738, 32927, 31996, 23258, NaN
1472493727.116, 0.0263585988432169, -0.0680543929338455, 0.0937464311718941, 32915, 31985, 23267, NaN
1472493728.116, 0.0248921774327755, -0.0680618658661842, 0.0932896658778191, 32912, 31999, 23274, NaN
1472493729.116, 0.0231469087302685, -0.0685046315193176, 0.0927468910813332, 32924, 31995, 23263, NaN
1472493729.116, 0.0209514442831278, -0.0690160244703293, 0.0929761976003647, 32920, 31979, 23270, NaN
1472493730.12, 0.0183322224766016, -0.0688229873776436, 0.0930831655859947, 32927, 32003, 23262, NaN
1472493731.12, 0.015339782461524, -0.0691981762647629, 0.0926945134997368, 32927, 31981, 23265, NaN
1472493732.12, 0.0122642535716295, -0.0687844604253769, 0.0925827324390411, 32916, 32007, 23273, NaN
1472493733.12, 0.00918318424373865, -0.0689008384943008, 0.0927515923976898, 32918, 31990, 23269, NaN
1472493734.12, 0.00596685009077191, -0.0691995099186897, 0.0924832969903946, 32932, 31996, 23263, NaN
1472493735.12, 0.00292893848381937, -0.0694285333156586, 0.092460609972477, 32923, 31989, 23269, NaN
1472493736.128, -0.00012686534319073, -0.0691194832324982, 0.0931086540222168, 32928, 31991, 23260, NaN
1472493737.128, -0.00260539795272052, -0.068860150873661, 0.0923726409673691, 32917, 31992, 23266, NaN
1472493738.128, -0.00339222117327154, -0.0687546506524086, 0.0920521691441536, 32929, 31998, 23256, NaN
1472493738.128, -0.00298685021698475, -0.0687312036752701, 0.0917997881770134, 32930, 31992, 23265, NaN
1472493739.134, -0.00285269459709525, -0.0679220035672188, 0.0917381346225739, 32927, 31996, 23253, NaN
1472493740.134, -0.00430611288174987, -0.0681672692298889, 0.0905852168798447, 32920, 32001, 23273, NaN
1472493741.134, -0.00693061342462897, -0.0676002651453018, 0.0901409462094307, 32914, 31993, 23268, NaN
1472493742.134, -0.00971635896712542, -0.0671079605817795, 0.0900002270936966, 32915, 31998, 23258, NaN
1472493743.134, -0.0130843995139003, -0.0680343061685562, 0.0898906737565994, 32914, 31987, 23266, NaN
1472493744.134, -0.0157686918973923, -0.0675588920712471, 0.0888740420341492, 32919, 31984, 23267, NaN
1472493745.134, -0.0171406976878643, -0.066992275416851, 0.0898815244436264, 32935, 31996, 23256, NaN
1472493746.134, -0.0175925884395838, -0.067530982196331, 0.0891588777303696, 32923, 31991, 23258, NaN
1472493746.134, -0.0167815163731575, -0.066848985850811, 0.0899780765175819, 32931, 32005, 23264, NaN
1472493747.142, -0.00948813278228045, -0.066443458199501, 0.0903026685118675, 32914, 31993, 23266, NaN
1472493748.142, 0.00713447481393814, -0.0669089183211327, 0.090119905769825, 32923, 31989, 23273, NaN
1472493749.142, 0.032700140029192, -0.0674780085682869, 0.089814655482769, 32911, 31986, 23265, NaN
1472493750.142, 0.0455908738076687, -0.0679711028933525, 0.0893041789531708, 32912, 31994, 23275, NaN
1472493751.142, 0.0289666950702667, -0.0684713870286942, 0.0887818858027458, 32920, 31996, 23264, NaN
1472493752.142, 0.0149219604209065, -0.068435974419117, 0.0881734192371368, 32921, 31994, 23264, NaN
1472493753.142, 0.00323673570528626, -0.0679635182023048, 0.0875590145587921, 32933, 32000, 23264, NaN
1472493754.142, -0.00630332855507731, -0.067929320037365, 0.0872344002127647, 32930, 31991, 23274, NaN
1472493755.142, -0.0139062022790313, -0.0680739730596542, 0.0872276797890663, 32930, 32002, 23264, NaN
1472493756.142, -0.0197726637125015, -0.0682184398174286, 0.0875542536377907, 32930, 31993, 23254, NaN
1472493757.142, -0.0240955166518688, -0.0676490664482117, 0.0878367722034454, 32917, 31998, 23263, NaN
1472493758.152, -0.0270588491111994, -0.0675508081912994, 0.0876026079058647, 32924, 31992, 23261, NaN
1472493759.152, -0.0288373809307814, -0.0682681575417519, 0.0871061608195305, 32919, 31986, 23257, NaN
1472493760.152, -0.0295959003269672, -0.0686575621366501, 0.0876084938645363, 32930, 31990, 23275, NaN
1472493760.152, -0.0294888000935316, -0.0689294263720512, 0.086579367518425, 32911, 32001, 23262, NaN
1472493761.158, -0.0286597348749638, -0.0684785097837448, 0.0874902829527855, 32920, 31979, 23266, NaN
1472493762.158, -0.027241388335824, -0.0684226676821709, 0.0876879543066025, 32922, 31992, 23264, NaN
1472493763.158, -0.0253553614020348, -0.0686968192458153, 0.0874311476945877, 32915, 31983, 23274, 86.8098754882812
1472493764.158, -0.0231121629476547, -0.0689028054475784, 0.0876278430223465, 32928, 31984, 23262, NaN
1472493765.158, -0.0206113178282976, -0.0686525851488113, 0.0884152725338936, 32917, 31989, 23261, NaN
1472493766.158, -0.0179415754973888, -0.0690598413348198, 0.0889970362186432, 32926, 31987, 23262, NaN
1472493767.158, -0.0151811921969056, -0.0688988566398621, 0.0890064164996147, 32927, 31994, 23272, NaN
1472493768.158, -0.0123983127996325, -0.0688747838139534, 0.0888906642794609, 32919, 31994, 23266, NaN
1472493769.166, -0.00965141877532005, -0.0689092427492142, 0.0887885242700577, 32923, 31990, 23256, NaN
1472493769.166, -0.00698982831090689, -0.0683844313025475, 0.0884337201714516, 32914, 31984, 23260, NaN
1472493770.174, -0.00445425370708108, -0.0680543258786201, 0.0880843624472618, 32933, 31993, 23264, NaN
1472493771.154, -0.00207739183679223, -0.0677133873105049, 0.0885560661554337, 32919, 31999, 23269, NaN
1472493772.154, 0.000115453171019908, -0.0686249136924744, 0.0885551199316978, 32919, 31997, 23258, NaN
1472493773.154, 0.00210573524236679, -0.0689473897218704, 0.0886615663766861, 32923, 31987, 23260, NaN
1472493773.154, 0.00388101860880852, -0.0689188539981842, 0.0885027647018433, 32922, 31985, 23262, NaN
1472493774.158, 0.00543433148413897, -0.0696334540843964, 0.087464340031147, 32926, 31982, 23269, NaN
1472493775.158, 0.00676353136077523, -0.0700429230928421, 0.0874776393175125, 32920, 31981, 23259, NaN
1472493776.158, 0.00787067878991365, -0.0701987892389297, 0.0874881893396378, 32927, 31987, 23273, NaN
1472493777.158, 0.00876143760979176, -0.0707312226295471, 0.086779423058033, 32928, 31985, 23256, NaN
1472493778.158, 0.00944450031965971, -0.0711328312754631, 0.0862357616424561, 32926, 31994, 23256, NaN
1472493779.168, 0.00993104185909033, -0.0712305754423141, 0.0857514068484306, 32927, 31986, 23257, NaN
1472493780.168, 0.0102342125028372, -0.0707400813698769, 0.0846846997737885, 32924, 32000, 23259, NaN
1472493781.168, 0.0103686628863215, -0.0710541009902954, 0.084415927529335, 32923, 31991, 23262, NaN
1472493782.168, 0.00964413769543171, -0.0712667629122734, 0.0836135298013687, 32909, 32002, 23266, NaN
1472493782.168, 0.00437812367454171, -0.071464829146862, 0.0832490101456642, 32921, 31991, 23265, NaN
1472493783.174, -0.00281902961432934, -0.0716745033860207, 0.0838560163974762, 32920, 31987, 23275, NaN
1472493784.174, -0.00989265833050013, -0.0723897814750671, 0.0837807580828667, 32930, 32005, 23263, NaN
1472493785.174, -0.0167510844767094, -0.0724351704120636, 0.0837028026580811, 32921, 31986, 23270, NaN
1472493786.174, -0.0223740749061108, -0.072007916867733, 0.0837946087121964, 32929, 31986, 23260, NaN
1472493786.174, -0.0282013770192862, -0.072322815656662, 0.0847274884581566, 32920, 31984, 23264, NaN
1472493787.176, -0.0323337763547897, -0.0717895776033401, 0.0845069363713264, 32933, 31996, 23259, NaN
1472493788.176, -0.0343014970421791, -0.0719871073961258, 0.0842551067471504, 32910, 31995, 23267, NaN
1472493789.186, -0.0340159833431244, -0.0719063654541969, 0.0840521678328514, 32921, 32007, 23264, NaN
1472493790.186, -0.0330459475517273, -0.0717432945966721, 0.0836426392197609, 32924, 31998, 23251, NaN
1472493790.186, -0.0314530581235886, -0.0720701217651367, 0.0828794091939926, 32922, 31999, 23264, NaN
1472493791.192, -0.0296971760690212, -0.0726880803704262, 0.0827245265245438, 32930, 32004, 23262, NaN
1472493792.192, -0.026690348982811, -0.0732714384794235, 0.0819987133145332, 32926, 31995, 23267, NaN
1472493793.192, -0.0226001031696796, -0.0728033632040024, 0.081784263253212, 32916, 32002, 23263, NaN
1472493794.192, -0.0171278584748507, -0.0737702175974846, 0.0817862674593925, 32931, 32002, 23257, NaN
1472493795.192, -0.0103469612076879, -0.0750277489423752, 0.0813322961330414, 32925, 31985, 23259, NaN
1472493796.192, -0.00302203698083758, -0.0755929872393608, 0.082378625869751, 32918, 31988, 23269, NaN
1472493797.192, 0.00487216794863343, -0.0754753947257996, 0.0821425020694733, 32924, 31990, 23268, NaN
1472493798.192, 0.0126907005906105, -0.0759190917015076, 0.08236463367939, 32924, 31995, 23271, NaN
1472493799.192, 0.0219910405576229, -0.0765829533338547, 0.0821326300501823, 32921, 31994, 23262, NaN
1472493800.202, 0.0304930042475462, -0.0774039700627327, 0.0819710046052933, 32918, 31993, 23263, NaN
1472493801.202, 0.0387998186051846, -0.0771996304392815, 0.081722803413868, 32924, 31982, 23258, NaN
1472493802.202, 0.0456278845667839, -0.0771071687340736, 0.0833026245236397, 32918, 31989, 23267, NaN
1472493803.202, 0.0514335110783577, -0.0763467252254486, 0.0826803892850876, 32916, 31994, 23274, NaN
1472493804.182, 0.0559960827231407, -0.0761384218931198, 0.0835689455270767, 32925, 31985, 23258, NaN
1472493805.182, 0.0587403252720833, -0.076388493180275, 0.083311565220356, 32918, 31988, 23269, NaN
1472493806.182, 0.0606522709131241, -0.0764961168169975, 0.0837755426764488, 32932, 31996, 23266, NaN
1472493807.182, 0.0614830181002617, -0.076116070151329, 0.0845540463924408, 32927, 31993, 23269, NaN
1472493808.182, 0.0609955526888371, -0.075924813747406, 0.0844346731901169, 32927, 31995, 23258, NaN
1472493809.182, 0.0588946342468262, -0.0755519717931747, 0.0848407819867134, 32921, 31992, 23267, NaN
1472493810.182, 0.0564236119389534, -0.0756774246692657, 0.0850864425301552, 32929, 31994, 23254, NaN
1472493811.19, 0.0540031604468822, -0.0761963129043579, 0.0837974175810814, 32915, 31989, 23266, NaN
1472493812.19, 0.0511428341269493, -0.075008250772953, 0.0835108235478401, 32916, 31997, 23269, NaN
1472493813.19, 0.0477173551917076, -0.0748084858059883, 0.0839295908808708, 32929, 31976, 23262, NaN
1472493813.19, 0.0427204556763172, -0.0747603103518486, 0.0843961164355278, 32919, 32002, 23272, NaN
1472493814.196, 0.0364759042859077, -0.0745307132601738, 0.0846857875585556, 32924, 31989, 23256, NaN
1472493815.196, 0.0297917500138283, -0.074288547039032, 0.0845223963260651, 32917, 31995, 23256, NaN
1472493816.196, 0.0229777488857508, -0.0742075517773628, 0.0843527615070343, 32924, 31993, 23258, NaN
1472493817.196, 0.015302749350667, -0.0741739347577095, 0.0846734941005707, 32933, 31996, 23271, 87.5359344482422
1472493818.196, 0.00827127136290073, -0.0743981450796127, 0.0847451388835907, 32922, 31988, 23262, NaN
1472493819.196, 0.0011272884439677, -0.0738861113786697, 0.0847623348236084, 32923, 32009, 23262, NaN
1472493820.196, -0.00657273689284921, -0.0740166530013084, 0.0844878479838371, 32932, 31995, 23254, NaN
1472493821.196, -0.0129877617582679, -0.0735954493284225, 0.0847578272223473, 32925, 31999, 23258, NaN
1472493822.204, -0.0187858268618584, -0.0741244032979012, 0.0844479203224182, 32918, 31989, 23262, NaN
1472493822.204, -0.0240233559161425, -0.0741768404841423, 0.0839892327785492, 32935, 31986, 23265, NaN
1472493823.212, -0.0280077140778303, -0.0749194920063019, 0.083560973405838, 32929, 31995, 23265, NaN
1472493824.212, -0.0319501720368862, -0.0752654373645782, 0.0842984765768051, 32922, 32001, 23259, NaN
1472493825.212, -0.0340527072548866, -0.0751969665288925, 0.0840038657188416, 32922, 31988, 23267, NaN
1472493826.212, -0.0355230122804642, -0.0745214372873306, 0.0846581608057022, 32916, 31998, 23264, NaN
1472493826.212, -0.0371721275150776, -0.0746954455971718, 0.0849291756749153, 32920, 32002, 23263, NaN
1472493827.216, -0.0400166660547256, -0.074895016849041, 0.0857202783226967, 32924, 31991, 23268, NaN
1472493828.216, -0.0416513569653034, -0.0741176977753639, 0.0857563093304634, 32918, 31993, 23263, NaN
1472493829.216, -0.0414774417877197, -0.0742699429392815, 0.0863649770617485, 32923, 31981, 23253, NaN
1472493830.216, -0.0403983555734158, -0.073783703148365, 0.0872784554958344, 32915, 31985, 23262, NaN
1472493831.216, -0.0376496873795986, -0.0740820094943047, 0.0877311080694199, 32934, 31986, 23257, NaN
1472493832.226, -0.0329879447817802, -0.0743425115942955, 0.0879864990711212, 32922, 31989, 23264, NaN
1472493833.226, -0.027499595656991, -0.0741584673523903, 0.0883123278617859, 32921, 31990, 23262, NaN
1472493834.226, -0.0224830973893404, -0.0750844553112984, 0.0888338983058929, 32924, 31991, 23258, NaN
1472493835.226, -0.0191820692270994, -0.0756967961788177, 0.0897018536925316, 32930, 31993, 23255, NaN
1472493835.226, -0.0176776479929686, -0.0754815638065338, 0.0891802310943604, 32920, 31998, 23271, NaN
1472493836.232, -0.016564080491662, -0.0756231024861336, 0.08920818567276, 32918, 31991, 23265, NaN
1472493837.232, -0.0162464492022991, -0.0761710479855537, 0.0897927805781364, 32919, 31991, 23269, NaN
