File timestamp: Tue Aug 16 04:00:00 2016, Internal temp: 19.1497802734375
1471320001, -0.0481313802301884, 0.0135879181325436, 0.00475705368444324, 33812, 32872, 23214, 151.695877075195
1471320002, -0.0429949574172497, 0.0136329988017678, 0.00481152581050992, 33822, 32875, 23212, NaN
1471320003, -0.0370389223098755, 0.0137681076303124, 0.00467276247218251, 33817, 32869, 23199, NaN
1471320004.008, -0.0297622829675674, 0.0132434424012899, 0.00388895347714424, 33823, 32863, 23208, NaN
1471320005.008, -0.0216311626136303, 0.0134732834994793, 0.00401933817192912, 33821, 32876, 23217, NaN
1471320006.008, -0.0135439978912473, 0.0138891721144319, 0.00475358683615923, 33805, 32883, 23219, NaN
1471320007.008, -0.00485571660101414, 0.0132704032585025, 0.00458154501393437, 33824, 32871, 23200, NaN
1471320008.008, 0.00360673991963267, 0.0130351232364774, 0.005248146597296, 33817, 32871, 23205, NaN
1471320009.008, 0.012578840367496, 0.0126209110021591, 0.00561305461451411, 33815, 32872, 23207, NaN
1471320010.008, 0.0219207089394331, 0.0130948051810265, 0.00534831359982491, 33827, 32868, 23205, NaN
1471320011.008, 0.0305687785148621, 0.0130382003262639, 0.00533487368375063, 33821, 32869, 23215, NaN
1471320012.008, 0.0389320962131023, 0.0129671422764659, 0.00499867601320148, 33821, 32864, 23204, NaN
1471320013.008, 0.0466836281120777, 0.0128231588751078, 0.00523315090686083, 33817, 32875, 23199, NaN
1471320014.008, 0.0537379793822765, 0.0133783491328359, 0.00530105363577604, 33825, 32867, 23211, NaN
1471320015.016, 0.0597495548427105, 0.0133526427671313, 0.00621050782501698, 33834, 32867, 23196, NaN
1471320016.016, 0.0650935620069504, 0.0133961150422692, 0.00686386553570628, 33829, 32864, 23192, NaN
1471320017.016, 0.06864183396101, 0.013478116132319, 0.0071758977137506, 33825, 32874, 23195, NaN
1471320018.016, 0.0714660584926605, 0.0132488841190934, 0.00763811683282256, 33823, 32871, 23200, NaN
1471320019.016, 0.072636790573597, 0.0127773201093078, 0.00828265957534313, 33822, 32878, 23206, NaN
1471320020.016, 0.0720048099756241, 0.0130374925211072, 0.0090115200728178, 33823, 32860, 23205, NaN
1471320021.016, 0.0702687278389931, 0.0137045187875628, 0.00876220315694809, 33812, 32879, 23211, NaN
1471320022.016, 0.0675607174634933, 0.0137410452589393, 0.00927960965782404, 33816, 32875, 23208, NaN
1471320023.016, 0.0636254027485847, 0.0141450418159366, 0.00858313869684935, 33810, 32876, 23208, NaN
1471320024.016, 0.0587522871792316, 0.0142598394304514, 0.00835059303790331, 33811, 32864, 23209, NaN
1471320025.016, 0.0532000884413719, 0.0149976434186101, 0.00805169530212879, 33815, 32870, 23200, NaN
1471320026.016, 0.0471959859132767, 0.014822636730969, 0.00769645068794489, 33815, 32873, 23194, NaN
1471320026.016, 0.0404206998646259, 0.0152012128382921, 0.00769940437749028, 33826, 32865, 23195, NaN
1471320027.024, 0.0332986675202847, 0.0154873486608267, 0.00753110507503152, 33815, 32864, 23207, NaN
1471320028.024, 0.0261172242462635, 0.0166526958346367, 0.00766290677711368, 33824, 32870, 23204, NaN
1471320029.024, 0.0185356587171555, 0.0167671572417021, 0.00865018647164106, 33825, 32866, 23205, NaN
1471320030.024, 0.0110299624502659, 0.0158273205161095, 0.00847952626645565, 33822, 32867, 23209, NaN
1471320031.024, 0.00396753149107099, 0.0156915672123432, 0.00875335279852152, 33824, 32876, 23207, NaN
1471320032.024, -0.0024052846711129, 0.0153850670903921, 0.00815258361399174, 33810, 32861, 23211, NaN
1471320033.024, -0.00961610022932291, 0.0155310994014144, 0.008363863453269, 33825, 32862, 23205, NaN
1471320034.024, -0.0161298885941505, 0.0155335767194629, 0.00831302627921104, 33828, 32870, 23206, NaN
1471320035.024, -0.0219284780323505, 0.0150795979425311, 0.00783717259764671, 33825, 32872, 23188, NaN
1471320036.024, -0.0269405022263527, 0.0146149080246687, 0.00756267085671425, 33810, 32869, 23218, NaN
1471320037.024, -0.0313299149274826, 0.01469443179667, 0.00738315144553781, 33829, 32865, 23191, NaN
1471320038.034, -0.0349328331649303, 0.0142036518082023, 0.00701266201213002, 33820, 32872, 23202, NaN
1471320039.034, -0.0377110987901688, 0.0142324296757579, 0.00661723082885146, 33817, 32857, 23196, NaN
1471320040.034, -0.0396043211221695, 0.0149372592568398, 0.00707121752202511, 33811, 32870, 23206, NaN
1471320040.034, -0.0404794402420521, 0.0147274201735854, 0.00659158732742071, 33831, 32859, 23204, NaN
1471320041.04, -0.0412219949066639, 0.0146293817088008, 0.00678852666169405, 33806, 32872, 23211, NaN
1471320042.04, -0.0412398055195808, 0.0137575836852193, 0.00652660243213177, 33825, 32874, 23199, NaN
1471320043.04, -0.0410464480519295, 0.0146332457661629, 0.00762503547593951, 33812, 32863, 23203, NaN
1471320044.04, -0.0409535728394985, 0.015001549385488, 0.00789454020559788, 33816, 32874, 23213, NaN
1471320045.04, -0.0396494716405869, 0.0150585388764739, 0.00695355655625463, 33825, 32871, 23203, NaN
1471320046.04, -0.0381536856293678, 0.0153823345899582, 0.00654348265379667, 33825, 32864, 23201, NaN
1471320047.04, -0.0361208505928516, 0.0156293604522943, 0.00641448050737381, 33817, 32866, 23196, NaN
1471320048.04, -0.0335904583334923, 0.0149405775591731, 0.00595727283507586, 33830, 32862, 23190, NaN
1471320049.048, -0.0312673263251781, 0.0154555840417743, 0.00664611672982574, 33822, 32873, 23198, NaN
1471320049.048, -0.0284900926053524, 0.0157995820045471, 0.00612749205902219, 33829, 32867, 23204, NaN
1471320050.056, -0.0241195168346167, 0.0157076343894005, 0.00634421035647392, 33822, 32866, 23197, NaN
1471320051.056, -0.0184113029390574, 0.016301017254591, 0.00635567912831903, 33826, 32874, 23199, NaN
1471320052.056, -0.0116668194532394, 0.0155931608751416, 0.00518518127501011, 33821, 32883, 23199, NaN
1471320053.056, -0.00290588918142021, 0.0153385354205966, 0.00516872899606824, 33808, 32866, 23208, NaN
1471320053.056, 0.00855068303644657, 0.0157184693962336, 0.00480642821639776, 33824, 32864, 23207, NaN
1471320054.06, 0.0218268018215895, 0.0149598531424999, 0.00475535774603486, 33829, 32874, 23197, NaN
1471320055.06, 0.0359837710857391, 0.0149208577349782, 0.00451551144942641, 33821, 32863, 23194, NaN
1471320056.06, 0.0501554198563099, 0.0153915463015437, 0.00454265112057328, 33826, 32862, 23198, NaN
1471320057.06, 0.0640538334846497, 0.0154174501076341, 0.00405660411342978, 33821, 32869, 23210, 149.917724609375
1471320058.06, 0.0775960758328438, 0.0162670351564884, 0.00363332452252507, 33817, 32872, 23204, NaN
1471320059.07, 0.0894744619727135, 0.0163933131843805, 0.00376065913587809, 33817, 32871, 23200, NaN
1471320060.07, 0.0988548323512077, 0.0174094513058662, 0.00438274536281824, 33831, 32871, 23198, NaN
1471320061.07, 0.105746500194073, 0.0169710908085108, 0.00440946314483881, 33816, 32874, 23201, NaN
1471320062.07, 0.0939345806837082, 0.0165047869086266, 0.00366970850154757, 33815, 32867, 23209, NaN
1471320062.07, 0.0525700487196445, 0.0166902486234903, 0.00308881979435682, 33817, 32870, 23213, NaN
1471320063.076, 0.0179494768381119, 0.0162619426846504, 0.00264201150275767, 33809, 32878, 23210, NaN
1471320064.076, -0.0105220060795546, 0.0160682816058397, 0.00214546732604504, 33819, 32879, 23202, NaN
1471320065.076, -0.0334233604371548, 0.0160300321877003, 0.0018811043119058, 33819, 32874, 23198, NaN
1471320066.076, -0.0513152815401554, 0.0165483504533768, 0.00164862326346338, 33819, 32865, 23213, NaN
1471320067.076, -0.0647378712892532, 0.0165176708251238, 0.00179302168544382, 33820, 32866, 23207, NaN
1471320068.076, -0.0742084532976151, 0.0162253864109516, 0.00207121577113867, 33822, 32872, 23185, NaN
1471320069.084, -0.0802195891737938, 0.0157490056008101, 0.0020438376814127, 33815, 32870, 23205, NaN
1471320070.084, -0.0832372829318047, 0.0160257983952761, 0.00226842775009573, 33808, 32878, 23208, NaN
1471320071.084, -0.0836995914578438, 0.0157175734639168, 0.00263896677643061, 33803, 32862, 23208, NaN
1471320072.084, -0.0820154324173927, 0.0167829152196646, 0.00289699155837297, 33813, 32868, 23209, NaN
1471320073.084, -0.078563779592514, 0.0163089316338301, 0.00252536335028708, 33813, 32861, 23209, NaN
1471320074.084, -0.0736931934952736, 0.0166796799749136, 0.00248446990735829, 33814, 32868, 23217, NaN
1471320075.084, -0.0677216053009033, 0.016555292531848, 0.00300532858818769, 33814, 32873, 23208, NaN
1471320076.084, -0.0609364956617355, 0.0161061510443687, 0.00230339309200644, 33805, 32877, 23205, NaN
1471320077.084, -0.0535953156650066, 0.0152927925810218, 0.00216084322892129, 33817, 32876, 23210, NaN
1471320078.084, -0.0459261648356915, 0.0149355875328183, 0.0024980129674077, 33811, 32872, 23203, NaN
1471320079.084, -0.038128737360239, 0.0148278530687094, 0.00197262177243829, 33814, 32870, 23202, NaN
1471320080.084, -0.0303754583001137, 0.0155743276700377, 0.00215411023236811, 33820, 32854, 23196, NaN
1471320081.084, -0.0228128079324961, 0.0155425658449531, 0.00174202956259251, 33817, 32872, 23213, NaN
1471320082.092, -0.0155628025531769, 0.0156005639582872, 0.00198585074394941, 33813, 32873, 23208, NaN
1471320083.092, -0.00872458424419165, 0.015350847505033, 0.00119548395741731, 33822, 32864, 23186, NaN
1471320084.092, -0.00237610400654376, 0.0154245896264911, 0.0011154084932059, 33819, 32864, 23199, NaN
1471320085.092, 0.00289637153036892, 0.0156782660633326, 0.00086676626233384, 33823, 32880, 23201, NaN
1471320086.092, 0.00668996991589665, 0.0160980615764856, 0.00118724710773677, 33822, 32875, 23200, NaN
1471320087.092, 0.00940886698663235, 0.0169387832283974, 0.0018123023910448, 33822, 32882, 23211, NaN
1471320088.092, 0.0113685494288802, 0.0174669120460749, 0.00202159537002444, 33822, 32873, 23197, NaN
1471320089.092, 0.0136850597336888, 0.0169537253677845, 0.0023765645455569, 33812, 32869, 23205, NaN
1471320090.092, 0.0152430618181825, 0.0176105778664351, 0.00259249750524759, 33817, 32879, 23214, NaN
1471320091.092, 0.0150463627651334, 0.0184261463582516, 0.00272976327687502, 33825, 32887, 23195, NaN
1471320092.092, 0.0136737488210201, 0.0184638593345881, 0.00309881451539695, 33822, 32878, 23202, NaN
1471320093.102, 0.0138915227726102, 0.018002063035965, 0.00293921772390604, 33817, 32867, 23205, NaN
1471320094.102, 0.0144479656592011, 0.017783535644412, 0.00246019428595901, 33814, 32856, 23208, NaN
1471320095.102, 0.0157288182526827, 0.01745948754251, 0.00296101835556328, 33823, 32866, 23199, NaN
1471320095.102, 0.0177786219865084, 0.0168398208916187, 0.00262914597988129, 33809, 32874, 23211, NaN
1471320096.108, 0.0201763510704041, 0.0170220173895359, 0.00154711899813265, 33812, 32880, 23205, NaN
1471320097.108, 0.0223448220640421, 0.0167939178645611, 0.00091852160403505, 33836, 32886, 23185, NaN
1471320098.108, 0.0243948120623827, 0.0161907561123371, 0.000999950105324388, 33816, 32871, 23215, NaN
1471320099.108, 0.0246323198080063, 0.0164434164762497, 0.000154755442054011, 33816, 32882, 23193, NaN
1471320100.108, 0.0250284746289253, 0.0167371351271868, 0.000658891687635332, 33825, 32889, 23214, NaN
1471320101.108, 0.0241164453327656, 0.0174598749727011, 0.00118314614519477, 33811, 32864, 23221, NaN
1471320102.108, 0.0227942615747452, 0.0176725927740335, 0.00182718376163393, 33801, 32871, 23224, NaN
1471320103.108, 0.0211295336484909, 0.0177867710590363, 0.00214267615228891, 33828, 32873, 23197, NaN
1471320104.116, 0.0202990677207708, 0.0174759216606617, 0.0025600001681596, 33810, 32863, 23211, NaN
1471320104.116, 0.0198259856551886, 0.0177078302949667, 0.0020669512450695, 33827, 32872, 23209, NaN
1471320105.124, 0.0193016976118088, 0.0179114118218422, 0.00212531583383679, 33808, 32872, 23213, NaN
1471320106.124, 0.0189269874244928, 0.0183459781110287, 0.00252989656291902, 33829, 32876, 23198, NaN
1471320107.124, 0.0189950782805681, 0.0181025005877018, 0.00174434354994446, 33824, 32882, 23197, NaN
1471320108.124, 0.0193719286471605, 0.0187861025333405, 0.00167797156609595, 33825, 32881, 23207, NaN
1471320108.124, 0.0187335200607777, 0.0186199638992548, 0.00210440997034311, 33820, 32873, 23200, NaN
1471320109.128, 0.0172292087227106, 0.0191706866025925, 0.00207493500784039, 33823, 32878, 23208, NaN
1471320110.128, 0.0154247805476189, 0.0188768245279789, 0.0026135933585465, 33827, 32867, 23198, NaN
1471320111.128, 0.0134492255747318, 0.0186988655477762, 0.0021618704777211, 33803, 32855, 23211, NaN
1471320112.128, 0.0119613343849778, 0.0182677004486322, 0.00248480588197708, 33812, 32862, 23220, NaN
1471320113.128, 0.00922750495374203, 0.0192657392472029, 0.00258903601206839, 33808, 32881, 23201, 150.577178955078
1471320114.138, 0.00719892978668213, 0.01877111941576, 0.00286721135489643, 33820, 32863, 23215, NaN
1471320115.138, 0.00563475862145424, 0.0188848823308945, 0.00315464031882584, 33823, 32870, 23217, NaN
1471320116.138, 0.00428075203672051, 0.0193707719445229, 0.00388898584060371, 33830, 32871, 23200, NaN
1471320117.138, 0.00363485561683774, 0.0185324512422085, 0.00427211774513125, 33818, 32879, 23212, NaN
1471320117.138, 0.00376879936084151, 0.0185894593596458, 0.00386061100289226, 33819, 32862, 23191, NaN
1471320118.144, 0.00405553495511413, 0.0184994246810675, 0.0038076238706708, 33828, 32863, 23194, NaN
1471320119.144, 0.00550473388284445, 0.0188002977520227, 0.0035693384706974, 33822, 32870, 23203, NaN
1471320120.144, 0.00714280363172293, 0.0184483658522367, 0.00399800157174468, 33824, 32874, 23204, NaN
1471320121.144, 0.00716803409159184, 0.0183085184544325, 0.00420663552358747, 33813, 32880, 23198, NaN
1471320121.144, 0.00681826658546925, 0.0181906260550022, 0.00517480680719018, 33820, 32866, 23202, NaN
1471320122.146, 0.00607089418917894, 0.0182984191924334, 0.0053897313773632, 33821, 32872, 23205, NaN
1471320123.146, 0.00446565495803952, 0.0183579307049513, 0.00508968578651547, 33807, 32866, 23220, NaN
1471320124.154, 0.00148901215288788, 0.0180215127766132, 0.00412289891391993, 33827, 32865, 23204, NaN
1471320125.154, -0.00101706467103213, 0.017302131280303, 0.00404583849012852, 33814, 32868, 23199, NaN
1471320126.154, -0.00243369373492897, 0.0163476094603539, 0.00345667521469295, 33818, 32873, 23185, NaN
1471320127.154, -0.00243223574943841, 0.0157645028084517, 0.00401080353185534, 33823, 32863, 23201, NaN
1471320128.154, -0.00296501419506967, 0.0158199388533831, 0.00378670776262879, 33817, 32877, 23212, NaN
1471320129.154, -0.00379560445435345, 0.0155730983242393, 0.00442929193377495, 33816, 32867, 23204, NaN
1471320130.154, -0.00540879275649786, 0.0149523066356778, 0.00488779647275805, 33830, 32864, 23217, NaN
1471320131.134, -0.00771504640579224, 0.014943434856832, 0.00438915658742189, 33810, 32868, 23208, NaN
1471320132.134, -0.00974596198648214, 0.0148160280659795, 0.00403668684884906, 33823, 32878, 23207, NaN
1471320133.134, -0.0109014334157109, 0.0146898627281189, 0.00266319420188665, 33818, 32862, 23211, NaN
1471320134.134, -0.0117680393159389, 0.0147925727069378, 0.00184435572009534, 33822, 32873, 23198, NaN
1471320135.134, -0.0123042520135641, 0.0133496150374413, 0.000861697422806174, 33822, 32868, 23213, NaN
1471320136.144, -0.0129035478457808, 0.0140802441164851, -0.000177895271917805, 33820, 32866, 23210, NaN
1471320137.144, -0.0144642647355795, 0.0137687865644693, -0.000390348141081631, 33810, 32880, 23196, NaN
1471320138.144, -0.0156082194298506, 0.01263418328017, -0.000752679712604731, 33825, 32881, 23218, NaN
1471320139.144, -0.0170021094381809, 0.0120042245835066, -0.000342209154041484, 33810, 32862, 23200, NaN
1471320140.144, -0.0173972453922033, 0.0122281890362501, -0.000254257116466761, 33818, 32867, 23200, NaN
1471320141.144, -0.0177885200828314, 0.0118895331397653, -0.000436810776591301, 33820, 32872, 23195, NaN
1471320142.144, -0.0173179153352976, 0.0122263273224235, -0.000763449817895889, 33813, 32872, 23202, NaN
1471320143.144, -0.0157328769564629, 0.0115511007606983, -0.00107073737308383, 33814, 32868, 23209, NaN
1471320144.144, -0.0138029865920544, 0.0112102897837758, -0.00119734066538513, 33825, 32875, 23211, NaN
1471320145.144, -0.0111046982929111, 0.0107283685356379, -0.00154885102529079, 33829, 32865, 23196, NaN
1471320146.144, -0.00757547374814749, 0.0109557006508112, -0.00239102775231004, 33815, 32880, 23202, NaN
1471320147.144, -0.00353111256845295, 0.0104139093309641, -0.00266173807904124, 33817, 32869, 23200, NaN
1471320148.152, 0.00175628100987524, 0.0105918673798442, -0.00327954604290426, 33820, 32873, 23213, NaN
1471320149.152, 0.00953913293778896, 0.0101719712838531, -0.00292410142719746, 33814, 32854, 23218, NaN
1471320149.152, 0.0193377546966076, 0.00952794495970011, -0.00277298968285322, 33829, 32875, 23198, NaN
1471320150.158, 0.0313325151801109, 0.00984339229762554, -0.00298498175106943, 33807, 32881, 23215, NaN
1471320151.158, 0.0445702336728573, 0.0104231908917427, -0.00274801603518426, 33815, 32881, 23202, NaN
1471320152.158, 0.0583347640931606, 0.0108817452564836, -0.0028330737259239, 33815, 32873, 23205, NaN
1471320153.158, 0.0513917915523052, 0.0113274194300175, -0.00275945663452148, 33817, 32853, 23204, NaN
1471320154.158, 0.0358634777367115, 0.0112201860174537, -0.00318439654074609, 33828, 32858, 23204, NaN
1471320155.158, 0.0225272420793772, 0.0120517937466502, -0.00292822159826756, 33822, 32867, 23200, NaN
1471320156.158, 0.0112167885527015, 0.0127426302060485, -0.0038752811960876, 33816, 32860, 23198, NaN
1471320157.158, 0.00176784046925604, 0.0131738055497408, -0.00456127617508173, 33828, 32869, 23201, NaN
1471320158.166, -0.00598112028092146, 0.0127412416040897, -0.00480865966528654, 33818, 32872, 23206, NaN
1471320158.166, -0.0121880816295743, 0.0122316488996148, -0.00506761344149709, 33816, 32871, 23205, NaN
1471320159.174, -0.017006715759635, 0.0132839344441891, -0.00419530598446727, 33823, 32869, 23201, NaN
1471320160.174, -0.0205856151878834, 0.0133496019989252, -0.00448359549045563, 33800, 32870, 23211, NaN
1471320161.174, -0.023067582398653, 0.014324065297842, -0.00466930726543069, 33813, 32881, 23221, NaN
1471320162.174, -0.0245889686048031, 0.0143134612590075, -0.00441021099686623, 33813, 32882, 23206, NaN
1471320162.174, -0.0252791158854961, 0.0152098862454295, -0.00504308938980103, 33817, 32865, 23202, NaN
1471320163.178, -0.0252598654478788, 0.0147029533982277, -0.00558635080233216, 33813, 32869, 23214, NaN
1471320164.178, -0.0246451832354069, 0.0155865829437971, -0.00586522370576859, 33814, 32879, 23220, NaN
1471320165.178, -0.0235408656299114, 0.0158274695277214, -0.00547808688133955, 33811, 32872, 23208, NaN
1471320166.178, -0.0220443625003099, 0.0165254194289446, -0.00566539214923978, 33805, 32862, 23213, NaN
1471320167.178, -0.0202446766197681, 0.0172819830477238, -0.00598320877179503, 33812, 32866, 23206, NaN
1471320168.188, -0.0182223748415709, 0.0162704829126596, -0.00549445440992713, 33832, 32872, 23202, 151.927749633789
1471320169.188, -0.0160496700555086, 0.0166359040886164, -0.00564148603007197, 33820, 32870, 23204, NaN
1471320170.188, -0.0137905953451991, 0.0164641886949539, -0.00588764529675245, 33830, 32868, 23205, NaN
1471320171.188, -0.0115012377500534, 0.016521267592907, -0.00649990048259497, 33822, 32868, 23204, NaN
1471320171.188, -0.009230044670403, 0.0163600649684668, -0.00744353188201785, 33813, 32863, 23219, NaN
1471320172.194, -0.00701818242669106, 0.0166180077940226, -0.0076487734913826, 33818, 32859, 23196, NaN
1471320173.194, -0.00489993626251817, 0.0167680531740189, -0.00863047502934933, 33824, 32875, 23192, NaN
1471320174.194, -0.00290315016172826, 0.0162048507481813, -0.00826404616236687, 33822, 32865, 23214, NaN
1471320175.194, -0.00104969332460314, 0.0154298655688763, -0.00802498776465654, 33814, 32864, 23207, NaN
1471320175.196, 0.000644053157884628, 0.0158159825950861, -0.0079489154741168, 33831, 32860, 23203, NaN
1471320176.196, 0.00216669891960919, 0.0157480128109455, -0.0078056356869638, 33818, 32872, 23201, NaN
1471320177.196, 0.00351134338416159, 0.0161742325872183, -0.00776485120877624, 33821, 32886, 23201, NaN
1471320178.204, 0.00467507354915142, 0.0173047874122858, -0.00758462212979794, 33816, 32875, 23207, NaN
1471320179.204, 0.0056584756821394, 0.0182014182209969, -0.00787798967212439, 33808, 32878, 23199, NaN
1471320180.204, 0.00646603759378195, 0.0180602502077818, -0.00803272798657417, 33818, 32872, 23197, NaN
1471320181.204, 0.00639034993946552, 0.0183148439973593, -0.00770480744540691, 33833, 32876, 23198, NaN
1471320182.204, 0.005071762483567, 0.0189601518213749, -0.00783040001988411, 33812, 32862, 23201, NaN
1471320183.204, 0.00274651870131493, 0.0186509676277637, -0.00820163078606129, 33828, 32874, 23198, NaN
1471320184.204, 1.28401143228984e-05, 0.0188543424010277, -0.00782952550798655, 33826, 32875, 23205, NaN
1471320185.204, -0.00214783078990877, 0.0183538738638163, -0.0082634137943387, 33820, 32864, 23210, NaN
1471320186.204, -0.00387156894430518, 0.0180018376559019, -0.00834234524518251, 33820, 32870, 23208, NaN
1471320187.204, -0.00519037526100874, 0.0181067697703838, -0.0078613543882966, 33815, 32874, 23196, NaN
1471320188.204, -0.00672888802364469, 0.0179462712258101, -0.00776401348412037, 33833, 32868, 23197, NaN
1471320189.204, -0.00810610968619585, 0.0190830454230309, -0.00666258158162236, 33828, 32861, 23203, NaN
1471320190.214, -0.00816660560667515, 0.0191766284406185, -0.00643923552706838, 33816, 32852, 23202, NaN
1471320191.214, -0.00737052783370018, 0.0184021648019552, -0.00606376770883799, 33823, 32879, 23204, NaN
1471320192.214, -0.00570140825584531, 0.0183911174535751, -0.00504516996443272, 33829, 32883, 23203, NaN
1471320193.214, -0.00350506883114576, 0.0181094501167536, -0.00430210493505001, 33823, 32882, 23206, NaN
1471320194.214, -0.000872324628289789, 0.0181355439126492, -0.00414014840498567, 33818, 32880, 23209, NaN
1471320195.214, 0.00232198508456349, 0.0179025251418352, -0.00312944781035185, 33832, 32868, 23195, NaN
1471320196.214, 0.00513574481010437, 0.0174029860645533, -0.00272850831970572, 33823, 32868, 23209, NaN
1471320197.214, 0.00768741685897112, 0.016417546197772, -0.00344347977079451, 33823, 32867, 23195, NaN
1471320198.214, 0.0103194518014789, 0.015630254521966, -0.00307324342429638, 33824, 32875, 23202, NaN
1471320199.214, 0.0130048952996731, 0.0157002452760935, -0.0020707210060209, 33821, 32860, 23196, NaN
1471320200.214, 0.0153616350144148, 0.0149539243429899, -0.00264741503633559, 33822, 32860, 23188, NaN
1471320201.214, 0.0174599587917328, 0.0149530908092856, -0.00221382081508636, 33815, 32867, 23203, NaN
1471320202.224, 0.0178731139749289, 0.01489073690027, -0.00195635971613228, 33811, 32870, 23213, NaN
1471320203.224, 0.017348887398839, 0.0147649692371488, -0.00152106280438602, 33813, 32878, 23211, NaN
1471320203.224, 0.016590129584074, 0.0140113979578018, -0.00134567636996508, 33817, 32874, 23204, NaN
1471320204.232, 0.0157425608485937, 0.014305361546576, -0.00184097921010107, 33818, 32862, 23202, NaN
1471320205.232, 0.0149444555863738, 0.0139374285936356, -0.00177540048025548, 33820, 32872, 23193, NaN
1471320206.232, 0.0142368664965034, 0.0142453741282225, -0.00222421856597066, 33814, 32874, 23197, NaN
1471320207.232, 0.0129182767122984, 0.0131830992177129, -0.00170598924160004, 33814, 32866, 23211, NaN
1471320208.232, 0.011014430783689, 0.0126445880159736, -0.00157322734594345, 33837, 32864, 23193, NaN
1471320209.232, 0.00878871604800224, 0.0126604773104191, -0.00161386269610375, 33829, 32878, 23198, NaN
1471320210.232, 0.00760975247249007, 0.0126801729202271, -0.00137527356855571, 33811, 32860, 23214, NaN
1471320211.232, 0.00657732086256146, 0.0132005997002125, -0.00108326447661966, 33814, 32870, 23210, NaN
1471320212.232, 0.00567699456587434, 0.0137916151434183, -0.000969426124356687, 33824, 32864, 23208, NaN
1471320212.232, 0.00472730444744229, 0.0140639329329133, -0.00173759798053652, 33809, 32872, 23196, NaN
1471320213.24, 0.0033283808734268, 0.014861729927361, -0.00228917691856623, 33810, 32866, 23200, NaN
1471320214.24, 0.0028098972979933, 0.0147745115682483, -0.00251818913966417, 33824, 32867, 23193, NaN
1471320215.24, 0.00249687535688281, 0.014425034634769, -0.00217530992813408, 33824, 32873, 23200, NaN
1471320216.24, 0.0023065370041877, 0.0144962603226304, -0.00263209501281381, 33824, 32864, 23206, NaN
1471320216.24, 0.000810519326478243, 0.0143632953986526, -0.00186737882904708, 33817, 32863, 23202, NaN
1471320217.244, -0.000249324773903936, 0.0145565951243043, -0.00181830651126802, 33816, 32864, 23199, NaN
1471320218.244, -0.000405841041356325, 0.0145668163895607, -0.00184770533815026, 33815, 32871, 23213, NaN
1471320219.244, -0.00163322128355503, 0.0136652858927846, -0.00166034640278667, 33811, 32871, 23198, NaN
1471320220.244, -0.00196804967708886, 0.0136081483215094, -0.00173382193315774, 33834, 32861, 23196, NaN
1471320221.244, -0.00275449850596488, 0.0131622608751059, -0.00136447709519416, 33810, 32882, 23207, NaN
1471320222.244, -0.00450665690004826, 0.0132055375725031, -0.00195111567154527, 33808, 32870, 23204, NaN
1471320223.254, -0.00689893309026957, 0.0134075786918402, -0.00211168732494116, 33824, 32868, 23209, 152.904098510742
1471320224.254, -0.0101182097569108, 0.0144110331311822, -0.00246566813439131, 33814, 32870, 23212, NaN
1471320225.254, -0.0110958823934197, 0.0147150261327624, -0.00258445204235613, 33811, 32878, 23203, NaN
1471320225.254, -0.0108447717502713, 0.014264184050262, -0.00265944469720125, 33808, 32860, 23220, NaN
1471320226.26, -0.0111094731837511, 0.0143597479909658, -0.00190429831854999, 33828, 32875, 23209, NaN
1471320227.26, -0.0115309944376349, 0.0142415408045053, -0.00165431492496282, 33807, 32861, 23224, NaN
1471320228.26, -0.0115000540390611, 0.0139184184372425, -0.00195667101070285, 33816, 32857, 23198, NaN
1471320229.26, -0.0106164189055562, 0.0138710429891944, -0.00173980824183673, 33824, 32869, 23199, NaN
1471320229.26, -0.0093667758628726, 0.0134259415790439, -0.00220499886199832, 33831, 32869, 23207, NaN
1471320230.262, -0.00676606735214591, 0.0127079980447888, -0.00284400419332087, 33832, 32872, 23195, NaN
1471320231.262, -0.00342177087441087, 0.0126424981281161, -0.00335983373224735, 33809, 32865, 23217, NaN
1471320232.262, 0.000124549653264694, 0.0130600305274129, -0.00294922711327672, 33822, 32870, 23211, NaN
1471320233.27, 0.00247926288284361, 0.0138988979160786, -0.00276612304151058, 33813, 32859, 23199, NaN
1471320233.27, 0.00528095383197069, 0.0148387588560581, -0.003739969804883, 33831, 32875, 23190, NaN
1471320234.278, 0.00819600000977516, 0.0145690208300948, -0.00416139513254166, 33826, 32865, 23206, NaN
1471320235.278, 0.010848549194634, 0.0144150732085109, -0.00421679019927979, 33821, 32866, 23200, NaN
1471320236.278, 0.0124390022829175, 0.0152382086962461, -0.00400017714127898, 33811, 32866, 23214, NaN
1471320237.278, 0.0131742181256413, 0.0155606530606747, -0.00506948214024305, 33814, 32868, 23208, NaN
1471320238.278, 0.0133799491450191, 0.0154889626428485, -0.00530001986771822, 33815, 32869, 23204, NaN
1471320239.278, 0.0131634837016463, 0.0158518142998219, -0.00616260152310133, 33817, 32865, 23197, NaN
1471320240.278, 0.0122591815888882, 0.0165833625942469, -0.00617648428305984, 33822, 32868, 23209, NaN
1471320241.278, 0.0104927392676473, 0.0160129815340042, -0.00556009169667959, 33825, 32859, 23207, NaN
1471320242.278, 0.00775904860347509, 0.016300106421113, -0.00561219220981002, 33828, 32883, 23188, NaN
