File timestamp: Wed Sep 14 09:00:00 2016, Internal temp: 14.95361328125
1473843601, -0.000145719735883176, -0.135427713394165, 0.171700462698936, 32141, 31353, 23435, -24.550271987915
1473843601, 0.00104340363759547, -0.13419334590435, 0.171918511390686, 32133, 31369, 23442, NaN
1473843602.006, 0.0031438572332263, -0.133890002965927, 0.172258377075195, 32148, 31383, 23446, NaN
1473843603.006, 0.00123842956963927, -0.133413419127464, 0.171862617135048, 32150, 31352, 23444, NaN
1473843604.006, -0.00428388034924865, -0.133929505944252, 0.171467334032059, 32137, 31375, 23439, NaN
1473843605.006, -0.00550590828061104, -0.135470926761627, 0.171375006437302, 32123, 31366, 23429, NaN
1473843605.006, 0.000271271506790072, -0.13528636097908, 0.171736925840378, 32146, 31355, 23438, NaN
1473843606.012, 0.00880313385277987, -0.135321781039238, 0.17163547873497, 32125, 31373, 23448, NaN
1473843607.012, 0.0137625019997358, -0.135349914431572, 0.171083837747574, 32143, 31361, 23455, NaN
1473843608.012, 0.0140641611069441, -0.134893238544464, 0.170957073569298, 32140, 31364, 23446, NaN
1473843609.012, 0.00850402098149061, -0.134229436516762, 0.170840561389923, 32113, 31372, 23432, NaN
1473843609.012, 0.00440752506256104, -0.134352698922157, 0.171036690473557, 32109, 31347, 23441, NaN
1473843610.02, 0.00221150345169008, -0.134111046791077, 0.170825302600861, 32138, 31364, 23443, NaN
1473843611.02, -0.00140266912057996, -0.134536698460579, 0.170447066426277, 32151, 31373, 23441, NaN
1473843612.02, -0.00747433351352811, -0.134370759129524, 0.17201891541481, 32148, 31353, 23444, NaN
1473843613.02, -0.0117925386875868, -0.134459599852562, 0.172666862607002, 32132, 31349, 23437, NaN
1473843613.02, -0.0102755324915051, -0.133803844451904, 0.172124654054642, 32126, 31379, 23441, NaN
1473843614.028, -0.00778176728636026, -0.133560463786125, 0.17208032310009, 32140, 31377, 23444, NaN
1473843615.028, -0.00829395372420549, -0.133349612355232, 0.172368273139, 32161, 31365, 23426, NaN
1473843616.028, -0.00742561323568225, -0.134366422891617, 0.172613367438316, 32138, 31372, 23449, NaN
1473843617.028, -0.00581562845036387, -0.134236440062523, 0.172889441251755, 32136, 31371, 23429, NaN
1473843617.028, -0.00483918050304055, -0.134544238448143, 0.17242705821991, 32153, 31367, 23448, NaN
1473843618.04, -0.0073478315025568, -0.13523818552494, 0.172781094908714, 32140, 31371, 23436, NaN
1473843619.036, -0.00956198945641518, -0.134991243481636, 0.173355787992477, 32128, 31359, 23440, NaN
1473843620.036, -0.0105931600555778, -0.136082738637924, 0.17288076877594, 32141, 31355, 23451, NaN
1473843621.026, -0.0131149040535092, -0.135512322187424, 0.172372654080391, 32137, 31370, 23449, NaN
1473843622.026, -0.0157558843493462, -0.135682925581932, 0.172510460019112, 32139, 31369, 23438, NaN
1473843623.026, -0.015121971257031, -0.136880457401276, 0.172704041004181, 32134, 31366, 23435, NaN
1473843624.026, -0.00803952757269144, -0.136068001389503, 0.17218516767025, 32146, 31365, 23446, NaN
1473843625.026, -0.00192205770872533, -0.135417729616165, 0.17185877263546, 32132, 31374, 23440, NaN
1473843626.026, 0.00219885096885264, -0.13479271531105, 0.171695813536644, 32139, 31370, 23438, NaN
1473843627.026, 0.00653262995183468, -0.133933156728745, 0.170968979597092, 32138, 31363, 23444, NaN
1473843628.026, 0.0107606127858162, -0.13352008163929, 0.170370742678642, 32149, 31365, 23456, NaN
1473843629.026, 0.0102961687371135, -0.133067309856415, 0.169690862298012, 32135, 31355, 23444, NaN
1473843630.026, 0.00901055987924337, -0.132716223597527, 0.16914875805378, 32126, 31363, 23451, NaN
1473843631.026, 0.00594428554177284, -0.132571160793304, 0.168592482805252, 32144, 31364, 23437, NaN
1473843632.026, 0.000171858831890859, -0.132949680089951, 0.16907112300396, 32119, 31360, 23442, NaN
1473843633.026, -0.00362182920798659, -0.132980585098267, 0.169288992881775, 32139, 31367, 23453, NaN
1473843634.026, -0.00203978759236634, -0.133753538131714, 0.169163450598717, 32139, 31358, 23432, NaN
1473843635.026, 0.00383362593129277, -0.133984714746475, 0.1688462048769, 32142, 31365, 23437, NaN
1473843636.026, 0.00688042538240552, -0.133752956986427, 0.168452307581902, 32133, 31370, 23460, NaN
1473843637.026, 0.00649984274059534, -0.133594289422035, 0.169316560029984, 32134, 31373, 23422, NaN
1473843638.026, 0.00935357436537743, -0.133346885442734, 0.169759020209312, 32148, 31358, 23448, NaN
1473843639.026, 0.012512176297605, -0.132853105664253, 0.170102089643478, 32129, 31371, 23447, NaN
1473843640.026, 0.0111691663041711, -0.131956547498703, 0.169658035039902, 32129, 31360, 23448, NaN
1473843641.026, 0.00508496724069118, -0.131810083985329, 0.169545337557793, 32104, 31368, 23461, NaN
1473843642.026, -0.00139306811615825, -0.131476387381554, 0.16900247335434, 32136, 31394, 23446, NaN
1473843643.026, -0.001649369020015, -0.130695357918739, 0.168295681476593, 32141, 31354, 23435, NaN
1473843644.026, 0.00391872692853212, -0.131731390953064, 0.168395042419434, 32142, 31357, 23437, NaN
1473843645.026, 0.00882432330399752, -0.131287857890129, 0.169499397277832, 32135, 31369, 23456, NaN
1473843646.026, 0.00777657516300678, -0.132304981350899, 0.170873984694481, 32130, 31375, 23444, NaN
1473843647.026, 0.00671674776822329, -0.132207632064819, 0.170862019062042, 32141, 31361, 23438, NaN
1473843648.026, 0.00514721823856235, -0.132713556289673, 0.170673340559006, 32145, 31345, 23453, NaN
1473843649.026, 0.00209660502150655, -0.132854044437408, 0.170554161071777, 32119, 31396, 23434, NaN
1473843650.026, -0.00359991868026555, -0.132733166217804, 0.171743854880333, 32134, 31359, 23440, NaN
1473843651.026, -0.00993186142295599, -0.13315349817276, 0.17204761505127, 32134, 31354, 23446, NaN
1473843652.026, -0.0136894881725311, -0.1332788169384, 0.172159895300865, 32139, 31373, 23427, NaN
1473843653.026, -0.0119260204955935, -0.13388791680336, 0.171969145536423, 32146, 31360, 23443, NaN
1473843654.026, -0.00903721246868372, -0.13344968855381, 0.172738209366798, 32130, 31361, 23442, NaN
1473843655.026, -0.00413721846416593, -0.133749291300774, 0.172677397727966, 32142, 31357, 23432, NaN
1473843656.026, 0.000594978511799127, -0.13404580950737, 0.172558948397636, 32137, 31365, 23439, -23.026834487915
1473843657.026, 0.000447292200988159, -0.133247941732407, 0.172383651137352, 32133, 31377, 23432, NaN
1473843658.026, 3.36899029207416e-05, -0.133579581975937, 0.173019826412201, 32146, 31362, 23431, NaN
1473843659.026, 0.00185978075023741, -0.133595079183578, 0.173248410224915, 32148, 31369, 23430, NaN
1473843660.026, 0.00482152681797743, -0.134272739291191, 0.17319543659687, 32131, 31383, 23440, NaN
1473843660.026, 0.00501342350617051, -0.134793877601624, 0.172559648752213, 32137, 31355, 23452, NaN
1473843661.032, 0.000462932977825403, -0.135275036096573, 0.173114880919456, 32132, 31375, 23441, NaN
1473843662.032, -0.00237252842634916, -0.135198637843132, 0.172727227210999, 32136, 31357, 23434, NaN
1473843663.032, -0.00241637346334755, -0.135070651769638, 0.17281074821949, 32139, 31347, 23451, NaN
1473843664.032, -0.000315410929033533, -0.134456694126129, 0.173103362321854, 32144, 31363, 23433, NaN
1473843664.032, -0.00119564682245255, -0.134455680847168, 0.17176242172718, 32141, 31360, 23435, NaN
1473843665.038, -0.00364794465713203, -0.134919166564941, 0.171878561377525, 32128, 31374, 23449, NaN
1473843666.038, -0.00388018414378166, -0.135262459516525, 0.171050027012825, 32156, 31360, 23426, NaN
1473843667.038, -0.000915251614060253, -0.134751155972481, 0.170651525259018, 32121, 31361, 23440, NaN
1473843668.038, 0.000239234577747993, -0.134780511260033, 0.170535996556282, 32115, 31382, 23436, NaN
1473843668.038, -0.00422551529482007, -0.135024070739746, 0.170444384217262, 32147, 31361, 23456, NaN
1473843669.046, -0.01009551435709, -0.134811088442802, 0.171510621905327, 32133, 31366, 23424, NaN
1473843670.046, -0.00931111071258783, -0.13469323515892, 0.172085404396057, 32149, 31364, 23438, NaN
1473843671.046, -0.0065824300982058, -0.13431841135025, 0.172056168317795, 32126, 31369, 23437, NaN
1473843672.046, -0.00474844267591834, -0.134971156716347, 0.172204777598381, 32123, 31358, 23439, NaN
1473843672.046, -0.00504551874473691, -0.134033262729645, 0.172447100281715, 32131, 31367, 23452, NaN
1473843673.054, -0.00471665104851127, -0.134937167167664, 0.172749415040016, 32142, 31379, 23431, NaN
1473843674.054, 0.00204112124629319, -0.136087223887444, 0.173575848340988, 32137, 31368, 23432, NaN
1473843675.054, 0.0109001053497195, -0.136381030082703, 0.173634648323059, 32148, 31361, 23448, NaN
1473843676.054, 0.0135175604373217, -0.136112928390503, 0.174165040254593, 32137, 31372, 23447, NaN
1473843676.054, 0.00986038334667683, -0.135786816477776, 0.174869999289513, 32128, 31367, 23445, NaN
1473843677.062, 0.00260982662439346, -0.136478260159492, 0.175672203302383, 32138, 31362, 23441, NaN
1473843678.062, 0.00123690464533865, -0.137321516871452, 0.176322937011719, 32136, 31351, 23446, NaN
1473843679.052, 0.00159188988618553, -0.136179119348526, 0.176839157938957, 32125, 31374, 23443, NaN
1473843680.052, -0.00300433533266187, -0.135991051793098, 0.176996752619743, 32144, 31368, 23444, NaN
1473843681.052, -0.00802245270460844, -0.136876538395882, 0.176774933934212, 32138, 31351, 23440, NaN
1473843682.052, -0.00776230776682496, -0.137526452541351, 0.175991714000702, 32133, 31364, 23424, NaN
1473843683.052, -3.24927204928827e-05, -0.13809959590435, 0.175661906599998, 32130, 31364, 23433, NaN
1473843684.052, 0.00761525286361575, -0.138316377997398, 0.176302790641785, 32137, 31362, 23453, NaN
1473843685.052, 0.00789534021168947, -0.137950152158737, 0.176455169916153, 32144, 31362, 23439, NaN
1473843686.052, 0.00536242499947548, -0.138493239879608, 0.176514402031898, 32134, 31361, 23434, NaN
1473843687.052, 0.00479237921535969, -0.138051554560661, 0.176799565553665, 32127, 31370, 23452, NaN
1473843688.052, 0.0030718648340553, -0.138000205159187, 0.177087098360062, 32129, 31354, 23448, NaN
1473843689.052, -0.00207777391187847, -0.138134852051735, 0.177331015467644, 32134, 31366, 23454, NaN
1473843690.052, -0.00845212675631046, -0.138449966907501, 0.177875727415085, 32129, 31363, 23436, NaN
1473843691.052, -0.00856486242264509, -0.13828644156456, 0.177827417850494, 32132, 31353, 23435, NaN
1473843692.052, -0.000106768886325881, -0.138030365109444, 0.177651628851891, 32130, 31369, 23447, NaN
1473843693.052, 0.0066164075396955, -0.137963011860847, 0.17734631896019, 32138, 31364, 23438, NaN
1473843694.052, 0.008390873670578, -0.138310298323631, 0.176336795091629, 32141, 31349, 23446, NaN
1473843695.052, 0.00851416494697332, -0.139265358448029, 0.175687715411186, 32154, 31352, 23431, NaN
1473843696.052, 0.0102969296276569, -0.140240460634232, 0.176210969686508, 32119, 31359, 23436, NaN
1473843697.052, 0.0108116623014212, -0.14000578224659, 0.175738245248795, 32125, 31365, 23455, NaN
1473843698.052, 0.00794985331594944, -0.141004741191864, 0.175486877560616, 32136, 31357, 23450, NaN
1473843699.052, 0.00410066312178969, -0.140202432870865, 0.175501883029938, 32147, 31357, 23429, NaN
1473843700.052, 0.00230414792895317, -0.14021198451519, 0.175627380609512, 32157, 31374, 23441, NaN
1473843701.052, -0.00156908913049847, -0.140107363462448, 0.175457119941711, 32144, 31384, 23433, NaN
1473843702.052, -0.00555533450096846, -0.140465945005417, 0.175644293427467, 32153, 31366, 23442, NaN
1473843703.052, -0.00268793711438775, -0.140017881989479, 0.176289498806, 32152, 31357, 23425, NaN
1473843704.052, 0.00305129657499492, -0.140724092721939, 0.176256224513054, 32139, 31358, 23454, NaN
1473843705.052, -0.000414228998124599, -0.141599997878075, 0.176719948649406, 32128, 31375, 23445, NaN
1473843706.052, -0.0069687133654952, -0.141338661313057, 0.176602125167847, 32111, 31362, 23438, NaN
1473843707.052, -0.00668682996183634, -0.141257956624031, 0.175979480147362, 32133, 31374, 23442, NaN
1473843708.052, -0.00169261917471886, -0.140921041369438, 0.175782635807991, 32130, 31359, 23442, NaN
1473843709.052, 0.000472704792628065, -0.140647351741791, 0.176247611641884, 32152, 31371, 23453, NaN
1473843710.052, -0.00285984575748444, -0.141218170523643, 0.176586136221886, 32144, 31367, 23439, NaN
1473843711.052, -0.00624964805319905, -0.141395330429077, 0.177205562591553, 32115, 31368, 23450, -24.1492328643799
1473843712.052, -0.00432860432192683, -0.140516951680183, 0.176404863595963, 32120, 31369, 23442, NaN
1473843713.052, -0.00104121258482337, -0.140310242772102, 0.17577038705349, 32143, 31357, 23419, NaN
1473843714.052, -0.000428420113166794, -0.140302240848541, 0.175763294100761, 32138, 31354, 23447, NaN
1473843715.052, -0.00263643683865666, -0.13920547068119, 0.175560474395752, 32133, 31339, 23449, NaN
1473843716.052, -0.00283431564457715, -0.139184027910233, 0.175933375954628, 32146, 31354, 23428, NaN
1473843717.052, 0.00124481285456568, -0.139525681734085, 0.175563082098961, 32152, 31362, 23411, NaN
1473843718.052, 0.00615927251055837, -0.139861449599266, 0.174343034625053, 32134, 31361, 23442, NaN
1473843719.052, 0.00425714114680886, -0.140471681952477, 0.17415027320385, 32131, 31363, 23447, NaN
1473843719.052, -0.00286699342541397, -0.141378179192543, 0.173582971096039, 32141, 31370, 23427, NaN
1473843720.058, -0.0026194320525974, -0.14180625975132, 0.173453614115715, 32143, 31350, 23425, NaN
1473843721.058, 0.00715631293132901, -0.141290321946144, 0.172630131244659, 32135, 31376, 23444, NaN
1473843722.058, 0.0121313594281673, -0.140851244330406, 0.171802803874016, 32153, 31384, 23445, NaN
1473843723.058, 0.00504065351560712, -0.141188561916351, 0.171947777271271, 32125, 31364, 23452, NaN
1473843723.058, -0.0055335434153676, -0.142278924584389, 0.171491146087646, 32131, 31367, 23442, NaN
1473843724.064, -0.00654246518388391, -0.142731189727783, 0.171195402741432, 32118, 31359, 23475, NaN
1473843725.064, -0.00277882348746061, -0.1419687718153, 0.171362116932869, 32127, 31359, 23430, NaN
1473843726.064, -0.00142439408227801, -0.142607852816582, 0.172158867120743, 32136, 31368, 23457, NaN
1473843727.064, -0.00589439878240228, -0.142704471945763, 0.172344207763672, 32136, 31373, 23438, NaN
1473843727.064, -0.00880455691367388, -0.14213939011097, 0.172830134630203, 32120, 31367, 23436, NaN
1473843728.072, -0.00499786715954542, -0.142686173319817, 0.173364639282227, 32134, 31372, 23448, NaN
1473843729.072, 0.00068734132219106, -0.141943469643593, 0.173149809241295, 32143, 31361, 23440, NaN
1473843730.072, 0.00244111148640513, -0.141860485076904, 0.172890767455101, 32135, 31370, 23447, NaN
1473843731.072, -0.0017198754940182, -0.141705363988876, 0.172825306653976, 32140, 31376, 23434, NaN
1473843731.072, -0.00385680980980396, -0.141531363129616, 0.17261278629303, 32142, 31361, 23434, NaN
1473843732.08, -0.00125719315838069, -0.141800850629807, 0.173132017254829, 32146, 31377, 23447, NaN
1473843733.08, -0.00170969415921718, -0.141785189509392, 0.173786640167236, 32135, 31365, 23437, NaN
1473843734.08, -0.0052918023429811, -0.141305416822433, 0.173100188374519, 32124, 31375, 23453, NaN
1473843735.08, -0.00509249838069081, -0.141105234622955, 0.173459634184837, 32144, 31356, 23426, NaN
1473843736.088, 9.19615267775953e-05, -0.140841633081436, 0.172592684626579, 32146, 31367, 23447, NaN
1473843737.078, -0.00623787939548492, -0.139558106660843, 0.172056451439857, 32136, 31368, 23450, NaN
1473843738.078, -0.0102166039869189, -0.138703539967537, 0.172480121254921, 32130, 31358, 23430, NaN
1473843739.078, -0.00515546835958958, -0.138484060764313, 0.173074156045914, 32130, 31372, 23437, NaN
1473843740.078, -0.000559513107873499, -0.138911530375481, 0.173326224088669, 32138, 31365, 23451, NaN
1473843741.078, -0.00391661655157804, -0.140123188495636, 0.173008069396019, 32129, 31359, 23444, NaN
1473843742.078, -0.00691500911489129, -0.140576869249344, 0.172838672995567, 32133, 31352, 23429, NaN
1473843743.078, -0.00157872983254492, -0.140530750155449, 0.172849893569946, 32140, 31359, 23432, NaN
1473843744.078, 0.00682846643030643, -0.140308886766434, 0.172115743160248, 32145, 31372, 23437, NaN
1473843745.078, 0.00755956210196018, -0.14042355120182, 0.172012358903885, 32141, 31370, 23459, NaN
1473843746.078, 0.00112684816122055, -0.141098499298096, 0.171903267502785, 32136, 31349, 23456, NaN
1473843747.078, -0.002034803153947, -0.14053501188755, 0.171695217490196, 32165, 31366, 23426, NaN
1473843748.078, 0.00132241996470839, -0.139764130115509, 0.171930775046349, 32128, 31364, 23440, NaN
1473843749.078, 0.00279210670851171, -0.139363259077072, 0.171710684895515, 32137, 31367, 23442, NaN
1473843750.078, 0.000895238074008375, -0.139072418212891, 0.171336024999619, 32137, 31372, 23442, NaN
1473843751.078, -1.20470403999207e-05, -0.139477223157883, 0.171009391546249, 32144, 31364, 23434, NaN
1473843752.078, 0.000605739594902843, -0.139905005693436, 0.170659139752388, 32135, 31369, 23431, NaN
1473843753.078, 0.00272561726160347, -0.139068946242332, 0.170361593365669, 32151, 31375, 23429, NaN
1473843754.078, 0.00436502555385232, -0.139982804656029, 0.170808866620064, 32138, 31366, 23441, NaN
1473843755.078, 0.00442336034029722, -0.139466255903244, 0.171303048729897, 32124, 31371, 23434, NaN
1473843756.078, 0.00190582440700382, -0.138977140188217, 0.170841723680496, 32145, 31356, 23440, NaN
1473843757.078, 0.00267766346223652, -0.139329940080643, 0.169748798012733, 32138, 31372, 23446, NaN
1473843758.078, 0.00623708590865135, -0.139443203806877, 0.169240221381187, 32135, 31362, 23442, NaN
1473843759.078, 0.00789618771523237, -0.138723239302635, 0.169314041733742, 32148, 31383, 23451, NaN
1473843760.078, 0.00138648448046297, -0.139064908027649, 0.16922989487648, 32145, 31374, 23443, NaN
1473843761.078, -0.00409290287643671, -0.139666736125946, 0.17023654282093, 32133, 31358, 23432, NaN
1473843762.078, 0.00301202014088631, -0.139624208211899, 0.170302614569664, 32140, 31376, 23426, NaN
1473843763.078, 0.0138538451865315, -0.138857960700989, 0.170046597719193, 32140, 31366, 23449, NaN
1473843764.078, 0.016177287325263, -0.138319715857506, 0.169711843132973, 32143, 31366, 23444, NaN
1473843765.078, 0.0110765630379319, -0.138526454567909, 0.17001311480999, 32130, 31360, 23443, NaN
1473843766.078, 0.00985850486904383, -0.138610750436783, 0.169974699616432, 32139, 31366, 23434, -25.1668930053711
1473843767.078, 0.0137857748195529, -0.138344556093216, 0.170313447713852, 32144, 31367, 23429, NaN
1473843768.078, 0.0141153028234839, -0.137898728251457, 0.170700371265411, 32128, 31369, 23441, NaN
1473843769.078, 0.00963962823152542, -0.137744829058647, 0.170502200722694, 32134, 31385, 23444, NaN
1473843770.078, 0.00360290007665753, -0.138114422559738, 0.170851215720177, 32128, 31367, 23442, NaN
1473843771.078, -0.000757996633183211, -0.137726828455925, 0.171041518449783, 32134, 31348, 23441, NaN
1473843772.078, -0.00211449922062457, -0.137864202260971, 0.171660408377647, 32115, 31372, 23443, NaN
1473843773.078, -0.00131490547209978, -0.13727131485939, 0.17124380171299, 32144, 31370, 23419, NaN
1473843774.078, 1.04419368653907e-05, -0.137284740805626, 0.171412006020546, 32140, 31370, 23436, NaN
1473843775.078, -6.55336043564603e-05, -0.137204602360725, 0.170859947800636, 32130, 31372, 23448, NaN
1473843776.078, -0.00210283417254686, -0.136270776391029, 0.170291900634766, 32139, 31367, 23426, NaN
1473843777.078, -0.00418705446645617, -0.136795848608017, 0.170442521572113, 32134, 31362, 23436, NaN
1473843778.078, -0.00672990223392844, -0.136113256216049, 0.170321196317673, 32110, 31366, 23446, NaN
1473843778.078, -0.0107260281220078, -0.136340484023094, 0.17032416164875, 32138, 31370, 23440, NaN
1473843779.084, -0.0154385836794972, -0.136744007468224, 0.169722259044647, 32144, 31364, 23429, NaN
1473843780.084, -0.019994517788291, -0.137639865279198, 0.169999152421951, 32118, 31372, 23431, NaN
1473843781.084, -0.022345932200551, -0.137843459844589, 0.170477509498596, 32152, 31364, 23439, NaN
1473843782.084, -0.0194442383944988, -0.138324469327927, 0.170972421765327, 32118, 31362, 23436, NaN
1473843782.084, -0.0116913700476289, -0.138672068715096, 0.170931547880173, 32136, 31365, 23442, NaN
1473843783.09, -0.00433276360854506, -0.139004990458488, 0.170778706669807, 32124, 31375, 23447, NaN
1473843784.09, -0.00309493625536561, -0.140323475003242, 0.171163514256477, 32138, 31362, 23435, NaN
1473843785.09, -0.000448286504251882, -0.139911904931068, 0.170442223548889, 32144, 31377, 23430, NaN
1473843786.09, 0.00387060176581144, -0.139145120978355, 0.169848412275314, 32151, 31368, 23444, NaN
1473843786.09, 0.0054636406712234, -0.139512285590172, 0.170530512928963, 32136, 31376, 23440, NaN
1473843787.098, 0.000754965818487108, -0.139972105622292, 0.170602574944496, 32128, 31365, 23442, NaN
1473843788.098, -0.0036936653777957, -0.139978811144829, 0.171080306172371, 32132, 31355, 23442, NaN
1473843789.098, -0.00347455986775458, -0.139321222901344, 0.170726656913757, 32147, 31361, 23431, NaN
1473843790.098, -0.000351994793163612, -0.13898241519928, 0.17069348692894, 32131, 31366, 23452, NaN
1473843790.098, -0.00109150528442115, -0.139489367604256, 0.170594662427902, 32135, 31368, 23441, NaN
1473843791.106, -0.00306289200671017, -0.140223890542984, 0.171216398477554, 32156, 31363, 23432, NaN
1473843792.106, -0.00199489807710052, -0.140131205320358, 0.171333730220795, 32152, 31361, 23427, NaN
1473843793.106, 0.00147531810216606, -0.13959302008152, 0.171541646122932, 32141, 31369, 23441, NaN
1473843794.106, 0.00258135003969073, -0.139564394950867, 0.170705556869507, 32126, 31368, 23442, NaN
1473843795.096, -7.46613222872838e-05, -0.139883652329445, 0.170485332608223, 32126, 31371, 23427, NaN
1473843796.096, -0.00152342952787876, -0.139970183372498, 0.170131549239159, 32133, 31375, 23441, NaN
1473843797.096, -0.00133153097704053, -0.139788627624512, 0.169871896505356, 32138, 31366, 23443, NaN
1473843798.096, -4.94194646307733e-05, -0.139536872506142, 0.169407740235329, 32132, 31372, 23443, NaN
1473843799.096, 0.0012295669876039, -0.139521941542625, 0.169610127806664, 32140, 31358, 23439, NaN
1473843800.096, 0.00431232387199998, -0.139386937022209, 0.168849349021912, 32141, 31372, 23434, NaN
1473843801.096, 0.00843190960586071, -0.140578091144562, 0.169159024953842, 32141, 31367, 23441, NaN
1473843802.096, 0.00674969702959061, -0.140914812684059, 0.169926643371582, 32141, 31376, 23439, NaN
1473843803.096, 0.00135600380599499, -0.140440747141838, 0.169699847698212, 32139, 31368, 23443, NaN
1473843804.096, -0.00194178987294436, -0.139913454651833, 0.169695526361465, 32124, 31365, 23443, NaN
1473843805.096, -0.000715191068593413, -0.139157399535179, 0.169690728187561, 32137, 31360, 23442, NaN
1473843806.096, 0.00277440948411822, -0.138865396380424, 0.170061722397804, 32150, 31370, 23435, NaN
1473843807.096, 0.00334674865007401, -0.139658465981483, 0.169757559895515, 32146, 31374, 23432, NaN
1473843808.096, 0.00359238544479012, -0.13954746723175, 0.17039030790329, 32146, 31367, 23448, NaN
1473843809.096, 0.00594285177066922, -0.139427229762077, 0.169975474476814, 32149, 31367, 23424, NaN
1473843810.096, 0.0108254859223962, -0.139535441994667, 0.170161157846451, 32152, 31366, 23438, NaN
1473843811.096, 0.0136522650718689, -0.139593124389648, 0.17085337638855, 32112, 31356, 23450, NaN
1473843812.096, 0.0135048544034362, -0.138778284192085, 0.171344831585884, 32135, 31373, 23445, NaN
1473843813.096, 0.00929811596870422, -0.139331221580505, 0.170673757791519, 32130, 31360, 23441, NaN
1473843814.096, 0.00532222166657448, -0.139253571629524, 0.169621393084526, 32128, 31364, 23443, NaN
1473843815.096, 0.00344712845981121, -0.139060020446777, 0.169852092862129, 32143, 31353, 23435, NaN
1473843816.096, 0.00336102000437677, -0.138536736369133, 0.169206276535988, 32137, 31365, 23425, NaN
1473843817.096, 0.00402893498539925, -0.138931512832642, 0.169538766145706, 32145, 31365, 23440, NaN
1473843818.096, 0.00725700100883842, -0.13866862654686, 0.169460013508797, 32151, 31362, 23433, NaN
1473843819.096, 0.0103766592219472, -0.139405369758606, 0.169815495610237, 32138, 31378, 23442, NaN
1473843820.096, 0.00756255816668272, -0.139718532562256, 0.170336231589317, 32144, 31361, 23446, NaN
1473843821.096, -0.00249773520044982, -0.14051328599453, 0.170246765017509, 32148, 31359, 23449, NaN
1473843822.096, -0.0086379274725914, -0.140426680445671, 0.170426040887833, 32145, 31357, 23412, -26.30051612854
1473843823.096, -0.00601431401446462, -0.140030950307846, 0.170477285981178, 32139, 31364, 23443, NaN
1473843824.096, -0.00442677363753319, -0.139726519584656, 0.171547278761864, 32141, 31369, 23454, NaN
1473843825.096, -0.0118716340512037, -0.139586508274078, 0.171885535120964, 32139, 31361, 23437, NaN
1473843826.094, -0.0201677866280079, -0.14085191488266, 0.172107815742493, 32123, 31363, 23438, NaN
1473843827.094, -0.0197973437607288, -0.14112776517868, 0.172258570790291, 32139, 31342, 23426, NaN
1473843828.094, -0.0130983022972941, -0.140656962990761, 0.172373473644257, 32144, 31360, 23436, NaN
1473843829.094, -0.0107181612402201, -0.140459626913071, 0.17311991751194, 32133, 31374, 23437, NaN
1473843830.094, -0.0109657747671008, -0.139985278248787, 0.173063889145851, 32135, 31357, 23439, NaN
1473843831.094, -0.00992831960320473, -0.139839380979538, 0.174111798405647, 32136, 31374, 23431, NaN
1473843832.094, -0.00916206371039152, -0.139184445142746, 0.174181386828423, 32151, 31364, 23445, NaN
1473843833.094, -0.00975888315588236, -0.139344707131386, 0.174235090613365, 32148, 31370, 23436, NaN
1473843834.094, -0.0103097725659609, -0.138927683234215, 0.174404338002205, 32134, 31369, 23441, NaN
1473843835.094, -0.00864589773118496, -0.138891831040382, 0.174342930316925, 32124, 31374, 23443, NaN
1473843836.094, -0.00555723905563354, -0.139560624957085, 0.173969075083733, 32142, 31368, 23448, NaN
1473843837.094, -0.0016939794877544, -0.139607504010201, 0.173936128616333, 32121, 31362, 23443, NaN
1473843838.094, -0.000202374503714964, -0.139151617884636, 0.174540445208549, 32145, 31364, 23436, NaN
1473843838.094, -0.000203384115593508, -0.139550805091858, 0.175297930836678, 32128, 31382, 23433, NaN
1473843839.1, 0.000593570992350578, -0.139963433146477, 0.175219938158989, 32132, 31373, 23449, NaN
1473843840.1, 0.000343601655913517, -0.139774531126022, 0.175425052642822, 32123, 31378, 23437, NaN
1473843841.1, 0.000793896848335862, -0.139406934380531, 0.174225986003876, 32152, 31360, 23418, NaN
1473843842.1, 0.00359699898399413, -0.13829143345356, 0.174350500106812, 32136, 31377, 23454, NaN
1473843842.1, 0.00346748041920364, -0.140034109354019, 0.174118891358376, 32136, 31362, 23427, NaN
1473843843.108, 0.00522361975163221, -0.138731554150581, 0.17349761724472, 32128, 31362, 23448, NaN
1473843844.108, 0.00931530725210905, -0.13779005408287, 0.173430979251862, 32141, 31373, 23430, NaN
1473843845.108, 0.0128894811496139, -0.137432992458344, 0.172273755073547, 32132, 31360, 23438, NaN
1473843846.108, 0.0123339053243399, -0.137628018856049, 0.171735644340515, 32137, 31368, 23429, NaN
1473843846.108, 0.0108396131545305, -0.137829288840294, 0.171636700630188, 32141, 31352, 23435, NaN
1473843847.116, 0.0116257341578603, -0.138504028320312, 0.172117009758949, 32141, 31372, 23431, NaN
1473843848.116, 0.0141104822978377, -0.139062881469727, 0.172379553318024, 32138, 31364, 23449, NaN
1473843849.116, 0.0116041591390967, -0.140011161565781, 0.172114193439484, 32125, 31370, 23441, NaN
1473843850.116, 0.00714894011616707, -0.140047162771225, 0.171921521425247, 32144, 31370, 23433, NaN
1473843850.116, 0.0073732677847147, -0.140857800841331, 0.171466261148453, 32139, 31367, 23435, NaN
1473843851.124, 0.0122133232653141, -0.140910476446152, 0.172211870551109, 32137, 31363, 23440, NaN
