File timestamp: Sun Aug 28 13:00:00 2016, Internal temp: 18.310546875
1472389201, 0.0208632908761501, -0.0614318773150444, 0.074502170085907, 33015, 32088, 23266, 69.7516326904297
1472389201.358, 0.0208532940596342, -0.0609909705817699, 0.0746847540140152, 33045, 32095, 23244, NaN
1472389202.358, 0.0206711888313293, -0.0612508878111839, 0.0750532075762749, 33029, 32093, 23246, NaN
1472389203.358, 0.0197643898427486, -0.0619681514799595, 0.0751796066761017, 33034, 32096, 23259, NaN
1472389204.358, 0.0182446576654911, -0.0624388456344604, 0.0754470825195312, 33026, 32117, 23256, NaN
1472389205.358, 0.0168062411248684, -0.0618571117520332, 0.0761068686842918, 33047, 32100, 23246, NaN
1472389206.338, 0.0157927982509136, -0.0622270554304123, 0.0761086791753769, 33039, 32072, 23253, NaN
1472389207.338, 0.0144404964521527, -0.0620782822370529, 0.0758812502026558, 33040, 32091, 23254, NaN
1472389208.338, 0.0136548187583685, -0.0619688779115677, 0.0757620930671692, 33037, 32100, 23234, NaN
1472389209.338, 0.0122923273593187, -0.063205286860466, 0.0765420198440552, 33011, 32100, 23246, NaN
1472389210.338, 0.0115615529939532, -0.063795767724514, 0.076333299279213, 33032, 32083, 23251, NaN
1472389211.338, 0.0106180589646101, -0.0643184781074524, 0.0763955637812614, 33029, 32091, 23247, NaN
1472389212.338, 0.0089795496314764, -0.0646426305174828, 0.0752274990081787, 33032, 32096, 23250, NaN
1472389213.338, 0.00723793264478445, -0.0640087053179741, 0.0750907063484192, 33043, 32088, 23238, NaN
1472389214.338, 0.00584206497296691, -0.0644840598106384, 0.0744651928544044, 33039, 32079, 23247, NaN
1472389215.346, 0.00592776387929916, -0.0640745759010315, 0.0748660564422607, 33044, 32072, 23233, NaN
1472389215.346, 0.00570011604577303, -0.063479445874691, 0.0752318352460861, 33050, 32082, 23251, NaN
1472389216.354, 0.00462377769872546, -0.063356451690197, 0.0749703645706177, 33054, 32080, 23239, NaN
1472389217.354, 0.00301068951375782, -0.0630793273448944, 0.0749993845820427, 33059, 32065, 23249, NaN
1472389218.354, 0.00159408058971167, -0.062862791121006, 0.0749501138925552, 33029, 32102, 23244, NaN
1472389219.354, -0.000584788795094937, -0.0630863606929779, 0.0753872320055962, 33034, 32094, 23256, NaN
1472389219.354, -0.00302009284496307, -0.063344419002533, 0.0756484642624855, 33035, 32100, 23251, NaN
1472389220.362, -0.00518293585628271, -0.0632348880171776, 0.0758740231394768, 33064, 32084, 23235, NaN
1472389221.362, -0.00771097606047988, -0.0634697750210762, 0.0758413076400757, 33055, 32094, 23234, NaN
1472389222.362, -0.010462692938745, -0.0631627514958382, 0.0759342908859253, 33031, 32104, 23244, NaN
1472389223.362, -0.0129972072318196, -0.063695065677166, 0.0762129947543144, 33035, 32077, 23250, NaN
1472389223.362, -0.0150144575163722, -0.063614659011364, 0.0762663409113884, 33031, 32089, 23246, NaN
1472389224.368, -0.0160010382533073, -0.0624702610075474, 0.0765629038214684, 33032, 32096, 23252, NaN
1472389225.368, -0.0173615328967571, -0.062414787709713, 0.0768344551324844, 33036, 32087, 23245, NaN
1472389226.368, -0.0199127420783043, -0.0622599087655544, 0.0774099975824356, 33030, 32099, 23248, NaN
1472389227.368, -0.0217681508511305, -0.0613199323415756, 0.0772249773144722, 33046, 32090, 23255, NaN
1472389227.368, -0.0228899177163839, -0.0615242458879948, 0.0774828121066093, 33046, 32071, 23253, NaN
1472389228.372, -0.0238515380769968, -0.0611973516643047, 0.0762562230229378, 33038, 32090, 23232, NaN
1472389229.372, -0.0245794020593166, -0.0618422143161297, 0.0762753784656525, 33020, 32098, 23247, NaN
1472389230.372, -0.0252076797187328, -0.0615074448287487, 0.076550580561161, 33051, 32078, 23239, NaN
1472389231.372, -0.0257310047745705, -0.061332318931818, 0.0772914960980415, 33024, 32102, 23243, NaN
1472389232.372, -0.026178739964962, -0.0608097240328789, 0.0778894126415253, 33020, 32079, 23256, NaN
1472389233.372, -0.02591922134161, -0.0610589943826199, 0.0772657543420792, 33024, 32103, 23244, NaN
1472389234.372, -0.0241902116686106, -0.0612955018877983, 0.0779221951961517, 33017, 32085, 23244, NaN
1472389235.372, -0.0214404370635748, -0.061599425971508, 0.0787554606795311, 33039, 32097, 23241, NaN
1472389236.372, -0.0174018833786249, -0.0614666789770126, 0.0794708654284477, 33040, 32094, 23241, NaN
1472389237.372, -0.0124293947592378, -0.0612088553607464, 0.0786827430129051, 33037, 32076, 23255, NaN
1472389238.372, -0.00688211666420102, -0.0608880072832108, 0.079258032143116, 33004, 32088, 23256, NaN
1472389239.372, -0.00118104775901884, -0.0605916529893875, 0.0797186344861984, 33028, 32110, 23243, NaN
1472389240.372, 0.00410865945741534, -0.0605371259152889, 0.0798814296722412, 33034, 32098, 23242, NaN
1472389241.38, 0.00760869868099689, -0.0604279302060604, 0.0794259607791901, 33024, 32090, 23242, NaN
1472389241.38, 0.0100047299638391, -0.0602632574737072, 0.0795083343982697, 33031, 32101, 23253, NaN
1472389242.388, 0.0125163234770298, -0.0608298592269421, 0.0797751620411873, 33038, 32090, 23242, NaN
1472389243.388, 0.0147363683208823, -0.0604997500777245, 0.0794365033507347, 33040, 32096, 23240, NaN
1472389244.388, 0.0163574051111937, -0.060201071202755, 0.0799466744065285, 33017, 32100, 23251, NaN
1472389245.388, 0.0177483689039946, -0.0606212764978409, 0.0807243660092354, 33024, 32102, 23247, NaN
1472389245.388, 0.0188516173511744, -0.0602609924972057, 0.0809552147984505, 33038, 32102, 23246, NaN
1472389246.394, 0.0196053385734558, -0.0603098683059216, 0.0819864571094513, 33068, 32080, 23245, NaN
1472389247.394, 0.0202722251415253, -0.0606925301253796, 0.0828533545136452, 33029, 32100, 23248, NaN
1472389248.394, 0.0205187443643808, -0.0602625384926796, 0.0827419459819794, 33043, 32096, 23244, NaN
1472389249.394, 0.0207130797207355, -0.0597673542797565, 0.0827853232622147, 33022, 32091, 23241, NaN
1472389250.394, 0.0207212436944246, -0.0600926876068115, 0.082562543451786, 33035, 32084, 23250, NaN
1472389251.394, 0.0196084696799517, -0.0606057532131672, 0.0828165337443352, 33035, 32092, 23240, NaN
1472389252.394, 0.0179513171315193, -0.0613409169018269, 0.0831931605935097, 33035, 32097, 23248, NaN
1472389253.394, 0.0156413521617651, -0.0617336072027683, 0.0823919549584389, 33032, 32092, 23244, NaN
1472389254.394, 0.0135594978928566, -0.0611866116523743, 0.082570992410183, 33039, 32079, 23242, NaN
1472389255.394, 0.0116371847689152, -0.0610423907637596, 0.0832274407148361, 33050, 32083, 23246, 66.4345245361328
1472389256.394, 0.00924073997884989, -0.0617180280387402, 0.0827362835407257, 33026, 32091, 23249, NaN
1472389257.394, 0.00681186886504292, -0.0620894022285938, 0.0822467803955078, 33027, 32098, 23255, NaN
1472389258.394, 0.00329153309576213, -0.0620069764554501, 0.0821061134338379, 33052, 32074, 23240, NaN
1472389259.374, 8.43822417664342e-05, -0.0621258914470673, 0.0818132609128952, 33034, 32101, 23244, NaN
1472389260.374, -0.00208733137696981, -0.0628415197134018, 0.0815159603953362, 33038, 32098, 23253, NaN
1472389261.374, -0.00409988686442375, -0.062787264585495, 0.0816209316253662, 33022, 32093, 23246, NaN
1472389262.374, -0.00484368018805981, -0.0627379938960075, 0.0816211178898811, 33036, 32090, 23251, NaN
1472389263.374, -0.00509099336341023, -0.0626675263047218, 0.0813110917806625, 33040, 32095, 23245, NaN
1472389264.374, -0.00548063172027469, -0.0624941401183605, 0.0808367878198624, 33029, 32103, 23247, NaN
1472389265.374, -0.00670342519879341, -0.062131192535162, 0.081246517598629, 33028, 32104, 23240, NaN
1472389266.374, -0.0077159614302218, -0.062652125954628, 0.0822216421365738, 33037, 32095, 23240, NaN
1472389267.374, -0.00781847536563873, -0.0626527667045593, 0.0815015509724617, 33024, 32084, 23238, NaN
1472389268.384, -0.00774886505678296, -0.063621312379837, 0.0818207636475563, 33050, 32093, 23237, NaN
1472389268.384, -0.00871939118951559, -0.0640306547284126, 0.0813253372907639, 33024, 32067, 23242, NaN
1472389269.392, -0.00953362975269556, -0.0643389597535133, 0.0815560445189476, 33018, 32098, 23245, NaN
1472389270.392, -0.00934277754276991, -0.065079927444458, 0.0820586755871773, 33044, 32084, 23240, NaN
1472389271.392, -0.00872251763939857, -0.0650239512324333, 0.0813682451844215, 33026, 32090, 23247, NaN
1472389272.392, -0.00824110116809607, -0.0641463026404381, 0.0814314559102058, 33035, 32102, 23250, NaN
1472389272.392, -0.00707065314054489, -0.0641198679804802, 0.0814981311559677, 33045, 32099, 23237, NaN
1472389273.4, -0.00648604240268469, -0.0641448870301247, 0.0814942717552185, 33047, 32095, 23249, NaN
1472389274.4, -0.0054614394903183, -0.0640463307499886, 0.0824678391218185, 33050, 32098, 23253, NaN
1472389275.4, -0.00455587357282639, -0.0638090893626213, 0.0829420015215874, 33030, 32080, 23251, NaN
1472389276.4, -0.00390045158565044, -0.0639150962233543, 0.0833643898367882, 33047, 32104, 23227, NaN
1472389276.4, -0.00447346037253737, -0.0640423595905304, 0.0826836004853249, 33042, 32088, 23246, NaN
1472389277.406, -0.00608110008761287, -0.0643011033535004, 0.0818590521812439, 33046, 32080, 23233, NaN
1472389278.406, -0.00811405852437019, -0.0637288764119148, 0.0818440467119217, 33039, 32084, 23251, NaN
1472389279.406, -0.00985102355480194, -0.0622080527245998, 0.0814256519079208, 33015, 32097, 23259, NaN
1472389280.406, -0.0102281449362636, -0.061520654708147, 0.0828154906630516, 33035, 32090, 23242, NaN
1472389280.406, -0.00905473995953798, -0.0606494508683681, 0.0820589065551758, 33027, 32101, 23242, NaN
1472389281.41, -0.00755979912355542, -0.0603852719068527, 0.0832539275288582, 33029, 32089, 23245, NaN
1472389282.41, -0.00666406564414501, -0.0604501143097878, 0.0833286195993423, 33040, 32090, 23240, NaN
1472389283.41, -0.00494161620736122, -0.0600195527076721, 0.0837471708655357, 33038, 32105, 23242, NaN
1472389284.41, -0.00299635413102806, -0.0595079846680164, 0.0837131440639496, 33014, 32088, 23254, NaN
1472389285.41, -0.00161458668299019, -0.0591649077832699, 0.0838374495506287, 33025, 32091, 23249, NaN
1472389286.41, -6.45223626634106e-05, -0.0596328973770142, 0.0839361548423767, 33045, 32076, 23245, NaN
1472389287.41, 0.00196001771837473, -0.059192106127739, 0.0832058414816856, 33042, 32118, 23243, NaN
1472389288.41, 0.00352640450000763, -0.059515617787838, 0.0833687707781792, 33058, 32093, 23246, NaN
1472389289.41, 0.00418594060465693, -0.0591866709291935, 0.0824074074625969, 33026, 32099, 23247, NaN
1472389290.41, 0.0052242367528379, -0.0588197745382786, 0.0823673978447914, 33042, 32081, 23247, NaN
1472389291.41, 0.00627150340005755, -0.0591596513986588, 0.0821598842740059, 33024, 32104, 23240, NaN
1472389292.41, 0.00732362037524581, -0.0591170191764832, 0.0822319090366364, 33050, 32103, 23259, NaN
1472389293.42, 0.00793041940778494, -0.0586852356791496, 0.0820106863975525, 33026, 32083, 23252, NaN
1472389294.42, 0.00751708820462227, -0.0593492798507214, 0.0825395956635475, 33055, 32073, 23242, NaN
1472389294.42, 0.00767372269183397, -0.059741422533989, 0.0822611004114151, 33054, 32095, 23236, NaN
1472389295.428, 0.00820683687925339, -0.0597551800310612, 0.0824683681130409, 33042, 32096, 23243, NaN
1472389296.428, 0.00815399084240198, -0.0601569451391697, 0.0814424157142639, 33025, 32070, 23259, NaN
1472389297.428, 0.00862414482980967, -0.0595921464264393, 0.0816448032855988, 33037, 32087, 23251, NaN
1472389298.428, 0.00851906929165125, -0.0591297782957554, 0.0814926326274872, 33039, 32100, 23241, NaN
1472389298.428, 0.00874288193881512, -0.0588883720338345, 0.0813926085829735, 33050, 32090, 23241, NaN
1472389299.434, 0.00886360090225935, -0.0593559071421623, 0.0808384269475937, 33015, 32108, 23253, NaN
1472389300.434, 0.0089069027453661, -0.0599834471940994, 0.0798898935317993, 33028, 32091, 23255, NaN
1472389301.434, 0.00793784391134977, -0.0604369752109051, 0.0797774642705917, 33029, 32087, 23251, NaN
1472389302.434, 0.0069293468259275, -0.0599079318344593, 0.080427810549736, 33035, 32095, 23247, NaN
1472389303.434, 0.00635093869641423, -0.0602016523480415, 0.0806877315044403, 33032, 32074, 23243, NaN
1472389304.434, 0.00599601585417986, -0.0591130293905735, 0.0801736190915108, 33033, 32089, 23241, NaN
1472389305.434, 0.00557256443426013, -0.0597695112228394, 0.0800959467887878, 33046, 32099, 23238, NaN
1472389306.434, 0.00477684428915381, -0.059775348752737, 0.0797204524278641, 33020, 32110, 23246, NaN
1472389307.434, 0.00483516091480851, -0.0592409819364548, 0.0793873816728592, 33030, 32097, 23259, NaN
1472389308.434, 0.00537697784602642, -0.0588151402771473, 0.0791401341557503, 33044, 32087, 23243, NaN
1472389309.434, 0.0060982801951468, -0.0587137378752232, 0.0794545561075211, 33030, 32096, 23245, 67.8951187133789
1472389310.434, 0.00550016248598695, -0.0584710799157619, 0.080179899930954, 33026, 32100, 23248, NaN
1472389311.434, 0.00528090354055166, -0.0578545480966568, 0.0806603953242302, 33034, 32104, 23242, NaN
1472389312.434, 0.00665430352091789, -0.0581065490841866, 0.0804349929094315, 33042, 32082, 23242, NaN
1472389313.434, 0.00732425320893526, -0.0581831447780132, 0.0800351276993752, 33034, 32108, 23235, NaN
1472389314.434, 0.00674509769305587, -0.0576100237667561, 0.0800571292638779, 33040, 32106, 23246, NaN
1472389315.434, 0.00622234540060163, -0.058070931583643, 0.0806240662932396, 33035, 32106, 23253, NaN
1472389316.434, 0.00438916916027665, -0.0579600930213928, 0.0805903151631355, 33027, 32089, 23236, NaN
1472389317.434, 0.00161194312386215, -0.05804643034935, 0.0807624533772469, 33015, 32080, 23237, NaN
1472389318.434, -0.00180804787669331, -0.0592041872441769, 0.0812310352921486, 33032, 32088, 23237, NaN
1472389319.434, -0.00462592951953411, -0.0584169663488865, 0.0809106528759003, 33033, 32098, 23251, NaN
1472389320.442, -0.00714038126170635, -0.0588744953274727, 0.0803695842623711, 33024, 32072, 23256, NaN
1472389321.442, -0.00950614828616381, -0.0588733069598675, 0.0804226696491241, 33039, 32089, 23241, NaN
1472389321.442, -0.0125621855258942, -0.0589966736733913, 0.0803480073809624, 33046, 32108, 23247, NaN
1472389322.45, -0.0166893824934959, -0.0591238588094711, 0.0801276192069054, 33038, 32078, 23253, NaN
1472389323.45, -0.0202516783028841, -0.0591887570917606, 0.0803587585687637, 33051, 32089, 23239, NaN
1472389324.45, -0.0223839227110147, -0.05896932259202, 0.0812623351812363, 33038, 32090, 23241, NaN
1472389325.45, -0.0236313883215189, -0.0591221079230309, 0.0825964882969856, 33028, 32104, 23247, NaN
1472389325.45, -0.0252909027040005, -0.0597202070057392, 0.0829242169857025, 33043, 32063, 23237, NaN
1472389326.456, -0.0253774207085371, -0.059996634721756, 0.0823540613055229, 33028, 32097, 23251, NaN
1472389327.456, -0.0248367935419083, -0.0592592433094978, 0.0825852900743484, 33033, 32093, 23253, NaN
1472389328.456, -0.0238896533846855, -0.0589487142860889, 0.0825163349509239, 33020, 32087, 23254, NaN
1472389329.456, -0.0227693617343903, -0.0594321899116039, 0.0827123895287514, 33028, 32084, 23257, NaN
1472389329.458, -0.0211152341216803, -0.0589901022613049, 0.0819702222943306, 33053, 32097, 23237, NaN
1472389330.462, -0.0182217583060265, -0.0578772686421871, 0.0817230120301247, 33025, 32100, 23242, NaN
1472389331.462, -0.0148721290752292, -0.0573196522891521, 0.0809289887547493, 33061, 32080, 23233, NaN
1472389332.462, -0.0103711867704988, -0.0572100020945072, 0.0814340487122536, 33019, 32094, 23253, NaN
1472389333.462, -0.00633458001539111, -0.057293277233839, 0.0811818912625313, 33035, 32076, 23239, NaN
1472389334.462, -0.00230110227130353, -0.0571468509733677, 0.0812597498297691, 33050, 32092, 23233, NaN
1472389335.462, 0.00224668881855905, -0.0572082996368408, 0.081698939204216, 33030, 32084, 23257, NaN
1472389336.462, 0.00623460859060287, -0.0570829994976521, 0.081901028752327, 33030, 32084, 23254, NaN
1472389337.462, 0.00994296930730343, -0.0567656233906746, 0.0817851275205612, 33026, 32093, 23246, NaN
1472389338.462, 0.0137906037271023, -0.0568167194724083, 0.0816650539636612, 33034, 32093, 23248, NaN
1472389339.462, 0.0169652178883553, -0.0566950961947441, 0.0813105553388596, 33032, 32096, 23255, NaN
1472389340.462, 0.0195473060011864, -0.0569225884974003, 0.0816251784563065, 33033, 32095, 23234, NaN
1472389341.462, 0.0228335745632648, -0.0572667233645916, 0.0812719613313675, 33041, 32095, 23244, NaN
1472389342.462, 0.0248960852622986, -0.0572664327919483, 0.0813015103340149, 33044, 32084, 23241, NaN
1472389343.462, 0.0257577337324619, -0.0568613857030869, 0.0811428278684616, 33036, 32077, 23245, NaN
1472389344.462, 0.0258119255304337, -0.0572795420885086, 0.0806799679994583, 33038, 32092, 23247, NaN
1472389345.462, 0.0247130636125803, -0.0570910237729549, 0.080575205385685, 33047, 32091, 23243, NaN
1472389346.462, 0.0229917149990797, -0.0570668168365955, 0.0810428708791733, 33022, 32083, 23250, NaN
1472389347.47, 0.0208824090659618, -0.0565786585211754, 0.0814483016729355, 33042, 32091, 23244, NaN
1472389348.47, 0.0178673435002565, -0.056650523096323, 0.0818391814827919, 33034, 32100, 23251, NaN
1472389348.47, 0.0150939179584384, -0.0562773570418358, 0.0820570513606071, 33029, 32097, 23250, NaN
1472389349.478, 0.0114351883530617, -0.0556883737444878, 0.0823864340782166, 33041, 32091, 23242, NaN
1472389350.478, 0.00815659388899803, -0.0556920431554317, 0.0834384858608246, 33058, 32083, 23248, NaN
1472389351.478, 0.00539336632937193, -0.0559038259088993, 0.0839976295828819, 33028, 32095, 23232, NaN
1472389352.478, 0.00285211089067161, -0.0561527274549007, 0.0834700837731361, 33034, 32093, 23251, NaN
1472389352.478, 0.000537674815859646, -0.0555355660617352, 0.0828336998820305, 33033, 32087, 23250, NaN
1472389353.484, 0.00230184965766966, -0.0556647665798664, 0.0824165493249893, 33026, 32096, 23248, NaN
1472389354.484, 0.0144590819254518, -0.0548726767301559, 0.0822604820132256, 33039, 32096, 23260, NaN
1472389355.484, 0.0403748415410519, -0.0544622503221035, 0.0825242921710014, 33036, 32086, 23241, NaN
1472389356.484, 0.0499344989657402, -0.0550854541361332, 0.0830436944961548, 33042, 32087, 23245, NaN
1472389356.484, 0.0327641181647778, -0.0554552301764488, 0.0825279504060745, 33037, 32097, 23243, NaN
1472389357.488, 0.0180871579796076, -0.0550887696444988, 0.0820563137531281, 33031, 32087, 23255, NaN
1472389358.488, 0.00571433873847127, -0.0554075911641121, 0.0818170681595802, 33044, 32100, 23237, NaN
1472389359.488, -0.00454214541241527, -0.0548968389630318, 0.0809615924954414, 33034, 32098, 23254, NaN
1472389360.488, -0.0128675857558846, -0.0550119280815125, 0.0809767097234726, 33035, 32076, 23261, NaN
1472389361.488, -0.0194436926394701, -0.0556318014860153, 0.0805070847272873, 33015, 32090, 23237, NaN
1472389362.488, -0.0244475454092026, -0.0556413419544697, 0.0796838775277138, 33040, 32087, 23251, NaN
1472389363.488, -0.028050584718585, -0.055056057870388, 0.0790768340229988, 33049, 32095, 23235, 69.1678619384766
1472389364.488, -0.0304176900535822, -0.0552265010774136, 0.0797555446624756, 33020, 32098, 23266, NaN
1472389365.488, -0.0317063480615616, -0.0553750395774841, 0.0799490138888359, 33033, 32086, 23241, NaN
1472389366.488, -0.0320659205317497, -0.0548180341720581, 0.0801089480519295, 33029, 32095, 23239, NaN
1472389367.488, -0.0316370464861393, -0.0551145002245903, 0.0797211229801178, 33028, 32093, 23243, NaN
1472389368.488, -0.0305511709302664, -0.0560245364904404, 0.0794188007712364, 33026, 32092, 23239, NaN
1472389369.488, -0.0289301630109549, -0.0567071810364723, 0.0792496278882027, 33021, 32083, 23241, NaN
1472389370.488, -0.0268861074000597, -0.0560619719326496, 0.0790667533874512, 33041, 32072, 23260, NaN
1472389371.488, -0.0245211869478226, -0.0562954507768154, 0.0794662982225418, 33033, 32092, 23250, NaN
1472389372.488, -0.0219276826828718, -0.0559980906546116, 0.0794999375939369, 33027, 32084, 23251, NaN
1472389373.496, -0.019188079982996, -0.0561996474862099, 0.079582080245018, 33034, 32084, 23241, NaN
1472389374.496, -0.0163752771914005, -0.0566317364573479, 0.0789702087640762, 33050, 32101, 23236, NaN
1472389374.496, -0.0135528715327382, -0.056299339979887, 0.0786620825529099, 33058, 32095, 23236, NaN
1472389375.504, -0.0107755232602358, -0.056305255740881, 0.0783077627420425, 33032, 32091, 23236, NaN
1472389376.504, -0.00808939058333635, -0.0566417202353477, 0.0782264620065689, 33037, 32084, 23257, NaN
1472389377.504, -0.00553261209279299, -0.0567213073372841, 0.0789012536406517, 33029, 32086, 23244, NaN
1472389378.504, -0.0031358280684799, -0.0566469058394432, 0.0792899057269096, 33030, 32104, 23244, NaN
1472389378.504, -0.00092274317285046, -0.0568467453122139, 0.0799136236310005, 33049, 32081, 23251, NaN
1472389379.51, 0.00108929548878223, -0.0554089285433292, 0.0798873230814934, 33026, 32099, 23230, NaN
1472389380.51, 0.00288870604708791, -0.0556107275187969, 0.0802919343113899, 33042, 32081, 23242, NaN
1472389381.51, 0.0044690752401948, -0.0564310066401958, 0.0805556699633598, 33043, 32087, 23235, NaN
1472389382.51, 0.00582856731489301, -0.0559533536434174, 0.0813877806067467, 33033, 32095, 23248, NaN
1472389383.51, 0.00696934154257178, -0.0570471659302711, 0.0816209465265274, 33043, 32105, 23249, NaN
1472389384.51, 0.00789698958396912, -0.0565570332109928, 0.0818613916635513, 33028, 32081, 23255, NaN
1472389385.51, 0.00861999578773975, -0.0571942999958992, 0.0818375945091248, 33045, 32071, 23229, NaN
1472389386.51, 0.009149219840765, -0.0571824051439762, 0.0826281011104584, 33042, 32088, 23229, NaN
1472389387.51, 0.00949741899967194, -0.0578059703111649, 0.0828948989510536, 33027, 32087, 23249, NaN
1472389388.51, 0.00966960191726685, -0.0580949336290359, 0.0826351046562195, 33056, 32067, 23229, NaN
1472389389.51, 0.0052154678851366, -0.058077547699213, 0.0829925835132599, 33035, 32096, 23256, NaN
1472389390.51, -0.00473426282405853, -0.0578051544725895, 0.0827997326850891, 33045, 32102, 23248, NaN
1472389391.51, -0.0164430718868971, -0.0579965263605118, 0.0827136784791946, 33019, 32094, 23245, NaN
1472389392.51, -0.0291804354637861, -0.0578204281628132, 0.0823747664690018, 33045, 32080, 23255, NaN
1472389393.51, -0.0414945371448994, -0.0578621029853821, 0.0823958441615105, 33030, 32084, 23245, NaN
1472389394.51, -0.0526502393186092, -0.0579871870577335, 0.081780880689621, 33037, 32105, 23247, NaN
1472389395.51, -0.0623276121914387, -0.0578881837427616, 0.0821358859539032, 33040, 32099, 23248, NaN
1472389396.51, -0.0699698328971863, -0.0567677207291126, 0.0816314071416855, 33037, 32095, 23250, NaN
1472389397.51, -0.0747534558176994, -0.0570980571210384, 0.082119807600975, 33049, 32090, 23244, NaN
1472389398.51, -0.0756445825099945, -0.0569958053529263, 0.0823586881160736, 33033, 32085, 23250, NaN
1472389399.51, -0.0735795274376869, -0.0562532506883144, 0.0820145830512047, 33021, 32119, 23254, NaN
1472389400.518, -0.0682468339800835, -0.055900651961565, 0.08230260014534, 33053, 32086, 23248, NaN
1472389401.518, -0.0595087073743343, -0.0566175505518913, 0.0825560092926025, 33028, 32100, 23243, NaN
1472389402.518, -0.0479474067687988, -0.0569858178496361, 0.0828035175800323, 33034, 32080, 23250, NaN
1472389402.518, -0.0341579914093018, -0.0574804916977882, 0.082047738134861, 33033, 32089, 23241, NaN
1472389403.526, -0.0189384110271931, -0.0577245466411114, 0.0816457271575928, 33027, 32102, 23244, NaN
1472389404.526, -0.00295263738371432, -0.0576724074780941, 0.0809856206178665, 33037, 32109, 23247, NaN
1472389405.526, 0.012823854573071, -0.0582135282456875, 0.0813096165657043, 33045, 32084, 23243, NaN
1472389406.526, 0.0276596881449223, -0.0586240328848362, 0.0807444304227829, 33031, 32095, 23250, NaN
1472389406.526, 0.0418000668287277, -0.0586140528321266, 0.0805978775024414, 33033, 32104, 23245, NaN
1472389407.532, 0.0547734536230564, -0.0589915886521339, 0.0802789628505707, 33038, 32093, 23254, NaN
1472389408.532, 0.0665157809853554, -0.0578270182013512, 0.0802329108119011, 33035, 32082, 23252, NaN
1472389409.532, 0.0771809220314026, -0.0579232610762119, 0.0801948085427284, 33015, 32106, 23247, NaN
1472389410.532, 0.0869800299406052, -0.057461466640234, 0.0806015580892563, 33035, 32109, 23239, NaN
1472389410.532, 0.0946399047970772, -0.0585828498005867, 0.0814441442489624, 33035, 32114, 23249, NaN
1472389411.536, 0.0997177958488464, -0.0585169531404972, 0.0816668719053268, 33009, 32079, 23243, NaN
1472389412.536, 0.102619133889675, -0.0582025088369846, 0.0814035832881927, 33028, 32095, 23251, NaN
1472389413.536, 0.103036172688007, -0.0583017580211163, 0.08087457716465, 33034, 32100, 23234, NaN
1472389414.536, 0.102221883833408, -0.0589900501072407, 0.0809796079993248, 33037, 32100, 23250, NaN
1472389414.536, 0.101288892328739, -0.0588185638189316, 0.0803635790944099, 33043, 32071, 23238, NaN
1472389415.538, 0.0977478474378586, -0.0584027133882046, 0.0807921439409256, 33009, 32127, 23245, NaN
1472389416.538, 0.0930447801947594, -0.0583246760070324, 0.0804919674992561, 33031, 32094, 23252, NaN
1472389417.538, 0.0867655500769615, -0.0588168427348137, 0.0805130898952484, 33047, 32074, 23244, 67.0094604492188
1472389418.538, 0.0797714591026306, -0.0581562183797359, 0.0802085176110268, 33040, 32116, 23240, NaN
1472389419.538, 0.0729007050395012, -0.0586549676954746, 0.0790528059005737, 33022, 32110, 23259, NaN
1472389420.538, 0.0639884173870087, -0.0589764676988125, 0.0785091072320938, 33038, 32095, 23259, NaN
1472389421.538, 0.0539619065821171, -0.0589386485517025, 0.0787250250577927, 33053, 32077, 23243, NaN
1472389422.538, 0.0431377999484539, -0.0587131343781948, 0.0786198005080223, 33020, 32085, 23252, NaN
1472389423.538, 0.0327769182622433, -0.0586581975221634, 0.0783285945653915, 33014, 32114, 23259, NaN
1472389424.538, 0.0218914076685905, -0.0594213902950287, 0.0782265812158585, 33036, 32095, 23246, NaN
1472389425.548, 0.0122271589934826, -0.0589475147426128, 0.0784648284316063, 33045, 32084, 23237, NaN
1472389426.548, 0.00421994039788842, -0.0586991012096405, 0.0786308422684669, 33039, 32088, 23251, NaN
1472389427.548, -0.00299046561121941, -0.0587310306727886, 0.0787348672747612, 33046, 32072, 23252, NaN
1472389427.548, -0.00972668454051018, -0.0592373311519623, 0.0780108794569969, 33051, 32073, 23248, NaN
1472389428.556, -0.0167024917900562, -0.0601990297436714, 0.0781020745635033, 33048, 32091, 23241, NaN
1472389429.556, -0.023254768922925, -0.0600948259234428, 0.0776993110775948, 33031, 32084, 23244, NaN
1472389430.556, -0.0299153979867697, -0.0599179975688457, 0.0782075151801109, 33051, 32097, 23251, NaN
1472389431.556, -0.0361517332494259, -0.0598976239562035, 0.078168511390686, 33035, 32084, 23255, NaN
1472389432.556, -0.0420815907418728, -0.0597110129892826, 0.0781816616654396, 33050, 32078, 23242, NaN
1472389433.556, -0.0469933189451694, -0.0594861172139645, 0.0779939368367195, 33021, 32110, 23245, NaN
1472389434.556, -0.0505849458277225, -0.0587843172252178, 0.078353725373745, 33042, 32091, 23242, NaN
1472389435.556, -0.053373672068119, -0.0581961311399937, 0.0781212821602821, 33049, 32110, 23237, NaN
1472389436.556, -0.0549486204981804, -0.0581295154988766, 0.0780482292175293, 33029, 32087, 23251, NaN
1472389437.556, -0.0557123944163322, -0.0582657381892204, 0.0780444368720055, 33036, 32115, 23246, NaN
1472389438.556, -0.0567278042435646, -0.0580472275614738, 0.0769884064793587, 33044, 32082, 23235, NaN
