File timestamp: Thu Sep  1 12:00:00 2016, Internal temp: 16.2506103515625
1472731201, 0.12549015879631, -0.0887966230511665, 0.120920702815056, 32668, 31828, 23305, -178.781890869141
1472731202, 0.134431719779968, -0.0884520635008812, 0.12101574242115, 32658, 31829, 23299, NaN
1472731203, 0.143078908324242, -0.0881320461630821, 0.120736107230186, 32647, 31818, 23302, NaN
1472731204, 0.149601086974144, -0.0871706306934357, 0.120970159769058, 32661, 31820, 23297, NaN
1472731205, 0.153393387794495, -0.0872819274663925, 0.121058069169521, 32654, 31828, 23309, NaN
1472731206, 0.155388310551643, -0.0868092104792595, 0.120928667485714, 32650, 31813, 23298, NaN
1472731207, 0.15613155066967, -0.0874626487493515, 0.121345780789852, 32655, 31824, 23308, NaN
1472731208.01, 0.155415937304497, -0.0869522765278816, 0.121465407311916, 32657, 31824, 23309, NaN
1472731209.01, 0.153663024306297, -0.0860951468348503, 0.121684052050114, 32642, 31821, 23317, NaN
1472731209.01, 0.149986833333969, -0.0866125077009201, 0.121556363999844, 32648, 31819, 23293, NaN
1472731210.018, 0.144767194986343, -0.084993340075016, 0.12179608643055, 32655, 31826, 23320, NaN
1472731211.018, 0.138899639248848, -0.0852487236261368, 0.122579135000706, 32650, 31829, 23316, NaN
1472731212.018, 0.132540285587311, -0.0856292918324471, 0.122816175222397, 32667, 31829, 23298, NaN
1472731213.018, 0.12621682882309, -0.0854672715067863, 0.121812909841537, 32653, 31822, 23307, NaN
1472731213.018, 0.118946105241776, -0.0856630429625511, 0.121553860604763, 32654, 31818, 23308, NaN
1472731214.024, 0.110847443342209, -0.0858487635850906, 0.122473634779453, 32658, 31830, 23306, NaN
1472731215.024, 0.103059642016888, -0.0865292176604271, 0.122711040079594, 32651, 31835, 23293, NaN
1472731216.024, 0.0943447798490524, -0.0863750576972961, 0.123175099492073, 32662, 31819, 23308, NaN
1472731217.024, 0.0868998840451241, -0.0860761255025864, 0.123296111822128, 32658, 31835, 23308, NaN
1472731217.024, 0.0859807059168816, -0.0867813602089882, 0.123493544757366, 32644, 31820, 23315, NaN
1472731218.03, 0.0942636430263519, -0.0864596888422966, 0.123289033770561, 32664, 31804, 23311, NaN
1472731219.03, 0.113005608320236, -0.087025485932827, 0.123175509274006, 32657, 31821, 23314, NaN
1472731220.03, 0.140656054019928, -0.0879833176732063, 0.123611874878407, 32658, 31821, 23312, NaN
1472731221.03, 0.175534829497337, -0.0886682569980621, 0.124145112931728, 32658, 31825, 23305, NaN
1472731222.03, 0.210931971669197, -0.0885293036699295, 0.124330535531044, 32647, 31812, 23308, NaN
1472731223.03, 0.149252086877823, -0.0889724493026733, 0.124662503600121, 32647, 31825, 23312, NaN
1472731224.03, 0.0958291962742805, -0.0900082737207413, 0.124932050704956, 32652, 31823, 23316, NaN
1472731225.03, 0.0501038283109665, -0.0899527072906494, 0.123983047902584, 32648, 31820, 23310, NaN
1472731226.03, 0.0115129258483648, -0.0900502502918243, 0.123899713158607, 32655, 31822, 23312, NaN
1472731227.03, -0.0205066483467817, -0.089922122657299, 0.123636394739151, 32646, 31815, 23321, NaN
1472731228.03, -0.0465143620967865, -0.0901765152812004, 0.123846136033535, 32662, 31825, 23297, NaN
1472731229.03, -0.0670622512698174, -0.0902278497815132, 0.123653143644333, 32653, 31821, 23310, NaN
1472731230.03, -0.0826912075281143, -0.0907237157225609, 0.12438977509737, 32648, 31818, 23316, NaN
1472731231.03, -0.0939274355769157, -0.091079406440258, 0.12452856451273, 32664, 31833, 23293, NaN
1472731232.03, -0.101279228925705, -0.0910173878073692, 0.123892366886139, 32642, 31824, 23318, NaN
1472731233.03, -0.105233982205391, -0.0914227664470673, 0.123713746666908, 32659, 31823, 23313, NaN
1472731234.038, -0.106255620718002, -0.0916560739278793, 0.123956076800823, 32644, 31828, 23315, NaN
1472731235.038, -0.104782417416573, -0.0916078984737396, 0.124008990824223, 32640, 31815, 23325, NaN
1472731235.038, -0.1012252420187, -0.091527134180069, 0.122892886400223, 32657, 31818, 23300, NaN
1472731236.046, -0.0959661528468132, -0.0919791832566261, 0.121566198766232, 32653, 31824, 23310, NaN
1472731237.046, -0.089357502758503, -0.0915598422288895, 0.122102305293083, 32652, 31819, 23321, NaN
1472731238.046, -0.0817213580012321, -0.0915800929069519, 0.122567802667618, 32660, 31830, 23309, NaN
1472731239.046, -0.0733493268489838, -0.0916998833417892, 0.123003490269184, 32655, 31829, 23313, NaN
1472731239.046, -0.0645027533173561, -0.0920840725302696, 0.123145200312138, 32668, 31823, 23300, NaN
1472731240.052, -0.0554132014513016, -0.0918574780225754, 0.122281394898891, 32662, 31831, 23308, NaN
1472731241.052, -0.0462832376360893, -0.092428058385849, 0.122080557048321, 32643, 31820, 23302, NaN
1472731242.052, -0.0372874923050404, -0.0923907533288002, 0.121191427111626, 32659, 31812, 23287, NaN
1472731243.052, -0.0285738985985518, -0.0913629978895187, 0.122124150395393, 32651, 31826, 23310, NaN
1472731244.052, -0.0202651415020227, -0.0911988019943237, 0.121631167829037, 32662, 31844, 23307, NaN
1472731245.052, -0.0124602504074574, -0.091380812227726, 0.120420597493649, 32653, 31816, 23312, NaN
1472731246.052, -0.00523628806695342, -0.092649444937706, 0.120031736791134, 32648, 31812, 23310, NaN
1472731247.052, 0.00134985568001866, -0.0933185964822769, 0.120107442140579, 32656, 31830, 23302, NaN
1472731248.052, 0.0072596394456923, -0.0923803299665451, 0.120022118091583, 32656, 31830, 23312, NaN
1472731249.052, 0.0124710164964199, -0.0913733094930649, 0.120919190347195, 32659, 31818, 23295, NaN
1472731250.052, 0.016976585611701, -0.0920702219009399, 0.121626377105713, 32642, 31821, 23305, NaN
1472731251.052, 0.0207817740738392, -0.091582790017128, 0.121656976640224, 32655, 31822, 23307, NaN
1472731252.052, 0.0238996911793947, -0.0919240787625313, 0.121632352471352, 32655, 31826, 23306, NaN
1472731253.032, 0.0231320485472679, -0.091471366584301, 0.122275002300739, 32659, 31826, 23310, NaN
1472731254.032, 0.0188661273568869, -0.0911754965782166, 0.121992565691471, 32654, 31825, 23322, NaN
1472731255.032, 0.0122639676555991, -0.0912247970700264, 0.121909327805042, 32665, 31830, 23306, NaN
1472731256.032, 0.00448242062702775, -0.0915702283382416, 0.121765658259392, 32655, 31825, 23309, -179.156707763672
1472731257.032, -0.00331471720710397, -0.0915665179491043, 0.122419387102127, 32651, 31822, 23313, NaN
1472731258.032, -0.0107642710208893, -0.0920251905918121, 0.122130393981934, 32666, 31828, 23308, NaN
1472731259.032, -0.0163216944783926, -0.0914279446005821, 0.122056178748608, 32644, 31817, 23314, NaN
1472731260.032, -0.0200414806604385, -0.090820774435997, 0.120974600315094, 32658, 31816, 23304, NaN
1472731261.032, -0.0220225173979998, -0.0918547958135605, 0.121090590953827, 32656, 31827, 23308, NaN
1472731262.04, -0.0234332606196404, -0.0915829464793205, 0.120803073048592, 32659, 31830, 23311, NaN
1472731263.04, -0.023276511579752, -0.0919581204652786, 0.12083762139082, 32649, 31837, 23325, NaN
1472731263.04, -0.0217679254710674, -0.0925511345267296, 0.120344638824463, 32655, 31828, 23306, NaN
1472731264.048, -0.0189207177609205, -0.0925688371062279, 0.119687043130398, 32658, 31825, 23291, NaN
1472731265.048, -0.014177568256855, -0.0926030427217484, 0.119327664375305, 32657, 31833, 23299, NaN
1472731266.048, -0.00815094448626041, -0.0924917459487915, 0.120205946266651, 32655, 31820, 23313, NaN
1472731267.048, -0.00174790003802627, -0.0932365283370018, 0.120112098753452, 32661, 31821, 23309, NaN
1472731267.048, 0.00516556203365326, -0.0932766273617744, 0.120136395096779, 32642, 31823, 23313, NaN
1472731268.054, 0.0118174143135548, -0.093304879963398, 0.119972206652164, 32654, 31811, 23315, NaN
1472731269.054, 0.0201707240194082, -0.0923572927713394, 0.120352454483509, 32662, 31831, 23297, NaN
1472731270.054, 0.0296040046960115, -0.0926217883825302, 0.120168633759022, 32655, 31828, 23316, NaN
1472731271.054, 0.0387197732925415, -0.0924041196703911, 0.120085671544075, 32654, 31815, 23293, NaN
1472731271.054, 0.0471254140138626, -0.0922393128275871, 0.119959004223347, 32657, 31823, 23298, NaN
1472731272.058, 0.054984986782074, -0.0928006693720818, 0.119474351406097, 32657, 31830, 23305, NaN
1472731273.058, 0.0615234188735485, -0.0927065908908844, 0.119582138955593, 32660, 31826, 23311, NaN
1472731274.058, 0.0657725632190704, -0.0929621383547783, 0.119796320796013, 32653, 31834, 23306, NaN
1472731275.058, 0.0680557638406754, -0.0926138460636139, 0.120653077960014, 32643, 31834, 23304, NaN
1472731276.058, 0.0694844350218773, -0.0929349809885025, 0.121915526688099, 32643, 31831, 23312, NaN
1472731277.058, 0.0704759955406189, -0.0920815691351891, 0.122105419635773, 32655, 31827, 23317, NaN
1472731278.058, 0.0700995028018951, -0.0917017161846161, 0.121629558503628, 32648, 31817, 23316, NaN
1472731279.058, 0.0693788453936577, -0.0916172936558723, 0.121510989964008, 32652, 31829, 23315, NaN
1472731280.058, 0.0667269229888916, -0.0913359895348549, 0.121707297861576, 32671, 31819, 23313, NaN
1472731281.058, 0.0625844150781631, -0.0914721116423607, 0.121497593820095, 32660, 31823, 23296, NaN
1472731282.058, 0.0575348474085331, -0.092223696410656, 0.121240250766277, 32663, 31817, 23294, NaN
1472731283.058, 0.0509309805929661, -0.0923853144049644, 0.121174454689026, 32664, 31822, 23293, NaN
1472731284.058, 0.0439871326088905, -0.0916123986244202, 0.120219424366951, 32666, 31825, 23295, NaN
1472731285.058, 0.0364489853382111, -0.0910351052880287, 0.120123863220215, 32654, 31818, 23310, NaN
1472731286.058, 0.0278594251722097, -0.0908492654561996, 0.120130136609077, 32649, 31826, 23308, NaN
1472731287.058, 0.0195143707096577, -0.0908194929361343, 0.119962178170681, 32647, 31825, 23316, NaN
1472731288.066, 0.0114971371367574, -0.0910913497209549, 0.119348123669624, 32663, 31835, 23299, NaN
1472731289.066, 0.00463645858690143, -0.0912468731403351, 0.119160547852516, 32643, 31823, 23315, NaN
1472731289.066, -0.00153393857181072, -0.0909265577793121, 0.118713513016701, 32660, 31827, 23318, NaN
1472731290.074, -0.00680278474465013, -0.0918648615479469, 0.118006624281406, 32661, 31828, 23317, NaN
1472731291.074, -0.0119410715997219, -0.0908593162894249, 0.117758199572563, 32657, 31826, 23314, NaN
1472731292.074, -0.0164809376001358, -0.0906627848744392, 0.118125423789024, 32651, 31818, 23310, NaN
1472731293.074, -0.0202641114592552, -0.0901454165577888, 0.118131510913372, 32650, 31827, 23300, NaN
1472731293.074, -0.0246043596416712, -0.0901635736227036, 0.118062809109688, 32661, 31821, 23292, NaN
1472731294.08, -0.0279715061187744, -0.090177021920681, 0.118719711899757, 32658, 31829, 23321, NaN
1472731295.08, -0.0306888949126005, -0.0901850163936615, 0.11900270730257, 32659, 31808, 23304, NaN
1472731296.08, -0.0329607576131821, -0.0901348814368248, 0.118622131645679, 32653, 31815, 23315, NaN
1472731297.08, -0.0347373560070992, -0.0903255045413971, 0.11870215088129, 32663, 31828, 23294, NaN
1472731298.08, -0.0356322377920151, -0.0909939631819725, 0.119518481194973, 32651, 31823, 23317, NaN
1472731299.08, -0.0363854616880417, -0.0911443829536438, 0.119975350797176, 32650, 31804, 23305, NaN
1472731300.08, -0.0364949814975262, -0.091339498758316, 0.119241140782833, 32658, 31815, 23319, NaN
1472731301.08, -0.0356299951672554, -0.0910459384322166, 0.12002094835043, 32660, 31818, 23301, NaN
1472731302.08, -0.0344478935003281, -0.0912745594978333, 0.120153002440929, 32659, 31820, 23302, NaN
1472731303.08, -0.0332696549594402, -0.0912942513823509, 0.120276905596256, 32663, 31832, 23306, NaN
1472731304.08, -0.0324184186756611, -0.0919203832745552, 0.120455898344517, 32659, 31827, 23301, NaN
1472731305.08, -0.0305498745292425, -0.0915097817778587, 0.12041012942791, 32662, 31820, 23312, NaN
1472731306.08, -0.028713146224618, -0.0907566174864769, 0.120599441230297, 32666, 31819, 23310, NaN
1472731307.08, -0.0271595325320959, -0.090044841170311, 0.119965925812721, 32653, 31817, 23312, NaN
1472731308.08, -0.0258158538490534, -0.0897075012326241, 0.120256252586842, 32666, 31821, 23309, NaN
1472731309.08, -0.0241603702306747, -0.0901618003845215, 0.120569050312042, 32662, 31824, 23301, NaN
1472731310.08, -0.0222507081925869, -0.0898579061031342, 0.120771735906601, 32662, 31814, 23305, 179.987091064453
1472731311.08, -0.0203690975904465, -0.0889928489923477, 0.120324209332466, 32644, 31838, 23311, NaN
1472731312.08, -0.0175045300275087, -0.0892343372106552, 0.119777202606201, 32653, 31822, 23307, NaN
1472731313.08, -0.0142073919996619, -0.0895856246352196, 0.119407489895821, 32660, 31825, 23308, NaN
1472731314.08, -0.0112229809165001, -0.0908610597252846, 0.119472317397594, 32662, 31822, 23294, NaN
1472731315.09, -0.00851330440491438, -0.0907742157578468, 0.120046600699425, 32650, 31825, 23302, NaN
1472731316.09, -0.00570768769830465, -0.0904816016554832, 0.119937270879745, 32656, 31822, 23313, NaN
1472731317.09, -0.00257355696521699, -0.0904451981186867, 0.119657479226589, 32660, 31828, 23304, NaN
1472731317.09, 6.94811824359931e-05, -0.0901820659637451, 0.119344666600227, 32664, 31832, 23302, NaN
1472731318.098, 0.002389847766608, -0.0901883020997047, 0.118923254311085, 32659, 31827, 23293, NaN
1472731319.098, 0.00385233713313937, -0.0892668664455414, 0.119452372193336, 32658, 31823, 23314, NaN
1472731320.098, 0.00477441633120179, -0.0897036194801331, 0.119382545351982, 32655, 31810, 23303, NaN
1472731321.098, 0.00569968717172742, -0.0900131165981293, 0.118974402546883, 32654, 31822, 23312, NaN
1472731321.098, 0.00796216726303101, -0.0894525498151779, 0.118700452148914, 32655, 31821, 23305, NaN
1472731322.104, 0.0159088037908077, -0.0890145525336266, 0.118878565728664, 32669, 31817, 23302, NaN
1472731323.104, 0.0330009758472443, -0.0896738022565842, 0.118993625044823, 32651, 31825, 23308, NaN
1472731324.104, 0.0587251074612141, -0.0896704792976379, 0.118862621486187, 32657, 31817, 23294, NaN
1472731325.104, 0.0939365699887276, -0.0892147421836853, 0.11870052665472, 32664, 31835, 23300, NaN
1472731325.104, 0.135754451155663, -0.0887269228696823, 0.118734538555145, 32655, 31829, 23307, NaN
1472731326.108, 0.182372778654099, -0.088361568748951, 0.119021743535995, 32640, 31817, 23315, NaN
1472731327.108, 0.148704305291176, -0.0888569951057434, 0.119358994066715, 32651, 31824, 23308, NaN
1472731328.108, 0.0979650765657425, -0.0892378017306328, 0.119615830481052, 32654, 31820, 23318, NaN
1472731329.108, 0.054717380553484, -0.0897150486707687, 0.119293339550495, 32669, 31831, 23312, NaN
1472731329.108, 0.0183689184486866, -0.0904865264892578, 0.120296992361546, 32651, 31833, 23308, NaN
1472731330.112, -0.0116637423634529, -0.0899937823414803, 0.120275765657425, 32660, 31824, 23304, NaN
1472731331.112, -0.0359524376690388, -0.0892941653728485, 0.120561361312866, 32662, 31816, 23308, NaN
1472731332.112, -0.0550545901060104, -0.0894116312265396, 0.12134250998497, 32665, 31822, 23299, NaN
1472731333.112, -0.0695104226469994, -0.0899798795580864, 0.121893733739853, 32656, 31817, 23307, NaN
1472731334.112, -0.0798403322696686, -0.0900899320840836, 0.123182021081448, 32645, 31820, 23310, NaN
1472731335.112, -0.0865424498915672, -0.0904898941516876, 0.123519912362099, 32651, 31821, 23314, NaN
1472731336.112, -0.0900904685258865, -0.090661957859993, 0.12347424775362, 32670, 31829, 23301, NaN
1472731337.112, -0.0909318178892136, -0.0904085487127304, 0.123129151761532, 32646, 31824, 23312, NaN
1472731338.112, -0.0894861444830894, -0.0901495367288589, 0.12326779961586, 32651, 31822, 23306, NaN
1472731339.112, -0.0861441493034363, -0.0900508016347885, 0.123244792222977, 32654, 31818, 23315, NaN
1472731340.112, -0.081266775727272, -0.0894390419125557, 0.123593620955944, 32653, 31826, 23306, NaN
1472731341.122, -0.0751847773790359, -0.0905006527900696, 0.123677313327789, 32658, 31810, 23313, NaN
1472731342.122, -0.0681985765695572, -0.0895921066403389, 0.12463803589344, 32652, 31818, 23307, NaN
1472731342.122, -0.0605785101652145, -0.0899772271513939, 0.125324100255966, 32660, 31825, 23306, NaN
1472731343.13, -0.0525652691721916, -0.0903330370783806, 0.12495119869709, 32655, 31813, 23306, NaN
1472731344.13, -0.0443707183003426, -0.090781144797802, 0.125650867819786, 32655, 31830, 23307, NaN
1472731345.13, -0.0361788682639599, -0.0901272892951965, 0.125188395380974, 32658, 31828, 23312, NaN
1472731346.13, -0.0281471107155085, -0.0901740491390228, 0.125080674886703, 32651, 31826, 23314, NaN
1472731347.13, -0.0204075798392296, -0.0900428593158722, 0.123980335891247, 32653, 31830, 23313, NaN
1472731348.13, -0.0130687011405826, -0.0898489207029343, 0.123392604291439, 32659, 31823, 23305, NaN
1472731349.13, -0.00621682405471802, -0.0894486606121063, 0.123083375394344, 32658, 31826, 23311, NaN
1472731350.13, 8.20571440272033e-05, -0.0889395251870155, 0.122723340988159, 32659, 31830, 23304, NaN
1472731351.13, 0.00578052969649434, -0.0887869819998741, 0.122472673654556, 32643, 31815, 23319, NaN
1472731352.13, 0.0108479643240571, -0.0890922173857689, 0.122557818889618, 32656, 31832, 23295, NaN
1472731353.13, 0.0152687188237906, -0.0898155570030212, 0.122508697211742, 32637, 31824, 23312, NaN
1472731354.13, 0.0190403591841459, -0.0889386162161827, 0.122543960809708, 32650, 31823, 23315, NaN
1472731355.13, 0.0221719276160002, -0.089029498398304, 0.122312039136887, 32662, 31826, 23310, NaN
1472731356.13, 0.0246822685003281, -0.0889695361256599, 0.121630981564522, 32657, 31834, 23308, NaN
1472731357.13, 0.0261922795325518, -0.0893726497888565, 0.12176676094532, 32664, 31821, 23307, NaN
1472731358.13, 0.0239932872354984, -0.0896611139178276, 0.121228523552418, 32652, 31822, 23320, NaN
1472731359.13, 0.0183474719524384, -0.0899322777986526, 0.120929248631001, 32653, 31828, 23309, NaN
1472731360.13, 0.0115201408043504, -0.0899179726839066, 0.120507702231407, 32646, 31812, 23309, NaN
1472731361.13, 0.00349742150865495, -0.0892941579222679, 0.119860708713531, 32648, 31827, 23305, NaN
1472731362.13, -0.00550954649224877, -0.0893439650535583, 0.120188623666763, 32656, 31831, 23306, NaN
1472731363.13, -0.0133593827486038, -0.0890004113316536, 0.119625277817249, 32658, 31831, 23304, NaN
1472731364.13, -0.0195142216980457, -0.0886662378907204, 0.119339399039745, 32656, 31820, 23304, NaN
1472731365.13, -0.0236853286623955, -0.0888035446405411, 0.119384907186031, 32658, 31829, 23284, 179.631149291992
1472731366.13, -0.0260547176003456, -0.0891035348176956, 0.119243338704109, 32649, 31826, 23310, NaN
1472731367.13, -0.0263722948729992, -0.0904575660824776, 0.118790939450264, 32653, 31821, 23303, NaN
1472731368.13, -0.0249872785061598, -0.0898830443620682, 0.118607617914677, 32660, 31809, 23302, NaN
1472731369.138, -0.0214778408408165, -0.0896346345543861, 0.118199840188026, 32652, 31820, 23309, NaN
1472731370.138, -0.0162996500730515, -0.0895913988351822, 0.118608340620995, 32660, 31832, 23322, NaN
1472731371.138, -0.0103409802541137, -0.0902649164199829, 0.118329919874668, 32659, 31829, 23309, NaN
1472731371.138, -0.0038226256147027, -0.090337947010994, 0.118621319532394, 32670, 31835, 23308, NaN
1472731372.146, 0.00301471212878823, -0.0902366936206818, 0.118498064577579, 32655, 31822, 23313, NaN
1472731373.146, 0.0103903645649552, -0.0902529805898666, 0.117858193814754, 32660, 31829, 23298, NaN
1472731374.146, 0.01718819886446, -0.0904949754476547, 0.11810626834631, 32648, 31825, 23311, NaN
1472731375.146, 0.0233264304697514, -0.0909541174769402, 0.118219502270222, 32663, 31834, 23295, NaN
1472731375.146, 0.0293044447898865, -0.0916207730770111, 0.117973074316978, 32658, 31821, 23303, NaN
1472731376.152, 0.035441730171442, -0.0911451429128647, 0.117359668016434, 32667, 31823, 23300, NaN
1472731377.152, 0.0418590530753136, -0.0923715829849243, 0.116875104606152, 32652, 31823, 23309, NaN
1472731378.152, 0.0473147705197334, -0.0928261280059814, 0.116466253995895, 32657, 31822, 23305, NaN
1472731379.152, 0.0522852279245853, -0.0918248221278191, 0.116652458906174, 32662, 31829, 23294, NaN
1472731379.152, 0.0559253506362438, -0.091716468334198, 0.116576604545116, 32659, 31829, 23304, NaN
1472731380.156, 0.0580516904592514, -0.0923484042286873, 0.116058304905891, 32665, 31823, 23302, NaN
1472731381.156, 0.0594111122190952, -0.0925057530403137, 0.115534335374832, 32668, 31821, 23304, NaN
1472731382.156, 0.0590795092284679, -0.0920318737626076, 0.115407764911652, 32664, 31845, 23304, NaN
1472731382.516, 0.058879517018795, -0.0917025655508041, 0.115439616143703, 32651, 31813, 23317, NaN
1472731382.516, 0.0575318485498428, -0.0926471874117851, 0.11551121622324, 32653, 31819, 23308, NaN
1472731383.52, 0.0561121068894863, -0.093171663582325, 0.115728363394737, 32650, 31808, 23310, NaN
1472731384.52, 0.0542596727609634, -0.0929712206125259, 0.115629434585571, 32658, 31821, 23307, NaN
1472731385.52, 0.0520477667450905, -0.0936727523803711, 0.115356653928757, 32655, 31827, 23305, NaN
1472731386.52, 0.0494294874370098, -0.0938939228653908, 0.11526270210743, 32660, 31830, 23309, NaN
1472731386.52, 0.0460243336856365, -0.0949292704463005, 0.115739285945892, 32654, 31834, 23312, NaN
1472731387.522, 0.0430342815816402, -0.0952273458242416, 0.114816762506962, 32661, 31818, 23312, NaN
1472731388.522, 0.0388148874044418, -0.09474116563797, 0.115082480013371, 32652, 31833, 23305, NaN
1472731389.522, 0.0333277359604836, -0.0937463566660881, 0.114694200456142, 32655, 31820, 23313, NaN
1472731390.522, 0.0268934816122055, -0.0945603251457214, 0.114037707448006, 32653, 31810, 23307, NaN
1472731391.522, 0.0189595762640238, -0.0944968685507774, 0.114193342626095, 32643, 31836, 23321, NaN
1472731392.522, 0.00991822872310877, -0.0944375395774841, 0.113744370639324, 32642, 31816, 23323, NaN
1472731393.532, 0.000619862519670278, -0.0945897698402405, 0.113246373832226, 32641, 31821, 23312, NaN
1472731394.532, -0.00802904274314642, -0.0941597074270248, 0.114408031105995, 32647, 31820, 23304, NaN
1472731394.532, -0.0163338035345078, -0.0946538299322128, 0.11422998458147, 32658, 31823, 23303, NaN
1472731395.54, -0.0230772159993649, -0.0943333804607391, 0.114265762269497, 32642, 31821, 23316, NaN
1472731396.54, -0.0282176956534386, -0.0945619568228722, 0.114101625978947, 32648, 31826, 23309, NaN
1472731397.54, -0.0323222018778324, -0.0947310328483582, 0.113523036241531, 32657, 31832, 23309, NaN
1472731398.54, -0.0349605865776539, -0.0941148921847343, 0.113372497260571, 32663, 31829, 23300, NaN
1472731399.54, -0.03702437505126, -0.0941115617752075, 0.11333504319191, 32638, 31833, 23316, NaN
1472731400.54, -0.0381859987974167, -0.0945884510874748, 0.113302126526833, 32648, 31819, 23305, NaN
1472731401.54, -0.0383527837693691, -0.0956772565841675, 0.11354061961174, 32656, 31821, 23298, NaN
1472731402.54, -0.037572517991066, -0.0950509235262871, 0.113789148628712, 32653, 31817, 23307, NaN
1472731403.54, -0.0369492061436176, -0.0945036932826042, 0.11357719451189, 32660, 31822, 23309, NaN
1472731404.54, -0.0338519662618637, -0.0950583592057228, 0.113450266420841, 32653, 31819, 23310, NaN
1472731405.54, -0.0261642914265394, -0.0942686498165131, 0.113375075161457, 32653, 31830, 23310, NaN
1472731406.54, -0.0123515566810966, -0.0944503471255302, 0.113483726978302, 32656, 31829, 23309, NaN
1472731407.54, 0.00818911753594875, -0.0945097580552101, 0.113080658018589, 32659, 31826, 23312, NaN
1472731408.54, 0.0333573333919048, -0.0945970863103867, 0.112016282975674, 32654, 31831, 23302, NaN
1472731409.54, 0.0616482570767403, -0.0938709899783134, 0.112800858914852, 32651, 31827, 23306, NaN
1472731410.54, 0.0915719419717789, -0.093951441347599, 0.113316409289837, 32652, 31831, 23308, NaN
1472731411.54, 0.122369669377804, -0.0936141014099121, 0.112980209290981, 32649, 31818, 23311, NaN
1472731412.54, 0.121731460094452, -0.0930078253149986, 0.112901538610458, 32667, 31825, 23320, NaN
1472731413.54, 0.0732427388429642, -0.0924939140677452, 0.113332062959671, 32651, 31817, 23310, NaN
1472731414.54, 0.0324231386184692, -0.092734657227993, 0.113349385559559, 32642, 31828, 23315, NaN
1472731415.54, -0.00138567062094808, -0.0927186831831932, 0.113135740160942, 32652, 31823, 23323, NaN
1472731416.54, -0.0288259517401457, -0.0913970470428467, 0.113608740270138, 32660, 31832, 23312, NaN
1472731417.54, -0.05052125826478, -0.0913373157382011, 0.114220641553402, 32671, 31826, 23296, NaN
1472731418.54, -0.067073792219162, -0.0910085663199425, 0.114487364888191, 32657, 31821, 23310, NaN
1472731419.54, -0.0790619105100632, -0.091014064848423, 0.114893294870853, 32665, 31810, 23295, -178.42448425293
1472731420.54, -0.0870377421379089, -0.0905928313732147, 0.114442601799965, 32655, 31816, 23306, NaN
1472731421.55, -0.0915251597762108, -0.0909100770950317, 0.114544071257114, 32644, 31823, 23312, NaN
1472731422.55, -0.093018002808094, -0.0909946039319038, 0.114257171750069, 32654, 31824, 23312, NaN
1472731423.55, -0.0919786468148232, -0.0915628522634506, 0.11505302041769, 32647, 31818, 23311, NaN
1472731423.55, -0.0888369306921959, -0.0908193662762642, 0.115364007651806, 32655, 31821, 23308, NaN
1472731424.558, -0.0839894786477089, -0.0905067548155785, 0.115829780697823, 32660, 31812, 23318, NaN
1472731425.558, -0.0777993202209473, -0.0903217941522598, 0.116000197827816, 32648, 31829, 23312, NaN
1472731426.558, -0.070595920085907, -0.090210385620594, 0.115660712122917, 32655, 31817, 23311, NaN
1472731427.558, -0.0626755058765411, -0.0900725424289703, 0.115525096654892, 32663, 31834, 23313, NaN
1472731427.558, -0.0543017014861107, -0.0904746875166893, 0.11574038118124, 32647, 31814, 23317, NaN
1472731428.564, -0.0457064509391785, -0.0902281403541565, 0.115811191499233, 32657, 31824, 23307, NaN
1472731429.564, -0.0370911732316017, -0.0893847793340683, 0.115329846739769, 32663, 31827, 23306, NaN
1472731430.564, -0.0286281537264585, -0.0898155197501183, 0.114936999976635, 32664, 31817, 23312, NaN
1472731431.564, -0.0204620733857155, -0.0897661224007607, 0.114822022616863, 32653, 31826, 23299, NaN
1472731431.564, -0.0127117410302162, -0.0898876637220383, 0.115515872836113, 32657, 31826, 23302, NaN
1472731432.568, -0.00547189079225063, -0.0896431282162666, 0.115689568221569, 32639, 31824, 23307, NaN
1472731433.568, 0.00118491624016315, -0.0903478115797043, 0.116458155214787, 32648, 31827, 23311, NaN
1472731434.568, 0.00720634497702122, -0.0896195471286774, 0.117050543427467, 32656, 31829, 23305, NaN
1472731435.568, 0.0125583186745644, -0.0895296186208725, 0.116566486656666, 32656, 31819, 23309, NaN
1472731435.568, 0.0172230508178473, -0.0903255417943001, 0.116589643061161, 32664, 31825, 23310, NaN
1472731436.57, 0.0211971122771502, -0.0909804925322533, 0.116544425487518, 32658, 31828, 23313, NaN
1472731437.57, 0.024489538744092, -0.0920243635773659, 0.116732738912106, 32666, 31820, 23306, NaN
1472731438.57, 0.0270249880850315, -0.0911698415875435, 0.11638119071722, 32673, 31825, 23291, NaN
1472731439.57, 0.0265555568039417, -0.0912858992815018, 0.116028405725956, 32633, 31837, 23313, NaN
1472731440.57, 0.0221954621374607, -0.0911360383033752, 0.11680843681097, 32656, 31831, 23309, NaN
1472731441.57, 0.0161835812032223, -0.0911462381482124, 0.117412477731705, 32649, 31823, 23312, NaN
1472731442.57, 0.0112408213317394, -0.0909875631332397, 0.117583207786083, 32652, 31835, 23320, NaN
1472731443.57, 0.00676523661240935, -0.0913282632827759, 0.118275552988052, 32657, 31824, 23299, NaN
