File timestamp: Mon Sep  5 05:00:00 2016, Internal temp: 17.39501953125
1473051601, 0.0802853628993034, -0.121228836476803, 0.162879586219788, 32236, 31519, 23392, -128.885864257812
1473051602, 0.0779640078544617, -0.121237017214298, 0.162878975272179, 32252, 31518, 23396, NaN
1473051602, 0.0715266838669777, -0.12075263261795, 0.163195759057999, 32245, 31513, 23403, NaN
1473051603.008, 0.0660688057541847, -0.120340622961521, 0.162707656621933, 32234, 31509, 23399, NaN
1473051604.008, 0.0589689873158932, -0.120743855834007, 0.162791877985001, 32243, 31519, 23394, NaN
1473051605.008, 0.049404326826334, -0.121610298752785, 0.162518128752708, 32249, 31501, 23387, NaN
1473051606.008, 0.0423181466758251, -0.121466770768166, 0.162240147590637, 32236, 31501, 23389, NaN
1473051606.008, 0.0328870862722397, -0.121508665382862, 0.161669746041298, 32251, 31521, 23399, NaN
1473051607.014, 0.022067703306675, -0.121542870998383, 0.161405310034752, 32244, 31516, 23400, NaN
1473051608.014, 0.014861692674458, -0.121103994548321, 0.161242753267288, 32251, 31514, 23398, NaN
1473051609.014, 0.0105528589338064, -0.120931826531887, 0.161129504442215, 32247, 31504, 23389, NaN
1473051610.014, 0.00507901795208454, -0.121698491275311, 0.160803616046906, 32236, 31511, 23393, NaN
1473051611.014, -0.000917531433515251, -0.122087337076664, 0.160581052303314, 32239, 31527, 23404, NaN
1473051612.014, -0.00667661940678954, -0.121361166238785, 0.161105096340179, 32242, 31514, 23397, NaN
1473051613.014, -0.00923643354326487, -0.121355697512627, 0.160931661725044, 32247, 31524, 23403, NaN
1473051614.014, -0.0120876571163535, -0.121420726180077, 0.161146715283394, 32227, 31511, 23410, NaN
1473051615.014, -0.0173441488295794, -0.121440932154655, 0.161844879388809, 32244, 31509, 23391, NaN
1473051616.014, -0.0212877131998539, -0.121051914989948, 0.161291733384132, 32250, 31517, 23396, NaN
1473051617.014, -0.0260660499334335, -0.120805323123932, 0.160390332341194, 32244, 31507, 23397, NaN
1473051618.014, -0.0283850952982903, -0.12016574293375, 0.161368817090988, 32247, 31520, 23390, NaN
1473051619.014, -0.0286825653165579, -0.120817981660366, 0.161820843815804, 32242, 31521, 23393, NaN
1473051620.014, -0.0307212769985199, -0.121308661997318, 0.161305770277977, 32234, 31507, 23396, NaN
1473051621.014, -0.0326201021671295, -0.121462918817997, 0.161951944231987, 32247, 31521, 23389, NaN
1473051622.014, -0.0331752635538578, -0.122213214635849, 0.16205720603466, 32238, 31518, 23398, NaN
1473051623.014, -0.0332581773400307, -0.121416993439198, 0.16147480905056, 32246, 31516, 23399, NaN
1473051624.014, -0.033656932413578, -0.121528021991253, 0.16156904399395, 32245, 31508, 23387, NaN
1473051625.014, -0.0319884829223156, -0.121829338371754, 0.161366537213326, 32250, 31510, 23402, NaN
1473051626.014, -0.0310041215270758, -0.122584864497185, 0.161849349737167, 32239, 31508, 23398, NaN
1473051627.022, -0.0309265796095133, -0.123042531311512, 0.161828935146332, 32231, 31509, 23402, NaN
1473051628.022, -0.0296123530715704, -0.12299906462431, 0.161777660250664, 32249, 31523, 23393, NaN
1473051629.022, -0.0277079362422228, -0.122921355068684, 0.161588847637177, 32246, 31517, 23400, NaN
1473051629.022, -0.0264395140111446, -0.122806303203106, 0.160789355635643, 32245, 31517, 23417, NaN
1473051630.03, -0.0269720498472452, -0.122194908559322, 0.161711484193802, 32245, 31511, 23397, NaN
1473051631.03, -0.0270942598581314, -0.122422449290752, 0.161912083625793, 32248, 31510, 23381, NaN
1473051632.03, -0.0256533212959766, -0.122764334082603, 0.162179261445999, 32239, 31512, 23418, NaN
1473051633.03, -0.0249118842184544, -0.123185008764267, 0.162742510437965, 32227, 31516, 23412, NaN
1473051633.03, -0.0234253089874983, -0.122888401150703, 0.162925392389297, 32248, 31508, 23395, NaN
1473051634.036, -0.0193594172596931, -0.12307920306921, 0.162749111652374, 32244, 31501, 23397, NaN
1473051635.036, -0.0156549345701933, -0.123044870793819, 0.162870556116104, 32242, 31526, 23403, NaN
1473051636.036, -0.0138686308637261, -0.123593479394913, 0.162571787834167, 32229, 31515, 23410, NaN
1473051637.036, -0.0112928468734026, -0.124364219605923, 0.162768572568893, 32241, 31519, 23412, NaN
1473051637.036, -0.00899924989789724, -0.12428892403841, 0.162060186266899, 32243, 31518, 23396, NaN
1473051638.04, -0.00676885666325688, -0.123924747109413, 0.161791026592255, 32247, 31515, 23407, NaN
1473051639.04, -0.00489246798679233, -0.123838700354099, 0.161840915679932, 32249, 31512, 23397, NaN
1473051640.04, -0.00201533641666174, -0.123331964015961, 0.161596164107323, 32236, 31519, 23402, NaN
1473051641.04, 0.000837122730445117, -0.12277577072382, 0.161643981933594, 32240, 31510, 23395, NaN
1473051642.04, 0.00194354366976768, -0.122295513749123, 0.161226078867912, 32243, 31501, 23398, NaN
1473051643.04, 0.00390585977584124, -0.122895665466785, 0.161989584565163, 32242, 31503, 23397, NaN
1473051644.04, 0.00672070868313313, -0.122666262090206, 0.160487875342369, 32241, 31504, 23391, NaN
1473051645.04, 0.00898029562085867, -0.122766233980656, 0.160253390669823, 32253, 31514, 23398, NaN
1473051646.04, 0.012882555834949, -0.123598381876945, 0.160372912883759, 32246, 31513, 23408, NaN
1473051647.04, 0.0180021487176418, -0.122786179184914, 0.159675523638725, 32248, 31510, 23400, NaN
1473051648.04, 0.0246577318757772, -0.122932590544224, 0.159381106495857, 32240, 31516, 23407, NaN
1473051649.04, 0.0309307593852282, -0.123400673270226, 0.159232601523399, 32244, 31513, 23410, NaN
1473051650.04, 0.0382005125284195, -0.123297408223152, 0.158468291163445, 32232, 31523, 23392, NaN
1473051651.04, 0.0463084354996681, -0.122635878622532, 0.157844141125679, 32238, 31514, 23383, NaN
1473051652.04, 0.0554285459220409, -0.121819384396076, 0.157935723662376, 32241, 31502, 23400, NaN
1473051653.048, 0.063205748796463, -0.121508054435253, 0.157609045505524, 32230, 31499, 23400, NaN
1473051654.048, 0.0666240155696869, -0.120803996920586, 0.157024919986725, 32238, 31516, 23399, NaN
1473051655.048, 0.0669263005256653, -0.121076732873917, 0.156798377633095, 32245, 31512, 23397, NaN
1473051656.048, 0.0662714615464211, -0.121321648359299, 0.15658150613308, 32239, 31507, 23402, -131.657974243164
1473051656.048, 0.064266599714756, -0.121899954974651, 0.156149476766586, 32237, 31514, 23404, NaN
1473051657.056, 0.0591757223010063, -0.121878936886787, 0.156575858592987, 32241, 31521, 23398, NaN
1473051658.056, 0.0528567545115948, -0.121608301997185, 0.156700193881989, 32244, 31531, 23394, NaN
1473051659.056, 0.0459528490900993, -0.121343195438385, 0.156967148184776, 32228, 31521, 23387, NaN
1473051660.056, 0.040693074464798, -0.121286652982235, 0.15717701613903, 32241, 31516, 23395, NaN
1473051660.056, 0.0189086012542248, -0.121118076145649, 0.157491162419319, 32235, 31510, 23402, NaN
1473051661.062, -0.0108646610751748, -0.120987385511398, 0.15790106356144, 32236, 31526, 23404, NaN
1473051662.062, -0.0348345898091793, -0.119967877864838, 0.158510953187943, 32239, 31520, 23386, NaN
1473051663.062, -0.0535823665559292, -0.119547240436077, 0.158345326781273, 32245, 31518, 23388, NaN
1473051664.062, -0.0676682814955711, -0.118595667183399, 0.1581110060215, 32254, 31516, 23401, NaN
1473051664.062, -0.0776293948292732, -0.118682436645031, 0.15833206474781, 32236, 31511, 23406, NaN
1473051665.066, -0.0839774236083031, -0.118606805801392, 0.157879263162613, 32239, 31523, 23397, NaN
1473051666.066, -0.0871968567371368, -0.119276151061058, 0.157961785793304, 32250, 31516, 23392, NaN
1473051667.066, -0.0877433866262436, -0.119406268000603, 0.158087953925133, 32238, 31521, 23390, NaN
1473051668.066, -0.0860427021980286, -0.11990112811327, 0.157588824629784, 32243, 31519, 23390, NaN
1473051669.066, -0.0824895724654198, -0.119877316057682, 0.156834110617638, 32233, 31513, 23395, NaN
1473051670.066, -0.0774472951889038, -0.120077900588512, 0.15716889500618, 32243, 31525, 23393, NaN
1473051671.066, -0.0712474808096886, -0.119859576225281, 0.157254830002785, 32238, 31522, 23385, NaN
1473051672.066, -0.0641901716589928, -0.119549825787544, 0.15777762234211, 32234, 31502, 23405, NaN
1473051673.066, -0.0565442480146885, -0.11968457698822, 0.157863587141037, 32249, 31506, 23385, NaN
1473051674.066, -0.0485481135547161, -0.119266182184219, 0.15863436460495, 32248, 31514, 23397, NaN
1473051675.066, -0.0404106453061104, -0.119316622614861, 0.15897037088871, 32250, 31513, 23388, NaN
1473051676.066, -0.0323123671114445, -0.119273416697979, 0.160258606076241, 32245, 31497, 23398, NaN
1473051677.066, -0.0244067907333374, -0.119277976453304, 0.160177066922188, 32236, 31520, 23402, NaN
1473051678.066, -0.0168219469487667, -0.119410209357738, 0.160095348954201, 32246, 31513, 23403, NaN
1473051679.074, -0.0108448220416903, -0.119096606969833, 0.159505039453506, 32256, 31514, 23397, NaN
1473051680.074, -0.00618097139522433, -0.120219312608242, 0.159774959087372, 32226, 31502, 23407, NaN
1473051681.074, 0.00147854560054839, -0.119418896734715, 0.160028845071793, 32247, 31504, 23394, NaN
1473051682.074, 0.00708459410816431, -0.118509694933891, 0.159533694386482, 32240, 31517, 23402, NaN
1473051682.074, 0.00907004904001951, -0.119105033576488, 0.160311445593834, 32238, 31508, 23393, NaN
1473051683.082, 0.0111267901957035, -0.118746645748615, 0.159884423017502, 32242, 31522, 23406, NaN
1473051684.082, 0.0144234010949731, -0.118388399481773, 0.158827915787697, 32235, 31514, 23404, NaN
1473051685.082, 0.0174221638590097, -0.118040390312672, 0.158886581659317, 32255, 31515, 23393, NaN
1473051686.082, 0.0198586713522673, -0.117599688470364, 0.159505918622017, 32242, 31510, 23395, NaN
1473051686.082, 0.0206002350896597, -0.117703571915627, 0.159330353140831, 32231, 31505, 23405, NaN
1473051687.088, 0.0196057017892599, -0.117855295538902, 0.158909320831299, 32245, 31513, 23392, NaN
1473051688.088, 0.0188942477107048, -0.117673970758915, 0.15904289484024, 32242, 31522, 23404, NaN
1473051689.088, 0.0184926353394985, -0.117290273308754, 0.159751251339912, 32250, 31521, 23397, NaN
1473051690.088, 0.0183818135410547, -0.117101825773716, 0.160413861274719, 32256, 31486, 23390, NaN
1473051691.088, 0.0199922248721123, -0.117599688470364, 0.160206094384193, 32236, 31520, 23382, NaN
1473051692.088, 0.0220478065311909, -0.117661938071251, 0.160191610455513, 32239, 31517, 23404, NaN
1473051693.088, 0.0236421227455139, -0.117693714797497, 0.159915834665298, 32214, 31519, 23402, NaN
1473051694.088, 0.0256329402327538, -0.11695446819067, 0.159249633550644, 32251, 31515, 23398, NaN
1473051695.088, 0.0303434766829014, -0.117592863738537, 0.159636035561562, 32242, 31503, 23392, NaN
1473051696.088, 0.0310198180377483, -0.117889158427715, 0.159551367163658, 32245, 31520, 23410, NaN
1473051697.088, 0.0298111997544765, -0.11884617805481, 0.160476937890053, 32245, 31507, 23393, NaN
1473051698.088, 0.0309967678040266, -0.118428908288479, 0.160671785473824, 32237, 31517, 23405, NaN
1473051699.088, 0.0298673249781132, -0.118051201105118, 0.161085978150368, 32246, 31498, 23402, NaN
1473051700.088, 0.0288121290504932, -0.117462083697319, 0.161549136042595, 32245, 31510, 23400, NaN
1473051701.088, 0.0279674548655748, -0.118777461349964, 0.162523776292801, 32227, 31527, 23404, NaN
1473051702.088, 0.0263595599681139, -0.119483217597008, 0.162794947624207, 32247, 31504, 23402, NaN
1473051703.088, 0.0256875324994326, -0.119981691241264, 0.162725895643234, 32230, 31507, 23392, NaN
1473051704.088, 0.0238512866199017, -0.119601853191853, 0.162464618682861, 32226, 31511, 23411, NaN
1473051705.088, 0.0184653159230947, -0.119448497891426, 0.162933349609375, 32222, 31522, 23398, NaN
1473051706.088, 0.0158162135630846, -0.12007387727499, 0.16351144015789, 32248, 31506, 23394, NaN
1473051707.096, 0.0153036462143064, -0.120424494147301, 0.163194671273232, 32250, 31514, 23394, NaN
1473051708.096, 0.0138116963207722, -0.120601899921894, 0.164074748754501, 32249, 31526, 23398, NaN
1473051709.096, 0.0100940614938736, -0.12066438049078, 0.163981914520264, 32234, 31536, 23406, NaN
1473051710.096, 0.00687975948676467, -0.120803609490395, 0.164107635617256, 32239, 31527, 23392, NaN
1473051710.096, 0.00483660912141204, -0.120969012379646, 0.164351135492325, 32254, 31504, 23397, -129.777481079102
1473051711.104, 0.00187038409058005, -0.121276803314686, 0.164431795477867, 32237, 31514, 23407, NaN
1473051712.104, -0.0023886552080512, -0.120964169502258, 0.164112508296967, 32238, 31538, 23398, NaN
1473051713.104, -0.00602547405287623, -0.12154184281826, 0.164211466908455, 32249, 31528, 23383, NaN
1473051714.104, -0.00724698789417744, -0.121091887354851, 0.164651915431023, 32240, 31534, 23384, NaN
1473051714.104, -0.00754537293687463, -0.121208064258099, 0.165061131119728, 32268, 31496, 23402, NaN
1473051715.11, -0.00883238017559052, -0.121393315494061, 0.164662852883339, 32229, 31516, 23401, NaN
1473051716.11, -0.0108557632192969, -0.12178260833025, 0.165515229105949, 32235, 31520, 23400, NaN
1473051717.11, -0.0122415348887444, -0.12102123349905, 0.16503219306469, 32243, 31525, 23394, NaN
1473051718.11, -0.0120425615459681, -0.121273852884769, 0.165677040815353, 32234, 31509, 23414, NaN
1473051718.11, -0.011617973446846, -0.120176836848259, 0.166229248046875, 32244, 31505, 23399, NaN
1473051719.114, -0.0119287706911564, -0.120007708668709, 0.166585639119148, 32238, 31514, 23395, NaN
1473051720.114, -0.0123259406536818, -0.120266355574131, 0.166513711214066, 32224, 31520, 23390, NaN
1473051721.114, -0.0113398227840662, -0.120228044688702, 0.16636498272419, 32242, 31519, 23401, NaN
1473051722.114, -0.0110454736277461, -0.120928235352039, 0.165598452091217, 32233, 31527, 23395, NaN
1473051722.114, -0.0112299658358097, -0.121283382177353, 0.165472373366356, 32239, 31511, 23397, NaN
1473051723.116, -0.0108384052291512, -0.121397867798805, 0.16604271531105, 32247, 31510, 23403, NaN
1473051724.116, -0.0135733783245087, -0.121234424412251, 0.16622768342495, 32236, 31511, 23385, NaN
1473051725.116, -0.0132582066580653, -0.121238104999065, 0.166641891002655, 32253, 31517, 23382, NaN
1473051726.116, -0.0104866158217192, -0.121134109795094, 0.166376665234566, 32249, 31515, 23390, NaN
1473051727.116, -0.00949728395789862, -0.121508188545704, 0.16663271188736, 32240, 31507, 23409, NaN
1473051728.116, -0.0084142480045557, -0.120898231863976, 0.166729629039764, 32238, 31500, 23400, NaN
1473051729.116, -0.00540749030187726, -0.120661117136478, 0.165938839316368, 32245, 31512, 23390, NaN
1473051730.116, -0.0036185379140079, -0.121368639171124, 0.166261062026024, 32238, 31518, 23396, NaN
1473051731.116, -0.00341887981630862, -0.121573746204376, 0.166807726025581, 32259, 31513, 23393, NaN
1473051732.124, -0.00353252491913736, -0.121586509048939, 0.167410477995872, 32243, 31514, 23390, NaN
1473051733.124, -0.00213558878749609, -0.120608299970627, 0.167866289615631, 32235, 31505, 23404, NaN
1473051734.124, 0.000211953389225528, -0.121393755078316, 0.16705097258091, 32240, 31531, 23400, NaN
1473051735.124, 0.00248870626091957, -0.120689488947392, 0.167617574334145, 32244, 31511, 23393, NaN
1473051735.124, 0.00320168444886804, -0.120682522654533, 0.168158859014511, 32239, 31515, 23388, NaN
1473051736.132, 0.00428359676152468, -0.120657607913017, 0.16788911819458, 32240, 31515, 23387, NaN
1473051737.132, 0.00794680695980787, -0.120516136288643, 0.168034136295319, 32224, 31516, 23399, NaN
1473051738.132, 0.00922259222716093, -0.120960831642151, 0.168207406997681, 32233, 31517, 23403, NaN
1473051739.132, 0.00882175378501415, -0.120512396097183, 0.169019922614098, 32248, 31518, 23394, NaN
1473051740.132, 0.00518397055566311, -0.119803421199322, 0.168994694948196, 32243, 31519, 23403, NaN
1473051741.132, 0.00236876681447029, -0.119753874838352, 0.169196158647537, 32259, 31509, 23397, NaN
1473051742.132, 0.00177214038558304, -0.12033935636282, 0.169485688209534, 32243, 31520, 23393, NaN
1473051743.132, 0.00262480764649808, -0.120904721319675, 0.169652447104454, 32262, 31507, 23406, NaN
1473051744.132, 0.00160788977518678, -0.121148847043514, 0.169629141688347, 32236, 31508, 23398, NaN
1473051745.132, 0.00341711775399745, -0.12104444950819, 0.168316900730133, 32242, 31501, 23410, NaN
1473051746.132, 0.0153809739276767, -0.121716000139713, 0.168121740221977, 32243, 31514, 23385, NaN
1473051747.132, 0.0388698168098927, -0.121781691908836, 0.168178960680962, 32245, 31519, 23409, NaN
1473051748.132, 0.0459295846521854, -0.121812738478184, 0.168064787983894, 32256, 31522, 23404, NaN
1473051749.132, 0.0334395430982113, -0.121380142867565, 0.167989477515221, 32247, 31508, 23382, NaN
1473051750.132, 0.0225950665771961, -0.121846526861191, 0.167961493134499, 32228, 31514, 23398, NaN
1473051751.132, 0.013283877633512, -0.121548756957054, 0.167863726615906, 32250, 31509, 23407, NaN
1473051752.132, 0.00539352325722575, -0.12131255120039, 0.166600406169891, 32238, 31516, 23401, NaN
1473051753.132, -0.00118803489021957, -0.120906427502632, 0.166264295578003, 32240, 31509, 23414, NaN
1473051754.132, -0.00657177483662963, -0.120794430375099, 0.166194871068001, 32236, 31507, 23399, NaN
1473051755.132, -0.0108669493347406, -0.120987728238106, 0.165811315178871, 32251, 31506, 23378, NaN
1473051756.132, -0.0141804199665785, -0.120730116963387, 0.165932804346085, 32236, 31518, 23400, NaN
1473051757.132, -0.0166160259395838, -0.120875597000122, 0.165117308497429, 32239, 31526, 23392, NaN
1473051758.132, -0.0182739775627851, -0.120527401566505, 0.165051177144051, 32255, 31514, 23396, NaN
1473051759.132, -0.0192503277212381, -0.121250800788403, 0.164794206619263, 32217, 31522, 23398, NaN
1473051760.132, -0.0196364838629961, -0.120866395533085, 0.164687260985374, 32240, 31531, 23388, NaN
1473051761.14, -0.0195188093930483, -0.120400190353394, 0.163931220769882, 32239, 31518, 23412, NaN
1473051762.14, -0.018978288397193, -0.12034247815609, 0.164269238710403, 32254, 31513, 23394, NaN
1473051763.14, -0.018090283498168, -0.120261110365391, 0.164640247821808, 32245, 31511, 23408, NaN
1473051764.14, -0.0169243440032005, -0.119929380714893, 0.164393380284309, 32221, 31507, 23390, NaN
1473051764.14, -0.0155441164970398, -0.119860507547855, 0.164147153496742, 32243, 31509, 23395, NaN
1473051765.148, -0.0140073038637638, -0.120272323489189, 0.163268491625786, 32236, 31515, 23398, -129.853713989258
1473051766.148, -0.0123657081276178, -0.11989127099514, 0.162659615278244, 32229, 31513, 23401, NaN
1473051767.148, -0.0106653207913041, -0.119903802871704, 0.162655666470528, 32240, 31522, 23389, NaN
1473051768.148, -0.00894647836685181, -0.120003715157509, 0.162352934479713, 32251, 31508, 23395, NaN
1473051768.148, -0.0072440579533577, -0.120156362652779, 0.162254646420479, 32248, 31513, 23403, NaN
1473051769.154, -0.00558772310614586, -0.12017447501421, 0.162186875939369, 32242, 31532, 23398, NaN
1473051770.154, -0.00400219857692719, -0.120281338691711, 0.161913946270943, 32236, 31512, 23406, NaN
1473051771.154, -0.00250757555477321, -0.120235435664654, 0.160542234778404, 32246, 31514, 23398, NaN
1473051772.154, -0.00111964135430753, -0.120457030832767, 0.159980401396751, 32256, 31500, 23410, NaN
1473051772.154, 0.000149778628838249, -0.119330368936062, 0.159312799572945, 32244, 31517, 23397, NaN
1473051773.158, 0.00129246746655554, -0.119528606534004, 0.160326734185219, 32227, 31533, 23395, NaN
1473051774.158, 0.00230345781892538, -0.118399277329445, 0.160470336675644, 32232, 31510, 23399, NaN
1473051775.158, 0.00318067520856857, -0.11742177605629, 0.160791754722595, 32241, 31513, 23406, NaN
1473051776.158, 0.00392458355054259, -0.116722837090492, 0.160506308078766, 32245, 31522, 23396, NaN
1473051776.158, 0.00453784456476569, -0.116907961666584, 0.161021366715431, 32235, 31509, 23398, NaN
1473051777.16, 0.00502498401328921, -0.117231011390686, 0.161260798573494, 32236, 31507, 23391, NaN
1473051778.16, 0.0053920759819448, -0.116733886301517, 0.160912990570068, 32239, 31524, 23406, NaN
1473051779.16, 0.00564644671976566, -0.116854310035706, 0.161885052919388, 32241, 31517, 23396, NaN
1473051780.16, 0.00312594068236649, -0.116981126368046, 0.162396937608719, 32243, 31520, 23406, NaN
1473051780.16, -0.00525704631581903, -0.115721441805363, 0.161918863654137, 32240, 31513, 23400, NaN
1473051781.16, -0.0131636550650001, -0.115475013852119, 0.161671683192253, 32255, 31510, 23388, NaN
1473051782.16, -0.0202581398189068, -0.116073533892632, 0.161076858639717, 32248, 31505, 23398, NaN
1473051783.16, -0.0264156199991703, -0.115486957132816, 0.160772681236267, 32239, 31516, 23399, NaN
1473051784.16, -0.031537514179945, -0.116353571414948, 0.161004230380058, 32248, 31508, 23407, NaN
1473051785.168, -0.0378225110471249, -0.116849340498447, 0.160826832056046, 32248, 31526, 23387, NaN
1473051786.168, -0.0419318415224552, -0.117462135851383, 0.161038264632225, 32233, 31513, 23388, NaN
1473051787.168, -0.0396805964410305, -0.117591790854931, 0.161222383379936, 32253, 31499, 23403, NaN
1473051788.168, -0.0389311015605927, -0.117138467729092, 0.162521213293076, 32244, 31516, 23399, NaN
1473051789.168, -0.0390209667384624, -0.116449542343616, 0.162666812539101, 32245, 31508, 23389, NaN
1473051790.168, -0.0351171940565109, -0.117283530533314, 0.16337388753891, 32241, 31509, 23396, NaN
1473051791.168, -0.0296301171183586, -0.117282025516033, 0.162101179361343, 32256, 31504, 23392, NaN
1473051792.168, -0.0218034796416759, -0.116251215338707, 0.162110760807991, 32241, 31513, 23396, NaN
1473051793.168, -0.0151454173028469, -0.116067722439766, 0.162736907601357, 32254, 31508, 23403, NaN
1473051794.168, -0.00886775739490986, -0.114911086857319, 0.163411423563957, 32248, 31523, 23392, NaN
1473051795.168, 0.00242907414212823, -0.114670462906361, 0.164126589894295, 32248, 31520, 23376, NaN
1473051796.168, 0.0143035771325231, -0.114301927387714, 0.164329811930656, 32252, 31524, 23397, NaN
1473051797.168, 0.0215828903019428, -0.114010311663151, 0.16434420645237, 32245, 31506, 23396, NaN
1473051798.168, 0.02978147380054, -0.113989286124706, 0.163934603333473, 32240, 31499, 23397, NaN
1473051799.168, 0.0388329513370991, -0.114359825849533, 0.163519278168678, 32230, 31513, 23394, NaN
1473051800.168, 0.0470482259988785, -0.114830166101456, 0.163768708705902, 32238, 31517, 23395, NaN
1473051801.168, 0.0517563112080097, -0.115170985460281, 0.163974910974503, 32241, 31525, 23393, NaN
1473051802.168, 0.0562448725104332, -0.114452503621578, 0.164116814732552, 32234, 31504, 23402, NaN
1473051803.168, 0.0586825236678123, -0.114061184227467, 0.163883045315742, 32240, 31501, 23404, NaN
1473051804.168, 0.0575625821948051, -0.114491917192936, 0.16361802816391, 32239, 31524, 23403, NaN
1473051805.168, 0.0568613335490227, -0.1146404966712, 0.163812234997749, 32261, 31529, 23393, NaN
1473051806.168, 0.0550297349691391, -0.115779764950275, 0.163945183157921, 32267, 31499, 23395, NaN
1473051807.168, 0.0504169203341007, -0.116199731826782, 0.162795543670654, 32236, 31503, 23397, NaN
1473051808.168, 0.0455468408763409, -0.117154188454151, 0.162872210144997, 32260, 31509, 23390, NaN
1473051809.168, 0.0415569245815277, -0.11761087179184, 0.16266331076622, 32246, 31510, 23404, NaN
1473051810.168, 0.0376902520656586, -0.118162862956524, 0.163449540734291, 32259, 31508, 23405, NaN
1473051811.168, 0.0320841185748577, -0.119408890604973, 0.163451611995697, 32238, 31521, 23390, NaN
1473051812.168, 0.0287238247692585, -0.118279211223125, 0.163291901350021, 32247, 31512, 23397, NaN
1473051813.168, 0.0263336151838303, -0.118747979402542, 0.16333669424057, 32232, 31519, 23405, NaN
1473051813.168, 0.0227559246122837, -0.11861889064312, 0.163210809230804, 32243, 31513, 23408, NaN
1473051814.176, 0.0224927105009556, -0.118784293532372, 0.163489624857903, 32251, 31526, 23402, NaN
1473051815.176, 0.031073484569788, -0.119220301508904, 0.164120584726334, 32234, 31514, 23404, NaN
1473051816.176, 0.0506649240851402, -0.11871650069952, 0.16388463973999, 32221, 31519, 23403, NaN
1473051817.176, 0.0801117643713951, -0.119376018643379, 0.164329573512077, 32245, 31522, 23391, NaN
1473051817.176, 0.118195556104183, -0.119441263377666, 0.163933515548706, 32242, 31520, 23401, NaN
1473051818.184, 0.165038004517555, -0.11907222867012, 0.163667246699333, 32242, 31522, 23394, NaN
1473051819.184, 0.179132536053658, -0.119578093290329, 0.163525283336639, 32231, 31525, 23388, -129.491226196289
1473051820.184, 0.115634150803089, -0.119849510490894, 0.16339947283268, 32263, 31511, 23401, NaN
1473051821.184, 0.0612343475222588, -0.119736805558205, 0.162599757313728, 32248, 31514, 23401, NaN
1473051821.184, 0.0152735654264688, -0.119210235774517, 0.162435203790665, 32245, 31515, 23389, NaN
1473051822.19, -0.0229087248444557, -0.119324877858162, 0.163439840078354, 32238, 31508, 23396, NaN
1473051823.19, -0.0539695769548416, -0.119571626186371, 0.16383059322834, 32231, 31520, 23402, NaN
1473051824.19, -0.078558050096035, -0.119750447571278, 0.164321839809418, 32247, 31507, 23396, NaN
1473051825.19, -0.0973107889294624, -0.1195258051157, 0.163798302412033, 32249, 31514, 23386, NaN
1473051825.192, -0.110847771167755, -0.118878111243248, 0.163843020796776, 32239, 31511, 23382, NaN
1473051826.194, -0.119768418371677, -0.118698641657829, 0.162899449467659, 32226, 31518, 23411, NaN
1473051827.194, -0.124648042023182, -0.118265248835087, 0.162749454379082, 32259, 31526, 23395, NaN
1473051828.194, -0.126034706830978, -0.117397800087929, 0.162783786654472, 32261, 31496, 23391, NaN
1473051829.194, -0.124446660280228, -0.116609700024128, 0.162575706839561, 32248, 31514, 23397, NaN
1473051829.194, -0.12037006765604, -0.116557151079178, 0.162149414420128, 32254, 31508, 23405, NaN
1473051830.196, -0.11425743997097, -0.116396434605122, 0.162099450826645, 32252, 31505, 23401, NaN
1473051831.176, -0.106526426970959, -0.116166830062866, 0.161932975053787, 32246, 31498, 23409, NaN
1473051832.176, -0.0975591093301773, -0.115528605878353, 0.161538183689117, 32250, 31521, 23390, NaN
1473051833.176, -0.0877017453312874, -0.115388035774231, 0.161846905946732, 32239, 31515, 23409, NaN
1473051833.176, -0.0772649496793747, -0.115621395409107, 0.161484107375145, 32242, 31524, 23390, NaN
1473051834.176, -0.0665242075920105, -0.115552008152008, 0.161827638745308, 32244, 31519, 23404, NaN
1473051835.176, -0.0557208172976971, -0.115437723696232, 0.161075636744499, 32255, 31511, 23401, NaN
1473051836.176, -0.045063029974699, -0.114959575235844, 0.160835593938828, 32244, 31505, 23397, NaN
1473051837.176, -0.0347275398671627, -0.115614488720894, 0.160825610160828, 32244, 31517, 23413, NaN
1473051838.184, -0.0248611643910408, -0.115868344902992, 0.16038616001606, 32242, 31509, 23394, NaN
1473051839.184, -0.0155826741829515, -0.115684993565083, 0.160525649785995, 32235, 31518, 23393, NaN
1473051840.184, -0.00698481081053615, -0.116423025727272, 0.160515993833542, 32238, 31512, 23405, NaN
1473051841.184, 0.000863638531882316, -0.116491183638573, 0.159703031182289, 32235, 31509, 23406, NaN
1473051842.184, 0.00791568215936422, -0.116345711052418, 0.159795954823494, 32222, 31516, 23399, NaN
1473051843.184, 0.0141439456492662, -0.116160467267036, 0.15916733443737, 32237, 31525, 23388, NaN
1473051844.184, 0.0195384901016951, -0.116221852600574, 0.159151643514633, 32232, 31523, 23405, NaN
1473051845.184, 0.0241046715527773, -0.11646094918251, 0.158453390002251, 32249, 31516, 23390, NaN
1473051846.184, 0.027861038222909, -0.116185739636421, 0.158768281340599, 32236, 31506, 23395, NaN
1473051847.184, 0.0298805218189955, -0.116104140877724, 0.158714324235916, 32244, 31505, 23405, NaN
1473051848.184, 0.0261992141604424, -0.116434827446938, 0.158825859427452, 32241, 31507, 23400, NaN
