File timestamp: Wed Aug 17 15:00:00 2016, Internal temp: 15.4876708984375
1471446001, 0.147296577692032, 0.0286899395287037, -0.00576622830703855, 33829, 32945, 23200, 166.678405761719
1471446002, 0.136768534779549, 0.0284689161926508, -0.00659786863252521, 33834, 32955, 23208, NaN
1471446003, 0.126207679510117, 0.0294865574687719, -0.00666928989812732, 33826, 32933, 23207, NaN
1471446004, 0.115842923521996, 0.0298232808709145, -0.00693326909095049, 33822, 32945, 23208, NaN
1471446005, 0.105756521224976, 0.0297715943306684, -0.00660472689196467, 33820, 32959, 23207, NaN
1471446006, 0.0963053405284882, 0.0298610385507345, -0.00596195785328746, 33829, 32958, 23210, NaN
1471446007, 0.0880764275789261, 0.0296522732824087, -0.0055515319108963, 33824, 32950, 23201, NaN
1471446008, 0.0814682841300964, 0.0296595990657806, -0.00604166463017464, 33816, 32954, 23208, NaN
1471446009, 0.0764440149068832, 0.0295193791389465, -0.00661025382578373, 33833, 32943, 23213, NaN
1471446010.01, 0.0717464610934258, 0.0292191654443741, -0.00586969405412674, 33824, 32955, 23204, NaN
1471446011.01, 0.0674744695425034, 0.0282423794269562, -0.00674638757482171, 33830, 32955, 23205, NaN
1471446012.01, 0.0625699907541275, 0.027366928756237, -0.00654181512072682, 33822, 32952, 23203, NaN
1471446013.01, 0.057303711771965, 0.027512576431036, -0.00621723989024758, 33833, 32950, 23207, NaN
1471446013.01, 0.05170863494277, 0.028306545689702, -0.00645356345921755, 33825, 32966, 23219, NaN
1471446014.016, 0.0462729670107365, 0.0285226255655289, -0.00588500313460827, 33822, 32951, 23211, NaN
1471446015.016, 0.0399603731930256, 0.0284658335149288, -0.00568295270204544, 33825, 32948, 23213, NaN
1471446016.016, 0.0337341502308846, 0.0283416248857975, -0.00594258541241288, 33824, 32950, 23214, NaN
1471446017.016, 0.0272937808185816, 0.0276852361857891, -0.0059429993852973, 33819, 32948, 23213, NaN
1471446018.016, 0.0217401832342148, 0.0276500787585974, -0.00626202160492539, 33827, 32946, 23202, NaN
1471446019.016, 0.0164040792733431, 0.0286335777491331, -0.00598349701613188, 33825, 32946, 23204, NaN
1471446020.016, 0.01142318546772, 0.0292418468743563, -0.00566164264455438, 33827, 32938, 23202, NaN
1471446021.026, 0.0053201518021524, 0.0302580576390028, -0.00496040936559439, 33837, 32950, 23195, NaN
1471446022.026, -0.000384540995582938, 0.0300888605415821, -0.0048256260342896, 33826, 32943, 23206, NaN
1471446022.026, -0.00205990555696189, 0.0302017237991095, -0.00549706118181348, 33824, 32954, 23201, NaN
1471446023.034, 0.00160392827820033, 0.0305732674896717, -0.00529003329575062, 33823, 32943, 23200, NaN
1471446024.034, 0.00972525496035814, 0.0309251379221678, -0.00532331829890609, 33821, 32949, 23213, NaN
1471446025.034, 0.0193907488137484, 0.0311504304409027, -0.00560868997126818, 33811, 32949, 23208, NaN
1471446026.034, 0.0293641667813063, 0.030975965783, -0.00619008997455239, 33824, 32952, 23209, NaN
1471446026.034, 0.039945013821125, 0.0311317946761847, -0.00662521831691265, 33826, 32945, 23207, NaN
1471446027.038, 0.0510990358889103, 0.0306422952562571, -0.00635547051206231, 33809, 32956, 23212, NaN
1471446028.038, 0.0624232180416584, 0.0307004060596228, -0.00610308907926083, 33825, 32952, 23207, NaN
1471446029.038, 0.0745480209589005, 0.0305863171815872, -0.00606816401705146, 33832, 32948, 23202, NaN
1471446030.038, 0.0865734443068504, 0.0300158560276031, -0.00616048369556665, 33821, 32946, 23210, NaN
1471446030.038, 0.0973107069730759, 0.030188487842679, -0.00586927123367786, 33809, 32942, 23219, NaN
1471446031.046, 0.105884052813053, 0.0304552298039198, -0.00656664231792092, 33829, 32960, 23201, NaN
1471446032.046, 0.112868279218674, 0.0302467923611403, -0.00587743008509278, 33825, 32951, 23209, NaN
1471446033.046, 0.119397133588791, 0.0305569898337126, -0.00502594700083137, 33817, 32947, 23216, NaN
1471446034.046, 0.123712807893753, 0.0301769897341728, -0.00436081271618605, 33820, 32949, 23212, NaN
1471446034.046, 0.126986727118492, 0.0302686672657728, -0.00406914344057441, 33835, 32942, 23196, NaN
1471446035.05, 0.128789603710175, 0.0305003318935633, -0.00392602989450097, 33821, 32940, 23197, NaN
1471446036.05, 0.129047960042953, 0.0302967689931393, -0.00327752786688507, 33820, 32960, 23204, NaN
1471446037.05, 0.127959534525871, 0.0301957204937935, -0.00302223884500563, 33826, 32947, 23210, NaN
1471446038.05, 0.12600389122963, 0.0301695223897696, -0.00306495721451938, 33828, 32944, 23211, NaN
1471446039.05, 0.123092964291573, 0.0302641857415438, -0.00312043260782957, 33833, 32954, 23199, NaN
1471446040.05, 0.118060939013958, 0.0303326547145844, -0.00203240290284157, 33823, 32949, 23203, NaN
1471446041.058, 0.111453033983707, 0.0304960552603006, -0.00154184072744101, 33821, 32956, 23202, NaN
1471446042.058, 0.103664770722389, 0.0306864678859711, -0.000519960827659816, 33818, 32952, 23212, NaN
1471446043.058, 0.0951459482312202, 0.0306461695581675, -2.62164394371212e-06, 33822, 32940, 23200, NaN
1471446044.058, 0.0862727090716362, 0.0310787316411734, 3.62305872840807e-05, 33825, 32960, 23207, NaN
1471446045.058, 0.0780866667628288, 0.030978562310338, 9.62422200245783e-05, 33832, 32946, 23205, NaN
1471446046.058, 0.0703358203172684, 0.0310161970555782, 3.16236109938473e-05, 33837, 32949, 23192, NaN
1471446047.058, 0.06220493465662, 0.0302506294101477, 0.000300162413623184, 33828, 32957, 23207, NaN
1471446048.058, 0.054803978651762, 0.0301233511418104, -0.000175573019078001, 33829, 32953, 23214, NaN
1471446049.058, 0.0475705154240131, 0.0307812765240669, 0.000163470263942145, 33830, 32946, 23202, NaN
1471446050.058, 0.0404425822198391, 0.0305610001087189, 0.000431495835073292, 33821, 32948, 23201, NaN
1471446051.058, 0.0332675129175186, 0.0303610675036907, 0.00122948701027781, 33818, 32945, 23214, NaN
1471446052.058, 0.0269144978374243, 0.0300000067800283, 0.00153696339111775, 33823, 32942, 23201, NaN
1471446052.058, 0.0217213518917561, 0.0304437205195427, 0.00121019186917692, 33822, 32939, 23203, NaN
1471446053.066, 0.0175237450748682, 0.0310369879007339, 0.000784339033998549, 33828, 32949, 23208, NaN
1471446054.066, 0.0137740382924676, 0.0304579436779022, 0.000405189930461347, 33831, 32935, 23203, 165.288009643555
1471446055.066, 0.0105393147096038, 0.0304780378937721, 0.000383812206564471, 33831, 32946, 23205, NaN
1471446056.066, 0.00779116712510586, 0.0304914452135563, 0.000697851181030273, 33824, 32948, 23200, NaN
1471446057.066, 0.0050006820820272, 0.0303273908793926, 0.000828725111205131, 33824, 32958, 23212, NaN
1471446058.066, 0.00114076281897724, 0.0298810880631208, 0.000789955141954124, 33837, 32954, 23194, NaN
1471446059.066, -0.00234611961059272, 0.0295096132904291, 0.00057635921984911, 33837, 32940, 23205, NaN
1471446060.066, -0.00446147425100207, 0.0296643804758787, -0.000338054756866768, 33830, 32941, 23208, NaN
1471446061.066, -0.00507861096411943, 0.0297055710107088, -0.000709781190380454, 33824, 32954, 23208, NaN
1471446062.066, -0.00536724366247654, 0.029826058074832, 1.17351009976119e-06, 33812, 32941, 23208, NaN
1471446063.076, -0.00533872656524181, 0.029592476785183, 0.000149089435581118, 33810, 32941, 23216, NaN
1471446064.076, -0.0051644230261445, 0.0300884693861008, -0.00108286004979163, 33839, 32944, 23213, NaN
1471446065.076, -0.00478464225307107, 0.0307020097970963, -0.00124146102461964, 33827, 32947, 23204, NaN
1471446066.076, -0.00439172191545367, 0.0310106743127108, -0.00108523562084883, 33821, 32943, 23208, NaN
1471446066.076, -0.00369416107423604, 0.0307593252509832, -0.000812584476079792, 33803, 32943, 23210, NaN
1471446067.082, -0.00347707117907703, 0.0303099416196346, -0.000668508757371455, 33837, 32951, 23199, NaN
1471446068.082, -0.00387111003510654, 0.0300872288644314, -0.00148371339309961, 33821, 32950, 23212, NaN
1471446069.082, -0.00418563559651375, 0.0305142439901829, -0.00140129961073399, 33828, 32948, 23204, NaN
1471446070.082, -0.00344445230439305, 0.0311138220131397, -0.00168395112268627, 33831, 32949, 23203, NaN
1471446071.082, -0.00197499478235841, 0.0312594510614872, -0.00193788972683251, 33839, 32941, 23203, NaN
1471446072.082, -0.00150670716539025, 0.0316778384149075, -0.00207595387473702, 33813, 32951, 23215, NaN
1471446073.082, -0.00159626267850399, 0.0315831825137138, -0.00229913042858243, 33808, 32950, 23210, NaN
1471446074.092, -0.00180712505243719, 0.030733797699213, -0.00211772602051497, 33821, 32947, 23206, NaN
1471446075.092, -0.0023258114233613, 0.0306667480617762, -0.00230534304864705, 33828, 32956, 23195, NaN
1471446075.092, -0.00254344800487161, 0.0305070746690035, -0.00239280704408884, 33827, 32947, 23210, NaN
1471446076.1, -0.00314745586365461, 0.0306557659059763, -0.00219329330138862, 33819, 32949, 23206, NaN
1471446077.1, -0.00364716839976609, 0.0311797708272934, -0.00188710435759276, 33829, 32950, 23196, NaN
1471446078.1, -0.00408408837392926, 0.0308618433773518, -0.00155192229431123, 33824, 32957, 23202, NaN
1471446079.1, -0.00430099759250879, 0.0304997395724058, -0.00184148736298084, 33825, 32952, 23203, NaN
1471446079.1, -0.00550292199477553, 0.0311971381306648, -0.00304032815620303, 33824, 32944, 23202, NaN
1471446080.104, -0.00757282925769687, 0.0317172594368458, -0.00267677218653262, 33820, 32949, 23207, NaN
1471446081.104, -0.00956050399690866, 0.0322329550981522, -0.00263125565834343, 33835, 32954, 23207, NaN
1471446082.104, -0.0107217859476805, 0.0327080860733986, -0.00202202843502164, 33820, 32948, 23208, NaN
1471446083.104, -0.0113454032689333, 0.0326239913702011, -0.00300561543554068, 33834, 32953, 23203, NaN
1471446084.104, -0.0106854075565934, 0.0325024239718914, -0.00318517372943461, 33830, 32947, 23203, NaN
1471446085.112, -0.0110575016587973, 0.0322815030813217, -0.004251669626683, 33816, 32948, 23220, NaN
1471446086.112, -0.0119037432596087, 0.0325392298400402, -0.00404564710333943, 33829, 32952, 23200, NaN
1471446087.112, -0.0121756978332996, 0.0330389998853207, -0.00444183684885502, 33825, 32955, 23208, NaN
1471446088.112, -0.0126960733905435, 0.0325421579182148, -0.00342844543047249, 33818, 32951, 23205, NaN
1471446088.112, -0.0117836343124509, 0.0321452096104622, -0.00323165068402886, 33832, 32959, 23207, NaN
1471446089.116, -0.0090009793639183, 0.0319153666496277, -0.00296360068023205, 33823, 32950, 23210, NaN
1471446090.116, -0.0059338747523725, 0.0316194705665112, -0.0029585852753371, 33825, 32954, 23205, NaN
1471446091.116, -0.00221973238512874, 0.0313034690916538, -0.00295296357944608, 33821, 32941, 23210, NaN
1471446092.116, 0.00106570648495108, 0.0314115881919861, -0.00331340404227376, 33825, 32941, 23212, NaN
1471446092.116, 0.0041724955663085, 0.0313704535365105, -0.00305154360830784, 33837, 32952, 23202, NaN
1471446093.116, 0.00597135443240404, 0.0315265357494354, -0.00276248320005834, 33811, 32936, 23205, NaN
1471446094.126, 0.00666816718876362, 0.031567320227623, -0.00289843766950071, 33827, 32946, 23201, NaN
1471446095.126, 0.00728362426161766, 0.0312547720968723, -0.00298349838703871, 33826, 32955, 23204, NaN
1471446096.126, 0.00748721649870276, 0.0308750811964273, -0.00293819839134812, 33822, 32958, 23212, NaN
1471446097.126, 0.00666318321600556, 0.0310360062867403, -0.00313512422144413, 33821, 32954, 23215, NaN
1471446098.126, 0.00534502137452364, 0.030584841966629, -0.00271311332471669, 33807, 32952, 23210, NaN
1471446099.126, 0.00365121918730438, 0.0309315882623196, -0.00292277126573026, 33825, 32950, 23210, NaN
1471446100.126, 0.00165821297559887, 0.0309485774487257, -0.00292877084575593, 33830, 32957, 23205, NaN
1471446101.126, 0.00115810614079237, 0.0296392478048801, -0.00296496506780386, 33822, 32953, 23205, NaN
1471446102.126, 0.000517451961059123, 0.0293593388050795, -0.00239011971279979, 33825, 32951, 23211, NaN
1471446103.126, 0.000342831772286445, 0.02901940792799, -0.00244447425939143, 33832, 32951, 23200, NaN
1471446104.126, 0.000888537266291678, 0.0284273456782103, -0.0021572932600975, 33805, 32952, 23209, NaN
1471446105.126, 0.0020185187458992, 0.02895881049335, -0.00284164655022323, 33817, 32941, 23210, NaN
1471446105.126, 0.00279078795574605, 0.0290314052253962, -0.0026993197388947, 33815, 32956, 23207, NaN
1471446106.134, 0.00371294934302568, 0.0290080402046442, -0.00284559815190732, 33832, 32946, 23208, NaN
1471446107.134, 0.00502390507608652, 0.0290967673063278, -0.00331894517876208, 33834, 32946, 23197, NaN
1471446108.134, 0.00648663565516472, 0.0283328779041767, -0.00357388239353895, 33831, 32958, 23199, 167.736358642578
1471446109.134, 0.0079481927677989, 0.0280334446579218, -0.0042983153834939, 33829, 32941, 23207, NaN
1471446110.134, 0.00951391644775867, 0.0274608302861452, -0.00389526737853885, 33817, 32953, 23211, NaN
1471446111.134, 0.0112178679555655, 0.0281680915504694, -0.00432566832751036, 33825, 32949, 23205, NaN
1471446112.134, 0.0119085591286421, 0.0275320634245872, -0.00432214280590415, 33825, 32952, 23213, NaN
1471446113.134, 0.0125342290848494, 0.0272831302136183, -0.00419878913089633, 33833, 32947, 23209, NaN
1471446114.134, 0.0128417881205678, 0.0275794789195061, -0.00406670710071921, 33821, 32944, 23223, NaN
1471446115.134, 0.0120793338865042, 0.0269945971667767, -0.00436275918036699, 33806, 32946, 23216, NaN
1471446116.134, 0.0102826692163944, 0.0276479795575142, -0.00379717745818198, 33832, 32939, 23204, NaN
1471446117.144, 0.00754667446017265, 0.027222465723753, -0.00416531506925821, 33820, 32941, 23210, NaN
1471446118.144, 0.00448835687711835, 0.0269836597144604, -0.00382566172629595, 33828, 32939, 23207, NaN
1471446119.144, 0.00071135041071102, 0.0272211469709873, -0.00292320526205003, 33825, 32947, 23206, NaN
1471446119.144, -0.00344323087483644, 0.0280223619192839, -0.00290951901115477, 33821, 32951, 23209, NaN
1471446120.15, -0.00577742140740156, 0.0275868494063616, -0.0028101890347898, 33831, 32959, 23193, NaN
1471446121.15, -0.0071204318664968, 0.0276403818279505, -0.0022987003903836, 33817, 32948, 23208, NaN
1471446122.15, -0.00799126084893942, 0.0276347547769547, -0.00195019226521254, 33827, 32956, 23208, NaN
1471446123.15, -0.00929841492325068, 0.026818985119462, -0.00231901044026017, 33815, 32942, 23205, NaN
1471446124.15, -0.0107428338378668, 0.0271015521138906, -0.00246772496029735, 33827, 32956, 23211, NaN
1471446125.15, -0.0120702693238854, 0.0271245520561934, -0.00268904073163867, 33835, 32953, 23206, NaN
1471446126.15, -0.0133410152047873, 0.0271506384015083, -0.00288839638233185, 33822, 32949, 23212, NaN
1471446127.15, -0.0132217351347208, 0.0270932074636221, -0.00215317052789032, 33836, 32952, 23202, NaN
1471446128.158, -0.0128174172714353, 0.0269064046442509, -0.00148112524766475, 33815, 32945, 23213, NaN
1471446128.158, -0.0132818296551704, 0.0270119290798903, -0.00164729915559292, 33814, 32952, 23215, NaN
1471446129.166, -0.0134411314502358, 0.0270960349589586, -0.0018070419318974, 33825, 32943, 23207, NaN
1471446130.146, -0.0131320646032691, 0.0270203556865454, -0.00195298157632351, 33821, 32951, 23208, NaN
1471446131.146, -0.012762201949954, 0.0274035725742579, -0.00215480476617813, 33839, 32939, 23202, NaN
1471446132.146, -0.0127044785767794, 0.0279185343533754, -0.00149247946683317, 33826, 32945, 23209, NaN
1471446133.146, -0.0110563673079014, 0.0277851596474648, -0.00176666351035237, 33825, 32950, 23213, NaN
1471446135.146, -0.00797712616622448, 0.0274792090058327, -0.00160304910968989, 33830, 32941, 23202, NaN
1471446136.146, -0.00445827329531312, 0.0276644099503756, -0.00100086024031043, 33823, 32940, 23199, NaN
1471446137.146, -0.0017670743400231, 0.0278021078556776, -0.000867516733705997, 33828, 32946, 23206, NaN
1471446138.146, 0.00045188149670139, 0.0271941982209682, -0.00152585690375417, 33823, 32947, 23210, NaN
1471446139.146, 0.00265627237968147, 0.0275328941643238, -0.00192512338981032, 33820, 32945, 23198, NaN
1471446140.156, 0.00453127641230822, 0.0277979634702206, -0.00225214660167694, 33827, 32951, 23199, NaN
1471446141.156, 0.00733028957620263, 0.028142899274826, -0.00287445145659149, 33816, 32953, 23209, NaN
1471446142.156, 0.00971764884889126, 0.0279519092291594, -0.00234347931109369, 33814, 32941, 23204, NaN
1471446143.156, 0.0123372944071889, 0.0276569183915854, -0.00239104148931801, 33816, 32948, 23208, NaN
1471446143.156, 0.0148111050948501, 0.0273711830377579, -0.00260161003097892, 33827, 32955, 23200, NaN
1471446144.162, 0.0160045307129622, 0.0274034477770329, -0.00217550527304411, 33812, 32943, 23212, NaN
1471446145.162, 0.0161906369030476, 0.0279304645955563, -0.00176831870339811, 33838, 32945, 23198, NaN
1471446146.162, 0.0152651397511363, 0.0278702266514301, -0.00111982482485473, 33827, 32961, 23208, NaN
1471446147.162, 0.0140012437477708, 0.0274641010910273, -0.000412681314628571, 33820, 32953, 23213, NaN
1471446147.162, 0.0129705555737019, 0.0277827978134155, -0.00122120825108141, 33817, 32945, 23221, NaN
1471446148.164, 0.010819923132658, 0.0274557247757912, -0.00153586943633854, 33823, 32944, 23212, NaN
1471446149.164, 0.00759876798838377, 0.0279892217367887, -0.00138046115171164, 33822, 32943, 23207, NaN
1471446150.174, 0.00539745111018419, 0.0280653554946184, -0.000722484022844583, 33828, 32946, 23197, NaN
1471446151.174, 0.00657895626500249, 0.0277211982756853, -0.00140786578413099, 33828, 32941, 23207, NaN
1471446152.174, 0.012502889148891, 0.0269682817161083, -0.00208272226154804, 33826, 32939, 23210, NaN
1471446153.174, 0.0214269198477268, 0.0275710318237543, -0.00146062741987407, 33838, 32940, 23199, NaN
1471446154.174, 0.0325102619826794, 0.0270665045827627, -0.001444136723876, 33820, 32942, 23221, NaN
1471446155.174, 0.0451799854636192, 0.0278361663222313, -0.00171371421311051, 33822, 32944, 23212, NaN
1471446156.174, 0.0582725927233696, 0.0276256408542395, -0.00102290231734514, 33832, 32934, 23210, NaN
1471446157.174, 0.0717893615365028, 0.0275798458606005, -0.00108507345430553, 33818, 32960, 23213, NaN
1471446158.174, 0.0517424084246159, 0.0277931187301874, -0.0017774545121938, 33833, 32962, 23198, NaN
1471446159.174, 0.0282303057610989, 0.0271860081702471, -0.001908277743496, 33829, 32949, 23204, NaN
1471446160.174, 0.00850267987698317, 0.027868052944541, -0.000946567975915968, 33820, 32955, 23211, NaN
1471446161.174, -0.00776344584301114, 0.0278151668608189, -0.00105501082725823, 33828, 32955, 23211, NaN
1471446162.182, -0.0208843145519495, 0.0276805926114321, -0.00177827279549092, 33813, 32947, 23212, NaN
1471446163.182, -0.0311679001897573, 0.0284504219889641, -0.00179740239400417, 33826, 32942, 23206, NaN
1471446164.182, -0.0389123782515526, 0.0285781603306532, -0.00260468223132193, 33825, 32949, 23207, NaN
1471446165.182, -0.044404711574316, 0.0286564361304045, -0.00259358109906316, 33815, 32945, 23211, 167.05712890625
1471446166.182, -0.0479193106293678, 0.0288084577769041, -0.00385232036933303, 33834, 32944, 23206, NaN
1471446167.182, -0.0497168861329556, 0.0279284119606018, -0.00409031147137284, 33819, 32941, 23214, NaN
1471446168.182, -0.0500434413552284, 0.0273793041706085, -0.0046693948097527, 33836, 32949, 23200, NaN
1471446169.182, -0.0491294860839844, 0.0277662687003613, -0.00514592742547393, 33832, 32958, 23195, NaN
1471446170.182, -0.0471894145011902, 0.027320047840476, -0.00466431258246303, 33827, 32944, 23212, NaN
1471446171.182, -0.0444210842251778, 0.0277274195104837, -0.00461303954944015, 33816, 32937, 23210, NaN
1471446172.182, -0.0410056076943874, 0.028328875079751, -0.00447151996195316, 33832, 32953, 23202, NaN
1471446173.192, -0.0371073111891747, 0.0281336512416601, -0.00440106075257063, 33824, 32952, 23201, NaN
1471446174.192, -0.0328738614916801, 0.0290643349289894, -0.00503786141052842, 33825, 32950, 23208, NaN
1471446175.192, -0.0284365750849247, 0.0284535828977823, -0.00498843053355813, 33825, 32939, 23198, NaN
1471446175.192, -0.0239108558744192, 0.028997253626585, -0.00488192168995738, 33828, 32955, 23201, NaN
1471446176.198, -0.019396772608161, 0.0293367728590965, -0.00513733131811023, 33833, 32955, 23207, NaN
1471446177.198, -0.0149797424674034, 0.0291333552449942, -0.00453516934067011, 33828, 32951, 23200, NaN
1471446178.198, -0.0107313031330705, 0.029387217015028, -0.00466044619679451, 33820, 32950, 23204, NaN
1471446179.198, -0.00670997938141227, 0.0306134857237339, -0.00409308541566133, 33821, 32943, 23214, NaN
1471446180.198, -0.00296219135634601, 0.0311117898672819, -0.00483761075884104, 33808, 32947, 23216, NaN
1471446181.198, 0.000476788496598601, 0.0309583004564047, -0.00579949840903282, 33838, 32949, 23199, NaN
1471446182.198, 0.00358185009099543, 0.0307402722537518, -0.00700281281024218, 33826, 32947, 23200, NaN
1471446183.198, 0.00633705034852028, 0.0308235846459866, -0.00821493845432997, 33821, 32952, 23204, NaN
1471446184.206, 0.00873461831361055, 0.0303454156965017, -0.00844494812190533, 33825, 32958, 23218, NaN
1471446184.206, 0.0107739763334394, 0.0302337910979986, -0.00870647095143795, 33827, 32956, 23204, NaN
1471446185.214, 0.0124607812613249, 0.0297718923538923, -0.00874167587608099, 33810, 32951, 23213, NaN
1471446186.214, 0.0136629492044449, 0.0296382661908865, -0.00846055336296558, 33816, 32941, 23214, NaN
1471446187.214, 0.0137508176267147, 0.0299040898680687, -0.00849428400397301, 33831, 32945, 23196, NaN
1471446188.214, 0.0129307117313147, 0.0302073862403631, -0.0083199655637145, 33829, 32947, 23206, NaN
1471446188.214, 0.0112647889181972, 0.0301402099430561, -0.00784548744559288, 33820, 32947, 23205, NaN
1471446189.218, 0.00899763219058514, 0.0296957362443209, -0.00809124112129211, 33821, 32944, 23196, NaN
1471446190.218, 0.00679193111136556, 0.0304241664707661, -0.0081563564017415, 33814, 32951, 23215, NaN
1471446191.218, 0.0043447888456285, 0.0310043748468161, -0.00815266184508801, 33824, 32946, 23205, NaN
1471446192.218, 0.00257857190445065, 0.0306909121572971, -0.00869389344006777, 33818, 32944, 23210, NaN
1471446193.218, 0.00131330487783998, 0.0315233580768108, -0.00795224774628878, 33817, 32951, 23216, NaN
1471446194.228, -0.000532962731085718, 0.0311178918927908, -0.00779017107561231, 33822, 32949, 23227, NaN
1471446195.228, -0.00261368043720722, 0.031208198517561, -0.00780235277488828, 33834, 32944, 23194, NaN
1471446196.228, -0.00333571224473417, 0.0309080705046654, -0.00737409666180611, 33823, 32946, 23207, NaN
1471446197.228, -0.00294379238039255, 0.0308448355644941, -0.00728468410670757, 33826, 32955, 23202, NaN
1471446197.228, -0.00209032255224884, 0.0314338430762291, -0.00734253274276853, 33823, 32945, 23207, NaN
1471446198.234, -0.000774913874920458, 0.0314358547329903, -0.00676045753061771, 33822, 32941, 23213, NaN
1471446199.234, 0.000596804893575609, 0.0314249135553837, -0.00721229705959558, 33835, 32948, 23191, NaN
1471446200.234, 0.00251473975367844, 0.0311544705182314, -0.00739102112129331, 33828, 32954, 23204, NaN
1471446201.234, 0.00454953173175454, 0.0311075113713741, -0.00764111150056124, 33830, 32948, 23193, NaN
1471446201.234, 0.00652814889326692, 0.0309550259262323, -0.0076254908926785, 33829, 32947, 23197, NaN
1471446202.236, 0.00791165605187416, 0.0306532140821218, -0.00773115688934922, 33818, 32950, 23206, NaN
1471446203.236, 0.00901585537940264, 0.0310251526534557, -0.0074781458824873, 33823, 32949, 23195, NaN
1471446204.244, 0.0102627379819751, 0.0325671285390854, -0.00760342879220843, 33825, 32942, 23207, NaN
1471446205.244, 0.0109736798331141, 0.0327191203832626, -0.00788229983299971, 33819, 32955, 23206, NaN
1471446205.244, 0.011662794277072, 0.0328695029020309, -0.00870910659432411, 33818, 32943, 23205, NaN
1471446206.252, 0.0114802345633507, 0.0327874831855297, -0.00886290334165096, 33817, 32933, 23223, NaN
1471446207.252, 0.0114286066964269, 0.0317373163998127, -0.00917288288474083, 33822, 32937, 23196, NaN
1471446208.252, 0.0120517378672957, 0.0313594713807106, -0.0097020473331213, 33821, 32950, 23208, NaN
1471446209.252, 0.0136052062734962, 0.0317655056715012, -0.0098504526540637, 33827, 32946, 23217, NaN
1471446210.252, 0.0154847055673599, 0.0319343209266663, -0.00933508947491646, 33829, 32949, 23202, NaN
1471446211.252, 0.017635690048337, 0.0323001816868782, -0.00900679081678391, 33821, 32937, 23196, NaN
1471446212.252, 0.0183083508163691, 0.0325723104178905, -0.00947246141731739, 33827, 32945, 23214, NaN
1471446213.252, 0.018091719597578, 0.0319784060120583, -0.00989970564842224, 33818, 32940, 23199, NaN
1471446214.252, 0.0170146282762289, 0.0312504842877388, -0.00976920872926712, 33820, 32944, 23209, NaN
1471446215.262, 0.0153345540165901, 0.0313332416117191, -0.00966695323586464, 33820, 32948, 23205, NaN
1471446216.262, 0.0137200271710753, 0.0316328071057796, -0.00963365193456411, 33822, 32948, 23207, NaN
1471446217.262, 0.0133918598294258, 0.0314421132206917, -0.00878665316849947, 33830, 32949, 23195, NaN
1471446218.262, 0.0136462226510048, 0.030842263251543, -0.00844154786318541, 33814, 32949, 23203, NaN
1471446219.262, 0.0140910660848022, 0.0313762128353119, -0.00789068266749382, 33816, 32953, 23207, 166.246887207031
1471446220.262, 0.0138200437650084, 0.0312636271119118, -0.00775543414056301, 33810, 32944, 23202, NaN
1471446221.262, 0.0125093776732683, 0.0303793083876371, -0.00721680419519544, 33807, 32957, 23206, NaN
1471446222.262, 0.0111128212884068, 0.0298800356686115, -0.00705531006678939, 33829, 32952, 23207, NaN
1471446223.262, 0.0095977820456028, 0.0309587363153696, -0.00717134354636073, 33818, 32948, 23213, NaN
1471446224.262, 0.00684456899762154, 0.0306255780160427, -0.00710409553721547, 33823, 32946, 23205, NaN
1471446225.262, 0.00351211871020496, 0.0308777429163456, -0.00719347456470132, 33818, 32946, 23210, NaN
1471446226.262, 0.000862433575093746, 0.0316886343061924, -0.00713852094486356, 33826, 32943, 23206, NaN
1471446227.27, -0.00122407195158303, 0.0319077856838703, -0.00816335808485746, 33828, 32939, 23192, NaN
1471446228.27, -0.00225773849524558, 0.0319868810474873, -0.00783467944711447, 33814, 32946, 23204, NaN
1471446228.27, -0.0028632041066885, 0.0313038527965546, -0.00818948075175285, 33833, 32951, 23199, NaN
1471446229.278, -0.00386229413561523, 0.0309584587812424, -0.00816486403346062, 33822, 32960, 23203, NaN
1471446230.278, -0.005041494499892, 0.032026793807745, -0.00846707541495562, 33825, 32948, 23199, NaN
1471446231.278, -0.00612185103818774, 0.0319197960197926, -0.00986242014914751, 33825, 32944, 23209, NaN
1471446232.278, -0.00723270000889897, 0.0320517830550671, -0.00988383218646049, 33830, 32955, 23220, NaN
1471446233.278, -0.00809376779943705, 0.0329673811793327, -0.0101235024631023, 33819, 32956, 23202, NaN
1471446234.278, -0.00861457362771034, 0.0329275652766228, -0.00997482053935528, 33831, 32949, 23197, NaN
1471446235.278, -0.00958913937211037, 0.0327031873166561, -0.00933961290866137, 33827, 32956, 23204, NaN
1471446236.278, -0.0111471470445395, 0.0324767902493477, -0.00927145127207041, 33825, 32947, 23196, NaN
1471446237.278, -0.012960858643055, 0.0320711173117161, -0.00972781702876091, 33835, 32945, 23204, NaN
1471446237.278, -0.0150950653478503, 0.0315944664180279, -0.00974961649626493, 33829, 32949, 23196, NaN
1471446238.286, -0.0162295624613762, 0.0317333824932575, -0.00955825578421354, 33828, 32943, 23206, NaN
1471446239.286, -0.0163772087544203, 0.0317673608660698, -0.00872792676091194, 33822, 32950, 23204, NaN
1471446240.286, -0.0163664799183607, 0.0314133688807487, -0.00951118301600218, 33832, 32950, 23202, NaN
1471446241.286, -0.0164674911648035, 0.0302859134972095, -0.0102644702419639, 33818, 32939, 23208, NaN
