File timestamp: Sat Aug 13 18:00:00 2016, Internal temp: 18.3868408203125
1471111201.006, 0.0103050135076046, 0.004819440189749, -0.00583169283345342, 33858, 32700, 23193, -41.527229309082
1471111202.006, 0.0093114897608757, 0.00458291545510292, -0.00532416626811028, 33848, 32704, 23188, NaN
1471111203.006, 0.00786966364830732, 0.00474869180470705, -0.00465542078018188, 33856, 32709, 23194, NaN
1471111204.006, 0.00669635273516178, 0.00432824762538075, -0.00439706351608038, 33845, 32708, 23200, NaN
1471111205.006, 0.00536510953679681, 0.00445906724780798, -0.0048314849846065, 33848, 32689, 23204, NaN
1471111206.006, 0.00503430468961596, 0.00449859816581011, -0.00500946398824453, 33850, 32701, 23193, NaN
1471111207.006, 0.00387650355696678, 0.00412534642964602, -0.00557175138965249, 33843, 32708, 23206, NaN
1471111208.006, 0.0018554168054834, 0.00327357393689454, -0.00619381293654442, 33850, 32702, 23206, NaN
1471111209.006, -2.25348667299841e-05, 0.00278198067098856, -0.00600280752405524, 33845, 32719, 23202, NaN
1471111210.006, -0.00146152870729566, 0.00231785699725151, -0.00554986670613289, 33840, 32692, 23214, NaN
1471111211.016, -0.00292835268191993, 0.00231958786025643, -0.00587260583415627, 33859, 32714, 23195, NaN
1471111212.016, -0.00366514851339161, 0.0022061956115067, -0.00515092862769961, 33849, 32707, 23200, NaN
1471111213.016, -0.0048793526366353, 0.00241712504066527, -0.00521294586360455, 33843, 32705, 23204, NaN
1471111214.016, -0.00568920327350497, 0.00279846391640604, -0.0059491153806448, 33846, 32699, 23208, NaN
1471111214.016, -0.00369954761117697, 0.00249515869654715, -0.00579920085147023, 33860, 32704, 23197, NaN
1471111215.022, 0.00328679801896214, 0.00261034723371267, -0.00579604273661971, 33861, 32703, 23193, NaN
1471111216.022, 0.0176292452961206, 0.00277476431801915, -0.00563833583146334, 33847, 32712, 23209, NaN
1471111217.022, 0.0374395065009594, 0.00318025634624064, -0.00648416997864842, 33855, 32708, 23196, NaN
1471111218.022, 0.0618067272007465, 0.00357844447717071, -0.00598780391737819, 33850, 32710, 23207, NaN
1471111219.022, 0.0893147364258766, 0.00367517536506057, -0.00516084441915154, 33853, 32704, 23196, NaN
1471111220.022, 0.118203304708004, 0.00438998127356172, -0.00563586317002773, 33847, 32698, 23200, NaN
1471111221.032, 0.122903242707253, 0.00420204922556877, -0.00582676008343697, 33855, 32695, 23198, NaN
1471111222.032, 0.0781373530626297, 0.00349728344008327, -0.00661491928622127, 33857, 32705, 23198, NaN
1471111223.032, 0.0401522852480412, 0.00356807047501206, -0.00660205539315939, 33838, 32695, 23204, NaN
1471111223.032, 0.00839701481163502, 0.00297527969814837, -0.007728963624686, 33851, 32703, 23196, NaN
1471111224.038, -0.0176697541028261, 0.0026143139693886, -0.00816308241337538, 33845, 32696, 23200, NaN
1471111225.038, -0.0385770797729492, 0.00335544347763062, -0.0079265059903264, 33864, 32693, 23190, NaN
1471111226.038, -0.054839238524437, 0.00291518587619066, -0.00798845198005438, 33852, 32704, 23206, NaN
1471111227.038, -0.0669532418251038, 0.00301979202777147, -0.00791801232844591, 33849, 32709, 23201, NaN
1471111227.038, -0.0753965154290199, 0.00342268380336463, -0.00845941156148911, 33843, 32699, 23201, NaN
1471111228.04, -0.0806247740983963, 0.0030456455424428, -0.00827281642705202, 33843, 32702, 23199, NaN
1471111229.04, -0.0830701515078545, 0.00317018339410424, -0.00768402870744467, 33853, 32713, 23201, NaN
1471111230.04, -0.0831396579742432, 0.00301955477334559, -0.00742321740835905, 33846, 32701, 23200, NaN
1471111231.048, -0.0812139138579369, 0.00297642522491515, -0.00689436541870236, 33858, 32707, 23203, NaN
1471111231.048, -0.0776462182402611, 0.00258723460137844, -0.00713372137397528, 33852, 32700, 23210, NaN
1471111232.056, -0.0727619603276253, 0.00210595596581697, -0.00663159880787134, 33851, 32699, 23204, NaN
1471111233.056, -0.0668583288788795, 0.00171743624377996, -0.00583371240645647, 33851, 32701, 23203, NaN
1471111234.056, -0.0602043494582176, 0.00192223070189357, -0.00533643830567598, 33852, 32702, 23189, NaN
1471111235.056, -0.0530411601066589, 0.00164940988179296, -0.00493826391175389, 33843, 32703, 23200, NaN
1471111235.056, -0.0455826111137867, 0.00119682122021914, -0.00472167553380132, 33856, 32708, 23198, NaN
1471111236.06, -0.0380160585045815, 0.000794158258941025, -0.00445148814469576, 33856, 32701, 23192, NaN
1471111237.06, -0.030503386631608, 0.000993467285297811, -0.00357003160752356, 33855, 32705, 23202, NaN
1471111238.06, -0.0231821890920401, 0.00101559900213033, -0.00301896617747843, 33847, 32699, 23210, NaN
1471111239.06, -0.0161671228706837, 0.00103576655965298, -0.0027912138029933, 33856, 32707, 23206, NaN
1471111240.06, -0.00955137517303228, 0.000606743386015296, -0.00335689424537122, 33850, 32690, 23205, NaN
1471111241.068, -0.00340821058489382, -0.000265003385720775, -0.00327029568143189, 33860, 32710, 23190, NaN
1471111242.068, 0.00220740213990211, -0.000833028869237751, -0.00300824595615268, 33847, 32705, 23194, NaN
1471111243.068, 0.00725713465362787, -0.00124674651306123, -0.00305019924417138, 33858, 32707, 23198, NaN
1471111244.068, 0.0117176258936524, -0.00103266397491097, -0.00326761673204601, 33855, 32698, 23208, NaN
1471111245.068, 0.0155788194388151, -0.000320304767228663, -0.00294154975563288, 33845, 32710, 23197, NaN
1471111246.068, 0.0188423227518797, 0.000633069139439613, -0.00364417070522904, 33856, 32709, 23198, NaN
1471111247.068, 0.0215198285877705, -0.000261203618720174, -0.00404768437147141, 33851, 32699, 23198, NaN
1471111248.068, 0.0235518533736467, -0.00036501805880107, -0.00326131517067552, 33839, 32702, 23204, NaN
1471111249.068, 0.0233718194067478, -5.0194566938444e-06, -0.00357026257552207, 33849, 32700, 23198, NaN
1471111250.068, 0.0202023293823004, 0.000624479143880308, -0.00348796951584518, 33845, 32698, 23196, NaN
1471111251.068, 0.0156521461904049, 0.00169559521600604, -0.00376337207853794, 33841, 32695, 23212, NaN
1471111252.068, 0.0104500073939562, 0.0020379510242492, -0.00408992730081081, 33849, 32704, 23201, NaN
1471111253.078, 0.0053845033980906, 0.00170515989884734, -0.00488391565158963, 33848, 32706, 23204, NaN
1471111253.078, 0.000644538435153663, 0.00183474423829466, -0.00458000926300883, 33859, 32691, 23199, NaN
1471111254.086, -0.00389591045677662, 0.00173851544968784, -0.00389223545789719, 33844, 32702, 23203, NaN
1471111255.086, -0.00683028716593981, 0.00208503240719438, -0.00418889708817005, 33846, 32706, 23203, -43.0325660705566
1471111256.086, -0.00838000606745481, 0.00333291408605874, -0.00416151853278279, 33856, 32701, 23195, NaN
1471111257.086, -0.00963318627327681, 0.00286957412026823, -0.00424313032999635, 33847, 32714, 23208, NaN
1471111258.086, -0.0101553406566381, 0.00231152912601829, -0.0031385812908411, 33853, 32710, 23194, NaN
1471111259.086, -0.0099279060959816, 0.00254705338738859, -0.00342575251124799, 33854, 32695, 23194, NaN
1471111260.086, -0.00825089309364557, 0.00246054702438414, -0.00375856459140778, 33850, 32701, 23196, NaN
1471111261.086, -0.00585211394354701, 0.00344656524248421, -0.00434003490954638, 33857, 32690, 23193, NaN
1471111262.086, -0.00240769027732313, 0.0036229626275599, -0.00418927660211921, 33846, 32707, 23203, NaN
1471111263.086, 0.00170126091688871, 0.00389433652162552, -0.00474609201774001, 33849, 32693, 23211, NaN
1471111264.096, 0.00647098012268543, 0.00437461258843541, -0.00453548924997449, 33859, 32694, 23199, NaN
1471111265.096, 0.0116459839046001, 0.00565320439636707, -0.0045690587721765, 33844, 32704, 23198, NaN
1471111266.096, 0.0166370384395123, 0.0050915265455842, -0.00460032559931278, 33847, 32716, 23217, NaN
1471111267.096, 0.0214586574584246, 0.00508832465857267, -0.00511452509090304, 33842, 32716, 23192, NaN
1471111267.096, 0.0260087195783854, 0.00427367072552443, -0.00542735122144222, 33854, 32694, 23189, NaN
1471111268.102, 0.0302658472210169, 0.00408943137153983, -0.00620204769074917, 33846, 32716, 23211, NaN
1471111269.102, 0.0338728800415993, 0.00492227822542191, -0.00571142882108688, 33855, 32703, 23203, NaN
1471111270.102, 0.036983534693718, 0.00394224375486374, -0.00491690635681152, 33854, 32698, 23197, NaN
1471111271.102, 0.039573647081852, 0.00384615967050195, -0.00539836753159761, 33850, 32699, 23198, NaN
1471111272.102, 0.0423300601541996, 0.00466786092147231, -0.00631053932011127, 33845, 32695, 23200, NaN
1471111273.102, 0.044854674488306, 0.00484186969697475, -0.00652344571426511, 33844, 32710, 23208, NaN
1471111274.102, 0.0452098771929741, 0.00512506905943155, -0.00611891597509384, 33851, 32702, 23199, NaN
1471111275.112, 0.0438689365983009, 0.00521526345983148, -0.00563176581636071, 33857, 32696, 23182, NaN
1471111276.112, 0.0470694676041603, 0.00494977040216327, -0.00615070341154933, 33858, 32702, 23197, NaN
1471111276.112, 0.0582448728382587, 0.00525034684687853, -0.00656583625823259, 33859, 32694, 23211, NaN
1471111277.12, 0.0761261731386185, 0.0046261134557426, -0.00644693616777658, 33854, 32705, 23198, NaN
1471111278.12, 0.0989936143159866, 0.0047306390479207, -0.00651490734890103, 33854, 32696, 23202, NaN
1471111279.12, 0.125353947281837, 0.00458884937688708, -0.00687013426795602, 33851, 32696, 23208, NaN
1471111280.12, 0.155305489897728, 0.00486798444762826, -0.00660341419279575, 33860, 32711, 23198, NaN
1471111280.12, 0.11565001308918, 0.0052707502618432, -0.00599356042221189, 33853, 32707, 23200, NaN
1471111281.122, 0.0736524984240532, 0.0055930819362402, -0.00644224369898438, 33851, 32693, 23203, NaN
1471111282.122, 0.0375406108796597, 0.0050325645133853, -0.00739609776064754, 33831, 32706, 23197, NaN
1471111283.122, 0.00691622123122215, 0.00499049574136734, -0.00706657860428095, 33850, 32694, 23194, NaN
1471111284.122, -0.0186249576508999, 0.00531855504959822, -0.0070392107591033, 33846, 32708, 23197, NaN
1471111284.122, -0.0394899956882, 0.00405133794993162, -0.00639540608972311, 33850, 32691, 23205, NaN
1471111285.13, -0.0560853071510792, 0.0036340223159641, -0.00591513700783253, 33849, 32707, 23204, NaN
1471111286.13, -0.0688132867217064, 0.00427367305383086, -0.00546586094424129, 33853, 32701, 23195, NaN
1471111287.13, -0.0780691131949425, 0.00435587065294385, -0.00500156683847308, 33846, 32703, 23201, NaN
1471111288.13, -0.0842377468943596, 0.00423591816797853, -0.00447844574227929, 33843, 32711, 23203, NaN
1471111288.13, -0.0876911804080009, 0.00459726061671972, -0.00510918023064733, 33847, 32714, 23202, NaN
1471111289.134, -0.0887860730290413, 0.00418946146965027, -0.00371204223483801, 33862, 32707, 23200, NaN
1471111290.134, -0.0878615975379944, 0.005123904440552, -0.0036519281566143, 33849, 32703, 23199, NaN
1471111291.134, -0.0852377414703369, 0.00500931451097131, -0.00312401261180639, 33850, 32712, 23198, NaN
1471111292.134, -0.0812138691544533, 0.00493874913081527, -0.00340929138474166, 33854, 32701, 23205, NaN
1471111293.134, -0.0760676860809326, 0.0047523221001029, -0.0031428849324584, 33842, 32702, 23214, NaN
1471111294.134, -0.0700545012950897, 0.00499792909249663, -0.00292086089029908, 33848, 32702, 23195, NaN
1471111295.142, -0.063406839966774, 0.00453606294468045, -0.00298349908553064, 33846, 32706, 23204, NaN
1471111296.142, -0.0563343241810799, 0.00446027377620339, -0.00294583570212126, 33850, 32694, 23201, NaN
1471111297.142, -0.04902383685112, 0.0047312043607235, -0.00341618899255991, 33845, 32701, 23211, NaN
1471111298.142, -0.0416399613022804, 0.00518370792269707, -0.00348290312103927, 33848, 32698, 23199, NaN
1471111299.142, -0.0343256108462811, 0.00562380673363805, -0.0034771014470607, 33853, 32703, 23192, NaN
1471111300.142, -0.0272028539329767, 0.00574674690142274, -0.00283030699938536, 33851, 32701, 23193, NaN
1471111301.142, -0.0203739274293184, 0.00535517511889338, -0.00249586557038128, 33837, 32705, 23204, NaN
1471111302.142, -0.0139223579317331, 0.00517787132412195, -0.00311307935044169, 33854, 32702, 23192, NaN
1471111303.142, -0.00791420880705118, 0.00492138089612126, -0.00320671987719834, 33859, 32704, 23206, NaN
1471111304.142, -0.00239939452148974, 0.00445489538833499, -0.00211395835503936, 33856, 32706, 23208, NaN
1471111305.142, 0.00258693657815456, 0.00424742558971047, -0.00156885560136288, 33835, 32703, 23203, NaN
1471111306.142, 0.00702299876138568, 0.0047495816834271, -0.00268924282863736, 33855, 32693, 23204, NaN
1471111306.142, 0.010898950509727, 0.00352604454383254, -0.00336597114801407, 33854, 32705, 23205, NaN
1471111307.15, 0.0142154842615128, 0.00253843166865408, -0.00353850168175995, 33844, 32704, 23211, NaN
1471111308.15, 0.0169541724026203, 0.00186416017822921, -0.00346033368259668, 33852, 32699, 23191, NaN
1471111309.15, 0.017450075596571, 0.00197322387248278, -0.00375357922166586, 33845, 32702, 23199, -42.7148933410645
1471111310.15, 0.0149809028953314, 0.00168364169076085, -0.00352189131081104, 33849, 32695, 23204, NaN
1471111311.15, 0.0110686495900154, 0.00192129332572222, -0.00290363584645092, 33856, 32700, 23193, NaN
1471111312.15, 0.0049715805798769, 0.00153855059761554, -0.00262731546536088, 33855, 32702, 23196, NaN
1471111313.15, -0.00246636662632227, 0.00103114068042487, -0.00214475090615451, 33854, 32698, 23195, NaN
1471111314.15, -0.00955210812389851, 0.000413541623856872, -0.0020275441929698, 33849, 32707, 23196, NaN
1471111315.15, -0.0159405302256346, 0.00050610164180398, -0.00184301193803549, 33851, 32719, 23194, NaN
1471111316.15, -0.0200263671576977, 0.000289403717033565, -0.0024064932949841, 33847, 32693, 23208, NaN
1471111317.158, -0.0229267012327909, 0.000308024667901918, -0.00165064795874059, 33850, 32709, 23203, NaN
1471111318.158, -0.0237289220094681, -0.000551942561287433, -0.0018022054573521, 33835, 32696, 23201, NaN
1471111319.158, -0.022301921620965, -0.00075332319829613, -0.00111328053753823, 33844, 32709, 23207, NaN
1471111320.158, -0.0186992753297091, -0.000710764492396265, -0.00107901135925204, 33855, 32710, 23195, NaN
1471111320.158, -0.0147609822452068, -0.000596564204897732, -0.000733469612896442, 33841, 32697, 23207, NaN
1471111321.164, -0.00946145597845316, -0.000471355102490634, -0.000136322341859341, 33859, 32698, 23193, NaN
1471111322.164, -0.0024953915271908, -0.00107934081461281, 0.000542633875738829, 33852, 32700, 23203, NaN
1471111323.164, 0.00364261423237622, -0.000138762959977612, 0.00101897236891091, 33856, 32696, 23205, NaN
1471111324.164, 0.00913709122687578, -0.000248616765020415, 0.000930266629438847, 33847, 32695, 23204, NaN
1471111325.164, 0.0152186639606953, 0.000200522888917476, 0.00151657115202397, 33844, 32699, 23206, NaN
1471111326.164, 0.0217465423047543, 0.000503479677718133, 0.00176738121081144, 33848, 32712, 23201, NaN
1471111327.164, 0.0285008940845728, 0.000501059403177351, 0.00218996242620051, 33829, 32696, 23212, NaN
1471111328.174, 0.0344393402338028, 0.00043586827814579, 0.00219999579712749, 33846, 32700, 23205, NaN
1471111329.174, 0.0392887182533741, 0.000664513558149338, 0.00237630191259086, 33856, 32700, 23195, NaN
1471111329.174, 0.0436646342277527, 0.000985751394182444, 0.00155702803749591, 33855, 32705, 23202, NaN
1471111330.182, 0.0475036539137363, 0.000940722355153412, 0.00211545173078775, 33852, 32701, 23200, NaN
1471111331.182, 0.0507618635892868, 0.00124023971147835, 0.00258648814633489, 33854, 32705, 23193, NaN
1471111332.182, 0.0528802908957005, 0.00186700688209385, 0.00274351518601179, 33846, 32700, 23209, NaN
1471111333.182, 0.0542865507304668, 0.0020279751624912, 0.0027316827327013, 33852, 32691, 23186, NaN
1471111333.182, 0.0545557029545307, 0.001959512475878, 0.00220502563752234, 33834, 32696, 23229, NaN
1471111334.186, 0.0545277185738087, 0.00164685165509582, 0.00153983954805881, 33844, 32703, 23207, NaN
1471111335.186, 0.057559210807085, 0.00174221175257117, 0.00131439242977649, 33857, 32710, 23199, NaN
1471111336.186, 0.0661982148885727, 0.000253802369115874, 0.000764087832067162, 33851, 32696, 23212, NaN
1471111337.186, 0.0816472843289375, 0.000199301779503003, 0.000478667381685227, 33853, 32710, 23197, NaN
1471111337.186, 0.102763488888741, 0.000254057551501319, 0.000146045393194072, 33849, 32701, 23199, NaN
1471111338.194, 0.126516208052635, 3.1367808333016e-06, 0.000306461122818291, 33849, 32710, 23199, NaN
1471111339.194, 0.152037844061852, 0.000422766868723556, 0.000153147411765531, 33845, 32706, 23198, NaN
1471111340.194, 0.179386928677559, 0.000949509791098535, 0.000426515267463401, 33835, 32697, 23207, NaN
1471111341.194, 0.131777182221413, 0.000217370470636524, 0.000529071025084704, 33854, 32700, 23196, NaN
1471111341.194, 0.0804843455553055, 0.000994380447082222, 0.00100786122493446, 33855, 32708, 23201, NaN
1471111342.198, 0.0365568734705448, 0.000827865151222795, 0.00101200258359313, 33855, 32699, 23195, NaN
1471111343.198, -0.000519335560966283, 0.00186630547977984, 5.82744542043656e-05, 33852, 32704, 23214, NaN
1471111344.198, -0.0312643349170685, 0.00246207346208394, 0.000437098555266857, 33858, 32706, 23198, NaN
1471111345.198, -0.0561998449265957, 0.00238340790383518, 0.000163491553394124, 33848, 32712, 23205, NaN
1471111346.198, -0.0758449360728264, 0.00201088888570666, 0.000599602004513144, 33848, 32711, 23201, NaN
1471111347.198, -0.0907118692994118, 0.00166627019643784, 0.00112015951890498, 33849, 32711, 23193, NaN
1471111348.208, -0.101302124559879, 0.00220805336721241, 0.000735527195502073, 33849, 32704, 23206, NaN
1471111349.208, -0.108102738857269, 0.00135262357071042, -7.86923264968209e-05, 33848, 32694, 23200, NaN
1471111350.208, -0.11158299446106, 0.00149065884761512, -0.000328107998939231, 33865, 32697, 23189, NaN
1471111350.208, -0.11219147592783, 0.00148832146078348, -9.20095553738065e-05, 33847, 32708, 23207, NaN
1471111351.214, -0.110353611409664, 0.00132410984952003, -0.000361384125426412, 33866, 32695, 23194, NaN
1471111352.214, -0.106469579041004, 0.0011865597916767, -0.000625969318207353, 33850, 32706, 23203, NaN
1471111353.214, -0.100912697613239, 0.000855845981277525, -0.000314723758492619, 33851, 32698, 23198, NaN
1471111354.214, -0.0940282493829727, 0.000352530129021034, 0.000105221610283479, 33850, 32695, 23202, NaN
1471111355.214, -0.0861326828598976, -0.000556082406546921, -0.000203882038476877, 33845, 32702, 23206, NaN
1471111356.214, -0.077513262629509, -0.00115083833225071, -3.0052902729949e-05, 33846, 32705, 23210, NaN
1471111357.214, -0.0684280470013618, -0.00110843102447689, -0.000943466380704194, 33854, 32709, 23200, NaN
1471111358.214, -0.0591062381863594, -0.000205590389668941, 9.11670031200629e-06, 33848, 32699, 23186, NaN
1471111358.214, -0.0497487969696522, -0.000454524939414114, 4.14304267906118e-05, 33854, 32695, 23193, NaN
1471111359.222, -0.0405293665826321, -0.000156130714458413, -0.000337559060426429, 33845, 32701, 23206, NaN
1471111360.222, -0.0315954089164734, -9.97139577521011e-05, -0.000433142326073721, 33852, 32697, 23208, NaN
1471111361.222, -0.02306954190135, 0.000208102341275662, -0.000312670774292201, 33851, 32701, 23184, NaN
1471111362.222, -0.015051020309329, -0.000595541612710804, -0.000452185922767967, 33842, 32709, 23192, -43.9545822143555
1471111363.222, -0.00761737581342459, 0.000213796127354726, -0.000770643062423915, 33837, 32714, 23211, NaN
1471111364.222, -0.000826117175165564, -4.93955121783074e-06, -0.00198148330673575, 33852, 32700, 23209, NaN
1471111365.222, 0.00528349634259939, -1.2838047950936e-05, -0.00243766163475811, 33857, 32701, 23199, NaN
1471111366.222, 0.010688653215766, -0.000466039084130898, -0.00223016575910151, 33855, 32698, 23196, NaN
1471111367.222, 0.0153811806812882, -0.00128159986343235, -0.00261932262219489, 33845, 32704, 23209, NaN
1471111368.222, 0.0186093859374523, -0.0014815516769886, -0.00306941056624055, 33859, 32706, 23207, NaN
1471111369.222, 0.0183892045170069, -0.00132203858811408, -0.00439520552754402, 33852, 32704, 23202, NaN
1471111370.232, 0.0148687800392509, -0.00249842111952603, -0.0051806690171361, 33856, 32698, 23193, NaN
1471111371.232, 0.00973646529018879, -0.00195998651906848, -0.00485838297754526, 33851, 32699, 23203, NaN
1471111372.232, 0.0036388523876667, -0.00155179610010237, -0.00472984649240971, 33850, 32704, 23204, NaN
1471111372.232, -0.0027909972704947, -0.00239925249479711, -0.0045170234516263, 33855, 32700, 23188, NaN
1471111373.238, -0.00839012023061514, -0.00297071877866983, -0.00482252659276128, 33850, 32701, 23197, NaN
1471111374.238, -0.0120067438110709, -0.00373491202481091, -0.00454451609402895, 33847, 32701, 23210, NaN
1471111375.238, -0.0140305198729038, -0.00302585773169994, -0.0048587704077363, 33851, 32707, 23197, NaN
1471111376.238, -0.0145292328670621, -0.00337095418944955, -0.00496543059125543, 33856, 32693, 23190, NaN
1471111377.238, -0.0131842736154795, -0.00360794411972165, -0.00463496707379818, 33856, 32704, 23195, NaN
1471111378.238, -0.00975666288286448, -0.00331773306243122, -0.00480834254994988, 33852, 32708, 23204, NaN
1471111379.238, -0.00557556981220841, -0.00317554641515017, -0.00527556939050555, 33859, 32703, 23202, NaN
1471111380.238, -0.00043765248847194, -0.00340761849656701, -0.00523672206327319, 33845, 32709, 23203, NaN
1471111381.248, 0.0054102810099721, -0.00385617325082421, -0.00524930516257882, 33837, 32702, 23200, NaN
1471111381.248, 0.0121334940195084, -0.00434304773807526, -0.00501688430085778, 33853, 32707, 23203, NaN
1471111382.256, 0.0185652859508991, -0.00403551943600178, -0.0047918763011694, 33858, 32699, 23200, NaN
1471111383.256, 0.0248424280434847, -0.00420890841633081, -0.0053043095394969, 33849, 32702, 23196, NaN
1471111384.256, 0.031058045104146, -0.00451559480279684, -0.0060755736194551, 33857, 32697, 23194, NaN
1471111385.256, 0.0358117669820786, -0.00448750192299485, -0.00684449030086398, 33854, 32701, 23217, NaN
1471111386.256, 0.0401531606912613, -0.00452501652762294, -0.00652382522821426, 33856, 32697, 23188, NaN
1471111387.256, 0.0440550744533539, -0.00402639666572213, -0.00700665498152375, 33843, 32701, 23208, NaN
1471111388.256, 0.0480570010840893, -0.00421684188768268, -0.0069490447640419, 33853, 32705, 23211, NaN
1471111389.256, 0.0504390560090542, -0.00431767199188471, -0.00782916788011789, 33838, 32691, 23198, NaN
1471111390.256, 0.0521413274109364, -0.00516511779278517, -0.00862235762178898, 33851, 32711, 23197, NaN
1471111391.256, 0.0535900741815567, -0.00493350438773632, -0.00883928406983614, 33857, 32708, 23207, NaN
1471111392.264, 0.0535907484591007, -0.00471382774412632, -0.00989307928830385, 33850, 32713, 23191, NaN
1471111393.264, 0.0518767684698105, -0.00462241610512137, -0.0102226138114929, 33849, 32710, 23209, NaN
1471111394.264, 0.0499160066246986, -0.00462633464485407, -0.011087347753346, 33853, 32697, 23207, NaN
1471111395.264, 0.0486671291291714, -0.00414622202515602, -0.01172059122473, 33859, 32701, 23210, NaN
1471111395.264, 0.0467734262347221, -0.00407359981909394, -0.0115759670734406, 33840, 32707, 23202, NaN
1471111396.27, 0.0434169359505177, -0.0047222888097167, -0.0117077240720391, 33852, 32696, 23208, NaN
1471111397.27, 0.0383419767022133, -0.00441817985847592, -0.0122948931530118, 33847, 32710, 23202, NaN
1471111398.27, 0.031381543725729, -0.00469364784657955, -0.012264315970242, 33856, 32705, 23193, NaN
1471111399.27, 0.0240481849759817, -0.00507453223690391, -0.0121140414848924, 33858, 32699, 23201, NaN
1471111400.27, 0.0179564729332924, -0.0055411159992218, -0.0124877169728279, 33849, 32708, 23196, NaN
1471111401.27, 0.0116092292591929, -0.00557292252779007, -0.0129875494167209, 33863, 32708, 23192, NaN
1471111402.28, 0.00617473153397441, -0.00508850580081344, -0.0126775112003088, 33846, 32699, 23220, NaN
1471111403.28, 0.00130384275689721, -0.00489510269835591, -0.0132615668699145, 33846, 32708, 23206, NaN
1471111404.28, -0.00291943829506636, -0.00417770585045218, -0.0134199652820826, 33856, 32709, 23205, NaN
1471111404.28, -0.00600870884954929, -0.00386960618197918, -0.0136668160557747, 33851, 32712, 23195, NaN
1471111405.286, -0.00921510253101587, -0.00412961049005389, -0.0132097359746695, 33849, 32709, 23197, NaN
1471111406.286, -0.0123797589913011, -0.00430773990228772, -0.0128925563767552, 33865, 32706, 23201, NaN
1471111407.286, -0.0153694739565253, -0.00373689597472548, -0.0132481176406145, 33846, 32703, 23198, NaN
1471111408.286, -0.0180215537548065, -0.00412807567045093, -0.0134684797376394, 33855, 32700, 23195, NaN
1471111408.286, -0.0197598990052938, -0.00445485347881913, -0.0140595696866512, 33855, 32716, 23196, NaN
1471111409.288, -0.020342830568552, -0.00454404158517718, -0.0136403301730752, 33849, 32695, 23208, NaN
1471111410.288, -0.0204459764063358, -0.00433344300836325, -0.0138487769290805, 33842, 32709, 23201, NaN
1471111411.288, -0.021122170612216, -0.0040934169664979, -0.013879245147109, 33851, 32699, 23197, NaN
1471111412.288, -0.0226205121725798, -0.00417802855372429, -0.0141461696475744, 33849, 32700, 23192, NaN
1471111413.296, -0.0247675608843565, -0.00327930832281709, -0.0144422762095928, 33846, 32703, 23204, NaN
1471111414.296, -0.0264109261333942, -0.00300573115237057, -0.0147562753409147, 33858, 32702, 23193, NaN
1471111415.296, -0.026915343478322, -0.002476328285411, -0.0147299589589238, 33853, 32702, 23196, NaN
1471111416.296, -0.0255445223301649, -0.00226603983901441, -0.0140471905469894, 33856, 32701, 23204, NaN
1471111417.296, -0.0251670982688665, -0.00235815113410354, -0.0136310318484902, 33862, 32698, 23196, -49.1731452941895
1471111418.296, -0.0249225087463856, -0.00224059587344527, -0.0140548553317785, 33844, 32705, 23204, NaN
1471111419.296, -0.0232913345098495, -0.00165897537954152, -0.0136546855792403, 33851, 32705, 23199, NaN
1471111420.296, -0.0225239023566246, -0.00144386442843825, -0.0139873968437314, 33848, 32691, 23202, NaN
1471111421.296, -0.0214377678930759, -0.00129224581178278, -0.0134729314595461, 33847, 32702, 23190, NaN
1471111422.296, -0.0194781180471182, -0.00169449381064624, -0.0130015891045332, 33847, 32706, 23210, NaN
1471111423.296, -0.0176524762064219, -0.00243538455106318, -0.0126460092142224, 33845, 32701, 23209, NaN
1471111424.306, -0.0160418301820755, -0.00287000858224928, -0.0128290327265859, 33855, 32701, 23200, NaN
1471111425.306, -0.0144395437091589, -0.00286499224603176, -0.0114163178950548, 33846, 32697, 23202, NaN
1471111426.306, -0.0121456300839782, -0.00211527734063566, -0.0111575238406658, 33847, 32710, 23201, NaN
1471111426.306, -0.00940038729459047, -0.00180238368920982, -0.0117666330188513, 33857, 32700, 23201, NaN
1471111427.312, -0.00679588597267866, -0.000600891769863665, -0.0120956394821405, 33862, 32718, 23193, NaN
1471111428.312, -0.00499890139326453, -0.000205232863663696, -0.0124873528257012, 33847, 32707, 23212, NaN
1471111429.312, -0.00361946411430836, 0.000423551071435213, -0.0135644366964698, 33862, 32700, 23195, NaN
1471111430.312, -0.00229630433022976, 0.00107267720159143, -0.0147758396342397, 33840, 32702, 23210, NaN
1471111431.312, -0.00121441448573023, 0.000800836947746575, -0.015326626598835, 33853, 32699, 23205, NaN
1471111432.312, -3.80877681891434e-05, 0.00153770728502423, -0.0162422638386488, 33855, 32702, 23199, NaN
1471111433.312, 0.00109453639015555, 0.00102659547701478, -0.0159146152436733, 33850, 32701, 23210, NaN
1471111434.312, 0.00224800873547792, 0.000805854506324977, -0.0164450239390135, 33860, 32708, 23209, NaN
1471111435.32, 0.00335660553537309, 0.000837583793327212, -0.0161913074553013, 33848, 32698, 23213, NaN
1471111435.32, 0.00440804427489638, 0.000988853280432522, -0.0158049967139959, 33858, 32708, 23205, NaN
1471111436.328, 0.00550977326929569, 0.00075982790440321, -0.0151857007294893, 33856, 32708, 23195, NaN
1471111437.328, 0.00844704173505306, 0.000978863798081875, -0.0156195890158415, 33839, 32703, 23205, NaN
