File timestamp: Sun Aug 28 08:00:00 2016, Internal temp: 19.3023681640625
1472371201.008, -0.00565914437174797, -0.0572947598993778, 0.0803117081522942, 33047, 32104, 23253, 62.230411529541
1472371202.008, -0.00612610159441829, -0.0572757460176945, 0.0807968005537987, 33054, 32103, 23235, NaN
1472371203.008, -0.00545617146417499, -0.0581623688340187, 0.0804090276360512, 33054, 32086, 23241, NaN
1472371204.008, -0.00348062883131206, -0.0581970624625683, 0.079651728272438, 33065, 32125, 23231, NaN
1472371205.008, -0.000507393502630293, -0.057804137468338, 0.079660452902317, 33051, 32103, 23251, NaN
1472371206.008, 0.00272822612896562, -0.0578722655773163, 0.0800906345248222, 33041, 32125, 23245, NaN
1472371207.008, 0.00669494085013866, -0.0578735060989857, 0.0801033675670624, 33051, 32103, 23242, NaN
1472371208.008, 0.0107045667245984, -0.0578474774956703, 0.0799989253282547, 33047, 32114, 23239, NaN
1472371209.008, 0.0152707286179066, -0.0573367215692997, 0.0792555660009384, 33051, 32096, 23236, NaN
1472371210.008, 0.0190822798758745, -0.0568609274923801, 0.0796377286314964, 33058, 32107, 23238, NaN
1472371211.008, 0.0229561235755682, -0.0570195503532887, 0.0795217230916023, 33056, 32117, 23235, NaN
1472371212.008, 0.0264186784625053, -0.0568978302180767, 0.0800219550728798, 33064, 32100, 23250, NaN
1472371213.008, 0.0293890219181776, -0.0574909821152687, 0.0792214721441269, 33072, 32097, 23236, NaN
1472371214.008, 0.0319128818809986, -0.0569439269602299, 0.0791976675391197, 33048, 32115, 23251, NaN
1472371215.008, 0.0337409563362598, -0.0568532682955265, 0.0792098119854927, 33036, 32117, 23259, NaN
1472371216.008, 0.035012848675251, -0.0567479655146599, 0.0789464861154556, 33059, 32105, 23261, NaN
1472371217.008, 0.0359958969056606, -0.056399829685688, 0.0783944353461266, 33064, 32113, 23238, NaN
1472371218.008, 0.0367231927812099, -0.0566854178905487, 0.0783825665712357, 33031, 32117, 23253, NaN
1472371219.008, 0.035761296749115, -0.0563447959721088, 0.0781223773956299, 33052, 32105, 23242, NaN
1472371220.008, 0.0342844650149345, -0.0560431629419327, 0.0785421282052994, 33058, 32114, 23246, NaN
1472371221.008, 0.0325433276593685, -0.0556249991059303, 0.0788071751594543, 33038, 32103, 23246, NaN
1472371222.008, 0.0302403979003429, -0.0554478839039803, 0.0782738849520683, 33051, 32116, 23251, NaN
1472371223.008, 0.0281636174768209, -0.0548980757594109, 0.0783970430493355, 33054, 32114, 23243, NaN
1472371224.008, 0.0255141407251358, -0.0550268776714802, 0.0780321359634399, 33056, 32105, 23237, NaN
1472371225.008, 0.0220404956489801, -0.0552479512989521, 0.0783372968435287, 33054, 32110, 23242, NaN
1472371226.008, 0.0186203885823488, -0.0554967112839222, 0.0785364806652069, 33051, 32097, 23246, NaN
1472371227.016, 0.0149103011935949, -0.0559096485376358, 0.0792988017201424, 33044, 32104, 23248, NaN
1472371228.016, 0.0111956559121609, -0.0560723170638084, 0.0788718611001968, 33049, 32109, 23259, NaN
1472371229.016, 0.00758446333929896, -0.0550843961536884, 0.0794916525483131, 33065, 32100, 23240, NaN
1472371229.016, 0.00430908100679517, -0.0546685941517353, 0.0801922529935837, 33054, 32095, 23244, NaN
1472371230.024, 0.000938524259254336, -0.0557213313877583, 0.0805844962596893, 33051, 32118, 23236, NaN
1472371231.024, -0.00198459322564304, -0.055794857442379, 0.0801663622260094, 33065, 32121, 23236, NaN
1472371232.024, -0.00380031648091972, -0.0553626455366611, 0.0798011943697929, 33055, 32107, 23243, NaN
1472371233.024, -0.00542715797200799, -0.0560378171503544, 0.0793945714831352, 33054, 32121, 23248, NaN
1472371233.024, -0.00713685667142272, -0.0563580617308617, 0.0789181068539619, 33054, 32114, 23229, NaN
1472371234.03, -0.0100945616140962, -0.0558724217116833, 0.0787497013807297, 33049, 32113, 23244, NaN
1472371235.03, -0.0147329475730658, -0.0561661384999752, 0.0788437724113464, 33048, 32108, 23242, NaN
1472371236.03, -0.0190842337906361, -0.0562992915511131, 0.0789171829819679, 33052, 32109, 23243, NaN
1472371237.03, -0.021969011053443, -0.05609480291605, 0.0779560953378677, 33043, 32129, 23248, NaN
1472371237.03, -0.0238569527864456, -0.0564404912292957, 0.0784889161586761, 33051, 32098, 23248, NaN
1472371238.034, -0.0233649909496307, -0.0563895963132381, 0.0790875256061554, 33057, 32126, 23242, NaN
1472371239.034, -0.0222014747560024, -0.05632259324193, 0.0795363485813141, 33049, 32101, 23246, NaN
1472371240.034, -0.020807446911931, -0.0570637211203575, 0.0795119106769562, 33046, 32090, 23256, NaN
1472371241.034, -0.0197855308651924, -0.0571170821785927, 0.07966298609972, 33057, 32103, 23242, NaN
1472371241.034, -0.0187767371535301, -0.056779433041811, 0.0797095075249672, 33060, 32097, 23257, NaN
1472371242.038, -0.0189633574336767, -0.0566137917339802, 0.079399473965168, 33061, 32099, 23234, NaN
1472371243.038, -0.0192918870598078, -0.0567500293254852, 0.0798888653516769, 33053, 32099, 23256, NaN
1472371244.038, -0.0200380217283964, -0.0564796887338161, 0.0801119804382324, 33042, 32111, 23247, NaN
1472371245.038, -0.0204707328230143, -0.0568325370550156, 0.0804035887122154, 33044, 32111, 23242, NaN
1472371245.038, -0.0196270905435085, -0.0561425052583218, 0.0796196833252907, 33058, 32123, 23233, NaN
1472371246.04, -0.018345145508647, -0.0556120537221432, 0.0794062986969948, 33056, 32098, 23235, NaN
1472371247.04, -0.0163901764899492, -0.0555506721138954, 0.079526461660862, 33049, 32106, 23243, NaN
1472371248.04, -0.0137103423476219, -0.0551710166037083, 0.0795409753918648, 33062, 32102, 23233, NaN
1472371249.04, -0.00981961283832788, -0.0546675808727741, 0.0790168270468712, 33052, 32113, 23240, NaN
1472371250.04, -0.00628140196204185, -0.0546351261436939, 0.0784469991922379, 33063, 32095, 23226, NaN
1472371251.05, -0.00281898747198284, -0.0547003410756588, 0.0777720957994461, 33061, 32108, 23245, NaN
1472371252.05, -0.000909000926185399, -0.0544451735913754, 0.0773186907172203, 33060, 32106, 23241, NaN
1472371253.05, -0.000132851157104596, -0.0543408952653408, 0.0772234573960304, 33053, 32104, 23232, NaN
1472371254.05, 0.00113074178807437, -0.0542267151176929, 0.0775676444172859, 33053, 32106, 23250, NaN
1472371255.05, 0.00204901839606464, -0.0537500791251659, 0.0771671310067177, 33058, 32103, 23239, NaN
1472371256.05, 0.00270820688456297, -0.0538599640130997, 0.0774388760328293, 33061, 32104, 23230, 63.3571090698242
1472371257.05, 0.00368772889487445, -0.0538568757474422, 0.0774625912308693, 33049, 32106, 23230, NaN
1472371258.05, 0.00520155997946858, -0.0533854514360428, 0.0773814544081688, 33037, 32115, 23244, NaN
1472371259.05, 0.00631179846823215, -0.0539921447634697, 0.0767041444778442, 33059, 32126, 23241, NaN
1472371260.05, 0.00668897246941924, -0.0540447011590004, 0.0762942880392075, 33034, 32113, 23249, NaN
1472371261.05, 0.00777326943352818, -0.0551337860524654, 0.0756717398762703, 33058, 32098, 23251, NaN
1472371262.05, 0.00881503336131573, -0.0546339936554432, 0.0755329579114914, 33044, 32101, 23241, NaN
1472371263.05, 0.0104949017986655, -0.0555129051208496, 0.0757134407758713, 33049, 32115, 23243, NaN
1472371264.05, 0.0108485240489244, -0.055875837802887, 0.0757629722356796, 33039, 32103, 23236, NaN
1472371265.05, 0.0105422958731651, -0.0564607866108418, 0.0750810354948044, 33054, 32115, 23246, NaN
1472371266.05, 0.00978298205882311, -0.0570169128477573, 0.0757071599364281, 33053, 32105, 23236, NaN
1472371267.05, 0.0088500315323472, -0.0555718615651131, 0.0754823833703995, 33051, 32134, 23234, NaN
1472371268.05, 0.00611322373151779, -0.0553940683603287, 0.0761806964874268, 33056, 32092, 23234, NaN
1472371269.05, 0.00304346485063434, -0.0555335208773613, 0.075406089425087, 33063, 32111, 23240, NaN
1472371270.05, 0.000676676572766155, -0.0563150644302368, 0.0745576471090317, 33023, 32102, 23247, NaN
1472371271.05, -0.000185948578291573, -0.0566997677087784, 0.0739058777689934, 33064, 32122, 23237, NaN
1472371272.05, 1.85561202670215e-05, -0.0578669235110283, 0.0734514743089676, 33052, 32120, 23247, NaN
1472371273.05, -0.000659810903016478, -0.0570453591644764, 0.073786661028862, 33046, 32111, 23248, NaN
1472371274.05, -0.000865348032675683, -0.0565413534641266, 0.0735279247164726, 33061, 32104, 23233, NaN
1472371275.05, -0.000318484526360407, -0.055952399969101, 0.07259351760149, 33059, 32104, 23229, NaN
1472371276.05, -6.85521954437718e-05, -0.0553252622485161, 0.0718987882137299, 33064, 32112, 23235, NaN
1472371277.05, 7.05915808794089e-05, -0.0554063506424427, 0.0717899352312088, 33049, 32119, 23246, NaN
1472371278.05, -0.00136554543860257, -0.055590532720089, 0.0708336532115936, 33051, 32110, 23242, NaN
1472371279.05, -0.00184081587940454, -0.0559699907898903, 0.0702188163995743, 33051, 32115, 23238, NaN
1472371280.06, -0.00145422841887921, -0.055011160671711, 0.0700602009892464, 33047, 32124, 23245, NaN
1472371281.06, -0.00112496560905129, -0.054619837552309, 0.0695709362626076, 33069, 32115, 23237, NaN
1472371282.06, -0.00158786401152611, -0.0543313771486282, 0.0690233185887337, 33055, 32111, 23244, NaN
1472371283.06, -0.00167591939680278, -0.0548423789441586, 0.0691307783126831, 33052, 32097, 23243, NaN
1472371283.06, -0.00109008722938597, -0.0551626496016979, 0.0687798038125038, 33063, 32101, 23229, NaN
1472371284.068, -0.000880538893397897, -0.0558315590023994, 0.0678621008992195, 33066, 32108, 23239, NaN
1472371285.068, -0.000662119768094271, -0.056209821254015, 0.0686823055148125, 33086, 32101, 23234, NaN
1472371286.068, -0.000257350911851972, -0.0558179952204227, 0.0687505230307579, 33033, 32115, 23246, NaN
1472371287.068, 0.000187640631338581, -0.0561478845775127, 0.0687410831451416, 33056, 32106, 23244, NaN
1472371287.068, 0.00105946732219309, -0.0560669004917145, 0.0681072324514389, 33052, 32110, 23238, NaN
1472371288.074, 0.00181986996904016, -0.055967602878809, 0.0682937279343605, 33052, 32086, 23248, NaN
1472371289.074, 0.00197377009317279, -0.0566783919930458, 0.0678099542856216, 33056, 32086, 23254, NaN
1472371290.074, 0.00165458046831191, -0.0563171394169331, 0.0676254779100418, 33049, 32122, 23231, NaN
1472371291.074, 0.00177839351817966, -0.0563842989504337, 0.0674700438976288, 33049, 32115, 23241, NaN
1472371291.074, 0.00583804538473487, -0.0564309656620026, 0.0674570351839066, 33056, 32108, 23243, NaN
1472371292.078, 0.0158251263201237, -0.0560494214296341, 0.0674226433038712, 33045, 32105, 23247, NaN
1472371293.078, 0.0328795462846756, -0.0561141036450863, 0.0682266131043434, 33047, 32094, 23248, NaN
1472371294.078, 0.056660633534193, -0.0566428937017918, 0.0679438263177872, 33051, 32113, 23247, NaN
1472371295.078, 0.0859285220503807, -0.0570032298564911, 0.068126268684864, 33060, 32113, 23232, NaN
1472371295.078, 0.0879447460174561, -0.0560436397790909, 0.0684874728322029, 33057, 32104, 23242, NaN
1472371296.08, 0.0592653714120388, -0.0562759339809418, 0.0691993460059166, 33061, 32103, 23238, NaN
1472371297.08, 0.0347385071218014, -0.056187454611063, 0.0686285942792892, 33045, 32121, 23247, NaN
1472371298.08, 0.0140431271865964, -0.0557055287063122, 0.0687437281012535, 33052, 32122, 23245, NaN
1472371299.08, -0.00313774170354009, -0.0554100908339024, 0.069083034992218, 33071, 32111, 23245, NaN
1472371300.08, -0.0171155091375113, -0.0547330789268017, 0.0692975074052811, 33061, 32113, 23234, NaN
1472371301.08, -0.028194447979331, -0.0547491498291492, 0.0693721026182175, 33051, 32106, 23248, NaN
1472371303.08, -0.0366701297461987, -0.0552516244351864, 0.0686315223574638, 33068, 32083, 23238, NaN
1472371304.08, -0.042827945202589, -0.0541892796754837, 0.0686919018626213, 33046, 32105, 23244, NaN
1472371305.08, -0.0469416864216328, -0.0546332076191902, 0.0676013603806496, 33065, 32127, 23241, NaN
1472371306.08, -0.0492723360657692, -0.0549420863389969, 0.0674992427229881, 33053, 32110, 23254, NaN
1472371307.09, -0.0500669628381729, -0.054775707423687, 0.0683532133698463, 33075, 32110, 23244, NaN
1472371308.09, -0.0495578274130821, -0.0553490854799747, 0.0691613852977753, 33043, 32092, 23252, NaN
1472371309.09, -0.047961700707674, -0.0550191849470139, 0.0690143629908562, 33043, 32103, 23250, NaN
1472371310.09, -0.0454793199896812, -0.0549558326601982, 0.0690885856747627, 33059, 32089, 23250, NaN
1472371310.09, -0.0422951169312, -0.0551046691834927, 0.0692630633711815, 33056, 32118, 23246, NaN
1472371311.098, -0.0385770574212074, -0.0547028891742229, 0.0691838786005974, 33048, 32105, 23242, NaN
1472371312.098, -0.034476712346077, -0.054481465369463, 0.0697807744145393, 33045, 32129, 23238, 65.4562759399414
1472371313.098, -0.0301294680684805, -0.0549573861062527, 0.0705039575695992, 33051, 32095, 23244, NaN
1472371314.098, -0.0256549082696438, -0.0549371391534805, 0.0706803947687149, 33059, 32102, 23232, NaN
1472371315.098, -0.0211573038250208, -0.0554995127022266, 0.0716274827718735, 33052, 32128, 23234, NaN
1472371316.098, -0.0167262554168701, -0.0558398701250553, 0.0708970129489899, 33059, 32100, 23237, NaN
1472371317.098, -0.0124374013394117, -0.0562331415712833, 0.0707148760557175, 33036, 32109, 23242, NaN
1472371318.098, -0.00835323706269264, -0.0557236857712269, 0.0711278766393661, 33051, 32101, 23243, NaN
1472371319.098, -0.00452398834750056, -0.0562724471092224, 0.0711300894618034, 33076, 32101, 23235, NaN
1472371320.098, -0.000988533371128142, -0.056316252797842, 0.0709825828671455, 33050, 32102, 23245, NaN
1472371321.098, 0.00222463882528245, -0.0567240417003632, 0.0714121833443642, 33060, 32096, 23243, NaN
1472371322.098, 0.00509645370766521, -0.0569785498082638, 0.0709920674562454, 33057, 32109, 23249, NaN
1472371323.098, 0.00761627126485109, -0.0571017861366272, 0.0712134912610054, 33058, 32123, 23239, NaN
1472371324.098, 0.00978091545403004, -0.056491132825613, 0.0715134218335152, 33066, 32113, 23244, NaN
1472371325.098, 0.0115937227383256, -0.0553470328450203, 0.0720605552196503, 33052, 32101, 23249, NaN
1472371326.098, 0.013063620775938, -0.0553377643227577, 0.072210431098938, 33028, 32094, 23255, NaN
1472371327.098, 0.0142042431980371, -0.0558495707809925, 0.0727617591619492, 33045, 32110, 23243, NaN
1472371328.098, 0.0144701180979609, -0.055750273168087, 0.0725022554397583, 33068, 32098, 23245, NaN
1472371329.098, 0.0114059532061219, -0.0560124330222607, 0.0723937675356865, 33054, 32098, 23242, NaN
1472371330.098, 0.00432946812361479, -0.0570285804569721, 0.0730499401688576, 33054, 32113, 23231, NaN
1472371331.098, -0.00388017250224948, -0.0572631247341633, 0.072789654135704, 33062, 32115, 23241, NaN
1472371332.098, -0.0112786088138819, -0.0578809529542923, 0.0718699172139168, 33037, 32116, 23243, NaN
1472371333.098, -0.0171201769262552, -0.0579443983733654, 0.071545735001564, 33066, 32106, 23248, NaN
1472371334.098, -0.0210963413119316, -0.0580828189849854, 0.0713793933391571, 33060, 32102, 23246, NaN
1472371335.108, -0.0232727527618408, -0.0585132464766502, 0.0712379217147827, 33041, 32120, 23247, NaN
1472371336.108, -0.0249878950417042, -0.0582826919853687, 0.0720709711313248, 33064, 32108, 23240, NaN
1472371337.108, -0.0262650605291128, -0.0579178184270859, 0.0726617053151131, 33050, 32121, 23245, NaN
1472371338.108, -0.0260744169354439, -0.058037530630827, 0.072042390704155, 33041, 32115, 23242, NaN
1472371338.108, -0.0236175544559956, -0.0581291876733303, 0.0723180845379829, 33053, 32117, 23246, NaN
1472371339.116, -0.0194096509367228, -0.0573867037892342, 0.0722271203994751, 33050, 32117, 23250, NaN
1472371340.116, -0.0143151795491576, -0.0575663559138775, 0.0728228390216827, 33045, 32104, 23239, NaN
1472371341.116, -0.00754062505438924, -0.0573068596422672, 0.0720744654536247, 33046, 32116, 23244, NaN
1472371342.116, 0.000453921325970441, -0.0568698085844517, 0.0729261115193367, 33035, 32105, 23245, NaN
1472371342.116, 0.00834287609905005, -0.0576720610260963, 0.0730404183268547, 33050, 32124, 23241, NaN
1472371343.122, 0.0147436419501901, -0.0585621558129787, 0.0728297382593155, 33047, 32108, 23230, NaN
1472371344.122, 0.0197023525834084, -0.0577124655246735, 0.0725715309381485, 33049, 32112, 23239, NaN
1472371345.122, 0.0248197484761477, -0.0578908547759056, 0.0723371729254723, 33053, 32123, 23246, NaN
1472371346.122, 0.0287111289799213, -0.0582148879766464, 0.0726085528731346, 33057, 32113, 23230, NaN
1472371346.122, 0.0331102013587952, -0.0583310723304749, 0.0723729878664017, 33061, 32115, 23235, NaN
1472371347.126, 0.0367583483457565, -0.0577621422708035, 0.071816973388195, 33062, 32110, 23238, NaN
1472371348.126, 0.0392109379172325, -0.0582702048122883, 0.0728669762611389, 33042, 32110, 23238, NaN
1472371349.126, 0.0410641171038151, -0.0580980777740479, 0.0727008357644081, 33052, 32114, 23249, NaN
1472371350.126, 0.0418215356767178, -0.0572934076189995, 0.072161465883255, 33053, 32101, 23235, NaN
1472371351.126, 0.0425050221383572, -0.0577586740255356, 0.0723731964826584, 33055, 32108, 23249, NaN
1472371352.126, 0.0424005873501301, -0.0574517473578453, 0.0725253224372864, 33043, 32105, 23247, NaN
1472371353.126, 0.0420850291848183, -0.0578438453376293, 0.0720868706703186, 33050, 32094, 23248, NaN
1472371354.126, 0.0422145761549473, -0.0576809383928776, 0.0721889361739159, 33043, 32124, 23237, NaN
1472371355.126, 0.0418013148009777, -0.0575045458972454, 0.0725328922271729, 33070, 32111, 23248, NaN
1472371356.126, 0.0405838079750538, -0.0577771365642548, 0.0730617716908455, 33039, 32117, 23244, NaN
1472371357.126, 0.0390361286699772, -0.0570045188069344, 0.0735313296318054, 33061, 32108, 23240, NaN
1472371358.126, 0.0364063642919064, -0.0569319687783718, 0.0734397917985916, 33053, 32109, 23252, NaN
1472371359.126, 0.0328130908310413, -0.0571390502154827, 0.0730182081460953, 33058, 32099, 23254, NaN
1472371360.126, 0.0304035115987062, -0.0567556954920292, 0.0728720873594284, 33074, 32101, 23229, NaN
1472371361.126, 0.0284629743546247, -0.0563997887074947, 0.0732025802135468, 33069, 32093, 23224, NaN
1472371362.134, 0.0262097343802452, -0.055279228836298, 0.0740183666348457, 33046, 32101, 23242, NaN
1472371363.134, 0.0225684456527233, -0.0554971843957901, 0.0737859904766083, 33056, 32117, 23247, NaN
1472371364.134, 0.0175742320716381, -0.0552874431014061, 0.0726412087678909, 33076, 32092, 23244, NaN
1472371365.134, 0.0110960174351931, -0.0558472312986851, 0.0721658542752266, 33055, 32112, 23232, NaN
1472371365.134, 0.00368646020069718, -0.0551856830716133, 0.0716459825634956, 33047, 32113, 23247, NaN
1472371366.142, -0.00439633242785931, -0.0551483556628227, 0.0707656890153885, 33060, 32106, 23230, NaN
1472371367.142, -0.0110891787335277, -0.0556645467877388, 0.0711033493280411, 33056, 32092, 23240, 66.2557678222656
1472371368.142, -0.0168280899524689, -0.0560591444373131, 0.071159765124321, 33047, 32118, 23242, NaN
1472371369.142, -0.0227396786212921, -0.0555018037557602, 0.0714613348245621, 33049, 32112, 23245, NaN
1472371369.142, -0.026653366163373, -0.0557455196976662, 0.0718793272972107, 33048, 32110, 23242, NaN
1472371370.148, -0.028434544801712, -0.0560097023844719, 0.0722086131572723, 33059, 32107, 23248, NaN
1472371371.148, -0.030182920396328, -0.0552535057067871, 0.0720858201384544, 33044, 32115, 23253, NaN
1472371372.148, -0.0318184681236744, -0.0549325868487358, 0.0717233270406723, 33048, 32128, 23243, NaN
1472371373.148, -0.0319878607988358, -0.0548950470983982, 0.0713167637586594, 33045, 32106, 23251, NaN
1472371374.148, -0.0313209630548954, -0.0547074861824512, 0.0715058818459511, 33054, 32114, 23244, NaN
1472371375.148, -0.0303083769977093, -0.0546483621001244, 0.0710370242595673, 33057, 32089, 23245, NaN
1472371376.148, -0.0288297645747662, -0.0549875944852829, 0.0706966891884804, 33052, 32104, 23239, NaN
1472371377.148, -0.0269955322146416, -0.0547189451754093, 0.0705922767519951, 33056, 32121, 23237, NaN
1472371378.148, -0.0255601145327091, -0.054321650415659, 0.0711149796843529, 33075, 32090, 23230, NaN
1472371379.148, -0.0234802402555943, -0.053681243211031, 0.0713798627257347, 33047, 32129, 23239, NaN
1472371380.148, -0.0212071947753429, -0.0535556897521019, 0.0710278749465942, 33046, 32110, 23258, NaN
1472371381.148, -0.0187017489224672, -0.0536847077310085, 0.0709249749779701, 33066, 32096, 23243, NaN
1472371382.148, -0.0154189113527536, -0.0527681037783623, 0.0706679373979568, 33062, 32108, 23228, NaN
1472371383.148, -0.0129945427179337, -0.0525933280587196, 0.0700992271304131, 33045, 32113, 23243, NaN
1472371384.148, -0.0106633324176073, -0.0522134006023407, 0.0704360455274582, 33049, 32129, 23244, NaN
1472371385.148, -0.00862905103713274, -0.0525861829519272, 0.0708307921886444, 33051, 32106, 23242, NaN
1472371386.148, -0.00665670074522495, -0.0528521537780762, 0.0713252946734428, 33055, 32110, 23255, NaN
1472371387.148, -0.00426939222961664, -0.0527133010327816, 0.0713720545172691, 33060, 32107, 23236, NaN
1472371388.148, -0.00178210157901049, -0.0526614636182785, 0.071734756231308, 33061, 32110, 23237, NaN
1472371389.156, -0.000638821162283421, -0.0522840954363346, 0.0715200528502464, 33059, 32113, 23248, NaN
1472371390.156, 0.000366731721442193, -0.052222765982151, 0.0722264051437378, 33050, 32125, 23240, NaN
1472371391.156, 0.00203168834559619, -0.0526145063340664, 0.0718103349208832, 33046, 32114, 23244, NaN
1472371392.156, 0.00360382790677249, -0.0522239990532398, 0.0715489685535431, 33039, 32121, 23237, NaN
1472371392.156, 0.00394387077540159, -0.0523594245314598, 0.0722269490361214, 33060, 32118, 23233, NaN
1472371393.164, 0.00211695116013288, -0.0531153418123722, 0.0721852257847786, 33044, 32116, 23242, NaN
1472371394.164, 0.000679721822962165, -0.0529089234769344, 0.073040209710598, 33045, 32112, 23247, NaN
1472371395.164, 0.000231906728004105, -0.0532072335481644, 0.0731318071484566, 33052, 32080, 23251, NaN
1472371396.164, -0.0004674130177591, -0.0527353435754776, 0.073473647236824, 33072, 32115, 23244, NaN
1472371396.164, -0.00128363550174981, -0.0517108701169491, 0.0738250315189362, 33061, 32122, 23242, NaN
1472371397.17, -0.00032420686329715, -0.0519825890660286, 0.0738212317228317, 33043, 32107, 23241, NaN
1472371398.17, -0.000486879987875, -0.0524257943034172, 0.0730113312602043, 33040, 32116, 23252, NaN
1472371399.17, -0.0012347511947155, -0.0522440411150455, 0.0728831440210342, 33049, 32125, 23246, NaN
1472371400.17, -0.00150464102625847, -0.0520266816020012, 0.0732832998037338, 33038, 32108, 23248, NaN
1472371401.17, -0.00133290083613247, -0.0517412088811398, 0.0737321600317955, 33053, 32110, 23246, NaN
1472371402.17, -0.000868852424900979, -0.0522033162415028, 0.0739813074469566, 33056, 32110, 23241, NaN
1472371403.17, 1.2642743968172e-05, -0.0523818656802177, 0.0743908360600471, 33058, 32109, 23245, NaN
1472371404.17, 0.000839903834275901, -0.0512356162071228, 0.0744988322257996, 33049, 32104, 23232, NaN
1472371405.17, 0.00291252578608692, -0.0510607585310936, 0.0741546452045441, 33062, 32106, 23249, NaN
1472371406.17, 0.00541534507647157, -0.0504205748438835, 0.0741128996014595, 33054, 32121, 23232, NaN
1472371407.17, 0.00697662308812141, -0.0498958379030228, 0.0751772522926331, 33051, 32118, 23241, NaN
1472371408.17, 0.00711445510387421, -0.0495565347373486, 0.0752861872315407, 33043, 32102, 23238, NaN
1472371409.17, 0.00707486271858215, -0.0495712123811245, 0.0754004940390587, 33052, 32125, 23247, NaN
1472371410.17, 0.00652651768177748, -0.0495935082435608, 0.0749154090881348, 33050, 32118, 23241, NaN
1472371411.17, 0.00515323504805565, -0.0488939397037029, 0.0753984004259109, 33055, 32121, 23232, NaN
1472371412.17, 0.00355937448330224, -0.0488763265311718, 0.0758851021528244, 33052, 32119, 23233, NaN
1472371413.17, 0.00169559114146978, -0.0483255758881569, 0.0765363723039627, 33054, 32116, 23249, NaN
1472371414.17, 4.73422878712881e-05, -0.0482836477458477, 0.076811209321022, 33062, 32107, 23240, NaN
1472371415.178, -0.00124755047727376, -0.0482623465359211, 0.0768698528409004, 33049, 32123, 23245, NaN
1472371415.178, -0.0024546361528337, -0.0481835380196571, 0.0765549018979073, 33068, 32105, 23234, NaN
1472371416.186, -0.00385690992698073, -0.0483331792056561, 0.0759857445955276, 33044, 32111, 23248, NaN
1472371417.186, -0.0036391899921, -0.047976590692997, 0.0760813131928444, 33050, 32105, 23252, NaN
1472371418.186, -0.00290264654904604, -0.0483372695744038, 0.0764199271798134, 33045, 32112, 23243, NaN
1472371419.186, -0.00283761508762836, -0.0485697090625763, 0.0760482400655746, 33060, 32108, 23236, NaN
1472371419.186, -0.00205085962079465, -0.049475409090519, 0.0765210166573524, 33044, 32121, 23246, NaN
1472371420.194, -0.00137552688829601, -0.0498204678297043, 0.0767072141170502, 33067, 32108, 23238, NaN
1472371421.194, -0.000330514420056716, -0.0506485141813755, 0.0771819055080414, 33056, 32109, 23244, NaN
1472371422.194, 0.000766610202845186, -0.0501070246100426, 0.0773027688264847, 33053, 32110, 23233, 63.7336654663086
1472371423.194, 0.00185603508725762, -0.0503112562000751, 0.0775007456541061, 33052, 32109, 23235, NaN
1472371423.194, 0.00315621541813016, -0.0515980534255505, 0.0777378976345062, 33055, 32110, 23249, NaN
1472371424.2, 0.0047665536403656, -0.0519624501466751, 0.0781188607215881, 33051, 32117, 23246, NaN
1472371425.2, 0.00607990520074964, -0.0511621125042439, 0.0776576995849609, 33058, 32114, 23241, NaN
1472371426.2, 0.00709944171831012, -0.051201555877924, 0.0769380927085876, 33065, 32094, 23239, NaN
1472371427.2, 0.00739693455398083, -0.0513898432254791, 0.0764125436544418, 33050, 32117, 23234, NaN
1472371427.2, 0.00626364210620522, -0.0513906478881836, 0.0758930444717407, 33065, 32110, 23244, NaN
1472371428.204, 0.00506501784548163, -0.051172997802496, 0.0758281722664833, 33051, 32113, 23247, NaN
1472371429.204, 0.00425399234518409, -0.0518207773566246, 0.0758057832717896, 33050, 32105, 23242, NaN
1472371430.204, 0.00423016073182225, -0.0516890026628971, 0.0758238211274147, 33069, 32123, 23237, NaN
1472371431.204, 0.00376709853298962, -0.0519442223012447, 0.075253963470459, 33066, 32113, 23245, NaN
1472371432.204, 0.00251499004662037, -0.051620826125145, 0.074585534632206, 33048, 32109, 23250, NaN
1472371433.204, 0.00151418696623296, -0.0520277321338654, 0.0746043547987938, 33057, 32122, 23229, NaN
1472371434.204, 0.000907021283637732, -0.0524139702320099, 0.0750070288777351, 33057, 32099, 23239, NaN
1472371435.204, 0.00130244623869658, -0.052256491035223, 0.0747753009200096, 33056, 32116, 23250, NaN
1472371436.204, 0.000460088456748053, -0.0527611635625362, 0.0758126899600029, 33061, 32110, 23237, NaN
1472371437.204, -0.000272160221356899, -0.0534054301679134, 0.075499914586544, 33049, 32115, 23245, NaN
1472371438.204, -0.000155484594870359, -0.053364347666502, 0.0759519040584564, 33043, 32097, 23245, NaN
1472371439.204, 0.00135253369808197, -0.0527599565684795, 0.0763880237936974, 33046, 32104, 23246, NaN
1472371440.204, 0.00820095930248499, -0.0527514591813087, 0.0765534415841103, 33074, 32088, 23235, NaN
1472371440.204, 0.0213244147598743, -0.0520001389086246, 0.0764665156602859, 33058, 32111, 23241, NaN
1472371441.212, 0.0435826033353806, -0.0518937297165394, 0.0761823803186417, 33046, 32120, 23260, NaN
1472371442.212, 0.0738120153546333, -0.0523556582629681, 0.076252169907093, 33058, 32104, 23242, NaN
1472371443.212, 0.11256293207407, -0.0521690137684345, 0.0762929692864418, 33067, 32091, 23232, NaN
