File timestamp: Thu Aug 18 11:00:00 2016, Internal temp: 17.3187255859375
1471518001, -0.000467506906716153, -0.00901764631271362, -0.00777206104248762, 33887, 32602, 23204, 23.8282108306885
1471518002, 0.00493399752303958, -0.00847093295305967, -0.00658366736024618, 33897, 32603, 23195, NaN
1471518003, 0.0116322999820113, -0.00885392166674137, -0.00654246564954519, 33889, 32595, 23202, NaN
1471518003, 0.0180292651057243, -0.00889088958501816, -0.00673726666718721, 33895, 32612, 23204, NaN
1471518004.008, 0.0237483028322458, -0.00876114144921303, -0.00621131854131818, 33894, 32599, 23200, NaN
1471518005.008, 0.0279767587780952, -0.00925381109118462, -0.00621412973850965, 33896, 32600, 23205, NaN
1471518006.008, 0.0320196188986301, -0.00948115158826113, -0.00593610107898712, 33890, 32612, 23212, NaN
1471518007.008, 0.0354327298700809, -0.00989959295839071, -0.00649684481322765, 33900, 32580, 23201, NaN
1471518007.008, 0.0376476086676121, -0.0103703234344721, -0.00807904545217752, 33887, 32589, 23211, NaN
1471518008.012, 0.0393207371234894, -0.00950806215405464, -0.00798422377556562, 33891, 32594, 23203, NaN
1471518009.012, 0.0417887568473816, -0.00924220588058233, -0.00807546079158783, 33890, 32594, 23196, NaN
1471518010.012, 0.0441481210291386, -0.00930459797382355, -0.00777264405041933, 33883, 32603, 23209, NaN
1471518011.012, 0.0455887317657471, -0.00955956615507603, -0.00769663508981466, 33889, 32614, 23201, NaN
1471518012.012, 0.0467420667409897, -0.010070625692606, -0.00758768152445555, 33879, 32611, 23203, NaN
1471518013.012, 0.0468799471855164, -0.0095014963299036, -0.00767130311578512, 33892, 32607, 23192, NaN
1471518014.022, 0.0469627939164639, -0.00984537322074175, -0.00892201811075211, 33892, 32594, 23204, NaN
1471518015.022, 0.0463182590901852, -0.00953857507556677, -0.00849076174199581, 33894, 32605, 23197, NaN
1471518016.022, 0.0460631474852562, -0.00980017241090536, -0.0088097108528018, 33891, 32606, 23183, NaN
1471518017.022, 0.0445324517786503, -0.0103868916630745, -0.00872846785932779, 33893, 32595, 23192, NaN
1471518018.022, 0.0427607633173466, -0.0106609584763646, -0.00922059174627066, 33892, 32598, 23192, NaN
1471518019.022, 0.0388464517891407, -0.010469445027411, -0.00914695393294096, 33885, 32608, 23203, NaN
1471518020.022, 0.0332145430147648, -0.0102989599108696, -0.00965766701847315, 33890, 32602, 23201, NaN
1471518021.022, 0.0266843922436237, -0.00984509941190481, -0.0100396107882261, 33894, 32603, 23203, NaN
1471518022.022, 0.0200813431292772, -0.0100501850247383, -0.00983977876603603, 33894, 32609, 23200, NaN
1471518023.022, 0.0126902787014842, -0.0107400352135301, -0.0100762564688921, 33882, 32611, 23203, NaN
1471518024.022, 0.00679616024717689, -0.0112921297550201, -0.00967024825513363, 33887, 32612, 23213, NaN
1471518025.022, 0.00112794770393521, -0.0111248223111033, -0.0100042559206486, 33881, 32602, 23207, NaN
1471518025.022, -0.00440663890913129, -0.0109689105302095, -0.0100114541128278, 33888, 32614, 23207, NaN
1471518026.03, -0.00899686571210623, -0.0111980102956295, -0.0100570991635323, 33896, 32600, 23195, NaN
1471518027.03, -0.0133223226293921, -0.0111113889142871, -0.0101530402898788, 33887, 32590, 23211, NaN
1471518028.03, -0.0180954076349735, -0.0111281992867589, -0.010227476246655, 33900, 32598, 23198, NaN
1471518029.03, -0.0226376391947269, -0.0111750736832619, -0.0102030737325549, 33890, 32617, 23191, NaN
1471518030.03, -0.0271234251558781, -0.0109722455963492, -0.00956215616315603, 33881, 32601, 23208, NaN
1471518031.03, -0.0298776533454657, -0.0109229935333133, -0.00967094302177429, 33881, 32617, 23219, NaN
1471518032.03, -0.0312625952064991, -0.011185659095645, -0.00902933906763792, 33893, 32596, 23196, NaN
1471518033.03, -0.0320415981113911, -0.0122692724689841, -0.00949243362993002, 33898, 32608, 23202, NaN
1471518034.03, -0.0323763266205788, -0.0127898929640651, -0.0104381209239364, 33891, 32597, 23193, NaN
1471518035.03, -0.0305354222655296, -0.0130687868222594, -0.0106676202267408, 33891, 32592, 23197, NaN
1471518036.03, -0.0230763144791126, -0.0125635787844658, -0.0106023019179702, 33892, 32608, 23200, NaN
1471518037.04, -0.00786927528679371, -0.01194176543504, -0.0104810725897551, 33888, 32591, 23207, NaN
1471518038.04, 0.0151714626699686, -0.0117793846875429, -0.0104905776679516, 33897, 32613, 23195, NaN
1471518039.04, 0.0455080196261406, -0.0112463748082519, -0.010832168161869, 33900, 32599, 23204, NaN
1471518039.04, 0.0824868902564049, -0.0114573305472732, -0.0111570777371526, 33893, 32595, 23201, NaN
1471518040.046, 0.114193700253963, -0.0119656333699822, -0.0111035089939833, 33903, 32608, 23205, NaN
1471518041.046, 0.0739608034491539, -0.0117199942469597, -0.0108491564169526, 33880, 32606, 23204, NaN
1471518042.046, 0.0398449376225471, -0.0111843524500728, -0.0115114310756326, 33890, 32598, 23217, NaN
1471518043.046, 0.0113385925069451, -0.0111170280724764, -0.0116499876603484, 33895, 32595, 23206, NaN
1471518044.046, -0.0120545960962772, -0.0106334136798978, -0.0105120129883289, 33890, 32608, 23205, NaN
1471518045.046, -0.0308178793638945, -0.0106265852227807, -0.0108754551038146, 33899, 32599, 23201, NaN
1471518046.046, -0.0454193502664566, -0.0106524555012584, -0.0107494127005339, 33898, 32608, 23188, NaN
1471518047.046, -0.0563099533319473, -0.010844542644918, -0.00993076246231794, 33892, 32603, 23209, NaN
1471518048.054, -0.0639216080307961, -0.0101412115618587, -0.0100417677313089, 33899, 32592, 23200, NaN
1471518048.054, -0.0686655193567276, -0.0101324543356895, -0.0105860568583012, 33887, 32607, 23197, NaN
1471518049.062, -0.070930652320385, -0.0104528153315187, -0.0106929242610931, 33899, 32609, 23195, NaN
1471518050.062, -0.0710825547575951, -0.0103443404659629, -0.0109713738784194, 33890, 32597, 23199, NaN
1471518051.062, -0.069462351500988, -0.0104258991777897, -0.0114436177536845, 33890, 32605, 23199, NaN
1471518052.062, -0.0663860589265823, -0.00996635295450687, -0.0116526540368795, 33895, 32599, 23195, NaN
1471518052.062, -0.0621442049741745, -0.0108024813234806, -0.011319731362164, 33899, 32605, 23197, NaN
1471518053.066, -0.0570016428828239, -0.0112237092107534, -0.0123063316568732, 33891, 32599, 23196, NaN
1471518054.066, -0.0511977076530457, -0.0105712143704295, -0.0132671147584915, 33905, 32605, 23195, 23.7019062042236
1471518055.066, -0.0449465736746788, -0.00995924510061741, -0.0143977589905262, 33892, 32601, 23201, NaN
1471518056.066, -0.038437832146883, -0.0100077502429485, -0.0137329595163465, 33900, 32606, 23198, NaN
1471518057.066, -0.0318372957408428, -0.0101262675598264, -0.0135422768071294, 33896, 32600, 23202, NaN
1471518058.074, -0.0252879653126001, -0.0095876595005393, -0.0138011444360018, 33893, 32608, 23204, NaN
1471518059.074, -0.018911125138402, -0.00950367003679276, -0.0139078991487622, 33897, 32593, 23186, NaN
1471518060.074, -0.0128076206892729, -0.00891111884266138, -0.0139136835932732, 33889, 32602, 23199, NaN
1471518061.074, -0.0070591764524579, -0.00906822551041842, -0.0140047501772642, 33899, 32604, 23194, NaN
1471518061.074, -0.00172982539515942, -0.00925050769001245, -0.0146106313914061, 33890, 32627, 23205, NaN
1471518062.08, 0.00313262431882322, -0.00918927509337664, -0.0150316450744867, 33884, 32603, 23211, NaN
1471518063.08, 0.00749509362503886, -0.00897853169590235, -0.0156897101551294, 33899, 32592, 23203, NaN
1471518064.08, 0.0113377263769507, -0.00924081820994616, -0.0155482115224004, 33905, 32608, 23196, NaN
1471518065.08, 0.0146523974835873, -0.0100053464993834, -0.0147889070212841, 33884, 32602, 23213, NaN
1471518065.08, 0.0174412485212088, -0.0103300614282489, -0.0143991997465491, 33888, 32603, 23199, NaN
1471518066.08, 0.0197152737528086, -0.0101993829011917, -0.0150189064443111, 33888, 32600, 23204, NaN
1471518067.088, 0.0214929450303316, -0.00962620507925749, -0.0154269030317664, 33889, 32598, 23203, NaN
1471518068.088, 0.0224770233035088, -0.00943078752607107, -0.0156411249190569, 33890, 32596, 23200, NaN
1471518069.088, 0.020559087395668, -0.00943854078650475, -0.0166177954524755, 33906, 32598, 23201, NaN
1471518070.088, 0.0162338092923164, -0.00942623522132635, -0.0176057778298855, 33886, 32608, 23202, NaN
1471518071.088, 0.00957250408828259, -0.00823614932596684, -0.0182551555335522, 33894, 32595, 23189, NaN
1471518072.088, 0.00344879925251007, -0.00840236991643906, -0.0183548741042614, 33895, 32602, 23212, NaN
1471518073.088, -0.00228964001871645, -0.00844672787934542, -0.0178631357848644, 33887, 32614, 23211, NaN
1471518074.088, -0.00760137941688299, -0.00867982394993305, -0.0176498591899872, 33889, 32589, 23202, NaN
1471518075.088, -0.0130297271534801, -0.00846284162253141, -0.0181452445685863, 33904, 32599, 23204, NaN
1471518076.088, -0.0172048695385456, -0.00849670730531216, -0.0182226989418268, 33887, 32598, 23214, NaN
1471518077.088, -0.0201155990362167, -0.00831911060959101, -0.0179850608110428, 33905, 32609, 23195, NaN
1471518078.088, -0.0208457950502634, -0.00782366842031479, -0.0186187010258436, 33881, 32600, 23215, NaN
1471518078.088, -0.0193313863128424, -0.00775069091469049, -0.01801529340446, 33911, 32592, 23197, NaN
1471518079.096, -0.017753642052412, -0.00771882617846131, -0.017873490229249, 33896, 32599, 23192, NaN
1471518080.096, -0.015940859913826, -0.00758936535567045, -0.0183074939996004, 33891, 32598, 23207, NaN
1471518081.096, -0.0139343934133649, -0.00786368548870087, -0.0180545467883348, 33900, 32601, 23199, NaN
1471518082.096, -0.00921798963099718, -0.00718297390267253, -0.0183610580861568, 33883, 32591, 23202, NaN
1471518083.096, -0.00440267147496343, -0.00694011244922876, -0.0178188011050224, 33885, 32597, 23210, NaN
1471518084.096, 0.000825875613372773, -0.00715913530439138, -0.0174192581325769, 33892, 32595, 23208, NaN
1471518085.096, 0.00745301367715001, -0.00672848895192146, -0.0178053043782711, 33893, 32609, 23193, NaN
1471518086.096, 0.0145692387595773, -0.00625023106113076, -0.0166738834232092, 33899, 32600, 23198, NaN
1471518087.096, 0.0210411101579666, -0.0061127757653594, -0.0169958844780922, 33881, 32595, 23214, NaN
1471518088.096, 0.0271691475063562, -0.00630253599956632, -0.0170994978398085, 33901, 32610, 23197, NaN
1471518089.096, 0.0331001840531826, -0.00765612162649632, -0.0169633217155933, 33894, 32604, 23206, NaN
1471518090.106, 0.0393341928720474, -0.00772119080647826, -0.0172321926802397, 33893, 32602, 23213, NaN
1471518091.106, 0.0447193868458271, -0.00765328109264374, -0.0174144059419632, 33905, 32606, 23199, NaN
1471518092.106, 0.0496830977499485, -0.00770099554210901, -0.0175257753580809, 33886, 32602, 23213, NaN
1471518092.106, 0.0529801733791828, -0.00739069003611803, -0.0173642113804817, 33894, 32605, 23197, NaN
1471518093.112, 0.0548875369131565, -0.00707435281947255, -0.0167567618191242, 33897, 32594, 23202, NaN
1471518094.112, 0.0555849634110928, -0.00767118250951171, -0.0166918765753508, 33892, 32610, 23204, NaN
1471518095.112, 0.0588328428566456, -0.00742599973455071, -0.0160495936870575, 33891, 32591, 23211, NaN
1471518096.112, 0.0661336407065392, -0.00841863173991442, -0.0169820580631495, 33900, 32594, 23204, NaN
1471518097.112, 0.0767387673258781, -0.00756550626829267, -0.0166334677487612, 33882, 32616, 23202, NaN
1471518098.112, 0.0919444113969803, -0.00720063550397754, -0.0163278803229332, 33891, 32597, 23200, NaN
1471518099.112, 0.111425049602985, -0.00632991036400199, -0.0166825801134109, 33899, 32605, 23200, NaN
1471518100.112, 0.133939504623413, -0.00553846405819058, -0.0172244366258383, 33911, 32604, 23205, NaN
1471518101.12, 0.156101793050766, -0.00533864134922624, -0.0171104315668344, 33898, 32592, 23210, NaN
1471518101.12, 0.160541370511055, -0.0048748729750514, -0.0175219140946865, 33880, 32600, 23207, NaN
1471518102.128, 0.106589131057262, -0.00436674198135734, -0.0176353547722101, 33904, 32620, 23202, NaN
1471518103.128, 0.0600216239690781, -0.00414014188572764, -0.0178502537310123, 33895, 32605, 23198, NaN
1471518104.128, 0.0203506834805012, -0.00336963147856295, -0.0177586674690247, 33892, 32610, 23206, NaN
1471518105.128, -0.0129202380776405, -0.00385714392177761, -0.017698559910059, 33896, 32597, 23197, NaN
1471518105.132, -0.0402920134365559, -0.00331246480345726, -0.0171341430395842, 33898, 32603, 23195, NaN
1471518106.134, -0.0622656680643559, -0.00328932097181678, -0.0164392124861479, 33900, 32603, 23191, NaN
1471518107.134, -0.0793382525444031, -0.00317433499731123, -0.016917472705245, 33908, 32607, 23211, NaN
1471518108.134, -0.0919988825917244, -0.00240024668164551, -0.0166658069938421, 33886, 32605, 23202, 28.4524230957031
1471518109.134, -0.100725017488003, -0.00286758807487786, -0.0168201699852943, 33896, 32601, 23200, NaN
1471518110.134, -0.105979010462761, -0.00253492034971714, -0.0167628657072783, 33901, 32598, 23202, NaN
1471518111.142, -0.108205072581768, -0.00268372218124568, -0.0165587197989225, 33899, 32598, 23198, NaN
1471518112.142, -0.107826620340347, -0.00300747295841575, -0.0161692705005407, 33893, 32597, 23198, NaN
1471518113.142, -0.105243965983391, -0.00281561724841595, -0.0159664768725634, 33905, 32601, 23194, NaN
1471518114.142, -0.100832551717758, -0.00281742261722684, -0.0153492987155914, 33888, 32604, 23219, NaN
1471518114.142, -0.0949414819478989, -0.00238493643701077, -0.0154035007581115, 33896, 32599, 23194, NaN
1471518115.148, -0.0878925919532776, -0.00248446129262447, -0.014775849878788, 33894, 32594, 23211, NaN
1471518116.148, -0.0799797847867012, -0.00199107732623816, -0.0140068382024765, 33877, 32597, 23217, NaN
1471518117.148, -0.0714688450098038, -0.0026981788687408, -0.0142720621079206, 33895, 32603, 23205, NaN
1471518118.148, -0.0625975430011749, -0.00244464236311615, -0.0148491151630878, 33902, 32607, 23195, NaN
1471518119.148, -0.0535760670900345, -0.00321242213249207, -0.0150089412927628, 33888, 32601, 23209, NaN
1471518120.148, -0.0445877425372601, -0.00325629557482898, -0.0149875907227397, 33911, 32593, 23196, NaN
1471518121.148, -0.035789992660284, -0.00468299584463239, -0.0146661046892405, 33895, 32596, 23185, NaN
1471518122.156, -0.0273154936730862, -0.00467003649100661, -0.0151060447096825, 33892, 32592, 23198, NaN
1471518123.156, -0.0192735455930233, -0.00475534237921238, -0.0145397037267685, 33896, 32598, 23199, NaN
1471518123.156, -0.0117515409365296, -0.00498090777546167, -0.01460653077811, 33882, 32605, 23208, NaN
1471518124.162, -0.00481657218188047, -0.0057406984269619, -0.0143110631033778, 33882, 32600, 23205, NaN
1471518125.162, 0.00148290244396776, -0.00606716657057405, -0.0143642080947757, 33898, 32613, 23206, NaN
1471518126.162, 0.00711533613502979, -0.00640634819865227, -0.0138538256287575, 33883, 32603, 23215, NaN
1471518127.162, 0.0120643563568592, -0.0067619951441884, -0.0132089480757713, 33896, 32603, 23207, NaN
1471518128.162, 0.0159313529729843, -0.00698777241632342, -0.0131761832162738, 33903, 32612, 23193, NaN
1471518129.162, 0.0168846603482962, -0.00785079691559076, -0.0129787502810359, 33892, 32601, 23211, NaN
1471518130.162, 0.0153496945276856, -0.00707662152126431, -0.0132684018462896, 33897, 32602, 23192, NaN
1471518131.162, 0.0130474148318172, -0.00730459112673998, -0.0129832830280066, 33900, 32601, 23197, NaN
1471518132.162, 0.00910116266459227, -0.0065033407881856, -0.0130559587851167, 33888, 32597, 23206, NaN
1471518133.17, 0.00398700451478362, -0.00630774348974228, -0.0133422128856182, 33888, 32601, 23208, NaN
1471518134.17, -0.000783950439654291, -0.00593998795375228, -0.014294657856226, 33893, 32614, 23200, NaN
1471518135.17, -0.00448378548026085, -0.00607804767787457, -0.013581913895905, 33894, 32607, 23206, NaN
1471518136.17, -0.00711032375693321, -0.00679754326120019, -0.0138682471588254, 33905, 32599, 23200, NaN
1471518137.15, -0.00805200729519129, -0.00641718460246921, -0.0145667167380452, 33892, 32605, 23196, NaN
1471518138.15, -0.00768476817756891, -0.00660545425489545, -0.0137721812352538, 33890, 32598, 23192, NaN
1471518139.15, -0.00637391023337841, -0.00716612953692675, -0.0135135538876057, 33889, 32595, 23208, NaN
1471518140.15, -0.00455195317044854, -0.0063955164514482, -0.0132907722145319, 33880, 32601, 23213, NaN
1471518141.15, -0.00193592836149037, -0.00620712339878082, -0.0125309955328703, 33894, 32603, 23206, NaN
1471518142.15, 0.00186424842104316, -0.00624320609495044, -0.0128001589328051, 33888, 32597, 23206, NaN
1471518143.15, 0.00644603790715337, -0.0065796640701592, -0.012975244782865, 33889, 32605, 23197, NaN
1471518144.158, 0.0128087485209107, -0.00665131025016308, -0.01315504219383, 33892, 32599, 23206, NaN
1471518145.158, 0.0185757949948311, -0.00590218417346478, -0.0135910818353295, 33894, 32609, 23199, NaN
1471518146.158, 0.0235219970345497, -0.005972386803478, -0.0136770913377404, 33894, 32597, 23201, NaN
1471518146.158, 0.0286244302988052, -0.00704487087205052, -0.0139840124174953, 33907, 32595, 23184, NaN
1471518147.164, 0.0341401919722557, -0.00779661070555449, -0.0139578385278583, 33885, 32603, 23186, NaN
1471518148.164, 0.0396463051438332, -0.00728967087343335, -0.0140211954712868, 33896, 32599, 23200, NaN
1471518149.164, 0.0442266501486301, -0.00693390052765608, -0.0141701819375157, 33888, 32601, 23199, NaN
1471518150.164, 0.0477620661258698, -0.00700969621539116, -0.0145457610487938, 33894, 32599, 23193, NaN
1471518151.164, 0.0498530343174934, -0.00708229979500175, -0.0134875196963549, 33904, 32598, 23209, NaN
1471518152.164, 0.0507675036787987, -0.00647692056372762, -0.0134278479963541, 33888, 32605, 23212, NaN
1471518153.164, 0.0515703521668911, -0.00687230424955487, -0.0135097084566951, 33895, 32608, 23197, NaN
1471518154.164, 0.0580426193773746, -0.00749381491914392, -0.014201557263732, 33886, 32612, 23217, NaN
1471518155.174, 0.074319027364254, -0.0083236051723361, -0.0147043000906706, 33902, 32598, 23191, NaN
1471518155.174, 0.102933406829834, -0.0082708615809679, -0.0144329285249114, 33896, 32599, 23187, NaN
1471518156.182, 0.143058210611343, -0.00763357197865844, -0.0138018913567066, 33883, 32596, 23207, NaN
1471518157.182, 0.182247683405876, -0.0075858011841774, -0.013654038310051, 33880, 32609, 23213, NaN
1471518158.182, 0.133457377552986, -0.0078310240060091, -0.0138695882633328, 33902, 32596, 23191, NaN
1471518159.182, 0.0906604528427124, -0.00821894966065884, -0.0138846775516868, 33891, 32600, 23195, NaN
1471518159.182, 0.0535224862396717, -0.00787091441452503, -0.0135705294087529, 33894, 32597, 23203, NaN
1471518160.186, 0.0216954797506332, -0.00788969732820988, -0.0127400439232588, 33894, 32603, 23205, NaN
1471518161.186, -0.00517900241538882, -0.00802558846771717, -0.0127142239362001, 33898, 32611, 23206, NaN
1471518162.186, -0.0274665001779795, -0.00837851036339998, -0.0122402179986238, 33899, 32595, 23198, NaN
1471518163.186, -0.0455362275242805, -0.00919618830084801, -0.0121921245008707, 33881, 32605, 23207, 24.2497596740723
1471518164.186, -0.0597576685249805, -0.00904516782611609, -0.0118487440049648, 33892, 32607, 23211, NaN
1471518165.196, -0.0704972669482231, -0.00807350315153599, -0.0117982653900981, 33914, 32607, 23198, NaN
1471518166.196, -0.0781152918934822, -0.00821210443973541, -0.011806583032012, 33887, 32591, 23208, NaN
1471518167.196, -0.0829629600048065, -0.00814544875174761, -0.0116925146430731, 33897, 32608, 23196, NaN
1471518168.196, -0.0853797867894173, -0.00743936514481902, -0.0118559366092086, 33896, 32611, 23198, NaN
1471518168.196, -0.0856912583112717, -0.00751041388139129, -0.0113816978409886, 33897, 32595, 23201, NaN
1471518169.202, -0.0842068865895271, -0.00734484940767288, -0.0116953877732158, 33906, 32600, 23203, NaN
1471518170.202, -0.081218495965004, -0.00703291734680533, -0.0115620968863368, 33898, 32590, 23201, NaN
1471518171.202, -0.0769989117980003, -0.00666268495842814, -0.0109618073329329, 33899, 32606, 23183, NaN
1471518172.202, -0.0718009918928146, -0.00578022049739957, -0.0107880830764771, 33884, 32604, 23201, NaN
1471518172.202, -0.0658569186925888, -0.00482060201466084, -0.0114262755960226, 33885, 32610, 23202, NaN
1471518173.204, -0.0593778304755688, -0.00600695097818971, -0.0115524521097541, 33889, 32610, 23202, NaN
1471518174.204, -0.0525537393987179, -0.00607973476871848, -0.0122985625639558, 33893, 32596, 23217, NaN
1471518175.212, -0.0455536991357803, -0.00594161869958043, -0.0125298267230392, 33900, 32599, 23194, NaN
1471518176.212, -0.0385261885821819, -0.00591977126896381, -0.0136193241924047, 33884, 32596, 23213, NaN
1471518176.212, -0.0315997414290905, -0.00570114329457283, -0.0132235158234835, 33891, 32600, 23195, NaN
1471518177.22, -0.0248837117105722, -0.00532571505755186, -0.0134282922372222, 33884, 32597, 23194, NaN
1471518178.22, -0.0184692181646824, -0.00594189576804638, -0.0135647309944034, 33887, 32609, 23200, NaN
1471518179.22, -0.0124302143231034, -0.00561048043891788, -0.0140179330483079, 33897, 32611, 23205, NaN
1471518180.22, -0.0068246447481215, -0.00654561584815383, -0.0145230898633599, 33887, 32604, 23208, NaN
1471518181.22, -0.00169567414559424, -0.00720979832112789, -0.0147760855033994, 33882, 32603, 23196, NaN
1471518182.22, 0.00292702228762209, -0.00707032391801476, -0.0149166462942958, 33899, 32595, 23207, NaN
1471518183.22, 0.00702595198526978, -0.0072095301002264, -0.0162933710962534, 33892, 32616, 23187, NaN
1471518184.22, 0.0105944853276014, -0.00790814403444529, -0.0167061407119036, 33896, 32595, 23197, NaN
1471518185.22, 0.0136355506256223, -0.00719955610111356, -0.0169922597706318, 33886, 32594, 23208, NaN
1471518186.228, 0.0161603502929211, -0.00733509054407477, -0.0174865014851093, 33899, 32601, 23211, NaN
1471518187.228, 0.0169173236936331, -0.00785515923053026, -0.0181748904287815, 33900, 32596, 23198, NaN
1471518188.228, 0.0120573258027434, -0.0088554946705699, -0.0183650851249695, 33893, 32604, 23202, NaN
1471518189.228, 0.00421016290783882, -0.00918497238308191, -0.01867894269526, 33890, 32605, 23202, NaN
1471518190.228, -0.00661896541714668, -0.00992078799754381, -0.0175126697868109, 33894, 32607, 23186, NaN
1471518191.228, -0.0180940926074982, -0.00980657432228327, -0.0171128530055285, 33895, 32608, 23197, NaN
1471518192.228, -0.0289740171283484, -0.00951874069869518, -0.0160594005137682, 33883, 32588, 23207, NaN
1471518193.228, -0.0386408194899559, -0.00946712121367455, -0.0156523361802101, 33894, 32610, 23213, NaN
1471518194.228, -0.0451141372323036, -0.00970911048352718, -0.0151753667742014, 33894, 32596, 23202, NaN
1471518195.228, -0.0500526502728462, -0.0100433705374599, -0.0144295701757073, 33900, 32597, 23194, NaN
1471518196.228, -0.0514700822532177, -0.00992057006806135, -0.0134051656350493, 33887, 32607, 23197, NaN
1471518197.228, -0.0505317375063896, -0.010116501711309, -0.013243124820292, 33892, 32601, 23196, NaN
1471518198.238, -0.0468974411487579, -0.00957019813358784, -0.0134344035759568, 33881, 32603, 23207, NaN
1471518199.238, -0.0408409014344215, -0.00947657041251659, -0.0129100671038032, 33891, 32597, 23190, NaN
1471518199.238, -0.0332555361092091, -0.00915039516985416, -0.0135899744927883, 33893, 32596, 23195, NaN
1471518200.246, -0.0233107060194016, -0.00894724205136299, -0.0133236991241574, 33876, 32616, 23225, NaN
1471518201.246, -0.0126296076923609, -0.00896938238292933, -0.0133860800415277, 33899, 32610, 23212, NaN
1471518202.246, -0.00205241842195392, -0.00936164800077677, -0.0125269489362836, 33896, 32592, 23205, NaN
1471518203.246, 0.00856701750308275, -0.00891227461397648, -0.0133135234937072, 33895, 32595, 23204, NaN
1471518204.246, 0.019335987046361, -0.00841684080660343, -0.0133319711312652, 33888, 32607, 23196, NaN
1471518205.246, 0.0309178121387959, -0.00812165252864361, -0.0128067955374718, 33890, 32588, 23209, NaN
1471518206.246, 0.0431068204343319, -0.00742752524092793, -0.0122387548908591, 33896, 32606, 23209, NaN
1471518207.246, 0.0548403970897198, -0.00776392174884677, -0.0123188402503729, 33875, 32590, 23217, NaN
1471518208.246, 0.0659039616584778, -0.00834953784942627, -0.0123668285086751, 33894, 32593, 23198, NaN
1471518208.246, 0.0757219642400742, -0.00809381436556578, -0.0119990911334753, 33897, 32601, 23203, NaN
1471518209.254, 0.083744689822197, -0.00835237838327885, -0.0122241340577602, 33889, 32603, 23197, NaN
1471518210.254, 0.0898028537631035, -0.00803969334810972, -0.0118905799463391, 33901, 32610, 23199, NaN
1471518211.254, 0.094891332089901, -0.00817074161022902, -0.012123079970479, 33888, 32606, 23187, NaN
1471518212.254, 0.0988423079252243, -0.00812233705073595, -0.0122108468785882, 33888, 32609, 23198, NaN
1471518212.254, 0.101325035095215, -0.00870134960860014, -0.0117796221747994, 33894, 32608, 23197, NaN
1471518213.258, 0.100641779601574, -0.00883425399661064, -0.0117734931409359, 33886, 32591, 23205, NaN
1471518214.258, 0.0976564362645149, -0.00900338310748339, -0.0121950563043356, 33891, 32603, 23188, NaN
1471518215.258, 0.09250558167696, -0.00818889867514372, -0.0120322750881314, 33900, 32604, 23196, NaN
1471518216.258, 0.0853499248623848, -0.00776351429522038, -0.0115752844139934, 33900, 32613, 23195, NaN
1471518217.258, 0.0760553404688835, -0.00823568552732468, -0.0118428533896804, 33895, 32606, 23196, 24.5696449279785
1471518218.238, 0.0651688352227211, -0.00808366108685732, -0.0129199959337711, 33876, 32596, 23202, NaN
1471518219.248, 0.0547463409602642, -0.00794539041817188, -0.0119961416348815, 33900, 32605, 23203, NaN
1471518220.248, 0.0456997267901897, -0.007613904774189, -0.011968532577157, 33883, 32600, 23215, NaN
1471518221.248, 0.0365273840725422, -0.00711476523429155, -0.011985276825726, 33890, 32605, 23204, NaN
1471518221.248, 0.0263637285679579, -0.00597694236785173, -0.0123574966564775, 33885, 32593, 23203, NaN
1471518222.254, 0.0155942011624575, -0.00648314831778407, -0.0121147315949202, 33885, 32600, 23196, NaN
1471518223.254, 0.00546075496822596, -0.00654313992708921, -0.0115446345880628, 33880, 32610, 23207, NaN
1471518224.254, -0.0036227481905371, -0.00613701669499278, -0.0119460141286254, 33875, 32605, 23210, NaN
1471518225.254, -0.0120437080040574, -0.00631743855774403, -0.011294954456389, 33895, 32605, 23201, NaN
1471518225.254, -0.0204985607415438, -0.00632892176508904, -0.0120007479563355, 33894, 32601, 23198, NaN
1471518226.256, -0.0291374810039997, -0.00683524366468191, -0.0112207420170307, 33886, 32608, 23207, NaN
1471518227.256, -0.0370484702289104, -0.00711324485018849, -0.0105057740584016, 33904, 32605, 23192, NaN
1471518228.266, -0.0437272042036057, -0.00713719893246889, -0.010256233625114, 33896, 32608, 23204, NaN
1471518229.266, -0.0494309104979038, -0.00745745189487934, -0.01024479418993, 33887, 32594, 23210, NaN
1471518229.266, -0.0542450249195099, -0.00762317795306444, -0.0100672440603375, 33885, 32611, 23208, NaN
1471518230.274, -0.0591252595186234, -0.00718802167102695, -0.00925066880881786, 33894, 32591, 23201, NaN
1471518231.274, -0.0634074956178665, -0.00686817895621061, -0.00861974805593491, 33894, 32602, 23199, NaN
1471518232.274, -0.0664371252059937, -0.00668016215786338, -0.00842529628425837, 33885, 32609, 23206, NaN
1471518233.274, -0.0680349990725517, -0.00693196151405573, -0.00857971794903278, 33901, 32603, 23201, NaN
1471518234.274, -0.0664784461259842, -0.00768866203725338, -0.00902951322495937, 33884, 32607, 23211, NaN
1471518235.274, -0.0631746724247932, -0.0079279113560915, -0.00905195809900761, 33887, 32617, 23206, NaN
1471518236.274, -0.0584895201027393, -0.00809146277606487, -0.00936874654144049, 33894, 32596, 23198, NaN
1471518237.274, -0.0522579811513424, -0.00819713249802589, -0.00986843649297953, 33886, 32604, 23209, NaN
1471518238.274, -0.0450943857431412, -0.00751284789294004, -0.00962723232805729, 33903, 32599, 23194, NaN
